Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
18.12.2020;16:15:00;16:30:00;1.376,72
18.12.2020;16:30:00;16:45:00;1.447,46
18.12.2020;16:45:00;17:00:00;1.487,87
18.12.2020;17:00:00;17:15:00;1.733,48
18.12.2020;17:15:00;17:30:00;1.692,14
18.12.2020;17:30:00;17:45:00;1.636,30
18.12.2020;17:45:00;18:00:00;1.530,89
18.12.2020;18:00:00;18:15:00;1.517,55
18.12.2020;18:15:00;18:30:00;1.585,69
18.12.2020;18:30:00;18:45:00;1.736,88
18.12.2020;18:45:00;19:00:00;1.970,38
18.12.2020;19:00:00;19:15:00;2.126,74
18.12.2020;19:15:00;19:30:00;2.135,91
18.12.2020;19:30:00;19:45:00;1.958,35
18.12.2020;19:45:00;20:00:00;1.928,84
18.12.2020;20:00:00;20:15:00;1.981,07
18.12.2020;20:15:00;20:30:00;2.075,98
18.12.2020;20:30:00;20:45:00;1.973,01
18.12.2020;20:45:00;21:00:00;2.004,36
18.12.2020;21:00:00;21:15:00;1.995,33
18.12.2020;21:15:00;21:30:00;1.859,64
18.12.2020;21:30:00;21:45:00;1.683,86
18.12.2020;21:45:00;22:00:00;1.772,67
18.12.2020;22:00:00;22:15:00;1.564,80
18.12.2020;22:15:00;22:30:00;1.413,73
18.12.2020;22:30:00;22:45:00;1.343,56
18.12.2020;22:45:00;23:00:00;1.421,29
18.12.2020;23:00:00;23:15:00;1.574,25
18.12.2020;23:15:00;23:30:00;1.637,39
18.12.2020;23:30:00;23:45:00;1.665,68
19.12.2020;23:45:00;00:00:00;1.775,59
19.12.2020;00:00:00;00:15:00;1.881,20
19.12.2020;00:15:00;00:30:00;1.818,80
19.12.2020;00:30:00;00:45:00;1.895,56
19.12.2020;00:45:00;01:00:00;2.029,35
19.12.2020;01:00:00;01:15:00;1.915,52
19.12.2020;01:15:00;01:30:00;1.828,99
19.12.2020;01:30:00;01:45:00;1.806,91
19.12.2020;01:45:00;02:00:00;1.940,07
19.12.2020;02:00:00;02:15:00;1.971,46
19.12.2020;02:15:00;02:30:00;2.344,88
19.12.2020;02:30:00;02:45:00;2.719,78
19.12.2020;02:45:00;03:00:00;2.720,11
19.12.2020;03:00:00;03:15:00;2.807,53
19.12.2020;03:15:00;03:30:00;2.851,08
19.12.2020;03:30:00;03:45:00;2.920,34
19.12.2020;03:45:00;04:00:00;2.998,73
19.12.2020;04:00:00;04:15:00;2.977,96
19.12.2020;04:15:00;04:30:00;3.029,61
19.12.2020;04:30:00;04:45:00;3.127,01
19.12.2020;04:45:00;05:00:00;3.376,92
19.12.2020;05:00:00;05:15:00;3.456,20
19.12.2020;05:15:00;05:30:00;3.441,06
19.12.2020;05:30:00;05:45:00;3.357,94
19.12.2020;05:45:00;06:00:00;3.400,61
19.12.2020;06:00:00;06:15:00;3.627,01
19.12.2020;06:15:00;06:30:00;3.628,43
19.12.2020;06:30:00;06:45:00;3.477,54
19.12.2020;06:45:00;07:00:00;3.359,28
19.12.2020;07:00:00;07:15:00;3.176,81
19.12.2020;07:15:00;07:30:00;3.097,46
19.12.2020;07:30:00;07:45:00;2.910,01
19.12.2020;07:45:00;08:00:00;2.882,04
19.12.2020;08:00:00;08:15:00;2.777,98
19.12.2020;08:15:00;08:30:00;3.018,07
19.12.2020;08:30:00;08:45:00;3.584,91
19.12.2020;08:45:00;09:00:00;4.884,94
19.12.2020;09:00:00;09:15:00;7.359,80
19.12.2020;09:15:00;09:30:00;10.689,79
19.12.2020;09:30:00;09:45:00;14.927,14
19.12.2020;09:45:00;10:00:00;20.126,29
19.12.2020;10:00:00;10:15:00;24.508,63
19.12.2020;10:15:00;10:30:00;27.344,75
19.12.2020;10:30:00;10:45:00;31.215,20
19.12.2020;10:45:00;11:00:00;34.176,34
19.12.2020;11:00:00;11:15:00;37.826,01
19.12.2020;11:15:00;11:30:00;40.671,06
19.12.2020;11:30:00;11:45:00;45.374,28
19.12.2020;11:45:00;12:00:00;45.443,16
19.12.2020;12:00:00;12:15:00;48.858,39
19.12.2020;12:15:00;12:30:00;47.229,35
19.12.2020;12:30:00;12:45:00;48.518,57
19.12.2020;12:45:00;13:00:00;48.283,66
19.12.2020;13:00:00;13:15:00;46.457,16
19.12.2020;13:15:00;13:30:00;47.027,54
19.12.2020;13:30:00;13:45:00;42.171,08
19.12.2020;13:45:00;14:00:00;36.476,07
19.12.2020;14:00:00;14:15:00;30.407,32
19.12.2020;14:15:00;14:30:00;24.506,47
19.12.2020;14:30:00;14:45:00;21.839,02
19.12.2020;14:45:00;15:00:00;17.982,36
19.12.2020;15:00:00;15:15:00;10.892,83
19.12.2020;15:15:00;15:30:00;7.650,62
19.12.2020;15:30:00;15:45:00;5.578,62
19.12.2020;15:45:00;16:00:00;4.055,35
19.12.2020;16:00:00;16:15:00;3.084,89
19.12.2020;16:15:00;16:30:00;2.988,43
19.12.2020;16:30:00;16:45:00;3.067,08
19.12.2020;16:45:00;17:00:00;3.023,93
19.12.2020;17:00:00;17:15:00;3.070,33
19.12.2020;17:15:00;17:30:00;3.073,08
19.12.2020;17:30:00;17:45:00;3.168,56
19.12.2020;17:45:00;18:00:00;3.244,65
19.12.2020;18:00:00;18:15:00;3.243,60
19.12.2020;18:15:00;18:30:00;3.045,02
19.12.2020;18:30:00;18:45:00;2.890,67
19.12.2020;18:45:00;19:00:00;2.859,88
19.12.2020;19:00:00;19:15:00;2.884,65
19.12.2020;19:15:00;19:30:00;2.852,10
19.12.2020;19:30:00;19:45:00;2.905,53
19.12.2020;19:45:00;20:00:00;2.860,42
19.12.2020;20:00:00;20:15:00;2.781,79
19.12.2020;20:15:00;20:30:00;2.921,92
19.12.2020;20:30:00;20:45:00;2.952,36
19.12.2020;20:45:00;21:00:00;2.769,05
19.12.2020;21:00:00;21:15:00;2.600,62
19.12.2020;21:15:00;21:30:00;2.724,54
19.12.2020;21:30:00;21:45:00;2.747,35
19.12.2020;21:45:00;22:00:00;3.004,57
19.12.2020;22:00:00;22:15:00;3.206,22
19.12.2020;22:15:00;22:30:00;3.258,54
19.12.2020;22:30:00;22:45:00;3.203,65
19.12.2020;22:45:00;23:00:00;3.136,88
19.12.2020;23:00:00;23:15:00;3.031,85
19.12.2020;23:15:00;23:30:00;2.968,76
19.12.2020;23:30:00;23:45:00;2.725,48
20.12.2020;23:45:00;00:00:00;2.661,07
20.12.2020;00:00:00;00:15:00;2.605,67
20.12.2020;00:15:00;00:30:00;2.793,93
20.12.2020;00:30:00;00:45:00;2.860,78
20.12.2020;00:45:00;01:00:00;2.751,14
20.12.2020;01:00:00;01:15:00;2.684,63
20.12.2020;01:15:00;01:30:00;2.479,65
20.12.2020;01:30:00;01:45:00;2.472,99
20.12.2020;01:45:00;02:00:00;2.791,72
20.12.2020;02:00:00;02:15:00;2.929,97
20.12.2020;02:15:00;02:30:00;2.909,28
20.12.2020;02:30:00;02:45:00;2.947,94
20.12.2020;02:45:00;03:00:00;3.066,06
20.12.2020;03:00:00;03:15:00;3.096,51
20.12.2020;03:15:00;03:30:00;2.923,43
20.12.2020;03:30:00;03:45:00;2.862,53
20.12.2020;03:45:00;04:00:00;2.865,74
20.12.2020;04:00:00;04:15:00;2.589,71
20.12.2020;04:15:00;04:30:00;2.545,90
20.12.2020;04:30:00;04:45:00;2.524,80
20.12.2020;04:45:00;05:00:00;2.489,96
20.12.2020;05:00:00;05:15:00;2.379,63
20.12.2020;05:15:00;05:30:00;2.317,96
20.12.2020;05:30:00;05:45:00;2.204,86
20.12.2020;05:45:00;06:00:00;1.982,57
20.12.2020;06:00:00;06:15:00;2.176,01
20.12.2020;06:15:00;06:30:00;2.286,90
20.12.2020;06:30:00;06:45:00;2.217,58
20.12.2020;06:45:00;07:00:00;2.318,36
20.12.2020;07:00:00;07:15:00;2.252,93
20.12.2020;07:15:00;07:30:00;2.338,65
20.12.2020;07:30:00;07:45:00;2.250,44
20.12.2020;07:45:00;08:00:00;2.245,89
20.12.2020;08:00:00;08:15:00;2.235,54
20.12.2020;08:15:00;08:30:00;2.183,81
20.12.2020;08:30:00;08:45:00;2.044,51
20.12.2020;08:45:00;09:00:00;2.076,50
20.12.2020;09:00:00;09:15:00;2.022,27
20.12.2020;09:15:00;09:30:00;2.229,76
20.12.2020;09:30:00;09:45:00;2.347,40
20.12.2020;09:45:00;10:00:00;2.701,05
20.12.2020;10:00:00;10:15:00;3.139,47
20.12.2020;10:15:00;10:30:00;3.518,10
20.12.2020;10:30:00;10:45:00;4.380,86
20.12.2020;10:45:00;11:00:00;4.263,16
20.12.2020;11:00:00;11:15:00;4.618,75
20.12.2020;11:15:00;11:30:00;5.172,55
20.12.2020;11:30:00;11:45:00;5.741,27
20.12.2020;11:45:00;12:00:00;6.062,41
20.12.2020;12:00:00;12:15:00;6.045,32
20.12.2020;12:15:00;12:30:00;5.727,06
20.12.2020;12:30:00;12:45:00;4.703,56
20.12.2020;12:45:00;13:00:00;3.624,19
20.12.2020;13:00:00;13:15:00;3.467,97
20.12.2020;13:15:00;13:30:00;2.894,73
20.12.2020;13:30:00;13:45:00;2.709,66
20.12.2020;13:45:00;14:00:00;2.082,83
20.12.2020;14:00:00;14:15:00;2.034,96
20.12.2020;14:15:00;14:30:00;1.880,16
20.12.2020;14:30:00;14:45:00;1.137,89
20.12.2020;14:45:00;15:00:00;1.305,42
20.12.2020;15:00:00;15:15:00;1.516,73
20.12.2020;15:15:00;15:30:00;1.426,93
20.12.2020;15:30:00;15:45:00;1.368,64
20.12.2020;15:45:00;16:00:00;1.324,56
20.12.2020;16:00:00;16:15:00;1.176,43
20.12.2020;16:15:00;16:30:00;1.376,99
20.12.2020;16:30:00;16:45:00;1.341,69
20.12.2020;16:45:00;17:00:00;1.168,89
20.12.2020;17:00:00;17:15:00;1.231,76
20.12.2020;17:15:00;17:30:00;1.220,40
20.12.2020;17:30:00;17:45:00;1.178,19
20.12.2020;17:45:00;18:00:00;1.224,88
20.12.2020;18:00:00;18:15:00;1.356,29
20.12.2020;18:15:00;18:30:00;1.530,95
20.12.2020;18:30:00;18:45:00;1.746,21
20.12.2020;18:45:00;19:00:00;1.715,14
20.12.2020;19:00:00;19:15:00;1.654,14
20.12.2020;19:15:00;19:30:00;1.825,89
20.12.2020;19:30:00;19:45:00;1.891,26
20.12.2020;19:45:00;20:00:00;1.925,10
20.12.2020;20:00:00;20:15:00;1.942,84
20.12.2020;20:15:00;20:30:00;2.017,47
20.12.2020;20:30:00;20:45:00;1.994,99
20.12.2020;20:45:00;21:00:00;1.919,95
20.12.2020;21:00:00;21:15:00;1.790,72
20.12.2020;21:15:00;21:30:00;1.945,49
20.12.2020;21:30:00;21:45:00;1.847,54
20.12.2020;21:45:00;22:00:00;1.909,16
20.12.2020;22:00:00;22:15:00;1.854,57
20.12.2020;22:15:00;22:30:00;1.826,93
20.12.2020;22:30:00;22:45:00;2.011,41
20.12.2020;22:45:00;23:00:00;2.143,03
20.12.2020;23:00:00;23:15:00;2.096,66
20.12.2020;23:15:00;23:30:00;2.078,51
20.12.2020;23:30:00;23:45:00;2.087,19
21.12.2020;23:45:00;00:00:00;2.172,79
21.12.2020;00:00:00;00:15:00;2.154,17
21.12.2020;00:15:00;00:30:00;2.149,89
21.12.2020;00:30:00;00:45:00;2.282,74
21.12.2020;00:45:00;01:00:00;2.192,79
21.12.2020;01:00:00;01:15:00;2.196,36
21.12.2020;01:15:00;01:30:00;2.004,89
21.12.2020;01:30:00;01:45:00;1.911,72
21.12.2020;01:45:00;02:00:00;2.016,24
21.12.2020;02:00:00;02:15:00;2.076,47
21.12.2020;02:15:00;02:30:00;2.011,96
21.12.2020;02:30:00;02:45:00;1.975,20
21.12.2020;02:45:00;03:00:00;2.230,67
21.12.2020;03:00:00;03:15:00;2.186,65
21.12.2020;03:15:00;03:30:00;2.124,20
21.12.2020;03:30:00;03:45:00;2.255,94
21.12.2020;03:45:00;04:00:00;2.334,80
21.12.2020;04:00:00;04:15:00;2.189,06
21.12.2020;04:15:00;04:30:00;1.941,39
21.12.2020;04:30:00;04:45:00;1.952,83
21.12.2020;04:45:00;05:00:00;1.966,57
21.12.2020;05:00:00;05:15:00;1.951,47
21.12.2020;05:15:00;05:30:00;2.105,27
21.12.2020;05:30:00;05:45:00;1.797,22
21.12.2020;05:45:00;06:00:00;1.711,65
21.12.2020;06:00:00;06:15:00;1.388,21
21.12.2020;06:15:00;06:30:00;1.361,04
21.12.2020;06:30:00;06:45:00;1.378,87
21.12.2020;06:45:00;07:00:00;1.505,87
21.12.2020;07:00:00;07:15:00;1.553,61
21.12.2020;07:15:00;07:30:00;1.687,00
21.12.2020;07:30:00;07:45:00;1.956,20
21.12.2020;07:45:00;08:00:00;1.796,14
21.12.2020;08:00:00;08:15:00;1.621,32
21.12.2020;08:15:00;08:30:00;1.657,82
21.12.2020;08:30:00;08:45:00;1.826,16
21.12.2020;08:45:00;09:00:00;2.321,85
21.12.2020;09:00:00;09:15:00;2.747,91
21.12.2020;09:15:00;09:30:00;3.466,10
21.12.2020;09:30:00;09:45:00;4.127,36
21.12.2020;09:45:00;10:00:00;4.962,02
21.12.2020;10:00:00;10:15:00;5.448,58
21.12.2020;10:15:00;10:30:00;7.079,87
21.12.2020;10:30:00;10:45:00;7.241,67
21.12.2020;10:45:00;11:00:00;7.337,54
21.12.2020;11:00:00;11:15:00;8.208,68
21.12.2020;11:15:00;11:30:00;7.302,35
21.12.2020;11:30:00;11:45:00;8.014,79
21.12.2020;11:45:00;12:00:00;8.353,10
21.12.2020;12:00:00;12:15:00;8.552,48
21.12.2020;12:15:00;12:30:00;9.869,23
21.12.2020;12:30:00;12:45:00;10.178,59
21.12.2020;12:45:00;13:00:00;10.173,77
21.12.2020;13:00:00;13:15:00;8.927,32
21.12.2020;13:15:00;13:30:00;8.175,29
21.12.2020;13:30:00;13:45:00;7.713,43
21.12.2020;13:45:00;14:00:00;6.319,51
21.12.2020;14:00:00;14:15:00;5.769,78
21.12.2020;14:15:00;14:30:00;5.610,05
21.12.2020;14:30:00;14:45:00;4.821,58
21.12.2020;14:45:00;15:00:00;3.330,26
21.12.2020;15:00:00;15:15:00;2.537,09
21.12.2020;15:15:00;15:30:00;2.193,49
21.12.2020;15:30:00;15:45:00;1.986,73
21.12.2020;15:45:00;16:00:00;2.185,91
21.12.2020;16:00:00;16:15:00;2.409,88
21.12.2020;16:15:00;16:30:00;2.591,22
21.12.2020;16:30:00;16:45:00;2.868,32
21.12.2020;16:45:00;17:00:00;3.046,16
21.12.2020;17:00:00;17:15:00;3.271,18
21.12.2020;17:15:00;17:30:00;3.554,11
21.12.2020;17:30:00;17:45:00;3.570,47
21.12.2020;17:45:00;18:00:00;3.602,83
21.12.2020;18:00:00;18:15:00;3.633,19
21.12.2020;18:15:00;18:30:00;3.667,09
21.12.2020;18:30:00;18:45:00;3.831,11
21.12.2020;18:45:00;19:00:00;3.983,48
21.12.2020;19:00:00;19:15:00;3.972,67
21.12.2020;19:15:00;19:30:00;3.992,49
21.12.2020;19:30:00;19:45:00;4.058,16
21.12.2020;19:45:00;20:00:00;4.038,81
21.12.2020;20:00:00;20:15:00;4.168,25
21.12.2020;20:15:00;20:30:00;4.183,17
21.12.2020;20:30:00;20:45:00;4.247,66
21.12.2020;20:45:00;21:00:00;4.303,47
21.12.2020;21:00:00;21:15:00;4.130,95
21.12.2020;21:15:00;21:30:00;4.172,38
21.12.2020;21:30:00;21:45:00;4.176,78
21.12.2020;21:45:00;22:00:00;4.081,66
21.12.2020;22:00:00;22:15:00;4.123,38
21.12.2020;22:15:00;22:30:00;3.979,66
21.12.2020;22:30:00;22:45:00;4.076,96
21.12.2020;22:45:00;23:00:00;4.168,14
21.12.2020;23:00:00;23:15:00;4.163,79
21.12.2020;23:15:00;23:30:00;4.206,33
21.12.2020;23:30:00;23:45:00;4.340,35
22.12.2020;23:45:00;00:00:00;4.250,69
22.12.2020;00:00:00;00:15:00;4.315,38
22.12.2020;00:15:00;00:30:00;4.660,85
22.12.2020;00:30:00;00:45:00;4.772,62
22.12.2020;00:45:00;01:00:00;4.686,01
22.12.2020;01:00:00;01:15:00;4.875,84
22.12.2020;01:15:00;01:30:00;4.949,52
22.12.2020;01:30:00;01:45:00;4.998,14
22.12.2020;01:45:00;02:00:00;5.090,93
22.12.2020;02:00:00;02:15:00;5.075,73
22.12.2020;02:15:00;02:30:00;4.922,47
22.12.2020;02:30:00;02:45:00;5.002,07
22.12.2020;02:45:00;03:00:00;5.061,06
22.12.2020;03:00:00;03:15:00;5.017,70
22.12.2020;03:15:00;03:30:00;5.110,60
22.12.2020;03:30:00;03:45:00;5.448,42
22.12.2020;03:45:00;04:00:00;5.364,03
22.12.2020;04:00:00;04:15:00;5.346,87
22.12.2020;04:15:00;04:30:00;5.410,03
22.12.2020;04:30:00;04:45:00;5.385,84
22.12.2020;04:45:00;05:00:00;5.337,26
22.12.2020;05:00:00;05:15:00;5.287,23
22.12.2020;05:15:00;05:30:00;5.285,62
22.12.2020;05:30:00;05:45:00;5.263,32
22.12.2020;05:45:00;06:00:00;5.240,20
22.12.2020;06:00:00;06:15:00;5.004,77
22.12.2020;06:15:00;06:30:00;4.911,65
22.12.2020;06:30:00;06:45:00;4.861,02
22.12.2020;06:45:00;07:00:00;4.779,31
22.12.2020;07:00:00;07:15:00;4.600,57
22.12.2020;07:15:00;07:30:00;4.563,81
22.12.2020;07:30:00;07:45:00;4.810,32
22.12.2020;07:45:00;08:00:00;5.023,83
22.12.2020;08:00:00;08:15:00;4.994,03
22.12.2020;08:15:00;08:30:00;4.971,28
22.12.2020;08:30:00;08:45:00;4.909,75
22.12.2020;08:45:00;09:00:00;5.068,88
22.12.2020;09:00:00;09:15:00;5.566,34
22.12.2020;09:15:00;09:30:00;6.661,65
22.12.2020;09:30:00;09:45:00;8.776,67
22.12.2020;09:45:00;10:00:00;10.527,95
22.12.2020;10:00:00;10:15:00;11.679,67
22.12.2020;10:15:00;10:30:00;12.260,47
22.12.2020;10:30:00;10:45:00;12.428,37
22.12.2020;10:45:00;11:00:00;16.410,99
22.12.2020;11:00:00;11:15:00;19.682,80
22.12.2020;11:15:00;11:30:00;17.987,80
22.12.2020;11:30:00;11:45:00;19.495,07
22.12.2020;11:45:00;12:00:00;23.883,47
22.12.2020;12:00:00;12:15:00;27.278,15
22.12.2020;12:15:00;12:30:00;28.479,34
22.12.2020;12:30:00;12:45:00;27.811,42
22.12.2020;12:45:00;13:00:00;29.314,09
22.12.2020;13:00:00;13:15:00;28.295,74
22.12.2020;13:15:00;13:30:00;26.833,99
22.12.2020;13:30:00;13:45:00;22.771,33
22.12.2020;13:45:00;14:00:00;23.317,22
22.12.2020;14:00:00;14:15:00;19.926,34
22.12.2020;14:15:00;14:30:00;17.276,09
22.12.2020;14:30:00;14:45:00;17.321,15
22.12.2020;14:45:00;15:00:00;12.081,00
22.12.2020;15:00:00;15:15:00;9.488,32
22.12.2020;15:15:00;15:30:00;7.164,14
22.12.2020;15:30:00;15:45:00;5.273,80
22.12.2020;15:45:00;16:00:00;4.487,42
22.12.2020;16:00:00;16:15:00;3.291,02
22.12.2020;16:15:00;16:30:00;2.936,59
22.12.2020;16:30:00;16:45:00;2.687,04
22.12.2020;16:45:00;17:00:00;2.648,96
22.12.2020;17:00:00;17:15:00;2.593,32
22.12.2020;17:15:00;17:30:00;2.459,47
22.12.2020;17:30:00;17:45:00;1.997,06
22.12.2020;17:45:00;18:00:00;1.710,45
22.12.2020;18:00:00;18:15:00;1.932,85
22.12.2020;18:15:00;18:30:00;1.921,69
22.12.2020;18:30:00;18:45:00;1.541,29
22.12.2020;18:45:00;19:00:00;1.395,73
22.12.2020;19:00:00;19:15:00;1.417,58
22.12.2020;19:15:00;19:30:00;1.073,31
22.12.2020;19:30:00;19:45:00;962,346
22.12.2020;19:45:00;20:00:00;939,363
22.12.2020;20:00:00;20:15:00;914,124
22.12.2020;20:15:00;20:30:00;914,618
22.12.2020;20:30:00;20:45:00;837,74
22.12.2020;20:45:00;21:00:00;742,115
22.12.2020;21:00:00;21:15:00;616,673
22.12.2020;21:15:00;21:30:00;529,992
22.12.2020;21:30:00;21:45:00;717,375
22.12.2020;21:45:00;22:00:00;713,997
22.12.2020;22:00:00;22:15:00;606,51
22.12.2020;22:15:00;22:30:00;642,04
22.12.2020;22:30:00;22:45:00;700,663
22.12.2020;22:45:00;23:00:00;1.096,81
22.12.2020;23:00:00;23:15:00;961,418
22.12.2020;23:15:00;23:30:00;1.014,20
22.12.2020;23:30:00;23:45:00;782,608
23.12.2020;23:45:00;00:00:00;630,56
23.12.2020;00:00:00;00:15:00;914,22
23.12.2020;00:15:00;00:30:00;864,63
23.12.2020;00:30:00;00:45:00;514,23
23.12.2020;00:45:00;01:00:00;347,57
23.12.2020;01:00:00;01:15:00;495,00
23.12.2020;01:15:00;01:30:00;676,56
23.12.2020;01:30:00;01:45:00;789,28
23.12.2020;01:45:00;02:00:00;812,74
23.12.2020;02:00:00;02:15:00;714,59
23.12.2020;02:15:00;02:30:00;408,65
23.12.2020;02:30:00;02:45:00;356,16
23.12.2020;02:45:00;03:00:00;351,66
23.12.2020;03:00:00;03:15:00;786,64
23.12.2020;03:15:00;03:30:00;1.162,65
23.12.2020;03:30:00;03:45:00;1.450,35
23.12.2020;03:45:00;04:00:00;1.744,45
23.12.2020;04:00:00;04:15:00;1.939,97
23.12.2020;04:15:00;04:30:00;2.202,52
23.12.2020;04:30:00;04:45:00;2.132,50
23.12.2020;04:45:00;05:00:00;1.963,63
23.12.2020;05:00:00;05:15:00;1.877,02
23.12.2020;05:15:00;05:30:00;1.742,61
23.12.2020;05:30:00;05:45:00;1.635,55
23.12.2020;05:45:00;06:00:00;1.701,74
23.12.2020;06:00:00;06:15:00;1.560,82
23.12.2020;06:15:00;06:30:00;1.474,98
23.12.2020;06:30:00;06:45:00;1.426,63
23.12.2020;06:45:00;07:00:00;1.523,60
23.12.2020;07:00:00;07:15:00;1.644,75
23.12.2020;07:15:00;07:30:00;1.659,13
23.12.2020;07:30:00;07:45:00;1.777,98
23.12.2020;07:45:00;08:00:00;1.775,47
23.12.2020;08:00:00;08:15:00;1.668,52
23.12.2020;08:15:00;08:30:00;1.682,42
23.12.2020;08:30:00;08:45:00;1.509,13
23.12.2020;08:45:00;09:00:00;1.509,47
23.12.2020;09:00:00;09:15:00;1.687,25
23.12.2020;09:15:00;09:30:00;1.869,69
23.12.2020;09:30:00;09:45:00;2.124,73
23.12.2020;09:45:00;10:00:00;2.569,77
23.12.2020;10:00:00;10:15:00;2.582,89
23.12.2020;10:15:00;10:30:00;2.296,65
23.12.2020;10:30:00;10:45:00;1.912,38
23.12.2020;10:45:00;11:00:00;1.959,55
23.12.2020;11:00:00;11:15:00;1.937,83
23.12.2020;11:15:00;11:30:00;2.138,31
23.12.2020;11:30:00;11:45:00;1.924,29
23.12.2020;11:45:00;12:00:00;1.962,10
23.12.2020;12:00:00;12:15:00;2.468,60
23.12.2020;12:15:00;12:30:00;3.403,38
23.12.2020;12:30:00;12:45:00;3.206,15
23.12.2020;12:45:00;13:00:00;2.618,04
23.12.2020;13:00:00;13:15:00;2.894,11
23.12.2020;13:15:00;13:30:00;2.543,47
23.12.2020;13:30:00;13:45:00;2.324,27
23.12.2020;13:45:00;14:00:00;2.123,52
23.12.2020;14:00:00;14:15:00;1.904,18
23.12.2020;14:15:00;14:30:00;2.085,74
23.12.2020;14:30:00;14:45:00;2.116,26
23.12.2020;14:45:00;15:00:00;2.369,49
23.12.2020;15:00:00;15:15:00;2.498,67
23.12.2020;15:15:00;15:30:00;2.435,91
23.12.2020;15:30:00;15:45:00;2.592,56
23.12.2020;15:45:00;16:00:00;2.438,91
23.12.2020;16:00:00;16:15:00;2.231,16
23.12.2020;16:15:00;16:30:00;2.070,08
23.12.2020;16:30:00;16:45:00;2.420,94
23.12.2020;16:45:00;17:00:00;2.622,43
23.12.2020;17:00:00;17:15:00;2.489,83
23.12.2020;17:15:00;17:30:00;2.455,18
23.12.2020;17:30:00;17:45:00;2.149,05
23.12.2020;17:45:00;18:00:00;2.228,05
23.12.2020;18:00:00;18:15:00;2.390,12
23.12.2020;18:15:00;18:30:00;3.021,59
23.12.2020;18:30:00;18:45:00;3.192,71
23.12.2020;18:45:00;19:00:00;3.291,69
23.12.2020;19:00:00;19:15:00;3.312,93
23.12.2020;19:15:00;19:30:00;3.138,91
23.12.2020;19:30:00;19:45:00;3.160,51
23.12.2020;19:45:00;20:00:00;3.345,00
23.12.2020;20:00:00;20:15:00;3.635,53
23.12.2020;20:15:00;20:30:00;4.010,03
23.12.2020;20:30:00;20:45:00;4.180,81
23.12.2020;20:45:00;21:00:00;4.357,33
23.12.2020;21:00:00;21:15:00;4.113,48
23.12.2020;21:15:00;21:30:00;4.100,46
23.12.2020;21:30:00;21:45:00;4.146,80
23.12.2020;21:45:00;22:00:00;4.167,69
23.12.2020;22:00:00;22:15:00;4.099,20
23.12.2020;22:15:00;22:30:00;4.097,25
23.12.2020;22:30:00;22:45:00;4.162,30
23.12.2020;22:45:00;23:00:00;4.213,80
23.12.2020;23:00:00;23:15:00;4.128,44
23.12.2020;23:15:00;23:30:00;4.175,40
23.12.2020;23:30:00;23:45:00;4.234,10
24.12.2020;23:45:00;00:00:00;4.298,80
24.12.2020;00:00:00;00:15:00;4.432,67
24.12.2020;00:15:00;00:30:00;4.689,40
24.12.2020;00:30:00;00:45:00;4.944,65
24.12.2020;00:45:00;01:00:00;5.164,89
24.12.2020;01:00:00;01:15:00;5.300,85
24.12.2020;01:15:00;01:30:00;5.507,42
24.12.2020;01:30:00;01:45:00;5.515,85
24.12.2020;01:45:00;02:00:00;5.515,30
24.12.2020;02:00:00;02:15:00;5.619,53
24.12.2020;02:15:00;02:30:00;5.627,70
24.12.2020;02:30:00;02:45:00;5.767,03
24.12.2020;02:45:00;03:00:00;5.633,85
24.12.2020;03:00:00;03:15:00;5.495,89
24.12.2020;03:15:00;03:30:00;5.523,65
24.12.2020;03:30:00;03:45:00;5.544,68
24.12.2020;03:45:00;04:00:00;5.572,06
24.12.2020;04:00:00;04:15:00;5.273,12
24.12.2020;04:15:00;04:30:00;5.236,90
24.12.2020;04:30:00;04:45:00;5.176,90
24.12.2020;04:45:00;05:00:00;5.262,95
24.12.2020;05:00:00;05:15:00;5.092,90
24.12.2020;05:15:00;05:30:00;5.006,75
24.12.2020;05:30:00;05:45:00;4.957,32
24.12.2020;05:45:00;06:00:00;4.936,21
24.12.2020;06:00:00;06:15:00;5.041,20
24.12.2020;06:15:00;06:30:00;5.020,39
24.12.2020;06:30:00;06:45:00;4.974,77
24.12.2020;06:45:00;07:00:00;5.009,52
24.12.2020;07:00:00;07:15:00;4.982,33
24.12.2020;07:15:00;07:30:00;4.915,69
24.12.2020;07:30:00;07:45:00;4.646,11
24.12.2020;07:45:00;08:00:00;4.541,30
24.12.2020;08:00:00;08:15:00;4.308,94
24.12.2020;08:15:00;08:30:00;4.175,73
24.12.2020;08:30:00;08:45:00;4.452,34
24.12.2020;08:45:00;09:00:00;5.091,00
24.12.2020;09:00:00;09:15:00;5.995,13
24.12.2020;09:15:00;09:30:00;7.471,25
24.12.2020;09:30:00;09:45:00;9.069,03
24.12.2020;09:45:00;10:00:00;10.348,35
24.12.2020;10:00:00;10:15:00;12.626,50
24.12.2020;10:15:00;10:30:00;13.705,24
24.12.2020;10:30:00;10:45:00;14.695,46
24.12.2020;10:45:00;11:00:00;14.794,99
24.12.2020;11:00:00;11:15:00;15.109,53
24.12.2020;11:15:00;11:30:00;12.633,92
24.12.2020;11:30:00;11:45:00;11.730,48
24.12.2020;11:45:00;12:00:00;10.164,00
24.12.2020;12:00:00;12:15:00;8.795,84
