Netzbetreibername:;;EAM Netz GmbH;
19.10.2020;19:15:00;19:30:00;17.031
19.10.2020;19:30:00;19:45:00;17.068
19.10.2020;19:45:00;20:00:00;16.396
19.10.2020;20:00:00;20:15:00;16.076
19.10.2020;20:15:00;20:30:00;15.642
19.10.2020;20:30:00;20:45:00;15.567
19.10.2020;20:45:00;21:00:00;15.263
19.10.2020;21:00:00;21:15:00;14.891
19.10.2020;21:15:00;21:30:00;14.379
19.10.2020;21:30:00;21:45:00;14.127
19.10.2020;21:45:00;22:00:00;13.761
19.10.2020;22:00:00;22:15:00;14.016
19.10.2020;22:15:00;22:30:00;13.699
19.10.2020;22:30:00;22:45:00;13.489
19.10.2020;22:45:00;23:00:00;13.316
19.10.2020;23:00:00;23:15:00;12.951
19.10.2020;23:15:00;23:30:00;12.400
19.10.2020;23:30:00;23:45:00;12.368
20.10.2020;23:45:00;00:00:00;12.271
20.10.2020;00:00:00;00:15:00;11.830
20.10.2020;00:15:00;00:30:00;11.783
20.10.2020;00:30:00;00:45:00;11.451
20.10.2020;00:45:00;01:00:00;11.406
20.10.2020;01:00:00;01:15:00;11.227
20.10.2020;01:15:00;01:30:00;11.064
20.10.2020;01:30:00;01:45:00;10.967
20.10.2020;01:45:00;02:00:00;10.868
20.10.2020;02:00:00;02:15:00;10.794
20.10.2020;02:15:00;02:30:00;10.675
20.10.2020;02:30:00;02:45:00;10.713
20.10.2020;02:45:00;03:00:00;10.755
20.10.2020;03:00:00;03:15:00;10.578
20.10.2020;03:15:00;03:30:00;10.462
20.10.2020;03:30:00;03:45:00;10.608
20.10.2020;03:45:00;04:00:00;10.699
20.10.2020;04:00:00;04:15:00;10.778
20.10.2020;04:15:00;04:30:00;10.717
20.10.2020;04:30:00;04:45:00;10.911
20.10.2020;04:45:00;05:00:00;10.995
20.10.2020;05:00:00;05:15:00;11.233
20.10.2020;05:15:00;05:30:00;11.396
20.10.2020;05:30:00;05:45:00;11.608
20.10.2020;05:45:00;06:00:00;12.030
20.10.2020;06:00:00;06:15:00;12.761
20.10.2020;06:15:00;06:30:00;13.725
20.10.2020;06:30:00;06:45:00;14.571
20.10.2020;06:45:00;07:00:00;15.052
20.10.2020;07:00:00;07:15:00;15.639
20.10.2020;07:15:00;07:30:00;16.152
20.10.2020;07:30:00;07:45:00;16.405
20.10.2020;07:45:00;08:00:00;16.649
20.10.2020;08:00:00;08:15:00;16.817
20.10.2020;08:15:00;08:30:00;16.638
20.10.2020;08:30:00;08:45:00;16.628
20.10.2020;08:45:00;09:00:00;16.671
20.10.2020;09:00:00;09:15:00;16.942
20.10.2020;09:15:00;09:30:00;16.927
20.10.2020;09:30:00;09:45:00;16.599
20.10.2020;09:45:00;10:00:00;16.306
20.10.2020;10:00:00;10:15:00;16.577
20.10.2020;10:15:00;10:30:00;16.799
20.10.2020;10:30:00;10:45:00;16.660
20.10.2020;10:45:00;11:00:00;16.109
20.10.2020;11:00:00;11:15:00;16.746
20.10.2020;11:15:00;11:30:00;17.125
20.10.2020;11:30:00;11:45:00;15.488
20.10.2020;11:45:00;12:00:00;15.115
20.10.2020;12:00:00;12:15:00;15.223
20.10.2020;12:15:00;12:30:00;15.071
20.10.2020;12:30:00;12:45:00;14.380
20.10.2020;12:45:00;13:00:00;15.789
20.10.2020;13:00:00;13:15:00;16.166
20.10.2020;13:15:00;13:30:00;15.705
20.10.2020;13:30:00;13:45:00;14.930
20.10.2020;13:45:00;14:00:00;15.453
20.10.2020;14:00:00;14:15:00;15.740
20.10.2020;14:15:00;14:30:00;16.052
20.10.2020;14:30:00;14:45:00;15.915
20.10.2020;14:45:00;15:00:00;16.032
20.10.2020;15:00:00;15:15:00;15.830
20.10.2020;15:15:00;15:30:00;15.614
20.10.2020;15:30:00;15:45:00;15.701
20.10.2020;15:45:00;16:00:00;15.690
20.10.2020;16:00:00;16:15:00;15.774
20.10.2020;16:15:00;16:30:00;15.603
20.10.2020;16:30:00;16:45:00;16.074
20.10.2020;16:45:00;17:00:00;16.203
20.10.2020;17:00:00;17:15:00;16.357
20.10.2020;17:15:00;17:30:00;16.596
20.10.2020;17:30:00;17:45:00;16.866
20.10.2020;17:45:00;18:00:00;17.309
20.10.2020;18:00:00;18:15:00;17.502
20.10.2020;18:15:00;18:30:00;17.642
20.10.2020;18:30:00;18:45:00;17.648
20.10.2020;18:45:00;19:00:00;17.603
20.10.2020;19:00:00;19:15:00;17.340
20.10.2020;19:15:00;19:30:00;17.197
20.10.2020;19:30:00;19:45:00;16.980
20.10.2020;19:45:00;20:00:00;16.596
20.10.2020;20:00:00;20:15:00;15.816
20.10.2020;20:15:00;20:30:00;15.704
20.10.2020;20:30:00;20:45:00;15.700
20.10.2020;20:45:00;21:00:00;15.292
20.10.2020;21:00:00;21:15:00;14.781
20.10.2020;21:15:00;21:30:00;14.789
20.10.2020;21:30:00;21:45:00;14.514
20.10.2020;21:45:00;22:00:00;13.825
20.10.2020;22:00:00;22:15:00;14.089
20.10.2020;22:15:00;22:30:00;14.129
20.10.2020;22:30:00;22:45:00;13.749
20.10.2020;22:45:00;23:00:00;13.614
20.10.2020;23:00:00;23:15:00;13.161
20.10.2020;23:15:00;23:30:00;13.092
20.10.2020;23:30:00;23:45:00;12.870
21.10.2020;23:45:00;00:00:00;12.305
21.10.2020;00:00:00;00:15:00;12.208
21.10.2020;00:15:00;00:30:00;11.952
21.10.2020;00:30:00;00:45:00;11.823
21.10.2020;00:45:00;01:00:00;11.452
21.10.2020;01:00:00;01:15:00;11.342
21.10.2020;01:15:00;01:30:00;11.135
21.10.2020;01:30:00;01:45:00;11.115
21.10.2020;01:45:00;02:00:00;10.994
21.10.2020;02:00:00;02:15:00;10.873
21.10.2020;02:15:00;02:30:00;10.691
21.10.2020;02:30:00;02:45:00;10.911
21.10.2020;02:45:00;03:00:00;10.860
21.10.2020;03:00:00;03:15:00;10.823
21.10.2020;03:15:00;03:30:00;10.711
21.10.2020;03:30:00;03:45:00;10.757
21.10.2020;03:45:00;04:00:00;10.810
21.10.2020;04:00:00;04:15:00;10.975
21.10.2020;04:15:00;04:30:00;11.070
21.10.2020;04:30:00;04:45:00;11.197
21.10.2020;04:45:00;05:00:00;11.127
21.10.2020;05:00:00;05:15:00;11.362
21.10.2020;05:15:00;05:30:00;11.565
21.10.2020;05:30:00;05:45:00;11.839
21.10.2020;05:45:00;06:00:00;12.060
21.10.2020;06:00:00;06:15:00;12.888
21.10.2020;06:15:00;06:30:00;13.594
21.10.2020;06:30:00;06:45:00;14.280
21.10.2020;06:45:00;07:00:00;14.795
21.10.2020;07:00:00;07:15:00;15.344
21.10.2020;07:15:00;07:30:00;16.019
21.10.2020;07:30:00;07:45:00;16.390
21.10.2020;07:45:00;08:00:00;16.534
21.10.2020;08:00:00;08:15:00;17.021
21.10.2020;08:15:00;08:30:00;16.740
21.10.2020;08:30:00;08:45:00;16.857
21.10.2020;08:45:00;09:00:00;17.179
21.10.2020;09:00:00;09:15:00;17.179
21.10.2020;09:15:00;09:30:00;17.209
21.10.2020;09:30:00;09:45:00;17.096
21.10.2020;09:45:00;10:00:00;17.153
21.10.2020;10:00:00;10:15:00;16.865
21.10.2020;10:15:00;10:30:00;17.148
21.10.2020;10:30:00;10:45:00;17.110
21.10.2020;10:45:00;11:00:00;17.119
21.10.2020;11:00:00;11:15:00;16.997
21.10.2020;11:15:00;11:30:00;17.282
21.10.2020;11:30:00;11:45:00;17.469
21.10.2020;11:45:00;12:00:00;17.768
21.10.2020;12:00:00;12:15:00;16.922
21.10.2020;12:15:00;12:30:00;17.236
21.10.2020;12:30:00;12:45:00;17.498
21.10.2020;12:45:00;13:00:00;17.575
21.10.2020;13:00:00;13:15:00;17.359
21.10.2020;13:15:00;13:30:00;16.932
21.10.2020;13:30:00;13:45:00;16.512
21.10.2020;13:45:00;14:00:00;16.402
21.10.2020;14:00:00;14:15:00;16.582
21.10.2020;14:15:00;14:30:00;16.386
21.10.2020;14:30:00;14:45:00;14.869
21.10.2020;14:45:00;15:00:00;14.479
21.10.2020;15:00:00;15:15:00;15.478
21.10.2020;15:15:00;15:30:00;14.401
21.10.2020;15:30:00;15:45:00;14.258
21.10.2020;15:45:00;16:00:00;14.303
21.10.2020;16:00:00;16:15:00;14.713
21.10.2020;16:15:00;16:30:00;14.899
21.10.2020;16:30:00;16:45:00;15.115
21.10.2020;16:45:00;17:00:00;14.876
21.10.2020;17:00:00;17:15:00;15.521
21.10.2020;17:15:00;17:30:00;16.154
21.10.2020;17:30:00;17:45:00;15.856
21.10.2020;17:45:00;18:00:00;16.118
21.10.2020;18:00:00;18:15:00;16.198
21.10.2020;18:15:00;18:30:00;16.518
21.10.2020;18:30:00;18:45:00;17.127
21.10.2020;18:45:00;19:00:00;17.673
21.10.2020;19:00:00;19:15:00;17.415
21.10.2020;19:15:00;19:30:00;17.199
21.10.2020;19:30:00;19:45:00;17.049
21.10.2020;19:45:00;20:00:00;16.824
21.10.2020;20:00:00;20:15:00;16.436
21.10.2020;20:15:00;20:30:00;15.816
21.10.2020;20:30:00;20:45:00;15.417
21.10.2020;20:45:00;21:00:00;15.098
21.10.2020;21:00:00;21:15:00;14.980
21.10.2020;21:15:00;21:30:00;14.746
21.10.2020;21:30:00;21:45:00;14.080
21.10.2020;21:45:00;22:00:00;13.366
21.10.2020;22:00:00;22:15:00;14.047
21.10.2020;22:15:00;22:30:00;13.810
21.10.2020;22:30:00;22:45:00;13.663
21.10.2020;22:45:00;23:00:00;13.352
21.10.2020;23:00:00;23:15:00;13.224
21.10.2020;23:15:00;23:30:00;12.561
21.10.2020;23:30:00;23:45:00;12.424
22.10.2020;23:45:00;00:00:00;11.894
22.10.2020;00:00:00;00:15:00;11.676
22.10.2020;00:15:00;00:30:00;11.606
22.10.2020;00:30:00;00:45:00;11.577
22.10.2020;00:45:00;01:00:00;11.293
22.10.2020;01:00:00;01:15:00;11.073
22.10.2020;01:15:00;01:30:00;10.909
22.10.2020;01:30:00;01:45:00;10.722
22.10.2020;01:45:00;02:00:00;10.769
22.10.2020;02:00:00;02:15:00;10.869
22.10.2020;02:15:00;02:30:00;10.813
22.10.2020;02:30:00;02:45:00;10.675
22.10.2020;02:45:00;03:00:00;10.677
22.10.2020;03:00:00;03:15:00;10.671
22.10.2020;03:15:00;03:30:00;10.560
22.10.2020;03:30:00;03:45:00;10.579
22.10.2020;03:45:00;04:00:00;10.627
22.10.2020;04:00:00;04:15:00;10.657
22.10.2020;04:15:00;04:30:00;10.761
22.10.2020;04:30:00;04:45:00;10.917
22.10.2020;04:45:00;05:00:00;11.057
22.10.2020;05:00:00;05:15:00;11.331
22.10.2020;05:15:00;05:30:00;11.782
22.10.2020;05:30:00;05:45:00;12.108
22.10.2020;05:45:00;06:00:00;12.334
22.10.2020;06:00:00;06:15:00;13.003
22.10.2020;06:15:00;06:30:00;14.070
22.10.2020;06:30:00;06:45:00;14.464
22.10.2020;06:45:00;07:00:00;14.985
22.10.2020;07:00:00;07:15:00;15.363
22.10.2020;07:15:00;07:30:00;15.821
22.10.2020;07:30:00;07:45:00;16.289
22.10.2020;07:45:00;08:00:00;16.411
22.10.2020;08:00:00;08:15:00;16.566
22.10.2020;08:15:00;08:30:00;16.818
22.10.2020;08:30:00;08:45:00;16.905
22.10.2020;08:45:00;09:00:00;16.933
22.10.2020;09:00:00;09:15:00;16.877
22.10.2020;09:15:00;09:30:00;17.180
22.10.2020;09:30:00;09:45:00;16.943
22.10.2020;09:45:00;10:00:00;16.773
22.10.2020;10:00:00;10:15:00;16.408
22.10.2020;10:15:00;10:30:00;16.137
22.10.2020;10:30:00;10:45:00;17.044
22.10.2020;10:45:00;11:00:00;15.529
22.10.2020;11:00:00;11:15:00;16.808
22.10.2020;11:15:00;11:30:00;17.170
22.10.2020;11:30:00;11:45:00;17.209
22.10.2020;11:45:00;12:00:00;17.347
22.10.2020;12:00:00;12:15:00;16.990
22.10.2020;12:15:00;12:30:00;17.142
22.10.2020;12:30:00;12:45:00;16.588
22.10.2020;12:45:00;13:00:00;16.681
22.10.2020;13:00:00;13:15:00;15.903
22.10.2020;13:15:00;13:30:00;16.088
22.10.2020;13:30:00;13:45:00;15.077
22.10.2020;13:45:00;14:00:00;14.360
22.10.2020;14:00:00;14:15:00;14.155
22.10.2020;14:15:00;14:30:00;14.273
22.10.2020;14:30:00;14:45:00;14.946
22.10.2020;14:45:00;15:00:00;13.919
22.10.2020;15:00:00;15:15:00;14.749
22.10.2020;15:15:00;15:30:00;14.395
22.10.2020;15:30:00;15:45:00;15.131
22.10.2020;15:45:00;16:00:00;15.042
22.10.2020;16:00:00;16:15:00;14.140
22.10.2020;16:15:00;16:30:00;15.150
22.10.2020;16:30:00;16:45:00;16.196
22.10.2020;16:45:00;17:00:00;16.159
22.10.2020;17:00:00;17:15:00;16.340
22.10.2020;17:15:00;17:30:00;16.765
22.10.2020;17:30:00;17:45:00;17.122
22.10.2020;17:45:00;18:00:00;17.179
22.10.2020;18:00:00;18:15:00;17.294
22.10.2020;18:15:00;18:30:00;16.764
22.10.2020;18:30:00;18:45:00;17.297
22.10.2020;18:45:00;19:00:00;17.156
22.10.2020;19:00:00;19:15:00;16.863
22.10.2020;19:15:00;19:30:00;16.867
22.10.2020;19:30:00;19:45:00;16.685
22.10.2020;19:45:00;20:00:00;16.503
22.10.2020;20:00:00;20:15:00;16.125
22.10.2020;20:15:00;20:30:00;15.630
22.10.2020;20:30:00;20:45:00;15.059
22.10.2020;20:45:00;21:00:00;14.866
22.10.2020;21:00:00;21:15:00;14.909
22.10.2020;21:15:00;21:30:00;14.398
22.10.2020;21:30:00;21:45:00;13.873
22.10.2020;21:45:00;22:00:00;13.164
22.10.2020;22:00:00;22:15:00;13.574
22.10.2020;22:15:00;22:30:00;13.367
22.10.2020;22:30:00;22:45:00;13.225
22.10.2020;22:45:00;23:00:00;12.975
22.10.2020;23:00:00;23:15:00;12.513
22.10.2020;23:15:00;23:30:00;12.349
22.10.2020;23:30:00;23:45:00;12.089
23.10.2020;23:45:00;00:00:00;11.682
23.10.2020;00:00:00;00:15:00;11.378
23.10.2020;00:15:00;00:30:00;11.289
23.10.2020;00:30:00;00:45:00;11.038
23.10.2020;00:45:00;01:00:00;10.868
23.10.2020;01:00:00;01:15:00;10.795
23.10.2020;01:15:00;01:30:00;10.487
23.10.2020;01:30:00;01:45:00;10.397
23.10.2020;01:45:00;02:00:00;10.241
23.10.2020;02:00:00;02:15:00;10.201
23.10.2020;02:15:00;02:30:00;10.004
23.10.2020;02:30:00;02:45:00;9.996
23.10.2020;02:45:00;03:00:00;9.998
23.10.2020;03:00:00;03:15:00;10.190
23.10.2020;03:15:00;03:30:00;10.154
23.10.2020;03:30:00;03:45:00;10.071
23.10.2020;03:45:00;04:00:00;10.258
23.10.2020;04:00:00;04:15:00;10.315
23.10.2020;04:15:00;04:30:00;10.342
23.10.2020;04:30:00;04:45:00;10.488
23.10.2020;04:45:00;05:00:00;10.679
23.10.2020;05:00:00;05:15:00;10.861
23.10.2020;05:15:00;05:30:00;11.141
23.10.2020;05:30:00;05:45:00;11.497
23.10.2020;05:45:00;06:00:00;11.961
23.10.2020;06:00:00;06:15:00;12.581
23.10.2020;06:15:00;06:30:00;13.569
23.10.2020;06:30:00;06:45:00;13.950
23.10.2020;06:45:00;07:00:00;14.554
23.10.2020;07:00:00;07:15:00;15.238
23.10.2020;07:15:00;07:30:00;15.723
23.10.2020;07:30:00;07:45:00;16.081
23.10.2020;07:45:00;08:00:00;16.386
23.10.2020;08:00:00;08:15:00;16.828
23.10.2020;08:15:00;08:30:00;17.165
23.10.2020;08:30:00;08:45:00;17.165
23.10.2020;08:45:00;09:00:00;17.302
23.10.2020;09:00:00;09:15:00;17.341
23.10.2020;09:15:00;09:30:00;17.498
23.10.2020;09:30:00;09:45:00;17.209
23.10.2020;09:45:00;10:00:00;17.316
23.10.2020;10:00:00;10:15:00;17.648
23.10.2020;10:15:00;10:30:00;17.666
23.10.2020;10:30:00;10:45:00;17.716
23.10.2020;10:45:00;11:00:00;17.754
23.10.2020;11:00:00;11:15:00;18.012
23.10.2020;11:15:00;11:30:00;18.419
23.10.2020;11:30:00;11:45:00;18.665
23.10.2020;11:45:00;12:00:00;18.583
23.10.2020;12:00:00;12:15:00;18.253
23.10.2020;12:15:00;12:30:00;18.547
23.10.2020;12:30:00;12:45:00;18.381
23.10.2020;12:45:00;13:00:00;17.530
23.10.2020;13:00:00;13:15:00;17.355
23.10.2020;13:15:00;13:30:00;17.543
23.10.2020;13:30:00;13:45:00;17.143
23.10.2020;13:45:00;14:00:00;17.017
23.10.2020;14:00:00;14:15:00;16.724
23.10.2020;14:15:00;14:30:00;16.805
23.10.2020;14:30:00;14:45:00;16.654
23.10.2020;14:45:00;15:00:00;16.647
23.10.2020;15:00:00;15:15:00;16.501
23.10.2020;15:15:00;15:30:00;16.332
23.10.2020;15:30:00;15:45:00;16.214
23.10.2020;15:45:00;16:00:00;15.836
23.10.2020;16:00:00;16:15:00;15.881
23.10.2020;16:15:00;16:30:00;15.546
23.10.2020;16:30:00;16:45:00;15.712
23.10.2020;16:45:00;17:00:00;15.646
23.10.2020;17:00:00;17:15:00;15.974
23.10.2020;17:15:00;17:30:00;15.813
23.10.2020;17:30:00;17:45:00;15.741
23.10.2020;17:45:00;18:00:00;15.796
23.10.2020;18:00:00;18:15:00;16.145
23.10.2020;18:15:00;18:30:00;16.335
23.10.2020;18:30:00;18:45:00;16.733
23.10.2020;18:45:00;19:00:00;17.108
23.10.2020;19:00:00;19:15:00;16.857
23.10.2020;19:15:00;19:30:00;16.416
23.10.2020;19:30:00;19:45:00;16.473
23.10.2020;19:45:00;20:00:00;16.297
23.10.2020;20:00:00;20:15:00;15.807
23.10.2020;20:15:00;20:30:00;15.494
23.10.2020;20:30:00;20:45:00;15.011
23.10.2020;20:45:00;21:00:00;14.699
23.10.2020;21:00:00;21:15:00;14.389
23.10.2020;21:15:00;21:30:00;14.274
23.10.2020;21:30:00;21:45:00;13.822
23.10.2020;21:45:00;22:00:00;13.142
23.10.2020;22:00:00;22:15:00;13.431
23.10.2020;22:15:00;22:30:00;13.623
23.10.2020;22:30:00;22:45:00;13.320
23.10.2020;22:45:00;23:00:00;13.043
23.10.2020;23:00:00;23:15:00;12.825
23.10.2020;23:15:00;23:30:00;12.468
23.10.2020;23:30:00;23:45:00;12.015
24.10.2020;23:45:00;00:00:00;11.777
24.10.2020;00:00:00;00:15:00;11.455
24.10.2020;00:15:00;00:30:00;11.217
24.10.2020;00:30:00;00:45:00;10.929
24.10.2020;00:45:00;01:00:00;10.902
24.10.2020;01:00:00;01:15:00;10.661
24.10.2020;01:15:00;01:30:00;10.616
24.10.2020;01:30:00;01:45:00;10.743
24.10.2020;01:45:00;02:00:00;10.612
24.10.2020;02:00:00;02:15:00;10.397
24.10.2020;02:15:00;02:30:00;10.256
24.10.2020;02:30:00;02:45:00;10.242
24.10.2020;02:45:00;03:00:00;10.145
24.10.2020;03:00:00;03:15:00;10.075
24.10.2020;03:15:00;03:30:00;9.964
24.10.2020;03:30:00;03:45:00;9.914
24.10.2020;03:45:00;04:00:00;9.731
24.10.2020;04:00:00;04:15:00;9.642
24.10.2020;04:15:00;04:30:00;9.690
24.10.2020;04:30:00;04:45:00;9.578
24.10.2020;04:45:00;05:00:00;9.682
24.10.2020;05:00:00;05:15:00;9.762
24.10.2020;05:15:00;05:30:00;9.465
24.10.2020;05:30:00;05:45:00;9.491
24.10.2020;05:45:00;06:00:00;9.461
24.10.2020;06:00:00;06:15:00;9.630
24.10.2020;06:15:00;06:30:00;9.654
24.10.2020;06:30:00;06:45:00;9.751
24.10.2020;06:45:00;07:00:00;10.181
24.10.2020;07:00:00;07:15:00;10.632
24.10.2020;07:15:00;07:30:00;10.610
24.10.2020;07:30:00;07:45:00;11.098
24.10.2020;07:45:00;08:00:00;11.043
24.10.2020;08:00:00;08:15:00;11.180
24.10.2020;08:15:00;08:30:00;11.626
24.10.2020;08:30:00;08:45:00;11.770
24.10.2020;08:45:00;09:00:00;12.018
24.10.2020;09:00:00;09:15:00;12.488
24.10.2020;09:15:00;09:30:00;12.678
24.10.2020;09:30:00;09:45:00;12.864
24.10.2020;09:45:00;10:00:00;12.996
24.10.2020;10:00:00;10:15:00;13.043
24.10.2020;10:15:00;10:30:00;13.098
24.10.2020;10:30:00;10:45:00;12.824
24.10.2020;10:45:00;11:00:00;12.741
24.10.2020;11:00:00;11:15:00;12.508
24.10.2020;11:15:00;11:30:00;11.541
24.10.2020;11:30:00;11:45:00;11.188
24.10.2020;11:45:00;12:00:00;12.122
24.10.2020;12:00:00;12:15:00;11.915
24.10.2020;12:15:00;12:30:00;12.481
24.10.2020;12:30:00;12:45:00;12.340
24.10.2020;12:45:00;13:00:00;12.421
24.10.2020;13:00:00;13:15:00;12.793
24.10.2020;13:15:00;13:30:00;12.620
24.10.2020;13:30:00;13:45:00;12.317
24.10.2020;13:45:00;14:00:00;12.167
24.10.2020;14:00:00;14:15:00;11.769
24.10.2020;14:15:00;14:30:00;11.137
24.10.2020;14:30:00;14:45:00;10.195
24.10.2020;14:45:00;15:00:00;10.314
24.10.2020;15:00:00;15:15:00;10.337
24.10.2020;15:15:00;15:30:00;10.822
24.10.2020;15:30:00;15:45:00;11.152
24.10.2020;15:45:00;16:00:00;11.639
24.10.2020;16:00:00;16:15:00;11.742
24.10.2020;16:15:00;16:30:00;11.444
24.10.2020;16:30:00;16:45:00;11.261
24.10.2020;16:45:00;17:00:00;11.547
24.10.2020;17:00:00;17:15:00;11.878
24.10.2020;17:15:00;17:30:00;12.213
24.10.2020;17:30:00;17:45:00;12.513
24.10.2020;17:45:00;18:00:00;12.882
24.10.2020;18:00:00;18:15:00;13.003
24.10.2020;18:15:00;18:30:00;13.178
24.10.2020;18:30:00;18:45:00;13.300
24.10.2020;18:45:00;19:00:00;13.330
24.10.2020;19:00:00;19:15:00;13.287
24.10.2020;19:15:00;19:30:00;13.033
24.10.2020;19:30:00;19:45:00;12.781
24.10.2020;19:45:00;20:00:00;12.523
24.10.2020;20:00:00;20:15:00;12.194
24.10.2020;20:15:00;20:30:00;11.807
24.10.2020;20:30:00;20:45:00;11.485
24.10.2020;20:45:00;21:00:00;11.311
24.10.2020;21:00:00;21:15:00;11.037
24.10.2020;21:15:00;21:30:00;10.723
24.10.2020;21:30:00;21:45:00;10.554
24.10.2020;21:45:00;22:00:00;10.466
24.10.2020;22:00:00;22:15:00;10.872
24.10.2020;22:15:00;22:30:00;10.614
24.10.2020;22:30:00;22:45:00;10.304
24.10.2020;22:45:00;23:00:00;10.091
24.10.2020;23:00:00;23:15:00;9.811
24.10.2020;23:15:00;23:30:00;9.634
24.10.2020;23:30:00;23:45:00;9.382
25.10.2020;23:45:00;00:00:00;8.930
25.10.2020;00:00:00;00:15:00;8.701
25.10.2020;00:15:00;00:30:00;8.387
25.10.2020;00:30:00;00:45:00;8.159
25.10.2020;00:45:00;01:00:00;8.039
25.10.2020;01:00:00;01:15:00;7.926
25.10.2020;01:15:00;01:30:00;7.784
25.10.2020;01:30:00;01:45:00;7.631
25.10.2020;01:45:00;02:00:00;7.498
25.10.2020;02:00:00;02:15:00;7.432
25.10.2020;02:15:00;02:30:00;7.287
25.10.2020;02:30:00;02:45:00;7.223
25.10.2020;02:45:00;03:00:00;7.084
25.10.2020;03:00:00;02:15:00;7.168
25.10.2020;02:15:00;02:30:00;7.080
25.10.2020;02:30:00;02:45:00;7.030
25.10.2020;02:45:00;03:00:00;7.024
25.10.2020;03:00:00;03:15:00;7.074
25.10.2020;03:15:00;03:30:00;6.996
25.10.2020;03:30:00;03:45:00;6.970
25.10.2020;03:45:00;04:00:00;6.999
25.10.2020;04:00:00;04:15:00;7.114
25.10.2020;04:15:00;04:30:00;7.126
25.10.2020;04:30:00;04:45:00;7.199
25.10.2020;04:45:00;05:00:00;7.319
25.10.2020;05:00:00;05:15:00;7.480
25.10.2020;05:15:00;05:30:00;7.448
25.10.2020;05:30:00;05:45:00;7.530
25.10.2020;05:45:00;06:00:00;7.759
25.10.2020;06:00:00;06:15:00;7.898
25.10.2020;06:15:00;06:30:00;8.214
25.10.2020;06:30:00;06:45:00;8.181
25.10.2020;06:45:00;07:00:00;8.159
25.10.2020;07:00:00;07:15:00;8.367
25.10.2020;07:15:00;07:30:00;8.518
25.10.2020;07:30:00;07:45:00;8.597
25.10.2020;07:45:00;08:00:00;8.690
25.10.2020;08:00:00;08:15:00;8.923
25.10.2020;08:15:00;08:30:00;9.261
25.10.2020;08:30:00;08:45:00;9.232
25.10.2020;08:45:00;09:00:00;9.369
25.10.2020;09:00:00;09:15:00;9.566
25.10.2020;09:15:00;09:30:00;9.741
25.10.2020;09:30:00;09:45:00;9.540
25.10.2020;09:45:00;10:00:00;9.066
25.10.2020;10:00:00;10:15:00;9.197
25.10.2020;10:15:00;10:30:00;9.110
25.10.2020;10:30:00;10:45:00;8.837
25.10.2020;10:45:00;11:00:00;8.592
25.10.2020;11:00:00;11:15:00;8.703
25.10.2020;11:15:00;11:30:00;8.494
25.10.2020;11:30:00;11:45:00;8.393
25.10.2020;11:45:00;12:00:00;8.282
25.10.2020;12:00:00;12:15:00;9.163
25.10.2020;12:15:00;12:30:00;8.847
25.10.2020;12:30:00;12:45:00;9.486
25.10.2020;12:45:00;13:00:00;9.812
25.10.2020;13:00:00;13:15:00;9.487
25.10.2020;13:15:00;13:30:00;9.585
25.10.2020;13:30:00;13:45:00;8.656
25.10.2020;13:45:00;14:00:00;9.017
25.10.2020;14:00:00;14:15:00;9.248
25.10.2020;14:15:00;14:30:00;9.642
25.10.2020;14:30:00;14:45:00;9.464
25.10.2020;14:45:00;15:00:00;9.673
25.10.2020;15:00:00;15:15:00;10.027
25.10.2020;15:15:00;15:30:00;9.777
25.10.2020;15:30:00;15:45:00;9.754
25.10.2020;15:45:00;16:00:00;9.779
25.10.2020;16:00:00;16:15:00;10.083
25.10.2020;16:15:00;16:30:00;10.253
25.10.2020;16:30:00;16:45:00;10.625
25.10.2020;16:45:00;17:00:00;10.947
25.10.2020;17:00:00;17:15:00;11.333
25.10.2020;17:15:00;17:30:00;11.759
25.10.2020;17:30:00;17:45:00;12.450
25.10.2020;17:45:00;18:00:00;12.602
25.10.2020;18:00:00;18:15:00;12.672
25.10.2020;18:15:00;18:30:00;12.536
25.10.2020;18:30:00;18:45:00;12.411
25.10.2020;18:45:00;19:00:00;12.200
25.10.2020;19:00:00;19:15:00;12.027
25.10.2020;19:15:00;19:30:00;11.868
25.10.2020;19:30:00;19:45:00;11.660
25.10.2020;19:45:00;20:00:00;11.531
25.10.2020;20:00:00;20:15:00;11.203
25.10.2020;20:15:00;20:30:00;10.906
25.10.2020;20:30:00;20:45:00;10.757
25.10.2020;20:45:00;21:00:00;10.639
25.10.2020;21:00:00;21:15:00;10.425
25.10.2020;21:15:00;21:30:00;10.234
25.10.2020;21:30:00;21:45:00;10.081
25.10.2020;21:45:00;22:00:00;9.942
25.10.2020;22:00:00;22:15:00;10.604
25.10.2020;22:15:00;22:30:00;10.592
25.10.2020;22:30:00;22:45:00;10.413
25.10.2020;22:45:00;23:00:00;10.141
25.10.2020;23:00:00;23:15:00;10.006
25.10.2020;23:15:00;23:30:00;9.479
25.10.2020;23:30:00;23:45:00;9.288
26.10.2020;23:45:00;00:00:00;9.192
26.10.2020;00:00:00;00:15:00;8.893
26.10.2020;00:15:00;00:30:00;8.899
26.10.2020;00:30:00;00:45:00;8.698
26.10.2020;00:45:00;01:00:00;8.566
26.10.2020;01:00:00;01:15:00;8.496
26.10.2020;01:15:00;01:30:00;8.231
26.10.2020;01:30:00;01:45:00;8.179
26.10.2020;01:45:00;02:00:00;8.080
