Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
06.10.2020;19:30:00;19:45:00;2.398,66
06.10.2020;19:45:00;20:00:00;2.424,20
06.10.2020;20:00:00;20:15:00;2.248,17
06.10.2020;20:15:00;20:30:00;2.175,44
06.10.2020;20:30:00;20:45:00;2.086,54
06.10.2020;20:45:00;21:00:00;2.063,30
06.10.2020;21:00:00;21:15:00;2.044,78
06.10.2020;21:15:00;21:30:00;2.238,32
06.10.2020;21:30:00;21:45:00;2.330,12
06.10.2020;21:45:00;22:00:00;2.359,53
06.10.2020;22:00:00;22:15:00;2.519,30
06.10.2020;22:15:00;22:30:00;2.574,04
06.10.2020;22:30:00;22:45:00;2.509,77
06.10.2020;22:45:00;23:00:00;2.519,24
06.10.2020;23:00:00;23:15:00;2.615,70
06.10.2020;23:15:00;23:30:00;2.691,29
06.10.2020;23:30:00;23:45:00;2.656,18
07.10.2020;23:45:00;00:00:00;2.554,33
07.10.2020;00:00:00;00:15:00;2.534,40
07.10.2020;00:15:00;00:30:00;2.660,27
07.10.2020;00:30:00;00:45:00;2.621,80
07.10.2020;00:45:00;01:00:00;2.691,55
07.10.2020;01:00:00;01:15:00;2.751,15
07.10.2020;01:15:00;01:30:00;2.726,57
07.10.2020;01:30:00;01:45:00;2.769,39
07.10.2020;01:45:00;02:00:00;2.739,58
07.10.2020;02:00:00;02:15:00;2.774,70
07.10.2020;02:15:00;02:30:00;2.758,55
07.10.2020;02:30:00;02:45:00;2.821,58
07.10.2020;02:45:00;03:00:00;2.879,66
07.10.2020;03:00:00;03:15:00;2.783,51
07.10.2020;03:15:00;03:30:00;2.799,58
07.10.2020;03:30:00;03:45:00;2.753,36
07.10.2020;03:45:00;04:00:00;2.731,71
07.10.2020;04:00:00;04:15:00;2.629,57
07.10.2020;04:15:00;04:30:00;2.610,63
07.10.2020;04:30:00;04:45:00;2.571,46
07.10.2020;04:45:00;05:00:00;2.578,81
07.10.2020;05:00:00;05:15:00;2.719,91
07.10.2020;05:15:00;05:30:00;2.738,06
07.10.2020;05:30:00;05:45:00;2.742,67
07.10.2020;05:45:00;06:00:00;2.605,11
07.10.2020;06:00:00;06:15:00;2.610,05
07.10.2020;06:15:00;06:30:00;2.639,30
07.10.2020;06:30:00;06:45:00;2.607,70
07.10.2020;06:45:00;07:00:00;2.598,83
07.10.2020;07:00:00;07:15:00;2.593,36
07.10.2020;07:15:00;07:30:00;2.771,16
07.10.2020;07:30:00;07:45:00;2.907,03
07.10.2020;07:45:00;08:00:00;3.619,93
07.10.2020;08:00:00;08:15:00;4.584,83
07.10.2020;08:15:00;08:30:00;5.198,39
07.10.2020;08:30:00;08:45:00;6.119,23
07.10.2020;08:45:00;09:00:00;8.256,94
07.10.2020;09:00:00;09:15:00;10.872,44
07.10.2020;09:15:00;09:30:00;12.829,32
07.10.2020;09:30:00;09:45:00;12.935,72
07.10.2020;09:45:00;10:00:00;16.513,62
07.10.2020;10:00:00;10:15:00;16.908,88
07.10.2020;10:15:00;10:30:00;16.965,82
07.10.2020;10:30:00;10:45:00;17.110,61
07.10.2020;10:45:00;11:00:00;17.138,46
07.10.2020;11:00:00;11:15:00;17.853,60
07.10.2020;11:15:00;11:30:00;18.094,31
07.10.2020;11:30:00;11:45:00;20.217,19
07.10.2020;11:45:00;12:00:00;23.456,86
07.10.2020;12:00:00;12:15:00;28.222,86
07.10.2020;12:15:00;12:30:00;36.326,57
07.10.2020;12:30:00;12:45:00;34.511,15
07.10.2020;12:45:00;13:00:00;32.071,96
07.10.2020;13:00:00;13:15:00;37.670,23
07.10.2020;13:15:00;13:30:00;52.844,15
07.10.2020;13:30:00;13:45:00;48.661,00
07.10.2020;13:45:00;14:00:00;52.579,52
07.10.2020;14:00:00;14:15:00;54.908,39
07.10.2020;14:15:00;14:30:00;51.120,16
07.10.2020;14:30:00;14:45:00;41.530,75
07.10.2020;14:45:00;15:00:00;39.120,76
07.10.2020;15:00:00;15:15:00;36.274,74
07.10.2020;15:15:00;15:30:00;30.733,20
07.10.2020;15:30:00;15:45:00;23.920,89
07.10.2020;15:45:00;16:00:00;24.334,90
07.10.2020;16:00:00;16:15:00;27.874,07
07.10.2020;16:15:00;16:30:00;26.082,14
07.10.2020;16:30:00;16:45:00;18.455,34
07.10.2020;16:45:00;17:00:00;14.407,81
07.10.2020;17:00:00;17:15:00;11.823,63
07.10.2020;17:15:00;17:30:00;10.003,68
07.10.2020;17:30:00;17:45:00;8.789,70
07.10.2020;17:45:00;18:00:00;9.058,46
07.10.2020;18:00:00;18:15:00;6.068,79
07.10.2020;18:15:00;18:30:00;4.105,01
07.10.2020;18:30:00;18:45:00;2.983,27
07.10.2020;18:45:00;19:00:00;2.322,54
07.10.2020;19:00:00;19:15:00;2.198,06
07.10.2020;19:15:00;19:30:00;2.235,14
07.10.2020;19:30:00;19:45:00;2.176,58
07.10.2020;19:45:00;20:00:00;2.287,73
07.10.2020;20:00:00;20:15:00;2.346,42
07.10.2020;20:15:00;20:30:00;2.371,01
07.10.2020;20:30:00;20:45:00;2.169,87
07.10.2020;20:45:00;21:00:00;2.178,93
07.10.2020;21:00:00;21:15:00;2.094,96
07.10.2020;21:15:00;21:30:00;2.122,87
07.10.2020;21:30:00;21:45:00;2.218,16
07.10.2020;21:45:00;22:00:00;2.262,02
07.10.2020;22:00:00;22:15:00;2.217,23
07.10.2020;22:15:00;22:30:00;2.292,12
07.10.2020;22:30:00;22:45:00;2.435,46
07.10.2020;22:45:00;23:00:00;2.612,81
07.10.2020;23:00:00;23:15:00;2.388,03
07.10.2020;23:15:00;23:30:00;2.139,40
07.10.2020;23:30:00;23:45:00;1.974,29
08.10.2020;23:45:00;00:00:00;1.935,61
08.10.2020;00:00:00;00:15:00;1.993,00
08.10.2020;00:15:00;00:30:00;2.150,57
08.10.2020;00:30:00;00:45:00;2.175,68
08.10.2020;00:45:00;01:00:00;2.183,93
08.10.2020;01:00:00;01:15:00;2.338,29
08.10.2020;01:15:00;01:30:00;2.383,32
08.10.2020;01:30:00;01:45:00;2.505,69
08.10.2020;01:45:00;02:00:00;2.689,19
08.10.2020;02:00:00;02:15:00;2.711,61
08.10.2020;02:15:00;02:30:00;2.641,39
08.10.2020;02:30:00;02:45:00;2.665,11
08.10.2020;02:45:00;03:00:00;2.716,91
08.10.2020;03:00:00;03:15:00;2.877,42
08.10.2020;03:15:00;03:30:00;2.832,21
08.10.2020;03:30:00;03:45:00;2.767,01
08.10.2020;03:45:00;04:00:00;2.628,87
08.10.2020;04:00:00;04:15:00;2.594,60
08.10.2020;04:15:00;04:30:00;2.613,20
08.10.2020;04:30:00;04:45:00;2.565,59
08.10.2020;04:45:00;05:00:00;2.459,91
08.10.2020;05:00:00;05:15:00;2.537,48
08.10.2020;05:15:00;05:30:00;2.556,77
08.10.2020;05:30:00;05:45:00;2.351,96
08.10.2020;05:45:00;06:00:00;2.202,80
08.10.2020;06:00:00;06:15:00;2.183,07
08.10.2020;06:15:00;06:30:00;2.072,92
08.10.2020;06:30:00;06:45:00;2.074,97
08.10.2020;06:45:00;07:00:00;2.134,82
08.10.2020;07:00:00;07:15:00;2.200,36
08.10.2020;07:15:00;07:30:00;2.123,81
08.10.2020;07:30:00;07:45:00;2.166,71
08.10.2020;07:45:00;08:00:00;2.225,38
08.10.2020;08:00:00;08:15:00;3.435,03
08.10.2020;08:15:00;08:30:00;5.095,17
08.10.2020;08:30:00;08:45:00;6.781,08
08.10.2020;08:45:00;09:00:00;7.852,67
08.10.2020;09:00:00;09:15:00;8.586,66
08.10.2020;09:15:00;09:30:00;10.137,89
08.10.2020;09:30:00;09:45:00;10.766,94
08.10.2020;09:45:00;10:00:00;11.808,98
08.10.2020;10:00:00;10:15:00;12.035,18
08.10.2020;10:15:00;10:30:00;12.808,47
08.10.2020;10:30:00;10:45:00;14.738,97
08.10.2020;10:45:00;11:00:00;15.064,08
08.10.2020;11:00:00;11:15:00;15.297,31
08.10.2020;11:15:00;11:30:00;16.365,43
08.10.2020;11:30:00;11:45:00;19.538,92
08.10.2020;11:45:00;12:00:00;21.366,13
08.10.2020;12:00:00;12:15:00;22.421,95
08.10.2020;12:15:00;12:30:00;20.620,07
08.10.2020;12:30:00;12:45:00;23.356,22
08.10.2020;12:45:00;13:00:00;22.878,81
08.10.2020;13:00:00;13:15:00;25.242,75
08.10.2020;13:15:00;13:30:00;28.116,60
08.10.2020;13:30:00;13:45:00;34.995,24
08.10.2020;13:45:00;14:00:00;36.616,83
08.10.2020;14:00:00;14:15:00;36.440,67
08.10.2020;14:15:00;14:30:00;38.044,43
08.10.2020;14:30:00;14:45:00;37.076,67
08.10.2020;14:45:00;15:00:00;34.893,45
08.10.2020;15:00:00;15:15:00;32.232,09
08.10.2020;15:15:00;15:30:00;26.252,87
08.10.2020;15:30:00;15:45:00;25.111,64
08.10.2020;15:45:00;16:00:00;21.585,93
08.10.2020;16:00:00;16:15:00;19.889,60
08.10.2020;16:15:00;16:30:00;21.253,42
08.10.2020;16:30:00;16:45:00;18.784,93
08.10.2020;16:45:00;17:00:00;15.759,13
08.10.2020;17:00:00;17:15:00;13.537,01
08.10.2020;17:15:00;17:30:00;10.877,64
08.10.2020;17:30:00;17:45:00;8.131,60
08.10.2020;17:45:00;18:00:00;6.528,68
08.10.2020;18:00:00;18:15:00;5.385,93
08.10.2020;18:15:00;18:30:00;4.201,48
08.10.2020;18:30:00;18:45:00;3.557,76
08.10.2020;18:45:00;19:00:00;3.508,17
08.10.2020;19:00:00;19:15:00;3.469,87
08.10.2020;19:15:00;19:30:00;3.478,49
08.10.2020;19:30:00;19:45:00;3.446,08
08.10.2020;19:45:00;20:00:00;3.337,68
08.10.2020;20:00:00;20:15:00;3.429,79
08.10.2020;20:15:00;20:30:00;3.504,68
08.10.2020;20:30:00;20:45:00;3.539,47
08.10.2020;20:45:00;21:00:00;3.448,06
08.10.2020;21:00:00;21:15:00;3.272,44
08.10.2020;21:15:00;21:30:00;3.376,44
08.10.2020;21:30:00;21:45:00;3.435,12
08.10.2020;21:45:00;22:00:00;3.509,79
08.10.2020;22:00:00;22:15:00;3.539,22
08.10.2020;22:15:00;22:30:00;3.607,15
08.10.2020;22:30:00;22:45:00;3.647,78
08.10.2020;22:45:00;23:00:00;3.703,06
08.10.2020;23:00:00;23:15:00;3.792,77
08.10.2020;23:15:00;23:30:00;3.752,35
08.10.2020;23:30:00;23:45:00;3.707,35
09.10.2020;23:45:00;00:00:00;3.687,55
09.10.2020;00:00:00;00:15:00;3.693,40
09.10.2020;00:15:00;00:30:00;3.662,28
09.10.2020;00:30:00;00:45:00;3.658,83
09.10.2020;00:45:00;01:00:00;3.663,58
09.10.2020;01:00:00;01:15:00;3.610,40
09.10.2020;01:15:00;01:30:00;3.579,61
09.10.2020;01:30:00;01:45:00;3.522,39
09.10.2020;01:45:00;02:00:00;3.367,37
09.10.2020;02:00:00;02:15:00;3.287,44
09.10.2020;02:15:00;02:30:00;3.034,85
09.10.2020;02:30:00;02:45:00;2.861,11
09.10.2020;02:45:00;03:00:00;2.808,67
09.10.2020;03:00:00;03:15:00;2.658,00
09.10.2020;03:15:00;03:30:00;2.535,68
09.10.2020;03:30:00;03:45:00;2.069,76
09.10.2020;03:45:00;04:00:00;1.531,67
09.10.2020;04:00:00;04:15:00;1.272,24
09.10.2020;04:15:00;04:30:00;1.119,42
09.10.2020;04:30:00;04:45:00;945,084
09.10.2020;04:45:00;05:00:00;925,457
09.10.2020;05:00:00;05:15:00;705,706
09.10.2020;05:15:00;05:30:00;586,038
09.10.2020;05:30:00;05:45:00;819,723
09.10.2020;05:45:00;06:00:00;527,244
09.10.2020;06:00:00;06:15:00;345,326
09.10.2020;06:15:00;06:30:00;260,646
09.10.2020;06:30:00;06:45:00;104,724
09.10.2020;06:45:00;07:00:00;40,892
09.10.2020;07:00:00;07:15:00;46,094
09.10.2020;07:15:00;07:30:00;36,575
09.10.2020;07:30:00;07:45:00;0
09.10.2020;07:45:00;08:00:00;0,756
09.10.2020;08:00:00;08:15:00;2,806
09.10.2020;08:15:00;08:30:00;10,65
09.10.2020;08:30:00;08:45:00;1,35
09.10.2020;08:45:00;09:00:00;1,49
09.10.2020;09:00:00;09:15:00;5,45
09.10.2020;09:15:00;09:30:00;241,04
09.10.2020;09:30:00;09:45:00;19,92
09.10.2020;09:45:00;10:00:00;42,61
09.10.2020;10:00:00;10:15:00;427,29
09.10.2020;10:15:00;10:30:00;476,03
09.10.2020;10:30:00;10:45:00;1.652,26
09.10.2020;10:45:00;11:00:00;2.537,39
09.10.2020;11:00:00;11:15:00;2.862,80
09.10.2020;11:15:00;11:30:00;3.420,04
09.10.2020;11:30:00;11:45:00;3.032,35
09.10.2020;11:45:00;12:00:00;4.742,57
09.10.2020;12:00:00;12:15:00;2.716,64
09.10.2020;12:15:00;12:30:00;867,86
09.10.2020;12:30:00;12:45:00;763,50
09.10.2020;12:45:00;13:00:00;1.163,44
09.10.2020;13:00:00;13:15:00;697,47
09.10.2020;13:15:00;13:30:00;503,23
09.10.2020;13:30:00;13:45:00;156,36
09.10.2020;13:45:00;14:00:00;207,39
09.10.2020;14:00:00;14:15:00;460,59
09.10.2020;14:15:00;14:30:00;517,96
09.10.2020;14:30:00;14:45:00;1.303,19
09.10.2020;14:45:00;15:00:00;1.400,72
09.10.2020;15:00:00;15:15:00;1.798,29
09.10.2020;15:15:00;15:30:00;2.554,90
09.10.2020;15:30:00;15:45:00;3.016,95
09.10.2020;15:45:00;16:00:00;2.920,24
09.10.2020;16:00:00;16:15:00;3.472,33
09.10.2020;16:15:00;16:30:00;4.091,96
09.10.2020;16:30:00;16:45:00;4.054,56
09.10.2020;16:45:00;17:00:00;5.257,32
09.10.2020;17:00:00;17:15:00;5.146,62
09.10.2020;17:15:00;17:30:00;4.264,25
09.10.2020;17:30:00;17:45:00;2.935,37
09.10.2020;17:45:00;18:00:00;2.613,38
09.10.2020;18:00:00;18:15:00;2.174,68
09.10.2020;18:15:00;18:30:00;1.817,59
09.10.2020;18:30:00;18:45:00;1.105,29
09.10.2020;18:45:00;19:00:00;890,50
09.10.2020;19:00:00;19:15:00;831,31
09.10.2020;19:15:00;19:30:00;735,48
09.10.2020;19:30:00;19:45:00;550,81
09.10.2020;19:45:00;20:00:00;313,25
09.10.2020;20:00:00;20:15:00;297,41
09.10.2020;20:15:00;20:30:00;312,22
09.10.2020;20:30:00;20:45:00;301,89
09.10.2020;20:45:00;21:00:00;492,63
09.10.2020;21:00:00;21:15:00;545,58
09.10.2020;21:15:00;21:30:00;377,20
09.10.2020;21:30:00;21:45:00;157,73
09.10.2020;21:45:00;22:00:00;95,70
09.10.2020;22:00:00;22:15:00;53,75
09.10.2020;22:15:00;22:30:00;206,88
09.10.2020;22:30:00;22:45:00;214,35
09.10.2020;22:45:00;23:00:00;389,79
09.10.2020;23:00:00;23:15:00;891,56
09.10.2020;23:15:00;23:30:00;1.047,06
09.10.2020;23:30:00;23:45:00;1.267,16
10.10.2020;23:45:00;00:00:00;1.334,65
10.10.2020;00:00:00;00:15:00;1.450,98
10.10.2020;00:15:00;00:30:00;1.392,29
10.10.2020;00:30:00;00:45:00;1.560,80
10.10.2020;00:45:00;01:00:00;1.846,73
10.10.2020;01:00:00;01:15:00;2.001,99
10.10.2020;01:15:00;01:30:00;1.848,22
10.10.2020;01:30:00;01:45:00;2.015,77
10.10.2020;01:45:00;02:00:00;2.089,94
10.10.2020;02:00:00;02:15:00;2.021,78
10.10.2020;02:15:00;02:30:00;2.053,27
10.10.2020;02:30:00;02:45:00;2.029,85
10.10.2020;02:45:00;03:00:00;1.910,33
10.10.2020;03:00:00;03:15:00;1.725,96
10.10.2020;03:15:00;03:30:00;1.899,98
10.10.2020;03:30:00;03:45:00;2.042,21
10.10.2020;03:45:00;04:00:00;1.939,00
10.10.2020;04:00:00;04:15:00;2.119,33
10.10.2020;04:15:00;04:30:00;2.270,55
10.10.2020;04:30:00;04:45:00;2.267,20
10.10.2020;04:45:00;05:00:00;2.381,99
10.10.2020;05:00:00;05:15:00;2.671,37
10.10.2020;05:15:00;05:30:00;2.839,53
10.10.2020;05:30:00;05:45:00;2.850,51
10.10.2020;05:45:00;06:00:00;2.718,03
10.10.2020;06:00:00;06:15:00;2.543,75
10.10.2020;06:15:00;06:30:00;2.501,27
10.10.2020;06:30:00;06:45:00;2.459,57
10.10.2020;06:45:00;07:00:00;2.471,60
10.10.2020;07:00:00;07:15:00;2.361,17
10.10.2020;07:15:00;07:30:00;2.243,08
10.10.2020;07:30:00;07:45:00;2.043,26
10.10.2020;07:45:00;08:00:00;2.162,21
10.10.2020;08:00:00;08:15:00;3.350,76
10.10.2020;08:15:00;08:30:00;4.402,86
10.10.2020;08:30:00;08:45:00;6.576,87
10.10.2020;08:45:00;09:00:00;9.435,29
10.10.2020;09:00:00;09:15:00;10.793,50
10.10.2020;09:15:00;09:30:00;12.277,46
10.10.2020;09:30:00;09:45:00;16.276,26
10.10.2020;09:45:00;10:00:00;20.738,47
10.10.2020;10:00:00;10:15:00;25.621,72
10.10.2020;10:15:00;10:30:00;29.039,43
10.10.2020;10:30:00;10:45:00;34.260,47
10.10.2020;10:45:00;11:00:00;40.287,50
10.10.2020;11:00:00;11:15:00;46.271,69
10.10.2020;11:15:00;11:30:00;52.276,29
10.10.2020;11:30:00;11:45:00;58.579,10
10.10.2020;11:45:00;12:00:00;62.497,25
10.10.2020;12:00:00;12:15:00;74.877,65
10.10.2020;12:15:00;12:30:00;73.133,28
10.10.2020;12:30:00;12:45:00;85.799,36
10.10.2020;12:45:00;13:00:00;93.989,67
10.10.2020;13:00:00;13:15:00;92.362,37
10.10.2020;13:15:00;13:30:00;95.220,71
10.10.2020;13:30:00;13:45:00;88.814,35
10.10.2020;13:45:00;14:00:00;81.725,47
10.10.2020;14:00:00;14:15:00;80.717,47
10.10.2020;14:15:00;14:30:00;85.993,40
10.10.2020;14:30:00;14:45:00;76.779,97
10.10.2020;14:45:00;15:00:00;65.019,73
10.10.2020;15:00:00;15:15:00;76.185,68
10.10.2020;15:15:00;15:30:00;72.872,83
10.10.2020;15:30:00;15:45:00;69.951,22
10.10.2020;15:45:00;16:00:00;66.371,33
10.10.2020;16:00:00;16:15:00;52.607,22
10.10.2020;16:15:00;16:30:00;40.973,47
10.10.2020;16:30:00;16:45:00;35.377,65
10.10.2020;16:45:00;17:00:00;26.011,88
10.10.2020;17:00:00;17:15:00;16.785,43
10.10.2020;17:15:00;17:30:00;10.890,42
10.10.2020;17:30:00;17:45:00;8.916,08
10.10.2020;17:45:00;18:00:00;6.600,07
10.10.2020;18:00:00;18:15:00;4.135,74
10.10.2020;18:15:00;18:30:00;2.464,81
10.10.2020;18:30:00;18:45:00;1.881,91
10.10.2020;18:45:00;19:00:00;1.735,90
10.10.2020;19:00:00;19:15:00;2.061,21
10.10.2020;19:15:00;19:30:00;2.150,84
10.10.2020;19:30:00;19:45:00;1.872,86
10.10.2020;19:45:00;20:00:00;1.832,11
10.10.2020;20:00:00;20:15:00;1.959,09
10.10.2020;20:15:00;20:30:00;2.168,63
10.10.2020;20:30:00;20:45:00;2.335,89
10.10.2020;20:45:00;21:00:00;2.361,53
10.10.2020;21:00:00;21:15:00;2.152,76
10.10.2020;21:15:00;21:30:00;2.235,46
10.10.2020;21:30:00;21:45:00;2.261,26
10.10.2020;21:45:00;22:00:00;2.329,56
10.10.2020;22:00:00;22:15:00;2.406,34
10.10.2020;22:15:00;22:30:00;2.577,87
10.10.2020;22:30:00;22:45:00;2.607,12
10.10.2020;22:45:00;23:00:00;2.643,76
10.10.2020;23:00:00;23:15:00;2.599,43
10.10.2020;23:15:00;23:30:00;2.795,81
10.10.2020;23:30:00;23:45:00;2.828,64
11.10.2020;23:45:00;00:00:00;2.962,62
11.10.2020;00:00:00;00:15:00;2.989,36
11.10.2020;00:15:00;00:30:00;3.021,21
11.10.2020;00:30:00;00:45:00;2.871,28
11.10.2020;00:45:00;01:00:00;2.839,93
11.10.2020;01:00:00;01:15:00;2.826,41
11.10.2020;01:15:00;01:30:00;2.781,32
11.10.2020;01:30:00;01:45:00;2.742,95
11.10.2020;01:45:00;02:00:00;2.805,08
11.10.2020;02:00:00;02:15:00;2.679,09
11.10.2020;02:15:00;02:30:00;2.665,73
11.10.2020;02:30:00;02:45:00;2.680,80
11.10.2020;02:45:00;03:00:00;2.506,33
11.10.2020;03:00:00;03:15:00;2.424,38
11.10.2020;03:15:00;03:30:00;2.399,17
11.10.2020;03:30:00;03:45:00;2.237,66
11.10.2020;03:45:00;04:00:00;2.188,96
11.10.2020;04:00:00;04:15:00;2.016,45
11.10.2020;04:15:00;04:30:00;1.904,53
11.10.2020;04:30:00;04:45:00;1.666,52
11.10.2020;04:45:00;05:00:00;1.581,43
11.10.2020;05:00:00;05:15:00;1.608,14
11.10.2020;05:15:00;05:30:00;1.711,76
11.10.2020;05:30:00;05:45:00;1.797,01
11.10.2020;05:45:00;06:00:00;1.512,10
11.10.2020;06:00:00;06:15:00;1.594,38
11.10.2020;06:15:00;06:30:00;1.478,47
11.10.2020;06:30:00;06:45:00;1.458,80
11.10.2020;06:45:00;07:00:00;1.245,79
11.10.2020;07:00:00;07:15:00;1.229,43
11.10.2020;07:15:00;07:30:00;1.299,21
11.10.2020;07:30:00;07:45:00;1.168,39
11.10.2020;07:45:00;08:00:00;1.292,69
11.10.2020;08:00:00;08:15:00;1.463,68
11.10.2020;08:15:00;08:30:00;1.884,72
11.10.2020;08:30:00;08:45:00;2.469,58
11.10.2020;08:45:00;09:00:00;2.875,61
11.10.2020;09:00:00;09:15:00;5.221,52
11.10.2020;09:15:00;09:30:00;9.122,68
11.10.2020;09:30:00;09:45:00;12.940,97
11.10.2020;09:45:00;10:00:00;19.041,83
11.10.2020;10:00:00;10:15:00;27.141,63
11.10.2020;10:15:00;10:30:00;33.041,71
11.10.2020;10:30:00;10:45:00;38.966,57
11.10.2020;10:45:00;11:00:00;42.772,45
11.10.2020;11:00:00;11:15:00;47.134,52
11.10.2020;11:15:00;11:30:00;48.373,27
11.10.2020;11:30:00;11:45:00;48.659,39
11.10.2020;11:45:00;12:00:00;44.751,43
11.10.2020;12:00:00;12:15:00;41.380,94
11.10.2020;12:15:00;12:30:00;50.701,09
11.10.2020;12:30:00;12:45:00;55.753,37
11.10.2020;12:45:00;13:00:00;59.372,87
11.10.2020;13:00:00;13:15:00;56.027,56
11.10.2020;13:15:00;13:30:00;62.837,63
11.10.2020;13:30:00;13:45:00;58.285,01
11.10.2020;13:45:00;14:00:00;62.612,24
11.10.2020;14:00:00;14:15:00;71.872,47
11.10.2020;14:15:00;14:30:00;68.672,62
11.10.2020;14:30:00;14:45:00;63.930,99
11.10.2020;14:45:00;15:00:00;67.454,37
11.10.2020;15:00:00;15:15:00;58.342,37
11.10.2020;15:15:00;15:30:00;45.990,21
11.10.2020;15:30:00;15:45:00;36.233,70
11.10.2020;15:45:00;16:00:00;34.494,84
11.10.2020;16:00:00;16:15:00;21.851,79
11.10.2020;16:15:00;16:30:00;14.953,18
11.10.2020;16:30:00;16:45:00;9.808,90
11.10.2020;16:45:00;17:00:00;5.796,65
11.10.2020;17:00:00;17:15:00;2.779,27
11.10.2020;17:15:00;17:30:00;1.728,56
11.10.2020;17:30:00;17:45:00;1.213,09
11.10.2020;17:45:00;18:00:00;589,372
11.10.2020;18:00:00;18:15:00;482,27
11.10.2020;18:15:00;18:30:00;285,499
11.10.2020;18:30:00;18:45:00;356,62
11.10.2020;18:45:00;19:00:00;456,683
11.10.2020;19:00:00;19:15:00;834,527
11.10.2020;19:15:00;19:30:00;568,697
11.10.2020;19:30:00;19:45:00;537,143
11.10.2020;19:45:00;20:00:00;863,36
11.10.2020;20:00:00;20:15:00;979,285
11.10.2020;20:15:00;20:30:00;1.186,99
11.10.2020;20:30:00;20:45:00;1.382,11
11.10.2020;20:45:00;21:00:00;1.462,66
11.10.2020;21:00:00;21:15:00;1.271,85
11.10.2020;21:15:00;21:30:00;1.180,75
11.10.2020;21:30:00;21:45:00;1.368,52
11.10.2020;21:45:00;22:00:00;1.467,61
11.10.2020;22:00:00;22:15:00;1.160,75
11.10.2020;22:15:00;22:30:00;946,26
11.10.2020;22:30:00;22:45:00;806,66
11.10.2020;22:45:00;23:00:00;785,77
11.10.2020;23:00:00;23:15:00;822,15
11.10.2020;23:15:00;23:30:00;806,01
11.10.2020;23:30:00;23:45:00;603,09
12.10.2020;23:45:00;00:00:00;617,99
12.10.2020;00:00:00;00:15:00;592,90
12.10.2020;00:15:00;00:30:00;632,47
12.10.2020;00:30:00;00:45:00;584,03
12.10.2020;00:45:00;01:00:00;689,18
12.10.2020;01:00:00;01:15:00;595,21
12.10.2020;01:15:00;01:30:00;405,42
12.10.2020;01:30:00;01:45:00;540,57
12.10.2020;01:45:00;02:00:00;533,45
12.10.2020;02:00:00;02:15:00;591,57
12.10.2020;02:15:00;02:30:00;755,32
12.10.2020;02:30:00;02:45:00;759,15
12.10.2020;02:45:00;03:00:00;649,08
12.10.2020;03:00:00;03:15:00;728,97
12.10.2020;03:15:00;03:30:00;886,74
12.10.2020;03:30:00;03:45:00;936,08
12.10.2020;03:45:00;04:00:00;798,09
12.10.2020;04:00:00;04:15:00;811,99
12.10.2020;04:15:00;04:30:00;906,48
12.10.2020;04:30:00;04:45:00;873,93
12.10.2020;04:45:00;05:00:00;821,46
12.10.2020;05:00:00;05:15:00;616,75
12.10.2020;05:15:00;05:30:00;540,29
12.10.2020;05:30:00;05:45:00;442,48
12.10.2020;05:45:00;06:00:00;247,93
12.10.2020;06:00:00;06:15:00;312,35
12.10.2020;06:15:00;06:30:00;162,08
12.10.2020;06:30:00;06:45:00;225,38
12.10.2020;06:45:00;07:00:00;286,55
12.10.2020;07:00:00;07:15:00;286,30
12.10.2020;07:15:00;07:30:00;260,625
12.10.2020;07:30:00;07:45:00;206,334
12.10.2020;07:45:00;08:00:00;386,51
12.10.2020;08:00:00;08:15:00;553,79
12.10.2020;08:15:00;08:30:00;686,28
12.10.2020;08:30:00;08:45:00;918,11
12.10.2020;08:45:00;09:00:00;1.445,01
12.10.2020;09:00:00;09:15:00;1.694,98
12.10.2020;09:15:00;09:30:00;2.153,38
12.10.2020;09:30:00;09:45:00;2.057,64
12.10.2020;09:45:00;10:00:00;1.291,56
12.10.2020;10:00:00;10:15:00;1.019,00
12.10.2020;10:15:00;10:30:00;1.143,45
12.10.2020;10:30:00;10:45:00;1.842,65
12.10.2020;10:45:00;11:00:00;2.165,96
12.10.2020;11:00:00;11:15:00;3.406,25
12.10.2020;11:15:00;11:30:00;4.004,33
12.10.2020;11:30:00;11:45:00;3.530,33
12.10.2020;11:45:00;12:00:00;6.151,15
12.10.2020;12:00:00;12:15:00;7.320,28
12.10.2020;12:15:00;12:30:00;11.044,90
12.10.2020;12:30:00;12:45:00;16.906,70
12.10.2020;12:45:00;13:00:00;16.041,46
12.10.2020;13:00:00;13:15:00;11.823,46
12.10.2020;13:15:00;13:30:00;14.826,50
12.10.2020;13:30:00;13:45:00;12.967,69
12.10.2020;13:45:00;14:00:00;13.371,19
12.10.2020;14:00:00;14:15:00;15.214,42
12.10.2020;14:15:00;14:30:00;13.550,77
12.10.2020;14:30:00;14:45:00;9.231,44
12.10.2020;14:45:00;15:00:00;6.635,14
12.10.2020;15:00:00;15:15:00;5.224,43
12.10.2020;15:15:00;15:30:00;6.512,79
12.10.2020;15:30:00;15:45:00;8.720,13
12.10.2020;15:45:00;16:00:00;7.772,00
12.10.2020;16:00:00;16:15:00;6.138,89
12.10.2020;16:15:00;16:30:00;5.535,98
12.10.2020;16:30:00;16:45:00;4.285,35
12.10.2020;16:45:00;17:00:00;2.167,95
