Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
25.09.2020;13:15:00;13:30:00;470.357
25.09.2020;13:30:00;13:45:00;474.735
25.09.2020;13:45:00;14:00:00;467.933
25.09.2020;14:00:00;14:15:00;496.619
25.09.2020;14:15:00;14:30:00;512.548
25.09.2020;14:30:00;14:45:00;520.430
25.09.2020;14:45:00;15:00:00;516.045
25.09.2020;15:00:00;15:15:00;507.036
25.09.2020;15:15:00;15:30:00;505.665
25.09.2020;15:30:00;15:45:00;495.281
25.09.2020;15:45:00;16:00:00;487.587
25.09.2020;16:00:00;16:15:00;505.683
25.09.2020;16:15:00;16:30:00;515.707
25.09.2020;16:30:00;16:45:00;518.981
25.09.2020;16:45:00;17:00:00;540.189
25.09.2020;17:00:00;17:15:00;558.103
25.09.2020;17:15:00;17:30:00;576.709
25.09.2020;17:30:00;17:45:00;595.680
25.09.2020;17:45:00;18:00:00;612.904
25.09.2020;18:00:00;18:15:00;631.156
25.09.2020;18:15:00;18:30:00;652.789
25.09.2020;18:30:00;18:45:00;678.293
25.09.2020;18:45:00;19:00:00;698.683
25.09.2020;19:00:00;19:15:00;690.848
25.09.2020;19:15:00;19:30:00;696.271
25.09.2020;19:30:00;19:45:00;704.272
25.09.2020;19:45:00;20:00:00;699.625
25.09.2020;20:00:00;20:15:00;681.801
25.09.2020;20:15:00;20:30:00;652.794
25.09.2020;20:30:00;20:45:00;627.984
25.09.2020;20:45:00;21:00:00;606.064
25.09.2020;21:00:00;21:15:00;582.543
25.09.2020;21:15:00;21:30:00;562.133
25.09.2020;21:30:00;21:45:00;552.269
25.09.2020;21:45:00;22:00:00;534.834
25.09.2020;22:00:00;22:15:00;511.458
25.09.2020;22:15:00;22:30:00;484.413
25.09.2020;22:30:00;22:45:00;472.202
25.09.2020;22:45:00;23:00:00;447.283
25.09.2020;23:00:00;23:15:00;431.881
25.09.2020;23:15:00;23:30:00;407.267
25.09.2020;23:30:00;23:45:00;405.089
26.09.2020;23:45:00;00:00:00;394.999
26.09.2020;00:00:00;00:15:00;389.532
26.09.2020;00:15:00;00:30:00;378.396
26.09.2020;00:30:00;00:45:00;369.789
26.09.2020;00:45:00;01:00:00;357.552
26.09.2020;01:00:00;01:15:00;347.259
26.09.2020;01:15:00;01:30:00;336.413
26.09.2020;01:30:00;01:45:00;329.501
26.09.2020;01:45:00;02:00:00;326.116
26.09.2020;02:00:00;02:15:00;319.992
26.09.2020;02:15:00;02:30:00;312.852
26.09.2020;02:30:00;02:45:00;316.943
26.09.2020;02:45:00;03:00:00;315.271
26.09.2020;03:00:00;03:15:00;314.177
26.09.2020;03:15:00;03:30:00;312.273
26.09.2020;03:30:00;03:45:00;315.823
26.09.2020;03:45:00;04:00:00;317.647
26.09.2020;04:00:00;04:15:00;309.394
26.09.2020;04:15:00;04:30:00;305.252
26.09.2020;04:30:00;04:45:00;308.381
26.09.2020;04:45:00;05:00:00;322.641
26.09.2020;05:00:00;05:15:00;329.492
26.09.2020;05:15:00;05:30:00;326.178
26.09.2020;05:30:00;05:45:00;328.012
26.09.2020;05:45:00;06:00:00;332.752
26.09.2020;06:00:00;06:15:00;346.244
26.09.2020;06:15:00;06:30:00;347.495
26.09.2020;06:30:00;06:45:00;356.372
26.09.2020;06:45:00;07:00:00;365.699
26.09.2020;07:00:00;07:15:00;382.971
26.09.2020;07:15:00;07:30:00;386.805
26.09.2020;07:30:00;07:45:00;404.142
26.09.2020;07:45:00;08:00:00;427.347
26.09.2020;08:00:00;08:15:00;452.619
26.09.2020;08:15:00;08:30:00;474.229
26.09.2020;08:30:00;08:45:00;487.917
26.09.2020;08:45:00;09:00:00;494.486
26.09.2020;09:00:00;09:15:00;515.056
26.09.2020;09:15:00;09:30:00;526.013
26.09.2020;09:30:00;09:45:00;532.411
26.09.2020;09:45:00;10:00:00;535.870
26.09.2020;10:00:00;10:15:00;553.877
26.09.2020;10:15:00;10:30:00;562.208
26.09.2020;10:30:00;10:45:00;566.049
26.09.2020;10:45:00;11:00:00;572.687
26.09.2020;11:00:00;11:15:00;579.383
26.09.2020;11:15:00;11:30:00;590.690
26.09.2020;11:30:00;11:45:00;596.387
26.09.2020;11:45:00;12:00:00;597.949
26.09.2020;12:00:00;12:15:00;597.349
26.09.2020;12:15:00;12:30:00;594.285
26.09.2020;12:30:00;12:45:00;592.180
26.09.2020;12:45:00;13:00:00;591.601
26.09.2020;13:00:00;13:15:00;587.472
26.09.2020;13:15:00;13:30:00;582.292
26.09.2020;13:30:00;13:45:00;577.246
26.09.2020;13:45:00;14:00:00;570.141
26.09.2020;14:00:00;14:15:00;561.152
26.09.2020;14:15:00;14:30:00;546.904
26.09.2020;14:30:00;14:45:00;538.903
26.09.2020;14:45:00;15:00:00;537.070
26.09.2020;15:00:00;15:15:00;539.017
26.09.2020;15:15:00;15:30:00;544.469
26.09.2020;15:30:00;15:45:00;548.449
26.09.2020;15:45:00;16:00:00;551.289
26.09.2020;16:00:00;16:15:00;540.486
26.09.2020;16:15:00;16:30:00;541.163
26.09.2020;16:30:00;16:45:00;546.574
26.09.2020;16:45:00;17:00:00;549.368
26.09.2020;17:00:00;17:15:00;557.713
26.09.2020;17:15:00;17:30:00;562.416
26.09.2020;17:30:00;17:45:00;566.858
26.09.2020;17:45:00;18:00:00;573.329
26.09.2020;18:00:00;18:15:00;575.557
26.09.2020;18:15:00;18:30:00;580.805
26.09.2020;18:30:00;18:45:00;583.279
26.09.2020;18:45:00;19:00:00;588.904
26.09.2020;19:00:00;19:15:00;591.263
26.09.2020;19:15:00;19:30:00;594.193
26.09.2020;19:30:00;19:45:00;599.193
26.09.2020;19:45:00;20:00:00;586.185
26.09.2020;20:00:00;20:15:00;571.640
26.09.2020;20:15:00;20:30:00;551.371
26.09.2020;20:30:00;20:45:00;535.408
26.09.2020;20:45:00;21:00:00;527.004
26.09.2020;21:00:00;21:15:00;510.720
26.09.2020;21:15:00;21:30:00;489.905
26.09.2020;21:30:00;21:45:00;477.091
26.09.2020;21:45:00;22:00:00;475.970
26.09.2020;22:00:00;22:15:00;467.879
26.09.2020;22:15:00;22:30:00;442.556
26.09.2020;22:30:00;22:45:00;413.344
26.09.2020;22:45:00;23:00:00;404.204
26.09.2020;23:00:00;23:15:00;394.904
26.09.2020;23:15:00;23:30:00;373.360
26.09.2020;23:30:00;23:45:00;362.556
27.09.2020;23:45:00;00:00:00;356.812
27.09.2020;00:00:00;00:15:00;351.320
27.09.2020;00:15:00;00:30:00;333.074
27.09.2020;00:30:00;00:45:00;321.823
27.09.2020;00:45:00;01:00:00;315.109
27.09.2020;01:00:00;01:15:00;300.517
27.09.2020;01:15:00;01:30:00;292.551
27.09.2020;01:30:00;01:45:00;283.948
27.09.2020;01:45:00;02:00:00;276.953
27.09.2020;02:00:00;02:15:00;272.704
27.09.2020;02:15:00;02:30:00;270.490
27.09.2020;02:30:00;02:45:00;265.423
27.09.2020;02:45:00;03:00:00;262.276
27.09.2020;03:00:00;03:15:00;262.622
27.09.2020;03:15:00;03:30:00;263.792
27.09.2020;03:30:00;03:45:00;264.219
27.09.2020;03:45:00;04:00:00;259.775
27.09.2020;04:00:00;04:15:00;260.139
27.09.2020;04:15:00;04:30:00;261.454
27.09.2020;04:30:00;04:45:00;263.320
27.09.2020;04:45:00;05:00:00;262.670
27.09.2020;05:00:00;05:15:00;263.074
27.09.2020;05:15:00;05:30:00;261.091
27.09.2020;05:30:00;05:45:00;260.381
27.09.2020;05:45:00;06:00:00;265.959
27.09.2020;06:00:00;06:15:00;270.136
27.09.2020;06:15:00;06:30:00;274.809
27.09.2020;06:30:00;06:45:00;284.747
27.09.2020;06:45:00;07:00:00;293.102
27.09.2020;07:00:00;07:15:00;299.527
27.09.2020;07:15:00;07:30:00;302.245
27.09.2020;07:30:00;07:45:00;313.324
27.09.2020;07:45:00;08:00:00;330.931
27.09.2020;08:00:00;08:15:00;336.633
27.09.2020;08:15:00;08:30:00;338.881
27.09.2020;08:30:00;08:45:00;346.690
27.09.2020;08:45:00;09:00:00;353.863
27.09.2020;09:00:00;09:15:00;358.974
27.09.2020;09:15:00;09:30:00;365.762
27.09.2020;09:30:00;09:45:00;363.754
27.09.2020;09:45:00;10:00:00;366.505
27.09.2020;10:00:00;10:15:00;383.793
27.09.2020;10:15:00;10:30:00;391.801
27.09.2020;10:30:00;10:45:00;380.760
27.09.2020;10:45:00;11:00:00;376.165
27.09.2020;11:00:00;11:15:00;391.189
27.09.2020;11:15:00;11:30:00;395.237
27.09.2020;11:30:00;11:45:00;399.307
27.09.2020;11:45:00;12:00:00;408.793
27.09.2020;12:00:00;12:15:00;413.393
27.09.2020;12:15:00;12:30:00;407.981
27.09.2020;12:30:00;12:45:00;404.432
27.09.2020;12:45:00;13:00:00;406.435
27.09.2020;13:00:00;13:15:00;402.326
27.09.2020;13:15:00;13:30:00;408.953
27.09.2020;13:30:00;13:45:00;394.542
27.09.2020;13:45:00;14:00:00;384.575
27.09.2020;14:00:00;14:15:00;385.714
27.09.2020;14:15:00;14:30:00;387.911
27.09.2020;14:30:00;14:45:00;391.695
27.09.2020;14:45:00;15:00:00;393.398
27.09.2020;15:00:00;15:15:00;405.249
27.09.2020;15:15:00;15:30:00;413.935
27.09.2020;15:30:00;15:45:00;424.970
27.09.2020;15:45:00;16:00:00;429.432
27.09.2020;16:00:00;16:15:00;438.467
27.09.2020;16:15:00;16:30:00;458.262
27.09.2020;16:30:00;16:45:00;469.715
27.09.2020;16:45:00;17:00:00;482.303
27.09.2020;17:00:00;17:15:00;501.911
27.09.2020;17:15:00;17:30:00;519.635
27.09.2020;17:30:00;17:45:00;538.618
27.09.2020;17:45:00;18:00:00;562.861
27.09.2020;18:00:00;18:15:00;582.960
27.09.2020;18:15:00;18:30:00;595.695
27.09.2020;18:30:00;18:45:00;609.449
27.09.2020;18:45:00;19:00:00;620.675
27.09.2020;19:00:00;19:15:00;626.985
27.09.2020;19:15:00;19:30:00;637.444
27.09.2020;19:30:00;19:45:00;645.306
27.09.2020;19:45:00;20:00:00;639.934
27.09.2020;20:00:00;20:15:00;634.739
27.09.2020;20:15:00;20:30:00;617.050
27.09.2020;20:30:00;20:45:00;601.318
27.09.2020;20:45:00;21:00:00;586.704
27.09.2020;21:00:00;21:15:00;581.444
27.09.2020;21:15:00;21:30:00;569.342
27.09.2020;21:30:00;21:45:00;557.914
27.09.2020;21:45:00;22:00:00;552.185
27.09.2020;22:00:00;22:15:00;551.742
27.09.2020;22:15:00;22:30:00;536.557
27.09.2020;22:30:00;22:45:00;518.336
27.09.2020;22:45:00;23:00:00;501.835
27.09.2020;23:00:00;23:15:00;494.896
27.09.2020;23:15:00;23:30:00;471.560
27.09.2020;23:30:00;23:45:00;467.569
28.09.2020;23:45:00;00:00:00;461.840
28.09.2020;00:00:00;00:15:00;449.964
28.09.2020;00:15:00;00:30:00;436.172
28.09.2020;00:30:00;00:45:00;428.186
28.09.2020;00:45:00;01:00:00;416.020
28.09.2020;01:00:00;01:15:00;405.709
28.09.2020;01:15:00;01:30:00;394.930
28.09.2020;01:30:00;01:45:00;386.867
28.09.2020;01:45:00;02:00:00;379.051
28.09.2020;02:00:00;02:15:00;375.243
28.09.2020;02:15:00;02:30:00;370.780
28.09.2020;02:30:00;02:45:00;374.651
28.09.2020;02:45:00;03:00:00;375.167
28.09.2020;03:00:00;03:15:00;382.615
28.09.2020;03:15:00;03:30:00;384.887
28.09.2020;03:30:00;03:45:00;396.778
28.09.2020;03:45:00;04:00:00;407.927
28.09.2020;04:00:00;04:15:00;414.688
28.09.2020;04:15:00;04:30:00;416.729
28.09.2020;04:30:00;04:45:00;423.223
28.09.2020;04:45:00;05:00:00;431.293
28.09.2020;05:00:00;05:15:00;459.416
28.09.2020;05:15:00;05:30:00;471.404
28.09.2020;05:30:00;05:45:00;499.511
28.09.2020;05:45:00;06:00:00;540.135
28.09.2020;06:00:00;06:15:00;601.400
28.09.2020;06:15:00;06:30:00;644.026
28.09.2020;06:30:00;06:45:00;679.952
28.09.2020;06:45:00;07:00:00;723.113
28.09.2020;07:00:00;07:15:00;756.819
28.09.2020;07:15:00;07:30:00;755.160
28.09.2020;07:30:00;07:45:00;760.653
28.09.2020;07:45:00;08:00:00;759.786
28.09.2020;08:00:00;08:15:00;773.457
28.09.2020;08:15:00;08:30:00;775.936
28.09.2020;08:30:00;08:45:00;770.864
28.09.2020;08:45:00;09:00:00;763.752
28.09.2020;09:00:00;09:15:00;743.749
28.09.2020;09:15:00;09:30:00;745.696
28.09.2020;09:30:00;09:45:00;732.697
28.09.2020;09:45:00;10:00:00;720.057
28.09.2020;10:00:00;10:15:00;712.442
28.09.2020;10:15:00;10:30:00;700.341
28.09.2020;10:30:00;10:45:00;706.659
28.09.2020;10:45:00;11:00:00;712.003
28.09.2020;11:00:00;11:15:00;707.442
28.09.2020;11:15:00;11:30:00;688.151
28.09.2020;11:30:00;11:45:00;676.449
28.09.2020;11:45:00;12:00:00;660.025
28.09.2020;12:00:00;12:15:00;638.534
28.09.2020;12:15:00;12:30:00;631.072
28.09.2020;12:30:00;12:45:00;637.827
28.09.2020;12:45:00;13:00:00;621.793
28.09.2020;13:00:00;13:15:00;598.518
28.09.2020;13:15:00;13:30:00;569.107
28.09.2020;13:30:00;13:45:00;554.553
28.09.2020;13:45:00;14:00:00;558.182
28.09.2020;14:00:00;14:15:00;553.421
28.09.2020;14:15:00;14:30:00;537.999
28.09.2020;14:30:00;14:45:00;540.765
28.09.2020;14:45:00;15:00:00;529.926
28.09.2020;15:00:00;15:15:00;514.868
28.09.2020;15:15:00;15:30:00;509.677
28.09.2020;15:30:00;15:45:00;512.933
28.09.2020;15:45:00;16:00:00;519.928
28.09.2020;16:00:00;16:15:00;529.980
28.09.2020;16:15:00;16:30:00;541.386
28.09.2020;16:30:00;16:45:00;549.528
28.09.2020;16:45:00;17:00:00;576.983
28.09.2020;17:00:00;17:15:00;604.932
28.09.2020;17:15:00;17:30:00;636.705
28.09.2020;17:30:00;17:45:00;681.104
28.09.2020;17:45:00;18:00:00;727.570
28.09.2020;18:00:00;18:15:00;755.297
28.09.2020;18:15:00;18:30:00;774.424
28.09.2020;18:30:00;18:45:00;798.492
28.09.2020;18:45:00;19:00:00;799.456
28.09.2020;19:00:00;19:15:00;814.580
28.09.2020;19:15:00;19:30:00;842.487
28.09.2020;19:30:00;19:45:00;863.387
28.09.2020;19:45:00;20:00:00;850.275
28.09.2020;20:00:00;20:15:00;835.787
28.09.2020;20:15:00;20:30:00;823.360
28.09.2020;20:30:00;20:45:00;814.340
28.09.2020;20:45:00;21:00:00;796.680
28.09.2020;21:00:00;21:15:00;795.228
28.09.2020;21:15:00;21:30:00;772.721
28.09.2020;21:30:00;21:45:00;738.844
28.09.2020;21:45:00;22:00:00;711.242
28.09.2020;22:00:00;22:15:00;707.352
28.09.2020;22:15:00;22:30:00;679.438
28.09.2020;22:30:00;22:45:00;652.877
28.09.2020;22:45:00;23:00:00;627.840
28.09.2020;23:00:00;23:15:00;614.153
28.09.2020;23:15:00;23:30:00;593.855
28.09.2020;23:30:00;23:45:00;583.227
29.09.2020;23:45:00;00:00:00;573.774
29.09.2020;00:00:00;00:15:00;560.984
29.09.2020;00:15:00;00:30:00;533.108
29.09.2020;00:30:00;00:45:00;522.571
29.09.2020;00:45:00;01:00:00;524.071
29.09.2020;01:00:00;01:15:00;524.664
29.09.2020;01:15:00;01:30:00;511.171
29.09.2020;01:30:00;01:45:00;489.014
29.09.2020;01:45:00;02:00:00;465.554
29.09.2020;02:00:00;02:15:00;460.030
29.09.2020;02:15:00;02:30:00;453.311
29.09.2020;02:30:00;02:45:00;453.633
29.09.2020;02:45:00;03:00:00;443.404
29.09.2020;03:00:00;03:15:00;442.710
29.09.2020;03:15:00;03:30:00;437.173
29.09.2020;03:30:00;03:45:00;446.227
29.09.2020;03:45:00;04:00:00;451.924
29.09.2020;04:00:00;04:15:00;458.075
29.09.2020;04:15:00;04:30:00;456.270
29.09.2020;04:30:00;04:45:00;471.363
29.09.2020;04:45:00;05:00:00;482.173
29.09.2020;05:00:00;05:15:00;504.395
29.09.2020;05:15:00;05:30:00;521.247
29.09.2020;05:30:00;05:45:00;561.638
29.09.2020;05:45:00;06:00:00;598.302
29.09.2020;06:00:00;06:15:00;651.646
29.09.2020;06:15:00;06:30:00;707.636
29.09.2020;06:30:00;06:45:00;747.138
29.09.2020;06:45:00;07:00:00;764.949
29.09.2020;07:00:00;07:15:00;788.700
29.09.2020;07:15:00;07:30:00;803.354
29.09.2020;07:30:00;07:45:00;817.194
29.09.2020;07:45:00;08:00:00;819.342
29.09.2020;08:00:00;08:15:00;820.669
29.09.2020;08:15:00;08:30:00;812.959
29.09.2020;08:30:00;08:45:00;816.722
29.09.2020;08:45:00;09:00:00;806.287
29.09.2020;09:00:00;09:15:00;782.659
29.09.2020;09:15:00;09:30:00;770.108
29.09.2020;09:30:00;09:45:00;770.567
29.09.2020;09:45:00;10:00:00;770.975
29.09.2020;10:00:00;10:15:00;778.837
29.09.2020;10:15:00;10:30:00;770.028
29.09.2020;10:30:00;10:45:00;759.785
29.09.2020;10:45:00;11:00:00;776.121
29.09.2020;11:00:00;11:15:00;787.528
29.09.2020;11:15:00;11:30:00;785.282
29.09.2020;11:30:00;11:45:00;770.601
29.09.2020;11:45:00;12:00:00;790.541
29.09.2020;12:00:00;12:15:00;786.464
29.09.2020;12:15:00;12:30:00;777.985
29.09.2020;12:30:00;12:45:00;780.638
29.09.2020;12:45:00;13:00:00;773.961
29.09.2020;13:00:00;13:15:00;774.478
29.09.2020;13:15:00;13:30:00;756.678
29.09.2020;13:30:00;13:45:00;736.261
29.09.2020;13:45:00;14:00:00;719.194
29.09.2020;14:00:00;14:15:00;703.217
29.09.2020;14:15:00;14:30:00;687.165
29.09.2020;14:30:00;14:45:00;682.474
29.09.2020;14:45:00;15:00:00;675.682
29.09.2020;15:00:00;15:15:00;675.927
29.09.2020;15:15:00;15:30:00;681.222
29.09.2020;15:30:00;15:45:00;673.766
29.09.2020;15:45:00;16:00:00;672.172
29.09.2020;16:00:00;16:15:00;683.369
29.09.2020;16:15:00;16:30:00;693.228
29.09.2020;16:30:00;16:45:00;719.294
29.09.2020;16:45:00;17:00:00;745.145
29.09.2020;17:00:00;17:15:00;775.427
29.09.2020;17:15:00;17:30:00;799.244
29.09.2020;17:30:00;17:45:00;822.053
29.09.2020;17:45:00;18:00:00;836.563
29.09.2020;18:00:00;18:15:00;841.153
29.09.2020;18:15:00;18:30:00;849.072
29.09.2020;18:30:00;18:45:00;862.436
29.09.2020;18:45:00;19:00:00;865.835
29.09.2020;19:00:00;19:15:00;884.633
29.09.2020;19:15:00;19:30:00;895.081
29.09.2020;19:30:00;19:45:00;893.657
29.09.2020;19:45:00;20:00:00;879.395
29.09.2020;20:00:00;20:15:00;860.751
29.09.2020;20:15:00;20:30:00;833.377
29.09.2020;20:30:00;20:45:00;812.225
29.09.2020;20:45:00;21:00:00;795.318
29.09.2020;21:00:00;21:15:00;786.820
29.09.2020;21:15:00;21:30:00;759.466
29.09.2020;21:30:00;21:45:00;737.665
29.09.2020;21:45:00;22:00:00;731.802
29.09.2020;22:00:00;22:15:00;723.966
29.09.2020;22:15:00;22:30:00;699.229
29.09.2020;22:30:00;22:45:00;675.568
29.09.2020;22:45:00;23:00:00;661.035
29.09.2020;23:00:00;23:15:00;650.399
29.09.2020;23:15:00;23:30:00;627.190
29.09.2020;23:30:00;23:45:00;613.332
30.09.2020;23:45:00;00:00:00;600.901
30.09.2020;00:00:00;00:15:00;590.925
30.09.2020;00:15:00;00:30:00;574.094
30.09.2020;00:30:00;00:45:00;574.095
30.09.2020;00:45:00;01:00:00;559.276
30.09.2020;01:00:00;01:15:00;554.574
30.09.2020;01:15:00;01:30:00;542.579
30.09.2020;01:30:00;01:45:00;538.362
30.09.2020;01:45:00;02:00:00;528.917
30.09.2020;02:00:00;02:15:00;521.404
30.09.2020;02:15:00;02:30:00;516.971
30.09.2020;02:30:00;02:45:00;524.908
30.09.2020;02:45:00;03:00:00;520.939
30.09.2020;03:00:00;03:15:00;521.955
30.09.2020;03:15:00;03:30:00;531.523
30.09.2020;03:30:00;03:45:00;540.937
30.09.2020;03:45:00;04:00:00;541.733
30.09.2020;04:00:00;04:15:00;541.196
30.09.2020;04:15:00;04:30:00;550.889
30.09.2020;04:30:00;04:45:00;564.021
30.09.2020;04:45:00;05:00:00;568.872
30.09.2020;05:00:00;05:15:00;591.543
30.09.2020;05:15:00;05:30:00;599.575
30.09.2020;05:30:00;05:45:00;634.608
30.09.2020;05:45:00;06:00:00;672.389
30.09.2020;06:00:00;06:15:00;734.413
30.09.2020;06:15:00;06:30:00;782.015
30.09.2020;06:30:00;06:45:00;817.272
30.09.2020;06:45:00;07:00:00;839.982
30.09.2020;07:00:00;07:15:00;865.677
30.09.2020;07:15:00;07:30:00;864.741
30.09.2020;07:30:00;07:45:00;869.851
30.09.2020;07:45:00;08:00:00;882.047
30.09.2020;08:00:00;08:15:00;893.905
30.09.2020;08:15:00;08:30:00;893.280
30.09.2020;08:30:00;08:45:00;884.653
30.09.2020;08:45:00;09:00:00;881.337
30.09.2020;09:00:00;09:15:00;867.512
30.09.2020;09:15:00;09:30:00;851.668
30.09.2020;09:30:00;09:45:00;826.030
30.09.2020;09:45:00;10:00:00;801.235
30.09.2020;10:00:00;10:15:00;790.240
30.09.2020;10:15:00;10:30:00;789.842
30.09.2020;10:30:00;10:45:00;789.337
30.09.2020;10:45:00;11:00:00;777.854
30.09.2020;11:00:00;11:15:00;776.585
30.09.2020;11:15:00;11:30:00;766.149
30.09.2020;11:30:00;11:45:00;764.246
30.09.2020;11:45:00;12:00:00;755.288
30.09.2020;12:00:00;12:15:00;743.982
30.09.2020;12:15:00;12:30:00;731.026
30.09.2020;12:30:00;12:45:00;727.555
30.09.2020;12:45:00;13:00:00;721.951
30.09.2020;13:00:00;13:15:00;703.654
30.09.2020;13:15:00;13:30:00;681.346
30.09.2020;13:30:00;13:45:00;658.999
30.09.2020;13:45:00;14:00:00;649.746
30.09.2020;14:00:00;14:15:00;641.586
30.09.2020;14:15:00;14:30:00;628.676
30.09.2020;14:30:00;14:45:00;628.248
30.09.2020;14:45:00;15:00:00;636.411
30.09.2020;15:00:00;15:15:00;636.198
30.09.2020;15:15:00;15:30:00;628.373
30.09.2020;15:30:00;15:45:00;628.065
30.09.2020;15:45:00;16:00:00;624.131
30.09.2020;16:00:00;16:15:00;627.914
30.09.2020;16:15:00;16:30:00;629.654
30.09.2020;16:30:00;16:45:00;638.263
30.09.2020;16:45:00;17:00:00;667.244
30.09.2020;17:00:00;17:15:00;691.037
30.09.2020;17:15:00;17:30:00;718.168
30.09.2020;17:30:00;17:45:00;739.548
30.09.2020;17:45:00;18:00:00;783.929
30.09.2020;18:00:00;18:15:00;800.511
30.09.2020;18:15:00;18:30:00;822.223
30.09.2020;18:30:00;18:45:00;841.840
30.09.2020;18:45:00;19:00:00;863.412
30.09.2020;19:00:00;19:15:00;877.846
30.09.2020;19:15:00;19:30:00;892.252
30.09.2020;19:30:00;19:45:00;903.128
30.09.2020;19:45:00;20:00:00;898.070
30.09.2020;20:00:00;20:15:00;876.812
30.09.2020;20:15:00;20:30:00;846.597
30.09.2020;20:30:00;20:45:00;829.191
30.09.2020;20:45:00;21:00:00;809.558
30.09.2020;21:00:00;21:15:00;799.997
30.09.2020;21:15:00;21:30:00;773.645
30.09.2020;21:30:00;21:45:00;749.859
30.09.2020;21:45:00;22:00:00;715.949
30.09.2020;22:00:00;22:15:00;700.234
30.09.2020;22:15:00;22:30:00;675.230
30.09.2020;22:30:00;22:45:00;640.459
30.09.2020;22:45:00;23:00:00;605.134
30.09.2020;23:00:00;23:15:00;569.783
30.09.2020;23:15:00;23:30:00;542.272
30.09.2020;23:30:00;23:45:00;531.354
01.10.2020;23:45:00;00:00:00;521.376
01.10.2020;00:00:00;00:15:00;509.378
01.10.2020;00:15:00;00:30:00;500.048
01.10.2020;00:30:00;00:45:00;485.773
01.10.2020;00:45:00;01:00:00;471.596
01.10.2020;01:00:00;01:15:00;466.942
01.10.2020;01:15:00;01:30:00;462.615
01.10.2020;01:30:00;01:45:00;454.487
01.10.2020;01:45:00;02:00:00;438.380
01.10.2020;02:00:00;02:15:00;422.722
01.10.2020;02:15:00;02:30:00;412.496
01.10.2020;02:30:00;02:45:00;412.100
01.10.2020;02:45:00;03:00:00;408.619
01.10.2020;03:00:00;03:15:00;421.596
01.10.2020;03:15:00;03:30:00;428.063
01.10.2020;03:30:00;03:45:00;430.946
01.10.2020;03:45:00;04:00:00;424.650
01.10.2020;04:00:00;04:15:00;424.932
01.10.2020;04:15:00;04:30:00;442.754
01.10.2020;04:30:00;04:45:00;459.973
01.10.2020;04:45:00;05:00:00;466.202
01.10.2020;05:00:00;05:15:00;466.215
01.10.2020;05:15:00;05:30:00;484.631
01.10.2020;05:30:00;05:45:00;504.428
01.10.2020;05:45:00;06:00:00;536.572
01.10.2020;06:00:00;06:15:00;584.340
01.10.2020;06:15:00;06:30:00;626.365
01.10.2020;06:30:00;06:45:00;662.296
01.10.2020;06:45:00;07:00:00;679.394
01.10.2020;07:00:00;07:15:00;704.070
01.10.2020;07:15:00;07:30:00;714.229
01.10.2020;07:30:00;07:45:00;710.206
01.10.2020;07:45:00;08:00:00;708.819
01.10.2020;08:00:00;08:15:00;713.687
01.10.2020;08:15:00;08:30:00;716.430
01.10.2020;08:30:00;08:45:00;712.570
01.10.2020;08:45:00;09:00:00;695.554
01.10.2020;09:00:00;09:15:00;689.312
01.10.2020;09:15:00;09:30:00;672.733
01.10.2020;09:30:00;09:45:00;674.653
01.10.2020;09:45:00;10:00:00;677.793
01.10.2020;10:00:00;10:15:00;689.084
01.10.2020;10:15:00;10:30:00;686.731
01.10.2020;10:30:00;10:45:00;687.835
01.10.2020;10:45:00;11:00:00;672.365
01.10.2020;11:00:00;11:15:00;661.715
01.10.2020;11:15:00;11:30:00;665.355
01.10.2020;11:30:00;11:45:00;646.223
01.10.2020;11:45:00;12:00:00;647.713
01.10.2020;12:00:00;12:15:00;645.665
01.10.2020;12:15:00;12:30:00;630.955
01.10.2020;12:30:00;12:45:00;621.458
01.10.2020;12:45:00;13:00:00;597.961
01.10.2020;13:00:00;13:15:00;595.268
01.10.2020;13:15:00;13:30:00;575.775
01.10.2020;13:30:00;13:45:00;563.003
01.10.2020;13:45:00;14:00:00;568.942
01.10.2020;14:00:00;14:15:00;588.087
01.10.2020;14:15:00;14:30:00;593.704
01.10.2020;14:30:00;14:45:00;592.106
01.10.2020;14:45:00;15:00:00;606.768
01.10.2020;15:00:00;15:15:00;616.076
01.10.2020;15:15:00;15:30:00;619.387
01.10.2020;15:30:00;15:45:00;595.495
01.10.2020;15:45:00;16:00:00;585.030
01.10.2020;16:00:00;16:15:00;592.326
01.10.2020;16:15:00;16:30:00;609.459
01.10.2020;16:30:00;16:45:00;614.243
01.10.2020;16:45:00;17:00:00;635.249
01.10.2020;17:00:00;17:15:00;649.282
01.10.2020;17:15:00;17:30:00;680.525
01.10.2020;17:30:00;17:45:00;696.060
01.10.2020;17:45:00;18:00:00;717.593
01.10.2020;18:00:00;18:15:00;720.553
01.10.2020;18:15:00;18:30:00;734.216
01.10.2020;18:30:00;18:45:00;744.321
01.10.2020;18:45:00;19:00:00;737.620
01.10.2020;19:00:00;19:15:00;740.680
01.10.2020;19:15:00;19:30:00;749.776
01.10.2020;19:30:00;19:45:00;760.090
01.10.2020;19:45:00;20:00:00;750.221
01.10.2020;20:00:00;20:15:00;732.858
01.10.2020;20:15:00;20:30:00;717.101
01.10.2020;20:30:00;20:45:00;704.484
