Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
02.12.2020;22:30:00;22:45:00;336.213,98
02.12.2020;22:45:00;23:00:00;324.331,85
02.12.2020;23:00:00;23:15:00;318.712,08
02.12.2020;23:15:00;23:30:00;304.634,90
02.12.2020;23:30:00;23:45:00;321.127,37
03.12.2020;23:45:00;00:00:00;328.794,29
03.12.2020;00:00:00;00:15:00;328.554,26
03.12.2020;00:15:00;00:30:00;316.286,65
03.12.2020;00:30:00;00:45:00;312.909,51
03.12.2020;00:45:00;01:00:00;307.392,78
03.12.2020;01:00:00;01:15:00;294.276,51
03.12.2020;01:15:00;01:30:00;287.087,76
03.12.2020;01:30:00;01:45:00;278.361,26
03.12.2020;01:45:00;02:00:00;267.107,89
03.12.2020;02:00:00;02:15:00;257.741,52
03.12.2020;02:15:00;02:30:00;249.056,36
03.12.2020;02:30:00;02:45:00;241.669,95
03.12.2020;02:45:00;03:00:00;234.540,67
03.12.2020;03:00:00;03:15:00;234.379,08
03.12.2020;03:15:00;03:30:00;233.582,27
03.12.2020;03:30:00;03:45:00;231.664,55
03.12.2020;03:45:00;04:00:00;229.784,02
03.12.2020;04:00:00;04:15:00;232.223,55
03.12.2020;04:15:00;04:30:00;232.206,36
03.12.2020;04:30:00;04:45:00;236.083,28
03.12.2020;04:45:00;05:00:00;240.394,01
03.12.2020;05:00:00;05:15:00;250.050,85
03.12.2020;05:15:00;05:30:00;254.859,55
03.12.2020;05:30:00;05:45:00;263.586,13
03.12.2020;05:45:00;06:00:00;274.423,78
03.12.2020;06:00:00;06:15:00;290.150,89
03.12.2020;06:15:00;06:30:00;301.546,05
03.12.2020;06:30:00;06:45:00;308.423,55
03.12.2020;06:45:00;07:00:00;315.012,85
03.12.2020;07:00:00;07:15:00;323.563,75
03.12.2020;07:15:00;07:30:00;329.283,84
03.12.2020;07:30:00;07:45:00;336.977,93
03.12.2020;07:45:00;08:00:00;341.552,44
03.12.2020;08:00:00;08:15:00;345.466,09
03.12.2020;08:15:00;08:30:00;346.892,21
03.12.2020;08:30:00;08:45:00;349.345,00
03.12.2020;08:45:00;09:00:00;353.085,02
03.12.2020;09:00:00;09:15:00;354.621,61
03.12.2020;09:15:00;09:30:00;356.447,14
03.12.2020;09:30:00;09:45:00;358.248,47
03.12.2020;09:45:00;10:00:00;361.410,12
03.12.2020;10:00:00;10:15:00;363.502,45
03.12.2020;10:15:00;10:30:00;366.249,81
03.12.2020;10:30:00;10:45:00;369.325,10
03.12.2020;10:45:00;11:00:00;371.086,06
03.12.2020;11:00:00;11:15:00;375.920,93
03.12.2020;11:15:00;11:30:00;383.260,76
03.12.2020;11:30:00;11:45:00;389.628,85
03.12.2020;11:45:00;12:00:00;393.317,84
03.12.2020;12:00:00;12:15:00;395.564,55
03.12.2020;12:15:00;12:30:00;396.664,32
03.12.2020;12:30:00;12:45:00;393.562,46
03.12.2020;12:45:00;13:00:00;390.322,56
03.12.2020;13:00:00;13:15:00;384.939,33
03.12.2020;13:15:00;13:30:00;381.576,19
03.12.2020;13:30:00;13:45:00;378.613,04
03.12.2020;13:45:00;14:00:00;375.485,66
03.12.2020;14:00:00;14:15:00;373.350,85
03.12.2020;14:15:00;14:30:00;369.908,80
03.12.2020;14:30:00;14:45:00;367.564,60
03.12.2020;14:45:00;15:00:00;365.846,12
03.12.2020;15:00:00;15:15:00;367.114,09
03.12.2020;15:15:00;15:30:00;366.961,03
03.12.2020;15:30:00;15:45:00;367.501,26
03.12.2020;15:45:00;16:00:00;371.741,84
03.12.2020;16:00:00;16:15:00;379.992,95
03.12.2020;16:15:00;16:30:00;390.582,77
03.12.2020;16:30:00;16:45:00;401.856,04
03.12.2020;16:45:00;17:00:00;411.396,53
03.12.2020;17:00:00;17:15:00;423.319,43
03.12.2020;17:15:00;17:30:00;431.602,53
03.12.2020;17:30:00;17:45:00;438.501,77
03.12.2020;17:45:00;18:00:00;444.626,08
03.12.2020;18:00:00;18:15:00;444.276,70
03.12.2020;18:15:00;18:30:00;441.871,89
03.12.2020;18:30:00;18:45:00;438.757,77
03.12.2020;18:45:00;19:00:00;434.510,94
03.12.2020;19:00:00;19:15:00;428.388,94
03.12.2020;19:15:00;19:30:00;420.680,63
03.12.2020;19:30:00;19:45:00;420.696,54
03.12.2020;19:45:00;20:00:00;416.309,56
03.12.2020;20:00:00;20:15:00;411.252,26
03.12.2020;20:15:00;20:30:00;402.037,45
03.12.2020;20:30:00;20:45:00;394.737,13
03.12.2020;20:45:00;21:00:00;386.051,82
03.12.2020;21:00:00;21:15:00;394.848,70
03.12.2020;21:15:00;21:30:00;385.673,04
03.12.2020;21:30:00;21:45:00;374.724,22
03.12.2020;21:45:00;22:00:00;375.700,29
03.12.2020;22:00:00;22:15:00;366.882,35
03.12.2020;22:15:00;22:30:00;353.393,19
03.12.2020;22:30:00;22:45:00;335.142,41
03.12.2020;22:45:00;23:00:00;323.865,72
03.12.2020;23:00:00;23:15:00;318.503,87
03.12.2020;23:15:00;23:30:00;305.217,05
03.12.2020;23:30:00;23:45:00;322.956,60
04.12.2020;23:45:00;00:00:00;330.742,54
04.12.2020;00:00:00;00:15:00;328.588,33
04.12.2020;00:15:00;00:30:00;316.464,27
04.12.2020;00:30:00;00:45:00;313.860,53
04.12.2020;00:45:00;01:00:00;307.772,38
04.12.2020;01:00:00;01:15:00;295.655,63
04.12.2020;01:15:00;01:30:00;286.809,77
04.12.2020;01:30:00;01:45:00;278.204,35
04.12.2020;01:45:00;02:00:00;266.571,52
04.12.2020;02:00:00;02:15:00;256.948,07
04.12.2020;02:15:00;02:30:00;247.368,35
04.12.2020;02:30:00;02:45:00;239.852,33
04.12.2020;02:45:00;03:00:00;233.741,82
04.12.2020;03:00:00;03:15:00;233.987,49
04.12.2020;03:15:00;03:30:00;232.909,74
04.12.2020;03:30:00;03:45:00;230.559,54
04.12.2020;03:45:00;04:00:00;228.270,11
04.12.2020;04:00:00;04:15:00;230.103,40
04.12.2020;04:15:00;04:30:00;229.873,08
04.12.2020;04:30:00;04:45:00;233.598,20
04.12.2020;04:45:00;05:00:00;236.101,73
04.12.2020;05:00:00;05:15:00;245.849,78
04.12.2020;05:15:00;05:30:00;249.619,08
04.12.2020;05:30:00;05:45:00;258.425,66
04.12.2020;05:45:00;06:00:00;268.220,19
04.12.2020;06:00:00;06:15:00;282.603,41
04.12.2020;06:15:00;06:30:00;293.553,44
04.12.2020;06:30:00;06:45:00;301.931,67
04.12.2020;06:45:00;07:00:00;307.182,44
04.12.2020;07:00:00;07:15:00;316.379,08
04.12.2020;07:15:00;07:30:00;321.606,86
04.12.2020;07:30:00;07:45:00;329.794,59
04.12.2020;07:45:00;08:00:00;334.622,38
04.12.2020;08:00:00;08:15:00;338.945,30
04.12.2020;08:15:00;08:30:00;342.334,72
04.12.2020;08:30:00;08:45:00;345.567,80
04.12.2020;08:45:00;09:00:00;347.798,74
04.12.2020;09:00:00;09:15:00;349.438,17
04.12.2020;09:15:00;09:30:00;351.485,31
04.12.2020;09:30:00;09:45:00;352.776,95
04.12.2020;09:45:00;10:00:00;355.577,58
04.12.2020;10:00:00;10:15:00;358.425,79
04.12.2020;10:15:00;10:30:00;360.642,39
04.12.2020;10:30:00;10:45:00;363.337,42
04.12.2020;10:45:00;11:00:00;364.244,20
04.12.2020;11:00:00;11:15:00;366.045,34
04.12.2020;11:15:00;11:30:00;372.266,26
04.12.2020;11:30:00;11:45:00;373.285,94
04.12.2020;11:45:00;12:00:00;373.775,57
04.12.2020;12:00:00;12:15:00;378.357,49
04.12.2020;12:15:00;12:30:00;365.480,91
04.12.2020;12:30:00;12:45:00;363.581,77
04.12.2020;12:45:00;13:00:00;365.067,29
04.12.2020;13:00:00;13:15:00;350.073,85
04.12.2020;13:15:00;13:30:00;336.107,96
04.12.2020;13:30:00;13:45:00;330.007,14
04.12.2020;13:45:00;14:00:00;336.389,78
04.12.2020;14:00:00;14:15:00;338.710,85
04.12.2020;14:15:00;14:30:00;344.140,70
04.12.2020;14:30:00;14:45:00;347.265,29
04.12.2020;14:45:00;15:00:00;347.954,95
04.12.2020;15:00:00;15:15:00;351.083,04
04.12.2020;15:15:00;15:30:00;352.953,60
04.12.2020;15:30:00;15:45:00;355.622,43
04.12.2020;15:45:00;16:00:00;360.317,11
04.12.2020;16:00:00;16:15:00;370.676,28
04.12.2020;16:15:00;16:30:00;382.533,59
04.12.2020;16:30:00;16:45:00;398.872,09
04.12.2020;16:45:00;17:00:00;410.926,93
04.12.2020;17:00:00;17:15:00;421.570,21
04.12.2020;17:15:00;17:30:00;429.097,11
04.12.2020;17:30:00;17:45:00;434.712,31
04.12.2020;17:45:00;18:00:00;439.429,17
04.12.2020;18:00:00;18:15:00;439.066,62
04.12.2020;18:15:00;18:30:00;437.019,92
04.12.2020;18:30:00;18:45:00;433.828,25
04.12.2020;18:45:00;19:00:00;430.134,70
04.12.2020;19:00:00;19:15:00;422.793,96
04.12.2020;19:15:00;19:30:00;415.862,56
04.12.2020;19:30:00;19:45:00;414.965,43
04.12.2020;19:45:00;20:00:00;412.498,73
04.12.2020;20:00:00;20:15:00;406.733,55
04.12.2020;20:15:00;20:30:00;397.729,05
04.12.2020;20:30:00;20:45:00;391.991,53
04.12.2020;20:45:00;21:00:00;381.884,92
04.12.2020;21:00:00;21:15:00;392.801,36
04.12.2020;21:15:00;21:30:00;385.056,41
04.12.2020;21:30:00;21:45:00;376.487,75
04.12.2020;21:45:00;22:00:00;377.734,19
04.12.2020;22:00:00;22:15:00;371.747,05
04.12.2020;22:15:00;22:30:00;360.196,45
04.12.2020;22:30:00;22:45:00;345.195,95
04.12.2020;22:45:00;23:00:00;334.695,05
04.12.2020;23:00:00;23:15:00;331.081,70
04.12.2020;23:15:00;23:30:00;318.936,53
04.12.2020;23:30:00;23:45:00;337.385,41
05.12.2020;23:45:00;00:00:00;344.988,54
05.12.2020;00:00:00;00:15:00;341.689,02
05.12.2020;00:15:00;00:30:00;326.497,57
05.12.2020;00:30:00;00:45:00;322.017,24
05.12.2020;00:45:00;01:00:00;314.449,92
05.12.2020;01:00:00;01:15:00;300.819,55
05.12.2020;01:15:00;01:30:00;291.763,79
05.12.2020;01:30:00;01:45:00;281.826,53
05.12.2020;01:45:00;02:00:00;269.594,21
05.12.2020;02:00:00;02:15:00;259.614,36
05.12.2020;02:15:00;02:30:00;249.809,87
05.12.2020;02:30:00;02:45:00;240.406,04
05.12.2020;02:45:00;03:00:00;233.412,72
05.12.2020;03:00:00;03:15:00;234.526,22
05.12.2020;03:15:00;03:30:00;232.510,02
05.12.2020;03:30:00;03:45:00;229.487,80
05.12.2020;03:45:00;04:00:00;227.938,81
05.12.2020;04:00:00;04:15:00;228.798,09
05.12.2020;04:15:00;04:30:00;228.137,09
05.12.2020;04:30:00;04:45:00;230.163,56
05.12.2020;04:45:00;05:00:00;231.454,65
05.12.2020;05:00:00;05:15:00;236.727,64
05.12.2020;05:15:00;05:30:00;238.031,64
05.12.2020;05:30:00;05:45:00;240.970,58
05.12.2020;05:45:00;06:00:00;245.169,25
05.12.2020;06:00:00;06:15:00;250.870,94
05.12.2020;06:15:00;06:30:00;254.363,37
05.12.2020;06:30:00;06:45:00;255.862,05
05.12.2020;06:45:00;07:00:00;258.574,14
05.12.2020;07:00:00;07:15:00;265.704,97
05.12.2020;07:15:00;07:30:00;270.904,73
05.12.2020;07:30:00;07:45:00;281.471,77
05.12.2020;07:45:00;08:00:00;291.189,25
05.12.2020;08:00:00;08:15:00;300.754,38
05.12.2020;08:15:00;08:30:00;311.510,86
05.12.2020;08:30:00;08:45:00;322.711,10
05.12.2020;08:45:00;09:00:00;331.631,47
05.12.2020;09:00:00;09:15:00;341.325,08
05.12.2020;09:15:00;09:30:00;349.582,50
05.12.2020;09:30:00;09:45:00;355.398,89
05.12.2020;09:45:00;10:00:00;362.132,96
05.12.2020;10:00:00;10:15:00;370.730,02
05.12.2020;10:15:00;10:30:00;374.921,32
05.12.2020;10:30:00;10:45:00;381.418,10
05.12.2020;10:45:00;11:00:00;385.249,66
05.12.2020;11:00:00;11:15:00;389.815,44
05.12.2020;11:15:00;11:30:00;398.177,21
05.12.2020;11:30:00;11:45:00;405.262,62
05.12.2020;11:45:00;12:00:00;410.391,74
05.12.2020;12:00:00;12:15:00;411.931,70
05.12.2020;12:15:00;12:30:00;411.148,47
05.12.2020;12:30:00;12:45:00;409.984,25
05.12.2020;12:45:00;13:00:00;407.082,17
05.12.2020;13:00:00;13:15:00;402.298,23
05.12.2020;13:15:00;13:30:00;396.742,57
05.12.2020;13:30:00;13:45:00;391.814,72
05.12.2020;13:45:00;14:00:00;387.447,97
05.12.2020;14:00:00;14:15:00;384.337,43
05.12.2020;14:15:00;14:30:00;381.682,53
05.12.2020;14:30:00;14:45:00;377.716,93
05.12.2020;14:45:00;15:00:00;375.959,80
05.12.2020;15:00:00;15:15:00;375.865,38
05.12.2020;15:15:00;15:30:00;375.739,98
05.12.2020;15:30:00;15:45:00;379.206,54
05.12.2020;15:45:00;16:00:00;381.020,45
05.12.2020;16:00:00;16:15:00;386.505,05
05.12.2020;16:15:00;16:30:00;397.385,89
05.12.2020;16:30:00;16:45:00;412.927,21
05.12.2020;16:45:00;17:00:00;425.519,48
05.12.2020;17:00:00;17:15:00;436.063,02
05.12.2020;17:15:00;17:30:00;443.411,84
05.12.2020;17:30:00;17:45:00;451.424,12
05.12.2020;17:45:00;18:00:00;454.420,77
05.12.2020;18:00:00;18:15:00;450.814,08
05.12.2020;18:15:00;18:30:00;449.876,13
05.12.2020;18:30:00;18:45:00;445.374,82
05.12.2020;18:45:00;19:00:00;438.737,48
05.12.2020;19:00:00;19:15:00;431.598,13
05.12.2020;19:15:00;19:30:00;424.103,43
05.12.2020;19:30:00;19:45:00;423.175,24
05.12.2020;19:45:00;20:00:00;417.792,22
05.12.2020;20:00:00;20:15:00;412.862,84
05.12.2020;20:15:00;20:30:00;401.407,58
05.12.2020;20:30:00;20:45:00;396.168,97
05.12.2020;20:45:00;21:00:00;385.118,26
05.12.2020;21:00:00;21:15:00;396.161,54
05.12.2020;21:15:00;21:30:00;385.926,04
05.12.2020;21:30:00;21:45:00;381.502,36
05.12.2020;21:45:00;22:00:00;381.211,27
05.12.2020;22:00:00;22:15:00;375.323,44
05.12.2020;22:15:00;22:30:00;365.047,76
05.12.2020;22:30:00;22:45:00;350.945,13
05.12.2020;22:45:00;23:00:00;340.170,92
05.12.2020;23:00:00;23:15:00;337.495,89
05.12.2020;23:15:00;23:30:00;325.332,17
05.12.2020;23:30:00;23:45:00;342.040,86
06.12.2020;23:45:00;00:00:00;348.943,18
06.12.2020;00:00:00;00:15:00;344.770,77
06.12.2020;00:15:00;00:30:00;329.520,49
06.12.2020;00:30:00;00:45:00;324.286,01
06.12.2020;00:45:00;01:00:00;316.322,95
06.12.2020;01:00:00;01:15:00;301.275,63
06.12.2020;01:15:00;01:30:00;291.908,72
06.12.2020;01:30:00;01:45:00;281.018,09
06.12.2020;01:45:00;02:00:00;268.451,23
06.12.2020;02:00:00;02:15:00;257.913,48
06.12.2020;02:15:00;02:30:00;247.661,34
06.12.2020;02:30:00;02:45:00;238.484,93
06.12.2020;02:45:00;03:00:00;231.247,24
06.12.2020;03:00:00;03:15:00;231.513,42
06.12.2020;03:15:00;03:30:00;229.991,36
06.12.2020;03:30:00;03:45:00;225.651,14
06.12.2020;03:45:00;04:00:00;221.928,98
06.12.2020;04:00:00;04:15:00;222.027,88
06.12.2020;04:15:00;04:30:00;220.307,29
06.12.2020;04:30:00;04:45:00;220.148,73
06.12.2020;04:45:00;05:00:00;220.304,30
06.12.2020;05:00:00;05:15:00;225.081,65
06.12.2020;05:15:00;05:30:00;224.765,58
06.12.2020;05:30:00;05:45:00;226.265,44
06.12.2020;05:45:00;06:00:00;226.601,73
06.12.2020;06:00:00;06:15:00;228.980,56
06.12.2020;06:15:00;06:30:00;229.265,71
06.12.2020;06:30:00;06:45:00;229.539,90
06.12.2020;06:45:00;07:00:00;230.029,70
06.12.2020;07:00:00;07:15:00;235.172,31
06.12.2020;07:15:00;07:30:00;240.177,08
06.12.2020;07:30:00;07:45:00;250.762,83
06.12.2020;07:45:00;08:00:00;261.057,42
06.12.2020;08:00:00;08:15:00;272.984,28
06.12.2020;08:15:00;08:30:00;284.389,78
06.12.2020;08:30:00;08:45:00;297.171,87
06.12.2020;08:45:00;09:00:00;310.305,24
06.12.2020;09:00:00;09:15:00;322.236,33
06.12.2020;09:15:00;09:30:00;332.384,16
06.12.2020;09:30:00;09:45:00;341.275,44
06.12.2020;09:45:00;10:00:00;349.951,93
06.12.2020;10:00:00;10:15:00;358.244,28
06.12.2020;10:15:00;10:30:00;366.540,15
06.12.2020;10:30:00;10:45:00;375.875,96
06.12.2020;10:45:00;11:00:00;385.398,33
06.12.2020;11:00:00;11:15:00;394.875,99
06.12.2020;11:15:00;11:30:00;410.032,65
06.12.2020;11:30:00;11:45:00;420.960,45
06.12.2020;11:45:00;12:00:00;427.506,83
06.12.2020;12:00:00;12:15:00;424.789,94
06.12.2020;12:15:00;12:30:00;420.480,13
06.12.2020;12:30:00;12:45:00;415.848,38
06.12.2020;12:45:00;13:00:00;408.320,88
06.12.2020;13:00:00;13:15:00;396.209,11
06.12.2020;13:15:00;13:30:00;386.370,04
06.12.2020;13:30:00;13:45:00;379.768,60
06.12.2020;13:45:00;14:00:00;372.735,17
06.12.2020;14:00:00;14:15:00;368.780,38
06.12.2020;14:15:00;14:30:00;365.990,76
06.12.2020;14:30:00;14:45:00;362.973,70
06.12.2020;14:45:00;15:00:00;359.777,76
06.12.2020;15:00:00;15:15:00;358.318,90
06.12.2020;15:15:00;15:30:00;356.104,66
06.12.2020;15:30:00;15:45:00;355.591,93
06.12.2020;15:45:00;16:00:00;357.038,56
06.12.2020;16:00:00;16:15:00;363.803,65
06.12.2020;16:15:00;16:30:00;374.208,24
06.12.2020;16:30:00;16:45:00;386.681,89
06.12.2020;16:45:00;17:00:00;395.977,75
06.12.2020;17:00:00;17:15:00;404.140,89
06.12.2020;17:15:00;17:30:00;411.586,64
06.12.2020;17:30:00;17:45:00;418.659,62
06.12.2020;17:45:00;18:00:00;422.253,67
06.12.2020;18:00:00;18:15:00;423.301,96
06.12.2020;18:15:00;18:30:00;421.501,05
06.12.2020;18:30:00;18:45:00;418.139,87
06.12.2020;18:45:00;19:00:00;413.341,08
06.12.2020;19:00:00;19:15:00;406.450,68
06.12.2020;19:15:00;19:30:00;399.198,23
06.12.2020;19:30:00;19:45:00;398.978,24
06.12.2020;19:45:00;20:00:00;395.677,07
06.12.2020;20:00:00;20:15:00;392.771,73
06.12.2020;20:15:00;20:30:00;382.568,35
06.12.2020;20:30:00;20:45:00;376.780,53
06.12.2020;20:45:00;21:00:00;366.653,12
06.12.2020;21:00:00;21:15:00;378.135,45
06.12.2020;21:15:00;21:30:00;370.173,64
06.12.2020;21:30:00;21:45:00;362.507,60
06.12.2020;21:45:00;22:00:00;363.806,04
06.12.2020;22:00:00;22:15:00;356.024,32
06.12.2020;22:15:00;22:30:00;343.579,52
06.12.2020;22:30:00;22:45:00;326.129,87
06.12.2020;22:45:00;23:00:00;314.306,86
06.12.2020;23:00:00;23:15:00;309.026,90
06.12.2020;23:15:00;23:30:00;294.302,57
06.12.2020;23:30:00;23:45:00;310.553,28
07.12.2020;23:45:00;00:00:00;315.942,11
07.12.2020;00:00:00;00:15:00;312.076,83
07.12.2020;00:15:00;00:30:00;298.593,45
07.12.2020;00:30:00;00:45:00;294.144,71
07.12.2020;00:45:00;01:00:00;287.033,96
07.12.2020;01:00:00;01:15:00;273.654,29
07.12.2020;01:15:00;01:30:00;265.206,01
07.12.2020;01:30:00;01:45:00;256.507,23
07.12.2020;01:45:00;02:00:00;245.335,08
07.12.2020;02:00:00;02:15:00;236.377,15
07.12.2020;02:15:00;02:30:00;228.119,28
07.12.2020;02:30:00;02:45:00;220.430,89
07.12.2020;02:45:00;03:00:00;215.143,70
07.12.2020;03:00:00;03:15:00;216.890,36
07.12.2020;03:15:00;03:30:00;217.116,43
07.12.2020;03:30:00;03:45:00;215.902,34
07.12.2020;03:45:00;04:00:00;214.879,68
07.12.2020;04:00:00;04:15:00;217.307,75
07.12.2020;04:15:00;04:30:00;219.035,93
07.12.2020;04:30:00;04:45:00;223.815,67
07.12.2020;04:45:00;05:00:00;228.520,68
07.12.2020;05:00:00;05:15:00;241.101,92
07.12.2020;05:15:00;05:30:00;245.385,14
07.12.2020;05:30:00;05:45:00;255.901,22
07.12.2020;05:45:00;06:00:00;266.326,71
07.12.2020;06:00:00;06:15:00;281.422,68
07.12.2020;06:15:00;06:30:00;291.576,49
07.12.2020;06:30:00;06:45:00;299.193,53
07.12.2020;06:45:00;07:00:00;305.565,86
07.12.2020;07:00:00;07:15:00;315.711,75
07.12.2020;07:15:00;07:30:00;319.899,28
07.12.2020;07:30:00;07:45:00;327.133,32
07.12.2020;07:45:00;08:00:00;332.049,22
07.12.2020;08:00:00;08:15:00;337.685,79
07.12.2020;08:15:00;08:30:00;340.166,35
07.12.2020;08:30:00;08:45:00;342.021,65
07.12.2020;08:45:00;09:00:00;344.976,07
07.12.2020;09:00:00;09:15:00;347.943,89
07.12.2020;09:15:00;09:30:00;350.882,09
07.12.2020;09:30:00;09:45:00;349.576,20
07.12.2020;09:45:00;10:00:00;349.784,02
07.12.2020;10:00:00;10:15:00;351.414,00
07.12.2020;10:15:00;10:30:00;350.608,27
07.12.2020;10:30:00;10:45:00;351.493,73
07.12.2020;10:45:00;11:00:00;355.747,16
07.12.2020;11:00:00;11:15:00;358.851,02
07.12.2020;11:15:00;11:30:00;363.477,17
07.12.2020;11:30:00;11:45:00;369.474,55
07.12.2020;11:45:00;12:00:00;375.103,94
07.12.2020;12:00:00;12:15:00;378.757,29
07.12.2020;12:15:00;12:30:00;378.954,89
07.12.2020;12:30:00;12:45:00;380.087,77
07.12.2020;12:45:00;13:00:00;375.158,45
07.12.2020;13:00:00;13:15:00;374.328,59
07.12.2020;13:15:00;13:30:00;369.722,61
07.12.2020;13:30:00;13:45:00;365.328,63
07.12.2020;13:45:00;14:00:00;363.505,81
07.12.2020;14:00:00;14:15:00;359.099,59
07.12.2020;14:15:00;14:30:00;356.549,50
07.12.2020;14:30:00;14:45:00;354.258,81
07.12.2020;14:45:00;15:00:00;353.627,81
07.12.2020;15:00:00;15:15:00;355.872,68
07.12.2020;15:15:00;15:30:00;356.515,07
07.12.2020;15:30:00;15:45:00;357.020,07
07.12.2020;15:45:00;16:00:00;359.072,26
07.12.2020;16:00:00;16:15:00;368.864,80
07.12.2020;16:15:00;16:30:00;378.598,24
07.12.2020;16:30:00;16:45:00;391.875,58
07.12.2020;16:45:00;17:00:00;403.810,45
07.12.2020;17:00:00;17:15:00;416.566,19
07.12.2020;17:15:00;17:30:00;423.573,26
07.12.2020;17:30:00;17:45:00;431.042,21
07.12.2020;17:45:00;18:00:00;435.767,28
07.12.2020;18:00:00;18:15:00;435.312,84
07.12.2020;18:15:00;18:30:00;433.329,55
07.12.2020;18:30:00;18:45:00;429.046,74
07.12.2020;18:45:00;19:00:00;425.609,95
07.12.2020;19:00:00;19:15:00;418.687,05
07.12.2020;19:15:00;19:30:00;411.867,19
07.12.2020;19:30:00;19:45:00;412.011,90
07.12.2020;19:45:00;20:00:00;409.190,94
07.12.2020;20:00:00;20:15:00;403.232,64
07.12.2020;20:15:00;20:30:00;393.339,41
07.12.2020;20:30:00;20:45:00;387.200,74
07.12.2020;20:45:00;21:00:00;375.402,11
07.12.2020;21:00:00;21:15:00;386.918,84
07.12.2020;21:15:00;21:30:00;376.879,46
07.12.2020;21:30:00;21:45:00;369.353,55
07.12.2020;21:45:00;22:00:00;367.496,07
07.12.2020;22:00:00;22:15:00;359.431,38
07.12.2020;22:15:00;22:30:00;345.801,24
07.12.2020;22:30:00;22:45:00;329.427,54
07.12.2020;22:45:00;23:00:00;316.927,01
07.12.2020;23:00:00;23:15:00;309.806,59
07.12.2020;23:15:00;23:30:00;297.005,75
07.12.2020;23:30:00;23:45:00;313.627,73
08.12.2020;23:45:00;00:00:00;320.725,67
08.12.2020;00:00:00;00:15:00;317.464,39
08.12.2020;00:15:00;00:30:00;304.244,20
08.12.2020;00:30:00;00:45:00;301.071,79
08.12.2020;00:45:00;01:00:00;295.868,57
08.12.2020;01:00:00;01:15:00;282.471,83
08.12.2020;01:15:00;01:30:00;274.454,69
08.12.2020;01:30:00;01:45:00;266.043,71
08.12.2020;01:45:00;02:00:00;254.839,24
08.12.2020;02:00:00;02:15:00;245.448,87
08.12.2020;02:15:00;02:30:00;236.772,81
08.12.2020;02:30:00;02:45:00;228.610,56
08.12.2020;02:45:00;03:00:00;222.083,66
08.12.2020;03:00:00;03:15:00;224.151,81
08.12.2020;03:15:00;03:30:00;223.763,54
08.12.2020;03:30:00;03:45:00;221.169,81
08.12.2020;03:45:00;04:00:00;219.873,09
08.12.2020;04:00:00;04:15:00;222.862,31
08.12.2020;04:15:00;04:30:00;224.197,41
08.12.2020;04:30:00;04:45:00;227.969,48
08.12.2020;04:45:00;05:00:00;232.009,70
08.12.2020;05:00:00;05:15:00;243.218,08
08.12.2020;05:15:00;05:30:00;247.758,35
08.12.2020;05:30:00;05:45:00;256.948,31
08.12.2020;05:45:00;06:00:00;267.495,05
08.12.2020;06:00:00;06:15:00;282.183,59
08.12.2020;06:15:00;06:30:00;292.873,66
08.12.2020;06:30:00;06:45:00;299.731,54
08.12.2020;06:45:00;07:00:00;306.701,82
08.12.2020;07:00:00;07:15:00;316.673,45
08.12.2020;07:15:00;07:30:00;322.424,99
08.12.2020;07:30:00;07:45:00;329.128,18
08.12.2020;07:45:00;08:00:00;333.180,11
08.12.2020;08:00:00;08:15:00;336.606,87
08.12.2020;08:15:00;08:30:00;338.972,45
08.12.2020;08:30:00;08:45:00;342.684,61
08.12.2020;08:45:00;09:00:00;343.775,40
08.12.2020;09:00:00;09:15:00;344.859,89
08.12.2020;09:15:00;09:30:00;344.579,77
08.12.2020;09:30:00;09:45:00;346.024,00
08.12.2020;09:45:00;10:00:00;346.393,03
08.12.2020;10:00:00;10:15:00;344.416,27
08.12.2020;10:15:00;10:30:00;346.180,79
08.12.2020;10:30:00;10:45:00;345.513,81
08.12.2020;10:45:00;11:00:00;344.176,95
08.12.2020;11:00:00;11:15:00;345.251,11
08.12.2020;11:15:00;11:30:00;341.773,61
08.12.2020;11:30:00;11:45:00;342.838,63
08.12.2020;11:45:00;12:00:00;338.326,77
08.12.2020;12:00:00;12:15:00;336.244,54
08.12.2020;12:15:00;12:30:00;340.123,26
08.12.2020;12:30:00;12:45:00;343.614,78
08.12.2020;12:45:00;13:00:00;333.622,79
08.12.2020;13:00:00;13:15:00;323.908,79
08.12.2020;13:15:00;13:30:00;304.075,12
08.12.2020;13:30:00;13:45:00;310.460,62
08.12.2020;13:45:00;14:00:00;306.731,02
08.12.2020;14:00:00;14:15:00;301.928,35
08.12.2020;14:15:00;14:30:00;299.266,90
08.12.2020;14:30:00;14:45:00;305.701,87
08.12.2020;14:45:00;15:00:00;311.912,58
08.12.2020;15:00:00;15:15:00;320.569,53
08.12.2020;15:15:00;15:30:00;325.795,31
08.12.2020;15:30:00;15:45:00;333.091,38
08.12.2020;15:45:00;16:00:00;340.812,71
08.12.2020;16:00:00;16:15:00;352.015,97
08.12.2020;16:15:00;16:30:00;363.083,78
08.12.2020;16:30:00;16:45:00;380.386,18
08.12.2020;16:45:00;17:00:00;399.219,35
08.12.2020;17:00:00;17:15:00;412.967,90
08.12.2020;17:15:00;17:30:00;424.071,70
08.12.2020;17:30:00;17:45:00;431.929,96
08.12.2020;17:45:00;18:00:00;437.675,38
