Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
12.09.2020;05:30:00;05:45:00;1.342,09
12.09.2020;05:45:00;06:00:00;1.340,36
12.09.2020;06:00:00;06:15:00;1.342,43
12.09.2020;06:15:00;06:30:00;1.322,35
12.09.2020;06:30:00;06:45:00;1.304,30
12.09.2020;06:45:00;07:00:00;1.298,25
12.09.2020;07:00:00;07:15:00;1.334,48
12.09.2020;07:15:00;07:30:00;1.424,44
12.09.2020;07:30:00;07:45:00;1.532,75
12.09.2020;07:45:00;08:00:00;1.690,49
12.09.2020;08:00:00;08:15:00;1.923,24
12.09.2020;08:15:00;08:30:00;2.239,40
12.09.2020;08:30:00;08:45:00;2.348,75
12.09.2020;08:45:00;09:00:00;2.530,70
12.09.2020;09:00:00;09:15:00;2.740,84
12.09.2020;09:15:00;09:30:00;3.218,14
12.09.2020;09:30:00;09:45:00;3.526,26
12.09.2020;09:45:00;10:00:00;3.822,25
12.09.2020;10:00:00;10:15:00;3.957,73
12.09.2020;10:15:00;10:30:00;4.122,31
12.09.2020;10:30:00;10:45:00;4.327,65
12.09.2020;10:45:00;11:00:00;4.541,77
12.09.2020;11:00:00;11:15:00;4.728,09
12.09.2020;11:15:00;11:30:00;4.889,74
12.09.2020;11:30:00;11:45:00;4.964,46
12.09.2020;11:45:00;12:00:00;5.060,83
12.09.2020;12:00:00;12:15:00;5.129,02
12.09.2020;12:15:00;12:30:00;5.088,91
12.09.2020;12:30:00;12:45:00;5.042,20
12.09.2020;12:45:00;13:00:00;5.152,66
12.09.2020;13:00:00;13:15:00;5.319,81
12.09.2020;13:15:00;13:30:00;5.394,90
12.09.2020;13:30:00;13:45:00;5.352,49
12.09.2020;13:45:00;14:00:00;5.378,42
12.09.2020;14:00:00;14:15:00;5.390,04
12.09.2020;14:15:00;14:30:00;5.297,92
12.09.2020;14:30:00;14:45:00;5.199,65
12.09.2020;14:45:00;15:00:00;5.061,88
12.09.2020;15:00:00;15:15:00;5.028,73
12.09.2020;15:15:00;15:30:00;4.873,31
12.09.2020;15:30:00;15:45:00;4.727,52
12.09.2020;15:45:00;16:00:00;4.622,06
12.09.2020;16:00:00;16:15:00;4.447,74
12.09.2020;16:15:00;16:30:00;4.217,67
12.09.2020;16:30:00;16:45:00;3.867,05
12.09.2020;16:45:00;17:00:00;3.717,60
12.09.2020;17:00:00;17:15:00;3.302,70
12.09.2020;17:15:00;17:30:00;3.159,82
12.09.2020;17:30:00;17:45:00;2.931,13
12.09.2020;17:45:00;18:00:00;2.649,20
12.09.2020;18:00:00;18:15:00;2.368,38
12.09.2020;18:15:00;18:30:00;2.099,37
12.09.2020;18:30:00;18:45:00;1.820,97
12.09.2020;18:45:00;19:00:00;1.588,21
12.09.2020;19:00:00;19:15:00;1.161,76
12.09.2020;19:15:00;19:30:00;985,25
12.09.2020;19:30:00;19:45:00;940,58
12.09.2020;19:45:00;20:00:00;935,92
12.09.2020;20:00:00;20:15:00;937,82
12.09.2020;20:15:00;20:30:00;939,95
12.09.2020;20:30:00;20:45:00;939,93
12.09.2020;20:45:00;21:00:00;943,23
12.09.2020;21:00:00;21:15:00;936,52
12.09.2020;21:15:00;21:30:00;943,11
12.09.2020;21:30:00;21:45:00;957,26
12.09.2020;21:45:00;22:00:00;963,91
12.09.2020;22:00:00;22:15:00;957,00
12.09.2020;22:15:00;22:30:00;968,82
12.09.2020;22:30:00;22:45:00;996,11
12.09.2020;22:45:00;23:00:00;1.012,41
12.09.2020;23:00:00;23:15:00;1.012,46
12.09.2020;23:15:00;23:30:00;1.006,49
12.09.2020;23:30:00;23:45:00;1.018,55
13.09.2020;23:45:00;00:00:00;1.032,25
13.09.2020;00:00:00;00:15:00;1.029,67
13.09.2020;00:15:00;00:30:00;1.013,82
13.09.2020;00:30:00;00:45:00;989,05
13.09.2020;00:45:00;01:00:00;995,69
13.09.2020;01:00:00;01:15:00;992,77
13.09.2020;01:15:00;01:30:00;1.008,99
13.09.2020;01:30:00;01:45:00;1.025,98
13.09.2020;01:45:00;02:00:00;1.029,27
13.09.2020;02:00:00;02:15:00;1.029,66
13.09.2020;02:15:00;02:30:00;1.022,88
13.09.2020;02:30:00;02:45:00;1.020,64
13.09.2020;02:45:00;03:00:00;1.011,83
13.09.2020;03:00:00;03:15:00;1.014,69
13.09.2020;03:15:00;03:30:00;1.028,68
13.09.2020;03:30:00;03:45:00;1.013,58
13.09.2020;03:45:00;04:00:00;997,77
13.09.2020;04:00:00;04:15:00;989,33
13.09.2020;04:15:00;04:30:00;992,14
13.09.2020;04:30:00;04:45:00;1.003,31
13.09.2020;04:45:00;05:00:00;1.211,43
13.09.2020;05:00:00;05:15:00;1.336,12
13.09.2020;05:15:00;05:30:00;1.332,43
13.09.2020;05:30:00;05:45:00;1.333,69
13.09.2020;05:45:00;06:00:00;1.337,15
13.09.2020;06:00:00;06:15:00;1.335,38
13.09.2020;06:15:00;06:30:00;1.319,64
13.09.2020;06:30:00;06:45:00;1.298,47
13.09.2020;06:45:00;07:00:00;1.298,63
13.09.2020;07:00:00;07:15:00;1.334,84
13.09.2020;07:15:00;07:30:00;1.455,42
13.09.2020;07:30:00;07:45:00;1.621,17
13.09.2020;07:45:00;08:00:00;1.804,28
13.09.2020;08:00:00;08:15:00;1.985,81
13.09.2020;08:15:00;08:30:00;2.283,04
13.09.2020;08:30:00;08:45:00;2.528,60
13.09.2020;08:45:00;09:00:00;2.733,23
13.09.2020;09:00:00;09:15:00;2.908,68
13.09.2020;09:15:00;09:30:00;3.201,38
13.09.2020;09:30:00;09:45:00;3.481,88
13.09.2020;09:45:00;10:00:00;3.695,90
13.09.2020;10:00:00;10:15:00;3.922,07
13.09.2020;10:15:00;10:30:00;4.231,79
13.09.2020;10:30:00;10:45:00;4.473,49
13.09.2020;10:45:00;11:00:00;4.714,23
13.09.2020;11:00:00;11:15:00;4.781,27
13.09.2020;11:15:00;11:30:00;4.913,15
13.09.2020;11:30:00;11:45:00;5.198,64
13.09.2020;11:45:00;12:00:00;5.261,91
13.09.2020;12:00:00;12:15:00;5.308,17
13.09.2020;12:15:00;12:30:00;5.425,71
13.09.2020;12:30:00;12:45:00;5.418,05
13.09.2020;12:45:00;13:00:00;5.497,46
13.09.2020;13:00:00;13:15:00;5.445,16
13.09.2020;13:15:00;13:30:00;5.388,88
13.09.2020;13:30:00;13:45:00;5.474,82
13.09.2020;13:45:00;14:00:00;5.360,00
13.09.2020;14:00:00;14:15:00;5.253,20
13.09.2020;14:15:00;14:30:00;5.246,57
13.09.2020;14:30:00;14:45:00;5.116,11
13.09.2020;14:45:00;15:00:00;4.899,26
13.09.2020;15:00:00;15:15:00;4.706,49
13.09.2020;15:15:00;15:30:00;4.673,24
13.09.2020;15:30:00;15:45:00;4.548,89
13.09.2020;15:45:00;16:00:00;4.427,88
13.09.2020;16:00:00;16:15:00;4.234,08
13.09.2020;16:15:00;16:30:00;4.058,26
13.09.2020;16:30:00;16:45:00;3.828,79
13.09.2020;16:45:00;17:00:00;3.637,62
13.09.2020;17:00:00;17:15:00;3.352,17
13.09.2020;17:15:00;17:30:00;3.097,23
13.09.2020;17:30:00;17:45:00;2.759,70
13.09.2020;17:45:00;18:00:00;2.521,32
13.09.2020;18:00:00;18:15:00;2.248,48
13.09.2020;18:15:00;18:30:00;1.963,27
13.09.2020;18:30:00;18:45:00;1.732,28
13.09.2020;18:45:00;19:00:00;1.538,28
13.09.2020;19:00:00;19:15:00;1.368,93
13.09.2020;19:15:00;19:30:00;1.268,84
13.09.2020;19:30:00;19:45:00;1.204,00
13.09.2020;19:45:00;20:00:00;1.185,03
13.09.2020;20:00:00;20:15:00;1.162,56
13.09.2020;20:15:00;20:30:00;1.153,41
13.09.2020;20:30:00;20:45:00;921,07
13.09.2020;20:45:00;21:00:00;864,42
13.09.2020;21:00:00;21:15:00;860,27
13.09.2020;21:15:00;21:30:00;866,41
13.09.2020;21:30:00;21:45:00;868,78
13.09.2020;21:45:00;22:00:00;875,81
13.09.2020;22:00:00;22:15:00;893,00
13.09.2020;22:15:00;22:30:00;895,74
13.09.2020;22:30:00;22:45:00;898,71
13.09.2020;22:45:00;23:00:00;897,51
13.09.2020;23:00:00;23:15:00;911,51
13.09.2020;23:15:00;23:30:00;910,29
13.09.2020;23:30:00;23:45:00;912,59
14.09.2020;23:45:00;00:00:00;907,81
14.09.2020;00:00:00;00:15:00;908,34
14.09.2020;00:15:00;00:30:00;909,90
14.09.2020;00:30:00;00:45:00;937,22
14.09.2020;00:45:00;01:00:00;1.004,09
14.09.2020;01:00:00;01:15:00;985,57
14.09.2020;01:15:00;01:30:00;971,16
14.09.2020;01:30:00;01:45:00;971,20
14.09.2020;01:45:00;02:00:00;983,18
14.09.2020;02:00:00;02:15:00;1.010,36
14.09.2020;02:15:00;02:30:00;1.016,58
14.09.2020;02:30:00;02:45:00;1.025,99
14.09.2020;02:45:00;03:00:00;1.023,58
14.09.2020;03:00:00;03:15:00;1.023,53
14.09.2020;03:15:00;03:30:00;1.019,62
14.09.2020;03:30:00;03:45:00;1.003,82
14.09.2020;03:45:00;04:00:00;981,95
14.09.2020;04:00:00;04:15:00;969,76
14.09.2020;04:15:00;04:30:00;974,16
14.09.2020;04:30:00;04:45:00;972,02
14.09.2020;04:45:00;05:00:00;1.161,17
14.09.2020;05:00:00;05:15:00;1.277,39
14.09.2020;05:15:00;05:30:00;1.281,43
14.09.2020;05:30:00;05:45:00;1.273,29
14.09.2020;05:45:00;06:00:00;1.249,13
14.09.2020;06:00:00;06:15:00;1.249,61
14.09.2020;06:15:00;06:30:00;1.239,38
14.09.2020;06:30:00;06:45:00;1.152,88
14.09.2020;06:45:00;07:00:00;1.132,76
14.09.2020;07:00:00;07:15:00;1.163,16
14.09.2020;07:15:00;07:30:00;1.249,99
14.09.2020;07:30:00;07:45:00;1.374,63
14.09.2020;07:45:00;08:00:00;1.558,12
14.09.2020;08:00:00;08:15:00;1.823,50
14.09.2020;08:15:00;08:30:00;2.101,26
14.09.2020;08:30:00;08:45:00;2.430,24
14.09.2020;08:45:00;09:00:00;2.745,13
14.09.2020;09:00:00;09:15:00;3.006,16
14.09.2020;09:15:00;09:30:00;3.263,98
14.09.2020;09:30:00;09:45:00;3.572,87
14.09.2020;09:45:00;10:00:00;3.844,53
14.09.2020;10:00:00;10:15:00;4.057,58
14.09.2020;10:15:00;10:30:00;4.267,09
14.09.2020;10:30:00;10:45:00;4.428,40
14.09.2020;10:45:00;11:00:00;4.568,58
14.09.2020;11:00:00;11:15:00;4.723,24
14.09.2020;11:15:00;11:30:00;4.836,13
14.09.2020;11:30:00;11:45:00;4.970,38
14.09.2020;11:45:00;12:00:00;5.043,54
14.09.2020;12:00:00;12:15:00;5.104,29
14.09.2020;12:15:00;12:30:00;5.232,96
14.09.2020;12:30:00;12:45:00;5.300,15
14.09.2020;12:45:00;13:00:00;5.165,50
14.09.2020;13:00:00;13:15:00;5.246,39
14.09.2020;13:15:00;13:30:00;5.264,82
14.09.2020;13:30:00;13:45:00;5.334,01
14.09.2020;13:45:00;14:00:00;5.224,56
14.09.2020;14:00:00;14:15:00;5.260,30
14.09.2020;14:15:00;14:30:00;5.160,55
14.09.2020;14:30:00;14:45:00;5.018,20
14.09.2020;14:45:00;15:00:00;4.870,62
14.09.2020;15:00:00;15:15:00;4.618,58
14.09.2020;15:15:00;15:30:00;4.415,51
14.09.2020;15:30:00;15:45:00;4.266,47
14.09.2020;15:45:00;16:00:00;3.952,09
14.09.2020;16:00:00;16:15:00;3.771,58
14.09.2020;16:15:00;16:30:00;3.768,82
14.09.2020;16:30:00;16:45:00;3.556,57
14.09.2020;16:45:00;17:00:00;3.150,15
14.09.2020;17:00:00;17:15:00;2.772,75
14.09.2020;17:15:00;17:30:00;2.733,34
14.09.2020;17:30:00;17:45:00;2.356,41
14.09.2020;17:45:00;18:00:00;2.101,73
14.09.2020;18:00:00;18:15:00;1.944,10
14.09.2020;18:15:00;18:30:00;1.633,21
14.09.2020;18:30:00;18:45:00;1.301,99
14.09.2020;18:45:00;19:00:00;934,10
14.09.2020;19:00:00;19:15:00;774,14
14.09.2020;19:15:00;19:30:00;704,20
14.09.2020;19:30:00;19:45:00;676,60
14.09.2020;19:45:00;20:00:00;675,60
14.09.2020;20:00:00;20:15:00;675,89
14.09.2020;20:15:00;20:30:00;674,37
14.09.2020;20:30:00;20:45:00;676,41
14.09.2020;20:45:00;21:00:00;670,43
14.09.2020;21:00:00;21:15:00;684,44
14.09.2020;21:15:00;21:30:00;698,01
14.09.2020;21:30:00;21:45:00;701,71
14.09.2020;21:45:00;22:00:00;704,06
14.09.2020;22:00:00;22:15:00;691,29
14.09.2020;22:15:00;22:30:00;683,46
14.09.2020;22:30:00;22:45:00;689,70
14.09.2020;22:45:00;23:00:00;698,06
14.09.2020;23:00:00;23:15:00;692,87
14.09.2020;23:15:00;23:30:00;693,93
14.09.2020;23:30:00;23:45:00;698,92
15.09.2020;23:45:00;00:00:00;711,53
15.09.2020;00:00:00;00:15:00;733,99
15.09.2020;00:15:00;00:30:00;750,93
15.09.2020;00:30:00;00:45:00;754,06
15.09.2020;00:45:00;01:00:00;752,85
15.09.2020;01:00:00;01:15:00;754,52
15.09.2020;01:15:00;01:30:00;739,76
15.09.2020;01:30:00;01:45:00;739,26
15.09.2020;01:45:00;02:00:00;743,97
15.09.2020;02:00:00;02:15:00;739,50
15.09.2020;02:15:00;02:30:00;737,34
15.09.2020;02:30:00;02:45:00;728,89
15.09.2020;02:45:00;03:00:00;707,28
15.09.2020;03:00:00;03:15:00;704,02
15.09.2020;03:15:00;03:30:00;699,07
15.09.2020;03:30:00;03:45:00;683,07
15.09.2020;03:45:00;04:00:00;699,65
15.09.2020;04:00:00;04:15:00;705,91
15.09.2020;04:15:00;04:30:00;705,51
15.09.2020;04:30:00;04:45:00;698,80
15.09.2020;04:45:00;05:00:00;872,85
15.09.2020;05:00:00;05:15:00;1.009,49
15.09.2020;05:15:00;05:30:00;1.023,78
15.09.2020;05:30:00;05:45:00;1.015,86
15.09.2020;05:45:00;06:00:00;1.013,22
15.09.2020;06:00:00;06:15:00;984,71
15.09.2020;06:15:00;06:30:00;998,53
15.09.2020;06:30:00;06:45:00;1.003,87
15.09.2020;06:45:00;07:00:00;1.005,53
15.09.2020;07:00:00;07:15:00;1.022,26
15.09.2020;07:15:00;07:30:00;1.096,22
15.09.2020;07:30:00;07:45:00;1.265,97
15.09.2020;07:45:00;08:00:00;1.522,48
15.09.2020;08:00:00;08:15:00;1.757,91
15.09.2020;08:15:00;08:30:00;1.870,41
15.09.2020;08:30:00;08:45:00;1.924,71
15.09.2020;08:45:00;09:00:00;1.984,31
15.09.2020;09:00:00;09:15:00;2.561,47
15.09.2020;09:15:00;09:30:00;2.978,39
15.09.2020;09:30:00;09:45:00;3.334,42
15.09.2020;09:45:00;10:00:00;3.626,44
15.09.2020;10:00:00;10:15:00;3.758,60
15.09.2020;10:15:00;10:30:00;3.874,02
15.09.2020;10:30:00;10:45:00;3.975,76
15.09.2020;10:45:00;11:00:00;3.883,17
15.09.2020;11:00:00;11:15:00;3.820,78
15.09.2020;11:15:00;11:30:00;4.036,19
15.09.2020;11:30:00;11:45:00;4.323,33
15.09.2020;11:45:00;12:00:00;4.181,38
15.09.2020;12:00:00;12:15:00;3.564,97
15.09.2020;12:15:00;12:30:00;3.837,64
15.09.2020;12:30:00;12:45:00;3.700,04
15.09.2020;12:45:00;13:00:00;4.279,59
15.09.2020;13:00:00;13:15:00;4.279,25
15.09.2020;13:15:00;13:30:00;4.323,08
15.09.2020;13:30:00;13:45:00;4.456,50
15.09.2020;13:45:00;14:00:00;4.377,79
15.09.2020;14:00:00;14:15:00;4.363,12
15.09.2020;14:15:00;14:30:00;4.525,26
15.09.2020;14:30:00;14:45:00;4.440,35
15.09.2020;14:45:00;15:00:00;4.308,88
15.09.2020;15:00:00;15:15:00;4.263,64
15.09.2020;15:15:00;15:30:00;4.422,43
15.09.2020;15:30:00;15:45:00;4.347,83
15.09.2020;15:45:00;16:00:00;3.847,87
15.09.2020;16:00:00;16:15:00;3.768,61
15.09.2020;16:15:00;16:30:00;3.815,23
15.09.2020;16:30:00;16:45:00;3.595,17
15.09.2020;16:45:00;17:00:00;3.368,86
15.09.2020;17:00:00;17:15:00;3.108,64
15.09.2020;17:15:00;17:30:00;2.817,48
15.09.2020;17:30:00;17:45:00;2.231,09
15.09.2020;17:45:00;18:00:00;1.946,84
15.09.2020;18:00:00;18:15:00;1.664,69
15.09.2020;18:15:00;18:30:00;1.378,94
15.09.2020;18:30:00;18:45:00;1.129,74
15.09.2020;18:45:00;19:00:00;931,94
15.09.2020;19:00:00;19:15:00;791,80
15.09.2020;19:15:00;19:30:00;705,84
15.09.2020;19:30:00;19:45:00;662,47
15.09.2020;19:45:00;20:00:00;657,63
15.09.2020;20:00:00;20:15:00;660,65
15.09.2020;20:15:00;20:30:00;659,70
15.09.2020;20:30:00;20:45:00;660,17
15.09.2020;20:45:00;21:00:00;661,70
15.09.2020;21:00:00;21:15:00;657,82
15.09.2020;21:15:00;21:30:00;654,75
15.09.2020;21:30:00;21:45:00;655,66
15.09.2020;21:45:00;22:00:00;652,22
15.09.2020;22:00:00;22:15:00;652,57
15.09.2020;22:15:00;22:30:00;661,55
15.09.2020;22:30:00;22:45:00;684,37
15.09.2020;22:45:00;23:00:00;685,38
15.09.2020;23:00:00;23:15:00;671,01
15.09.2020;23:15:00;23:30:00;658,57
15.09.2020;23:30:00;23:45:00;676,77
16.09.2020;23:45:00;00:00:00;714,61
16.09.2020;00:00:00;00:15:00;731,71
16.09.2020;00:15:00;00:30:00;745,15
16.09.2020;00:30:00;00:45:00;747,44
16.09.2020;00:45:00;01:00:00;752,72
16.09.2020;01:00:00;01:15:00;749,36
16.09.2020;01:15:00;01:30:00;743,57
16.09.2020;01:30:00;01:45:00;746,01
16.09.2020;01:45:00;02:00:00;748,96
16.09.2020;02:00:00;02:15:00;750,28
16.09.2020;02:15:00;02:30:00;740,11
16.09.2020;02:30:00;02:45:00;717,61
16.09.2020;02:45:00;03:00:00;721,02
16.09.2020;03:00:00;03:15:00;721,84
16.09.2020;03:15:00;03:30:00;724,40
16.09.2020;03:30:00;03:45:00;701,09
16.09.2020;03:45:00;04:00:00;721,50
16.09.2020;04:00:00;04:15:00;723,82
16.09.2020;04:15:00;04:30:00;723,62
16.09.2020;04:30:00;04:45:00;724,42
16.09.2020;04:45:00;05:00:00;907,29
16.09.2020;05:00:00;05:15:00;1.028,34
16.09.2020;05:15:00;05:30:00;1.030,52
16.09.2020;05:30:00;05:45:00;1.025,07
16.09.2020;05:45:00;06:00:00;1.022,51
16.09.2020;06:00:00;06:15:00;1.022,42
16.09.2020;06:15:00;06:30:00;1.004,16
16.09.2020;06:30:00;06:45:00;1.006,88
16.09.2020;06:45:00;07:00:00;1.010,67
16.09.2020;07:00:00;07:15:00;1.031,15
16.09.2020;07:15:00;07:30:00;1.109,06
16.09.2020;07:30:00;07:45:00;1.247,47
16.09.2020;07:45:00;08:00:00;1.439,94
16.09.2020;08:00:00;08:15:00;1.638,29
16.09.2020;08:15:00;08:30:00;1.810,99
16.09.2020;08:30:00;08:45:00;1.867,03
16.09.2020;08:45:00;09:00:00;2.141,08
16.09.2020;09:00:00;09:15:00;2.235,36
16.09.2020;09:15:00;09:30:00;2.439,99
16.09.2020;09:30:00;09:45:00;2.653,65
16.09.2020;09:45:00;10:00:00;2.899,23
16.09.2020;10:00:00;10:15:00;3.112,06
16.09.2020;10:15:00;10:30:00;3.009,63
16.09.2020;10:30:00;10:45:00;3.068,36
16.09.2020;10:45:00;11:00:00;3.266,05
16.09.2020;11:00:00;11:15:00;3.140,88
16.09.2020;11:15:00;11:30:00;3.205,17
16.09.2020;11:30:00;11:45:00;3.451,59
16.09.2020;11:45:00;12:00:00;3.733,45
16.09.2020;12:00:00;12:15:00;3.956,01
16.09.2020;12:15:00;12:30:00;3.932,96
16.09.2020;12:30:00;12:45:00;3.883,89
16.09.2020;12:45:00;13:00:00;3.812,94
16.09.2020;13:00:00;13:15:00;3.615,48
16.09.2020;13:15:00;13:30:00;3.725,03
16.09.2020;13:30:00;13:45:00;3.841,79
16.09.2020;13:45:00;14:00:00;3.898,74
16.09.2020;14:00:00;14:15:00;3.923,31
16.09.2020;14:15:00;14:30:00;4.177,16
16.09.2020;14:30:00;14:45:00;4.089,99
16.09.2020;14:45:00;15:00:00;3.917,81
16.09.2020;15:00:00;15:15:00;3.545,58
16.09.2020;15:15:00;15:30:00;3.151,68
16.09.2020;15:30:00;15:45:00;3.446,90
16.09.2020;15:45:00;16:00:00;3.338,14
16.09.2020;16:00:00;16:15:00;3.128,37
16.09.2020;16:15:00;16:30:00;2.668,94
16.09.2020;16:30:00;16:45:00;2.543,74
16.09.2020;16:45:00;17:00:00;2.432,46
16.09.2020;17:00:00;17:15:00;2.384,72
16.09.2020;17:15:00;17:30:00;2.261,59
16.09.2020;17:30:00;17:45:00;1.929,39
16.09.2020;17:45:00;18:00:00;1.635,25
16.09.2020;18:00:00;18:15:00;1.375,77
16.09.2020;18:15:00;18:30:00;1.142,23
16.09.2020;18:30:00;18:45:00;1.008,25
16.09.2020;18:45:00;19:00:00;855,35
16.09.2020;19:00:00;19:15:00;741,32
16.09.2020;19:15:00;19:30:00;673,10
16.09.2020;19:30:00;19:45:00;639,88
16.09.2020;19:45:00;20:00:00;637,49
16.09.2020;20:00:00;20:15:00;639,98
16.09.2020;20:15:00;20:30:00;638,40
16.09.2020;20:30:00;20:45:00;641,01
16.09.2020;20:45:00;21:00:00;638,41
16.09.2020;21:00:00;21:15:00;640,29
16.09.2020;21:15:00;21:30:00;640,56
16.09.2020;21:30:00;21:45:00;645,77
16.09.2020;21:45:00;22:00:00;654,96
16.09.2020;22:00:00;22:15:00;655,30
16.09.2020;22:15:00;22:30:00;651,50
16.09.2020;22:30:00;22:45:00;654,23
16.09.2020;22:45:00;23:00:00;664,61
16.09.2020;23:00:00;23:15:00;670,24
16.09.2020;23:15:00;23:30:00;670,93
16.09.2020;23:30:00;23:45:00;682,51
17.09.2020;23:45:00;00:00:00;711,09
17.09.2020;00:00:00;00:15:00;739,00
17.09.2020;00:15:00;00:30:00;750,97
17.09.2020;00:30:00;00:45:00;749,30
17.09.2020;00:45:00;01:00:00;749,74
17.09.2020;01:00:00;01:15:00;755,15
17.09.2020;01:15:00;01:30:00;753,92
17.09.2020;01:30:00;01:45:00;753,84
17.09.2020;01:45:00;02:00:00;735,15
17.09.2020;02:00:00;02:15:00;720,71
17.09.2020;02:15:00;02:30:00;723,46
17.09.2020;02:30:00;02:45:00;728,02
17.09.2020;02:45:00;03:00:00;735,61
17.09.2020;03:00:00;03:15:00;748,88
17.09.2020;03:15:00;03:30:00;758,63
17.09.2020;03:30:00;03:45:00;743,95
17.09.2020;03:45:00;04:00:00;722,97
17.09.2020;04:00:00;04:15:00;714,55
17.09.2020;04:15:00;04:30:00;710,79
17.09.2020;04:30:00;04:45:00;716,65
17.09.2020;04:45:00;05:00:00;899,70
17.09.2020;05:00:00;05:15:00;1.022,74
17.09.2020;05:15:00;05:30:00;1.019,91
17.09.2020;05:30:00;05:45:00;921,75
17.09.2020;05:45:00;06:00:00;892,15
17.09.2020;06:00:00;06:15:00;990,50
17.09.2020;06:15:00;06:30:00;983,81
17.09.2020;06:30:00;06:45:00;981,21
17.09.2020;06:45:00;07:00:00;981,81
17.09.2020;07:00:00;07:15:00;985,44
17.09.2020;07:15:00;07:30:00;1.060,21
17.09.2020;07:30:00;07:45:00;1.141,53
17.09.2020;07:45:00;08:00:00;1.259,67
17.09.2020;08:00:00;08:15:00;1.459,29
17.09.2020;08:15:00;08:30:00;1.741,91
17.09.2020;08:30:00;08:45:00;2.044,92
17.09.2020;08:45:00;09:00:00;2.226,66
17.09.2020;09:00:00;09:15:00;2.507,78
17.09.2020;09:15:00;09:30:00;2.943,85
17.09.2020;09:30:00;09:45:00;3.227,58
17.09.2020;09:45:00;10:00:00;3.449,85
17.09.2020;10:00:00;10:15:00;3.640,79
17.09.2020;10:15:00;10:30:00;4.012,16
17.09.2020;10:30:00;10:45:00;4.216,14
17.09.2020;10:45:00;11:00:00;4.351,53
17.09.2020;11:00:00;11:15:00;4.530,18
17.09.2020;11:15:00;11:30:00;4.668,89
17.09.2020;11:30:00;11:45:00;4.772,56
17.09.2020;11:45:00;12:00:00;4.863,13
17.09.2020;12:00:00;12:15:00;5.069,93
17.09.2020;12:15:00;12:30:00;5.352,13
17.09.2020;12:30:00;12:45:00;5.405,63
17.09.2020;12:45:00;13:00:00;5.460,52
17.09.2020;13:00:00;13:15:00;5.494,36
17.09.2020;13:15:00;13:30:00;5.465,02
17.09.2020;13:30:00;13:45:00;5.520,40
17.09.2020;13:45:00;14:00:00;5.437,65
17.09.2020;14:00:00;14:15:00;5.395,48
17.09.2020;14:15:00;14:30:00;5.329,81
17.09.2020;14:30:00;14:45:00;5.233,05
17.09.2020;14:45:00;15:00:00;5.122,69
17.09.2020;15:00:00;15:15:00;4.998,41
17.09.2020;15:15:00;15:30:00;4.838,59
17.09.2020;15:30:00;15:45:00;4.658,30
17.09.2020;15:45:00;16:00:00;4.470,92
17.09.2020;16:00:00;16:15:00;4.256,80
17.09.2020;16:15:00;16:30:00;4.000,73
17.09.2020;16:30:00;16:45:00;3.744,37
17.09.2020;16:45:00;17:00:00;3.494,88
17.09.2020;17:00:00;17:15:00;3.035,31
17.09.2020;17:15:00;17:30:00;2.679,57
17.09.2020;17:30:00;17:45:00;2.431,36
17.09.2020;17:45:00;18:00:00;2.252,41
17.09.2020;18:00:00;18:15:00;1.939,97
17.09.2020;18:15:00;18:30:00;1.662,91
17.09.2020;18:30:00;18:45:00;1.412,47
17.09.2020;18:45:00;19:00:00;1.213,16
17.09.2020;19:00:00;19:15:00;1.073,36
17.09.2020;19:15:00;19:30:00;1.000,42
17.09.2020;19:30:00;19:45:00;980,71
17.09.2020;19:45:00;20:00:00;977,99
17.09.2020;20:00:00;20:15:00;977,86
17.09.2020;20:15:00;20:30:00;978,50
17.09.2020;20:30:00;20:45:00;980,60
17.09.2020;20:45:00;21:00:00;980,43
17.09.2020;21:00:00;21:15:00;980,80
17.09.2020;21:15:00;21:30:00;977,75
17.09.2020;21:30:00;21:45:00;976,29
17.09.2020;21:45:00;22:00:00;1.000,47
17.09.2020;22:00:00;22:15:00;1.011,73
17.09.2020;22:15:00;22:30:00;1.021,32
17.09.2020;22:30:00;22:45:00;1.021,85
17.09.2020;22:45:00;23:00:00;1.020,30
17.09.2020;23:00:00;23:15:00;1.016,55
17.09.2020;23:15:00;23:30:00;1.014,57
17.09.2020;23:30:00;23:45:00;1.020,88
18.09.2020;23:45:00;00:00:00;1.049,46
18.09.2020;00:00:00;00:15:00;1.065,82
18.09.2020;00:15:00;00:30:00;1.064,59
18.09.2020;00:30:00;00:45:00;1.071,30
18.09.2020;00:45:00;01:00:00;1.077,22
18.09.2020;01:00:00;01:15:00;1.077,41
18.09.2020;01:15:00;01:30:00;1.074,42
18.09.2020;01:30:00;01:45:00;1.077,99
18.09.2020;01:45:00;02:00:00;1.080,19
18.09.2020;02:00:00;02:15:00;1.081,99
18.09.2020;02:15:00;02:30:00;1.078,33
18.09.2020;02:30:00;02:45:00;1.079,43
18.09.2020;02:45:00;03:00:00;1.077,66
18.09.2020;03:00:00;03:15:00;1.072,35
18.09.2020;03:15:00;03:30:00;1.066,16
18.09.2020;03:30:00;03:45:00;1.046,23
18.09.2020;03:45:00;04:00:00;1.026,23
18.09.2020;04:00:00;04:15:00;1.026,03
18.09.2020;04:15:00;04:30:00;1.025,65
18.09.2020;04:30:00;04:45:00;1.026,88
