Netzbetreibername:;;EAM Netz GmbH;
05.11.2020;09:30:00;09:45:00;7.654
05.11.2020;09:45:00;10:00:00;7.566
05.11.2020;10:00:00;10:15:00;7.514
05.11.2020;10:15:00;10:30:00;7.498
05.11.2020;10:30:00;10:45:00;7.512
05.11.2020;10:45:00;11:00:00;7.543
05.11.2020;11:00:00;11:15:00;7.582
05.11.2020;11:15:00;11:30:00;7.625
05.11.2020;11:30:00;11:45:00;7.666
05.11.2020;11:45:00;12:00:00;7.709
05.11.2020;12:00:00;12:15:00;7.744
05.11.2020;12:15:00;12:30:00;7.754
05.11.2020;12:30:00;12:45:00;7.744
05.11.2020;12:45:00;13:00:00;7.640
05.11.2020;13:00:00;13:15:00;7.441
05.11.2020;13:15:00;13:30:00;7.198
05.11.2020;13:30:00;13:45:00;6.955
05.11.2020;13:45:00;14:00:00;6.744
05.11.2020;14:00:00;14:15:00;6.597
05.11.2020;14:15:00;14:30:00;6.509
05.11.2020;14:30:00;14:45:00;6.460
05.11.2020;14:45:00;15:00:00;6.439
05.11.2020;15:00:00;15:15:00;6.432
05.11.2020;15:15:00;15:30:00;6.429
05.11.2020;15:30:00;15:45:00;6.429
05.11.2020;15:45:00;16:00:00;6.421
05.11.2020;16:00:00;16:15:00;6.410
05.11.2020;16:15:00;16:30:00;6.412
05.11.2020;16:30:00;16:45:00;6.451
05.11.2020;16:45:00;17:00:00;6.545
05.11.2020;17:00:00;17:15:00;6.720
05.11.2020;17:15:00;17:30:00;7.211
05.11.2020;17:30:00;17:45:00;7.454
05.11.2020;17:45:00;18:00:00;7.680
05.11.2020;18:00:00;18:15:00;7.862
05.11.2020;18:15:00;18:30:00;7.998
05.11.2020;18:30:00;18:45:00;8.089
05.11.2020;18:45:00;19:00:00;8.140
05.11.2020;19:00:00;19:15:00;8.149
05.11.2020;19:15:00;19:30:00;8.108
05.11.2020;19:30:00;19:45:00;8.127
05.11.2020;19:45:00;20:00:00;8.302
05.11.2020;20:00:00;20:15:00;8.136
05.11.2020;20:15:00;20:30:00;8.136
05.11.2020;20:30:00;20:45:00;7.772
05.11.2020;20:45:00;21:00:00;7.727
05.11.2020;21:00:00;21:15:00;7.385
05.11.2020;21:15:00;21:30:00;7.362
05.11.2020;21:30:00;21:45:00;7.171
05.11.2020;21:45:00;22:00:00;6.861
05.11.2020;22:00:00;22:15:00;6.503
05.11.2020;22:15:00;22:30:00;6.446
05.11.2020;22:30:00;22:45:00;5.768
05.11.2020;22:45:00;23:00:00;5.482
05.11.2020;23:00:00;23:15:00;5.427
05.11.2020;23:15:00;23:30:00;5.150
05.11.2020;23:30:00;23:45:00;5.663
06.11.2020;23:45:00;00:00:00;5.854
06.11.2020;00:00:00;00:15:00;5.779
06.11.2020;00:15:00;00:30:00;5.391
06.11.2020;00:30:00;00:45:00;5.331
06.11.2020;00:45:00;01:00:00;5.108
06.11.2020;01:00:00;01:15:00;4.723
06.11.2020;01:15:00;01:30:00;4.517
06.11.2020;01:30:00;01:45:00;4.281
06.11.2020;01:45:00;02:00:00;3.948
06.11.2020;02:00:00;02:15:00;3.562
06.11.2020;02:15:00;02:30:00;3.391
06.11.2020;02:30:00;02:45:00;3.274
06.11.2020;02:45:00;03:00:00;3.224
06.11.2020;03:00:00;03:15:00;3.382
06.11.2020;03:15:00;03:30:00;3.513
06.11.2020;03:30:00;03:45:00;3.587
06.11.2020;03:45:00;04:00:00;3.677
06.11.2020;04:00:00;04:15:00;3.781
06.11.2020;04:15:00;04:30:00;3.878
06.11.2020;04:30:00;04:45:00;3.965
06.11.2020;04:45:00;05:00:00;4.045
06.11.2020;05:00:00;05:15:00;4.117
06.11.2020;05:15:00;05:30:00;4.203
06.11.2020;05:30:00;05:45:00;3.873
06.11.2020;05:45:00;06:00:00;3.907
06.11.2020;06:00:00;06:15:00;4.195
06.11.2020;06:15:00;06:30:00;4.737
06.11.2020;06:30:00;06:45:00;4.714
06.11.2020;06:45:00;07:00:00;4.909
06.11.2020;07:00:00;07:15:00;5.390
06.11.2020;07:15:00;07:30:00;5.828
06.11.2020;07:30:00;07:45:00;6.255
06.11.2020;07:45:00;08:00:00;6.634
06.11.2020;08:00:00;08:15:00;7.011
06.11.2020;08:15:00;08:30:00;7.340
06.11.2020;08:30:00;08:45:00;7.598
06.11.2020;08:45:00;09:00:00;7.752
06.11.2020;09:00:00;09:15:00;7.790
06.11.2020;09:15:00;09:30:00;7.744
06.11.2020;09:30:00;09:45:00;7.681
06.11.2020;09:45:00;10:00:00;7.591
06.11.2020;10:00:00;10:15:00;7.535
06.11.2020;10:15:00;10:30:00;7.513
06.11.2020;10:30:00;10:45:00;7.526
06.11.2020;10:45:00;11:00:00;7.557
06.11.2020;11:00:00;11:15:00;7.596
06.11.2020;11:15:00;11:30:00;7.640
06.11.2020;11:30:00;11:45:00;7.681
06.11.2020;11:45:00;12:00:00;7.724
06.11.2020;12:00:00;12:15:00;7.760
06.11.2020;12:15:00;12:30:00;7.770
06.11.2020;12:30:00;12:45:00;7.781
06.11.2020;12:45:00;13:00:00;7.679
06.11.2020;13:00:00;13:15:00;7.465
06.11.2020;13:15:00;13:30:00;7.214
06.11.2020;13:30:00;13:45:00;6.971
06.11.2020;13:45:00;14:00:00;6.759
06.11.2020;14:00:00;14:15:00;6.612
06.11.2020;14:15:00;14:30:00;6.523
06.11.2020;14:30:00;14:45:00;6.474
06.11.2020;14:45:00;15:00:00;6.453
06.11.2020;15:00:00;15:15:00;6.446
06.11.2020;15:15:00;15:30:00;6.442
06.11.2020;15:30:00;15:45:00;6.442
06.11.2020;15:45:00;16:00:00;6.434
06.11.2020;16:00:00;16:15:00;6.423
06.11.2020;16:15:00;16:30:00;6.425
06.11.2020;16:30:00;16:45:00;6.464
06.11.2020;16:45:00;17:00:00;6.559
06.11.2020;17:00:00;17:15:00;6.734
06.11.2020;17:15:00;17:30:00;7.227
06.11.2020;17:30:00;17:45:00;7.470
06.11.2020;17:45:00;18:00:00;7.697
06.11.2020;18:00:00;18:15:00;7.881
06.11.2020;18:15:00;18:30:00;8.018
06.11.2020;18:30:00;18:45:00;8.110
06.11.2020;18:45:00;19:00:00;8.161
06.11.2020;19:00:00;19:15:00;8.172
06.11.2020;19:15:00;19:30:00;8.131
06.11.2020;19:30:00;19:45:00;8.152
06.11.2020;19:45:00;20:00:00;8.326
06.11.2020;20:00:00;20:15:00;8.160
06.11.2020;20:15:00;20:30:00;8.160
06.11.2020;20:30:00;20:45:00;7.795
06.11.2020;20:45:00;21:00:00;7.749
06.11.2020;21:00:00;21:15:00;7.407
06.11.2020;21:15:00;21:30:00;7.385
06.11.2020;21:30:00;21:45:00;7.195
06.11.2020;21:45:00;22:00:00;6.882
06.11.2020;22:00:00;22:15:00;6.524
06.11.2020;22:15:00;22:30:00;6.466
06.11.2020;22:30:00;22:45:00;5.789
06.11.2020;22:45:00;23:00:00;5.502
06.11.2020;23:00:00;23:15:00;5.445
06.11.2020;23:15:00;23:30:00;5.169
06.11.2020;23:30:00;23:45:00;5.705
07.11.2020;23:45:00;00:00:00;5.932
07.11.2020;00:00:00;00:15:00;5.941
07.11.2020;00:15:00;00:30:00;5.748
07.11.2020;00:30:00;00:45:00;5.872
07.11.2020;00:45:00;01:00:00;5.768
07.11.2020;01:00:00;01:15:00;5.399
07.11.2020;01:15:00;01:30:00;5.127
07.11.2020;01:30:00;01:45:00;4.783
07.11.2020;01:45:00;02:00:00;4.343
07.11.2020;02:00:00;02:15:00;3.880
07.11.2020;02:15:00;02:30:00;3.659
07.11.2020;02:30:00;02:45:00;3.515
07.11.2020;02:45:00;03:00:00;3.451
07.11.2020;03:00:00;03:15:00;3.597
07.11.2020;03:15:00;03:30:00;3.718
07.11.2020;03:30:00;03:45:00;3.775
07.11.2020;03:45:00;04:00:00;3.840
07.11.2020;04:00:00;04:15:00;3.904
07.11.2020;04:15:00;04:30:00;3.955
07.11.2020;04:30:00;04:45:00;3.995
07.11.2020;04:45:00;05:00:00;4.036
07.11.2020;05:00:00;05:15:00;4.082
07.11.2020;05:15:00;05:30:00;4.123
07.11.2020;05:30:00;05:45:00;3.692
07.11.2020;05:45:00;06:00:00;3.531
07.11.2020;06:00:00;06:15:00;3.509
07.11.2020;06:15:00;06:30:00;3.694
07.11.2020;06:30:00;06:45:00;3.334
07.11.2020;06:45:00;07:00:00;3.306
07.11.2020;07:00:00;07:15:00;3.625
07.11.2020;07:15:00;07:30:00;4.002
07.11.2020;07:30:00;07:45:00;4.450
07.11.2020;07:45:00;08:00:00;4.908
07.11.2020;08:00:00;08:15:00;5.403
07.11.2020;08:15:00;08:30:00;5.883
07.11.2020;08:30:00;08:45:00;6.315
07.11.2020;08:45:00;09:00:00;6.665
07.11.2020;09:00:00;09:15:00;6.912
07.11.2020;09:15:00;09:30:00;7.075
07.11.2020;09:30:00;09:45:00;7.208
07.11.2020;09:45:00;10:00:00;7.287
07.11.2020;10:00:00;10:15:00;7.361
07.11.2020;10:15:00;10:30:00;7.433
07.11.2020;10:30:00;10:45:00;7.511
07.11.2020;10:45:00;11:00:00;7.584
07.11.2020;11:00:00;11:15:00;7.649
07.11.2020;11:15:00;11:30:00;7.710
07.11.2020;11:30:00;11:45:00;7.771
07.11.2020;11:45:00;12:00:00;7.840
07.11.2020;12:00:00;12:15:00;7.917
07.11.2020;12:15:00;12:30:00;7.983
07.11.2020;12:30:00;12:45:00;8.066
07.11.2020;12:45:00;13:00:00;8.052
07.11.2020;13:00:00;13:15:00;7.935
07.11.2020;13:15:00;13:30:00;7.771
07.11.2020;13:30:00;13:45:00;7.574
07.11.2020;13:45:00;14:00:00;7.341
07.11.2020;14:00:00;14:15:00;7.088
07.11.2020;14:15:00;14:30:00;6.830
07.11.2020;14:30:00;14:45:00;6.583
07.11.2020;14:45:00;15:00:00;6.366
07.11.2020;15:00:00;15:15:00;6.189
07.11.2020;15:15:00;15:30:00;6.053
07.11.2020;15:30:00;15:45:00;5.949
07.11.2020;15:45:00;16:00:00;5.869
07.11.2020;16:00:00;16:15:00;5.816
07.11.2020;16:15:00;16:30:00;5.820
07.11.2020;16:30:00;16:45:00;5.915
07.11.2020;16:45:00;17:00:00;6.134
07.11.2020;17:00:00;17:15:00;6.505
07.11.2020;17:15:00;17:30:00;7.229
07.11.2020;17:30:00;17:45:00;7.689
07.11.2020;17:45:00;18:00:00;8.071
07.11.2020;18:00:00;18:15:00;8.315
07.11.2020;18:15:00;18:30:00;8.443
07.11.2020;18:30:00;18:45:00;8.501
07.11.2020;18:45:00;19:00:00;8.533
07.11.2020;19:00:00;19:15:00;8.569
07.11.2020;19:15:00;19:30:00;8.572
07.11.2020;19:30:00;19:45:00;8.617
07.11.2020;19:45:00;20:00:00;8.761
07.11.2020;20:00:00;20:15:00;8.483
07.11.2020;20:15:00;20:30:00;8.316
07.11.2020;20:30:00;20:45:00;7.774
07.11.2020;20:45:00;21:00:00;7.580
07.11.2020;21:00:00;21:15:00;7.153
07.11.2020;21:15:00;21:30:00;7.109
07.11.2020;21:30:00;21:45:00;6.952
07.11.2020;21:45:00;22:00:00;6.720
07.11.2020;22:00:00;22:15:00;6.482
07.11.2020;22:15:00;22:30:00;6.564
07.11.2020;22:30:00;22:45:00;6.026
07.11.2020;22:45:00;23:00:00;5.858
07.11.2020;23:00:00;23:15:00;5.887
07.11.2020;23:15:00;23:30:00;5.664
07.11.2020;23:30:00;23:45:00;6.239
08.11.2020;23:45:00;00:00:00;6.495
08.11.2020;00:00:00;00:15:00;6.281
08.11.2020;00:15:00;00:30:00;5.867
08.11.2020;00:30:00;00:45:00;5.779
08.11.2020;00:45:00;01:00:00;5.522
08.11.2020;01:00:00;01:15:00;5.054
08.11.2020;01:15:00;01:30:00;4.735
08.11.2020;01:30:00;01:45:00;4.377
08.11.2020;01:45:00;02:00:00;3.959
08.11.2020;02:00:00;02:15:00;3.530
08.11.2020;02:15:00;02:30:00;3.293
08.11.2020;02:30:00;02:45:00;3.149
08.11.2020;02:45:00;03:00:00;3.082
08.11.2020;03:00:00;03:15:00;3.220
08.11.2020;03:15:00;03:30:00;3.329
08.11.2020;03:30:00;03:45:00;3.382
08.11.2020;03:45:00;04:00:00;3.449
08.11.2020;04:00:00;04:15:00;3.522
08.11.2020;04:15:00;04:30:00;3.592
08.11.2020;04:30:00;04:45:00;3.643
08.11.2020;04:45:00;05:00:00;3.689
08.11.2020;05:00:00;05:15:00;3.747
08.11.2020;05:15:00;05:30:00;3.784
08.11.2020;05:30:00;05:45:00;3.328
08.11.2020;05:45:00;06:00:00;3.114
08.11.2020;06:00:00;06:15:00;3.011
08.11.2020;06:15:00;06:30:00;3.075
08.11.2020;06:30:00;06:45:00;2.545
08.11.2020;06:45:00;07:00:00;2.285
08.11.2020;07:00:00;07:15:00;2.314
08.11.2020;07:15:00;07:30:00;2.373
08.11.2020;07:30:00;07:45:00;2.510
08.11.2020;07:45:00;08:00:00;2.712
08.11.2020;08:00:00;08:15:00;3.032
08.11.2020;08:15:00;08:30:00;3.431
08.11.2020;08:30:00;08:45:00;3.873
08.11.2020;08:45:00;09:00:00;4.328
08.11.2020;09:00:00;09:15:00;4.767
08.11.2020;09:15:00;09:30:00;5.182
08.11.2020;09:30:00;09:45:00;5.580
08.11.2020;09:45:00;10:00:00;5.925
08.11.2020;10:00:00;10:15:00;6.233
08.11.2020;10:15:00;10:30:00;6.510
08.11.2020;10:30:00;10:45:00;6.776
08.11.2020;10:45:00;11:00:00;7.040
08.11.2020;11:00:00;11:15:00;7.306
08.11.2020;11:15:00;11:30:00;7.557
08.11.2020;11:30:00;11:45:00;7.763
08.11.2020;11:45:00;12:00:00;7.902
08.11.2020;12:00:00;12:15:00;7.954
08.11.2020;12:15:00;12:30:00;7.913
08.11.2020;12:30:00;12:45:00;7.812
08.11.2020;12:45:00;13:00:00;7.600
08.11.2020;13:00:00;13:15:00;7.295
08.11.2020;13:15:00;13:30:00;6.947
08.11.2020;13:30:00;13:45:00;6.584
08.11.2020;13:45:00;14:00:00;6.229
08.11.2020;14:00:00;14:15:00;5.906
08.11.2020;14:15:00;14:30:00;5.622
08.11.2020;14:30:00;14:45:00;5.377
08.11.2020;14:45:00;15:00:00;5.169
08.11.2020;15:00:00;15:15:00;4.999
08.11.2020;15:15:00;15:30:00;4.857
08.11.2020;15:30:00;15:45:00;4.730
08.11.2020;15:45:00;16:00:00;4.611
08.11.2020;16:00:00;16:15:00;4.496
08.11.2020;16:15:00;16:30:00;4.413
08.11.2020;16:30:00;16:45:00;4.403
08.11.2020;16:45:00;17:00:00;4.500
08.11.2020;17:00:00;17:15:00;4.737
08.11.2020;17:15:00;17:30:00;5.337
08.11.2020;17:30:00;17:45:00;5.708
08.11.2020;17:45:00;18:00:00;6.061
08.11.2020;18:00:00;18:15:00;6.353
08.11.2020;18:15:00;18:30:00;6.592
08.11.2020;18:30:00;18:45:00;6.802
08.11.2020;18:45:00;19:00:00;7.004
08.11.2020;19:00:00;19:15:00;7.208
08.11.2020;19:15:00;19:30:00;7.378
08.11.2020;19:30:00;19:45:00;7.590
08.11.2020;19:45:00;20:00:00;7.906
08.11.2020;20:00:00;20:15:00;7.805
08.11.2020;20:15:00;20:30:00;7.815
08.11.2020;20:30:00;20:45:00;7.436
08.11.2020;20:45:00;21:00:00;7.384
08.11.2020;21:00:00;21:15:00;7.066
08.11.2020;21:15:00;21:30:00;7.091
08.11.2020;21:30:00;21:45:00;6.957
08.11.2020;21:45:00;22:00:00;6.694
08.11.2020;22:00:00;22:15:00;6.364
08.11.2020;22:15:00;22:30:00;6.316
08.11.2020;22:30:00;22:45:00;5.634
08.11.2020;22:45:00;23:00:00;5.334
08.11.2020;23:00:00;23:15:00;5.264
08.11.2020;23:15:00;23:30:00;4.975
08.11.2020;23:30:00;23:45:00;5.487
09.11.2020;23:45:00;00:00:00;5.693
09.11.2020;00:00:00;00:15:00;5.596
09.11.2020;00:15:00;00:30:00;5.104
09.11.2020;00:30:00;00:45:00;4.975
09.11.2020;00:45:00;01:00:00;4.726
09.11.2020;01:00:00;01:15:00;4.288
09.11.2020;01:15:00;01:30:00;4.021
09.11.2020;01:30:00;01:45:00;3.725
09.11.2020;01:45:00;02:00:00;3.401
09.11.2020;02:00:00;02:15:00;3.066
09.11.2020;02:15:00;02:30:00;2.874
09.11.2020;02:30:00;02:45:00;2.788
09.11.2020;02:45:00;03:00:00;2.773
09.11.2020;03:00:00;03:15:00;2.956
09.11.2020;03:15:00;03:30:00;3.107
09.11.2020;03:30:00;03:45:00;3.213
09.11.2020;03:45:00;04:00:00;3.344
09.11.2020;04:00:00;04:15:00;3.499
09.11.2020;04:15:00;04:30:00;3.663
09.11.2020;04:30:00;04:45:00;3.797
09.11.2020;04:45:00;05:00:00;3.914
09.11.2020;05:00:00;05:15:00;4.033
09.11.2020;05:15:00;05:30:00;4.152
09.11.2020;05:30:00;05:45:00;3.842
09.11.2020;05:45:00;06:00:00;3.883
09.11.2020;06:00:00;06:15:00;4.186
09.11.2020;06:15:00;06:30:00;4.744
09.11.2020;06:30:00;06:45:00;4.732
09.11.2020;06:45:00;07:00:00;4.939
09.11.2020;07:00:00;07:15:00;5.428
09.11.2020;07:15:00;07:30:00;5.872
09.11.2020;07:30:00;07:45:00;6.301
09.11.2020;07:45:00;08:00:00;6.683
09.11.2020;08:00:00;08:15:00;7.061
09.11.2020;08:15:00;08:30:00;7.390
09.11.2020;08:30:00;08:45:00;7.647
09.11.2020;08:45:00;09:00:00;7.800
09.11.2020;09:00:00;09:15:00;7.837
09.11.2020;09:15:00;09:30:00;7.789
09.11.2020;09:30:00;09:45:00;7.702
09.11.2020;09:45:00;10:00:00;7.614
09.11.2020;10:00:00;10:15:00;7.565
09.11.2020;10:15:00;10:30:00;7.553
09.11.2020;10:30:00;10:45:00;7.568
09.11.2020;10:45:00;11:00:00;7.599
09.11.2020;11:00:00;11:15:00;7.638
09.11.2020;11:15:00;11:30:00;7.683
09.11.2020;11:30:00;11:45:00;7.724
09.11.2020;11:45:00;12:00:00;7.769
09.11.2020;12:00:00;12:15:00;7.806
09.11.2020;12:15:00;12:30:00;7.817
09.11.2020;12:30:00;12:45:00;7.789
09.11.2020;12:45:00;13:00:00;7.683
09.11.2020;13:00:00;13:15:00;7.498
09.11.2020;13:15:00;13:30:00;7.262
09.11.2020;13:30:00;13:45:00;7.017
09.11.2020;13:45:00;14:00:00;6.804
09.11.2020;14:00:00;14:15:00;6.656
09.11.2020;14:15:00;14:30:00;6.565
09.11.2020;14:30:00;14:45:00;6.515
09.11.2020;14:45:00;15:00:00;6.493
09.11.2020;15:00:00;15:15:00;6.485
09.11.2020;15:15:00;15:30:00;6.480
09.11.2020;15:30:00;15:45:00;6.479
09.11.2020;15:45:00;16:00:00;6.471
09.11.2020;16:00:00;16:15:00;6.459
09.11.2020;16:15:00;16:30:00;6.462
09.11.2020;16:30:00;16:45:00;6.502
09.11.2020;16:45:00;17:00:00;6.599
09.11.2020;17:00:00;17:15:00;6.776
09.11.2020;17:15:00;17:30:00;7.272
09.11.2020;17:30:00;17:45:00;7.519
09.11.2020;17:45:00;18:00:00;7.749
09.11.2020;18:00:00;18:15:00;7.937
09.11.2020;18:15:00;18:30:00;8.077
09.11.2020;18:30:00;18:45:00;8.172
09.11.2020;18:45:00;19:00:00;8.227
09.11.2020;19:00:00;19:15:00;8.240
09.11.2020;19:15:00;19:30:00;8.200
09.11.2020;19:30:00;19:45:00;8.219
09.11.2020;19:45:00;20:00:00;8.392
09.11.2020;20:00:00;20:15:00;8.222
09.11.2020;20:15:00;20:30:00;8.219
09.11.2020;20:30:00;20:45:00;7.850
09.11.2020;20:45:00;21:00:00;7.801
09.11.2020;21:00:00;21:15:00;7.454
09.11.2020;21:15:00;21:30:00;7.426
09.11.2020;21:30:00;21:45:00;7.233
09.11.2020;21:45:00;22:00:00;6.922
09.11.2020;22:00:00;22:15:00;6.560
09.11.2020;22:15:00;22:30:00;6.500
09.11.2020;22:30:00;22:45:00;5.816
09.11.2020;22:45:00;23:00:00;5.526
09.11.2020;23:00:00;23:15:00;5.469
09.11.2020;23:15:00;23:30:00;5.186
09.11.2020;23:30:00;23:45:00;5.671
10.11.2020;23:45:00;00:00:00;5.822
10.11.2020;00:00:00;00:15:00;5.708
10.11.2020;00:15:00;00:30:00;5.266
10.11.2020;00:30:00;00:45:00;5.170
10.11.2020;00:45:00;01:00:00;4.932
10.11.2020;01:00:00;01:15:00;4.520
10.11.2020;01:15:00;01:30:00;4.282
10.11.2020;01:30:00;01:45:00;4.016
10.11.2020;01:45:00;02:00:00;3.687
10.11.2020;02:00:00;02:15:00;3.326
10.11.2020;02:15:00;02:30:00;3.144
10.11.2020;02:30:00;02:45:00;3.043
10.11.2020;02:45:00;03:00:00;3.010
10.11.2020;03:00:00;03:15:00;3.181
10.11.2020;03:15:00;03:30:00;3.322
10.11.2020;03:30:00;03:45:00;3.411
10.11.2020;03:45:00;04:00:00;3.522
10.11.2020;04:00:00;04:15:00;3.652
10.11.2020;04:15:00;04:30:00;3.782
10.11.2020;04:30:00;04:45:00;3.893
10.11.2020;04:45:00;05:00:00;3.992
10.11.2020;05:00:00;05:15:00;4.088
10.11.2020;05:15:00;05:30:00;4.191
10.11.2020;05:30:00;05:45:00;3.872
10.11.2020;05:45:00;06:00:00;3.912
10.11.2020;06:00:00;06:15:00;4.212
10.11.2020;06:15:00;06:30:00;4.766
10.11.2020;06:30:00;06:45:00;4.753
10.11.2020;06:45:00;07:00:00;4.958
10.11.2020;07:00:00;07:15:00;5.446
10.11.2020;07:15:00;07:30:00;5.890
10.11.2020;07:30:00;07:45:00;6.319
10.11.2020;07:45:00;08:00:00;6.700
10.11.2020;08:00:00;08:15:00;7.077
10.11.2020;08:15:00;08:30:00;7.406
10.11.2020;08:30:00;08:45:00;7.663
10.11.2020;08:45:00;09:00:00;7.816
10.11.2020;09:00:00;09:15:00;7.853
10.11.2020;09:15:00;09:30:00;7.804
10.11.2020;09:30:00;09:45:00;7.729
10.11.2020;09:45:00;10:00:00;7.639
10.11.2020;10:00:00;10:15:00;7.586
10.11.2020;10:15:00;10:30:00;7.569
10.11.2020;10:30:00;10:45:00;7.583
10.11.2020;10:45:00;11:00:00;7.613
10.11.2020;11:00:00;11:15:00;7.653
10.11.2020;11:15:00;11:30:00;7.697
10.11.2020;11:30:00;11:45:00;7.739
10.11.2020;11:45:00;12:00:00;7.784
10.11.2020;12:00:00;12:15:00;7.821
10.11.2020;12:15:00;12:30:00;7.833
10.11.2020;12:30:00;12:45:00;7.826
10.11.2020;12:45:00;13:00:00;7.722
10.11.2020;13:00:00;13:15:00;7.523
10.11.2020;13:15:00;13:30:00;7.278
10.11.2020;13:30:00;13:45:00;7.033
10.11.2020;13:45:00;14:00:00;6.820
10.11.2020;14:00:00;14:15:00;6.671
10.11.2020;14:15:00;14:30:00;6.580
10.11.2020;14:30:00;14:45:00;6.529
10.11.2020;14:45:00;15:00:00;6.507
10.11.2020;15:00:00;15:15:00;6.498
10.11.2020;15:15:00;15:30:00;6.493
10.11.2020;15:30:00;15:45:00;6.492
10.11.2020;15:45:00;16:00:00;6.484
10.11.2020;16:00:00;16:15:00;6.472
10.11.2020;16:15:00;16:30:00;6.475
10.11.2020;16:30:00;16:45:00;6.515
10.11.2020;16:45:00;17:00:00;6.613
10.11.2020;17:00:00;17:15:00;6.791
10.11.2020;17:15:00;17:30:00;7.287
10.11.2020;17:30:00;17:45:00;7.535
10.11.2020;17:45:00;18:00:00;7.767
10.11.2020;18:00:00;18:15:00;7.955
10.11.2020;18:15:00;18:30:00;8.097
10.11.2020;18:30:00;18:45:00;8.193
10.11.2020;18:45:00;19:00:00;8.249
10.11.2020;19:00:00;19:15:00;8.262
10.11.2020;19:15:00;19:30:00;8.223
10.11.2020;19:30:00;19:45:00;8.243
10.11.2020;19:45:00;20:00:00;8.416
10.11.2020;20:00:00;20:15:00;8.246
10.11.2020;20:15:00;20:30:00;8.242
10.11.2020;20:30:00;20:45:00;7.873
10.11.2020;20:45:00;21:00:00;7.823
10.11.2020;21:00:00;21:15:00;7.476
10.11.2020;21:15:00;21:30:00;7.449
10.11.2020;21:30:00;21:45:00;7.256
10.11.2020;21:45:00;22:00:00;6.942
10.11.2020;22:00:00;22:15:00;6.581
10.11.2020;22:15:00;22:30:00;6.519
10.11.2020;22:30:00;22:45:00;5.837
10.11.2020;22:45:00;23:00:00;5.547
10.11.2020;23:00:00;23:15:00;5.487
10.11.2020;23:15:00;23:30:00;5.205
10.11.2020;23:30:00;23:45:00;5.714
11.11.2020;23:45:00;00:00:00;5.899
11.11.2020;00:00:00;00:15:00;5.613
11.11.2020;00:15:00;00:30:00;5.119
11.11.2020;00:30:00;00:45:00;4.989
11.11.2020;00:45:00;01:00:00;4.739
11.11.2020;01:00:00;01:15:00;4.300
11.11.2020;01:15:00;01:30:00;4.032
11.11.2020;01:30:00;01:45:00;3.736
11.11.2020;01:45:00;02:00:00;3.411
11.11.2020;02:00:00;02:15:00;3.076
11.11.2020;02:15:00;02:30:00;2.884
11.11.2020;02:30:00;02:45:00;2.798
11.11.2020;02:45:00;03:00:00;2.782
11.11.2020;03:00:00;03:15:00;2.966
11.11.2020;03:15:00;03:30:00;3.117
11.11.2020;03:30:00;03:45:00;3.222
11.11.2020;03:45:00;04:00:00;3.354
11.11.2020;04:00:00;04:15:00;3.509
11.11.2020;04:15:00;04:30:00;3.672
11.11.2020;04:30:00;04:45:00;3.807
11.11.2020;04:45:00;05:00:00;3.923
11.11.2020;05:00:00;05:15:00;4.043
11.11.2020;05:15:00;05:30:00;4.163
11.11.2020;05:30:00;05:45:00;3.854
11.11.2020;05:45:00;06:00:00;3.897
11.11.2020;06:00:00;06:15:00;4.203
11.11.2020;06:15:00;06:30:00;4.764
11.11.2020;06:30:00;06:45:00;4.756
11.11.2020;06:45:00;07:00:00;4.966
11.11.2020;07:00:00;07:15:00;5.457
11.11.2020;07:15:00;07:30:00;5.904
11.11.2020;07:30:00;07:45:00;6.333
11.11.2020;07:45:00;08:00:00;6.716
11.11.2020;08:00:00;08:15:00;7.094
11.11.2020;08:15:00;08:30:00;7.423
11.11.2020;08:30:00;08:45:00;7.679
11.11.2020;08:45:00;09:00:00;7.832
11.11.2020;09:00:00;09:15:00;7.868
11.11.2020;09:15:00;09:30:00;7.819
11.11.2020;09:30:00;09:45:00;7.731
11.11.2020;09:45:00;10:00:00;7.643
11.11.2020;10:00:00;10:15:00;7.593
11.11.2020;10:15:00;10:30:00;7.582
11.11.2020;10:30:00;10:45:00;7.597
11.11.2020;10:45:00;11:00:00;7.627
11.11.2020;11:00:00;11:15:00;7.667
11.11.2020;11:15:00;11:30:00;7.711
11.11.2020;11:30:00;11:45:00;7.753
11.11.2020;11:45:00;12:00:00;7.798
11.11.2020;12:00:00;12:15:00;7.836
11.11.2020;12:15:00;12:30:00;7.849
11.11.2020;12:30:00;12:45:00;7.821
11.11.2020;12:45:00;13:00:00;7.716
11.11.2020;13:00:00;13:15:00;7.531
11.11.2020;13:15:00;13:30:00;7.294
11.11.2020;13:30:00;13:45:00;7.048
11.11.2020;13:45:00;14:00:00;6.835
11.11.2020;14:00:00;14:15:00;6.685
11.11.2020;14:15:00;14:30:00;6.594
11.11.2020;14:30:00;14:45:00;6.543
11.11.2020;14:45:00;15:00:00;6.520
11.11.2020;15:00:00;15:15:00;6.511
11.11.2020;15:15:00;15:30:00;6.506
11.11.2020;15:30:00;15:45:00;6.504
11.11.2020;15:45:00;16:00:00;6.496
11.11.2020;16:00:00;16:15:00;6.484
11.11.2020;16:15:00;16:30:00;6.487
11.11.2020;16:30:00;16:45:00;6.528
11.11.2020;16:45:00;17:00:00;6.626
11.11.2020;17:00:00;17:15:00;6.805
