Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
11.10.2020;15:00:00;15:15:00;7.371
11.10.2020;15:15:00;15:30:00;7.287
11.10.2020;15:30:00;15:45:00;5.772
11.10.2020;15:45:00;16:00:00;5.505
11.10.2020;16:00:00;16:15:00;5.504
11.10.2020;16:15:00;16:30:00;5.846
11.10.2020;16:30:00;16:45:00;5.880
11.10.2020;16:45:00;17:00:00;6.047
11.10.2020;17:00:00;17:15:00;6.676
11.10.2020;17:15:00;17:30:00;6.748
11.10.2020;17:30:00;17:45:00;7.364
11.10.2020;17:45:00;18:00:00;7.350
11.10.2020;18:00:00;18:15:00;7.570
11.10.2020;18:15:00;18:30:00;7.690
11.10.2020;18:30:00;18:45:00;7.930
11.10.2020;18:45:00;19:00:00;8.294
11.10.2020;19:00:00;19:15:00;8.702
11.10.2020;19:15:00;19:30:00;8.688
11.10.2020;19:30:00;19:45:00;8.423
11.10.2020;19:45:00;20:00:00;8.249
11.10.2020;20:00:00;20:15:00;8.013
11.10.2020;20:15:00;20:30:00;7.749
11.10.2020;20:30:00;20:45:00;7.524
11.10.2020;20:45:00;21:00:00;7.279
11.10.2020;21:00:00;21:15:00;7.096
11.10.2020;21:15:00;21:30:00;6.894
11.10.2020;21:30:00;21:45:00;6.625
11.10.2020;21:45:00;22:00:00;6.601
11.10.2020;22:00:00;22:15:00;6.724
11.10.2020;22:15:00;22:30:00;6.571
11.10.2020;22:30:00;22:45:00;6.356
11.10.2020;22:45:00;23:00:00;6.182
11.10.2020;23:00:00;23:15:00;5.873
11.10.2020;23:15:00;23:30:00;5.651
11.10.2020;23:30:00;23:45:00;5.398
12.10.2020;23:45:00;00:00:00;5.155
12.10.2020;00:00:00;00:15:00;4.878
12.10.2020;00:15:00;00:30:00;4.699
12.10.2020;00:30:00;00:45:00;4.577
12.10.2020;00:45:00;01:00:00;4.471
12.10.2020;01:00:00;01:15:00;4.385
12.10.2020;01:15:00;01:30:00;4.295
12.10.2020;01:30:00;01:45:00;4.162
12.10.2020;01:45:00;02:00:00;4.131
12.10.2020;02:00:00;02:15:00;4.193
12.10.2020;02:15:00;02:30:00;4.105
12.10.2020;02:30:00;02:45:00;3.989
12.10.2020;02:45:00;03:00:00;3.976
12.10.2020;03:00:00;03:15:00;3.904
12.10.2020;03:15:00;03:30:00;3.937
12.10.2020;03:30:00;03:45:00;3.985
12.10.2020;03:45:00;04:00:00;4.198
12.10.2020;04:00:00;04:15:00;4.033
12.10.2020;04:15:00;04:30:00;4.053
12.10.2020;04:30:00;04:45:00;4.180
12.10.2020;04:45:00;05:00:00;4.225
12.10.2020;05:00:00;05:15:00;4.449
12.10.2020;05:15:00;05:30:00;4.579
12.10.2020;05:30:00;05:45:00;4.821
12.10.2020;05:45:00;06:00:00;4.878
12.10.2020;06:00:00;06:15:00;5.352
12.10.2020;06:15:00;06:30:00;5.385
12.10.2020;06:30:00;06:45:00;5.572
12.10.2020;06:45:00;07:00:00;6.003
12.10.2020;07:00:00;07:15:00;6.445
12.10.2020;07:15:00;07:30:00;6.595
12.10.2020;07:30:00;07:45:00;6.733
12.10.2020;07:45:00;08:00:00;6.926
12.10.2020;08:00:00;08:15:00;7.217
12.10.2020;08:15:00;08:30:00;7.598
12.10.2020;08:30:00;08:45:00;7.738
12.10.2020;08:45:00;09:00:00;7.770
12.10.2020;09:00:00;09:15:00;7.945
12.10.2020;09:15:00;09:30:00;8.202
12.10.2020;09:30:00;09:45:00;8.195
12.10.2020;09:45:00;10:00:00;8.454
12.10.2020;10:00:00;10:15:00;8.292
12.10.2020;10:15:00;10:30:00;8.716
12.10.2020;10:30:00;10:45:00;9.177
12.10.2020;10:45:00;11:00:00;9.073
12.10.2020;11:00:00;11:15:00;9.115
12.10.2020;11:15:00;11:30:00;9.255
12.10.2020;11:30:00;11:45:00;9.403
12.10.2020;11:45:00;12:00:00;9.519
12.10.2020;12:00:00;12:15:00;9.382
12.10.2020;12:15:00;12:30:00;9.308
12.10.2020;12:30:00;12:45:00;8.682
12.10.2020;12:45:00;13:00:00;7.666
12.10.2020;13:00:00;13:15:00;8.034
12.10.2020;13:15:00;13:30:00;8.019
12.10.2020;13:30:00;13:45:00;8.822
12.10.2020;13:45:00;14:00:00;8.955
12.10.2020;14:00:00;14:15:00;8.937
12.10.2020;14:15:00;14:30:00;7.626
12.10.2020;14:30:00;14:45:00;7.085
12.10.2020;14:45:00;15:00:00;8.103
12.10.2020;15:00:00;15:15:00;8.214
12.10.2020;15:15:00;15:30:00;7.141
12.10.2020;15:30:00;15:45:00;6.391
12.10.2020;15:45:00;16:00:00;6.669
12.10.2020;16:00:00;16:15:00;7.531
12.10.2020;16:15:00;16:30:00;7.680
12.10.2020;16:30:00;16:45:00;7.943
12.10.2020;16:45:00;17:00:00;8.012
12.10.2020;17:00:00;17:15:00;8.097
12.10.2020;17:15:00;17:30:00;8.042
12.10.2020;17:30:00;17:45:00;8.108
12.10.2020;17:45:00;18:00:00;8.049
12.10.2020;18:00:00;18:15:00;8.138
12.10.2020;18:15:00;18:30:00;8.187
12.10.2020;18:30:00;18:45:00;8.513
12.10.2020;18:45:00;19:00:00;8.994
12.10.2020;19:00:00;19:15:00;9.141
12.10.2020;19:15:00;19:30:00;9.150
12.10.2020;19:30:00;19:45:00;8.985
12.10.2020;19:45:00;20:00:00;8.817
12.10.2020;20:00:00;20:15:00;8.643
12.10.2020;20:15:00;20:30:00;8.215
12.10.2020;20:30:00;20:45:00;7.909
12.10.2020;20:45:00;21:00:00;7.670
12.10.2020;21:00:00;21:15:00;7.498
12.10.2020;21:15:00;21:30:00;7.253
12.10.2020;21:30:00;21:45:00;7.051
12.10.2020;21:45:00;22:00:00;6.730
12.10.2020;22:00:00;22:15:00;7.180
12.10.2020;22:15:00;22:30:00;6.946
12.10.2020;22:30:00;22:45:00;6.680
12.10.2020;22:45:00;23:00:00;6.382
12.10.2020;23:00:00;23:15:00;6.014
12.10.2020;23:15:00;23:30:00;5.792
12.10.2020;23:30:00;23:45:00;5.511
13.10.2020;23:45:00;00:00:00;5.306
13.10.2020;00:00:00;00:15:00;5.162
13.10.2020;00:15:00;00:30:00;4.938
13.10.2020;00:30:00;00:45:00;4.675
13.10.2020;00:45:00;01:00:00;4.592
13.10.2020;01:00:00;01:15:00;4.365
13.10.2020;01:15:00;01:30:00;4.399
13.10.2020;01:30:00;01:45:00;4.222
13.10.2020;01:45:00;02:00:00;4.158
13.10.2020;02:00:00;02:15:00;4.146
13.10.2020;02:15:00;02:30:00;4.078
13.10.2020;02:30:00;02:45:00;4.045
13.10.2020;02:45:00;03:00:00;4.043
13.10.2020;03:00:00;03:15:00;4.027
13.10.2020;03:15:00;03:30:00;3.968
13.10.2020;03:30:00;03:45:00;3.989
13.10.2020;03:45:00;04:00:00;4.116
13.10.2020;04:00:00;04:15:00;4.044
13.10.2020;04:15:00;04:30:00;4.004
13.10.2020;04:30:00;04:45:00;4.126
13.10.2020;04:45:00;05:00:00;4.230
13.10.2020;05:00:00;05:15:00;4.560
13.10.2020;05:15:00;05:30:00;4.613
13.10.2020;05:30:00;05:45:00;4.805
13.10.2020;05:45:00;06:00:00;4.942
13.10.2020;06:00:00;06:15:00;5.562
13.10.2020;06:15:00;06:30:00;5.474
13.10.2020;06:30:00;06:45:00;5.604
13.10.2020;06:45:00;07:00:00;6.114
13.10.2020;07:00:00;07:15:00;6.564
13.10.2020;07:15:00;07:30:00;6.869
13.10.2020;07:30:00;07:45:00;6.969
13.10.2020;07:45:00;08:00:00;7.302
13.10.2020;08:00:00;08:15:00;7.553
13.10.2020;08:15:00;08:30:00;7.594
13.10.2020;08:30:00;08:45:00;7.798
13.10.2020;08:45:00;09:00:00;7.943
13.10.2020;09:00:00;09:15:00;7.970
13.10.2020;09:15:00;09:30:00;8.050
13.10.2020;09:30:00;09:45:00;8.183
13.10.2020;09:45:00;10:00:00;8.254
13.10.2020;10:00:00;10:15:00;8.133
13.10.2020;10:15:00;10:30:00;8.435
13.10.2020;10:30:00;10:45:00;8.377
13.10.2020;10:45:00;11:00:00;8.603
13.10.2020;11:00:00;11:15:00;8.665
13.10.2020;11:15:00;11:30:00;8.719
13.10.2020;11:30:00;11:45:00;8.547
13.10.2020;11:45:00;12:00:00;8.376
13.10.2020;12:00:00;12:15:00;8.423
13.10.2020;12:15:00;12:30:00;7.873
13.10.2020;12:30:00;12:45:00;7.467
13.10.2020;12:45:00;13:00:00;7.423
13.10.2020;13:00:00;13:15:00;7.708
13.10.2020;13:15:00;13:30:00;8.466
13.10.2020;13:30:00;13:45:00;8.550
13.10.2020;13:45:00;14:00:00;8.408
13.10.2020;14:00:00;14:15:00;8.592
13.10.2020;14:15:00;14:30:00;8.810
13.10.2020;14:30:00;14:45:00;8.588
13.10.2020;14:45:00;15:00:00;8.572
13.10.2020;15:00:00;15:15:00;8.477
13.10.2020;15:15:00;15:30:00;7.975
13.10.2020;15:30:00;15:45:00;7.675
13.10.2020;15:45:00;16:00:00;8.156
13.10.2020;16:00:00;16:15:00;8.450
13.10.2020;16:15:00;16:30:00;8.353
13.10.2020;16:30:00;16:45:00;8.431
13.10.2020;16:45:00;17:00:00;8.385
13.10.2020;17:00:00;17:15:00;8.448
13.10.2020;17:15:00;17:30:00;8.281
13.10.2020;17:30:00;17:45:00;8.456
13.10.2020;17:45:00;18:00:00;8.667
13.10.2020;18:00:00;18:15:00;8.686
13.10.2020;18:15:00;18:30:00;8.851
13.10.2020;18:30:00;18:45:00;9.061
13.10.2020;18:45:00;19:00:00;9.366
13.10.2020;19:00:00;19:15:00;9.258
13.10.2020;19:15:00;19:30:00;9.211
13.10.2020;19:30:00;19:45:00;9.287
13.10.2020;19:45:00;20:00:00;8.981
13.10.2020;20:00:00;20:15:00;8.803
13.10.2020;20:15:00;20:30:00;8.415
13.10.2020;20:30:00;20:45:00;8.197
13.10.2020;20:45:00;21:00:00;7.906
13.10.2020;21:00:00;21:15:00;7.644
13.10.2020;21:15:00;21:30:00;7.565
13.10.2020;21:30:00;21:45:00;7.159
13.10.2020;21:45:00;22:00:00;6.878
13.10.2020;22:00:00;22:15:00;7.280
13.10.2020;22:15:00;22:30:00;7.139
13.10.2020;22:30:00;22:45:00;6.914
13.10.2020;22:45:00;23:00:00;6.505
13.10.2020;23:00:00;23:15:00;6.239
13.10.2020;23:15:00;23:30:00;5.906
13.10.2020;23:30:00;23:45:00;5.632
14.10.2020;23:45:00;00:00:00;5.349
14.10.2020;00:00:00;00:15:00;5.229
14.10.2020;00:15:00;00:30:00;4.893
14.10.2020;00:30:00;00:45:00;4.787
14.10.2020;00:45:00;01:00:00;4.635
14.10.2020;01:00:00;01:15:00;4.572
14.10.2020;01:15:00;01:30:00;4.431
14.10.2020;01:30:00;01:45:00;4.298
14.10.2020;01:45:00;02:00:00;4.198
14.10.2020;02:00:00;02:15:00;4.394
14.10.2020;02:15:00;02:30:00;4.280
14.10.2020;02:30:00;02:45:00;4.237
14.10.2020;02:45:00;03:00:00;4.193
14.10.2020;03:00:00;03:15:00;4.164
14.10.2020;03:15:00;03:30:00;4.234
14.10.2020;03:30:00;03:45:00;4.075
14.10.2020;03:45:00;04:00:00;4.243
14.10.2020;04:00:00;04:15:00;4.177
14.10.2020;04:15:00;04:30:00;4.136
14.10.2020;04:30:00;04:45:00;4.303
14.10.2020;04:45:00;05:00:00;4.459
14.10.2020;05:00:00;05:15:00;4.521
14.10.2020;05:15:00;05:30:00;4.716
14.10.2020;05:30:00;05:45:00;4.860
14.10.2020;05:45:00;06:00:00;5.019
14.10.2020;06:00:00;06:15:00;5.429
14.10.2020;06:15:00;06:30:00;5.663
14.10.2020;06:30:00;06:45:00;5.875
14.10.2020;06:45:00;07:00:00;6.273
14.10.2020;07:00:00;07:15:00;6.661
14.10.2020;07:15:00;07:30:00;6.979
14.10.2020;07:30:00;07:45:00;7.277
14.10.2020;07:45:00;08:00:00;7.349
14.10.2020;08:00:00;08:15:00;7.695
14.10.2020;08:15:00;08:30:00;7.862
14.10.2020;08:30:00;08:45:00;7.836
14.10.2020;08:45:00;09:00:00;8.187
14.10.2020;09:00:00;09:15:00;8.219
14.10.2020;09:15:00;09:30:00;8.457
14.10.2020;09:30:00;09:45:00;8.516
14.10.2020;09:45:00;10:00:00;8.586
14.10.2020;10:00:00;10:15:00;8.596
14.10.2020;10:15:00;10:30:00;8.521
14.10.2020;10:30:00;10:45:00;8.513
14.10.2020;10:45:00;11:00:00;8.633
14.10.2020;11:00:00;11:15:00;8.709
14.10.2020;11:15:00;11:30:00;9.012
14.10.2020;11:30:00;11:45:00;9.264
14.10.2020;11:45:00;12:00:00;9.409
14.10.2020;12:00:00;12:15:00;9.185
14.10.2020;12:15:00;12:30:00;9.168
14.10.2020;12:30:00;12:45:00;9.229
14.10.2020;12:45:00;13:00:00;9.120
14.10.2020;13:00:00;13:15:00;9.043
14.10.2020;13:15:00;13:30:00;8.650
14.10.2020;13:30:00;13:45:00;8.530
14.10.2020;13:45:00;14:00:00;8.711
14.10.2020;14:00:00;14:15:00;8.935
14.10.2020;14:15:00;14:30:00;8.846
14.10.2020;14:30:00;14:45:00;8.498
14.10.2020;14:45:00;15:00:00;8.520
14.10.2020;15:00:00;15:15:00;8.590
14.10.2020;15:15:00;15:30:00;8.439
14.10.2020;15:30:00;15:45:00;8.399
14.10.2020;15:45:00;16:00:00;8.182
14.10.2020;16:00:00;16:15:00;8.108
14.10.2020;16:15:00;16:30:00;8.196
14.10.2020;16:30:00;16:45:00;8.295
14.10.2020;16:45:00;17:00:00;8.233
14.10.2020;17:00:00;17:15:00;8.317
14.10.2020;17:15:00;17:30:00;8.562
14.10.2020;17:30:00;17:45:00;8.747
14.10.2020;17:45:00;18:00:00;8.859
14.10.2020;18:00:00;18:15:00;8.969
14.10.2020;18:15:00;18:30:00;9.164
14.10.2020;18:30:00;18:45:00;9.286
14.10.2020;18:45:00;19:00:00;9.662
14.10.2020;19:00:00;19:15:00;9.797
14.10.2020;19:15:00;19:30:00;9.553
14.10.2020;19:30:00;19:45:00;9.434
14.10.2020;19:45:00;20:00:00;9.286
14.10.2020;20:00:00;20:15:00;8.923
14.10.2020;20:15:00;20:30:00;8.596
14.10.2020;20:30:00;20:45:00;8.315
14.10.2020;20:45:00;21:00:00;8.002
14.10.2020;21:00:00;21:15:00;7.727
14.10.2020;21:15:00;21:30:00;7.500
14.10.2020;21:30:00;21:45:00;7.239
14.10.2020;21:45:00;22:00:00;6.934
14.10.2020;22:00:00;22:15:00;7.446
14.10.2020;22:15:00;22:30:00;7.088
14.10.2020;22:30:00;22:45:00;6.915
14.10.2020;22:45:00;23:00:00;6.579
14.10.2020;23:00:00;23:15:00;6.326
14.10.2020;23:15:00;23:30:00;6.056
14.10.2020;23:30:00;23:45:00;5.937
15.10.2020;23:45:00;00:00:00;5.684
15.10.2020;00:00:00;00:15:00;5.304
15.10.2020;00:15:00;00:30:00;5.241
15.10.2020;00:30:00;00:45:00;4.955
15.10.2020;00:45:00;01:00:00;4.882
15.10.2020;01:00:00;01:15:00;4.783
15.10.2020;01:15:00;01:30:00;4.477
15.10.2020;01:30:00;01:45:00;4.280
15.10.2020;01:45:00;02:00:00;4.359
15.10.2020;02:00:00;02:15:00;4.353
15.10.2020;02:15:00;02:30:00;4.309
15.10.2020;02:30:00;02:45:00;4.207
15.10.2020;02:45:00;03:00:00;4.174
15.10.2020;03:00:00;03:15:00;4.189
15.10.2020;03:15:00;03:30:00;4.067
15.10.2020;03:30:00;03:45:00;4.195
15.10.2020;03:45:00;04:00:00;4.208
15.10.2020;04:00:00;04:15:00;4.300
15.10.2020;04:15:00;04:30:00;4.230
15.10.2020;04:30:00;04:45:00;4.224
15.10.2020;04:45:00;05:00:00;4.426
15.10.2020;05:00:00;05:15:00;4.695
15.10.2020;05:15:00;05:30:00;4.581
15.10.2020;05:30:00;05:45:00;4.866
15.10.2020;05:45:00;06:00:00;4.880
15.10.2020;06:00:00;06:15:00;5.342
15.10.2020;06:15:00;06:30:00;5.560
15.10.2020;06:30:00;06:45:00;5.836
15.10.2020;06:45:00;07:00:00;6.185
15.10.2020;07:00:00;07:15:00;6.718
15.10.2020;07:15:00;07:30:00;7.038
15.10.2020;07:30:00;07:45:00;7.025
15.10.2020;07:45:00;08:00:00;7.310
15.10.2020;08:00:00;08:15:00;7.704
15.10.2020;08:15:00;08:30:00;7.786
15.10.2020;08:30:00;08:45:00;8.101
15.10.2020;08:45:00;09:00:00;8.098
15.10.2020;09:00:00;09:15:00;8.387
15.10.2020;09:15:00;09:30:00;8.346
15.10.2020;09:30:00;09:45:00;8.360
15.10.2020;09:45:00;10:00:00;8.468
15.10.2020;10:00:00;10:15:00;8.592
15.10.2020;10:15:00;10:30:00;8.694
15.10.2020;10:30:00;10:45:00;8.661
15.10.2020;10:45:00;11:00:00;8.710
15.10.2020;11:00:00;11:15:00;8.805
15.10.2020;11:15:00;11:30:00;8.854
15.10.2020;11:30:00;11:45:00;9.105
15.10.2020;11:45:00;12:00:00;9.070
15.10.2020;12:00:00;12:15:00;8.979
15.10.2020;12:15:00;12:30:00;8.904
15.10.2020;12:30:00;12:45:00;8.963
15.10.2020;12:45:00;13:00:00;8.725
15.10.2020;13:00:00;13:15:00;8.687
15.10.2020;13:15:00;13:30:00;8.741
15.10.2020;13:30:00;13:45:00;8.760
15.10.2020;13:45:00;14:00:00;8.584
15.10.2020;14:00:00;14:15:00;8.536
15.10.2020;14:15:00;14:30:00;8.304
15.10.2020;14:30:00;14:45:00;8.422
15.10.2020;14:45:00;15:00:00;8.446
15.10.2020;15:00:00;15:15:00;8.422
15.10.2020;15:15:00;15:30:00;8.544
15.10.2020;15:30:00;15:45:00;8.559
15.10.2020;15:45:00;16:00:00;8.517
15.10.2020;16:00:00;16:15:00;8.447
15.10.2020;16:15:00;16:30:00;8.534
15.10.2020;16:30:00;16:45:00;8.590
15.10.2020;16:45:00;17:00:00;8.662
15.10.2020;17:00:00;17:15:00;8.801
15.10.2020;17:15:00;17:30:00;8.730
15.10.2020;17:30:00;17:45:00;8.820
15.10.2020;17:45:00;18:00:00;8.918
15.10.2020;18:00:00;18:15:00;9.080
15.10.2020;18:15:00;18:30:00;9.275
15.10.2020;18:30:00;18:45:00;9.570
15.10.2020;18:45:00;19:00:00;9.613
15.10.2020;19:00:00;19:15:00;9.724
15.10.2020;19:15:00;19:30:00;9.489
15.10.2020;19:30:00;19:45:00;9.187
15.10.2020;19:45:00;20:00:00;9.108
15.10.2020;20:00:00;20:15:00;8.820
15.10.2020;20:15:00;20:30:00;8.565
15.10.2020;20:30:00;20:45:00;8.261
15.10.2020;20:45:00;21:00:00;7.859
15.10.2020;21:00:00;21:15:00;7.660
15.10.2020;21:15:00;21:30:00;7.526
15.10.2020;21:30:00;21:45:00;7.227
15.10.2020;21:45:00;22:00:00;7.037
15.10.2020;22:00:00;22:15:00;7.529
15.10.2020;22:15:00;22:30:00;7.300
15.10.2020;22:30:00;22:45:00;6.905
15.10.2020;22:45:00;23:00:00;6.680
15.10.2020;23:00:00;23:15:00;6.191
15.10.2020;23:15:00;23:30:00;6.104
15.10.2020;23:30:00;23:45:00;5.625
16.10.2020;23:45:00;00:00:00;5.398
16.10.2020;00:00:00;00:15:00;5.280
16.10.2020;00:15:00;00:30:00;5.016
16.10.2020;00:30:00;00:45:00;4.958
16.10.2020;00:45:00;01:00:00;4.733
16.10.2020;01:00:00;01:15:00;4.626
16.10.2020;01:15:00;01:30:00;4.427
16.10.2020;01:30:00;01:45:00;4.449
16.10.2020;01:45:00;02:00:00;4.225
16.10.2020;02:00:00;02:15:00;4.205
16.10.2020;02:15:00;02:30:00;4.201
16.10.2020;02:30:00;02:45:00;4.181
16.10.2020;02:45:00;03:00:00;4.056
16.10.2020;03:00:00;03:15:00;4.053
16.10.2020;03:15:00;03:30:00;4.084
16.10.2020;03:30:00;03:45:00;4.042
16.10.2020;03:45:00;04:00:00;4.165
16.10.2020;04:00:00;04:15:00;4.168
16.10.2020;04:15:00;04:30:00;4.198
16.10.2020;04:30:00;04:45:00;4.129
16.10.2020;04:45:00;05:00:00;4.372
16.10.2020;05:00:00;05:15:00;4.627
16.10.2020;05:15:00;05:30:00;4.650
16.10.2020;05:30:00;05:45:00;4.706
16.10.2020;05:45:00;06:00:00;4.918
16.10.2020;06:00:00;06:15:00;5.284
16.10.2020;06:15:00;06:30:00;5.518
16.10.2020;06:30:00;06:45:00;5.792
16.10.2020;06:45:00;07:00:00;5.992
16.10.2020;07:00:00;07:15:00;6.518
16.10.2020;07:15:00;07:30:00;6.828
16.10.2020;07:30:00;07:45:00;6.951
16.10.2020;07:45:00;08:00:00;7.096
16.10.2020;08:00:00;08:15:00;7.476
16.10.2020;08:15:00;08:30:00;7.621
16.10.2020;08:30:00;08:45:00;7.915
16.10.2020;08:45:00;09:00:00;7.884
16.10.2020;09:00:00;09:15:00;8.197
16.10.2020;09:15:00;09:30:00;8.290
16.10.2020;09:30:00;09:45:00;8.312
16.10.2020;09:45:00;10:00:00;8.342
16.10.2020;10:00:00;10:15:00;8.206
16.10.2020;10:15:00;10:30:00;8.576
16.10.2020;10:30:00;10:45:00;8.701
16.10.2020;10:45:00;11:00:00;9.035
16.10.2020;11:00:00;11:15:00;8.975
16.10.2020;11:15:00;11:30:00;9.063
16.10.2020;11:30:00;11:45:00;9.176
16.10.2020;11:45:00;12:00:00;9.139
16.10.2020;12:00:00;12:15:00;8.901
16.10.2020;12:15:00;12:30:00;8.977
16.10.2020;12:30:00;12:45:00;9.032
16.10.2020;12:45:00;13:00:00;8.600
16.10.2020;13:00:00;13:15:00;8.617
16.10.2020;13:15:00;13:30:00;8.241
16.10.2020;13:30:00;13:45:00;7.174
16.10.2020;13:45:00;14:00:00;8.068
16.10.2020;14:00:00;14:15:00;7.605
16.10.2020;14:15:00;14:30:00;7.640
16.10.2020;14:30:00;14:45:00;7.774
16.10.2020;14:45:00;15:00:00;7.905
16.10.2020;15:00:00;15:15:00;7.834
16.10.2020;15:15:00;15:30:00;7.857
16.10.2020;15:30:00;15:45:00;7.754
16.10.2020;15:45:00;16:00:00;7.678
16.10.2020;16:00:00;16:15:00;7.595
16.10.2020;16:15:00;16:30:00;7.545
16.10.2020;16:30:00;16:45:00;7.652
16.10.2020;16:45:00;17:00:00;7.751
16.10.2020;17:00:00;17:15:00;8.252
16.10.2020;17:15:00;17:30:00;8.430
16.10.2020;17:30:00;17:45:00;8.604
16.10.2020;17:45:00;18:00:00;8.596
16.10.2020;18:00:00;18:15:00;8.668
16.10.2020;18:15:00;18:30:00;8.969
16.10.2020;18:30:00;18:45:00;9.323
16.10.2020;18:45:00;19:00:00;9.602
16.10.2020;19:00:00;19:15:00;9.491
16.10.2020;19:15:00;19:30:00;9.538
16.10.2020;19:30:00;19:45:00;9.368
16.10.2020;19:45:00;20:00:00;9.097
16.10.2020;20:00:00;20:15:00;8.705
16.10.2020;20:15:00;20:30:00;8.499
16.10.2020;20:30:00;20:45:00;8.254
16.10.2020;20:45:00;21:00:00;7.921
16.10.2020;21:00:00;21:15:00;7.498
16.10.2020;21:15:00;21:30:00;7.429
16.10.2020;21:30:00;21:45:00;7.146
16.10.2020;21:45:00;22:00:00;6.946
16.10.2020;22:00:00;22:15:00;7.496
16.10.2020;22:15:00;22:30:00;7.093
16.10.2020;22:30:00;22:45:00;6.983
16.10.2020;22:45:00;23:00:00;6.773
16.10.2020;23:00:00;23:15:00;6.415
16.10.2020;23:15:00;23:30:00;6.156
16.10.2020;23:30:00;23:45:00;6.025
17.10.2020;23:45:00;00:00:00;5.685
17.10.2020;00:00:00;00:15:00;5.592
17.10.2020;00:15:00;00:30:00;5.328
17.10.2020;00:30:00;00:45:00;5.171
17.10.2020;00:45:00;01:00:00;5.054
17.10.2020;01:00:00;01:15:00;4.832
17.10.2020;01:15:00;01:30:00;4.671
17.10.2020;01:30:00;01:45:00;4.559
17.10.2020;01:45:00;02:00:00;4.462
17.10.2020;02:00:00;02:15:00;4.415
17.10.2020;02:15:00;02:30:00;4.265
17.10.2020;02:30:00;02:45:00;4.327
17.10.2020;02:45:00;03:00:00;4.177
17.10.2020;03:00:00;03:15:00;4.198
17.10.2020;03:15:00;03:30:00;4.187
17.10.2020;03:30:00;03:45:00;4.165
17.10.2020;03:45:00;04:00:00;4.238
17.10.2020;04:00:00;04:15:00;4.202
17.10.2020;04:15:00;04:30:00;4.149
17.10.2020;04:30:00;04:45:00;4.310
17.10.2020;04:45:00;05:00:00;4.241
17.10.2020;05:00:00;05:15:00;4.432
17.10.2020;05:15:00;05:30:00;4.403
17.10.2020;05:30:00;05:45:00;4.340
17.10.2020;05:45:00;06:00:00;4.498
17.10.2020;06:00:00;06:15:00;4.661
17.10.2020;06:15:00;06:30:00;4.844
17.10.2020;06:30:00;06:45:00;4.870
17.10.2020;06:45:00;07:00:00;5.079
17.10.2020;07:00:00;07:15:00;5.398
17.10.2020;07:15:00;07:30:00;5.568
17.10.2020;07:30:00;07:45:00;5.756
17.10.2020;07:45:00;08:00:00;5.781
17.10.2020;08:00:00;08:15:00;6.130
17.10.2020;08:15:00;08:30:00;6.313
17.10.2020;08:30:00;08:45:00;6.715
17.10.2020;08:45:00;09:00:00;7.010
17.10.2020;09:00:00;09:15:00;7.336
17.10.2020;09:15:00;09:30:00;7.337
17.10.2020;09:30:00;09:45:00;7.485
17.10.2020;09:45:00;10:00:00;7.608
17.10.2020;10:00:00;10:15:00;8.118
17.10.2020;10:15:00;10:30:00;8.233
17.10.2020;10:30:00;10:45:00;8.335
17.10.2020;10:45:00;11:00:00;8.378
17.10.2020;11:00:00;11:15:00;8.346
17.10.2020;11:15:00;11:30:00;8.574
17.10.2020;11:30:00;11:45:00;8.627
17.10.2020;11:45:00;12:00:00;8.916
17.10.2020;12:00:00;12:15:00;9.078
17.10.2020;12:15:00;12:30:00;9.107
17.10.2020;12:30:00;12:45:00;8.960
17.10.2020;12:45:00;13:00:00;8.361
17.10.2020;13:00:00;13:15:00;8.012
17.10.2020;13:15:00;13:30:00;7.837
17.10.2020;13:30:00;13:45:00;7.978
17.10.2020;13:45:00;14:00:00;8.438
17.10.2020;14:00:00;14:15:00;8.257
17.10.2020;14:15:00;14:30:00;8.248
17.10.2020;14:30:00;14:45:00;7.946
17.10.2020;14:45:00;15:00:00;7.743
17.10.2020;15:00:00;15:15:00;7.697
17.10.2020;15:15:00;15:30:00;7.758
17.10.2020;15:30:00;15:45:00;7.544
17.10.2020;15:45:00;16:00:00;7.282
17.10.2020;16:00:00;16:15:00;7.314
17.10.2020;16:15:00;16:30:00;7.452
17.10.2020;16:30:00;16:45:00;7.536
17.10.2020;16:45:00;17:00:00;7.736
17.10.2020;17:00:00;17:15:00;7.899
17.10.2020;17:15:00;17:30:00;8.003
17.10.2020;17:30:00;17:45:00;8.318
17.10.2020;17:45:00;18:00:00;8.529
17.10.2020;18:00:00;18:15:00;8.699
17.10.2020;18:15:00;18:30:00;8.823
17.10.2020;18:30:00;18:45:00;8.994
17.10.2020;18:45:00;19:00:00;9.366
17.10.2020;19:00:00;19:15:00;9.296
17.10.2020;19:15:00;19:30:00;9.220
17.10.2020;19:30:00;19:45:00;9.106
17.10.2020;19:45:00;20:00:00;8.862
17.10.2020;20:00:00;20:15:00;8.420
17.10.2020;20:15:00;20:30:00;8.102
17.10.2020;20:30:00;20:45:00;8.073
17.10.2020;20:45:00;21:00:00;7.831
17.10.2020;21:00:00;21:15:00;7.588
17.10.2020;21:15:00;21:30:00;7.317
17.10.2020;21:30:00;21:45:00;7.283
17.10.2020;21:45:00;22:00:00;7.114
17.10.2020;22:00:00;22:15:00;7.494
17.10.2020;22:15:00;22:30:00;7.362
