Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
07.11.2020;18:15:00;18:30:00;414.372
07.11.2020;18:30:00;18:45:00;408.115
07.11.2020;18:45:00;19:00:00;399.829
07.11.2020;19:00:00;19:15:00;390.614
07.11.2020;19:15:00;19:30:00;383.716
07.11.2020;19:30:00;19:45:00;380.943
07.11.2020;19:45:00;20:00:00;372.921
07.11.2020;20:00:00;20:15:00;363.859
07.11.2020;20:15:00;20:30:00;352.671
07.11.2020;20:30:00;20:45:00;348.081
07.11.2020;20:45:00;21:00:00;336.479
07.11.2020;21:00:00;21:15:00;344.039
07.11.2020;21:15:00;21:30:00;335.637
07.11.2020;21:30:00;21:45:00;330.124
07.11.2020;21:45:00;22:00:00;330.114
07.11.2020;22:00:00;22:15:00;323.505
07.11.2020;22:15:00;22:30:00;313.768
07.11.2020;22:30:00;22:45:00;300.264
07.11.2020;22:45:00;23:00:00;291.450
07.11.2020;23:00:00;23:15:00;288.375
07.11.2020;23:15:00;23:30:00;276.102
07.11.2020;23:30:00;23:45:00;287.430
08.11.2020;23:45:00;00:00:00;290.079
08.11.2020;00:00:00;00:15:00;285.410
08.11.2020;00:15:00;00:30:00;270.888
08.11.2020;00:30:00;00:45:00;264.688
08.11.2020;00:45:00;01:00:00;256.834
08.11.2020;01:00:00;01:15:00;243.303
08.11.2020;01:15:00;01:30:00;237.006
08.11.2020;01:30:00;01:45:00;229.806
08.11.2020;01:45:00;02:00:00;220.286
08.11.2020;02:00:00;02:15:00;213.283
08.11.2020;02:15:00;02:30:00;205.978
08.11.2020;02:30:00;02:45:00;200.839
08.11.2020;02:45:00;03:00:00;195.846
08.11.2020;03:00:00;03:15:00;198.499
08.11.2020;03:15:00;03:30:00;198.702
08.11.2020;03:30:00;03:45:00;196.969
08.11.2020;03:45:00;04:00:00;196.567
08.11.2020;04:00:00;04:15:00;196.614
08.11.2020;04:15:00;04:30:00;197.053
08.11.2020;04:30:00;04:45:00;194.719
08.11.2020;04:45:00;05:00:00;195.388
08.11.2020;05:00:00;05:15:00;200.305
08.11.2020;05:15:00;05:30:00;200.363
08.11.2020;05:30:00;05:45:00;201.678
08.11.2020;05:45:00;06:00:00;202.630
08.11.2020;06:00:00;06:15:00;205.524
08.11.2020;06:15:00;06:30:00;206.035
08.11.2020;06:30:00;06:45:00;212.003
08.11.2020;06:45:00;07:00:00;214.348
08.11.2020;07:00:00;07:15:00;218.584
08.11.2020;07:15:00;07:30:00;221.292
08.11.2020;07:30:00;07:45:00;232.182
08.11.2020;07:45:00;08:00:00;237.782
08.11.2020;08:00:00;08:15:00;242.789
08.11.2020;08:15:00;08:30:00;244.512
08.11.2020;08:30:00;08:45:00;241.716
08.11.2020;08:45:00;09:00:00;236.629
08.11.2020;09:00:00;09:15:00;230.171
08.11.2020;09:15:00;09:30:00;224.270
08.11.2020;09:30:00;09:45:00;217.509
08.11.2020;09:45:00;10:00:00;212.700
08.11.2020;10:00:00;10:15:00;207.510
08.11.2020;10:15:00;10:30:00;204.841
08.11.2020;10:30:00;10:45:00;202.126
08.11.2020;10:45:00;11:00:00;202.548
08.11.2020;11:00:00;11:15:00;205.863
08.11.2020;11:15:00;11:30:00;214.364
08.11.2020;11:30:00;11:45:00;220.248
08.11.2020;11:45:00;12:00:00;222.949
08.11.2020;12:00:00;12:15:00;219.697
08.11.2020;12:15:00;12:30:00;216.741
08.11.2020;12:30:00;12:45:00;214.957
08.11.2020;12:45:00;13:00:00;211.688
08.11.2020;13:00:00;13:15:00;206.204
08.11.2020;13:15:00;13:30:00;205.106
08.11.2020;13:30:00;13:45:00;204.514
08.11.2020;13:45:00;14:00:00;204.728
08.11.2020;14:00:00;14:15:00;205.394
08.11.2020;14:15:00;14:30:00;207.699
08.11.2020;14:30:00;14:45:00;214.519
08.11.2020;14:45:00;15:00:00;225.557
08.11.2020;15:00:00;15:15:00;241.277
08.11.2020;15:15:00;15:30:00;255.148
08.11.2020;15:30:00;15:45:00;269.340
08.11.2020;15:45:00;16:00:00;282.382
08.11.2020;16:00:00;16:15:00;294.912
08.11.2020;16:15:00;16:30:00;306.716
08.11.2020;16:30:00;16:45:00;321.279
08.11.2020;16:45:00;17:00:00;338.373
08.11.2020;17:00:00;17:15:00;365.113
08.11.2020;17:15:00;17:30:00;379.338
08.11.2020;17:30:00;17:45:00;392.738
08.11.2020;17:45:00;18:00:00;398.269
08.11.2020;18:00:00;18:15:00;397.992
08.11.2020;18:15:00;18:30:00;394.587
08.11.2020;18:30:00;18:45:00;387.883
08.11.2020;18:45:00;19:00:00;380.612
08.11.2020;19:00:00;19:15:00;372.163
08.11.2020;19:15:00;19:30:00;364.130
08.11.2020;19:30:00;19:45:00;361.081
08.11.2020;19:45:00;20:00:00;354.832
08.11.2020;20:00:00;20:15:00;349.013
08.11.2020;20:15:00;20:30:00;336.031
08.11.2020;20:30:00;20:45:00;329.595
08.11.2020;20:45:00;21:00:00;318.185
08.11.2020;21:00:00;21:15:00;325.874
08.11.2020;21:15:00;21:30:00;316.719
08.11.2020;21:30:00;21:45:00;310.196
08.11.2020;21:45:00;22:00:00;311.204
08.11.2020;22:00:00;22:15:00;302.549
08.11.2020;22:15:00;22:30:00;291.228
08.11.2020;22:30:00;22:45:00;275.320
08.11.2020;22:45:00;23:00:00;264.792
08.11.2020;23:00:00;23:15:00;258.935
08.11.2020;23:15:00;23:30:00;245.566
08.11.2020;23:30:00;23:45:00;254.991
09.11.2020;23:45:00;00:00:00;257.011
09.11.2020;00:00:00;00:15:00;252.021
09.11.2020;00:15:00;00:30:00;238.139
09.11.2020;00:30:00;00:45:00;232.853
09.11.2020;00:45:00;01:00:00;227.155
09.11.2020;01:00:00;01:15:00;215.870
09.11.2020;01:15:00;01:30:00;211.377
09.11.2020;01:30:00;01:45:00;205.059
09.11.2020;01:45:00;02:00:00;196.970
09.11.2020;02:00:00;02:15:00;191.340
09.11.2020;02:15:00;02:30:00;186.051
09.11.2020;02:30:00;02:45:00;181.454
09.11.2020;02:45:00;03:00:00;178.812
09.11.2020;03:00:00;03:15:00;181.970
09.11.2020;03:15:00;03:30:00;183.444
09.11.2020;03:30:00;03:45:00;182.827
09.11.2020;03:45:00;04:00:00;183.233
09.11.2020;04:00:00;04:15:00;186.556
09.11.2020;04:15:00;04:30:00;188.957
09.11.2020;04:30:00;04:45:00;190.208
09.11.2020;04:45:00;05:00:00;195.257
09.11.2020;05:00:00;05:15:00;207.405
09.11.2020;05:15:00;05:30:00;213.139
09.11.2020;05:30:00;05:45:00;222.434
09.11.2020;05:45:00;06:00:00;232.983
09.11.2020;06:00:00;06:15:00;250.546
09.11.2020;06:15:00;06:30:00;262.173
09.11.2020;06:30:00;06:45:00;276.286
09.11.2020;06:45:00;07:00:00;285.624
09.11.2020;07:00:00;07:15:00;294.649
09.11.2020;07:15:00;07:30:00;294.021
09.11.2020;07:30:00;07:45:00;296.540
09.11.2020;07:45:00;08:00:00;297.060
09.11.2020;08:00:00;08:15:00;298.966
09.11.2020;08:15:00;08:30:00;297.113
09.11.2020;08:30:00;08:45:00;292.803
09.11.2020;08:45:00;09:00:00;286.406
09.11.2020;09:00:00;09:15:00;279.138
09.11.2020;09:15:00;09:30:00;269.897
09.11.2020;09:30:00;09:45:00;262.062
09.11.2020;09:45:00;10:00:00;253.981
09.11.2020;10:00:00;10:15:00;252.996
09.11.2020;10:15:00;10:30:00;250.823
09.11.2020;10:30:00;10:45:00;248.875
09.11.2020;10:45:00;11:00:00;245.101
09.11.2020;11:00:00;11:15:00;245.332
09.11.2020;11:15:00;11:30:00;251.804
09.11.2020;11:30:00;11:45:00;257.873
09.11.2020;11:45:00;12:00:00;255.471
09.11.2020;12:00:00;12:15:00;249.701
09.11.2020;12:15:00;12:30:00;241.384
09.11.2020;12:30:00;12:45:00;236.739
09.11.2020;12:45:00;13:00:00;234.022
09.11.2020;13:00:00;13:15:00;228.706
09.11.2020;13:15:00;13:30:00;224.142
09.11.2020;13:30:00;13:45:00;219.285
09.11.2020;13:45:00;14:00:00;216.751
09.11.2020;14:00:00;14:15:00;215.086
09.11.2020;14:15:00;14:30:00;213.531
09.11.2020;14:30:00;14:45:00;215.735
09.11.2020;14:45:00;15:00:00;220.126
09.11.2020;15:00:00;15:15:00;231.741
09.11.2020;15:15:00;15:30:00;245.233
09.11.2020;15:30:00;15:45:00;260.081
09.11.2020;15:45:00;16:00:00;276.189
09.11.2020;16:00:00;16:15:00;294.526
09.11.2020;16:15:00;16:30:00;308.877
09.11.2020;16:30:00;16:45:00;323.561
09.11.2020;16:45:00;17:00:00;339.561
09.11.2020;17:00:00;17:15:00;365.498
09.11.2020;17:15:00;17:30:00;379.830
09.11.2020;17:30:00;17:45:00;393.611
09.11.2020;17:45:00;18:00:00;402.389
09.11.2020;18:00:00;18:15:00;403.059
09.11.2020;18:15:00;18:30:00;400.435
09.11.2020;18:30:00;18:45:00;397.336
09.11.2020;18:45:00;19:00:00;392.396
09.11.2020;19:00:00;19:15:00;385.079
09.11.2020;19:15:00;19:30:00;377.015
09.11.2020;19:30:00;19:45:00;375.480
09.11.2020;19:45:00;20:00:00;370.592
09.11.2020;20:00:00;20:15:00;362.503
09.11.2020;20:15:00;20:30:00;351.199
09.11.2020;20:30:00;20:45:00;344.452
09.11.2020;20:45:00;21:00:00;334.346
09.11.2020;21:00:00;21:15:00;341.728
09.11.2020;21:15:00;21:30:00;331.109
09.11.2020;21:30:00;21:45:00;323.952
09.11.2020;21:45:00;22:00:00;321.954
09.11.2020;22:00:00;22:15:00;313.971
09.11.2020;22:15:00;22:30:00;301.796
09.11.2020;22:30:00;22:45:00;285.184
09.11.2020;22:45:00;23:00:00;275.055
09.11.2020;23:00:00;23:15:00;268.587
09.11.2020;23:15:00;23:30:00;256.066
09.11.2020;23:30:00;23:45:00;268.753
10.11.2020;23:45:00;00:00:00;272.021
10.11.2020;00:00:00;00:15:00;269.285
10.11.2020;00:15:00;00:30:00;256.082
10.11.2020;00:30:00;00:45:00;252.445
10.11.2020;00:45:00;01:00:00;245.916
10.11.2020;01:00:00;01:15:00;234.819
10.11.2020;01:15:00;01:30:00;228.811
10.11.2020;01:30:00;01:45:00;221.873
10.11.2020;01:45:00;02:00:00;213.586
10.11.2020;02:00:00;02:15:00;206.440
10.11.2020;02:15:00;02:30:00;200.042
10.11.2020;02:30:00;02:45:00;194.702
10.11.2020;02:45:00;03:00:00;190.117
10.11.2020;03:00:00;03:15:00;192.769
10.11.2020;03:15:00;03:30:00;193.577
10.11.2020;03:30:00;03:45:00;193.165
10.11.2020;03:45:00;04:00:00;192.579
10.11.2020;04:00:00;04:15:00;197.053
10.11.2020;04:15:00;04:30:00;198.948
10.11.2020;04:30:00;04:45:00;199.848
10.11.2020;04:45:00;05:00:00;204.989
10.11.2020;05:00:00;05:15:00;215.827
10.11.2020;05:15:00;05:30:00;220.590
10.11.2020;05:30:00;05:45:00;231.198
10.11.2020;05:45:00;06:00:00;241.717
10.11.2020;06:00:00;06:15:00;257.121
10.11.2020;06:15:00;06:30:00;269.252
10.11.2020;06:30:00;06:45:00;283.388
10.11.2020;06:45:00;07:00:00;290.848
10.11.2020;07:00:00;07:15:00;301.688
10.11.2020;07:15:00;07:30:00;301.996
10.11.2020;07:30:00;07:45:00;303.951
10.11.2020;07:45:00;08:00:00;305.840
10.11.2020;08:00:00;08:15:00;308.744
10.11.2020;08:15:00;08:30:00;307.009
10.11.2020;08:30:00;08:45:00;305.036
10.11.2020;08:45:00;09:00:00;301.663
10.11.2020;09:00:00;09:15:00;297.899
10.11.2020;09:15:00;09:30:00;294.501
10.11.2020;09:30:00;09:45:00;288.133
10.11.2020;09:45:00;10:00:00;285.966
10.11.2020;10:00:00;10:15:00;283.230
10.11.2020;10:15:00;10:30:00;280.336
10.11.2020;10:30:00;10:45:00;276.939
10.11.2020;10:45:00;11:00:00;273.300
10.11.2020;11:00:00;11:15:00;272.050
10.11.2020;11:15:00;11:30:00;273.071
10.11.2020;11:30:00;11:45:00;274.429
10.11.2020;11:45:00;12:00:00;273.210
10.11.2020;12:00:00;12:15:00;267.617
10.11.2020;12:15:00;12:30:00;261.435
10.11.2020;12:30:00;12:45:00;257.823
10.11.2020;12:45:00;13:00:00;252.550
10.11.2020;13:00:00;13:15:00;246.004
10.11.2020;13:15:00;13:30:00;240.529
10.11.2020;13:30:00;13:45:00;240.548
10.11.2020;13:45:00;14:00:00;239.421
10.11.2020;14:00:00;14:15:00;241.445
10.11.2020;14:15:00;14:30:00;247.185
10.11.2020;14:30:00;14:45:00;257.398
10.11.2020;14:45:00;15:00:00;268.038
10.11.2020;15:00:00;15:15:00;280.429
10.11.2020;15:15:00;15:30:00;290.643
10.11.2020;15:30:00;15:45:00;302.810
10.11.2020;15:45:00;16:00:00;312.400
10.11.2020;16:00:00;16:15:00;324.696
10.11.2020;16:15:00;16:30:00;333.806
10.11.2020;16:30:00;16:45:00;344.298
10.11.2020;16:45:00;17:00:00;360.185
10.11.2020;17:00:00;17:15:00;384.373
10.11.2020;17:15:00;17:30:00;393.341
10.11.2020;17:30:00;17:45:00;404.288
10.11.2020;17:45:00;18:00:00;411.454
10.11.2020;18:00:00;18:15:00;412.502
10.11.2020;18:15:00;18:30:00;409.716
10.11.2020;18:30:00;18:45:00;405.815
10.11.2020;18:45:00;19:00:00;401.582
10.11.2020;19:00:00;19:15:00;391.680
10.11.2020;19:15:00;19:30:00;384.710
10.11.2020;19:30:00;19:45:00;381.741
10.11.2020;19:45:00;20:00:00;376.711
10.11.2020;20:00:00;20:15:00;368.810
10.11.2020;20:15:00;20:30:00;358.059
10.11.2020;20:30:00;20:45:00;351.252
10.11.2020;20:45:00;21:00:00;338.494
10.11.2020;21:00:00;21:15:00;346.368
10.11.2020;21:15:00;21:30:00;335.314
10.11.2020;21:30:00;21:45:00;326.858
10.11.2020;21:45:00;22:00:00;324.196
10.11.2020;22:00:00;22:15:00;315.174
10.11.2020;22:15:00;22:30:00;301.529
10.11.2020;22:30:00;22:45:00;285.144
10.11.2020;22:45:00;23:00:00;273.958
10.11.2020;23:00:00;23:15:00;269.455
10.11.2020;23:15:00;23:30:00;255.424
10.11.2020;23:30:00;23:45:00;266.170
11.11.2020;23:45:00;00:00:00;270.058
11.11.2020;00:00:00;00:15:00;265.980
11.11.2020;00:15:00;00:30:00;251.403
11.11.2020;00:30:00;00:45:00;245.066
11.11.2020;00:45:00;01:00:00;238.105
11.11.2020;01:00:00;01:15:00;225.260
11.11.2020;01:15:00;01:30:00;219.428
11.11.2020;01:30:00;01:45:00;212.803
11.11.2020;01:45:00;02:00:00;204.814
11.11.2020;02:00:00;02:15:00;198.553
11.11.2020;02:15:00;02:30:00;192.847
11.11.2020;02:30:00;02:45:00;188.180
11.11.2020;02:45:00;03:00:00;184.031
11.11.2020;03:00:00;03:15:00;186.076
11.11.2020;03:15:00;03:30:00;186.248
11.11.2020;03:30:00;03:45:00;185.966
11.11.2020;03:45:00;04:00:00;186.255
11.11.2020;04:00:00;04:15:00;189.272
11.11.2020;04:15:00;04:30:00;191.247
11.11.2020;04:30:00;04:45:00;192.719
11.11.2020;04:45:00;05:00:00;197.157
11.11.2020;05:00:00;05:15:00;209.105
11.11.2020;05:15:00;05:30:00;214.472
11.11.2020;05:30:00;05:45:00;223.531
11.11.2020;05:45:00;06:00:00;235.750
11.11.2020;06:00:00;06:15:00;251.437
11.11.2020;06:15:00;06:30:00;263.042
11.11.2020;06:30:00;06:45:00;277.156
11.11.2020;06:45:00;07:00:00;285.298
11.11.2020;07:00:00;07:15:00;296.633
11.11.2020;07:15:00;07:30:00;299.350
11.11.2020;07:30:00;07:45:00;300.105
11.11.2020;07:45:00;08:00:00;304.608
11.11.2020;08:00:00;08:15:00;309.266
11.11.2020;08:15:00;08:30:00;311.463
11.11.2020;08:30:00;08:45:00;311.593
11.11.2020;08:45:00;09:00:00;311.623
11.11.2020;09:00:00;09:15:00;310.742
11.11.2020;09:15:00;09:30:00;308.491
11.11.2020;09:30:00;09:45:00;307.807
11.11.2020;09:45:00;10:00:00;305.844
11.11.2020;10:00:00;10:15:00;306.475
11.11.2020;10:15:00;10:30:00;306.678
11.11.2020;10:30:00;10:45:00;306.156
11.11.2020;10:45:00;11:00:00;306.268
11.11.2020;11:00:00;11:15:00;307.543
11.11.2020;11:15:00;11:30:00;313.877
11.11.2020;11:30:00;11:45:00;317.954
11.11.2020;11:45:00;12:00:00;317.029
11.11.2020;12:00:00;12:15:00;316.092
11.11.2020;12:15:00;12:30:00;312.669
11.11.2020;12:30:00;12:45:00;308.110
11.11.2020;12:45:00;13:00:00;303.969
11.11.2020;13:00:00;13:15:00;299.922
11.11.2020;13:15:00;13:30:00;296.850
11.11.2020;13:30:00;13:45:00;297.286
11.11.2020;13:45:00;14:00:00;299.559
11.11.2020;14:00:00;14:15:00;304.169
11.11.2020;14:15:00;14:30:00;308.061
11.11.2020;14:30:00;14:45:00;313.360
11.11.2020;14:45:00;15:00:00;314.814
11.11.2020;15:00:00;15:15:00;320.496
11.11.2020;15:15:00;15:30:00;322.834
11.11.2020;15:30:00;15:45:00;326.193
11.11.2020;15:45:00;16:00:00;330.272
11.11.2020;16:00:00;16:15:00;339.059
11.11.2020;16:15:00;16:30:00;345.098
11.11.2020;16:30:00;16:45:00;353.421
11.11.2020;16:45:00;17:00:00;367.676
11.11.2020;17:00:00;17:15:00;387.219
11.11.2020;17:15:00;17:30:00;392.592
11.11.2020;17:30:00;17:45:00;400.486
11.11.2020;17:45:00;18:00:00;406.040
11.11.2020;18:00:00;18:15:00;407.268
11.11.2020;18:15:00;18:30:00;405.312
11.11.2020;18:30:00;18:45:00;400.272
11.11.2020;18:45:00;19:00:00;394.605
11.11.2020;19:00:00;19:15:00;388.027
11.11.2020;19:15:00;19:30:00;379.602
11.11.2020;19:30:00;19:45:00;377.589
11.11.2020;19:45:00;20:00:00;372.024
11.11.2020;20:00:00;20:15:00;363.137
11.11.2020;20:15:00;20:30:00;353.731
11.11.2020;20:30:00;20:45:00;347.852
11.11.2020;20:45:00;21:00:00;337.504
11.11.2020;21:00:00;21:15:00;344.997
11.11.2020;21:15:00;21:30:00;334.666
11.11.2020;21:30:00;21:45:00;326.798
11.11.2020;21:45:00;22:00:00;325.355
11.11.2020;22:00:00;22:15:00;313.805
11.11.2020;22:15:00;22:30:00;300.531
11.11.2020;22:30:00;22:45:00;284.525
11.11.2020;22:45:00;23:00:00;271.726
11.11.2020;23:00:00;23:15:00;266.217
11.11.2020;23:15:00;23:30:00;251.301
11.11.2020;23:30:00;23:45:00;261.285
12.11.2020;23:45:00;00:00:00;263.631
12.11.2020;00:00:00;00:15:00;257.309
12.11.2020;00:15:00;00:30:00;243.658
12.11.2020;00:30:00;00:45:00;238.216
12.11.2020;00:45:00;01:00:00;231.637
12.11.2020;01:00:00;01:15:00;219.418
12.11.2020;01:15:00;01:30:00;215.128
12.11.2020;01:30:00;01:45:00;208.759
12.11.2020;01:45:00;02:00:00;201.927
12.11.2020;02:00:00;02:15:00;196.041
12.11.2020;02:15:00;02:30:00;189.745
12.11.2020;02:30:00;02:45:00;184.854
12.11.2020;02:45:00;03:00:00;180.875
12.11.2020;03:00:00;03:15:00;183.612
12.11.2020;03:15:00;03:30:00;183.713
12.11.2020;03:30:00;03:45:00;182.785
12.11.2020;03:45:00;04:00:00;183.165
12.11.2020;04:00:00;04:15:00;186.530
12.11.2020;04:15:00;04:30:00;188.001
12.11.2020;04:30:00;04:45:00;189.656
12.11.2020;04:45:00;05:00:00;194.697
12.11.2020;05:00:00;05:15:00;206.050
12.11.2020;05:15:00;05:30:00;211.773
12.11.2020;05:30:00;05:45:00;220.647
12.11.2020;05:45:00;06:00:00;232.597
12.11.2020;06:00:00;06:15:00;248.260
12.11.2020;06:15:00;06:30:00;259.113
12.11.2020;06:30:00;06:45:00;275.746
12.11.2020;06:45:00;07:00:00;283.070
12.11.2020;07:00:00;07:15:00;293.567
12.11.2020;07:15:00;07:30:00;295.318
12.11.2020;07:30:00;07:45:00;295.705
12.11.2020;07:45:00;08:00:00;298.472
12.11.2020;08:00:00;08:15:00;305.736
12.11.2020;08:15:00;08:30:00;310.616
12.11.2020;08:30:00;08:45:00;311.652
12.11.2020;08:45:00;09:00:00;313.725
12.11.2020;09:00:00;09:15:00;316.224
12.11.2020;09:15:00;09:30:00;317.604
12.11.2020;09:30:00;09:45:00;317.245
12.11.2020;09:45:00;10:00:00;317.837
12.11.2020;10:00:00;10:15:00;319.924
12.11.2020;10:15:00;10:30:00;320.891
12.11.2020;10:30:00;10:45:00;323.019
12.11.2020;10:45:00;11:00:00;326.044
12.11.2020;11:00:00;11:15:00;330.638
12.11.2020;11:15:00;11:30:00;337.475
12.11.2020;11:30:00;11:45:00;342.778
12.11.2020;11:45:00;12:00:00;348.194
12.11.2020;12:00:00;12:15:00;350.099
12.11.2020;12:15:00;12:30:00;349.388
12.11.2020;12:30:00;12:45:00;346.020
12.11.2020;12:45:00;13:00:00;342.889
12.11.2020;13:00:00;13:15:00;334.371
12.11.2020;13:15:00;13:30:00;327.003
12.11.2020;13:30:00;13:45:00;319.483
12.11.2020;13:45:00;14:00:00;309.113
12.11.2020;14:00:00;14:15:00;302.019
12.11.2020;14:15:00;14:30:00;298.119
12.11.2020;14:30:00;14:45:00;296.575
12.11.2020;14:45:00;15:00:00;290.918
12.11.2020;15:00:00;15:15:00;293.389
12.11.2020;15:15:00;15:30:00;295.910
12.11.2020;15:30:00;15:45:00;300.956
12.11.2020;15:45:00;16:00:00;309.844
12.11.2020;16:00:00;16:15:00;319.387
12.11.2020;16:15:00;16:30:00;328.288
12.11.2020;16:30:00;16:45:00;338.156
12.11.2020;16:45:00;17:00:00;353.765
12.11.2020;17:00:00;17:15:00;375.934
12.11.2020;17:15:00;17:30:00;386.524
12.11.2020;17:30:00;17:45:00;397.793
12.11.2020;17:45:00;18:00:00;404.262
12.11.2020;18:00:00;18:15:00;405.093
12.11.2020;18:15:00;18:30:00;402.276
12.11.2020;18:30:00;18:45:00;398.771
12.11.2020;18:45:00;19:00:00;394.766
12.11.2020;19:00:00;19:15:00;386.987
12.11.2020;19:15:00;19:30:00;379.220
12.11.2020;19:30:00;19:45:00;377.707
12.11.2020;19:45:00;20:00:00;371.574
12.11.2020;20:00:00;20:15:00;364.000
12.11.2020;20:15:00;20:30:00;354.223
12.11.2020;20:30:00;20:45:00;347.610
12.11.2020;20:45:00;21:00:00;336.801
12.11.2020;21:00:00;21:15:00;345.348
12.11.2020;21:15:00;21:30:00;334.312
12.11.2020;21:30:00;21:45:00;326.907
12.11.2020;21:45:00;22:00:00;326.806
12.11.2020;22:00:00;22:15:00;317.328
12.11.2020;22:15:00;22:30:00;303.650
12.11.2020;22:30:00;22:45:00;288.505
12.11.2020;22:45:00;23:00:00;277.160
12.11.2020;23:00:00;23:15:00;271.893
12.11.2020;23:15:00;23:30:00;259.752
12.11.2020;23:30:00;23:45:00;272.828
13.11.2020;23:45:00;00:00:00;277.610
13.11.2020;00:00:00;00:15:00;274.401
13.11.2020;00:15:00;00:30:00;261.696
13.11.2020;00:30:00;00:45:00;257.456
13.11.2020;00:45:00;01:00:00;251.337
13.11.2020;01:00:00;01:15:00;237.859
13.11.2020;01:15:00;01:30:00;231.630
13.11.2020;01:30:00;01:45:00;224.806
13.11.2020;01:45:00;02:00:00;215.119
13.11.2020;02:00:00;02:15:00;207.459
13.11.2020;02:15:00;02:30:00;201.024
13.11.2020;02:30:00;02:45:00;195.876
13.11.2020;02:45:00;03:00:00;190.830
13.11.2020;03:00:00;03:15:00;193.647
13.11.2020;03:15:00;03:30:00;193.698
13.11.2020;03:30:00;03:45:00;192.901
13.11.2020;03:45:00;04:00:00;192.895
13.11.2020;04:00:00;04:15:00;195.570
13.11.2020;04:15:00;04:30:00;196.689
13.11.2020;04:30:00;04:45:00;197.921
13.11.2020;04:45:00;05:00:00;201.842
13.11.2020;05:00:00;05:15:00;213.189
13.11.2020;05:15:00;05:30:00;217.554
13.11.2020;05:30:00;05:45:00;227.118
13.11.2020;05:45:00;06:00:00;237.313
13.11.2020;06:00:00;06:15:00;252.739
13.11.2020;06:15:00;06:30:00;264.001
13.11.2020;06:30:00;06:45:00;278.188
13.11.2020;06:45:00;07:00:00;286.619
13.11.2020;07:00:00;07:15:00;297.506
13.11.2020;07:15:00;07:30:00;299.878
13.11.2020;07:30:00;07:45:00;302.854
13.11.2020;07:45:00;08:00:00;306.735
13.11.2020;08:00:00;08:15:00;311.846
13.11.2020;08:15:00;08:30:00;312.761
13.11.2020;08:30:00;08:45:00;310.929
13.11.2020;08:45:00;09:00:00;308.933
13.11.2020;09:00:00;09:15:00;306.685
13.11.2020;09:15:00;09:30:00;302.825
13.11.2020;09:30:00;09:45:00;299.969
13.11.2020;09:45:00;10:00:00;297.999
13.11.2020;10:00:00;10:15:00;299.602
13.11.2020;10:15:00;10:30:00;299.768
13.11.2020;10:30:00;10:45:00;299.033
13.11.2020;10:45:00;11:00:00;301.631
13.11.2020;11:00:00;11:15:00;303.668
13.11.2020;11:15:00;11:30:00;306.141
13.11.2020;11:30:00;11:45:00;309.872
13.11.2020;11:45:00;12:00:00;311.581
13.11.2020;12:00:00;12:15:00;308.190
13.11.2020;12:15:00;12:30:00;302.218
13.11.2020;12:30:00;12:45:00;292.358
13.11.2020;12:45:00;13:00:00;280.141
13.11.2020;13:00:00;13:15:00;266.827
13.11.2020;13:15:00;13:30:00;259.622
13.11.2020;13:30:00;13:45:00;265.906
13.11.2020;13:45:00;14:00:00;267.466
13.11.2020;14:00:00;14:15:00;273.161
13.11.2020;14:15:00;14:30:00;282.178
13.11.2020;14:30:00;14:45:00;292.019
13.11.2020;14:45:00;15:00:00;294.450
13.11.2020;15:00:00;15:15:00;297.879
13.11.2020;15:15:00;15:30:00;304.224
13.11.2020;15:30:00;15:45:00;312.332
13.11.2020;15:45:00;16:00:00;318.453
13.11.2020;16:00:00;16:15:00;327.182
13.11.2020;16:15:00;16:30:00;338.136
13.11.2020;16:30:00;16:45:00;349.305
13.11.2020;16:45:00;17:00:00;364.299
13.11.2020;17:00:00;17:15:00;384.013
13.11.2020;17:15:00;17:30:00;388.345
13.11.2020;17:30:00;17:45:00;395.843
13.11.2020;17:45:00;18:00:00;401.425
13.11.2020;18:00:00;18:15:00;401.736
13.11.2020;18:15:00;18:30:00;398.758
13.11.2020;18:30:00;18:45:00;393.776
13.11.2020;18:45:00;19:00:00;389.028
13.11.2020;19:00:00;19:15:00;381.178
13.11.2020;19:15:00;19:30:00;372.549
13.11.2020;19:30:00;19:45:00;369.450
13.11.2020;19:45:00;20:00:00;364.660
13.11.2020;20:00:00;20:15:00;356.926
13.11.2020;20:15:00;20:30:00;346.594
13.11.2020;20:30:00;20:45:00;340.736
13.11.2020;20:45:00;21:00:00;328.531
13.11.2020;21:00:00;21:15:00;336.275
13.11.2020;21:15:00;21:30:00;326.858
13.11.2020;21:30:00;21:45:00;320.227
13.11.2020;21:45:00;22:00:00;319.949
13.11.2020;22:00:00;22:15:00;311.764
13.11.2020;22:15:00;22:30:00;298.807
13.11.2020;22:30:00;22:45:00;285.519
13.11.2020;22:45:00;23:00:00;275.458
13.11.2020;23:00:00;23:15:00;268.363
13.11.2020;23:15:00;23:30:00;254.951
13.11.2020;23:30:00;23:45:00;263.280
14.11.2020;23:45:00;00:00:00;264.029
14.11.2020;00:00:00;00:15:00;257.128
14.11.2020;00:15:00;00:30:00;241.526
14.11.2020;00:30:00;00:45:00;236.558
14.11.2020;00:45:00;01:00:00;228.676
14.11.2020;01:00:00;01:15:00;216.102
14.11.2020;01:15:00;01:30:00;210.894
14.11.2020;01:30:00;01:45:00;204.308
