Netzbetreibername:;;EAM Netz GmbH  Altenkirchen;
06.10.2020;17:30:00;17:45:00;23.968
06.10.2020;17:45:00;18:00:00;24.612
06.10.2020;18:00:00;18:15:00;25.355
06.10.2020;18:15:00;18:30:00;26.419
06.10.2020;18:30:00;18:45:00;27.373
06.10.2020;18:45:00;19:00:00;28.309
06.10.2020;19:00:00;19:15:00;30.011
06.10.2020;19:15:00;19:30:00;30.731
06.10.2020;19:30:00;19:45:00;31.115
06.10.2020;19:45:00;20:00:00;31.067
06.10.2020;20:00:00;20:15:00;30.620
06.10.2020;20:15:00;20:30:00;30.062
06.10.2020;20:30:00;20:45:00;29.510
06.10.2020;20:45:00;21:00:00;28.727
06.10.2020;21:00:00;21:15:00;28.632
06.10.2020;21:15:00;21:30:00;28.100
06.10.2020;21:30:00;21:45:00;27.721
06.10.2020;21:45:00;22:00:00;27.174
06.10.2020;22:00:00;22:15:00;26.672
06.10.2020;22:15:00;22:30:00;25.598
06.10.2020;22:30:00;22:45:00;24.448
06.10.2020;22:45:00;23:00:00;22.996
06.10.2020;23:00:00;23:15:00;22.950
06.10.2020;23:15:00;23:30:00;21.549
06.10.2020;23:30:00;23:45:00;20.031
07.10.2020;23:45:00;00:00:00;18.558
07.10.2020;00:00:00;00:15:00;17.330
07.10.2020;00:15:00;00:30:00;16.049
07.10.2020;00:30:00;00:45:00;14.696
07.10.2020;00:45:00;01:00:00;13.753
07.10.2020;01:00:00;01:15:00;13.359
07.10.2020;01:15:00;01:30:00;13.104
07.10.2020;01:30:00;01:45:00;12.723
07.10.2020;01:45:00;02:00:00;12.734
07.10.2020;02:00:00;02:15:00;13.252
07.10.2020;02:15:00;02:30:00;13.174
07.10.2020;02:30:00;02:45:00;13.209
07.10.2020;02:45:00;03:00:00;13.407
07.10.2020;03:00:00;03:15:00;13.754
07.10.2020;03:15:00;03:30:00;14.101
07.10.2020;03:30:00;03:45:00;14.405
07.10.2020;03:45:00;04:00:00;14.468
07.10.2020;04:00:00;04:15:00;14.514
07.10.2020;04:15:00;04:30:00;14.743
07.10.2020;04:30:00;04:45:00;15.224
07.10.2020;04:45:00;05:00:00;16.391
07.10.2020;05:00:00;05:15:00;16.404
07.10.2020;05:15:00;05:30:00;16.718
07.10.2020;05:30:00;05:45:00;16.856
07.10.2020;05:45:00;06:00:00;17.898
07.10.2020;06:00:00;06:15:00;18.201
07.10.2020;06:15:00;06:30:00;19.804
07.10.2020;06:30:00;06:45:00;21.259
07.10.2020;06:45:00;07:00:00;22.450
07.10.2020;07:00:00;07:15:00;23.344
07.10.2020;07:15:00;07:30:00;25.000
07.10.2020;07:30:00;07:45:00;26.456
07.10.2020;07:45:00;08:00:00;27.904
07.10.2020;08:00:00;08:15:00;28.554
07.10.2020;08:15:00;08:30:00;29.306
07.10.2020;08:30:00;08:45:00;29.972
07.10.2020;08:45:00;09:00:00;30.265
07.10.2020;09:00:00;09:15:00;30.452
07.10.2020;09:15:00;09:30:00;30.338
07.10.2020;09:30:00;09:45:00;30.235
07.10.2020;09:45:00;10:00:00;30.001
07.10.2020;10:00:00;10:15:00;29.829
07.10.2020;10:15:00;10:30:00;29.585
07.10.2020;10:30:00;10:45:00;29.501
07.10.2020;10:45:00;11:00:00;29.561
07.10.2020;11:00:00;11:15:00;29.608
07.10.2020;11:15:00;11:30:00;29.765
07.10.2020;11:30:00;11:45:00;29.992
07.10.2020;11:45:00;12:00:00;30.298
07.10.2020;12:00:00;12:15:00;31.203
07.10.2020;12:15:00;12:30:00;31.838
07.10.2020;12:30:00;12:45:00;32.288
07.10.2020;12:45:00;13:00:00;32.168
07.10.2020;13:00:00;13:15:00;32.402
07.10.2020;13:15:00;13:30:00;31.336
07.10.2020;13:30:00;13:45:00;30.083
07.10.2020;13:45:00;14:00:00;28.913
07.10.2020;14:00:00;14:15:00;28.125
07.10.2020;14:15:00;14:30:00;27.657
07.10.2020;14:30:00;14:45:00;27.314
07.10.2020;14:45:00;15:00:00;26.931
07.10.2020;15:00:00;15:15:00;27.477
07.10.2020;15:15:00;15:30:00;27.388
07.10.2020;15:30:00;15:45:00;27.067
07.10.2020;15:45:00;16:00:00;26.407
07.10.2020;16:00:00;16:15:00;25.920
07.10.2020;16:15:00;16:30:00;25.208
07.10.2020;16:30:00;16:45:00;24.405
07.10.2020;16:45:00;17:00:00;24.002
07.10.2020;17:00:00;17:15:00;23.611
07.10.2020;17:15:00;17:30:00;23.695
07.10.2020;17:30:00;17:45:00;24.030
07.10.2020;17:45:00;18:00:00;24.678
07.10.2020;18:00:00;18:15:00;25.425
07.10.2020;18:15:00;18:30:00;26.493
07.10.2020;18:30:00;18:45:00;27.452
07.10.2020;18:45:00;19:00:00;28.392
07.10.2020;19:00:00;19:15:00;30.098
07.10.2020;19:15:00;19:30:00;30.821
07.10.2020;19:30:00;19:45:00;31.207
07.10.2020;19:45:00;20:00:00;31.160
07.10.2020;20:00:00;20:15:00;30.713
07.10.2020;20:15:00;20:30:00;30.152
07.10.2020;20:30:00;20:45:00;29.598
07.10.2020;20:45:00;21:00:00;28.812
07.10.2020;21:00:00;21:15:00;28.716
07.10.2020;21:15:00;21:30:00;28.183
07.10.2020;21:30:00;21:45:00;27.803
07.10.2020;21:45:00;22:00:00;27.254
07.10.2020;22:00:00;22:15:00;26.750
07.10.2020;22:15:00;22:30:00;25.672
07.10.2020;22:30:00;22:45:00;24.517
07.10.2020;22:45:00;23:00:00;23.061
07.10.2020;23:00:00;23:15:00;23.010
07.10.2020;23:15:00;23:30:00;21.605
07.10.2020;23:30:00;23:45:00;20.082
08.10.2020;23:45:00;00:00:00;18.604
08.10.2020;00:00:00;00:15:00;17.353
08.10.2020;00:15:00;00:30:00;16.069
08.10.2020;00:30:00;00:45:00;14.714
08.10.2020;00:45:00;01:00:00;13.768
08.10.2020;01:00:00;01:15:00;13.371
08.10.2020;01:15:00;01:30:00;13.116
08.10.2020;01:30:00;01:45:00;12.734
08.10.2020;01:45:00;02:00:00;12.746
08.10.2020;02:00:00;02:15:00;13.264
08.10.2020;02:15:00;02:30:00;13.186
08.10.2020;02:30:00;02:45:00;13.216
08.10.2020;02:45:00;03:00:00;13.406
08.10.2020;03:00:00;03:15:00;13.750
08.10.2020;03:15:00;03:30:00;14.088
08.10.2020;03:30:00;03:45:00;14.367
08.10.2020;03:45:00;04:00:00;14.430
08.10.2020;04:00:00;04:15:00;14.487
08.10.2020;04:15:00;04:30:00;14.692
08.10.2020;04:30:00;04:45:00;15.211
08.10.2020;04:45:00;05:00:00;16.385
08.10.2020;05:00:00;05:15:00;16.401
08.10.2020;05:15:00;05:30:00;16.716
08.10.2020;05:30:00;05:45:00;16.857
08.10.2020;05:45:00;06:00:00;17.903
08.10.2020;06:00:00;06:15:00;18.213
08.10.2020;06:15:00;06:30:00;19.823
08.10.2020;06:30:00;06:45:00;21.289
08.10.2020;06:45:00;07:00:00;22.487
08.10.2020;07:00:00;07:15:00;23.390
08.10.2020;07:15:00;07:30:00;25.051
08.10.2020;07:30:00;07:45:00;26.511
08.10.2020;07:45:00;08:00:00;27.964
08.10.2020;08:00:00;08:15:00;28.618
08.10.2020;08:15:00;08:30:00;29.370
08.10.2020;08:30:00;08:45:00;30.036
08.10.2020;08:45:00;09:00:00;30.329
08.10.2020;09:00:00;09:15:00;30.516
08.10.2020;09:15:00;09:30:00;30.402
08.10.2020;09:30:00;09:45:00;30.298
08.10.2020;09:45:00;10:00:00;30.064
08.10.2020;10:00:00;10:15:00;29.892
08.10.2020;10:15:00;10:30:00;29.647
08.10.2020;10:30:00;10:45:00;29.563
08.10.2020;10:45:00;11:00:00;29.623
08.10.2020;11:00:00;11:15:00;29.670
08.10.2020;11:15:00;11:30:00;29.827
08.10.2020;11:30:00;11:45:00;30.056
08.10.2020;11:45:00;12:00:00;30.363
08.10.2020;12:00:00;12:15:00;31.272
08.10.2020;12:15:00;12:30:00;31.908
08.10.2020;12:30:00;12:45:00;32.360
08.10.2020;12:45:00;13:00:00;32.239
08.10.2020;13:00:00;13:15:00;32.468
08.10.2020;13:15:00;13:30:00;31.401
08.10.2020;13:30:00;13:45:00;30.142
08.10.2020;13:45:00;14:00:00;28.965
08.10.2020;14:00:00;14:15:00;28.174
08.10.2020;14:15:00;14:30:00;27.712
08.10.2020;14:30:00;14:45:00;27.369
08.10.2020;14:45:00;15:00:00;26.984
08.10.2020;15:00:00;15:15:00;27.523
08.10.2020;15:15:00;15:30:00;27.432
08.10.2020;15:30:00;15:45:00;27.108
08.10.2020;15:45:00;16:00:00;26.444
08.10.2020;16:00:00;16:15:00;25.951
08.10.2020;16:15:00;16:30:00;25.242
08.10.2020;16:30:00;16:45:00;24.444
08.10.2020;16:45:00;17:00:00;24.046
08.10.2020;17:00:00;17:15:00;23.657
08.10.2020;17:15:00;17:30:00;23.744
08.10.2020;17:30:00;17:45:00;24.083
08.10.2020;17:45:00;18:00:00;24.735
08.10.2020;18:00:00;18:15:00;25.485
08.10.2020;18:15:00;18:30:00;26.559
08.10.2020;18:30:00;18:45:00;27.521
08.10.2020;18:45:00;19:00:00;28.466
08.10.2020;19:00:00;19:15:00;30.175
08.10.2020;19:15:00;19:30:00;30.901
08.10.2020;19:30:00;19:45:00;31.289
08.10.2020;19:45:00;20:00:00;31.243
08.10.2020;20:00:00;20:15:00;30.795
08.10.2020;20:15:00;20:30:00;30.231
08.10.2020;20:30:00;20:45:00;29.675
08.10.2020;20:45:00;21:00:00;28.885
08.10.2020;21:00:00;21:15:00;28.787
08.10.2020;21:15:00;21:30:00;28.253
08.10.2020;21:30:00;21:45:00;27.872
08.10.2020;21:45:00;22:00:00;27.320
08.10.2020;22:00:00;22:15:00;26.811
08.10.2020;22:15:00;22:30:00;25.729
08.10.2020;22:30:00;22:45:00;24.568
08.10.2020;22:45:00;23:00:00;23.108
08.10.2020;23:00:00;23:15:00;23.055
08.10.2020;23:15:00;23:30:00;21.645
08.10.2020;23:30:00;23:45:00;20.116
09.10.2020;23:45:00;00:00:00;18.633
09.10.2020;00:00:00;00:15:00;17.413
09.10.2020;00:15:00;00:30:00;16.123
09.10.2020;00:30:00;00:45:00;14.763
09.10.2020;00:45:00;01:00:00;13.813
09.10.2020;01:00:00;01:15:00;13.415
09.10.2020;01:15:00;01:30:00;13.158
09.10.2020;01:30:00;01:45:00;12.774
09.10.2020;01:45:00;02:00:00;12.785
09.10.2020;02:00:00;02:15:00;13.302
09.10.2020;02:15:00;02:30:00;13.222
09.10.2020;02:30:00;02:45:00;13.256
09.10.2020;02:45:00;03:00:00;13.453
09.10.2020;03:00:00;03:15:00;13.800
09.10.2020;03:15:00;03:30:00;14.147
09.10.2020;03:30:00;03:45:00;14.451
09.10.2020;03:45:00;04:00:00;14.514
09.10.2020;04:00:00;04:15:00;14.560
09.10.2020;04:15:00;04:30:00;14.790
09.10.2020;04:30:00;04:45:00;15.271
09.10.2020;04:45:00;05:00:00;16.439
09.10.2020;05:00:00;05:15:00;16.453
09.10.2020;05:15:00;05:30:00;16.770
09.10.2020;05:30:00;05:45:00;16.914
09.10.2020;05:45:00;06:00:00;17.964
09.10.2020;06:00:00;06:15:00;18.279
09.10.2020;06:15:00;06:30:00;19.896
09.10.2020;06:30:00;06:45:00;21.366
09.10.2020;06:45:00;07:00:00;22.570
09.10.2020;07:00:00;07:15:00;23.474
09.10.2020;07:15:00;07:30:00;25.137
09.10.2020;07:30:00;07:45:00;26.598
09.10.2020;07:45:00;08:00:00;28.049
09.10.2020;08:00:00;08:15:00;28.701
09.10.2020;08:15:00;08:30:00;29.453
09.10.2020;08:30:00;08:45:00;30.120
09.10.2020;08:45:00;09:00:00;30.412
09.10.2020;09:00:00;09:15:00;30.599
09.10.2020;09:15:00;09:30:00;30.484
09.10.2020;09:30:00;09:45:00;30.380
09.10.2020;09:45:00;10:00:00;30.145
09.10.2020;10:00:00;10:15:00;29.972
09.10.2020;10:15:00;10:30:00;29.726
09.10.2020;10:30:00;10:45:00;29.641
09.10.2020;10:45:00;11:00:00;29.702
09.10.2020;11:00:00;11:15:00;29.748
09.10.2020;11:15:00;11:30:00;29.906
09.10.2020;11:30:00;11:45:00;30.135
09.10.2020;11:45:00;12:00:00;30.444
09.10.2020;12:00:00;12:15:00;31.356
09.10.2020;12:15:00;12:30:00;31.996
09.10.2020;12:30:00;12:45:00;32.452
09.10.2020;12:45:00;13:00:00;32.334
09.10.2020;13:00:00;13:15:00;32.566
09.10.2020;13:15:00;13:30:00;31.495
09.10.2020;13:30:00;13:45:00;30.236
09.10.2020;13:45:00;14:00:00;29.060
09.10.2020;14:00:00;14:15:00;28.266
09.10.2020;14:15:00;14:30:00;27.794
09.10.2020;14:30:00;14:45:00;27.448
09.10.2020;14:45:00;15:00:00;27.061
09.10.2020;15:00:00;15:15:00;27.603
09.10.2020;15:15:00;15:30:00;27.511
09.10.2020;15:30:00;15:45:00;27.187
09.10.2020;15:45:00;16:00:00;26.524
09.10.2020;16:00:00;16:15:00;26.035
09.10.2020;16:15:00;16:30:00;25.322
09.10.2020;16:30:00;16:45:00;24.518
09.10.2020;16:45:00;17:00:00;24.117
09.10.2020;17:00:00;17:15:00;23.728
09.10.2020;17:15:00;17:30:00;23.816
09.10.2020;17:30:00;17:45:00;24.156
09.10.2020;17:45:00;18:00:00;24.812
09.10.2020;18:00:00;18:15:00;25.566
09.10.2020;18:15:00;18:30:00;26.644
09.10.2020;18:30:00;18:45:00;27.611
09.10.2020;18:45:00;19:00:00;28.560
09.10.2020;19:00:00;19:15:00;30.275
09.10.2020;19:15:00;19:30:00;31.004
09.10.2020;19:30:00;19:45:00;31.395
09.10.2020;19:45:00;20:00:00;31.349
09.10.2020;20:00:00;20:15:00;30.900
09.10.2020;20:15:00;20:30:00;30.334
09.10.2020;20:30:00;20:45:00;29.776
09.10.2020;20:45:00;21:00:00;28.984
09.10.2020;21:00:00;21:15:00;28.886
09.10.2020;21:15:00;21:30:00;28.351
09.10.2020;21:30:00;21:45:00;27.969
09.10.2020;21:45:00;22:00:00;27.417
09.10.2020;22:00:00;22:15:00;26.908
09.10.2020;22:15:00;22:30:00;25.822
09.10.2020;22:30:00;22:45:00;24.659
09.10.2020;22:45:00;23:00:00;23.193
09.10.2020;23:00:00;23:15:00;23.132
09.10.2020;23:15:00;23:30:00;21.717
09.10.2020;23:30:00;23:45:00;20.185
10.10.2020;23:45:00;00:00:00;18.698
10.10.2020;00:00:00;00:15:00;18.238
10.10.2020;00:15:00;00:30:00;17.413
10.10.2020;00:30:00;00:45:00;16.218
10.10.2020;00:45:00;01:00:00;14.489
10.10.2020;01:00:00;01:15:00;15.588
10.10.2020;01:15:00;01:30:00;15.041
10.10.2020;01:30:00;01:45:00;14.579
10.10.2020;01:45:00;02:00:00;14.764
10.10.2020;02:00:00;02:15:00;14.407
10.10.2020;02:15:00;02:30:00;14.396
10.10.2020;02:30:00;02:45:00;14.579
10.10.2020;02:45:00;03:00:00;14.651
10.10.2020;03:00:00;03:15:00;14.915
10.10.2020;03:15:00;03:30:00;15.200
10.10.2020;03:30:00;03:45:00;15.476
10.10.2020;03:45:00;04:00:00;15.489
10.10.2020;04:00:00;04:15:00;15.552
10.10.2020;04:15:00;04:30:00;17.045
10.10.2020;04:30:00;04:45:00;17.139
10.10.2020;04:45:00;05:00:00;17.075
10.10.2020;05:00:00;05:15:00;17.043
10.10.2020;05:15:00;05:30:00;16.899
10.10.2020;05:30:00;05:45:00;16.762
10.10.2020;05:45:00;06:00:00;16.182
10.10.2020;06:00:00;06:15:00;15.310
10.10.2020;06:15:00;06:30:00;15.633
10.10.2020;06:30:00;06:45:00;15.924
10.10.2020;06:45:00;07:00:00;16.464
10.10.2020;07:00:00;07:15:00;16.643
10.10.2020;07:15:00;07:30:00;18.263
10.10.2020;07:30:00;07:45:00;19.719
10.10.2020;07:45:00;08:00:00;21.366
10.10.2020;08:00:00;08:15:00;22.433
10.10.2020;08:15:00;08:30:00;23.775
10.10.2020;08:30:00;08:45:00;25.062
10.10.2020;08:45:00;09:00:00;26.098
10.10.2020;09:00:00;09:15:00;26.907
10.10.2020;09:15:00;09:30:00;27.492
10.10.2020;09:30:00;09:45:00;27.877
10.10.2020;09:45:00;10:00:00;28.369
10.10.2020;10:00:00;10:15:00;28.768
10.10.2020;10:15:00;10:30:00;29.182
10.10.2020;10:30:00;10:45:00;29.604
10.10.2020;10:45:00;11:00:00;29.909
10.10.2020;11:00:00;11:15:00;30.218
10.10.2020;11:15:00;11:30:00;30.535
10.10.2020;11:30:00;11:45:00;30.807
10.10.2020;11:45:00;12:00:00;31.055
10.10.2020;12:00:00;12:15:00;31.694
10.10.2020;12:15:00;12:30:00;32.240
10.10.2020;12:30:00;12:45:00;32.515
10.10.2020;12:45:00;13:00:00;32.560
10.10.2020;13:00:00;13:15:00;33.345
10.10.2020;13:15:00;13:30:00;32.781
10.10.2020;13:30:00;13:45:00;32.037
10.10.2020;13:45:00;14:00:00;31.028
10.10.2020;14:00:00;14:15:00;30.163
10.10.2020;14:15:00;14:30:00;29.237
10.10.2020;14:30:00;14:45:00;28.286
10.10.2020;14:45:00;15:00:00;27.408
10.10.2020;15:00:00;15:15:00;27.647
10.10.2020;15:15:00;15:30:00;27.450
10.10.2020;15:30:00;15:45:00;27.294
10.10.2020;15:45:00;16:00:00;27.011
10.10.2020;16:00:00;16:15:00;26.871
10.10.2020;16:15:00;16:30:00;26.572
10.10.2020;16:30:00;16:45:00;26.486
10.10.2020;16:45:00;17:00:00;26.418
10.10.2020;17:00:00;17:15:00;26.423
10.10.2020;17:15:00;17:30:00;26.869
10.10.2020;17:30:00;17:45:00;27.573
10.10.2020;17:45:00;18:00:00;28.480
10.10.2020;18:00:00;18:15:00;29.490
10.10.2020;18:15:00;18:30:00;30.410
10.10.2020;18:30:00;18:45:00;31.468
10.10.2020;18:45:00;19:00:00;32.272
10.10.2020;19:00:00;19:15:00;33.861
10.10.2020;19:15:00;19:30:00;34.271
10.10.2020;19:30:00;19:45:00;34.336
10.10.2020;19:45:00;20:00:00;34.072
10.10.2020;20:00:00;20:15:00;33.142
10.10.2020;20:15:00;20:30:00;32.400
10.10.2020;20:30:00;20:45:00;31.358
10.10.2020;20:45:00;21:00:00;29.930
10.10.2020;21:00:00;21:15:00;28.931
10.10.2020;21:15:00;21:30:00;27.600
10.10.2020;21:30:00;21:45:00;26.548
10.10.2020;21:45:00;22:00:00;25.879
10.10.2020;22:00:00;22:15:00;25.941
10.10.2020;22:15:00;22:30:00;25.979
10.10.2020;22:30:00;22:45:00;26.468
10.10.2020;22:45:00;23:00:00;26.919
10.10.2020;23:00:00;23:15:00;25.955
10.10.2020;23:15:00;23:30:00;24.420
10.10.2020;23:30:00;23:45:00;22.673
11.10.2020;23:45:00;00:00:00;21.232
11.10.2020;00:00:00;00:15:00;19.174
11.10.2020;00:15:00;00:30:00;18.168
11.10.2020;00:30:00;00:45:00;17.113
11.10.2020;00:45:00;01:00:00;16.238
11.10.2020;01:00:00;01:15:00;17.695
11.10.2020;01:15:00;01:30:00;17.606
11.10.2020;01:30:00;01:45:00;16.855
11.10.2020;01:45:00;02:00:00;16.556
11.10.2020;02:00:00;02:15:00;16.278
11.10.2020;02:15:00;02:30:00;15.959
11.10.2020;02:30:00;02:45:00;16.002
11.10.2020;02:45:00;03:00:00;16.183
11.10.2020;03:00:00;03:15:00;16.279
11.10.2020;03:15:00;03:30:00;16.402
11.10.2020;03:30:00;03:45:00;16.536
11.10.2020;03:45:00;04:00:00;17.579
11.10.2020;04:00:00;04:15:00;18.405
11.10.2020;04:15:00;04:30:00;18.486
11.10.2020;04:30:00;04:45:00;18.502
11.10.2020;04:45:00;05:00:00;18.526
11.10.2020;05:00:00;05:15:00;18.252
11.10.2020;05:15:00;05:30:00;18.075
11.10.2020;05:30:00;05:45:00;17.738
11.10.2020;05:45:00;06:00:00;17.170
11.10.2020;06:00:00;06:15:00;16.124
11.10.2020;06:15:00;06:30:00;14.704
11.10.2020;06:30:00;06:45:00;14.392
11.10.2020;06:45:00;07:00:00;14.329
11.10.2020;07:00:00;07:15:00;13.604
11.10.2020;07:15:00;07:30:00;14.230
11.10.2020;07:30:00;07:45:00;15.154
11.10.2020;07:45:00;08:00:00;16.514
11.10.2020;08:00:00;08:15:00;17.653
11.10.2020;08:15:00;08:30:00;19.287
11.10.2020;08:30:00;08:45:00;21.296
11.10.2020;08:45:00;09:00:00;23.275
11.10.2020;09:00:00;09:15:00;24.978
11.10.2020;09:15:00;09:30:00;26.653
11.10.2020;09:30:00;09:45:00;27.889
11.10.2020;09:45:00;10:00:00;28.972
11.10.2020;10:00:00;10:15:00;29.785
11.10.2020;10:15:00;10:30:00;30.335
11.10.2020;10:30:00;10:45:00;30.907
11.10.2020;10:45:00;11:00:00;31.488
11.10.2020;11:00:00;11:15:00;32.363
11.10.2020;11:15:00;11:30:00;33.270
11.10.2020;11:30:00;11:45:00;34.005
11.10.2020;11:45:00;12:00:00;34.567
11.10.2020;12:00:00;12:15:00;35.008
11.10.2020;12:15:00;12:30:00;35.058
11.10.2020;12:30:00;12:45:00;34.436
11.10.2020;12:45:00;13:00:00;33.750
11.10.2020;13:00:00;13:15:00;32.739
11.10.2020;13:15:00;13:30:00;31.109
11.10.2020;13:30:00;13:45:00;29.296
11.10.2020;13:45:00;14:00:00;27.629
11.10.2020;14:00:00;14:15:00;26.415
11.10.2020;14:15:00;14:30:00;25.584
11.10.2020;14:30:00;14:45:00;24.794
11.10.2020;14:45:00;15:00:00;24.170
11.10.2020;15:00:00;15:15:00;24.018
11.10.2020;15:15:00;15:30:00;23.930
11.10.2020;15:30:00;15:45:00;23.558
11.10.2020;15:45:00;16:00:00;22.932
11.10.2020;16:00:00;16:15:00;22.351
11.10.2020;16:15:00;16:30:00;21.721
11.10.2020;16:30:00;16:45:00;21.163
11.10.2020;16:45:00;17:00:00;20.660
11.10.2020;17:00:00;17:15:00;20.325
11.10.2020;17:15:00;17:30:00;20.388
11.10.2020;17:30:00;17:45:00;20.897
11.10.2020;17:45:00;18:00:00;21.832
11.10.2020;18:00:00;18:15:00;22.827
11.10.2020;18:15:00;18:30:00;24.071
11.10.2020;18:30:00;18:45:00;25.339
11.10.2020;18:45:00;19:00:00;26.438
11.10.2020;19:00:00;19:15:00;28.380
11.10.2020;19:15:00;19:30:00;29.225
11.10.2020;19:30:00;19:45:00;29.728
11.10.2020;19:45:00;20:00:00;29.749
11.10.2020;20:00:00;20:15:00;29.100
11.10.2020;20:15:00;20:30:00;28.796
11.10.2020;20:30:00;20:45:00;28.210
11.10.2020;20:45:00;21:00:00;27.641
11.10.2020;21:00:00;21:15:00;27.387
11.10.2020;21:15:00;21:30:00;27.179
11.10.2020;21:30:00;21:45:00;26.919
11.10.2020;21:45:00;22:00:00;26.374
11.10.2020;22:00:00;22:15:00;27.673
11.10.2020;22:15:00;22:30:00;26.869
11.10.2020;22:30:00;22:45:00;25.899
11.10.2020;22:45:00;23:00:00;24.615
11.10.2020;23:00:00;23:15:00;23.263
11.10.2020;23:15:00;23:30:00;21.642
11.10.2020;23:30:00;23:45:00;20.178
12.10.2020;23:45:00;00:00:00;18.882
12.10.2020;00:00:00;00:15:00;17.124
12.10.2020;00:15:00;00:30:00;15.804
12.10.2020;00:30:00;00:45:00;14.437
12.10.2020;00:45:00;01:00:00;13.532
12.10.2020;01:00:00;01:15:00;15.113
12.10.2020;01:15:00;01:30:00;15.613
12.10.2020;01:30:00;01:45:00;15.317
12.10.2020;01:45:00;02:00:00;15.452
12.10.2020;02:00:00;02:15:00;15.488
12.10.2020;02:15:00;02:30:00;15.433
12.10.2020;02:30:00;02:45:00;15.465
12.10.2020;02:45:00;03:00:00;15.636
12.10.2020;03:00:00;03:15:00;15.888
12.10.2020;03:15:00;03:30:00;16.177
12.10.2020;03:30:00;03:45:00;16.483
12.10.2020;03:45:00;04:00:00;17.689
12.10.2020;04:00:00;04:15:00;18.555
12.10.2020;04:15:00;04:30:00;18.781
12.10.2020;04:30:00;04:45:00;18.857
12.10.2020;04:45:00;05:00:00;19.094
12.10.2020;05:00:00;05:15:00;19.015
12.10.2020;05:15:00;05:30:00;19.268
12.10.2020;05:30:00;05:45:00;19.642
12.10.2020;05:45:00;06:00:00;20.148
12.10.2020;06:00:00;06:15:00;20.559
12.10.2020;06:15:00;06:30:00;20.998
12.10.2020;06:30:00;06:45:00;22.438
12.10.2020;06:45:00;07:00:00;23.701
12.10.2020;07:00:00;07:15:00;24.392
12.10.2020;07:15:00;07:30:00;25.957
12.10.2020;07:30:00;07:45:00;27.394
12.10.2020;07:45:00;08:00:00;28.839
12.10.2020;08:00:00;08:15:00;29.405
12.10.2020;08:15:00;08:30:00;30.164
12.10.2020;08:30:00;08:45:00;30.836
12.10.2020;08:45:00;09:00:00;31.131
12.10.2020;09:00:00;09:15:00;31.328
12.10.2020;09:15:00;09:30:00;31.216
12.10.2020;09:30:00;09:45:00;31.115
12.10.2020;09:45:00;10:00:00;30.879
12.10.2020;10:00:00;10:15:00;30.698
12.10.2020;10:15:00;10:30:00;30.445
12.10.2020;10:30:00;10:45:00;30.357
12.10.2020;10:45:00;11:00:00;30.418
12.10.2020;11:00:00;11:15:00;30.456
12.10.2020;11:15:00;11:30:00;30.608
12.10.2020;11:30:00;11:45:00;30.835
12.10.2020;11:45:00;12:00:00;31.139
12.10.2020;12:00:00;12:15:00;32.093
12.10.2020;12:15:00;12:30:00;32.772
12.10.2020;12:30:00;12:45:00;33.256
12.10.2020;12:45:00;13:00:00;33.593
12.10.2020;13:00:00;13:15:00;33.386
12.10.2020;13:15:00;13:30:00;32.561
12.10.2020;13:30:00;13:45:00;31.361
12.10.2020;13:45:00;14:00:00;30.215
12.10.2020;14:00:00;14:15:00;29.480
12.10.2020;14:15:00;14:30:00;29.025
12.10.2020;14:30:00;14:45:00;28.696
12.10.2020;14:45:00;15:00:00;28.348
12.10.2020;15:00:00;15:15:00;28.405
12.10.2020;15:15:00;15:30:00;28.527
12.10.2020;15:30:00;15:45:00;28.294
12.10.2020;15:45:00;16:00:00;27.724
12.10.2020;16:00:00;16:15:00;27.251
12.10.2020;16:15:00;16:30:00;26.661
12.10.2020;16:30:00;16:45:00;25.959
12.10.2020;16:45:00;17:00:00;25.507
12.10.2020;17:00:00;17:15:00;24.900
12.10.2020;17:15:00;17:30:00;24.695
12.10.2020;17:30:00;17:45:00;24.927
12.10.2020;17:45:00;18:00:00;25.576
12.10.2020;18:00:00;18:15:00;26.215
12.10.2020;18:15:00;18:30:00;27.286
12.10.2020;18:30:00;18:45:00;28.268
12.10.2020;18:45:00;19:00:00;29.237
12.10.2020;19:00:00;19:15:00;31.065
12.10.2020;19:15:00;19:30:00;31.817
12.10.2020;19:30:00;19:45:00;32.242
12.10.2020;19:45:00;20:00:00;32.218
12.10.2020;20:00:00;20:15:00;31.723
12.10.2020;20:15:00;20:30:00;31.187
12.10.2020;20:30:00;20:45:00;30.651
12.10.2020;20:45:00;21:00:00;29.908
12.10.2020;21:00:00;21:15:00;29.634
12.10.2020;21:15:00;21:30:00;29.263
12.10.2020;21:30:00;21:45:00;28.871
12.10.2020;21:45:00;22:00:00;28.325
12.10.2020;22:00:00;22:15:00;29.342
12.10.2020;22:15:00;22:30:00;28.381
12.10.2020;22:30:00;22:45:00;27.279
12.10.2020;22:45:00;23:00:00;25.856
12.10.2020;23:00:00;23:15:00;24.515
12.10.2020;23:15:00;23:30:00;23.004
12.10.2020;23:30:00;23:45:00;21.472
13.10.2020;23:45:00;00:00:00;19.990
13.10.2020;00:00:00;00:15:00;17.203
13.10.2020;00:15:00;00:30:00;15.847
13.10.2020;00:30:00;00:45:00;14.461
13.10.2020;00:45:00;01:00:00;13.555
13.10.2020;01:00:00;01:15:00;15.179
