Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
12.10.2022;02:30:00;02:45:00;14.861,80
12.10.2022;02:45:00;03:00:00;14.795,00
12.10.2022;03:00:00;03:15:00;14.940,87
12.10.2022;03:15:00;03:30:00;14.971,86
12.10.2022;03:30:00;03:45:00;14.940,71
12.10.2022;03:45:00;04:00:00;14.963,72
12.10.2022;04:00:00;04:15:00;15.124,14
12.10.2022;04:15:00;04:30:00;15.181,98
12.10.2022;04:30:00;04:45:00;15.406,01
12.10.2022;04:45:00;05:00:00;15.856,74
12.10.2022;05:00:00;05:15:00;16.435,65
12.10.2022;05:15:00;05:30:00;16.831,36
12.10.2022;05:30:00;05:45:00;17.445,48
12.10.2022;05:45:00;06:00:00;18.173,66
12.10.2022;06:00:00;06:15:00;19.508,27
12.10.2022;06:15:00;06:30:00;20.465,89
12.10.2022;06:30:00;06:45:00;21.204,54
12.10.2022;06:45:00;07:00:00;21.967,23
12.10.2022;07:00:00;07:15:00;22.835,59
12.10.2022;07:15:00;07:30:00;23.232,67
12.10.2022;07:30:00;07:45:00;23.251,54
12.10.2022;07:45:00;08:00:00;23.768,73
12.10.2022;08:00:00;08:15:00;24.109,70
12.10.2022;08:15:00;08:30:00;23.975,35
12.10.2022;08:30:00;08:45:00;23.589,36
12.10.2022;08:45:00;09:00:00;23.223,58
12.10.2022;09:00:00;09:15:00;22.783,80
12.10.2022;09:15:00;09:30:00;22.482,93
12.10.2022;09:30:00;09:45:00;21.916,86
12.10.2022;09:45:00;10:00:00;21.484,48
12.10.2022;10:00:00;10:15:00;20.949,83
12.10.2022;10:15:00;10:30:00;20.814,61
12.10.2022;10:30:00;10:45:00;20.487,98
12.10.2022;10:45:00;11:00:00;20.405,31
12.10.2022;11:00:00;11:15:00;20.861,83
12.10.2022;11:15:00;11:30:00;21.615,48
12.10.2022;11:30:00;11:45:00;21.978,10
12.10.2022;11:45:00;12:00:00;22.290,39
12.10.2022;12:00:00;12:15:00;22.415,01
12.10.2022;12:15:00;12:30:00;22.246,04
12.10.2022;12:30:00;12:45:00;22.700,16
12.10.2022;12:45:00;13:00:00;22.237,24
12.10.2022;13:00:00;13:15:00;22.212,70
12.10.2022;13:15:00;13:30:00;21.592,66
12.10.2022;13:30:00;13:45:00;20.769,52
12.10.2022;13:45:00;14:00:00;20.532,10
12.10.2022;14:00:00;14:15:00;20.120,75
12.10.2022;14:15:00;14:30:00;20.083,77
12.10.2022;14:30:00;14:45:00;19.858,69
12.10.2022;14:45:00;15:00:00;19.772,96
12.10.2022;15:00:00;15:15:00;20.255,81
12.10.2022;15:15:00;15:30:00;18.952,30
12.10.2022;15:30:00;15:45:00;19.164,88
12.10.2022;15:45:00;16:00:00;19.409,75
12.10.2022;16:00:00;16:15:00;19.403,40
12.10.2022;16:15:00;16:30:00;19.321,32
12.10.2022;16:30:00;16:45:00;19.274,16
12.10.2022;16:45:00;17:00:00;19.998,50
12.10.2022;17:00:00;17:15:00;20.783,39
12.10.2022;17:15:00;17:30:00;21.585,54
12.10.2022;17:30:00;17:45:00;22.462,86
12.10.2022;17:45:00;18:00:00;23.414,18
12.10.2022;18:00:00;18:15:00;24.091,68
12.10.2022;18:15:00;18:30:00;24.805,15
12.10.2022;18:30:00;18:45:00;25.674,73
12.10.2022;18:45:00;19:00:00;26.717,27
12.10.2022;19:00:00;19:15:00;27.626,97
12.10.2022;19:15:00;19:30:00;27.422,97
12.10.2022;19:30:00;19:45:00;27.196,95
12.10.2022;19:45:00;20:00:00;26.572,74
12.10.2022;20:00:00;20:15:00;25.851,05
12.10.2022;20:15:00;20:30:00;24.950,36
12.10.2022;20:30:00;20:45:00;24.527,62
12.10.2022;20:45:00;21:00:00;23.573,31
12.10.2022;21:00:00;21:15:00;23.330,17
12.10.2022;21:15:00;21:30:00;22.478,92
12.10.2022;21:30:00;21:45:00;21.869,28
12.10.2022;21:45:00;22:00:00;21.543,75
12.10.2022;22:00:00;22:15:00;20.846,44
12.10.2022;22:15:00;22:30:00;19.987,48
12.10.2022;22:30:00;22:45:00;19.193,45
12.10.2022;22:45:00;23:00:00;18.590,30
12.10.2022;23:00:00;23:15:00;18.228,85
12.10.2022;23:15:00;23:30:00;17.571,61
12.10.2022;23:30:00;23:45:00;17.554,73
13.10.2022;23:45:00;00:00:00;17.403,39
13.10.2022;00:00:00;00:15:00;17.038,72
13.10.2022;00:15:00;00:30:00;16.582,45
13.10.2022;00:30:00;00:45:00;16.350,33
13.10.2022;00:45:00;01:00:00;16.150,22
13.10.2022;01:00:00;01:15:00;15.881,22
13.10.2022;01:15:00;01:30:00;15.595,53
13.10.2022;01:30:00;01:45:00;15.409,58
13.10.2022;01:45:00;02:00:00;15.175,60
13.10.2022;02:00:00;02:15:00;15.042,29
13.10.2022;02:15:00;02:30:00;14.885,21
13.10.2022;02:30:00;02:45:00;14.794,60
13.10.2022;02:45:00;03:00:00;14.694,80
13.10.2022;03:00:00;03:15:00;14.784,30
13.10.2022;03:15:00;03:30:00;14.739,50
13.10.2022;03:30:00;03:45:00;14.571,58
13.10.2022;03:45:00;04:00:00;14.593,34
13.10.2022;04:00:00;04:15:00;14.681,25
13.10.2022;04:15:00;04:30:00;14.842,25
13.10.2022;04:30:00;04:45:00;15.072,17
13.10.2022;04:45:00;05:00:00;15.442,19
13.10.2022;05:00:00;05:15:00;15.996,71
13.10.2022;05:15:00;05:30:00;16.241,19
13.10.2022;05:30:00;05:45:00;16.757,06
13.10.2022;05:45:00;06:00:00;17.532,60
13.10.2022;06:00:00;06:15:00;18.827,33
13.10.2022;06:15:00;06:30:00;19.751,30
13.10.2022;06:30:00;06:45:00;20.579,31
13.10.2022;06:45:00;07:00:00;21.350,06
13.10.2022;07:00:00;07:15:00;22.237,21
13.10.2022;07:15:00;07:30:00;22.737,14
13.10.2022;07:30:00;07:45:00;22.889,24
13.10.2022;07:45:00;08:00:00;23.083,45
13.10.2022;08:00:00;08:15:00;23.383,47
13.10.2022;08:15:00;08:30:00;23.683,54
13.10.2022;08:30:00;08:45:00;23.694,34
13.10.2022;08:45:00;09:00:00;23.729,52
13.10.2022;09:00:00;09:15:00;23.671,27
13.10.2022;09:15:00;09:30:00;23.603,77
13.10.2022;09:30:00;09:45:00;23.468,81
13.10.2022;09:45:00;10:00:00;23.314,13
13.10.2022;10:00:00;10:15:00;23.246,27
13.10.2022;10:15:00;10:30:00;23.040,00
13.10.2022;10:30:00;10:45:00;22.562,56
13.10.2022;10:45:00;11:00:00;22.658,86
13.10.2022;11:00:00;11:15:00;22.780,57
13.10.2022;11:15:00;11:30:00;23.556,48
13.10.2022;11:30:00;11:45:00;23.385,19
13.10.2022;11:45:00;12:00:00;22.920,05
13.10.2022;12:00:00;12:15:00;22.850,49
13.10.2022;12:15:00;12:30:00;23.551,66
13.10.2022;12:30:00;12:45:00;23.740,86
13.10.2022;12:45:00;13:00:00;22.893,63
13.10.2022;13:00:00;13:15:00;23.114,01
13.10.2022;13:15:00;13:30:00;22.750,13
13.10.2022;13:30:00;13:45:00;22.193,32
13.10.2022;13:45:00;14:00:00;21.570,51
13.10.2022;14:00:00;14:15:00;22.077,01
13.10.2022;14:15:00;14:30:00;22.718,04
13.10.2022;14:30:00;14:45:00;21.709,86
13.10.2022;14:45:00;15:00:00;21.740,93
13.10.2022;15:00:00;15:15:00;21.969,60
13.10.2022;15:15:00;15:30:00;22.157,12
13.10.2022;15:30:00;15:45:00;21.815,27
13.10.2022;15:45:00;16:00:00;22.013,59
13.10.2022;16:00:00;16:15:00;22.238,18
13.10.2022;16:15:00;16:30:00;22.014,67
13.10.2022;16:30:00;16:45:00;22.279,33
13.10.2022;16:45:00;17:00:00;22.491,63
13.10.2022;17:00:00;17:15:00;23.165,16
13.10.2022;17:15:00;17:30:00;23.555,34
13.10.2022;17:30:00;17:45:00;24.347,79
13.10.2022;17:45:00;18:00:00;25.110,58
13.10.2022;18:00:00;18:15:00;25.604,87
13.10.2022;18:15:00;18:30:00;26.064,88
13.10.2022;18:30:00;18:45:00;26.693,16
13.10.2022;18:45:00;19:00:00;27.515,53
13.10.2022;19:00:00;19:15:00;27.816,97
13.10.2022;19:15:00;19:30:00;27.448,53
13.10.2022;19:30:00;19:45:00;27.133,56
13.10.2022;19:45:00;20:00:00;26.652,90
13.10.2022;20:00:00;20:15:00;25.950,47
13.10.2022;20:15:00;20:30:00;25.137,48
13.10.2022;20:30:00;20:45:00;24.520,64
13.10.2022;20:45:00;21:00:00;23.586,13
13.10.2022;21:00:00;21:15:00;23.311,31
13.10.2022;21:15:00;21:30:00;22.581,05
13.10.2022;21:30:00;21:45:00;22.054,06
13.10.2022;21:45:00;22:00:00;21.761,66
13.10.2022;22:00:00;22:15:00;21.034,23
13.10.2022;22:15:00;22:30:00;20.195,23
13.10.2022;22:30:00;22:45:00;19.486,66
13.10.2022;22:45:00;23:00:00;18.720,86
13.10.2022;23:00:00;23:15:00;18.252,62
13.10.2022;23:15:00;23:30:00;17.634,39
13.10.2022;23:30:00;23:45:00;17.535,27
14.10.2022;23:45:00;00:00:00;17.429,16
14.10.2022;00:00:00;00:15:00;16.964,09
14.10.2022;00:15:00;00:30:00;16.417,90
14.10.2022;00:30:00;00:45:00;16.175,48
14.10.2022;00:45:00;01:00:00;15.881,82
14.10.2022;01:00:00;01:15:00;15.587,61
14.10.2022;01:15:00;01:30:00;15.399,17
14.10.2022;01:30:00;01:45:00;15.163,83
14.10.2022;01:45:00;02:00:00;14.901,61
14.10.2022;02:00:00;02:15:00;14.688,81
14.10.2022;02:15:00;02:30:00;14.516,77
14.10.2022;02:30:00;02:45:00;14.467,37
14.10.2022;02:45:00;03:00:00;14.406,03
14.10.2022;03:00:00;03:15:00;14.481,12
14.10.2022;03:15:00;03:30:00;14.483,45
14.10.2022;03:30:00;03:45:00;14.385,71
14.10.2022;03:45:00;04:00:00;14.377,78
14.10.2022;04:00:00;04:15:00;14.545,26
14.10.2022;04:15:00;04:30:00;14.578,50
14.10.2022;04:30:00;04:45:00;14.749,23
14.10.2022;04:45:00;05:00:00;15.108,33
14.10.2022;05:00:00;05:15:00;15.600,61
14.10.2022;05:15:00;05:30:00;15.825,67
14.10.2022;05:30:00;05:45:00;16.412,74
14.10.2022;05:45:00;06:00:00;17.174,77
14.10.2022;06:00:00;06:15:00;18.531,16
14.10.2022;06:15:00;06:30:00;19.457,24
14.10.2022;06:30:00;06:45:00;20.278,95
14.10.2022;06:45:00;07:00:00;21.031,16
14.10.2022;07:00:00;07:15:00;21.887,41
14.10.2022;07:15:00;07:30:00;22.358,97
14.10.2022;07:30:00;07:45:00;22.545,26
14.10.2022;07:45:00;08:00:00;22.721,43
14.10.2022;08:00:00;08:15:00;23.208,15
14.10.2022;08:15:00;08:30:00;23.564,24
14.10.2022;08:30:00;08:45:00;23.686,15
14.10.2022;08:45:00;09:00:00;23.972,52
14.10.2022;09:00:00;09:15:00;24.085,18
14.10.2022;09:15:00;09:30:00;24.186,60
14.10.2022;09:30:00;09:45:00;23.875,31
14.10.2022;09:45:00;10:00:00;23.724,48
14.10.2022;10:00:00;10:15:00;23.839,66
14.10.2022;10:15:00;10:30:00;23.933,01
14.10.2022;10:30:00;10:45:00;24.195,26
14.10.2022;10:45:00;11:00:00;24.254,45
14.10.2022;11:00:00;11:15:00;24.557,22
14.10.2022;11:15:00;11:30:00;25.173,54
14.10.2022;11:30:00;11:45:00;25.129,11
14.10.2022;11:45:00;12:00:00;25.236,01
14.10.2022;12:00:00;12:15:00;25.242,52
14.10.2022;12:15:00;12:30:00;25.003,15
14.10.2022;12:30:00;12:45:00;25.000,82
14.10.2022;12:45:00;13:00:00;24.857,56
14.10.2022;13:00:00;13:15:00;24.818,63
14.10.2022;13:15:00;13:30:00;24.822,09
14.10.2022;13:30:00;13:45:00;24.652,41
14.10.2022;13:45:00;14:00:00;24.210,59
14.10.2022;14:00:00;14:15:00;23.523,63
14.10.2022;14:15:00;14:30:00;23.548,04
14.10.2022;14:30:00;14:45:00;23.125,91
14.10.2022;14:45:00;15:00:00;22.838,40
14.10.2022;15:00:00;15:15:00;22.887,48
14.10.2022;15:15:00;15:30:00;23.274,03
14.10.2022;15:30:00;15:45:00;23.367,62
14.10.2022;15:45:00;16:00:00;23.811,05
14.10.2022;16:00:00;16:15:00;23.636,27
14.10.2022;16:15:00;16:30:00;23.863,35
14.10.2022;16:30:00;16:45:00;23.795,22
14.10.2022;16:45:00;17:00:00;24.099,09
14.10.2022;17:00:00;17:15:00;24.826,15
14.10.2022;17:15:00;17:30:00;25.374,26
14.10.2022;17:30:00;17:45:00;25.855,54
14.10.2022;17:45:00;18:00:00;26.319,98
14.10.2022;18:00:00;18:15:00;26.479,02
14.10.2022;18:15:00;18:30:00;27.132,26
14.10.2022;18:30:00;18:45:00;27.591,00
14.10.2022;18:45:00;19:00:00;27.980,48
14.10.2022;19:00:00;19:15:00;27.855,73
14.10.2022;19:15:00;19:30:00;27.331,20
14.10.2022;19:30:00;19:45:00;27.051,84
14.10.2022;19:45:00;20:00:00;26.489,56
14.10.2022;20:00:00;20:15:00;25.693,63
14.10.2022;20:15:00;20:30:00;24.828,95
14.10.2022;20:30:00;20:45:00;24.249,70
14.10.2022;20:45:00;21:00:00;23.375,19
14.10.2022;21:00:00;21:15:00;23.279,70
14.10.2022;21:15:00;21:30:00;22.486,73
14.10.2022;21:30:00;21:45:00;21.784,87
14.10.2022;21:45:00;22:00:00;21.346,03
14.10.2022;22:00:00;22:15:00;20.906,48
14.10.2022;22:15:00;22:30:00;20.092,01
14.10.2022;22:30:00;22:45:00;19.401,12
14.10.2022;22:45:00;23:00:00;19.052,75
14.10.2022;23:00:00;23:15:00;18.639,38
14.10.2022;23:15:00;23:30:00;17.799,12
14.10.2022;23:30:00;23:45:00;17.729,33
15.10.2022;23:45:00;00:00:00;17.384,52
15.10.2022;00:00:00;00:15:00;16.932,62
15.10.2022;00:15:00;00:30:00;16.343,98
15.10.2022;00:30:00;00:45:00;15.998,87
15.10.2022;00:45:00;01:00:00;15.756,59
15.10.2022;01:00:00;01:15:00;15.390,97
15.10.2022;01:15:00;01:30:00;15.125,37
15.10.2022;01:30:00;01:45:00;14.844,50
15.10.2022;01:45:00;02:00:00;14.565,63
15.10.2022;02:00:00;02:15:00;14.392,55
15.10.2022;02:15:00;02:30:00;14.228,78
15.10.2022;02:30:00;02:45:00;14.103,35
15.10.2022;02:45:00;03:00:00;13.974,38
15.10.2022;03:00:00;03:15:00;13.976,83
15.10.2022;03:15:00;03:30:00;13.957,01
15.10.2022;03:30:00;03:45:00;13.803,03
15.10.2022;03:45:00;04:00:00;13.781,76
15.10.2022;04:00:00;04:15:00;13.817,07
15.10.2022;04:15:00;04:30:00;13.801,09
15.10.2022;04:30:00;04:45:00;13.888,92
15.10.2022;04:45:00;05:00:00;14.134,22
15.10.2022;05:00:00;05:15:00;14.391,21
15.10.2022;05:15:00;05:30:00;14.430,36
15.10.2022;05:30:00;05:45:00;14.602,54
15.10.2022;05:45:00;06:00:00;14.872,59
15.10.2022;06:00:00;06:15:00;15.301,15
15.10.2022;06:15:00;06:30:00;15.471,80
15.10.2022;06:30:00;06:45:00;15.646,45
15.10.2022;06:45:00;07:00:00;15.880,08
15.10.2022;07:00:00;07:15:00;16.405,80
15.10.2022;07:15:00;07:30:00;16.848,01
15.10.2022;07:30:00;07:45:00;17.257,80
15.10.2022;07:45:00;08:00:00;17.574,30
15.10.2022;08:00:00;08:15:00;18.190,56
15.10.2022;08:15:00;08:30:00;18.733,28
15.10.2022;08:30:00;08:45:00;19.258,91
15.10.2022;08:45:00;09:00:00;19.652,32
15.10.2022;09:00:00;09:15:00;20.077,53
15.10.2022;09:15:00;09:30:00;20.457,91
15.10.2022;09:30:00;09:45:00;20.251,56
15.10.2022;09:45:00;10:00:00;20.156,59
15.10.2022;10:00:00;10:15:00;20.842,22
15.10.2022;10:15:00;10:30:00;20.711,56
15.10.2022;10:30:00;10:45:00;21.113,65
15.10.2022;10:45:00;11:00:00;21.881,99
15.10.2022;11:00:00;11:15:00;22.481,73
15.10.2022;11:15:00;11:30:00;22.883,62
15.10.2022;11:30:00;11:45:00;22.546,23
15.10.2022;11:45:00;12:00:00;23.121,12
15.10.2022;12:00:00;12:15:00;24.117,97
15.10.2022;12:15:00;12:30:00;23.931,26
15.10.2022;12:30:00;12:45:00;24.878,09
15.10.2022;12:45:00;13:00:00;24.419,13
15.10.2022;13:00:00;13:15:00;24.835,97
15.10.2022;13:15:00;13:30:00;24.380,61
15.10.2022;13:30:00;13:45:00;23.844,71
15.10.2022;13:45:00;14:00:00;23.391,85
15.10.2022;14:00:00;14:15:00;23.512,76
15.10.2022;14:15:00;14:30:00;23.820,61
15.10.2022;14:30:00;14:45:00;23.962,92
15.10.2022;14:45:00;15:00:00;23.995,38
15.10.2022;15:00:00;15:15:00;23.611,50
15.10.2022;15:15:00;15:30:00;23.331,59
15.10.2022;15:30:00;15:45:00;23.663,94
15.10.2022;15:45:00;16:00:00;23.419,66
15.10.2022;16:00:00;16:15:00;23.726,91
15.10.2022;16:15:00;16:30:00;24.006,69
15.10.2022;16:30:00;16:45:00;23.739,46
15.10.2022;16:45:00;17:00:00;24.089,27
15.10.2022;17:00:00;17:15:00;24.629,11
15.10.2022;17:15:00;17:30:00;24.600,50
15.10.2022;17:30:00;17:45:00;25.270,79
15.10.2022;17:45:00;18:00:00;25.736,51
15.10.2022;18:00:00;18:15:00;26.088,58
15.10.2022;18:15:00;18:30:00;26.620,39
15.10.2022;18:30:00;18:45:00;27.177,59
15.10.2022;18:45:00;19:00:00;27.839,91
15.10.2022;19:00:00;19:15:00;27.971,24
15.10.2022;19:15:00;19:30:00;27.609,40
15.10.2022;19:30:00;19:45:00;27.138,34
15.10.2022;19:45:00;20:00:00;26.915,82
15.10.2022;20:00:00;20:15:00;26.730,73
15.10.2022;20:15:00;20:30:00;26.274,55
15.10.2022;20:30:00;20:45:00;25.795,82
15.10.2022;20:45:00;21:00:00;25.075,03
15.10.2022;21:00:00;21:15:00;24.574,27
15.10.2022;21:15:00;21:30:00;23.599,88
15.10.2022;21:30:00;21:45:00;22.634,89
15.10.2022;21:45:00;22:00:00;21.911,26
15.10.2022;22:00:00;22:15:00;21.295,93
15.10.2022;22:15:00;22:30:00;20.357,95
15.10.2022;22:30:00;22:45:00;19.571,68
15.10.2022;22:45:00;23:00:00;18.864,57
15.10.2022;23:00:00;23:15:00;18.328,15
15.10.2022;23:15:00;23:30:00;17.639,73
15.10.2022;23:30:00;23:45:00;17.683,08
16.10.2022;23:45:00;00:00:00;17.284,46
16.10.2022;00:00:00;00:15:00;16.762,44
16.10.2022;00:15:00;00:30:00;16.235,41
16.10.2022;00:30:00;00:45:00;15.915,49
16.10.2022;00:45:00;01:00:00;15.617,40
16.10.2022;01:00:00;01:15:00;15.267,88
16.10.2022;01:15:00;01:30:00;15.104,36
16.10.2022;01:30:00;01:45:00;14.833,49
16.10.2022;01:45:00;02:00:00;14.790,42
16.10.2022;02:00:00;02:15:00;14.711,02
16.10.2022;02:15:00;02:30:00;14.554,00
16.10.2022;02:30:00;02:45:00;14.410,74
16.10.2022;02:45:00;03:00:00;14.294,24
16.10.2022;03:00:00;03:15:00;14.335,72
16.10.2022;03:15:00;03:30:00;14.365,04
16.10.2022;03:30:00;03:45:00;14.182,99
16.10.2022;03:45:00;04:00:00;14.203,20
16.10.2022;04:00:00;04:15:00;14.284,73
16.10.2022;04:15:00;04:30:00;14.333,76
16.10.2022;04:30:00;04:45:00;14.331,72
16.10.2022;04:45:00;05:00:00;14.510,83
16.10.2022;05:00:00;05:15:00;14.757,60
16.10.2022;05:15:00;05:30:00;14.825,35
16.10.2022;05:30:00;05:45:00;14.921,88
16.10.2022;05:45:00;06:00:00;15.190,70
16.10.2022;06:00:00;06:15:00;15.579,06
16.10.2022;06:15:00;06:30:00;15.801,20
16.10.2022;06:30:00;06:45:00;16.037,15
16.10.2022;06:45:00;07:00:00;16.295,86
16.10.2022;07:00:00;07:15:00;16.559,80
16.10.2022;07:15:00;07:30:00;16.827,14
16.10.2022;07:30:00;07:45:00;17.205,19
16.10.2022;07:45:00;08:00:00;17.535,02
16.10.2022;08:00:00;08:15:00;18.135,33
16.10.2022;08:15:00;08:30:00;18.618,96
16.10.2022;08:30:00;08:45:00;19.049,21
16.10.2022;08:45:00;09:00:00;19.513,83
16.10.2022;09:00:00;09:15:00;19.785,18
16.10.2022;09:15:00;09:30:00;19.981,19
16.10.2022;09:30:00;09:45:00;20.512,73
16.10.2022;09:45:00;10:00:00;21.176,36
16.10.2022;10:00:00;10:15:00;21.249,57
16.10.2022;10:15:00;10:30:00;21.541,84
16.10.2022;10:30:00;10:45:00;22.300,48
16.10.2022;10:45:00;11:00:00;22.574,60
16.10.2022;11:00:00;11:15:00;23.227,26
16.10.2022;11:15:00;11:30:00;23.468,46
16.10.2022;11:30:00;11:45:00;23.424,05
16.10.2022;11:45:00;12:00:00;24.833,31
16.10.2022;12:00:00;12:15:00;26.113,44
16.10.2022;12:15:00;12:30:00;26.304,48
16.10.2022;12:30:00;12:45:00;24.972,56
16.10.2022;12:45:00;13:00:00;24.286,23
16.10.2022;13:00:00;13:15:00;24.566,36
16.10.2022;13:15:00;13:30:00;22.558,89
16.10.2022;13:30:00;13:45:00;21.268,99
16.10.2022;13:45:00;14:00:00;19.958,82
16.10.2022;14:00:00;14:15:00;19.655,64
16.10.2022;14:15:00;14:30:00;20.068,19
16.10.2022;14:30:00;14:45:00;19.508,30
16.10.2022;14:45:00;15:00:00;19.009,12
16.10.2022;15:00:00;15:15:00;19.105,56
16.10.2022;15:15:00;15:30:00;18.834,67
16.10.2022;15:30:00;15:45:00;18.117,57
16.10.2022;15:45:00;16:00:00;17.717,24
16.10.2022;16:00:00;16:15:00;18.228,57
16.10.2022;16:15:00;16:30:00;17.920,29
16.10.2022;16:30:00;16:45:00;18.087,59
16.10.2022;16:45:00;17:00:00;18.073,35
16.10.2022;17:00:00;17:15:00;18.940,73
16.10.2022;17:15:00;17:30:00;19.924,30
16.10.2022;17:30:00;17:45:00;20.602,03
16.10.2022;17:45:00;18:00:00;21.363,74
16.10.2022;18:00:00;18:15:00;21.901,85
16.10.2022;18:15:00;18:30:00;22.513,39
16.10.2022;18:30:00;18:45:00;23.105,43
16.10.2022;18:45:00;19:00:00;23.970,46
16.10.2022;19:00:00;19:15:00;23.923,95
16.10.2022;19:15:00;19:30:00;23.560,29
16.10.2022;19:30:00;19:45:00;23.257,05
16.10.2022;19:45:00;20:00:00;22.678,41
16.10.2022;20:00:00;20:15:00;22.110,81
16.10.2022;20:15:00;20:30:00;21.517,88
16.10.2022;20:30:00;20:45:00;21.079,49
16.10.2022;20:45:00;21:00:00;20.500,83
16.10.2022;21:00:00;21:15:00;20.358,50
16.10.2022;21:15:00;21:30:00;19.859,91
16.10.2022;21:30:00;21:45:00;19.638,80
16.10.2022;21:45:00;22:00:00;19.613,22
16.10.2022;22:00:00;22:15:00;19.264,27
16.10.2022;22:15:00;22:30:00;18.821,80
16.10.2022;22:30:00;22:45:00;18.352,84
16.10.2022;22:45:00;23:00:00;17.930,18
16.10.2022;23:00:00;23:15:00;17.483,88
16.10.2022;23:15:00;23:30:00;16.985,34
16.10.2022;23:30:00;23:45:00;17.062,66
17.10.2022;23:45:00;00:00:00;17.006,18
17.10.2022;00:00:00;00:15:00;16.782,76
17.10.2022;00:15:00;00:30:00;16.412,90
17.10.2022;00:30:00;00:45:00;16.253,56
17.10.2022;00:45:00;01:00:00;16.031,10
17.10.2022;01:00:00;01:15:00;15.848,02
17.10.2022;01:15:00;01:30:00;15.774,85
17.10.2022;01:30:00;01:45:00;15.766,40
17.10.2022;01:45:00;02:00:00;15.725,85
17.10.2022;02:00:00;02:15:00;15.751,78
17.10.2022;02:15:00;02:30:00;15.934,05
17.10.2022;02:30:00;02:45:00;15.971,56
17.10.2022;02:45:00;03:00:00;16.003,38
17.10.2022;03:00:00;03:15:00;16.035,97
17.10.2022;03:15:00;03:30:00;16.331,41
17.10.2022;03:30:00;03:45:00;16.349,20
17.10.2022;03:45:00;04:00:00;16.266,48
17.10.2022;04:00:00;04:15:00;16.241,14
17.10.2022;04:15:00;04:30:00;16.473,04
17.10.2022;04:30:00;04:45:00;16.708,41
17.10.2022;04:45:00;05:00:00;16.938,23
17.10.2022;05:00:00;05:15:00;17.401,47
17.10.2022;05:15:00;05:30:00;17.655,31
17.10.2022;05:30:00;05:45:00;18.248,71
17.10.2022;05:45:00;06:00:00;19.157,85
17.10.2022;06:00:00;06:15:00;20.622,30
17.10.2022;06:15:00;06:30:00;21.592,08
17.10.2022;06:30:00;06:45:00;22.454,84
17.10.2022;06:45:00;07:00:00;23.163,57
17.10.2022;07:00:00;07:15:00;24.110,20
17.10.2022;07:15:00;07:30:00;24.495,76
17.10.2022;07:30:00;07:45:00;24.589,30
17.10.2022;07:45:00;08:00:00;24.662,20
17.10.2022;08:00:00;08:15:00;24.863,40
17.10.2022;08:15:00;08:30:00;24.981,65
17.10.2022;08:30:00;08:45:00;25.141,65
17.10.2022;08:45:00;09:00:00;25.490,83
17.10.2022;09:00:00;09:15:00;25.565,98
17.10.2022;09:15:00;09:30:00;26.195,91
17.10.2022;09:30:00;09:45:00;26.330,43
17.10.2022;09:45:00;10:00:00;26.012,66
17.10.2022;10:00:00;10:15:00;25.586,81
17.10.2022;10:15:00;10:30:00;26.032,40
17.10.2022;10:30:00;10:45:00;26.417,63
17.10.2022;10:45:00;11:00:00;26.702,12
17.10.2022;11:00:00;11:15:00;27.237,69
17.10.2022;11:15:00;11:30:00;27.599,58
17.10.2022;11:30:00;11:45:00;27.789,21
17.10.2022;11:45:00;12:00:00;28.416,01
17.10.2022;12:00:00;12:15:00;29.146,71
17.10.2022;12:15:00;12:30:00;29.289,46
17.10.2022;12:30:00;12:45:00;29.550,56
17.10.2022;12:45:00;13:00:00;29.343,11
17.10.2022;13:00:00;13:15:00;31.300,68
17.10.2022;13:15:00;13:30:00;30.630,95
17.10.2022;13:30:00;13:45:00;29.962,76
17.10.2022;13:45:00;14:00:00;29.154,43
17.10.2022;14:00:00;14:15:00;28.502,87
17.10.2022;14:15:00;14:30:00;28.532,20
17.10.2022;14:30:00;14:45:00;28.240,56
17.10.2022;14:45:00;15:00:00;26.166,79
17.10.2022;15:00:00;15:15:00;25.816,42
17.10.2022;15:15:00;15:30:00;24.804,72
17.10.2022;15:30:00;15:45:00;23.991,69
17.10.2022;15:45:00;16:00:00;23.126,41
17.10.2022;16:00:00;16:15:00;22.835,68
17.10.2022;16:15:00;16:30:00;22.135,05
17.10.2022;16:30:00;16:45:00;21.812,73
17.10.2022;16:45:00;17:00:00;22.169,00
17.10.2022;17:00:00;17:15:00;22.820,17
17.10.2022;17:15:00;17:30:00;22.970,74
17.10.2022;17:30:00;17:45:00;23.591,92
17.10.2022;17:45:00;18:00:00;24.383,92
17.10.2022;18:00:00;18:15:00;25.050,34
17.10.2022;18:15:00;18:30:00;25.978,44
17.10.2022;18:30:00;18:45:00;26.763,17
17.10.2022;18:45:00;19:00:00;27.448,32
17.10.2022;19:00:00;19:15:00;27.474,42
17.10.2022;19:15:00;19:30:00;27.409,07
17.10.2022;19:30:00;19:45:00;27.176,98
17.10.2022;19:45:00;20:00:00;26.529,90
17.10.2022;20:00:00;20:15:00;25.348,77
17.10.2022;20:15:00;20:30:00;24.103,59
17.10.2022;20:30:00;20:45:00;23.259,70
17.10.2022;20:45:00;21:00:00;22.408,03
17.10.2022;21:00:00;21:15:00;22.300,95
17.10.2022;21:15:00;21:30:00;21.621,59
17.10.2022;21:30:00;21:45:00;20.994,14
17.10.2022;21:45:00;22:00:00;20.619,96
