Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
12.09.2022;23:45:00;00:00:00;58.605,81
12.09.2022;00:00:00;00:15:00;53.656,23
12.09.2022;00:15:00;00:30:00;53.122,71
12.09.2022;00:30:00;00:45:00;53.144,54
12.09.2022;00:45:00;01:00:00;54.810,01
12.09.2022;01:00:00;01:15:00;55.837,81
12.09.2022;01:15:00;01:30:00;57.735,20
12.09.2022;01:30:00;01:45:00;58.256,32
12.09.2022;01:45:00;02:00:00;57.591,23
12.09.2022;02:00:00;02:15:00;57.043,20
12.09.2022;02:15:00;02:30:00;54.252,91
12.09.2022;02:30:00;02:45:00;53.577,71
12.09.2022;02:45:00;03:00:00;53.730,79
12.09.2022;03:00:00;03:15:00;52.571,52
12.09.2022;03:15:00;03:30:00;52.922,32
12.09.2022;03:30:00;03:45:00;53.866,83
12.09.2022;03:45:00;04:00:00;54.967,89
12.09.2022;04:00:00;04:15:00;54.916,90
12.09.2022;04:15:00;04:30:00;54.577,45
12.09.2022;04:30:00;04:45:00;54.385,68
12.09.2022;04:45:00;05:00:00;54.271,47
12.09.2022;05:00:00;05:15:00;56.586,94
12.09.2022;05:15:00;05:30:00;57.482,14
12.09.2022;05:30:00;05:45:00;57.416,52
12.09.2022;05:45:00;06:00:00;57.809,68
12.09.2022;06:00:00;06:15:00;61.948,85
12.09.2022;06:15:00;06:30:00;64.442,79
12.09.2022;06:30:00;06:45:00;64.494,84
12.09.2022;06:45:00;07:00:00;66.105,98
12.09.2022;07:00:00;07:15:00;71.232,94
12.09.2022;07:15:00;07:30:00;74.514,14
12.09.2022;07:30:00;07:45:00;77.240,20
12.09.2022;07:45:00;08:00:00;82.255,69
12.09.2022;08:00:00;08:15:00;87.088,02
12.09.2022;08:15:00;08:30:00;93.636,71
12.09.2022;08:30:00;08:45:00;104.367,31
12.09.2022;08:45:00;09:00:00;112.621,57
12.09.2022;09:00:00;09:15:00;120.988,26
12.09.2022;09:15:00;09:30:00;130.946,24
12.09.2022;09:30:00;09:45:00;140.605,98
12.09.2022;09:45:00;10:00:00;150.537,60
12.09.2022;10:00:00;10:15:00;159.852,72
12.09.2022;10:15:00;10:30:00;173.925,09
12.09.2022;10:30:00;10:45:00;187.433,52
12.09.2022;10:45:00;11:00:00;198.206,29
12.09.2022;11:00:00;11:15:00;203.707,63
12.09.2022;11:15:00;11:30:00;200.669,83
12.09.2022;11:30:00;11:45:00;192.121,91
12.09.2022;11:45:00;12:00:00;189.986,40
12.09.2022;12:00:00;12:15:00;183.969,40
12.09.2022;12:15:00;12:30:00;186.096,78
12.09.2022;12:30:00;12:45:00;195.581,72
12.09.2022;12:45:00;13:00:00;203.392,22
12.09.2022;13:00:00;13:15:00;205.167,43
12.09.2022;13:15:00;13:30:00;200.615,11
12.09.2022;13:30:00;13:45:00;196.665,88
12.09.2022;13:45:00;14:00:00;195.728,46
12.09.2022;14:00:00;14:15:00;199.127,52
12.09.2022;14:15:00;14:30:00;195.202,31
12.09.2022;14:30:00;14:45:00;201.083,62
12.09.2022;14:45:00;15:00:00;201.531,15
12.09.2022;15:00:00;15:15:00;211.692,97
12.09.2022;15:15:00;15:30:00;208.588,06
12.09.2022;15:30:00;15:45:00;212.812,04
12.09.2022;15:45:00;16:00:00;214.638,08
12.09.2022;16:00:00;16:15:00;207.593,25
12.09.2022;16:15:00;16:30:00;201.932,47
12.09.2022;16:30:00;16:45:00;188.016,87
12.09.2022;16:45:00;17:00:00;174.446,70
12.09.2022;17:00:00;17:15:00;159.449,27
12.09.2022;17:15:00;17:30:00;148.656,50
12.09.2022;17:30:00;17:45:00;131.299,33
12.09.2022;17:45:00;18:00:00;121.483,41
12.09.2022;18:00:00;18:15:00;111.811,47
12.09.2022;18:15:00;18:30:00;104.585,22
12.09.2022;18:30:00;18:45:00;98.440,11
12.09.2022;18:45:00;19:00:00;95.107,69
12.09.2022;19:00:00;19:15:00;91.607,39
12.09.2022;19:15:00;19:30:00;93.083,26
12.09.2022;19:30:00;19:45:00;91.660,38
12.09.2022;19:45:00;20:00:00;86.934,82
12.09.2022;20:00:00;20:15:00;84.127,92
12.09.2022;20:15:00;20:30:00;82.914,59
12.09.2022;20:30:00;20:45:00;85.609,95
12.09.2022;20:45:00;21:00:00;94.142,29
12.09.2022;21:00:00;21:15:00;104.034,72
12.09.2022;21:15:00;21:30:00;114.585,51
12.09.2022;21:30:00;21:45:00;129.386,72
12.09.2022;21:45:00;22:00:00;141.585,16
12.09.2022;22:00:00;22:15:00;152.747,88
12.09.2022;22:15:00;22:30:00;159.857,91
12.09.2022;22:30:00;22:45:00;172.855,49
12.09.2022;22:45:00;23:00:00;181.497,83
12.09.2022;23:00:00;23:15:00;186.951,35
12.09.2022;23:15:00;23:30:00;197.042,01
12.09.2022;23:30:00;23:45:00;201.972,57
13.09.2022;23:45:00;00:00:00;205.833,14
13.09.2022;00:00:00;00:15:00;203.912,79
13.09.2022;00:15:00;00:30:00;213.532,56
13.09.2022;00:30:00;00:45:00;217.545,98
13.09.2022;00:45:00;01:00:00;216.865,42
13.09.2022;01:00:00;01:15:00;217.389,29
13.09.2022;01:15:00;01:30:00;222.957,97
13.09.2022;01:30:00;01:45:00;231.269,63
13.09.2022;01:45:00;02:00:00;232.456,06
13.09.2022;02:00:00;02:15:00;229.898,60
13.09.2022;02:15:00;02:30:00;235.554,79
13.09.2022;02:30:00;02:45:00;230.889,38
13.09.2022;02:45:00;03:00:00;229.287,00
13.09.2022;03:00:00;03:15:00;236.423,54
13.09.2022;03:15:00;03:30:00;224.262,46
13.09.2022;03:30:00;03:45:00;221.780,54
13.09.2022;03:45:00;04:00:00;226.598,56
13.09.2022;04:00:00;04:15:00;242.115,47
13.09.2022;04:15:00;04:30:00;258.662,44
13.09.2022;04:30:00;04:45:00;266.013,79
13.09.2022;04:45:00;05:00:00;260.546,34
13.09.2022;05:00:00;05:15:00;249.062,96
13.09.2022;05:15:00;05:30:00;238.041,58
13.09.2022;05:30:00;05:45:00;231.751,40
13.09.2022;05:45:00;06:00:00;222.391,33
13.09.2022;06:00:00;06:15:00;207.771,55
13.09.2022;06:15:00;06:30:00;193.162,34
13.09.2022;06:30:00;06:45:00;186.226,50
13.09.2022;06:45:00;07:00:00;188.175,97
13.09.2022;07:00:00;07:15:00;192.942,01
13.09.2022;07:15:00;07:30:00;186.147,33
13.09.2022;07:30:00;07:45:00;180.426,83
13.09.2022;07:45:00;08:00:00;180.619,54
13.09.2022;08:00:00;08:15:00;187.035,07
13.09.2022;08:15:00;08:30:00;190.168,87
13.09.2022;08:30:00;08:45:00;193.119,27
13.09.2022;08:45:00;09:00:00;201.755,45
13.09.2022;09:00:00;09:15:00;205.345,34
13.09.2022;09:15:00;09:30:00;219.400,67
13.09.2022;09:30:00;09:45:00;219.504,36
13.09.2022;09:45:00;10:00:00;208.731,32
13.09.2022;10:00:00;10:15:00;204.750,64
13.09.2022;10:15:00;10:30:00;197.166,16
13.09.2022;10:30:00;10:45:00;189.258,44
13.09.2022;10:45:00;11:00:00;189.513,32
13.09.2022;11:00:00;11:15:00;192.923,19
13.09.2022;11:15:00;11:30:00;199.676,90
13.09.2022;11:30:00;11:45:00;216.135,55
13.09.2022;11:45:00;12:00:00;215.665,72
13.09.2022;12:00:00;12:15:00;213.724,76
13.09.2022;12:15:00;12:30:00;234.810,22
13.09.2022;12:30:00;12:45:00;238.769,41
13.09.2022;12:45:00;13:00:00;249.254,78
13.09.2022;13:00:00;13:15:00;265.285,71
13.09.2022;13:15:00;13:30:00;275.270,16
13.09.2022;13:30:00;13:45:00;278.158,13
13.09.2022;13:45:00;14:00:00;280.889,69
13.09.2022;14:00:00;14:15:00;276.849,96
13.09.2022;14:15:00;14:30:00;268.060,41
13.09.2022;14:30:00;14:45:00;260.235,45
13.09.2022;14:45:00;15:00:00;256.888,44
13.09.2022;15:00:00;15:15:00;252.605,76
13.09.2022;15:15:00;15:30:00;245.147,95
13.09.2022;15:30:00;15:45:00;233.799,72
13.09.2022;15:45:00;16:00:00;243.290,56
13.09.2022;16:00:00;16:15:00;241.470,42
13.09.2022;16:15:00;16:30:00;242.609,46
13.09.2022;16:30:00;16:45:00;225.398,91
13.09.2022;16:45:00;17:00:00;213.973,19
13.09.2022;17:00:00;17:15:00;206.675,33
13.09.2022;17:15:00;17:30:00;196.248,88
13.09.2022;17:30:00;17:45:00;179.784,97
13.09.2022;17:45:00;18:00:00;169.281,87
13.09.2022;18:00:00;18:15:00;163.566,12
13.09.2022;18:15:00;18:30:00;159.462,03
13.09.2022;18:30:00;18:45:00;154.818,30
13.09.2022;18:45:00;19:00:00;143.443,12
13.09.2022;19:00:00;19:15:00;141.503,16
13.09.2022;19:15:00;19:30:00;143.205,86
13.09.2022;19:30:00;19:45:00;143.746,54
13.09.2022;19:45:00;20:00:00;138.368,60
13.09.2022;20:00:00;20:15:00;139.895,94
13.09.2022;20:15:00;20:30:00;134.151,63
13.09.2022;20:30:00;20:45:00;135.825,83
13.09.2022;20:45:00;21:00:00;134.798,10
13.09.2022;21:00:00;21:15:00;134.869,66
13.09.2022;21:15:00;21:30:00;135.386,52
13.09.2022;21:30:00;21:45:00;140.818,84
13.09.2022;21:45:00;22:00:00;142.602,38
13.09.2022;22:00:00;22:15:00;125.873,43
13.09.2022;22:15:00;22:30:00;103.870,60
13.09.2022;22:30:00;22:45:00;82.874,74
13.09.2022;22:45:00;23:00:00;69.437,14
13.09.2022;23:00:00;23:15:00;63.591,16
13.09.2022;23:15:00;23:30:00;65.751,57
13.09.2022;23:30:00;23:45:00;61.401,85
14.09.2022;23:45:00;00:00:00;62.523,25
14.09.2022;00:00:00;00:15:00;57.631,06
14.09.2022;00:15:00;00:30:00;54.998,77
14.09.2022;00:30:00;00:45:00;57.815,29
14.09.2022;00:45:00;01:00:00;60.916,49
14.09.2022;01:00:00;01:15:00;56.114,37
14.09.2022;01:15:00;01:30:00;53.678,74
14.09.2022;01:30:00;01:45:00;52.269,39
14.09.2022;01:45:00;02:00:00;52.013,25
14.09.2022;02:00:00;02:15:00;51.303,96
14.09.2022;02:15:00;02:30:00;50.657,89
14.09.2022;02:30:00;02:45:00;50.340,92
14.09.2022;02:45:00;03:00:00;49.970,74
14.09.2022;03:00:00;03:15:00;50.255,47
14.09.2022;03:15:00;03:30:00;48.873,23
14.09.2022;03:30:00;03:45:00;48.141,86
14.09.2022;03:45:00;04:00:00;47.424,78
14.09.2022;04:00:00;04:15:00;48.313,01
14.09.2022;04:15:00;04:30:00;48.403,21
14.09.2022;04:30:00;04:45:00;48.388,86
14.09.2022;04:45:00;05:00:00;48.363,45
14.09.2022;05:00:00;05:15:00;48.428,48
14.09.2022;05:15:00;05:30:00;49.794,08
14.09.2022;05:30:00;05:45:00;50.399,28
14.09.2022;05:45:00;06:00:00;52.276,98
14.09.2022;06:00:00;06:15:00;60.272,37
14.09.2022;06:15:00;06:30:00;65.935,88
14.09.2022;06:30:00;06:45:00;68.888,14
14.09.2022;06:45:00;07:00:00;74.633,21
14.09.2022;07:00:00;07:15:00;82.525,31
14.09.2022;07:15:00;07:30:00;84.122,42
14.09.2022;07:30:00;07:45:00;83.887,45
14.09.2022;07:45:00;08:00:00;86.750,32
14.09.2022;08:00:00;08:15:00;86.270,75
14.09.2022;08:15:00;08:30:00;89.113,44
14.09.2022;08:30:00;08:45:00;90.291,18
14.09.2022;08:45:00;09:00:00;90.778,74
14.09.2022;09:00:00;09:15:00;92.700,41
14.09.2022;09:15:00;09:30:00;95.845,83
14.09.2022;09:30:00;09:45:00;98.464,94
14.09.2022;09:45:00;10:00:00;100.946,21
14.09.2022;10:00:00;10:15:00;96.128,62
14.09.2022;10:15:00;10:30:00;92.719,83
14.09.2022;10:30:00;10:45:00;88.434,91
14.09.2022;10:45:00;11:00:00;94.929,28
14.09.2022;11:00:00;11:15:00;94.986,33
14.09.2022;11:15:00;11:30:00;94.431,16
14.09.2022;11:30:00;11:45:00;103.213,37
14.09.2022;11:45:00;12:00:00;106.295,01
14.09.2022;12:00:00;12:15:00;102.980,16
14.09.2022;12:15:00;12:30:00;103.437,40
14.09.2022;12:30:00;12:45:00;97.521,39
14.09.2022;12:45:00;13:00:00;97.854,88
14.09.2022;13:00:00;13:15:00;99.890,99
14.09.2022;13:15:00;13:30:00;102.607,74
14.09.2022;13:30:00;13:45:00;106.673,85
14.09.2022;13:45:00;14:00:00;106.455,19
14.09.2022;14:00:00;14:15:00;101.679,83
14.09.2022;14:15:00;14:30:00;108.210,35
14.09.2022;14:30:00;14:45:00;107.626,34
14.09.2022;14:45:00;15:00:00;100.210,45
14.09.2022;15:00:00;15:15:00;95.240,18
14.09.2022;15:15:00;15:30:00;96.379,05
14.09.2022;15:30:00;15:45:00;96.696,42
14.09.2022;15:45:00;16:00:00;96.929,10
14.09.2022;16:00:00;16:15:00;96.500,77
14.09.2022;16:15:00;16:30:00;99.121,29
14.09.2022;16:30:00;16:45:00;95.453,66
14.09.2022;16:45:00;17:00:00;88.422,79
14.09.2022;17:00:00;17:15:00;89.924,28
14.09.2022;17:15:00;17:30:00;87.110,00
14.09.2022;17:30:00;17:45:00;82.342,69
14.09.2022;17:45:00;18:00:00;83.642,41
14.09.2022;18:00:00;18:15:00;87.249,01
14.09.2022;18:15:00;18:30:00;88.262,92
14.09.2022;18:30:00;18:45:00;89.628,03
14.09.2022;18:45:00;19:00:00;85.340,46
14.09.2022;19:00:00;19:15:00;82.146,42
14.09.2022;19:15:00;19:30:00;83.299,11
14.09.2022;19:30:00;19:45:00;83.483,71
14.09.2022;19:45:00;20:00:00;77.200,97
14.09.2022;20:00:00;20:15:00;78.908,69
14.09.2022;20:15:00;20:30:00;77.543,40
14.09.2022;20:30:00;20:45:00;78.057,71
14.09.2022;20:45:00;21:00:00;76.415,01
14.09.2022;21:00:00;21:15:00;70.346,83
14.09.2022;21:15:00;21:30:00;69.884,18
14.09.2022;21:30:00;21:45:00;68.906,42
14.09.2022;21:45:00;22:00:00;69.405,91
14.09.2022;22:00:00;22:15:00;69.321,54
14.09.2022;22:15:00;22:30:00;68.458,27
14.09.2022;22:30:00;22:45:00;65.769,64
14.09.2022;22:45:00;23:00:00;63.757,65
14.09.2022;23:00:00;23:15:00;59.721,55
14.09.2022;23:15:00;23:30:00;58.592,37
14.09.2022;23:30:00;23:45:00;58.816,49
15.09.2022;23:45:00;00:00:00;58.342,87
15.09.2022;00:00:00;00:15:00;55.651,07
15.09.2022;00:15:00;00:30:00;55.954,63
15.09.2022;00:30:00;00:45:00;54.532,39
15.09.2022;00:45:00;01:00:00;55.050,92
15.09.2022;01:00:00;01:15:00;56.009,99
15.09.2022;01:15:00;01:30:00;57.943,84
15.09.2022;01:30:00;01:45:00;59.559,26
15.09.2022;01:45:00;02:00:00;60.461,68
15.09.2022;02:00:00;02:15:00;60.954,59
15.09.2022;02:15:00;02:30:00;62.302,41
15.09.2022;02:30:00;02:45:00;66.501,55
15.09.2022;02:45:00;03:00:00;72.835,01
15.09.2022;03:00:00;03:15:00;77.398,45
15.09.2022;03:15:00;03:30:00;81.218,77
15.09.2022;03:30:00;03:45:00;85.121,51
15.09.2022;03:45:00;04:00:00;86.730,39
15.09.2022;04:00:00;04:15:00;87.296,02
15.09.2022;04:15:00;04:30:00;86.054,67
15.09.2022;04:30:00;04:45:00;94.041,14
15.09.2022;04:45:00;05:00:00;110.965,75
15.09.2022;05:00:00;05:15:00;124.154,27
15.09.2022;05:15:00;05:30:00;143.374,43
15.09.2022;05:30:00;05:45:00;153.696,43
15.09.2022;05:45:00;06:00:00;159.632,31
15.09.2022;06:00:00;06:15:00;175.375,51
15.09.2022;06:15:00;06:30:00;181.294,53
15.09.2022;06:30:00;06:45:00;182.564,69
15.09.2022;06:45:00;07:00:00;171.644,47
15.09.2022;07:00:00;07:15:00;171.740,33
15.09.2022;07:15:00;07:30:00;169.424,42
15.09.2022;07:30:00;07:45:00;175.168,21
15.09.2022;07:45:00;08:00:00;179.098,55
15.09.2022;08:00:00;08:15:00;186.646,69
15.09.2022;08:15:00;08:30:00;183.541,38
15.09.2022;08:30:00;08:45:00;176.793,03
15.09.2022;08:45:00;09:00:00;167.126,15
15.09.2022;09:00:00;09:15:00;164.312,77
15.09.2022;09:15:00;09:30:00;160.654,74
15.09.2022;09:30:00;09:45:00;169.605,34
15.09.2022;09:45:00;10:00:00;168.023,54
15.09.2022;10:00:00;10:15:00;166.011,00
15.09.2022;10:15:00;10:30:00;172.374,76
15.09.2022;10:30:00;10:45:00;174.599,73
15.09.2022;10:45:00;11:00:00;178.532,74
15.09.2022;11:00:00;11:15:00;188.535,90
15.09.2022;11:15:00;11:30:00;191.827,36
15.09.2022;11:30:00;11:45:00;203.221,91
15.09.2022;11:45:00;12:00:00;208.950,67
15.09.2022;12:00:00;12:15:00;220.309,65
15.09.2022;12:15:00;12:30:00;226.435,03
15.09.2022;12:30:00;12:45:00;238.770,77
15.09.2022;12:45:00;13:00:00;267.492,10
15.09.2022;13:00:00;13:15:00;283.831,37
15.09.2022;13:15:00;13:30:00;280.249,69
15.09.2022;13:30:00;13:45:00;281.058,85
15.09.2022;13:45:00;14:00:00;277.281,05
15.09.2022;14:00:00;14:15:00;292.443,37
15.09.2022;14:15:00;14:30:00;288.820,48
15.09.2022;14:30:00;14:45:00;280.326,51
15.09.2022;14:45:00;15:00:00;303.582,17
15.09.2022;15:00:00;15:15:00;295.732,52
15.09.2022;15:15:00;15:30:00;308.952,61
15.09.2022;15:30:00;15:45:00;304.859,80
15.09.2022;15:45:00;16:00:00;294.836,83
15.09.2022;16:00:00;16:15:00;299.997,32
15.09.2022;16:15:00;16:30:00;301.232,21
15.09.2022;16:30:00;16:45:00;302.878,48
15.09.2022;16:45:00;17:00:00;305.434,47
15.09.2022;17:00:00;17:15:00;309.055,21
15.09.2022;17:15:00;17:30:00;315.122,40
15.09.2022;17:30:00;17:45:00;318.613,18
15.09.2022;17:45:00;18:00:00;326.441,63
15.09.2022;18:00:00;18:15:00;332.916,77
15.09.2022;18:15:00;18:30:00;303.590,68
15.09.2022;18:30:00;18:45:00;281.900,09
15.09.2022;18:45:00;19:00:00;282.695,03
15.09.2022;19:00:00;19:15:00;294.528,98
15.09.2022;19:15:00;19:30:00;296.495,74
15.09.2022;19:30:00;19:45:00;290.909,67
15.09.2022;19:45:00;20:00:00;304.470,29
15.09.2022;20:00:00;20:15:00;310.854,29
15.09.2022;20:15:00;20:30:00;334.939,78
15.09.2022;20:30:00;20:45:00;342.514,49
15.09.2022;20:45:00;21:00:00;332.891,70
15.09.2022;21:00:00;21:15:00;333.577,63
15.09.2022;21:15:00;21:30:00;342.727,28
15.09.2022;21:30:00;21:45:00;323.935,71
15.09.2022;21:45:00;22:00:00;310.040,30
15.09.2022;22:00:00;22:15:00;290.798,73
15.09.2022;22:15:00;22:30:00;278.441,57
15.09.2022;22:30:00;22:45:00;276.003,40
15.09.2022;22:45:00;23:00:00;264.301,61
15.09.2022;23:00:00;23:15:00;272.565,94
15.09.2022;23:15:00;23:30:00;277.092,81
15.09.2022;23:30:00;23:45:00;279.985,02
16.09.2022;23:45:00;00:00:00;277.419,79
16.09.2022;00:00:00;00:15:00;278.840,08
16.09.2022;00:15:00;00:30:00;282.734,73
16.09.2022;00:30:00;00:45:00;291.570,48
16.09.2022;00:45:00;01:00:00;311.001,59
16.09.2022;01:00:00;01:15:00;307.981,34
16.09.2022;01:15:00;01:30:00;309.710,14
16.09.2022;01:30:00;01:45:00;303.227,04
16.09.2022;01:45:00;02:00:00;287.359,81
16.09.2022;02:00:00;02:15:00;275.037,51
16.09.2022;02:15:00;02:30:00;268.006,17
16.09.2022;02:30:00;02:45:00;274.491,13
16.09.2022;02:45:00;03:00:00;260.755,11
16.09.2022;03:00:00;03:15:00;261.436,74
16.09.2022;03:15:00;03:30:00;268.400,63
16.09.2022;03:30:00;03:45:00;282.582,14
16.09.2022;03:45:00;04:00:00;288.203,19
16.09.2022;04:00:00;04:15:00;281.512,94
16.09.2022;04:15:00;04:30:00;297.153,19
16.09.2022;04:30:00;04:45:00;291.209,55
16.09.2022;04:45:00;05:00:00;296.111,98
16.09.2022;05:00:00;05:15:00;289.904,69
16.09.2022;05:15:00;05:30:00;304.402,30
16.09.2022;05:30:00;05:45:00;301.113,16
16.09.2022;05:45:00;06:00:00;301.983,32
16.09.2022;06:00:00;06:15:00;301.340,01
16.09.2022;06:15:00;06:30:00;293.764,86
16.09.2022;06:30:00;06:45:00;303.443,74
16.09.2022;06:45:00;07:00:00;303.964,35
16.09.2022;07:00:00;07:15:00;297.818,79
16.09.2022;07:15:00;07:30:00;288.334,31
16.09.2022;07:30:00;07:45:00;287.318,85
16.09.2022;07:45:00;08:00:00;283.388,70
16.09.2022;08:00:00;08:15:00;280.853,93
16.09.2022;08:15:00;08:30:00;275.725,75
16.09.2022;08:30:00;08:45:00;276.600,00
16.09.2022;08:45:00;09:00:00;294.069,75
16.09.2022;09:00:00;09:15:00;305.509,61
16.09.2022;09:15:00;09:30:00;305.846,11
16.09.2022;09:30:00;09:45:00;310.824,89
16.09.2022;09:45:00;10:00:00;309.736,74
16.09.2022;10:00:00;10:15:00;318.761,08
16.09.2022;10:15:00;10:30:00;325.490,55
16.09.2022;10:30:00;10:45:00;333.824,56
16.09.2022;10:45:00;11:00:00;348.070,95
16.09.2022;11:00:00;11:15:00;361.308,21
16.09.2022;11:15:00;11:30:00;352.967,73
16.09.2022;11:30:00;11:45:00;371.985,88
16.09.2022;11:45:00;12:00:00;388.634,53
16.09.2022;12:00:00;12:15:00;407.946,25
16.09.2022;12:15:00;12:30:00;419.399,04
16.09.2022;12:30:00;12:45:00;429.075,25
16.09.2022;12:45:00;13:00:00;428.492,37
16.09.2022;13:00:00;13:15:00;437.186,62
16.09.2022;13:15:00;13:30:00;473.127,19
16.09.2022;13:30:00;13:45:00;484.022,72
16.09.2022;13:45:00;14:00:00;470.708,61
16.09.2022;14:00:00;14:15:00;451.708,93
16.09.2022;14:15:00;14:30:00;475.005,73
16.09.2022;14:30:00;14:45:00;488.759,12
16.09.2022;14:45:00;15:00:00;505.642,98
16.09.2022;15:00:00;15:15:00;511.118,05
16.09.2022;15:15:00;15:30:00;534.671,18
16.09.2022;15:30:00;15:45:00;547.645,81
16.09.2022;15:45:00;16:00:00;522.478,95
16.09.2022;16:00:00;16:15:00;495.679,05
16.09.2022;16:15:00;16:30:00;532.231,28
16.09.2022;16:30:00;16:45:00;528.688,69
16.09.2022;16:45:00;17:00:00;508.362,01
16.09.2022;17:00:00;17:15:00;501.884,02
16.09.2022;17:15:00;17:30:00;525.853,44
16.09.2022;17:30:00;17:45:00;506.487,16
16.09.2022;17:45:00;18:00:00;476.929,09
16.09.2022;18:00:00;18:15:00;485.438,73
16.09.2022;18:15:00;18:30:00;481.677,90
16.09.2022;18:30:00;18:45:00;473.016,81
16.09.2022;18:45:00;19:00:00;463.061,19
16.09.2022;19:00:00;19:15:00;449.878,78
16.09.2022;19:15:00;19:30:00;451.834,47
16.09.2022;19:30:00;19:45:00;477.145,14
16.09.2022;19:45:00;20:00:00;513.250,00
16.09.2022;20:00:00;20:15:00;526.389,42
16.09.2022;20:15:00;20:30:00;515.271,79
16.09.2022;20:30:00;20:45:00;487.613,28
16.09.2022;20:45:00;21:00:00;447.022,96
16.09.2022;21:00:00;21:15:00;431.508,98
16.09.2022;21:15:00;21:30:00;451.732,85
16.09.2022;21:30:00;21:45:00;461.198,89
16.09.2022;21:45:00;22:00:00;472.525,57
16.09.2022;22:00:00;22:15:00;493.390,55
16.09.2022;22:15:00;22:30:00;490.487,04
16.09.2022;22:30:00;22:45:00;503.817,75
16.09.2022;22:45:00;23:00:00;514.334,23
16.09.2022;23:00:00;23:15:00;502.749,78
16.09.2022;23:15:00;23:30:00;499.111,80
16.09.2022;23:30:00;23:45:00;503.604,05
17.09.2022;23:45:00;00:00:00;506.120,62
17.09.2022;00:00:00;00:15:00;508.315,62
17.09.2022;00:15:00;00:30:00;501.918,74
17.09.2022;00:30:00;00:45:00;499.660,99
17.09.2022;00:45:00;01:00:00;498.185,63
17.09.2022;01:00:00;01:15:00;498.053,05
17.09.2022;01:15:00;01:30:00;487.809,43
17.09.2022;01:30:00;01:45:00;485.026,99
17.09.2022;01:45:00;02:00:00;487.408,16
17.09.2022;02:00:00;02:15:00;486.685,36
17.09.2022;02:15:00;02:30:00;486.515,53
17.09.2022;02:30:00;02:45:00;485.505,96
17.09.2022;02:45:00;03:00:00;479.598,27
17.09.2022;03:00:00;03:15:00;464.862,78
17.09.2022;03:15:00;03:30:00;453.722,77
17.09.2022;03:30:00;03:45:00;451.303,91
17.09.2022;03:45:00;04:00:00;453.561,94
17.09.2022;04:00:00;04:15:00;445.074,39
17.09.2022;04:15:00;04:30:00;442.933,16
17.09.2022;04:30:00;04:45:00;429.832,73
17.09.2022;04:45:00;05:00:00;422.601,19
17.09.2022;05:00:00;05:15:00;414.277,62
17.09.2022;05:15:00;05:30:00;414.077,37
17.09.2022;05:30:00;05:45:00;407.629,15
17.09.2022;05:45:00;06:00:00;411.059,49
17.09.2022;06:00:00;06:15:00;423.411,23
17.09.2022;06:15:00;06:30:00;426.816,74
17.09.2022;06:30:00;06:45:00;412.871,51
17.09.2022;06:45:00;07:00:00;411.424,27
17.09.2022;07:00:00;07:15:00;400.985,43
17.09.2022;07:15:00;07:30:00;421.709,97
17.09.2022;07:30:00;07:45:00;418.518,34
17.09.2022;07:45:00;08:00:00;405.247,74
17.09.2022;08:00:00;08:15:00;403.795,54
17.09.2022;08:15:00;08:30:00;416.496,32
17.09.2022;08:30:00;08:45:00;444.361,07
17.09.2022;08:45:00;09:00:00;438.273,37
17.09.2022;09:00:00;09:15:00;446.148,62
17.09.2022;09:15:00;09:30:00;445.231,79
17.09.2022;09:30:00;09:45:00;460.576,29
17.09.2022;09:45:00;10:00:00;466.602,02
17.09.2022;10:00:00;10:15:00;483.999,92
17.09.2022;10:15:00;10:30:00;517.295,74
17.09.2022;10:30:00;10:45:00;534.231,43
17.09.2022;10:45:00;11:00:00;524.535,65
17.09.2022;11:00:00;11:15:00;537.167,45
17.09.2022;11:15:00;11:30:00;517.211,96
17.09.2022;11:30:00;11:45:00;536.511,93
17.09.2022;11:45:00;12:00:00;522.422,39
17.09.2022;12:00:00;12:15:00;484.417,95
17.09.2022;12:15:00;12:30:00;508.103,51
17.09.2022;12:30:00;12:45:00;502.383,23
17.09.2022;12:45:00;13:00:00;493.912,59
17.09.2022;13:00:00;13:15:00;500.241,06
17.09.2022;13:15:00;13:30:00;500.942,92
17.09.2022;13:30:00;13:45:00;486.558,25
17.09.2022;13:45:00;14:00:00;458.951,45
17.09.2022;14:00:00;14:15:00;454.764,27
17.09.2022;14:15:00;14:30:00;454.188,31
17.09.2022;14:30:00;14:45:00;433.582,06
17.09.2022;14:45:00;15:00:00;408.101,96
17.09.2022;15:00:00;15:15:00;449.602,85
17.09.2022;15:15:00;15:30:00;458.516,96
17.09.2022;15:30:00;15:45:00;465.310,85
17.09.2022;15:45:00;16:00:00;476.958,78
17.09.2022;16:00:00;16:15:00;497.258,82
17.09.2022;16:15:00;16:30:00;503.969,87
17.09.2022;16:30:00;16:45:00;544.239,71
17.09.2022;16:45:00;17:00:00;548.674,83
17.09.2022;17:00:00;17:15:00;537.329,93
17.09.2022;17:15:00;17:30:00;596.476,54
17.09.2022;17:30:00;17:45:00;598.546,92
17.09.2022;17:45:00;18:00:00;596.090,60
17.09.2022;18:00:00;18:15:00;571.908,59
17.09.2022;18:15:00;18:30:00;546.560,04
17.09.2022;18:30:00;18:45:00;524.641,93
17.09.2022;18:45:00;19:00:00;503.246,91
17.09.2022;19:00:00;19:15:00;510.313,11
