Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
14.09.2022;14:30:00;14:45:00;267.477
14.09.2022;14:45:00;15:00:00;265.901
14.09.2022;15:00:00;15:15:00;266.315
14.09.2022;15:15:00;15:30:00;263.207
14.09.2022;15:30:00;15:45:00;263.967
14.09.2022;15:45:00;16:00:00;263.530
14.09.2022;16:00:00;16:15:00;267.860
14.09.2022;16:15:00;16:30:00;268.628
14.09.2022;16:30:00;16:45:00;272.738
14.09.2022;16:45:00;17:00:00;278.225
14.09.2022;17:00:00;17:15:00;282.389
14.09.2022;17:15:00;17:30:00;285.570
14.09.2022;17:30:00;17:45:00;290.524
14.09.2022;17:45:00;18:00:00;295.549
14.09.2022;18:00:00;18:15:00;299.169
14.09.2022;18:15:00;18:30:00;301.195
14.09.2022;18:30:00;18:45:00;301.330
14.09.2022;18:45:00;19:00:00;302.458
14.09.2022;19:00:00;19:15:00;302.905
14.09.2022;19:15:00;19:30:00;302.497
14.09.2022;19:30:00;19:45:00;303.038
14.09.2022;19:45:00;20:00:00;301.542
14.09.2022;20:00:00;20:15:00;297.362
14.09.2022;20:15:00;20:30:00;289.747
14.09.2022;20:30:00;20:45:00;281.149
14.09.2022;20:45:00;21:00:00;271.836
14.09.2022;21:00:00;21:15:00;264.129
14.09.2022;21:15:00;21:30:00;254.113
14.09.2022;21:30:00;21:45:00;245.587
14.09.2022;21:45:00;22:00:00;238.886
14.09.2022;22:00:00;22:15:00;228.068
14.09.2022;22:15:00;22:30:00;216.927
14.09.2022;22:30:00;22:45:00;207.642
14.09.2022;22:45:00;23:00:00;198.590
14.09.2022;23:00:00;23:15:00;190.038
14.09.2022;23:15:00;23:30:00;179.849
14.09.2022;23:30:00;23:45:00;174.037
15.09.2022;23:45:00;00:00:00;168.253
15.09.2022;00:00:00;00:15:00;162.565
15.09.2022;00:15:00;00:30:00;157.221
15.09.2022;00:30:00;00:45:00;152.232
15.09.2022;00:45:00;01:00:00;148.315
15.09.2022;01:00:00;01:15:00;144.089
15.09.2022;01:15:00;01:30:00;140.946
15.09.2022;01:30:00;01:45:00;138.381
15.09.2022;01:45:00;02:00:00;136.302
15.09.2022;02:00:00;02:15:00;135.141
15.09.2022;02:15:00;02:30:00;134.317
15.09.2022;02:30:00;02:45:00;133.976
15.09.2022;02:45:00;03:00:00;132.678
15.09.2022;03:00:00;03:15:00;132.861
15.09.2022;03:15:00;03:30:00;132.387
15.09.2022;03:30:00;03:45:00;131.891
15.09.2022;03:45:00;04:00:00;133.488
15.09.2022;04:00:00;04:15:00;134.940
15.09.2022;04:15:00;04:30:00;136.754
15.09.2022;04:30:00;04:45:00;140.507
15.09.2022;04:45:00;05:00:00;142.035
15.09.2022;05:00:00;05:15:00;151.758
15.09.2022;05:15:00;05:30:00;156.117
15.09.2022;05:30:00;05:45:00;164.943
15.09.2022;05:45:00;06:00:00;176.896
15.09.2022;06:00:00;06:15:00;192.845
15.09.2022;06:15:00;06:30:00;201.523
15.09.2022;06:30:00;06:45:00;210.349
15.09.2022;06:45:00;07:00:00;213.117
15.09.2022;07:00:00;07:15:00;219.639
15.09.2022;07:15:00;07:30:00;222.603
15.09.2022;07:30:00;07:45:00;222.727
15.09.2022;07:45:00;08:00:00;226.373
15.09.2022;08:00:00;08:15:00;231.693
15.09.2022;08:15:00;08:30:00;236.571
15.09.2022;08:30:00;08:45:00;240.797
15.09.2022;08:45:00;09:00:00;243.509
15.09.2022;09:00:00;09:15:00;245.365
15.09.2022;09:15:00;09:30:00;241.664
15.09.2022;09:30:00;09:45:00;244.973
15.09.2022;09:45:00;10:00:00;245.562
15.09.2022;10:00:00;10:15:00;247.101
15.09.2022;10:15:00;10:30:00;242.469
15.09.2022;10:30:00;10:45:00;254.110
15.09.2022;10:45:00;11:00:00;255.481
15.09.2022;11:00:00;11:15:00;261.239
15.09.2022;11:15:00;11:30:00;257.805
15.09.2022;11:30:00;11:45:00;260.355
15.09.2022;11:45:00;12:00:00;272.773
15.09.2022;12:00:00;12:15:00;267.170
15.09.2022;12:15:00;12:30:00;269.798
15.09.2022;12:30:00;12:45:00;277.810
15.09.2022;12:45:00;13:00:00;262.185
15.09.2022;13:00:00;13:15:00;259.983
15.09.2022;13:15:00;13:30:00;260.859
15.09.2022;13:30:00;13:45:00;271.340
15.09.2022;13:45:00;14:00:00;272.300
15.09.2022;14:00:00;14:15:00;246.121
15.09.2022;14:15:00;14:30:00;244.333
15.09.2022;14:30:00;14:45:00;256.294
15.09.2022;14:45:00;15:00:00;252.350
15.09.2022;15:00:00;15:15:00;236.937
15.09.2022;15:15:00;15:30:00;226.041
15.09.2022;15:30:00;15:45:00;229.294
15.09.2022;15:45:00;16:00:00;231.444
15.09.2022;16:00:00;16:15:00;238.667
15.09.2022;16:15:00;16:30:00;256.418
15.09.2022;16:30:00;16:45:00;265.610
15.09.2022;16:45:00;17:00:00;270.471
15.09.2022;17:00:00;17:15:00;265.207
15.09.2022;17:15:00;17:30:00;265.985
15.09.2022;17:30:00;17:45:00;270.199
15.09.2022;17:45:00;18:00:00;266.769
15.09.2022;18:00:00;18:15:00;275.300
15.09.2022;18:15:00;18:30:00;282.408
15.09.2022;18:30:00;18:45:00;283.590
15.09.2022;18:45:00;19:00:00;285.307
15.09.2022;19:00:00;19:15:00;287.590
15.09.2022;19:15:00;19:30:00;288.189
15.09.2022;19:30:00;19:45:00;291.129
15.09.2022;19:45:00;20:00:00;295.739
15.09.2022;20:00:00;20:15:00;295.497
15.09.2022;20:15:00;20:30:00;287.940
15.09.2022;20:30:00;20:45:00;280.239
15.09.2022;20:45:00;21:00:00;271.072
15.09.2022;21:00:00;21:15:00;263.192
15.09.2022;21:15:00;21:30:00;251.548
15.09.2022;21:30:00;21:45:00;243.258
15.09.2022;21:45:00;22:00:00;238.682
15.09.2022;22:00:00;22:15:00;228.368
15.09.2022;22:15:00;22:30:00;217.352
15.09.2022;22:30:00;22:45:00;206.793
15.09.2022;22:45:00;23:00:00;196.886
15.09.2022;23:00:00;23:15:00;187.197
15.09.2022;23:15:00;23:30:00;179.164
15.09.2022;23:30:00;23:45:00;174.332
16.09.2022;23:45:00;00:00:00;167.354
16.09.2022;00:00:00;00:15:00;161.846
16.09.2022;00:15:00;00:30:00;155.856
16.09.2022;00:30:00;00:45:00;150.825
16.09.2022;00:45:00;01:00:00;146.997
16.09.2022;01:00:00;01:15:00;143.309
16.09.2022;01:15:00;01:30:00;140.415
16.09.2022;01:30:00;01:45:00;138.230
16.09.2022;01:45:00;02:00:00;134.595
16.09.2022;02:00:00;02:15:00;134.285
16.09.2022;02:15:00;02:30:00;133.839
16.09.2022;02:30:00;02:45:00;131.511
16.09.2022;02:45:00;03:00:00;132.012
16.09.2022;03:00:00;03:15:00;131.449
16.09.2022;03:15:00;03:30:00;130.035
16.09.2022;03:30:00;03:45:00;130.653
16.09.2022;03:45:00;04:00:00;130.809
16.09.2022;04:00:00;04:15:00;132.961
16.09.2022;04:15:00;04:30:00;134.974
16.09.2022;04:30:00;04:45:00;136.523
16.09.2022;04:45:00;05:00:00;140.038
16.09.2022;05:00:00;05:15:00;149.210
16.09.2022;05:15:00;05:30:00;153.305
16.09.2022;05:30:00;05:45:00;162.763
16.09.2022;05:45:00;06:00:00;173.247
16.09.2022;06:00:00;06:15:00;188.893
16.09.2022;06:15:00;06:30:00;199.911
16.09.2022;06:30:00;06:45:00;207.353
16.09.2022;06:45:00;07:00:00;209.048
16.09.2022;07:00:00;07:15:00;216.960
16.09.2022;07:15:00;07:30:00;221.125
16.09.2022;07:30:00;07:45:00;225.034
16.09.2022;07:45:00;08:00:00;230.515
16.09.2022;08:00:00;08:15:00;235.919
16.09.2022;08:15:00;08:30:00;236.409
16.09.2022;08:30:00;08:45:00;243.139
16.09.2022;08:45:00;09:00:00;246.257
16.09.2022;09:00:00;09:15:00;244.846
16.09.2022;09:15:00;09:30:00;251.074
16.09.2022;09:30:00;09:45:00;250.988
16.09.2022;09:45:00;10:00:00;238.829
16.09.2022;10:00:00;10:15:00;265.108
16.09.2022;10:15:00;10:30:00;253.290
16.09.2022;10:30:00;10:45:00;247.031
16.09.2022;10:45:00;11:00:00;238.902
16.09.2022;11:00:00;11:15:00;256.982
16.09.2022;11:15:00;11:30:00;258.968
16.09.2022;11:30:00;11:45:00;277.512
16.09.2022;11:45:00;12:00:00;277.443
16.09.2022;12:00:00;12:15:00;272.391
16.09.2022;12:15:00;12:30:00;240.424
16.09.2022;12:30:00;12:45:00;235.651
16.09.2022;12:45:00;13:00:00;230.560
16.09.2022;13:00:00;13:15:00;258.131
16.09.2022;13:15:00;13:30:00;245.309
16.09.2022;13:30:00;13:45:00;213.716
16.09.2022;13:45:00;14:00:00;211.309
16.09.2022;14:00:00;14:15:00;208.709
16.09.2022;14:15:00;14:30:00;202.118
16.09.2022;14:30:00;14:45:00;190.031
16.09.2022;14:45:00;15:00:00;209.476
16.09.2022;15:00:00;15:15:00;236.381
16.09.2022;15:15:00;15:30:00;215.220
16.09.2022;15:30:00;15:45:00;213.715
16.09.2022;15:45:00;16:00:00;226.875
16.09.2022;16:00:00;16:15:00;231.505
16.09.2022;16:15:00;16:30:00;225.448
16.09.2022;16:30:00;16:45:00;233.058
16.09.2022;16:45:00;17:00:00;235.369
16.09.2022;17:00:00;17:15:00;235.838
16.09.2022;17:15:00;17:30:00;242.678
16.09.2022;17:30:00;17:45:00;255.322
16.09.2022;17:45:00;18:00:00;258.970
16.09.2022;18:00:00;18:15:00;265.978
16.09.2022;18:15:00;18:30:00;275.162
16.09.2022;18:30:00;18:45:00;280.191
16.09.2022;18:45:00;19:00:00;285.429
16.09.2022;19:00:00;19:15:00;288.231
16.09.2022;19:15:00;19:30:00;286.622
16.09.2022;19:30:00;19:45:00;290.273
16.09.2022;19:45:00;20:00:00;292.201
16.09.2022;20:00:00;20:15:00;293.848
16.09.2022;20:15:00;20:30:00;288.954
16.09.2022;20:30:00;20:45:00;281.135
16.09.2022;20:45:00;21:00:00;274.278
16.09.2022;21:00:00;21:15:00;270.730
16.09.2022;21:15:00;21:30:00;260.669
16.09.2022;21:30:00;21:45:00;252.906
16.09.2022;21:45:00;22:00:00;246.577
16.09.2022;22:00:00;22:15:00;236.246
16.09.2022;22:15:00;22:30:00;224.698
16.09.2022;22:30:00;22:45:00;215.572
16.09.2022;22:45:00;23:00:00;205.351
16.09.2022;23:00:00;23:15:00;198.359
16.09.2022;23:15:00;23:30:00;190.718
16.09.2022;23:30:00;23:45:00;186.194
17.09.2022;23:45:00;00:00:00;180.866
17.09.2022;00:00:00;00:15:00;173.053
17.09.2022;00:15:00;00:30:00;166.128
17.09.2022;00:30:00;00:45:00;161.344
17.09.2022;00:45:00;01:00:00;156.791
17.09.2022;01:00:00;01:15:00;152.354
17.09.2022;01:15:00;01:30:00;148.792
17.09.2022;01:30:00;01:45:00;146.796
17.09.2022;01:45:00;02:00:00;143.800
17.09.2022;02:00:00;02:15:00;139.429
17.09.2022;02:15:00;02:30:00;138.195
17.09.2022;02:30:00;02:45:00;135.452
17.09.2022;02:45:00;03:00:00;133.392
17.09.2022;03:00:00;03:15:00;134.260
17.09.2022;03:15:00;03:30:00;133.994
17.09.2022;03:30:00;03:45:00;133.780
17.09.2022;03:45:00;04:00:00;134.326
17.09.2022;04:00:00;04:15:00;135.175
17.09.2022;04:15:00;04:30:00;136.587
17.09.2022;04:30:00;04:45:00;138.178
17.09.2022;04:45:00;05:00:00;138.873
17.09.2022;05:00:00;05:15:00;143.098
17.09.2022;05:15:00;05:30:00;143.886
17.09.2022;05:30:00;05:45:00;148.396
17.09.2022;05:45:00;06:00:00;153.869
17.09.2022;06:00:00;06:15:00;160.628
17.09.2022;06:15:00;06:30:00;163.559
17.09.2022;06:30:00;06:45:00;168.933
17.09.2022;06:45:00;07:00:00;170.322
17.09.2022;07:00:00;07:15:00;178.476
17.09.2022;07:15:00;07:30:00;185.779
17.09.2022;07:30:00;07:45:00;192.419
17.09.2022;07:45:00;08:00:00;199.942
17.09.2022;08:00:00;08:15:00;211.022
17.09.2022;08:15:00;08:30:00;220.066
17.09.2022;08:30:00;08:45:00;227.570
17.09.2022;08:45:00;09:00:00;233.009
17.09.2022;09:00:00;09:15:00;238.642
17.09.2022;09:15:00;09:30:00;248.761
17.09.2022;09:30:00;09:45:00;253.366
17.09.2022;09:45:00;10:00:00;246.961
17.09.2022;10:00:00;10:15:00;245.013
17.09.2022;10:15:00;10:30:00;242.338
17.09.2022;10:30:00;10:45:00;236.393
17.09.2022;10:45:00;11:00:00;275.815
17.09.2022;11:00:00;11:15:00;266.345
17.09.2022;11:15:00;11:30:00;255.892
17.09.2022;11:30:00;11:45:00;256.124
17.09.2022;11:45:00;12:00:00;254.675
17.09.2022;12:00:00;12:15:00;237.621
17.09.2022;12:15:00;12:30:00;238.995
17.09.2022;12:30:00;12:45:00;252.575
17.09.2022;12:45:00;13:00:00;251.154
17.09.2022;13:00:00;13:15:00;231.816
17.09.2022;13:15:00;13:30:00;235.706
17.09.2022;13:30:00;13:45:00;223.649
17.09.2022;13:45:00;14:00:00;222.645
17.09.2022;14:00:00;14:15:00;222.989
17.09.2022;14:15:00;14:30:00;216.183
17.09.2022;14:30:00;14:45:00;250.198
17.09.2022;14:45:00;15:00:00;259.524
17.09.2022;15:00:00;15:15:00;259.118
17.09.2022;15:15:00;15:30:00;222.325
17.09.2022;15:30:00;15:45:00;235.375
17.09.2022;15:45:00;16:00:00;230.365
17.09.2022;16:00:00;16:15:00;225.701
17.09.2022;16:15:00;16:30:00;223.788
17.09.2022;16:30:00;16:45:00;213.431
17.09.2022;16:45:00;17:00:00;231.253
17.09.2022;17:00:00;17:15:00;247.424
17.09.2022;17:15:00;17:30:00;261.917
17.09.2022;17:30:00;17:45:00;276.077
17.09.2022;17:45:00;18:00:00;269.320
17.09.2022;18:00:00;18:15:00;272.971
17.09.2022;18:15:00;18:30:00;278.402
17.09.2022;18:30:00;18:45:00;282.987
17.09.2022;18:45:00;19:00:00;288.393
17.09.2022;19:00:00;19:15:00;290.840
17.09.2022;19:15:00;19:30:00;293.095
17.09.2022;19:30:00;19:45:00;296.722
17.09.2022;19:45:00;20:00:00;297.181
17.09.2022;20:00:00;20:15:00;296.349
17.09.2022;20:15:00;20:30:00;289.618
17.09.2022;20:30:00;20:45:00;282.474
17.09.2022;20:45:00;21:00:00;272.134
17.09.2022;21:00:00;21:15:00;266.438
17.09.2022;21:15:00;21:30:00;256.956
17.09.2022;21:30:00;21:45:00;247.918
17.09.2022;21:45:00;22:00:00;245.201
17.09.2022;22:00:00;22:15:00;237.561
17.09.2022;22:15:00;22:30:00;229.290
17.09.2022;22:30:00;22:45:00;219.816
17.09.2022;22:45:00;23:00:00;210.680
17.09.2022;23:00:00;23:15:00;203.065
17.09.2022;23:15:00;23:30:00;195.957
17.09.2022;23:30:00;23:45:00;192.976
18.09.2022;23:45:00;00:00:00;189.710
18.09.2022;00:00:00;00:15:00;183.307
18.09.2022;00:15:00;00:30:00;174.551
18.09.2022;00:30:00;00:45:00;169.193
18.09.2022;00:45:00;01:00:00;164.476
18.09.2022;01:00:00;01:15:00;159.267
18.09.2022;01:15:00;01:30:00;155.406
18.09.2022;01:30:00;01:45:00;151.078
18.09.2022;01:45:00;02:00:00;147.469
18.09.2022;02:00:00;02:15:00;143.907
18.09.2022;02:15:00;02:30:00;140.180
18.09.2022;02:30:00;02:45:00;138.307
18.09.2022;02:45:00;03:00:00;136.151
18.09.2022;03:00:00;03:15:00;137.670
18.09.2022;03:15:00;03:30:00;136.458
18.09.2022;03:30:00;03:45:00;135.109
18.09.2022;03:45:00;04:00:00;134.691
18.09.2022;04:00:00;04:15:00;134.657
18.09.2022;04:15:00;04:30:00;135.010
18.09.2022;04:30:00;04:45:00;136.193
18.09.2022;04:45:00;05:00:00;136.621
18.09.2022;05:00:00;05:15:00;140.620
18.09.2022;05:15:00;05:30:00;142.197
18.09.2022;05:30:00;05:45:00;144.429
18.09.2022;05:45:00;06:00:00;147.997
18.09.2022;06:00:00;06:15:00;152.953
18.09.2022;06:15:00;06:30:00;153.335
18.09.2022;06:30:00;06:45:00;156.532
18.09.2022;06:45:00;07:00:00;156.379
18.09.2022;07:00:00;07:15:00;160.826
18.09.2022;07:15:00;07:30:00;165.343
18.09.2022;07:30:00;07:45:00;171.978
18.09.2022;07:45:00;08:00:00;180.635
18.09.2022;08:00:00;08:15:00;191.016
18.09.2022;08:15:00;08:30:00;202.936
18.09.2022;08:30:00;08:45:00;212.097
18.09.2022;08:45:00;09:00:00;223.142
18.09.2022;09:00:00;09:15:00;232.603
18.09.2022;09:15:00;09:30:00;241.203
18.09.2022;09:30:00;09:45:00;251.461
18.09.2022;09:45:00;10:00:00;261.569
18.09.2022;10:00:00;10:15:00;263.677
18.09.2022;10:15:00;10:30:00;269.361
18.09.2022;10:30:00;10:45:00;274.011
18.09.2022;10:45:00;11:00:00;276.863
18.09.2022;11:00:00;11:15:00;291.668
18.09.2022;11:15:00;11:30:00;304.914
18.09.2022;11:30:00;11:45:00;317.684
18.09.2022;11:45:00;12:00:00;326.996
18.09.2022;12:00:00;12:15:00;315.307
18.09.2022;12:15:00;12:30:00;311.821
18.09.2022;12:30:00;12:45:00;308.709
18.09.2022;12:45:00;13:00:00;301.256
18.09.2022;13:00:00;13:15:00;296.754
18.09.2022;13:15:00;13:30:00;286.066
18.09.2022;13:30:00;13:45:00;283.055
18.09.2022;13:45:00;14:00:00;280.401
18.09.2022;14:00:00;14:15:00;279.854
18.09.2022;14:15:00;14:30:00;274.183
18.09.2022;14:30:00;14:45:00;272.570
18.09.2022;14:45:00;15:00:00;272.812
18.09.2022;15:00:00;15:15:00;270.749
18.09.2022;15:15:00;15:30:00;267.303
18.09.2022;15:30:00;15:45:00;268.627
18.09.2022;15:45:00;16:00:00;265.764
18.09.2022;16:00:00;16:15:00;265.173
18.09.2022;16:15:00;16:30:00;268.592
18.09.2022;16:30:00;16:45:00;271.310
18.09.2022;16:45:00;17:00:00;269.940
18.09.2022;17:00:00;17:15:00;276.195
18.09.2022;17:15:00;17:30:00;281.695
18.09.2022;17:30:00;17:45:00;287.812
18.09.2022;17:45:00;18:00:00;295.202
18.09.2022;18:00:00;18:15:00;296.981
18.09.2022;18:15:00;18:30:00;301.135
18.09.2022;18:30:00;18:45:00;304.630
18.09.2022;18:45:00;19:00:00;304.401
18.09.2022;19:00:00;19:15:00;303.562
18.09.2022;19:15:00;19:30:00;301.876
18.09.2022;19:30:00;19:45:00;305.201
18.09.2022;19:45:00;20:00:00;306.042
18.09.2022;20:00:00;20:15:00;302.487
18.09.2022;20:15:00;20:30:00;294.925
18.09.2022;20:30:00;20:45:00;284.721
18.09.2022;20:45:00;21:00:00;277.253
18.09.2022;21:00:00;21:15:00;273.025
18.09.2022;21:15:00;21:30:00;264.820
18.09.2022;21:30:00;21:45:00;257.407
18.09.2022;21:45:00;22:00:00;251.053
18.09.2022;22:00:00;22:15:00;240.531
18.09.2022;22:15:00;22:30:00;231.219
18.09.2022;22:30:00;22:45:00;218.951
18.09.2022;22:45:00;23:00:00;209.902
18.09.2022;23:00:00;23:15:00;201.482
18.09.2022;23:15:00;23:30:00;190.110
18.09.2022;23:30:00;23:45:00;188.480
19.09.2022;23:45:00;00:00:00;184.007
19.09.2022;00:00:00;00:15:00;180.745
19.09.2022;00:15:00;00:30:00;173.220
19.09.2022;00:30:00;00:45:00;168.985
19.09.2022;00:45:00;01:00:00;165.649
19.09.2022;01:00:00;01:15:00;157.940
19.09.2022;01:15:00;01:30:00;154.765
19.09.2022;01:30:00;01:45:00;150.938
19.09.2022;01:45:00;02:00:00;148.545
19.09.2022;02:00:00;02:15:00;146.217
19.09.2022;02:15:00;02:30:00;141.854
19.09.2022;02:30:00;02:45:00;139.155
19.09.2022;02:45:00;03:00:00;137.577
19.09.2022;03:00:00;03:15:00;137.995
19.09.2022;03:15:00;03:30:00;139.030
19.09.2022;03:30:00;03:45:00;139.323
19.09.2022;03:45:00;04:00:00;140.946
19.09.2022;04:00:00;04:15:00;143.460
19.09.2022;04:15:00;04:30:00;144.663
19.09.2022;04:30:00;04:45:00;148.790
19.09.2022;04:45:00;05:00:00;150.845
19.09.2022;05:00:00;05:15:00;161.486
19.09.2022;05:15:00;05:30:00;165.105
19.09.2022;05:30:00;05:45:00;174.294
19.09.2022;05:45:00;06:00:00;184.112
19.09.2022;06:00:00;06:15:00;200.686
19.09.2022;06:15:00;06:30:00;211.832
19.09.2022;06:30:00;06:45:00;220.752
19.09.2022;06:45:00;07:00:00;226.360
19.09.2022;07:00:00;07:15:00;232.133
19.09.2022;07:15:00;07:30:00;236.676
19.09.2022;07:30:00;07:45:00;240.875
19.09.2022;07:45:00;08:00:00;246.582
19.09.2022;08:00:00;08:15:00;252.226
19.09.2022;08:15:00;08:30:00;255.425
19.09.2022;08:30:00;08:45:00;256.713
19.09.2022;08:45:00;09:00:00;258.482
19.09.2022;09:00:00;09:15:00;261.841
19.09.2022;09:15:00;09:30:00;260.248
19.09.2022;09:30:00;09:45:00;254.178
19.09.2022;09:45:00;10:00:00;263.782
19.09.2022;10:00:00;10:15:00;255.092
19.09.2022;10:15:00;10:30:00;267.101
19.09.2022;10:30:00;10:45:00;271.377
19.09.2022;10:45:00;11:00:00;266.750
19.09.2022;11:00:00;11:15:00;269.742
19.09.2022;11:15:00;11:30:00;264.042
19.09.2022;11:30:00;11:45:00;277.503
19.09.2022;11:45:00;12:00:00;279.146
19.09.2022;12:00:00;12:15:00;283.118
19.09.2022;12:15:00;12:30:00;274.463
19.09.2022;12:30:00;12:45:00;285.919
19.09.2022;12:45:00;13:00:00;260.870
19.09.2022;13:00:00;13:15:00;257.836
19.09.2022;13:15:00;13:30:00;256.373
19.09.2022;13:30:00;13:45:00;248.436
19.09.2022;13:45:00;14:00:00;238.103
19.09.2022;14:00:00;14:15:00;235.962
19.09.2022;14:15:00;14:30:00;240.262
19.09.2022;14:30:00;14:45:00;237.102
19.09.2022;14:45:00;15:00:00;250.959
19.09.2022;15:00:00;15:15:00;235.889
19.09.2022;15:15:00;15:30:00;239.294
19.09.2022;15:30:00;15:45:00;249.905
19.09.2022;15:45:00;16:00:00;243.527
19.09.2022;16:00:00;16:15:00;253.624
19.09.2022;16:15:00;16:30:00;248.068
19.09.2022;16:30:00;16:45:00;258.022
19.09.2022;16:45:00;17:00:00;256.446
19.09.2022;17:00:00;17:15:00;280.577
19.09.2022;17:15:00;17:30:00;275.906
19.09.2022;17:30:00;17:45:00;278.974
19.09.2022;17:45:00;18:00:00;283.646
19.09.2022;18:00:00;18:15:00;292.154
19.09.2022;18:15:00;18:30:00;305.568
19.09.2022;18:30:00;18:45:00;307.707
19.09.2022;18:45:00;19:00:00;309.141
19.09.2022;19:00:00;19:15:00;311.962
19.09.2022;19:15:00;19:30:00;311.847
19.09.2022;19:30:00;19:45:00;313.476
19.09.2022;19:45:00;20:00:00;318.799
19.09.2022;20:00:00;20:15:00;314.822
19.09.2022;20:15:00;20:30:00;306.549
19.09.2022;20:30:00;20:45:00;298.246
19.09.2022;20:45:00;21:00:00;286.762
19.09.2022;21:00:00;21:15:00;282.657
19.09.2022;21:15:00;21:30:00;271.532
19.09.2022;21:30:00;21:45:00;262.301
19.09.2022;21:45:00;22:00:00;258.135
19.09.2022;22:00:00;22:15:00;249.093
19.09.2022;22:15:00;22:30:00;236.135
19.09.2022;22:30:00;22:45:00;224.643
19.09.2022;22:45:00;23:00:00;213.323
19.09.2022;23:00:00;23:15:00;202.706
19.09.2022;23:15:00;23:30:00;192.470
19.09.2022;23:30:00;23:45:00;189.935
20.09.2022;23:45:00;00:00:00;187.046
20.09.2022;00:00:00;00:15:00;181.685
20.09.2022;00:15:00;00:30:00;174.015
20.09.2022;00:30:00;00:45:00;170.435
20.09.2022;00:45:00;01:00:00;166.068
20.09.2022;01:00:00;01:15:00;161.200
20.09.2022;01:15:00;01:30:00;155.776
20.09.2022;01:30:00;01:45:00;151.548
20.09.2022;01:45:00;02:00:00;148.323
20.09.2022;02:00:00;02:15:00;145.306
20.09.2022;02:15:00;02:30:00;145.663
20.09.2022;02:30:00;02:45:00;143.425
20.09.2022;02:45:00;03:00:00;143.214
20.09.2022;03:00:00;03:15:00;144.496
20.09.2022;03:15:00;03:30:00;142.055
20.09.2022;03:30:00;03:45:00;142.404
20.09.2022;03:45:00;04:00:00;142.305
20.09.2022;04:00:00;04:15:00;144.801
20.09.2022;04:15:00;04:30:00;144.577
20.09.2022;04:30:00;04:45:00;149.428
20.09.2022;04:45:00;05:00:00;151.935
20.09.2022;05:00:00;05:15:00;161.478
20.09.2022;05:15:00;05:30:00;168.318
20.09.2022;05:30:00;05:45:00;178.021
20.09.2022;05:45:00;06:00:00;189.747
20.09.2022;06:00:00;06:15:00;206.237
20.09.2022;06:15:00;06:30:00;217.722
20.09.2022;06:30:00;06:45:00;225.858
20.09.2022;06:45:00;07:00:00;230.206
20.09.2022;07:00:00;07:15:00;235.063
20.09.2022;07:15:00;07:30:00;238.071
20.09.2022;07:30:00;07:45:00;240.548
20.09.2022;07:45:00;08:00:00;244.259
20.09.2022;08:00:00;08:15:00;249.410
20.09.2022;08:15:00;08:30:00;250.461
20.09.2022;08:30:00;08:45:00;252.507
20.09.2022;08:45:00;09:00:00;255.356
20.09.2022;09:00:00;09:15:00;260.209
20.09.2022;09:15:00;09:30:00;263.531
20.09.2022;09:30:00;09:45:00;263.381
20.09.2022;09:45:00;10:00:00;267.540
20.09.2022;10:00:00;10:15:00;262.288
20.09.2022;10:15:00;10:30:00;259.695
20.09.2022;10:30:00;10:45:00;263.642
20.09.2022;10:45:00;11:00:00;263.953
20.09.2022;11:00:00;11:15:00;260.405
20.09.2022;11:15:00;11:30:00;262.157
20.09.2022;11:30:00;11:45:00;265.275
20.09.2022;11:45:00;12:00:00;273.523
20.09.2022;12:00:00;12:15:00;286.833
20.09.2022;12:15:00;12:30:00;273.059
20.09.2022;12:30:00;12:45:00;271.963
20.09.2022;12:45:00;13:00:00;247.165
20.09.2022;13:00:00;13:15:00;262.611
20.09.2022;13:15:00;13:30:00;256.605
20.09.2022;13:30:00;13:45:00;231.828
20.09.2022;13:45:00;14:00:00;241.251
20.09.2022;14:00:00;14:15:00;210.977
20.09.2022;14:15:00;14:30:00;223.083
20.09.2022;14:30:00;14:45:00;257.644
20.09.2022;14:45:00;15:00:00;269.465
20.09.2022;15:00:00;15:15:00;246.673
20.09.2022;15:15:00;15:30:00;217.808
20.09.2022;15:30:00;15:45:00;234.603
20.09.2022;15:45:00;16:00:00;248.570
20.09.2022;16:00:00;16:15:00;272.128
20.09.2022;16:15:00;16:30:00;263.033
20.09.2022;16:30:00;16:45:00;243.262
20.09.2022;16:45:00;17:00:00;243.287
20.09.2022;17:00:00;17:15:00;263.043
20.09.2022;17:15:00;17:30:00;270.520
20.09.2022;17:30:00;17:45:00;270.454
20.09.2022;17:45:00;18:00:00;287.888
20.09.2022;18:00:00;18:15:00;295.895
20.09.2022;18:15:00;18:30:00;297.114
20.09.2022;18:30:00;18:45:00;300.982
20.09.2022;18:45:00;19:00:00;306.266
20.09.2022;19:00:00;19:15:00;306.577
20.09.2022;19:15:00;19:30:00;310.354
20.09.2022;19:30:00;19:45:00;318.154
20.09.2022;19:45:00;20:00:00;323.396
20.09.2022;20:00:00;20:15:00;320.485
20.09.2022;20:15:00;20:30:00;312.528
20.09.2022;20:30:00;20:45:00;305.021
20.09.2022;20:45:00;21:00:00;293.822
20.09.2022;21:00:00;21:15:00;289.819
20.09.2022;21:15:00;21:30:00;278.412
20.09.2022;21:30:00;21:45:00;269.818
20.09.2022;21:45:00;22:00:00;263.381
20.09.2022;22:00:00;22:15:00;252.711
