Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
19.09.2022;04:00:00;04:15:00;21.223
19.09.2022;04:15:00;04:30:00;21.568
19.09.2022;04:30:00;04:45:00;22.509
19.09.2022;04:45:00;05:00:00;22.947
19.09.2022;05:00:00;05:15:00;24.987
19.09.2022;05:15:00;05:30:00;26.684
19.09.2022;05:30:00;05:45:00;28.300
19.09.2022;05:45:00;06:00:00;31.375
19.09.2022;06:00:00;06:15:00;37.000
19.09.2022;06:15:00;06:30:00;40.520
19.09.2022;06:30:00;06:45:00;43.191
19.09.2022;06:45:00;07:00:00;44.597
19.09.2022;07:00:00;07:15:00;45.706
19.09.2022;07:15:00;07:30:00;46.698
19.09.2022;07:30:00;07:45:00;48.120
19.09.2022;07:45:00;08:00:00;48.902
19.09.2022;08:00:00;08:15:00;48.781
19.09.2022;08:15:00;08:30:00;48.354
19.09.2022;08:30:00;08:45:00;48.606
19.09.2022;08:45:00;09:00:00;47.841
19.09.2022;09:00:00;09:15:00;47.491
19.09.2022;09:15:00;09:30:00;48.591
19.09.2022;09:30:00;09:45:00;47.858
19.09.2022;09:45:00;10:00:00;46.044
19.09.2022;10:00:00;10:15:00;45.175
19.09.2022;10:15:00;10:30:00;45.446
19.09.2022;10:30:00;10:45:00;46.285
19.09.2022;10:45:00;11:00:00;45.406
19.09.2022;11:00:00;11:15:00;43.465
19.09.2022;11:15:00;11:30:00;41.603
19.09.2022;11:30:00;11:45:00;42.173
19.09.2022;11:45:00;12:00:00;42.778
19.09.2022;12:00:00;12:15:00;40.523
19.09.2022;12:15:00;12:30:00;38.098
19.09.2022;12:30:00;12:45:00;37.910
19.09.2022;12:45:00;13:00:00;35.537
19.09.2022;13:00:00;13:15:00;31.336
19.09.2022;13:15:00;13:30:00;32.291
19.09.2022;13:30:00;13:45:00;31.974
19.09.2022;13:45:00;14:00:00;33.438
19.09.2022;14:00:00;14:15:00;30.051
19.09.2022;14:15:00;14:30:00;30.143
19.09.2022;14:30:00;14:45:00;32.025
19.09.2022;14:45:00;15:00:00;31.746
19.09.2022;15:00:00;15:15:00;29.528
19.09.2022;15:15:00;15:30:00;26.596
19.09.2022;15:30:00;15:45:00;27.576
19.09.2022;15:45:00;16:00:00;36.153
19.09.2022;16:00:00;16:15:00;40.749
19.09.2022;16:15:00;16:30:00;36.444
19.09.2022;16:30:00;16:45:00;35.709
19.09.2022;16:45:00;17:00:00;35.027
19.09.2022;17:00:00;17:15:00;34.687
19.09.2022;17:15:00;17:30:00;35.064
19.09.2022;17:30:00;17:45:00;34.995
19.09.2022;17:45:00;18:00:00;37.873
19.09.2022;18:00:00;18:15:00;39.761
19.09.2022;18:15:00;18:30:00;40.471
19.09.2022;18:30:00;18:45:00;41.249
19.09.2022;18:45:00;19:00:00;42.172
19.09.2022;19:00:00;19:15:00;43.673
19.09.2022;19:15:00;19:30:00;43.787
19.09.2022;19:30:00;19:45:00;43.517
19.09.2022;19:45:00;20:00:00;44.377
19.09.2022;20:00:00;20:15:00;43.641
19.09.2022;20:15:00;20:30:00;42.588
19.09.2022;20:30:00;20:45:00;42.711
19.09.2022;20:45:00;21:00:00;41.269
19.09.2022;21:00:00;21:15:00;39.175
19.09.2022;21:15:00;21:30:00;37.636
19.09.2022;21:30:00;21:45:00;37.016
19.09.2022;21:45:00;22:00:00;35.538
19.09.2022;22:00:00;22:15:00;36.832
19.09.2022;22:15:00;22:30:00;35.823
19.09.2022;22:30:00;22:45:00;34.060
19.09.2022;22:45:00;23:00:00;32.419
19.09.2022;23:00:00;23:15:00;30.772
19.09.2022;23:15:00;23:30:00;29.217
19.09.2022;23:30:00;23:45:00;27.786
20.09.2022;23:45:00;00:00:00;26.991
20.09.2022;00:00:00;00:15:00;25.601
20.09.2022;00:15:00;00:30:00;24.097
20.09.2022;00:30:00;00:45:00;23.546
20.09.2022;00:45:00;01:00:00;23.104
20.09.2022;01:00:00;01:15:00;22.599
20.09.2022;01:15:00;01:30:00;21.630
20.09.2022;01:30:00;01:45:00;21.301
20.09.2022;01:45:00;02:00:00;21.106
20.09.2022;02:00:00;02:15:00;20.737
20.09.2022;02:15:00;02:30:00;20.876
20.09.2022;02:30:00;02:45:00;21.009
20.09.2022;02:45:00;03:00:00;21.017
20.09.2022;03:00:00;03:15:00;21.045
20.09.2022;03:15:00;03:30:00;20.822
20.09.2022;03:30:00;03:45:00;21.018
20.09.2022;03:45:00;04:00:00;21.040
20.09.2022;04:00:00;04:15:00;21.549
20.09.2022;04:15:00;04:30:00;22.071
20.09.2022;04:30:00;04:45:00;23.016
20.09.2022;04:45:00;05:00:00;24.133
20.09.2022;05:00:00;05:15:00;26.068
20.09.2022;05:15:00;05:30:00;26.862
20.09.2022;05:30:00;05:45:00;29.104
20.09.2022;05:45:00;06:00:00;32.665
20.09.2022;06:00:00;06:15:00;37.068
20.09.2022;06:15:00;06:30:00;41.233
20.09.2022;06:30:00;06:45:00;43.917
20.09.2022;06:45:00;07:00:00;45.720
20.09.2022;07:00:00;07:15:00;46.462
20.09.2022;07:15:00;07:30:00;47.698
20.09.2022;07:30:00;07:45:00;48.722
20.09.2022;07:45:00;08:00:00;48.714
20.09.2022;08:00:00;08:15:00;49.029
20.09.2022;08:15:00;08:30:00;49.210
20.09.2022;08:30:00;08:45:00;48.864
20.09.2022;08:45:00;09:00:00;47.151
20.09.2022;09:00:00;09:15:00;45.041
20.09.2022;09:15:00;09:30:00;46.126
20.09.2022;09:30:00;09:45:00;46.059
20.09.2022;09:45:00;10:00:00;45.072
20.09.2022;10:00:00;10:15:00;43.671
20.09.2022;10:15:00;10:30:00;40.553
20.09.2022;10:30:00;10:45:00;38.024
20.09.2022;10:45:00;11:00:00;36.301
20.09.2022;11:00:00;11:15:00;36.684
20.09.2022;11:15:00;11:30:00;41.479
20.09.2022;11:30:00;11:45:00;45.554
20.09.2022;11:45:00;12:00:00;44.133
20.09.2022;12:00:00;12:15:00;42.961
20.09.2022;12:15:00;12:30:00;38.139
20.09.2022;12:30:00;12:45:00;36.455
20.09.2022;12:45:00;13:00:00;37.376
20.09.2022;13:00:00;13:15:00;39.658
20.09.2022;13:15:00;13:30:00;43.741
20.09.2022;13:30:00;13:45:00;46.716
20.09.2022;13:45:00;14:00:00;44.738
20.09.2022;14:00:00;14:15:00;39.109
20.09.2022;14:15:00;14:30:00;34.137
20.09.2022;14:30:00;14:45:00;31.919
20.09.2022;14:45:00;15:00:00;32.037
20.09.2022;15:00:00;15:15:00;34.259
20.09.2022;15:15:00;15:30:00;35.354
20.09.2022;15:30:00;15:45:00;35.278
20.09.2022;15:45:00;16:00:00;35.319
20.09.2022;16:00:00;16:15:00;32.365
20.09.2022;16:15:00;16:30:00;30.339
20.09.2022;16:30:00;16:45:00;26.993
20.09.2022;16:45:00;17:00:00;28.646
20.09.2022;17:00:00;17:15:00;33.284
20.09.2022;17:15:00;17:30:00;36.917
20.09.2022;17:30:00;17:45:00;37.951
20.09.2022;17:45:00;18:00:00;38.652
20.09.2022;18:00:00;18:15:00;39.036
20.09.2022;18:15:00;18:30:00;39.580
20.09.2022;18:30:00;18:45:00;41.683
20.09.2022;18:45:00;19:00:00;43.112
20.09.2022;19:00:00;19:15:00;44.501
20.09.2022;19:15:00;19:30:00;44.615
20.09.2022;19:30:00;19:45:00;45.308
20.09.2022;19:45:00;20:00:00;46.403
20.09.2022;20:00:00;20:15:00;45.432
20.09.2022;20:15:00;20:30:00;44.485
20.09.2022;20:30:00;20:45:00;43.648
20.09.2022;20:45:00;21:00:00;42.379
20.09.2022;21:00:00;21:15:00;40.350
20.09.2022;21:15:00;21:30:00;39.637
20.09.2022;21:30:00;21:45:00;38.050
20.09.2022;21:45:00;22:00:00;36.342
20.09.2022;22:00:00;22:15:00;37.621
20.09.2022;22:15:00;22:30:00;36.764
20.09.2022;22:30:00;22:45:00;35.460
20.09.2022;22:45:00;23:00:00;33.679
20.09.2022;23:00:00;23:15:00;32.223
20.09.2022;23:15:00;23:30:00;30.623
20.09.2022;23:30:00;23:45:00;29.586
21.09.2022;23:45:00;00:00:00;28.936
21.09.2022;00:00:00;00:15:00;27.697
21.09.2022;00:15:00;00:30:00;27.008
21.09.2022;00:30:00;00:45:00;26.242
21.09.2022;00:45:00;01:00:00;25.696
21.09.2022;01:00:00;01:15:00;25.121
21.09.2022;01:15:00;01:30:00;24.676
21.09.2022;01:30:00;01:45:00;23.907
21.09.2022;01:45:00;02:00:00;23.692
21.09.2022;02:00:00;02:15:00;23.736
21.09.2022;02:15:00;02:30:00;23.676
21.09.2022;02:30:00;02:45:00;23.654
21.09.2022;02:45:00;03:00:00;24.121
21.09.2022;03:00:00;03:15:00;23.943
21.09.2022;03:15:00;03:30:00;24.073
21.09.2022;03:30:00;03:45:00;24.247
21.09.2022;03:45:00;04:00:00;24.564
21.09.2022;04:00:00;04:15:00;25.321
21.09.2022;04:15:00;04:30:00;25.841
21.09.2022;04:30:00;04:45:00;26.727
21.09.2022;04:45:00;05:00:00;27.145
21.09.2022;05:00:00;05:15:00;28.967
21.09.2022;05:15:00;05:30:00;29.865
21.09.2022;05:30:00;05:45:00;32.036
21.09.2022;05:45:00;06:00:00;34.964
21.09.2022;06:00:00;06:15:00;39.267
21.09.2022;06:15:00;06:30:00;43.060
21.09.2022;06:30:00;06:45:00;45.249
21.09.2022;06:45:00;07:00:00;46.992
21.09.2022;07:00:00;07:15:00;48.450
21.09.2022;07:15:00;07:30:00;49.658
21.09.2022;07:30:00;07:45:00;49.856
21.09.2022;07:45:00;08:00:00;50.207
21.09.2022;08:00:00;08:15:00;49.956
21.09.2022;08:15:00;08:30:00;49.137
21.09.2022;08:30:00;08:45:00;48.200
21.09.2022;08:45:00;09:00:00;46.214
21.09.2022;09:00:00;09:15:00;43.711
21.09.2022;09:15:00;09:30:00;42.761
21.09.2022;09:30:00;09:45:00;41.555
21.09.2022;09:45:00;10:00:00;39.465
21.09.2022;10:00:00;10:15:00;36.849
21.09.2022;10:15:00;10:30:00;34.532
21.09.2022;10:30:00;10:45:00;32.089
21.09.2022;10:45:00;11:00:00;29.474
21.09.2022;11:00:00;11:15:00;28.424
21.09.2022;11:15:00;11:30:00;27.951
21.09.2022;11:30:00;11:45:00;27.462
21.09.2022;11:45:00;12:00:00;27.922
21.09.2022;12:00:00;12:15:00;26.998
21.09.2022;12:15:00;12:30:00;26.808
21.09.2022;12:30:00;12:45:00;27.338
21.09.2022;12:45:00;13:00:00;29.574
21.09.2022;13:00:00;13:15:00;29.575
21.09.2022;13:15:00;13:30:00;27.214
21.09.2022;13:30:00;13:45:00;25.806
21.09.2022;13:45:00;14:00:00;26.105
21.09.2022;14:00:00;14:15:00;24.617
21.09.2022;14:15:00;14:30:00;24.103
21.09.2022;14:30:00;14:45:00;24.665
21.09.2022;14:45:00;15:00:00;23.091
21.09.2022;15:00:00;15:15:00;24.123
21.09.2022;15:15:00;15:30:00;26.091
21.09.2022;15:30:00;15:45:00;27.524
21.09.2022;15:45:00;16:00:00;27.677
21.09.2022;16:00:00;16:15:00;29.380
21.09.2022;16:15:00;16:30:00;31.076
21.09.2022;16:30:00;16:45:00;32.027
21.09.2022;16:45:00;17:00:00;32.258
21.09.2022;17:00:00;17:15:00;33.047
21.09.2022;17:15:00;17:30:00;34.284
21.09.2022;17:30:00;17:45:00;35.423
21.09.2022;17:45:00;18:00:00;36.739
21.09.2022;18:00:00;18:15:00;37.936
21.09.2022;18:15:00;18:30:00;39.386
21.09.2022;18:30:00;18:45:00;40.897
21.09.2022;18:45:00;19:00:00;42.132
21.09.2022;19:00:00;19:15:00;44.134
21.09.2022;19:15:00;19:30:00;44.798
21.09.2022;19:30:00;19:45:00;45.280
21.09.2022;19:45:00;20:00:00;45.937
21.09.2022;20:00:00;20:15:00;45.511
21.09.2022;20:15:00;20:30:00;44.944
21.09.2022;20:30:00;20:45:00;43.380
21.09.2022;20:45:00;21:00:00;42.722
21.09.2022;21:00:00;21:15:00;41.459
21.09.2022;21:15:00;21:30:00;39.969
21.09.2022;21:30:00;21:45:00;38.594
21.09.2022;21:45:00;22:00:00;36.984
21.09.2022;22:00:00;22:15:00;38.215
21.09.2022;22:15:00;22:30:00;36.768
21.09.2022;22:30:00;22:45:00;35.161
21.09.2022;22:45:00;23:00:00;33.892
21.09.2022;23:00:00;23:15:00;32.426
21.09.2022;23:15:00;23:30:00;30.665
21.09.2022;23:30:00;23:45:00;28.660
22.09.2022;23:45:00;00:00:00;27.529
22.09.2022;00:00:00;00:15:00;26.817
22.09.2022;00:15:00;00:30:00;26.424
22.09.2022;00:30:00;00:45:00;25.679
22.09.2022;00:45:00;01:00:00;25.422
22.09.2022;01:00:00;01:15:00;25.018
22.09.2022;01:15:00;01:30:00;25.010
22.09.2022;01:30:00;01:45:00;24.188
22.09.2022;01:45:00;02:00:00;23.837
22.09.2022;02:00:00;02:15:00;23.682
22.09.2022;02:15:00;02:30:00;23.727
22.09.2022;02:30:00;02:45:00;23.872
22.09.2022;02:45:00;03:00:00;23.995
22.09.2022;03:00:00;03:15:00;24.187
22.09.2022;03:15:00;03:30:00;24.051
22.09.2022;03:30:00;03:45:00;24.328
22.09.2022;03:45:00;04:00:00;24.634
22.09.2022;04:00:00;04:15:00;25.215
22.09.2022;04:15:00;04:30:00;25.584
22.09.2022;04:30:00;04:45:00;26.691
22.09.2022;04:45:00;05:00:00;27.558
22.09.2022;05:00:00;05:15:00;29.037
22.09.2022;05:15:00;05:30:00;30.302
22.09.2022;05:30:00;05:45:00;32.424
22.09.2022;05:45:00;06:00:00;35.287
22.09.2022;06:00:00;06:15:00;39.787
22.09.2022;06:15:00;06:30:00;43.648
22.09.2022;06:30:00;06:45:00;45.926
22.09.2022;06:45:00;07:00:00;47.837
22.09.2022;07:00:00;07:15:00;48.838
22.09.2022;07:15:00;07:30:00;49.540
22.09.2022;07:30:00;07:45:00;49.343
22.09.2022;07:45:00;08:00:00;49.040
22.09.2022;08:00:00;08:15:00;48.683
22.09.2022;08:15:00;08:30:00;47.976
22.09.2022;08:30:00;08:45:00;46.197
22.09.2022;08:45:00;09:00:00;43.700
22.09.2022;09:00:00;09:15:00;40.305
22.09.2022;09:15:00;09:30:00;39.793
22.09.2022;09:30:00;09:45:00;38.105
22.09.2022;09:45:00;10:00:00;35.283
22.09.2022;10:00:00;10:15:00;33.006
22.09.2022;10:15:00;10:30:00;31.264
22.09.2022;10:30:00;10:45:00;30.056
22.09.2022;10:45:00;11:00:00;28.961
22.09.2022;11:00:00;11:15:00;27.578
22.09.2022;11:15:00;11:30:00;27.727
22.09.2022;11:30:00;11:45:00;27.634
22.09.2022;11:45:00;12:00:00;27.658
22.09.2022;12:00:00;12:15:00;25.744
22.09.2022;12:15:00;12:30:00;25.026
22.09.2022;12:30:00;12:45:00;25.780
22.09.2022;12:45:00;13:00:00;26.704
22.09.2022;13:00:00;13:15:00;25.493
22.09.2022;13:15:00;13:30:00;25.139
22.09.2022;13:30:00;13:45:00;23.334
22.09.2022;13:45:00;14:00:00;21.586
22.09.2022;14:00:00;14:15:00;20.749
22.09.2022;14:15:00;14:30:00;19.558
22.09.2022;14:30:00;14:45:00;18.284
22.09.2022;14:45:00;15:00:00;17.848
22.09.2022;15:00:00;15:15:00;17.774
22.09.2022;15:15:00;15:30:00;18.214
22.09.2022;15:30:00;15:45:00;18.278
22.09.2022;15:45:00;16:00:00;18.315
22.09.2022;16:00:00;16:15:00;20.340
22.09.2022;16:15:00;16:30:00;22.628
22.09.2022;16:30:00;16:45:00;23.411
22.09.2022;16:45:00;17:00:00;25.472
22.09.2022;17:00:00;17:15:00;27.521
22.09.2022;17:15:00;17:30:00;29.318
22.09.2022;17:30:00;17:45:00;31.407
22.09.2022;17:45:00;18:00:00;33.721
22.09.2022;18:00:00;18:15:00;35.636
22.09.2022;18:15:00;18:30:00;37.708
22.09.2022;18:30:00;18:45:00;40.044
22.09.2022;18:45:00;19:00:00;42.398
22.09.2022;19:00:00;19:15:00;44.381
22.09.2022;19:15:00;19:30:00;44.618
22.09.2022;19:30:00;19:45:00;45.176
22.09.2022;19:45:00;20:00:00;45.640
22.09.2022;20:00:00;20:15:00;45.074
22.09.2022;20:15:00;20:30:00;43.972
22.09.2022;20:30:00;20:45:00;43.386
22.09.2022;20:45:00;21:00:00;42.144
22.09.2022;21:00:00;21:15:00;40.436
22.09.2022;21:15:00;21:30:00;39.226
22.09.2022;21:30:00;21:45:00;37.310
22.09.2022;21:45:00;22:00:00;36.066
22.09.2022;22:00:00;22:15:00;37.464
22.09.2022;22:15:00;22:30:00;36.030
22.09.2022;22:30:00;22:45:00;34.178
22.09.2022;22:45:00;23:00:00;33.236
22.09.2022;23:00:00;23:15:00;31.742
22.09.2022;23:15:00;23:30:00;30.107
22.09.2022;23:30:00;23:45:00;28.635
23.09.2022;23:45:00;00:00:00;27.759
23.09.2022;00:00:00;00:15:00;26.514
23.09.2022;00:15:00;00:30:00;25.470
23.09.2022;00:30:00;00:45:00;25.078
23.09.2022;00:45:00;01:00:00;24.395
23.09.2022;01:00:00;01:15:00;24.000
23.09.2022;01:15:00;01:30:00;23.523
23.09.2022;01:30:00;01:45:00;23.143
23.09.2022;01:45:00;02:00:00;22.612
23.09.2022;02:00:00;02:15:00;22.074
23.09.2022;02:15:00;02:30:00;21.955
23.09.2022;02:30:00;02:45:00;21.985
23.09.2022;02:45:00;03:00:00;21.964
23.09.2022;03:00:00;03:15:00;22.316
23.09.2022;03:15:00;03:30:00;22.684
23.09.2022;03:30:00;03:45:00;22.540
23.09.2022;03:45:00;04:00:00;22.504
23.09.2022;04:00:00;04:15:00;23.246
23.09.2022;04:15:00;04:30:00;23.927
23.09.2022;04:30:00;04:45:00;25.101
23.09.2022;04:45:00;05:00:00;26.006
23.09.2022;05:00:00;05:15:00;28.088
23.09.2022;05:15:00;05:30:00;29.080
23.09.2022;05:30:00;05:45:00;30.917
23.09.2022;05:45:00;06:00:00;33.542
23.09.2022;06:00:00;06:15:00;37.502
23.09.2022;06:15:00;06:30:00;41.871
23.09.2022;06:30:00;06:45:00;44.383
23.09.2022;06:45:00;07:00:00;45.657
23.09.2022;07:00:00;07:15:00;46.914
23.09.2022;07:15:00;07:30:00;47.434
23.09.2022;07:30:00;07:45:00;48.012
23.09.2022;07:45:00;08:00:00;48.346
23.09.2022;08:00:00;08:15:00;48.295
23.09.2022;08:15:00;08:30:00;47.306
23.09.2022;08:30:00;08:45:00;45.203
23.09.2022;08:45:00;09:00:00;42.041
23.09.2022;09:00:00;09:15:00;39.597
23.09.2022;09:15:00;09:30:00;38.615
23.09.2022;09:30:00;09:45:00;38.511
23.09.2022;09:45:00;10:00:00;37.346
23.09.2022;10:00:00;10:15:00;35.683
23.09.2022;10:15:00;10:30:00;32.582
23.09.2022;10:30:00;10:45:00;30.135
23.09.2022;10:45:00;11:00:00;26.888
23.09.2022;11:00:00;11:15:00;25.731
23.09.2022;11:15:00;11:30:00;26.823
23.09.2022;11:30:00;11:45:00;30.568
23.09.2022;11:45:00;12:00:00;33.117
23.09.2022;12:00:00;12:15:00;34.204
23.09.2022;12:15:00;12:30:00;30.423
23.09.2022;12:30:00;12:45:00;27.332
23.09.2022;12:45:00;13:00:00;27.075
23.09.2022;13:00:00;13:15:00;25.472
23.09.2022;13:15:00;13:30:00;23.604
23.09.2022;13:30:00;13:45:00;21.151
23.09.2022;13:45:00;14:00:00;22.405
23.09.2022;14:00:00;14:15:00;25.166
23.09.2022;14:15:00;14:30:00;24.897
23.09.2022;14:30:00;14:45:00;24.193
23.09.2022;14:45:00;15:00:00;26.135
23.09.2022;15:00:00;15:15:00;25.871
23.09.2022;15:15:00;15:30:00;28.040
23.09.2022;15:30:00;15:45:00;29.739
23.09.2022;15:45:00;16:00:00;29.809
23.09.2022;16:00:00;16:15:00;31.970
23.09.2022;16:15:00;16:30:00;32.874
23.09.2022;16:30:00;16:45:00;34.061
23.09.2022;16:45:00;17:00:00;35.131
23.09.2022;17:00:00;17:15:00;36.272
23.09.2022;17:15:00;17:30:00;37.681
23.09.2022;17:30:00;17:45:00;38.209
23.09.2022;17:45:00;18:00:00;38.469
23.09.2022;18:00:00;18:15:00;39.633
23.09.2022;18:15:00;18:30:00;40.662
23.09.2022;18:30:00;18:45:00;41.007
23.09.2022;18:45:00;19:00:00;42.115
23.09.2022;19:00:00;19:15:00;42.854
23.09.2022;19:15:00;19:30:00;43.413
23.09.2022;19:30:00;19:45:00;43.646
23.09.2022;19:45:00;20:00:00;43.945
23.09.2022;20:00:00;20:15:00;42.956
23.09.2022;20:15:00;20:30:00;41.662
23.09.2022;20:30:00;20:45:00;41.080
23.09.2022;20:45:00;21:00:00;39.931
23.09.2022;21:00:00;21:15:00;38.687
23.09.2022;21:15:00;21:30:00;36.963
23.09.2022;21:30:00;21:45:00;36.103
23.09.2022;21:45:00;22:00:00;34.855
23.09.2022;22:00:00;22:15:00;36.500
23.09.2022;22:15:00;22:30:00;35.547
23.09.2022;22:30:00;22:45:00;34.162
23.09.2022;22:45:00;23:00:00;32.985
23.09.2022;23:00:00;23:15:00;31.203
23.09.2022;23:15:00;23:30:00;29.795
23.09.2022;23:30:00;23:45:00;28.674
24.09.2022;23:45:00;00:00:00;27.469
24.09.2022;00:00:00;00:15:00;26.404
24.09.2022;00:15:00;00:30:00;25.719
24.09.2022;00:30:00;00:45:00;25.033
24.09.2022;00:45:00;01:00:00;24.468
24.09.2022;01:00:00;01:15:00;23.810
24.09.2022;01:15:00;01:30:00;23.539
24.09.2022;01:30:00;01:45:00;23.083
24.09.2022;01:45:00;02:00:00;22.623
24.09.2022;02:00:00;02:15:00;22.701
24.09.2022;02:15:00;02:30:00;22.158
24.09.2022;02:30:00;02:45:00;21.968
24.09.2022;02:45:00;03:00:00;22.183
24.09.2022;03:00:00;03:15:00;22.146
24.09.2022;03:15:00;03:30:00;22.129
24.09.2022;03:30:00;03:45:00;21.931
24.09.2022;03:45:00;04:00:00;22.078
24.09.2022;04:00:00;04:15:00;22.626
24.09.2022;04:15:00;04:30:00;22.833
24.09.2022;04:30:00;04:45:00;23.413
24.09.2022;04:45:00;05:00:00;23.985
24.09.2022;05:00:00;05:15:00;24.305
24.09.2022;05:15:00;05:30:00;24.153
24.09.2022;05:30:00;05:45:00;24.447
24.09.2022;05:45:00;06:00:00;25.101
24.09.2022;06:00:00;06:15:00;25.999
24.09.2022;06:15:00;06:30:00;26.726
24.09.2022;06:30:00;06:45:00;27.635
24.09.2022;06:45:00;07:00:00;28.173
24.09.2022;07:00:00;07:15:00;29.279
24.09.2022;07:15:00;07:30:00;30.202
24.09.2022;07:30:00;07:45:00;31.055
24.09.2022;07:45:00;08:00:00;31.770
24.09.2022;08:00:00;08:15:00;32.700
24.09.2022;08:15:00;08:30:00;33.318
24.09.2022;08:30:00;08:45:00;33.397
24.09.2022;08:45:00;09:00:00;33.920
24.09.2022;09:00:00;09:15:00;33.756
24.09.2022;09:15:00;09:30:00;33.914
24.09.2022;09:30:00;09:45:00;33.693
24.09.2022;09:45:00;10:00:00;31.091
24.09.2022;10:00:00;10:15:00;30.202
24.09.2022;10:15:00;10:30:00;29.626
24.09.2022;10:30:00;10:45:00;29.220
24.09.2022;10:45:00;11:00:00;28.369
24.09.2022;11:00:00;11:15:00;26.651
24.09.2022;11:15:00;11:30:00;24.672
24.09.2022;11:30:00;11:45:00;23.896
24.09.2022;11:45:00;12:00:00;21.945
24.09.2022;12:00:00;12:15:00;24.170
24.09.2022;12:15:00;12:30:00;27.017
24.09.2022;12:30:00;12:45:00;29.705
24.09.2022;12:45:00;13:00:00;28.453
24.09.2022;13:00:00;13:15:00;27.266
24.09.2022;13:15:00;13:30:00;26.993
24.09.2022;13:30:00;13:45:00;26.921
24.09.2022;13:45:00;14:00:00;26.908
24.09.2022;14:00:00;14:15:00;25.875
24.09.2022;14:15:00;14:30:00;25.665
24.09.2022;14:30:00;14:45:00;25.844
24.09.2022;14:45:00;15:00:00;26.633
24.09.2022;15:00:00;15:15:00;28.202
24.09.2022;15:15:00;15:30:00;28.882
24.09.2022;15:30:00;15:45:00;29.797
24.09.2022;15:45:00;16:00:00;30.301
24.09.2022;16:00:00;16:15:00;30.227
24.09.2022;16:15:00;16:30:00;30.832
24.09.2022;16:30:00;16:45:00;31.529
24.09.2022;16:45:00;17:00:00;32.301
24.09.2022;17:00:00;17:15:00;32.700
24.09.2022;17:15:00;17:30:00;33.670
24.09.2022;17:30:00;17:45:00;34.896
24.09.2022;17:45:00;18:00:00;35.662
24.09.2022;18:00:00;18:15:00;36.125
24.09.2022;18:15:00;18:30:00;36.577
24.09.2022;18:30:00;18:45:00;36.748
24.09.2022;18:45:00;19:00:00;36.946
24.09.2022;19:00:00;19:15:00;37.242
24.09.2022;19:15:00;19:30:00;37.283
24.09.2022;19:30:00;19:45:00;37.193
24.09.2022;19:45:00;20:00:00;36.750
24.09.2022;20:00:00;20:15:00;35.928
24.09.2022;20:15:00;20:30:00;34.820
24.09.2022;20:30:00;20:45:00;33.715
24.09.2022;20:45:00;21:00:00;32.757
24.09.2022;21:00:00;21:15:00;31.851
24.09.2022;21:15:00;21:30:00;30.731
24.09.2022;21:30:00;21:45:00;29.876
24.09.2022;21:45:00;22:00:00;29.104
24.09.2022;22:00:00;22:15:00;31.938
24.09.2022;22:15:00;22:30:00;31.213
24.09.2022;22:30:00;22:45:00;30.306
24.09.2022;22:45:00;23:00:00;29.085
24.09.2022;23:00:00;23:15:00;27.499
24.09.2022;23:15:00;23:30:00;26.494
24.09.2022;23:30:00;23:45:00;25.063
25.09.2022;23:45:00;00:00:00;23.855
25.09.2022;00:00:00;00:15:00;22.830
25.09.2022;00:15:00;00:30:00;22.430
25.09.2022;00:30:00;00:45:00;21.604
25.09.2022;00:45:00;01:00:00;20.828
25.09.2022;01:00:00;01:15:00;20.535
25.09.2022;01:15:00;01:30:00;19.998
25.09.2022;01:30:00;01:45:00;19.502
25.09.2022;01:45:00;02:00:00;19.129
25.09.2022;02:00:00;02:15:00;18.926
25.09.2022;02:15:00;02:30:00;18.690
25.09.2022;02:30:00;02:45:00;18.579
25.09.2022;02:45:00;03:00:00;18.547
25.09.2022;03:00:00;03:15:00;18.508
25.09.2022;03:15:00;03:30:00;18.426
25.09.2022;03:30:00;03:45:00;18.461
25.09.2022;03:45:00;04:00:00;18.710
25.09.2022;04:00:00;04:15:00;19.046
25.09.2022;04:15:00;04:30:00;19.014
25.09.2022;04:30:00;04:45:00;19.190
25.09.2022;04:45:00;05:00:00;19.369
25.09.2022;05:00:00;05:15:00;19.812
25.09.2022;05:15:00;05:30:00;19.999
25.09.2022;05:30:00;05:45:00;20.251
25.09.2022;05:45:00;06:00:00;20.351
25.09.2022;06:00:00;06:15:00;20.064
25.09.2022;06:15:00;06:30:00;20.442
25.09.2022;06:30:00;06:45:00;20.607
25.09.2022;06:45:00;07:00:00;21.001
25.09.2022;07:00:00;07:15:00;21.872
25.09.2022;07:15:00;07:30:00;22.434
25.09.2022;07:30:00;07:45:00;23.543
25.09.2022;07:45:00;08:00:00;24.412
25.09.2022;08:00:00;08:15:00;25.553
25.09.2022;08:15:00;08:30:00;26.705
25.09.2022;08:30:00;08:45:00;27.879
25.09.2022;08:45:00;09:00:00;28.584
25.09.2022;09:00:00;09:15:00;29.707
25.09.2022;09:15:00;09:30:00;30.884
25.09.2022;09:30:00;09:45:00;31.676
25.09.2022;09:45:00;10:00:00;31.738
25.09.2022;10:00:00;10:15:00;31.927
25.09.2022;10:15:00;10:30:00;32.473
25.09.2022;10:30:00;10:45:00;32.233
25.09.2022;10:45:00;11:00:00;32.221
25.09.2022;11:00:00;11:15:00;32.591
25.09.2022;11:15:00;11:30:00;32.190
25.09.2022;11:30:00;11:45:00;31.390
