Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
06.09.2022;06:00:00;06:15:00;19.826
06.09.2022;06:15:00;06:30:00;21.335
06.09.2022;06:30:00;06:45:00;22.168
06.09.2022;06:45:00;07:00:00;22.796
06.09.2022;07:00:00;07:15:00;23.641
06.09.2022;07:15:00;07:30:00;23.919
06.09.2022;07:30:00;07:45:00;24.205
06.09.2022;07:45:00;08:00:00;24.345
06.09.2022;08:00:00;08:15:00;24.723
06.09.2022;08:15:00;08:30:00;24.518
06.09.2022;08:30:00;08:45:00;24.219
06.09.2022;08:45:00;09:00:00;24.189
06.09.2022;09:00:00;09:15:00;23.673
06.09.2022;09:15:00;09:30:00;23.999
06.09.2022;09:30:00;09:45:00;23.865
06.09.2022;09:45:00;10:00:00;23.521
06.09.2022;10:00:00;10:15:00;23.389
06.09.2022;10:15:00;10:30:00;23.463
06.09.2022;10:30:00;10:45:00;23.372
06.09.2022;10:45:00;11:00:00;23.358
06.09.2022;11:00:00;11:15:00;23.581
06.09.2022;11:15:00;11:30:00;23.886
06.09.2022;11:30:00;11:45:00;24.506
06.09.2022;11:45:00;12:00:00;24.723
06.09.2022;12:00:00;12:15:00;24.122
06.09.2022;12:15:00;12:30:00;24.610
06.09.2022;12:30:00;12:45:00;24.437
06.09.2022;12:45:00;13:00:00;24.695
06.09.2022;13:00:00;13:15:00;24.373
06.09.2022;13:15:00;13:30:00;23.636
06.09.2022;13:30:00;13:45:00;23.138
06.09.2022;13:45:00;14:00:00;22.765
06.09.2022;14:00:00;14:15:00;23.197
06.09.2022;14:15:00;14:30:00;20.264
06.09.2022;14:30:00;14:45:00;19.847
06.09.2022;14:45:00;15:00:00;24.391
06.09.2022;15:00:00;15:15:00;25.510
06.09.2022;15:15:00;15:30:00;29.505
06.09.2022;15:30:00;15:45:00;24.489
06.09.2022;15:45:00;16:00:00;25.288
06.09.2022;16:00:00;16:15:00;25.184
06.09.2022;16:15:00;16:30:00;21.938
06.09.2022;16:30:00;16:45:00;20.866
06.09.2022;16:45:00;17:00:00;21.970
06.09.2022;17:00:00;17:15:00;24.248
06.09.2022;17:15:00;17:30:00;22.967
06.09.2022;17:30:00;17:45:00;24.284
06.09.2022;17:45:00;18:00:00;24.102
06.09.2022;18:00:00;18:15:00;24.062
06.09.2022;18:15:00;18:30:00;23.939
06.09.2022;18:30:00;18:45:00;23.933
06.09.2022;18:45:00;19:00:00;24.569
06.09.2022;19:00:00;19:15:00;25.818
06.09.2022;19:15:00;19:30:00;26.354
06.09.2022;19:30:00;19:45:00;26.549
06.09.2022;19:45:00;20:00:00;26.510
06.09.2022;20:00:00;20:15:00;26.366
06.09.2022;20:15:00;20:30:00;26.933
06.09.2022;20:30:00;20:45:00;27.027
06.09.2022;20:45:00;21:00:00;26.583
06.09.2022;21:00:00;21:15:00;25.381
06.09.2022;21:15:00;21:30:00;24.442
06.09.2022;21:30:00;21:45:00;23.482
06.09.2022;21:45:00;22:00:00;22.600
06.09.2022;22:00:00;22:15:00;21.816
06.09.2022;22:15:00;22:30:00;20.569
06.09.2022;22:30:00;22:45:00;19.535
06.09.2022;22:45:00;23:00:00;18.468
06.09.2022;23:00:00;23:15:00;17.456
06.09.2022;23:15:00;23:30:00;16.557
06.09.2022;23:30:00;23:45:00;15.817
07.09.2022;23:45:00;00:00:00;15.198
07.09.2022;00:00:00;00:15:00;14.576
07.09.2022;00:15:00;00:30:00;13.985
07.09.2022;00:30:00;00:45:00;13.520
07.09.2022;00:45:00;01:00:00;13.231
07.09.2022;01:00:00;01:15:00;12.975
07.09.2022;01:15:00;01:30:00;12.780
07.09.2022;01:30:00;01:45:00;12.552
07.09.2022;01:45:00;02:00:00;12.454
07.09.2022;02:00:00;02:15:00;12.449
07.09.2022;02:15:00;02:30:00;12.421
07.09.2022;02:30:00;02:45:00;13.098
07.09.2022;02:45:00;03:00:00;12.372
07.09.2022;03:00:00;03:15:00;13.223
07.09.2022;03:15:00;03:30:00;12.614
07.09.2022;03:30:00;03:45:00;12.460
07.09.2022;03:45:00;04:00:00;12.541
07.09.2022;04:00:00;04:15:00;12.701
07.09.2022;04:15:00;04:30:00;12.918
07.09.2022;04:30:00;04:45:00;13.312
07.09.2022;04:45:00;05:00:00;13.825
07.09.2022;05:00:00;05:15:00;14.729
07.09.2022;05:15:00;05:30:00;14.976
07.09.2022;05:30:00;05:45:00;16.192
07.09.2022;05:45:00;06:00:00;17.767
07.09.2022;06:00:00;06:15:00;19.872
07.09.2022;06:15:00;06:30:00;21.367
07.09.2022;06:30:00;06:45:00;22.023
07.09.2022;06:45:00;07:00:00;22.653
07.09.2022;07:00:00;07:15:00;23.437
07.09.2022;07:15:00;07:30:00;23.683
07.09.2022;07:30:00;07:45:00;24.249
07.09.2022;07:45:00;08:00:00;24.410
07.09.2022;08:00:00;08:15:00;24.895
07.09.2022;08:15:00;08:30:00;24.740
07.09.2022;08:30:00;08:45:00;24.110
07.09.2022;08:45:00;09:00:00;24.248
07.09.2022;09:00:00;09:15:00;23.659
07.09.2022;09:15:00;09:30:00;23.535
07.09.2022;09:30:00;09:45:00;23.213
07.09.2022;09:45:00;10:00:00;22.598
07.09.2022;10:00:00;10:15:00;22.496
07.09.2022;10:15:00;10:30:00;22.700
07.09.2022;10:30:00;10:45:00;23.147
07.09.2022;10:45:00;11:00:00;23.562
07.09.2022;11:00:00;11:15:00;24.999
07.09.2022;11:15:00;11:30:00;24.633
07.09.2022;11:30:00;11:45:00;25.388
07.09.2022;11:45:00;12:00:00;26.321
07.09.2022;12:00:00;12:15:00;27.682
07.09.2022;12:15:00;12:30:00;26.780
07.09.2022;12:30:00;12:45:00;25.791
07.09.2022;12:45:00;13:00:00;26.100
07.09.2022;13:00:00;13:15:00;25.533
07.09.2022;13:15:00;13:30:00;22.606
07.09.2022;13:30:00;13:45:00;23.654
07.09.2022;13:45:00;14:00:00;22.639
07.09.2022;14:00:00;14:15:00;23.542
07.09.2022;14:15:00;14:30:00;25.310
07.09.2022;14:30:00;14:45:00;25.517
07.09.2022;14:45:00;15:00:00;24.516
07.09.2022;15:00:00;15:15:00;24.113
07.09.2022;15:15:00;15:30:00;23.280
07.09.2022;15:30:00;15:45:00;25.663
07.09.2022;15:45:00;16:00:00;25.188
07.09.2022;16:00:00;16:15:00;26.130
07.09.2022;16:15:00;16:30:00;24.033
07.09.2022;16:30:00;16:45:00;22.952
07.09.2022;16:45:00;17:00:00;21.905
07.09.2022;17:00:00;17:15:00;25.017
07.09.2022;17:15:00;17:30:00;27.486
07.09.2022;17:30:00;17:45:00;26.950
07.09.2022;17:45:00;18:00:00;23.814
07.09.2022;18:00:00;18:15:00;24.102
07.09.2022;18:15:00;18:30:00;25.014
07.09.2022;18:30:00;18:45:00;24.733
07.09.2022;18:45:00;19:00:00;25.813
07.09.2022;19:00:00;19:15:00;25.530
07.09.2022;19:15:00;19:30:00;25.112
07.09.2022;19:30:00;19:45:00;25.650
07.09.2022;19:45:00;20:00:00;26.363
07.09.2022;20:00:00;20:15:00;26.710
07.09.2022;20:15:00;20:30:00;27.179
07.09.2022;20:30:00;20:45:00;26.773
07.09.2022;20:45:00;21:00:00;26.359
07.09.2022;21:00:00;21:15:00;25.279
07.09.2022;21:15:00;21:30:00;24.236
07.09.2022;21:30:00;21:45:00;23.523
07.09.2022;21:45:00;22:00:00;22.552
07.09.2022;22:00:00;22:15:00;21.573
07.09.2022;22:15:00;22:30:00;20.404
07.09.2022;22:30:00;22:45:00;19.334
07.09.2022;22:45:00;23:00:00;18.400
07.09.2022;23:00:00;23:15:00;17.370
07.09.2022;23:15:00;23:30:00;16.510
07.09.2022;23:30:00;23:45:00;15.800
08.09.2022;23:45:00;00:00:00;15.139
08.09.2022;00:00:00;00:15:00;14.354
08.09.2022;00:15:00;00:30:00;13.873
08.09.2022;00:30:00;00:45:00;13.538
08.09.2022;00:45:00;01:00:00;13.202
08.09.2022;01:00:00;01:15:00;12.964
08.09.2022;01:15:00;01:30:00;12.670
08.09.2022;01:30:00;01:45:00;12.547
08.09.2022;01:45:00;02:00:00;12.389
08.09.2022;02:00:00;02:15:00;12.263
08.09.2022;02:15:00;02:30:00;12.234
08.09.2022;02:30:00;02:45:00;12.099
08.09.2022;02:45:00;03:00:00;11.110
08.09.2022;03:00:00;03:15:00;12.112
08.09.2022;03:15:00;03:30:00;12.043
08.09.2022;03:30:00;03:45:00;12.068
08.09.2022;03:45:00;04:00:00;12.131
08.09.2022;04:00:00;04:15:00;12.592
08.09.2022;04:15:00;04:30:00;12.796
08.09.2022;04:30:00;04:45:00;13.212
08.09.2022;04:45:00;05:00:00;13.710
08.09.2022;05:00:00;05:15:00;14.582
08.09.2022;05:15:00;05:30:00;15.030
08.09.2022;05:30:00;05:45:00;16.067
08.09.2022;05:45:00;06:00:00;17.493
08.09.2022;06:00:00;06:15:00;19.959
08.09.2022;06:15:00;06:30:00;21.416
08.09.2022;06:30:00;06:45:00;22.377
08.09.2022;06:45:00;07:00:00;22.949
08.09.2022;07:00:00;07:15:00;23.877
08.09.2022;07:15:00;07:30:00;24.483
08.09.2022;07:30:00;07:45:00;24.960
08.09.2022;07:45:00;08:00:00;25.506
08.09.2022;08:00:00;08:15:00;26.362
08.09.2022;08:15:00;08:30:00;27.103
08.09.2022;08:30:00;08:45:00;27.385
08.09.2022;08:45:00;09:00:00;27.466
08.09.2022;09:00:00;09:15:00;28.250
08.09.2022;09:15:00;09:30:00;28.886
08.09.2022;09:30:00;09:45:00;28.739
08.09.2022;09:45:00;10:00:00;28.672
08.09.2022;10:00:00;10:15:00;27.850
08.09.2022;10:15:00;10:30:00;28.026
08.09.2022;10:30:00;10:45:00;28.611
08.09.2022;10:45:00;11:00:00;30.882
08.09.2022;11:00:00;11:15:00;29.334
08.09.2022;11:15:00;11:30:00;30.062
08.09.2022;11:30:00;11:45:00;32.756
08.09.2022;11:45:00;12:00:00;33.533
08.09.2022;12:00:00;12:15:00;32.704
08.09.2022;12:15:00;12:30:00;28.592
08.09.2022;12:30:00;12:45:00;27.812
08.09.2022;12:45:00;13:00:00;32.691
08.09.2022;13:00:00;13:15:00;27.892
08.09.2022;13:15:00;13:30:00;25.312
08.09.2022;13:30:00;13:45:00;25.830
08.09.2022;13:45:00;14:00:00;29.167
08.09.2022;14:00:00;14:15:00;23.948
08.09.2022;14:15:00;14:30:00;22.919
08.09.2022;14:30:00;14:45:00;22.311
08.09.2022;14:45:00;15:00:00;23.209
08.09.2022;15:00:00;15:15:00;27.660
08.09.2022;15:15:00;15:30:00;25.420
08.09.2022;15:30:00;15:45:00;26.056
08.09.2022;15:45:00;16:00:00;26.544
08.09.2022;16:00:00;16:15:00;26.653
08.09.2022;16:15:00;16:30:00;24.322
08.09.2022;16:30:00;16:45:00;25.084
08.09.2022;16:45:00;17:00:00;27.754
08.09.2022;17:00:00;17:15:00;24.796
08.09.2022;17:15:00;17:30:00;23.488
08.09.2022;17:30:00;17:45:00;23.956
08.09.2022;17:45:00;18:00:00;25.746
08.09.2022;18:00:00;18:15:00;26.965
08.09.2022;18:15:00;18:30:00;28.464
08.09.2022;18:30:00;18:45:00;28.626
08.09.2022;18:45:00;19:00:00;28.367
08.09.2022;19:00:00;19:15:00;27.737
08.09.2022;19:15:00;19:30:00;27.561
08.09.2022;19:30:00;19:45:00;27.510
08.09.2022;19:45:00;20:00:00;27.414
08.09.2022;20:00:00;20:15:00;27.545
08.09.2022;20:15:00;20:30:00;27.654
08.09.2022;20:30:00;20:45:00;27.461
08.09.2022;20:45:00;21:00:00;26.797
08.09.2022;21:00:00;21:15:00;25.824
08.09.2022;21:15:00;21:30:00;24.568
08.09.2022;21:30:00;21:45:00;23.542
08.09.2022;21:45:00;22:00:00;22.793
08.09.2022;22:00:00;22:15:00;21.958
08.09.2022;22:15:00;22:30:00;20.693
08.09.2022;22:30:00;22:45:00;19.599
08.09.2022;22:45:00;23:00:00;18.525
08.09.2022;23:00:00;23:15:00;17.519
08.09.2022;23:15:00;23:30:00;16.556
08.09.2022;23:30:00;23:45:00;15.767
09.09.2022;23:45:00;00:00:00;15.119
09.09.2022;00:00:00;00:15:00;14.575
09.09.2022;00:15:00;00:30:00;14.024
09.09.2022;00:30:00;00:45:00;13.581
09.09.2022;00:45:00;01:00:00;13.150
09.09.2022;01:00:00;01:15:00;12.979
09.09.2022;01:15:00;01:30:00;12.733
09.09.2022;01:30:00;01:45:00;12.451
09.09.2022;01:45:00;02:00:00;12.400
09.09.2022;02:00:00;02:15:00;12.422
09.09.2022;02:15:00;02:30:00;12.272
09.09.2022;02:30:00;02:45:00;12.156
09.09.2022;02:45:00;03:00:00;12.109
09.09.2022;03:00:00;03:15:00;12.089
09.09.2022;03:15:00;03:30:00;12.112
09.09.2022;03:30:00;03:45:00;12.177
09.09.2022;03:45:00;04:00:00;12.276
09.09.2022;04:00:00;04:15:00;12.632
09.09.2022;04:15:00;04:30:00;12.831
09.09.2022;04:30:00;04:45:00;13.254
09.09.2022;04:45:00;05:00:00;13.821
09.09.2022;05:00:00;05:15:00;14.662
09.09.2022;05:15:00;05:30:00;15.044
09.09.2022;05:30:00;05:45:00;16.033
09.09.2022;05:45:00;06:00:00;17.632
09.09.2022;06:00:00;06:15:00;19.818
09.09.2022;06:15:00;06:30:00;21.381
09.09.2022;06:30:00;06:45:00;22.301
09.09.2022;06:45:00;07:00:00;22.874
09.09.2022;07:00:00;07:15:00;23.785
09.09.2022;07:15:00;07:30:00;24.333
09.09.2022;07:30:00;07:45:00;24.227
09.09.2022;07:45:00;08:00:00;24.494
09.09.2022;08:00:00;08:15:00;25.388
09.09.2022;08:15:00;08:30:00;25.152
09.09.2022;08:30:00;08:45:00;25.460
09.09.2022;08:45:00;09:00:00;26.345
09.09.2022;09:00:00;09:15:00;26.461
09.09.2022;09:15:00;09:30:00;25.338
09.09.2022;09:30:00;09:45:00;25.199
09.09.2022;09:45:00;10:00:00;26.167
09.09.2022;10:00:00;10:15:00;26.234
09.09.2022;10:15:00;10:30:00;26.963
09.09.2022;10:30:00;10:45:00;26.552
09.09.2022;10:45:00;11:00:00;28.543
09.09.2022;11:00:00;11:15:00;27.450
09.09.2022;11:15:00;11:30:00;26.251
09.09.2022;11:30:00;11:45:00;29.128
09.09.2022;11:45:00;12:00:00;26.811
09.09.2022;12:00:00;12:15:00;26.327
09.09.2022;12:15:00;12:30:00;25.797
09.09.2022;12:30:00;12:45:00;27.987
09.09.2022;12:45:00;13:00:00;25.502
09.09.2022;13:00:00;13:15:00;29.528
09.09.2022;13:15:00;13:30:00;28.661
09.09.2022;13:30:00;13:45:00;25.495
09.09.2022;13:45:00;14:00:00;21.652
09.09.2022;14:00:00;14:15:00;26.849
09.09.2022;14:15:00;14:30:00;28.144
09.09.2022;14:30:00;14:45:00;28.251
09.09.2022;14:45:00;15:00:00;26.236
09.09.2022;15:00:00;15:15:00;21.670
09.09.2022;15:15:00;15:30:00;22.444
09.09.2022;15:30:00;15:45:00;24.154
09.09.2022;15:45:00;16:00:00;23.836
09.09.2022;16:00:00;16:15:00;24.170
09.09.2022;16:15:00;16:30:00;25.720
09.09.2022;16:30:00;16:45:00;26.303
09.09.2022;16:45:00;17:00:00;29.022
09.09.2022;17:00:00;17:15:00;27.567
09.09.2022;17:15:00;17:30:00;25.725
09.09.2022;17:30:00;17:45:00;26.730
09.09.2022;17:45:00;18:00:00;26.780
09.09.2022;18:00:00;18:15:00;26.583
09.09.2022;18:15:00;18:30:00;27.643
09.09.2022;18:30:00;18:45:00;27.524
09.09.2022;18:45:00;19:00:00;27.819
09.09.2022;19:00:00;19:15:00;27.883
09.09.2022;19:15:00;19:30:00;28.068
09.09.2022;19:30:00;19:45:00;28.231
09.09.2022;19:45:00;20:00:00;28.172
09.09.2022;20:00:00;20:15:00;27.786
09.09.2022;20:15:00;20:30:00;27.771
09.09.2022;20:30:00;20:45:00;27.274
09.09.2022;20:45:00;21:00:00;26.204
09.09.2022;21:00:00;21:15:00;25.214
09.09.2022;21:15:00;21:30:00;24.356
09.09.2022;21:30:00;21:45:00;23.377
09.09.2022;21:45:00;22:00:00;22.389
09.09.2022;22:00:00;22:15:00;22.117
09.09.2022;22:15:00;22:30:00;21.299
09.09.2022;22:30:00;22:45:00;20.187
09.09.2022;22:45:00;23:00:00;19.318
09.09.2022;23:00:00;23:15:00;18.325
09.09.2022;23:15:00;23:30:00;17.635
09.09.2022;23:30:00;23:45:00;16.998
10.09.2022;23:45:00;00:00:00;16.402
10.09.2022;00:00:00;00:15:00;15.742
10.09.2022;00:15:00;00:30:00;15.148
10.09.2022;00:30:00;00:45:00;14.789
10.09.2022;00:45:00;01:00:00;14.403
10.09.2022;01:00:00;01:15:00;13.949
10.09.2022;01:15:00;01:30:00;13.724
10.09.2022;01:30:00;01:45:00;13.360
10.09.2022;01:45:00;02:00:00;13.137
10.09.2022;02:00:00;02:15:00;12.867
10.09.2022;02:15:00;02:30:00;12.739
10.09.2022;02:30:00;02:45:00;12.475
10.09.2022;02:45:00;03:00:00;12.469
10.09.2022;03:00:00;03:15:00;12.402
10.09.2022;03:15:00;03:30:00;12.308
10.09.2022;03:30:00;03:45:00;12.279
10.09.2022;03:45:00;04:00:00;12.283
10.09.2022;04:00:00;04:15:00;12.475
10.09.2022;04:15:00;04:30:00;12.575
10.09.2022;04:30:00;04:45:00;12.824
10.09.2022;04:45:00;05:00:00;13.010
10.09.2022;05:00:00;05:15:00;13.461
10.09.2022;05:15:00;05:30:00;13.528
10.09.2022;05:30:00;05:45:00;13.967
10.09.2022;05:45:00;06:00:00;14.639
10.09.2022;06:00:00;06:15:00;15.578
10.09.2022;06:15:00;06:30:00;16.221
10.09.2022;06:30:00;06:45:00;16.623
10.09.2022;06:45:00;07:00:00;16.796
10.09.2022;07:00:00;07:15:00;17.832
10.09.2022;07:15:00;07:30:00;18.602
10.09.2022;07:30:00;07:45:00;19.867
10.09.2022;07:45:00;08:00:00;20.790
10.09.2022;08:00:00;08:15:00;21.891
10.09.2022;08:15:00;08:30:00;23.034
10.09.2022;08:30:00;08:45:00;24.291
10.09.2022;08:45:00;09:00:00;25.499
10.09.2022;09:00:00;09:15:00;26.525
10.09.2022;09:15:00;09:30:00;26.623
10.09.2022;09:30:00;09:45:00;27.292
10.09.2022;09:45:00;10:00:00;27.901
10.09.2022;10:00:00;10:15:00;27.231
10.09.2022;10:15:00;10:30:00;27.755
10.09.2022;10:30:00;10:45:00;28.622
10.09.2022;10:45:00;11:00:00;30.124
10.09.2022;11:00:00;11:15:00;32.142
10.09.2022;11:15:00;11:30:00;32.382
10.09.2022;11:30:00;11:45:00;32.911
10.09.2022;11:45:00;12:00:00;29.935
10.09.2022;12:00:00;12:15:00;29.418
10.09.2022;12:15:00;12:30:00;30.165
10.09.2022;12:30:00;12:45:00;31.177
10.09.2022;12:45:00;13:00:00;31.953
10.09.2022;13:00:00;13:15:00;30.847
10.09.2022;13:15:00;13:30:00;28.501
10.09.2022;13:30:00;13:45:00;25.986
10.09.2022;13:45:00;14:00:00;26.649
10.09.2022;14:00:00;14:15:00;27.291
10.09.2022;14:15:00;14:30:00;27.868
10.09.2022;14:30:00;14:45:00;28.862
10.09.2022;14:45:00;15:00:00;24.673
10.09.2022;15:00:00;15:15:00;24.538
10.09.2022;15:15:00;15:30:00;27.048
10.09.2022;15:30:00;15:45:00;27.109
10.09.2022;15:45:00;16:00:00;26.170
10.09.2022;16:00:00;16:15:00;24.618
10.09.2022;16:15:00;16:30:00;24.646
10.09.2022;16:30:00;16:45:00;26.222
10.09.2022;16:45:00;17:00:00;28.196
10.09.2022;17:00:00;17:15:00;28.965
10.09.2022;17:15:00;17:30:00;27.735
10.09.2022;17:30:00;17:45:00;28.117
10.09.2022;17:45:00;18:00:00;28.647
10.09.2022;18:00:00;18:15:00;29.112
10.09.2022;18:15:00;18:30:00;28.937
10.09.2022;18:30:00;18:45:00;28.513
10.09.2022;18:45:00;19:00:00;28.386
10.09.2022;19:00:00;19:15:00;28.538
10.09.2022;19:15:00;19:30:00;28.198
10.09.2022;19:30:00;19:45:00;28.059
10.09.2022;19:45:00;20:00:00;27.640
10.09.2022;20:00:00;20:15:00;27.663
10.09.2022;20:15:00;20:30:00;27.335
10.09.2022;20:30:00;20:45:00;26.548
10.09.2022;20:45:00;21:00:00;25.729
10.09.2022;21:00:00;21:15:00;24.746
10.09.2022;21:15:00;21:30:00;23.967
10.09.2022;21:30:00;21:45:00;23.036
10.09.2022;21:45:00;22:00:00;22.255
10.09.2022;22:00:00;22:15:00;22.023
10.09.2022;22:15:00;22:30:00;21.007
10.09.2022;22:30:00;22:45:00;20.061
10.09.2022;22:45:00;23:00:00;19.345
10.09.2022;23:00:00;23:15:00;18.681
10.09.2022;23:15:00;23:30:00;17.901
10.09.2022;23:30:00;23:45:00;17.257
11.09.2022;23:45:00;00:00:00;16.638
11.09.2022;00:00:00;00:15:00;15.954
11.09.2022;00:15:00;00:30:00;15.346
11.09.2022;00:30:00;00:45:00;14.695
11.09.2022;00:45:00;01:00:00;14.323
11.09.2022;01:00:00;01:15:00;13.914
11.09.2022;01:15:00;01:30:00;13.557
11.09.2022;01:30:00;01:45:00;13.254
11.09.2022;01:45:00;02:00:00;13.142
11.09.2022;02:00:00;02:15:00;12.915
11.09.2022;02:15:00;02:30:00;12.813
11.09.2022;02:30:00;02:45:00;12.625
11.09.2022;02:45:00;03:00:00;12.500
11.09.2022;03:00:00;03:15:00;12.498
11.09.2022;03:15:00;03:30:00;12.388
11.09.2022;03:30:00;03:45:00;12.171
11.09.2022;03:45:00;04:00:00;12.194
11.09.2022;04:00:00;04:15:00;12.217
11.09.2022;04:15:00;04:30:00;12.178
11.09.2022;04:30:00;04:45:00;12.228
11.09.2022;04:45:00;05:00:00;12.430
11.09.2022;05:00:00;05:15:00;12.799
11.09.2022;05:15:00;05:30:00;12.743
11.09.2022;05:30:00;05:45:00;13.146
11.09.2022;05:45:00;06:00:00;13.257
11.09.2022;06:00:00;06:15:00;13.579
11.09.2022;06:15:00;06:30:00;13.816
11.09.2022;06:30:00;06:45:00;14.201
11.09.2022;06:45:00;07:00:00;14.095
11.09.2022;07:00:00;07:15:00;14.903
11.09.2022;07:15:00;07:30:00;15.717
11.09.2022;07:30:00;07:45:00;16.717
11.09.2022;07:45:00;08:00:00;17.663
11.09.2022;08:00:00;08:15:00;18.636
11.09.2022;08:15:00;08:30:00;19.545
11.09.2022;08:30:00;08:45:00;20.648
11.09.2022;08:45:00;09:00:00;21.387
11.09.2022;09:00:00;09:15:00;21.712
11.09.2022;09:15:00;09:30:00;22.563
11.09.2022;09:30:00;09:45:00;22.807
11.09.2022;09:45:00;10:00:00;23.917
11.09.2022;10:00:00;10:15:00;24.240
11.09.2022;10:15:00;10:30:00;25.323
11.09.2022;10:30:00;10:45:00;27.848
11.09.2022;10:45:00;11:00:00;29.807
11.09.2022;11:00:00;11:15:00;27.184
11.09.2022;11:15:00;11:30:00;29.475
11.09.2022;11:30:00;11:45:00;28.091
11.09.2022;11:45:00;12:00:00;25.954
11.09.2022;12:00:00;12:15:00;27.478
11.09.2022;12:15:00;12:30:00;33.893
11.09.2022;12:30:00;12:45:00;27.707
11.09.2022;12:45:00;13:00:00;25.814
11.09.2022;13:00:00;13:15:00;26.076
11.09.2022;13:15:00;13:30:00;29.491
11.09.2022;13:30:00;13:45:00;25.293
11.09.2022;13:45:00;14:00:00;23.565
11.09.2022;14:00:00;14:15:00;26.244
11.09.2022;14:15:00;14:30:00;23.574
11.09.2022;14:30:00;14:45:00;24.469
11.09.2022;14:45:00;15:00:00;22.820
11.09.2022;15:00:00;15:15:00;20.885
11.09.2022;15:15:00;15:30:00;20.942
11.09.2022;15:30:00;15:45:00;22.904
11.09.2022;15:45:00;16:00:00;23.330
11.09.2022;16:00:00;16:15:00;22.549
11.09.2022;16:15:00;16:30:00;21.815
11.09.2022;16:30:00;16:45:00;21.116
11.09.2022;16:45:00;17:00:00;20.707
11.09.2022;17:00:00;17:15:00;22.299
11.09.2022;17:15:00;17:30:00;21.912
11.09.2022;17:30:00;17:45:00;22.927
11.09.2022;17:45:00;18:00:00;23.461
11.09.2022;18:00:00;18:15:00;23.098
11.09.2022;18:15:00;18:30:00;23.839
11.09.2022;18:30:00;18:45:00;24.518
11.09.2022;18:45:00;19:00:00;25.011
11.09.2022;19:00:00;19:15:00;25.631
11.09.2022;19:15:00;19:30:00;26.276
11.09.2022;19:30:00;19:45:00;26.498
11.09.2022;19:45:00;20:00:00;26.546
11.09.2022;20:00:00;20:15:00;26.980
11.09.2022;20:15:00;20:30:00;27.162
11.09.2022;20:30:00;20:45:00;26.429
11.09.2022;20:45:00;21:00:00;25.495
11.09.2022;21:00:00;21:15:00;24.385
11.09.2022;21:15:00;21:30:00;23.535
11.09.2022;21:30:00;21:45:00;22.524
11.09.2022;21:45:00;22:00:00;21.834
11.09.2022;22:00:00;22:15:00;21.249
11.09.2022;22:15:00;22:30:00;20.001
11.09.2022;22:30:00;22:45:00;18.921
11.09.2022;22:45:00;23:00:00;18.010
11.09.2022;23:00:00;23:15:00;17.123
11.09.2022;23:15:00;23:30:00;16.250
11.09.2022;23:30:00;23:45:00;15.589
12.09.2022;23:45:00;00:00:00;14.892
12.09.2022;00:00:00;00:15:00;14.318
12.09.2022;00:15:00;00:30:00;13.687
12.09.2022;00:30:00;00:45:00;13.344
12.09.2022;00:45:00;01:00:00;13.020
12.09.2022;01:00:00;01:15:00;12.709
12.09.2022;01:15:00;01:30:00;12.537
12.09.2022;01:30:00;01:45:00;12.271
12.09.2022;01:45:00;02:00:00;12.171
12.09.2022;02:00:00;02:15:00;12.168
12.09.2022;02:15:00;02:30:00;12.106
12.09.2022;02:30:00;02:45:00;12.039
12.09.2022;02:45:00;03:00:00;12.004
12.09.2022;03:00:00;03:15:00;11.978
12.09.2022;03:15:00;03:30:00;11.972
12.09.2022;03:30:00;03:45:00;12.149
12.09.2022;03:45:00;04:00:00;12.364
12.09.2022;04:00:00;04:15:00;12.734
12.09.2022;04:15:00;04:30:00;13.034
12.09.2022;04:30:00;04:45:00;13.595
12.09.2022;04:45:00;05:00:00;14.225
12.09.2022;05:00:00;05:15:00;15.261
12.09.2022;05:15:00;05:30:00;15.900
12.09.2022;05:30:00;05:45:00;16.868
12.09.2022;05:45:00;06:00:00;18.128
12.09.2022;06:00:00;06:15:00;20.470
12.09.2022;06:15:00;06:30:00;22.175
12.09.2022;06:30:00;06:45:00;23.146
12.09.2022;06:45:00;07:00:00;23.462
12.09.2022;07:00:00;07:15:00;24.323
12.09.2022;07:15:00;07:30:00;24.651
12.09.2022;07:30:00;07:45:00;25.093
12.09.2022;07:45:00;08:00:00;25.435
12.09.2022;08:00:00;08:15:00;25.762
12.09.2022;08:15:00;08:30:00;25.656
12.09.2022;08:30:00;08:45:00;25.196
12.09.2022;08:45:00;09:00:00;25.047
12.09.2022;09:00:00;09:15:00;24.917
12.09.2022;09:15:00;09:30:00;24.783
12.09.2022;09:30:00;09:45:00;25.143
12.09.2022;09:45:00;10:00:00;25.411
12.09.2022;10:00:00;10:15:00;25.620
12.09.2022;10:15:00;10:30:00;25.853
12.09.2022;10:30:00;10:45:00;26.210
12.09.2022;10:45:00;11:00:00;25.412
12.09.2022;11:00:00;11:15:00;26.664
12.09.2022;11:15:00;11:30:00;26.670
12.09.2022;11:30:00;11:45:00;25.251
12.09.2022;11:45:00;12:00:00;27.812
12.09.2022;12:00:00;12:15:00;26.805
12.09.2022;12:15:00;12:30:00;25.965
12.09.2022;12:30:00;12:45:00;26.140
12.09.2022;12:45:00;13:00:00;25.274
12.09.2022;13:00:00;13:15:00;24.831
12.09.2022;13:15:00;13:30:00;25.353
12.09.2022;13:30:00;13:45:00;23.830
