Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
02.12.2022;20:30:00;20:45:00;48.108
02.12.2022;20:45:00;21:00:00;47.106
02.12.2022;21:00:00;21:15:00;45.417
02.12.2022;21:15:00;21:30:00;44.045
02.12.2022;21:30:00;21:45:00;43.218
02.12.2022;21:45:00;22:00:00;42.188
02.12.2022;22:00:00;22:15:00;49.199
02.12.2022;22:15:00;22:30:00;48.548
02.12.2022;22:30:00;22:45:00;47.461
02.12.2022;22:45:00;23:00:00;46.443
02.12.2022;23:00:00;23:15:00;44.254
02.12.2022;23:15:00;23:30:00;42.765
02.12.2022;23:30:00;23:45:00;40.964
03.12.2022;23:45:00;00:00:00;39.638
03.12.2022;00:00:00;00:15:00;37.934
03.12.2022;00:15:00;00:30:00;36.997
03.12.2022;00:30:00;00:45:00;35.664
03.12.2022;00:45:00;01:00:00;34.709
03.12.2022;01:00:00;01:15:00;33.871
03.12.2022;01:15:00;01:30:00;33.059
03.12.2022;01:30:00;01:45:00;32.377
03.12.2022;01:45:00;02:00:00;31.685
03.12.2022;02:00:00;02:15:00;31.409
03.12.2022;02:15:00;02:30:00;31.187
03.12.2022;02:30:00;02:45:00;31.187
03.12.2022;02:45:00;03:00:00;30.995
03.12.2022;03:00:00;03:15:00;31.009
03.12.2022;03:15:00;03:30:00;31.186
03.12.2022;03:30:00;03:45:00;31.330
03.12.2022;03:45:00;04:00:00;31.509
03.12.2022;04:00:00;04:15:00;31.787
03.12.2022;04:15:00;04:30:00;31.902
03.12.2022;04:30:00;04:45:00;32.469
03.12.2022;04:45:00;05:00:00;32.629
03.12.2022;05:00:00;05:15:00;33.275
03.12.2022;05:15:00;05:30:00;33.253
03.12.2022;05:30:00;05:45:00;33.632
03.12.2022;05:45:00;06:00:00;34.245
03.12.2022;06:00:00;06:15:00;33.716
03.12.2022;06:15:00;06:30:00;35.036
03.12.2022;06:30:00;06:45:00;35.868
03.12.2022;06:45:00;07:00:00;36.807
03.12.2022;07:00:00;07:15:00;38.021
03.12.2022;07:15:00;07:30:00;39.331
03.12.2022;07:30:00;07:45:00;40.582
03.12.2022;07:45:00;08:00:00;41.499
03.12.2022;08:00:00;08:15:00;42.602
03.12.2022;08:15:00;08:30:00;43.567
03.12.2022;08:30:00;08:45:00;44.798
03.12.2022;08:45:00;09:00:00;45.300
03.12.2022;09:00:00;09:15:00;46.050
03.12.2022;09:15:00;09:30:00;47.456
03.12.2022;09:30:00;09:45:00;48.727
03.12.2022;09:45:00;10:00:00;49.223
03.12.2022;10:00:00;10:15:00;49.155
03.12.2022;10:15:00;10:30:00;49.329
03.12.2022;10:30:00;10:45:00;49.706
03.12.2022;10:45:00;11:00:00;50.072
03.12.2022;11:00:00;11:15:00;50.443
03.12.2022;11:15:00;11:30:00;50.710
03.12.2022;11:30:00;11:45:00;50.578
03.12.2022;11:45:00;12:00:00;50.438
03.12.2022;12:00:00;12:15:00;49.839
03.12.2022;12:15:00;12:30:00;49.798
03.12.2022;12:30:00;12:45:00;52.573
03.12.2022;12:45:00;13:00:00;54.577
03.12.2022;13:00:00;13:15:00;53.733
03.12.2022;13:15:00;13:30:00;53.219
03.12.2022;13:30:00;13:45:00;52.623
03.12.2022;13:45:00;14:00:00;51.726
03.12.2022;14:00:00;14:15:00;50.447
03.12.2022;14:15:00;14:30:00;49.457
03.12.2022;14:30:00;14:45:00;48.467
03.12.2022;14:45:00;15:00:00;48.008
03.12.2022;15:00:00;15:15:00;47.216
03.12.2022;15:15:00;15:30:00;46.958
03.12.2022;15:30:00;15:45:00;47.330
03.12.2022;15:45:00;16:00:00;46.948
03.12.2022;16:00:00;16:15:00;47.585
03.12.2022;16:15:00;16:30:00;47.772
03.12.2022;16:30:00;16:45:00;47.929
03.12.2022;16:45:00;17:00:00;48.716
03.12.2022;17:00:00;17:15:00;49.265
03.12.2022;17:15:00;17:30:00;49.750
03.12.2022;17:30:00;17:45:00;49.854
03.12.2022;17:45:00;18:00:00;49.587
03.12.2022;18:00:00;18:15:00;49.703
03.12.2022;18:15:00;18:30:00;49.185
03.12.2022;18:30:00;18:45:00;48.839
03.12.2022;18:45:00;19:00:00;48.389
03.12.2022;19:00:00;19:15:00;48.710
03.12.2022;19:15:00;19:30:00;47.796
03.12.2022;19:30:00;19:45:00;46.501
03.12.2022;19:45:00;20:00:00;45.781
03.12.2022;20:00:00;20:15:00;44.993
03.12.2022;20:15:00;20:30:00;43.786
03.12.2022;20:30:00;20:45:00;42.863
03.12.2022;20:45:00;21:00:00;42.297
03.12.2022;21:00:00;21:15:00;40.797
03.12.2022;21:15:00;21:30:00;40.047
03.12.2022;21:30:00;21:45:00;39.303
03.12.2022;21:45:00;22:00:00;38.734
03.12.2022;22:00:00;22:15:00;46.160
03.12.2022;22:15:00;22:30:00;45.659
03.12.2022;22:30:00;22:45:00;45.003
03.12.2022;22:45:00;23:00:00;43.929
03.12.2022;23:00:00;23:15:00;42.366
03.12.2022;23:15:00;23:30:00;40.631
03.12.2022;23:30:00;23:45:00;39.105
04.12.2022;23:45:00;00:00:00;37.885
04.12.2022;00:00:00;00:15:00;36.226
04.12.2022;00:15:00;00:30:00;35.056
04.12.2022;00:30:00;00:45:00;33.932
04.12.2022;00:45:00;01:00:00;32.958
04.12.2022;01:00:00;01:15:00;32.166
04.12.2022;01:15:00;01:30:00;31.298
04.12.2022;01:30:00;01:45:00;30.730
04.12.2022;01:45:00;02:00:00;30.185
04.12.2022;02:00:00;02:15:00;29.722
04.12.2022;02:15:00;02:30:00;29.808
04.12.2022;02:30:00;02:45:00;29.561
04.12.2022;02:45:00;03:00:00;29.252
04.12.2022;03:00:00;03:15:00;29.638
04.12.2022;03:15:00;03:30:00;29.524
04.12.2022;03:30:00;03:45:00;29.605
04.12.2022;03:45:00;04:00:00;29.551
04.12.2022;04:00:00;04:15:00;29.741
04.12.2022;04:15:00;04:30:00;29.974
04.12.2022;04:30:00;04:45:00;30.211
04.12.2022;04:45:00;05:00:00;30.319
04.12.2022;05:00:00;05:15:00;30.943
04.12.2022;05:15:00;05:30:00;30.945
04.12.2022;05:30:00;05:45:00;31.158
04.12.2022;05:45:00;06:00:00;31.273
04.12.2022;06:00:00;06:15:00;29.064
04.12.2022;06:15:00;06:30:00;29.213
04.12.2022;06:30:00;06:45:00;29.786
04.12.2022;06:45:00;07:00:00;30.179
04.12.2022;07:00:00;07:15:00;31.017
04.12.2022;07:15:00;07:30:00;31.733
04.12.2022;07:30:00;07:45:00;32.820
04.12.2022;07:45:00;08:00:00;34.218
04.12.2022;08:00:00;08:15:00;34.826
04.12.2022;08:15:00;08:30:00;36.157
04.12.2022;08:30:00;08:45:00;37.280
04.12.2022;08:45:00;09:00:00;38.558
04.12.2022;09:00:00;09:15:00;40.145
04.12.2022;09:15:00;09:30:00;41.674
04.12.2022;09:30:00;09:45:00;42.561
04.12.2022;09:45:00;10:00:00;43.348
04.12.2022;10:00:00;10:15:00;44.239
04.12.2022;10:15:00;10:30:00;44.182
04.12.2022;10:30:00;10:45:00;44.722
04.12.2022;10:45:00;11:00:00;45.340
04.12.2022;11:00:00;11:15:00;46.822
04.12.2022;11:15:00;11:30:00;48.000
04.12.2022;11:30:00;11:45:00;48.840
04.12.2022;11:45:00;12:00:00;49.318
04.12.2022;12:00:00;12:15:00;49.312
04.12.2022;12:15:00;12:30:00;49.287
04.12.2022;12:30:00;12:45:00;52.720
04.12.2022;12:45:00;13:00:00;54.597
04.12.2022;13:00:00;13:15:00;53.839
04.12.2022;13:15:00;13:30:00;52.733
04.12.2022;13:30:00;13:45:00;51.768
04.12.2022;13:45:00;14:00:00;50.466
04.12.2022;14:00:00;14:15:00;49.584
04.12.2022;14:15:00;14:30:00;48.831
04.12.2022;14:30:00;14:45:00;47.988
04.12.2022;14:45:00;15:00:00;46.914
04.12.2022;15:00:00;15:15:00;46.489
04.12.2022;15:15:00;15:30:00;46.438
04.12.2022;15:30:00;15:45:00;46.068
04.12.2022;15:45:00;16:00:00;45.564
04.12.2022;16:00:00;16:15:00;45.606
04.12.2022;16:15:00;16:30:00;45.867
04.12.2022;16:30:00;16:45:00;45.862
04.12.2022;16:45:00;17:00:00;46.681
04.12.2022;17:00:00;17:15:00;47.428
04.12.2022;17:15:00;17:30:00;47.734
04.12.2022;17:30:00;17:45:00;48.299
04.12.2022;17:45:00;18:00:00;48.450
04.12.2022;18:00:00;18:15:00;48.491
04.12.2022;18:15:00;18:30:00;48.450
04.12.2022;18:30:00;18:45:00;48.520
04.12.2022;18:45:00;19:00:00;47.784
04.12.2022;19:00:00;19:15:00;47.767
04.12.2022;19:15:00;19:30:00;46.904
04.12.2022;19:30:00;19:45:00;45.633
04.12.2022;19:45:00;20:00:00;44.582
04.12.2022;20:00:00;20:15:00;44.249
04.12.2022;20:15:00;20:30:00;43.052
04.12.2022;20:30:00;20:45:00;42.335
04.12.2022;20:45:00;21:00:00;41.496
04.12.2022;21:00:00;21:15:00;40.327
04.12.2022;21:15:00;21:30:00;39.598
04.12.2022;21:30:00;21:45:00;38.445
04.12.2022;21:45:00;22:00:00;38.225
04.12.2022;22:00:00;22:15:00;45.674
04.12.2022;22:15:00;22:30:00;45.147
04.12.2022;22:30:00;22:45:00;44.563
04.12.2022;22:45:00;23:00:00;43.602
04.12.2022;23:00:00;23:15:00;42.471
04.12.2022;23:15:00;23:30:00;40.803
04.12.2022;23:30:00;23:45:00;39.272
05.12.2022;23:45:00;00:00:00;38.083
05.12.2022;00:00:00;00:15:00;36.388
05.12.2022;00:15:00;00:30:00;35.372
05.12.2022;00:30:00;00:45:00;34.517
05.12.2022;00:45:00;01:00:00;33.415
05.12.2022;01:00:00;01:15:00;32.906
05.12.2022;01:15:00;01:30:00;32.189
05.12.2022;01:30:00;01:45:00;31.741
05.12.2022;01:45:00;02:00:00;31.421
05.12.2022;02:00:00;02:15:00;30.896
05.12.2022;02:15:00;02:30:00;30.813
05.12.2022;02:30:00;02:45:00;30.874
05.12.2022;02:45:00;03:00:00;31.264
05.12.2022;03:00:00;03:15:00;31.782
05.12.2022;03:15:00;03:30:00;31.654
05.12.2022;03:30:00;03:45:00;31.921
05.12.2022;03:45:00;04:00:00;32.096
05.12.2022;04:00:00;04:15:00;33.353
05.12.2022;04:15:00;04:30:00;34.104
05.12.2022;04:30:00;04:45:00;35.337
05.12.2022;04:45:00;05:00:00;35.801
05.12.2022;05:00:00;05:15:00;37.968
05.12.2022;05:15:00;05:30:00;38.816
05.12.2022;05:30:00;05:45:00;40.893
05.12.2022;05:45:00;06:00:00;43.235
05.12.2022;06:00:00;06:15:00;45.628
05.12.2022;06:15:00;06:30:00;49.707
05.12.2022;06:30:00;06:45:00;52.103
05.12.2022;06:45:00;07:00:00;54.059
05.12.2022;07:00:00;07:15:00;56.382
05.12.2022;07:15:00;07:30:00;57.826
05.12.2022;07:30:00;07:45:00;58.776
05.12.2022;07:45:00;08:00:00;59.645
05.12.2022;08:00:00;08:15:00;59.958
05.12.2022;08:15:00;08:30:00;60.374
05.12.2022;08:30:00;08:45:00;61.137
05.12.2022;08:45:00;09:00:00;60.555
05.12.2022;09:00:00;09:15:00;59.784
05.12.2022;09:15:00;09:30:00;61.157
05.12.2022;09:30:00;09:45:00;61.460
05.12.2022;09:45:00;10:00:00;61.408
05.12.2022;10:00:00;10:15:00;61.183
05.12.2022;10:15:00;10:30:00;61.378
05.12.2022;10:30:00;10:45:00;61.638
05.12.2022;10:45:00;11:00:00;62.524
05.12.2022;11:00:00;11:15:00;62.925
05.12.2022;11:15:00;11:30:00;63.325
05.12.2022;11:30:00;11:45:00;63.504
05.12.2022;11:45:00;12:00:00;63.098
05.12.2022;12:00:00;12:15:00;62.099
05.12.2022;12:15:00;12:30:00;61.874
05.12.2022;12:30:00;12:45:00;65.948
05.12.2022;12:45:00;13:00:00;68.442
05.12.2022;13:00:00;13:15:00;68.616
05.12.2022;13:15:00;13:30:00;68.399
05.12.2022;13:30:00;13:45:00;67.606
05.12.2022;13:45:00;14:00:00;66.017
05.12.2022;14:00:00;14:15:00;64.278
05.12.2022;14:15:00;14:30:00;63.514
05.12.2022;14:30:00;14:45:00;62.409
05.12.2022;14:45:00;15:00:00;61.321
05.12.2022;15:00:00;15:15:00;60.600
05.12.2022;15:15:00;15:30:00;59.780
05.12.2022;15:30:00;15:45:00;59.243
05.12.2022;15:45:00;16:00:00;58.575
05.12.2022;16:00:00;16:15:00;58.638
05.12.2022;16:15:00;16:30:00;58.146
05.12.2022;16:30:00;16:45:00;58.030
05.12.2022;16:45:00;17:00:00;58.678
05.12.2022;17:00:00;17:15:00;58.860
05.12.2022;17:15:00;17:30:00;58.721
05.12.2022;17:30:00;17:45:00;58.975
05.12.2022;17:45:00;18:00:00;59.194
05.12.2022;18:00:00;18:15:00;58.459
05.12.2022;18:15:00;18:30:00;57.841
05.12.2022;18:30:00;18:45:00;57.431
05.12.2022;18:45:00;19:00:00;57.739
05.12.2022;19:00:00;19:15:00;58.270
05.12.2022;19:15:00;19:30:00;57.179
05.12.2022;19:30:00;19:45:00;56.253
05.12.2022;19:45:00;20:00:00;55.585
05.12.2022;20:00:00;20:15:00;54.089
05.12.2022;20:15:00;20:30:00;53.159
05.12.2022;20:30:00;20:45:00;52.391
05.12.2022;20:45:00;21:00:00;50.900
05.12.2022;21:00:00;21:15:00;49.378
05.12.2022;21:15:00;21:30:00;47.901
05.12.2022;21:30:00;21:45:00;46.624
05.12.2022;21:45:00;22:00:00;45.067
05.12.2022;22:00:00;22:15:00;51.840
05.12.2022;22:15:00;22:30:00;51.106
05.12.2022;22:30:00;22:45:00;49.986
05.12.2022;22:45:00;23:00:00;48.305
05.12.2022;23:00:00;23:15:00;46.702
05.12.2022;23:15:00;23:30:00;44.463
05.12.2022;23:30:00;23:45:00;42.336
06.12.2022;23:45:00;00:00:00;41.190
06.12.2022;00:00:00;00:15:00;39.482
06.12.2022;00:15:00;00:30:00;38.248
06.12.2022;00:30:00;00:45:00;37.213
06.12.2022;00:45:00;01:00:00;35.971
06.12.2022;01:00:00;01:15:00;35.078
06.12.2022;01:15:00;01:30:00;34.642
06.12.2022;01:30:00;01:45:00;34.185
06.12.2022;01:45:00;02:00:00;33.634
06.12.2022;02:00:00;02:15:00;33.160
06.12.2022;02:15:00;02:30:00;33.008
06.12.2022;02:30:00;02:45:00;33.285
06.12.2022;02:45:00;03:00:00;33.357
06.12.2022;03:00:00;03:15:00;33.806
06.12.2022;03:15:00;03:30:00;33.688
06.12.2022;03:30:00;03:45:00;33.968
06.12.2022;03:45:00;04:00:00;34.506
06.12.2022;04:00:00;04:15:00;35.144
06.12.2022;04:15:00;04:30:00;35.534
06.12.2022;04:30:00;04:45:00;36.136
06.12.2022;04:45:00;05:00:00;37.155
06.12.2022;05:00:00;05:15:00;38.955
06.12.2022;05:15:00;05:30:00;40.170
06.12.2022;05:30:00;05:45:00;42.143
06.12.2022;05:45:00;06:00:00;44.560
06.12.2022;06:00:00;06:15:00;47.159
06.12.2022;06:15:00;06:30:00;51.302
06.12.2022;06:30:00;06:45:00;53.616
06.12.2022;06:45:00;07:00:00;55.107
06.12.2022;07:00:00;07:15:00;56.909
06.12.2022;07:15:00;07:30:00;57.915
06.12.2022;07:30:00;07:45:00;59.256
06.12.2022;07:45:00;08:00:00;60.250
06.12.2022;08:00:00;08:15:00;60.505
06.12.2022;08:15:00;08:30:00;60.873
06.12.2022;08:30:00;08:45:00;61.026
06.12.2022;08:45:00;09:00:00;60.966
06.12.2022;09:00:00;09:15:00;59.917
06.12.2022;09:15:00;09:30:00;61.402
06.12.2022;09:30:00;09:45:00;61.602
06.12.2022;09:45:00;10:00:00;61.699
06.12.2022;10:00:00;10:15:00;61.892
06.12.2022;10:15:00;10:30:00;62.049
06.12.2022;10:30:00;10:45:00;62.401
06.12.2022;10:45:00;11:00:00;63.152
06.12.2022;11:00:00;11:15:00;63.303
06.12.2022;11:15:00;11:30:00;63.991
06.12.2022;11:30:00;11:45:00;64.404
06.12.2022;11:45:00;12:00:00;64.319
06.12.2022;12:00:00;12:15:00;63.061
06.12.2022;12:15:00;12:30:00;62.405
06.12.2022;12:30:00;12:45:00;66.052
06.12.2022;12:45:00;13:00:00;68.493
06.12.2022;13:00:00;13:15:00;68.577
06.12.2022;13:15:00;13:30:00;68.458
06.12.2022;13:30:00;13:45:00;67.378
06.12.2022;13:45:00;14:00:00;65.458
06.12.2022;14:00:00;14:15:00;64.138
06.12.2022;14:15:00;14:30:00;62.336
06.12.2022;14:30:00;14:45:00;61.433
06.12.2022;14:45:00;15:00:00;60.901
06.12.2022;15:00:00;15:15:00;60.141
06.12.2022;15:15:00;15:30:00;59.356
06.12.2022;15:30:00;15:45:00;58.562
06.12.2022;15:45:00;16:00:00;58.284
06.12.2022;16:00:00;16:15:00;57.573
06.12.2022;16:15:00;16:30:00;57.230
06.12.2022;16:30:00;16:45:00;57.853
06.12.2022;16:45:00;17:00:00;58.349
06.12.2022;17:00:00;17:15:00;58.692
06.12.2022;17:15:00;17:30:00;59.049
06.12.2022;17:30:00;17:45:00;58.973
06.12.2022;17:45:00;18:00:00;59.010
06.12.2022;18:00:00;18:15:00;57.896
06.12.2022;18:15:00;18:30:00;57.760
06.12.2022;18:30:00;18:45:00;57.076
06.12.2022;18:45:00;19:00:00;56.763
06.12.2022;19:00:00;19:15:00;57.949
06.12.2022;19:15:00;19:30:00;56.738
06.12.2022;19:30:00;19:45:00;55.533
06.12.2022;19:45:00;20:00:00;55.064
06.12.2022;20:00:00;20:15:00;53.630
06.12.2022;20:15:00;20:30:00;52.800
06.12.2022;20:30:00;20:45:00;51.840
06.12.2022;20:45:00;21:00:00;50.631
06.12.2022;21:00:00;21:15:00;49.421
06.12.2022;21:15:00;21:30:00;48.218
06.12.2022;21:30:00;21:45:00;47.120
06.12.2022;21:45:00;22:00:00;45.751
06.12.2022;22:00:00;22:15:00;52.260
06.12.2022;22:15:00;22:30:00;51.394
06.12.2022;22:30:00;22:45:00;50.137
06.12.2022;22:45:00;23:00:00;48.352
06.12.2022;23:00:00;23:15:00;46.111
06.12.2022;23:15:00;23:30:00;44.040
06.12.2022;23:30:00;23:45:00;41.952
07.12.2022;23:45:00;00:00:00;40.087
07.12.2022;00:00:00;00:15:00;38.905
07.12.2022;00:15:00;00:30:00;37.904
07.12.2022;00:30:00;00:45:00;36.555
07.12.2022;00:45:00;01:00:00;35.602
07.12.2022;01:00:00;01:15:00;34.951
07.12.2022;01:15:00;01:30:00;34.487
07.12.2022;01:30:00;01:45:00;33.845
07.12.2022;01:45:00;02:00:00;33.453
07.12.2022;02:00:00;02:15:00;33.104
07.12.2022;02:15:00;02:30:00;32.868
07.12.2022;02:30:00;02:45:00;32.859
07.12.2022;02:45:00;03:00:00;32.726
07.12.2022;03:00:00;03:15:00;33.145
07.12.2022;03:15:00;03:30:00;32.963
07.12.2022;03:30:00;03:45:00;32.941
07.12.2022;03:45:00;04:00:00;33.684
07.12.2022;04:00:00;04:15:00;34.170
07.12.2022;04:15:00;04:30:00;34.827
07.12.2022;04:30:00;04:45:00;35.604
07.12.2022;04:45:00;05:00:00;36.583
07.12.2022;05:00:00;05:15:00;38.722
07.12.2022;05:15:00;05:30:00;39.614
07.12.2022;05:30:00;05:45:00;41.646
07.12.2022;05:45:00;06:00:00;44.081
07.12.2022;06:00:00;06:15:00;46.659
07.12.2022;06:15:00;06:30:00;50.775
07.12.2022;06:30:00;06:45:00;53.348
07.12.2022;06:45:00;07:00:00;54.764
07.12.2022;07:00:00;07:15:00;57.230
07.12.2022;07:15:00;07:30:00;58.016
07.12.2022;07:30:00;07:45:00;58.867
07.12.2022;07:45:00;08:00:00;59.873
07.12.2022;08:00:00;08:15:00;60.167
07.12.2022;08:15:00;08:30:00;60.204
07.12.2022;08:30:00;08:45:00;60.414
07.12.2022;08:45:00;09:00:00;59.869
07.12.2022;09:00:00;09:15:00;58.674
07.12.2022;09:15:00;09:30:00;59.653
07.12.2022;09:30:00;09:45:00;60.389
07.12.2022;09:45:00;10:00:00;60.236
07.12.2022;10:00:00;10:15:00;60.758
07.12.2022;10:15:00;10:30:00;60.643
07.12.2022;10:30:00;10:45:00;59.895
07.12.2022;10:45:00;11:00:00;60.095
07.12.2022;11:00:00;11:15:00;60.171
07.12.2022;11:15:00;11:30:00;61.010
07.12.2022;11:30:00;11:45:00;61.098
07.12.2022;11:45:00;12:00:00;60.170
07.12.2022;12:00:00;12:15:00;58.525
07.12.2022;12:15:00;12:30:00;58.112
07.12.2022;12:30:00;12:45:00;62.102
07.12.2022;12:45:00;13:00:00;65.219
07.12.2022;13:00:00;13:15:00;63.953
07.12.2022;13:15:00;13:30:00;62.889
07.12.2022;13:30:00;13:45:00;62.701
07.12.2022;13:45:00;14:00:00;62.447
07.12.2022;14:00:00;14:15:00;62.105
07.12.2022;14:15:00;14:30:00;61.308
07.12.2022;14:30:00;14:45:00;59.153
07.12.2022;14:45:00;15:00:00;57.961
07.12.2022;15:00:00;15:15:00;57.396
07.12.2022;15:15:00;15:30:00;57.592
07.12.2022;15:30:00;15:45:00;57.323
07.12.2022;15:45:00;16:00:00;57.569
07.12.2022;16:00:00;16:15:00;57.206
07.12.2022;16:15:00;16:30:00;57.728
07.12.2022;16:30:00;16:45:00;57.393
07.12.2022;16:45:00;17:00:00;58.258
07.12.2022;17:00:00;17:15:00;58.831
07.12.2022;17:15:00;17:30:00;59.104
07.12.2022;17:30:00;17:45:00;59.078
07.12.2022;17:45:00;18:00:00;59.093
07.12.2022;18:00:00;18:15:00;58.302
07.12.2022;18:15:00;18:30:00;58.327
07.12.2022;18:30:00;18:45:00;57.991
07.12.2022;18:45:00;19:00:00;57.865
07.12.2022;19:00:00;19:15:00;57.871
07.12.2022;19:15:00;19:30:00;56.665
07.12.2022;19:30:00;19:45:00;55.877
07.12.2022;19:45:00;20:00:00;54.831
07.12.2022;20:00:00;20:15:00;53.277
07.12.2022;20:15:00;20:30:00;52.666
07.12.2022;20:30:00;20:45:00;51.449
07.12.2022;20:45:00;21:00:00;50.239
07.12.2022;21:00:00;21:15:00;48.579
07.12.2022;21:15:00;21:30:00;47.582
07.12.2022;21:30:00;21:45:00;46.286
07.12.2022;21:45:00;22:00:00;44.814
07.12.2022;22:00:00;22:15:00;52.179
07.12.2022;22:15:00;22:30:00;51.410
07.12.2022;22:30:00;22:45:00;50.033
07.12.2022;22:45:00;23:00:00;48.445
07.12.2022;23:00:00;23:15:00;46.236
07.12.2022;23:15:00;23:30:00;44.174
07.12.2022;23:30:00;23:45:00;42.257
08.12.2022;23:45:00;00:00:00;40.918
08.12.2022;00:00:00;00:15:00;39.322
08.12.2022;00:15:00;00:30:00;37.767
08.12.2022;00:30:00;00:45:00;36.360
08.12.2022;00:45:00;01:00:00;35.330
08.12.2022;01:00:00;01:15:00;34.667
08.12.2022;01:15:00;01:30:00;34.357
08.12.2022;01:30:00;01:45:00;33.523
08.12.2022;01:45:00;02:00:00;32.939
08.12.2022;02:00:00;02:15:00;32.925
08.12.2022;02:15:00;02:30:00;32.776
08.12.2022;02:30:00;02:45:00;32.789
08.12.2022;02:45:00;03:00:00;33.194
08.12.2022;03:00:00;03:15:00;33.480
08.12.2022;03:15:00;03:30:00;33.425
08.12.2022;03:30:00;03:45:00;33.359
08.12.2022;03:45:00;04:00:00;33.614
08.12.2022;04:00:00;04:15:00;34.483
08.12.2022;04:15:00;04:30:00;35.320
08.12.2022;04:30:00;04:45:00;36.310
08.12.2022;04:45:00;05:00:00;37.214
08.12.2022;05:00:00;05:15:00;38.828
08.12.2022;05:15:00;05:30:00;39.823
08.12.2022;05:30:00;05:45:00;41.738
08.12.2022;05:45:00;06:00:00;44.286
08.12.2022;06:00:00;06:15:00;46.373
08.12.2022;06:15:00;06:30:00;50.040
08.12.2022;06:30:00;06:45:00;52.421
08.12.2022;06:45:00;07:00:00;54.005
08.12.2022;07:00:00;07:15:00;56.117
08.12.2022;07:15:00;07:30:00;57.381
08.12.2022;07:30:00;07:45:00;58.435
08.12.2022;07:45:00;08:00:00;59.883
08.12.2022;08:00:00;08:15:00;59.723
08.12.2022;08:15:00;08:30:00;60.267
08.12.2022;08:30:00;08:45:00;60.489
08.12.2022;08:45:00;09:00:00;60.167
08.12.2022;09:00:00;09:15:00;59.184
08.12.2022;09:15:00;09:30:00;60.508
08.12.2022;09:30:00;09:45:00;61.178
08.12.2022;09:45:00;10:00:00;60.888
08.12.2022;10:00:00;10:15:00;61.315
08.12.2022;10:15:00;10:30:00;61.481
08.12.2022;10:30:00;10:45:00;61.279
08.12.2022;10:45:00;11:00:00;61.701
08.12.2022;11:00:00;11:15:00;61.682
08.12.2022;11:15:00;11:30:00;62.321
08.12.2022;11:30:00;11:45:00;62.262
08.12.2022;11:45:00;12:00:00;62.102
08.12.2022;12:00:00;12:15:00;60.478
08.12.2022;12:15:00;12:30:00;59.305
08.12.2022;12:30:00;12:45:00;62.219
08.12.2022;12:45:00;13:00:00;65.512
08.12.2022;13:00:00;13:15:00;65.543
08.12.2022;13:15:00;13:30:00;65.719
08.12.2022;13:30:00;13:45:00;65.545
08.12.2022;13:45:00;14:00:00;64.031
08.12.2022;14:00:00;14:15:00;62.594
08.12.2022;14:15:00;14:30:00;61.680
08.12.2022;14:30:00;14:45:00;61.028
08.12.2022;14:45:00;15:00:00;59.980
08.12.2022;15:00:00;15:15:00;59.071
08.12.2022;15:15:00;15:30:00;58.978
08.12.2022;15:30:00;15:45:00;58.141
08.12.2022;15:45:00;16:00:00;57.648
08.12.2022;16:00:00;16:15:00;57.144
08.12.2022;16:15:00;16:30:00;57.106
08.12.2022;16:30:00;16:45:00;57.307
08.12.2022;16:45:00;17:00:00;57.868
08.12.2022;17:00:00;17:15:00;58.872
08.12.2022;17:15:00;17:30:00;59.011
08.12.2022;17:30:00;17:45:00;58.876
08.12.2022;17:45:00;18:00:00;58.664
08.12.2022;18:00:00;18:15:00;58.270
08.12.2022;18:15:00;18:30:00;58.109
08.12.2022;18:30:00;18:45:00;58.128
08.12.2022;18:45:00;19:00:00;58.083
08.12.2022;19:00:00;19:15:00;58.267
08.12.2022;19:15:00;19:30:00;57.475
08.12.2022;19:30:00;19:45:00;56.743
08.12.2022;19:45:00;20:00:00;55.690
08.12.2022;20:00:00;20:15:00;53.881
08.12.2022;20:15:00;20:30:00;52.762
08.12.2022;20:30:00;20:45:00;52.272
08.12.2022;20:45:00;21:00:00;50.654
08.12.2022;21:00:00;21:15:00;49.332
08.12.2022;21:15:00;21:30:00;47.959
08.12.2022;21:30:00;21:45:00;46.879
08.12.2022;21:45:00;22:00:00;45.589
08.12.2022;22:00:00;22:15:00;53.076
08.12.2022;22:15:00;22:30:00;52.423
08.12.2022;22:30:00;22:45:00;51.409
08.12.2022;22:45:00;23:00:00;49.558
08.12.2022;23:00:00;23:15:00;47.681
08.12.2022;23:15:00;23:30:00;45.626
08.12.2022;23:30:00;23:45:00;43.798
09.12.2022;23:45:00;00:00:00;42.393
09.12.2022;00:00:00;00:15:00;41.033
09.12.2022;00:15:00;00:30:00;39.555
09.12.2022;00:30:00;00:45:00;38.717
09.12.2022;00:45:00;01:00:00;37.920
09.12.2022;01:00:00;01:15:00;36.630
09.12.2022;01:15:00;01:30:00;36.049
09.12.2022;01:30:00;01:45:00;35.343
09.12.2022;01:45:00;02:00:00;34.813
09.12.2022;02:00:00;02:15:00;34.473
09.12.2022;02:15:00;02:30:00;34.432
09.12.2022;02:30:00;02:45:00;34.534
09.12.2022;02:45:00;03:00:00;34.638
09.12.2022;03:00:00;03:15:00;34.892
09.12.2022;03:15:00;03:30:00;34.790
09.12.2022;03:30:00;03:45:00;35.039
09.12.2022;03:45:00;04:00:00;35.623
09.12.2022;04:00:00;04:15:00;36.018
