Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
18.12.2022;13:15:00;13:30:00;54.913,97
18.12.2022;13:30:00;13:45:00;49.089,22
18.12.2022;13:45:00;14:00:00;42.688,69
18.12.2022;14:00:00;14:15:00;36.881,00
18.12.2022;14:15:00;14:30:00;32.432,38
18.12.2022;14:30:00;14:45:00;27.838,16
18.12.2022;14:45:00;15:00:00;23.176,73
18.12.2022;15:00:00;15:15:00;19.708,60
18.12.2022;15:15:00;15:30:00;16.416,64
18.12.2022;15:30:00;15:45:00;13.463,72
18.12.2022;15:45:00;16:00:00;10.894,95
18.12.2022;16:00:00;16:15:00;9.570,35
18.12.2022;16:15:00;16:30:00;9.113,31
18.12.2022;16:30:00;16:45:00;8.985,57
18.12.2022;16:45:00;17:00:00;8.691,91
18.12.2022;17:00:00;17:15:00;8.499,22
18.12.2022;17:15:00;17:30:00;8.227,64
18.12.2022;17:30:00;17:45:00;7.915,93
18.12.2022;17:45:00;18:00:00;7.595,57
18.12.2022;18:00:00;18:15:00;7.387,77
18.12.2022;18:15:00;18:30:00;7.216,01
18.12.2022;18:30:00;18:45:00;7.005,38
18.12.2022;18:45:00;19:00:00;6.866,62
18.12.2022;19:00:00;19:15:00;6.747,60
18.12.2022;19:15:00;19:30:00;6.643,60
18.12.2022;19:30:00;19:45:00;6.579,74
18.12.2022;19:45:00;20:00:00;6.534,12
18.12.2022;20:00:00;20:15:00;6.541,39
18.12.2022;20:15:00;20:30:00;6.553,05
18.12.2022;20:30:00;20:45:00;6.576,26
18.12.2022;20:45:00;21:00:00;6.629,40
18.12.2022;21:00:00;21:15:00;6.606,52
18.12.2022;21:15:00;21:30:00;6.596,92
18.12.2022;21:30:00;21:45:00;6.539,97
18.12.2022;21:45:00;22:00:00;6.529,76
18.12.2022;22:00:00;22:15:00;6.560,26
18.12.2022;22:15:00;22:30:00;6.532,26
18.12.2022;22:30:00;22:45:00;6.532,23
18.12.2022;22:45:00;23:00:00;6.550,45
18.12.2022;23:00:00;23:15:00;5.941,00
18.12.2022;23:15:00;23:30:00;5.841,84
18.12.2022;23:30:00;23:45:00;5.866,35
19.12.2022;23:45:00;00:00:00;5.870,30
19.12.2022;00:00:00;00:15:00;5.852,58
19.12.2022;00:15:00;00:30:00;5.816,11
19.12.2022;00:30:00;00:45:00;5.855,98
19.12.2022;00:45:00;01:00:00;5.837,65
19.12.2022;01:00:00;01:15:00;5.866,29
19.12.2022;01:15:00;01:30:00;5.818,51
19.12.2022;01:30:00;01:45:00;5.777,64
19.12.2022;01:45:00;02:00:00;5.771,75
19.12.2022;02:00:00;02:15:00;5.784,27
19.12.2022;02:15:00;02:30:00;5.782,21
19.12.2022;02:30:00;02:45:00;5.810,96
19.12.2022;02:45:00;03:00:00;5.774,98
19.12.2022;03:00:00;03:15:00;5.787,47
19.12.2022;03:15:00;03:30:00;5.791,56
19.12.2022;03:30:00;03:45:00;5.822,37
19.12.2022;03:45:00;04:00:00;5.809,87
19.12.2022;04:00:00;04:15:00;5.792,54
19.12.2022;04:15:00;04:30:00;5.793,23
19.12.2022;04:30:00;04:45:00;5.792,54
19.12.2022;04:45:00;05:00:00;5.784,80
19.12.2022;05:00:00;05:15:00;5.783,46
19.12.2022;05:15:00;05:30:00;5.553,53
19.12.2022;05:30:00;05:45:00;5.547,10
19.12.2022;05:45:00;06:00:00;5.488,27
19.12.2022;06:00:00;06:15:00;5.965,51
19.12.2022;06:15:00;06:30:00;6.039,37
19.12.2022;06:30:00;06:45:00;6.026,59
19.12.2022;06:45:00;07:00:00;5.954,10
19.12.2022;07:00:00;07:15:00;5.943,85
19.12.2022;07:15:00;07:30:00;6.007,26
19.12.2022;07:30:00;07:45:00;5.952,71
19.12.2022;07:45:00;08:00:00;5.948,42
19.12.2022;08:00:00;08:15:00;5.930,33
19.12.2022;08:15:00;08:30:00;5.898,62
19.12.2022;08:30:00;08:45:00;5.910,88
19.12.2022;08:45:00;09:00:00;5.932,09
19.12.2022;09:00:00;09:15:00;6.340,49
19.12.2022;09:15:00;09:30:00;7.192,21
19.12.2022;09:30:00;09:45:00;8.622,72
19.12.2022;09:45:00;10:00:00;10.426,68
19.12.2022;10:00:00;10:15:00;13.259,57
19.12.2022;10:15:00;10:30:00;16.045,64
19.12.2022;10:30:00;10:45:00;18.552,27
19.12.2022;10:45:00;11:00:00;21.250,47
19.12.2022;11:00:00;11:15:00;22.968,83
19.12.2022;11:15:00;11:30:00;22.550,14
19.12.2022;11:30:00;11:45:00;22.502,98
19.12.2022;11:45:00;12:00:00;22.353,68
19.12.2022;12:00:00;12:15:00;22.708,87
19.12.2022;12:15:00;12:30:00;22.921,47
19.12.2022;12:30:00;12:45:00;23.580,04
19.12.2022;12:45:00;13:00:00;24.335,01
19.12.2022;13:00:00;13:15:00;23.096,97
19.12.2022;13:15:00;13:30:00;22.380,24
19.12.2022;13:30:00;13:45:00;22.506,37
19.12.2022;13:45:00;14:00:00;22.119,09
19.12.2022;14:00:00;14:15:00;20.728,71
19.12.2022;14:15:00;14:30:00;18.832,97
19.12.2022;14:30:00;14:45:00;17.053,07
19.12.2022;14:45:00;15:00:00;16.547,34
19.12.2022;15:00:00;15:15:00;14.869,41
19.12.2022;15:15:00;15:30:00;12.090,99
19.12.2022;15:30:00;15:45:00;9.499,18
19.12.2022;15:45:00;16:00:00;8.018,65
19.12.2022;16:00:00;16:15:00;6.967,67
19.12.2022;16:15:00;16:30:00;6.791,50
19.12.2022;16:30:00;16:45:00;6.813,53
19.12.2022;16:45:00;17:00:00;6.756,96
19.12.2022;17:00:00;17:15:00;6.749,20
19.12.2022;17:15:00;17:30:00;6.724,66
19.12.2022;17:30:00;17:45:00;6.705,21
19.12.2022;17:45:00;18:00:00;6.653,73
19.12.2022;18:00:00;18:15:00;6.588,65
19.12.2022;18:15:00;18:30:00;6.561,13
19.12.2022;18:30:00;18:45:00;6.518,69
19.12.2022;18:45:00;19:00:00;6.412,61
19.12.2022;19:00:00;19:15:00;6.323,38
19.12.2022;19:15:00;19:30:00;6.249,36
19.12.2022;19:30:00;19:45:00;6.192,94
19.12.2022;19:45:00;20:00:00;6.137,89
19.12.2022;20:00:00;20:15:00;6.184,02
19.12.2022;20:15:00;20:30:00;6.184,52
19.12.2022;20:30:00;20:45:00;6.220,32
19.12.2022;20:45:00;21:00:00;6.218,88
19.12.2022;21:00:00;21:15:00;6.325,36
19.12.2022;21:15:00;21:30:00;6.458,87
19.12.2022;21:30:00;21:45:00;6.586,10
19.12.2022;21:45:00;22:00:00;6.671,87
19.12.2022;22:00:00;22:15:00;6.412,29
19.12.2022;22:15:00;22:30:00;6.459,03
19.12.2022;22:30:00;22:45:00;6.540,22
19.12.2022;22:45:00;23:00:00;6.536,98
19.12.2022;23:00:00;23:15:00;6.207,99
19.12.2022;23:15:00;23:30:00;6.146,75
19.12.2022;23:30:00;23:45:00;6.145,56
20.12.2022;23:45:00;00:00:00;6.121,39
20.12.2022;00:00:00;00:15:00;6.135,08
20.12.2022;00:15:00;00:30:00;6.216,40
20.12.2022;00:30:00;00:45:00;6.227,23
20.12.2022;00:45:00;01:00:00;6.201,68
20.12.2022;01:00:00;01:15:00;6.242,37
20.12.2022;01:15:00;01:30:00;6.203,68
20.12.2022;01:30:00;01:45:00;6.233,06
20.12.2022;01:45:00;02:00:00;6.252,16
20.12.2022;02:00:00;02:15:00;6.142,98
20.12.2022;02:15:00;02:30:00;6.029,67
20.12.2022;02:30:00;02:45:00;6.068,37
20.12.2022;02:45:00;03:00:00;6.117,94
20.12.2022;03:00:00;03:15:00;6.132,77
20.12.2022;03:15:00;03:30:00;6.233,81
20.12.2022;03:30:00;03:45:00;6.207,86
20.12.2022;03:45:00;04:00:00;6.215,32
20.12.2022;04:00:00;04:15:00;6.188,72
20.12.2022;04:15:00;04:30:00;6.209,02
20.12.2022;04:30:00;04:45:00;6.173,16
20.12.2022;04:45:00;05:00:00;6.194,43
20.12.2022;05:00:00;05:15:00;6.138,69
20.12.2022;05:15:00;05:30:00;5.858,64
20.12.2022;05:30:00;05:45:00;5.823,23
20.12.2022;05:45:00;06:00:00;5.740,65
20.12.2022;06:00:00;06:15:00;6.161,21
20.12.2022;06:15:00;06:30:00;6.219,03
20.12.2022;06:30:00;06:45:00;6.182,54
20.12.2022;06:45:00;07:00:00;6.182,33
20.12.2022;07:00:00;07:15:00;6.155,05
20.12.2022;07:15:00;07:30:00;6.161,47
20.12.2022;07:30:00;07:45:00;6.119,86
20.12.2022;07:45:00;08:00:00;6.046,38
20.12.2022;08:00:00;08:15:00;6.032,47
20.12.2022;08:15:00;08:30:00;6.049,64
20.12.2022;08:30:00;08:45:00;6.028,21
20.12.2022;08:45:00;09:00:00;6.225,16
20.12.2022;09:00:00;09:15:00;8.433,08
20.12.2022;09:15:00;09:30:00;12.789,46
20.12.2022;09:30:00;09:45:00;18.786,34
20.12.2022;09:45:00;10:00:00;25.314,60
20.12.2022;10:00:00;10:15:00;28.939,59
20.12.2022;10:15:00;10:30:00;32.865,40
20.12.2022;10:30:00;10:45:00;33.966,63
20.12.2022;10:45:00;11:00:00;35.973,51
20.12.2022;11:00:00;11:15:00;37.335,02
20.12.2022;11:15:00;11:30:00;36.776,26
20.12.2022;11:30:00;11:45:00;41.598,06
20.12.2022;11:45:00;12:00:00;39.611,23
20.12.2022;12:00:00;12:15:00;33.333,55
20.12.2022;12:15:00;12:30:00;34.377,82
20.12.2022;12:30:00;12:45:00;32.912,19
20.12.2022;12:45:00;13:00:00;30.472,76
20.12.2022;13:00:00;13:15:00;27.288,97
20.12.2022;13:15:00;13:30:00;27.826,96
20.12.2022;13:30:00;13:45:00;26.767,53
20.12.2022;13:45:00;14:00:00;24.595,24
20.12.2022;14:00:00;14:15:00;20.587,84
20.12.2022;14:15:00;14:30:00;18.796,76
20.12.2022;14:30:00;14:45:00;17.891,01
20.12.2022;14:45:00;15:00:00;16.406,76
20.12.2022;15:00:00;15:15:00;15.261,36
20.12.2022;15:15:00;15:30:00;13.439,58
20.12.2022;15:30:00;15:45:00;10.667,34
20.12.2022;15:45:00;16:00:00;8.596,57
20.12.2022;16:00:00;16:15:00;7.606,62
20.12.2022;16:15:00;16:30:00;7.280,84
20.12.2022;16:30:00;16:45:00;7.248,30
20.12.2022;16:45:00;17:00:00;7.137,12
20.12.2022;17:00:00;17:15:00;7.046,16
20.12.2022;17:15:00;17:30:00;7.003,36
20.12.2022;17:30:00;17:45:00;6.955,22
20.12.2022;17:45:00;18:00:00;6.789,32
20.12.2022;18:00:00;18:15:00;6.653,63
20.12.2022;18:15:00;18:30:00;6.497,61
20.12.2022;18:30:00;18:45:00;6.325,26
20.12.2022;18:45:00;19:00:00;6.192,78
20.12.2022;19:00:00;19:15:00;6.073,86
20.12.2022;19:15:00;19:30:00;6.134,41
20.12.2022;19:30:00;19:45:00;6.110,95
20.12.2022;19:45:00;20:00:00;6.037,83
20.12.2022;20:00:00;20:15:00;5.995,81
20.12.2022;20:15:00;20:30:00;5.999,71
20.12.2022;20:30:00;20:45:00;5.926,45
20.12.2022;20:45:00;21:00:00;5.930,58
20.12.2022;21:00:00;21:15:00;6.038,73
20.12.2022;21:15:00;21:30:00;6.207,31
20.12.2022;21:30:00;21:45:00;6.388,27
20.12.2022;21:45:00;22:00:00;6.425,29
20.12.2022;22:00:00;22:15:00;6.187,53
20.12.2022;22:15:00;22:30:00;6.205,36
20.12.2022;22:30:00;22:45:00;6.213,79
20.12.2022;22:45:00;23:00:00;6.227,52
20.12.2022;23:00:00;23:15:00;6.243,37
20.12.2022;23:15:00;23:30:00;6.281,92
20.12.2022;23:30:00;23:45:00;6.309,03
21.12.2022;23:45:00;00:00:00;6.276,15
21.12.2022;00:00:00;00:15:00;6.301,12
21.12.2022;00:15:00;00:30:00;6.301,84
21.12.2022;00:30:00;00:45:00;6.345,37
21.12.2022;00:45:00;01:00:00;6.379,89
21.12.2022;01:00:00;01:15:00;6.436,09
21.12.2022;01:15:00;01:30:00;6.385,21
21.12.2022;01:30:00;01:45:00;6.384,93
21.12.2022;01:45:00;02:00:00;6.359,54
21.12.2022;02:00:00;02:15:00;6.338,43
21.12.2022;02:15:00;02:30:00;6.234,96
21.12.2022;02:30:00;02:45:00;6.248,98
21.12.2022;02:45:00;03:00:00;6.260,81
21.12.2022;03:00:00;03:15:00;6.298,36
21.12.2022;03:15:00;03:30:00;6.396,13
21.12.2022;03:30:00;03:45:00;6.405,63
21.12.2022;03:45:00;04:00:00;6.381,53
21.12.2022;04:00:00;04:15:00;6.346,91
21.12.2022;04:15:00;04:30:00;6.332,04
21.12.2022;04:30:00;04:45:00;6.313,66
21.12.2022;04:45:00;05:00:00;6.346,94
21.12.2022;05:00:00;05:15:00;6.345,72
21.12.2022;05:15:00;05:30:00;6.039,16
21.12.2022;05:30:00;05:45:00;6.028,56
21.12.2022;05:45:00;06:00:00;6.035,88
21.12.2022;06:00:00;06:15:00;6.480,00
21.12.2022;06:15:00;06:30:00;6.539,52
21.12.2022;06:30:00;06:45:00;6.510,97
21.12.2022;06:45:00;07:00:00;6.485,18
21.12.2022;07:00:00;07:15:00;6.440,91
21.12.2022;07:15:00;07:30:00;6.472,48
21.12.2022;07:30:00;07:45:00;6.701,63
21.12.2022;07:45:00;08:00:00;6.740,49
21.12.2022;08:00:00;08:15:00;6.744,09
21.12.2022;08:15:00;08:30:00;6.777,65
21.12.2022;08:30:00;08:45:00;6.773,86
21.12.2022;08:45:00;09:00:00;7.438,41
21.12.2022;09:00:00;09:15:00;9.289,27
21.12.2022;09:15:00;09:30:00;11.613,38
21.12.2022;09:30:00;09:45:00;14.062,80
21.12.2022;09:45:00;10:00:00;14.353,52
21.12.2022;10:00:00;10:15:00;14.213,33
21.12.2022;10:15:00;10:30:00;16.788,29
21.12.2022;10:30:00;10:45:00;20.497,99
21.12.2022;10:45:00;11:00:00;22.641,88
21.12.2022;11:00:00;11:15:00;26.087,49
21.12.2022;11:15:00;11:30:00;30.906,45
21.12.2022;11:30:00;11:45:00;35.724,22
21.12.2022;11:45:00;12:00:00;39.118,30
21.12.2022;12:00:00;12:15:00;43.600,93
21.12.2022;12:15:00;12:30:00;51.035,63
21.12.2022;12:30:00;12:45:00;47.204,49
21.12.2022;12:45:00;13:00:00;51.069,71
21.12.2022;13:00:00;13:15:00;52.693,70
21.12.2022;13:15:00;13:30:00;50.783,49
21.12.2022;13:30:00;13:45:00;52.866,14
21.12.2022;13:45:00;14:00:00;47.059,56
21.12.2022;14:00:00;14:15:00;46.158,78
21.12.2022;14:15:00;14:30:00;42.835,78
21.12.2022;14:30:00;14:45:00;31.138,27
21.12.2022;14:45:00;15:00:00;22.373,90
21.12.2022;15:00:00;15:15:00;17.855,27
21.12.2022;15:15:00;15:30:00;15.429,03
21.12.2022;15:30:00;15:45:00;12.622,41
21.12.2022;15:45:00;16:00:00;10.253,81
21.12.2022;16:00:00;16:15:00;8.421,84
21.12.2022;16:15:00;16:30:00;7.835,77
21.12.2022;16:30:00;16:45:00;8.011,82
21.12.2022;16:45:00;17:00:00;8.349,81
21.12.2022;17:00:00;17:15:00;8.301,40
21.12.2022;17:15:00;17:30:00;8.120,72
21.12.2022;17:30:00;17:45:00;7.903,52
21.12.2022;17:45:00;18:00:00;7.788,25
21.12.2022;18:00:00;18:15:00;7.563,82
21.12.2022;18:15:00;18:30:00;7.148,52
21.12.2022;18:30:00;18:45:00;6.816,47
21.12.2022;18:45:00;19:00:00;6.709,60
21.12.2022;19:00:00;19:15:00;6.528,19
21.12.2022;19:15:00;19:30:00;6.339,28
21.12.2022;19:30:00;19:45:00;6.226,67
21.12.2022;19:45:00;20:00:00;6.149,91
21.12.2022;20:00:00;20:15:00;5.950,37
21.12.2022;20:15:00;20:30:00;6.133,85
21.12.2022;20:30:00;20:45:00;6.150,33
21.12.2022;20:45:00;21:00:00;6.078,65
21.12.2022;21:00:00;21:15:00;6.152,90
21.12.2022;21:15:00;21:30:00;6.308,19
21.12.2022;21:30:00;21:45:00;6.332,08
21.12.2022;21:45:00;22:00:00;6.544,15
21.12.2022;22:00:00;22:15:00;6.402,53
21.12.2022;22:15:00;22:30:00;6.438,72
21.12.2022;22:30:00;22:45:00;6.426,64
21.12.2022;22:45:00;23:00:00;6.365,80
21.12.2022;23:00:00;23:15:00;6.453,43
21.12.2022;23:15:00;23:30:00;6.450,02
21.12.2022;23:30:00;23:45:00;6.425,87
22.12.2022;23:45:00;00:00:00;6.425,71
22.12.2022;00:00:00;00:15:00;6.419,38
22.12.2022;00:15:00;00:30:00;6.416,07
22.12.2022;00:30:00;00:45:00;6.443,82
22.12.2022;00:45:00;01:00:00;6.434,05
22.12.2022;01:00:00;01:15:00;6.513,83
22.12.2022;01:15:00;01:30:00;6.496,63
22.12.2022;01:30:00;01:45:00;6.469,97
22.12.2022;01:45:00;02:00:00;6.462,70
22.12.2022;02:00:00;02:15:00;6.433,89
22.12.2022;02:15:00;02:30:00;6.312,94
22.12.2022;02:30:00;02:45:00;6.282,65
22.12.2022;02:45:00;03:00:00;6.279,47
22.12.2022;03:00:00;03:15:00;6.260,09
22.12.2022;03:15:00;03:30:00;6.234,12
22.12.2022;03:30:00;03:45:00;6.402,01
22.12.2022;03:45:00;04:00:00;6.402,22
22.12.2022;04:00:00;04:15:00;6.319,01
22.12.2022;04:15:00;04:30:00;6.404,16
22.12.2022;04:30:00;04:45:00;6.390,73
22.12.2022;04:45:00;05:00:00;6.306,23
22.12.2022;05:00:00;05:15:00;6.298,78
22.12.2022;05:15:00;05:30:00;6.109,46
22.12.2022;05:30:00;05:45:00;6.020,09
22.12.2022;05:45:00;06:00:00;5.860,10
22.12.2022;06:00:00;06:15:00;6.209,54
22.12.2022;06:15:00;06:30:00;6.214,95
22.12.2022;06:30:00;06:45:00;6.150,29
22.12.2022;06:45:00;07:00:00;6.143,78
22.12.2022;07:00:00;07:15:00;6.591,05
22.12.2022;07:15:00;07:30:00;6.775,45
22.12.2022;07:30:00;07:45:00;6.732,05
22.12.2022;07:45:00;08:00:00;6.677,82
22.12.2022;08:00:00;08:15:00;6.672,26
22.12.2022;08:15:00;08:30:00;6.720,91
22.12.2022;08:30:00;08:45:00;7.300,88
22.12.2022;08:45:00;09:00:00;8.552,66
22.12.2022;09:00:00;09:15:00;9.471,74
22.12.2022;09:15:00;09:30:00;10.775,75
22.12.2022;09:30:00;09:45:00;13.378,88
22.12.2022;09:45:00;10:00:00;14.660,83
22.12.2022;10:00:00;10:15:00;17.771,65
22.12.2022;10:15:00;10:30:00;19.889,88
22.12.2022;10:30:00;10:45:00;22.455,18
22.12.2022;10:45:00;11:00:00;31.051,74
22.12.2022;11:00:00;11:15:00;41.057,48
22.12.2022;11:15:00;11:30:00;41.662,13
22.12.2022;11:30:00;11:45:00;34.488,29
22.12.2022;11:45:00;12:00:00;34.676,56
22.12.2022;12:00:00;12:15:00;33.609,86
22.12.2022;12:15:00;12:30:00;34.791,36
22.12.2022;12:30:00;12:45:00;33.969,21
22.12.2022;12:45:00;13:00:00;35.584,56
22.12.2022;13:00:00;13:15:00;34.066,03
22.12.2022;13:15:00;13:30:00;29.485,84
22.12.2022;13:30:00;13:45:00;30.638,05
22.12.2022;13:45:00;14:00:00;30.189,75
22.12.2022;14:00:00;14:15:00;27.505,95
22.12.2022;14:15:00;14:30:00;27.057,74
22.12.2022;14:30:00;14:45:00;25.915,76
22.12.2022;14:45:00;15:00:00;24.976,30
22.12.2022;15:00:00;15:15:00;21.445,22
22.12.2022;15:15:00;15:30:00;16.234,35
22.12.2022;15:30:00;15:45:00;13.145,34
22.12.2022;15:45:00;16:00:00;10.054,90
22.12.2022;16:00:00;16:15:00;8.624,91
22.12.2022;16:15:00;16:30:00;8.015,88
22.12.2022;16:30:00;16:45:00;8.112,86
22.12.2022;16:45:00;17:00:00;8.031,90
22.12.2022;17:00:00;17:15:00;7.927,69
22.12.2022;17:15:00;17:30:00;7.807,54
22.12.2022;17:30:00;17:45:00;7.898,33
22.12.2022;17:45:00;18:00:00;7.813,62
22.12.2022;18:00:00;18:15:00;7.700,10
22.12.2022;18:15:00;18:30:00;7.613,62
22.12.2022;18:30:00;18:45:00;7.518,39
22.12.2022;18:45:00;19:00:00;7.383,56
22.12.2022;19:00:00;19:15:00;7.150,18
22.12.2022;19:15:00;19:30:00;6.965,82
22.12.2022;19:30:00;19:45:00;6.877,97
22.12.2022;19:45:00;20:00:00;6.737,45
22.12.2022;20:00:00;20:15:00;6.449,49
22.12.2022;20:15:00;20:30:00;6.492,12
22.12.2022;20:30:00;20:45:00;6.445,26
22.12.2022;20:45:00;21:00:00;6.469,72
22.12.2022;21:00:00;21:15:00;6.517,95
22.12.2022;21:15:00;21:30:00;6.518,62
22.12.2022;21:30:00;21:45:00;6.536,80
22.12.2022;21:45:00;22:00:00;6.775,48
22.12.2022;22:00:00;22:15:00;6.866,61
22.12.2022;22:15:00;22:30:00;6.829,26
22.12.2022;22:30:00;22:45:00;6.822,45
22.12.2022;22:45:00;23:00:00;6.826,47
22.12.2022;23:00:00;23:15:00;6.721,13
22.12.2022;23:15:00;23:30:00;6.776,49
22.12.2022;23:30:00;23:45:00;6.825,05
23.12.2022;23:45:00;00:00:00;6.814,11
23.12.2022;00:00:00;00:15:00;6.821,41
23.12.2022;00:15:00;00:30:00;6.822,80
23.12.2022;00:30:00;00:45:00;6.789,71
23.12.2022;00:45:00;01:00:00;6.761,84
23.12.2022;01:00:00;01:15:00;6.776,97
23.12.2022;01:15:00;01:30:00;6.755,43
23.12.2022;01:30:00;01:45:00;6.823,61
23.12.2022;01:45:00;02:00:00;6.779,81
23.12.2022;02:00:00;02:15:00;6.752,10
23.12.2022;02:15:00;02:30:00;6.680,13
23.12.2022;02:30:00;02:45:00;6.644,35
23.12.2022;02:45:00;03:00:00;6.639,09
23.12.2022;03:00:00;03:15:00;6.569,63
23.12.2022;03:15:00;03:30:00;6.576,35
23.12.2022;03:30:00;03:45:00;6.632,36
23.12.2022;03:45:00;04:00:00;6.625,36
23.12.2022;04:00:00;04:15:00;6.625,46
23.12.2022;04:15:00;04:30:00;6.639,64
23.12.2022;04:30:00;04:45:00;6.673,98
23.12.2022;04:45:00;05:00:00;6.685,91
23.12.2022;05:00:00;05:15:00;6.645,64
23.12.2022;05:15:00;05:30:00;6.296,38
23.12.2022;05:30:00;05:45:00;6.310,35
23.12.2022;05:45:00;06:00:00;6.238,68
23.12.2022;06:00:00;06:15:00;6.361,15
23.12.2022;06:15:00;06:30:00;6.284,94
23.12.2022;06:30:00;06:45:00;6.264,81
23.12.2022;06:45:00;07:00:00;6.251,20
23.12.2022;07:00:00;07:15:00;6.455,68
23.12.2022;07:15:00;07:30:00;6.537,70
23.12.2022;07:30:00;07:45:00;6.482,34
23.12.2022;07:45:00;08:00:00;6.398,51
23.12.2022;08:00:00;08:15:00;6.269,03
23.12.2022;08:15:00;08:30:00;6.455,52
23.12.2022;08:30:00;08:45:00;8.120,51
23.12.2022;08:45:00;09:00:00;11.329,59
23.12.2022;09:00:00;09:15:00;12.898,97
23.12.2022;09:15:00;09:30:00;13.945,75
23.12.2022;09:30:00;09:45:00;16.879,50
23.12.2022;09:45:00;10:00:00;19.320,61
23.12.2022;10:00:00;10:15:00;22.377,34
23.12.2022;10:15:00;10:30:00;26.474,34
23.12.2022;10:30:00;10:45:00;27.240,31
23.12.2022;10:45:00;11:00:00;26.142,15
23.12.2022;11:00:00;11:15:00;25.471,79
23.12.2022;11:15:00;11:30:00;26.264,83
23.12.2022;11:30:00;11:45:00;25.024,68
23.12.2022;11:45:00;12:00:00;23.911,67
23.12.2022;12:00:00;12:15:00;22.593,58
23.12.2022;12:15:00;12:30:00;22.494,51
23.12.2022;12:30:00;12:45:00;25.231,91
23.12.2022;12:45:00;13:00:00;28.438,10
23.12.2022;13:00:00;13:15:00;25.628,06
23.12.2022;13:15:00;13:30:00;24.712,82
23.12.2022;13:30:00;13:45:00;22.370,06
23.12.2022;13:45:00;14:00:00;18.271,14
23.12.2022;14:00:00;14:15:00;15.641,34
23.12.2022;14:15:00;14:30:00;16.273,79
23.12.2022;14:30:00;14:45:00;14.789,60
23.12.2022;14:45:00;15:00:00;11.654,10
23.12.2022;15:00:00;15:15:00;9.390,43
23.12.2022;15:15:00;15:30:00;8.524,35
23.12.2022;15:30:00;15:45:00;7.447,74
23.12.2022;15:45:00;16:00:00;6.919,98
23.12.2022;16:00:00;16:15:00;6.759,98
23.12.2022;16:15:00;16:30:00;6.803,70
23.12.2022;16:30:00;16:45:00;6.935,06
23.12.2022;16:45:00;17:00:00;6.925,22
23.12.2022;17:00:00;17:15:00;6.848,91
23.12.2022;17:15:00;17:30:00;6.753,18
23.12.2022;17:30:00;17:45:00;6.600,08
23.12.2022;17:45:00;18:00:00;6.484,69
23.12.2022;18:00:00;18:15:00;6.424,82
23.12.2022;18:15:00;18:30:00;6.373,95
23.12.2022;18:30:00;18:45:00;6.210,48
23.12.2022;18:45:00;19:00:00;6.129,77
23.12.2022;19:00:00;19:15:00;5.769,25
23.12.2022;19:15:00;19:30:00;5.701,15
23.12.2022;19:30:00;19:45:00;5.700,77
23.12.2022;19:45:00;20:00:00;5.695,62
23.12.2022;20:00:00;20:15:00;5.732,77
23.12.2022;20:15:00;20:30:00;5.825,44
23.12.2022;20:30:00;20:45:00;5.847,75
23.12.2022;20:45:00;21:00:00;5.862,10
23.12.2022;21:00:00;21:15:00;5.943,97
23.12.2022;21:15:00;21:30:00;6.001,21
23.12.2022;21:30:00;21:45:00;6.181,58
23.12.2022;21:45:00;22:00:00;6.305,48
23.12.2022;22:00:00;22:15:00;6.324,92
23.12.2022;22:15:00;22:30:00;6.372,17
23.12.2022;22:30:00;22:45:00;6.260,15
23.12.2022;22:45:00;23:00:00;6.259,95
23.12.2022;23:00:00;23:15:00;6.231,72
23.12.2022;23:15:00;23:30:00;6.263,44
23.12.2022;23:30:00;23:45:00;6.264,18
24.12.2022;23:45:00;00:00:00;6.276,29
24.12.2022;00:00:00;00:15:00;6.252,02
24.12.2022;00:15:00;00:30:00;6.237,31
24.12.2022;00:30:00;00:45:00;6.242,65
24.12.2022;00:45:00;01:00:00;6.224,86
24.12.2022;01:00:00;01:15:00;6.150,60
24.12.2022;01:15:00;01:30:00;6.210,38
24.12.2022;01:30:00;01:45:00;6.245,28
24.12.2022;01:45:00;02:00:00;6.221,34
24.12.2022;02:00:00;02:15:00;6.233,50
24.12.2022;02:15:00;02:30:00;6.222,82
24.12.2022;02:30:00;02:45:00;6.245,88
24.12.2022;02:45:00;03:00:00;6.263,73
24.12.2022;03:00:00;03:15:00;6.242,58
24.12.2022;03:15:00;03:30:00;6.253,67
24.12.2022;03:30:00;03:45:00;6.233,22
24.12.2022;03:45:00;04:00:00;6.225,27
24.12.2022;04:00:00;04:15:00;6.225,40
24.12.2022;04:15:00;04:30:00;6.151,42
24.12.2022;04:30:00;04:45:00;6.240,74
24.12.2022;04:45:00;05:00:00;6.227,20
24.12.2022;05:00:00;05:15:00;6.093,72
24.12.2022;05:15:00;05:30:00;5.854,43
24.12.2022;05:30:00;05:45:00;5.833,22
24.12.2022;05:45:00;06:00:00;5.809,56
24.12.2022;06:00:00;06:15:00;5.725,08
24.12.2022;06:15:00;06:30:00;5.666,54
24.12.2022;06:30:00;06:45:00;5.639,64
24.12.2022;06:45:00;07:00:00;5.577,46
24.12.2022;07:00:00;07:15:00;5.558,53
24.12.2022;07:15:00;07:30:00;5.518,69
24.12.2022;07:30:00;07:45:00;5.500,28
24.12.2022;07:45:00;08:00:00;5.442,27
24.12.2022;08:00:00;08:15:00;5.452,84
24.12.2022;08:15:00;08:30:00;5.432,98
24.12.2022;08:30:00;08:45:00;5.821,70
