Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
17.09.2022;00:30:00;00:45:00;42,18
17.09.2022;00:45:00;01:00:00;42,18
17.09.2022;01:00:00;01:15:00;42,18
17.09.2022;01:15:00;01:30:00;42,18
17.09.2022;01:30:00;01:45:00;42,18
17.09.2022;01:45:00;02:00:00;42,18
17.09.2022;02:00:00;02:15:00;42,18
17.09.2022;02:15:00;02:30:00;42,18
17.09.2022;02:30:00;02:45:00;42,18
17.09.2022;02:45:00;03:00:00;42,18
17.09.2022;03:00:00;03:15:00;42,18
17.09.2022;03:15:00;03:30:00;42,18
17.09.2022;03:30:00;03:45:00;42,18
17.09.2022;03:45:00;04:00:00;42,18
17.09.2022;04:00:00;04:15:00;42,18
17.09.2022;04:15:00;04:30:00;42,18
17.09.2022;04:30:00;04:45:00;42,18
17.09.2022;04:45:00;05:00:00;42,18
17.09.2022;05:00:00;05:15:00;42,18
17.09.2022;05:15:00;05:30:00;42,18
17.09.2022;05:30:00;05:45:00;42,18
17.09.2022;05:45:00;06:00:00;42,18
17.09.2022;06:00:00;06:15:00;42,18
17.09.2022;06:15:00;06:30:00;42,18
17.09.2022;06:30:00;06:45:00;42,18
17.09.2022;06:45:00;07:00:00;42,18
17.09.2022;07:00:00;07:15:00;43,65
17.09.2022;07:15:00;07:30:00;60,85
17.09.2022;07:30:00;07:45:00;108,63
17.09.2022;07:45:00;08:00:00;216,69
17.09.2022;08:00:00;08:15:00;402
17.09.2022;08:15:00;08:30:00;717,17
17.09.2022;08:30:00;08:45:00;812,6
17.09.2022;08:45:00;09:00:00;779,29
17.09.2022;09:00:00;09:15:00;1.111,43
17.09.2022;09:15:00;09:30:00;1.314,40
17.09.2022;09:30:00;09:45:00;1.764,15
17.09.2022;09:45:00;10:00:00;1.861,54
17.09.2022;10:00:00;10:15:00;1.961,69
17.09.2022;10:15:00;10:30:00;2.150,23
17.09.2022;10:30:00;10:45:00;2.113,53
17.09.2022;10:45:00;11:00:00;1.937,90
17.09.2022;11:00:00;11:15:00;1.558,20
17.09.2022;11:15:00;11:30:00;1.812,12
17.09.2022;11:30:00;11:45:00;2.034,58
17.09.2022;11:45:00;12:00:00;2.866,35
17.09.2022;12:00:00;12:15:00;2.841,84
17.09.2022;12:15:00;12:30:00;2.221,61
17.09.2022;12:30:00;12:45:00;2.678,47
17.09.2022;12:45:00;13:00:00;2.966,84
17.09.2022;13:00:00;13:15:00;2.432,22
17.09.2022;13:15:00;13:30:00;3.582,73
17.09.2022;13:30:00;13:45:00;3.757,64
17.09.2022;13:45:00;14:00:00;3.510,06
17.09.2022;14:00:00;14:15:00;3.125,29
17.09.2022;14:15:00;14:30:00;2.872,56
17.09.2022;14:30:00;14:45:00;3.789,22
17.09.2022;14:45:00;15:00:00;3.403,79
17.09.2022;15:00:00;15:15:00;3.018,89
17.09.2022;15:15:00;15:30:00;2.554,89
17.09.2022;15:30:00;15:45:00;2.441,43
17.09.2022;15:45:00;16:00:00;1.716,13
17.09.2022;16:00:00;16:15:00;1.992,81
17.09.2022;16:15:00;16:30:00;1.719,41
17.09.2022;16:30:00;16:45:00;1.255,03
17.09.2022;16:45:00;17:00:00;1.143,68
17.09.2022;17:00:00;17:15:00;1.075,57
17.09.2022;17:15:00;17:30:00;853,03
17.09.2022;17:30:00;17:45:00;1.002,16
17.09.2022;17:45:00;18:00:00;653,8
17.09.2022;18:00:00;18:15:00;562,23
17.09.2022;18:15:00;18:30:00;367,78
17.09.2022;18:30:00;18:45:00;339,5
17.09.2022;18:45:00;19:00:00;251,33
17.09.2022;19:00:00;19:15:00;116,42
17.09.2022;19:15:00;19:30:00;61,85
17.09.2022;19:30:00;19:45:00;42,54
17.09.2022;19:45:00;20:00:00;42,18
17.09.2022;20:00:00;20:15:00;42,18
17.09.2022;20:15:00;20:30:00;42,18
17.09.2022;20:30:00;20:45:00;42,18
17.09.2022;20:45:00;21:00:00;42,18
17.09.2022;21:00:00;21:15:00;42,18
17.09.2022;21:15:00;21:30:00;42,18
17.09.2022;21:30:00;21:45:00;42,18
17.09.2022;21:45:00;22:00:00;42,18
17.09.2022;22:00:00;22:15:00;42,18
17.09.2022;22:15:00;22:30:00;42,18
17.09.2022;22:30:00;22:45:00;42,18
17.09.2022;22:45:00;23:00:00;42,18
17.09.2022;23:00:00;23:15:00;42,18
17.09.2022;23:15:00;23:30:00;42,18
17.09.2022;23:30:00;23:45:00;42,18
18.09.2022;23:45:00;00:00:00;42,18
18.09.2022;00:00:00;00:15:00;42,18
18.09.2022;00:15:00;00:30:00;42,18
18.09.2022;00:30:00;00:45:00;42,18
18.09.2022;00:45:00;01:00:00;42,18
18.09.2022;01:00:00;01:15:00;42,18
18.09.2022;01:15:00;01:30:00;42,18
18.09.2022;01:30:00;01:45:00;42,18
18.09.2022;01:45:00;02:00:00;42,18
18.09.2022;02:00:00;02:15:00;42,18
18.09.2022;02:15:00;02:30:00;42,18
18.09.2022;02:30:00;02:45:00;42,18
18.09.2022;02:45:00;03:00:00;42,18
18.09.2022;03:00:00;03:15:00;42,18
18.09.2022;03:15:00;03:30:00;42,18
18.09.2022;03:30:00;03:45:00;42,18
18.09.2022;03:45:00;04:00:00;42,18
18.09.2022;04:00:00;04:15:00;42,18
18.09.2022;04:15:00;04:30:00;42,18
18.09.2022;04:30:00;04:45:00;42,18
18.09.2022;04:45:00;05:00:00;42,18
18.09.2022;05:00:00;05:15:00;42,18
18.09.2022;05:15:00;05:30:00;42,18
18.09.2022;05:30:00;05:45:00;42,18
18.09.2022;05:45:00;06:00:00;42,18
18.09.2022;06:00:00;06:15:00;42,18
18.09.2022;06:15:00;06:30:00;42,18
18.09.2022;06:30:00;06:45:00;42,18
18.09.2022;06:45:00;07:00:00;42,18
18.09.2022;07:00:00;07:15:00;42,18
18.09.2022;07:15:00;07:30:00;46,88
18.09.2022;07:30:00;07:45:00;65,95
18.09.2022;07:45:00;08:00:00;118,83
18.09.2022;08:00:00;08:15:00;206,8
18.09.2022;08:15:00;08:30:00;309,82
18.09.2022;08:30:00;08:45:00;394,62
18.09.2022;08:45:00;09:00:00;438,84
18.09.2022;09:00:00;09:15:00;486,71
18.09.2022;09:15:00;09:30:00;555,09
18.09.2022;09:30:00;09:45:00;554,43
18.09.2022;09:45:00;10:00:00;638,84
18.09.2022;10:00:00;10:15:00;670,97
18.09.2022;10:15:00;10:30:00;789,17
18.09.2022;10:30:00;10:45:00;1.088,40
18.09.2022;10:45:00;11:00:00;1.171,73
18.09.2022;11:00:00;11:15:00;1.011,19
18.09.2022;11:15:00;11:30:00;1.020,26
18.09.2022;11:30:00;11:45:00;908,92
18.09.2022;11:45:00;12:00:00;1.203,42
18.09.2022;12:00:00;12:15:00;1.120,59
18.09.2022;12:15:00;12:30:00;1.166,13
18.09.2022;12:30:00;12:45:00;1.285,33
18.09.2022;12:45:00;13:00:00;978,44
18.09.2022;13:00:00;13:15:00;1.078,27
18.09.2022;13:15:00;13:30:00;852,24
18.09.2022;13:30:00;13:45:00;951,25
18.09.2022;13:45:00;14:00:00;652,30
18.09.2022;14:00:00;14:15:00;611,27
18.09.2022;14:15:00;14:30:00;562,10
18.09.2022;14:30:00;14:45:00;687,59
18.09.2022;14:45:00;15:00:00;710,36
18.09.2022;15:00:00;15:15:00;643,64
18.09.2022;15:15:00;15:30:00;527,36
18.09.2022;15:30:00;15:45:00;437,71
18.09.2022;15:45:00;16:00:00;500,43
18.09.2022;16:00:00;16:15:00;436,05
18.09.2022;16:15:00;16:30:00;326,37
18.09.2022;16:30:00;16:45:00;370,56
18.09.2022;16:45:00;17:00:00;300,22
18.09.2022;17:00:00;17:15:00;244,38
18.09.2022;17:15:00;17:30:00;224,46
18.09.2022;17:30:00;17:45:00;187,02
18.09.2022;17:45:00;18:00:00;164,93
18.09.2022;18:00:00;18:15:00;131,36
18.09.2022;18:15:00;18:30:00;110,01
18.09.2022;18:30:00;18:45:00;86,66
18.09.2022;18:45:00;19:00:00;61,87
18.09.2022;19:00:00;19:15:00;49,44
18.09.2022;19:15:00;19:30:00;43,45
18.09.2022;19:30:00;19:45:00;42,18
18.09.2022;19:45:00;20:00:00;42,18
18.09.2022;20:00:00;20:15:00;42,18
18.09.2022;20:15:00;20:30:00;42,18
18.09.2022;20:30:00;20:45:00;42,18
18.09.2022;20:45:00;21:00:00;42,18
18.09.2022;21:00:00;21:15:00;42,18
18.09.2022;21:15:00;21:30:00;42,18
18.09.2022;21:30:00;21:45:00;42,18
18.09.2022;21:45:00;22:00:00;42,18
18.09.2022;22:00:00;22:15:00;42,18
18.09.2022;22:15:00;22:30:00;42,18
18.09.2022;22:30:00;22:45:00;42,18
18.09.2022;22:45:00;23:00:00;42,18
18.09.2022;23:00:00;23:15:00;42,18
18.09.2022;23:15:00;23:30:00;42,18
18.09.2022;23:30:00;23:45:00;42,18
19.09.2022;23:45:00;00:00:00;42,18
19.09.2022;00:00:00;00:15:00;42,18
19.09.2022;00:15:00;00:30:00;42,18
19.09.2022;00:30:00;00:45:00;42,18
19.09.2022;00:45:00;01:00:00;42,18
19.09.2022;01:00:00;01:15:00;42,18
19.09.2022;01:15:00;01:30:00;42,18
19.09.2022;01:30:00;01:45:00;42,18
19.09.2022;01:45:00;02:00:00;42,18
19.09.2022;02:00:00;02:15:00;42,18
19.09.2022;02:15:00;02:30:00;42,18
19.09.2022;02:30:00;02:45:00;42,18
19.09.2022;02:45:00;03:00:00;42,18
19.09.2022;03:00:00;03:15:00;42,18
19.09.2022;03:15:00;03:30:00;42,18
19.09.2022;03:30:00;03:45:00;42,18
19.09.2022;03:45:00;04:00:00;42,18
19.09.2022;04:00:00;04:15:00;42,18
19.09.2022;04:15:00;04:30:00;42,18
19.09.2022;04:30:00;04:45:00;42,18
19.09.2022;04:45:00;05:00:00;42,18
19.09.2022;05:00:00;05:15:00;42,18
19.09.2022;05:15:00;05:30:00;42,18
19.09.2022;05:30:00;05:45:00;42,18
19.09.2022;05:45:00;06:00:00;42,18
19.09.2022;06:00:00;06:15:00;42,18
19.09.2022;06:15:00;06:30:00;42,18
19.09.2022;06:30:00;06:45:00;42,18
19.09.2022;06:45:00;07:00:00;42,18
19.09.2022;07:00:00;07:15:00;42,22
19.09.2022;07:15:00;07:30:00;57,86
19.09.2022;07:30:00;07:45:00;111,86
19.09.2022;07:45:00;08:00:00;164,67
19.09.2022;08:00:00;08:15:00;274,32
19.09.2022;08:15:00;08:30:00;407,2
19.09.2022;08:30:00;08:45:00;732,18
19.09.2022;08:45:00;09:00:00;949,41
19.09.2022;09:00:00;09:15:00;1.216,92
19.09.2022;09:15:00;09:30:00;1.200,22
19.09.2022;09:30:00;09:45:00;1.297,03
19.09.2022;09:45:00;10:00:00;1.300,32
19.09.2022;10:00:00;10:15:00;1.098,00
19.09.2022;10:15:00;10:30:00;1.276,69
19.09.2022;10:30:00;10:45:00;1.508,58
19.09.2022;10:45:00;11:00:00;1.768,06
19.09.2022;11:00:00;11:15:00;1.797,80
19.09.2022;11:15:00;11:30:00;1.580,12
19.09.2022;11:30:00;11:45:00;1.964,15
19.09.2022;11:45:00;12:00:00;2.130,44
19.09.2022;12:00:00;12:15:00;2.565,87
19.09.2022;12:15:00;12:30:00;2.348,95
19.09.2022;12:30:00;12:45:00;2.762,70
19.09.2022;12:45:00;13:00:00;2.685,00
19.09.2022;13:00:00;13:15:00;2.386,25
19.09.2022;13:15:00;13:30:00;3.094,19
19.09.2022;13:30:00;13:45:00;2.558,30
19.09.2022;13:45:00;14:00:00;3.464,57
19.09.2022;14:00:00;14:15:00;3.108,77
19.09.2022;14:15:00;14:30:00;2.898,00
19.09.2022;14:30:00;14:45:00;2.821,66
19.09.2022;14:45:00;15:00:00;2.965,84
19.09.2022;15:00:00;15:15:00;2.542,44
19.09.2022;15:15:00;15:30:00;2.701,25
19.09.2022;15:30:00;15:45:00;3.416,15
19.09.2022;15:45:00;16:00:00;2.480,99
19.09.2022;16:00:00;16:15:00;2.246,32
19.09.2022;16:15:00;16:30:00;2.284,10
19.09.2022;16:30:00;16:45:00;2.033,28
19.09.2022;16:45:00;17:00:00;1.475,10
19.09.2022;17:00:00;17:15:00;1.348,75
19.09.2022;17:15:00;17:30:00;1.560,87
19.09.2022;17:30:00;17:45:00;1.398,03
19.09.2022;17:45:00;18:00:00;993,65
19.09.2022;18:00:00;18:15:00;624,95
19.09.2022;18:15:00;18:30:00;406,6
19.09.2022;18:30:00;18:45:00;313,96
19.09.2022;18:45:00;19:00:00;190,55
19.09.2022;19:00:00;19:15:00;106,95
19.09.2022;19:15:00;19:30:00;54,9
19.09.2022;19:30:00;19:45:00;42,48
19.09.2022;19:45:00;20:00:00;42,18
19.09.2022;20:00:00;20:15:00;42,18
19.09.2022;20:15:00;20:30:00;42,18
19.09.2022;20:30:00;20:45:00;42,18
19.09.2022;20:45:00;21:00:00;42,18
19.09.2022;21:00:00;21:15:00;42,18
19.09.2022;21:15:00;21:30:00;42,18
19.09.2022;21:30:00;21:45:00;42,18
19.09.2022;21:45:00;22:00:00;42,18
19.09.2022;22:00:00;22:15:00;42,18
19.09.2022;22:15:00;22:30:00;42,18
19.09.2022;22:30:00;22:45:00;42,18
19.09.2022;22:45:00;23:00:00;42,18
19.09.2022;23:00:00;23:15:00;42,18
19.09.2022;23:15:00;23:30:00;42,18
19.09.2022;23:30:00;23:45:00;42,18
20.09.2022;23:45:00;00:00:00;42,18
20.09.2022;00:00:00;00:15:00;42,18
20.09.2022;00:15:00;00:30:00;42,18
20.09.2022;00:30:00;00:45:00;42,18
20.09.2022;00:45:00;01:00:00;42,18
20.09.2022;01:00:00;01:15:00;42,18
20.09.2022;01:15:00;01:30:00;42,18
20.09.2022;01:30:00;01:45:00;42,18
20.09.2022;01:45:00;02:00:00;42,18
20.09.2022;02:00:00;02:15:00;42,18
20.09.2022;02:15:00;02:30:00;42,18
20.09.2022;02:30:00;02:45:00;42,18
20.09.2022;02:45:00;03:00:00;42,18
20.09.2022;03:00:00;03:15:00;42,18
20.09.2022;03:15:00;03:30:00;42,18
20.09.2022;03:30:00;03:45:00;42,18
20.09.2022;03:45:00;04:00:00;42,18
20.09.2022;04:00:00;04:15:00;42,18
20.09.2022;04:15:00;04:30:00;42,18
20.09.2022;04:30:00;04:45:00;42,18
20.09.2022;04:45:00;05:00:00;42,18
20.09.2022;05:00:00;05:15:00;42,18
20.09.2022;05:15:00;05:30:00;42,18
20.09.2022;05:30:00;05:45:00;42,18
20.09.2022;05:45:00;06:00:00;42,18
20.09.2022;06:00:00;06:15:00;42,18
20.09.2022;06:15:00;06:30:00;42,18
20.09.2022;06:30:00;06:45:00;42,18
20.09.2022;06:45:00;07:00:00;42,18
20.09.2022;07:00:00;07:15:00;42,63
20.09.2022;07:15:00;07:30:00;74,58
20.09.2022;07:30:00;07:45:00;139,69
20.09.2022;07:45:00;08:00:00;233,46
20.09.2022;08:00:00;08:15:00;311,19
20.09.2022;08:15:00;08:30:00;455,51
20.09.2022;08:30:00;08:45:00;694,09
20.09.2022;08:45:00;09:00:00;900,42
20.09.2022;09:00:00;09:15:00;1.081,76
20.09.2022;09:15:00;09:30:00;1.347,02
20.09.2022;09:30:00;09:45:00;1.602,50
20.09.2022;09:45:00;10:00:00;1.782,70
20.09.2022;10:00:00;10:15:00;1.956,72
20.09.2022;10:15:00;10:30:00;2.082,28
20.09.2022;10:30:00;10:45:00;2.216,98
20.09.2022;10:45:00;11:00:00;2.217,79
20.09.2022;11:00:00;11:15:00;2.331,92
20.09.2022;11:15:00;11:30:00;2.417,89
20.09.2022;11:30:00;11:45:00;2.776,37
20.09.2022;11:45:00;12:00:00;2.734,59
20.09.2022;12:00:00;12:15:00;2.677,24
20.09.2022;12:15:00;12:30:00;2.721,80
20.09.2022;12:30:00;12:45:00;2.512,02
20.09.2022;12:45:00;13:00:00;2.099,31
20.09.2022;13:00:00;13:15:00;2.794,94
20.09.2022;13:15:00;13:30:00;2.860,92
20.09.2022;13:30:00;13:45:00;2.466,13
20.09.2022;13:45:00;14:00:00;2.637,52
20.09.2022;14:00:00;14:15:00;2.344,75
20.09.2022;14:15:00;14:30:00;2.962,82
20.09.2022;14:30:00;14:45:00;3.542,05
20.09.2022;14:45:00;15:00:00;3.540,77
20.09.2022;15:00:00;15:15:00;3.094,72
20.09.2022;15:15:00;15:30:00;2.688,00
20.09.2022;15:30:00;15:45:00;2.208,11
20.09.2022;15:45:00;16:00:00;2.409,42
20.09.2022;16:00:00;16:15:00;2.588,67
20.09.2022;16:15:00;16:30:00;2.621,01
20.09.2022;16:30:00;16:45:00;2.113,73
20.09.2022;16:45:00;17:00:00;1.400,64
20.09.2022;17:00:00;17:15:00;1.191,02
20.09.2022;17:15:00;17:30:00;784,53
20.09.2022;17:30:00;17:45:00;596,86
20.09.2022;17:45:00;18:00:00;551,16
20.09.2022;18:00:00;18:15:00;478,72
20.09.2022;18:15:00;18:30:00;534
20.09.2022;18:30:00;18:45:00;389,55
20.09.2022;18:45:00;19:00:00;212,64
20.09.2022;19:00:00;19:15:00;89,5
20.09.2022;19:15:00;19:30:00;50,41
20.09.2022;19:30:00;19:45:00;42,18
20.09.2022;19:45:00;20:00:00;42,18
20.09.2022;20:00:00;20:15:00;42,18
20.09.2022;20:15:00;20:30:00;42,18
20.09.2022;20:30:00;20:45:00;42,18
20.09.2022;20:45:00;21:00:00;42,18
20.09.2022;21:00:00;21:15:00;42,18
20.09.2022;21:15:00;21:30:00;42,18
20.09.2022;21:30:00;21:45:00;42,18
20.09.2022;21:45:00;22:00:00;42,18
20.09.2022;22:00:00;22:15:00;42,18
20.09.2022;22:15:00;22:30:00;42,18
20.09.2022;22:30:00;22:45:00;42,18
20.09.2022;22:45:00;23:00:00;42,18
20.09.2022;23:00:00;23:15:00;42,18
20.09.2022;23:15:00;23:30:00;42,18
20.09.2022;23:30:00;23:45:00;42,18
21.09.2022;23:45:00;00:00:00;42,18
21.09.2022;00:00:00;00:15:00;42,18
21.09.2022;00:15:00;00:30:00;42,18
21.09.2022;00:30:00;00:45:00;42,18
21.09.2022;00:45:00;01:00:00;42,18
21.09.2022;01:00:00;01:15:00;42,18
21.09.2022;01:15:00;01:30:00;42,18
21.09.2022;01:30:00;01:45:00;42,18
21.09.2022;01:45:00;02:00:00;42,18
21.09.2022;02:00:00;02:15:00;42,18
21.09.2022;02:15:00;02:30:00;42,18
21.09.2022;02:30:00;02:45:00;42,18
21.09.2022;02:45:00;03:00:00;42,18
21.09.2022;03:00:00;03:15:00;42,18
21.09.2022;03:15:00;03:30:00;42,18
21.09.2022;03:30:00;03:45:00;42,18
21.09.2022;03:45:00;04:00:00;42,18
21.09.2022;04:00:00;04:15:00;42,18
21.09.2022;04:15:00;04:30:00;42,18
21.09.2022;04:30:00;04:45:00;42,18
21.09.2022;04:45:00;05:00:00;42,18
21.09.2022;05:00:00;05:15:00;42,18
21.09.2022;05:15:00;05:30:00;42,18
21.09.2022;05:30:00;05:45:00;42,18
21.09.2022;05:45:00;06:00:00;42,18
21.09.2022;06:00:00;06:15:00;42,18
21.09.2022;06:15:00;06:30:00;42,18
21.09.2022;06:30:00;06:45:00;42,18
21.09.2022;06:45:00;07:00:00;42,18
21.09.2022;07:00:00;07:15:00;42,4
21.09.2022;07:15:00;07:30:00;58,66
21.09.2022;07:30:00;07:45:00;108,56
21.09.2022;07:45:00;08:00:00;179,53
21.09.2022;08:00:00;08:15:00;280,96
21.09.2022;08:15:00;08:30:00;441,06
21.09.2022;08:30:00;08:45:00;622,57
21.09.2022;08:45:00;09:00:00;840,6
21.09.2022;09:00:00;09:15:00;1.083,79
21.09.2022;09:15:00;09:30:00;1.284,64
21.09.2022;09:30:00;09:45:00;1.570,49
21.09.2022;09:45:00;10:00:00;1.909,38
21.09.2022;10:00:00;10:15:00;2.287,57
21.09.2022;10:15:00;10:30:00;2.661,29
21.09.2022;10:30:00;10:45:00;3.045,08
21.09.2022;10:45:00;11:00:00;3.261,80
21.09.2022;11:00:00;11:15:00;3.540,09
21.09.2022;11:15:00;11:30:00;3.492,08
21.09.2022;11:30:00;11:45:00;3.601,13
21.09.2022;11:45:00;12:00:00;3.741,10
21.09.2022;12:00:00;12:15:00;3.798,34
21.09.2022;12:15:00;12:30:00;3.825,12
21.09.2022;12:30:00;12:45:00;4.021,76
21.09.2022;12:45:00;13:00:00;4.233,60
21.09.2022;13:00:00;13:15:00;4.149,58
21.09.2022;13:15:00;13:30:00;4.078,17
21.09.2022;13:30:00;13:45:00;3.909,46
21.09.2022;13:45:00;14:00:00;3.728,60
21.09.2022;14:00:00;14:15:00;3.625,98
21.09.2022;14:15:00;14:30:00;3.610,68
21.09.2022;14:30:00;14:45:00;3.842,71
21.09.2022;14:45:00;15:00:00;3.711,77
21.09.2022;15:00:00;15:15:00;3.205,67
21.09.2022;15:15:00;15:30:00;3.636,73
21.09.2022;15:30:00;15:45:00;3.212,99
21.09.2022;15:45:00;16:00:00;2.762,78
21.09.2022;16:00:00;16:15:00;2.377,58
21.09.2022;16:15:00;16:30:00;2.522,50
21.09.2022;16:30:00;16:45:00;1.988,62
21.09.2022;16:45:00;17:00:00;1.743,27
21.09.2022;17:00:00;17:15:00;1.704,64
21.09.2022;17:15:00;17:30:00;1.657,53
21.09.2022;17:30:00;17:45:00;1.402,16
21.09.2022;17:45:00;18:00:00;1.171,60
21.09.2022;18:00:00;18:15:00;891,16
21.09.2022;18:15:00;18:30:00;596,72
21.09.2022;18:30:00;18:45:00;362,07
21.09.2022;18:45:00;19:00:00;217,94
21.09.2022;19:00:00;19:15:00;102,94
21.09.2022;19:15:00;19:30:00;50,02
21.09.2022;19:30:00;19:45:00;42,18
21.09.2022;19:45:00;20:00:00;42,18
21.09.2022;20:00:00;20:15:00;42,18
21.09.2022;20:15:00;20:30:00;42,18
21.09.2022;20:30:00;20:45:00;42,18
21.09.2022;20:45:00;21:00:00;42,18
21.09.2022;21:00:00;21:15:00;42,18
21.09.2022;21:15:00;21:30:00;42,18
21.09.2022;21:30:00;21:45:00;42,18
21.09.2022;21:45:00;22:00:00;42,18
21.09.2022;22:00:00;22:15:00;42,18
21.09.2022;22:15:00;22:30:00;42,18
21.09.2022;22:30:00;22:45:00;42,18
21.09.2022;22:45:00;23:00:00;42,18
21.09.2022;23:00:00;23:15:00;42,18
21.09.2022;23:15:00;23:30:00;42,18
21.09.2022;23:30:00;23:45:00;42,18
22.09.2022;23:45:00;00:00:00;42,18
22.09.2022;00:00:00;00:15:00;42,18
22.09.2022;00:15:00;00:30:00;42,18
22.09.2022;00:30:00;00:45:00;42,18
22.09.2022;00:45:00;01:00:00;42,18
22.09.2022;01:00:00;01:15:00;42,18
22.09.2022;01:15:00;01:30:00;42,18
22.09.2022;01:30:00;01:45:00;42,18
22.09.2022;01:45:00;02:00:00;42,18
22.09.2022;02:00:00;02:15:00;42,18
22.09.2022;02:15:00;02:30:00;42,18
22.09.2022;02:30:00;02:45:00;42,18
22.09.2022;02:45:00;03:00:00;42,18
22.09.2022;03:00:00;03:15:00;42,18
22.09.2022;03:15:00;03:30:00;42,18
22.09.2022;03:30:00;03:45:00;42,18
22.09.2022;03:45:00;04:00:00;42,18
22.09.2022;04:00:00;04:15:00;42,18
22.09.2022;04:15:00;04:30:00;42,18
22.09.2022;04:30:00;04:45:00;42,18
22.09.2022;04:45:00;05:00:00;42,18
22.09.2022;05:00:00;05:15:00;42,18
22.09.2022;05:15:00;05:30:00;42,18
22.09.2022;05:30:00;05:45:00;42,18
22.09.2022;05:45:00;06:00:00;42,18
22.09.2022;06:00:00;06:15:00;42,18
22.09.2022;06:15:00;06:30:00;42,18
22.09.2022;06:30:00;06:45:00;42,18
22.09.2022;06:45:00;07:00:00;42,18
22.09.2022;07:00:00;07:15:00;42,86
22.09.2022;07:15:00;07:30:00;64,27
22.09.2022;07:30:00;07:45:00;118,32
22.09.2022;07:45:00;08:00:00;209,07
22.09.2022;08:00:00;08:15:00;395,24
22.09.2022;08:15:00;08:30:00;647,89
22.09.2022;08:30:00;08:45:00;930,42
22.09.2022;08:45:00;09:00:00;1.239,86
22.09.2022;09:00:00;09:15:00;1.591,38
22.09.2022;09:15:00;09:30:00;1.885,52
22.09.2022;09:30:00;09:45:00;2.174,65
22.09.2022;09:45:00;10:00:00;2.449,65
22.09.2022;10:00:00;10:15:00;2.718,52
22.09.2022;10:15:00;10:30:00;2.964,64
22.09.2022;10:30:00;10:45:00;3.183,80
22.09.2022;10:45:00;11:00:00;3.378,87
22.09.2022;11:00:00;11:15:00;3.553,97
22.09.2022;11:15:00;11:30:00;3.710,32
22.09.2022;11:30:00;11:45:00;3.846,47
22.09.2022;11:45:00;12:00:00;3.976,33
22.09.2022;12:00:00;12:15:00;4.084,38
22.09.2022;12:15:00;12:30:00;4.017,75
22.09.2022;12:30:00;12:45:00;3.952,59
22.09.2022;12:45:00;13:00:00;3.699,77
22.09.2022;13:00:00;13:15:00;3.800,52
22.09.2022;13:15:00;13:30:00;4.046,62
22.09.2022;13:30:00;13:45:00;3.918,12
22.09.2022;13:45:00;14:00:00;3.776,52
22.09.2022;14:00:00;14:15:00;3.419,83
22.09.2022;14:15:00;14:30:00;3.604,46
22.09.2022;14:30:00;14:45:00;3.352,51
22.09.2022;14:45:00;15:00:00;3.421,87
22.09.2022;15:00:00;15:15:00;3.292,75
22.09.2022;15:15:00;15:30:00;3.056,58
22.09.2022;15:30:00;15:45:00;3.197,10
22.09.2022;15:45:00;16:00:00;2.885,95
22.09.2022;16:00:00;16:15:00;2.471,75
22.09.2022;16:15:00;16:30:00;2.380,35
22.09.2022;16:30:00;16:45:00;2.098,07
22.09.2022;16:45:00;17:00:00;2.003,88
22.09.2022;17:00:00;17:15:00;1.885,94
22.09.2022;17:15:00;17:30:00;1.668,56
22.09.2022;17:30:00;17:45:00;1.377,52
22.09.2022;17:45:00;18:00:00;1.052,53
22.09.2022;18:00:00;18:15:00;799,43
22.09.2022;18:15:00;18:30:00;495,75
22.09.2022;18:30:00;18:45:00;329,98
22.09.2022;18:45:00;19:00:00;188,83
22.09.2022;19:00:00;19:15:00;79,87
22.09.2022;19:15:00;19:30:00;45,05
22.09.2022;19:30:00;19:45:00;42,18
22.09.2022;19:45:00;20:00:00;42,18
22.09.2022;20:00:00;20:15:00;42,18
22.09.2022;20:15:00;20:30:00;42,18
22.09.2022;20:30:00;20:45:00;42,18
22.09.2022;20:45:00;21:00:00;42,18
22.09.2022;21:00:00;21:15:00;42,18
22.09.2022;21:15:00;21:30:00;42,18
22.09.2022;21:30:00;21:45:00;42,18
22.09.2022;21:45:00;22:00:00;42,18
22.09.2022;22:00:00;22:15:00;42,18
22.09.2022;22:15:00;22:30:00;42,18
22.09.2022;22:30:00;22:45:00;42,18
22.09.2022;22:45:00;23:00:00;42,18
22.09.2022;23:00:00;23:15:00;42,18
22.09.2022;23:15:00;23:30:00;42,18
22.09.2022;23:30:00;23:45:00;42,18
23.09.2022;23:45:00;00:00:00;42,18
23.09.2022;00:00:00;00:15:00;42,18
23.09.2022;00:15:00;00:30:00;42,18
23.09.2022;00:30:00;00:45:00;42,18
23.09.2022;00:45:00;01:00:00;42,18
23.09.2022;01:00:00;01:15:00;42,18
23.09.2022;01:15:00;01:30:00;42,18
23.09.2022;01:30:00;01:45:00;42,18
23.09.2022;01:45:00;02:00:00;42,18
23.09.2022;02:00:00;02:15:00;42,18
23.09.2022;02:15:00;02:30:00;42,18
23.09.2022;02:30:00;02:45:00;42,18
23.09.2022;02:45:00;03:00:00;42,18
23.09.2022;03:00:00;03:15:00;42,18
23.09.2022;03:15:00;03:30:00;42,18
23.09.2022;03:30:00;03:45:00;42,18
23.09.2022;03:45:00;04:00:00;42,18
