Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
13.11.2022;14:30:00;14:45:00;5.052
13.11.2022;14:45:00;15:00:00;5.377
13.11.2022;15:00:00;15:15:00;5.545
13.11.2022;15:15:00;15:30:00;5.860
13.11.2022;15:30:00;15:45:00;6.208
13.11.2022;15:45:00;16:00:00;6.548
13.11.2022;16:00:00;16:15:00;6.848
13.11.2022;16:15:00;16:30:00;7.152
13.11.2022;16:30:00;16:45:00;7.563
13.11.2022;16:45:00;17:00:00;7.960
13.11.2022;17:00:00;17:15:00;8.705
13.11.2022;17:15:00;17:30:00;9.011
13.11.2022;17:30:00;17:45:00;9.367
13.11.2022;17:45:00;18:00:00;9.590
13.11.2022;18:00:00;18:15:00;9.505
13.11.2022;18:15:00;18:30:00;9.342
13.11.2022;18:30:00;18:45:00;9.322
13.11.2022;18:45:00;19:00:00;9.211
13.11.2022;19:00:00;19:15:00;8.968
13.11.2022;19:15:00;19:30:00;8.801
13.11.2022;19:30:00;19:45:00;8.751
13.11.2022;19:45:00;20:00:00;8.263
13.11.2022;20:00:00;20:15:00;7.996
13.11.2022;20:15:00;20:30:00;7.839
13.11.2022;20:30:00;20:45:00;7.656
13.11.2022;20:45:00;21:00:00;7.415
13.11.2022;21:00:00;21:15:00;7.218
13.11.2022;21:15:00;21:30:00;6.952
13.11.2022;21:30:00;21:45:00;6.705
13.11.2022;21:45:00;22:00:00;6.615
13.11.2022;22:00:00;22:15:00;7.080
13.11.2022;22:15:00;22:30:00;6.827
13.11.2022;22:30:00;22:45:00;6.557
13.11.2022;22:45:00;23:00:00;6.388
13.11.2022;23:00:00;23:15:00;6.081
13.11.2022;23:15:00;23:30:00;5.869
13.11.2022;23:30:00;23:45:00;5.643
14.11.2022;23:45:00;00:00:00;5.440
14.11.2022;00:00:00;00:15:00;5.225
14.11.2022;00:15:00;00:30:00;5.192
14.11.2022;00:30:00;00:45:00;5.046
14.11.2022;00:45:00;01:00:00;4.880
14.11.2022;01:00:00;01:15:00;4.818
14.11.2022;01:15:00;01:30:00;4.710
14.11.2022;01:30:00;01:45:00;4.649
14.11.2022;01:45:00;02:00:00;4.543
14.11.2022;02:00:00;02:15:00;4.546
14.11.2022;02:15:00;02:30:00;4.507
14.11.2022;02:30:00;02:45:00;4.483
14.11.2022;02:45:00;03:00:00;4.419
14.11.2022;03:00:00;03:15:00;4.397
14.11.2022;03:15:00;03:30:00;4.410
14.11.2022;03:30:00;03:45:00;4.444
14.11.2022;03:45:00;04:00:00;4.463
14.11.2022;04:00:00;04:15:00;4.365
14.11.2022;04:15:00;04:30:00;4.448
14.11.2022;04:30:00;04:45:00;4.553
14.11.2022;04:45:00;05:00:00;4.767
14.11.2022;05:00:00;05:15:00;4.998
14.11.2022;05:15:00;05:30:00;5.194
14.11.2022;05:30:00;05:45:00;5.341
14.11.2022;05:45:00;06:00:00;5.671
14.11.2022;06:00:00;06:15:00;6.070
14.11.2022;06:15:00;06:30:00;6.421
14.11.2022;06:30:00;06:45:00;6.708
14.11.2022;06:45:00;07:00:00;7.169
14.11.2022;07:00:00;07:15:00;7.657
14.11.2022;07:15:00;07:30:00;7.791
14.11.2022;07:30:00;07:45:00;7.960
14.11.2022;07:45:00;08:00:00;8.151
14.11.2022;08:00:00;08:15:00;8.425
14.11.2022;08:15:00;08:30:00;8.496
14.11.2022;08:30:00;08:45:00;8.427
14.11.2022;08:45:00;09:00:00;8.458
14.11.2022;09:00:00;09:15:00;8.557
14.11.2022;09:15:00;09:30:00;8.347
14.11.2022;09:30:00;09:45:00;8.075
14.11.2022;09:45:00;10:00:00;8.018
14.11.2022;10:00:00;10:15:00;7.665
14.11.2022;10:15:00;10:30:00;7.043
14.11.2022;10:30:00;10:45:00;6.637
14.11.2022;10:45:00;11:00:00;6.660
14.11.2022;11:00:00;11:15:00;6.476
14.11.2022;11:15:00;11:30:00;6.349
14.11.2022;11:30:00;11:45:00;6.514
14.11.2022;11:45:00;12:00:00;6.409
14.11.2022;12:00:00;12:15:00;6.162
14.11.2022;12:15:00;12:30:00;7.487
14.11.2022;12:30:00;12:45:00;7.007
14.11.2022;12:45:00;13:00:00;6.766
14.11.2022;13:00:00;13:15:00;6.955
14.11.2022;13:15:00;13:30:00;7.696
14.11.2022;13:30:00;13:45:00;7.043
14.11.2022;13:45:00;14:00:00;7.651
14.11.2022;14:00:00;14:15:00;7.528
14.11.2022;14:15:00;14:30:00;8.084
14.11.2022;14:30:00;14:45:00;8.703
14.11.2022;14:45:00;15:00:00;8.854
14.11.2022;15:00:00;15:15:00;8.592
14.11.2022;15:15:00;15:30:00;8.666
14.11.2022;15:30:00;15:45:00;8.344
14.11.2022;15:45:00;16:00:00;8.581
14.11.2022;16:00:00;16:15:00;8.768
14.11.2022;16:15:00;16:30:00;8.892
14.11.2022;16:30:00;16:45:00;9.099
14.11.2022;16:45:00;17:00:00;9.331
14.11.2022;17:00:00;17:15:00;9.666
14.11.2022;17:15:00;17:30:00;9.946
14.11.2022;17:30:00;17:45:00;10.160
14.11.2022;17:45:00;18:00:00;10.276
14.11.2022;18:00:00;18:15:00;10.057
14.11.2022;18:15:00;18:30:00;9.905
14.11.2022;18:30:00;18:45:00;9.743
14.11.2022;18:45:00;19:00:00;9.601
14.11.2022;19:00:00;19:15:00;9.365
14.11.2022;19:15:00;19:30:00;9.169
14.11.2022;19:30:00;19:45:00;8.938
14.11.2022;19:45:00;20:00:00;8.761
14.11.2022;20:00:00;20:15:00;8.404
14.11.2022;20:15:00;20:30:00;8.066
14.11.2022;20:30:00;20:45:00;7.900
14.11.2022;20:45:00;21:00:00;7.787
14.11.2022;21:00:00;21:15:00;7.444
14.11.2022;21:15:00;21:30:00;7.209
14.11.2022;21:30:00;21:45:00;6.972
14.11.2022;21:45:00;22:00:00;6.778
14.11.2022;22:00:00;22:15:00;7.165
14.11.2022;22:15:00;22:30:00;7.057
14.11.2022;22:30:00;22:45:00;6.722
14.11.2022;22:45:00;23:00:00;6.507
14.11.2022;23:00:00;23:15:00;6.177
14.11.2022;23:15:00;23:30:00;5.880
14.11.2022;23:30:00;23:45:00;5.732
15.11.2022;23:45:00;00:00:00;5.430
15.11.2022;00:00:00;00:15:00;5.236
15.11.2022;00:15:00;00:30:00;4.981
15.11.2022;00:30:00;00:45:00;4.802
15.11.2022;00:45:00;01:00:00;4.726
15.11.2022;01:00:00;01:15:00;4.583
15.11.2022;01:15:00;01:30:00;4.514
15.11.2022;01:30:00;01:45:00;4.412
15.11.2022;01:45:00;02:00:00;4.407
15.11.2022;02:00:00;02:15:00;4.268
15.11.2022;02:15:00;02:30:00;4.303
15.11.2022;02:30:00;02:45:00;4.269
15.11.2022;02:45:00;03:00:00;4.175
15.11.2022;03:00:00;03:15:00;4.147
15.11.2022;03:15:00;03:30:00;4.100
15.11.2022;03:30:00;03:45:00;4.075
15.11.2022;03:45:00;04:00:00;4.097
15.11.2022;04:00:00;04:15:00;4.164
15.11.2022;04:15:00;04:30:00;4.215
15.11.2022;04:30:00;04:45:00;4.277
15.11.2022;04:45:00;05:00:00;4.400
15.11.2022;05:00:00;05:15:00;4.755
15.11.2022;05:15:00;05:30:00;4.930
15.11.2022;05:30:00;05:45:00;5.193
15.11.2022;05:45:00;06:00:00;5.445
15.11.2022;06:00:00;06:15:00;5.794
15.11.2022;06:15:00;06:30:00;6.159
15.11.2022;06:30:00;06:45:00;6.494
15.11.2022;06:45:00;07:00:00;6.954
15.11.2022;07:00:00;07:15:00;7.315
15.11.2022;07:15:00;07:30:00;7.501
15.11.2022;07:30:00;07:45:00;7.693
15.11.2022;07:45:00;08:00:00;7.909
15.11.2022;08:00:00;08:15:00;7.943
15.11.2022;08:15:00;08:30:00;7.909
15.11.2022;08:30:00;08:45:00;7.661
15.11.2022;08:45:00;09:00:00;7.148
15.11.2022;09:00:00;09:15:00;7.158
15.11.2022;09:15:00;09:30:00;7.257
15.11.2022;09:30:00;09:45:00;7.440
15.11.2022;09:45:00;10:00:00;7.204
15.11.2022;10:00:00;10:15:00;7.376
15.11.2022;10:15:00;10:30:00;7.307
15.11.2022;10:30:00;10:45:00;7.262
15.11.2022;10:45:00;11:00:00;7.179
15.11.2022;11:00:00;11:15:00;7.336
15.11.2022;11:15:00;11:30:00;7.383
15.11.2022;11:30:00;11:45:00;6.800
15.11.2022;11:45:00;12:00:00;6.870
15.11.2022;12:00:00;12:15:00;7.897
15.11.2022;12:15:00;12:30:00;8.023
15.11.2022;12:30:00;12:45:00;8.244
15.11.2022;12:45:00;13:00:00;7.973
15.11.2022;13:00:00;13:15:00;7.644
15.11.2022;13:15:00;13:30:00;7.595
15.11.2022;13:30:00;13:45:00;7.725
15.11.2022;13:45:00;14:00:00;7.208
15.11.2022;14:00:00;14:15:00;7.463
15.11.2022;14:15:00;14:30:00;7.600
15.11.2022;14:30:00;14:45:00;7.842
15.11.2022;14:45:00;15:00:00;7.922
15.11.2022;15:00:00;15:15:00;8.094
15.11.2022;15:15:00;15:30:00;8.129
15.11.2022;15:30:00;15:45:00;8.028
15.11.2022;15:45:00;16:00:00;8.150
15.11.2022;16:00:00;16:15:00;8.390
15.11.2022;16:15:00;16:30:00;8.436
15.11.2022;16:30:00;16:45:00;8.538
15.11.2022;16:45:00;17:00:00;9.107
15.11.2022;17:00:00;17:15:00;9.533
15.11.2022;17:15:00;17:30:00;9.627
15.11.2022;17:30:00;17:45:00;9.805
15.11.2022;17:45:00;18:00:00;9.839
15.11.2022;18:00:00;18:15:00;9.805
15.11.2022;18:15:00;18:30:00;9.841
15.11.2022;18:30:00;18:45:00;9.718
15.11.2022;18:45:00;19:00:00;9.659
15.11.2022;19:00:00;19:15:00;9.324
15.11.2022;19:15:00;19:30:00;9.077
15.11.2022;19:30:00;19:45:00;8.933
15.11.2022;19:45:00;20:00:00;8.802
15.11.2022;20:00:00;20:15:00;8.407
15.11.2022;20:15:00;20:30:00;8.152
15.11.2022;20:30:00;20:45:00;7.905
15.11.2022;20:45:00;21:00:00;7.582
15.11.2022;21:00:00;21:15:00;7.394
15.11.2022;21:15:00;21:30:00;7.126
15.11.2022;21:30:00;21:45:00;6.904
15.11.2022;21:45:00;22:00:00;6.658
15.11.2022;22:00:00;22:15:00;7.094
15.11.2022;22:15:00;22:30:00;6.837
15.11.2022;22:30:00;22:45:00;6.579
15.11.2022;22:45:00;23:00:00;6.246
15.11.2022;23:00:00;23:15:00;6.031
15.11.2022;23:15:00;23:30:00;5.745
15.11.2022;23:30:00;23:45:00;5.516
16.11.2022;23:45:00;00:00:00;5.220
16.11.2022;00:00:00;00:15:00;5.038
16.11.2022;00:15:00;00:30:00;4.966
16.11.2022;00:30:00;00:45:00;4.854
16.11.2022;00:45:00;01:00:00;4.673
16.11.2022;01:00:00;01:15:00;4.567
16.11.2022;01:15:00;01:30:00;4.358
16.11.2022;01:30:00;01:45:00;4.325
16.11.2022;01:45:00;02:00:00;4.287
16.11.2022;02:00:00;02:15:00;4.272
16.11.2022;02:15:00;02:30:00;4.252
16.11.2022;02:30:00;02:45:00;4.191
16.11.2022;02:45:00;03:00:00;4.194
16.11.2022;03:00:00;03:15:00;4.172
16.11.2022;03:15:00;03:30:00;4.151
16.11.2022;03:30:00;03:45:00;4.221
16.11.2022;03:45:00;04:00:00;4.177
16.11.2022;04:00:00;04:15:00;4.201
16.11.2022;04:15:00;04:30:00;4.253
16.11.2022;04:30:00;04:45:00;4.389
16.11.2022;04:45:00;05:00:00;4.488
16.11.2022;05:00:00;05:15:00;4.813
16.11.2022;05:15:00;05:30:00;4.864
16.11.2022;05:30:00;05:45:00;5.035
16.11.2022;05:45:00;06:00:00;5.357
16.11.2022;06:00:00;06:15:00;5.748
16.11.2022;06:15:00;06:30:00;6.088
16.11.2022;06:30:00;06:45:00;6.429
16.11.2022;06:45:00;07:00:00;6.804
16.11.2022;07:00:00;07:15:00;7.288
16.11.2022;07:15:00;07:30:00;7.472
16.11.2022;07:30:00;07:45:00;7.639
16.11.2022;07:45:00;08:00:00;8.107
16.11.2022;08:00:00;08:15:00;8.343
16.11.2022;08:15:00;08:30:00;8.399
16.11.2022;08:30:00;08:45:00;8.318
16.11.2022;08:45:00;09:00:00;8.315
16.11.2022;09:00:00;09:15:00;8.404
16.11.2022;09:15:00;09:30:00;8.242
16.11.2022;09:30:00;09:45:00;7.665
16.11.2022;09:45:00;10:00:00;7.070
16.11.2022;10:00:00;10:15:00;7.369
16.11.2022;10:15:00;10:30:00;7.357
16.11.2022;10:30:00;10:45:00;7.067
16.11.2022;10:45:00;11:00:00;7.743
16.11.2022;11:00:00;11:15:00;7.198
16.11.2022;11:15:00;11:30:00;6.814
16.11.2022;11:30:00;11:45:00;6.328
16.11.2022;11:45:00;12:00:00;6.159
16.11.2022;12:00:00;12:15:00;5.462
16.11.2022;12:15:00;12:30:00;6.508
16.11.2022;12:30:00;12:45:00;7.536
16.11.2022;12:45:00;13:00:00;6.815
16.11.2022;13:00:00;13:15:00;6.343
16.11.2022;13:15:00;13:30:00;6.429
16.11.2022;13:30:00;13:45:00;7.742
16.11.2022;13:45:00;14:00:00;7.604
16.11.2022;14:00:00;14:15:00;8.037
16.11.2022;14:15:00;14:30:00;8.291
16.11.2022;14:30:00;14:45:00;7.689
16.11.2022;14:45:00;15:00:00;7.704
16.11.2022;15:00:00;15:15:00;7.824
16.11.2022;15:15:00;15:30:00;8.089
16.11.2022;15:30:00;15:45:00;8.184
16.11.2022;15:45:00;16:00:00;8.068
16.11.2022;16:00:00;16:15:00;8.364
16.11.2022;16:15:00;16:30:00;8.882
16.11.2022;16:30:00;16:45:00;8.965
16.11.2022;16:45:00;17:00:00;9.113
16.11.2022;17:00:00;17:15:00;9.492
16.11.2022;17:15:00;17:30:00;9.772
16.11.2022;17:30:00;17:45:00;9.879
16.11.2022;17:45:00;18:00:00;9.927
16.11.2022;18:00:00;18:15:00;10.042
16.11.2022;18:15:00;18:30:00;9.921
16.11.2022;18:30:00;18:45:00;9.727
16.11.2022;18:45:00;19:00:00;9.586
16.11.2022;19:00:00;19:15:00;9.207
16.11.2022;19:15:00;19:30:00;9.134
16.11.2022;19:30:00;19:45:00;8.748
16.11.2022;19:45:00;20:00:00;8.518
16.11.2022;20:00:00;20:15:00;8.301
16.11.2022;20:15:00;20:30:00;8.063
16.11.2022;20:30:00;20:45:00;7.928
16.11.2022;20:45:00;21:00:00;7.569
16.11.2022;21:00:00;21:15:00;7.275
16.11.2022;21:15:00;21:30:00;7.019
16.11.2022;21:30:00;21:45:00;6.826
16.11.2022;21:45:00;22:00:00;6.674
16.11.2022;22:00:00;22:15:00;7.056
16.11.2022;22:15:00;22:30:00;6.850
16.11.2022;22:30:00;22:45:00;6.636
16.11.2022;22:45:00;23:00:00;6.384
16.11.2022;23:00:00;23:15:00;6.126
16.11.2022;23:15:00;23:30:00;5.863
16.11.2022;23:30:00;23:45:00;5.627
17.11.2022;23:45:00;00:00:00;5.402
17.11.2022;00:00:00;00:15:00;5.125
17.11.2022;00:15:00;00:30:00;4.940
17.11.2022;00:30:00;00:45:00;4.811
17.11.2022;00:45:00;01:00:00;4.686
17.11.2022;01:00:00;01:15:00;4.533
17.11.2022;01:15:00;01:30:00;4.438
17.11.2022;01:30:00;01:45:00;4.325
17.11.2022;01:45:00;02:00:00;4.261
17.11.2022;02:00:00;02:15:00;4.227
17.11.2022;02:15:00;02:30:00;4.217
17.11.2022;02:30:00;02:45:00;4.159
17.11.2022;02:45:00;03:00:00;4.161
17.11.2022;03:00:00;03:15:00;4.171
17.11.2022;03:15:00;03:30:00;4.213
17.11.2022;03:30:00;03:45:00;4.224
17.11.2022;03:45:00;04:00:00;4.219
17.11.2022;04:00:00;04:15:00;4.217
17.11.2022;04:15:00;04:30:00;4.290
17.11.2022;04:30:00;04:45:00;4.382
17.11.2022;04:45:00;05:00:00;4.539
17.11.2022;05:00:00;05:15:00;4.816
17.11.2022;05:15:00;05:30:00;4.901
17.11.2022;05:30:00;05:45:00;5.018
17.11.2022;05:45:00;06:00:00;5.326
17.11.2022;06:00:00;06:15:00;5.758
17.11.2022;06:15:00;06:30:00;6.137
17.11.2022;06:30:00;06:45:00;6.445
17.11.2022;06:45:00;07:00:00;6.869
17.11.2022;07:00:00;07:15:00;7.292
17.11.2022;07:15:00;07:30:00;7.514
17.11.2022;07:30:00;07:45:00;7.712
17.11.2022;07:45:00;08:00:00;7.991
17.11.2022;08:00:00;08:15:00;8.186
17.11.2022;08:15:00;08:30:00;8.316
17.11.2022;08:30:00;08:45:00;8.412
17.11.2022;08:45:00;09:00:00;8.645
17.11.2022;09:00:00;09:15:00;8.601
17.11.2022;09:15:00;09:30:00;8.154
17.11.2022;09:30:00;09:45:00;7.935
17.11.2022;09:45:00;10:00:00;8.413
17.11.2022;10:00:00;10:15:00;8.513
17.11.2022;10:15:00;10:30:00;8.254
17.11.2022;10:30:00;10:45:00;7.957
17.11.2022;10:45:00;11:00:00;7.088
17.11.2022;11:00:00;11:15:00;6.569
17.11.2022;11:15:00;11:30:00;6.996
17.11.2022;11:30:00;11:45:00;6.445
17.11.2022;11:45:00;12:00:00;7.669
17.11.2022;12:00:00;12:15:00;6.392
17.11.2022;12:15:00;12:30:00;6.059
17.11.2022;12:30:00;12:45:00;7.323
17.11.2022;12:45:00;13:00:00;8.107
17.11.2022;13:00:00;13:15:00;8.249
17.11.2022;13:15:00;13:30:00;8.509
17.11.2022;13:30:00;13:45:00;8.012
17.11.2022;13:45:00;14:00:00;6.406
17.11.2022;14:00:00;14:15:00;6.930
17.11.2022;14:15:00;14:30:00;7.547
17.11.2022;14:30:00;14:45:00;7.832
17.11.2022;14:45:00;15:00:00;8.230
17.11.2022;15:00:00;15:15:00;8.497
17.11.2022;15:15:00;15:30:00;8.522
17.11.2022;15:30:00;15:45:00;8.417
17.11.2022;15:45:00;16:00:00;8.498
17.11.2022;16:00:00;16:15:00;8.871
17.11.2022;16:15:00;16:30:00;8.900
17.11.2022;16:30:00;16:45:00;9.025
17.11.2022;16:45:00;17:00:00;9.336
17.11.2022;17:00:00;17:15:00;9.890
17.11.2022;17:15:00;17:30:00;9.962
17.11.2022;17:30:00;17:45:00;9.995
17.11.2022;17:45:00;18:00:00;10.171
17.11.2022;18:00:00;18:15:00;10.088
17.11.2022;18:15:00;18:30:00;9.955
17.11.2022;18:30:00;18:45:00;9.962
17.11.2022;18:45:00;19:00:00;9.782
17.11.2022;19:00:00;19:15:00;9.582
17.11.2022;19:15:00;19:30:00;9.417
17.11.2022;19:30:00;19:45:00;9.051
17.11.2022;19:45:00;20:00:00;8.793
17.11.2022;20:00:00;20:15:00;8.687
17.11.2022;20:15:00;20:30:00;8.302
17.11.2022;20:30:00;20:45:00;8.101
17.11.2022;20:45:00;21:00:00;7.791
17.11.2022;21:00:00;21:15:00;7.545
17.11.2022;21:15:00;21:30:00;7.350
17.11.2022;21:30:00;21:45:00;7.111
17.11.2022;21:45:00;22:00:00;6.891
17.11.2022;22:00:00;22:15:00;7.378
17.11.2022;22:15:00;22:30:00;7.295
17.11.2022;22:30:00;22:45:00;6.908
17.11.2022;22:45:00;23:00:00;6.661
17.11.2022;23:00:00;23:15:00;6.365
17.11.2022;23:15:00;23:30:00;6.081
17.11.2022;23:30:00;23:45:00;5.847
18.11.2022;23:45:00;00:00:00;5.600
18.11.2022;00:00:00;00:15:00;5.385
18.11.2022;00:15:00;00:30:00;5.174
18.11.2022;00:30:00;00:45:00;4.963
18.11.2022;00:45:00;01:00:00;4.726
18.11.2022;01:00:00;01:15:00;4.640
18.11.2022;01:15:00;01:30:00;4.520
18.11.2022;01:30:00;01:45:00;4.428
18.11.2022;01:45:00;02:00:00;4.439
18.11.2022;02:00:00;02:15:00;4.404
18.11.2022;02:15:00;02:30:00;4.363
18.11.2022;02:30:00;02:45:00;4.334
18.11.2022;02:45:00;03:00:00;4.214
18.11.2022;03:00:00;03:15:00;4.194
18.11.2022;03:15:00;03:30:00;4.204
18.11.2022;03:30:00;03:45:00;4.194
18.11.2022;03:45:00;04:00:00;4.166
18.11.2022;04:00:00;04:15:00;4.241
18.11.2022;04:15:00;04:30:00;4.293
18.11.2022;04:30:00;04:45:00;4.408
18.11.2022;04:45:00;05:00:00;4.532
18.11.2022;05:00:00;05:15:00;4.732
18.11.2022;05:15:00;05:30:00;4.898
18.11.2022;05:30:00;05:45:00;5.088
18.11.2022;05:45:00;06:00:00;5.287
18.11.2022;06:00:00;06:15:00;5.685
18.11.2022;06:15:00;06:30:00;6.065
18.11.2022;06:30:00;06:45:00;6.397
18.11.2022;06:45:00;07:00:00;6.737
18.11.2022;07:00:00;07:15:00;7.208
18.11.2022;07:15:00;07:30:00;7.582
18.11.2022;07:30:00;07:45:00;7.722
18.11.2022;07:45:00;08:00:00;7.979
18.11.2022;08:00:00;08:15:00;8.505
18.11.2022;08:15:00;08:30:00;8.574
18.11.2022;08:30:00;08:45:00;8.658
18.11.2022;08:45:00;09:00:00;8.708
18.11.2022;09:00:00;09:15:00;8.781
18.11.2022;09:15:00;09:30:00;8.719
18.11.2022;09:30:00;09:45:00;8.799
18.11.2022;09:45:00;10:00:00;8.979
18.11.2022;10:00:00;10:15:00;8.628
18.11.2022;10:15:00;10:30:00;8.803
18.11.2022;10:30:00;10:45:00;8.925
18.11.2022;10:45:00;11:00:00;9.380
18.11.2022;11:00:00;11:15:00;9.084
18.11.2022;11:15:00;11:30:00;9.429
18.11.2022;11:30:00;11:45:00;9.608
18.11.2022;11:45:00;12:00:00;9.809
18.11.2022;12:00:00;12:15:00;9.651
18.11.2022;12:15:00;12:30:00;9.406
18.11.2022;12:30:00;12:45:00;9.209
18.11.2022;12:45:00;13:00:00;8.582
18.11.2022;13:00:00;13:15:00;7.993
18.11.2022;13:15:00;13:30:00;7.598
18.11.2022;13:30:00;13:45:00;8.273
18.11.2022;13:45:00;14:00:00;8.349
18.11.2022;14:00:00;14:15:00;8.077
18.11.2022;14:15:00;14:30:00;7.103
18.11.2022;14:30:00;14:45:00;8.052
18.11.2022;14:45:00;15:00:00;8.654
18.11.2022;15:00:00;15:15:00;8.618
18.11.2022;15:15:00;15:30:00;8.521
18.11.2022;15:30:00;15:45:00;8.480
18.11.2022;15:45:00;16:00:00;8.749
18.11.2022;16:00:00;16:15:00;9.054
18.11.2022;16:15:00;16:30:00;9.053
18.11.2022;16:30:00;16:45:00;9.074
18.11.2022;16:45:00;17:00:00;9.495
18.11.2022;17:00:00;17:15:00;9.753
18.11.2022;17:15:00;17:30:00;9.862
18.11.2022;17:30:00;17:45:00;10.048
18.11.2022;17:45:00;18:00:00;10.001
18.11.2022;18:00:00;18:15:00;9.935
18.11.2022;18:15:00;18:30:00;9.813
18.11.2022;18:30:00;18:45:00;9.642
18.11.2022;18:45:00;19:00:00;9.655
18.11.2022;19:00:00;19:15:00;9.508
18.11.2022;19:15:00;19:30:00;9.471
18.11.2022;19:30:00;19:45:00;9.098
18.11.2022;19:45:00;20:00:00;8.925
18.11.2022;20:00:00;20:15:00;8.686
18.11.2022;20:15:00;20:30:00;8.403
18.11.2022;20:30:00;20:45:00;8.044
18.11.2022;20:45:00;21:00:00;7.874
18.11.2022;21:00:00;21:15:00;7.763
18.11.2022;21:15:00;21:30:00;7.564
18.11.2022;21:30:00;21:45:00;7.320
18.11.2022;21:45:00;22:00:00;7.083
18.11.2022;22:00:00;22:15:00;7.506
18.11.2022;22:15:00;22:30:00;7.411
18.11.2022;22:30:00;22:45:00;7.206
18.11.2022;22:45:00;23:00:00;7.002
18.11.2022;23:00:00;23:15:00;6.802
18.11.2022;23:15:00;23:30:00;6.626
18.11.2022;23:30:00;23:45:00;6.347
19.11.2022;23:45:00;00:00:00;6.087
19.11.2022;00:00:00;00:15:00;5.964
19.11.2022;00:15:00;00:30:00;5.855
19.11.2022;00:30:00;00:45:00;5.623
19.11.2022;00:45:00;01:00:00;5.550
19.11.2022;01:00:00;01:15:00;5.309
19.11.2022;01:15:00;01:30:00;5.220
19.11.2022;01:30:00;01:45:00;5.077
19.11.2022;01:45:00;02:00:00;4.990
19.11.2022;02:00:00;02:15:00;4.938
19.11.2022;02:15:00;02:30:00;4.906
19.11.2022;02:30:00;02:45:00;4.906
19.11.2022;02:45:00;03:00:00;4.854
19.11.2022;03:00:00;03:15:00;4.797
19.11.2022;03:15:00;03:30:00;4.772
19.11.2022;03:30:00;03:45:00;4.725
19.11.2022;03:45:00;04:00:00;4.687
19.11.2022;04:00:00;04:15:00;4.706
19.11.2022;04:15:00;04:30:00;4.787
19.11.2022;04:30:00;04:45:00;4.732
19.11.2022;04:45:00;05:00:00;4.870
19.11.2022;05:00:00;05:15:00;5.040
19.11.2022;05:15:00;05:30:00;5.080
19.11.2022;05:30:00;05:45:00;5.136
19.11.2022;05:45:00;06:00:00;5.420
19.11.2022;06:00:00;06:15:00;5.365
19.11.2022;06:15:00;06:30:00;5.438
19.11.2022;06:30:00;06:45:00;5.619
19.11.2022;06:45:00;07:00:00;5.858
19.11.2022;07:00:00;07:15:00;6.091
19.11.2022;07:15:00;07:30:00;6.333
19.11.2022;07:30:00;07:45:00;6.388
19.11.2022;07:45:00;08:00:00;6.775
19.11.2022;08:00:00;08:15:00;7.149
19.11.2022;08:15:00;08:30:00;7.370
19.11.2022;08:30:00;08:45:00;7.619
19.11.2022;08:45:00;09:00:00;7.919
19.11.2022;09:00:00;09:15:00;8.296
19.11.2022;09:15:00;09:30:00;8.381
19.11.2022;09:30:00;09:45:00;8.493
19.11.2022;09:45:00;10:00:00;8.715
19.11.2022;10:00:00;10:15:00;8.827
19.11.2022;10:15:00;10:30:00;8.681
19.11.2022;10:30:00;10:45:00;8.639
19.11.2022;10:45:00;11:00:00;8.834
19.11.2022;11:00:00;11:15:00;8.972
19.11.2022;11:15:00;11:30:00;9.186
19.11.2022;11:30:00;11:45:00;9.360
19.11.2022;11:45:00;12:00:00;9.341
19.11.2022;12:00:00;12:15:00;9.017
19.11.2022;12:15:00;12:30:00;9.024
19.11.2022;12:30:00;12:45:00;8.963
19.11.2022;12:45:00;13:00:00;9.084
19.11.2022;13:00:00;13:15:00;8.845
19.11.2022;13:15:00;13:30:00;8.774
19.11.2022;13:30:00;13:45:00;8.754
19.11.2022;13:45:00;14:00:00;8.649
19.11.2022;14:00:00;14:15:00;8.695
19.11.2022;14:15:00;14:30:00;8.326
19.11.2022;14:30:00;14:45:00;8.221
19.11.2022;14:45:00;15:00:00;8.535
19.11.2022;15:00:00;15:15:00;8.684
19.11.2022;15:15:00;15:30:00;8.597
19.11.2022;15:30:00;15:45:00;8.669
19.11.2022;15:45:00;16:00:00;8.928
19.11.2022;16:00:00;16:15:00;9.074
19.11.2022;16:15:00;16:30:00;9.174
19.11.2022;16:30:00;16:45:00;9.373
19.11.2022;16:45:00;17:00:00;9.819
19.11.2022;17:00:00;17:15:00;9.970
19.11.2022;17:15:00;17:30:00;10.299
19.11.2022;17:30:00;17:45:00;10.422
19.11.2022;17:45:00;18:00:00;10.273
19.11.2022;18:00:00;18:15:00;10.232
19.11.2022;18:15:00;18:30:00;10.051
19.11.2022;18:30:00;18:45:00;9.976
19.11.2022;18:45:00;19:00:00;9.984
19.11.2022;19:00:00;19:15:00;9.739
19.11.2022;19:15:00;19:30:00;9.434
19.11.2022;19:30:00;19:45:00;9.163
19.11.2022;19:45:00;20:00:00;9.078
19.11.2022;20:00:00;20:15:00;8.766
19.11.2022;20:15:00;20:30:00;8.658
19.11.2022;20:30:00;20:45:00;8.387
19.11.2022;20:45:00;21:00:00;8.121
19.11.2022;21:00:00;21:15:00;7.998
19.11.2022;21:15:00;21:30:00;7.788
19.11.2022;21:30:00;21:45:00;7.533
19.11.2022;21:45:00;22:00:00;7.419
19.11.2022;22:00:00;22:15:00;7.862
