Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
17.12.2022;14:15:00;14:30:00;348.317
17.12.2022;14:30:00;14:45:00;356.042
17.12.2022;14:45:00;15:00:00;366.262
17.12.2022;15:00:00;15:15:00;377.381
17.12.2022;15:15:00;15:30:00;390.355
17.12.2022;15:30:00;15:45:00;400.264
17.12.2022;15:45:00;16:00:00;412.551
17.12.2022;16:00:00;16:15:00;421.949
17.12.2022;16:15:00;16:30:00;430.320
17.12.2022;16:30:00;16:45:00;441.089
17.12.2022;16:45:00;17:00:00;455.098
17.12.2022;17:00:00;17:15:00;465.154
17.12.2022;17:15:00;17:30:00;470.493
17.12.2022;17:30:00;17:45:00;474.686
17.12.2022;17:45:00;18:00:00;476.470
17.12.2022;18:00:00;18:15:00;476.793
17.12.2022;18:15:00;18:30:00;473.665
17.12.2022;18:30:00;18:45:00;470.807
17.12.2022;18:45:00;19:00:00;465.915
17.12.2022;19:00:00;19:15:00;461.036
17.12.2022;19:15:00;19:30:00;453.637
17.12.2022;19:30:00;19:45:00;454.262
17.12.2022;19:45:00;20:00:00;451.576
17.12.2022;20:00:00;20:15:00;448.804
17.12.2022;20:15:00;20:30:00;441.662
17.12.2022;20:30:00;20:45:00;438.446
17.12.2022;20:45:00;21:00:00;429.675
17.12.2022;21:00:00;21:15:00;444.293
17.12.2022;21:15:00;21:30:00;436.649
17.12.2022;21:30:00;21:45:00;429.032
17.12.2022;21:45:00;22:00:00;429.213
17.12.2022;22:00:00;22:15:00;426.547
17.12.2022;22:15:00;22:30:00;418.625
17.12.2022;22:30:00;22:45:00;404.381
17.12.2022;22:45:00;23:00:00;395.431
17.12.2022;23:00:00;23:15:00;393.655
17.12.2022;23:15:00;23:30:00;385.067
17.12.2022;23:30:00;23:45:00;405.568
18.12.2022;23:45:00;00:00:00;415.682
18.12.2022;00:00:00;00:15:00;418.334
18.12.2022;00:15:00;00:30:00;408.630
18.12.2022;00:30:00;00:45:00;409.204
18.12.2022;00:45:00;01:00:00;406.404
18.12.2022;01:00:00;01:15:00;397.330
18.12.2022;01:15:00;01:30:00;392.561
18.12.2022;01:30:00;01:45:00;385.672
18.12.2022;01:45:00;02:00:00;375.822
18.12.2022;02:00:00;02:15:00;365.027
18.12.2022;02:15:00;02:30:00;356.903
18.12.2022;02:30:00;02:45:00;348.493
18.12.2022;02:45:00;03:00:00;339.673
18.12.2022;03:00:00;03:15:00;337.766
18.12.2022;03:15:00;03:30:00;333.242
18.12.2022;03:30:00;03:45:00;327.875
18.12.2022;03:45:00;04:00:00;322.274
18.12.2022;04:00:00;04:15:00;319.432
18.12.2022;04:15:00;04:30:00;315.333
18.12.2022;04:30:00;04:45:00;313.409
18.12.2022;04:45:00;05:00:00;311.934
18.12.2022;05:00:00;05:15:00;313.790
18.12.2022;05:15:00;05:30:00;312.336
18.12.2022;05:30:00;05:45:00;312.290
18.12.2022;05:45:00;06:00:00;310.044
18.12.2022;06:00:00;06:15:00;310.706
18.12.2022;06:15:00;06:30:00;310.286
18.12.2022;06:30:00;06:45:00;307.268
18.12.2022;06:45:00;07:00:00;305.977
18.12.2022;07:00:00;07:15:00;309.453
18.12.2022;07:15:00;07:30:00;311.570
18.12.2022;07:30:00;07:45:00;320.620
18.12.2022;07:45:00;08:00:00;328.436
18.12.2022;08:00:00;08:15:00;339.028
18.12.2022;08:15:00;08:30:00;352.892
18.12.2022;08:30:00;08:45:00;365.386
18.12.2022;08:45:00;09:00:00;369.696
18.12.2022;09:00:00;09:15:00;369.494
18.12.2022;09:15:00;09:30:00;368.738
18.12.2022;09:30:00;09:45:00;364.995
18.12.2022;09:45:00;10:00:00;353.885
18.12.2022;10:00:00;10:15:00;350.485
18.12.2022;10:15:00;10:30:00;347.851
18.12.2022;10:30:00;10:45:00;347.518
18.12.2022;10:45:00;11:00:00;349.913
18.12.2022;11:00:00;11:15:00;351.216
18.12.2022;11:15:00;11:30:00;348.452
18.12.2022;11:30:00;11:45:00;350.264
18.12.2022;11:45:00;12:00:00;351.012
18.12.2022;12:00:00;12:15:00;355.507
18.12.2022;12:15:00;12:30:00;360.715
18.12.2022;12:30:00;12:45:00;365.599
18.12.2022;12:45:00;13:00:00;365.687
18.12.2022;13:00:00;13:15:00;366.326
18.12.2022;13:15:00;13:30:00;368.704
18.12.2022;13:30:00;13:45:00;375.191
18.12.2022;13:45:00;14:00:00;379.489
18.12.2022;14:00:00;14:15:00;382.317
18.12.2022;14:15:00;14:30:00;386.024
18.12.2022;14:30:00;14:45:00;389.987
18.12.2022;14:45:00;15:00:00;392.871
18.12.2022;15:00:00;15:15:00;397.791
18.12.2022;15:15:00;15:30:00;402.947
18.12.2022;15:30:00;15:45:00;406.025
18.12.2022;15:45:00;16:00:00;412.708
18.12.2022;16:00:00;16:15:00;417.086
18.12.2022;16:15:00;16:30:00;421.535
18.12.2022;16:30:00;16:45:00;429.768
18.12.2022;16:45:00;17:00:00;442.979
18.12.2022;17:00:00;17:15:00;455.658
18.12.2022;17:15:00;17:30:00;455.936
18.12.2022;17:30:00;17:45:00;458.328
18.12.2022;17:45:00;18:00:00;457.592
18.12.2022;18:00:00;18:15:00;462.999
18.12.2022;18:15:00;18:30:00;457.052
18.12.2022;18:30:00;18:45:00;448.416
18.12.2022;18:45:00;19:00:00;440.750
18.12.2022;19:00:00;19:15:00;447.823
18.12.2022;19:15:00;19:30:00;441.255
18.12.2022;19:30:00;19:45:00;439.403
18.12.2022;19:45:00;20:00:00;442.046
18.12.2022;20:00:00;20:15:00;445.079
18.12.2022;20:15:00;20:30:00;437.273
18.12.2022;20:30:00;20:45:00;429.652
18.12.2022;20:45:00;21:00:00;417.517
18.12.2022;21:00:00;21:15:00;428.925
18.12.2022;21:15:00;21:30:00;421.888
18.12.2022;21:30:00;21:45:00;411.204
18.12.2022;21:45:00;22:00:00;411.813
18.12.2022;22:00:00;22:15:00;404.233
18.12.2022;22:15:00;22:30:00;393.309
18.12.2022;22:30:00;22:45:00;377.637
18.12.2022;22:45:00;23:00:00;365.313
18.12.2022;23:00:00;23:15:00;359.978
18.12.2022;23:15:00;23:30:00;348.951
18.12.2022;23:30:00;23:45:00;365.664
19.12.2022;23:45:00;00:00:00;375.740
19.12.2022;00:00:00;00:15:00;374.727
19.12.2022;00:15:00;00:30:00;364.091
19.12.2022;00:30:00;00:45:00;361.787
19.12.2022;00:45:00;01:00:00;358.961
19.12.2022;01:00:00;01:15:00;348.023
19.12.2022;01:15:00;01:30:00;342.026
19.12.2022;01:30:00;01:45:00;334.646
19.12.2022;01:45:00;02:00:00;324.356
19.12.2022;02:00:00;02:15:00;315.368
19.12.2022;02:15:00;02:30:00;306.671
19.12.2022;02:30:00;02:45:00;296.839
19.12.2022;02:45:00;03:00:00;290.306
19.12.2022;03:00:00;03:15:00;290.728
19.12.2022;03:15:00;03:30:00;287.781
19.12.2022;03:30:00;03:45:00;282.366
19.12.2022;03:45:00;04:00:00;279.857
19.12.2022;04:00:00;04:15:00;279.813
19.12.2022;04:15:00;04:30:00;278.285
19.12.2022;04:30:00;04:45:00;280.580
19.12.2022;04:45:00;05:00:00;281.900
19.12.2022;05:00:00;05:15:00;290.101
19.12.2022;05:15:00;05:30:00;291.534
19.12.2022;05:30:00;05:45:00;299.502
19.12.2022;05:45:00;06:00:00;304.645
19.12.2022;06:00:00;06:15:00;316.353
19.12.2022;06:15:00;06:30:00;323.635
19.12.2022;06:30:00;06:45:00;327.007
19.12.2022;06:45:00;07:00:00;331.750
19.12.2022;07:00:00;07:15:00;338.553
19.12.2022;07:15:00;07:30:00;344.376
19.12.2022;07:30:00;07:45:00;353.586
19.12.2022;07:45:00;08:00:00;362.063
19.12.2022;08:00:00;08:15:00;371.282
19.12.2022;08:15:00;08:30:00;377.693
19.12.2022;08:30:00;08:45:00;382.616
19.12.2022;08:45:00;09:00:00;387.819
19.12.2022;09:00:00;09:15:00;393.658
19.12.2022;09:15:00;09:30:00;398.157
19.12.2022;09:30:00;09:45:00;400.601
19.12.2022;09:45:00;10:00:00;403.902
19.12.2022;10:00:00;10:15:00;405.617
19.12.2022;10:15:00;10:30:00;405.610
19.12.2022;10:30:00;10:45:00;405.985
19.12.2022;10:45:00;11:00:00;408.142
19.12.2022;11:00:00;11:15:00;410.848
19.12.2022;11:15:00;11:30:00;418.296
19.12.2022;11:30:00;11:45:00;424.984
19.12.2022;11:45:00;12:00:00;431.502
19.12.2022;12:00:00;12:15:00;432.662
19.12.2022;12:15:00;12:30:00;431.859
19.12.2022;12:30:00;12:45:00;428.759
19.12.2022;12:45:00;13:00:00;423.523
19.12.2022;13:00:00;13:15:00;418.654
19.12.2022;13:15:00;13:30:00;412.271
19.12.2022;13:30:00;13:45:00;404.912
19.12.2022;13:45:00;14:00:00;401.416
19.12.2022;14:00:00;14:15:00;399.479
19.12.2022;14:15:00;14:30:00;396.462
19.12.2022;14:30:00;14:45:00;394.717
19.12.2022;14:45:00;15:00:00;393.448
19.12.2022;15:00:00;15:15:00;395.487
19.12.2022;15:15:00;15:30:00;395.630
19.12.2022;15:30:00;15:45:00;398.121
19.12.2022;15:45:00;16:00:00;400.020
19.12.2022;16:00:00;16:15:00;407.875
19.12.2022;16:15:00;16:30:00;415.890
19.12.2022;16:30:00;16:45:00;424.697
19.12.2022;16:45:00;17:00:00;433.205
19.12.2022;17:00:00;17:15:00;443.865
19.12.2022;17:15:00;17:30:00;449.831
19.12.2022;17:30:00;17:45:00;455.440
19.12.2022;17:45:00;18:00:00;460.152
19.12.2022;18:00:00;18:15:00;460.121
19.12.2022;18:15:00;18:30:00;457.813
19.12.2022;18:30:00;18:45:00;452.869
19.12.2022;18:45:00;19:00:00;448.928
19.12.2022;19:00:00;19:15:00;442.360
19.12.2022;19:15:00;19:30:00;433.755
19.12.2022;19:30:00;19:45:00;434.153
19.12.2022;19:45:00;20:00:00;430.889
19.12.2022;20:00:00;20:15:00;425.173
19.12.2022;20:15:00;20:30:00;417.918
19.12.2022;20:30:00;20:45:00;413.069
19.12.2022;20:45:00;21:00:00;401.499
19.12.2022;21:00:00;21:15:00;411.493
19.12.2022;21:15:00;21:30:00;400.702
19.12.2022;21:30:00;21:45:00;389.646
19.12.2022;21:45:00;22:00:00;388.948
19.12.2022;22:00:00;22:15:00;379.692
19.12.2022;22:15:00;22:30:00;366.768
19.12.2022;22:30:00;22:45:00;349.930
19.12.2022;22:45:00;23:00:00;339.368
19.12.2022;23:00:00;23:15:00;334.706
19.12.2022;23:15:00;23:30:00;321.057
19.12.2022;23:30:00;23:45:00;336.793
20.12.2022;23:45:00;00:00:00;343.877
20.12.2022;00:00:00;00:15:00;339.873
20.12.2022;00:15:00;00:30:00;325.911
20.12.2022;00:30:00;00:45:00;325.080
20.12.2022;00:45:00;01:00:00;320.688
20.12.2022;01:00:00;01:15:00;309.042
20.12.2022;01:15:00;01:30:00;300.671
20.12.2022;01:30:00;01:45:00;293.872
20.12.2022;01:45:00;02:00:00;283.033
20.12.2022;02:00:00;02:15:00;274.905
20.12.2022;02:15:00;02:30:00;266.703
20.12.2022;02:30:00;02:45:00;259.500
20.12.2022;02:45:00;03:00:00;253.172
20.12.2022;03:00:00;03:15:00;253.158
20.12.2022;03:15:00;03:30:00;251.349
20.12.2022;03:30:00;03:45:00;249.210
20.12.2022;03:45:00;04:00:00;247.367
20.12.2022;04:00:00;04:15:00;246.881
20.12.2022;04:15:00;04:30:00;247.065
20.12.2022;04:30:00;04:45:00;248.605
20.12.2022;04:45:00;05:00:00;252.010
20.12.2022;05:00:00;05:15:00;261.352
20.12.2022;05:15:00;05:30:00;265.153
20.12.2022;05:30:00;05:45:00;273.671
20.12.2022;05:45:00;06:00:00;283.469
20.12.2022;06:00:00;06:15:00;297.622
20.12.2022;06:15:00;06:30:00;309.098
20.12.2022;06:30:00;06:45:00;315.410
20.12.2022;06:45:00;07:00:00;319.775
20.12.2022;07:00:00;07:15:00;327.534
20.12.2022;07:15:00;07:30:00;331.326
20.12.2022;07:30:00;07:45:00;338.735
20.12.2022;07:45:00;08:00:00;346.619
20.12.2022;08:00:00;08:15:00;354.096
20.12.2022;08:15:00;08:30:00;355.353
20.12.2022;08:30:00;08:45:00;358.332
20.12.2022;08:45:00;09:00:00;361.096
20.12.2022;09:00:00;09:15:00;360.215
20.12.2022;09:15:00;09:30:00;356.577
20.12.2022;09:30:00;09:45:00;351.955
20.12.2022;09:45:00;10:00:00;347.251
20.12.2022;10:00:00;10:15:00;343.822
20.12.2022;10:15:00;10:30:00;341.506
20.12.2022;10:30:00;10:45:00;339.017
20.12.2022;10:45:00;11:00:00;335.344
20.12.2022;11:00:00;11:15:00;342.646
20.12.2022;11:15:00;11:30:00;346.900
20.12.2022;11:30:00;11:45:00;352.473
20.12.2022;11:45:00;12:00:00;357.631
20.12.2022;12:00:00;12:15:00;363.074
20.12.2022;12:15:00;12:30:00;364.379
20.12.2022;12:30:00;12:45:00;366.535
20.12.2022;12:45:00;13:00:00;364.428
20.12.2022;13:00:00;13:15:00;360.826
20.12.2022;13:15:00;13:30:00;359.627
20.12.2022;13:30:00;13:45:00;358.442
20.12.2022;13:45:00;14:00:00;357.275
20.12.2022;14:00:00;14:15:00;359.175
20.12.2022;14:15:00;14:30:00;360.403
20.12.2022;14:30:00;14:45:00;359.411
20.12.2022;14:45:00;15:00:00;358.343
20.12.2022;15:00:00;15:15:00;360.767
20.12.2022;15:15:00;15:30:00;362.661
20.12.2022;15:30:00;15:45:00;365.958
20.12.2022;15:45:00;16:00:00;371.180
20.12.2022;16:00:00;16:15:00;378.183
20.12.2022;16:15:00;16:30:00;387.236
20.12.2022;16:30:00;16:45:00;398.599
20.12.2022;16:45:00;17:00:00;407.648
20.12.2022;17:00:00;17:15:00;415.588
20.12.2022;17:15:00;17:30:00;422.750
20.12.2022;17:30:00;17:45:00;430.494
20.12.2022;17:45:00;18:00:00;433.450
20.12.2022;18:00:00;18:15:00;434.951
20.12.2022;18:15:00;18:30:00;433.696
20.12.2022;18:30:00;18:45:00;431.015
20.12.2022;18:45:00;19:00:00;428.069
20.12.2022;19:00:00;19:15:00;420.637
20.12.2022;19:15:00;19:30:00;415.745
20.12.2022;19:30:00;19:45:00;416.140
20.12.2022;19:45:00;20:00:00;412.350
20.12.2022;20:00:00;20:15:00;408.090
20.12.2022;20:15:00;20:30:00;397.696
20.12.2022;20:30:00;20:45:00;394.213
20.12.2022;20:45:00;21:00:00;383.871
20.12.2022;21:00:00;21:15:00;394.634
20.12.2022;21:15:00;21:30:00;385.317
20.12.2022;21:30:00;21:45:00;372.159
20.12.2022;21:45:00;22:00:00;372.449
20.12.2022;22:00:00;22:15:00;362.089
20.12.2022;22:15:00;22:30:00;348.687
20.12.2022;22:30:00;22:45:00;332.878
20.12.2022;22:45:00;23:00:00;321.068
20.12.2022;23:00:00;23:15:00;315.721
20.12.2022;23:15:00;23:30:00;303.471
20.12.2022;23:30:00;23:45:00;316.829
21.12.2022;23:45:00;00:00:00;322.617
21.12.2022;00:00:00;00:15:00;317.352
21.12.2022;00:15:00;00:30:00;303.808
21.12.2022;00:30:00;00:45:00;299.512
21.12.2022;00:45:00;01:00:00;293.552
21.12.2022;01:00:00;01:15:00;279.800
21.12.2022;01:15:00;01:30:00;273.313
21.12.2022;01:30:00;01:45:00;264.676
21.12.2022;01:45:00;02:00:00;254.725
21.12.2022;02:00:00;02:15:00;245.673
21.12.2022;02:15:00;02:30:00;238.271
21.12.2022;02:30:00;02:45:00;231.437
21.12.2022;02:45:00;03:00:00;225.923
21.12.2022;03:00:00;03:15:00;227.533
21.12.2022;03:15:00;03:30:00;226.315
21.12.2022;03:30:00;03:45:00;223.582
21.12.2022;03:45:00;04:00:00;221.876
21.12.2022;04:00:00;04:15:00;223.808
21.12.2022;04:15:00;04:30:00;224.755
21.12.2022;04:30:00;04:45:00;228.064
21.12.2022;04:45:00;05:00:00;230.525
21.12.2022;05:00:00;05:15:00;242.048
21.12.2022;05:15:00;05:30:00;245.122
21.12.2022;05:30:00;05:45:00;255.021
21.12.2022;05:45:00;06:00:00;264.800
21.12.2022;06:00:00;06:15:00;279.387
21.12.2022;06:15:00;06:30:00;288.362
21.12.2022;06:30:00;06:45:00;294.956
21.12.2022;06:45:00;07:00:00;300.912
21.12.2022;07:00:00;07:15:00;309.209
21.12.2022;07:15:00;07:30:00;315.536
21.12.2022;07:30:00;07:45:00;322.760
21.12.2022;07:45:00;08:00:00;328.987
21.12.2022;08:00:00;08:15:00;337.228
21.12.2022;08:15:00;08:30:00;340.388
21.12.2022;08:30:00;08:45:00;342.756
21.12.2022;08:45:00;09:00:00;345.107
21.12.2022;09:00:00;09:15:00;346.189
21.12.2022;09:15:00;09:30:00;347.549
21.12.2022;09:30:00;09:45:00;346.292
21.12.2022;09:45:00;10:00:00;345.511
21.12.2022;10:00:00;10:15:00;347.740
21.12.2022;10:15:00;10:30:00;346.721
21.12.2022;10:30:00;10:45:00;346.267
21.12.2022;10:45:00;11:00:00;345.474
21.12.2022;11:00:00;11:15:00;346.380
21.12.2022;11:15:00;11:30:00;346.026
21.12.2022;11:30:00;11:45:00;347.221
21.12.2022;11:45:00;12:00:00;346.739
21.12.2022;12:00:00;12:15:00;341.665
21.12.2022;12:15:00;12:30:00;334.218
21.12.2022;12:30:00;12:45:00;323.474
21.12.2022;12:45:00;13:00:00;320.733
21.12.2022;13:00:00;13:15:00;313.546
21.12.2022;13:15:00;13:30:00;308.856
21.12.2022;13:30:00;13:45:00;307.548
21.12.2022;13:45:00;14:00:00;305.975
21.12.2022;14:00:00;14:15:00;303.898
21.12.2022;14:15:00;14:30:00;310.618
21.12.2022;14:30:00;14:45:00;318.714
21.12.2022;14:45:00;15:00:00;327.923
21.12.2022;15:00:00;15:15:00;337.182
21.12.2022;15:15:00;15:30:00;341.393
21.12.2022;15:30:00;15:45:00;345.916
21.12.2022;15:45:00;16:00:00;350.941
21.12.2022;16:00:00;16:15:00;360.267
21.12.2022;16:15:00;16:30:00;368.888
21.12.2022;16:30:00;16:45:00;377.858
21.12.2022;16:45:00;17:00:00;389.305
21.12.2022;17:00:00;17:15:00;400.950
21.12.2022;17:15:00;17:30:00;408.785
21.12.2022;17:30:00;17:45:00;415.099
21.12.2022;17:45:00;18:00:00;417.011
21.12.2022;18:00:00;18:15:00;418.606
21.12.2022;18:15:00;18:30:00;416.873
21.12.2022;18:30:00;18:45:00;414.003
21.12.2022;18:45:00;19:00:00;412.424
21.12.2022;19:00:00;19:15:00;407.342
21.12.2022;19:15:00;19:30:00;401.243
21.12.2022;19:30:00;19:45:00;401.386
21.12.2022;19:45:00;20:00:00;398.660
21.12.2022;20:00:00;20:15:00;394.812
21.12.2022;20:15:00;20:30:00;387.531
21.12.2022;20:30:00;20:45:00;383.171
21.12.2022;20:45:00;21:00:00;373.070
21.12.2022;21:00:00;21:15:00;381.919
21.12.2022;21:15:00;21:30:00;372.906
21.12.2022;21:30:00;21:45:00;363.628
21.12.2022;21:45:00;22:00:00;363.092
21.12.2022;22:00:00;22:15:00;355.323
21.12.2022;22:15:00;22:30:00;342.723
21.12.2022;22:30:00;22:45:00;327.177
21.12.2022;22:45:00;23:00:00;315.280
21.12.2022;23:00:00;23:15:00;308.489
21.12.2022;23:15:00;23:30:00;295.121
21.12.2022;23:30:00;23:45:00;308.007
22.12.2022;23:45:00;00:00:00;311.561
22.12.2022;00:00:00;00:15:00;303.288
22.12.2022;00:15:00;00:30:00;289.380
22.12.2022;00:30:00;00:45:00;284.518
22.12.2022;00:45:00;01:00:00;276.318
22.12.2022;01:00:00;01:15:00;262.968
22.12.2022;01:15:00;01:30:00;255.154
22.12.2022;01:30:00;01:45:00;246.404
22.12.2022;01:45:00;02:00:00;236.780
22.12.2022;02:00:00;02:15:00;228.801
22.12.2022;02:15:00;02:30:00;222.441
22.12.2022;02:30:00;02:45:00;216.194
22.12.2022;02:45:00;03:00:00;210.604
22.12.2022;03:00:00;03:15:00;212.355
22.12.2022;03:15:00;03:30:00;210.582
22.12.2022;03:30:00;03:45:00;208.843
22.12.2022;03:45:00;04:00:00;206.763
22.12.2022;04:00:00;04:15:00;208.839
22.12.2022;04:15:00;04:30:00;209.665
22.12.2022;04:30:00;04:45:00;214.044
22.12.2022;04:45:00;05:00:00;217.251
22.12.2022;05:00:00;05:15:00;228.040
22.12.2022;05:15:00;05:30:00;230.572
22.12.2022;05:30:00;05:45:00;238.033
22.12.2022;05:45:00;06:00:00;246.743
22.12.2022;06:00:00;06:15:00;259.265
22.12.2022;06:15:00;06:30:00;264.266
22.12.2022;06:30:00;06:45:00;268.527
22.12.2022;06:45:00;07:00:00;273.918
22.12.2022;07:00:00;07:15:00;282.827
22.12.2022;07:15:00;07:30:00;288.898
22.12.2022;07:30:00;07:45:00;299.782
22.12.2022;07:45:00;08:00:00;308.526
22.12.2022;08:00:00;08:15:00;318.182
22.12.2022;08:15:00;08:30:00;322.910
22.12.2022;08:30:00;08:45:00;327.326
22.12.2022;08:45:00;09:00:00;331.376
22.12.2022;09:00:00;09:15:00;335.117
22.12.2022;09:15:00;09:30:00;339.001
22.12.2022;09:30:00;09:45:00;340.044
22.12.2022;09:45:00;10:00:00;340.517
22.12.2022;10:00:00;10:15:00;343.477
22.12.2022;10:15:00;10:30:00;345.203
22.12.2022;10:30:00;10:45:00;344.247
22.12.2022;10:45:00;11:00:00;341.650
22.12.2022;11:00:00;11:15:00;335.516
22.12.2022;11:15:00;11:30:00;338.968
22.12.2022;11:30:00;11:45:00;348.699
22.12.2022;11:45:00;12:00:00;352.779
22.12.2022;12:00:00;12:15:00;354.236
22.12.2022;12:15:00;12:30:00;352.332
22.12.2022;12:30:00;12:45:00;349.356
22.12.2022;12:45:00;13:00:00;344.859
22.12.2022;13:00:00;13:15:00;339.760
22.12.2022;13:15:00;13:30:00;338.777
22.12.2022;13:30:00;13:45:00;335.408
22.12.2022;13:45:00;14:00:00;333.936
22.12.2022;14:00:00;14:15:00;333.823
22.12.2022;14:15:00;14:30:00;331.468
22.12.2022;14:30:00;14:45:00;330.294
22.12.2022;14:45:00;15:00:00;330.140
22.12.2022;15:00:00;15:15:00;337.188
22.12.2022;15:15:00;15:30:00;340.105
22.12.2022;15:30:00;15:45:00;344.423
22.12.2022;15:45:00;16:00:00;350.121
22.12.2022;16:00:00;16:15:00;357.546
22.12.2022;16:15:00;16:30:00;366.721
22.12.2022;16:30:00;16:45:00;377.801
22.12.2022;16:45:00;17:00:00;388.698
22.12.2022;17:00:00;17:15:00;400.369
22.12.2022;17:15:00;17:30:00;407.684
22.12.2022;17:30:00;17:45:00;412.345
22.12.2022;17:45:00;18:00:00;415.051
22.12.2022;18:00:00;18:15:00;415.389
22.12.2022;18:15:00;18:30:00;413.872
22.12.2022;18:30:00;18:45:00;410.655
22.12.2022;18:45:00;19:00:00;408.094
22.12.2022;19:00:00;19:15:00;404.013
22.12.2022;19:15:00;19:30:00;395.651
22.12.2022;19:30:00;19:45:00;395.213
22.12.2022;19:45:00;20:00:00;391.459
22.12.2022;20:00:00;20:15:00;388.210
22.12.2022;20:15:00;20:30:00;379.041
22.12.2022;20:30:00;20:45:00;376.278
22.12.2022;20:45:00;21:00:00;365.986
22.12.2022;21:00:00;21:15:00;376.943
22.12.2022;21:15:00;21:30:00;369.139
22.12.2022;21:30:00;21:45:00;359.546
22.12.2022;21:45:00;22:00:00;358.233
22.12.2022;22:00:00;22:15:00;348.646
22.12.2022;22:15:00;22:30:00;336.289
22.12.2022;22:30:00;22:45:00;321.231
22.12.2022;22:45:00;23:00:00;310.018
22.12.2022;23:00:00;23:15:00;303.817
22.12.2022;23:15:00;23:30:00;290.422
22.12.2022;23:30:00;23:45:00;301.728
23.12.2022;23:45:00;00:00:00;305.166
23.12.2022;00:00:00;00:15:00;298.335
23.12.2022;00:15:00;00:30:00;283.097
23.12.2022;00:30:00;00:45:00;276.629
23.12.2022;00:45:00;01:00:00;269.185
23.12.2022;01:00:00;01:15:00;255.383
23.12.2022;01:15:00;01:30:00;248.132
23.12.2022;01:30:00;01:45:00;239.963
23.12.2022;01:45:00;02:00:00;229.439
23.12.2022;02:00:00;02:15:00;221.698
23.12.2022;02:15:00;02:30:00;214.488
23.12.2022;02:30:00;02:45:00;208.540
23.12.2022;02:45:00;03:00:00;203.922
23.12.2022;03:00:00;03:15:00;205.420
23.12.2022;03:15:00;03:30:00;204.482
23.12.2022;03:30:00;03:45:00;202.921
23.12.2022;03:45:00;04:00:00;200.920
23.12.2022;04:00:00;04:15:00;203.818
23.12.2022;04:15:00;04:30:00;203.750
23.12.2022;04:30:00;04:45:00;209.061
23.12.2022;04:45:00;05:00:00;211.840
23.12.2022;05:00:00;05:15:00;221.729
23.12.2022;05:15:00;05:30:00;224.668
23.12.2022;05:30:00;05:45:00;231.757
23.12.2022;05:45:00;06:00:00;237.552
23.12.2022;06:00:00;06:15:00;247.755
23.12.2022;06:15:00;06:30:00;251.933
23.12.2022;06:30:00;06:45:00;254.680
23.12.2022;06:45:00;07:00:00;258.113
23.12.2022;07:00:00;07:15:00;265.921
23.12.2022;07:15:00;07:30:00;272.754
23.12.2022;07:30:00;07:45:00;284.741
23.12.2022;07:45:00;08:00:00;294.253
23.12.2022;08:00:00;08:15:00;305.152
23.12.2022;08:15:00;08:30:00;311.177
23.12.2022;08:30:00;08:45:00;318.187
23.12.2022;08:45:00;09:00:00;321.869
23.12.2022;09:00:00;09:15:00;328.019
23.12.2022;09:15:00;09:30:00;332.505
23.12.2022;09:30:00;09:45:00;335.102
23.12.2022;09:45:00;10:00:00;337.728
23.12.2022;10:00:00;10:15:00;339.858
23.12.2022;10:15:00;10:30:00;343.272
23.12.2022;10:30:00;10:45:00;345.910
23.12.2022;10:45:00;11:00:00;350.135
23.12.2022;11:00:00;11:15:00;354.765
23.12.2022;11:15:00;11:30:00;361.567
23.12.2022;11:30:00;11:45:00;368.357
23.12.2022;11:45:00;12:00:00;372.591
23.12.2022;12:00:00;12:15:00;373.563
23.12.2022;12:15:00;12:30:00;373.710
23.12.2022;12:30:00;12:45:00;373.483
23.12.2022;12:45:00;13:00:00;368.616
23.12.2022;13:00:00;13:15:00;362.573
23.12.2022;13:15:00;13:30:00;360.341
23.12.2022;13:30:00;13:45:00;360.762
23.12.2022;13:45:00;14:00:00;361.963
23.12.2022;14:00:00;14:15:00;362.677
23.12.2022;14:15:00;14:30:00;364.467
23.12.2022;14:30:00;14:45:00;365.459
23.12.2022;14:45:00;15:00:00;367.915
23.12.2022;15:00:00;15:15:00;373.597
23.12.2022;15:15:00;15:30:00;377.243
23.12.2022;15:30:00;15:45:00;379.279
23.12.2022;15:45:00;16:00:00;383.233
23.12.2022;16:00:00;16:15:00;392.277
23.12.2022;16:15:00;16:30:00;399.625
23.12.2022;16:30:00;16:45:00;407.440
23.12.2022;16:45:00;17:00:00;412.960
23.12.2022;17:00:00;17:15:00;420.964
23.12.2022;17:15:00;17:30:00;424.973
23.12.2022;17:30:00;17:45:00;427.351
23.12.2022;17:45:00;18:00:00;427.609
23.12.2022;18:00:00;18:15:00;426.964
23.12.2022;18:15:00;18:30:00;423.196
23.12.2022;18:30:00;18:45:00;420.028
23.12.2022;18:45:00;19:00:00;414.648
23.12.2022;19:00:00;19:15:00;407.793
23.12.2022;19:15:00;19:30:00;401.719
23.12.2022;19:30:00;19:45:00;399.419
23.12.2022;19:45:00;20:00:00;395.831
23.12.2022;20:00:00;20:15:00;389.548
23.12.2022;20:15:00;20:30:00;381.695
23.12.2022;20:30:00;20:45:00;377.399
23.12.2022;20:45:00;21:00:00;367.032
23.12.2022;21:00:00;21:15:00;376.685
23.12.2022;21:15:00;21:30:00;369.008
23.12.2022;21:30:00;21:45:00;360.734
23.12.2022;21:45:00;22:00:00;358.329
