Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
25.10.2022;13:00:00;13:15:00;526.517
25.10.2022;13:15:00;13:30:00;521.132
25.10.2022;13:30:00;13:45:00;517.154
25.10.2022;13:45:00;14:00:00;506.392
25.10.2022;14:00:00;14:15:00;486.385
25.10.2022;14:15:00;14:30:00;465.729
25.10.2022;14:30:00;14:45:00;448.677
25.10.2022;14:45:00;15:00:00;456.496
25.10.2022;15:00:00;15:15:00;463.247
25.10.2022;15:15:00;15:30:00;477.805
25.10.2022;15:30:00;15:45:00;496.232
25.10.2022;15:45:00;16:00:00;514.166
25.10.2022;16:00:00;16:15:00;534.404
25.10.2022;16:15:00;16:30:00;566.078
25.10.2022;16:30:00;16:45:00;604.503
25.10.2022;16:45:00;17:00:00;628.938
25.10.2022;17:00:00;17:15:00;658.011
25.10.2022;17:15:00;17:30:00;683.280
25.10.2022;17:30:00;17:45:00;715.079
25.10.2022;17:45:00;18:00:00;744.128
25.10.2022;18:00:00;18:15:00;759.827
25.10.2022;18:15:00;18:30:00;780.212
25.10.2022;18:30:00;18:45:00;804.949
25.10.2022;18:45:00;19:00:00;801.849
25.10.2022;19:00:00;19:15:00;775.775
25.10.2022;19:15:00;19:30:00;753.779
25.10.2022;19:30:00;19:45:00;739.013
25.10.2022;19:45:00;20:00:00;713.709
25.10.2022;20:00:00;20:15:00;684.642
25.10.2022;20:15:00;20:30:00;667.913
25.10.2022;20:30:00;20:45:00;645.889
25.10.2022;20:45:00;21:00:00;629.407
25.10.2022;21:00:00;21:15:00;623.183
25.10.2022;21:15:00;21:30:00;605.381
25.10.2022;21:30:00;21:45:00;584.828
25.10.2022;21:45:00;22:00:00;578.842
25.10.2022;22:00:00;22:15:00;569.668
25.10.2022;22:15:00;22:30:00;555.557
25.10.2022;22:30:00;22:45:00;533.311
25.10.2022;22:45:00;23:00:00;524.656
25.10.2022;23:00:00;23:15:00;518.771
25.10.2022;23:15:00;23:30:00;504.405
25.10.2022;23:30:00;23:45:00;500.430
26.10.2022;23:45:00;00:00:00;492.653
26.10.2022;00:00:00;00:15:00;485.654
26.10.2022;00:15:00;00:30:00;483.120
26.10.2022;00:30:00;00:45:00;472.424
26.10.2022;00:45:00;01:00:00;458.247
26.10.2022;01:00:00;01:15:00;450.802
26.10.2022;01:15:00;01:30:00;451.163
26.10.2022;01:30:00;01:45:00;452.258
26.10.2022;01:45:00;02:00:00;443.883
26.10.2022;02:00:00;02:15:00;434.771
26.10.2022;02:15:00;02:30:00;428.424
26.10.2022;02:30:00;02:45:00;431.306
26.10.2022;02:45:00;03:00:00;429.972
26.10.2022;03:00:00;03:15:00;438.350
26.10.2022;03:15:00;03:30:00;442.627
26.10.2022;03:30:00;03:45:00;447.586
26.10.2022;03:45:00;04:00:00;448.925
26.10.2022;04:00:00;04:15:00;455.431
26.10.2022;04:15:00;04:30:00;458.130
26.10.2022;04:30:00;04:45:00;461.204
26.10.2022;04:45:00;05:00:00;467.570
26.10.2022;05:00:00;05:15:00;489.023
26.10.2022;05:15:00;05:30:00;502.993
26.10.2022;05:30:00;05:45:00;532.349
26.10.2022;05:45:00;06:00:00;557.236
26.10.2022;06:00:00;06:15:00;612.665
26.10.2022;06:15:00;06:30:00;650.016
26.10.2022;06:30:00;06:45:00;669.858
26.10.2022;06:45:00;07:00:00;697.063
26.10.2022;07:00:00;07:15:00;726.882
26.10.2022;07:15:00;07:30:00;738.030
26.10.2022;07:30:00;07:45:00;752.349
26.10.2022;07:45:00;08:00:00;760.395
26.10.2022;08:00:00;08:15:00;777.359
26.10.2022;08:15:00;08:30:00;788.594
26.10.2022;08:30:00;08:45:00;786.436
26.10.2022;08:45:00;09:00:00;782.967
26.10.2022;09:00:00;09:15:00;768.572
26.10.2022;09:15:00;09:30:00;750.790
26.10.2022;09:30:00;09:45:00;725.468
26.10.2022;09:45:00;10:00:00;711.269
26.10.2022;10:00:00;10:15:00;689.863
26.10.2022;10:15:00;10:30:00;695.726
26.10.2022;10:30:00;10:45:00;686.026
26.10.2022;10:45:00;11:00:00;658.808
26.10.2022;11:00:00;11:15:00;654.071
26.10.2022;11:15:00;11:30:00;649.442
26.10.2022;11:30:00;11:45:00;658.313
26.10.2022;11:45:00;12:00:00;661.828
26.10.2022;12:00:00;12:15:00;652.694
26.10.2022;12:15:00;12:30:00;626.173
26.10.2022;12:30:00;12:45:00;615.886
26.10.2022;12:45:00;13:00:00;614.770
26.10.2022;13:00:00;13:15:00;595.786
26.10.2022;13:15:00;13:30:00;562.151
26.10.2022;13:30:00;13:45:00;532.904
26.10.2022;13:45:00;14:00:00;516.608
26.10.2022;14:00:00;14:15:00;502.295
26.10.2022;14:15:00;14:30:00;507.049
26.10.2022;14:30:00;14:45:00;516.036
26.10.2022;14:45:00;15:00:00;537.192
26.10.2022;15:00:00;15:15:00;570.649
26.10.2022;15:15:00;15:30:00;596.658
26.10.2022;15:30:00;15:45:00;601.168
26.10.2022;15:45:00;16:00:00;604.124
26.10.2022;16:00:00;16:15:00;601.951
26.10.2022;16:15:00;16:30:00;599.005
26.10.2022;16:30:00;16:45:00;598.866
26.10.2022;16:45:00;17:00:00;615.217
26.10.2022;17:00:00;17:15:00;635.173
26.10.2022;17:15:00;17:30:00;669.403
26.10.2022;17:30:00;17:45:00;705.736
26.10.2022;17:45:00;18:00:00;713.484
26.10.2022;18:00:00;18:15:00;713.478
26.10.2022;18:15:00;18:30:00;720.863
26.10.2022;18:30:00;18:45:00;730.134
26.10.2022;18:45:00;19:00:00;725.910
26.10.2022;19:00:00;19:15:00;711.304
26.10.2022;19:15:00;19:30:00;682.851
26.10.2022;19:30:00;19:45:00;669.687
26.10.2022;19:45:00;20:00:00;660.946
26.10.2022;20:00:00;20:15:00;639.595
26.10.2022;20:15:00;20:30:00;616.444
26.10.2022;20:30:00;20:45:00;606.888
26.10.2022;20:45:00;21:00:00;592.825
26.10.2022;21:00:00;21:15:00;597.494
26.10.2022;21:15:00;21:30:00;583.011
26.10.2022;21:30:00;21:45:00;563.728
26.10.2022;21:45:00;22:00:00;559.229
26.10.2022;22:00:00;22:15:00;550.053
26.10.2022;22:15:00;22:30:00;541.867
26.10.2022;22:30:00;22:45:00;519.347
26.10.2022;22:45:00;23:00:00;499.767
26.10.2022;23:00:00;23:15:00;485.690
26.10.2022;23:15:00;23:30:00;464.717
26.10.2022;23:30:00;23:45:00;463.709
27.10.2022;23:45:00;00:00:00;460.841
27.10.2022;00:00:00;00:15:00;452.769
27.10.2022;00:15:00;00:30:00;441.481
27.10.2022;00:30:00;00:45:00;435.877
27.10.2022;00:45:00;01:00:00;435.750
27.10.2022;01:00:00;01:15:00;432.872
27.10.2022;01:15:00;01:30:00;429.955
27.10.2022;01:30:00;01:45:00;427.035
27.10.2022;01:45:00;02:00:00;421.683
27.10.2022;02:00:00;02:15:00;418.662
27.10.2022;02:15:00;02:30:00;411.013
27.10.2022;02:30:00;02:45:00;422.820
27.10.2022;02:45:00;03:00:00;420.233
27.10.2022;03:00:00;03:15:00;427.319
27.10.2022;03:15:00;03:30:00;419.802
27.10.2022;03:30:00;03:45:00;423.493
27.10.2022;03:45:00;04:00:00;429.755
27.10.2022;04:00:00;04:15:00;438.779
27.10.2022;04:15:00;04:30:00;443.465
27.10.2022;04:30:00;04:45:00;457.849
27.10.2022;04:45:00;05:00:00;467.654
27.10.2022;05:00:00;05:15:00;494.659
27.10.2022;05:15:00;05:30:00;499.286
27.10.2022;05:30:00;05:45:00;522.702
27.10.2022;05:45:00;06:00:00;552.853
27.10.2022;06:00:00;06:15:00;610.738
27.10.2022;06:15:00;06:30:00;647.970
27.10.2022;06:30:00;06:45:00;669.874
27.10.2022;06:45:00;07:00:00;693.682
27.10.2022;07:00:00;07:15:00;716.351
27.10.2022;07:15:00;07:30:00;733.280
27.10.2022;07:30:00;07:45:00;749.529
27.10.2022;07:45:00;08:00:00;763.880
27.10.2022;08:00:00;08:15:00;770.088
27.10.2022;08:15:00;08:30:00;782.124
27.10.2022;08:30:00;08:45:00;781.911
27.10.2022;08:45:00;09:00:00;787.257
27.10.2022;09:00:00;09:15:00;785.831
27.10.2022;09:15:00;09:30:00;779.907
27.10.2022;09:30:00;09:45:00;779.695
27.10.2022;09:45:00;10:00:00;770.656
27.10.2022;10:00:00;10:15:00;770.088
27.10.2022;10:15:00;10:30:00;774.961
27.10.2022;10:30:00;10:45:00;775.170
27.10.2022;10:45:00;11:00:00;773.445
27.10.2022;11:00:00;11:15:00;769.914
27.10.2022;11:15:00;11:30:00;774.369
27.10.2022;11:30:00;11:45:00;784.579
27.10.2022;11:45:00;12:00:00;787.479
27.10.2022;12:00:00;12:15:00;783.363
27.10.2022;12:15:00;12:30:00;769.743
27.10.2022;12:30:00;12:45:00;750.077
27.10.2022;12:45:00;13:00:00;726.986
27.10.2022;13:00:00;13:15:00;698.218
27.10.2022;13:15:00;13:30:00;680.808
27.10.2022;13:30:00;13:45:00;673.334
27.10.2022;13:45:00;14:00:00;662.350
27.10.2022;14:00:00;14:15:00;663.425
27.10.2022;14:15:00;14:30:00;652.694
27.10.2022;14:30:00;14:45:00;666.178
27.10.2022;14:45:00;15:00:00;678.038
27.10.2022;15:00:00;15:15:00;685.113
27.10.2022;15:15:00;15:30:00;690.701
27.10.2022;15:30:00;15:45:00;698.141
27.10.2022;15:45:00;16:00:00;700.698
27.10.2022;16:00:00;16:15:00;699.796
27.10.2022;16:15:00;16:30:00;713.350
27.10.2022;16:30:00;16:45:00;725.762
27.10.2022;16:45:00;17:00:00;734.939
27.10.2022;17:00:00;17:15:00;747.030
27.10.2022;17:15:00;17:30:00;759.447
27.10.2022;17:30:00;17:45:00;780.124
27.10.2022;17:45:00;18:00:00;793.406
27.10.2022;18:00:00;18:15:00;799.995
27.10.2022;18:15:00;18:30:00;823.744
27.10.2022;18:30:00;18:45:00;836.163
27.10.2022;18:45:00;19:00:00;837.947
27.10.2022;19:00:00;19:15:00;826.133
27.10.2022;19:15:00;19:30:00;799.027
27.10.2022;19:30:00;19:45:00;780.465
27.10.2022;19:45:00;20:00:00;753.867
27.10.2022;20:00:00;20:15:00;731.782
27.10.2022;20:15:00;20:30:00;719.809
27.10.2022;20:30:00;20:45:00;715.284
27.10.2022;20:45:00;21:00:00;689.880
27.10.2022;21:00:00;21:15:00;695.834
27.10.2022;21:15:00;21:30:00;683.118
27.10.2022;21:30:00;21:45:00;674.232
27.10.2022;21:45:00;22:00:00;653.431
27.10.2022;22:00:00;22:15:00;644.158
27.10.2022;22:15:00;22:30:00;624.037
27.10.2022;22:30:00;22:45:00;596.110
27.10.2022;22:45:00;23:00:00;572.163
27.10.2022;23:00:00;23:15:00;559.064
27.10.2022;23:15:00;23:30:00;541.581
27.10.2022;23:30:00;23:45:00;543.712
28.10.2022;23:45:00;00:00:00;544.832
28.10.2022;00:00:00;00:15:00;537.645
28.10.2022;00:15:00;00:30:00;526.350
28.10.2022;00:30:00;00:45:00;518.379
28.10.2022;00:45:00;01:00:00;508.728
28.10.2022;01:00:00;01:15:00;493.216
28.10.2022;01:15:00;01:30:00;486.743
28.10.2022;01:30:00;01:45:00;483.344
28.10.2022;01:45:00;02:00:00;469.522
28.10.2022;02:00:00;02:15:00;460.992
28.10.2022;02:15:00;02:30:00;450.298
28.10.2022;02:30:00;02:45:00;449.997
28.10.2022;02:45:00;03:00:00;449.548
28.10.2022;03:00:00;03:15:00;453.508
28.10.2022;03:15:00;03:30:00;453.693
28.10.2022;03:30:00;03:45:00;461.723
28.10.2022;03:45:00;04:00:00;469.025
28.10.2022;04:00:00;04:15:00;479.884
28.10.2022;04:15:00;04:30:00;493.550
28.10.2022;04:30:00;04:45:00;507.155
28.10.2022;04:45:00;05:00:00;518.632
28.10.2022;05:00:00;05:15:00;543.547
28.10.2022;05:15:00;05:30:00;560.069
28.10.2022;05:30:00;05:45:00;589.459
28.10.2022;05:45:00;06:00:00;624.686
28.10.2022;06:00:00;06:15:00;671.345
28.10.2022;06:15:00;06:30:00;712.789
28.10.2022;06:30:00;06:45:00;739.658
28.10.2022;06:45:00;07:00:00;765.096
28.10.2022;07:00:00;07:15:00;789.281
28.10.2022;07:15:00;07:30:00;807.816
28.10.2022;07:30:00;07:45:00;822.787
28.10.2022;07:45:00;08:00:00;825.722
28.10.2022;08:00:00;08:15:00;814.436
28.10.2022;08:15:00;08:30:00;798.142
28.10.2022;08:30:00;08:45:00;791.399
28.10.2022;08:45:00;09:00:00;773.282
28.10.2022;09:00:00;09:15:00;748.253
28.10.2022;09:15:00;09:30:00;724.154
28.10.2022;09:30:00;09:45:00;691.570
28.10.2022;09:45:00;10:00:00;672.366
28.10.2022;10:00:00;10:15:00;657.048
28.10.2022;10:15:00;10:30:00;636.706
28.10.2022;10:30:00;10:45:00;619.586
28.10.2022;10:45:00;11:00:00;614.678
28.10.2022;11:00:00;11:15:00;612.196
28.10.2022;11:15:00;11:30:00;597.656
28.10.2022;11:30:00;11:45:00;592.552
28.10.2022;11:45:00;12:00:00;578.560
28.10.2022;12:00:00;12:15:00;563.253
28.10.2022;12:15:00;12:30:00;555.251
28.10.2022;12:30:00;12:45:00;547.826
28.10.2022;12:45:00;13:00:00;549.600
28.10.2022;13:00:00;13:15:00;550.660
28.10.2022;13:15:00;13:30:00;544.643
28.10.2022;13:30:00;13:45:00;549.393
28.10.2022;13:45:00;14:00:00;551.687
28.10.2022;14:00:00;14:15:00;559.271
28.10.2022;14:15:00;14:30:00;563.409
28.10.2022;14:30:00;14:45:00;560.010
28.10.2022;14:45:00;15:00:00;561.438
28.10.2022;15:00:00;15:15:00;573.032
28.10.2022;15:15:00;15:30:00;581.816
28.10.2022;15:30:00;15:45:00;592.218
28.10.2022;15:45:00;16:00:00;608.604
28.10.2022;16:00:00;16:15:00;624.349
28.10.2022;16:15:00;16:30:00;645.887
28.10.2022;16:30:00;16:45:00;668.446
28.10.2022;16:45:00;17:00:00;691.139
28.10.2022;17:00:00;17:15:00;716.943
28.10.2022;17:15:00;17:30:00;743.959
28.10.2022;17:30:00;17:45:00;762.623
28.10.2022;17:45:00;18:00:00;778.666
28.10.2022;18:00:00;18:15:00;782.305
28.10.2022;18:15:00;18:30:00;781.473
28.10.2022;18:30:00;18:45:00;789.224
28.10.2022;18:45:00;19:00:00;790.440
28.10.2022;19:00:00;19:15:00;787.626
28.10.2022;19:15:00;19:30:00;773.153
28.10.2022;19:30:00;19:45:00;778.109
28.10.2022;19:45:00;20:00:00;773.643
28.10.2022;20:00:00;20:15:00;760.269
28.10.2022;20:15:00;20:30:00;741.114
28.10.2022;20:30:00;20:45:00;725.248
28.10.2022;20:45:00;21:00:00;707.144
28.10.2022;21:00:00;21:15:00;708.882
28.10.2022;21:15:00;21:30:00;681.435
28.10.2022;21:30:00;21:45:00;660.537
28.10.2022;21:45:00;22:00:00;657.285
28.10.2022;22:00:00;22:15:00;651.864
28.10.2022;22:15:00;22:30:00;634.781
28.10.2022;22:30:00;22:45:00;618.171
28.10.2022;22:45:00;23:00:00;607.655
28.10.2022;23:00:00;23:15:00;599.526
28.10.2022;23:15:00;23:30:00;574.202
28.10.2022;23:30:00;23:45:00;575.434
29.10.2022;23:45:00;00:00:00;562.126
29.10.2022;00:00:00;00:15:00;543.398
29.10.2022;00:15:00;00:30:00;523.171
29.10.2022;00:30:00;00:45:00;507.665
29.10.2022;00:45:00;01:00:00;495.766
29.10.2022;01:00:00;01:15:00;482.057
29.10.2022;01:15:00;01:30:00;477.094
29.10.2022;01:30:00;01:45:00;471.130
29.10.2022;01:45:00;02:00:00;467.577
29.10.2022;02:00:00;02:15:00;464.970
29.10.2022;02:15:00;02:30:00;456.507
29.10.2022;02:30:00;02:45:00;444.297
29.10.2022;02:45:00;03:00:00;439.133
29.10.2022;03:00:00;03:15:00;437.763
29.10.2022;03:15:00;03:30:00;431.105
29.10.2022;03:30:00;03:45:00;424.886
29.10.2022;03:45:00;04:00:00;430.289
29.10.2022;04:00:00;04:15:00;436.641
29.10.2022;04:15:00;04:30:00;443.324
29.10.2022;04:30:00;04:45:00;450.578
29.10.2022;04:45:00;05:00:00;457.270
29.10.2022;05:00:00;05:15:00;486.152
29.10.2022;05:15:00;05:30:00;493.766
29.10.2022;05:30:00;05:45:00;512.598
29.10.2022;05:45:00;06:00:00;552.521
29.10.2022;06:00:00;06:15:00;608.740
29.10.2022;06:15:00;06:30:00;650.014
29.10.2022;06:30:00;06:45:00;679.906
29.10.2022;06:45:00;07:00:00;706.838
29.10.2022;07:00:00;07:15:00;738.989
29.10.2022;07:15:00;07:30:00;752.862
29.10.2022;07:30:00;07:45:00;768.702
29.10.2022;07:45:00;08:00:00;785.246
29.10.2022;08:00:00;08:15:00;795.282
29.10.2022;08:15:00;08:30:00;794.475
29.10.2022;08:30:00;08:45:00;794.110
29.10.2022;08:45:00;09:00:00;787.026
29.10.2022;09:00:00;09:15:00;765.677
29.10.2022;09:15:00;09:30:00;742.850
29.10.2022;09:30:00;09:45:00;715.046
29.10.2022;09:45:00;10:00:00;705.602
29.10.2022;10:00:00;10:15:00;706.057
29.10.2022;10:15:00;10:30:00;693.596
29.10.2022;10:30:00;10:45:00;677.492
29.10.2022;10:45:00;11:00:00;651.708
29.10.2022;11:00:00;11:15:00;638.574
29.10.2022;11:15:00;11:30:00;617.489
29.10.2022;11:30:00;11:45:00;619.060
29.10.2022;11:45:00;12:00:00;624.118
29.10.2022;12:00:00;12:15:00;612.489
29.10.2022;12:15:00;12:30:00;599.678
29.10.2022;12:30:00;12:45:00;603.909
29.10.2022;12:45:00;13:00:00;597.546
29.10.2022;13:00:00;13:15:00;573.302
29.10.2022;13:15:00;13:30:00;551.025
29.10.2022;13:30:00;13:45:00;532.820
29.10.2022;13:45:00;14:00:00;518.527
29.10.2022;14:00:00;14:15:00;505.855
29.10.2022;14:15:00;14:30:00;503.411
29.10.2022;14:30:00;14:45:00;501.574
29.10.2022;14:45:00;15:00:00;499.561
29.10.2022;15:00:00;15:15:00;531.766
29.10.2022;15:15:00;15:30:00;547.958
29.10.2022;15:30:00;15:45:00;561.152
29.10.2022;15:45:00;16:00:00;553.573
29.10.2022;16:00:00;16:15:00;546.561
29.10.2022;16:15:00;16:30:00;550.603
29.10.2022;16:30:00;16:45:00;563.059
29.10.2022;16:45:00;17:00:00;583.717
29.10.2022;17:00:00;17:15:00;606.885
29.10.2022;17:15:00;17:30:00;634.513
29.10.2022;17:30:00;17:45:00;646.758
29.10.2022;17:45:00;18:00:00;656.060
29.10.2022;18:00:00;18:15:00;663.397
29.10.2022;18:15:00;18:30:00;674.824
29.10.2022;18:30:00;18:45:00;678.691
29.10.2022;18:45:00;19:00:00;677.607
29.10.2022;19:00:00;19:15:00;669.988
29.10.2022;19:15:00;19:30:00;648.351
29.10.2022;19:30:00;19:45:00;635.510
29.10.2022;19:45:00;20:00:00;621.498
29.10.2022;20:00:00;20:15:00;612.053
29.10.2022;20:15:00;20:30:00;607.699
29.10.2022;20:30:00;20:45:00;599.269
29.10.2022;20:45:00;21:00:00;579.038
29.10.2022;21:00:00;21:15:00;588.603
29.10.2022;21:15:00;21:30:00;575.703
29.10.2022;21:30:00;21:45:00;559.957
29.10.2022;21:45:00;22:00:00;551.283
29.10.2022;22:00:00;22:15:00;540.914
29.10.2022;22:15:00;22:30:00;518.573
29.10.2022;22:30:00;22:45:00;501.932
29.10.2022;22:45:00;23:00:00;488.510
29.10.2022;23:00:00;23:15:00;481.206
29.10.2022;23:15:00;23:30:00;459.210
29.10.2022;23:30:00;23:45:00;457.794
30.10.2022;23:45:00;00:00:00;460.370
30.10.2022;00:00:00;00:15:00;450.245
30.10.2022;00:15:00;00:30:00;431.328
30.10.2022;00:30:00;00:45:00;421.573
30.10.2022;00:45:00;01:00:00;413.002
30.10.2022;01:00:00;01:15:00;403.278
30.10.2022;01:15:00;01:30:00;393.824
30.10.2022;01:30:00;01:45:00;392.042
30.10.2022;01:45:00;02:00:00;384.360
30.10.2022;02:00:00;02:15:00;371.065
30.10.2022;02:15:00;02:30:00;365.715
30.10.2022;02:30:00;02:45:00;363.081
30.10.2022;02:45:00;03:00:00;361.981
30.10.2022;03:00:00;02:15:00;356.272
30.10.2022;02:15:00;02:30:00;358.096
30.10.2022;02:30:00;02:45:00;354.158
30.10.2022;02:45:00;03:00:00;357.579
30.10.2022;03:00:00;03:15:00;363.880
30.10.2022;03:15:00;03:30:00;365.688
30.10.2022;03:30:00;03:45:00;369.633
30.10.2022;03:45:00;04:00:00;362.560
30.10.2022;04:00:00;04:15:00;367.805
30.10.2022;04:15:00;04:30:00;358.765
30.10.2022;04:30:00;04:45:00;358.332
30.10.2022;04:45:00;05:00:00;359.867
30.10.2022;05:00:00;05:15:00;372.882
30.10.2022;05:15:00;05:30:00;384.441
30.10.2022;05:30:00;05:45:00;392.238
30.10.2022;05:45:00;06:00:00;398.323
30.10.2022;06:00:00;06:15:00;413.525
30.10.2022;06:15:00;06:30:00;420.845
30.10.2022;06:30:00;06:45:00;441.470
30.10.2022;06:45:00;07:00:00;446.299
30.10.2022;07:00:00;07:15:00;445.485
30.10.2022;07:15:00;07:30:00;445.350
30.10.2022;07:30:00;07:45:00;440.475
30.10.2022;07:45:00;08:00:00;436.909
30.10.2022;08:00:00;08:15:00;444.849
30.10.2022;08:15:00;08:30:00;450.003
30.10.2022;08:30:00;08:45:00;448.578
30.10.2022;08:45:00;09:00:00;442.794
30.10.2022;09:00:00;09:15:00;454.896
30.10.2022;09:15:00;09:30:00;471.200
30.10.2022;09:30:00;09:45:00;487.458
30.10.2022;09:45:00;10:00:00;495.851
30.10.2022;10:00:00;10:15:00;509.467
30.10.2022;10:15:00;10:30:00;517.645
30.10.2022;10:30:00;10:45:00;517.783
30.10.2022;10:45:00;11:00:00;524.315
30.10.2022;11:00:00;11:15:00;531.315
30.10.2022;11:15:00;11:30:00;526.130
30.10.2022;11:30:00;11:45:00;523.732
30.10.2022;11:45:00;12:00:00;513.093
30.10.2022;12:00:00;12:15:00;501.426
30.10.2022;12:15:00;12:30:00;478.628
30.10.2022;12:30:00;12:45:00;465.443
30.10.2022;12:45:00;13:00:00;459.301
30.10.2022;13:00:00;13:15:00;454.093
30.10.2022;13:15:00;13:30:00;460.926
30.10.2022;13:30:00;13:45:00;463.940
30.10.2022;13:45:00;14:00:00;466.622
30.10.2022;14:00:00;14:15:00;472.058
30.10.2022;14:15:00;14:30:00;472.010
30.10.2022;14:30:00;14:45:00;474.577
30.10.2022;14:45:00;15:00:00;481.127
30.10.2022;15:00:00;15:15:00;477.805
30.10.2022;15:15:00;15:30:00;468.906
30.10.2022;15:30:00;15:45:00;470.461
30.10.2022;15:45:00;16:00:00;484.000
30.10.2022;16:00:00;16:15:00;499.616
30.10.2022;16:15:00;16:30:00;515.880
30.10.2022;16:30:00;16:45:00;524.764
30.10.2022;16:45:00;17:00:00;537.073
30.10.2022;17:00:00;17:15:00;544.243
30.10.2022;17:15:00;17:30:00;550.612
30.10.2022;17:30:00;17:45:00;561.145
30.10.2022;17:45:00;18:00:00;562.828
30.10.2022;18:00:00;18:15:00;560.314
30.10.2022;18:15:00;18:30:00;534.252
30.10.2022;18:30:00;18:45:00;517.211
30.10.2022;18:45:00;19:00:00;505.454
30.10.2022;19:00:00;19:15:00;481.870
30.10.2022;19:15:00;19:30:00;461.919
30.10.2022;19:30:00;19:45:00;457.622
30.10.2022;19:45:00;20:00:00;447.924
30.10.2022;20:00:00;20:15:00;451.332
30.10.2022;20:15:00;20:30:00;437.576
30.10.2022;20:30:00;20:45:00;429.513
30.10.2022;20:45:00;21:00:00;419.894
30.10.2022;21:00:00;21:15:00;418.400
30.10.2022;21:15:00;21:30:00;414.632
30.10.2022;21:30:00;21:45:00;401.991
30.10.2022;21:45:00;22:00:00;387.044
30.10.2022;22:00:00;22:15:00;378.994
30.10.2022;22:15:00;22:30:00;363.759
30.10.2022;22:30:00;22:45:00;359.821
30.10.2022;22:45:00;23:00:00;354.875
30.10.2022;23:00:00;23:15:00;348.971
30.10.2022;23:15:00;23:30:00;338.158
30.10.2022;23:30:00;23:45:00;335.326
31.10.2022;23:45:00;00:00:00;325.558
31.10.2022;00:00:00;00:15:00;312.957
31.10.2022;00:15:00;00:30:00;308.968
31.10.2022;00:30:00;00:45:00;299.660
31.10.2022;00:45:00;01:00:00;287.496
31.10.2022;01:00:00;01:15:00;285.003
31.10.2022;01:15:00;01:30:00;279.022
31.10.2022;01:30:00;01:45:00;274.564
31.10.2022;01:45:00;02:00:00;276.474
31.10.2022;02:00:00;02:15:00;282.372
31.10.2022;02:15:00;02:30:00;277.719
31.10.2022;02:30:00;02:45:00;270.492
31.10.2022;02:45:00;03:00:00;273.627
31.10.2022;03:00:00;03:15:00;278.934
31.10.2022;03:15:00;03:30:00;283.595
31.10.2022;03:30:00;03:45:00;283.813
31.10.2022;03:45:00;04:00:00;284.095
31.10.2022;04:00:00;04:15:00;283.626
31.10.2022;04:15:00;04:30:00;284.891
31.10.2022;04:30:00;04:45:00;288.468
31.10.2022;04:45:00;05:00:00;286.253
31.10.2022;05:00:00;05:15:00;296.529
31.10.2022;05:15:00;05:30:00;302.331
31.10.2022;05:30:00;05:45:00;304.790
31.10.2022;05:45:00;06:00:00;310.653
31.10.2022;06:00:00;06:15:00;311.040
31.10.2022;06:15:00;06:30:00;309.562
31.10.2022;06:30:00;06:45:00;313.878
31.10.2022;06:45:00;07:00:00;320.987
31.10.2022;07:00:00;07:15:00;326.447
31.10.2022;07:15:00;07:30:00;332.572
31.10.2022;07:30:00;07:45:00;344.760
31.10.2022;07:45:00;08:00:00;353.329
31.10.2022;08:00:00;08:15:00;363.081
31.10.2022;08:15:00;08:30:00;358.206
31.10.2022;08:30:00;08:45:00;357.405
31.10.2022;08:45:00;09:00:00;356.158
31.10.2022;09:00:00;09:15:00;359.878
31.10.2022;09:15:00;09:30:00;347.565
31.10.2022;09:30:00;09:45:00;333.571
31.10.2022;09:45:00;10:00:00;320.111
31.10.2022;10:00:00;10:15:00;320.362
31.10.2022;10:15:00;10:30:00;322.161
31.10.2022;10:30:00;10:45:00;328.112
31.10.2022;10:45:00;11:00:00;338.450
31.10.2022;11:00:00;11:15:00;359.429
31.10.2022;11:15:00;11:30:00;382.138
31.10.2022;11:30:00;11:45:00;386.786
31.10.2022;11:45:00;12:00:00;388.186
31.10.2022;12:00:00;12:15:00;385.961
31.10.2022;12:15:00;12:30:00;372.544
31.10.2022;12:30:00;12:45:00;367.649
31.10.2022;12:45:00;13:00:00;355.241
31.10.2022;13:00:00;13:15:00;341.460
31.10.2022;13:15:00;13:30:00;321.407
31.10.2022;13:30:00;13:45:00;318.232
31.10.2022;13:45:00;14:00:00;320.696
31.10.2022;14:00:00;14:15:00;333.474
31.10.2022;14:15:00;14:30:00;325.563
31.10.2022;14:30:00;14:45:00;328.495
31.10.2022;14:45:00;15:00:00;332.046
31.10.2022;15:00:00;15:15:00;335.557
31.10.2022;15:15:00;15:30:00;340.322
31.10.2022;15:30:00;15:45:00;351.619
31.10.2022;15:45:00;16:00:00;367.345
31.10.2022;16:00:00;16:15:00;378.151
31.10.2022;16:15:00;16:30:00;384.738
31.10.2022;16:30:00;16:45:00;392.071
31.10.2022;16:45:00;17:00:00;402.684
31.10.2022;17:00:00;17:15:00;425.740
31.10.2022;17:15:00;17:30:00;447.984
31.10.2022;17:30:00;17:45:00;447.982
31.10.2022;17:45:00;18:00:00;444.836
31.10.2022;18:00:00;18:15:00;439.657
31.10.2022;18:15:00;18:30:00;440.477
31.10.2022;18:30:00;18:45:00;441.052
31.10.2022;18:45:00;19:00:00;438.374
31.10.2022;19:00:00;19:15:00;424.895
31.10.2022;19:15:00;19:30:00;420.917
31.10.2022;19:30:00;19:45:00;417.754
