Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
15.09.2022;01:00:00;01:15:00;1.288,29
15.09.2022;01:15:00;01:30:00;1.276,71
15.09.2022;01:30:00;01:45:00;1.294,61
15.09.2022;01:45:00;02:00:00;1.282,55
15.09.2022;02:00:00;02:15:00;1.247,17
15.09.2022;02:15:00;02:30:00;1.292,22
15.09.2022;02:30:00;02:45:00;1.274,02
15.09.2022;02:45:00;03:00:00;1.256,90
15.09.2022;03:00:00;03:15:00;1.312,98
15.09.2022;03:15:00;03:30:00;1.302,60
15.09.2022;03:30:00;03:45:00;1.319,81
15.09.2022;03:45:00;04:00:00;1.316,30
15.09.2022;04:00:00;04:15:00;1.312,77
15.09.2022;04:15:00;04:30:00;1.291,62
15.09.2022;04:30:00;04:45:00;1.344,73
15.09.2022;04:45:00;05:00:00;1.327,72
15.09.2022;05:00:00;05:15:00;1.285,24
15.09.2022;05:15:00;05:30:00;1.335,18
15.09.2022;05:30:00;05:45:00;1.319,07
15.09.2022;05:45:00;06:00:00;1.285,36
15.09.2022;06:00:00;06:15:00;1.366,56
15.09.2022;06:15:00;06:30:00;1.350,38
15.09.2022;06:30:00;06:45:00;1.335,84
15.09.2022;06:45:00;07:00:00;1.310,23
15.09.2022;07:00:00;07:15:00;1.342,15
15.09.2022;07:15:00;07:30:00;1.303,86
15.09.2022;07:30:00;07:45:00;1.306,89
15.09.2022;07:45:00;08:00:00;1.342,14
15.09.2022;08:00:00;08:15:00;1.406,67
15.09.2022;08:15:00;08:30:00;1.428,98
15.09.2022;08:30:00;08:45:00;1.416,72
15.09.2022;08:45:00;09:00:00;1.457,54
15.09.2022;09:00:00;09:15:00;1.640,00
15.09.2022;09:15:00;09:30:00;1.675,29
15.09.2022;09:30:00;09:45:00;1.685,96
15.09.2022;09:45:00;10:00:00;1.808,69
15.09.2022;10:00:00;10:15:00;1.817,76
15.09.2022;10:15:00;10:30:00;1.951,56
15.09.2022;10:30:00;10:45:00;1.923,65
15.09.2022;10:45:00;11:00:00;2.184,37
15.09.2022;11:00:00;11:15:00;2.210,12
15.09.2022;11:15:00;11:30:00;2.322,33
15.09.2022;11:30:00;11:45:00;2.244,81
15.09.2022;11:45:00;12:00:00;2.212,00
15.09.2022;12:00:00;12:15:00;2.342,38
15.09.2022;12:15:00;12:30:00;2.659,07
15.09.2022;12:30:00;12:45:00;2.465,14
15.09.2022;12:45:00;13:00:00;2.563,67
15.09.2022;13:00:00;13:15:00;2.568,68
15.09.2022;13:15:00;13:30:00;2.371,23
15.09.2022;13:30:00;13:45:00;1.738,87
15.09.2022;13:45:00;14:00:00;1.790,67
15.09.2022;14:00:00;14:15:00;2.214,98
15.09.2022;14:15:00;14:30:00;2.392,39
15.09.2022;14:30:00;14:45:00;2.596,42
15.09.2022;14:45:00;15:00:00;3.053,39
15.09.2022;15:00:00;15:15:00;2.552,98
15.09.2022;15:15:00;15:30:00;2.441,46
15.09.2022;15:30:00;15:45:00;1.955,45
15.09.2022;15:45:00;16:00:00;1.992,46
15.09.2022;16:00:00;16:15:00;1.842,19
15.09.2022;16:15:00;16:30:00;2.078,80
15.09.2022;16:30:00;16:45:00;2.242,49
15.09.2022;16:45:00;17:00:00;1.924,60
15.09.2022;17:00:00;17:15:00;2.054,32
15.09.2022;17:15:00;17:30:00;2.264,83
15.09.2022;17:30:00;17:45:00;1.910,75
15.09.2022;17:45:00;18:00:00;1.778,53
15.09.2022;18:00:00;18:15:00;1.641,69
15.09.2022;18:15:00;18:30:00;1.684,42
15.09.2022;18:30:00;18:45:00;1.614,40
15.09.2022;18:45:00;19:00:00;1.613,14
15.09.2022;19:00:00;19:15:00;1.573,89
15.09.2022;19:15:00;19:30:00;1.602,85
15.09.2022;19:30:00;19:45:00;1.605,24
15.09.2022;19:45:00;20:00:00;1.612,41
15.09.2022;20:00:00;20:15:00;1.599,93
15.09.2022;20:15:00;20:30:00;1.545,40
15.09.2022;20:30:00;20:45:00;1.514,35
15.09.2022;20:45:00;21:00:00;1.516,14
15.09.2022;21:00:00;21:15:00;1.515,65
15.09.2022;21:15:00;21:30:00;1.545,28
15.09.2022;21:30:00;21:45:00;1.516,93
15.09.2022;21:45:00;22:00:00;1.504,11
15.09.2022;22:00:00;22:15:00;1.537,35
15.09.2022;22:15:00;22:30:00;1.497,52
15.09.2022;22:30:00;22:45:00;1.518,12
15.09.2022;22:45:00;23:00:00;1.562,09
15.09.2022;23:00:00;23:15:00;1.515,65
15.09.2022;23:15:00;23:30:00;1.493,07
15.09.2022;23:30:00;23:45:00;1.527,98
16.09.2022;23:45:00;00:00:00;1.532,95
16.09.2022;00:00:00;00:15:00;1.525,83
16.09.2022;00:15:00;00:30:00;1.520,00
16.09.2022;00:30:00;00:45:00;1.547,27
16.09.2022;00:45:00;01:00:00;1.556,92
16.09.2022;01:00:00;01:15:00;1.509,68
16.09.2022;01:15:00;01:30:00;1.526,39
16.09.2022;01:30:00;01:45:00;1.553,34
16.09.2022;01:45:00;02:00:00;1.511,87
16.09.2022;02:00:00;02:15:00;1.536,04
16.09.2022;02:15:00;02:30:00;1.590,05
16.09.2022;02:30:00;02:45:00;1.556,74
16.09.2022;02:45:00;03:00:00;1.567,37
16.09.2022;03:00:00;03:15:00;1.604,60
16.09.2022;03:15:00;03:30:00;1.665,24
16.09.2022;03:30:00;03:45:00;1.580,62
16.09.2022;03:45:00;04:00:00;1.574,47
16.09.2022;04:00:00;04:15:00;1.577,51
16.09.2022;04:15:00;04:30:00;1.585,76
16.09.2022;04:30:00;04:45:00;1.590,18
16.09.2022;04:45:00;05:00:00;1.592,92
16.09.2022;05:00:00;05:15:00;1.583,97
16.09.2022;05:15:00;05:30:00;1.602,27
16.09.2022;05:30:00;05:45:00;1.606,45
16.09.2022;05:45:00;06:00:00;1.561,29
16.09.2022;06:00:00;06:15:00;1.600,68
16.09.2022;06:15:00;06:30:00;1.611,37
16.09.2022;06:30:00;06:45:00;1.600,47
16.09.2022;06:45:00;07:00:00;1.596,49
16.09.2022;07:00:00;07:15:00;1.554,51
16.09.2022;07:15:00;07:30:00;1.525,56
16.09.2022;07:30:00;07:45:00;1.582,47
16.09.2022;07:45:00;08:00:00;1.679,76
16.09.2022;08:00:00;08:15:00;1.714,83
16.09.2022;08:15:00;08:30:00;1.705,45
16.09.2022;08:30:00;08:45:00;1.902,15
16.09.2022;08:45:00;09:00:00;2.079,70
16.09.2022;09:00:00;09:15:00;2.289,15
16.09.2022;09:15:00;09:30:00;2.333,78
16.09.2022;09:30:00;09:45:00;2.498,50
16.09.2022;09:45:00;10:00:00;2.364,13
16.09.2022;10:00:00;10:15:00;2.387,91
16.09.2022;10:15:00;10:30:00;2.885,89
16.09.2022;10:30:00;10:45:00;2.132,74
16.09.2022;10:45:00;11:00:00;2.519,47
16.09.2022;11:00:00;11:15:00;3.274,16
16.09.2022;11:15:00;11:30:00;3.364,51
16.09.2022;11:30:00;11:45:00;3.092,25
16.09.2022;11:45:00;12:00:00;2.765,49
16.09.2022;12:00:00;12:15:00;3.042,09
16.09.2022;12:15:00;12:30:00;2.801,97
16.09.2022;12:30:00;12:45:00;2.250,64
16.09.2022;12:45:00;13:00:00;2.210,73
16.09.2022;13:00:00;13:15:00;2.967,14
16.09.2022;13:15:00;13:30:00;2.838,31
16.09.2022;13:30:00;13:45:00;2.201,77
16.09.2022;13:45:00;14:00:00;2.995,77
16.09.2022;14:00:00;14:15:00;2.942,14
16.09.2022;14:15:00;14:30:00;2.293,47
16.09.2022;14:30:00;14:45:00;2.259,23
16.09.2022;14:45:00;15:00:00;3.022,53
16.09.2022;15:00:00;15:15:00;3.368,29
16.09.2022;15:15:00;15:30:00;3.182,78
16.09.2022;15:30:00;15:45:00;3.236,87
16.09.2022;15:45:00;16:00:00;3.187,63
16.09.2022;16:00:00;16:15:00;2.752,78
16.09.2022;16:15:00;16:30:00;1.845,87
16.09.2022;16:30:00;16:45:00;1.731,13
16.09.2022;16:45:00;17:00:00;1.994,15
16.09.2022;17:00:00;17:15:00;1.738,58
16.09.2022;17:15:00;17:30:00;1.825,35
16.09.2022;17:30:00;17:45:00;1.627,01
16.09.2022;17:45:00;18:00:00;2.033,48
16.09.2022;18:00:00;18:15:00;1.774,62
16.09.2022;18:15:00;18:30:00;1.667,28
16.09.2022;18:30:00;18:45:00;1.627,08
16.09.2022;18:45:00;19:00:00;1.647,22
16.09.2022;19:00:00;19:15:00;1.649,01
16.09.2022;19:15:00;19:30:00;1.625,61
16.09.2022;19:30:00;19:45:00;1.569,56
16.09.2022;19:45:00;20:00:00;1.606,45
16.09.2022;20:00:00;20:15:00;1.549,68
16.09.2022;20:15:00;20:30:00;1.549,38
16.09.2022;20:30:00;20:45:00;1.545,10
16.09.2022;20:45:00;21:00:00;1.565,38
16.09.2022;21:00:00;21:15:00;1.555,23
16.09.2022;21:15:00;21:30:00;1.558,02
16.09.2022;21:30:00;21:45:00;1.560,11
16.09.2022;21:45:00;22:00:00;1.565,05
16.09.2022;22:00:00;22:15:00;1.543,74
16.09.2022;22:15:00;22:30:00;1.527,69
16.09.2022;22:30:00;22:45:00;1.531,08
16.09.2022;22:45:00;23:00:00;1.526,59
16.09.2022;23:00:00;23:15:00;1.536,64
16.09.2022;23:15:00;23:30:00;1.534,65
16.09.2022;23:30:00;23:45:00;1.550,37
17.09.2022;23:45:00;00:00:00;1.535,75
17.09.2022;00:00:00;00:15:00;1.538,39
17.09.2022;00:15:00;00:30:00;1.542,96
17.09.2022;00:30:00;00:45:00;1.538,14
17.09.2022;00:45:00;01:00:00;1.555,04
17.09.2022;01:00:00;01:15:00;1.543,80
17.09.2022;01:15:00;01:30:00;1.519,94
17.09.2022;01:30:00;01:45:00;1.562,79
17.09.2022;01:45:00;02:00:00;1.530,87
17.09.2022;02:00:00;02:15:00;1.583,68
17.09.2022;02:15:00;02:30:00;1.590,36
17.09.2022;02:30:00;02:45:00;1.567,53
17.09.2022;02:45:00;03:00:00;1.573,36
17.09.2022;03:00:00;03:15:00;1.540,72
17.09.2022;03:15:00;03:30:00;1.577,02
17.09.2022;03:30:00;03:45:00;1.573,70
17.09.2022;03:45:00;04:00:00;1.564,07
17.09.2022;04:00:00;04:15:00;1.562,42
17.09.2022;04:15:00;04:30:00;1.543,59
17.09.2022;04:30:00;04:45:00;1.537,73
17.09.2022;04:45:00;05:00:00;1.595,01
17.09.2022;05:00:00;05:15:00;1.540,91
17.09.2022;05:15:00;05:30:00;1.550,86
17.09.2022;05:30:00;05:45:00;1.534,72
17.09.2022;05:45:00;06:00:00;1.332,74
17.09.2022;06:00:00;06:15:00;1.381,14
17.09.2022;06:15:00;06:30:00;1.392,24
17.09.2022;06:30:00;06:45:00;1.368,85
17.09.2022;06:45:00;07:00:00;1.334,36
17.09.2022;07:00:00;07:15:00;1.332,26
17.09.2022;07:15:00;07:30:00;1.327,52
17.09.2022;07:30:00;07:45:00;1.335,07
17.09.2022;07:45:00;08:00:00;1.400,61
17.09.2022;08:00:00;08:15:00;1.409,86
17.09.2022;08:15:00;08:30:00;1.471,23
17.09.2022;08:30:00;08:45:00;1.592,82
17.09.2022;08:45:00;09:00:00;1.561,78
17.09.2022;09:00:00;09:15:00;1.557,77
17.09.2022;09:15:00;09:30:00;1.683,04
17.09.2022;09:30:00;09:45:00;1.935,88
17.09.2022;09:45:00;10:00:00;2.032,54
17.09.2022;10:00:00;10:15:00;1.920,57
17.09.2022;10:15:00;10:30:00;1.919,47
17.09.2022;10:30:00;10:45:00;1.697,15
17.09.2022;10:45:00;11:00:00;1.543,00
17.09.2022;11:00:00;11:15:00;1.897,12
17.09.2022;11:15:00;11:30:00;1.914,81
17.09.2022;11:30:00;11:45:00;2.490,93
17.09.2022;11:45:00;12:00:00;2.226,81
17.09.2022;12:00:00;12:15:00;3.106,94
17.09.2022;12:15:00;12:30:00;1.813,45
17.09.2022;12:30:00;12:45:00;1.774,10
17.09.2022;12:45:00;13:00:00;2.386,82
17.09.2022;13:00:00;13:15:00;2.503,15
17.09.2022;13:15:00;13:30:00;3.501,14
17.09.2022;13:30:00;13:45:00;3.241,62
17.09.2022;13:45:00;14:00:00;1.937,33
17.09.2022;14:00:00;14:15:00;2.763,40
17.09.2022;14:15:00;14:30:00;2.875,37
17.09.2022;14:30:00;14:45:00;2.861,06
17.09.2022;14:45:00;15:00:00;3.359,54
17.09.2022;15:00:00;15:15:00;3.233,06
17.09.2022;15:15:00;15:30:00;3.377,98
17.09.2022;15:30:00;15:45:00;2.612,60
17.09.2022;15:45:00;16:00:00;1.857,03
17.09.2022;16:00:00;16:15:00;1.954,82
17.09.2022;16:15:00;16:30:00;1.915,26
17.09.2022;16:30:00;16:45:00;1.724,70
17.09.2022;16:45:00;17:00:00;1.757,01
17.09.2022;17:00:00;17:15:00;2.019,71
17.09.2022;17:15:00;17:30:00;1.761,97
17.09.2022;17:30:00;17:45:00;1.804,17
17.09.2022;17:45:00;18:00:00;1.754,44
17.09.2022;18:00:00;18:15:00;1.728,08
17.09.2022;18:15:00;18:30:00;1.608,74
17.09.2022;18:30:00;18:45:00;1.626,72
17.09.2022;18:45:00;19:00:00;1.642,45
17.09.2022;19:00:00;19:15:00;1.567,65
17.09.2022;19:15:00;19:30:00;1.558,42
17.09.2022;19:30:00;19:45:00;1.576,91
17.09.2022;19:45:00;20:00:00;1.564,48
17.09.2022;20:00:00;20:15:00;1.566,57
17.09.2022;20:15:00;20:30:00;1.594,22
17.09.2022;20:30:00;20:45:00;1.545,39
17.09.2022;20:45:00;21:00:00;1.550,75
17.09.2022;21:00:00;21:15:00;1.559,61
17.09.2022;21:15:00;21:30:00;1.535,38
17.09.2022;21:30:00;21:45:00;1.545,56
17.09.2022;21:45:00;22:00:00;1.547,97
17.09.2022;22:00:00;22:15:00;1.525,39
17.09.2022;22:15:00;22:30:00;1.530,07
17.09.2022;22:30:00;22:45:00;1.528,28
17.09.2022;22:45:00;23:00:00;1.527,19
17.09.2022;23:00:00;23:15:00;1.501,03
17.09.2022;23:15:00;23:30:00;1.529,27
17.09.2022;23:30:00;23:45:00;1.520,64
18.09.2022;23:45:00;00:00:00;1.507,19
18.09.2022;00:00:00;00:15:00;1.543,40
18.09.2022;00:15:00;00:30:00;1.521,62
18.09.2022;00:30:00;00:45:00;1.573,32
18.09.2022;00:45:00;01:00:00;1.576,22
18.09.2022;01:00:00;01:15:00;1.535,05
18.09.2022;01:15:00;01:30:00;1.538,92
18.09.2022;01:30:00;01:45:00;1.511,07
18.09.2022;01:45:00;02:00:00;1.549,98
18.09.2022;02:00:00;02:15:00;1.546,98
18.09.2022;02:15:00;02:30:00;1.552,95
18.09.2022;02:30:00;02:45:00;1.570,44
18.09.2022;02:45:00;03:00:00;1.569,95
18.09.2022;03:00:00;03:15:00;1.571,94
18.09.2022;03:15:00;03:30:00;1.541,20
18.09.2022;03:30:00;03:45:00;1.556,13
18.09.2022;03:45:00;04:00:00;1.564,28
18.09.2022;04:00:00;04:15:00;1.584,79
18.09.2022;04:15:00;04:30:00;1.569,85
18.09.2022;04:30:00;04:45:00;1.566,56
18.09.2022;04:45:00;05:00:00;1.585,47
18.09.2022;05:00:00;05:15:00;1.565,48
18.09.2022;05:15:00;05:30:00;1.593,12
18.09.2022;05:30:00;05:45:00;1.563,58
18.09.2022;05:45:00;06:00:00;1.581,49
18.09.2022;06:00:00;06:15:00;1.607,48
18.09.2022;06:15:00;06:30:00;1.618,47
18.09.2022;06:30:00;06:45:00;1.597,00
18.09.2022;06:45:00;07:00:00;1.558,81
18.09.2022;07:00:00;07:15:00;1.557,91
18.09.2022;07:15:00;07:30:00;1.533,55
18.09.2022;07:30:00;07:45:00;1.549,65
18.09.2022;07:45:00;08:00:00;1.539,99
18.09.2022;08:00:00;08:15:00;1.529,62
18.09.2022;08:15:00;08:30:00;1.583,06
18.09.2022;08:30:00;08:45:00;1.567,59
18.09.2022;08:45:00;09:00:00;1.615,13
18.09.2022;09:00:00;09:15:00;1.703,89
18.09.2022;09:15:00;09:30:00;1.706,41
18.09.2022;09:30:00;09:45:00;1.703,39
18.09.2022;09:45:00;10:00:00;1.800,24
18.09.2022;10:00:00;10:15:00;1.772,07
18.09.2022;10:15:00;10:30:00;1.859,42
18.09.2022;10:30:00;10:45:00;1.862,84
18.09.2022;10:45:00;11:00:00;1.796,45
18.09.2022;11:00:00;11:15:00;1.735,92
18.09.2022;11:15:00;11:30:00;1.786,00
18.09.2022;11:30:00;11:45:00;1.732,44
18.09.2022;11:45:00;12:00:00;1.730,45
18.09.2022;12:00:00;12:15:00;1.815,92
18.09.2022;12:15:00;12:30:00;1.968,82
18.09.2022;12:30:00;12:45:00;2.079,00
18.09.2022;12:45:00;13:00:00;1.947,36
18.09.2022;13:00:00;13:15:00;1.826,55
18.09.2022;13:15:00;13:30:00;1.880,00
18.09.2022;13:30:00;13:45:00;2.034,11
18.09.2022;13:45:00;14:00:00;1.776,39
18.09.2022;14:00:00;14:15:00;1.783,36
18.09.2022;14:15:00;14:30:00;1.717,96
18.09.2022;14:30:00;14:45:00;1.716,81
18.09.2022;14:45:00;15:00:00;1.767,70
18.09.2022;15:00:00;15:15:00;1.678,25
18.09.2022;15:15:00;15:30:00;1.676,77
18.09.2022;15:30:00;15:45:00;1.670,05
18.09.2022;15:45:00;16:00:00;1.653,09
18.09.2022;16:00:00;16:15:00;1.664,84
18.09.2022;16:15:00;16:30:00;1.644,52
18.09.2022;16:30:00;16:45:00;1.641,87
18.09.2022;16:45:00;17:00:00;1.593,81
18.09.2022;17:00:00;17:15:00;1.629,57
18.09.2022;17:15:00;17:30:00;1.632,76
18.09.2022;17:30:00;17:45:00;1.600,58
18.09.2022;17:45:00;18:00:00;1.603,77
18.09.2022;18:00:00;18:15:00;1.553,92
18.09.2022;18:15:00;18:30:00;1.568,29
18.09.2022;18:30:00;18:45:00;1.580,57
18.09.2022;18:45:00;19:00:00;1.602,98
18.09.2022;19:00:00;19:15:00;1.583,01
18.09.2022;19:15:00;19:30:00;1.580,61
18.09.2022;19:30:00;19:45:00;1.584,50
18.09.2022;19:45:00;20:00:00;1.584,41
18.09.2022;20:00:00;20:15:00;1.571,18
18.09.2022;20:15:00;20:30:00;1.556,17
18.09.2022;20:30:00;20:45:00;1.568,99
18.09.2022;20:45:00;21:00:00;1.604,82
18.09.2022;21:00:00;21:15:00;1.582,72
18.09.2022;21:15:00;21:30:00;1.583,32
18.09.2022;21:30:00;21:45:00;1.607,18
18.09.2022;21:45:00;22:00:00;1.604,29
18.09.2022;22:00:00;22:15:00;1.597,23
18.09.2022;22:15:00;22:30:00;1.576,75
18.09.2022;22:30:00;22:45:00;1.599,13
18.09.2022;22:45:00;23:00:00;1.595,76
18.09.2022;23:00:00;23:15:00;1.553,27
18.09.2022;23:15:00;23:30:00;1.546,02
18.09.2022;23:30:00;23:45:00;1.570,68
19.09.2022;23:45:00;00:00:00;1.574,26
19.09.2022;00:00:00;00:15:00;1.560,94
19.09.2022;00:15:00;00:30:00;1.581,21
19.09.2022;00:30:00;00:45:00;1.592,97
19.09.2022;00:45:00;01:00:00;1.568,89
19.09.2022;01:00:00;01:15:00;1.586,90
19.09.2022;01:15:00;01:30:00;1.591,27
19.09.2022;01:30:00;01:45:00;1.592,36
19.09.2022;01:45:00;02:00:00;1.575,95
19.09.2022;02:00:00;02:15:00;1.589,29
19.09.2022;02:15:00;02:30:00;1.558,94
19.09.2022;02:30:00;02:45:00;1.585,30
19.09.2022;02:45:00;03:00:00;1.584,30
19.09.2022;03:00:00;03:15:00;1.575,86
19.09.2022;03:15:00;03:30:00;1.571,57
19.09.2022;03:30:00;03:45:00;1.614,63
19.09.2022;03:45:00;04:00:00;1.580,83
19.09.2022;04:00:00;04:15:00;1.602,90
19.09.2022;04:15:00;04:30:00;1.576,65
19.09.2022;04:30:00;04:45:00;1.590,29
19.09.2022;04:45:00;05:00:00;1.613,20
19.09.2022;05:00:00;05:15:00;1.634,55
19.09.2022;05:15:00;05:30:00;1.601,50
19.09.2022;05:30:00;05:45:00;1.599,62
19.09.2022;05:45:00;06:00:00;1.569,19
19.09.2022;06:00:00;06:15:00;1.588,18
19.09.2022;06:15:00;06:30:00;1.608,32
19.09.2022;06:30:00;06:45:00;1.609,81
19.09.2022;06:45:00;07:00:00;1.592,64
19.09.2022;07:00:00;07:15:00;1.584,38
19.09.2022;07:15:00;07:30:00;1.580,49
19.09.2022;07:30:00;07:45:00;1.544,65
19.09.2022;07:45:00;08:00:00;1.510,52
19.09.2022;08:00:00;08:15:00;1.508,39
19.09.2022;08:15:00;08:30:00;1.577,06
19.09.2022;08:30:00;08:45:00;1.681,47
19.09.2022;08:45:00;09:00:00;1.700,46
19.09.2022;09:00:00;09:15:00;1.697,34
19.09.2022;09:15:00;09:30:00;1.752,43
19.09.2022;09:30:00;09:45:00;1.903,91
19.09.2022;09:45:00;10:00:00;1.896,53
19.09.2022;10:00:00;10:15:00;1.890,87
19.09.2022;10:15:00;10:30:00;1.876,16
19.09.2022;10:30:00;10:45:00;2.126,87
19.09.2022;10:45:00;11:00:00;2.142,63
19.09.2022;11:00:00;11:15:00;1.796,21
19.09.2022;11:15:00;11:30:00;1.898,07
19.09.2022;11:30:00;11:45:00;2.027,02
19.09.2022;11:45:00;12:00:00;2.043,79
19.09.2022;12:00:00;12:15:00;2.056,31
19.09.2022;12:15:00;12:30:00;2.048,56
19.09.2022;12:30:00;12:45:00;1.998,24
19.09.2022;12:45:00;13:00:00;2.692,24
19.09.2022;13:00:00;13:15:00;2.446,79
19.09.2022;13:15:00;13:30:00;2.560,51
19.09.2022;13:30:00;13:45:00;2.422,00
19.09.2022;13:45:00;14:00:00;3.211,19
19.09.2022;14:00:00;14:15:00;2.553,01
19.09.2022;14:15:00;14:30:00;2.766,75
19.09.2022;14:30:00;14:45:00;2.699,92
19.09.2022;14:45:00;15:00:00;2.260,99
19.09.2022;15:00:00;15:15:00;2.624,99
19.09.2022;15:15:00;15:30:00;2.640,91
19.09.2022;15:30:00;15:45:00;3.147,68
19.09.2022;15:45:00;16:00:00;2.940,06
19.09.2022;16:00:00;16:15:00;2.571,13
19.09.2022;16:15:00;16:30:00;2.717,29
19.09.2022;16:30:00;16:45:00;2.367,72
19.09.2022;16:45:00;17:00:00;2.476,24
19.09.2022;17:00:00;17:15:00;2.138,67
19.09.2022;17:15:00;17:30:00;2.363,18
19.09.2022;17:30:00;17:45:00;2.231,40
19.09.2022;17:45:00;18:00:00;2.049,09
19.09.2022;18:00:00;18:15:00;1.835,44
19.09.2022;18:15:00;18:30:00;1.686,50
19.09.2022;18:30:00;18:45:00;1.644,05
19.09.2022;18:45:00;19:00:00;1.640,28
19.09.2022;19:00:00;19:15:00;1.634,18
19.09.2022;19:15:00;19:30:00;1.631,31
19.09.2022;19:30:00;19:45:00;1.616,55
19.09.2022;19:45:00;20:00:00;1.616,24
19.09.2022;20:00:00;20:15:00;1.612,55
19.09.2022;20:15:00;20:30:00;1.612,26
19.09.2022;20:30:00;20:45:00;1.612,56
19.09.2022;20:45:00;21:00:00;1.612,25
19.09.2022;21:00:00;21:15:00;1.616,53
19.09.2022;21:15:00;21:30:00;1.616,24
19.09.2022;21:30:00;21:45:00;1.626,97
19.09.2022;21:45:00;22:00:00;1.609,27
19.09.2022;22:00:00;22:15:00;1.613,85
19.09.2022;22:15:00;22:30:00;1.612,55
19.09.2022;22:30:00;22:45:00;1.610,46
19.09.2022;22:45:00;23:00:00;1.599,62
19.09.2022;23:00:00;23:15:00;1.615,45
19.09.2022;23:15:00;23:30:00;1.632,85
19.09.2022;23:30:00;23:45:00;1.609,27
20.09.2022;23:45:00;00:00:00;1.600,03
20.09.2022;00:00:00;00:15:00;1.603,39
20.09.2022;00:15:00;00:30:00;1.608,57
20.09.2022;00:30:00;00:45:00;1.611,95
20.09.2022;00:45:00;01:00:00;1.592,16
20.09.2022;01:00:00;01:15:00;1.627,19
20.09.2022;01:15:00;01:30:00;1.602,60
20.09.2022;01:30:00;01:45:00;1.605,29
20.09.2022;01:45:00;02:00:00;1.605,99
20.09.2022;02:00:00;02:15:00;1.599,02
20.09.2022;02:15:00;02:30:00;1.640,19
20.09.2022;02:30:00;02:45:00;1.654,87
20.09.2022;02:45:00;03:00:00;1.609,87
20.09.2022;03:00:00;03:15:00;1.604,09
20.09.2022;03:15:00;03:30:00;1.661,83
20.09.2022;03:30:00;03:45:00;1.650,76
20.09.2022;03:45:00;04:00:00;1.638,49
20.09.2022;04:00:00;04:15:00;1.618,00
20.09.2022;04:15:00;04:30:00;1.603,61
20.09.2022;04:30:00;04:45:00;1.608,27
20.09.2022;04:45:00;05:00:00;1.604,29
20.09.2022;05:00:00;05:15:00;1.609,49
20.09.2022;05:15:00;05:30:00;1.621,77
20.09.2022;05:30:00;05:45:00;1.608,28
20.09.2022;05:45:00;06:00:00;1.601,91
20.09.2022;06:00:00;06:15:00;1.608,27
20.09.2022;06:15:00;06:30:00;1.600,31
20.09.2022;06:30:00;06:45:00;1.610,20
20.09.2022;06:45:00;07:00:00;1.598,85
20.09.2022;07:00:00;07:15:00;1.588,76
20.09.2022;07:15:00;07:30:00;1.608,14
20.09.2022;07:30:00;07:45:00;1.625,43
20.09.2022;07:45:00;08:00:00;1.637,06
20.09.2022;08:00:00;08:15:00;1.675,91
20.09.2022;08:15:00;08:30:00;1.710,70
20.09.2022;08:30:00;08:45:00;1.803,51
20.09.2022;08:45:00;09:00:00;1.817,98
20.09.2022;09:00:00;09:15:00;1.874,83
20.09.2022;09:15:00;09:30:00;1.867,72
20.09.2022;09:30:00;09:45:00;1.934,27
20.09.2022;09:45:00;10:00:00;1.957,43
20.09.2022;10:00:00;10:15:00;1.978,45
20.09.2022;10:15:00;10:30:00;2.049,51
20.09.2022;10:30:00;10:45:00;2.054,89
20.09.2022;10:45:00;11:00:00;2.199,91
20.09.2022;11:00:00;11:15:00;2.313,31
20.09.2022;11:15:00;11:30:00;2.476,98
20.09.2022;11:30:00;11:45:00;2.689,18
20.09.2022;11:45:00;12:00:00;2.737,16
20.09.2022;12:00:00;12:15:00;2.801,16
20.09.2022;12:15:00;12:30:00;3.084,01
20.09.2022;12:30:00;12:45:00;2.918,40
20.09.2022;12:45:00;13:00:00;2.412,22
20.09.2022;13:00:00;13:15:00;2.050,38
20.09.2022;13:15:00;13:30:00;3.410,55
20.09.2022;13:30:00;13:45:00;3.061,17
20.09.2022;13:45:00;14:00:00;2.870,54
20.09.2022;14:00:00;14:15:00;3.477,51
20.09.2022;14:15:00;14:30:00;3.563,17
20.09.2022;14:30:00;14:45:00;3.393,12
20.09.2022;14:45:00;15:00:00;3.369,65
20.09.2022;15:00:00;15:15:00;3.445,72
20.09.2022;15:15:00;15:30:00;3.343,03
20.09.2022;15:30:00;15:45:00;3.270,49
20.09.2022;15:45:00;16:00:00;3.163,31
20.09.2022;16:00:00;16:15:00;2.944,39
20.09.2022;16:15:00;16:30:00;2.979,65
20.09.2022;16:30:00;16:45:00;2.452,93
20.09.2022;16:45:00;17:00:00;1.999,05
20.09.2022;17:00:00;17:15:00;1.857,99
20.09.2022;17:15:00;17:30:00;1.789,32
20.09.2022;17:30:00;17:45:00;1.746,12
20.09.2022;17:45:00;18:00:00;1.687,46
20.09.2022;18:00:00;18:15:00;1.691,27
20.09.2022;18:15:00;18:30:00;1.787,35
20.09.2022;18:30:00;18:45:00;1.730,67
20.09.2022;18:45:00;19:00:00;1.663,47
20.09.2022;19:00:00;19:15:00;1.649,16
20.09.2022;19:15:00;19:30:00;1.637,04
20.09.2022;19:30:00;19:45:00;1.640,13
20.09.2022;19:45:00;20:00:00;1.643,46
20.09.2022;20:00:00;20:15:00;1.651,87
20.09.2022;20:15:00;20:30:00;1.636,15
