Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
31.10.2022;02:00:00;02:15:00;146.528
31.10.2022;02:15:00;02:30:00;144.455
31.10.2022;02:30:00;02:45:00;142.822
31.10.2022;02:45:00;03:00:00;141.643
31.10.2022;03:00:00;03:15:00;143.536
31.10.2022;03:15:00;03:30:00;144.206
31.10.2022;03:30:00;03:45:00;141.060
31.10.2022;03:45:00;04:00:00;142.072
31.10.2022;04:00:00;04:15:00;144.775
31.10.2022;04:15:00;04:30:00;146.869
31.10.2022;04:30:00;04:45:00;151.245
31.10.2022;04:45:00;05:00:00;162.015
31.10.2022;05:00:00;05:15:00;172.269
31.10.2022;05:15:00;05:30:00;176.367
31.10.2022;05:30:00;05:45:00;185.286
31.10.2022;05:45:00;06:00:00;194.656
31.10.2022;06:00:00;06:15:00;210.003
31.10.2022;06:15:00;06:30:00;220.266
31.10.2022;06:30:00;06:45:00;227.496
31.10.2022;06:45:00;07:00:00;234.783
31.10.2022;07:00:00;07:15:00;239.499
31.10.2022;07:15:00;07:30:00;242.122
31.10.2022;07:30:00;07:45:00;241.529
31.10.2022;07:45:00;08:00:00;238.015
31.10.2022;08:00:00;08:15:00;233.303
31.10.2022;08:15:00;08:30:00;226.497
31.10.2022;08:30:00;08:45:00;217.400
31.10.2022;08:45:00;09:00:00;208.451
31.10.2022;09:00:00;09:15:00;197.932
31.10.2022;09:15:00;09:30:00;181.743
31.10.2022;09:30:00;09:45:00;169.262
31.10.2022;09:45:00;10:00:00;157.342
31.10.2022;10:00:00;10:15:00;145.291
31.10.2022;10:15:00;10:30:00;137.605
31.10.2022;10:30:00;10:45:00;127.958
31.10.2022;10:45:00;11:00:00;122.304
31.10.2022;11:00:00;11:15:00;113.039
31.10.2022;11:15:00;11:30:00;113.489
31.10.2022;11:30:00;11:45:00;120.757
31.10.2022;11:45:00;12:00:00;125.862
31.10.2022;12:00:00;12:15:00;127.424
31.10.2022;12:15:00;12:30:00;126.548
31.10.2022;12:30:00;12:45:00;124.751
31.10.2022;12:45:00;13:00:00;127.083
31.10.2022;13:00:00;13:15:00;143.342
31.10.2022;13:15:00;13:30:00;154.211
31.10.2022;13:30:00;13:45:00;163.335
31.10.2022;13:45:00;14:00:00;172.248
31.10.2022;14:00:00;14:15:00;181.253
31.10.2022;14:15:00;14:30:00;190.245
31.10.2022;14:30:00;14:45:00;199.307
31.10.2022;14:45:00;15:00:00;210.563
31.10.2022;15:00:00;15:15:00;223.538
31.10.2022;15:15:00;15:30:00;234.340
31.10.2022;15:30:00;15:45:00;244.629
31.10.2022;15:45:00;16:00:00;251.751
31.10.2022;16:00:00;16:15:00;259.064
31.10.2022;16:15:00;16:30:00;266.647
31.10.2022;16:30:00;16:45:00;276.570
31.10.2022;16:45:00;17:00:00;287.838
31.10.2022;17:00:00;17:15:00;305.588
31.10.2022;17:15:00;17:30:00;318.224
31.10.2022;17:30:00;17:45:00;329.820
31.10.2022;17:45:00;18:00:00;336.088
31.10.2022;18:00:00;18:15:00;336.514
31.10.2022;18:15:00;18:30:00;334.145
31.10.2022;18:30:00;18:45:00;330.320
31.10.2022;18:45:00;19:00:00;326.509
31.10.2022;19:00:00;19:15:00;321.931
31.10.2022;19:15:00;19:30:00;315.584
31.10.2022;19:30:00;19:45:00;312.498
31.10.2022;19:45:00;20:00:00;308.130
31.10.2022;20:00:00;20:15:00;302.649
31.10.2022;20:15:00;20:30:00;293.381
31.10.2022;20:30:00;20:45:00;287.353
31.10.2022;20:45:00;21:00:00;277.497
31.10.2022;21:00:00;21:15:00;278.283
31.10.2022;21:15:00;21:30:00;268.928
31.10.2022;21:30:00;21:45:00;262.140
31.10.2022;21:45:00;22:00:00;257.804
31.10.2022;22:00:00;22:15:00;251.255
31.10.2022;22:15:00;22:30:00;238.602
31.10.2022;22:30:00;22:45:00;225.473
31.10.2022;22:45:00;23:00:00;215.159
31.10.2022;23:00:00;23:15:00;208.521
31.10.2022;23:15:00;23:30:00;197.024
31.10.2022;23:30:00;23:45:00;197.138
01.11.2022;23:45:00;00:00:00;193.395
01.11.2022;00:00:00;00:15:00;186.470
01.11.2022;00:15:00;00:30:00;176.101
01.11.2022;00:30:00;00:45:00;170.929
01.11.2022;00:45:00;01:00:00;166.072
01.11.2022;01:00:00;01:15:00;159.242
01.11.2022;01:15:00;01:30:00;156.681
01.11.2022;01:30:00;01:45:00;153.283
01.11.2022;01:45:00;02:00:00;149.494
01.11.2022;02:00:00;02:15:00;147.198
01.11.2022;02:15:00;02:30:00;145.178
01.11.2022;02:30:00;02:45:00;143.062
01.11.2022;02:45:00;03:00:00;140.739
01.11.2022;03:00:00;03:15:00;143.376
01.11.2022;03:15:00;03:30:00;143.071
01.11.2022;03:30:00;03:45:00;143.533
01.11.2022;03:45:00;04:00:00;143.601
01.11.2022;04:00:00;04:15:00;146.844
01.11.2022;04:15:00;04:30:00;148.440
01.11.2022;04:30:00;04:45:00;150.706
01.11.2022;04:45:00;05:00:00;155.281
01.11.2022;05:00:00;05:15:00;165.788
01.11.2022;05:15:00;05:30:00;169.788
01.11.2022;05:30:00;05:45:00;180.147
01.11.2022;05:45:00;06:00:00;190.754
01.11.2022;06:00:00;06:15:00;208.443
01.11.2022;06:15:00;06:30:00;219.221
01.11.2022;06:30:00;06:45:00;234.256
01.11.2022;06:45:00;07:00:00;243.453
01.11.2022;07:00:00;07:15:00;251.230
01.11.2022;07:15:00;07:30:00;253.102
01.11.2022;07:30:00;07:45:00;256.668
01.11.2022;07:45:00;08:00:00;257.373
01.11.2022;08:00:00;08:15:00;261.090
01.11.2022;08:15:00;08:30:00;260.005
01.11.2022;08:30:00;08:45:00;256.104
01.11.2022;08:45:00;09:00:00;250.162
01.11.2022;09:00:00;09:15:00;246.383
01.11.2022;09:15:00;09:30:00;243.523
01.11.2022;09:30:00;09:45:00;239.185
01.11.2022;09:45:00;10:00:00;229.390
01.11.2022;10:00:00;10:15:00;222.965
01.11.2022;10:15:00;10:30:00;215.961
01.11.2022;10:30:00;10:45:00;211.619
01.11.2022;10:45:00;11:00:00;200.017
01.11.2022;11:00:00;11:15:00;178.889
01.11.2022;11:15:00;11:30:00;161.669
01.11.2022;11:30:00;11:45:00;154.809
01.11.2022;11:45:00;12:00:00;146.769
01.11.2022;12:00:00;12:15:00;140.552
01.11.2022;12:15:00;12:30:00;130.996
01.11.2022;12:30:00;12:45:00;128.558
01.11.2022;12:45:00;13:00:00;120.798
01.11.2022;13:00:00;13:15:00;111.892
01.11.2022;13:15:00;13:30:00;109.685
01.11.2022;13:30:00;13:45:00;109.851
01.11.2022;13:45:00;14:00:00;117.802
01.11.2022;14:00:00;14:15:00;121.928
01.11.2022;14:15:00;14:30:00;127.445
01.11.2022;14:30:00;14:45:00;133.524
01.11.2022;14:45:00;15:00:00;141.409
01.11.2022;15:00:00;15:15:00;153.013
01.11.2022;15:15:00;15:30:00;168.696
01.11.2022;15:30:00;15:45:00;187.236
01.11.2022;15:45:00;16:00:00;209.075
01.11.2022;16:00:00;16:15:00;231.122
01.11.2022;16:15:00;16:30:00;254.374
01.11.2022;16:30:00;16:45:00;271.960
01.11.2022;16:45:00;17:00:00;285.691
01.11.2022;17:00:00;17:15:00;305.612
01.11.2022;17:15:00;17:30:00;322.231
01.11.2022;17:30:00;17:45:00;340.998
01.11.2022;17:45:00;18:00:00;351.554
01.11.2022;18:00:00;18:15:00;354.708
01.11.2022;18:15:00;18:30:00;353.155
01.11.2022;18:30:00;18:45:00;351.772
01.11.2022;18:45:00;19:00:00;347.402
01.11.2022;19:00:00;19:15:00;339.491
01.11.2022;19:15:00;19:30:00;333.405
01.11.2022;19:30:00;19:45:00;328.954
01.11.2022;19:45:00;20:00:00;325.010
01.11.2022;20:00:00;20:15:00;316.652
01.11.2022;20:15:00;20:30:00;305.063
01.11.2022;20:30:00;20:45:00;298.451
01.11.2022;20:45:00;21:00:00;287.868
01.11.2022;21:00:00;21:15:00;289.828
01.11.2022;21:15:00;21:30:00;280.021
01.11.2022;21:30:00;21:45:00;272.151
01.11.2022;21:45:00;22:00:00;267.184
01.11.2022;22:00:00;22:15:00;259.482
01.11.2022;22:15:00;22:30:00;246.828
01.11.2022;22:30:00;22:45:00;233.571
01.11.2022;22:45:00;23:00:00;224.132
01.11.2022;23:00:00;23:15:00;216.941
01.11.2022;23:15:00;23:30:00;204.939
01.11.2022;23:30:00;23:45:00;205.113
02.11.2022;23:45:00;00:00:00;202.942
02.11.2022;00:00:00;00:15:00;196.386
02.11.2022;00:15:00;00:30:00;184.696
02.11.2022;00:30:00;00:45:00;180.698
02.11.2022;00:45:00;01:00:00;174.435
02.11.2022;01:00:00;01:15:00;166.904
02.11.2022;01:15:00;01:30:00;164.175
02.11.2022;01:30:00;01:45:00;159.690
02.11.2022;01:45:00;02:00:00;154.756
02.11.2022;02:00:00;02:15:00;152.188
02.11.2022;02:15:00;02:30:00;148.970
02.11.2022;02:30:00;02:45:00;147.871
02.11.2022;02:45:00;03:00:00;145.281
02.11.2022;03:00:00;03:15:00;147.994
02.11.2022;03:15:00;03:30:00;148.079
02.11.2022;03:30:00;03:45:00;147.949
02.11.2022;03:45:00;04:00:00;148.985
02.11.2022;04:00:00;04:15:00;151.924
02.11.2022;04:15:00;04:30:00;152.942
02.11.2022;04:30:00;04:45:00;154.590
02.11.2022;04:45:00;05:00:00;158.768
02.11.2022;05:00:00;05:15:00;169.804
02.11.2022;05:15:00;05:30:00;174.620
02.11.2022;05:30:00;05:45:00;185.008
02.11.2022;05:45:00;06:00:00;196.961
02.11.2022;06:00:00;06:15:00;215.761
02.11.2022;06:15:00;06:30:00;227.328
02.11.2022;06:30:00;06:45:00;243.055
02.11.2022;06:45:00;07:00:00;250.353
02.11.2022;07:00:00;07:15:00;255.549
02.11.2022;07:15:00;07:30:00;256.626
02.11.2022;07:30:00;07:45:00;254.389
02.11.2022;07:45:00;08:00:00;250.345
02.11.2022;08:00:00;08:15:00;246.268
02.11.2022;08:15:00;08:30:00;237.655
02.11.2022;08:30:00;08:45:00;227.879
02.11.2022;08:45:00;09:00:00;219.098
02.11.2022;09:00:00;09:15:00;213.908
02.11.2022;09:15:00;09:30:00;203.144
02.11.2022;09:30:00;09:45:00;194.058
02.11.2022;09:45:00;10:00:00;193.278
02.11.2022;10:00:00;10:15:00;194.003
02.11.2022;10:15:00;10:30:00;192.590
02.11.2022;10:30:00;10:45:00;188.902
02.11.2022;10:45:00;11:00:00;184.429
02.11.2022;11:00:00;11:15:00;179.873
02.11.2022;11:15:00;11:30:00;183.563
02.11.2022;11:30:00;11:45:00;183.855
02.11.2022;11:45:00;12:00:00;177.136
02.11.2022;12:00:00;12:15:00;164.736
02.11.2022;12:15:00;12:30:00;153.600
02.11.2022;12:30:00;12:45:00;143.138
02.11.2022;12:45:00;13:00:00;143.512
02.11.2022;13:00:00;13:15:00;140.780
02.11.2022;13:15:00;13:30:00;137.033
02.11.2022;13:30:00;13:45:00;142.247
02.11.2022;13:45:00;14:00:00;146.120
02.11.2022;14:00:00;14:15:00;146.208
02.11.2022;14:15:00;14:30:00;150.809
02.11.2022;14:30:00;14:45:00;154.320
02.11.2022;14:45:00;15:00:00;162.049
02.11.2022;15:00:00;15:15:00;174.999
02.11.2022;15:15:00;15:30:00;189.267
02.11.2022;15:30:00;15:45:00;207.812
02.11.2022;15:45:00;16:00:00;229.363
02.11.2022;16:00:00;16:15:00;253.623
02.11.2022;16:15:00;16:30:00;273.391
02.11.2022;16:30:00;16:45:00;285.582
02.11.2022;16:45:00;17:00:00;298.027
02.11.2022;17:00:00;17:15:00;317.685
02.11.2022;17:15:00;17:30:00;334.201
02.11.2022;17:30:00;17:45:00;349.872
02.11.2022;17:45:00;18:00:00;357.390
02.11.2022;18:00:00;18:15:00;361.299
02.11.2022;18:15:00;18:30:00;359.370
02.11.2022;18:30:00;18:45:00;355.375
02.11.2022;18:45:00;19:00:00;351.669
02.11.2022;19:00:00;19:15:00;344.453
02.11.2022;19:15:00;19:30:00;336.905
02.11.2022;19:30:00;19:45:00;332.185
02.11.2022;19:45:00;20:00:00;327.368
02.11.2022;20:00:00;20:15:00;320.576
02.11.2022;20:15:00;20:30:00;310.867
02.11.2022;20:30:00;20:45:00;304.501
02.11.2022;20:45:00;21:00:00;295.369
02.11.2022;21:00:00;21:15:00;296.691
02.11.2022;21:15:00;21:30:00;287.207
02.11.2022;21:30:00;21:45:00;278.413
02.11.2022;21:45:00;22:00:00;275.646
02.11.2022;22:00:00;22:15:00;265.477
02.11.2022;22:15:00;22:30:00;253.421
02.11.2022;22:30:00;22:45:00;240.328
02.11.2022;22:45:00;23:00:00;230.753
02.11.2022;23:00:00;23:15:00;224.159
02.11.2022;23:15:00;23:30:00;212.821
02.11.2022;23:30:00;23:45:00;216.791
03.11.2022;23:45:00;00:00:00;215.092
03.11.2022;00:00:00;00:15:00;209.370
03.11.2022;00:15:00;00:30:00;197.884
03.11.2022;00:30:00;00:45:00;192.301
03.11.2022;00:45:00;01:00:00;186.145
03.11.2022;01:00:00;01:15:00;177.221
03.11.2022;01:15:00;01:30:00;173.827
03.11.2022;01:30:00;01:45:00;169.493
03.11.2022;01:45:00;02:00:00;165.028
03.11.2022;02:00:00;02:15:00;161.756
03.11.2022;02:15:00;02:30:00;158.384
03.11.2022;02:30:00;02:45:00;156.475
03.11.2022;02:45:00;03:00:00;153.899
03.11.2022;03:00:00;03:15:00;155.860
03.11.2022;03:15:00;03:30:00;156.493
03.11.2022;03:30:00;03:45:00;157.449
03.11.2022;03:45:00;04:00:00;157.843
03.11.2022;04:00:00;04:15:00;161.345
03.11.2022;04:15:00;04:30:00;163.268
03.11.2022;04:30:00;04:45:00;164.995
03.11.2022;04:45:00;05:00:00;169.813
03.11.2022;05:00:00;05:15:00;181.710
03.11.2022;05:15:00;05:30:00;186.521
03.11.2022;05:30:00;05:45:00;195.032
03.11.2022;05:45:00;06:00:00;208.563
03.11.2022;06:00:00;06:15:00;225.826
03.11.2022;06:15:00;06:30:00;237.019
03.11.2022;06:30:00;06:45:00;251.472
03.11.2022;06:45:00;07:00:00;259.438
03.11.2022;07:00:00;07:15:00;265.504
03.11.2022;07:15:00;07:30:00;266.979
03.11.2022;07:30:00;07:45:00;269.425
03.11.2022;07:45:00;08:00:00;267.337
03.11.2022;08:00:00;08:15:00;269.172
03.11.2022;08:15:00;08:30:00;263.787
03.11.2022;08:30:00;08:45:00;254.008
03.11.2022;08:45:00;09:00:00;243.996
03.11.2022;09:00:00;09:15:00;232.498
03.11.2022;09:15:00;09:30:00;213.689
03.11.2022;09:30:00;09:45:00;187.741
03.11.2022;09:45:00;10:00:00;171.222
03.11.2022;10:00:00;10:15:00;165.515
03.11.2022;10:15:00;10:30:00;174.697
03.11.2022;10:30:00;10:45:00;174.712
03.11.2022;10:45:00;11:00:00;169.570
03.11.2022;11:00:00;11:15:00;166.834
03.11.2022;11:15:00;11:30:00;175.082
03.11.2022;11:30:00;11:45:00;190.933
03.11.2022;11:45:00;12:00:00;207.978
03.11.2022;12:00:00;12:15:00;215.572
03.11.2022;12:15:00;12:30:00;223.617
03.11.2022;12:30:00;12:45:00;230.651
03.11.2022;12:45:00;13:00:00;233.373
03.11.2022;13:00:00;13:15:00;235.968
03.11.2022;13:15:00;13:30:00;237.247
03.11.2022;13:30:00;13:45:00;238.403
03.11.2022;13:45:00;14:00:00;243.036
03.11.2022;14:00:00;14:15:00;248.024
03.11.2022;14:15:00;14:30:00;252.679
03.11.2022;14:30:00;14:45:00;255.432
03.11.2022;14:45:00;15:00:00;259.471
03.11.2022;15:00:00;15:15:00;268.712
03.11.2022;15:15:00;15:30:00;272.133
03.11.2022;15:30:00;15:45:00;276.728
03.11.2022;15:45:00;16:00:00;280.664
03.11.2022;16:00:00;16:15:00;288.180
03.11.2022;16:15:00;16:30:00;295.641
03.11.2022;16:30:00;16:45:00;303.852
03.11.2022;16:45:00;17:00:00;315.201
03.11.2022;17:00:00;17:15:00;332.824
03.11.2022;17:15:00;17:30:00;343.982
03.11.2022;17:30:00;17:45:00;354.129
03.11.2022;17:45:00;18:00:00;360.393
03.11.2022;18:00:00;18:15:00;361.896
03.11.2022;18:15:00;18:30:00;361.291
03.11.2022;18:30:00;18:45:00;358.350
03.11.2022;18:45:00;19:00:00;353.326
03.11.2022;19:00:00;19:15:00;347.905
03.11.2022;19:15:00;19:30:00;341.098
03.11.2022;19:30:00;19:45:00;336.001
03.11.2022;19:45:00;20:00:00;329.859
03.11.2022;20:00:00;20:15:00;322.685
03.11.2022;20:15:00;20:30:00;312.910
03.11.2022;20:30:00;20:45:00;306.380
03.11.2022;20:45:00;21:00:00;296.853
03.11.2022;21:00:00;21:15:00;296.153
03.11.2022;21:15:00;21:30:00;285.589
03.11.2022;21:30:00;21:45:00;276.951
03.11.2022;21:45:00;22:00:00;273.445
03.11.2022;22:00:00;22:15:00;264.425
03.11.2022;22:15:00;22:30:00;250.339
03.11.2022;22:30:00;22:45:00;239.526
03.11.2022;22:45:00;23:00:00;229.692
03.11.2022;23:00:00;23:15:00;221.860
03.11.2022;23:15:00;23:30:00;209.344
03.11.2022;23:30:00;23:45:00;209.960
04.11.2022;23:45:00;00:00:00;205.669
04.11.2022;00:00:00;00:15:00;199.345
04.11.2022;00:15:00;00:30:00;188.113
04.11.2022;00:30:00;00:45:00;183.045
04.11.2022;00:45:00;01:00:00;178.418
04.11.2022;01:00:00;01:15:00;169.242
04.11.2022;01:15:00;01:30:00;166.169
04.11.2022;01:30:00;01:45:00;162.984
04.11.2022;01:45:00;02:00:00;158.268
04.11.2022;02:00:00;02:15:00;156.043
04.11.2022;02:15:00;02:30:00;153.728
04.11.2022;02:30:00;02:45:00;151.375
04.11.2022;02:45:00;03:00:00;150.749
04.11.2022;03:00:00;03:15:00;152.776
04.11.2022;03:15:00;03:30:00;153.942
04.11.2022;03:30:00;03:45:00;153.989
04.11.2022;03:45:00;04:00:00;156.363
04.11.2022;04:00:00;04:15:00;158.767
04.11.2022;04:15:00;04:30:00;160.985
04.11.2022;04:30:00;04:45:00;164.302
04.11.2022;04:45:00;05:00:00;168.406
04.11.2022;05:00:00;05:15:00;180.354
04.11.2022;05:15:00;05:30:00;185.039
04.11.2022;05:30:00;05:45:00;196.357
04.11.2022;05:45:00;06:00:00;206.167
04.11.2022;06:00:00;06:15:00;223.835
04.11.2022;06:15:00;06:30:00;234.477
04.11.2022;06:30:00;06:45:00;248.646
04.11.2022;06:45:00;07:00:00;258.326
04.11.2022;07:00:00;07:15:00;264.901
04.11.2022;07:15:00;07:30:00;265.433
04.11.2022;07:30:00;07:45:00;270.352
04.11.2022;07:45:00;08:00:00;271.062
04.11.2022;08:00:00;08:15:00;272.029
04.11.2022;08:15:00;08:30:00;271.112
04.11.2022;08:30:00;08:45:00;270.644
04.11.2022;08:45:00;09:00:00;265.769
04.11.2022;09:00:00;09:15:00;256.526
04.11.2022;09:15:00;09:30:00;247.408
04.11.2022;09:30:00;09:45:00;243.072
04.11.2022;09:45:00;10:00:00;233.926
04.11.2022;10:00:00;10:15:00;224.402
04.11.2022;10:15:00;10:30:00;212.560
04.11.2022;10:30:00;10:45:00;197.393
04.11.2022;10:45:00;11:00:00;191.596
04.11.2022;11:00:00;11:15:00;184.558
04.11.2022;11:15:00;11:30:00;180.203
04.11.2022;11:30:00;11:45:00;178.785
04.11.2022;11:45:00;12:00:00;179.091
04.11.2022;12:00:00;12:15:00;167.893
04.11.2022;12:15:00;12:30:00;164.852
04.11.2022;12:30:00;12:45:00;167.627
04.11.2022;12:45:00;13:00:00;174.616
04.11.2022;13:00:00;13:15:00;183.052
04.11.2022;13:15:00;13:30:00;191.783
04.11.2022;13:30:00;13:45:00;198.800
04.11.2022;13:45:00;14:00:00;208.240
04.11.2022;14:00:00;14:15:00;215.846
04.11.2022;14:15:00;14:30:00;224.875
04.11.2022;14:30:00;14:45:00;239.133
04.11.2022;14:45:00;15:00:00;249.318
04.11.2022;15:00:00;15:15:00;257.627
04.11.2022;15:15:00;15:30:00;264.339
04.11.2022;15:30:00;15:45:00;269.053
04.11.2022;15:45:00;16:00:00;274.198
04.11.2022;16:00:00;16:15:00;282.358
04.11.2022;16:15:00;16:30:00;290.797
04.11.2022;16:30:00;16:45:00;301.963
04.11.2022;16:45:00;17:00:00;314.599
04.11.2022;17:00:00;17:15:00;333.193
04.11.2022;17:15:00;17:30:00;344.165
04.11.2022;17:30:00;17:45:00;354.349
04.11.2022;17:45:00;18:00:00;360.795
04.11.2022;18:00:00;18:15:00;361.834
04.11.2022;18:15:00;18:30:00;361.717
04.11.2022;18:30:00;18:45:00;357.371
04.11.2022;18:45:00;19:00:00;353.763
04.11.2022;19:00:00;19:15:00;347.477
04.11.2022;19:15:00;19:30:00;339.663
04.11.2022;19:30:00;19:45:00;336.592
04.11.2022;19:45:00;20:00:00;331.131
04.11.2022;20:00:00;20:15:00;324.570
04.11.2022;20:15:00;20:30:00;315.015
04.11.2022;20:30:00;20:45:00;308.542
04.11.2022;20:45:00;21:00:00;299.056
04.11.2022;21:00:00;21:15:00;301.587
04.11.2022;21:15:00;21:30:00;294.107
04.11.2022;21:30:00;21:45:00;286.326
04.11.2022;21:45:00;22:00:00;283.900
04.11.2022;22:00:00;22:15:00;276.296
04.11.2022;22:15:00;22:30:00;265.420
04.11.2022;22:30:00;22:45:00;255.031
04.11.2022;22:45:00;23:00:00;245.841
04.11.2022;23:00:00;23:15:00;239.687
04.11.2022;23:15:00;23:30:00;228.431
04.11.2022;23:30:00;23:45:00;231.207
05.11.2022;23:45:00;00:00:00;229.417
05.11.2022;00:00:00;00:15:00;222.418
05.11.2022;00:15:00;00:30:00;210.410
05.11.2022;00:30:00;00:45:00;204.351
05.11.2022;00:45:00;01:00:00;197.207
05.11.2022;01:00:00;01:15:00;187.681
05.11.2022;01:15:00;01:30:00;183.713
05.11.2022;01:30:00;01:45:00;177.951
05.11.2022;01:45:00;02:00:00;172.485
05.11.2022;02:00:00;02:15:00;168.898
05.11.2022;02:15:00;02:30:00;163.978
05.11.2022;02:30:00;02:45:00;160.297
05.11.2022;02:45:00;03:00:00;158.336
05.11.2022;03:00:00;03:15:00;160.338
05.11.2022;03:15:00;03:30:00;161.569
05.11.2022;03:30:00;03:45:00;160.355
05.11.2022;03:45:00;04:00:00;160.981
05.11.2022;04:00:00;04:15:00;162.080
05.11.2022;04:15:00;04:30:00;162.050
05.11.2022;04:30:00;04:45:00;161.249
05.11.2022;04:45:00;05:00:00;163.433
05.11.2022;05:00:00;05:15:00;171.009
05.11.2022;05:15:00;05:30:00;172.749
05.11.2022;05:30:00;05:45:00;176.806
05.11.2022;05:45:00;06:00:00;183.714
05.11.2022;06:00:00;06:15:00;192.145
05.11.2022;06:15:00;06:30:00;195.677
05.11.2022;06:30:00;06:45:00;205.899
05.11.2022;06:45:00;07:00:00;211.392
05.11.2022;07:00:00;07:15:00;219.421
05.11.2022;07:15:00;07:30:00;223.783
05.11.2022;07:30:00;07:45:00;233.272
05.11.2022;07:45:00;08:00:00;238.338
05.11.2022;08:00:00;08:15:00;242.235
05.11.2022;08:15:00;08:30:00;240.024
05.11.2022;08:30:00;08:45:00;233.447
05.11.2022;08:45:00;09:00:00;223.093
05.11.2022;09:00:00;09:15:00;213.517
05.11.2022;09:15:00;09:30:00;203.411
05.11.2022;09:30:00;09:45:00;195.499
05.11.2022;09:45:00;10:00:00;189.420
05.11.2022;10:00:00;10:15:00;183.194
05.11.2022;10:15:00;10:30:00;177.515
05.11.2022;10:30:00;10:45:00;172.388
05.11.2022;10:45:00;11:00:00;168.835
05.11.2022;11:00:00;11:15:00;169.028
05.11.2022;11:15:00;11:30:00;171.150
05.11.2022;11:30:00;11:45:00;175.461
05.11.2022;11:45:00;12:00:00;177.048
05.11.2022;12:00:00;12:15:00;175.179
05.11.2022;12:15:00;12:30:00;171.255
05.11.2022;12:30:00;12:45:00;174.200
05.11.2022;12:45:00;13:00:00;166.158
05.11.2022;13:00:00;13:15:00;167.108
05.11.2022;13:15:00;13:30:00;170.154
05.11.2022;13:30:00;13:45:00;173.852
05.11.2022;13:45:00;14:00:00;177.840
05.11.2022;14:00:00;14:15:00;185.073
05.11.2022;14:15:00;14:30:00;193.912
05.11.2022;14:30:00;14:45:00;205.362
05.11.2022;14:45:00;15:00:00;221.154
05.11.2022;15:00:00;15:15:00;240.451
05.11.2022;15:15:00;15:30:00;256.147
05.11.2022;15:30:00;15:45:00;269.246
05.11.2022;15:45:00;16:00:00;276.225
05.11.2022;16:00:00;16:15:00;285.936
05.11.2022;16:15:00;16:30:00;295.680
05.11.2022;16:30:00;16:45:00;307.845
05.11.2022;16:45:00;17:00:00;319.063
05.11.2022;17:00:00;17:15:00;337.517
05.11.2022;17:15:00;17:30:00;347.706
05.11.2022;17:30:00;17:45:00;359.495
05.11.2022;17:45:00;18:00:00;365.784
05.11.2022;18:00:00;18:15:00;365.981
05.11.2022;18:15:00;18:30:00;362.351
05.11.2022;18:30:00;18:45:00;356.133
05.11.2022;18:45:00;19:00:00;349.588
05.11.2022;19:00:00;19:15:00;343.474
05.11.2022;19:15:00;19:30:00;334.881
05.11.2022;19:30:00;19:45:00;331.293
05.11.2022;19:45:00;20:00:00;325.116
05.11.2022;20:00:00;20:15:00;318.955
05.11.2022;20:15:00;20:30:00;309.488
05.11.2022;20:30:00;20:45:00;303.886
05.11.2022;20:45:00;21:00:00;293.690
05.11.2022;21:00:00;21:15:00;297.993
05.11.2022;21:15:00;21:30:00;290.400
05.11.2022;21:30:00;21:45:00;284.580
05.11.2022;21:45:00;22:00:00;282.636
05.11.2022;22:00:00;22:15:00;278.059
05.11.2022;22:15:00;22:30:00;268.706
05.11.2022;22:30:00;22:45:00;258.637
05.11.2022;22:45:00;23:00:00;249.278
05.11.2022;23:00:00;23:15:00;244.547
05.11.2022;23:15:00;23:30:00;234.833
05.11.2022;23:30:00;23:45:00;238.355
06.11.2022;23:45:00;00:00:00;239.438
06.11.2022;00:00:00;00:15:00;231.701
06.11.2022;00:15:00;00:30:00;219.525
06.11.2022;00:30:00;00:45:00;213.758
06.11.2022;00:45:00;01:00:00;206.662
06.11.2022;01:00:00;01:15:00;198.394
06.11.2022;01:15:00;01:30:00;192.597
06.11.2022;01:30:00;01:45:00;187.242
06.11.2022;01:45:00;02:00:00;180.891
06.11.2022;02:00:00;02:15:00;175.981
06.11.2022;02:15:00;02:30:00;172.005
06.11.2022;02:30:00;02:45:00;167.721
06.11.2022;02:45:00;03:00:00;165.316
06.11.2022;03:00:00;03:15:00;167.053
06.11.2022;03:15:00;03:30:00;166.213
06.11.2022;03:30:00;03:45:00;165.456
06.11.2022;03:45:00;04:00:00;163.601
06.11.2022;04:00:00;04:15:00;163.496
06.11.2022;04:15:00;04:30:00;163.805
06.11.2022;04:30:00;04:45:00;161.639
06.11.2022;04:45:00;05:00:00;163.174
06.11.2022;05:00:00;05:15:00;168.294
06.11.2022;05:15:00;05:30:00;167.339
06.11.2022;05:30:00;05:45:00;169.497
06.11.2022;05:45:00;06:00:00;171.074
06.11.2022;06:00:00;06:15:00;174.740
06.11.2022;06:15:00;06:30:00;176.443
06.11.2022;06:30:00;06:45:00;185.967
06.11.2022;06:45:00;07:00:00;190.628
06.11.2022;07:00:00;07:15:00;196.424
06.11.2022;07:15:00;07:30:00;198.954
06.11.2022;07:30:00;07:45:00;208.436
06.11.2022;07:45:00;08:00:00;215.118
06.11.2022;08:00:00;08:15:00;224.083
06.11.2022;08:15:00;08:30:00;227.742
06.11.2022;08:30:00;08:45:00;228.939
06.11.2022;08:45:00;09:00:00;225.564
06.11.2022;09:00:00;09:15:00;219.949
06.11.2022;09:15:00;09:30:00;213.766
06.11.2022;09:30:00;09:45:00;206.572
