Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
15.12.2022;02:00:00;02:15:00;22.470,80
15.12.2022;02:15:00;02:30:00;22.338,80
15.12.2022;02:30:00;02:45:00;22.048,40
15.12.2022;02:45:00;03:00:00;19.954,00
15.12.2022;03:00:00;03:15:00;18.119,20
15.12.2022;03:15:00;03:30:00;18.370,00
15.12.2022;03:30:00;03:45:00;21.617,20
15.12.2022;03:45:00;04:00:00;21.291,60
15.12.2022;04:00:00;04:15:00;17.001,60
15.12.2022;04:15:00;04:30:00;14.942,40
15.12.2022;04:30:00;04:45:00;13.697,20
15.12.2022;04:45:00;05:00:00;12.768,80
15.12.2022;05:00:00;05:15:00;11.105,60
15.12.2022;05:15:00;05:30:00;9.961,60
15.12.2022;05:30:00;05:45:00;9.996,80
15.12.2022;05:45:00;06:00:00;9.820,80
15.12.2022;06:00:00;06:15:00;7.405,20
15.12.2022;06:15:00;06:30:00;5.152,40
15.12.2022;06:30:00;06:45:00;4.558,40
15.12.2022;06:45:00;07:00:00;4.180,00
15.12.2022;07:00:00;07:15:00;3.300,00
15.12.2022;07:15:00;07:30:00;3.317,60
15.12.2022;07:30:00;07:45:00;4.188,80
15.12.2022;07:45:00;08:00:00;2.974,40
15.12.2022;08:00:00;08:15:00;2.754,40
15.12.2022;08:15:00;08:30:00;2.490,40
15.12.2022;08:30:00;08:45:00;2.596,00
15.12.2022;08:45:00;09:00:00;2.076,80
15.12.2022;09:00:00;09:15:00;2.103,20
15.12.2022;09:15:00;09:30:00;2.754,40
15.12.2022;09:30:00;09:45:00;3.036,00
15.12.2022;09:45:00;10:00:00;4.857,60
15.12.2022;10:00:00;10:15:00;4.796,00
15.12.2022;10:15:00;10:30:00;6.327,20
15.12.2022;10:30:00;10:45:00;8.184,00
15.12.2022;10:45:00;11:00:00;9.284,00
15.12.2022;11:00:00;11:15:00;10.172,80
15.12.2022;11:15:00;11:30:00;11.809,60
15.12.2022;11:30:00;11:45:00;12.592,80
15.12.2022;11:45:00;12:00:00;13.604,80
15.12.2022;12:00:00;12:15:00;13.050,40
15.12.2022;12:15:00;12:30:00;13.059,20
15.12.2022;12:30:00;12:45:00;12.144,00
15.12.2022;12:45:00;13:00:00;11.836,00
15.12.2022;13:00:00;13:15:00;11.228,80
15.12.2022;13:15:00;13:30:00;10.375,20
15.12.2022;13:30:00;13:45:00;9.222,40
15.12.2022;13:45:00;14:00:00;8.140,00
15.12.2022;14:00:00;14:15:00;6.520,80
15.12.2022;14:15:00;14:30:00;4.734,40
15.12.2022;14:30:00;14:45:00;4.356,00
15.12.2022;14:45:00;15:00:00;6.239,20
15.12.2022;15:00:00;15:15:00;5.684,80
15.12.2022;15:15:00;15:30:00;4.998,40
15.12.2022;15:30:00;15:45:00;5.491,20
15.12.2022;15:45:00;16:00:00;5.781,60
15.12.2022;16:00:00;16:15:00;6.292,00
15.12.2022;16:15:00;16:30:00;7.568,00
15.12.2022;16:30:00;16:45:00;6.600,00
15.12.2022;16:45:00;17:00:00;6.617,60
15.12.2022;17:00:00;17:15:00;6.388,80
15.12.2022;17:15:00;17:30:00;6.309,60
15.12.2022;17:30:00;17:45:00;6.204,00
15.12.2022;17:45:00;18:00:00;7.700,00
15.12.2022;18:00:00;18:15:00;8.113,60
15.12.2022;18:15:00;18:30:00;9.231,20
15.12.2022;18:30:00;18:45:00;10.947,20
15.12.2022;18:45:00;19:00:00;11.396,00
15.12.2022;19:00:00;19:15:00;12.856,80
15.12.2022;19:15:00;19:30:00;13.182,40
15.12.2022;19:30:00;19:45:00;16.183,20
15.12.2022;19:45:00;20:00:00;18.673,60
15.12.2022;20:00:00;20:15:00;17.353,60
15.12.2022;20:15:00;20:30:00;17.952,00
15.12.2022;20:30:00;20:45:00;19.258,80
15.12.2022;20:45:00;21:00:00;20.798,80
15.12.2022;21:00:00;21:15:00;24.107,60
15.12.2022;21:15:00;21:30:00;26.879,60
15.12.2022;21:30:00;21:45:00;33.809,60
15.12.2022;21:45:00;22:00:00;39.683,60
15.12.2022;22:00:00;22:15:00;45.306,80
15.12.2022;22:15:00;22:30:00;44.374,00
15.12.2022;22:30:00;22:45:00;45.342,00
15.12.2022;22:45:00;23:00:00;47.053,60
15.12.2022;23:00:00;23:15:00;49.865,20
15.12.2022;23:15:00;23:30:00;55.202,40
15.12.2022;23:30:00;23:45:00;63.522,80
16.12.2022;23:45:00;00:00:00;67.183,60
16.12.2022;00:00:00;00:15:00;60.566,00
16.12.2022;00:15:00;00:30:00;60.579,20
16.12.2022;00:30:00;00:45:00;65.190,40
16.12.2022;00:45:00;01:00:00;67.377,20
16.12.2022;01:00:00;01:15:00;68.125,20
16.12.2022;01:15:00;01:30:00;66.585,20
16.12.2022;01:30:00;01:45:00;74.038,80
16.12.2022;01:45:00;02:00:00;81.980,80
16.12.2022;02:00:00;02:15:00;89.016,40
16.12.2022;02:15:00;02:30:00;95.180,80
16.12.2022;02:30:00;02:45:00;94.991,60
16.12.2022;02:45:00;03:00:00;90.622,40
16.12.2022;03:00:00;03:15:00;84.207,20
16.12.2022;03:15:00;03:30:00;79.358,40
16.12.2022;03:30:00;03:45:00;81.400,00
16.12.2022;03:45:00;04:00:00;83.195,20
16.12.2022;04:00:00;04:15:00;86.323,60
16.12.2022;04:15:00;04:30:00;87.771,20
16.12.2022;04:30:00;04:45:00;89.465,20
16.12.2022;04:45:00;05:00:00;92.052,40
16.12.2022;05:00:00;05:15:00;97.979,20
16.12.2022;05:15:00;05:30:00;97.464,40
16.12.2022;05:30:00;05:45:00;97.653,60
16.12.2022;05:45:00;06:00:00;93.042,40
16.12.2022;06:00:00;06:15:00;88.057,20
16.12.2022;06:15:00;06:30:00;86.570,00
16.12.2022;06:30:00;06:45:00;76.014,40
16.12.2022;06:45:00;07:00:00;65.032,00
16.12.2022;07:00:00;07:15:00;59.122,80
16.12.2022;07:15:00;07:30:00;52.914,40
16.12.2022;07:30:00;07:45:00;48.901,60
16.12.2022;07:45:00;08:00:00;42.328,00
16.12.2022;08:00:00;08:15:00;34.034,00
16.12.2022;08:15:00;08:30:00;27.865,20
16.12.2022;08:30:00;08:45:00;24.019,60
16.12.2022;08:45:00;09:00:00;22.690,80
16.12.2022;09:00:00;09:15:00;24.186,80
16.12.2022;09:15:00;09:30:00;25.942,40
16.12.2022;09:30:00;09:45:00;25.247,20
16.12.2022;09:45:00;10:00:00;23.201,20
16.12.2022;10:00:00;10:15:00;21.058,40
16.12.2022;10:15:00;10:30:00;21.164,00
16.12.2022;10:30:00;10:45:00;22.158,40
16.12.2022;10:45:00;11:00:00;23.117,60
16.12.2022;11:00:00;11:15:00;21.247,60
16.12.2022;11:15:00;11:30:00;21.018,80
16.12.2022;11:30:00;11:45:00;21.221,20
16.12.2022;11:45:00;12:00:00;19.311,60
16.12.2022;12:00:00;12:15:00;16.152,40
16.12.2022;12:15:00;12:30:00;14.436,40
16.12.2022;12:30:00;12:45:00;13.939,20
16.12.2022;12:45:00;13:00:00;15.395,60
16.12.2022;13:00:00;13:15:00;16.869,60
16.12.2022;13:15:00;13:30:00;16.535,20
16.12.2022;13:30:00;13:45:00;20.636,00
16.12.2022;13:45:00;14:00:00;19.782,40
16.12.2022;14:00:00;14:15:00;16.583,60
16.12.2022;14:15:00;14:30:00;14.638,80
16.12.2022;14:30:00;14:45:00;14.282,40
16.12.2022;14:45:00;15:00:00;12.403,60
16.12.2022;15:00:00;15:15:00;12.557,60
16.12.2022;15:15:00;15:30:00;11.849,20
16.12.2022;15:30:00;15:45:00;10.018,80
16.12.2022;15:45:00;16:00:00;9.310,40
16.12.2022;16:00:00;16:15:00;16.425,20
16.12.2022;16:15:00;16:30:00;21.661,20
16.12.2022;16:30:00;16:45:00;22.096,80
16.12.2022;16:45:00;17:00:00;21.991,20
16.12.2022;17:00:00;17:15:00;22.343,20
16.12.2022;17:15:00;17:30:00;22.743,60
16.12.2022;17:30:00;17:45:00;22.611,60
16.12.2022;17:45:00;18:00:00;22.198,00
16.12.2022;18:00:00;18:15:00;22.862,40
16.12.2022;18:15:00;18:30:00;23.214,40
16.12.2022;18:30:00;18:45:00;20.270,80
16.12.2022;18:45:00;19:00:00;17.960,80
16.12.2022;19:00:00;19:15:00;17.525,20
16.12.2022;19:15:00;19:30:00;13.494,80
16.12.2022;19:30:00;19:45:00;10.709,60
16.12.2022;19:45:00;20:00:00;9.825,20
16.12.2022;20:00:00;20:15:00;9.178,40
16.12.2022;20:15:00;20:30:00;9.688,80
16.12.2022;20:30:00;20:45:00;9.389,60
16.12.2022;20:45:00;21:00:00;8.756,00
16.12.2022;21:00:00;21:15:00;8.368,80
16.12.2022;21:15:00;21:30:00;8.140,00
16.12.2022;21:30:00;21:45:00;8.492,00
16.12.2022;21:45:00;22:00:00;8.483,20
16.12.2022;22:00:00;22:15:00;8.641,60
16.12.2022;22:15:00;22:30:00;8.773,60
16.12.2022;22:30:00;22:45:00;9.099,20
16.12.2022;22:45:00;23:00:00;9.301,60
16.12.2022;23:00:00;23:15:00;8.844,00
16.12.2022;23:15:00;23:30:00;9.424,80
16.12.2022;23:30:00;23:45:00;9.363,20
17.12.2022;23:45:00;00:00:00;10.494,00
17.12.2022;00:00:00;00:15:00;9.644,80
17.12.2022;00:15:00;00:30:00;9.952,80
17.12.2022;00:30:00;00:45:00;10.111,20
17.12.2022;00:45:00;01:00:00;10.102,40
17.12.2022;01:00:00;01:15:00;10.212,40
17.12.2022;01:15:00;01:30:00;10.260,80
17.12.2022;01:30:00;01:45:00;10.269,60
17.12.2022;01:45:00;02:00:00;10.366,40
17.12.2022;02:00:00;02:15:00;10.388,40
17.12.2022;02:15:00;02:30:00;10.348,80
17.12.2022;02:30:00;02:45:00;10.384,00
17.12.2022;02:45:00;03:00:00;10.516,00
17.12.2022;03:00:00;03:15:00;10.111,20
17.12.2022;03:15:00;03:30:00;10.199,20
17.12.2022;03:30:00;03:45:00;10.221,20
17.12.2022;03:45:00;04:00:00;10.230,00
17.12.2022;04:00:00;04:15:00;10.260,80
17.12.2022;04:15:00;04:30:00;10.172,80
17.12.2022;04:30:00;04:45:00;10.137,60
17.12.2022;04:45:00;05:00:00;10.137,60
17.12.2022;05:00:00;05:15:00;9.886,80
17.12.2022;05:15:00;05:30:00;9.847,20
17.12.2022;05:30:00;05:45:00;9.732,80
17.12.2022;05:45:00;06:00:00;9.490,80
17.12.2022;06:00:00;06:15:00;9.301,60
17.12.2022;06:15:00;06:30:00;9.152,00
17.12.2022;06:30:00;06:45:00;9.099,20
17.12.2022;06:45:00;07:00:00;9.028,80
17.12.2022;07:00:00;07:15:00;8.703,20
17.12.2022;07:15:00;07:30:00;8.716,40
17.12.2022;07:30:00;07:45:00;8.610,80
17.12.2022;07:45:00;08:00:00;8.395,20
17.12.2022;08:00:00;08:15:00;7.972,80
17.12.2022;08:15:00;08:30:00;8.078,40
17.12.2022;08:30:00;08:45:00;8.166,40
17.12.2022;08:45:00;09:00:00;8.166,40
17.12.2022;09:00:00;09:15:00;8.148,80
17.12.2022;09:15:00;09:30:00;8.500,80
17.12.2022;09:30:00;09:45:00;9.143,20
17.12.2022;09:45:00;10:00:00;9.913,20
17.12.2022;10:00:00;10:15:00;11.101,20
17.12.2022;10:15:00;10:30:00;12.430,00
17.12.2022;10:30:00;10:45:00;14.586,00
17.12.2022;10:45:00;11:00:00;16.799,20
17.12.2022;11:00:00;11:15:00;18.312,80
17.12.2022;11:15:00;11:30:00;20.323,60
17.12.2022;11:30:00;11:45:00;21.089,20
17.12.2022;11:45:00;12:00:00;22.281,60
17.12.2022;12:00:00;12:15:00;21.577,60
17.12.2022;12:15:00;12:30:00;21.978,00
17.12.2022;12:30:00;12:45:00;22.712,80
17.12.2022;12:45:00;13:00:00;21.876,80
17.12.2022;13:00:00;13:15:00;21.225,60
17.12.2022;13:15:00;13:30:00;21.304,80
17.12.2022;13:30:00;13:45:00;19.439,20
17.12.2022;13:45:00;14:00:00;17.683,60
17.12.2022;14:00:00;14:15:00;16.293,20
17.12.2022;14:15:00;14:30:00;15.206,40
17.12.2022;14:30:00;14:45:00;14.546,40
17.12.2022;14:45:00;15:00:00;13.596,00
17.12.2022;15:00:00;15:15:00;10.617,20
17.12.2022;15:15:00;15:30:00;9.996,80
17.12.2022;15:30:00;15:45:00;9.512,80
17.12.2022;15:45:00;16:00:00;9.072,80
17.12.2022;16:00:00;16:15:00;10.639,20
17.12.2022;16:15:00;16:30:00;11.220,00
17.12.2022;16:30:00;16:45:00;10.859,20
17.12.2022;16:45:00;17:00:00;11.334,40
17.12.2022;17:00:00;17:15:00;11.338,80
17.12.2022;17:15:00;17:30:00;12.223,20
17.12.2022;17:30:00;17:45:00;12.434,40
17.12.2022;17:45:00;18:00:00;13.978,80
17.12.2022;18:00:00;18:15:00;13.257,20
17.12.2022;18:15:00;18:30:00;14.181,20
17.12.2022;18:30:00;18:45:00;15.215,20
17.12.2022;18:45:00;19:00:00;14.968,80
17.12.2022;19:00:00;19:15:00;14.867,60
17.12.2022;19:15:00;19:30:00;16.676,00
17.12.2022;19:30:00;19:45:00;16.904,80
17.12.2022;19:45:00;20:00:00;16.183,20
17.12.2022;20:00:00;20:15:00;13.877,60
17.12.2022;20:15:00;20:30:00;13.824,80
17.12.2022;20:30:00;20:45:00;15.180,00
17.12.2022;20:45:00;21:00:00;15.400,00
17.12.2022;21:00:00;21:15:00;14.282,40
17.12.2022;21:15:00;21:30:00;14.775,20
17.12.2022;21:30:00;21:45:00;17.204,00
17.12.2022;21:45:00;22:00:00;17.318,40
17.12.2022;22:00:00;22:15:00;16.645,20
17.12.2022;22:15:00;22:30:00;19.122,40
17.12.2022;22:30:00;22:45:00;21.868,00
17.12.2022;22:45:00;23:00:00;24.103,20
17.12.2022;23:00:00;23:15:00;27.486,80
17.12.2022;23:15:00;23:30:00;33.875,60
17.12.2022;23:30:00;23:45:00;36.735,60
18.12.2022;23:45:00;00:00:00;38.750,80
18.12.2022;00:00:00;00:15:00;40.620,80
18.12.2022;00:15:00;00:30:00;38.214,00
18.12.2022;00:30:00;00:45:00;39.243,60
18.12.2022;00:45:00;01:00:00;39.736,40
18.12.2022;01:00:00;01:15:00;39.318,40
18.12.2022;01:15:00;01:30:00;37.628,80
18.12.2022;01:30:00;01:45:00;37.360,40
18.12.2022;01:45:00;02:00:00;38.394,40
18.12.2022;02:00:00;02:15:00;37.668,40
18.12.2022;02:15:00;02:30:00;34.337,60
18.12.2022;02:30:00;02:45:00;37.466,00
18.12.2022;02:45:00;03:00:00;48.144,80
18.12.2022;03:00:00;03:15:00;54.036,40
18.12.2022;03:15:00;03:30:00;56.359,60
18.12.2022;03:30:00;03:45:00;56.100,00
18.12.2022;03:45:00;04:00:00;55.400,40
18.12.2022;04:00:00;04:15:00;62.392,00
18.12.2022;04:15:00;04:30:00;72.542,80
18.12.2022;04:30:00;04:45:00;69.146,00
18.12.2022;04:45:00;05:00:00;76.573,20
18.12.2022;05:00:00;05:15:00;83.463,60
18.12.2022;05:15:00;05:30:00;89.997,60
18.12.2022;05:30:00;05:45:00;87.062,80
18.12.2022;05:45:00;06:00:00;87.181,60
18.12.2022;06:00:00;06:15:00;96.584,40
18.12.2022;06:15:00;06:30:00;103.804,80
18.12.2022;06:30:00;06:45:00;106.585,60
18.12.2022;06:45:00;07:00:00;114.611,20
18.12.2022;07:00:00;07:15:00;131.608,40
18.12.2022;07:15:00;07:30:00;149.072,00
18.12.2022;07:30:00;07:45:00;141.147,60
18.12.2022;07:45:00;08:00:00;136.686,00
18.12.2022;08:00:00;08:15:00;136.285,60
18.12.2022;08:15:00;08:30:00;141.020,00
18.12.2022;08:30:00;08:45:00;137.324,00
18.12.2022;08:45:00;09:00:00;146.044,80
18.12.2022;09:00:00;09:15:00;171.912,40
18.12.2022;09:15:00;09:30:00;191.628,80
18.12.2022;09:30:00;09:45:00;190.872,00
18.12.2022;09:45:00;10:00:00;204.010,40
18.12.2022;10:00:00;10:15:00;224.360,40
18.12.2022;10:15:00;10:30:00;224.224,00
18.12.2022;10:30:00;10:45:00;212.968,80
18.12.2022;10:45:00;11:00:00;201.858,80
18.12.2022;11:00:00;11:15:00;191.268,00
18.12.2022;11:15:00;11:30:00;183.906,80
18.12.2022;11:30:00;11:45:00;174.086,00
18.12.2022;11:45:00;12:00:00;172.277,60
18.12.2022;12:00:00;12:15:00;171.468,00
18.12.2022;12:15:00;12:30:00;158.197,60
18.12.2022;12:30:00;12:45:00;125.844,40
18.12.2022;12:45:00;13:00:00;133.113,20
18.12.2022;13:00:00;13:15:00;130.754,80
18.12.2022;13:15:00;13:30:00;149.498,80
18.12.2022;13:30:00;13:45:00;168.137,20
18.12.2022;13:45:00;14:00:00;141.702,00
18.12.2022;14:00:00;14:15:00;143.523,60
18.12.2022;14:15:00;14:30:00;140.822,00
18.12.2022;14:30:00;14:45:00;139.528,40
18.12.2022;14:45:00;15:00:00;127.190,80
18.12.2022;15:00:00;15:15:00;135.999,60
18.12.2022;15:15:00;15:30:00;130.706,40
18.12.2022;15:30:00;15:45:00;126.755,20
18.12.2022;15:45:00;16:00:00;127.969,60
18.12.2022;16:00:00;16:15:00;130.284,00
18.12.2022;16:15:00;16:30:00;132.994,40
18.12.2022;16:30:00;16:45:00;127.234,80
18.12.2022;16:45:00;17:00:00;131.467,60
18.12.2022;17:00:00;17:15:00;132.422,40
18.12.2022;17:15:00;17:30:00;139.691,20
18.12.2022;17:30:00;17:45:00;142.353,20
18.12.2022;17:45:00;18:00:00;140.351,20
18.12.2022;18:00:00;18:15:00;144.416,80
18.12.2022;18:15:00;18:30:00;149.256,80
18.12.2022;18:30:00;18:45:00;157.071,20
18.12.2022;18:45:00;19:00:00;160.666,00
18.12.2022;19:00:00;19:15:00;172.145,60
18.12.2022;19:15:00;19:30:00;174.372,00
18.12.2022;19:30:00;19:45:00;173.201,60
18.12.2022;19:45:00;20:00:00;168.674,00
18.12.2022;20:00:00;20:15:00;160.828,80
18.12.2022;20:15:00;20:30:00;163.358,80
18.12.2022;20:30:00;20:45:00;177.685,20
18.12.2022;20:45:00;21:00:00;173.549,20
18.12.2022;21:00:00;21:15:00;160.380,00
18.12.2022;21:15:00;21:30:00;157.999,60
18.12.2022;21:30:00;21:45:00;159.244,80
18.12.2022;21:45:00;22:00:00;154.787,60
18.12.2022;22:00:00;22:15:00;141.534,80
18.12.2022;22:15:00;22:30:00;131.406,00
18.12.2022;22:30:00;22:45:00;124.304,40
18.12.2022;22:45:00;23:00:00;124.924,80
18.12.2022;23:00:00;23:15:00;111.509,20
18.12.2022;23:15:00;23:30:00;120.595,20
18.12.2022;23:30:00;23:45:00;124.792,80
19.12.2022;23:45:00;00:00:00;125.853,20
19.12.2022;00:00:00;00:15:00;127.578,00
19.12.2022;00:15:00;00:30:00;115.874,00
19.12.2022;00:30:00;00:45:00;119.086,00
19.12.2022;00:45:00;01:00:00;117.233,60
19.12.2022;01:00:00;01:15:00;114.532,00
19.12.2022;01:15:00;01:30:00;109.678,80
19.12.2022;01:30:00;01:45:00;106.092,80
19.12.2022;01:45:00;02:00:00;106.876,00
19.12.2022;02:00:00;02:15:00;100.896,40
19.12.2022;02:15:00;02:30:00;96.175,20
19.12.2022;02:30:00;02:45:00;96.320,40
19.12.2022;02:45:00;03:00:00;102.278,00
19.12.2022;03:00:00;03:15:00;105.072,00
19.12.2022;03:15:00;03:30:00;98.410,40
19.12.2022;03:30:00;03:45:00;104.482,40
19.12.2022;03:45:00;04:00:00;105.212,80
19.12.2022;04:00:00;04:15:00;103.254,80
19.12.2022;04:15:00;04:30:00;103.756,40
19.12.2022;04:30:00;04:45:00;108.680,00
19.12.2022;04:45:00;05:00:00;111.958,00
19.12.2022;05:00:00;05:15:00;108.583,20
19.12.2022;05:15:00;05:30:00;115.847,60
19.12.2022;05:30:00;05:45:00;121.422,40
19.12.2022;05:45:00;06:00:00;121.017,60
19.12.2022;06:00:00;06:15:00;124.462,80
19.12.2022;06:15:00;06:30:00;126.090,80
19.12.2022;06:30:00;06:45:00;122.355,20
19.12.2022;06:45:00;07:00:00;115.218,40
19.12.2022;07:00:00;07:15:00;115.161,20
19.12.2022;07:15:00;07:30:00;126.816,80
19.12.2022;07:30:00;07:45:00;125.206,40
19.12.2022;07:45:00;08:00:00;120.502,80
19.12.2022;08:00:00;08:15:00;107.896,80
19.12.2022;08:15:00;08:30:00;105.089,60
19.12.2022;08:30:00;08:45:00;106.836,40
19.12.2022;08:45:00;09:00:00;96.773,60
19.12.2022;09:00:00;09:15:00;95.590,00
19.12.2022;09:15:00;09:30:00;96.804,40
19.12.2022;09:30:00;09:45:00;102.146,00
19.12.2022;09:45:00;10:00:00;97.869,20
19.12.2022;10:00:00;10:15:00;96.118,00
19.12.2022;10:15:00;10:30:00;102.080,00
19.12.2022;10:30:00;10:45:00;105.811,20
19.12.2022;10:45:00;11:00:00;106.942,00
19.12.2022;11:00:00;11:15:00;104.878,40
19.12.2022;11:15:00;11:30:00;103.576,00
19.12.2022;11:30:00;11:45:00;103.360,40
19.12.2022;11:45:00;12:00:00;101.829,20
19.12.2022;12:00:00;12:15:00;99.074,80
19.12.2022;12:15:00;12:30:00;104.438,40
19.12.2022;12:30:00;12:45:00;109.115,60
19.12.2022;12:45:00;13:00:00;112.692,80
19.12.2022;13:00:00;13:15:00;108.526,00
19.12.2022;13:15:00;13:30:00;112.833,60
19.12.2022;13:30:00;13:45:00;120.938,40
19.12.2022;13:45:00;14:00:00;119.248,80
19.12.2022;14:00:00;14:15:00;115.975,20
19.12.2022;14:15:00;14:30:00;112.226,40
19.12.2022;14:30:00;14:45:00;112.314,40
19.12.2022;14:45:00;15:00:00;120.256,40
19.12.2022;15:00:00;15:15:00;126.011,60
19.12.2022;15:15:00;15:30:00;132.193,60
19.12.2022;15:30:00;15:45:00;144.350,80
19.12.2022;15:45:00;16:00:00;156.244,00
19.12.2022;16:00:00;16:15:00;158.571,60
19.12.2022;16:15:00;16:30:00;153.392,80
19.12.2022;16:30:00;16:45:00;163.314,80
19.12.2022;16:45:00;17:00:00;174.433,60
19.12.2022;17:00:00;17:15:00;172.598,80
19.12.2022;17:15:00;17:30:00;180.646,40
19.12.2022;17:30:00;17:45:00;173.069,60
19.12.2022;17:45:00;18:00:00;167.710,40
19.12.2022;18:00:00;18:15:00;164.340,00
19.12.2022;18:15:00;18:30:00;169.650,80
19.12.2022;18:30:00;18:45:00;178.776,40
19.12.2022;18:45:00;19:00:00;186.661,20
19.12.2022;19:00:00;19:15:00;191.545,20
19.12.2022;19:15:00;19:30:00;179.599,20
19.12.2022;19:30:00;19:45:00;151.368,80
19.12.2022;19:45:00;20:00:00;148.966,40
19.12.2022;20:00:00;20:15:00;162.478,80
19.12.2022;20:15:00;20:30:00;156.472,80
19.12.2022;20:30:00;20:45:00;156.186,80
19.12.2022;20:45:00;21:00:00;154.378,40
19.12.2022;21:00:00;21:15:00;145.296,80
19.12.2022;21:15:00;21:30:00;152.746,00
19.12.2022;21:30:00;21:45:00;146.951,20
19.12.2022;21:45:00;22:00:00;138.921,20
19.12.2022;22:00:00;22:15:00;149.723,20
19.12.2022;22:15:00;22:30:00;163.257,60
19.12.2022;22:30:00;22:45:00;168.999,60
19.12.2022;22:45:00;23:00:00;167.468,40
19.12.2022;23:00:00;23:15:00;154.915,20
19.12.2022;23:15:00;23:30:00;158.373,60
19.12.2022;23:30:00;23:45:00;162.760,40
20.12.2022;23:45:00;00:00:00;162.038,80
20.12.2022;00:00:00;00:15:00;154.717,20
20.12.2022;00:15:00;00:30:00;159.165,60
20.12.2022;00:30:00;00:45:00;153.238,80
20.12.2022;00:45:00;01:00:00;153.692,00
20.12.2022;01:00:00;01:15:00;147.752,00
20.12.2022;01:15:00;01:30:00;149.283,20
20.12.2022;01:30:00;01:45:00;154.145,20
20.12.2022;01:45:00;02:00:00;168.018,40
20.12.2022;02:00:00;02:15:00;184.905,60
20.12.2022;02:15:00;02:30:00;191.774,00
20.12.2022;02:30:00;02:45:00;185.152,00
20.12.2022;02:45:00;03:00:00;209.880,00
20.12.2022;03:00:00;03:15:00;214.742,00
20.12.2022;03:15:00;03:30:00;217.980,40
20.12.2022;03:30:00;03:45:00;209.272,80
20.12.2022;03:45:00;04:00:00;194.704,40
20.12.2022;04:00:00;04:15:00;203.504,40
20.12.2022;04:15:00;04:30:00;208.947,20
20.12.2022;04:30:00;04:45:00;225.715,60
20.12.2022;04:45:00;05:00:00;229.930,80
20.12.2022;05:00:00;05:15:00;219.775,60
20.12.2022;05:15:00;05:30:00;204.947,60
20.12.2022;05:30:00;05:45:00;202.906,00
20.12.2022;05:45:00;06:00:00;194.528,40
20.12.2022;06:00:00;06:15:00;176.660,00
20.12.2022;06:15:00;06:30:00;155.676,40
20.12.2022;06:30:00;06:45:00;158.650,80
20.12.2022;06:45:00;07:00:00;156.618,00
20.12.2022;07:00:00;07:15:00;162.109,20
20.12.2022;07:15:00;07:30:00;163.526,00
20.12.2022;07:30:00;07:45:00;178.587,20
20.12.2022;07:45:00;08:00:00;183.590,00
20.12.2022;08:00:00;08:15:00;185.200,40
20.12.2022;08:15:00;08:30:00;171.674,80
20.12.2022;08:30:00;08:45:00;160.996,00
20.12.2022;08:45:00;09:00:00;173.962,80
20.12.2022;09:00:00;09:15:00;180.109,60
20.12.2022;09:15:00;09:30:00;187.286,00
20.12.2022;09:30:00;09:45:00;191.602,40
20.12.2022;09:45:00;10:00:00;193.595,60
20.12.2022;10:00:00;10:15:00;177.566,40
20.12.2022;10:15:00;10:30:00;163.055,20
20.12.2022;10:30:00;10:45:00;151.082,80
20.12.2022;10:45:00;11:00:00;144.940,40
20.12.2022;11:00:00;11:15:00;149.556,00
20.12.2022;11:15:00;11:30:00;151.659,20
20.12.2022;11:30:00;11:45:00;164.309,20
20.12.2022;11:45:00;12:00:00;171.212,80
20.12.2022;12:00:00;12:15:00;170.451,60
20.12.2022;12:15:00;12:30:00;168.872,00
20.12.2022;12:30:00;12:45:00;179.295,60
20.12.2022;12:45:00;13:00:00;177.188,00
20.12.2022;13:00:00;13:15:00;180.417,60
20.12.2022;13:15:00;13:30:00;183.858,40
20.12.2022;13:30:00;13:45:00;180.342,80
20.12.2022;13:45:00;14:00:00;173.602,00
20.12.2022;14:00:00;14:15:00;180.752,00
20.12.2022;14:15:00;14:30:00;181.711,20
20.12.2022;14:30:00;14:45:00;176.325,60
20.12.2022;14:45:00;15:00:00;175.749,20
20.12.2022;15:00:00;15:15:00;168.128,40
20.12.2022;15:15:00;15:30:00;162.606,40
20.12.2022;15:30:00;15:45:00;157.172,40
20.12.2022;15:45:00;16:00:00;149.846,40
20.12.2022;16:00:00;16:15:00;160.102,80
20.12.2022;16:15:00;16:30:00;165.941,60
20.12.2022;16:30:00;16:45:00;169.998,40
20.12.2022;16:45:00;17:00:00;160.459,20
20.12.2022;17:00:00;17:15:00;148.957,60
20.12.2022;17:15:00;17:30:00;144.135,20
20.12.2022;17:30:00;17:45:00;138.639,60
20.12.2022;17:45:00;18:00:00;139.378,80
20.12.2022;18:00:00;18:15:00;143.492,80
20.12.2022;18:15:00;18:30:00;160.890,40
20.12.2022;18:30:00;18:45:00;162.201,60
20.12.2022;18:45:00;19:00:00;158.703,60
20.12.2022;19:00:00;19:15:00;163.086,00
20.12.2022;19:15:00;19:30:00;182.850,80
20.12.2022;19:30:00;19:45:00;191.967,60
20.12.2022;19:45:00;20:00:00;187.048,40
20.12.2022;20:00:00;20:15:00;196.394,00
20.12.2022;20:15:00;20:30:00;212.168,00
20.12.2022;20:30:00;20:45:00;215.230,40
20.12.2022;20:45:00;21:00:00;213.725,60
20.12.2022;21:00:00;21:15:00;207.266,40
20.12.2022;21:15:00;21:30:00;215.023,60
