Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
17.10.2022;17:15:00;17:30:00;25.195
17.10.2022;17:30:00;17:45:00;25.638
17.10.2022;17:45:00;18:00:00;26.251
17.10.2022;18:00:00;18:15:00;27.230
17.10.2022;18:15:00;18:30:00;28.238
17.10.2022;18:30:00;18:45:00;28.932
17.10.2022;18:45:00;19:00:00;30.189
17.10.2022;19:00:00;19:15:00;30.548
17.10.2022;19:15:00;19:30:00;30.217
17.10.2022;19:30:00;19:45:00;29.536
17.10.2022;19:45:00;20:00:00;28.935
17.10.2022;20:00:00;20:15:00;28.000
17.10.2022;20:15:00;20:30:00;26.927
17.10.2022;20:30:00;20:45:00;25.668
17.10.2022;20:45:00;21:00:00;24.725
17.10.2022;21:00:00;21:15:00;23.960
17.10.2022;21:15:00;21:30:00;23.191
17.10.2022;21:30:00;21:45:00;22.262
17.10.2022;21:45:00;22:00:00;21.742
17.10.2022;22:00:00;22:15:00;24.122
17.10.2022;22:15:00;22:30:00;23.116
17.10.2022;22:30:00;22:45:00;21.745
17.10.2022;22:45:00;23:00:00;20.414
17.10.2022;23:00:00;23:15:00;19.187
17.10.2022;23:15:00;23:30:00;17.989
17.10.2022;23:30:00;23:45:00;16.862
18.10.2022;23:45:00;00:00:00;15.877
18.10.2022;00:00:00;00:15:00;15.088
18.10.2022;00:15:00;00:30:00;14.375
18.10.2022;00:30:00;00:45:00;13.716
18.10.2022;00:45:00;01:00:00;13.208
18.10.2022;01:00:00;01:15:00;12.883
18.10.2022;01:15:00;01:30:00;12.620
18.10.2022;01:30:00;01:45:00;12.249
18.10.2022;01:45:00;02:00:00;12.025
18.10.2022;02:00:00;02:15:00;11.807
18.10.2022;02:15:00;02:30:00;11.743
18.10.2022;02:30:00;02:45:00;11.701
18.10.2022;02:45:00;03:00:00;11.687
18.10.2022;03:00:00;03:15:00;11.821
18.10.2022;03:15:00;03:30:00;11.850
18.10.2022;03:30:00;03:45:00;11.945
18.10.2022;03:45:00;04:00:00;12.132
18.10.2022;04:00:00;04:15:00;12.587
18.10.2022;04:15:00;04:30:00;12.789
18.10.2022;04:30:00;04:45:00;13.358
18.10.2022;04:45:00;05:00:00;14.068
18.10.2022;05:00:00;05:15:00;15.045
18.10.2022;05:15:00;05:30:00;15.376
18.10.2022;05:30:00;05:45:00;16.127
18.10.2022;05:45:00;06:00:00;16.811
18.10.2022;06:00:00;06:15:00;17.648
18.10.2022;06:15:00;06:30:00;18.519
18.10.2022;06:30:00;06:45:00;19.284
18.10.2022;06:45:00;07:00:00;20.188
18.10.2022;07:00:00;07:15:00;21.134
18.10.2022;07:15:00;07:30:00;21.953
18.10.2022;07:30:00;07:45:00;22.801
18.10.2022;07:45:00;08:00:00;22.648
18.10.2022;08:00:00;08:15:00;23.304
18.10.2022;08:15:00;08:30:00;23.853
18.10.2022;08:30:00;08:45:00;24.149
18.10.2022;08:45:00;09:00:00;24.406
18.10.2022;09:00:00;09:15:00;24.545
18.10.2022;09:15:00;09:30:00;25.167
18.10.2022;09:30:00;09:45:00;25.178
18.10.2022;09:45:00;10:00:00;25.454
18.10.2022;10:00:00;10:15:00;24.679
18.10.2022;10:15:00;10:30:00;25.151
18.10.2022;10:30:00;10:45:00;25.078
18.10.2022;10:45:00;11:00:00;25.155
18.10.2022;11:00:00;11:15:00;25.858
18.10.2022;11:15:00;11:30:00;24.824
18.10.2022;11:30:00;11:45:00;27.288
18.10.2022;11:45:00;12:00:00;27.425
18.10.2022;12:00:00;12:15:00;28.038
18.10.2022;12:15:00;12:30:00;29.254
18.10.2022;12:30:00;12:45:00;28.158
18.10.2022;12:45:00;13:00:00;29.486
18.10.2022;13:00:00;13:15:00;29.542
18.10.2022;13:15:00;13:30:00;29.209
18.10.2022;13:30:00;13:45:00;27.054
18.10.2022;13:45:00;14:00:00;23.275
18.10.2022;14:00:00;14:15:00;23.317
18.10.2022;14:15:00;14:30:00;23.671
18.10.2022;14:30:00;14:45:00;22.916
18.10.2022;14:45:00;15:00:00;20.634
18.10.2022;15:00:00;15:15:00;20.221
18.10.2022;15:15:00;15:30:00;20.454
18.10.2022;15:30:00;15:45:00;21.348
18.10.2022;15:45:00;16:00:00;20.518
18.10.2022;16:00:00;16:15:00;21.942
18.10.2022;16:15:00;16:30:00;21.955
18.10.2022;16:30:00;16:45:00;22.161
18.10.2022;16:45:00;17:00:00;22.566
18.10.2022;17:00:00;17:15:00;23.495
18.10.2022;17:15:00;17:30:00;24.391
18.10.2022;17:30:00;17:45:00;25.849
18.10.2022;17:45:00;18:00:00;26.292
18.10.2022;18:00:00;18:15:00;26.967
18.10.2022;18:15:00;18:30:00;27.790
18.10.2022;18:30:00;18:45:00;28.772
18.10.2022;18:45:00;19:00:00;30.198
18.10.2022;19:00:00;19:15:00;31.363
18.10.2022;19:15:00;19:30:00;31.075
18.10.2022;19:30:00;19:45:00;30.301
18.10.2022;19:45:00;20:00:00;29.711
18.10.2022;20:00:00;20:15:00;28.677
18.10.2022;20:15:00;20:30:00;27.878
18.10.2022;20:30:00;20:45:00;26.772
18.10.2022;20:45:00;21:00:00;25.851
18.10.2022;21:00:00;21:15:00;25.041
18.10.2022;21:15:00;21:30:00;24.204
18.10.2022;21:30:00;21:45:00;23.266
18.10.2022;21:45:00;22:00:00;22.851
18.10.2022;22:00:00;22:15:00;25.575
18.10.2022;22:15:00;22:30:00;24.492
18.10.2022;22:30:00;22:45:00;23.405
18.10.2022;22:45:00;23:00:00;22.186
18.10.2022;23:00:00;23:15:00;20.823
18.10.2022;23:15:00;23:30:00;19.738
18.10.2022;23:30:00;23:45:00;18.493
19.10.2022;23:45:00;00:00:00;17.396
19.10.2022;00:00:00;00:15:00;16.405
19.10.2022;00:15:00;00:30:00;15.564
19.10.2022;00:30:00;00:45:00;14.983
19.10.2022;00:45:00;01:00:00;14.456
19.10.2022;01:00:00;01:15:00;13.910
19.10.2022;01:15:00;01:30:00;13.686
19.10.2022;01:30:00;01:45:00;13.410
19.10.2022;01:45:00;02:00:00;13.242
19.10.2022;02:00:00;02:15:00;13.208
19.10.2022;02:15:00;02:30:00;12.974
19.10.2022;02:30:00;02:45:00;12.950
19.10.2022;02:45:00;03:00:00;12.983
19.10.2022;03:00:00;03:15:00;13.281
19.10.2022;03:15:00;03:30:00;13.558
19.10.2022;03:30:00;03:45:00;13.849
19.10.2022;03:45:00;04:00:00;14.181
19.10.2022;04:00:00;04:15:00;14.743
19.10.2022;04:15:00;04:30:00;15.089
19.10.2022;04:30:00;04:45:00;15.880
19.10.2022;04:45:00;05:00:00;16.456
19.10.2022;05:00:00;05:15:00;17.427
19.10.2022;05:15:00;05:30:00;17.750
19.10.2022;05:30:00;05:45:00;18.448
19.10.2022;05:45:00;06:00:00;19.174
19.10.2022;06:00:00;06:15:00;19.521
19.10.2022;06:15:00;06:30:00;20.154
19.10.2022;06:30:00;06:45:00;20.682
19.10.2022;06:45:00;07:00:00;21.715
19.10.2022;07:00:00;07:15:00;22.930
19.10.2022;07:15:00;07:30:00;23.721
19.10.2022;07:30:00;07:45:00;24.058
19.10.2022;07:45:00;08:00:00;24.205
19.10.2022;08:00:00;08:15:00;24.722
19.10.2022;08:15:00;08:30:00;25.013
19.10.2022;08:30:00;08:45:00;25.129
19.10.2022;08:45:00;09:00:00;25.473
19.10.2022;09:00:00;09:15:00;25.130
19.10.2022;09:15:00;09:30:00;25.697
19.10.2022;09:30:00;09:45:00;25.142
19.10.2022;09:45:00;10:00:00;24.930
19.10.2022;10:00:00;10:15:00;24.528
19.10.2022;10:15:00;10:30:00;23.254
19.10.2022;10:30:00;10:45:00;22.481
19.10.2022;10:45:00;11:00:00;22.426
19.10.2022;11:00:00;11:15:00;22.800
19.10.2022;11:15:00;11:30:00;22.961
19.10.2022;11:30:00;11:45:00;24.220
19.10.2022;11:45:00;12:00:00;24.145
19.10.2022;12:00:00;12:15:00;24.041
19.10.2022;12:15:00;12:30:00;23.257
19.10.2022;12:30:00;12:45:00;24.263
19.10.2022;12:45:00;13:00:00;24.666
19.10.2022;13:00:00;13:15:00;23.428
19.10.2022;13:15:00;13:30:00;22.840
19.10.2022;13:30:00;13:45:00;21.588
19.10.2022;13:45:00;14:00:00;21.055
19.10.2022;14:00:00;14:15:00;20.744
19.10.2022;14:15:00;14:30:00;18.988
19.10.2022;14:30:00;14:45:00;18.488
19.10.2022;14:45:00;15:00:00;17.956
19.10.2022;15:00:00;15:15:00;18.810
19.10.2022;15:15:00;15:30:00;19.104
19.10.2022;15:30:00;15:45:00;20.771
19.10.2022;15:45:00;16:00:00;21.257
19.10.2022;16:00:00;16:15:00;22.022
19.10.2022;16:15:00;16:30:00;22.851
19.10.2022;16:30:00;16:45:00;23.415
19.10.2022;16:45:00;17:00:00;24.136
19.10.2022;17:00:00;17:15:00;24.899
19.10.2022;17:15:00;17:30:00;25.799
19.10.2022;17:30:00;17:45:00;25.876
19.10.2022;17:45:00;18:00:00;26.744
19.10.2022;18:00:00;18:15:00;27.718
19.10.2022;18:15:00;18:30:00;28.723
19.10.2022;18:30:00;18:45:00;29.780
19.10.2022;18:45:00;19:00:00;31.276
19.10.2022;19:00:00;19:15:00;32.222
19.10.2022;19:15:00;19:30:00;31.969
19.10.2022;19:30:00;19:45:00;30.997
19.10.2022;19:45:00;20:00:00;30.106
19.10.2022;20:00:00;20:15:00;29.174
19.10.2022;20:15:00;20:30:00;28.772
19.10.2022;20:30:00;20:45:00;27.986
19.10.2022;20:45:00;21:00:00;26.724
19.10.2022;21:00:00;21:15:00;25.650
19.10.2022;21:15:00;21:30:00;24.914
19.10.2022;21:30:00;21:45:00;24.320
19.10.2022;21:45:00;22:00:00;23.547
19.10.2022;22:00:00;22:15:00;26.531
19.10.2022;22:15:00;22:30:00;25.487
19.10.2022;22:30:00;22:45:00;24.258
19.10.2022;22:45:00;23:00:00;22.785
19.10.2022;23:00:00;23:15:00;21.292
19.10.2022;23:15:00;23:30:00;20.071
19.10.2022;23:30:00;23:45:00;18.739
20.10.2022;23:45:00;00:00:00;17.746
20.10.2022;00:00:00;00:15:00;16.879
20.10.2022;00:15:00;00:30:00;15.998
20.10.2022;00:30:00;00:45:00;15.235
20.10.2022;00:45:00;01:00:00;14.669
20.10.2022;01:00:00;01:15:00;14.250
20.10.2022;01:15:00;01:30:00;13.797
20.10.2022;01:30:00;01:45:00;13.526
20.10.2022;01:45:00;02:00:00;13.377
20.10.2022;02:00:00;02:15:00;13.472
20.10.2022;02:15:00;02:30:00;13.402
20.10.2022;02:30:00;02:45:00;13.288
20.10.2022;02:45:00;03:00:00;13.091
20.10.2022;03:00:00;03:15:00;13.377
20.10.2022;03:15:00;03:30:00;13.524
20.10.2022;03:30:00;03:45:00;13.847
20.10.2022;03:45:00;04:00:00;14.096
20.10.2022;04:00:00;04:15:00;14.629
20.10.2022;04:15:00;04:30:00;15.156
20.10.2022;04:30:00;04:45:00;15.678
20.10.2022;04:45:00;05:00:00;16.274
20.10.2022;05:00:00;05:15:00;17.306
20.10.2022;05:15:00;05:30:00;17.481
20.10.2022;05:30:00;05:45:00;18.150
20.10.2022;05:45:00;06:00:00;18.627
20.10.2022;06:00:00;06:15:00;18.921
20.10.2022;06:15:00;06:30:00;19.707
20.10.2022;06:30:00;06:45:00;20.242
20.10.2022;06:45:00;07:00:00;21.115
20.10.2022;07:00:00;07:15:00;22.389
20.10.2022;07:15:00;07:30:00;23.227
20.10.2022;07:30:00;07:45:00;23.777
20.10.2022;07:45:00;08:00:00;24.109
20.10.2022;08:00:00;08:15:00;24.560
20.10.2022;08:15:00;08:30:00;25.139
20.10.2022;08:30:00;08:45:00;25.221
20.10.2022;08:45:00;09:00:00;25.213
20.10.2022;09:00:00;09:15:00;25.736
20.10.2022;09:15:00;09:30:00;26.007
20.10.2022;09:30:00;09:45:00;25.837
20.10.2022;09:45:00;10:00:00;25.833
20.10.2022;10:00:00;10:15:00;26.116
20.10.2022;10:15:00;10:30:00;26.326
20.10.2022;10:30:00;10:45:00;25.836
20.10.2022;10:45:00;11:00:00;25.695
20.10.2022;11:00:00;11:15:00;26.101
20.10.2022;11:15:00;11:30:00;26.996
20.10.2022;11:30:00;11:45:00;28.193
20.10.2022;11:45:00;12:00:00;29.294
20.10.2022;12:00:00;12:15:00;28.938
20.10.2022;12:15:00;12:30:00;28.691
20.10.2022;12:30:00;12:45:00;30.795
20.10.2022;12:45:00;13:00:00;31.387
20.10.2022;13:00:00;13:15:00;30.598
20.10.2022;13:15:00;13:30:00;30.337
20.10.2022;13:30:00;13:45:00;29.972
20.10.2022;13:45:00;14:00:00;28.906
20.10.2022;14:00:00;14:15:00;28.207
20.10.2022;14:15:00;14:30:00;28.393
20.10.2022;14:30:00;14:45:00;28.433
20.10.2022;14:45:00;15:00:00;28.166
20.10.2022;15:00:00;15:15:00;28.588
20.10.2022;15:15:00;15:30:00;28.403
20.10.2022;15:30:00;15:45:00;27.540
20.10.2022;15:45:00;16:00:00;27.019
20.10.2022;16:00:00;16:15:00;27.428
20.10.2022;16:15:00;16:30:00;27.304
20.10.2022;16:30:00;16:45:00;27.411
20.10.2022;16:45:00;17:00:00;28.394
20.10.2022;17:00:00;17:15:00;28.980
20.10.2022;17:15:00;17:30:00;29.555
20.10.2022;17:30:00;17:45:00;29.889
20.10.2022;17:45:00;18:00:00;29.966
20.10.2022;18:00:00;18:15:00;29.982
20.10.2022;18:15:00;18:30:00;30.522
20.10.2022;18:30:00;18:45:00;31.765
20.10.2022;18:45:00;19:00:00;32.755
20.10.2022;19:00:00;19:15:00;33.350
20.10.2022;19:15:00;19:30:00;32.855
20.10.2022;19:30:00;19:45:00;32.205
20.10.2022;19:45:00;20:00:00;31.225
20.10.2022;20:00:00;20:15:00;30.181
20.10.2022;20:15:00;20:30:00;29.216
20.10.2022;20:30:00;20:45:00;28.070
20.10.2022;20:45:00;21:00:00;27.162
20.10.2022;21:00:00;21:15:00;26.353
20.10.2022;21:15:00;21:30:00;25.344
20.10.2022;21:30:00;21:45:00;24.443
20.10.2022;21:45:00;22:00:00;23.954
20.10.2022;22:00:00;22:15:00;27.119
20.10.2022;22:15:00;22:30:00;26.171
20.10.2022;22:30:00;22:45:00;24.871
20.10.2022;22:45:00;23:00:00;23.622
20.10.2022;23:00:00;23:15:00;22.070
20.10.2022;23:15:00;23:30:00;20.871
20.10.2022;23:30:00;23:45:00;19.621
21.10.2022;23:45:00;00:00:00;18.479
21.10.2022;00:00:00;00:15:00;17.360
21.10.2022;00:15:00;00:30:00;16.511
21.10.2022;00:30:00;00:45:00;15.749
21.10.2022;00:45:00;01:00:00;15.115
21.10.2022;01:00:00;01:15:00;14.486
21.10.2022;01:15:00;01:30:00;14.022
21.10.2022;01:30:00;01:45:00;13.668
21.10.2022;01:45:00;02:00:00;13.446
21.10.2022;02:00:00;02:15:00;13.287
21.10.2022;02:15:00;02:30:00;13.089
21.10.2022;02:30:00;02:45:00;12.877
21.10.2022;02:45:00;03:00:00;12.889
21.10.2022;03:00:00;03:15:00;12.997
21.10.2022;03:15:00;03:30:00;13.048
21.10.2022;03:30:00;03:45:00;13.373
21.10.2022;03:45:00;04:00:00;13.733
21.10.2022;04:00:00;04:15:00;14.270
21.10.2022;04:15:00;04:30:00;14.703
21.10.2022;04:30:00;04:45:00;15.244
21.10.2022;04:45:00;05:00:00;15.938
21.10.2022;05:00:00;05:15:00;16.848
21.10.2022;05:15:00;05:30:00;17.175
21.10.2022;05:30:00;05:45:00;17.854
21.10.2022;05:45:00;06:00:00;18.530
21.10.2022;06:00:00;06:15:00;18.794
21.10.2022;06:15:00;06:30:00;19.350
21.10.2022;06:30:00;06:45:00;19.988
21.10.2022;06:45:00;07:00:00;20.901
21.10.2022;07:00:00;07:15:00;22.054
21.10.2022;07:15:00;07:30:00;22.787
21.10.2022;07:30:00;07:45:00;23.573
21.10.2022;07:45:00;08:00:00;23.874
21.10.2022;08:00:00;08:15:00;24.488
21.10.2022;08:15:00;08:30:00;25.119
21.10.2022;08:30:00;08:45:00;25.448
21.10.2022;08:45:00;09:00:00;25.711
21.10.2022;09:00:00;09:15:00;26.189
21.10.2022;09:15:00;09:30:00;26.756
21.10.2022;09:30:00;09:45:00;26.806
21.10.2022;09:45:00;10:00:00;26.887
21.10.2022;10:00:00;10:15:00;27.289
21.10.2022;10:15:00;10:30:00;27.348
21.10.2022;10:30:00;10:45:00;27.938
21.10.2022;10:45:00;11:00:00;28.444
21.10.2022;11:00:00;11:15:00;29.121
21.10.2022;11:15:00;11:30:00;29.670
21.10.2022;11:30:00;11:45:00;30.274
21.10.2022;11:45:00;12:00:00;30.631
21.10.2022;12:00:00;12:15:00;30.467
21.10.2022;12:15:00;12:30:00;30.299
21.10.2022;12:30:00;12:45:00;31.713
21.10.2022;12:45:00;13:00:00;32.973
21.10.2022;13:00:00;13:15:00;32.120
21.10.2022;13:15:00;13:30:00;31.643
21.10.2022;13:30:00;13:45:00;31.345
21.10.2022;13:45:00;14:00:00;29.700
21.10.2022;14:00:00;14:15:00;30.271
21.10.2022;14:15:00;14:30:00;32.267
21.10.2022;14:30:00;14:45:00;32.632
21.10.2022;14:45:00;15:00:00;29.279
21.10.2022;15:00:00;15:15:00;25.716
21.10.2022;15:15:00;15:30:00;26.871
21.10.2022;15:30:00;15:45:00;26.818
21.10.2022;15:45:00;16:00:00;24.929
21.10.2022;16:00:00;16:15:00;25.630
21.10.2022;16:15:00;16:30:00;25.408
21.10.2022;16:30:00;16:45:00;24.563
21.10.2022;16:45:00;17:00:00;25.450
21.10.2022;17:00:00;17:15:00;26.777
21.10.2022;17:15:00;17:30:00;27.294
21.10.2022;17:30:00;17:45:00;27.347
21.10.2022;17:45:00;18:00:00;27.795
21.10.2022;18:00:00;18:15:00;28.665
21.10.2022;18:15:00;18:30:00;29.350
21.10.2022;18:30:00;18:45:00;30.472
21.10.2022;18:45:00;19:00:00;31.506
21.10.2022;19:00:00;19:15:00;32.270
21.10.2022;19:15:00;19:30:00;31.817
21.10.2022;19:30:00;19:45:00;31.102
21.10.2022;19:45:00;20:00:00;30.420
21.10.2022;20:00:00;20:15:00;29.599
21.10.2022;20:15:00;20:30:00;28.542
21.10.2022;20:30:00;20:45:00;27.835
21.10.2022;20:45:00;21:00:00;27.003
21.10.2022;21:00:00;21:15:00;26.254
21.10.2022;21:15:00;21:30:00;25.505
21.10.2022;21:30:00;21:45:00;24.658
21.10.2022;21:45:00;22:00:00;23.781
21.10.2022;22:00:00;22:15:00;26.937
21.10.2022;22:15:00;22:30:00;26.193
21.10.2022;22:30:00;22:45:00;25.161
21.10.2022;22:45:00;23:00:00;24.065
21.10.2022;23:00:00;23:15:00;22.672
21.10.2022;23:15:00;23:30:00;21.472
21.10.2022;23:30:00;23:45:00;20.149
22.10.2022;23:45:00;00:00:00;19.047
22.10.2022;00:00:00;00:15:00;18.025
22.10.2022;00:15:00;00:30:00;17.146
22.10.2022;00:30:00;00:45:00;16.359
22.10.2022;00:45:00;01:00:00;15.692
22.10.2022;01:00:00;01:15:00;15.282
22.10.2022;01:15:00;01:30:00;14.739
22.10.2022;01:30:00;01:45:00;14.258
22.10.2022;01:45:00;02:00:00;14.007
22.10.2022;02:00:00;02:15:00;13.924
22.10.2022;02:15:00;02:30:00;13.595
22.10.2022;02:30:00;02:45:00;13.489
22.10.2022;02:45:00;03:00:00;13.349
22.10.2022;03:00:00;03:15:00;13.370
22.10.2022;03:15:00;03:30:00;13.431
22.10.2022;03:30:00;03:45:00;13.602
22.10.2022;03:45:00;04:00:00;13.694
22.10.2022;04:00:00;04:15:00;14.118
22.10.2022;04:15:00;04:30:00;14.282
22.10.2022;04:30:00;04:45:00;14.585
22.10.2022;04:45:00;05:00:00;14.806
22.10.2022;05:00:00;05:15:00;15.456
22.10.2022;05:15:00;05:30:00;15.389
22.10.2022;05:30:00;05:45:00;15.741
22.10.2022;05:45:00;06:00:00;16.054
22.10.2022;06:00:00;06:15:00;15.817
22.10.2022;06:15:00;06:30:00;16.022
22.10.2022;06:30:00;06:45:00;16.467
22.10.2022;06:45:00;07:00:00;17.008
22.10.2022;07:00:00;07:15:00;17.997
22.10.2022;07:15:00;07:30:00;18.987
22.10.2022;07:30:00;07:45:00;20.302
22.10.2022;07:45:00;08:00:00;20.783
22.10.2022;08:00:00;08:15:00;21.975
22.10.2022;08:15:00;08:30:00;22.781
22.10.2022;08:30:00;08:45:00;23.751
22.10.2022;08:45:00;09:00:00;24.173
22.10.2022;09:00:00;09:15:00;25.115
22.10.2022;09:15:00;09:30:00;25.503
22.10.2022;09:30:00;09:45:00;25.426
22.10.2022;09:45:00;10:00:00;26.357
22.10.2022;10:00:00;10:15:00;26.591
22.10.2022;10:15:00;10:30:00;27.239
22.10.2022;10:30:00;10:45:00;27.256
22.10.2022;10:45:00;11:00:00;26.904
22.10.2022;11:00:00;11:15:00;27.919
22.10.2022;11:15:00;11:30:00;29.888
22.10.2022;11:30:00;11:45:00;29.773
22.10.2022;11:45:00;12:00:00;29.142
22.10.2022;12:00:00;12:15:00;29.551
22.10.2022;12:15:00;12:30:00;29.304
22.10.2022;12:30:00;12:45:00;30.233
22.10.2022;12:45:00;13:00:00;30.716
22.10.2022;13:00:00;13:15:00;29.835
22.10.2022;13:15:00;13:30:00;29.946
22.10.2022;13:30:00;13:45:00;29.212
22.10.2022;13:45:00;14:00:00;26.720
22.10.2022;14:00:00;14:15:00;25.325
22.10.2022;14:15:00;14:30:00;25.488
22.10.2022;14:30:00;14:45:00;27.694
22.10.2022;14:45:00;15:00:00;27.961
22.10.2022;15:00:00;15:15:00;25.021
22.10.2022;15:15:00;15:30:00;22.989
22.10.2022;15:30:00;15:45:00;23.031
22.10.2022;15:45:00;16:00:00;23.749
22.10.2022;16:00:00;16:15:00;24.079
22.10.2022;16:15:00;16:30:00;24.028
22.10.2022;16:30:00;16:45:00;24.066
22.10.2022;16:45:00;17:00:00;25.398
22.10.2022;17:00:00;17:15:00;25.670
22.10.2022;17:15:00;17:30:00;25.754
22.10.2022;17:30:00;17:45:00;26.565
22.10.2022;17:45:00;18:00:00;27.940
22.10.2022;18:00:00;18:15:00;28.772
22.10.2022;18:15:00;18:30:00;29.550
22.10.2022;18:30:00;18:45:00;30.605
22.10.2022;18:45:00;19:00:00;31.442
22.10.2022;19:00:00;19:15:00;31.634
22.10.2022;19:15:00;19:30:00;31.136
22.10.2022;19:30:00;19:45:00;30.429
22.10.2022;19:45:00;20:00:00;29.819
22.10.2022;20:00:00;20:15:00;28.805
22.10.2022;20:15:00;20:30:00;27.860
22.10.2022;20:30:00;20:45:00;27.106
22.10.2022;20:45:00;21:00:00;26.215
22.10.2022;21:00:00;21:15:00;25.287
22.10.2022;21:15:00;21:30:00;24.771
22.10.2022;21:30:00;21:45:00;23.927
22.10.2022;21:45:00;22:00:00;23.422
22.10.2022;22:00:00;22:15:00;26.955
22.10.2022;22:15:00;22:30:00;26.429
22.10.2022;22:30:00;22:45:00;25.468
22.10.2022;22:45:00;23:00:00;24.372
22.10.2022;23:00:00;23:15:00;22.999
22.10.2022;23:15:00;23:30:00;21.947
22.10.2022;23:30:00;23:45:00;20.701
23.10.2022;23:45:00;00:00:00;19.377
23.10.2022;00:00:00;00:15:00;18.210
23.10.2022;00:15:00;00:30:00;17.488
23.10.2022;00:30:00;00:45:00;16.810
23.10.2022;00:45:00;01:00:00;16.211
23.10.2022;01:00:00;01:15:00;15.564
23.10.2022;01:15:00;01:30:00;15.099
23.10.2022;01:30:00;01:45:00;14.710
23.10.2022;01:45:00;02:00:00;14.393
23.10.2022;02:00:00;02:15:00;14.104
23.10.2022;02:15:00;02:30:00;13.985
23.10.2022;02:30:00;02:45:00;13.878
23.10.2022;02:45:00;03:00:00;13.834
23.10.2022;03:00:00;03:15:00;13.927
23.10.2022;03:15:00;03:30:00;13.859
23.10.2022;03:30:00;03:45:00;13.955
23.10.2022;03:45:00;04:00:00;14.131
23.10.2022;04:00:00;04:15:00;14.428
23.10.2022;04:15:00;04:30:00;14.527
23.10.2022;04:30:00;04:45:00;14.716
23.10.2022;04:45:00;05:00:00;15.038
23.10.2022;05:00:00;05:15:00;15.526
23.10.2022;05:15:00;05:30:00;15.467
23.10.2022;05:30:00;05:45:00;15.688
23.10.2022;05:45:00;06:00:00;15.819
23.10.2022;06:00:00;06:15:00;14.857
23.10.2022;06:15:00;06:30:00;15.105
23.10.2022;06:30:00;06:45:00;15.447
23.10.2022;06:45:00;07:00:00;15.858
23.10.2022;07:00:00;07:15:00;16.582
23.10.2022;07:15:00;07:30:00;17.306
23.10.2022;07:30:00;07:45:00;18.351
23.10.2022;07:45:00;08:00:00;19.001
23.10.2022;08:00:00;08:15:00;20.117
23.10.2022;08:15:00;08:30:00;21.185
23.10.2022;08:30:00;08:45:00;22.312
23.10.2022;08:45:00;09:00:00;23.035
23.10.2022;09:00:00;09:15:00;23.997
23.10.2022;09:15:00;09:30:00;24.368
23.10.2022;09:30:00;09:45:00;24.946
23.10.2022;09:45:00;10:00:00;25.072
23.10.2022;10:00:00;10:15:00;25.215
23.10.2022;10:15:00;10:30:00;26.164
23.10.2022;10:30:00;10:45:00;27.217
23.10.2022;10:45:00;11:00:00;28.104
23.10.2022;11:00:00;11:15:00;26.803
23.10.2022;11:15:00;11:30:00;27.811
23.10.2022;11:30:00;11:45:00;29.925
23.10.2022;11:45:00;12:00:00;30.292
23.10.2022;12:00:00;12:15:00;30.015
23.10.2022;12:15:00;12:30:00;29.613
23.10.2022;12:30:00;12:45:00;30.507
23.10.2022;12:45:00;13:00:00;31.040
23.10.2022;13:00:00;13:15:00;30.460
23.10.2022;13:15:00;13:30:00;30.906
23.10.2022;13:30:00;13:45:00;30.368
23.10.2022;13:45:00;14:00:00;29.559
23.10.2022;14:00:00;14:15:00;26.618
23.10.2022;14:15:00;14:30:00;27.653
23.10.2022;14:30:00;14:45:00;24.713
23.10.2022;14:45:00;15:00:00;24.508
23.10.2022;15:00:00;15:15:00;23.857
23.10.2022;15:15:00;15:30:00;24.593
23.10.2022;15:30:00;15:45:00;24.902
23.10.2022;15:45:00;16:00:00;24.320
23.10.2022;16:00:00;16:15:00;24.497
23.10.2022;16:15:00;16:30:00;24.281
23.10.2022;16:30:00;16:45:00;24.260
23.10.2022;16:45:00;17:00:00;24.346
23.10.2022;17:00:00;17:15:00;25.700
23.10.2022;17:15:00;17:30:00;26.582
23.10.2022;17:30:00;17:45:00;27.867
23.10.2022;17:45:00;18:00:00;29.199
23.10.2022;18:00:00;18:15:00;29.904
23.10.2022;18:15:00;18:30:00;30.552
23.10.2022;18:30:00;18:45:00;31.561
23.10.2022;18:45:00;19:00:00;31.810
23.10.2022;19:00:00;19:15:00;31.329
23.10.2022;19:15:00;19:30:00;30.974
23.10.2022;19:30:00;19:45:00;30.257
23.10.2022;19:45:00;20:00:00;29.659
23.10.2022;20:00:00;20:15:00;28.342
23.10.2022;20:15:00;20:30:00;27.287
23.10.2022;20:30:00;20:45:00;26.432
23.10.2022;20:45:00;21:00:00;25.282
23.10.2022;21:00:00;21:15:00;24.509
23.10.2022;21:15:00;21:30:00;23.548
23.10.2022;21:30:00;21:45:00;22.951
23.10.2022;21:45:00;22:00:00;22.641
23.10.2022;22:00:00;22:15:00;25.436
23.10.2022;22:15:00;22:30:00;24.586
23.10.2022;22:30:00;22:45:00;23.139
23.10.2022;22:45:00;23:00:00;21.949
23.10.2022;23:00:00;23:15:00;20.510
23.10.2022;23:15:00;23:30:00;19.279
23.10.2022;23:30:00;23:45:00;18.088
24.10.2022;23:45:00;00:00:00;17.043
24.10.2022;00:00:00;00:15:00;15.961
24.10.2022;00:15:00;00:30:00;15.180
24.10.2022;00:30:00;00:45:00;14.549
24.10.2022;00:45:00;01:00:00;14.069
