Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
19.11.2022;22:00:00;22:15:00;1.257,69
19.11.2022;22:15:00;22:30:00;1.263,17
19.11.2022;22:30:00;22:45:00;1.275,97
19.11.2022;22:45:00;23:00:00;1.283,40
19.11.2022;23:00:00;23:15:00;1.285,51
19.11.2022;23:15:00;23:30:00;1.289,77
19.11.2022;23:30:00;23:45:00;1.294,83
20.11.2022;23:45:00;00:00:00;1.296,84
20.11.2022;00:00:00;00:15:00;1.298,55
20.11.2022;00:15:00;00:30:00;1.304,81
20.11.2022;00:30:00;00:45:00;1.306,38
20.11.2022;00:45:00;01:00:00;1.311,30
20.11.2022;01:00:00;01:15:00;1.316,31
20.11.2022;01:15:00;01:30:00;1.318,16
20.11.2022;01:30:00;01:45:00;1.313,79
20.11.2022;01:45:00;02:00:00;1.321,87
20.11.2022;02:00:00;02:15:00;1.320,00
20.11.2022;02:15:00;02:30:00;1.321,86
20.11.2022;02:30:00;02:45:00;1.321,95
20.11.2022;02:45:00;03:00:00;1.321,15
20.11.2022;03:00:00;03:15:00;1.310,55
20.11.2022;03:15:00;03:30:00;1.247,90
20.11.2022;03:30:00;03:45:00;1.166,53
20.11.2022;03:45:00;04:00:00;1.171,96
20.11.2022;04:00:00;04:15:00;1.177,13
20.11.2022;04:15:00;04:30:00;1.176,57
20.11.2022;04:30:00;04:45:00;1.174,05
20.11.2022;04:45:00;05:00:00;1.175,71
20.11.2022;05:00:00;05:15:00;1.169,91
20.11.2022;05:15:00;05:30:00;1.172,09
20.11.2022;05:30:00;05:45:00;1.162,22
20.11.2022;05:45:00;06:00:00;1.164,91
20.11.2022;06:00:00;06:15:00;1.284,10
20.11.2022;06:15:00;06:30:00;1.303,46
20.11.2022;06:30:00;06:45:00;1.299,46
20.11.2022;06:45:00;07:00:00;1.299,89
20.11.2022;07:00:00;07:15:00;1.287,53
20.11.2022;07:15:00;07:30:00;1.292,17
20.11.2022;07:30:00;07:45:00;1.277,06
20.11.2022;07:45:00;08:00:00;1.155,10
20.11.2022;08:00:00;08:15:00;1.160,73
20.11.2022;08:15:00;08:30:00;1.177,05
20.11.2022;08:30:00;08:45:00;1.186,79
20.11.2022;08:45:00;09:00:00;1.177,83
20.11.2022;09:00:00;09:15:00;1.213,44
20.11.2022;09:15:00;09:30:00;1.245,54
20.11.2022;09:30:00;09:45:00;1.279,28
20.11.2022;09:45:00;10:00:00;1.318,81
20.11.2022;10:00:00;10:15:00;1.332,70
20.11.2022;10:15:00;10:30:00;1.338,01
20.11.2022;10:30:00;10:45:00;1.355,78
20.11.2022;10:45:00;11:00:00;1.372,42
20.11.2022;11:00:00;11:15:00;1.398,61
20.11.2022;11:15:00;11:30:00;1.462,76
20.11.2022;11:30:00;11:45:00;1.497,02
20.11.2022;11:45:00;12:00:00;1.556,23
20.11.2022;12:00:00;12:15:00;1.544,52
20.11.2022;12:15:00;12:30:00;1.568,43
20.11.2022;12:30:00;12:45:00;1.601,38
20.11.2022;12:45:00;13:00:00;1.636,62
20.11.2022;13:00:00;13:15:00;1.677,97
20.11.2022;13:15:00;13:30:00;1.691,27
20.11.2022;13:30:00;13:45:00;1.673,79
20.11.2022;13:45:00;14:00:00;1.480,63
20.11.2022;14:00:00;14:15:00;1.496,33
20.11.2022;14:15:00;14:30:00;1.409,37
20.11.2022;14:30:00;14:45:00;1.441,10
20.11.2022;14:45:00;15:00:00;1.331,12
20.11.2022;15:00:00;15:15:00;1.282,61
20.11.2022;15:15:00;15:30:00;1.242,47
20.11.2022;15:30:00;15:45:00;1.185,06
20.11.2022;15:45:00;16:00:00;1.142,93
20.11.2022;16:00:00;16:15:00;1.129,59
20.11.2022;16:15:00;16:30:00;1.122,22
20.11.2022;16:30:00;16:45:00;1.120,47
20.11.2022;16:45:00;17:00:00;1.120,45
20.11.2022;17:00:00;17:15:00;1.240,68
20.11.2022;17:15:00;17:30:00;1.262,88
20.11.2022;17:30:00;17:45:00;1.261,98
20.11.2022;17:45:00;18:00:00;1.258,57
20.11.2022;18:00:00;18:15:00;1.274,59
20.11.2022;18:15:00;18:30:00;1.269,63
20.11.2022;18:30:00;18:45:00;1.271,69
20.11.2022;18:45:00;19:00:00;1.276,13
20.11.2022;19:00:00;19:15:00;1.270,99
20.11.2022;19:15:00;19:30:00;1.270,80
20.11.2022;19:30:00;19:45:00;1.278,81
20.11.2022;19:45:00;20:00:00;1.286,27
20.11.2022;20:00:00;20:15:00;1.290,38
20.11.2022;20:15:00;20:30:00;1.293,83
20.11.2022;20:30:00;20:45:00;1.299,56
20.11.2022;20:45:00;21:00:00;1.311,57
20.11.2022;21:00:00;21:15:00;1.314,87
20.11.2022;21:15:00;21:30:00;1.314,02
20.11.2022;21:30:00;21:45:00;1.305,54
20.11.2022;21:45:00;22:00:00;1.291,10
20.11.2022;22:00:00;22:15:00;1.147,92
20.11.2022;22:15:00;22:30:00;1.144,41
20.11.2022;22:30:00;22:45:00;1.141,05
20.11.2022;22:45:00;23:00:00;1.140,82
20.11.2022;23:00:00;23:15:00;1.139,59
20.11.2022;23:15:00;23:30:00;1.140,68
20.11.2022;23:30:00;23:45:00;1.142,64
21.11.2022;23:45:00;00:00:00;1.140,71
21.11.2022;00:00:00;00:15:00;1.148,61
21.11.2022;00:15:00;00:30:00;1.148,67
21.11.2022;00:30:00;00:45:00;1.150,10
21.11.2022;00:45:00;01:00:00;1.152,95
21.11.2022;01:00:00;01:15:00;1.160,26
21.11.2022;01:15:00;01:30:00;1.166,13
21.11.2022;01:30:00;01:45:00;1.167,30
21.11.2022;01:45:00;02:00:00;1.171,62
21.11.2022;02:00:00;02:15:00;1.174,76
21.11.2022;02:15:00;02:30:00;1.175,87
21.11.2022;02:30:00;02:45:00;1.175,67
21.11.2022;02:45:00;03:00:00;1.172,25
21.11.2022;03:00:00;03:15:00;1.165,34
21.11.2022;03:15:00;03:30:00;1.166,84
21.11.2022;03:30:00;03:45:00;1.165,53
21.11.2022;03:45:00;04:00:00;1.169,87
21.11.2022;04:00:00;04:15:00;1.174,05
21.11.2022;04:15:00;04:30:00;1.162,63
21.11.2022;04:30:00;04:45:00;1.156,25
21.11.2022;04:45:00;05:00:00;1.149,28
21.11.2022;05:00:00;05:15:00;1.148,80
21.11.2022;05:15:00;05:30:00;1.142,93
21.11.2022;05:30:00;05:45:00;1.143,20
21.11.2022;05:45:00;06:00:00;1.140,55
21.11.2022;06:00:00;06:15:00;1.141,04
21.11.2022;06:15:00;06:30:00;1.132,52
21.11.2022;06:30:00;06:45:00;1.126,58
21.11.2022;06:45:00;07:00:00;1.125,40
21.11.2022;07:00:00;07:15:00;1.260,74
21.11.2022;07:15:00;07:30:00;1.160,03
21.11.2022;07:30:00;07:45:00;1.080,29
21.11.2022;07:45:00;08:00:00;1.066,61
21.11.2022;08:00:00;08:15:00;1.071,48
21.11.2022;08:15:00;08:30:00;1.158,51
21.11.2022;08:30:00;08:45:00;1.248,81
21.11.2022;08:45:00;09:00:00;1.242,09
21.11.2022;09:00:00;09:15:00;1.226,56
21.11.2022;09:15:00;09:30:00;1.260,68
21.11.2022;09:30:00;09:45:00;1.314,61
21.11.2022;09:45:00;10:00:00;1.391,26
21.11.2022;10:00:00;10:15:00;1.395,34
21.11.2022;10:15:00;10:30:00;1.418,42
21.11.2022;10:30:00;10:45:00;1.376,05
21.11.2022;10:45:00;11:00:00;1.404,44
21.11.2022;11:00:00;11:15:00;1.521,29
21.11.2022;11:15:00;11:30:00;1.552,11
21.11.2022;11:30:00;11:45:00;1.781,50
21.11.2022;11:45:00;12:00:00;1.604,30
21.11.2022;12:00:00;12:15:00;1.760,01
21.11.2022;12:15:00;12:30:00;1.711,46
21.11.2022;12:30:00;12:45:00;1.735,30
21.11.2022;12:45:00;13:00:00;1.584,46
21.11.2022;13:00:00;13:15:00;1.618,02
21.11.2022;13:15:00;13:30:00;1.604,78
21.11.2022;13:30:00;13:45:00;1.627,45
21.11.2022;13:45:00;14:00:00;1.672,97
21.11.2022;14:00:00;14:15:00;1.650,95
21.11.2022;14:15:00;14:30:00;1.535,50
21.11.2022;14:30:00;14:45:00;1.537,44
21.11.2022;14:45:00;15:00:00;1.443,13
21.11.2022;15:00:00;15:15:00;1.408,46
21.11.2022;15:15:00;15:30:00;1.386,84
21.11.2022;15:30:00;15:45:00;1.343,86
21.11.2022;15:45:00;16:00:00;1.313,86
21.11.2022;16:00:00;16:15:00;1.285,38
21.11.2022;16:15:00;16:30:00;1.258,35
21.11.2022;16:30:00;16:45:00;1.255,13
21.11.2022;16:45:00;17:00:00;1.252,34
21.11.2022;17:00:00;17:15:00;1.195,63
21.11.2022;17:15:00;17:30:00;1.179,46
21.11.2022;17:30:00;17:45:00;1.172,91
21.11.2022;17:45:00;18:00:00;1.166,09
21.11.2022;18:00:00;18:15:00;1.176,45
21.11.2022;18:15:00;18:30:00;1.178,53
21.11.2022;18:30:00;18:45:00;1.216,32
21.11.2022;18:45:00;19:00:00;1.244,90
21.11.2022;19:00:00;19:15:00;1.246,96
21.11.2022;19:15:00;19:30:00;1.251,26
21.11.2022;19:30:00;19:45:00;1.245,24
21.11.2022;19:45:00;20:00:00;1.247,85
21.11.2022;20:00:00;20:15:00;1.108,75
21.11.2022;20:15:00;20:30:00;1.104,77
21.11.2022;20:30:00;20:45:00;1.103,24
21.11.2022;20:45:00;21:00:00;1.100,95
21.11.2022;21:00:00;21:15:00;1.112,87
21.11.2022;21:15:00;21:30:00;1.115,55
21.11.2022;21:30:00;21:45:00;1.118,31
21.11.2022;21:45:00;22:00:00;1.098,83
21.11.2022;22:00:00;22:15:00;1.103,80
21.11.2022;22:15:00;22:30:00;1.101,79
21.11.2022;22:30:00;22:45:00;1.121,45
21.11.2022;22:45:00;23:00:00;1.126,47
21.11.2022;23:00:00;23:15:00;1.128,79
21.11.2022;23:15:00;23:30:00;1.129,94
21.11.2022;23:30:00;23:45:00;1.132,17
22.11.2022;23:45:00;00:00:00;1.134,84
22.11.2022;00:00:00;00:15:00;1.123,10
22.11.2022;00:15:00;00:30:00;1.063,65
22.11.2022;00:30:00;00:45:00;1.070,31
22.11.2022;00:45:00;01:00:00;1.074,46
22.11.2022;01:00:00;01:15:00;1.106,12
22.11.2022;01:15:00;01:30:00;1.147,89
22.11.2022;01:30:00;01:45:00;1.149,57
22.11.2022;01:45:00;02:00:00;1.157,34
22.11.2022;02:00:00;02:15:00;1.160,02
22.11.2022;02:15:00;02:30:00;1.140,05
22.11.2022;02:30:00;02:45:00;1.090,12
22.11.2022;02:45:00;03:00:00;1.085,97
22.11.2022;03:00:00;03:15:00;1.079,93
22.11.2022;03:15:00;03:30:00;1.138,36
22.11.2022;03:30:00;03:45:00;1.160,43
22.11.2022;03:45:00;04:00:00;1.159,89
22.11.2022;04:00:00;04:15:00;1.157,41
22.11.2022;04:15:00;04:30:00;1.155,95
22.11.2022;04:30:00;04:45:00;1.150,04
22.11.2022;04:45:00;05:00:00;1.149,70
22.11.2022;05:00:00;05:15:00;1.148,76
22.11.2022;05:15:00;05:30:00;1.146,68
22.11.2022;05:30:00;05:45:00;1.148,67
22.11.2022;05:45:00;06:00:00;1.146,87
22.11.2022;06:00:00;06:15:00;1.271,94
22.11.2022;06:15:00;06:30:00;1.251,43
22.11.2022;06:30:00;06:45:00;1.206,67
22.11.2022;06:45:00;07:00:00;1.172,83
22.11.2022;07:00:00;07:15:00;1.158,19
22.11.2022;07:15:00;07:30:00;1.198,47
22.11.2022;07:30:00;07:45:00;1.218,01
22.11.2022;07:45:00;08:00:00;1.189,97
22.11.2022;08:00:00;08:15:00;1.156,63
22.11.2022;08:15:00;08:30:00;1.181,86
22.11.2022;08:30:00;08:45:00;1.229,69
22.11.2022;08:45:00;09:00:00;1.284,74
22.11.2022;09:00:00;09:15:00;1.378,91
22.11.2022;09:15:00;09:30:00;1.471,19
22.11.2022;09:30:00;09:45:00;1.533,57
22.11.2022;09:45:00;10:00:00;1.541,51
22.11.2022;10:00:00;10:15:00;1.620,76
22.11.2022;10:15:00;10:30:00;1.744,81
22.11.2022;10:30:00;10:45:00;1.804,36
22.11.2022;10:45:00;11:00:00;1.984,85
22.11.2022;11:00:00;11:15:00;2.212,23
22.11.2022;11:15:00;11:30:00;2.350,72
22.11.2022;11:30:00;11:45:00;2.193,53
22.11.2022;11:45:00;12:00:00;2.244,06
22.11.2022;12:00:00;12:15:00;2.197,75
22.11.2022;12:15:00;12:30:00;2.232,50
22.11.2022;12:30:00;12:45:00;2.408,80
22.11.2022;12:45:00;13:00:00;2.323,73
22.11.2022;13:00:00;13:15:00;2.247,59
22.11.2022;13:15:00;13:30:00;2.215,34
22.11.2022;13:30:00;13:45:00;1.970,18
22.11.2022;13:45:00;14:00:00;1.764,11
22.11.2022;14:00:00;14:15:00;1.593,59
22.11.2022;14:15:00;14:30:00;1.582,11
22.11.2022;14:30:00;14:45:00;1.487,82
22.11.2022;14:45:00;15:00:00;1.343,68
22.11.2022;15:00:00;15:15:00;1.273,32
22.11.2022;15:15:00;15:30:00;1.257,13
22.11.2022;15:30:00;15:45:00;1.235,77
22.11.2022;15:45:00;16:00:00;1.220,10
22.11.2022;16:00:00;16:15:00;1.177,41
22.11.2022;16:15:00;16:30:00;1.130,87
22.11.2022;16:30:00;16:45:00;1.118,89
22.11.2022;16:45:00;17:00:00;1.118,44
22.11.2022;17:00:00;17:15:00;1.116,77
22.11.2022;17:15:00;17:30:00;1.115,51
22.11.2022;17:30:00;17:45:00;1.116,05
22.11.2022;17:45:00;18:00:00;1.119,34
22.11.2022;18:00:00;18:15:00;1.126,60
22.11.2022;18:15:00;18:30:00;1.123,91
22.11.2022;18:30:00;18:45:00;1.125,02
22.11.2022;18:45:00;19:00:00;1.124,39
22.11.2022;19:00:00;19:15:00;1.127,48
22.11.2022;19:15:00;19:30:00;1.127,02
22.11.2022;19:30:00;19:45:00;1.101,43
22.11.2022;19:45:00;20:00:00;894,19
22.11.2022;20:00:00;20:15:00;898,04
22.11.2022;20:15:00;20:30:00;896,21
22.11.2022;20:30:00;20:45:00;895,15
22.11.2022;20:45:00;21:00:00;900,48
22.11.2022;21:00:00;21:15:00;905,07
22.11.2022;21:15:00;21:30:00;906,13
22.11.2022;21:30:00;21:45:00;898,57
22.11.2022;21:45:00;22:00:00;884,61
22.11.2022;22:00:00;22:15:00;753,07
22.11.2022;22:15:00;22:30:00;747,78
22.11.2022;22:30:00;22:45:00;755,30
22.11.2022;22:45:00;23:00:00;760,65
22.11.2022;23:00:00;23:15:00;768,99
22.11.2022;23:15:00;23:30:00;768,81
22.11.2022;23:30:00;23:45:00;772,79
23.11.2022;23:45:00;00:00:00;775,30
23.11.2022;00:00:00;00:15:00;775,26
23.11.2022;00:15:00;00:30:00;771,78
23.11.2022;00:30:00;00:45:00;742,51
23.11.2022;00:45:00;01:00:00;710,44
23.11.2022;01:00:00;01:15:00;717,06
23.11.2022;01:15:00;01:30:00;711,14
23.11.2022;01:30:00;01:45:00;750,87
23.11.2022;01:45:00;02:00:00;801,15
23.11.2022;02:00:00;02:15:00;771,98
23.11.2022;02:15:00;02:30:00;731,52
23.11.2022;02:30:00;02:45:00;729,97
23.11.2022;02:45:00;03:00:00;730,82
23.11.2022;03:00:00;03:15:00;727,38
23.11.2022;03:15:00;03:30:00;723,61
23.11.2022;03:30:00;03:45:00;727,14
23.11.2022;03:45:00;04:00:00;792,63
23.11.2022;04:00:00;04:15:00;796,01
23.11.2022;04:15:00;04:30:00;728,21
23.11.2022;04:30:00;04:45:00;712,48
23.11.2022;04:45:00;05:00:00;711,32
23.11.2022;05:00:00;05:15:00;718,75
23.11.2022;05:15:00;05:30:00;787,52
23.11.2022;05:30:00;05:45:00;789,17
23.11.2022;05:45:00;06:00:00;719,42
23.11.2022;06:00:00;06:15:00;848,09
23.11.2022;06:15:00;06:30:00;866,71
23.11.2022;06:30:00;06:45:00;859,07
23.11.2022;06:45:00;07:00:00;900,49
23.11.2022;07:00:00;07:15:00;892,35
23.11.2022;07:15:00;07:30:00;848,21
23.11.2022;07:30:00;07:45:00;839,92
23.11.2022;07:45:00;08:00:00;841,49
23.11.2022;08:00:00;08:15:00;844,26
23.11.2022;08:15:00;08:30:00;954,00
23.11.2022;08:30:00;08:45:00;1.018,54
23.11.2022;08:45:00;09:00:00;1.166,56
23.11.2022;09:00:00;09:15:00;1.285,99
23.11.2022;09:15:00;09:30:00;1.420,84
23.11.2022;09:30:00;09:45:00;1.548,25
23.11.2022;09:45:00;10:00:00;1.628,35
23.11.2022;10:00:00;10:15:00;1.678,61
23.11.2022;10:15:00;10:30:00;1.773,31
23.11.2022;10:30:00;10:45:00;1.875,81
23.11.2022;10:45:00;11:00:00;1.861,66
23.11.2022;11:00:00;11:15:00;1.984,56
23.11.2022;11:15:00;11:30:00;2.200,77
23.11.2022;11:30:00;11:45:00;2.403,55
23.11.2022;11:45:00;12:00:00;2.601,30
23.11.2022;12:00:00;12:15:00;2.935,95
23.11.2022;12:15:00;12:30:00;2.839,93
23.11.2022;12:30:00;12:45:00;2.953,09
23.11.2022;12:45:00;13:00:00;3.306,84
23.11.2022;13:00:00;13:15:00;2.996,45
23.11.2022;13:15:00;13:30:00;2.731,13
23.11.2022;13:30:00;13:45:00;2.628,62
23.11.2022;13:45:00;14:00:00;2.663,71
23.11.2022;14:00:00;14:15:00;2.709,46
23.11.2022;14:15:00;14:30:00;2.629,23
23.11.2022;14:30:00;14:45:00;2.442,16
23.11.2022;14:45:00;15:00:00;2.288,01
23.11.2022;15:00:00;15:15:00;2.087,22
23.11.2022;15:15:00;15:30:00;1.867,16
23.11.2022;15:30:00;15:45:00;1.644,43
23.11.2022;15:45:00;16:00:00;1.434,08
23.11.2022;16:00:00;16:15:00;1.295,98
23.11.2022;16:15:00;16:30:00;1.265,86
23.11.2022;16:30:00;16:45:00;1.259,52
23.11.2022;16:45:00;17:00:00;1.258,42
23.11.2022;17:00:00;17:15:00;1.257,53
23.11.2022;17:15:00;17:30:00;1.227,52
23.11.2022;17:30:00;17:45:00;1.122,42
23.11.2022;17:45:00;18:00:00;1.114,27
23.11.2022;18:00:00;18:15:00;1.048,45
23.11.2022;18:15:00;18:30:00;1.050,47
23.11.2022;18:30:00;18:45:00;1.051,20
23.11.2022;18:45:00;19:00:00;1.047,79
23.11.2022;19:00:00;19:15:00;1.120,61
23.11.2022;19:15:00;19:30:00;1.115,32
23.11.2022;19:30:00;19:45:00;1.046,68
23.11.2022;19:45:00;20:00:00;1.045,78
23.11.2022;20:00:00;20:15:00;1.046,33
23.11.2022;20:15:00;20:30:00;1.044,05
23.11.2022;20:30:00;20:45:00;1.048,09
23.11.2022;20:45:00;21:00:00;1.070,07
23.11.2022;21:00:00;21:15:00;1.123,07
23.11.2022;21:15:00;21:30:00;1.119,57
23.11.2022;21:30:00;21:45:00;1.042,11
23.11.2022;21:45:00;22:00:00;1.025,43
23.11.2022;22:00:00;22:15:00;1.027,21
23.11.2022;22:15:00;22:30:00;1.031,24
23.11.2022;22:30:00;22:45:00;1.037,60
23.11.2022;22:45:00;23:00:00;1.050,13
23.11.2022;23:00:00;23:15:00;1.056,12
23.11.2022;23:15:00;23:30:00;1.062,14
23.11.2022;23:30:00;23:45:00;1.067,92
24.11.2022;23:45:00;00:00:00;1.140,45
24.11.2022;00:00:00;00:15:00;1.144,74
24.11.2022;00:15:00;00:30:00;1.099,95
24.11.2022;00:30:00;00:45:00;1.078,17
24.11.2022;00:45:00;01:00:00;1.081,83
24.11.2022;01:00:00;01:15:00;1.083,67
24.11.2022;01:15:00;01:30:00;1.090,73
24.11.2022;01:30:00;01:45:00;1.090,91
24.11.2022;01:45:00;02:00:00;1.072,09
24.11.2022;02:00:00;02:15:00;1.043,78
24.11.2022;02:15:00;02:30:00;1.044,86
24.11.2022;02:30:00;02:45:00;1.044,42
24.11.2022;02:45:00;03:00:00;1.043,87
24.11.2022;03:00:00;03:15:00;1.053,17
24.11.2022;03:15:00;03:30:00;1.088,50
24.11.2022;03:30:00;03:45:00;1.088,70
24.11.2022;03:45:00;04:00:00;1.089,71
24.11.2022;04:00:00;04:15:00;1.092,00
24.11.2022;04:15:00;04:30:00;1.085,66
24.11.2022;04:30:00;04:45:00;1.080,00
24.11.2022;04:45:00;05:00:00;1.082,32
24.11.2022;05:00:00;05:15:00;1.073,94
24.11.2022;05:15:00;05:30:00;1.073,44
24.11.2022;05:30:00;05:45:00;1.074,76
24.11.2022;05:45:00;06:00:00;1.076,11
24.11.2022;06:00:00;06:15:00;1.198,19
24.11.2022;06:15:00;06:30:00;1.216,78
24.11.2022;06:30:00;06:45:00;1.213,81
24.11.2022;06:45:00;07:00:00;1.206,70
24.11.2022;07:00:00;07:15:00;1.168,77
24.11.2022;07:15:00;07:30:00;1.170,44
24.11.2022;07:30:00;07:45:00;1.163,90
24.11.2022;07:45:00;08:00:00;1.162,00
24.11.2022;08:00:00;08:15:00;1.183,27
24.11.2022;08:15:00;08:30:00;1.221,11
24.11.2022;08:30:00;08:45:00;1.238,20
24.11.2022;08:45:00;09:00:00;1.267,60
24.11.2022;09:00:00;09:15:00;1.313,47
24.11.2022;09:15:00;09:30:00;1.379,46
24.11.2022;09:30:00;09:45:00;1.424,87
24.11.2022;09:45:00;10:00:00;1.497,28
24.11.2022;10:00:00;10:15:00;1.570,01
24.11.2022;10:15:00;10:30:00;1.662,25
24.11.2022;10:30:00;10:45:00;1.779,06
24.11.2022;10:45:00;11:00:00;1.833,54
24.11.2022;11:00:00;11:15:00;2.045,30
24.11.2022;11:15:00;11:30:00;2.387,89
24.11.2022;11:30:00;11:45:00;2.527,59
24.11.2022;11:45:00;12:00:00;2.736,83
24.11.2022;12:00:00;12:15:00;2.471,48
24.11.2022;12:15:00;12:30:00;2.254,81
24.11.2022;12:30:00;12:45:00;2.075,63
24.11.2022;12:45:00;13:00:00;2.363,47
24.11.2022;13:00:00;13:15:00;2.138,03
24.11.2022;13:15:00;13:30:00;2.064,45
24.11.2022;13:30:00;13:45:00;1.814,80
24.11.2022;13:45:00;14:00:00;1.764,59
24.11.2022;14:00:00;14:15:00;1.856,70
24.11.2022;14:15:00;14:30:00;1.798,82
24.11.2022;14:30:00;14:45:00;1.676,72
24.11.2022;14:45:00;15:00:00;1.478,59
24.11.2022;15:00:00;15:15:00;1.325,18
24.11.2022;15:15:00;15:30:00;1.354,94
24.11.2022;15:30:00;15:45:00;1.308,47
24.11.2022;15:45:00;16:00:00;1.224,37
24.11.2022;16:00:00;16:15:00;1.298,99
24.11.2022;16:15:00;16:30:00;1.267,53
24.11.2022;16:30:00;16:45:00;1.260,21
24.11.2022;16:45:00;17:00:00;1.260,20
24.11.2022;17:00:00;17:15:00;1.255,89
24.11.2022;17:15:00;17:30:00;1.258,32
24.11.2022;17:30:00;17:45:00;1.259,60
24.11.2022;17:45:00;18:00:00;1.258,68
24.11.2022;18:00:00;18:15:00;1.268,41
24.11.2022;18:15:00;18:30:00;1.267,35
24.11.2022;18:30:00;18:45:00;1.268,35
24.11.2022;18:45:00;19:00:00;1.265,99
24.11.2022;19:00:00;19:15:00;1.195,98
24.11.2022;19:15:00;19:30:00;1.195,72
24.11.2022;19:30:00;19:45:00;1.194,31
24.11.2022;19:45:00;20:00:00;1.194,07
24.11.2022;20:00:00;20:15:00;1.193,58
24.11.2022;20:15:00;20:30:00;1.190,46
24.11.2022;20:30:00;20:45:00;1.199,15
24.11.2022;20:45:00;21:00:00;1.196,87
24.11.2022;21:00:00;21:15:00;1.198,81
24.11.2022;21:15:00;21:30:00;1.199,07
24.11.2022;21:30:00;21:45:00;1.200,03
24.11.2022;21:45:00;22:00:00;1.182,50
24.11.2022;22:00:00;22:15:00;1.048,71
24.11.2022;22:15:00;22:30:00;1.044,47
24.11.2022;22:30:00;22:45:00;1.032,05
24.11.2022;22:45:00;23:00:00;1.018,65
24.11.2022;23:00:00;23:15:00;1.025,91
24.11.2022;23:15:00;23:30:00;1.018,93
24.11.2022;23:30:00;23:45:00;1.025,10
25.11.2022;23:45:00;00:00:00;1.025,05
25.11.2022;00:00:00;00:15:00;1.025,03
25.11.2022;00:15:00;00:30:00;1.025,56
25.11.2022;00:30:00;00:45:00;1.085,63
25.11.2022;00:45:00;01:00:00;1.111,11
25.11.2022;01:00:00;01:15:00;1.076,49
25.11.2022;01:15:00;01:30:00;1.040,17
25.11.2022;01:30:00;01:45:00;1.054,10
25.11.2022;01:45:00;02:00:00;1.063,07
25.11.2022;02:00:00;02:15:00;1.127,89
25.11.2022;02:15:00;02:30:00;1.128,79
25.11.2022;02:30:00;02:45:00;1.106,06
25.11.2022;02:45:00;03:00:00;1.049,65
25.11.2022;03:00:00;03:15:00;1.051,07
25.11.2022;03:15:00;03:30:00;1.080,14
25.11.2022;03:30:00;03:45:00;1.128,52
25.11.2022;03:45:00;04:00:00;1.130,57
25.11.2022;04:00:00;04:15:00;1.126,75
25.11.2022;04:15:00;04:30:00;1.121,47
25.11.2022;04:30:00;04:45:00;1.118,20
25.11.2022;04:45:00;05:00:00;1.119,85
25.11.2022;05:00:00;05:15:00;1.113,14
25.11.2022;05:15:00;05:30:00;1.123,02
25.11.2022;05:30:00;05:45:00;1.125,81
25.11.2022;05:45:00;06:00:00;1.119,94
25.11.2022;06:00:00;06:15:00;1.115,31
25.11.2022;06:15:00;06:30:00;1.112,44
25.11.2022;06:30:00;06:45:00;1.057,19
25.11.2022;06:45:00;07:00:00;1.022,48
25.11.2022;07:00:00;07:15:00;974,62
25.11.2022;07:15:00;07:30:00;1.028,06
25.11.2022;07:30:00;07:45:00;1.099,66
25.11.2022;07:45:00;08:00:00;1.133,64
25.11.2022;08:00:00;08:15:00;1.122,53
25.11.2022;08:15:00;08:30:00;1.148,60
25.11.2022;08:30:00;08:45:00;1.218,72
25.11.2022;08:45:00;09:00:00;1.233,21
25.11.2022;09:00:00;09:15:00;1.233,38
25.11.2022;09:15:00;09:30:00;1.255,49
25.11.2022;09:30:00;09:45:00;1.278,33
25.11.2022;09:45:00;10:00:00;1.289,88
25.11.2022;10:00:00;10:15:00;1.226,72
25.11.2022;10:15:00;10:30:00;1.259,09
25.11.2022;10:30:00;10:45:00;1.295,01
25.11.2022;10:45:00;11:00:00;1.328,81
25.11.2022;11:00:00;11:15:00;1.234,65
25.11.2022;11:15:00;11:30:00;1.241,28
25.11.2022;11:30:00;11:45:00;1.324,90
25.11.2022;11:45:00;12:00:00;1.294,43
25.11.2022;12:00:00;12:15:00;1.249,03
25.11.2022;12:15:00;12:30:00;1.330,75
25.11.2022;12:30:00;12:45:00;1.386,41
25.11.2022;12:45:00;13:00:00;1.518,78
25.11.2022;13:00:00;13:15:00;1.585,23
25.11.2022;13:15:00;13:30:00;1.772,14
25.11.2022;13:30:00;13:45:00;1.923,98
25.11.2022;13:45:00;14:00:00;1.984,01
25.11.2022;14:00:00;14:15:00;1.843,08
25.11.2022;14:15:00;14:30:00;1.655,45
25.11.2022;14:30:00;14:45:00;1.496,38
25.11.2022;14:45:00;15:00:00;1.296,91
25.11.2022;15:00:00;15:15:00;1.200,16
25.11.2022;15:15:00;15:30:00;1.116,47
25.11.2022;15:30:00;15:45:00;1.040,05
25.11.2022;15:45:00;16:00:00;965,65
25.11.2022;16:00:00;16:15:00;905,50
25.11.2022;16:15:00;16:30:00;879,12
25.11.2022;16:30:00;16:45:00;877,35
25.11.2022;16:45:00;17:00:00;878,43
25.11.2022;17:00:00;17:15:00;1.004,29
25.11.2022;17:15:00;17:30:00;1.079,00
25.11.2022;17:30:00;17:45:00;1.086,55
25.11.2022;17:45:00;18:00:00;1.043,77
25.11.2022;18:00:00;18:15:00;1.023,46
25.11.2022;18:15:00;18:30:00;1.025,29
25.11.2022;18:30:00;18:45:00;1.127,36
