Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
22.10.2022;20:30:00;20:45:00;295,46
22.10.2022;20:45:00;21:00:00;296,36
22.10.2022;21:00:00;21:15:00;295,91
22.10.2022;21:15:00;21:30:00;295,31
22.10.2022;21:30:00;21:45:00;295,26
22.10.2022;21:45:00;22:00:00;296,16
22.10.2022;22:00:00;22:15:00;294,27
22.10.2022;22:15:00;22:30:00;296,56
22.10.2022;22:30:00;22:45:00;295,31
22.10.2022;22:45:00;23:00:00;295,71
22.10.2022;23:00:00;23:15:00;296,96
22.10.2022;23:15:00;23:30:00;297,01
22.10.2022;23:30:00;23:45:00;296,76
23.10.2022;23:45:00;00:00:00;293,31
23.10.2022;00:00:00;00:15:00;297,42
23.10.2022;00:15:00;00:30:00;297,86
23.10.2022;00:30:00;00:45:00;297,36
23.10.2022;00:45:00;01:00:00;296,61
23.10.2022;01:00:00;01:15:00;296,36
23.10.2022;01:15:00;01:30:00;295,06
23.10.2022;01:30:00;01:45:00;298,31
23.10.2022;01:45:00;02:00:00;297,56
23.10.2022;02:00:00;02:15:00;297,21
23.10.2022;02:15:00;02:30:00;295,66
23.10.2022;02:30:00;02:45:00;297,01
23.10.2022;02:45:00;03:00:00;297,71
23.10.2022;03:00:00;03:15:00;294,91
23.10.2022;03:15:00;03:30:00;296,96
23.10.2022;03:30:00;03:45:00;296,97
23.10.2022;03:45:00;04:00:00;296,96
23.10.2022;04:00:00;04:15:00;297,51
23.10.2022;04:15:00;04:30:00;295,31
23.10.2022;04:30:00;04:45:00;294,11
23.10.2022;04:45:00;05:00:00;294,76
23.10.2022;05:00:00;05:15:00;295,52
23.10.2022;05:15:00;05:30:00;295,36
23.10.2022;05:30:00;05:45:00;294,71
23.10.2022;05:45:00;06:00:00;294,76
23.10.2022;06:00:00;06:15:00;295,41
23.10.2022;06:15:00;06:30:00;288,06
23.10.2022;06:30:00;06:45:00;290,96
23.10.2022;06:45:00;07:00:00;294,76
23.10.2022;07:00:00;07:15:00;294,86
23.10.2022;07:15:00;07:30:00;295,51
23.10.2022;07:30:00;07:45:00;295,41
23.10.2022;07:45:00;08:00:00;294,96
23.10.2022;08:00:00;08:15:00;294,73
23.10.2022;08:15:00;08:30:00;383,62
23.10.2022;08:30:00;08:45:00;755,4
23.10.2022;08:45:00;09:00:00;1.159,46
23.10.2022;09:00:00;09:15:00;1.841,80
23.10.2022;09:15:00;09:30:00;2.456,65
23.10.2022;09:30:00;09:45:00;3.377,59
23.10.2022;09:45:00;10:00:00;4.424,31
23.10.2022;10:00:00;10:15:00;6.176,08
23.10.2022;10:15:00;10:30:00;6.313,09
23.10.2022;10:30:00;10:45:00;6.132,24
23.10.2022;10:45:00;11:00:00;8.720,10
23.10.2022;11:00:00;11:15:00;6.786,65
23.10.2022;11:15:00;11:30:00;4.212,03
23.10.2022;11:30:00;11:45:00;5.344,64
23.10.2022;11:45:00;12:00:00;5.310,50
23.10.2022;12:00:00;12:15:00;4.520,58
23.10.2022;12:15:00;12:30:00;3.986,44
23.10.2022;12:30:00;12:45:00;3.540,44
23.10.2022;12:45:00;13:00:00;2.891,42
23.10.2022;13:00:00;13:15:00;1.837,37
23.10.2022;13:15:00;13:30:00;2.187,85
23.10.2022;13:30:00;13:45:00;3.215,07
23.10.2022;13:45:00;14:00:00;5.070,65
23.10.2022;14:00:00;14:15:00;5.348,48
23.10.2022;14:15:00;14:30:00;7.991,93
23.10.2022;14:30:00;14:45:00;7.436,77
23.10.2022;14:45:00;15:00:00;6.522,17
23.10.2022;15:00:00;15:15:00;5.018,28
23.10.2022;15:15:00;15:30:00;4.234,55
23.10.2022;15:30:00;15:45:00;4.213,01
23.10.2022;15:45:00;16:00:00;3.458,84
23.10.2022;16:00:00;16:15:00;3.223,86
23.10.2022;16:15:00;16:30:00;3.030,86
23.10.2022;16:30:00;16:45:00;2.310,31
23.10.2022;16:45:00;17:00:00;1.149,41
23.10.2022;17:00:00;17:15:00;944,00
23.10.2022;17:15:00;17:30:00;591,30
23.10.2022;17:30:00;17:45:00;343,36
23.10.2022;17:45:00;18:00:00;369,16
23.10.2022;18:00:00;18:15:00;299,66
23.10.2022;18:15:00;18:30:00;295,07
23.10.2022;18:30:00;18:45:00;294,17
23.10.2022;18:45:00;19:00:00;294,91
23.10.2022;19:00:00;19:15:00;295,61
23.10.2022;19:15:00;19:30:00;296,06
23.10.2022;19:30:00;19:45:00;296,01
23.10.2022;19:45:00;20:00:00;295,56
23.10.2022;20:00:00;20:15:00;293,71
23.10.2022;20:15:00;20:30:00;297,01
23.10.2022;20:30:00;20:45:00;296,91
23.10.2022;20:45:00;21:00:00;296,56
23.10.2022;21:00:00;21:15:00;296,01
23.10.2022;21:15:00;21:30:00;296,41
23.10.2022;21:30:00;21:45:00;297,22
23.10.2022;21:45:00;22:00:00;293,91
23.10.2022;22:00:00;22:15:00;295,96
23.10.2022;22:15:00;22:30:00;296,26
23.10.2022;22:30:00;22:45:00;296,66
23.10.2022;22:45:00;23:00:00;296,81
23.10.2022;23:00:00;23:15:00;296,82
23.10.2022;23:15:00;23:30:00;293,41
23.10.2022;23:30:00;23:45:00;295,36
24.10.2022;23:45:00;00:00:00;296,26
24.10.2022;00:00:00;00:15:00;297,06
24.10.2022;00:15:00;00:30:00;296,26
24.10.2022;00:30:00;00:45:00;295,51
24.10.2022;00:45:00;01:00:00;295,91
24.10.2022;01:00:00;01:15:00;294,36
24.10.2022;01:15:00;01:30:00;296,91
24.10.2022;01:30:00;01:45:00;297,31
24.10.2022;01:45:00;02:00:00;296,26
24.10.2022;02:00:00;02:15:00;296,41
24.10.2022;02:15:00;02:30:00;296,66
24.10.2022;02:30:00;02:45:00;295,81
24.10.2022;02:45:00;03:00:00;294,76
24.10.2022;03:00:00;03:15:00;296,02
24.10.2022;03:15:00;03:30:00;295,96
24.10.2022;03:30:00;03:45:00;298,51
24.10.2022;03:45:00;04:00:00;297,01
24.10.2022;04:00:00;04:15:00;295,56
24.10.2022;04:15:00;04:30:00;293,07
24.10.2022;04:30:00;04:45:00;295,81
24.10.2022;04:45:00;05:00:00;296,26
24.10.2022;05:00:00;05:15:00;296,11
24.10.2022;05:15:00;05:30:00;295,56
24.10.2022;05:30:00;05:45:00;295,46
24.10.2022;05:45:00;06:00:00;296,07
24.10.2022;06:00:00;06:15:00;294,11
24.10.2022;06:15:00;06:30:00;296,16
24.10.2022;06:30:00;06:45:00;295,86
24.10.2022;06:45:00;07:00:00;296,11
24.10.2022;07:00:00;07:15:00;297,21
24.10.2022;07:15:00;07:30:00;297,36
24.10.2022;07:30:00;07:45:00;294,86
24.10.2022;07:45:00;08:00:00;296,21
24.10.2022;08:00:00;08:15:00;296,36
24.10.2022;08:15:00;08:30:00;355,07
24.10.2022;08:30:00;08:45:00;600,17
24.10.2022;08:45:00;09:00:00;1.030,40
24.10.2022;09:00:00;09:15:00;1.320,61
24.10.2022;09:15:00;09:30:00;1.883,00
24.10.2022;09:30:00;09:45:00;2.486,43
24.10.2022;09:45:00;10:00:00;2.781,69
24.10.2022;10:00:00;10:15:00;2.747,91
24.10.2022;10:15:00;10:30:00;3.422,38
24.10.2022;10:30:00;10:45:00;4.269,89
24.10.2022;10:45:00;11:00:00;5.729,10
24.10.2022;11:00:00;11:15:00;6.063,68
24.10.2022;11:15:00;11:30:00;7.175,14
24.10.2022;11:30:00;11:45:00;9.391,94
24.10.2022;11:45:00;12:00:00;11.061,22
24.10.2022;12:00:00;12:15:00;11.525,04
24.10.2022;12:15:00;12:30:00;9.192,52
24.10.2022;12:30:00;12:45:00;8.218,32
24.10.2022;12:45:00;13:00:00;10.035,13
24.10.2022;13:00:00;13:15:00;7.453,63
24.10.2022;13:15:00;13:30:00;11.903,79
24.10.2022;13:30:00;13:45:00;10.166,25
24.10.2022;13:45:00;14:00:00;9.846,09
24.10.2022;14:00:00;14:15:00;5.230,97
24.10.2022;14:15:00;14:30:00;4.757,11
24.10.2022;14:30:00;14:45:00;4.761,34
24.10.2022;14:45:00;15:00:00;3.263,96
24.10.2022;15:00:00;15:15:00;3.320,31
24.10.2022;15:15:00;15:30:00;3.807,22
24.10.2022;15:30:00;15:45:00;3.725,75
24.10.2022;15:45:00;16:00:00;3.904,65
24.10.2022;16:00:00;16:15:00;2.811,93
24.10.2022;16:15:00;16:30:00;1.803,43
24.10.2022;16:30:00;16:45:00;1.266,87
24.10.2022;16:45:00;17:00:00;1.447,72
24.10.2022;17:00:00;17:15:00;1.238,65
24.10.2022;17:15:00;17:30:00;1.301,60
24.10.2022;17:30:00;17:45:00;802,78
24.10.2022;17:45:00;18:00:00;568,08
24.10.2022;18:00:00;18:15:00;396,16
24.10.2022;18:15:00;18:30:00;298,03
24.10.2022;18:30:00;18:45:00;296,17
24.10.2022;18:45:00;19:00:00;297,31
24.10.2022;19:00:00;19:15:00;297,61
24.10.2022;19:15:00;19:30:00;297,46
24.10.2022;19:30:00;19:45:00;296,81
24.10.2022;19:45:00;20:00:00;296,76
24.10.2022;20:00:00;20:15:00;295,21
24.10.2022;20:15:00;20:30:00;297,27
24.10.2022;20:30:00;20:45:00;297,26
24.10.2022;20:45:00;21:00:00;296,51
24.10.2022;21:00:00;21:15:00;296,26
24.10.2022;21:15:00;21:30:00;297,26
24.10.2022;21:30:00;21:45:00;297,51
24.10.2022;21:45:00;22:00:00;295,11
24.10.2022;22:00:00;22:15:00;296,66
24.10.2022;22:15:00;22:30:00;296,76
24.10.2022;22:30:00;22:45:00;297,21
24.10.2022;22:45:00;23:00:00;297,11
24.10.2022;23:00:00;23:15:00;296,31
24.10.2022;23:15:00;23:30:00;293,86
24.10.2022;23:30:00;23:45:00;296,51
25.10.2022;23:45:00;00:00:00;296,71
25.10.2022;00:00:00;00:15:00;297,11
25.10.2022;00:15:00;00:30:00;296,11
25.10.2022;00:30:00;00:45:00;295,96
25.10.2022;00:45:00;01:00:00;296,51
25.10.2022;01:00:00;01:15:00;294,66
25.10.2022;01:15:00;01:30:00;296,56
25.10.2022;01:30:00;01:45:00;295,96
25.10.2022;01:45:00;02:00:00;296,01
25.10.2022;02:00:00;02:15:00;296,66
25.10.2022;02:15:00;02:30:00;297,06
25.10.2022;02:30:00;02:45:00;295,01
25.10.2022;02:45:00;03:00:00;296,01
25.10.2022;03:00:00;03:15:00;295,86
25.10.2022;03:15:00;03:30:00;296,51
25.10.2022;03:30:00;03:45:00;296,96
25.10.2022;03:45:00;04:00:00;296,21
25.10.2022;04:00:00;04:15:00;296,06
25.10.2022;04:15:00;04:30:00;294,26
25.10.2022;04:30:00;04:45:00;297,11
25.10.2022;04:45:00;05:00:00;297,91
25.10.2022;05:00:00;05:15:00;296,96
25.10.2022;05:15:00;05:30:00;296,16
25.10.2022;05:30:00;05:45:00;296,66
25.10.2022;05:45:00;06:00:00;296,56
25.10.2022;06:00:00;06:15:00;294,06
25.10.2022;06:15:00;06:30:00;295,76
25.10.2022;06:30:00;06:45:00;296,12
25.10.2022;06:45:00;07:00:00;296,56
25.10.2022;07:00:00;07:15:00;296,61
25.10.2022;07:15:00;07:30:00;296,06
25.10.2022;07:30:00;07:45:00;293,91
25.10.2022;07:45:00;08:00:00;296,01
25.10.2022;08:00:00;08:15:00;296,16
25.10.2022;08:15:00;08:30:00;370,37
25.10.2022;08:30:00;08:45:00;629,49
25.10.2022;08:45:00;09:00:00;700,73
25.10.2022;09:00:00;09:15:00;1.050,10
25.10.2022;09:15:00;09:30:00;1.762,52
25.10.2022;09:30:00;09:45:00;2.371,07
25.10.2022;09:45:00;10:00:00;2.236,93
25.10.2022;10:00:00;10:15:00;3.222,50
25.10.2022;10:15:00;10:30:00;4.090,82
25.10.2022;10:30:00;10:45:00;5.922,19
25.10.2022;10:45:00;11:00:00;4.948,76
25.10.2022;11:00:00;11:15:00;4.472,99
25.10.2022;11:15:00;11:30:00;5.187,06
25.10.2022;11:30:00;11:45:00;4.111,25
25.10.2022;11:45:00;12:00:00;3.838,49
25.10.2022;12:00:00;12:15:00;2.680,79
25.10.2022;12:15:00;12:30:00;2.571,31
25.10.2022;12:30:00;12:45:00;3.755,82
25.10.2022;12:45:00;13:00:00;5.159,65
25.10.2022;13:00:00;13:15:00;5.578,19
25.10.2022;13:15:00;13:30:00;5.084,28
25.10.2022;13:30:00;13:45:00;6.609,85
25.10.2022;13:45:00;14:00:00;6.832,84
25.10.2022;14:00:00;14:15:00;4.839,44
25.10.2022;14:15:00;14:30:00;4.225,10
25.10.2022;14:30:00;14:45:00;5.445,46
25.10.2022;14:45:00;15:00:00;4.612,67
25.10.2022;15:00:00;15:15:00;5.243,74
25.10.2022;15:15:00;15:30:00;4.837,79
25.10.2022;15:30:00;15:45:00;4.674,63
25.10.2022;15:45:00;16:00:00;4.151,29
25.10.2022;16:00:00;16:15:00;3.484,49
25.10.2022;16:15:00;16:30:00;4.228,43
25.10.2022;16:30:00;16:45:00;3.150,69
25.10.2022;16:45:00;17:00:00;2.212,31
25.10.2022;17:00:00;17:15:00;2.018,69
25.10.2022;17:15:00;17:30:00;1.315,98
25.10.2022;17:30:00;17:45:00;1.035,52
25.10.2022;17:45:00;18:00:00;616,07
25.10.2022;18:00:00;18:15:00;359,18
25.10.2022;18:15:00;18:30:00;294,59
25.10.2022;18:30:00;18:45:00;295,42
25.10.2022;18:45:00;19:00:00;293,61
25.10.2022;19:00:00;19:15:00;295,61
25.10.2022;19:15:00;19:30:00;295,01
25.10.2022;19:30:00;19:45:00;294,96
25.10.2022;19:45:00;20:00:00;295,71
25.10.2022;20:00:00;20:15:00;296,06
25.10.2022;20:15:00;20:30:00;295,91
25.10.2022;20:30:00;20:45:00;293,06
25.10.2022;20:45:00;21:00:00;295,36
25.10.2022;21:00:00;21:15:00;296,56
25.10.2022;21:15:00;21:30:00;296,41
25.10.2022;21:30:00;21:45:00;295,81
25.10.2022;21:45:00;22:00:00;295,51
25.10.2022;22:00:00;22:15:00;294,66
25.10.2022;22:15:00;22:30:00;297,01
25.10.2022;22:30:00;22:45:00;296,96
25.10.2022;22:45:00;23:00:00;296,81
25.10.2022;23:00:00;23:15:00;296,87
25.10.2022;23:15:00;23:30:00;297,86
25.10.2022;23:30:00;23:45:00;297,66
26.10.2022;23:45:00;00:00:00;294,26
26.10.2022;00:00:00;00:15:00;297,61
26.10.2022;00:15:00;00:30:00;296,71
26.10.2022;00:30:00;00:45:00;297,91
26.10.2022;00:45:00;01:00:00;297,71
26.10.2022;01:00:00;01:15:00;297,46
26.10.2022;01:15:00;01:30:00;294,86
26.10.2022;01:30:00;01:45:00;296,96
26.10.2022;01:45:00;02:00:00;297,76
26.10.2022;02:00:00;02:15:00;297,86
26.10.2022;02:15:00;02:30:00;296,71
26.10.2022;02:30:00;02:45:00;296,36
26.10.2022;02:45:00;03:00:00;296,46
26.10.2022;03:00:00;03:15:00;296,21
26.10.2022;03:15:00;03:30:00;297,56
26.10.2022;03:30:00;03:45:00;296,76
26.10.2022;03:45:00;04:00:00;295,91
26.10.2022;04:00:00;04:15:00;296,46
26.10.2022;04:15:00;04:30:00;297,11
26.10.2022;04:30:00;04:45:00;297,61
26.10.2022;04:45:00;05:00:00;292,81
26.10.2022;05:00:00;05:15:00;294,51
26.10.2022;05:15:00;05:30:00;295,21
26.10.2022;05:30:00;05:45:00;295,56
26.10.2022;05:45:00;06:00:00;295,21
26.10.2022;06:00:00;06:15:00;294,91
26.10.2022;06:15:00;06:30:00;293,01
26.10.2022;06:30:00;06:45:00;295,86
26.10.2022;06:45:00;07:00:00;295,41
26.10.2022;07:00:00;07:15:00;294,91
26.10.2022;07:15:00;07:30:00;294,31
26.10.2022;07:30:00;07:45:00;294,81
26.10.2022;07:45:00;08:00:00;295,56
26.10.2022;08:00:00;08:15:00;290,61
26.10.2022;08:15:00;08:30:00;288,51
26.10.2022;08:30:00;08:45:00;293,8
26.10.2022;08:45:00;09:00:00;355,06
26.10.2022;09:00:00;09:15:00;649,38
26.10.2022;09:15:00;09:30:00;930,35
26.10.2022;09:30:00;09:45:00;890,73
26.10.2022;09:45:00;10:00:00;1.165,91
26.10.2022;10:00:00;10:15:00;1.733,92
26.10.2022;10:15:00;10:30:00;3.300,24
26.10.2022;10:30:00;10:45:00;6.433,43
26.10.2022;10:45:00;11:00:00;5.744,92
26.10.2022;11:00:00;11:15:00;6.438,37
26.10.2022;11:15:00;11:30:00;4.508,71
26.10.2022;11:30:00;11:45:00;4.432,15
26.10.2022;11:45:00;12:00:00;4.189,77
26.10.2022;12:00:00;12:15:00;4.424,66
26.10.2022;12:15:00;12:30:00;4.586,23
26.10.2022;12:30:00;12:45:00;5.536,61
26.10.2022;12:45:00;13:00:00;5.648,18
26.10.2022;13:00:00;13:15:00;6.154,80
26.10.2022;13:15:00;13:30:00;10.438,00
26.10.2022;13:30:00;13:45:00;10.733,37
26.10.2022;13:45:00;14:00:00;11.117,21
26.10.2022;14:00:00;14:15:00;11.985,68
26.10.2022;14:15:00;14:30:00;10.762,17
26.10.2022;14:30:00;14:45:00;9.835,10
26.10.2022;14:45:00;15:00:00;6.845,93
26.10.2022;15:00:00;15:15:00;6.014,41
26.10.2022;15:15:00;15:30:00;4.764,87
26.10.2022;15:30:00;15:45:00;4.794,10
26.10.2022;15:45:00;16:00:00;4.473,09
26.10.2022;16:00:00;16:15:00;3.919,30
26.10.2022;16:15:00;16:30:00;3.616,48
26.10.2022;16:30:00;16:45:00;3.343,66
26.10.2022;16:45:00;17:00:00;2.510,76
26.10.2022;17:00:00;17:15:00;1.780,46
26.10.2022;17:15:00;17:30:00;1.485,49
26.10.2022;17:30:00;17:45:00;1.138,05
26.10.2022;17:45:00;18:00:00;698,12
26.10.2022;18:00:00;18:15:00;380
26.10.2022;18:15:00;18:30:00;293,32
26.10.2022;18:30:00;18:45:00;295,92
26.10.2022;18:45:00;19:00:00;295,96
26.10.2022;19:00:00;19:15:00;295,36
26.10.2022;19:15:00;19:30:00;295,31
26.10.2022;19:30:00;19:45:00;296,21
26.10.2022;19:45:00;20:00:00;296,32
26.10.2022;20:00:00;20:15:00;294,91
26.10.2022;20:15:00;20:30:00;296,46
26.10.2022;20:30:00;20:45:00;296,06
26.10.2022;20:45:00;21:00:00;296,76
26.10.2022;21:00:00;21:15:00;296,76
26.10.2022;21:15:00;21:30:00;296,66
26.10.2022;21:30:00;21:45:00;293,91
26.10.2022;21:45:00;22:00:00;296,91
26.10.2022;22:00:00;22:15:00;298,21
26.10.2022;22:15:00;22:30:00;298,71
26.10.2022;22:30:00;22:45:00;295,66
26.10.2022;22:45:00;23:00:00;295,51
26.10.2022;23:00:00;23:15:00;296,02
26.10.2022;23:15:00;23:30:00;294,06
26.10.2022;23:30:00;23:45:00;296,96
27.10.2022;23:45:00;00:00:00;295,71
27.10.2022;00:00:00;00:15:00;296,86
27.10.2022;00:15:00;00:30:00;297,81
27.10.2022;00:30:00;00:45:00;297,96
27.10.2022;00:45:00;01:00:00;296,46
27.10.2022;01:00:00;01:15:00;297,61
27.10.2022;01:15:00;01:30:00;297,61
27.10.2022;01:30:00;01:45:00;298,22
27.10.2022;01:45:00;02:00:00;298,71
27.10.2022;02:00:00;02:15:00;298,31
27.10.2022;02:15:00;02:30:00;297,51
27.10.2022;02:30:00;02:45:00;295,46
27.10.2022;02:45:00;03:00:00;298,56
27.10.2022;03:00:00;03:15:00;298,96
27.10.2022;03:15:00;03:30:00;298,26
27.10.2022;03:30:00;03:45:00;298,31
27.10.2022;03:45:00;04:00:00;298,86
27.10.2022;04:00:00;04:15:00;298,56
27.10.2022;04:15:00;04:30:00;297,16
27.10.2022;04:30:00;04:45:00;297,56
27.10.2022;04:45:00;05:00:00;298,56
27.10.2022;05:00:00;05:15:00;297,41
27.10.2022;05:15:00;05:30:00;297,21
27.10.2022;05:30:00;05:45:00;296,96
27.10.2022;05:45:00;06:00:00;293,86
27.10.2022;06:00:00;06:15:00;296,76
27.10.2022;06:15:00;06:30:00;297,31
27.10.2022;06:30:00;06:45:00;297,21
27.10.2022;06:45:00;07:00:00;296,61
27.10.2022;07:00:00;07:15:00;296,56
27.10.2022;07:15:00;07:30:00;296,76
27.10.2022;07:30:00;07:45:00;295,06
27.10.2022;07:45:00;08:00:00;297,02
27.10.2022;08:00:00;08:15:00;301,56
27.10.2022;08:15:00;08:30:00;456,17
27.10.2022;08:30:00;08:45:00;705,34
27.10.2022;08:45:00;09:00:00;995,74
27.10.2022;09:00:00;09:15:00;1.755,05
27.10.2022;09:15:00;09:30:00;2.060,28
27.10.2022;09:30:00;09:45:00;2.457,65
27.10.2022;09:45:00;10:00:00;3.108,81
27.10.2022;10:00:00;10:15:00;3.916,32
27.10.2022;10:15:00;10:30:00;5.217,20
27.10.2022;10:30:00;10:45:00;6.038,10
27.10.2022;10:45:00;11:00:00;7.252,18
27.10.2022;11:00:00;11:15:00;8.573,07
27.10.2022;11:15:00;11:30:00;9.026,70
27.10.2022;11:30:00;11:45:00;9.951,92
27.10.2022;11:45:00;12:00:00;10.681,46
27.10.2022;12:00:00;12:15:00;10.790,85
27.10.2022;12:15:00;12:30:00;10.812,85
27.10.2022;12:30:00;12:45:00;10.747,73
27.10.2022;12:45:00;13:00:00;11.739,48
27.10.2022;13:00:00;13:15:00;11.526,25
27.10.2022;13:15:00;13:30:00;11.649,04
27.10.2022;13:30:00;13:45:00;11.948,18
27.10.2022;13:45:00;14:00:00;10.584,91
27.10.2022;14:00:00;14:15:00;10.591,78
27.10.2022;14:15:00;14:30:00;10.104,48
27.10.2022;14:30:00;14:45:00;8.740,42
27.10.2022;14:45:00;15:00:00;9.806,40
27.10.2022;15:00:00;15:15:00;8.387,66
27.10.2022;15:15:00;15:30:00;7.061,41
27.10.2022;15:30:00;15:45:00;4.256,87
27.10.2022;15:45:00;16:00:00;3.653,09
27.10.2022;16:00:00;16:15:00;2.750,19
27.10.2022;16:15:00;16:30:00;2.487,23
27.10.2022;16:30:00;16:45:00;2.295,53
27.10.2022;16:45:00;17:00:00;1.484,79
27.10.2022;17:00:00;17:15:00;655,71
27.10.2022;17:15:00;17:30:00;383,79
27.10.2022;17:30:00;17:45:00;354,8
27.10.2022;17:45:00;18:00:00;315,81
27.10.2022;18:00:00;18:15:00;295,52
27.10.2022;18:15:00;18:30:00;295,97
27.10.2022;18:30:00;18:45:00;295,92
27.10.2022;18:45:00;19:00:00;295,41
27.10.2022;19:00:00;19:15:00;295,16
27.10.2022;19:15:00;19:30:00;294,56
27.10.2022;19:30:00;19:45:00;295,96
27.10.2022;19:45:00;20:00:00;296,16
27.10.2022;20:00:00;20:15:00;295,51
27.10.2022;20:15:00;20:30:00;295,66
27.10.2022;20:30:00;20:45:00;296,41
27.10.2022;20:45:00;21:00:00;296,36
27.10.2022;21:00:00;21:15:00;293,66
27.10.2022;21:15:00;21:30:00;295,61
27.10.2022;21:30:00;21:45:00;296,71
27.10.2022;21:45:00;22:00:00;297,01
27.10.2022;22:00:00;22:15:00;296,81
27.10.2022;22:15:00;22:30:00;296,16
27.10.2022;22:30:00;22:45:00;296,02
27.10.2022;22:45:00;23:00:00;294,16
27.10.2022;23:00:00;23:15:00;296,81
27.10.2022;23:15:00;23:30:00;296,96
27.10.2022;23:30:00;23:45:00;296,21
28.10.2022;23:45:00;00:00:00;296,71
28.10.2022;00:00:00;00:15:00;297,06
28.10.2022;00:15:00;00:30:00;295,36
28.10.2022;00:30:00;00:45:00;297,76
28.10.2022;00:45:00;01:00:00;296,61
28.10.2022;01:00:00;01:15:00;296,57
28.10.2022;01:15:00;01:30:00;297,86
28.10.2022;01:30:00;01:45:00;297,21
28.10.2022;01:45:00;02:00:00;296,36
28.10.2022;02:00:00;02:15:00;294,51
28.10.2022;02:15:00;02:30:00;296,81
28.10.2022;02:30:00;02:45:00;296,46
28.10.2022;02:45:00;03:00:00;297,71
28.10.2022;03:00:00;03:15:00;296,46
28.10.2022;03:15:00;03:30:00;295,76
28.10.2022;03:30:00;03:45:00;294,71
28.10.2022;03:45:00;04:00:00;296,86
28.10.2022;04:00:00;04:15:00;297,36
28.10.2022;04:15:00;04:30:00;296,31
28.10.2022;04:30:00;04:45:00;297,62
28.10.2022;04:45:00;05:00:00;297,31
28.10.2022;05:00:00;05:15:00;296,56
28.10.2022;05:15:00;05:30:00;293,81
28.10.2022;05:30:00;05:45:00;295,71
28.10.2022;05:45:00;06:00:00;295,76
28.10.2022;06:00:00;06:15:00;296,61
28.10.2022;06:15:00;06:30:00;296,46
28.10.2022;06:30:00;06:45:00;296,26
28.10.2022;06:45:00;07:00:00;296,11
28.10.2022;07:00:00;07:15:00;294,16
28.10.2022;07:15:00;07:30:00;297,11
28.10.2022;07:30:00;07:45:00;297,16
28.10.2022;07:45:00;08:00:00;296,61
28.10.2022;08:00:00;08:15:00;296,46
28.10.2022;08:15:00;08:30:00;298,56
28.10.2022;08:30:00;08:45:00;336,2
28.10.2022;08:45:00;09:00:00;448,46
28.10.2022;09:00:00;09:15:00;577,28
28.10.2022;09:15:00;09:30:00;915,23
28.10.2022;09:30:00;09:45:00;1.104,08
28.10.2022;09:45:00;10:00:00;1.452,50
28.10.2022;10:00:00;10:15:00;1.777,92
28.10.2022;10:15:00;10:30:00;2.343,83
28.10.2022;10:30:00;10:45:00;2.909,88
28.10.2022;10:45:00;11:00:00;3.887,40
28.10.2022;11:00:00;11:15:00;5.892,82
28.10.2022;11:15:00;11:30:00;7.405,73
28.10.2022;11:30:00;11:45:00;6.802,13
28.10.2022;11:45:00;12:00:00;9.189,16
28.10.2022;12:00:00;12:15:00;9.547,23
28.10.2022;12:15:00;12:30:00;8.804,80
28.10.2022;12:30:00;12:45:00;10.456,13
28.10.2022;12:45:00;13:00:00;8.283,78
28.10.2022;13:00:00;13:15:00;9.565,24
28.10.2022;13:15:00;13:30:00;9.247,19
28.10.2022;13:30:00;13:45:00;8.310,59
28.10.2022;13:45:00;14:00:00;8.266,24
28.10.2022;14:00:00;14:15:00;9.409,63
28.10.2022;14:15:00;14:30:00;8.705,07
28.10.2022;14:30:00;14:45:00;10.428,72
28.10.2022;14:45:00;15:00:00;8.788,42
28.10.2022;15:00:00;15:15:00;7.211,72
28.10.2022;15:15:00;15:30:00;5.911,54
28.10.2022;15:30:00;15:45:00;4.152,23
28.10.2022;15:45:00;16:00:00;3.355,04
28.10.2022;16:00:00;16:15:00;2.705,61
28.10.2022;16:15:00;16:30:00;2.227,31
28.10.2022;16:30:00;16:45:00;1.869,81
28.10.2022;16:45:00;17:00:00;1.553,71
28.10.2022;17:00:00;17:15:00;1.179,91
28.10.2022;17:15:00;17:30:00;845,62
28.10.2022;17:30:00;17:45:00;548,02
28.10.2022;17:45:00;18:00:00;360,21
28.10.2022;18:00:00;18:15:00;297,58
28.10.2022;18:15:00;18:30:00;291,92
28.10.2022;18:30:00;18:45:00;294,56
28.10.2022;18:45:00;19:00:00;296,61
28.10.2022;19:00:00;19:15:00;297,01
28.10.2022;19:15:00;19:30:00;296,81
28.10.2022;19:30:00;19:45:00;296,21
28.10.2022;19:45:00;20:00:00;293,16
28.10.2022;20:00:00;20:15:00;295,76
28.10.2022;20:15:00;20:30:00;296,56
28.10.2022;20:30:00;20:45:00;296,66
28.10.2022;20:45:00;21:00:00;296,26
28.10.2022;21:00:00;21:15:00;295,91
28.10.2022;21:15:00;21:30:00;295,91
28.10.2022;21:30:00;21:45:00;294,96
28.10.2022;21:45:00;22:00:00;296,66
28.10.2022;22:00:00;22:15:00;295,86
28.10.2022;22:15:00;22:30:00;295,92
28.10.2022;22:30:00;22:45:00;296,61
28.10.2022;22:45:00;23:00:00;297,06
28.10.2022;23:00:00;23:15:00;294,71
28.10.2022;23:15:00;23:30:00;295,61
28.10.2022;23:30:00;23:45:00;295,56
