Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
03.12.2022;18:15:00;18:30:00;10.113
03.12.2022;18:30:00;18:45:00;10.091
03.12.2022;18:45:00;19:00:00;9.934
03.12.2022;19:00:00;19:15:00;9.720
03.12.2022;19:15:00;19:30:00;9.529
03.12.2022;19:30:00;19:45:00;9.342
03.12.2022;19:45:00;20:00:00;9.146
03.12.2022;20:00:00;20:15:00;9.047
03.12.2022;20:15:00;20:30:00;8.864
03.12.2022;20:30:00;20:45:00;8.663
03.12.2022;20:45:00;21:00:00;8.313
03.12.2022;21:00:00;21:15:00;8.128
03.12.2022;21:15:00;21:30:00;7.953
03.12.2022;21:30:00;21:45:00;7.807
03.12.2022;21:45:00;22:00:00;7.508
03.12.2022;22:00:00;22:15:00;8.025
03.12.2022;22:15:00;22:30:00;8.014
03.12.2022;22:30:00;22:45:00;7.776
03.12.2022;22:45:00;23:00:00;7.685
03.12.2022;23:00:00;23:15:00;7.564
03.12.2022;23:15:00;23:30:00;7.170
03.12.2022;23:30:00;23:45:00;6.983
04.12.2022;23:45:00;00:00:00;6.772
04.12.2022;00:00:00;00:15:00;6.600
04.12.2022;00:15:00;00:30:00;6.428
04.12.2022;00:30:00;00:45:00;6.177
04.12.2022;00:45:00;01:00:00;5.990
04.12.2022;01:00:00;01:15:00;5.868
04.12.2022;01:15:00;01:30:00;5.765
04.12.2022;01:30:00;01:45:00;5.612
04.12.2022;01:45:00;02:00:00;5.479
04.12.2022;02:00:00;02:15:00;5.243
04.12.2022;02:15:00;02:30:00;5.208
04.12.2022;02:30:00;02:45:00;5.158
04.12.2022;02:45:00;03:00:00;5.142
04.12.2022;03:00:00;03:15:00;5.094
04.12.2022;03:15:00;03:30:00;5.057
04.12.2022;03:30:00;03:45:00;4.951
04.12.2022;03:45:00;04:00:00;4.958
04.12.2022;04:00:00;04:15:00;4.920
04.12.2022;04:15:00;04:30:00;4.924
04.12.2022;04:30:00;04:45:00;4.894
04.12.2022;04:45:00;05:00:00;4.884
04.12.2022;05:00:00;05:15:00;5.029
04.12.2022;05:15:00;05:30:00;5.062
04.12.2022;05:30:00;05:45:00;5.017
04.12.2022;05:45:00;06:00:00;5.102
04.12.2022;06:00:00;06:15:00;5.124
04.12.2022;06:15:00;06:30:00;5.127
04.12.2022;06:30:00;06:45:00;5.254
04.12.2022;06:45:00;07:00:00;5.314
04.12.2022;07:00:00;07:15:00;5.479
04.12.2022;07:15:00;07:30:00;5.653
04.12.2022;07:30:00;07:45:00;5.797
04.12.2022;07:45:00;08:00:00;5.855
04.12.2022;08:00:00;08:15:00;6.029
04.12.2022;08:15:00;08:30:00;6.399
04.12.2022;08:30:00;08:45:00;6.613
04.12.2022;08:45:00;09:00:00;6.920
04.12.2022;09:00:00;09:15:00;7.101
04.12.2022;09:15:00;09:30:00;7.328
04.12.2022;09:30:00;09:45:00;7.636
04.12.2022;09:45:00;10:00:00;7.984
04.12.2022;10:00:00;10:15:00;8.146
04.12.2022;10:15:00;10:30:00;8.188
04.12.2022;10:30:00;10:45:00;8.339
04.12.2022;10:45:00;11:00:00;8.293
04.12.2022;11:00:00;11:15:00;8.699
04.12.2022;11:15:00;11:30:00;8.961
04.12.2022;11:30:00;11:45:00;9.088
04.12.2022;11:45:00;12:00:00;9.198
04.12.2022;12:00:00;12:15:00;9.203
04.12.2022;12:15:00;12:30:00;8.983
04.12.2022;12:30:00;12:45:00;9.158
04.12.2022;12:45:00;13:00:00;9.021
04.12.2022;13:00:00;13:15:00;8.763
04.12.2022;13:15:00;13:30:00;8.749
04.12.2022;13:30:00;13:45:00;8.834
04.12.2022;13:45:00;14:00:00;8.620
04.12.2022;14:00:00;14:15:00;8.640
04.12.2022;14:15:00;14:30:00;8.567
04.12.2022;14:30:00;14:45:00;8.522
04.12.2022;14:45:00;15:00:00;8.511
04.12.2022;15:00:00;15:15:00;8.462
04.12.2022;15:15:00;15:30:00;8.542
04.12.2022;15:30:00;15:45:00;8.641
04.12.2022;15:45:00;16:00:00;8.664
04.12.2022;16:00:00;16:15:00;8.866
04.12.2022;16:15:00;16:30:00;8.932
04.12.2022;16:30:00;16:45:00;9.113
04.12.2022;16:45:00;17:00:00;9.574
04.12.2022;17:00:00;17:15:00;9.691
04.12.2022;17:15:00;17:30:00;9.859
04.12.2022;17:30:00;17:45:00;9.950
04.12.2022;17:45:00;18:00:00;9.822
04.12.2022;18:00:00;18:15:00;9.783
04.12.2022;18:15:00;18:30:00;9.749
04.12.2022;18:30:00;18:45:00;9.805
04.12.2022;18:45:00;19:00:00;9.881
04.12.2022;19:00:00;19:15:00;9.673
04.12.2022;19:15:00;19:30:00;9.634
04.12.2022;19:30:00;19:45:00;9.370
04.12.2022;19:45:00;20:00:00;9.006
04.12.2022;20:00:00;20:15:00;8.700
04.12.2022;20:15:00;20:30:00;8.573
04.12.2022;20:30:00;20:45:00;8.397
04.12.2022;20:45:00;21:00:00;8.173
04.12.2022;21:00:00;21:15:00;7.963
04.12.2022;21:15:00;21:30:00;7.809
04.12.2022;21:30:00;21:45:00;7.618
04.12.2022;21:45:00;22:00:00;7.500
04.12.2022;22:00:00;22:15:00;7.931
04.12.2022;22:15:00;22:30:00;7.750
04.12.2022;22:30:00;22:45:00;7.537
04.12.2022;22:45:00;23:00:00;7.261
04.12.2022;23:00:00;23:15:00;6.930
04.12.2022;23:15:00;23:30:00;6.711
04.12.2022;23:30:00;23:45:00;6.498
05.12.2022;23:45:00;00:00:00;6.317
05.12.2022;00:00:00;00:15:00;6.155
05.12.2022;00:15:00;00:30:00;6.023
05.12.2022;00:30:00;00:45:00;5.727
05.12.2022;00:45:00;01:00:00;5.566
05.12.2022;01:00:00;01:15:00;5.458
05.12.2022;01:15:00;01:30:00;5.401
05.12.2022;01:30:00;01:45:00;5.272
05.12.2022;01:45:00;02:00:00;5.072
05.12.2022;02:00:00;02:15:00;5.028
05.12.2022;02:15:00;02:30:00;4.949
05.12.2022;02:30:00;02:45:00;4.948
05.12.2022;02:45:00;03:00:00;4.886
05.12.2022;03:00:00;03:15:00;4.804
05.12.2022;03:15:00;03:30:00;4.715
05.12.2022;03:30:00;03:45:00;4.767
05.12.2022;03:45:00;04:00:00;4.793
05.12.2022;04:00:00;04:15:00;4.803
05.12.2022;04:15:00;04:30:00;4.889
05.12.2022;04:30:00;04:45:00;4.938
05.12.2022;04:45:00;05:00:00;5.084
05.12.2022;05:00:00;05:15:00;5.429
05.12.2022;05:15:00;05:30:00;5.514
05.12.2022;05:30:00;05:45:00;5.746
05.12.2022;05:45:00;06:00:00;5.977
05.12.2022;06:00:00;06:15:00;6.268
05.12.2022;06:15:00;06:30:00;6.609
05.12.2022;06:30:00;06:45:00;6.928
05.12.2022;06:45:00;07:00:00;7.342
05.12.2022;07:00:00;07:15:00;7.716
05.12.2022;07:15:00;07:30:00;8.085
05.12.2022;07:30:00;07:45:00;8.399
05.12.2022;07:45:00;08:00:00;8.779
05.12.2022;08:00:00;08:15:00;9.155
05.12.2022;08:15:00;08:30:00;9.274
05.12.2022;08:30:00;08:45:00;9.378
05.12.2022;08:45:00;09:00:00;9.552
05.12.2022;09:00:00;09:15:00;9.796
05.12.2022;09:15:00;09:30:00;9.797
05.12.2022;09:30:00;09:45:00;9.853
05.12.2022;09:45:00;10:00:00;9.946
05.12.2022;10:00:00;10:15:00;10.204
05.12.2022;10:15:00;10:30:00;10.114
05.12.2022;10:30:00;10:45:00;10.206
05.12.2022;10:45:00;11:00:00;10.268
05.12.2022;11:00:00;11:15:00;10.306
05.12.2022;11:15:00;11:30:00;10.248
05.12.2022;11:30:00;11:45:00;10.395
05.12.2022;11:45:00;12:00:00;10.532
05.12.2022;12:00:00;12:15:00;10.360
05.12.2022;12:15:00;12:30:00;10.500
05.12.2022;12:30:00;12:45:00;10.603
05.12.2022;12:45:00;13:00:00;10.437
05.12.2022;13:00:00;13:15:00;10.258
05.12.2022;13:15:00;13:30:00;10.233
05.12.2022;13:30:00;13:45:00;10.198
05.12.2022;13:45:00;14:00:00;10.147
05.12.2022;14:00:00;14:15:00;10.059
05.12.2022;14:15:00;14:30:00;10.193
05.12.2022;14:30:00;14:45:00;10.225
05.12.2022;14:45:00;15:00:00;10.137
05.12.2022;15:00:00;15:15:00;10.081
05.12.2022;15:15:00;15:30:00;10.233
05.12.2022;15:30:00;15:45:00;10.143
05.12.2022;15:45:00;16:00:00;10.173
05.12.2022;16:00:00;16:15:00;10.108
05.12.2022;16:15:00;16:30:00;10.192
05.12.2022;16:30:00;16:45:00;10.394
05.12.2022;16:45:00;17:00:00;10.567
05.12.2022;17:00:00;17:15:00;10.655
05.12.2022;17:15:00;17:30:00;10.865
05.12.2022;17:30:00;17:45:00;10.889
05.12.2022;17:45:00;18:00:00;10.918
05.12.2022;18:00:00;18:15:00;10.817
05.12.2022;18:15:00;18:30:00;10.541
05.12.2022;18:30:00;18:45:00;10.586
05.12.2022;18:45:00;19:00:00;10.598
05.12.2022;19:00:00;19:15:00;10.274
05.12.2022;19:15:00;19:30:00;10.173
05.12.2022;19:30:00;19:45:00;9.856
05.12.2022;19:45:00;20:00:00;9.648
05.12.2022;20:00:00;20:15:00;9.367
05.12.2022;20:15:00;20:30:00;9.090
05.12.2022;20:30:00;20:45:00;8.901
05.12.2022;20:45:00;21:00:00;8.664
05.12.2022;21:00:00;21:15:00;8.348
05.12.2022;21:15:00;21:30:00;8.168
05.12.2022;21:30:00;21:45:00;7.877
05.12.2022;21:45:00;22:00:00;7.641
05.12.2022;22:00:00;22:15:00;8.175
05.12.2022;22:15:00;22:30:00;7.990
05.12.2022;22:30:00;22:45:00;7.686
05.12.2022;22:45:00;23:00:00;7.405
05.12.2022;23:00:00;23:15:00;7.177
05.12.2022;23:15:00;23:30:00;6.971
05.12.2022;23:30:00;23:45:00;6.767
06.12.2022;23:45:00;00:00:00;6.465
06.12.2022;00:00:00;00:15:00;6.236
06.12.2022;00:15:00;00:30:00;6.085
06.12.2022;00:30:00;00:45:00;5.857
06.12.2022;00:45:00;01:00:00;5.681
06.12.2022;01:00:00;01:15:00;5.563
06.12.2022;01:15:00;01:30:00;5.424
06.12.2022;01:30:00;01:45:00;5.256
06.12.2022;01:45:00;02:00:00;5.168
06.12.2022;02:00:00;02:15:00;5.154
06.12.2022;02:15:00;02:30:00;4.958
06.12.2022;02:30:00;02:45:00;4.897
06.12.2022;02:45:00;03:00:00;4.970
06.12.2022;03:00:00;03:15:00;4.907
06.12.2022;03:15:00;03:30:00;4.903
06.12.2022;03:30:00;03:45:00;4.964
06.12.2022;03:45:00;04:00:00;5.000
06.12.2022;04:00:00;04:15:00;4.981
06.12.2022;04:15:00;04:30:00;4.979
06.12.2022;04:30:00;04:45:00;5.089
06.12.2022;04:45:00;05:00:00;5.292
06.12.2022;05:00:00;05:15:00;5.458
06.12.2022;05:15:00;05:30:00;5.495
06.12.2022;05:30:00;05:45:00;5.833
06.12.2022;05:45:00;06:00:00;6.138
06.12.2022;06:00:00;06:15:00;6.374
06.12.2022;06:15:00;06:30:00;6.662
06.12.2022;06:30:00;06:45:00;7.032
06.12.2022;06:45:00;07:00:00;7.273
06.12.2022;07:00:00;07:15:00;7.866
06.12.2022;07:15:00;07:30:00;8.238
06.12.2022;07:30:00;07:45:00;8.523
06.12.2022;07:45:00;08:00:00;9.021
06.12.2022;08:00:00;08:15:00;9.150
06.12.2022;08:15:00;08:30:00;9.379
06.12.2022;08:30:00;08:45:00;9.485
06.12.2022;08:45:00;09:00:00;9.702
06.12.2022;09:00:00;09:15:00;9.935
06.12.2022;09:15:00;09:30:00;9.802
06.12.2022;09:30:00;09:45:00;9.841
06.12.2022;09:45:00;10:00:00;9.964
06.12.2022;10:00:00;10:15:00;9.991
06.12.2022;10:15:00;10:30:00;9.855
06.12.2022;10:30:00;10:45:00;9.637
06.12.2022;10:45:00;11:00:00;9.792
06.12.2022;11:00:00;11:15:00;9.837
06.12.2022;11:15:00;11:30:00;9.898
06.12.2022;11:30:00;11:45:00;10.350
06.12.2022;11:45:00;12:00:00;10.305
06.12.2022;12:00:00;12:15:00;10.214
06.12.2022;12:15:00;12:30:00;10.296
06.12.2022;12:30:00;12:45:00;10.325
06.12.2022;12:45:00;13:00:00;10.260
06.12.2022;13:00:00;13:15:00;9.948
06.12.2022;13:15:00;13:30:00;9.859
06.12.2022;13:30:00;13:45:00;9.502
06.12.2022;13:45:00;14:00:00;9.505
06.12.2022;14:00:00;14:15:00;9.606
06.12.2022;14:15:00;14:30:00;9.593
06.12.2022;14:30:00;14:45:00;9.713
06.12.2022;14:45:00;15:00:00;9.701
06.12.2022;15:00:00;15:15:00;9.919
06.12.2022;15:15:00;15:30:00;9.787
06.12.2022;15:30:00;15:45:00;9.626
06.12.2022;15:45:00;16:00:00;9.948
06.12.2022;16:00:00;16:15:00;9.962
06.12.2022;16:15:00;16:30:00;10.123
06.12.2022;16:30:00;16:45:00;10.253
06.12.2022;16:45:00;17:00:00;10.474
06.12.2022;17:00:00;17:15:00;10.517
06.12.2022;17:15:00;17:30:00;10.661
06.12.2022;17:30:00;17:45:00;10.665
06.12.2022;17:45:00;18:00:00;10.582
06.12.2022;18:00:00;18:15:00;10.723
06.12.2022;18:15:00;18:30:00;10.559
06.12.2022;18:30:00;18:45:00;10.467
06.12.2022;18:45:00;19:00:00;10.347
06.12.2022;19:00:00;19:15:00;10.229
06.12.2022;19:15:00;19:30:00;10.062
06.12.2022;19:30:00;19:45:00;9.890
06.12.2022;19:45:00;20:00:00;9.615
06.12.2022;20:00:00;20:15:00;9.192
06.12.2022;20:15:00;20:30:00;8.898
06.12.2022;20:30:00;20:45:00;8.855
06.12.2022;20:45:00;21:00:00;8.695
06.12.2022;21:00:00;21:15:00;8.274
06.12.2022;21:15:00;21:30:00;7.992
06.12.2022;21:30:00;21:45:00;7.825
06.12.2022;21:45:00;22:00:00;7.663
06.12.2022;22:00:00;22:15:00;8.183
06.12.2022;22:15:00;22:30:00;8.001
06.12.2022;22:30:00;22:45:00;7.745
06.12.2022;22:45:00;23:00:00;7.394
06.12.2022;23:00:00;23:15:00;7.108
06.12.2022;23:15:00;23:30:00;6.911
06.12.2022;23:30:00;23:45:00;6.605
07.12.2022;23:45:00;00:00:00;6.394
07.12.2022;00:00:00;00:15:00;6.229
07.12.2022;00:15:00;00:30:00;6.034
07.12.2022;00:30:00;00:45:00;5.782
07.12.2022;00:45:00;01:00:00;5.619
07.12.2022;01:00:00;01:15:00;5.586
07.12.2022;01:15:00;01:30:00;5.460
07.12.2022;01:30:00;01:45:00;5.310
07.12.2022;01:45:00;02:00:00;5.211
07.12.2022;02:00:00;02:15:00;5.186
07.12.2022;02:15:00;02:30:00;5.111
07.12.2022;02:30:00;02:45:00;5.054
07.12.2022;02:45:00;03:00:00;5.044
07.12.2022;03:00:00;03:15:00;4.938
07.12.2022;03:15:00;03:30:00;4.921
07.12.2022;03:30:00;03:45:00;4.952
07.12.2022;03:45:00;04:00:00;4.883
07.12.2022;04:00:00;04:15:00;4.842
07.12.2022;04:15:00;04:30:00;4.868
07.12.2022;04:30:00;04:45:00;5.040
07.12.2022;04:45:00;05:00:00;5.108
07.12.2022;05:00:00;05:15:00;5.376
07.12.2022;05:15:00;05:30:00;5.489
07.12.2022;05:30:00;05:45:00;5.651
07.12.2022;05:45:00;06:00:00;5.922
07.12.2022;06:00:00;06:15:00;6.278
07.12.2022;06:15:00;06:30:00;6.583
07.12.2022;06:30:00;06:45:00;7.016
07.12.2022;06:45:00;07:00:00;7.395
07.12.2022;07:00:00;07:15:00;7.858
07.12.2022;07:15:00;07:30:00;8.215
07.12.2022;07:30:00;07:45:00;8.466
07.12.2022;07:45:00;08:00:00;8.980
07.12.2022;08:00:00;08:15:00;9.077
07.12.2022;08:15:00;08:30:00;9.287
07.12.2022;08:30:00;08:45:00;9.381
07.12.2022;08:45:00;09:00:00;9.465
07.12.2022;09:00:00;09:15:00;9.523
07.12.2022;09:15:00;09:30:00;9.507
07.12.2022;09:30:00;09:45:00;9.526
07.12.2022;09:45:00;10:00:00;9.912
07.12.2022;10:00:00;10:15:00;9.546
07.12.2022;10:15:00;10:30:00;9.130
07.12.2022;10:30:00;10:45:00;9.193
07.12.2022;10:45:00;11:00:00;9.451
07.12.2022;11:00:00;11:15:00;9.293
07.12.2022;11:15:00;11:30:00;9.562
07.12.2022;11:30:00;11:45:00;9.708
07.12.2022;11:45:00;12:00:00;9.961
07.12.2022;12:00:00;12:15:00;9.911
07.12.2022;12:15:00;12:30:00;9.548
07.12.2022;12:30:00;12:45:00;9.389
07.12.2022;12:45:00;13:00:00;9.194
07.12.2022;13:00:00;13:15:00;9.114
07.12.2022;13:15:00;13:30:00;9.146
07.12.2022;13:30:00;13:45:00;9.232
07.12.2022;13:45:00;14:00:00;9.287
07.12.2022;14:00:00;14:15:00;9.752
07.12.2022;14:15:00;14:30:00;9.825
07.12.2022;14:30:00;14:45:00;9.832
07.12.2022;14:45:00;15:00:00;9.736
07.12.2022;15:00:00;15:15:00;9.123
07.12.2022;15:15:00;15:30:00;9.175
07.12.2022;15:30:00;15:45:00;9.406
07.12.2022;15:45:00;16:00:00;9.354
07.12.2022;16:00:00;16:15:00;9.462
07.12.2022;16:15:00;16:30:00;9.709
07.12.2022;16:30:00;16:45:00;10.126
07.12.2022;16:45:00;17:00:00;10.575
07.12.2022;17:00:00;17:15:00;10.686
07.12.2022;17:15:00;17:30:00;10.885
07.12.2022;17:30:00;17:45:00;10.754
07.12.2022;17:45:00;18:00:00;10.996
07.12.2022;18:00:00;18:15:00;10.927
07.12.2022;18:15:00;18:30:00;10.717
07.12.2022;18:30:00;18:45:00;10.711
07.12.2022;18:45:00;19:00:00;10.587
07.12.2022;19:00:00;19:15:00;10.285
07.12.2022;19:15:00;19:30:00;10.222
07.12.2022;19:30:00;19:45:00;9.971
07.12.2022;19:45:00;20:00:00;9.712
07.12.2022;20:00:00;20:15:00;9.360
07.12.2022;20:15:00;20:30:00;9.254
07.12.2022;20:30:00;20:45:00;8.949
07.12.2022;20:45:00;21:00:00;8.677
07.12.2022;21:00:00;21:15:00;8.276
07.12.2022;21:15:00;21:30:00;8.103
07.12.2022;21:30:00;21:45:00;7.964
07.12.2022;21:45:00;22:00:00;7.826
07.12.2022;22:00:00;22:15:00;8.347
07.12.2022;22:15:00;22:30:00;8.185
07.12.2022;22:30:00;22:45:00;7.817
07.12.2022;22:45:00;23:00:00;7.557
07.12.2022;23:00:00;23:15:00;7.230
07.12.2022;23:15:00;23:30:00;6.854
07.12.2022;23:30:00;23:45:00;6.685
08.12.2022;23:45:00;00:00:00;6.415
08.12.2022;00:00:00;00:15:00;6.209
08.12.2022;00:15:00;00:30:00;5.932
08.12.2022;00:30:00;00:45:00;5.697
08.12.2022;00:45:00;01:00:00;5.627
08.12.2022;01:00:00;01:15:00;5.450
08.12.2022;01:15:00;01:30:00;5.342
08.12.2022;01:30:00;01:45:00;5.236
08.12.2022;01:45:00;02:00:00;5.200
08.12.2022;02:00:00;02:15:00;5.162
08.12.2022;02:15:00;02:30:00;5.093
08.12.2022;02:30:00;02:45:00;5.074
08.12.2022;02:45:00;03:00:00;5.059
08.12.2022;03:00:00;03:15:00;4.956
08.12.2022;03:15:00;03:30:00;4.961
08.12.2022;03:30:00;03:45:00;4.906
08.12.2022;03:45:00;04:00:00;4.880
08.12.2022;04:00:00;04:15:00;4.961
08.12.2022;04:15:00;04:30:00;4.974
08.12.2022;04:30:00;04:45:00;5.045
08.12.2022;04:45:00;05:00:00;5.184
08.12.2022;05:00:00;05:15:00;5.397
08.12.2022;05:15:00;05:30:00;5.551
08.12.2022;05:30:00;05:45:00;5.748
08.12.2022;05:45:00;06:00:00;5.979
08.12.2022;06:00:00;06:15:00;6.323
08.12.2022;06:15:00;06:30:00;6.700
08.12.2022;06:30:00;06:45:00;7.011
08.12.2022;06:45:00;07:00:00;7.413
08.12.2022;07:00:00;07:15:00;7.804
08.12.2022;07:15:00;07:30:00;8.009
08.12.2022;07:30:00;07:45:00;8.384
08.12.2022;07:45:00;08:00:00;8.772
08.12.2022;08:00:00;08:15:00;9.132
08.12.2022;08:15:00;08:30:00;9.293
08.12.2022;08:30:00;08:45:00;9.406
08.12.2022;08:45:00;09:00:00;9.529
08.12.2022;09:00:00;09:15:00;9.527
08.12.2022;09:15:00;09:30:00;9.547
08.12.2022;09:30:00;09:45:00;9.802
08.12.2022;09:45:00;10:00:00;9.803
08.12.2022;10:00:00;10:15:00;9.892
08.12.2022;10:15:00;10:30:00;9.854
08.12.2022;10:30:00;10:45:00;10.024
08.12.2022;10:45:00;11:00:00;9.860
08.12.2022;11:00:00;11:15:00;9.714
08.12.2022;11:15:00;11:30:00;9.795
08.12.2022;11:30:00;11:45:00;9.966
08.12.2022;11:45:00;12:00:00;10.235
08.12.2022;12:00:00;12:15:00;10.280
08.12.2022;12:15:00;12:30:00;10.185
08.12.2022;12:30:00;12:45:00;10.046
08.12.2022;12:45:00;13:00:00;9.868
08.12.2022;13:00:00;13:15:00;9.764
08.12.2022;13:15:00;13:30:00;9.722
08.12.2022;13:30:00;13:45:00;9.853
08.12.2022;13:45:00;14:00:00;9.848
08.12.2022;14:00:00;14:15:00;9.489
08.12.2022;14:15:00;14:30:00;9.317
08.12.2022;14:30:00;14:45:00;9.574
08.12.2022;14:45:00;15:00:00;9.684
08.12.2022;15:00:00;15:15:00;9.810
08.12.2022;15:15:00;15:30:00;10.005
08.12.2022;15:30:00;15:45:00;9.971
08.12.2022;15:45:00;16:00:00;9.769
08.12.2022;16:00:00;16:15:00;9.797
08.12.2022;16:15:00;16:30:00;9.886
08.12.2022;16:30:00;16:45:00;10.368
08.12.2022;16:45:00;17:00:00;10.448
08.12.2022;17:00:00;17:15:00;10.783
08.12.2022;17:15:00;17:30:00;10.897
08.12.2022;17:30:00;17:45:00;11.075
08.12.2022;17:45:00;18:00:00;11.020
08.12.2022;18:00:00;18:15:00;11.004
08.12.2022;18:15:00;18:30:00;10.803
08.12.2022;18:30:00;18:45:00;10.769
08.12.2022;18:45:00;19:00:00;10.611
08.12.2022;19:00:00;19:15:00;10.382
08.12.2022;19:15:00;19:30:00;10.272
08.12.2022;19:30:00;19:45:00;10.140
08.12.2022;19:45:00;20:00:00;9.875
08.12.2022;20:00:00;20:15:00;9.509
08.12.2022;20:15:00;20:30:00;9.314
08.12.2022;20:30:00;20:45:00;8.887
08.12.2022;20:45:00;21:00:00;8.692
08.12.2022;21:00:00;21:15:00;8.404
08.12.2022;21:15:00;21:30:00;8.203
08.12.2022;21:30:00;21:45:00;8.020
08.12.2022;21:45:00;22:00:00;7.761
08.12.2022;22:00:00;22:15:00;8.188
08.12.2022;22:15:00;22:30:00;8.051
08.12.2022;22:30:00;22:45:00;7.717
08.12.2022;22:45:00;23:00:00;7.462
08.12.2022;23:00:00;23:15:00;7.149
08.12.2022;23:15:00;23:30:00;6.947
08.12.2022;23:30:00;23:45:00;6.750
09.12.2022;23:45:00;00:00:00;6.427
09.12.2022;00:00:00;00:15:00;6.268
09.12.2022;00:15:00;00:30:00;6.100
09.12.2022;00:30:00;00:45:00;5.937
09.12.2022;00:45:00;01:00:00;5.735
09.12.2022;01:00:00;01:15:00;5.581
09.12.2022;01:15:00;01:30:00;5.474
09.12.2022;01:30:00;01:45:00;5.355
09.12.2022;01:45:00;02:00:00;5.348
09.12.2022;02:00:00;02:15:00;5.311
09.12.2022;02:15:00;02:30:00;5.283
09.12.2022;02:30:00;02:45:00;5.193
09.12.2022;02:45:00;03:00:00;5.185
09.12.2022;03:00:00;03:15:00;5.102
09.12.2022;03:15:00;03:30:00;5.123
09.12.2022;03:30:00;03:45:00;5.100
09.12.2022;03:45:00;04:00:00;5.017
09.12.2022;04:00:00;04:15:00;4.983
09.12.2022;04:15:00;04:30:00;5.050
09.12.2022;04:30:00;04:45:00;5.118
09.12.2022;04:45:00;05:00:00;5.296
09.12.2022;05:00:00;05:15:00;5.526
09.12.2022;05:15:00;05:30:00;5.654
09.12.2022;05:30:00;05:45:00;5.879
09.12.2022;05:45:00;06:00:00;6.079
09.12.2022;06:00:00;06:15:00;6.306
09.12.2022;06:15:00;06:30:00;6.748
09.12.2022;06:30:00;06:45:00;7.139
09.12.2022;06:45:00;07:00:00;7.585
09.12.2022;07:00:00;07:15:00;8.035
09.12.2022;07:15:00;07:30:00;8.302
09.12.2022;07:30:00;07:45:00;8.755
09.12.2022;07:45:00;08:00:00;9.095
09.12.2022;08:00:00;08:15:00;9.394
09.12.2022;08:15:00;08:30:00;9.584
09.12.2022;08:30:00;08:45:00;9.684
09.12.2022;08:45:00;09:00:00;9.932
09.12.2022;09:00:00;09:15:00;10.038
09.12.2022;09:15:00;09:30:00;9.875
09.12.2022;09:30:00;09:45:00;9.571
09.12.2022;09:45:00;10:00:00;9.538
09.12.2022;10:00:00;10:15:00;9.735
09.12.2022;10:15:00;10:30:00;9.586
09.12.2022;10:30:00;10:45:00;9.164
09.12.2022;10:45:00;11:00:00;8.621
09.12.2022;11:00:00;11:15:00;8.737
09.12.2022;11:15:00;11:30:00;9.020
09.12.2022;11:30:00;11:45:00;9.010
09.12.2022;11:45:00;12:00:00;9.256
09.12.2022;12:00:00;12:15:00;9.097
09.12.2022;12:15:00;12:30:00;9.263
09.12.2022;12:30:00;12:45:00;9.001
09.12.2022;12:45:00;13:00:00;9.191
09.12.2022;13:00:00;13:15:00;8.826
09.12.2022;13:15:00;13:30:00;8.383
09.12.2022;13:30:00;13:45:00;7.808
09.12.2022;13:45:00;14:00:00;7.902
09.12.2022;14:00:00;14:15:00;7.981
09.12.2022;14:15:00;14:30:00;8.105
09.12.2022;14:30:00;14:45:00;8.309
09.12.2022;14:45:00;15:00:00;8.573
09.12.2022;15:00:00;15:15:00;8.744
09.12.2022;15:15:00;15:30:00;9.044
09.12.2022;15:30:00;15:45:00;9.305
09.12.2022;15:45:00;16:00:00;9.592
09.12.2022;16:00:00;16:15:00;9.729
09.12.2022;16:15:00;16:30:00;10.067
09.12.2022;16:30:00;16:45:00;10.438
09.12.2022;16:45:00;17:00:00;10.723
09.12.2022;17:00:00;17:15:00;10.835
09.12.2022;17:15:00;17:30:00;10.961
09.12.2022;17:30:00;17:45:00;10.972
09.12.2022;17:45:00;18:00:00;11.035
09.12.2022;18:00:00;18:15:00;10.896
09.12.2022;18:15:00;18:30:00;10.716
09.12.2022;18:30:00;18:45:00;10.679
09.12.2022;18:45:00;19:00:00;10.617
09.12.2022;19:00:00;19:15:00;10.490
09.12.2022;19:15:00;19:30:00;10.417
09.12.2022;19:30:00;19:45:00;10.109
09.12.2022;19:45:00;20:00:00;9.876
09.12.2022;20:00:00;20:15:00;9.629
09.12.2022;20:15:00;20:30:00;9.292
09.12.2022;20:30:00;20:45:00;9.187
09.12.2022;20:45:00;21:00:00;9.016
09.12.2022;21:00:00;21:15:00;8.750
09.12.2022;21:15:00;21:30:00;8.500
09.12.2022;21:30:00;21:45:00;8.212
09.12.2022;21:45:00;22:00:00;8.050
09.12.2022;22:00:00;22:15:00;8.559
09.12.2022;22:15:00;22:30:00;8.405
09.12.2022;22:30:00;22:45:00;8.125
09.12.2022;22:45:00;23:00:00;7.942
09.12.2022;23:00:00;23:15:00;7.813
09.12.2022;23:15:00;23:30:00;7.585
09.12.2022;23:30:00;23:45:00;7.373
10.12.2022;23:45:00;00:00:00;7.166
10.12.2022;00:00:00;00:15:00;7.063
10.12.2022;00:15:00;00:30:00;6.796
10.12.2022;00:30:00;00:45:00;6.678
10.12.2022;00:45:00;01:00:00;6.442
10.12.2022;01:00:00;01:15:00;6.268
10.12.2022;01:15:00;01:30:00;6.200
10.12.2022;01:30:00;01:45:00;6.086
10.12.2022;01:45:00;02:00:00;6.005
