Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
16.12.2022;12:45:00;13:00:00;346.390
16.12.2022;13:00:00;13:15:00;340.130
16.12.2022;13:15:00;13:30:00;330.873
16.12.2022;13:30:00;13:45:00;320.576
16.12.2022;13:45:00;14:00:00;311.050
16.12.2022;14:00:00;14:15:00;303.614
16.12.2022;14:15:00;14:30:00;298.262
16.12.2022;14:30:00;14:45:00;293.751
16.12.2022;14:45:00;15:00:00;289.978
16.12.2022;15:00:00;15:15:00;286.725
16.12.2022;15:15:00;15:30:00;283.711
16.12.2022;15:30:00;15:45:00;281.269
16.12.2022;15:45:00;16:00:00;279.136
16.12.2022;16:00:00;16:15:00;277.806
16.12.2022;16:15:00;16:30:00;285.520
16.12.2022;16:30:00;16:45:00;283.990
16.12.2022;16:45:00;17:00:00;288.725
16.12.2022;17:00:00;17:15:00;298.808
16.12.2022;17:15:00;17:30:00;311.837
16.12.2022;17:30:00;17:45:00;326.566
16.12.2022;17:45:00;18:00:00;341.673
16.12.2022;18:00:00;18:15:00;356.150
16.12.2022;18:15:00;18:30:00;369.258
16.12.2022;18:30:00;18:45:00;380.411
16.12.2022;18:45:00;19:00:00;389.157
16.12.2022;19:00:00;19:15:00;394.866
16.12.2022;19:15:00;19:30:00;396.817
16.12.2022;19:30:00;19:45:00;403.249
16.12.2022;19:45:00;20:00:00;418.626
16.12.2022;20:00:00;20:15:00;413.075
16.12.2022;20:15:00;20:30:00;420.483
16.12.2022;20:30:00;20:45:00;402.001
16.12.2022;20:45:00;21:00:00;403.510
16.12.2022;21:00:00;21:15:00;388.866
16.12.2022;21:15:00;21:30:00;390.605
16.12.2022;21:30:00;21:45:00;383.123
16.12.2022;21:45:00;22:00:00;365.003
16.12.2022;22:00:00;22:15:00;345.870
16.12.2022;22:15:00;22:30:00;344.598
16.12.2022;22:30:00;22:45:00;305.243
16.12.2022;22:45:00;23:00:00;291.212
16.12.2022;23:00:00;23:15:00;290.191
16.12.2022;23:15:00;23:30:00;278.327
16.12.2022;23:30:00;23:45:00;321.134
17.12.2022;23:45:00;00:00:00;345.852
17.12.2022;00:00:00;00:15:00;356.174
17.12.2022;00:15:00;00:30:00;352.581
17.12.2022;00:30:00;00:45:00;378.246
17.12.2022;00:45:00;01:00:00;382.359
17.12.2022;01:00:00;01:15:00;377.378
17.12.2022;01:15:00;01:30:00;378.457
17.12.2022;01:30:00;01:45:00;364.780
17.12.2022;01:45:00;02:00:00;362.514
17.12.2022;02:00:00;02:15:00;316.721
17.12.2022;02:15:00;02:30:00;302.928
17.12.2022;02:30:00;02:45:00;300.253
17.12.2022;02:45:00;03:00:00;304.580
17.12.2022;03:00:00;03:15:00;314.541
17.12.2022;03:15:00;03:30:00;318.223
17.12.2022;03:30:00;03:45:00;309.329
17.12.2022;03:45:00;04:00:00;304.375
17.12.2022;04:00:00;04:15:00;300.247
17.12.2022;04:15:00;04:30:00;295.541
17.12.2022;04:30:00;04:45:00;295.512
17.12.2022;04:45:00;05:00:00;292.431
17.12.2022;05:00:00;05:15:00;288.957
17.12.2022;05:15:00;05:30:00;284.227
17.12.2022;05:30:00;05:45:00;251.811
17.12.2022;05:45:00;06:00:00;231.480
17.12.2022;06:00:00;06:15:00;214.687
17.12.2022;06:15:00;06:30:00;212.016
17.12.2022;06:30:00;06:45:00;177.796
17.12.2022;06:45:00;07:00:00;183.009
17.12.2022;07:00:00;07:15:00;190.583
17.12.2022;07:15:00;07:30:00;198.789
17.12.2022;07:30:00;07:45:00;208.181
17.12.2022;07:45:00;08:00:00;222.524
17.12.2022;08:00:00;08:15:00;245.235
17.12.2022;08:15:00;08:30:00;267.436
17.12.2022;08:30:00;08:45:00;287.583
17.12.2022;08:45:00;09:00:00;304.078
17.12.2022;09:00:00;09:15:00;315.941
17.12.2022;09:15:00;09:30:00;323.865
17.12.2022;09:30:00;09:45:00;331.992
17.12.2022;09:45:00;10:00:00;335.625
17.12.2022;10:00:00;10:15:00;338.612
17.12.2022;10:15:00;10:30:00;341.425
17.12.2022;10:30:00;10:45:00;344.258
17.12.2022;10:45:00;11:00:00;347.143
17.12.2022;11:00:00;11:15:00;350.308
17.12.2022;11:15:00;11:30:00;353.837
17.12.2022;11:30:00;11:45:00;354.789
17.12.2022;11:45:00;12:00:00;359.181
17.12.2022;12:00:00;12:15:00;363.960
17.12.2022;12:15:00;12:30:00;368.217
17.12.2022;12:30:00;12:45:00;379.190
17.12.2022;12:45:00;13:00:00;383.020
17.12.2022;13:00:00;13:15:00;379.730
17.12.2022;13:15:00;13:30:00;373.562
17.12.2022;13:30:00;13:45:00;365.415
17.12.2022;13:45:00;14:00:00;355.950
17.12.2022;14:00:00;14:15:00;345.821
17.12.2022;14:15:00;14:30:00;335.778
17.12.2022;14:30:00;14:45:00;325.788
17.12.2022;14:45:00;15:00:00;316.712
17.12.2022;15:00:00;15:15:00;309.202
17.12.2022;15:15:00;15:30:00;303.146
17.12.2022;15:30:00;15:45:00;298.376
17.12.2022;15:45:00;16:00:00;294.582
17.12.2022;16:00:00;16:15:00;292.119
17.12.2022;16:15:00;16:30:00;300.120
17.12.2022;16:30:00;16:45:00;301.110
17.12.2022;16:45:00;17:00:00;311.667
17.12.2022;17:00:00;17:15:00;331.304
17.12.2022;17:15:00;17:30:00;355.333
17.12.2022;17:30:00;17:45:00;379.534
17.12.2022;17:45:00;18:00:00;399.879
17.12.2022;18:00:00;18:15:00;413.250
17.12.2022;18:15:00;18:30:00;420.721
17.12.2022;18:30:00;18:45:00;424.558
17.12.2022;18:45:00;19:00:00;426.899
17.12.2022;19:00:00;19:15:00;429.238
17.12.2022;19:15:00;19:30:00;429.549
17.12.2022;19:30:00;19:45:00;434.085
17.12.2022;19:45:00;20:00:00;445.483
17.12.2022;20:00:00;20:15:00;432.402
17.12.2022;20:15:00;20:30:00;430.049
17.12.2022;20:30:00;20:45:00;401.601
17.12.2022;20:45:00;21:00:00;394.898
17.12.2022;21:00:00;21:15:00;375.416
17.12.2022;21:15:00;21:30:00;375.679
17.12.2022;21:30:00;21:45:00;369.734
17.12.2022;21:45:00;22:00:00;355.973
17.12.2022;22:00:00;22:15:00;343.546
17.12.2022;22:15:00;22:30:00;350.245
17.12.2022;22:30:00;22:45:00;318.853
17.12.2022;22:45:00;23:00:00;311.635
17.12.2022;23:00:00;23:15:00;315.476
17.12.2022;23:15:00;23:30:00;306.641
17.12.2022;23:30:00;23:45:00;351.502
18.12.2022;23:45:00;00:00:00;377.642
18.12.2022;00:00:00;00:15:00;386.182
18.12.2022;00:15:00;00:30:00;375.323
18.12.2022;00:30:00;00:45:00;394.266
18.12.2022;00:45:00;01:00:00;392.368
18.12.2022;01:00:00;01:15:00;384.754
18.12.2022;01:15:00;01:30:00;385.943
18.12.2022;01:30:00;01:45:00;372.860
18.12.2022;01:45:00;02:00:00;372.988
18.12.2022;02:00:00;02:15:00;326.062
18.12.2022;02:15:00;02:30:00;311.488
18.12.2022;02:30:00;02:45:00;308.912
18.12.2022;02:45:00;03:00:00;312.847
18.12.2022;03:00:00;03:15:00;321.850
18.12.2022;03:15:00;03:30:00;324.937
18.12.2022;03:30:00;03:45:00;314.228
18.12.2022;03:45:00;04:00:00;307.991
18.12.2022;04:00:00;04:15:00;302.559
18.12.2022;04:15:00;04:30:00;297.123
18.12.2022;04:30:00;04:45:00;296.326
18.12.2022;04:45:00;05:00:00;292.980
18.12.2022;05:00:00;05:15:00;288.999
18.12.2022;05:15:00;05:30:00;283.066
18.12.2022;05:30:00;05:45:00;248.928
18.12.2022;05:45:00;06:00:00;224.980
18.12.2022;06:00:00;06:15:00;201.847
18.12.2022;06:15:00;06:30:00;192.652
18.12.2022;06:30:00;06:45:00;149.301
18.12.2022;06:45:00;07:00:00;143.625
18.12.2022;07:00:00;07:15:00;138.129
18.12.2022;07:15:00;07:30:00;132.138
18.12.2022;07:30:00;07:45:00;129.042
18.12.2022;07:45:00;08:00:00;133.672
18.12.2022;08:00:00;08:15:00;152.148
18.12.2022;08:15:00;08:30:00;174.783
18.12.2022;08:30:00;08:45:00;199.448
18.12.2022;08:45:00;09:00:00;224.337
18.12.2022;09:00:00;09:15:00;247.658
18.12.2022;09:15:00;09:30:00;269.252
18.12.2022;09:30:00;09:45:00;291.799
18.12.2022;09:45:00;10:00:00;309.147
18.12.2022;10:00:00;10:15:00;324.528
18.12.2022;10:15:00;10:30:00;338.494
18.12.2022;10:30:00;10:45:00;351.828
18.12.2022;10:45:00;11:00:00;365.301
18.12.2022;11:00:00;11:15:00;379.244
18.12.2022;11:15:00;11:30:00;392.572
18.12.2022;11:30:00;11:45:00;400.494
18.12.2022;11:45:00;12:00:00;407.677
18.12.2022;12:00:00;12:15:00;409.826
18.12.2022;12:15:00;12:30:00;406.785
18.12.2022;12:30:00;12:45:00;407.325
18.12.2022;12:45:00;13:00:00;398.754
18.12.2022;13:00:00;13:15:00;382.356
18.12.2022;13:15:00;13:30:00;363.446
18.12.2022;13:30:00;13:45:00;343.482
18.12.2022;13:45:00;14:00:00;324.286
18.12.2022;14:00:00;14:15:00;307.098
18.12.2022;14:15:00;14:30:00;292.181
18.12.2022;14:30:00;14:45:00;278.966
18.12.2022;14:45:00;15:00:00;267.636
18.12.2022;15:00:00;15:15:00;258.352
18.12.2022;15:15:00;15:30:00;250.547
18.12.2022;15:30:00;15:45:00;243.580
18.12.2022;15:45:00;16:00:00;236.987
18.12.2022;16:00:00;16:15:00;230.554
18.12.2022;16:15:00;16:30:00;233.300
18.12.2022;16:30:00;16:45:00;227.389
18.12.2022;16:45:00;17:00:00;230.542
18.12.2022;17:00:00;17:15:00;242.170
18.12.2022;17:15:00;17:30:00;258.592
18.12.2022;17:30:00;17:45:00;277.148
18.12.2022;17:45:00;18:00:00;295.071
18.12.2022;18:00:00;18:15:00;310.393
18.12.2022;18:15:00;18:30:00;323.335
18.12.2022;18:30:00;18:45:00;334.967
18.12.2022;18:45:00;19:00:00;346.103
18.12.2022;19:00:00;19:15:00;357.172
18.12.2022;19:15:00;19:30:00;366.201
18.12.2022;19:30:00;19:45:00;379.730
18.12.2022;19:45:00;20:00:00;400.467
18.12.2022;20:00:00;20:15:00;397.383
18.12.2022;20:15:00;20:30:00;405.459
18.12.2022;20:30:00;20:45:00;386.459
18.12.2022;20:45:00;21:00:00;387.934
18.12.2022;21:00:00;21:15:00;373.946
18.12.2022;21:15:00;21:30:00;378.071
18.12.2022;21:30:00;21:45:00;373.723
18.12.2022;21:45:00;22:00:00;358.073
18.12.2022;22:00:00;22:15:00;340.715
18.12.2022;22:15:00;22:30:00;340.218
18.12.2022;22:30:00;22:45:00;301.093
18.12.2022;22:45:00;23:00:00;286.937
18.12.2022;23:00:00;23:15:00;285.709
18.12.2022;23:15:00;23:30:00;273.826
18.12.2022;23:30:00;23:45:00;317.116
19.12.2022;23:45:00;00:00:00;342.969
19.12.2022;00:00:00;00:15:00;335.235
19.12.2022;00:15:00;00:30:00;320.606
19.12.2022;00:30:00;00:45:00;331.940
19.12.2022;00:45:00;01:00:00;327.915
19.12.2022;01:00:00;01:15:00;318.227
19.12.2022;01:15:00;01:30:00;317.600
19.12.2022;01:30:00;01:45:00;308.160
19.12.2022;01:45:00;02:00:00;303.831
19.12.2022;02:00:00;02:15:00;267.378
19.12.2022;02:15:00;02:30:00;258.654
19.12.2022;02:30:00;02:45:00;254.590
19.12.2022;02:45:00;03:00:00;257.936
19.12.2022;03:00:00;03:15:00;268.730
19.12.2022;03:15:00;03:30:00;271.536
19.12.2022;03:30:00;03:45:00;267.274
19.12.2022;03:45:00;04:00:00;265.004
19.12.2022;04:00:00;04:15:00;264.720
19.12.2022;04:15:00;04:30:00;262.690
19.12.2022;04:30:00;04:45:00;265.388
19.12.2022;04:45:00;05:00:00;263.385
19.12.2022;05:00:00;05:15:00;261.571
19.12.2022;05:15:00;05:30:00;260.877
19.12.2022;05:30:00;05:45:00;234.826
19.12.2022;05:45:00;06:00:00;228.686
19.12.2022;06:00:00;06:15:00;236.298
19.12.2022;06:15:00;06:30:00;254.158
19.12.2022;06:30:00;06:45:00;241.923
19.12.2022;06:45:00;07:00:00;260.986
19.12.2022;07:00:00;07:15:00;278.538
19.12.2022;07:15:00;07:30:00;292.768
19.12.2022;07:30:00;07:45:00;300.621
19.12.2022;07:45:00;08:00:00;311.099
19.12.2022;08:00:00;08:15:00;323.050
19.12.2022;08:15:00;08:30:00;332.258
19.12.2022;08:30:00;08:45:00;338.317
19.12.2022;08:45:00;09:00:00;340.660
19.12.2022;09:00:00;09:15:00;339.159
19.12.2022;09:15:00;09:30:00;335.070
19.12.2022;09:30:00;09:45:00;332.643
19.12.2022;09:45:00;10:00:00;327.668
19.12.2022;10:00:00;10:15:00;324.213
19.12.2022;10:15:00;10:30:00;322.264
19.12.2022;10:30:00;10:45:00;321.663
19.12.2022;10:45:00;11:00:00;322.071
19.12.2022;11:00:00;11:15:00;323.296
19.12.2022;11:15:00;11:30:00;325.221
19.12.2022;11:30:00;11:45:00;325.655
19.12.2022;11:45:00;12:00:00;329.242
19.12.2022;12:00:00;12:15:00;333.314
19.12.2022;12:15:00;12:30:00;336.779
19.12.2022;12:30:00;12:45:00;346.017
19.12.2022;12:45:00;13:00:00;347.152
19.12.2022;13:00:00;13:15:00;340.364
19.12.2022;13:15:00;13:30:00;330.234
19.12.2022;13:30:00;13:45:00;319.422
19.12.2022;13:45:00;14:00:00;309.458
19.12.2022;14:00:00;14:15:00;301.294
19.12.2022;14:15:00;14:30:00;295.441
19.12.2022;14:30:00;14:45:00;290.721
19.12.2022;14:45:00;15:00:00;286.857
19.12.2022;15:00:00;15:15:00;283.530
19.12.2022;15:15:00;15:30:00;280.534
19.12.2022;15:30:00;15:45:00;278.150
19.12.2022;15:45:00;16:00:00;276.141
19.12.2022;16:00:00;16:15:00;274.999
19.12.2022;16:15:00;16:30:00;283.233
19.12.2022;16:30:00;16:45:00;284.768
19.12.2022;16:45:00;17:00:00;290.258
19.12.2022;17:00:00;17:15:00;300.425
19.12.2022;17:15:00;17:30:00;313.562
19.12.2022;17:30:00;17:45:00;328.416
19.12.2022;17:45:00;18:00:00;343.658
19.12.2022;18:00:00;18:15:00;358.275
19.12.2022;18:15:00;18:30:00;371.520
19.12.2022;18:30:00;18:45:00;382.799
19.12.2022;18:45:00;19:00:00;391.652
19.12.2022;19:00:00;19:15:00;397.439
19.12.2022;19:15:00;19:30:00;399.435
19.12.2022;19:30:00;19:45:00;405.552
19.12.2022;19:45:00;20:00:00;420.840
19.12.2022;20:00:00;20:15:00;414.391
19.12.2022;20:15:00;20:30:00;419.258
19.12.2022;20:30:00;20:45:00;399.750
19.12.2022;20:45:00;21:00:00;400.462
19.12.2022;21:00:00;21:15:00;388.543
19.12.2022;21:15:00;21:30:00;390.524
19.12.2022;21:30:00;21:45:00;382.028
19.12.2022;21:45:00;22:00:00;364.044
19.12.2022;22:00:00;22:15:00;344.237
19.12.2022;22:15:00;22:30:00;342.916
19.12.2022;22:30:00;22:45:00;302.915
19.12.2022;22:45:00;23:00:00;287.839
19.12.2022;23:00:00;23:15:00;285.744
19.12.2022;23:15:00;23:30:00;272.079
19.12.2022;23:30:00;23:45:00;312.643
20.12.2022;23:45:00;00:00:00;334.625
20.12.2022;00:00:00;00:15:00;315.450
20.12.2022;00:15:00;00:30:00;293.796
20.12.2022;00:30:00;00:45:00;293.094
20.12.2022;00:45:00;01:00:00;281.293
20.12.2022;01:00:00;01:15:00;258.451
20.12.2022;01:15:00;01:30:00;244.749
20.12.2022;01:30:00;01:45:00;230.008
20.12.2022;01:45:00;02:00:00;209.274
20.12.2022;02:00:00;02:15:00;184.708
20.12.2022;02:15:00;02:30:00;174.298
20.12.2022;02:30:00;02:45:00;167.236
20.12.2022;02:45:00;03:00:00;164.371
20.12.2022;03:00:00;03:15:00;174.608
20.12.2022;03:15:00;03:30:00;182.916
20.12.2022;03:30:00;03:45:00;187.161
20.12.2022;03:45:00;04:00:00;192.206
20.12.2022;04:00:00;04:15:00;198.171
20.12.2022;04:15:00;04:30:00;203.226
20.12.2022;04:30:00;04:45:00;212.270
20.12.2022;04:45:00;05:00:00;216.622
20.12.2022;05:00:00;05:15:00;220.520
20.12.2022;05:15:00;05:30:00;224.897
20.12.2022;05:30:00;05:45:00;201.757
20.12.2022;05:45:00;06:00:00;200.474
20.12.2022;06:00:00;06:15:00;213.741
20.12.2022;06:15:00;06:30:00;234.117
20.12.2022;06:30:00;06:45:00;225.446
20.12.2022;06:45:00;07:00:00;248.591
20.12.2022;07:00:00;07:15:00;270.787
20.12.2022;07:15:00;07:30:00;289.405
20.12.2022;07:30:00;07:45:00;298.787
20.12.2022;07:45:00;08:00:00;311.700
20.12.2022;08:00:00;08:15:00;323.661
20.12.2022;08:15:00;08:30:00;332.867
20.12.2022;08:30:00;08:45:00;338.918
20.12.2022;08:45:00;09:00:00;341.250
20.12.2022;09:00:00;09:15:00;339.736
20.12.2022;09:15:00;09:30:00;335.603
20.12.2022;09:30:00;09:45:00;331.975
20.12.2022;09:45:00;10:00:00;326.675
20.12.2022;10:00:00;10:15:00;322.792
20.12.2022;10:15:00;10:30:00;320.294
20.12.2022;10:30:00;10:45:00;319.645
20.12.2022;10:45:00;11:00:00;320.126
20.12.2022;11:00:00;11:15:00;321.425
20.12.2022;11:15:00;11:30:00;323.545
20.12.2022;11:30:00;11:45:00;326.190
20.12.2022;11:45:00;12:00:00;329.790
20.12.2022;12:00:00;12:15:00;333.880
20.12.2022;12:15:00;12:30:00;337.364
20.12.2022;12:30:00;12:45:00;341.936
20.12.2022;12:45:00;13:00:00;340.251
20.12.2022;13:00:00;13:15:00;332.233
20.12.2022;13:15:00;13:30:00;322.122
20.12.2022;13:30:00;13:45:00;311.873
20.12.2022;13:45:00;14:00:00;302.368
20.12.2022;14:00:00;14:15:00;295.031
20.12.2022;14:15:00;14:30:00;289.730
20.12.2022;14:30:00;14:45:00;285.708
20.12.2022;14:45:00;15:00:00;282.600
20.12.2022;15:00:00;15:15:00;279.914
20.12.2022;15:15:00;15:30:00;277.451
20.12.2022;15:30:00;15:45:00;275.563
20.12.2022;15:45:00;16:00:00;273.983
20.12.2022;16:00:00;16:15:00;273.211
20.12.2022;16:15:00;16:30:00;281.702
20.12.2022;16:30:00;16:45:00;284.765
20.12.2022;16:45:00;17:00:00;290.754
20.12.2022;17:00:00;17:15:00;300.949
20.12.2022;17:15:00;17:30:00;314.120
20.12.2022;17:30:00;17:45:00;329.015
20.12.2022;17:45:00;18:00:00;344.300
20.12.2022;18:00:00;18:15:00;358.962
20.12.2022;18:15:00;18:30:00;372.252
20.12.2022;18:30:00;18:45:00;383.572
20.12.2022;18:45:00;19:00:00;392.460
20.12.2022;19:00:00;19:15:00;398.269
20.12.2022;19:15:00;19:30:00;400.279
20.12.2022;19:30:00;19:45:00;405.890
20.12.2022;19:45:00;20:00:00;421.140
20.12.2022;20:00:00;20:15:00;413.986
20.12.2022;20:15:00;20:30:00;417.603
20.12.2022;20:30:00;20:45:00;397.450
20.12.2022;20:45:00;21:00:00;397.784
20.12.2022;21:00:00;21:15:00;386.960
20.12.2022;21:15:00;21:30:00;388.568
20.12.2022;21:30:00;21:45:00;379.274
20.12.2022;21:45:00;22:00:00;361.922
20.12.2022;22:00:00;22:15:00;341.627
20.12.2022;22:15:00;22:30:00;340.297
20.12.2022;22:30:00;22:45:00;299.426
20.12.2022;22:45:00;23:00:00;283.809
20.12.2022;23:00:00;23:15:00;281.426
20.12.2022;23:15:00;23:30:00;266.672
20.12.2022;23:30:00;23:45:00;304.677
21.12.2022;23:45:00;00:00:00;322.752
21.12.2022;00:00:00;00:15:00;287.252
21.12.2022;00:15:00;00:30:00;255.058
21.12.2022;00:30:00;00:45:00;246.335
21.12.2022;00:45:00;01:00:00;232.025
21.12.2022;01:00:00;01:15:00;207.356
21.12.2022;01:15:00;01:30:00;186.893
21.12.2022;01:30:00;01:45:00;169.773
21.12.2022;01:45:00;02:00:00;152.442
21.12.2022;02:00:00;02:15:00;138.499
21.12.2022;02:15:00;02:30:00;129.824
21.12.2022;02:30:00;02:45:00;126.298
21.12.2022;02:45:00;03:00:00;125.728
21.12.2022;03:00:00;03:15:00;137.576
21.12.2022;03:15:00;03:30:00;145.173
21.12.2022;03:30:00;03:45:00;150.515
21.12.2022;03:45:00;04:00:00;156.722
21.12.2022;04:00:00;04:15:00;165.175
21.12.2022;04:15:00;04:30:00;173.939
21.12.2022;04:30:00;04:45:00;188.983
21.12.2022;04:45:00;05:00:00;197.615
21.12.2022;05:00:00;05:15:00;206.677
21.12.2022;05:15:00;05:30:00;214.283
21.12.2022;05:30:00;05:45:00;194.510
21.12.2022;05:45:00;06:00:00;195.905
21.12.2022;06:00:00;06:15:00;211.032
21.12.2022;06:15:00;06:30:00;232.222
21.12.2022;06:30:00;06:45:00;223.951
21.12.2022;06:45:00;07:00:00;247.877
21.12.2022;07:00:00;07:15:00;270.553
21.12.2022;07:15:00;07:30:00;289.611
21.12.2022;07:30:00;07:45:00;299.040
21.12.2022;07:45:00;08:00:00;312.298
21.12.2022;08:00:00;08:15:00;324.262
21.12.2022;08:15:00;08:30:00;333.465
21.12.2022;08:30:00;08:45:00;339.509
21.12.2022;08:45:00;09:00:00;341.830
21.12.2022;09:00:00;09:15:00;340.303
21.12.2022;09:15:00;09:30:00;336.111
21.12.2022;09:30:00;09:45:00;330.885
21.12.2022;09:45:00;10:00:00;325.888
21.12.2022;10:00:00;10:15:00;322.417
21.12.2022;10:15:00;10:30:00;320.623
21.12.2022;10:30:00;10:45:00;320.126
21.12.2022;10:45:00;11:00:00;320.607
21.12.2022;11:00:00;11:15:00;321.909
21.12.2022;11:15:00;11:30:00;324.035
21.12.2022;11:30:00;11:45:00;326.718
21.12.2022;11:45:00;12:00:00;330.330
21.12.2022;12:00:00;12:15:00;334.437
21.12.2022;12:15:00;12:30:00;337.939
21.12.2022;12:30:00;12:45:00;339.747
21.12.2022;12:45:00;13:00:00;337.868
21.12.2022;13:00:00;13:15:00;331.724
21.12.2022;13:15:00;13:30:00;322.619
21.12.2022;13:30:00;13:45:00;312.354
21.12.2022;13:45:00;14:00:00;302.831
21.12.2022;14:00:00;14:15:00;295.477
21.12.2022;14:15:00;14:30:00;290.161
21.12.2022;14:30:00;14:45:00;286.125
21.12.2022;14:45:00;15:00:00;283.004
21.12.2022;15:00:00;15:15:00;280.306
21.12.2022;15:15:00;15:30:00;277.831
21.12.2022;15:30:00;15:45:00;275.936
21.12.2022;15:45:00;16:00:00;274.350
21.12.2022;16:00:00;16:15:00;273.577
21.12.2022;16:15:00;16:30:00;282.073
21.12.2022;16:30:00;16:45:00;285.146
21.12.2022;16:45:00;17:00:00;291.241
21.12.2022;17:00:00;17:15:00;301.464
21.12.2022;17:15:00;17:30:00;314.670
21.12.2022;17:30:00;17:45:00;329.604
21.12.2022;17:45:00;18:00:00;344.932
21.12.2022;18:00:00;18:15:00;359.639
21.12.2022;18:15:00;18:30:00;372.973
21.12.2022;18:30:00;18:45:00;384.332
21.12.2022;18:45:00;19:00:00;393.255
21.12.2022;19:00:00;19:15:00;399.089
21.12.2022;19:15:00;19:30:00;401.114
21.12.2022;19:30:00;19:45:00;406.467
21.12.2022;19:45:00;20:00:00;421.706
21.12.2022;20:00:00;20:15:00;414.323
21.12.2022;20:15:00;20:30:00;417.904
21.12.2022;20:30:00;20:45:00;397.609
21.12.2022;20:45:00;21:00:00;397.906
21.12.2022;21:00:00;21:15:00;386.828
21.12.2022;21:15:00;21:30:00;388.039
21.12.2022;21:30:00;21:45:00;378.481
21.12.2022;21:45:00;22:00:00;361.524
21.12.2022;22:00:00;22:15:00;340.980
21.12.2022;22:15:00;22:30:00;339.356
21.12.2022;22:30:00;22:45:00;297.130
21.12.2022;22:45:00;23:00:00;281.517
21.12.2022;23:00:00;23:15:00;277.128
21.12.2022;23:15:00;23:30:00;257.642
21.12.2022;23:30:00;23:45:00;288.839
22.12.2022;23:45:00;00:00:00;296.832
22.12.2022;00:00:00;00:15:00;281.934
22.12.2022;00:15:00;00:30:00;248.276
22.12.2022;00:30:00;00:45:00;237.380
22.12.2022;00:45:00;01:00:00;223.548
22.12.2022;01:00:00;01:15:00;199.513
22.12.2022;01:15:00;01:30:00;176.698
22.12.2022;01:30:00;01:45:00;160.774
22.12.2022;01:45:00;02:00:00;145.421
22.12.2022;02:00:00;02:15:00;132.262
22.12.2022;02:15:00;02:30:00;124.740
22.12.2022;02:30:00;02:45:00;121.700
22.12.2022;02:45:00;03:00:00;121.206
22.12.2022;03:00:00;03:15:00;133.055
22.12.2022;03:15:00;03:30:00;140.290
22.12.2022;03:30:00;03:45:00;145.343
22.12.2022;03:45:00;04:00:00;152.185
22.12.2022;04:00:00;04:15:00;159.830
22.12.2022;04:15:00;04:30:00;169.279
22.12.2022;04:30:00;04:45:00;184.941
22.12.2022;04:45:00;05:00:00;193.634
22.12.2022;05:00:00;05:15:00;204.128
22.12.2022;05:15:00;05:30:00;212.636
22.12.2022;05:30:00;05:45:00;192.969
22.12.2022;05:45:00;06:00:00;195.314
22.12.2022;06:00:00;06:15:00;210.981
22.12.2022;06:15:00;06:30:00;232.286
22.12.2022;06:30:00;06:45:00;224.082
22.12.2022;06:45:00;07:00:00;248.170
22.12.2022;07:00:00;07:15:00;270.961
22.12.2022;07:15:00;07:30:00;290.113
22.12.2022;07:30:00;07:45:00;299.565
22.12.2022;07:45:00;08:00:00;312.887
22.12.2022;08:00:00;08:15:00;324.854
22.12.2022;08:15:00;08:30:00;334.054
22.12.2022;08:30:00;08:45:00;340.091
22.12.2022;08:45:00;09:00:00;342.401
22.12.2022;09:00:00;09:15:00;340.861
22.12.2022;09:15:00;09:30:00;336.654
22.12.2022;09:30:00;09:45:00;331.411
22.12.2022;09:45:00;10:00:00;326.403
22.12.2022;10:00:00;10:15:00;322.924
22.12.2022;10:15:00;10:30:00;321.126
22.12.2022;10:30:00;10:45:00;320.626
22.12.2022;10:45:00;11:00:00;321.107
22.12.2022;11:00:00;11:15:00;322.410
22.12.2022;11:15:00;11:30:00;324.540
22.12.2022;11:30:00;11:45:00;327.236
22.12.2022;11:45:00;12:00:00;330.861
22.12.2022;12:00:00;12:15:00;334.984
22.12.2022;12:15:00;12:30:00;338.505
22.12.2022;12:30:00;12:45:00;340.313
22.12.2022;12:45:00;13:00:00;338.442
22.12.2022;13:00:00;13:15:00;332.295
22.12.2022;13:15:00;13:30:00;323.179
22.12.2022;13:30:00;13:45:00;312.898
22.12.2022;13:45:00;14:00:00;303.357
22.12.2022;14:00:00;14:15:00;295.987
22.12.2022;14:15:00;14:30:00;290.656
22.12.2022;14:30:00;14:45:00;286.606
22.12.2022;14:45:00;15:00:00;283.472
22.12.2022;15:00:00;15:15:00;280.762
22.12.2022;15:15:00;15:30:00;278.276
22.12.2022;15:30:00;15:45:00;276.373
22.12.2022;15:45:00;16:00:00;274.782
22.12.2022;16:00:00;16:15:00;274.008
22.12.2022;16:15:00;16:30:00;282.508
22.12.2022;16:30:00;16:45:00;285.592
22.12.2022;16:45:00;17:00:00;291.721
22.12.2022;17:00:00;17:15:00;301.970
22.12.2022;17:15:00;17:30:00;315.210
22.12.2022;17:30:00;17:45:00;330.183
22.12.2022;17:45:00;18:00:00;345.554
22.12.2022;18:00:00;18:15:00;360.304
22.12.2022;18:15:00;18:30:00;373.681
22.12.2022;18:30:00;18:45:00;385.080
22.12.2022;18:45:00;19:00:00;394.036
22.12.2022;19:00:00;19:15:00;399.896
22.12.2022;19:15:00;19:30:00;401.936
22.12.2022;19:30:00;19:45:00;407.248
22.12.2022;19:45:00;20:00:00;422.476
22.12.2022;20:00:00;20:15:00;415.035
22.12.2022;20:15:00;20:30:00;418.582
