Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
08.11.2022;15:30:00;15:45:00;267.497
08.11.2022;15:45:00;16:00:00;276.879
08.11.2022;16:00:00;16:15:00;284.641
08.11.2022;16:15:00;16:30:00;294.487
08.11.2022;16:30:00;16:45:00;305.145
08.11.2022;16:45:00;17:00:00;318.977
08.11.2022;17:00:00;17:15:00;339.759
08.11.2022;17:15:00;17:30:00;347.300
08.11.2022;17:30:00;17:45:00;356.217
08.11.2022;17:45:00;18:00:00;362.780
08.11.2022;18:00:00;18:15:00;363.010
08.11.2022;18:15:00;18:30:00;360.386
08.11.2022;18:30:00;18:45:00;356.623
08.11.2022;18:45:00;19:00:00;354.277
08.11.2022;19:00:00;19:15:00;348.735
08.11.2022;19:15:00;19:30:00;341.176
08.11.2022;19:30:00;19:45:00;336.589
08.11.2022;19:45:00;20:00:00;331.816
08.11.2022;20:00:00;20:15:00;323.546
08.11.2022;20:15:00;20:30:00;313.219
08.11.2022;20:30:00;20:45:00;306.716
08.11.2022;20:45:00;21:00:00;295.644
08.11.2022;21:00:00;21:15:00;295.768
08.11.2022;21:15:00;21:30:00;287.255
08.11.2022;21:30:00;21:45:00;280.506
08.11.2022;21:45:00;22:00:00;274.716
08.11.2022;22:00:00;22:15:00;265.014
08.11.2022;22:15:00;22:30:00;252.907
08.11.2022;22:30:00;22:45:00;239.454
08.11.2022;22:45:00;23:00:00;228.747
08.11.2022;23:00:00;23:15:00;221.002
08.11.2022;23:15:00;23:30:00;207.999
08.11.2022;23:30:00;23:45:00;209.322
09.11.2022;23:45:00;00:00:00;206.625
09.11.2022;00:00:00;00:15:00;198.539
09.11.2022;00:15:00;00:30:00;186.729
09.11.2022;00:30:00;00:45:00;182.341
09.11.2022;00:45:00;01:00:00;176.386
09.11.2022;01:00:00;01:15:00;168.272
09.11.2022;01:15:00;01:30:00;166.482
09.11.2022;01:30:00;01:45:00;162.125
09.11.2022;01:45:00;02:00:00;158.834
09.11.2022;02:00:00;02:15:00;155.958
09.11.2022;02:15:00;02:30:00;153.032
09.11.2022;02:30:00;02:45:00;149.779
09.11.2022;02:45:00;03:00:00;148.390
09.11.2022;03:00:00;03:15:00;150.463
09.11.2022;03:15:00;03:30:00;151.627
09.11.2022;03:30:00;03:45:00;151.364
09.11.2022;03:45:00;04:00:00;151.122
09.11.2022;04:00:00;04:15:00;155.322
09.11.2022;04:15:00;04:30:00;157.132
09.11.2022;04:30:00;04:45:00;158.631
09.11.2022;04:45:00;05:00:00;162.974
09.11.2022;05:00:00;05:15:00;175.122
09.11.2022;05:15:00;05:30:00;180.727
09.11.2022;05:30:00;05:45:00;190.623
09.11.2022;05:45:00;06:00:00;201.482
09.11.2022;06:00:00;06:15:00;220.662
09.11.2022;06:15:00;06:30:00;230.503
09.11.2022;06:30:00;06:45:00;244.172
09.11.2022;06:45:00;07:00:00;252.739
09.11.2022;07:00:00;07:15:00;263.885
09.11.2022;07:15:00;07:30:00;266.258
09.11.2022;07:30:00;07:45:00;266.512
09.11.2022;07:45:00;08:00:00;269.839
09.11.2022;08:00:00;08:15:00;273.117
09.11.2022;08:15:00;08:30:00;271.649
09.11.2022;08:30:00;08:45:00;272.071
09.11.2022;08:45:00;09:00:00;272.195
09.11.2022;09:00:00;09:15:00;271.176
09.11.2022;09:15:00;09:30:00;269.521
09.11.2022;09:30:00;09:45:00;263.540
09.11.2022;09:45:00;10:00:00;256.671
09.11.2022;10:00:00;10:15:00;250.050
09.11.2022;10:15:00;10:30:00;243.066
09.11.2022;10:30:00;10:45:00;237.004
09.11.2022;10:45:00;11:00:00;232.319
09.11.2022;11:00:00;11:15:00;227.753
09.11.2022;11:15:00;11:30:00;237.735
09.11.2022;11:30:00;11:45:00;243.130
09.11.2022;11:45:00;12:00:00;239.080
09.11.2022;12:00:00;12:15:00;240.675
09.11.2022;12:15:00;12:30:00;244.468
09.11.2022;12:30:00;12:45:00;244.423
09.11.2022;12:45:00;13:00:00;242.754
09.11.2022;13:00:00;13:15:00;244.668
09.11.2022;13:15:00;13:30:00;246.703
09.11.2022;13:30:00;13:45:00;247.747
09.11.2022;13:45:00;14:00:00;249.709
09.11.2022;14:00:00;14:15:00;255.522
09.11.2022;14:15:00;14:30:00;257.204
09.11.2022;14:30:00;14:45:00;260.754
09.11.2022;14:45:00;15:00:00;264.202
09.11.2022;15:00:00;15:15:00;269.029
09.11.2022;15:15:00;15:30:00;272.643
09.11.2022;15:30:00;15:45:00;277.193
09.11.2022;15:45:00;16:00:00;283.221
09.11.2022;16:00:00;16:15:00;289.538
09.11.2022;16:15:00;16:30:00;296.344
09.11.2022;16:30:00;16:45:00;307.143
09.11.2022;16:45:00;17:00:00;318.814
09.11.2022;17:00:00;17:15:00;336.629
09.11.2022;17:15:00;17:30:00;346.137
09.11.2022;17:30:00;17:45:00;356.900
09.11.2022;17:45:00;18:00:00;362.382
09.11.2022;18:00:00;18:15:00;362.720
09.11.2022;18:15:00;18:30:00;361.288
09.11.2022;18:30:00;18:45:00;358.346
09.11.2022;18:45:00;19:00:00;354.781
09.11.2022;19:00:00;19:15:00;347.727
09.11.2022;19:15:00;19:30:00;342.084
09.11.2022;19:30:00;19:45:00;340.808
09.11.2022;19:45:00;20:00:00;335.250
09.11.2022;20:00:00;20:15:00;328.246
09.11.2022;20:15:00;20:30:00;317.924
09.11.2022;20:30:00;20:45:00;309.779
09.11.2022;20:45:00;21:00:00;299.575
09.11.2022;21:00:00;21:15:00;301.551
09.11.2022;21:15:00;21:30:00;292.524
09.11.2022;21:30:00;21:45:00;284.385
09.11.2022;21:45:00;22:00:00;280.964
09.11.2022;22:00:00;22:15:00;272.195
09.11.2022;22:15:00;22:30:00;260.463
09.11.2022;22:30:00;22:45:00;246.249
09.11.2022;22:45:00;23:00:00;236.178
09.11.2022;23:00:00;23:15:00;230.055
09.11.2022;23:15:00;23:30:00;217.972
09.11.2022;23:30:00;23:45:00;221.307
10.11.2022;23:45:00;00:00:00;220.730
10.11.2022;00:00:00;00:15:00;214.935
10.11.2022;00:15:00;00:30:00;202.676
10.11.2022;00:30:00;00:45:00;197.327
10.11.2022;00:45:00;01:00:00;191.614
10.11.2022;01:00:00;01:15:00;182.567
10.11.2022;01:15:00;01:30:00;178.520
10.11.2022;01:30:00;01:45:00;173.779
10.11.2022;01:45:00;02:00:00;169.266
10.11.2022;02:00:00;02:15:00;164.908
10.11.2022;02:15:00;02:30:00;161.169
10.11.2022;02:30:00;02:45:00;158.818
10.11.2022;02:45:00;03:00:00;156.261
10.11.2022;03:00:00;03:15:00;158.091
10.11.2022;03:15:00;03:30:00;160.015
10.11.2022;03:30:00;03:45:00;160.398
10.11.2022;03:45:00;04:00:00;160.748
10.11.2022;04:00:00;04:15:00;165.218
10.11.2022;04:15:00;04:30:00;166.675
10.11.2022;04:30:00;04:45:00;169.094
10.11.2022;04:45:00;05:00:00;173.449
10.11.2022;05:00:00;05:15:00;185.958
10.11.2022;05:15:00;05:30:00;190.757
10.11.2022;05:30:00;05:45:00;201.362
10.11.2022;05:45:00;06:00:00;211.955
10.11.2022;06:00:00;06:15:00;230.586
10.11.2022;06:15:00;06:30:00;239.311
10.11.2022;06:30:00;06:45:00;255.313
10.11.2022;06:45:00;07:00:00;261.914
10.11.2022;07:00:00;07:15:00;271.787
10.11.2022;07:15:00;07:30:00;271.008
10.11.2022;07:30:00;07:45:00;271.442
10.11.2022;07:45:00;08:00:00;272.629
10.11.2022;08:00:00;08:15:00;274.657
10.11.2022;08:15:00;08:30:00;265.262
10.11.2022;08:30:00;08:45:00;250.912
10.11.2022;08:45:00;09:00:00;232.365
10.11.2022;09:00:00;09:15:00;215.704
10.11.2022;09:15:00;09:30:00;200.961
10.11.2022;09:30:00;09:45:00;194.677
10.11.2022;09:45:00;10:00:00;187.544
10.11.2022;10:00:00;10:15:00;182.003
10.11.2022;10:15:00;10:30:00;178.539
10.11.2022;10:30:00;10:45:00;178.426
10.11.2022;10:45:00;11:00:00;180.094
10.11.2022;11:00:00;11:15:00;177.236
10.11.2022;11:15:00;11:30:00;185.620
10.11.2022;11:30:00;11:45:00;185.965
10.11.2022;11:45:00;12:00:00;192.507
10.11.2022;12:00:00;12:15:00;192.132
10.11.2022;12:15:00;12:30:00;181.849
10.11.2022;12:30:00;12:45:00;171.151
10.11.2022;12:45:00;13:00:00;161.655
10.11.2022;13:00:00;13:15:00;154.695
10.11.2022;13:15:00;13:30:00;148.097
10.11.2022;13:30:00;13:45:00;145.594
10.11.2022;13:45:00;14:00:00;150.119
10.11.2022;14:00:00;14:15:00;154.279
10.11.2022;14:15:00;14:30:00;160.796
10.11.2022;14:30:00;14:45:00;168.153
10.11.2022;14:45:00;15:00:00;183.466
10.11.2022;15:00:00;15:15:00;199.350
10.11.2022;15:15:00;15:30:00;217.268
10.11.2022;15:30:00;15:45:00;231.436
10.11.2022;15:45:00;16:00:00;250.235
10.11.2022;16:00:00;16:15:00;269.717
10.11.2022;16:15:00;16:30:00;284.280
10.11.2022;16:30:00;16:45:00;297.849
10.11.2022;16:45:00;17:00:00;311.400
10.11.2022;17:00:00;17:15:00;332.454
10.11.2022;17:15:00;17:30:00;344.647
10.11.2022;17:30:00;17:45:00;355.105
10.11.2022;17:45:00;18:00:00;360.093
10.11.2022;18:00:00;18:15:00;361.457
10.11.2022;18:15:00;18:30:00;360.002
10.11.2022;18:30:00;18:45:00;357.392
10.11.2022;18:45:00;19:00:00;354.933
10.11.2022;19:00:00;19:15:00;348.912
10.11.2022;19:15:00;19:30:00;342.827
10.11.2022;19:30:00;19:45:00;339.774
10.11.2022;19:45:00;20:00:00;336.354
10.11.2022;20:00:00;20:15:00;329.102
10.11.2022;20:15:00;20:30:00;320.456
10.11.2022;20:30:00;20:45:00;313.911
10.11.2022;20:45:00;21:00:00;304.467
10.11.2022;21:00:00;21:15:00;306.319
10.11.2022;21:15:00;21:30:00;297.351
10.11.2022;21:30:00;21:45:00;289.055
10.11.2022;21:45:00;22:00:00;286.497
10.11.2022;22:00:00;22:15:00;277.287
10.11.2022;22:15:00;22:30:00;266.167
10.11.2022;22:30:00;22:45:00;252.288
10.11.2022;22:45:00;23:00:00;241.507
10.11.2022;23:00:00;23:15:00;234.880
10.11.2022;23:15:00;23:30:00;222.859
10.11.2022;23:30:00;23:45:00;228.416
11.11.2022;23:45:00;00:00:00;227.637
11.11.2022;00:00:00;00:15:00;224.168
11.11.2022;00:15:00;00:30:00;212.660
11.11.2022;00:30:00;00:45:00;207.666
11.11.2022;00:45:00;01:00:00;200.997
11.11.2022;01:00:00;01:15:00;192.841
11.11.2022;01:15:00;01:30:00;188.097
11.11.2022;01:30:00;01:45:00;183.756
11.11.2022;01:45:00;02:00:00;178.511
11.11.2022;02:00:00;02:15:00;174.627
11.11.2022;02:15:00;02:30:00;170.183
11.11.2022;02:30:00;02:45:00;166.763
11.11.2022;02:45:00;03:00:00;164.340
11.11.2022;03:00:00;03:15:00;166.084
11.11.2022;03:15:00;03:30:00;166.906
11.11.2022;03:30:00;03:45:00;166.995
11.11.2022;03:45:00;04:00:00;167.377
11.11.2022;04:00:00;04:15:00;171.208
11.11.2022;04:15:00;04:30:00;172.701
11.11.2022;04:30:00;04:45:00;173.549
11.11.2022;04:45:00;05:00:00;177.711
11.11.2022;05:00:00;05:15:00;189.587
11.11.2022;05:15:00;05:30:00;194.630
11.11.2022;05:30:00;05:45:00;203.811
11.11.2022;05:45:00;06:00:00;215.091
11.11.2022;06:00:00;06:15:00;232.310
11.11.2022;06:15:00;06:30:00;242.626
11.11.2022;06:30:00;06:45:00;256.183
11.11.2022;06:45:00;07:00:00;265.574
11.11.2022;07:00:00;07:15:00;275.748
11.11.2022;07:15:00;07:30:00;278.272
11.11.2022;07:30:00;07:45:00;281.020
11.11.2022;07:45:00;08:00:00;283.338
11.11.2022;08:00:00;08:15:00;285.344
11.11.2022;08:15:00;08:30:00;283.585
11.11.2022;08:30:00;08:45:00;278.113
11.11.2022;08:45:00;09:00:00;270.840
11.11.2022;09:00:00;09:15:00;262.585
11.11.2022;09:15:00;09:30:00;253.781
11.11.2022;09:30:00;09:45:00;244.684
11.11.2022;09:45:00;10:00:00;232.954
11.11.2022;10:00:00;10:15:00;219.279
11.11.2022;10:15:00;10:30:00;208.806
11.11.2022;10:30:00;10:45:00;198.521
11.11.2022;10:45:00;11:00:00;190.447
11.11.2022;11:00:00;11:15:00;183.979
11.11.2022;11:15:00;11:30:00;176.169
11.11.2022;11:30:00;11:45:00;171.134
11.11.2022;11:45:00;12:00:00;166.570
11.11.2022;12:00:00;12:15:00;161.884
11.11.2022;12:15:00;12:30:00;157.348
11.11.2022;12:30:00;12:45:00;152.902
11.11.2022;12:45:00;13:00:00;147.565
11.11.2022;13:00:00;13:15:00;141.030
11.11.2022;13:15:00;13:30:00;142.324
11.11.2022;13:30:00;13:45:00;143.928
11.11.2022;13:45:00;14:00:00;148.302
11.11.2022;14:00:00;14:15:00;153.274
11.11.2022;14:15:00;14:30:00;162.231
11.11.2022;14:30:00;14:45:00;173.026
11.11.2022;14:45:00;15:00:00;187.468
11.11.2022;15:00:00;15:15:00;203.532
11.11.2022;15:15:00;15:30:00;219.286
11.11.2022;15:30:00;15:45:00;238.419
11.11.2022;15:45:00;16:00:00;261.176
11.11.2022;16:00:00;16:15:00;281.125
11.11.2022;16:15:00;16:30:00;298.478
11.11.2022;16:30:00;16:45:00;311.031
11.11.2022;16:45:00;17:00:00;323.393
11.11.2022;17:00:00;17:15:00;341.166
11.11.2022;17:15:00;17:30:00;347.673
11.11.2022;17:30:00;17:45:00;355.268
11.11.2022;17:45:00;18:00:00;358.658
11.11.2022;18:00:00;18:15:00;358.840
11.11.2022;18:15:00;18:30:00;358.135
11.11.2022;18:30:00;18:45:00;355.182
11.11.2022;18:45:00;19:00:00;354.340
11.11.2022;19:00:00;19:15:00;350.409
11.11.2022;19:15:00;19:30:00;343.558
11.11.2022;19:30:00;19:45:00;341.258
11.11.2022;19:45:00;20:00:00;337.069
11.11.2022;20:00:00;20:15:00;331.903
11.11.2022;20:15:00;20:30:00;323.295
11.11.2022;20:30:00;20:45:00;318.407
11.11.2022;20:45:00;21:00:00;309.277
11.11.2022;21:00:00;21:15:00;313.313
11.11.2022;21:15:00;21:30:00;306.345
11.11.2022;21:30:00;21:45:00;297.920
11.11.2022;21:45:00;22:00:00;295.909
11.11.2022;22:00:00;22:15:00;289.130
11.11.2022;22:15:00;22:30:00;279.296
11.11.2022;22:30:00;22:45:00;268.170
11.11.2022;22:45:00;23:00:00;256.670
11.11.2022;23:00:00;23:15:00;250.614
11.11.2022;23:15:00;23:30:00;240.942
11.11.2022;23:30:00;23:45:00;246.743
12.11.2022;23:45:00;00:00:00;246.687
12.11.2022;00:00:00;00:15:00;242.801
12.11.2022;00:15:00;00:30:00;229.985
12.11.2022;00:30:00;00:45:00;223.716
12.11.2022;00:45:00;01:00:00;217.175
12.11.2022;01:00:00;01:15:00;206.264
12.11.2022;01:15:00;01:30:00;201.538
12.11.2022;01:30:00;01:45:00;196.317
12.11.2022;01:45:00;02:00:00;190.388
12.11.2022;02:00:00;02:15:00;185.227
12.11.2022;02:15:00;02:30:00;180.781
12.11.2022;02:30:00;02:45:00;176.322
12.11.2022;02:45:00;03:00:00;173.351
12.11.2022;03:00:00;03:15:00;175.403
12.11.2022;03:15:00;03:30:00;176.235
12.11.2022;03:30:00;03:45:00;175.449
12.11.2022;03:45:00;04:00:00;174.730
12.11.2022;04:00:00;04:15:00;176.191
12.11.2022;04:15:00;04:30:00;176.708
12.11.2022;04:30:00;04:45:00;176.203
12.11.2022;04:45:00;05:00:00;177.794
12.11.2022;05:00:00;05:15:00;185.151
12.11.2022;05:15:00;05:30:00;186.938
12.11.2022;05:30:00;05:45:00;191.431
12.11.2022;05:45:00;06:00:00;196.512
12.11.2022;06:00:00;06:15:00;204.186
12.11.2022;06:15:00;06:30:00;207.371
12.11.2022;06:30:00;06:45:00;216.619
12.11.2022;06:45:00;07:00:00;221.082
12.11.2022;07:00:00;07:15:00;230.491
12.11.2022;07:15:00;07:30:00;235.332
12.11.2022;07:30:00;07:45:00;242.751
12.11.2022;07:45:00;08:00:00;249.892
12.11.2022;08:00:00;08:15:00;254.905
12.11.2022;08:15:00;08:30:00;255.931
12.11.2022;08:30:00;08:45:00;255.473
12.11.2022;08:45:00;09:00:00;253.367
12.11.2022;09:00:00;09:15:00;251.914
12.11.2022;09:15:00;09:30:00;248.024
12.11.2022;09:30:00;09:45:00;245.359
12.11.2022;09:45:00;10:00:00;239.954
12.11.2022;10:00:00;10:15:00;236.281
12.11.2022;10:15:00;10:30:00;232.594
12.11.2022;10:30:00;10:45:00;228.267
12.11.2022;10:45:00;11:00:00;225.817
12.11.2022;11:00:00;11:15:00;225.521
12.11.2022;11:15:00;11:30:00;224.784
12.11.2022;11:30:00;11:45:00;224.803
12.11.2022;11:45:00;12:00:00;222.304
12.11.2022;12:00:00;12:15:00;218.999
12.11.2022;12:15:00;12:30:00;212.698
12.11.2022;12:30:00;12:45:00;210.569
12.11.2022;12:45:00;13:00:00;204.769
12.11.2022;13:00:00;13:15:00;202.947
12.11.2022;13:15:00;13:30:00;204.389
12.11.2022;13:30:00;13:45:00;208.315
12.11.2022;13:45:00;14:00:00;214.003
12.11.2022;14:00:00;14:15:00;224.622
12.11.2022;14:15:00;14:30:00;238.052
12.11.2022;14:30:00;14:45:00;248.842
12.11.2022;14:45:00;15:00:00;259.729
12.11.2022;15:00:00;15:15:00;269.101
12.11.2022;15:15:00;15:30:00;278.859
12.11.2022;15:30:00;15:45:00;287.521
12.11.2022;15:45:00;16:00:00;295.148
12.11.2022;16:00:00;16:15:00;305.755
12.11.2022;16:15:00;16:30:00;314.919
12.11.2022;16:30:00;16:45:00;325.150
12.11.2022;16:45:00;17:00:00;337.632
12.11.2022;17:00:00;17:15:00;356.364
12.11.2022;17:15:00;17:30:00;361.821
12.11.2022;17:30:00;17:45:00;370.423
12.11.2022;17:45:00;18:00:00;374.142
12.11.2022;18:00:00;18:15:00;373.414
12.11.2022;18:15:00;18:30:00;370.488
12.11.2022;18:30:00;18:45:00;365.748
12.11.2022;18:45:00;19:00:00;358.593
12.11.2022;19:00:00;19:15:00;352.690
12.11.2022;19:15:00;19:30:00;345.076
12.11.2022;19:30:00;19:45:00;342.867
12.11.2022;19:45:00;20:00:00;336.800
12.11.2022;20:00:00;20:15:00;330.668
12.11.2022;20:15:00;20:30:00;322.477
12.11.2022;20:30:00;20:45:00;316.986
12.11.2022;20:45:00;21:00:00;308.203
12.11.2022;21:00:00;21:15:00;313.470
12.11.2022;21:15:00;21:30:00;305.742
12.11.2022;21:30:00;21:45:00;299.529
12.11.2022;21:45:00;22:00:00;297.431
12.11.2022;22:00:00;22:15:00;292.831
12.11.2022;22:15:00;22:30:00;283.918
12.11.2022;22:30:00;22:45:00;273.204
12.11.2022;22:45:00;23:00:00;265.580
12.11.2022;23:00:00;23:15:00;261.817
12.11.2022;23:15:00;23:30:00;252.026
12.11.2022;23:30:00;23:45:00;258.815
13.11.2022;23:45:00;00:00:00;260.126
13.11.2022;00:00:00;00:15:00;254.647
13.11.2022;00:15:00;00:30:00;242.571
13.11.2022;00:30:00;00:45:00;236.972
13.11.2022;00:45:00;01:00:00;230.049
13.11.2022;01:00:00;01:15:00;219.160
13.11.2022;01:15:00;01:30:00;214.496
13.11.2022;01:30:00;01:45:00;208.958
13.11.2022;01:45:00;02:00:00;202.268
13.11.2022;02:00:00;02:15:00;195.891
13.11.2022;02:15:00;02:30:00;191.012
13.11.2022;02:30:00;02:45:00;186.908
13.11.2022;02:45:00;03:00:00;183.839
13.11.2022;03:00:00;03:15:00;185.287
13.11.2022;03:15:00;03:30:00;185.481
13.11.2022;03:30:00;03:45:00;184.060
13.11.2022;03:45:00;04:00:00;182.920
13.11.2022;04:00:00;04:15:00;183.541
13.11.2022;04:15:00;04:30:00;183.674
13.11.2022;04:30:00;04:45:00;181.933
13.11.2022;04:45:00;05:00:00;182.764
13.11.2022;05:00:00;05:15:00;188.289
13.11.2022;05:15:00;05:30:00;188.702
13.11.2022;05:30:00;05:45:00;191.257
13.11.2022;05:45:00;06:00:00;192.517
13.11.2022;06:00:00;06:15:00;196.642
13.11.2022;06:15:00;06:30:00;197.150
13.11.2022;06:30:00;06:45:00;203.637
13.11.2022;06:45:00;07:00:00;206.412
13.11.2022;07:00:00;07:15:00;212.786
13.11.2022;07:15:00;07:30:00;214.773
13.11.2022;07:30:00;07:45:00;223.764
13.11.2022;07:45:00;08:00:00;230.716
13.11.2022;08:00:00;08:15:00;235.767
13.11.2022;08:15:00;08:30:00;233.795
13.11.2022;08:30:00;08:45:00;227.771
13.11.2022;08:45:00;09:00:00;220.853
13.11.2022;09:00:00;09:15:00;212.476
13.11.2022;09:15:00;09:30:00;206.091
13.11.2022;09:30:00;09:45:00;200.748
13.11.2022;09:45:00;10:00:00;196.963
13.11.2022;10:00:00;10:15:00;191.922
13.11.2022;10:15:00;10:30:00;187.680
13.11.2022;10:30:00;10:45:00;183.690
13.11.2022;10:45:00;11:00:00;177.273
13.11.2022;11:00:00;11:15:00;173.517
13.11.2022;11:15:00;11:30:00;174.723
13.11.2022;11:30:00;11:45:00;175.686
13.11.2022;11:45:00;12:00:00;173.056
13.11.2022;12:00:00;12:15:00;169.011
13.11.2022;12:15:00;12:30:00;163.278
13.11.2022;12:30:00;12:45:00;158.661
13.11.2022;12:45:00;13:00:00;154.637
13.11.2022;13:00:00;13:15:00;150.196
13.11.2022;13:15:00;13:30:00;147.276
13.11.2022;13:30:00;13:45:00;145.395
13.11.2022;13:45:00;14:00:00;148.012
13.11.2022;14:00:00;14:15:00;152.768
13.11.2022;14:15:00;14:30:00;158.641
13.11.2022;14:30:00;14:45:00;167.570
13.11.2022;14:45:00;15:00:00;178.646
13.11.2022;15:00:00;15:15:00;191.428
13.11.2022;15:15:00;15:30:00;207.393
13.11.2022;15:30:00;15:45:00;227.465
13.11.2022;15:45:00;16:00:00;249.988
13.11.2022;16:00:00;16:15:00;272.020
13.11.2022;16:15:00;16:30:00;288.826
13.11.2022;16:30:00;16:45:00;301.608
13.11.2022;16:45:00;17:00:00;316.657
13.11.2022;17:00:00;17:15:00;339.591
13.11.2022;17:15:00;17:30:00;351.483
13.11.2022;17:30:00;17:45:00;362.910
13.11.2022;17:45:00;18:00:00;367.082
13.11.2022;18:00:00;18:15:00;367.069
13.11.2022;18:15:00;18:30:00;363.942
13.11.2022;18:30:00;18:45:00;359.851
13.11.2022;18:45:00;19:00:00;354.282
13.11.2022;19:00:00;19:15:00;347.607
13.11.2022;19:15:00;19:30:00;339.142
13.11.2022;19:30:00;19:45:00;335.710
13.11.2022;19:45:00;20:00:00;331.096
13.11.2022;20:00:00;20:15:00;327.101
13.11.2022;20:15:00;20:30:00;318.761
13.11.2022;20:30:00;20:45:00;312.717
13.11.2022;20:45:00;21:00:00;303.444
13.11.2022;21:00:00;21:15:00;306.934
13.11.2022;21:15:00;21:30:00;298.967
13.11.2022;21:30:00;21:45:00;291.632
13.11.2022;21:45:00;22:00:00;290.503
13.11.2022;22:00:00;22:15:00;282.068
13.11.2022;22:15:00;22:30:00;271.198
13.11.2022;22:30:00;22:45:00;258.818
13.11.2022;22:45:00;23:00:00;247.604
13.11.2022;23:00:00;23:15:00;241.988
13.11.2022;23:15:00;23:30:00;231.286
13.11.2022;23:30:00;23:45:00;238.059
14.11.2022;23:45:00;00:00:00;240.031
14.11.2022;00:00:00;00:15:00;235.811
14.11.2022;00:15:00;00:30:00;224.349
14.11.2022;00:30:00;00:45:00;219.657
14.11.2022;00:45:00;01:00:00;213.342
14.11.2022;01:00:00;01:15:00;204.969
14.11.2022;01:15:00;01:30:00;201.874
14.11.2022;01:30:00;01:45:00;197.075
14.11.2022;01:45:00;02:00:00;191.294
14.11.2022;02:00:00;02:15:00;188.180
14.11.2022;02:15:00;02:30:00;183.240
14.11.2022;02:30:00;02:45:00;179.677
14.11.2022;02:45:00;03:00:00;177.520
14.11.2022;03:00:00;03:15:00;179.430
14.11.2022;03:15:00;03:30:00;180.631
14.11.2022;03:30:00;03:45:00;179.860
14.11.2022;03:45:00;04:00:00;180.750
14.11.2022;04:00:00;04:15:00;183.601
14.11.2022;04:15:00;04:30:00;186.044
14.11.2022;04:30:00;04:45:00;187.542
14.11.2022;04:45:00;05:00:00;192.784
14.11.2022;05:00:00;05:15:00;203.868
14.11.2022;05:15:00;05:30:00;208.862
14.11.2022;05:30:00;05:45:00;218.936
14.11.2022;05:45:00;06:00:00;230.045
14.11.2022;06:00:00;06:15:00;247.870
14.11.2022;06:15:00;06:30:00;259.510
14.11.2022;06:30:00;06:45:00;273.244
14.11.2022;06:45:00;07:00:00;282.503
14.11.2022;07:00:00;07:15:00;290.602
14.11.2022;07:15:00;07:30:00;289.989
14.11.2022;07:30:00;07:45:00;292.822
14.11.2022;07:45:00;08:00:00;295.216
14.11.2022;08:00:00;08:15:00;297.067
14.11.2022;08:15:00;08:30:00;293.825
14.11.2022;08:30:00;08:45:00;287.529
14.11.2022;08:45:00;09:00:00;279.459
14.11.2022;09:00:00;09:15:00;269.698
14.11.2022;09:15:00;09:30:00;257.890
14.11.2022;09:30:00;09:45:00;243.132
14.11.2022;09:45:00;10:00:00;229.264
14.11.2022;10:00:00;10:15:00;217.774
14.11.2022;10:15:00;10:30:00;207.435
14.11.2022;10:30:00;10:45:00;193.151
14.11.2022;10:45:00;11:00:00;184.966
14.11.2022;11:00:00;11:15:00;180.383
14.11.2022;11:15:00;11:30:00;181.202
14.11.2022;11:30:00;11:45:00;183.185
14.11.2022;11:45:00;12:00:00;188.104
14.11.2022;12:00:00;12:15:00;184.372
14.11.2022;12:15:00;12:30:00;181.592
14.11.2022;12:30:00;12:45:00;177.744
14.11.2022;12:45:00;13:00:00;175.951
14.11.2022;13:00:00;13:15:00;171.817
14.11.2022;13:15:00;13:30:00;177.607
14.11.2022;13:30:00;13:45:00;183.272
14.11.2022;13:45:00;14:00:00;181.494
14.11.2022;14:00:00;14:15:00;193.234
14.11.2022;14:15:00;14:30:00;212.512
14.11.2022;14:30:00;14:45:00;231.043
14.11.2022;14:45:00;15:00:00;245.067
14.11.2022;15:00:00;15:15:00;264.089
14.11.2022;15:15:00;15:30:00;277.046
14.11.2022;15:30:00;15:45:00;287.043
14.11.2022;15:45:00;16:00:00;297.951
14.11.2022;16:00:00;16:15:00;306.649
14.11.2022;16:15:00;16:30:00;315.155
14.11.2022;16:30:00;16:45:00;323.264
14.11.2022;16:45:00;17:00:00;339.393
14.11.2022;17:00:00;17:15:00;357.598
14.11.2022;17:15:00;17:30:00;363.203
14.11.2022;17:30:00;17:45:00;371.414
14.11.2022;17:45:00;18:00:00;376.450
14.11.2022;18:00:00;18:15:00;376.887
14.11.2022;18:15:00;18:30:00;373.698
14.11.2022;18:30:00;18:45:00;370.143
14.11.2022;18:45:00;19:00:00;365.943
14.11.2022;19:00:00;19:15:00;361.896
14.11.2022;19:15:00;19:30:00;353.619
14.11.2022;19:30:00;19:45:00;350.040
14.11.2022;19:45:00;20:00:00;344.821
14.11.2022;20:00:00;20:15:00;337.286
14.11.2022;20:15:00;20:30:00;327.097
14.11.2022;20:30:00;20:45:00;320.897
14.11.2022;20:45:00;21:00:00;308.195
14.11.2022;21:00:00;21:15:00;312.033
14.11.2022;21:15:00;21:30:00;300.126
14.11.2022;21:30:00;21:45:00;292.391
14.11.2022;21:45:00;22:00:00;288.347
14.11.2022;22:00:00;22:15:00;280.199
14.11.2022;22:15:00;22:30:00;267.219
14.11.2022;22:30:00;22:45:00;254.044
14.11.2022;22:45:00;23:00:00;242.053
14.11.2022;23:00:00;23:15:00;235.394
