Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
20.09.2022;09:30:00;09:45:00;2.221,88
20.09.2022;09:45:00;10:00:00;2.192,16
20.09.2022;10:00:00;10:15:00;2.360,71
20.09.2022;10:15:00;10:30:00;3.486,03
20.09.2022;10:30:00;10:45:00;4.297,69
20.09.2022;10:45:00;11:00:00;4.606,98
20.09.2022;11:00:00;11:15:00;4.412,86
20.09.2022;11:15:00;11:30:00;4.244,34
20.09.2022;11:30:00;11:45:00;2.696,98
20.09.2022;11:45:00;12:00:00;2.745,89
20.09.2022;12:00:00;12:15:00;2.902,63
20.09.2022;12:15:00;12:30:00;3.837,91
20.09.2022;12:30:00;12:45:00;4.206,69
20.09.2022;12:45:00;13:00:00;4.280,92
20.09.2022;13:00:00;13:15:00;4.652,55
20.09.2022;13:15:00;13:30:00;4.022,97
20.09.2022;13:30:00;13:45:00;2.736,49
20.09.2022;13:45:00;14:00:00;3.025,31
20.09.2022;14:00:00;14:15:00;3.262,50
20.09.2022;14:15:00;14:30:00;3.736,55
20.09.2022;14:30:00;14:45:00;3.982,12
20.09.2022;14:45:00;15:00:00;4.795,78
20.09.2022;15:00:00;15:15:00;4.267,58
20.09.2022;15:15:00;15:30:00;4.130,33
20.09.2022;15:30:00;15:45:00;4.230,00
20.09.2022;15:45:00;16:00:00;3.349,54
20.09.2022;16:00:00;16:15:00;3.411,59
20.09.2022;16:15:00;16:30:00;3.499,55
20.09.2022;16:30:00;16:45:00;4.555,11
20.09.2022;16:45:00;17:00:00;4.438,14
20.09.2022;17:00:00;17:15:00;3.020,67
20.09.2022;17:15:00;17:30:00;1.846,18
20.09.2022;17:30:00;17:45:00;1.442,44
20.09.2022;17:45:00;18:00:00;1.856,97
20.09.2022;18:00:00;18:15:00;2.141,09
20.09.2022;18:15:00;18:30:00;1.817,37
20.09.2022;18:30:00;18:45:00;1.235,20
20.09.2022;18:45:00;19:00:00;1.085,04
20.09.2022;19:00:00;19:15:00;1.159,97
20.09.2022;19:15:00;19:30:00;1.292,22
20.09.2022;19:30:00;19:45:00;1.140,94
20.09.2022;19:45:00;20:00:00;1.096,09
20.09.2022;20:00:00;20:15:00;993,36
20.09.2022;20:15:00;20:30:00;1.107,07
20.09.2022;20:30:00;20:45:00;948,753
20.09.2022;20:45:00;21:00:00;809,90
20.09.2022;21:00:00;21:15:00;843,86
20.09.2022;21:15:00;21:30:00;704,02
20.09.2022;21:30:00;21:45:00;744,01
20.09.2022;21:45:00;22:00:00;854,74
20.09.2022;22:00:00;22:15:00;781,59
20.09.2022;22:15:00;22:30:00;733,66
20.09.2022;22:30:00;22:45:00;642,58
20.09.2022;22:45:00;23:00:00;620,56
20.09.2022;23:00:00;23:15:00;570,50
20.09.2022;23:15:00;23:30:00;574,79
20.09.2022;23:30:00;23:45:00;566,493
21.09.2022;23:45:00;00:00:00;566,293
21.09.2022;00:00:00;00:15:00;562,037
21.09.2022;00:15:00;00:30:00;572,365
21.09.2022;00:30:00;00:45:00;565,009
21.09.2022;00:45:00;01:00:00;571,469
21.09.2022;01:00:00;01:15:00;567,309
21.09.2022;01:15:00;01:30:00;575,649
21.09.2022;01:30:00;01:45:00;562,841
21.09.2022;01:45:00;02:00:00;579,029
21.09.2022;02:00:00;02:15:00;565,661
21.09.2022;02:15:00;02:30:00;575,981
21.09.2022;02:30:00;02:45:00;560,933
21.09.2022;02:45:00;03:00:00;572,341
21.09.2022;03:00:00;03:15:00;562,469
21.09.2022;03:15:00;03:30:00;573,113
21.09.2022;03:30:00;03:45:00;555,265
21.09.2022;03:45:00;04:00:00;567,725
21.09.2022;04:00:00;04:15:00;560,489
21.09.2022;04:15:00;04:30:00;583,981
21.09.2022;04:30:00;04:45:00;571,257
21.09.2022;04:45:00;05:00:00;583,97
21.09.2022;05:00:00;05:15:00;569,48
21.09.2022;05:15:00;05:30:00;584,31
21.09.2022;05:30:00;05:45:00;583,07
21.09.2022;05:45:00;06:00:00;586,61
21.09.2022;06:00:00;06:15:00;623,42
21.09.2022;06:15:00;06:30:00;607,01
21.09.2022;06:30:00;06:45:00;607,44
21.09.2022;06:45:00;07:00:00;657,75
21.09.2022;07:00:00;07:15:00;629,515
21.09.2022;07:15:00;07:30:00;613,225
21.09.2022;07:30:00;07:45:00;633,465
21.09.2022;07:45:00;08:00:00;745,20
21.09.2022;08:00:00;08:15:00;930,26
21.09.2022;08:15:00;08:30:00;1.208,69
21.09.2022;08:30:00;08:45:00;1.466,65
21.09.2022;08:45:00;09:00:00;1.797,21
21.09.2022;09:00:00;09:15:00;2.136,18
21.09.2022;09:15:00;09:30:00;2.536,39
21.09.2022;09:30:00;09:45:00;2.867,94
21.09.2022;09:45:00;10:00:00;3.268,92
21.09.2022;10:00:00;10:15:00;3.676,37
21.09.2022;10:15:00;10:30:00;4.118,53
21.09.2022;10:30:00;10:45:00;5.010,00
21.09.2022;10:45:00;11:00:00;5.749,99
21.09.2022;11:00:00;11:15:00;5.714,73
21.09.2022;11:15:00;11:30:00;5.646,82
21.09.2022;11:30:00;11:45:00;5.730,75
21.09.2022;11:45:00;12:00:00;5.461,84
21.09.2022;12:00:00;12:15:00;5.356,78
21.09.2022;12:15:00;12:30:00;5.117,65
21.09.2022;12:30:00;12:45:00;5.878,40
21.09.2022;12:45:00;13:00:00;5.392,91
21.09.2022;13:00:00;13:15:00;5.324,51
21.09.2022;13:15:00;13:30:00;6.676,43
21.09.2022;13:30:00;13:45:00;6.848,93
21.09.2022;13:45:00;14:00:00;6.309,19
21.09.2022;14:00:00;14:15:00;7.352,98
21.09.2022;14:15:00;14:30:00;6.769,13
21.09.2022;14:30:00;14:45:00;5.961,81
21.09.2022;14:45:00;15:00:00;6.126,60
21.09.2022;15:00:00;15:15:00;5.173,02
21.09.2022;15:15:00;15:30:00;4.619,65
21.09.2022;15:30:00;15:45:00;3.800,54
21.09.2022;15:45:00;16:00:00;4.118,49
21.09.2022;16:00:00;16:15:00;3.270,32
21.09.2022;16:15:00;16:30:00;2.526,47
21.09.2022;16:30:00;16:45:00;2.296,88
21.09.2022;16:45:00;17:00:00;2.689,66
21.09.2022;17:00:00;17:15:00;2.814,03
21.09.2022;17:15:00;17:30:00;2.427,82
21.09.2022;17:30:00;17:45:00;2.346,80
21.09.2022;17:45:00;18:00:00;1.978,34
21.09.2022;18:00:00;18:15:00;1.633,53
21.09.2022;18:15:00;18:30:00;1.352,84
21.09.2022;18:30:00;18:45:00;1.091,49
21.09.2022;18:45:00;19:00:00;916,197
21.09.2022;19:00:00;19:15:00;666,63
21.09.2022;19:15:00;19:30:00;553,661
21.09.2022;19:30:00;19:45:00;527,793
21.09.2022;19:45:00;20:00:00;532,841
21.09.2022;20:00:00;20:15:00;500,793
21.09.2022;20:15:00;20:30:00;535,341
21.09.2022;20:30:00;20:45:00;526,862
21.09.2022;20:45:00;21:00:00;552,116
21.09.2022;21:00:00;21:15:00;546,976
21.09.2022;21:15:00;21:30:00;571,316
21.09.2022;21:30:00;21:45:00;561,308
21.09.2022;21:45:00;22:00:00;579,252
21.09.2022;22:00:00;22:15:00;600,359
21.09.2022;22:15:00;22:30:00;631,507
21.09.2022;22:30:00;22:45:00;644,103
21.09.2022;22:45:00;23:00:00;692,142
21.09.2022;23:00:00;23:15:00;693,478
21.09.2022;23:15:00;23:30:00;723,155
21.09.2022;23:30:00;23:45:00;1.125,15
22.09.2022;23:45:00;00:00:00;1.354,37
22.09.2022;00:00:00;00:15:00;1.329,60
22.09.2022;00:15:00;00:30:00;1.200,85
22.09.2022;00:30:00;00:45:00;1.085,54
22.09.2022;00:45:00;01:00:00;1.021,14
22.09.2022;01:00:00;01:15:00;979,681
22.09.2022;01:15:00;01:30:00;699,882
22.09.2022;01:30:00;01:45:00;1.196,80
22.09.2022;01:45:00;02:00:00;1.230,07
22.09.2022;02:00:00;02:15:00;1.039,72
22.09.2022;02:15:00;02:30:00;944,35
22.09.2022;02:30:00;02:45:00;860,407
22.09.2022;02:45:00;03:00:00;748,233
22.09.2022;03:00:00;03:15:00;730,605
22.09.2022;03:15:00;03:30:00;857,431
22.09.2022;03:30:00;03:45:00;832,175
22.09.2022;03:45:00;04:00:00;788,216
22.09.2022;04:00:00;04:15:00;690,558
22.09.2022;04:15:00;04:30:00;702,086
22.09.2022;04:30:00;04:45:00;645,267
22.09.2022;04:45:00;05:00:00;648,919
22.09.2022;05:00:00;05:15:00;640,363
22.09.2022;05:15:00;05:30:00;627,883
22.09.2022;05:30:00;05:45:00;605,903
22.09.2022;05:45:00;06:00:00;624,199
22.09.2022;06:00:00;06:15:00;599,939
22.09.2022;06:15:00;06:30:00;597,943
22.09.2022;06:30:00;06:45:00;603,515
22.09.2022;06:45:00;07:00:00;597,115
22.09.2022;07:00:00;07:15:00;606,479
22.09.2022;07:15:00;07:30:00;664,234
22.09.2022;07:30:00;07:45:00;761,654
22.09.2022;07:45:00;08:00:00;943,543
22.09.2022;08:00:00;08:15:00;1.235,72
22.09.2022;08:15:00;08:30:00;1.592,61
22.09.2022;08:30:00;08:45:00;2.020,63
22.09.2022;08:45:00;09:00:00;2.485,68
22.09.2022;09:00:00;09:15:00;2.941,03
22.09.2022;09:15:00;09:30:00;3.360,29
22.09.2022;09:30:00;09:45:00;3.762,71
22.09.2022;09:45:00;10:00:00;4.253,08
22.09.2022;10:00:00;10:15:00;4.675,50
22.09.2022;10:15:00;10:30:00;5.120,25
22.09.2022;10:30:00;10:45:00;5.460,23
22.09.2022;10:45:00;11:00:00;5.819,53
22.09.2022;11:00:00;11:15:00;6.060,45
22.09.2022;11:15:00;11:30:00;6.033,75
22.09.2022;11:30:00;11:45:00;5.578,37
22.09.2022;11:45:00;12:00:00;6.106,00
22.09.2022;12:00:00;12:15:00;6.249,24
22.09.2022;12:15:00;12:30:00;6.757,57
22.09.2022;12:30:00;12:45:00;6.523,44
22.09.2022;12:45:00;13:00:00;6.591,34
22.09.2022;13:00:00;13:15:00;7.032,29
22.09.2022;13:15:00;13:30:00;6.592,63
22.09.2022;13:30:00;13:45:00;7.162,96
22.09.2022;13:45:00;14:00:00;7.555,19
22.09.2022;14:00:00;14:15:00;7.220,55
22.09.2022;14:15:00;14:30:00;6.664,63
22.09.2022;14:30:00;14:45:00;6.808,66
22.09.2022;14:45:00;15:00:00;6.974,75
22.09.2022;15:00:00;15:15:00;6.662,48
22.09.2022;15:15:00;15:30:00;6.353,90
22.09.2022;15:30:00;15:45:00;6.027,12
22.09.2022;15:45:00;16:00:00;6.016,44
22.09.2022;16:00:00;16:15:00;5.424,06
22.09.2022;16:15:00;16:30:00;4.604,01
22.09.2022;16:30:00;16:45:00;4.305,06
22.09.2022;16:45:00;17:00:00;4.017,44
22.09.2022;17:00:00;17:15:00;3.555,17
22.09.2022;17:15:00;17:30:00;3.109,87
22.09.2022;17:30:00;17:45:00;2.521,80
22.09.2022;17:45:00;18:00:00;2.147,72
22.09.2022;18:00:00;18:15:00;1.727,26
22.09.2022;18:15:00;18:30:00;1.352,30
22.09.2022;18:30:00;18:45:00;973,153
22.09.2022;18:45:00;19:00:00;694,262
22.09.2022;19:00:00;19:15:00;500,275
22.09.2022;19:15:00;19:30:00;470,674
22.09.2022;19:30:00;19:45:00;453,14
22.09.2022;19:45:00;20:00:00;474,972
22.09.2022;20:00:00;20:15:00;487,107
22.09.2022;20:15:00;20:30:00;521,863
22.09.2022;20:30:00;20:45:00;502,439
22.09.2022;20:45:00;21:00:00;548,018
22.09.2022;21:00:00;21:15:00;534,386
22.09.2022;21:15:00;21:30:00;803,455
22.09.2022;21:30:00;21:45:00;1.147,21
22.09.2022;21:45:00;22:00:00;1.172,97
22.09.2022;22:00:00;22:15:00;1.288,60
22.09.2022;22:15:00;22:30:00;1.592,58
22.09.2022;22:30:00;22:45:00;1.535,14
22.09.2022;22:45:00;23:00:00;1.490,46
22.09.2022;23:00:00;23:15:00;1.336,55
22.09.2022;23:15:00;23:30:00;1.497,00
22.09.2022;23:30:00;23:45:00;1.552,76
23.09.2022;23:45:00;00:00:00;1.503,71
23.09.2022;00:00:00;00:15:00;1.589,34
23.09.2022;00:15:00;00:30:00;1.599,11
23.09.2022;00:30:00;00:45:00;1.635,06
23.09.2022;00:45:00;01:00:00;1.756,63
23.09.2022;01:00:00;01:15:00;1.743,71
23.09.2022;01:15:00;01:30:00;1.852,75
23.09.2022;01:30:00;01:45:00;1.957,82
23.09.2022;01:45:00;02:00:00;2.005,41
23.09.2022;02:00:00;02:15:00;2.252,99
23.09.2022;02:15:00;02:30:00;2.405,42
23.09.2022;02:30:00;02:45:00;2.411,67
23.09.2022;02:45:00;03:00:00;2.375,50
23.09.2022;03:00:00;03:15:00;2.220,83
23.09.2022;03:15:00;03:30:00;1.940,14
23.09.2022;03:30:00;03:45:00;1.873,90
23.09.2022;03:45:00;04:00:00;2.045,32
23.09.2022;04:00:00;04:15:00;2.060,43
23.09.2022;04:15:00;04:30:00;2.062,34
23.09.2022;04:30:00;04:45:00;1.964,04
23.09.2022;04:45:00;05:00:00;1.689,26
23.09.2022;05:00:00;05:15:00;1.371,55
23.09.2022;05:15:00;05:30:00;1.437,13
23.09.2022;05:30:00;05:45:00;1.438,36
23.09.2022;05:45:00;06:00:00;1.491,54
23.09.2022;06:00:00;06:15:00;1.382,29
23.09.2022;06:15:00;06:30:00;1.277,00
23.09.2022;06:30:00;06:45:00;1.176,26
23.09.2022;06:45:00;07:00:00;1.176,34
23.09.2022;07:00:00;07:15:00;1.090,63
23.09.2022;07:15:00;07:30:00;1.025,55
23.09.2022;07:30:00;07:45:00;1.077,74
23.09.2022;07:45:00;08:00:00;1.286,66
23.09.2022;08:00:00;08:15:00;1.523,97
23.09.2022;08:15:00;08:30:00;1.931,61
23.09.2022;08:30:00;08:45:00;2.487,88
23.09.2022;08:45:00;09:00:00;3.182,82
23.09.2022;09:00:00;09:15:00;3.675,52
23.09.2022;09:15:00;09:30:00;4.048,77
23.09.2022;09:30:00;09:45:00;3.879,69
23.09.2022;09:45:00;10:00:00;3.910,12
23.09.2022;10:00:00;10:15:00;4.000,65
23.09.2022;10:15:00;10:30:00;4.748,28
23.09.2022;10:30:00;10:45:00;5.422,29
23.09.2022;10:45:00;11:00:00;6.059,41
23.09.2022;11:00:00;11:15:00;6.174,81
23.09.2022;11:15:00;11:30:00;6.101,22
23.09.2022;11:30:00;11:45:00;5.273,12
23.09.2022;11:45:00;12:00:00;4.728,15
23.09.2022;12:00:00;12:15:00;4.152,27
23.09.2022;12:15:00;12:30:00;4.767,81
23.09.2022;12:30:00;12:45:00;5.413,15
23.09.2022;12:45:00;13:00:00;5.701,26
23.09.2022;13:00:00;13:15:00;5.983,64
23.09.2022;13:15:00;13:30:00;5.986,70
23.09.2022;13:30:00;13:45:00;6.855,01
23.09.2022;13:45:00;14:00:00;6.354,66
23.09.2022;14:00:00;14:15:00;4.917,18
23.09.2022;14:15:00;14:30:00;5.028,88
23.09.2022;14:30:00;14:45:00;5.036,16
23.09.2022;14:45:00;15:00:00;4.011,87
23.09.2022;15:00:00;15:15:00;4.760,78
23.09.2022;15:15:00;15:30:00;3.623,60
23.09.2022;15:30:00;15:45:00;3.291,13
23.09.2022;15:45:00;16:00:00;3.165,62
23.09.2022;16:00:00;16:15:00;2.726,66
23.09.2022;16:15:00;16:30:00;2.479,16
23.09.2022;16:30:00;16:45:00;2.125,65
23.09.2022;16:45:00;17:00:00;1.843,99
23.09.2022;17:00:00;17:15:00;1.562,18
23.09.2022;17:15:00;17:30:00;1.342,81
23.09.2022;17:30:00;17:45:00;1.221,33
23.09.2022;17:45:00;18:00:00;1.127,89
23.09.2022;18:00:00;18:15:00;963,68
23.09.2022;18:15:00;18:30:00;873,45
23.09.2022;18:30:00;18:45:00;736,22
23.09.2022;18:45:00;19:00:00;646,82
23.09.2022;19:00:00;19:15:00;549,08
23.09.2022;19:15:00;19:30:00;541,79
23.09.2022;19:30:00;19:45:00;512,34
23.09.2022;19:45:00;20:00:00;536,34
23.09.2022;20:00:00;20:15:00;515,34
23.09.2022;20:15:00;20:30:00;539,39
23.09.2022;20:30:00;20:45:00;522,54
23.09.2022;20:45:00;21:00:00;533,89
23.09.2022;21:00:00;21:15:00;515,34
23.09.2022;21:15:00;21:30:00;534,84
23.09.2022;21:30:00;21:45:00;526,34
23.09.2022;21:45:00;22:00:00;544,79
23.09.2022;22:00:00;22:15:00;533,34
23.09.2022;22:15:00;22:30:00;549,03
23.09.2022;22:30:00;22:45:00;534,49
23.09.2022;22:45:00;23:00:00;551,69
23.09.2022;23:00:00;23:15:00;549,83
23.09.2022;23:15:00;23:30:00;569,52
23.09.2022;23:30:00;23:45:00;561,44
24.09.2022;23:45:00;00:00:00;573,93
24.09.2022;00:00:00;00:15:00;572,51
24.09.2022;00:15:00;00:30:00;581,38
24.09.2022;00:30:00;00:45:00;555,04
24.09.2022;00:45:00;01:00:00;569,24
24.09.2022;01:00:00;01:15:00;548,99
24.09.2022;01:15:00;01:30:00;573,21
24.09.2022;01:30:00;01:45:00;556,19
24.09.2022;01:45:00;02:00:00;567,43
24.09.2022;02:00:00;02:15:00;551,38
24.09.2022;02:15:00;02:30:00;571,53
24.09.2022;02:30:00;02:45:00;560,66
24.09.2022;02:45:00;03:00:00;573,71
24.09.2022;03:00:00;03:15:00;556,69
24.09.2022;03:15:00;03:30:00;572,43
24.09.2022;03:30:00;03:45:00;557,19
24.09.2022;03:45:00;04:00:00;568,93
24.09.2022;04:00:00;04:15:00;557,36
24.09.2022;04:15:00;04:30:00;576,48
24.09.2022;04:30:00;04:45:00;565,22
24.09.2022;04:45:00;05:00:00;571,90
24.09.2022;05:00:00;05:15:00;560,54
24.09.2022;05:15:00;05:30:00;572,99
24.09.2022;05:30:00;05:45:00;558,93
24.09.2022;05:45:00;06:00:00;568,432
24.09.2022;06:00:00;06:15:00;558,48
24.09.2022;06:15:00;06:30:00;575,73
24.09.2022;06:30:00;06:45:00;565,23
24.09.2022;06:45:00;07:00:00;574,208
24.09.2022;07:00:00;07:15:00;550,81
24.09.2022;07:15:00;07:30:00;583,84
24.09.2022;07:30:00;07:45:00;660,61
24.09.2022;07:45:00;08:00:00;740,89
24.09.2022;08:00:00;08:15:00;804,80
24.09.2022;08:15:00;08:30:00;930,38
24.09.2022;08:30:00;08:45:00;1.104,74
24.09.2022;08:45:00;09:00:00;1.210,03
24.09.2022;09:00:00;09:15:00;1.392,13
24.09.2022;09:15:00;09:30:00;1.583,89
24.09.2022;09:30:00;09:45:00;1.813,91
24.09.2022;09:45:00;10:00:00;2.538,79
24.09.2022;10:00:00;10:15:00;2.448,56
24.09.2022;10:15:00;10:30:00;2.784,83
24.09.2022;10:30:00;10:45:00;2.899,50
24.09.2022;10:45:00;11:00:00;3.154,57
24.09.2022;11:00:00;11:15:00;3.636,34
24.09.2022;11:15:00;11:30:00;4.254,10
24.09.2022;11:30:00;11:45:00;4.620,18
24.09.2022;11:45:00;12:00:00;5.454,98
24.09.2022;12:00:00;12:15:00;4.254,36
24.09.2022;12:15:00;12:30:00;3.191,19
24.09.2022;12:30:00;12:45:00;3.024,76
24.09.2022;12:45:00;13:00:00;3.346,17
24.09.2022;13:00:00;13:15:00;3.371,57
24.09.2022;13:15:00;13:30:00;3.311,87
24.09.2022;13:30:00;13:45:00;3.467,57
24.09.2022;13:45:00;14:00:00;3.082,68
24.09.2022;14:00:00;14:15:00;2.980,89
24.09.2022;14:15:00;14:30:00;2.817,57
24.09.2022;14:30:00;14:45:00;2.692,50
24.09.2022;14:45:00;15:00:00;2.341,42
24.09.2022;15:00:00;15:15:00;1.899,99
24.09.2022;15:15:00;15:30:00;1.912,35
24.09.2022;15:30:00;15:45:00;1.647,02
24.09.2022;15:45:00;16:00:00;1.522,97
24.09.2022;16:00:00;16:15:00;1.418,12
24.09.2022;16:15:00;16:30:00;1.245,97
24.09.2022;16:30:00;16:45:00;1.088,98
24.09.2022;16:45:00;17:00:00;1.069,40
24.09.2022;17:00:00;17:15:00;1.092,63
24.09.2022;17:15:00;17:30:00;1.107,48
24.09.2022;17:30:00;17:45:00;818,94
24.09.2022;17:45:00;18:00:00;765,23
24.09.2022;18:00:00;18:15:00;678,37
24.09.2022;18:15:00;18:30:00;666,994
24.09.2022;18:30:00;18:45:00;624,954
24.09.2022;18:45:00;19:00:00;629,197
24.09.2022;19:00:00;19:15:00;602,12
24.09.2022;19:15:00;19:30:00;583,086
24.09.2022;19:30:00;19:45:00;563,368
24.09.2022;19:45:00;20:00:00;598,968
24.09.2022;20:00:00;20:15:00;615,72
24.09.2022;20:15:00;20:30:00;613,43
24.09.2022;20:30:00;20:45:00;633,18
24.09.2022;20:45:00;21:00:00;631,16
24.09.2022;21:00:00;21:15:00;641,17
24.09.2022;21:15:00;21:30:00;691,99
24.09.2022;21:30:00;21:45:00;616,26
24.09.2022;21:45:00;22:00:00;635,23
24.09.2022;22:00:00;22:15:00;606,50
24.09.2022;22:15:00;22:30:00;631,96
24.09.2022;22:30:00;22:45:00;630,12
24.09.2022;22:45:00;23:00:00;636,26
24.09.2022;23:00:00;23:15:00;616,99
24.09.2022;23:15:00;23:30:00;668,18
24.09.2022;23:30:00;23:45:00;808,56
25.09.2022;23:45:00;00:00:00;951,89
25.09.2022;00:00:00;00:15:00;868,68
25.09.2022;00:15:00;00:30:00;640,97
25.09.2022;00:30:00;00:45:00;585,64
25.09.2022;00:45:00;01:00:00;727,51
25.09.2022;01:00:00;01:15:00;669,88
25.09.2022;01:15:00;01:30:00;732,33
25.09.2022;01:30:00;01:45:00;859,00
25.09.2022;01:45:00;02:00:00;811,82
25.09.2022;02:00:00;02:15:00;796,88
25.09.2022;02:15:00;02:30:00;867,36
25.09.2022;02:30:00;02:45:00;844,55
25.09.2022;02:45:00;03:00:00;769,84
25.09.2022;03:00:00;03:15:00;675,17
25.09.2022;03:15:00;03:30:00;690,24
25.09.2022;03:30:00;03:45:00;658,77
25.09.2022;03:45:00;04:00:00;663,02
25.09.2022;04:00:00;04:15:00;688,17
25.09.2022;04:15:00;04:30:00;722,962
25.09.2022;04:30:00;04:45:00;712,338
25.09.2022;04:45:00;05:00:00;734,142
25.09.2022;05:00:00;05:15:00;743,97
25.09.2022;05:15:00;05:30:00;714,518
25.09.2022;05:30:00;05:45:00;790,916
25.09.2022;05:45:00;06:00:00;807,744
25.09.2022;06:00:00;06:15:00;1.002,71
25.09.2022;06:15:00;06:30:00;988,401
25.09.2022;06:30:00;06:45:00;1.082,22
25.09.2022;06:45:00;07:00:00;1.159,65
25.09.2022;07:00:00;07:15:00;1.000,14
25.09.2022;07:15:00;07:30:00;1.001,03
25.09.2022;07:30:00;07:45:00;976,001
25.09.2022;07:45:00;08:00:00;1.030,66
25.09.2022;08:00:00;08:15:00;1.163,25
25.09.2022;08:15:00;08:30:00;1.121,27
25.09.2022;08:30:00;08:45:00;1.163,50
25.09.2022;08:45:00;09:00:00;1.484,15
25.09.2022;09:00:00;09:15:00;1.440,76
25.09.2022;09:15:00;09:30:00;1.394,37
25.09.2022;09:30:00;09:45:00;1.362,77
25.09.2022;09:45:00;10:00:00;1.602,21
25.09.2022;10:00:00;10:15:00;1.710,43
25.09.2022;10:15:00;10:30:00;1.780,96
25.09.2022;10:30:00;10:45:00;1.871,34
25.09.2022;10:45:00;11:00:00;1.867,81
25.09.2022;11:00:00;11:15:00;1.868,51
25.09.2022;11:15:00;11:30:00;2.229,38
25.09.2022;11:30:00;11:45:00;2.576,64
25.09.2022;11:45:00;12:00:00;2.860,36
25.09.2022;12:00:00;12:15:00;3.050,77
25.09.2022;12:15:00;12:30:00;2.980,65
25.09.2022;12:30:00;12:45:00;4.104,14
25.09.2022;12:45:00;13:00:00;4.581,45
25.09.2022;13:00:00;13:15:00;3.793,82
25.09.2022;13:15:00;13:30:00;3.764,74
25.09.2022;13:30:00;13:45:00;3.474,53
25.09.2022;13:45:00;14:00:00;3.516,56
25.09.2022;14:00:00;14:15:00;3.018,15
25.09.2022;14:15:00;14:30:00;3.102,06
25.09.2022;14:30:00;14:45:00;3.098,46
25.09.2022;14:45:00;15:00:00;3.527,53
25.09.2022;15:00:00;15:15:00;2.929,52
25.09.2022;15:15:00;15:30:00;2.867,78
25.09.2022;15:30:00;15:45:00;3.610,02
25.09.2022;15:45:00;16:00:00;4.265,26
25.09.2022;16:00:00;16:15:00;3.922,56
25.09.2022;16:15:00;16:30:00;3.671,04
25.09.2022;16:30:00;16:45:00;3.767,97
25.09.2022;16:45:00;17:00:00;3.466,36
25.09.2022;17:00:00;17:15:00;3.063,73
25.09.2022;17:15:00;17:30:00;2.388,68
25.09.2022;17:30:00;17:45:00;2.275,81
25.09.2022;17:45:00;18:00:00;2.304,00
25.09.2022;18:00:00;18:15:00;1.846,21
25.09.2022;18:15:00;18:30:00;1.433,62
25.09.2022;18:30:00;18:45:00;1.137,07
25.09.2022;18:45:00;19:00:00;816,622
25.09.2022;19:00:00;19:15:00;666,238
25.09.2022;19:15:00;19:30:00;663,547
25.09.2022;19:30:00;19:45:00;941,002
25.09.2022;19:45:00;20:00:00;1.408,63
25.09.2022;20:00:00;20:15:00;1.104,83
25.09.2022;20:15:00;20:30:00;1.274,60
25.09.2022;20:30:00;20:45:00;1.128,09
25.09.2022;20:45:00;21:00:00;1.023,16
25.09.2022;21:00:00;21:15:00;1.626,30
25.09.2022;21:15:00;21:30:00;1.755,64
25.09.2022;21:30:00;21:45:00;1.171,02
25.09.2022;21:45:00;22:00:00;1.139,52
25.09.2022;22:00:00;22:15:00;1.006,83
25.09.2022;22:15:00;22:30:00;1.002,55
25.09.2022;22:30:00;22:45:00;1.112,08
25.09.2022;22:45:00;23:00:00;985,15
25.09.2022;23:00:00;23:15:00;789,74
25.09.2022;23:15:00;23:30:00;680,91
25.09.2022;23:30:00;23:45:00;644,36
26.09.2022;23:45:00;00:00:00;758,09
26.09.2022;00:00:00;00:15:00;767,24
26.09.2022;00:15:00;00:30:00;797,01
26.09.2022;00:30:00;00:45:00;847,54
26.09.2022;00:45:00;01:00:00;750,55
26.09.2022;01:00:00;01:15:00;732,11
26.09.2022;01:15:00;01:30:00;817,78
26.09.2022;01:30:00;01:45:00;955,91
26.09.2022;01:45:00;02:00:00;956,07
26.09.2022;02:00:00;02:15:00;1.016,84
26.09.2022;02:15:00;02:30:00;1.116,22
26.09.2022;02:30:00;02:45:00;1.052,28
26.09.2022;02:45:00;03:00:00;1.056,20
26.09.2022;03:00:00;03:15:00;1.152,80
26.09.2022;03:15:00;03:30:00;1.267,58
26.09.2022;03:30:00;03:45:00;1.579,91
26.09.2022;03:45:00;04:00:00;2.027,46
26.09.2022;04:00:00;04:15:00;1.983,31
26.09.2022;04:15:00;04:30:00;1.943,20
26.09.2022;04:30:00;04:45:00;2.193,55
26.09.2022;04:45:00;05:00:00;2.325,84
26.09.2022;05:00:00;05:15:00;2.309,10
26.09.2022;05:15:00;05:30:00;2.363,31
26.09.2022;05:30:00;05:45:00;2.353,48
26.09.2022;05:45:00;06:00:00;2.349,17
26.09.2022;06:00:00;06:15:00;2.746,77
26.09.2022;06:15:00;06:30:00;2.757,18
26.09.2022;06:30:00;06:45:00;2.454,91
26.09.2022;06:45:00;07:00:00;2.135,79
26.09.2022;07:00:00;07:15:00;2.391,36
26.09.2022;07:15:00;07:30:00;2.987,13
26.09.2022;07:30:00;07:45:00;3.222,79
26.09.2022;07:45:00;08:00:00;3.262,71
26.09.2022;08:00:00;08:15:00;3.039,19
26.09.2022;08:15:00;08:30:00;2.812,17
26.09.2022;08:30:00;08:45:00;2.385,84
26.09.2022;08:45:00;09:00:00;2.491,33
26.09.2022;09:00:00;09:15:00;2.893,70
26.09.2022;09:15:00;09:30:00;3.074,68
