Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
17.10.2022;06:00:00;06:15:00;174.876
17.10.2022;06:15:00;06:30:00;183.268
17.10.2022;06:30:00;06:45:00;189.978
17.10.2022;06:45:00;07:00:00;195.372
17.10.2022;07:00:00;07:15:00;204.725
17.10.2022;07:15:00;07:30:00;209.335
17.10.2022;07:30:00;07:45:00;209.842
17.10.2022;07:45:00;08:00:00;211.187
17.10.2022;08:00:00;08:15:00;216.150
17.10.2022;08:15:00;08:30:00;217.789
17.10.2022;08:30:00;08:45:00;215.746
17.10.2022;08:45:00;09:00:00;211.731
17.10.2022;09:00:00;09:15:00;208.196
17.10.2022;09:15:00;09:30:00;206.274
17.10.2022;09:30:00;09:45:00;205.603
17.10.2022;09:45:00;10:00:00;205.281
17.10.2022;10:00:00;10:15:00;203.445
17.10.2022;10:15:00;10:30:00;202.451
17.10.2022;10:30:00;10:45:00;201.171
17.10.2022;10:45:00;11:00:00;193.211
17.10.2022;11:00:00;11:15:00;193.181
17.10.2022;11:15:00;11:30:00;192.098
17.10.2022;11:30:00;11:45:00;190.743
17.10.2022;11:45:00;12:00:00;188.781
17.10.2022;12:00:00;12:15:00;181.741
17.10.2022;12:15:00;12:30:00;174.213
17.10.2022;12:30:00;12:45:00;170.222
17.10.2022;12:45:00;13:00:00;162.358
17.10.2022;13:00:00;13:15:00;164.241
17.10.2022;13:15:00;13:30:00;155.889
17.10.2022;13:30:00;13:45:00;158.333
17.10.2022;13:45:00;14:00:00;148.793
17.10.2022;14:00:00;14:15:00;163.001
17.10.2022;14:15:00;14:30:00;168.770
17.10.2022;14:30:00;14:45:00;170.114
17.10.2022;14:45:00;15:00:00;161.027
17.10.2022;15:00:00;15:15:00;177.135
17.10.2022;15:15:00;15:30:00;174.820
17.10.2022;15:30:00;15:45:00;180.525
17.10.2022;15:45:00;16:00:00;185.529
17.10.2022;16:00:00;16:15:00;190.629
17.10.2022;16:15:00;16:30:00;193.661
17.10.2022;16:30:00;16:45:00;201.555
17.10.2022;16:45:00;17:00:00;212.952
17.10.2022;17:00:00;17:15:00;225.898
17.10.2022;17:15:00;17:30:00;235.958
17.10.2022;17:30:00;17:45:00;244.964
17.10.2022;17:45:00;18:00:00;255.019
17.10.2022;18:00:00;18:15:00;262.780
17.10.2022;18:15:00;18:30:00;270.241
17.10.2022;18:30:00;18:45:00;280.398
17.10.2022;18:45:00;19:00:00;291.061
17.10.2022;19:00:00;19:15:00;294.020
17.10.2022;19:15:00;19:30:00;290.850
17.10.2022;19:30:00;19:45:00;287.092
17.10.2022;19:45:00;20:00:00;281.585
17.10.2022;20:00:00;20:15:00;275.240
17.10.2022;20:15:00;20:30:00;264.756
17.10.2022;20:30:00;20:45:00;258.956
17.10.2022;20:45:00;21:00:00;248.469
17.10.2022;21:00:00;21:15:00;248.197
17.10.2022;21:15:00;21:30:00;239.036
17.10.2022;21:30:00;21:45:00;232.843
17.10.2022;21:45:00;22:00:00;229.146
17.10.2022;22:00:00;22:15:00;220.503
17.10.2022;22:15:00;22:30:00;208.962
17.10.2022;22:30:00;22:45:00;199.916
17.10.2022;22:45:00;23:00:00;190.399
17.10.2022;23:00:00;23:15:00;181.594
17.10.2022;23:15:00;23:30:00;170.778
17.10.2022;23:30:00;23:45:00;169.263
18.10.2022;23:45:00;00:00:00;165.262
18.10.2022;00:00:00;00:15:00;157.104
18.10.2022;00:15:00;00:30:00;147.939
18.10.2022;00:30:00;00:45:00;143.938
18.10.2022;00:45:00;01:00:00;139.129
18.10.2022;01:00:00;01:15:00;133.049
18.10.2022;01:15:00;01:30:00;130.209
18.10.2022;01:30:00;01:45:00;126.572
18.10.2022;01:45:00;02:00:00;123.778
18.10.2022;02:00:00;02:15:00;121.559
18.10.2022;02:15:00;02:30:00;119.818
18.10.2022;02:30:00;02:45:00;117.873
18.10.2022;02:45:00;03:00:00;117.130
18.10.2022;03:00:00;03:15:00;117.657
18.10.2022;03:15:00;03:30:00;118.607
18.10.2022;03:30:00;03:45:00;119.061
18.10.2022;03:45:00;04:00:00;119.328
18.10.2022;04:00:00;04:15:00;121.081
18.10.2022;04:15:00;04:30:00;122.676
18.10.2022;04:30:00;04:45:00;126.579
18.10.2022;04:45:00;05:00:00;130.185
18.10.2022;05:00:00;05:15:00;139.493
18.10.2022;05:15:00;05:30:00;143.203
18.10.2022;05:30:00;05:45:00;150.100
18.10.2022;05:45:00;06:00:00;156.314
18.10.2022;06:00:00;06:15:00;169.420
18.10.2022;06:15:00;06:30:00;176.875
18.10.2022;06:30:00;06:45:00;184.289
18.10.2022;06:45:00;07:00:00;191.251
18.10.2022;07:00:00;07:15:00;199.317
18.10.2022;07:15:00;07:30:00;205.164
18.10.2022;07:30:00;07:45:00;209.593
18.10.2022;07:45:00;08:00:00;212.002
18.10.2022;08:00:00;08:15:00;215.624
18.10.2022;08:15:00;08:30:00;219.129
18.10.2022;08:30:00;08:45:00;222.391
18.10.2022;08:45:00;09:00:00;225.248
18.10.2022;09:00:00;09:15:00;227.239
18.10.2022;09:15:00;09:30:00;229.152
18.10.2022;09:30:00;09:45:00;229.673
18.10.2022;09:45:00;10:00:00;230.979
18.10.2022;10:00:00;10:15:00;234.222
18.10.2022;10:15:00;10:30:00;234.624
18.10.2022;10:30:00;10:45:00;235.831
18.10.2022;10:45:00;11:00:00;235.834
18.10.2022;11:00:00;11:15:00;239.577
18.10.2022;11:15:00;11:30:00;247.083
18.10.2022;11:30:00;11:45:00;252.315
18.10.2022;11:45:00;12:00:00;251.920
18.10.2022;12:00:00;12:15:00;250.526
18.10.2022;12:15:00;12:30:00;246.362
18.10.2022;12:30:00;12:45:00;238.219
18.10.2022;12:45:00;13:00:00;250.485
18.10.2022;13:00:00;13:15:00;240.846
18.10.2022;13:15:00;13:30:00;218.624
18.10.2022;13:30:00;13:45:00;216.281
18.10.2022;13:45:00;14:00:00;195.125
18.10.2022;14:00:00;14:15:00;188.820
18.10.2022;14:15:00;14:30:00;217.218
18.10.2022;14:30:00;14:45:00;209.416
18.10.2022;14:45:00;15:00:00;203.208
18.10.2022;15:00:00;15:15:00;206.137
18.10.2022;15:15:00;15:30:00;203.560
18.10.2022;15:30:00;15:45:00;205.215
18.10.2022;15:45:00;16:00:00;209.964
18.10.2022;16:00:00;16:15:00;208.681
18.10.2022;16:15:00;16:30:00;209.018
18.10.2022;16:30:00;16:45:00;205.554
18.10.2022;16:45:00;17:00:00;211.969
18.10.2022;17:00:00;17:15:00;222.736
18.10.2022;17:15:00;17:30:00;235.066
18.10.2022;17:30:00;17:45:00;248.430
18.10.2022;17:45:00;18:00:00;262.010
18.10.2022;18:00:00;18:15:00;270.431
18.10.2022;18:15:00;18:30:00;278.135
18.10.2022;18:30:00;18:45:00;289.314
18.10.2022;18:45:00;19:00:00;302.377
18.10.2022;19:00:00;19:15:00;304.653
18.10.2022;19:15:00;19:30:00;302.206
18.10.2022;19:30:00;19:45:00;299.515
18.10.2022;19:45:00;20:00:00;294.222
18.10.2022;20:00:00;20:15:00;287.213
18.10.2022;20:15:00;20:30:00;279.089
18.10.2022;20:30:00;20:45:00;272.951
18.10.2022;20:45:00;21:00:00;262.425
18.10.2022;21:00:00;21:15:00;264.218
18.10.2022;21:15:00;21:30:00;255.341
18.10.2022;21:30:00;21:45:00;249.809
18.10.2022;21:45:00;22:00:00;245.017
18.10.2022;22:00:00;22:15:00;237.233
18.10.2022;22:15:00;22:30:00;226.948
18.10.2022;22:30:00;22:45:00;214.787
18.10.2022;22:45:00;23:00:00;205.508
18.10.2022;23:00:00;23:15:00;196.718
18.10.2022;23:15:00;23:30:00;185.656
18.10.2022;23:30:00;23:45:00;186.791
19.10.2022;23:45:00;00:00:00;183.102
19.10.2022;00:00:00;00:15:00;175.975
19.10.2022;00:15:00;00:30:00;165.989
19.10.2022;00:30:00;00:45:00;160.454
19.10.2022;00:45:00;01:00:00;155.047
19.10.2022;01:00:00;01:15:00;147.945
19.10.2022;01:15:00;01:30:00;143.799
19.10.2022;01:30:00;01:45:00;140.854
19.10.2022;01:45:00;02:00:00;136.534
19.10.2022;02:00:00;02:15:00;133.939
19.10.2022;02:15:00;02:30:00;130.917
19.10.2022;02:30:00;02:45:00;129.598
19.10.2022;02:45:00;03:00:00;128.319
19.10.2022;03:00:00;03:15:00;130.619
19.10.2022;03:15:00;03:30:00;130.999
19.10.2022;03:30:00;03:45:00;131.189
19.10.2022;03:45:00;04:00:00;132.038
19.10.2022;04:00:00;04:15:00;134.187
19.10.2022;04:15:00;04:30:00;136.266
19.10.2022;04:30:00;04:45:00;140.508
19.10.2022;04:45:00;05:00:00;144.680
19.10.2022;05:00:00;05:15:00;153.176
19.10.2022;05:15:00;05:30:00;157.172
19.10.2022;05:30:00;05:45:00;164.430
19.10.2022;05:45:00;06:00:00;170.544
19.10.2022;06:00:00;06:15:00;182.626
19.10.2022;06:15:00;06:30:00;190.679
19.10.2022;06:30:00;06:45:00;195.971
19.10.2022;06:45:00;07:00:00;201.416
19.10.2022;07:00:00;07:15:00;210.502
19.10.2022;07:15:00;07:30:00;215.905
19.10.2022;07:30:00;07:45:00;217.632
19.10.2022;07:45:00;08:00:00;217.490
19.10.2022;08:00:00;08:15:00;221.972
19.10.2022;08:15:00;08:30:00;224.772
19.10.2022;08:30:00;08:45:00;225.582
19.10.2022;08:45:00;09:00:00;226.028
19.10.2022;09:00:00;09:15:00;225.988
19.10.2022;09:15:00;09:30:00;226.351
19.10.2022;09:30:00;09:45:00;223.603
19.10.2022;09:45:00;10:00:00;223.780
19.10.2022;10:00:00;10:15:00;223.895
19.10.2022;10:15:00;10:30:00;220.708
19.10.2022;10:30:00;10:45:00;213.398
19.10.2022;10:45:00;11:00:00;213.245
19.10.2022;11:00:00;11:15:00;213.622
19.10.2022;11:15:00;11:30:00;212.358
19.10.2022;11:30:00;11:45:00;212.058
19.10.2022;11:45:00;12:00:00;218.104
19.10.2022;12:00:00;12:15:00;224.893
19.10.2022;12:15:00;12:30:00;230.461
19.10.2022;12:30:00;12:45:00;225.735
19.10.2022;12:45:00;13:00:00;211.836
19.10.2022;13:00:00;13:15:00;205.043
19.10.2022;13:15:00;13:30:00;191.855
19.10.2022;13:30:00;13:45:00;188.074
19.10.2022;13:45:00;14:00:00;175.212
19.10.2022;14:00:00;14:15:00;180.839
19.10.2022;14:15:00;14:30:00;180.477
19.10.2022;14:30:00;14:45:00;163.553
19.10.2022;14:45:00;15:00:00;163.985
19.10.2022;15:00:00;15:15:00;169.797
19.10.2022;15:15:00;15:30:00;175.857
19.10.2022;15:30:00;15:45:00;174.188
19.10.2022;15:45:00;16:00:00;171.794
19.10.2022;16:00:00;16:15:00;182.515
19.10.2022;16:15:00;16:30:00;189.657
19.10.2022;16:30:00;16:45:00;199.813
19.10.2022;16:45:00;17:00:00;213.188
19.10.2022;17:00:00;17:15:00;230.940
19.10.2022;17:15:00;17:30:00;248.342
19.10.2022;17:30:00;17:45:00;261.767
19.10.2022;17:45:00;18:00:00;272.858
19.10.2022;18:00:00;18:15:00;281.745
19.10.2022;18:15:00;18:30:00;290.621
19.10.2022;18:30:00;18:45:00;300.705
19.10.2022;18:45:00;19:00:00;312.019
19.10.2022;19:00:00;19:15:00;312.590
19.10.2022;19:15:00;19:30:00;308.130
19.10.2022;19:30:00;19:45:00;303.987
19.10.2022;19:45:00;20:00:00;298.082
19.10.2022;20:00:00;20:15:00;292.013
19.10.2022;20:15:00;20:30:00;284.391
19.10.2022;20:30:00;20:45:00;278.637
19.10.2022;20:45:00;21:00:00;267.392
19.10.2022;21:00:00;21:15:00;268.611
19.10.2022;21:15:00;21:30:00;259.617
19.10.2022;21:30:00;21:45:00;253.705
19.10.2022;21:45:00;22:00:00;250.174
19.10.2022;22:00:00;22:15:00;241.652
19.10.2022;22:15:00;22:30:00;230.267
19.10.2022;22:30:00;22:45:00;219.028
19.10.2022;22:45:00;23:00:00;210.228
19.10.2022;23:00:00;23:15:00;202.342
19.10.2022;23:15:00;23:30:00;190.366
19.10.2022;23:30:00;23:45:00;191.396
20.10.2022;23:45:00;00:00:00;189.283
20.10.2022;00:00:00;00:15:00;182.866
20.10.2022;00:15:00;00:30:00;170.876
20.10.2022;00:30:00;00:45:00;165.254
20.10.2022;00:45:00;01:00:00;159.892
20.10.2022;01:00:00;01:15:00;152.676
20.10.2022;01:15:00;01:30:00;147.911
20.10.2022;01:30:00;01:45:00;144.437
20.10.2022;01:45:00;02:00:00;140.821
20.10.2022;02:00:00;02:15:00;137.458
20.10.2022;02:15:00;02:30:00;134.872
20.10.2022;02:30:00;02:45:00;133.279
20.10.2022;02:45:00;03:00:00;131.961
20.10.2022;03:00:00;03:15:00;134.256
20.10.2022;03:15:00;03:30:00;135.244
20.10.2022;03:30:00;03:45:00;135.879
20.10.2022;03:45:00;04:00:00;136.777
20.10.2022;04:00:00;04:15:00;139.681
20.10.2022;04:15:00;04:30:00;141.640
20.10.2022;04:30:00;04:45:00;146.074
20.10.2022;04:45:00;05:00:00;150.213
20.10.2022;05:00:00;05:15:00;159.435
20.10.2022;05:15:00;05:30:00;162.424
20.10.2022;05:30:00;05:45:00;170.066
20.10.2022;05:45:00;06:00:00;175.587
20.10.2022;06:00:00;06:15:00;187.697
20.10.2022;06:15:00;06:30:00;194.718
20.10.2022;06:30:00;06:45:00;199.629
20.10.2022;06:45:00;07:00:00;205.261
20.10.2022;07:00:00;07:15:00;213.884
20.10.2022;07:15:00;07:30:00;219.215
20.10.2022;07:30:00;07:45:00;219.418
20.10.2022;07:45:00;08:00:00;220.657
20.10.2022;08:00:00;08:15:00;225.320
20.10.2022;08:15:00;08:30:00;227.764
20.10.2022;08:30:00;08:45:00;224.654
20.10.2022;08:45:00;09:00:00;226.624
20.10.2022;09:00:00;09:15:00;226.792
20.10.2022;09:15:00;09:30:00;227.061
20.10.2022;09:30:00;09:45:00;229.109
20.10.2022;09:45:00;10:00:00;227.445
20.10.2022;10:00:00;10:15:00;230.139
20.10.2022;10:15:00;10:30:00;235.242
20.10.2022;10:30:00;10:45:00;235.445
20.10.2022;10:45:00;11:00:00;230.900
20.10.2022;11:00:00;11:15:00;234.478
20.10.2022;11:15:00;11:30:00;238.892
20.10.2022;11:30:00;11:45:00;233.932
20.10.2022;11:45:00;12:00:00;237.782
20.10.2022;12:00:00;12:15:00;240.900
20.10.2022;12:15:00;12:30:00;245.705
20.10.2022;12:30:00;12:45:00;237.200
20.10.2022;12:45:00;13:00:00;234.408
20.10.2022;13:00:00;13:15:00;229.959
20.10.2022;13:15:00;13:30:00;228.687
20.10.2022;13:30:00;13:45:00;228.194
20.10.2022;13:45:00;14:00:00;227.654
20.10.2022;14:00:00;14:15:00;231.372
20.10.2022;14:15:00;14:30:00;228.991
20.10.2022;14:30:00;14:45:00;235.372
20.10.2022;14:45:00;15:00:00;237.889
20.10.2022;15:00:00;15:15:00;243.552
20.10.2022;15:15:00;15:30:00;245.723
20.10.2022;15:30:00;15:45:00;248.190
20.10.2022;15:45:00;16:00:00;248.839
20.10.2022;16:00:00;16:15:00;248.927
20.10.2022;16:15:00;16:30:00;253.323
20.10.2022;16:30:00;16:45:00;255.951
20.10.2022;16:45:00;17:00:00;259.387
20.10.2022;17:00:00;17:15:00;268.888
20.10.2022;17:15:00;17:30:00;277.491
20.10.2022;17:30:00;17:45:00;285.632
20.10.2022;17:45:00;18:00:00;292.722
20.10.2022;18:00:00;18:15:00;300.575
20.10.2022;18:15:00;18:30:00;306.506
20.10.2022;18:30:00;18:45:00;311.804
20.10.2022;18:45:00;19:00:00;314.999
20.10.2022;19:00:00;19:15:00;312.725
20.10.2022;19:15:00;19:30:00;309.001
20.10.2022;19:30:00;19:45:00;305.536
20.10.2022;19:45:00;20:00:00;301.309
20.10.2022;20:00:00;20:15:00;292.948
20.10.2022;20:15:00;20:30:00;285.018
20.10.2022;20:30:00;20:45:00;278.806
20.10.2022;20:45:00;21:00:00;269.353
20.10.2022;21:00:00;21:15:00;269.213
20.10.2022;21:15:00;21:30:00;259.997
20.10.2022;21:30:00;21:45:00;253.349
20.10.2022;21:45:00;22:00:00;252.319
20.10.2022;22:00:00;22:15:00;242.076
20.10.2022;22:15:00;22:30:00;229.651
20.10.2022;22:30:00;22:45:00;218.668
20.10.2022;22:45:00;23:00:00;208.879
20.10.2022;23:00:00;23:15:00;201.159
20.10.2022;23:15:00;23:30:00;189.972
20.10.2022;23:30:00;23:45:00;189.628
21.10.2022;23:45:00;00:00:00;186.000
21.10.2022;00:00:00;00:15:00;177.288
21.10.2022;00:15:00;00:30:00;167.782
21.10.2022;00:30:00;00:45:00;163.058
21.10.2022;00:45:00;01:00:00;158.172
21.10.2022;01:00:00;01:15:00;150.422
21.10.2022;01:15:00;01:30:00;146.021
21.10.2022;01:30:00;01:45:00;142.219
21.10.2022;01:45:00;02:00:00;137.667
21.10.2022;02:00:00;02:15:00;135.262
21.10.2022;02:15:00;02:30:00;132.224
21.10.2022;02:30:00;02:45:00;130.447
21.10.2022;02:45:00;03:00:00;129.246
21.10.2022;03:00:00;03:15:00;129.628
21.10.2022;03:15:00;03:30:00;130.521
21.10.2022;03:30:00;03:45:00;129.613
21.10.2022;03:45:00;04:00:00;129.890
21.10.2022;04:00:00;04:15:00;132.907
21.10.2022;04:15:00;04:30:00;134.081
21.10.2022;04:30:00;04:45:00;137.351
21.10.2022;04:45:00;05:00:00;141.153
21.10.2022;05:00:00;05:15:00;150.151
21.10.2022;05:15:00;05:30:00;153.512
21.10.2022;05:30:00;05:45:00;160.882
21.10.2022;05:45:00;06:00:00;166.798
21.10.2022;06:00:00;06:15:00;178.735
21.10.2022;06:15:00;06:30:00;186.439
21.10.2022;06:30:00;06:45:00;192.775
21.10.2022;06:45:00;07:00:00;199.022
21.10.2022;07:00:00;07:15:00;207.077
21.10.2022;07:15:00;07:30:00;213.746
21.10.2022;07:30:00;07:45:00;218.989
21.10.2022;07:45:00;08:00:00;221.347
21.10.2022;08:00:00;08:15:00;224.588
21.10.2022;08:15:00;08:30:00;228.320
21.10.2022;08:30:00;08:45:00;231.529
21.10.2022;08:45:00;09:00:00;232.272
21.10.2022;09:00:00;09:15:00;234.646
21.10.2022;09:15:00;09:30:00;235.224
21.10.2022;09:30:00;09:45:00;234.876
21.10.2022;09:45:00;10:00:00;236.051
21.10.2022;10:00:00;10:15:00;238.262
21.10.2022;10:15:00;10:30:00;241.163
21.10.2022;10:30:00;10:45:00;246.212
21.10.2022;10:45:00;11:00:00;251.700
21.10.2022;11:00:00;11:15:00;257.261
21.10.2022;11:15:00;11:30:00;264.781
21.10.2022;11:30:00;11:45:00;273.453
21.10.2022;11:45:00;12:00:00;278.212
21.10.2022;12:00:00;12:15:00;279.931
21.10.2022;12:15:00;12:30:00;279.568
21.10.2022;12:30:00;12:45:00;278.179
21.10.2022;12:45:00;13:00:00;275.358
21.10.2022;13:00:00;13:15:00;270.685
21.10.2022;13:15:00;13:30:00;265.832
21.10.2022;13:30:00;13:45:00;263.675
21.10.2022;13:45:00;14:00:00;260.501
21.10.2022;14:00:00;14:15:00;260.368
21.10.2022;14:15:00;14:30:00;256.032
21.10.2022;14:30:00;14:45:00;253.869
21.10.2022;14:45:00;15:00:00;251.783
21.10.2022;15:00:00;15:15:00;242.431
21.10.2022;15:15:00;15:30:00;243.534
21.10.2022;15:30:00;15:45:00;243.120
21.10.2022;15:45:00;16:00:00;243.602
21.10.2022;16:00:00;16:15:00;243.465
21.10.2022;16:15:00;16:30:00;250.057
21.10.2022;16:30:00;16:45:00;250.357
21.10.2022;16:45:00;17:00:00;250.146
21.10.2022;17:00:00;17:15:00;253.201
21.10.2022;17:15:00;17:30:00;261.963
21.10.2022;17:30:00;17:45:00;269.406
21.10.2022;17:45:00;18:00:00;279.453
21.10.2022;18:00:00;18:15:00;285.968
21.10.2022;18:15:00;18:30:00;293.085
21.10.2022;18:30:00;18:45:00;303.779
21.10.2022;18:45:00;19:00:00;310.474
21.10.2022;19:00:00;19:15:00;310.672
21.10.2022;19:15:00;19:30:00;305.434
21.10.2022;19:30:00;19:45:00;303.885
21.10.2022;19:45:00;20:00:00;297.842
21.10.2022;20:00:00;20:15:00;291.176
21.10.2022;20:15:00;20:30:00;282.800
21.10.2022;20:30:00;20:45:00;277.672
21.10.2022;20:45:00;21:00:00;267.700
21.10.2022;21:00:00;21:15:00;268.548
21.10.2022;21:15:00;21:30:00;261.438
21.10.2022;21:30:00;21:45:00;255.599
21.10.2022;21:45:00;22:00:00;252.548
21.10.2022;22:00:00;22:15:00;245.125
21.10.2022;22:15:00;22:30:00;235.273
21.10.2022;22:30:00;22:45:00;225.517
21.10.2022;22:45:00;23:00:00;217.625
21.10.2022;23:00:00;23:15:00;210.421
21.10.2022;23:15:00;23:30:00;198.663
21.10.2022;23:30:00;23:45:00;198.596
22.10.2022;23:45:00;00:00:00;195.169
22.10.2022;00:00:00;00:15:00;187.117
22.10.2022;00:15:00;00:30:00;175.069
22.10.2022;00:30:00;00:45:00;169.995
22.10.2022;00:45:00;01:00:00;164.617
22.10.2022;01:00:00;01:15:00;156.669
22.10.2022;01:15:00;01:30:00;152.422
22.10.2022;01:30:00;01:45:00;147.212
22.10.2022;01:45:00;02:00:00;142.904
22.10.2022;02:00:00;02:15:00;139.010
22.10.2022;02:15:00;02:30:00;135.989
22.10.2022;02:30:00;02:45:00;132.574
22.10.2022;02:45:00;03:00:00;130.719
22.10.2022;03:00:00;03:15:00;131.522
22.10.2022;03:15:00;03:30:00;131.793
22.10.2022;03:30:00;03:45:00;130.655
22.10.2022;03:45:00;04:00:00;130.006
22.10.2022;04:00:00;04:15:00;130.650
22.10.2022;04:15:00;04:30:00;130.940
22.10.2022;04:30:00;04:45:00;133.678
22.10.2022;04:45:00;05:00:00;135.443
22.10.2022;05:00:00;05:15:00;139.776
22.10.2022;05:15:00;05:30:00;141.434
22.10.2022;05:30:00;05:45:00;144.716
22.10.2022;05:45:00;06:00:00;146.478
22.10.2022;06:00:00;06:15:00;152.919
22.10.2022;06:15:00;06:30:00;155.617
22.10.2022;06:30:00;06:45:00;158.463
22.10.2022;06:45:00;07:00:00;162.763
22.10.2022;07:00:00;07:15:00;170.788
22.10.2022;07:15:00;07:30:00;177.590
22.10.2022;07:30:00;07:45:00;186.387
22.10.2022;07:45:00;08:00:00;191.449
22.10.2022;08:00:00;08:15:00;200.451
22.10.2022;08:15:00;08:30:00;209.496
22.10.2022;08:30:00;08:45:00;217.319
22.10.2022;08:45:00;09:00:00;223.882
22.10.2022;09:00:00;09:15:00;227.757
22.10.2022;09:15:00;09:30:00;228.592
22.10.2022;09:30:00;09:45:00;226.360
22.10.2022;09:45:00;10:00:00;223.452
22.10.2022;10:00:00;10:15:00;226.932
22.10.2022;10:15:00;10:30:00;232.260
22.10.2022;10:30:00;10:45:00;233.146
22.10.2022;10:45:00;11:00:00;231.392
22.10.2022;11:00:00;11:15:00;231.583
22.10.2022;11:15:00;11:30:00;237.097
22.10.2022;11:30:00;11:45:00;243.058
22.10.2022;11:45:00;12:00:00;243.532
22.10.2022;12:00:00;12:15:00;250.781
22.10.2022;12:15:00;12:30:00;242.321
22.10.2022;12:30:00;12:45:00;241.319
22.10.2022;12:45:00;13:00:00;230.141
22.10.2022;13:00:00;13:15:00;246.689
22.10.2022;13:15:00;13:30:00;242.633
22.10.2022;13:30:00;13:45:00;239.527
22.10.2022;13:45:00;14:00:00;237.180
22.10.2022;14:00:00;14:15:00;236.383
22.10.2022;14:15:00;14:30:00;228.505
22.10.2022;14:30:00;14:45:00;236.508
22.10.2022;14:45:00;15:00:00;230.213
22.10.2022;15:00:00;15:15:00;227.607
22.10.2022;15:15:00;15:30:00;245.548
22.10.2022;15:30:00;15:45:00;238.579
22.10.2022;15:45:00;16:00:00;231.388
22.10.2022;16:00:00;16:15:00;230.654
22.10.2022;16:15:00;16:30:00;222.063
22.10.2022;16:30:00;16:45:00;230.702
22.10.2022;16:45:00;17:00:00;235.348
22.10.2022;17:00:00;17:15:00;246.724
22.10.2022;17:15:00;17:30:00;256.380
22.10.2022;17:30:00;17:45:00;266.583
22.10.2022;17:45:00;18:00:00;273.383
22.10.2022;18:00:00;18:15:00;281.721
22.10.2022;18:15:00;18:30:00;289.092
22.10.2022;18:30:00;18:45:00;297.772
22.10.2022;18:45:00;19:00:00;300.807
22.10.2022;19:00:00;19:15:00;299.633
22.10.2022;19:15:00;19:30:00;295.138
22.10.2022;19:30:00;19:45:00;291.196
22.10.2022;19:45:00;20:00:00;285.882
22.10.2022;20:00:00;20:15:00;279.834
22.10.2022;20:15:00;20:30:00;271.454
22.10.2022;20:30:00;20:45:00;267.225
22.10.2022;20:45:00;21:00:00;258.221
22.10.2022;21:00:00;21:15:00;261.399
22.10.2022;21:15:00;21:30:00;254.007
22.10.2022;21:30:00;21:45:00;248.587
22.10.2022;21:45:00;22:00:00;247.577
22.10.2022;22:00:00;22:15:00;242.408
22.10.2022;22:15:00;22:30:00;233.598
22.10.2022;22:30:00;22:45:00;224.537
22.10.2022;22:45:00;23:00:00;218.331
22.10.2022;23:00:00;23:15:00;212.259
22.10.2022;23:15:00;23:30:00;202.531
22.10.2022;23:30:00;23:45:00;204.482
23.10.2022;23:45:00;00:00:00;200.854
23.10.2022;00:00:00;00:15:00;192.675
23.10.2022;00:15:00;00:30:00;181.000
23.10.2022;00:30:00;00:45:00;175.915
23.10.2022;00:45:00;01:00:00;169.013
23.10.2022;01:00:00;01:15:00;161.086
23.10.2022;01:15:00;01:30:00;156.371
23.10.2022;01:30:00;01:45:00;151.396
23.10.2022;01:45:00;02:00:00;146.190
23.10.2022;02:00:00;02:15:00;142.400
23.10.2022;02:15:00;02:30:00;139.664
23.10.2022;02:30:00;02:45:00;136.725
23.10.2022;02:45:00;03:00:00;134.637
23.10.2022;03:00:00;03:15:00;135.045
23.10.2022;03:15:00;03:30:00;135.540
23.10.2022;03:30:00;03:45:00;134.806
23.10.2022;03:45:00;04:00:00;133.505
23.10.2022;04:00:00;04:15:00;133.832
23.10.2022;04:15:00;04:30:00;134.472
23.10.2022;04:30:00;04:45:00;135.670
23.10.2022;04:45:00;05:00:00;136.815
23.10.2022;05:00:00;05:15:00;140.843
23.10.2022;05:15:00;05:30:00;142.276
23.10.2022;05:30:00;05:45:00;143.673
23.10.2022;05:45:00;06:00:00;145.096
23.10.2022;06:00:00;06:15:00;148.675
23.10.2022;06:15:00;06:30:00;150.115
23.10.2022;06:30:00;06:45:00;151.510
23.10.2022;06:45:00;07:00:00;153.649
23.10.2022;07:00:00;07:15:00;159.679
23.10.2022;07:15:00;07:30:00;164.431
23.10.2022;07:30:00;07:45:00;172.403
23.10.2022;07:45:00;08:00:00;176.255
23.10.2022;08:00:00;08:15:00;186.159
23.10.2022;08:15:00;08:30:00;196.896
23.10.2022;08:30:00;08:45:00;205.275
23.10.2022;08:45:00;09:00:00;213.312
23.10.2022;09:00:00;09:15:00;218.805
23.10.2022;09:15:00;09:30:00;225.444
23.10.2022;09:30:00;09:45:00;226.598
23.10.2022;09:45:00;10:00:00;226.345
23.10.2022;10:00:00;10:15:00;227.753
23.10.2022;10:15:00;10:30:00;230.444
23.10.2022;10:30:00;10:45:00;237.774
23.10.2022;10:45:00;11:00:00;238.565
23.10.2022;11:00:00;11:15:00;242.753
23.10.2022;11:15:00;11:30:00;250.611
23.10.2022;11:30:00;11:45:00;263.903
23.10.2022;11:45:00;12:00:00;268.375
23.10.2022;12:00:00;12:15:00;277.545
23.10.2022;12:15:00;12:30:00;272.135
23.10.2022;12:30:00;12:45:00;265.076
23.10.2022;12:45:00;13:00:00;264.324
23.10.2022;13:00:00;13:15:00;257.394
23.10.2022;13:15:00;13:30:00;256.631
23.10.2022;13:30:00;13:45:00;256.350
