Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
18.10.2022;07:30:00;07:45:00;864.258
18.10.2022;07:45:00;08:00:00;884.567
18.10.2022;08:00:00;08:15:00;882.521
18.10.2022;08:15:00;08:30:00;883.921
18.10.2022;08:30:00;08:45:00;891.739
18.10.2022;08:45:00;09:00:00;895.330
18.10.2022;09:00:00;09:15:00;882.973
18.10.2022;09:15:00;09:30:00;878.773
18.10.2022;09:30:00;09:45:00;870.899
18.10.2022;09:45:00;10:00:00;873.430
18.10.2022;10:00:00;10:15:00;877.972
18.10.2022;10:15:00;10:30:00;881.749
18.10.2022;10:30:00;10:45:00;876.443
18.10.2022;10:45:00;11:00:00;874.755
18.10.2022;11:00:00;11:15:00;877.059
18.10.2022;11:15:00;11:30:00;863.216
18.10.2022;11:30:00;11:45:00;837.289
18.10.2022;11:45:00;12:00:00;810.838
18.10.2022;12:00:00;12:15:00;786.550
18.10.2022;12:15:00;12:30:00;773.916
18.10.2022;12:30:00;12:45:00;749.053
18.10.2022;12:45:00;13:00:00;717.118
18.10.2022;13:00:00;13:15:00;698.713
18.10.2022;13:15:00;13:30:00;668.009
18.10.2022;13:30:00;13:45:00;615.894
18.10.2022;13:45:00;14:00:00;597.318
18.10.2022;14:00:00;14:15:00;597.206
18.10.2022;14:15:00;14:30:00;593.969
18.10.2022;14:30:00;14:45:00;598.335
18.10.2022;14:45:00;15:00:00;596.034
18.10.2022;15:00:00;15:15:00;583.829
18.10.2022;15:15:00;15:30:00;580.857
18.10.2022;15:30:00;15:45:00;572.576
18.10.2022;15:45:00;16:00:00;588.882
18.10.2022;16:00:00;16:15:00;589.146
18.10.2022;16:15:00;16:30:00;598.216
18.10.2022;16:30:00;16:45:00;621.006
18.10.2022;16:45:00;17:00:00;640.185
18.10.2022;17:00:00;17:15:00;676.123
18.10.2022;17:15:00;17:30:00;699.133
18.10.2022;17:30:00;17:45:00;722.671
18.10.2022;17:45:00;18:00:00;747.781
18.10.2022;18:00:00;18:15:00;754.306
18.10.2022;18:15:00;18:30:00;762.581
18.10.2022;18:30:00;18:45:00;804.104
18.10.2022;18:45:00;19:00:00;818.279
18.10.2022;19:00:00;19:15:00;812.160
18.10.2022;19:15:00;19:30:00;804.827
18.10.2022;19:30:00;19:45:00;804.277
18.10.2022;19:45:00;20:00:00;813.331
18.10.2022;20:00:00;20:15:00;798.683
18.10.2022;20:15:00;20:30:00;780.023
18.10.2022;20:30:00;20:45:00;760.519
18.10.2022;20:45:00;21:00:00;742.883
18.10.2022;21:00:00;21:15:00;737.069
18.10.2022;21:15:00;21:30:00;717.626
18.10.2022;21:30:00;21:45:00;695.196
18.10.2022;21:45:00;22:00:00;682.448
18.10.2022;22:00:00;22:15:00;679.572
18.10.2022;22:15:00;22:30:00;661.439
18.10.2022;22:30:00;22:45:00;622.468
18.10.2022;22:45:00;23:00:00;599.349
18.10.2022;23:00:00;23:15:00;581.894
18.10.2022;23:15:00;23:30:00;572.829
18.10.2022;23:30:00;23:45:00;577.050
19.10.2022;23:45:00;00:00:00;566.555
19.10.2022;00:00:00;00:15:00;555.192
19.10.2022;00:15:00;00:30:00;542.029
19.10.2022;00:30:00;00:45:00;534.280
19.10.2022;00:45:00;01:00:00;532.607
19.10.2022;01:00:00;01:15:00;521.955
19.10.2022;01:15:00;01:30:00;512.787
19.10.2022;01:30:00;01:45:00;510.279
19.10.2022;01:45:00;02:00:00;497.479
19.10.2022;02:00:00;02:15:00;487.591
19.10.2022;02:15:00;02:30:00;485.417
19.10.2022;02:30:00;02:45:00;484.982
19.10.2022;02:45:00;03:00:00;483.196
19.10.2022;03:00:00;03:15:00;478.138
19.10.2022;03:15:00;03:30:00;479.941
19.10.2022;03:30:00;03:45:00;488.364
19.10.2022;03:45:00;04:00:00;497.347
19.10.2022;04:00:00;04:15:00;497.993
19.10.2022;04:15:00;04:30:00;498.448
19.10.2022;04:30:00;04:45:00;515.613
19.10.2022;04:45:00;05:00:00;523.133
19.10.2022;05:00:00;05:15:00;543.558
19.10.2022;05:15:00;05:30:00;563.499
19.10.2022;05:30:00;05:45:00;592.571
19.10.2022;05:45:00;06:00:00;623.401
19.10.2022;06:00:00;06:15:00;671.442
19.10.2022;06:15:00;06:30:00;691.212
19.10.2022;06:30:00;06:45:00;719.849
19.10.2022;06:45:00;07:00:00;730.599
19.10.2022;07:00:00;07:15:00;748.217
19.10.2022;07:15:00;07:30:00;759.416
19.10.2022;07:30:00;07:45:00;779.056
19.10.2022;07:45:00;08:00:00;785.564
19.10.2022;08:00:00;08:15:00;775.562
19.10.2022;08:15:00;08:30:00;761.132
19.10.2022;08:30:00;08:45:00;741.079
19.10.2022;08:45:00;09:00:00;736.170
19.10.2022;09:00:00;09:15:00;707.346
19.10.2022;09:15:00;09:30:00;695.214
19.10.2022;09:30:00;09:45:00;671.508
19.10.2022;09:45:00;10:00:00;658.414
19.10.2022;10:00:00;10:15:00;638.453
19.10.2022;10:15:00;10:30:00;620.831
19.10.2022;10:30:00;10:45:00;596.390
19.10.2022;10:45:00;11:00:00;573.287
19.10.2022;11:00:00;11:15:00;554.100
19.10.2022;11:15:00;11:30:00;544.171
19.10.2022;11:30:00;11:45:00;551.155
19.10.2022;11:45:00;12:00:00;539.756
19.10.2022;12:00:00;12:15:00;537.353
19.10.2022;12:15:00;12:30:00;532.838
19.10.2022;12:30:00;12:45:00;527.978
19.10.2022;12:45:00;13:00:00;523.897
19.10.2022;13:00:00;13:15:00;512.667
19.10.2022;13:15:00;13:30:00;486.577
19.10.2022;13:30:00;13:45:00;469.742
19.10.2022;13:45:00;14:00:00;454.076
19.10.2022;14:00:00;14:15:00;440.677
19.10.2022;14:15:00;14:30:00;426.602
19.10.2022;14:30:00;14:45:00;424.127
19.10.2022;14:45:00;15:00:00;440.881
19.10.2022;15:00:00;15:15:00;444.175
19.10.2022;15:15:00;15:30:00;441.263
19.10.2022;15:30:00;15:45:00;457.480
19.10.2022;15:45:00;16:00:00;472.183
19.10.2022;16:00:00;16:15:00;488.873
19.10.2022;16:15:00;16:30:00;505.664
19.10.2022;16:30:00;16:45:00;531.172
19.10.2022;16:45:00;17:00:00;561.521
19.10.2022;17:00:00;17:15:00;603.501
19.10.2022;17:15:00;17:30:00;659.011
19.10.2022;17:30:00;17:45:00;687.608
19.10.2022;17:45:00;18:00:00;689.869
19.10.2022;18:00:00;18:15:00;674.397
19.10.2022;18:15:00;18:30:00;675.270
19.10.2022;18:30:00;18:45:00;675.371
19.10.2022;18:45:00;19:00:00;681.671
19.10.2022;19:00:00;19:15:00;669.592
19.10.2022;19:15:00;19:30:00;646.265
19.10.2022;19:30:00;19:45:00;636.834
19.10.2022;19:45:00;20:00:00;646.852
19.10.2022;20:00:00;20:15:00;626.260
19.10.2022;20:15:00;20:30:00;607.896
19.10.2022;20:30:00;20:45:00;591.475
19.10.2022;20:45:00;21:00:00;578.280
19.10.2022;21:00:00;21:15:00;578.822
19.10.2022;21:15:00;21:30:00;565.724
19.10.2022;21:30:00;21:45:00;573.406
19.10.2022;21:45:00;22:00:00;560.816
19.10.2022;22:00:00;22:15:00;549.339
19.10.2022;22:15:00;22:30:00;529.268
19.10.2022;22:30:00;22:45:00;509.339
19.10.2022;22:45:00;23:00:00;481.859
19.10.2022;23:00:00;23:15:00;464.568
19.10.2022;23:15:00;23:30:00;458.417
19.10.2022;23:30:00;23:45:00;456.529
20.10.2022;23:45:00;00:00:00;452.348
20.10.2022;00:00:00;00:15:00;442.898
20.10.2022;00:15:00;00:30:00;428.396
20.10.2022;00:30:00;00:45:00;422.704
20.10.2022;00:45:00;01:00:00;416.104
20.10.2022;01:00:00;01:15:00;403.201
20.10.2022;01:15:00;01:30:00;405.914
20.10.2022;01:30:00;01:45:00;415.445
20.10.2022;01:45:00;02:00:00;405.424
20.10.2022;02:00:00;02:15:00;377.096
20.10.2022;02:15:00;02:30:00;368.502
20.10.2022;02:30:00;02:45:00;380.743
20.10.2022;02:45:00;03:00:00;387.231
20.10.2022;03:00:00;03:15:00;387.819
20.10.2022;03:15:00;03:30:00;383.572
20.10.2022;03:30:00;03:45:00;386.438
20.10.2022;03:45:00;04:00:00;390.413
20.10.2022;04:00:00;04:15:00;397.816
20.10.2022;04:15:00;04:30:00;387.440
20.10.2022;04:30:00;04:45:00;394.943
20.10.2022;04:45:00;05:00:00;391.652
20.10.2022;05:00:00;05:15:00;408.363
20.10.2022;05:15:00;05:30:00;418.603
20.10.2022;05:30:00;05:45:00;429.092
20.10.2022;05:45:00;06:00:00;450.402
20.10.2022;06:00:00;06:15:00;491.769
20.10.2022;06:15:00;06:30:00;534.670
20.10.2022;06:30:00;06:45:00;557.043
20.10.2022;06:45:00;07:00:00;588.624
20.10.2022;07:00:00;07:15:00;607.441
20.10.2022;07:15:00;07:30:00;624.936
20.10.2022;07:30:00;07:45:00;638.266
20.10.2022;07:45:00;08:00:00;641.986
20.10.2022;08:00:00;08:15:00;641.807
20.10.2022;08:15:00;08:30:00;637.041
20.10.2022;08:30:00;08:45:00;620.088
20.10.2022;08:45:00;09:00:00;599.278
20.10.2022;09:00:00;09:15:00;582.630
20.10.2022;09:15:00;09:30:00;580.634
20.10.2022;09:30:00;09:45:00;584.542
20.10.2022;09:45:00;10:00:00;577.108
20.10.2022;10:00:00;10:15:00;561.946
20.10.2022;10:15:00;10:30:00;547.358
20.10.2022;10:30:00;10:45:00;556.830
20.10.2022;10:45:00;11:00:00;558.225
20.10.2022;11:00:00;11:15:00;570.280
20.10.2022;11:15:00;11:30:00;560.921
20.10.2022;11:30:00;11:45:00;562.266
20.10.2022;11:45:00;12:00:00;563.051
20.10.2022;12:00:00;12:15:00;576.271
20.10.2022;12:15:00;12:30:00;579.366
20.10.2022;12:30:00;12:45:00;583.926
20.10.2022;12:45:00;13:00:00;583.812
20.10.2022;13:00:00;13:15:00;582.325
20.10.2022;13:15:00;13:30:00;585.383
20.10.2022;13:30:00;13:45:00;592.379
20.10.2022;13:45:00;14:00:00;602.844
20.10.2022;14:00:00;14:15:00;614.893
20.10.2022;14:15:00;14:30:00;636.771
20.10.2022;14:30:00;14:45:00;660.544
20.10.2022;14:45:00;15:00:00;682.528
20.10.2022;15:00:00;15:15:00;692.297
20.10.2022;15:15:00;15:30:00;690.122
20.10.2022;15:30:00;15:45:00;691.690
20.10.2022;15:45:00;16:00:00;685.358
20.10.2022;16:00:00;16:15:00;683.592
20.10.2022;16:15:00;16:30:00;687.433
20.10.2022;16:30:00;16:45:00;702.533
20.10.2022;16:45:00;17:00:00;709.817
20.10.2022;17:00:00;17:15:00;722.239
20.10.2022;17:15:00;17:30:00;729.313
20.10.2022;17:30:00;17:45:00;738.851
20.10.2022;17:45:00;18:00:00;738.530
20.10.2022;18:00:00;18:15:00;744.101
20.10.2022;18:15:00;18:30:00;734.994
20.10.2022;18:30:00;18:45:00;731.736
20.10.2022;18:45:00;19:00:00;749.552
20.10.2022;19:00:00;19:15:00;754.588
20.10.2022;19:15:00;19:30:00;749.181
20.10.2022;19:30:00;19:45:00;749.680
20.10.2022;19:45:00;20:00:00;739.721
20.10.2022;20:00:00;20:15:00;713.364
20.10.2022;20:15:00;20:30:00;684.343
20.10.2022;20:30:00;20:45:00;681.986
20.10.2022;20:45:00;21:00:00;665.952
20.10.2022;21:00:00;21:15:00;658.717
20.10.2022;21:15:00;21:30:00;636.185
20.10.2022;21:30:00;21:45:00;616.183
20.10.2022;21:45:00;22:00:00;594.644
20.10.2022;22:00:00;22:15:00;590.649
20.10.2022;22:15:00;22:30:00;583.846
20.10.2022;22:30:00;22:45:00;555.719
20.10.2022;22:45:00;23:00:00;538.364
20.10.2022;23:00:00;23:15:00;516.462
20.10.2022;23:15:00;23:30:00;485.327
20.10.2022;23:30:00;23:45:00;468.044
21.10.2022;23:45:00;00:00:00;451.995
21.10.2022;00:00:00;00:15:00;440.436
21.10.2022;00:15:00;00:30:00;439.488
21.10.2022;00:30:00;00:45:00;441.825
21.10.2022;00:45:00;01:00:00;434.724
21.10.2022;01:00:00;01:15:00;426.006
21.10.2022;01:15:00;01:30:00;419.643
21.10.2022;01:30:00;01:45:00;394.273
21.10.2022;01:45:00;02:00:00;385.291
21.10.2022;02:00:00;02:15:00;376.803
21.10.2022;02:15:00;02:30:00;379.467
21.10.2022;02:30:00;02:45:00;398.486
21.10.2022;02:45:00;03:00:00;406.520
21.10.2022;03:00:00;03:15:00;417.713
21.10.2022;03:15:00;03:30:00;400.134
21.10.2022;03:30:00;03:45:00;384.693
21.10.2022;03:45:00;04:00:00;382.617
21.10.2022;04:00:00;04:15:00;390.363
21.10.2022;04:15:00;04:30:00;400.976
21.10.2022;04:30:00;04:45:00;417.116
21.10.2022;04:45:00;05:00:00;430.539
21.10.2022;05:00:00;05:15:00;440.487
21.10.2022;05:15:00;05:30:00;434.518
21.10.2022;05:30:00;05:45:00;455.787
21.10.2022;05:45:00;06:00:00;494.206
21.10.2022;06:00:00;06:15:00;558.020
21.10.2022;06:15:00;06:30:00;596.769
21.10.2022;06:30:00;06:45:00;637.870
21.10.2022;06:45:00;07:00:00;656.271
21.10.2022;07:00:00;07:15:00;694.565
21.10.2022;07:15:00;07:30:00;701.790
21.10.2022;07:30:00;07:45:00;710.935
21.10.2022;07:45:00;08:00:00;707.707
21.10.2022;08:00:00;08:15:00;727.213
21.10.2022;08:15:00;08:30:00;755.273
21.10.2022;08:30:00;08:45:00;748.935
21.10.2022;08:45:00;09:00:00;731.183
21.10.2022;09:00:00;09:15:00;716.984
21.10.2022;09:15:00;09:30:00;706.695
21.10.2022;09:30:00;09:45:00;697.404
21.10.2022;09:45:00;10:00:00;716.422
21.10.2022;10:00:00;10:15:00;721.574
21.10.2022;10:15:00;10:30:00;729.040
21.10.2022;10:30:00;10:45:00;728.559
21.10.2022;10:45:00;11:00:00;732.079
21.10.2022;11:00:00;11:15:00;739.896
21.10.2022;11:15:00;11:30:00;758.417
21.10.2022;11:30:00;11:45:00;776.923
21.10.2022;11:45:00;12:00:00;780.423
21.10.2022;12:00:00;12:15:00;780.258
21.10.2022;12:15:00;12:30:00;784.585
21.10.2022;12:30:00;12:45:00;779.850
21.10.2022;12:45:00;13:00:00;761.035
21.10.2022;13:00:00;13:15:00;754.461
21.10.2022;13:15:00;13:30:00;733.039
21.10.2022;13:30:00;13:45:00;715.206
21.10.2022;13:45:00;14:00:00;690.775
21.10.2022;14:00:00;14:15:00;668.771
21.10.2022;14:15:00;14:30:00;638.954
21.10.2022;14:30:00;14:45:00;615.869
21.10.2022;14:45:00;15:00:00;608.557
21.10.2022;15:00:00;15:15:00;592.541
21.10.2022;15:15:00;15:30:00;575.624
21.10.2022;15:30:00;15:45:00;584.165
21.10.2022;15:45:00;16:00:00;595.129
21.10.2022;16:00:00;16:15:00;605.646
21.10.2022;16:15:00;16:30:00;605.581
21.10.2022;16:30:00;16:45:00;609.500
21.10.2022;16:45:00;17:00:00;613.705
21.10.2022;17:00:00;17:15:00;618.546
21.10.2022;17:15:00;17:30:00;641.259
21.10.2022;17:30:00;17:45:00;652.605
21.10.2022;17:45:00;18:00:00;670.232
21.10.2022;18:00:00;18:15:00;676.402
21.10.2022;18:15:00;18:30:00;680.087
21.10.2022;18:30:00;18:45:00;711.710
21.10.2022;18:45:00;19:00:00;710.822
21.10.2022;19:00:00;19:15:00;714.057
21.10.2022;19:15:00;19:30:00;681.261
21.10.2022;19:30:00;19:45:00;673.785
21.10.2022;19:45:00;20:00:00;664.891
21.10.2022;20:00:00;20:15:00;625.407
21.10.2022;20:15:00;20:30:00;615.347
21.10.2022;20:30:00;20:45:00;610.908
21.10.2022;20:45:00;21:00:00;594.656
21.10.2022;21:00:00;21:15:00;592.949
21.10.2022;21:15:00;21:30:00;574.786
21.10.2022;21:30:00;21:45:00;553.774
21.10.2022;21:45:00;22:00:00;546.399
21.10.2022;22:00:00;22:15:00;535.566
21.10.2022;22:15:00;22:30:00;518.794
21.10.2022;22:30:00;22:45:00;505.103
21.10.2022;22:45:00;23:00:00;517.145
21.10.2022;23:00:00;23:15:00;517.335
21.10.2022;23:15:00;23:30:00;497.646
21.10.2022;23:30:00;23:45:00;490.376
22.10.2022;23:45:00;00:00:00;489.288
22.10.2022;00:00:00;00:15:00;485.206
22.10.2022;00:15:00;00:30:00;471.581
22.10.2022;00:30:00;00:45:00;476.454
22.10.2022;00:45:00;01:00:00;472.141
22.10.2022;01:00:00;01:15:00;462.244
22.10.2022;01:15:00;01:30:00;445.273
22.10.2022;01:30:00;01:45:00;438.814
22.10.2022;01:45:00;02:00:00;429.867
22.10.2022;02:00:00;02:15:00;429.937
22.10.2022;02:15:00;02:30:00;429.865
22.10.2022;02:30:00;02:45:00;434.912
22.10.2022;02:45:00;03:00:00;431.591
22.10.2022;03:00:00;03:15:00;423.689
22.10.2022;03:15:00;03:30:00;419.370
22.10.2022;03:30:00;03:45:00;415.909
22.10.2022;03:45:00;04:00:00;407.966
22.10.2022;04:00:00;04:15:00;396.410
22.10.2022;04:15:00;04:30:00;388.338
22.10.2022;04:30:00;04:45:00;378.676
22.10.2022;04:45:00;05:00:00;378.758
22.10.2022;05:00:00;05:15:00;390.235
22.10.2022;05:15:00;05:30:00;382.686
22.10.2022;05:30:00;05:45:00;387.018
22.10.2022;05:45:00;06:00:00;394.497
22.10.2022;06:00:00;06:15:00;406.493
22.10.2022;06:15:00;06:30:00;408.397
22.10.2022;06:30:00;06:45:00;418.412
22.10.2022;06:45:00;07:00:00;421.395
22.10.2022;07:00:00;07:15:00;423.149
22.10.2022;07:15:00;07:30:00;419.847
22.10.2022;07:30:00;07:45:00;424.169
22.10.2022;07:45:00;08:00:00;417.538
22.10.2022;08:00:00;08:15:00;418.394
22.10.2022;08:15:00;08:30:00;428.006
22.10.2022;08:30:00;08:45:00;445.669
22.10.2022;08:45:00;09:00:00;443.310
22.10.2022;09:00:00;09:15:00;434.123
22.10.2022;09:15:00;09:30:00;410.402
22.10.2022;09:30:00;09:45:00;387.884
22.10.2022;09:45:00;10:00:00;370.672
22.10.2022;10:00:00;10:15:00;358.937
22.10.2022;10:15:00;10:30:00;363.241
22.10.2022;10:30:00;10:45:00;356.613
22.10.2022;10:45:00;11:00:00;356.725
22.10.2022;11:00:00;11:15:00;360.076
22.10.2022;11:15:00;11:30:00;356.335
22.10.2022;11:30:00;11:45:00;350.388
22.10.2022;11:45:00;12:00:00;340.849
22.10.2022;12:00:00;12:15:00;335.021
22.10.2022;12:15:00;12:30:00;324.365
22.10.2022;12:30:00;12:45:00;314.367
22.10.2022;12:45:00;13:00:00;309.994
22.10.2022;13:00:00;13:15:00;297.661
22.10.2022;13:15:00;13:30:00;288.079
22.10.2022;13:30:00;13:45:00;287.835
22.10.2022;13:45:00;14:00:00;288.536
22.10.2022;14:00:00;14:15:00;296.834
22.10.2022;14:15:00;14:30:00;301.817
22.10.2022;14:30:00;14:45:00;311.959
22.10.2022;14:45:00;15:00:00;322.067
22.10.2022;15:00:00;15:15:00;345.260
22.10.2022;15:15:00;15:30:00;364.360
22.10.2022;15:30:00;15:45:00;355.585
22.10.2022;15:45:00;16:00:00;347.315
22.10.2022;16:00:00;16:15:00;339.872
22.10.2022;16:15:00;16:30:00;352.945
22.10.2022;16:30:00;16:45:00;371.743
22.10.2022;16:45:00;17:00:00;384.029
22.10.2022;17:00:00;17:15:00;421.307
22.10.2022;17:15:00;17:30:00;442.784
22.10.2022;17:30:00;17:45:00;473.497
22.10.2022;17:45:00;18:00:00;502.833
22.10.2022;18:00:00;18:15:00;527.335
22.10.2022;18:15:00;18:30:00;544.004
22.10.2022;18:30:00;18:45:00;563.116
22.10.2022;18:45:00;19:00:00;578.442
22.10.2022;19:00:00;19:15:00;583.109
22.10.2022;19:15:00;19:30:00;576.184
22.10.2022;19:30:00;19:45:00;558.588
22.10.2022;19:45:00;20:00:00;530.814
22.10.2022;20:00:00;20:15:00;522.874
22.10.2022;20:15:00;20:30:00;506.399
22.10.2022;20:30:00;20:45:00;494.115
22.10.2022;20:45:00;21:00:00;486.164
22.10.2022;21:00:00;21:15:00;493.431
22.10.2022;21:15:00;21:30:00;482.109
22.10.2022;21:30:00;21:45:00;471.855
22.10.2022;21:45:00;22:00:00;464.938
22.10.2022;22:00:00;22:15:00;459.851
22.10.2022;22:15:00;22:30:00;448.225
22.10.2022;22:30:00;22:45:00;435.528
22.10.2022;22:45:00;23:00:00;416.809
22.10.2022;23:00:00;23:15:00;408.683
22.10.2022;23:15:00;23:30:00;389.814
22.10.2022;23:30:00;23:45:00;385.026
23.10.2022;23:45:00;00:00:00;376.737
23.10.2022;00:00:00;00:15:00;367.564
23.10.2022;00:15:00;00:30:00;351.508
23.10.2022;00:30:00;00:45:00;352.689
23.10.2022;00:45:00;01:00:00;345.599
23.10.2022;01:00:00;01:15:00;340.542
23.10.2022;01:15:00;01:30:00;335.202
23.10.2022;01:30:00;01:45:00;331.513
23.10.2022;01:45:00;02:00:00;323.958
23.10.2022;02:00:00;02:15:00;319.526
23.10.2022;02:15:00;02:30:00;318.721
23.10.2022;02:30:00;02:45:00;318.851
23.10.2022;02:45:00;03:00:00;310.714
23.10.2022;03:00:00;03:15:00;309.987
23.10.2022;03:15:00;03:30:00;309.460
23.10.2022;03:30:00;03:45:00;310.009
23.10.2022;03:45:00;04:00:00;314.193
23.10.2022;04:00:00;04:15:00;319.120
23.10.2022;04:15:00;04:30:00;321.994
23.10.2022;04:30:00;04:45:00;330.122
23.10.2022;04:45:00;05:00:00;332.198
23.10.2022;05:00:00;05:15:00;340.692
23.10.2022;05:15:00;05:30:00;339.673
23.10.2022;05:30:00;05:45:00;338.821
23.10.2022;05:45:00;06:00:00;338.919
23.10.2022;06:00:00;06:15:00;339.899
23.10.2022;06:15:00;06:30:00;334.992
23.10.2022;06:30:00;06:45:00;332.205
23.10.2022;06:45:00;07:00:00;328.914
23.10.2022;07:00:00;07:15:00;335.044
23.10.2022;07:15:00;07:30:00;332.168
23.10.2022;07:30:00;07:45:00;334.745
23.10.2022;07:45:00;08:00:00;334.621
23.10.2022;08:00:00;08:15:00;335.214
23.10.2022;08:15:00;08:30:00;344.492
23.10.2022;08:30:00;08:45:00;343.376
23.10.2022;08:45:00;09:00:00;338.034
23.10.2022;09:00:00;09:15:00;325.789
23.10.2022;09:15:00;09:30:00;316.675
23.10.2022;09:30:00;09:45:00;306.442
23.10.2022;09:45:00;10:00:00;287.524
23.10.2022;10:00:00;10:15:00;272.535
23.10.2022;10:15:00;10:30:00;261.789
23.10.2022;10:30:00;10:45:00;268.397
23.10.2022;10:45:00;11:00:00;267.870
23.10.2022;11:00:00;11:15:00;264.463
23.10.2022;11:15:00;11:30:00;274.794
23.10.2022;11:30:00;11:45:00;301.461
23.10.2022;11:45:00;12:00:00;323.314
23.10.2022;12:00:00;12:15:00;332.346
23.10.2022;12:15:00;12:30:00;335.032
23.10.2022;12:30:00;12:45:00;340.418
23.10.2022;12:45:00;13:00:00;332.601
23.10.2022;13:00:00;13:15:00;325.825
23.10.2022;13:15:00;13:30:00;338.743
23.10.2022;13:30:00;13:45:00;341.891
23.10.2022;13:45:00;14:00:00;338.448
23.10.2022;14:00:00;14:15:00;338.037
23.10.2022;14:15:00;14:30:00;338.278
23.10.2022;14:30:00;14:45:00;318.937
23.10.2022;14:45:00;15:00:00;303.442
23.10.2022;15:00:00;15:15:00;324.522
23.10.2022;15:15:00;15:30:00;313.809
23.10.2022;15:30:00;15:45:00;310.102
23.10.2022;15:45:00;16:00:00;318.711
23.10.2022;16:00:00;16:15:00;309.672
23.10.2022;16:15:00;16:30:00;314.681
23.10.2022;16:30:00;16:45:00;331.264
23.10.2022;16:45:00;17:00:00;355.006
23.10.2022;17:00:00;17:15:00;370.224
23.10.2022;17:15:00;17:30:00;380.297
23.10.2022;17:30:00;17:45:00;394.946
23.10.2022;17:45:00;18:00:00;417.184
23.10.2022;18:00:00;18:15:00;428.567
23.10.2022;18:15:00;18:30:00;439.386
23.10.2022;18:30:00;18:45:00;447.809
23.10.2022;18:45:00;19:00:00;446.975
23.10.2022;19:00:00;19:15:00;437.127
23.10.2022;19:15:00;19:30:00;431.585
23.10.2022;19:30:00;19:45:00;447.850
23.10.2022;19:45:00;20:00:00;470.749
23.10.2022;20:00:00;20:15:00;451.027
23.10.2022;20:15:00;20:30:00;440.496
23.10.2022;20:30:00;20:45:00;436.315
23.10.2022;20:45:00;21:00:00;448.149
23.10.2022;21:00:00;21:15:00;469.550
23.10.2022;21:15:00;21:30:00;460.594
23.10.2022;21:30:00;21:45:00;450.586
23.10.2022;21:45:00;22:00:00;443.265
23.10.2022;22:00:00;22:15:00;443.036
23.10.2022;22:15:00;22:30:00;418.056
23.10.2022;22:30:00;22:45:00;386.184
23.10.2022;22:45:00;23:00:00;374.784
23.10.2022;23:00:00;23:15:00;363.186
23.10.2022;23:15:00;23:30:00;351.352
23.10.2022;23:30:00;23:45:00;341.107
24.10.2022;23:45:00;00:00:00;333.348
24.10.2022;00:00:00;00:15:00;329.794
24.10.2022;00:15:00;00:30:00;309.265
24.10.2022;00:30:00;00:45:00;313.992
24.10.2022;00:45:00;01:00:00;312.956
24.10.2022;01:00:00;01:15:00;310.833
24.10.2022;01:15:00;01:30:00;308.908
24.10.2022;01:30:00;01:45:00;305.764
24.10.2022;01:45:00;02:00:00;299.400
24.10.2022;02:00:00;02:15:00;297.324
24.10.2022;02:15:00;02:30:00;293.614
24.10.2022;02:30:00;02:45:00;295.335
24.10.2022;02:45:00;03:00:00;296.912
24.10.2022;03:00:00;03:15:00;299.636
24.10.2022;03:15:00;03:30:00;297.664
24.10.2022;03:30:00;03:45:00;299.170
24.10.2022;03:45:00;04:00:00;307.675
24.10.2022;04:00:00;04:15:00;308.574
24.10.2022;04:15:00;04:30:00;318.044
24.10.2022;04:30:00;04:45:00;334.091
24.10.2022;04:45:00;05:00:00;334.553
24.10.2022;05:00:00;05:15:00;349.481
24.10.2022;05:15:00;05:30:00;359.741
24.10.2022;05:30:00;05:45:00;372.342
24.10.2022;05:45:00;06:00:00;392.379
24.10.2022;06:00:00;06:15:00;445.090
24.10.2022;06:15:00;06:30:00;474.665
24.10.2022;06:30:00;06:45:00;505.524
24.10.2022;06:45:00;07:00:00;510.919
24.10.2022;07:00:00;07:15:00;528.225
24.10.2022;07:15:00;07:30:00;552.866
24.10.2022;07:30:00;07:45:00;561.821
24.10.2022;07:45:00;08:00:00;563.440
24.10.2022;08:00:00;08:15:00;569.121
24.10.2022;08:15:00;08:30:00;568.158
24.10.2022;08:30:00;08:45:00;566.430
24.10.2022;08:45:00;09:00:00;557.735
24.10.2022;09:00:00;09:15:00;546.840
24.10.2022;09:15:00;09:30:00;540.153
24.10.2022;09:30:00;09:45:00;526.402
24.10.2022;09:45:00;10:00:00;522.503
24.10.2022;10:00:00;10:15:00;519.321
24.10.2022;10:15:00;10:30:00;513.449
24.10.2022;10:30:00;10:45:00;508.730
24.10.2022;10:45:00;11:00:00;498.122
24.10.2022;11:00:00;11:15:00;485.800
24.10.2022;11:15:00;11:30:00;492.408
24.10.2022;11:30:00;11:45:00;464.792
24.10.2022;11:45:00;12:00:00;439.342
24.10.2022;12:00:00;12:15:00;404.449
24.10.2022;12:15:00;12:30:00;403.084
24.10.2022;12:30:00;12:45:00;400.839
24.10.2022;12:45:00;13:00:00;389.577
24.10.2022;13:00:00;13:15:00;387.603
24.10.2022;13:15:00;13:30:00;369.702
24.10.2022;13:30:00;13:45:00;373.109
24.10.2022;13:45:00;14:00:00;383.265
24.10.2022;14:00:00;14:15:00;380.783
24.10.2022;14:15:00;14:30:00;376.248
24.10.2022;14:30:00;14:45:00;372.535
24.10.2022;14:45:00;15:00:00;385.173
24.10.2022;15:00:00;15:15:00;387.763
