Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
30.09.2022;04:45:00;05:00:00;199,08
30.09.2022;05:00:00;05:15:00;207,25
30.09.2022;05:15:00;05:30:00;209,76
30.09.2022;05:30:00;05:45:00;215,41
30.09.2022;05:45:00;06:00:00;221,68
30.09.2022;06:00:00;06:15:00;240,02
30.09.2022;06:15:00;06:30:00;252,09
30.09.2022;06:30:00;06:45:00;265,11
30.09.2022;06:45:00;07:00:00;277,26
30.09.2022;07:00:00;07:15:00;290,10
30.09.2022;07:15:00;07:30:00;293,35
30.09.2022;07:30:00;07:45:00;300,79
30.09.2022;07:45:00;08:00:00;315,64
30.09.2022;08:00:00;08:15:00;326,14
30.09.2022;08:15:00;08:30:00;331,00
30.09.2022;08:30:00;08:45:00;345,09
30.09.2022;08:45:00;09:00:00;343,23
30.09.2022;09:00:00;09:15:00;334,19
30.09.2022;09:15:00;09:30:00;320,95
30.09.2022;09:30:00;09:45:00;303,34
30.09.2022;09:45:00;10:00:00;295,78
30.09.2022;10:00:00;10:15:00;295,39
30.09.2022;10:15:00;10:30:00;290,02
30.09.2022;10:30:00;10:45:00;294,20
30.09.2022;10:45:00;11:00:00;288,53
30.09.2022;11:00:00;11:15:00;285,10
30.09.2022;11:15:00;11:30:00;282,19
30.09.2022;11:30:00;11:45:00;290,47
30.09.2022;11:45:00;12:00:00;290,66
30.09.2022;12:00:00;12:15:00;281,89
30.09.2022;12:15:00;12:30:00;276,07
30.09.2022;12:30:00;12:45:00;277,40
30.09.2022;12:45:00;13:00:00;267,63
30.09.2022;13:00:00;13:15:00;265,02
30.09.2022;13:15:00;13:30:00;264,68
30.09.2022;13:30:00;13:45:00;276,82
30.09.2022;13:45:00;14:00:00;278,82
30.09.2022;14:00:00;14:15:00;276,21
30.09.2022;14:15:00;14:30:00;251,73
30.09.2022;14:30:00;14:45:00;244,83
30.09.2022;14:45:00;15:00:00;241,60
30.09.2022;15:00:00;15:15:00;236,91
30.09.2022;15:15:00;15:30:00;243,94
30.09.2022;15:30:00;15:45:00;230,42
30.09.2022;15:45:00;16:00:00;231,84
30.09.2022;16:00:00;16:15:00;245,01
30.09.2022;16:15:00;16:30:00;256,97
30.09.2022;16:30:00;16:45:00;281,33
30.09.2022;16:45:00;17:00:00;281,51
30.09.2022;17:00:00;17:15:00;283,22
30.09.2022;17:15:00;17:30:00;299,29
30.09.2022;17:30:00;17:45:00;299,05
30.09.2022;17:45:00;18:00:00;306,28
30.09.2022;18:00:00;18:15:00;315,42
30.09.2022;18:15:00;18:30:00;314,43
30.09.2022;18:30:00;18:45:00;332,17
30.09.2022;18:45:00;19:00:00;339,03
30.09.2022;19:00:00;19:15:00;344,29
30.09.2022;19:15:00;19:30:00;363,21
30.09.2022;19:30:00;19:45:00;368,14
30.09.2022;19:45:00;20:00:00;356,74
30.09.2022;20:00:00;20:15:00;345,45
30.09.2022;20:15:00;20:30:00;330,40
30.09.2022;20:30:00;20:45:00;319,58
30.09.2022;20:45:00;21:00:00;305,71
30.09.2022;21:00:00;21:15:00;296,59
30.09.2022;21:15:00;21:30:00;286,80
30.09.2022;21:30:00;21:45:00;281,36
30.09.2022;21:45:00;22:00:00;270,66
30.09.2022;22:00:00;22:15:00;267,40
30.09.2022;22:15:00;22:30:00;259,94
30.09.2022;22:30:00;22:45:00;253,75
30.09.2022;22:45:00;23:00:00;247,97
30.09.2022;23:00:00;23:15:00;240,34
30.09.2022;23:15:00;23:30:00;231,27
30.09.2022;23:30:00;23:45:00;223,35
01.10.2022;23:45:00;00:00:00;216,01
01.10.2022;00:00:00;00:15:00;212,37
01.10.2022;00:15:00;00:30:00;207,20
01.10.2022;00:30:00;00:45:00;204,86
01.10.2022;00:45:00;01:00:00;200,60
01.10.2022;01:00:00;01:15:00;197,48
01.10.2022;01:15:00;01:30:00;194,49
01.10.2022;01:30:00;01:45:00;192,25
01.10.2022;01:45:00;02:00:00;191,65
01.10.2022;02:00:00;02:15:00;190,83
01.10.2022;02:15:00;02:30:00;188,63
01.10.2022;02:30:00;02:45:00;186,34
01.10.2022;02:45:00;03:00:00;185,91
01.10.2022;03:00:00;03:15:00;185,34
01.10.2022;03:15:00;03:30:00;184,00
01.10.2022;03:30:00;03:45:00;182,93
01.10.2022;03:45:00;04:00:00;183,23
01.10.2022;04:00:00;04:15:00;183,40
01.10.2022;04:15:00;04:30:00;182,17
01.10.2022;04:30:00;04:45:00;181,95
01.10.2022;04:45:00;05:00:00;185,98
01.10.2022;05:00:00;05:15:00;189,12
01.10.2022;05:15:00;05:30:00;191,27
01.10.2022;05:30:00;05:45:00;191,10
01.10.2022;05:45:00;06:00:00;194,10
01.10.2022;06:00:00;06:15:00;197,58
01.10.2022;06:15:00;06:30:00;201,38
01.10.2022;06:30:00;06:45:00;201,94
01.10.2022;06:45:00;07:00:00;203,40
01.10.2022;07:00:00;07:15:00;209,85
01.10.2022;07:15:00;07:30:00;213,43
01.10.2022;07:30:00;07:45:00;224,39
01.10.2022;07:45:00;08:00:00;231,46
01.10.2022;08:00:00;08:15:00;241,37
01.10.2022;08:15:00;08:30:00;252,38
01.10.2022;08:30:00;08:45:00;263,92
01.10.2022;08:45:00;09:00:00;272,98
01.10.2022;09:00:00;09:15:00;281,84
01.10.2022;09:15:00;09:30:00;291,43
01.10.2022;09:30:00;09:45:00;297,70
01.10.2022;09:45:00;10:00:00;303,29
01.10.2022;10:00:00;10:15:00;313,23
01.10.2022;10:15:00;10:30:00;323,45
01.10.2022;10:30:00;10:45:00;320,16
01.10.2022;10:45:00;11:00:00;331,43
01.10.2022;11:00:00;11:15:00;337,90
01.10.2022;11:15:00;11:30:00;340,07
01.10.2022;11:30:00;11:45:00;344,03
01.10.2022;11:45:00;12:00:00;350,91
01.10.2022;12:00:00;12:15:00;335,50
01.10.2022;12:15:00;12:30:00;335,38
01.10.2022;12:30:00;12:45:00;342,04
01.10.2022;12:45:00;13:00:00;331,61
01.10.2022;13:00:00;13:15:00;341,32
01.10.2022;13:15:00;13:30:00;327,64
01.10.2022;13:30:00;13:45:00;334,19
01.10.2022;13:45:00;14:00:00;343,90
01.10.2022;14:00:00;14:15:00;328,06
01.10.2022;14:15:00;14:30:00;285,76
01.10.2022;14:30:00;14:45:00;278,54
01.10.2022;14:45:00;15:00:00;262,18
01.10.2022;15:00:00;15:15:00;253,79
01.10.2022;15:15:00;15:30:00;226,29
01.10.2022;15:30:00;15:45:00;232,74
01.10.2022;15:45:00;16:00:00;228,50
01.10.2022;16:00:00;16:15:00;218,49
01.10.2022;16:15:00;16:30:00;218,97
01.10.2022;16:30:00;16:45:00;248,60
01.10.2022;16:45:00;17:00:00;292,53
01.10.2022;17:00:00;17:15:00;268,32
01.10.2022;17:15:00;17:30:00;297,17
01.10.2022;17:30:00;17:45:00;306,24
01.10.2022;17:45:00;18:00:00;308,78
01.10.2022;18:00:00;18:15:00;315,95
01.10.2022;18:15:00;18:30:00;321,44
01.10.2022;18:30:00;18:45:00;327,59
01.10.2022;18:45:00;19:00:00;326,47
01.10.2022;19:00:00;19:15:00;318,62
01.10.2022;19:15:00;19:30:00;327,51
01.10.2022;19:30:00;19:45:00;321,36
01.10.2022;19:45:00;20:00:00;313,56
01.10.2022;20:00:00;20:15:00;303,36
01.10.2022;20:15:00;20:30:00;294,06
01.10.2022;20:30:00;20:45:00;284,99
01.10.2022;20:45:00;21:00:00;276,52
01.10.2022;21:00:00;21:15:00;270,28
01.10.2022;21:15:00;21:30:00;261,58
01.10.2022;21:30:00;21:45:00;252,74
01.10.2022;21:45:00;22:00:00;251,51
01.10.2022;22:00:00;22:15:00;255,47
01.10.2022;22:15:00;22:30:00;252,64
01.10.2022;22:30:00;22:45:00;243,33
01.10.2022;22:45:00;23:00:00;235,16
01.10.2022;23:00:00;23:15:00;228,80
01.10.2022;23:15:00;23:30:00;222,12
01.10.2022;23:30:00;23:45:00;215,37
02.10.2022;23:45:00;00:00:00;208,74
02.10.2022;00:00:00;00:15:00;207,31
02.10.2022;00:15:00;00:30:00;204,56
02.10.2022;00:30:00;00:45:00;199,18
02.10.2022;00:45:00;01:00:00;194,36
02.10.2022;01:00:00;01:15:00;190,82
02.10.2022;01:15:00;01:30:00;189,21
02.10.2022;01:30:00;01:45:00;186,03
02.10.2022;01:45:00;02:00:00;184,42
02.10.2022;02:00:00;02:15:00;183,35
02.10.2022;02:15:00;02:30:00;180,91
02.10.2022;02:30:00;02:45:00;180,39
02.10.2022;02:45:00;03:00:00;178,59
02.10.2022;03:00:00;03:15:00;178,61
02.10.2022;03:15:00;03:30:00;177,02
02.10.2022;03:30:00;03:45:00;175,19
02.10.2022;03:45:00;04:00:00;174,90
02.10.2022;04:00:00;04:15:00;174,64
02.10.2022;04:15:00;04:30:00;175,76
02.10.2022;04:30:00;04:45:00;175,65
02.10.2022;04:45:00;05:00:00;175,20
02.10.2022;05:00:00;05:15:00;177,30
02.10.2022;05:15:00;05:30:00;178,01
02.10.2022;05:30:00;05:45:00;178,15
02.10.2022;05:45:00;06:00:00;180,18
02.10.2022;06:00:00;06:15:00;180,70
02.10.2022;06:15:00;06:30:00;180,80
02.10.2022;06:30:00;06:45:00;182,26
02.10.2022;06:45:00;07:00:00;185,29
02.10.2022;07:00:00;07:15:00;189,68
02.10.2022;07:15:00;07:30:00;187,72
02.10.2022;07:30:00;07:45:00;192,61
02.10.2022;07:45:00;08:00:00;199,31
02.10.2022;08:00:00;08:15:00;206,58
02.10.2022;08:15:00;08:30:00;210,50
02.10.2022;08:30:00;08:45:00;218,39
02.10.2022;08:45:00;09:00:00;223,13
02.10.2022;09:00:00;09:15:00;235,09
02.10.2022;09:15:00;09:30:00;244,27
02.10.2022;09:30:00;09:45:00;247,79
02.10.2022;09:45:00;10:00:00;250,54
02.10.2022;10:00:00;10:15:00;264,25
02.10.2022;10:15:00;10:30:00;275,20
02.10.2022;10:30:00;10:45:00;277,05
02.10.2022;10:45:00;11:00:00;286,78
02.10.2022;11:00:00;11:15:00;290,98
02.10.2022;11:15:00;11:30:00;290,06
02.10.2022;11:30:00;11:45:00;311,54
02.10.2022;11:45:00;12:00:00;313,97
02.10.2022;12:00:00;12:15:00;309,62
02.10.2022;12:15:00;12:30:00;303,26
02.10.2022;12:30:00;12:45:00;295,42
02.10.2022;12:45:00;13:00:00;294,54
02.10.2022;13:00:00;13:15:00;294,03
02.10.2022;13:15:00;13:30:00;285,03
02.10.2022;13:30:00;13:45:00;284,34
02.10.2022;13:45:00;14:00:00;298,85
02.10.2022;14:00:00;14:15:00;293,74
02.10.2022;14:15:00;14:30:00;277,22
02.10.2022;14:30:00;14:45:00;275,71
02.10.2022;14:45:00;15:00:00;276,07
02.10.2022;15:00:00;15:15:00;270,20
02.10.2022;15:15:00;15:30:00;269,37
02.10.2022;15:30:00;15:45:00;269,77
02.10.2022;15:45:00;16:00:00;277,70
02.10.2022;16:00:00;16:15:00;274,98
02.10.2022;16:15:00;16:30:00;274,43
02.10.2022;16:30:00;16:45:00;265,73
02.10.2022;16:45:00;17:00:00;263,68
02.10.2022;17:00:00;17:15:00;273,53
02.10.2022;17:15:00;17:30:00;280,13
02.10.2022;17:30:00;17:45:00;282,34
02.10.2022;17:45:00;18:00:00;284,80
02.10.2022;18:00:00;18:15:00;289,74
02.10.2022;18:15:00;18:30:00;296,60
02.10.2022;18:30:00;18:45:00;296,98
02.10.2022;18:45:00;19:00:00;296,45
02.10.2022;19:00:00;19:15:00;296,48
02.10.2022;19:15:00;19:30:00;305,27
02.10.2022;19:30:00;19:45:00;304,44
02.10.2022;19:45:00;20:00:00;293,33
02.10.2022;20:00:00;20:15:00;285,30
02.10.2022;20:15:00;20:30:00;280,77
02.10.2022;20:30:00;20:45:00;271,44
02.10.2022;20:45:00;21:00:00;267,85
02.10.2022;21:00:00;21:15:00;259,06
02.10.2022;21:15:00;21:30:00;254,66
02.10.2022;21:30:00;21:45:00;249,59
02.10.2022;21:45:00;22:00:00;243,08
02.10.2022;22:00:00;22:15:00;251,53
02.10.2022;22:15:00;22:30:00;245,05
02.10.2022;22:30:00;22:45:00;237,18
02.10.2022;22:45:00;23:00:00;231,18
02.10.2022;23:00:00;23:15:00;223,13
02.10.2022;23:15:00;23:30:00;219,11
02.10.2022;23:30:00;23:45:00;211,52
03.10.2022;23:45:00;00:00:00;205,33
03.10.2022;00:00:00;00:15:00;202,53
03.10.2022;00:15:00;00:30:00;198,43
03.10.2022;00:30:00;00:45:00;196,41
03.10.2022;00:45:00;01:00:00;191,50
03.10.2022;01:00:00;01:15:00;189,37
03.10.2022;01:15:00;01:30:00;185,82
03.10.2022;01:30:00;01:45:00;184,22
03.10.2022;01:45:00;02:00:00;183,27
03.10.2022;02:00:00;02:15:00;183,75
03.10.2022;02:15:00;02:30:00;181,48
03.10.2022;02:30:00;02:45:00;179,32
03.10.2022;02:45:00;03:00:00;177,99
03.10.2022;03:00:00;03:15:00;177,73
03.10.2022;03:15:00;03:30:00;178,16
03.10.2022;03:30:00;03:45:00;177,50
03.10.2022;03:45:00;04:00:00;175,83
03.10.2022;04:00:00;04:15:00;177,68
03.10.2022;04:15:00;04:30:00;177,16
03.10.2022;04:30:00;04:45:00;178,19
03.10.2022;04:45:00;05:00:00;180,64
03.10.2022;05:00:00;05:15:00;182,75
03.10.2022;05:15:00;05:30:00;184,91
03.10.2022;05:30:00;05:45:00;185,61
03.10.2022;05:45:00;06:00:00;187,41
03.10.2022;06:00:00;06:15:00;187,92
03.10.2022;06:15:00;06:30:00;189,46
03.10.2022;06:30:00;06:45:00;190,60
03.10.2022;06:45:00;07:00:00;191,80
03.10.2022;07:00:00;07:15:00;194,79
03.10.2022;07:15:00;07:30:00;193,99
03.10.2022;07:30:00;07:45:00;198,25
03.10.2022;07:45:00;08:00:00;202,80
03.10.2022;08:00:00;08:15:00;204,97
03.10.2022;08:15:00;08:30:00;212,90
03.10.2022;08:30:00;08:45:00;219,86
03.10.2022;08:45:00;09:00:00;221,49
03.10.2022;09:00:00;09:15:00;225,45
03.10.2022;09:15:00;09:30:00;234,88
03.10.2022;09:30:00;09:45:00;248,35
03.10.2022;09:45:00;10:00:00;238,23
03.10.2022;10:00:00;10:15:00;236,00
03.10.2022;10:15:00;10:30:00;241,15
03.10.2022;10:30:00;10:45:00;227,78
03.10.2022;10:45:00;11:00:00;245,31
03.10.2022;11:00:00;11:15:00;238,96
03.10.2022;11:15:00;11:30:00;239,12
03.10.2022;11:30:00;11:45:00;230,83
03.10.2022;11:45:00;12:00:00;227,25
03.10.2022;12:00:00;12:15:00;218,86
03.10.2022;12:15:00;12:30:00;249,17
03.10.2022;12:30:00;12:45:00;252,28
03.10.2022;12:45:00;13:00:00;220,97
03.10.2022;13:00:00;13:15:00;200,99
03.10.2022;13:15:00;13:30:00;216,84
03.10.2022;13:30:00;13:45:00;222,68
03.10.2022;13:45:00;14:00:00;208,26
03.10.2022;14:00:00;14:15:00;202,41
03.10.2022;14:15:00;14:30:00;188,63
03.10.2022;14:30:00;14:45:00;195,50
03.10.2022;14:45:00;15:00:00;232,46
03.10.2022;15:00:00;15:15:00;232,56
03.10.2022;15:15:00;15:30:00;224,31
03.10.2022;15:30:00;15:45:00;247,17
03.10.2022;15:45:00;16:00:00;240,62
03.10.2022;16:00:00;16:15:00;238,75
03.10.2022;16:15:00;16:30:00;234,21
03.10.2022;16:30:00;16:45:00;237,76
03.10.2022;16:45:00;17:00:00;259,11
03.10.2022;17:00:00;17:15:00;260,87
03.10.2022;17:15:00;17:30:00;251,53
03.10.2022;17:30:00;17:45:00;260,76
03.10.2022;17:45:00;18:00:00;268,10
03.10.2022;18:00:00;18:15:00;274,75
03.10.2022;18:15:00;18:30:00;283,68
03.10.2022;18:30:00;18:45:00;290,76
03.10.2022;18:45:00;19:00:00;295,30
03.10.2022;19:00:00;19:15:00;305,23
03.10.2022;19:15:00;19:30:00;316,38
03.10.2022;19:30:00;19:45:00;315,16
03.10.2022;19:45:00;20:00:00;307,49
03.10.2022;20:00:00;20:15:00;296,33
03.10.2022;20:15:00;20:30:00;290,13
03.10.2022;20:30:00;20:45:00;283,66
03.10.2022;20:45:00;21:00:00;272,36
03.10.2022;21:00:00;21:15:00;264,04
03.10.2022;21:15:00;21:30:00;260,09
03.10.2022;21:30:00;21:45:00;253,67
03.10.2022;21:45:00;22:00:00;244,05
03.10.2022;22:00:00;22:15:00;250,68
03.10.2022;22:15:00;22:30:00;246,98
03.10.2022;22:30:00;22:45:00;236,71
03.10.2022;22:45:00;23:00:00;229,03
03.10.2022;23:00:00;23:15:00;222,95
03.10.2022;23:15:00;23:30:00;215,02
03.10.2022;23:30:00;23:45:00;208,24
04.10.2022;23:45:00;00:00:00;203,31
04.10.2022;00:00:00;00:15:00;197,81
04.10.2022;00:15:00;00:30:00;194,24
04.10.2022;00:30:00;00:45:00;191,62
04.10.2022;00:45:00;01:00:00;187,48
04.10.2022;01:00:00;01:15:00;185,50
04.10.2022;01:15:00;01:30:00;183,89
04.10.2022;01:30:00;01:45:00;180,94
04.10.2022;01:45:00;02:00:00;181,06
04.10.2022;02:00:00;02:15:00;179,94
04.10.2022;02:15:00;02:30:00;178,51
04.10.2022;02:30:00;02:45:00;179,22
04.10.2022;02:45:00;03:00:00;179,80
04.10.2022;03:00:00;03:15:00;179,19
04.10.2022;03:15:00;03:30:00;180,06
04.10.2022;03:30:00;03:45:00;179,65
04.10.2022;03:45:00;04:00:00;180,23
04.10.2022;04:00:00;04:15:00;181,47
04.10.2022;04:15:00;04:30:00;182,39
04.10.2022;04:30:00;04:45:00;187,38
04.10.2022;04:45:00;05:00:00;188,37
04.10.2022;05:00:00;05:15:00;193,50
04.10.2022;05:15:00;05:30:00;198,32
04.10.2022;05:30:00;05:45:00;203,32
04.10.2022;05:45:00;06:00:00;210,97
04.10.2022;06:00:00;06:15:00;229,34
04.10.2022;06:15:00;06:30:00;242,39
04.10.2022;06:30:00;06:45:00;253,84
04.10.2022;06:45:00;07:00:00;268,67
04.10.2022;07:00:00;07:15:00;289,84
04.10.2022;07:15:00;07:30:00;293,14
04.10.2022;07:30:00;07:45:00;296,86
04.10.2022;07:45:00;08:00:00;312,73
04.10.2022;08:00:00;08:15:00;323,21
04.10.2022;08:15:00;08:30:00;330,78
04.10.2022;08:30:00;08:45:00;328,62
04.10.2022;08:45:00;09:00:00;331,21
04.10.2022;09:00:00;09:15:00;349,05
04.10.2022;09:15:00;09:30:00;345,97
04.10.2022;09:30:00;09:45:00;332,91
04.10.2022;09:45:00;10:00:00;327,52
04.10.2022;10:00:00;10:15:00;314,92
04.10.2022;10:15:00;10:30:00;292,20
04.10.2022;10:30:00;10:45:00;271,64
04.10.2022;10:45:00;11:00:00;274,61
04.10.2022;11:00:00;11:15:00;281,45
04.10.2022;11:15:00;11:30:00;291,02
04.10.2022;11:30:00;11:45:00;291,60
04.10.2022;11:45:00;12:00:00;286,36
04.10.2022;12:00:00;12:15:00;293,22
04.10.2022;12:15:00;12:30:00;274,89
04.10.2022;12:30:00;12:45:00;287,70
04.10.2022;12:45:00;13:00:00;275,27
04.10.2022;13:00:00;13:15:00;264,54
04.10.2022;13:15:00;13:30:00;285,34
04.10.2022;13:30:00;13:45:00;260,26
04.10.2022;13:45:00;14:00:00;255,32
04.10.2022;14:00:00;14:15:00;254,57
04.10.2022;14:15:00;14:30:00;254,29
04.10.2022;14:30:00;14:45:00;251,69
04.10.2022;14:45:00;15:00:00;251,63
04.10.2022;15:00:00;15:15:00;249,91
04.10.2022;15:15:00;15:30:00;249,26
04.10.2022;15:30:00;15:45:00;251,80
04.10.2022;15:45:00;16:00:00;250,67
04.10.2022;16:00:00;16:15:00;256,91
04.10.2022;16:15:00;16:30:00;256,81
04.10.2022;16:30:00;16:45:00;256,65
04.10.2022;16:45:00;17:00:00;266,80
04.10.2022;17:00:00;17:15:00;275,51
04.10.2022;17:15:00;17:30:00;281,24
04.10.2022;17:30:00;17:45:00;293,03
04.10.2022;17:45:00;18:00:00;304,57
04.10.2022;18:00:00;18:15:00;308,94
04.10.2022;18:15:00;18:30:00;311,40
04.10.2022;18:30:00;18:45:00;326,96
04.10.2022;18:45:00;19:00:00;342,36
04.10.2022;19:00:00;19:15:00;363,77
04.10.2022;19:15:00;19:30:00;365,04
04.10.2022;19:30:00;19:45:00;360,29
04.10.2022;19:45:00;20:00:00;358,96
04.10.2022;20:00:00;20:15:00;338,96
04.10.2022;20:15:00;20:30:00;331,94
04.10.2022;20:30:00;20:45:00;321,26
04.10.2022;20:45:00;21:00:00;307,68
04.10.2022;21:00:00;21:15:00;293,70
04.10.2022;21:15:00;21:30:00;285,18
04.10.2022;21:30:00;21:45:00;276,15
04.10.2022;21:45:00;22:00:00;266,26
04.10.2022;22:00:00;22:15:00;272,49
04.10.2022;22:15:00;22:30:00;261,04
04.10.2022;22:30:00;22:45:00;252,51
04.10.2022;22:45:00;23:00:00;246,53
04.10.2022;23:00:00;23:15:00;236,19
04.10.2022;23:15:00;23:30:00;226,60
04.10.2022;23:30:00;23:45:00;218,11
05.10.2022;23:45:00;00:00:00;210,84
05.10.2022;00:00:00;00:15:00;207,82
05.10.2022;00:15:00;00:30:00;204,19
05.10.2022;00:30:00;00:45:00;197,59
05.10.2022;00:45:00;01:00:00;195,22
05.10.2022;01:00:00;01:15:00;192,35
05.10.2022;01:15:00;01:30:00;191,58
05.10.2022;01:30:00;01:45:00;190,67
05.10.2022;01:45:00;02:00:00;189,05
05.10.2022;02:00:00;02:15:00;187,40
05.10.2022;02:15:00;02:30:00;187,67
05.10.2022;02:30:00;02:45:00;186,09
05.10.2022;02:45:00;03:00:00;185,63
05.10.2022;03:00:00;03:15:00;185,59
05.10.2022;03:15:00;03:30:00;186,30
05.10.2022;03:30:00;03:45:00;186,75
05.10.2022;03:45:00;04:00:00;186,77
05.10.2022;04:00:00;04:15:00;189,59
05.10.2022;04:15:00;04:30:00;189,80
05.10.2022;04:30:00;04:45:00;192,33
05.10.2022;04:45:00;05:00:00;193,87
05.10.2022;05:00:00;05:15:00;200,29
05.10.2022;05:15:00;05:30:00;203,94
05.10.2022;05:30:00;05:45:00;208,75
05.10.2022;05:45:00;06:00:00;218,87
05.10.2022;06:00:00;06:15:00;236,24
05.10.2022;06:15:00;06:30:00;247,27
05.10.2022;06:30:00;06:45:00;261,88
05.10.2022;06:45:00;07:00:00;276,22
05.10.2022;07:00:00;07:15:00;296,33
05.10.2022;07:15:00;07:30:00;298,89
05.10.2022;07:30:00;07:45:00;304,01
05.10.2022;07:45:00;08:00:00;313,42
05.10.2022;08:00:00;08:15:00;322,87
05.10.2022;08:15:00;08:30:00;328,31
05.10.2022;08:30:00;08:45:00;340,43
05.10.2022;08:45:00;09:00:00;334,54
05.10.2022;09:00:00;09:15:00;320,50
05.10.2022;09:15:00;09:30:00;300,09
05.10.2022;09:30:00;09:45:00;309,62
05.10.2022;09:45:00;10:00:00;295,54
05.10.2022;10:00:00;10:15:00;290,32
05.10.2022;10:15:00;10:30:00;293,73
05.10.2022;10:30:00;10:45:00;269,86
05.10.2022;10:45:00;11:00:00;273,10
05.10.2022;11:00:00;11:15:00;279,70
05.10.2022;11:15:00;11:30:00;277,12
05.10.2022;11:30:00;11:45:00;282,84
05.10.2022;11:45:00;12:00:00;304,25
05.10.2022;12:00:00;12:15:00;300,70
05.10.2022;12:15:00;12:30:00;293,03
05.10.2022;12:30:00;12:45:00;308,32
05.10.2022;12:45:00;13:00:00;288,72
05.10.2022;13:00:00;13:15:00;312,00
05.10.2022;13:15:00;13:30:00;349,00
05.10.2022;13:30:00;13:45:00;291,81
05.10.2022;13:45:00;14:00:00;283,85
05.10.2022;14:00:00;14:15:00;301,01
05.10.2022;14:15:00;14:30:00;284,38
05.10.2022;14:30:00;14:45:00;286,90
05.10.2022;14:45:00;15:00:00;267,27
05.10.2022;15:00:00;15:15:00;274,10
05.10.2022;15:15:00;15:30:00;261,74
05.10.2022;15:30:00;15:45:00;252,52
05.10.2022;15:45:00;16:00:00;255,90
05.10.2022;16:00:00;16:15:00;262,97
05.10.2022;16:15:00;16:30:00;261,84
05.10.2022;16:30:00;16:45:00;279,53
05.10.2022;16:45:00;17:00:00;269,38
05.10.2022;17:00:00;17:15:00;292,99
05.10.2022;17:15:00;17:30:00;302,15
05.10.2022;17:30:00;17:45:00;292,98
05.10.2022;17:45:00;18:00:00;315,11
05.10.2022;18:00:00;18:15:00;312,75
05.10.2022;18:15:00;18:30:00;314,26
05.10.2022;18:30:00;18:45:00;320,76
05.10.2022;18:45:00;19:00:00;336,17
05.10.2022;19:00:00;19:15:00;349,85
05.10.2022;19:15:00;19:30:00;361,33
05.10.2022;19:30:00;19:45:00;366,58
05.10.2022;19:45:00;20:00:00;352,91
05.10.2022;20:00:00;20:15:00;334,54
05.10.2022;20:15:00;20:30:00;326,95
05.10.2022;20:30:00;20:45:00;314,84
05.10.2022;20:45:00;21:00:00;305,22
05.10.2022;21:00:00;21:15:00;292,32
05.10.2022;21:15:00;21:30:00;284,19
05.10.2022;21:30:00;21:45:00;271,21
05.10.2022;21:45:00;22:00:00;261,30
05.10.2022;22:00:00;22:15:00;266,11
05.10.2022;22:15:00;22:30:00;257,47
05.10.2022;22:30:00;22:45:00;249,13
05.10.2022;22:45:00;23:00:00;243,37
05.10.2022;23:00:00;23:15:00;230,66
05.10.2022;23:15:00;23:30:00;221,23
05.10.2022;23:30:00;23:45:00;214,17
06.10.2022;23:45:00;00:00:00;208,24
06.10.2022;00:00:00;00:15:00;200,74
06.10.2022;00:15:00;00:30:00;197,53
06.10.2022;00:30:00;00:45:00;194,69
06.10.2022;00:45:00;01:00:00;191,26
06.10.2022;01:00:00;01:15:00;190,24
06.10.2022;01:15:00;01:30:00;186,60
06.10.2022;01:30:00;01:45:00;184,98
06.10.2022;01:45:00;02:00:00;184,97
06.10.2022;02:00:00;02:15:00;184,12
06.10.2022;02:15:00;02:30:00;181,99
06.10.2022;02:30:00;02:45:00;181,86
06.10.2022;02:45:00;03:00:00;181,94
06.10.2022;03:00:00;03:15:00;182,99
06.10.2022;03:15:00;03:30:00;179,71
06.10.2022;03:30:00;03:45:00;180,67
06.10.2022;03:45:00;04:00:00;181,12
06.10.2022;04:00:00;04:15:00;181,95
06.10.2022;04:15:00;04:30:00;183,64
06.10.2022;04:30:00;04:45:00;187,38
06.10.2022;04:45:00;05:00:00;188,26
06.10.2022;05:00:00;05:15:00;195,08
06.10.2022;05:15:00;05:30:00;197,29
06.10.2022;05:30:00;05:45:00;202,46
06.10.2022;05:45:00;06:00:00;209,94
06.10.2022;06:00:00;06:15:00;228,71
06.10.2022;06:15:00;06:30:00;240,13
06.10.2022;06:30:00;06:45:00;254,73
06.10.2022;06:45:00;07:00:00;267,16
06.10.2022;07:00:00;07:15:00;281,73
06.10.2022;07:15:00;07:30:00;287,16
06.10.2022;07:30:00;07:45:00;289,26
06.10.2022;07:45:00;08:00:00;304,57
06.10.2022;08:00:00;08:15:00;309,29
06.10.2022;08:15:00;08:30:00;312,31
06.10.2022;08:30:00;08:45:00;328,11
06.10.2022;08:45:00;09:00:00;321,43
06.10.2022;09:00:00;09:15:00;315,20
06.10.2022;09:15:00;09:30:00;308,89
06.10.2022;09:30:00;09:45:00;305,86
06.10.2022;09:45:00;10:00:00;303,92
06.10.2022;10:00:00;10:15:00;315,63
06.10.2022;10:15:00;10:30:00;307,02
06.10.2022;10:30:00;10:45:00;291,92
06.10.2022;10:45:00;11:00:00;283,14
06.10.2022;11:00:00;11:15:00;287,64
06.10.2022;11:15:00;11:30:00;267,00
06.10.2022;11:30:00;11:45:00;275,99
06.10.2022;11:45:00;12:00:00;273,52
06.10.2022;12:00:00;12:15:00;267,74
06.10.2022;12:15:00;12:30:00;274,65
