Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
09.09.2022;16:00:00;16:15:00;23.827
09.09.2022;16:15:00;16:30:00;24.674
09.09.2022;16:30:00;16:45:00;24.359
09.09.2022;16:45:00;17:00:00;22.808
09.09.2022;17:00:00;17:15:00;22.944
09.09.2022;17:15:00;17:30:00;24.339
09.09.2022;17:30:00;17:45:00;25.584
09.09.2022;17:45:00;18:00:00;25.119
09.09.2022;18:00:00;18:15:00;25.632
09.09.2022;18:15:00;18:30:00;27.614
09.09.2022;18:30:00;18:45:00;27.738
09.09.2022;18:45:00;19:00:00;27.617
09.09.2022;19:00:00;19:15:00;27.948
09.09.2022;19:15:00;19:30:00;28.404
09.09.2022;19:30:00;19:45:00;28.740
09.09.2022;19:45:00;20:00:00;28.692
09.09.2022;20:00:00;20:15:00;28.307
09.09.2022;20:15:00;20:30:00;28.291
09.09.2022;20:30:00;20:45:00;27.793
09.09.2022;20:45:00;21:00:00;26.724
09.09.2022;21:00:00;21:15:00;25.732
09.09.2022;21:15:00;21:30:00;24.874
09.09.2022;21:30:00;21:45:00;23.896
09.09.2022;21:45:00;22:00:00;22.906
09.09.2022;22:00:00;22:15:00;22.634
09.09.2022;22:15:00;22:30:00;21.815
09.09.2022;22:30:00;22:45:00;20.704
09.09.2022;22:45:00;23:00:00;19.833
09.09.2022;23:00:00;23:15:00;18.842
09.09.2022;23:15:00;23:30:00;18.153
09.09.2022;23:30:00;23:45:00;17.512
10.09.2022;23:45:00;00:00:00;16.917
10.09.2022;00:00:00;00:15:00;16.255
10.09.2022;00:15:00;00:30:00;15.663
10.09.2022;00:30:00;00:45:00;15.302
10.09.2022;00:45:00;01:00:00;14.919
10.09.2022;01:00:00;01:15:00;14.463
10.09.2022;01:15:00;01:30:00;14.237
10.09.2022;01:30:00;01:45:00;13.874
10.09.2022;01:45:00;02:00:00;13.650
10.09.2022;02:00:00;02:15:00;13.380
10.09.2022;02:15:00;02:30:00;13.251
10.09.2022;02:30:00;02:45:00;12.991
10.09.2022;02:45:00;03:00:00;12.983
10.09.2022;03:00:00;03:15:00;12.915
10.09.2022;03:15:00;03:30:00;12.823
10.09.2022;03:30:00;03:45:00;12.791
10.09.2022;03:45:00;04:00:00;12.797
10.09.2022;04:00:00;04:15:00;12.986
10.09.2022;04:15:00;04:30:00;13.090
10.09.2022;04:30:00;04:45:00;13.338
10.09.2022;04:45:00;05:00:00;13.523
10.09.2022;05:00:00;05:15:00;13.977
10.09.2022;05:15:00;05:30:00;14.042
10.09.2022;05:30:00;05:45:00;14.481
10.09.2022;05:45:00;06:00:00;15.156
10.09.2022;06:00:00;06:15:00;16.092
10.09.2022;06:15:00;06:30:00;16.737
10.09.2022;06:30:00;06:45:00;17.138
10.09.2022;06:45:00;07:00:00;17.312
10.09.2022;07:00:00;07:15:00;18.351
10.09.2022;07:15:00;07:30:00;19.108
10.09.2022;07:30:00;07:45:00;20.221
10.09.2022;07:45:00;08:00:00;21.001
10.09.2022;08:00:00;08:15:00;22.022
10.09.2022;08:15:00;08:30:00;22.814
10.09.2022;08:30:00;08:45:00;23.718
10.09.2022;08:45:00;09:00:00;24.004
10.09.2022;09:00:00;09:15:00;23.682
10.09.2022;09:15:00;09:30:00;22.570
10.09.2022;09:30:00;09:45:00;22.322
10.09.2022;09:45:00;10:00:00;23.802
10.09.2022;10:00:00;10:15:00;24.543
10.09.2022;10:15:00;10:30:00;25.292
10.09.2022;10:30:00;10:45:00;24.986
10.09.2022;10:45:00;11:00:00;22.678
10.09.2022;11:00:00;11:15:00;21.318
10.09.2022;11:15:00;11:30:00;19.658
10.09.2022;11:30:00;11:45:00;21.371
10.09.2022;11:45:00;12:00:00;25.231
10.09.2022;12:00:00;12:15:00;27.151
10.09.2022;12:15:00;12:30:00;27.329
10.09.2022;12:30:00;12:45:00;26.763
10.09.2022;12:45:00;13:00:00;24.553
10.09.2022;13:00:00;13:15:00;22.273
10.09.2022;13:15:00;13:30:00;22.701
10.09.2022;13:30:00;13:45:00;23.481
10.09.2022;13:45:00;14:00:00;21.928
10.09.2022;14:00:00;14:15:00;21.468
10.09.2022;14:15:00;14:30:00;21.055
10.09.2022;14:30:00;14:45:00;20.077
10.09.2022;14:45:00;15:00:00;21.729
10.09.2022;15:00:00;15:15:00;22.287
10.09.2022;15:15:00;15:30:00;21.840
10.09.2022;15:30:00;15:45:00;22.234
10.09.2022;15:45:00;16:00:00;19.408
10.09.2022;16:00:00;16:15:00;21.547
10.09.2022;16:15:00;16:30:00;23.456
10.09.2022;16:30:00;16:45:00;25.180
10.09.2022;16:45:00;17:00:00;25.930
10.09.2022;17:00:00;17:15:00;26.422
10.09.2022;17:15:00;17:30:00;27.723
10.09.2022;17:30:00;17:45:00;27.832
10.09.2022;17:45:00;18:00:00;26.575
10.09.2022;18:00:00;18:15:00;26.494
10.09.2022;18:15:00;18:30:00;27.031
10.09.2022;18:30:00;18:45:00;27.622
10.09.2022;18:45:00;19:00:00;27.716
10.09.2022;19:00:00;19:15:00;28.388
10.09.2022;19:15:00;19:30:00;28.464
10.09.2022;19:30:00;19:45:00;28.568
10.09.2022;19:45:00;20:00:00;28.158
10.09.2022;20:00:00;20:15:00;28.182
10.09.2022;20:15:00;20:30:00;27.853
10.09.2022;20:30:00;20:45:00;27.070
10.09.2022;20:45:00;21:00:00;26.249
10.09.2022;21:00:00;21:15:00;25.262
10.09.2022;21:15:00;21:30:00;24.485
10.09.2022;21:30:00;21:45:00;23.552
10.09.2022;21:45:00;22:00:00;22.773
10.09.2022;22:00:00;22:15:00;22.539
10.09.2022;22:15:00;22:30:00;21.526
10.09.2022;22:30:00;22:45:00;20.577
10.09.2022;22:45:00;23:00:00;19.858
10.09.2022;23:00:00;23:15:00;19.198
10.09.2022;23:15:00;23:30:00;18.416
10.09.2022;23:30:00;23:45:00;17.772
11.09.2022;23:45:00;00:00:00;17.152
11.09.2022;00:00:00;00:15:00;16.472
11.09.2022;00:15:00;00:30:00;15.861
11.09.2022;00:30:00;00:45:00;15.208
11.09.2022;00:45:00;01:00:00;14.837
11.09.2022;01:00:00;01:15:00;14.426
11.09.2022;01:15:00;01:30:00;14.071
11.09.2022;01:30:00;01:45:00;13.770
11.09.2022;01:45:00;02:00:00;13.655
11.09.2022;02:00:00;02:15:00;13.428
11.09.2022;02:15:00;02:30:00;13.325
11.09.2022;02:30:00;02:45:00;13.139
11.09.2022;02:45:00;03:00:00;13.009
11.09.2022;03:00:00;03:15:00;13.010
11.09.2022;03:15:00;03:30:00;12.903
11.09.2022;03:30:00;03:45:00;12.684
11.09.2022;03:45:00;04:00:00;12.708
11.09.2022;04:00:00;04:15:00;12.729
11.09.2022;04:15:00;04:30:00;12.692
11.09.2022;04:30:00;04:45:00;12.740
11.09.2022;04:45:00;05:00:00;12.946
11.09.2022;05:00:00;05:15:00;13.314
11.09.2022;05:15:00;05:30:00;13.256
11.09.2022;05:30:00;05:45:00;13.659
11.09.2022;05:45:00;06:00:00;13.769
11.09.2022;06:00:00;06:15:00;14.093
11.09.2022;06:15:00;06:30:00;14.328
11.09.2022;06:30:00;06:45:00;14.718
11.09.2022;06:45:00;07:00:00;14.609
11.09.2022;07:00:00;07:15:00;15.418
11.09.2022;07:15:00;07:30:00;16.219
11.09.2022;07:30:00;07:45:00;17.166
11.09.2022;07:45:00;08:00:00;18.068
11.09.2022;08:00:00;08:15:00;19.013
11.09.2022;08:15:00;08:30:00;19.616
11.09.2022;08:30:00;08:45:00;20.468
11.09.2022;08:45:00;09:00:00;21.076
11.09.2022;09:00:00;09:15:00;21.183
11.09.2022;09:15:00;09:30:00;21.634
11.09.2022;09:30:00;09:45:00;21.393
11.09.2022;09:45:00;10:00:00;21.828
11.09.2022;10:00:00;10:15:00;21.797
11.09.2022;10:15:00;10:30:00;21.316
11.09.2022;10:30:00;10:45:00;20.928
11.09.2022;10:45:00;11:00:00;21.610
11.09.2022;11:00:00;11:15:00;21.989
11.09.2022;11:15:00;11:30:00;21.394
11.09.2022;11:30:00;11:45:00;22.398
11.09.2022;11:45:00;12:00:00;21.314
11.09.2022;12:00:00;12:15:00;19.022
11.09.2022;12:15:00;12:30:00;17.975
11.09.2022;12:30:00;12:45:00;18.140
11.09.2022;12:45:00;13:00:00;15.050
11.09.2022;13:00:00;13:15:00;14.756
11.09.2022;13:15:00;13:30:00;14.738
11.09.2022;13:30:00;13:45:00;13.685
11.09.2022;13:45:00;14:00:00;12.874
11.09.2022;14:00:00;14:15:00;12.396
11.09.2022;14:15:00;14:30:00;10.767
11.09.2022;14:30:00;14:45:00;10.279
11.09.2022;14:45:00;15:00:00;10.242
11.09.2022;15:00:00;15:15:00;9.349
11.09.2022;15:15:00;15:30:00;7.881
11.09.2022;15:30:00;15:45:00;8.640
11.09.2022;15:45:00;16:00:00;9.201
11.09.2022;16:00:00;16:15:00;9.019
11.09.2022;16:15:00;16:30:00;10.222
11.09.2022;16:30:00;16:45:00;10.358
11.09.2022;16:45:00;17:00:00;11.903
11.09.2022;17:00:00;17:15:00;13.451
11.09.2022;17:15:00;17:30:00;14.944
11.09.2022;17:30:00;17:45:00;16.670
11.09.2022;17:45:00;18:00:00;18.824
11.09.2022;18:00:00;18:15:00;20.122
11.09.2022;18:15:00;18:30:00;22.051
11.09.2022;18:30:00;18:45:00;23.475
11.09.2022;18:45:00;19:00:00;24.598
11.09.2022;19:00:00;19:15:00;25.598
11.09.2022;19:15:00;19:30:00;26.502
11.09.2022;19:30:00;19:45:00;26.903
11.09.2022;19:45:00;20:00:00;27.058
11.09.2022;20:00:00;20:15:00;27.500
11.09.2022;20:15:00;20:30:00;27.680
11.09.2022;20:30:00;20:45:00;26.948
11.09.2022;20:45:00;21:00:00;26.015
11.09.2022;21:00:00;21:15:00;24.903
11.09.2022;21:15:00;21:30:00;24.053
11.09.2022;21:30:00;21:45:00;23.041
11.09.2022;21:45:00;22:00:00;22.351
11.09.2022;22:00:00;22:15:00;21.764
11.09.2022;22:15:00;22:30:00;20.517
11.09.2022;22:30:00;22:45:00;19.438
11.09.2022;22:45:00;23:00:00;18.526
11.09.2022;23:00:00;23:15:00;17.637
11.09.2022;23:15:00;23:30:00;16.765
11.09.2022;23:30:00;23:45:00;16.103
12.09.2022;23:45:00;00:00:00;15.403
12.09.2022;00:00:00;00:15:00;14.834
12.09.2022;00:15:00;00:30:00;14.199
12.09.2022;00:30:00;00:45:00;13.857
12.09.2022;00:45:00;01:00:00;13.533
12.09.2022;01:00:00;01:15:00;13.223
12.09.2022;01:15:00;01:30:00;13.050
12.09.2022;01:30:00;01:45:00;12.783
12.09.2022;01:45:00;02:00:00;12.686
12.09.2022;02:00:00;02:15:00;12.680
12.09.2022;02:15:00;02:30:00;12.620
12.09.2022;02:30:00;02:45:00;12.551
12.09.2022;02:45:00;03:00:00;12.517
12.09.2022;03:00:00;03:15:00;12.489
12.09.2022;03:15:00;03:30:00;12.488
12.09.2022;03:30:00;03:45:00;12.662
12.09.2022;03:45:00;04:00:00;12.877
12.09.2022;04:00:00;04:15:00;13.247
12.09.2022;04:15:00;04:30:00;13.546
12.09.2022;04:30:00;04:45:00;14.108
12.09.2022;04:45:00;05:00:00;14.738
12.09.2022;05:00:00;05:15:00;15.778
12.09.2022;05:15:00;05:30:00;16.413
12.09.2022;05:30:00;05:45:00;17.383
12.09.2022;05:45:00;06:00:00;18.643
12.09.2022;06:00:00;06:15:00;20.985
12.09.2022;06:15:00;06:30:00;22.691
12.09.2022;06:30:00;06:45:00;23.662
12.09.2022;06:45:00;07:00:00;23.982
12.09.2022;07:00:00;07:15:00;24.776
12.09.2022;07:15:00;07:30:00;24.897
12.09.2022;07:30:00;07:45:00;25.053
12.09.2022;07:45:00;08:00:00;24.952
12.09.2022;08:00:00;08:15:00;24.496
12.09.2022;08:15:00;08:30:00;23.423
12.09.2022;08:30:00;08:45:00;22.407
12.09.2022;08:45:00;09:00:00;22.159
12.09.2022;09:00:00;09:15:00;21.104
12.09.2022;09:15:00;09:30:00;20.194
12.09.2022;09:30:00;09:45:00;19.373
12.09.2022;09:45:00;10:00:00;18.521
12.09.2022;10:00:00;10:15:00;19.206
12.09.2022;10:15:00;10:30:00;18.366
12.09.2022;10:30:00;10:45:00;17.168
12.09.2022;10:45:00;11:00:00;16.075
12.09.2022;11:00:00;11:15:00;15.863
12.09.2022;11:15:00;11:30:00;14.007
12.09.2022;11:30:00;11:45:00;14.337
12.09.2022;11:45:00;12:00:00;14.699
12.09.2022;12:00:00;12:15:00;12.933
12.09.2022;12:15:00;12:30:00;10.435
12.09.2022;12:30:00;12:45:00;9.656
12.09.2022;12:45:00;13:00:00;9.378
12.09.2022;13:00:00;13:15:00;8.911
12.09.2022;13:15:00;13:30:00;7.850
12.09.2022;13:30:00;13:45:00;7.160
12.09.2022;13:45:00;14:00:00;6.979
12.09.2022;14:00:00;14:15:00;6.680
12.09.2022;14:15:00;14:30:00;6.788
12.09.2022;14:30:00;14:45:00;6.908
12.09.2022;14:45:00;15:00:00;7.014
12.09.2022;15:00:00;15:15:00;7.446
12.09.2022;15:15:00;15:30:00;7.414
12.09.2022;15:30:00;15:45:00;7.652
12.09.2022;15:45:00;16:00:00;7.960
12.09.2022;16:00:00;16:15:00;8.738
12.09.2022;16:15:00;16:30:00;9.528
12.09.2022;16:30:00;16:45:00;10.683
12.09.2022;16:45:00;17:00:00;12.895
12.09.2022;17:00:00;17:15:00;14.592
12.09.2022;17:15:00;17:30:00;17.434
12.09.2022;17:30:00;17:45:00;18.918
12.09.2022;17:45:00;18:00:00;20.581
12.09.2022;18:00:00;18:15:00;21.851
12.09.2022;18:15:00;18:30:00;23.962
12.09.2022;18:30:00;18:45:00;25.016
12.09.2022;18:45:00;19:00:00;25.840
12.09.2022;19:00:00;19:15:00;26.417
12.09.2022;19:15:00;19:30:00;26.439
12.09.2022;19:30:00;19:45:00;27.199
12.09.2022;19:45:00;20:00:00;27.823
12.09.2022;20:00:00;20:15:00;28.455
12.09.2022;20:15:00;20:30:00;28.484
12.09.2022;20:30:00;20:45:00;27.845
12.09.2022;20:45:00;21:00:00;27.048
12.09.2022;21:00:00;21:15:00;25.810
12.09.2022;21:15:00;21:30:00;24.735
12.09.2022;21:30:00;21:45:00;23.570
12.09.2022;21:45:00;22:00:00;22.805
12.09.2022;22:00:00;22:15:00;22.044
12.09.2022;22:15:00;22:30:00;20.863
12.09.2022;22:30:00;22:45:00;19.855
12.09.2022;22:45:00;23:00:00;18.765
12.09.2022;23:00:00;23:15:00;17.709
12.09.2022;23:15:00;23:30:00;16.876
12.09.2022;23:30:00;23:45:00;16.131
13.09.2022;23:45:00;00:00:00;15.354
13.09.2022;00:00:00;00:15:00;14.794
13.09.2022;00:15:00;00:30:00;14.250
13.09.2022;00:30:00;00:45:00;13.842
13.09.2022;00:45:00;01:00:00;13.475
13.09.2022;01:00:00;01:15:00;13.279
13.09.2022;01:15:00;01:30:00;13.139
13.09.2022;01:30:00;01:45:00;12.947
13.09.2022;01:45:00;02:00:00;12.773
13.09.2022;02:00:00;02:15:00;12.680
13.09.2022;02:15:00;02:30:00;12.602
13.09.2022;02:30:00;02:45:00;12.551
13.09.2022;02:45:00;03:00:00;12.538
13.09.2022;03:00:00;03:15:00;12.557
13.09.2022;03:15:00;03:30:00;12.450
13.09.2022;03:30:00;03:45:00;12.449
13.09.2022;03:45:00;04:00:00;12.723
13.09.2022;04:00:00;04:15:00;13.038
13.09.2022;04:15:00;04:30:00;13.186
13.09.2022;04:30:00;04:45:00;13.666
13.09.2022;04:45:00;05:00:00;14.249
13.09.2022;05:00:00;05:15:00;15.195
13.09.2022;05:15:00;05:30:00;15.606
13.09.2022;05:30:00;05:45:00;16.845
13.09.2022;05:45:00;06:00:00;18.037
13.09.2022;06:00:00;06:15:00;20.520
13.09.2022;06:15:00;06:30:00;21.921
13.09.2022;06:30:00;06:45:00;23.067
13.09.2022;06:45:00;07:00:00;23.409
13.09.2022;07:00:00;07:15:00;24.440
13.09.2022;07:15:00;07:30:00;24.697
13.09.2022;07:30:00;07:45:00;25.212
13.09.2022;07:45:00;08:00:00;25.813
13.09.2022;08:00:00;08:15:00;26.494
13.09.2022;08:15:00;08:30:00;26.789
13.09.2022;08:30:00;08:45:00;26.560
13.09.2022;08:45:00;09:00:00;26.032
13.09.2022;09:00:00;09:15:00;25.454
13.09.2022;09:15:00;09:30:00;25.238
13.09.2022;09:30:00;09:45:00;24.998
13.09.2022;09:45:00;10:00:00;24.082
13.09.2022;10:00:00;10:15:00;22.926
13.09.2022;10:15:00;10:30:00;21.285
13.09.2022;10:30:00;10:45:00;19.923
13.09.2022;10:45:00;11:00:00;18.690
13.09.2022;11:00:00;11:15:00;18.327
13.09.2022;11:15:00;11:30:00;17.400
13.09.2022;11:30:00;11:45:00;16.866
13.09.2022;11:45:00;12:00:00;15.751
13.09.2022;12:00:00;12:15:00;13.615
13.09.2022;12:15:00;12:30:00;12.256
13.09.2022;12:30:00;12:45:00;11.421
13.09.2022;12:45:00;13:00:00;12.076
13.09.2022;13:00:00;13:15:00;14.278
13.09.2022;13:15:00;13:30:00;15.771
13.09.2022;13:30:00;13:45:00;14.795
13.09.2022;13:45:00;14:00:00;13.881
13.09.2022;14:00:00;14:15:00;10.436
13.09.2022;14:15:00;14:30:00;9.315
13.09.2022;14:30:00;14:45:00;9.264
13.09.2022;14:45:00;15:00:00;12.539
13.09.2022;15:00:00;15:15:00;12.483
13.09.2022;15:15:00;15:30:00;11.944
13.09.2022;15:30:00;15:45:00;12.645
13.09.2022;15:45:00;16:00:00;13.718
13.09.2022;16:00:00;16:15:00;16.531
13.09.2022;16:15:00;16:30:00;16.756
13.09.2022;16:30:00;16:45:00;16.519
13.09.2022;16:45:00;17:00:00;17.797
13.09.2022;17:00:00;17:15:00;19.918
13.09.2022;17:15:00;17:30:00;22.431
13.09.2022;17:30:00;17:45:00;24.012
13.09.2022;17:45:00;18:00:00;25.344
13.09.2022;18:00:00;18:15:00;26.628
13.09.2022;18:15:00;18:30:00;27.474
13.09.2022;18:30:00;18:45:00;27.753
13.09.2022;18:45:00;19:00:00;28.844
13.09.2022;19:00:00;19:15:00;29.886
13.09.2022;19:15:00;19:30:00;30.107
13.09.2022;19:30:00;19:45:00;30.178
13.09.2022;19:45:00;20:00:00;29.884
13.09.2022;20:00:00;20:15:00;29.720
13.09.2022;20:15:00;20:30:00;28.907
13.09.2022;20:30:00;20:45:00;28.015
13.09.2022;20:45:00;21:00:00;26.955
13.09.2022;21:00:00;21:15:00;25.759
13.09.2022;21:15:00;21:30:00;24.556
13.09.2022;21:30:00;21:45:00;23.662
13.09.2022;21:45:00;22:00:00;22.882
13.09.2022;22:00:00;22:15:00;22.222
13.09.2022;22:15:00;22:30:00;20.983
13.09.2022;22:30:00;22:45:00;19.850
13.09.2022;22:45:00;23:00:00;18.901
13.09.2022;23:00:00;23:15:00;17.993
13.09.2022;23:15:00;23:30:00;17.096
13.09.2022;23:30:00;23:45:00;16.419
14.09.2022;23:45:00;00:00:00;15.667
14.09.2022;00:00:00;00:15:00;15.133
14.09.2022;00:15:00;00:30:00;14.574
14.09.2022;00:30:00;00:45:00;14.076
14.09.2022;00:45:00;01:00:00;13.661
14.09.2022;01:00:00;01:15:00;13.359
14.09.2022;01:15:00;01:30:00;13.148
14.09.2022;01:30:00;01:45:00;12.931
14.09.2022;01:45:00;02:00:00;12.856
14.09.2022;02:00:00;02:15:00;12.838
14.09.2022;02:15:00;02:30:00;12.677
14.09.2022;02:30:00;02:45:00;12.534
14.09.2022;02:45:00;03:00:00;12.437
14.09.2022;03:00:00;03:15:00;12.475
14.09.2022;03:15:00;03:30:00;12.418
14.09.2022;03:30:00;03:45:00;12.529
14.09.2022;03:45:00;04:00:00;12.646
14.09.2022;04:00:00;04:15:00;13.001
14.09.2022;04:15:00;04:30:00;13.183
14.09.2022;04:30:00;04:45:00;13.627
14.09.2022;04:45:00;05:00:00;14.074
14.09.2022;05:00:00;05:15:00;14.949
14.09.2022;05:15:00;05:30:00;15.339
14.09.2022;05:30:00;05:45:00;16.490
14.09.2022;05:45:00;06:00:00;18.094
14.09.2022;06:00:00;06:15:00;20.492
14.09.2022;06:15:00;06:30:00;22.088
14.09.2022;06:30:00;06:45:00;23.180
14.09.2022;06:45:00;07:00:00;23.912
14.09.2022;07:00:00;07:15:00;24.872
14.09.2022;07:15:00;07:30:00;25.244
14.09.2022;07:30:00;07:45:00;25.850
14.09.2022;07:45:00;08:00:00;26.555
14.09.2022;08:00:00;08:15:00;27.160
14.09.2022;08:15:00;08:30:00;27.424
14.09.2022;08:30:00;08:45:00;27.730
14.09.2022;08:45:00;09:00:00;27.640
14.09.2022;09:00:00;09:15:00;27.306
14.09.2022;09:15:00;09:30:00;28.098
14.09.2022;09:30:00;09:45:00;28.279
14.09.2022;09:45:00;10:00:00;28.260
14.09.2022;10:00:00;10:15:00;27.766
14.09.2022;10:15:00;10:30:00;27.823
14.09.2022;10:30:00;10:45:00;28.100
14.09.2022;10:45:00;11:00:00;28.027
14.09.2022;11:00:00;11:15:00;28.308
14.09.2022;11:15:00;11:30:00;29.007
14.09.2022;11:30:00;11:45:00;29.220
14.09.2022;11:45:00;12:00:00;29.525
14.09.2022;12:00:00;12:15:00;29.562
14.09.2022;12:15:00;12:30:00;28.620
14.09.2022;12:30:00;12:45:00;28.371
14.09.2022;12:45:00;13:00:00;28.996
14.09.2022;13:00:00;13:15:00;29.965
14.09.2022;13:15:00;13:30:00;30.431
14.09.2022;13:30:00;13:45:00;30.403
14.09.2022;13:45:00;14:00:00;29.519
14.09.2022;14:00:00;14:15:00;27.488
14.09.2022;14:15:00;14:30:00;25.856
14.09.2022;14:30:00;14:45:00;26.285
14.09.2022;14:45:00;15:00:00;27.049
14.09.2022;15:00:00;15:15:00;27.346
14.09.2022;15:15:00;15:30:00;27.822
14.09.2022;15:30:00;15:45:00;27.721
14.09.2022;15:45:00;16:00:00;27.574
14.09.2022;16:00:00;16:15:00;27.725
14.09.2022;16:15:00;16:30:00;28.082
14.09.2022;16:30:00;16:45:00;27.891
14.09.2022;16:45:00;17:00:00;28.257
14.09.2022;17:00:00;17:15:00;28.744
14.09.2022;17:15:00;17:30:00;30.055
14.09.2022;17:30:00;17:45:00;30.973
14.09.2022;17:45:00;18:00:00;31.599
14.09.2022;18:00:00;18:15:00;31.795
14.09.2022;18:15:00;18:30:00;31.799
14.09.2022;18:30:00;18:45:00;31.427
14.09.2022;18:45:00;19:00:00;31.402
14.09.2022;19:00:00;19:15:00;31.130
14.09.2022;19:15:00;19:30:00;30.679
14.09.2022;19:30:00;19:45:00;30.054
14.09.2022;19:45:00;20:00:00;29.839
14.09.2022;20:00:00;20:15:00;29.880
14.09.2022;20:15:00;20:30:00;29.275
14.09.2022;20:30:00;20:45:00;28.371
14.09.2022;20:45:00;21:00:00;27.324
14.09.2022;21:00:00;21:15:00;26.332
14.09.2022;21:15:00;21:30:00;25.117
14.09.2022;21:30:00;21:45:00;24.216
14.09.2022;21:45:00;22:00:00;23.270
14.09.2022;22:00:00;22:15:00;22.711
14.09.2022;22:15:00;22:30:00;21.619
14.09.2022;22:30:00;22:45:00;20.435
14.09.2022;22:45:00;23:00:00;19.441
14.09.2022;23:00:00;23:15:00;18.373
14.09.2022;23:15:00;23:30:00;17.516
14.09.2022;23:30:00;23:45:00;16.584
15.09.2022;23:45:00;00:00:00;15.992
15.09.2022;00:00:00;00:15:00;15.420
15.09.2022;00:15:00;00:30:00;14.870
15.09.2022;00:30:00;00:45:00;14.386
15.09.2022;00:45:00;01:00:00;14.093
15.09.2022;01:00:00;01:15:00;13.765
15.09.2022;01:15:00;01:30:00;13.515
15.09.2022;01:30:00;01:45:00;13.143
15.09.2022;01:45:00;02:00:00;13.045
15.09.2022;02:00:00;02:15:00;13.087
15.09.2022;02:15:00;02:30:00;12.960
15.09.2022;02:30:00;02:45:00;12.799
15.09.2022;02:45:00;03:00:00;12.677
15.09.2022;03:00:00;03:15:00;12.822
15.09.2022;03:15:00;03:30:00;12.649
15.09.2022;03:30:00;03:45:00;12.756
15.09.2022;03:45:00;04:00:00;13.056
15.09.2022;04:00:00;04:15:00;13.531
15.09.2022;04:15:00;04:30:00;13.750
15.09.2022;04:30:00;04:45:00;14.253
15.09.2022;04:45:00;05:00:00;14.831
15.09.2022;05:00:00;05:15:00;15.749
15.09.2022;05:15:00;05:30:00;16.221
15.09.2022;05:30:00;05:45:00;17.337
15.09.2022;05:45:00;06:00:00;18.762
15.09.2022;06:00:00;06:15:00;20.863
15.09.2022;06:15:00;06:30:00;22.367
15.09.2022;06:30:00;06:45:00;23.483
15.09.2022;06:45:00;07:00:00;24.327
15.09.2022;07:00:00;07:15:00;25.262
15.09.2022;07:15:00;07:30:00;25.656
15.09.2022;07:30:00;07:45:00;25.683
15.09.2022;07:45:00;08:00:00;26.136
15.09.2022;08:00:00;08:15:00;26.603
15.09.2022;08:15:00;08:30:00;26.983
15.09.2022;08:30:00;08:45:00;26.754
15.09.2022;08:45:00;09:00:00;26.815
15.09.2022;09:00:00;09:15:00;26.997
15.09.2022;09:15:00;09:30:00;27.104
15.09.2022;09:30:00;09:45:00;26.825
15.09.2022;09:45:00;10:00:00;27.059
15.09.2022;10:00:00;10:15:00;27.491
15.09.2022;10:15:00;10:30:00;26.326
15.09.2022;10:30:00;10:45:00;24.496
15.09.2022;10:45:00;11:00:00;22.752
15.09.2022;11:00:00;11:15:00;22.596
15.09.2022;11:15:00;11:30:00;22.471
15.09.2022;11:30:00;11:45:00;21.211
15.09.2022;11:45:00;12:00:00;23.090
15.09.2022;12:00:00;12:15:00;23.688
15.09.2022;12:15:00;12:30:00;24.144
15.09.2022;12:30:00;12:45:00;25.520
15.09.2022;12:45:00;13:00:00;24.775
15.09.2022;13:00:00;13:15:00;21.488
15.09.2022;13:15:00;13:30:00;20.943
15.09.2022;13:30:00;13:45:00;18.969
15.09.2022;13:45:00;14:00:00;20.274
15.09.2022;14:00:00;14:15:00;21.218
15.09.2022;14:15:00;14:30:00;19.580
15.09.2022;14:30:00;14:45:00;19.621
15.09.2022;14:45:00;15:00:00;18.438
15.09.2022;15:00:00;15:15:00;18.166
15.09.2022;15:15:00;15:30:00;21.060
15.09.2022;15:30:00;15:45:00;23.089
15.09.2022;15:45:00;16:00:00;23.408
15.09.2022;16:00:00;16:15:00;22.769
15.09.2022;16:15:00;16:30:00;22.054
15.09.2022;16:30:00;16:45:00;22.817
15.09.2022;16:45:00;17:00:00;23.544
15.09.2022;17:00:00;17:15:00;24.859
15.09.2022;17:15:00;17:30:00;26.438
15.09.2022;17:30:00;17:45:00;27.311
15.09.2022;17:45:00;18:00:00;28.426
15.09.2022;18:00:00;18:15:00;29.256
15.09.2022;18:15:00;18:30:00;29.759
15.09.2022;18:30:00;18:45:00;29.929
15.09.2022;18:45:00;19:00:00;29.910
15.09.2022;19:00:00;19:15:00;30.222
15.09.2022;19:15:00;19:30:00;30.212
15.09.2022;19:30:00;19:45:00;29.985
15.09.2022;19:45:00;20:00:00;30.045
15.09.2022;20:00:00;20:15:00;30.363
15.09.2022;20:15:00;20:30:00;29.811
15.09.2022;20:30:00;20:45:00;29.126
15.09.2022;20:45:00;21:00:00;27.956
15.09.2022;21:00:00;21:15:00;26.647
15.09.2022;21:15:00;21:30:00;25.651
15.09.2022;21:30:00;21:45:00;24.702
15.09.2022;21:45:00;22:00:00;23.876
15.09.2022;22:00:00;22:15:00;23.457
15.09.2022;22:15:00;22:30:00;22.281
15.09.2022;22:30:00;22:45:00;21.174
15.09.2022;22:45:00;23:00:00;20.074
15.09.2022;23:00:00;23:15:00;18.988
15.09.2022;23:15:00;23:30:00;17.827
15.09.2022;23:30:00;23:45:00;17.252
