Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
30.11.2022;01:45:00;02:00:00;3.394
30.11.2022;02:00:00;02:15:00;3.142
30.11.2022;02:15:00;02:30:00;2.967
30.11.2022;02:30:00;02:45:00;2.893
30.11.2022;02:45:00;03:00:00;2.877
30.11.2022;03:00:00;03:15:00;3.072
30.11.2022;03:15:00;03:30:00;3.207
30.11.2022;03:30:00;03:45:00;3.307
30.11.2022;03:45:00;04:00:00;3.409
30.11.2022;04:00:00;04:15:00;3.571
30.11.2022;04:15:00;04:30:00;3.722
30.11.2022;04:30:00;04:45:00;3.902
30.11.2022;04:45:00;05:00:00;4.056
30.11.2022;05:00:00;05:15:00;4.195
30.11.2022;05:15:00;05:30:00;4.329
30.11.2022;05:30:00;05:45:00;4.032
30.11.2022;05:45:00;06:00:00;4.105
30.11.2022;06:00:00;06:15:00;4.450
30.11.2022;06:15:00;06:30:00;5.052
30.11.2022;06:30:00;06:45:00;5.043
30.11.2022;06:45:00;07:00:00;5.284
30.11.2022;07:00:00;07:15:00;5.817
30.11.2022;07:15:00;07:30:00;6.298
30.11.2022;07:30:00;07:45:00;6.755
30.11.2022;07:45:00;08:00:00;7.153
30.11.2022;08:00:00;08:15:00;7.532
30.11.2022;08:15:00;08:30:00;7.853
30.11.2022;08:30:00;08:45:00;8.094
30.11.2022;08:45:00;09:00:00;8.230
30.11.2022;09:00:00;09:15:00;8.249
30.11.2022;09:15:00;09:30:00;8.185
30.11.2022;09:30:00;09:45:00;8.083
30.11.2022;09:45:00;10:00:00;7.985
30.11.2022;10:00:00;10:15:00;7.927
30.11.2022;10:15:00;10:30:00;7.909
30.11.2022;10:30:00;10:45:00;7.919
30.11.2022;10:45:00;11:00:00;7.946
30.11.2022;11:00:00;11:15:00;7.983
30.11.2022;11:15:00;11:30:00;8.028
30.11.2022;11:30:00;11:45:00;8.075
30.11.2022;11:45:00;12:00:00;8.129
30.11.2022;12:00:00;12:15:00;8.181
30.11.2022;12:15:00;12:30:00;8.210
30.11.2022;12:30:00;12:45:00;8.196
30.11.2022;12:45:00;13:00:00;8.099
30.11.2022;13:00:00;13:15:00;7.913
30.11.2022;13:15:00;13:30:00;7.668
30.11.2022;13:30:00;13:45:00;7.410
30.11.2022;13:45:00;14:00:00;7.184
30.11.2022;14:00:00;14:15:00;7.025
30.11.2022;14:15:00;14:30:00;6.926
30.11.2022;14:30:00;14:45:00;6.866
30.11.2022;14:45:00;15:00:00;6.833
30.11.2022;15:00:00;15:15:00;6.810
30.11.2022;15:15:00;15:30:00;6.789
30.11.2022;15:30:00;15:45:00;6.773
30.11.2022;15:45:00;16:00:00;6.752
30.11.2022;16:00:00;16:15:00;6.732
30.11.2022;16:15:00;16:30:00;6.732
30.11.2022;16:30:00;16:45:00;6.774
30.11.2022;16:45:00;17:00:00;6.877
30.11.2022;17:00:00;17:15:00;7.066
30.11.2022;17:15:00;17:30:00;7.588
30.11.2022;17:30:00;17:45:00;7.859
30.11.2022;17:45:00;18:00:00;8.122
30.11.2022;18:00:00;18:15:00;8.350
30.11.2022;18:15:00;18:30:00;8.535
30.11.2022;18:30:00;18:45:00;8.675
30.11.2022;18:45:00;19:00:00;8.769
30.11.2022;19:00:00;19:15:00;8.812
30.11.2022;19:15:00;19:30:00;8.792
30.11.2022;19:30:00;19:45:00;8.827
30.11.2022;19:45:00;20:00:00;9.022
30.11.2022;20:00:00;20:15:00;8.839
30.11.2022;20:15:00;20:30:00;8.833
30.11.2022;20:30:00;20:45:00;8.430
30.11.2022;20:45:00;21:00:00;8.373
30.11.2022;21:00:00;21:15:00;8.003
30.11.2022;21:15:00;21:30:00;7.973
30.11.2022;21:30:00;21:45:00;7.766
30.11.2022;21:45:00;22:00:00;7.433
30.11.2022;22:00:00;22:15:00;7.042
30.11.2022;22:15:00;22:30:00;6.973
30.11.2022;22:30:00;22:45:00;6.225
30.11.2022;22:45:00;23:00:00;5.904
30.11.2022;23:00:00;23:15:00;5.820
30.11.2022;23:15:00;23:30:00;5.455
30.11.2022;23:30:00;23:45:00;5.927
01.12.2022;23:45:00;00:00:00;6.027
01.12.2022;00:00:00;00:15:00;6.095
01.12.2022;00:15:00;00:30:00;5.619
01.12.2022;00:30:00;00:45:00;5.517
01.12.2022;00:45:00;01:00:00;5.261
01.12.2022;01:00:00;01:15:00;4.816
01.12.2022;01:15:00;01:30:00;4.560
01.12.2022;01:30:00;01:45:00;4.273
01.12.2022;01:45:00;02:00:00;3.918
01.12.2022;02:00:00;02:15:00;3.529
01.12.2022;02:15:00;02:30:00;3.333
01.12.2022;02:30:00;02:45:00;3.224
01.12.2022;02:45:00;03:00:00;3.190
01.12.2022;03:00:00;03:15:00;3.374
01.12.2022;03:15:00;03:30:00;3.525
01.12.2022;03:30:00;03:45:00;3.620
01.12.2022;03:45:00;04:00:00;3.737
01.12.2022;04:00:00;04:15:00;3.873
01.12.2022;04:15:00;04:30:00;4.009
01.12.2022;04:30:00;04:45:00;4.126
01.12.2022;04:45:00;05:00:00;4.230
01.12.2022;05:00:00;05:15:00;4.332
01.12.2022;05:15:00;05:30:00;4.443
01.12.2022;05:30:00;05:45:00;4.098
01.12.2022;05:45:00;06:00:00;4.142
01.12.2022;06:00:00;06:15:00;4.468
01.12.2022;06:15:00;06:30:00;5.062
01.12.2022;06:30:00;06:45:00;5.047
01.12.2022;06:45:00;07:00:00;5.555
01.12.2022;07:00:00;07:15:00;6.086
01.12.2022;07:15:00;07:30:00;6.568
01.12.2022;07:30:00;07:45:00;6.754
01.12.2022;07:45:00;08:00:00;7.154
01.12.2022;08:00:00;08:15:00;7.539
01.12.2022;08:15:00;08:30:00;7.864
01.12.2022;08:30:00;08:45:00;8.110
01.12.2022;08:45:00;09:00:00;8.249
01.12.2022;09:00:00;09:15:00;8.270
01.12.2022;09:15:00;09:30:00;8.208
01.12.2022;09:30:00;09:45:00;8.121
01.12.2022;09:45:00;10:00:00;8.020
01.12.2022;10:00:00;10:15:00;7.958
01.12.2022;10:15:00;10:30:00;7.935
01.12.2022;10:30:00;10:45:00;7.944
01.12.2022;10:45:00;11:00:00;7.972
01.12.2022;11:00:00;11:15:00;8.009
01.12.2022;11:15:00;11:30:00;8.054
01.12.2022;11:30:00;11:45:00;8.099
01.12.2022;11:45:00;12:00:00;8.152
01.12.2022;12:00:00;12:15:00;8.202
01.12.2022;12:15:00;12:30:00;8.228
01.12.2022;12:30:00;12:45:00;8.234
01.12.2022;12:45:00;13:00:00;8.136
01.12.2022;13:00:00;13:15:00;7.931
01.12.2022;13:15:00;13:30:00;7.675
01.12.2022;13:30:00;13:45:00;7.416
01.12.2022;13:45:00;14:00:00;7.190
01.12.2022;14:00:00;14:15:00;7.032
01.12.2022;14:15:00;14:30:00;6.935
01.12.2022;14:30:00;14:45:00;6.878
01.12.2022;14:45:00;15:00:00;6.847
01.12.2022;15:00:00;15:15:00;6.826
01.12.2022;15:15:00;15:30:00;6.806
01.12.2022;15:30:00;15:45:00;6.790
01.12.2022;15:45:00;16:00:00;6.769
01.12.2022;16:00:00;16:15:00;6.749
01.12.2022;16:15:00;16:30:00;6.747
01.12.2022;16:30:00;16:45:00;7.063
01.12.2022;16:45:00;17:00:00;7.164
01.12.2022;17:00:00;17:15:00;7.350
01.12.2022;17:15:00;17:30:00;7.594
01.12.2022;17:30:00;17:45:00;7.862
01.12.2022;17:45:00;18:00:00;8.121
01.12.2022;18:00:00;18:15:00;8.345
01.12.2022;18:15:00;18:30:00;8.525
01.12.2022;18:30:00;18:45:00;8.661
01.12.2022;18:45:00;19:00:00;8.751
01.12.2022;19:00:00;19:15:00;8.791
01.12.2022;19:15:00;19:30:00;8.769
01.12.2022;19:30:00;19:45:00;8.806
01.12.2022;19:45:00;20:00:00;9.003
01.12.2022;20:00:00;20:15:00;8.823
01.12.2022;20:15:00;20:30:00;8.820
01.12.2022;20:30:00;20:45:00;8.419
01.12.2022;20:45:00;21:00:00;8.365
01.12.2022;21:00:00;21:15:00;7.998
01.12.2022;21:15:00;21:30:00;7.972
01.12.2022;21:30:00;21:45:00;7.767
01.12.2022;21:45:00;22:00:00;7.430
01.12.2022;22:00:00;22:15:00;7.040
01.12.2022;22:15:00;22:30:00;6.974
01.12.2022;22:30:00;22:45:00;6.234
01.12.2022;22:45:00;23:00:00;5.918
01.12.2022;23:00:00;23:15:00;5.853
01.12.2022;23:15:00;23:30:00;5.547
01.12.2022;23:30:00;23:45:00;6.098
02.12.2022;23:45:00;00:00:00;6.301
02.12.2022;00:00:00;00:15:00;6.331
02.12.2022;00:15:00;00:30:00;5.988
02.12.2022;00:30:00;00:45:00;6.036
02.12.2022;00:45:00;01:00:00;5.828
02.12.2022;01:00:00;01:15:00;5.506
02.12.2022;01:15:00;01:30:00;5.396
02.12.2022;01:30:00;01:45:00;5.212
02.12.2022;01:45:00;02:00:00;4.963
02.12.2022;02:00:00;02:15:00;4.416
02.12.2022;02:15:00;02:30:00;4.238
02.12.2022;02:30:00;02:45:00;4.132
02.12.2022;02:45:00;03:00:00;4.080
02.12.2022;03:00:00;03:15:00;4.238
02.12.2022;03:15:00;03:30:00;4.350
02.12.2022;03:30:00;03:45:00;4.364
02.12.2022;03:45:00;04:00:00;4.402
02.12.2022;04:00:00;04:15:00;4.414
02.12.2022;04:15:00;04:30:00;4.463
02.12.2022;04:30:00;04:45:00;4.486
02.12.2022;04:45:00;05:00:00;4.540
02.12.2022;05:00:00;05:15:00;4.551
02.12.2022;05:15:00;05:30:00;4.613
02.12.2022;05:30:00;05:45:00;4.251
02.12.2022;05:45:00;06:00:00;4.271
02.12.2022;06:00:00;06:15:00;4.572
02.12.2022;06:15:00;06:30:00;5.143
02.12.2022;06:30:00;06:45:00;5.112
02.12.2022;06:45:00;07:00:00;5.602
02.12.2022;07:00:00;07:15:00;6.117
02.12.2022;07:15:00;07:30:00;6.590
02.12.2022;07:30:00;07:45:00;6.775
02.12.2022;07:45:00;08:00:00;7.170
02.12.2022;08:00:00;08:15:00;7.555
02.12.2022;08:15:00;08:30:00;7.880
02.12.2022;08:30:00;08:45:00;8.125
02.12.2022;08:45:00;09:00:00;8.264
02.12.2022;09:00:00;09:15:00;8.285
02.12.2022;09:15:00;09:30:00;8.223
02.12.2022;09:30:00;09:45:00;8.169
02.12.2022;09:45:00;10:00:00;8.069
02.12.2022;10:00:00;10:15:00;8.009
02.12.2022;10:15:00;10:30:00;7.986
02.12.2022;10:30:00;10:45:00;7.990
02.12.2022;10:45:00;11:00:00;8.015
02.12.2022;11:00:00;11:15:00;8.043
02.12.2022;11:15:00;11:30:00;8.081
02.12.2022;11:30:00;11:45:00;8.113
02.12.2022;11:45:00;12:00:00;8.166
02.12.2022;12:00:00;12:15:00;8.216
02.12.2022;12:15:00;12:30:00;8.243
02.12.2022;12:30:00;12:45:00;8.344
02.12.2022;12:45:00;13:00:00;8.284
02.12.2022;13:00:00;13:15:00;8.064
02.12.2022;13:15:00;13:30:00;7.776
02.12.2022;13:30:00;13:45:00;7.482
02.12.2022;13:45:00;14:00:00;7.248
02.12.2022;14:00:00;14:15:00;7.081
02.12.2022;14:15:00;14:30:00;6.976
02.12.2022;14:30:00;14:45:00;6.910
02.12.2022;14:45:00;15:00:00;6.870
02.12.2022;15:00:00;15:15:00;6.845
02.12.2022;15:15:00;15:30:00;6.822
02.12.2022;15:30:00;15:45:00;6.804
02.12.2022;15:45:00;16:00:00;6.783
02.12.2022;16:00:00;16:15:00;6.763
02.12.2022;16:15:00;16:30:00;6.761
02.12.2022;16:30:00;16:45:00;7.077
02.12.2022;16:45:00;17:00:00;7.177
02.12.2022;17:00:00;17:15:00;7.364
02.12.2022;17:15:00;17:30:00;7.608
02.12.2022;17:30:00;17:45:00;7.877
02.12.2022;17:45:00;18:00:00;8.137
02.12.2022;18:00:00;18:15:00;8.363
02.12.2022;18:15:00;18:30:00;8.544
02.12.2022;18:30:00;18:45:00;8.681
02.12.2022;18:45:00;19:00:00;8.772
02.12.2022;19:00:00;19:15:00;8.813
02.12.2022;19:15:00;19:30:00;8.791
02.12.2022;19:30:00;19:45:00;8.832
02.12.2022;19:45:00;20:00:00;9.029
02.12.2022;20:00:00;20:15:00;8.852
02.12.2022;20:15:00;20:30:00;8.848
02.12.2022;20:30:00;20:45:00;8.448
02.12.2022;20:45:00;21:00:00;8.393
02.12.2022;21:00:00;21:15:00;8.028
02.12.2022;21:15:00;21:30:00;8.009
02.12.2022;21:30:00;21:45:00;7.806
02.12.2022;21:45:00;22:00:00;7.462
02.12.2022;22:00:00;22:15:00;7.074
02.12.2022;22:15:00;22:30:00;7.007
02.12.2022;22:30:00;22:45:00;6.273
02.12.2022;22:45:00;23:00:00;5.957
02.12.2022;23:00:00;23:15:00;5.888
02.12.2022;23:15:00;23:30:00;5.586
02.12.2022;23:30:00;23:45:00;6.183
03.12.2022;23:45:00;00:00:00;6.472
03.12.2022;00:00:00;00:15:00;6.566
03.12.2022;00:15:00;00:30:00;6.470
03.12.2022;00:30:00;00:45:00;6.737
03.12.2022;00:45:00;01:00:00;6.677
03.12.2022;01:00:00;01:15:00;6.419
03.12.2022;01:15:00;01:30:00;6.302
03.12.2022;01:30:00;01:45:00;6.023
03.12.2022;01:45:00;02:00:00;5.719
03.12.2022;02:00:00;02:15:00;5.047
03.12.2022;02:15:00;02:30:00;4.798
03.12.2022;02:30:00;02:45:00;4.657
03.12.2022;02:45:00;03:00:00;4.588
03.12.2022;03:00:00;03:15:00;4.763
03.12.2022;03:15:00;03:30:00;4.857
03.12.2022;03:30:00;03:45:00;4.809
03.12.2022;03:45:00;04:00:00;4.826
03.12.2022;04:00:00;04:15:00;4.744
03.12.2022;04:15:00;04:30:00;4.705
03.12.2022;04:30:00;04:45:00;4.646
03.12.2022;04:45:00;05:00:00;4.651
03.12.2022;05:00:00;05:15:00;4.603
03.12.2022;05:15:00;05:30:00;4.594
03.12.2022;05:30:00;05:45:00;4.104
03.12.2022;05:45:00;06:00:00;3.899
03.12.2022;06:00:00;06:15:00;3.843
03.12.2022;06:15:00;06:30:00;4.001
03.12.2022;06:30:00;06:45:00;3.588
03.12.2022;06:45:00;07:00:00;3.814
03.12.2022;07:00:00;07:15:00;4.129
03.12.2022;07:15:00;07:30:00;4.514
03.12.2022;07:30:00;07:45:00;4.712
03.12.2022;07:45:00;08:00:00;5.191
03.12.2022;08:00:00;08:15:00;5.717
03.12.2022;08:15:00;08:30:00;6.228
03.12.2022;08:30:00;08:45:00;6.688
03.12.2022;08:45:00;09:00:00;7.063
03.12.2022;09:00:00;09:15:00;7.327
03.12.2022;09:15:00;09:30:00;7.501
03.12.2022;09:30:00;09:45:00;7.666
03.12.2022;09:45:00;10:00:00;7.753
03.12.2022;10:00:00;10:15:00;7.835
03.12.2022;10:15:00;10:30:00;7.913
03.12.2022;10:30:00;10:45:00;7.992
03.12.2022;10:45:00;11:00:00;8.064
03.12.2022;11:00:00;11:15:00;8.127
03.12.2022;11:15:00;11:30:00;8.187
03.12.2022;11:30:00;11:45:00;8.237
03.12.2022;11:45:00;12:00:00;8.318
03.12.2022;12:00:00;12:15:00;8.410
03.12.2022;12:15:00;12:30:00;8.492
03.12.2022;12:30:00;12:45:00;8.677
03.12.2022;12:45:00;13:00:00;8.720
03.12.2022;13:00:00;13:15:00;8.606
03.12.2022;13:15:00;13:30:00;8.416
03.12.2022;13:30:00;13:45:00;8.164
03.12.2022;13:45:00;14:00:00;7.915
03.12.2022;14:00:00;14:15:00;7.646
03.12.2022;14:15:00;14:30:00;7.375
03.12.2022;14:30:00;14:45:00;7.115
03.12.2022;14:45:00;15:00:00;6.885
03.12.2022;15:00:00;15:15:00;6.697
03.12.2022;15:15:00;15:30:00;6.551
03.12.2022;15:30:00;15:45:00;6.439
03.12.2022;15:45:00;16:00:00;6.357
03.12.2022;16:00:00;16:15:00;6.303
03.12.2022;16:15:00;16:30:00;6.311
03.12.2022;16:30:00;16:45:00;6.695
03.12.2022;16:45:00;17:00:00;6.936
03.12.2022;17:00:00;17:15:00;7.346
03.12.2022;17:15:00;17:30:00;7.849
03.12.2022;17:30:00;17:45:00;8.356
03.12.2022;17:45:00;18:00:00;8.778
03.12.2022;18:00:00;18:15:00;9.049
03.12.2022;18:15:00;18:30:00;9.192
03.12.2022;18:30:00;18:45:00;9.259
03.12.2022;18:45:00;19:00:00;9.296
03.12.2022;19:00:00;19:15:00;9.336
03.12.2022;19:15:00;19:30:00;9.338
03.12.2022;19:30:00;19:45:00;9.388
03.12.2022;19:45:00;20:00:00;9.536
03.12.2022;20:00:00;20:15:00;9.226
03.12.2022;20:15:00;20:30:00;9.031
03.12.2022;20:30:00;20:45:00;8.431
03.12.2022;20:45:00;21:00:00;8.210
03.12.2022;21:00:00;21:15:00;7.749
03.12.2022;21:15:00;21:30:00;7.705
03.12.2022;21:30:00;21:45:00;7.539
03.12.2022;21:45:00;22:00:00;7.283
03.12.2022;22:00:00;22:15:00;7.032
03.12.2022;22:15:00;22:30:00;7.125
03.12.2022;22:30:00;22:45:00;6.554
03.12.2022;22:45:00;23:00:00;6.374
03.12.2022;23:00:00;23:15:00;6.401
03.12.2022;23:15:00;23:30:00;6.161
03.12.2022;23:30:00;23:45:00;6.802
04.12.2022;23:45:00;00:00:00;7.127
04.12.2022;00:00:00;00:15:00;7.080
04.12.2022;00:15:00;00:30:00;6.802
04.12.2022;00:30:00;00:45:00;6.880
04.12.2022;00:45:00;01:00:00;6.668
04.12.2022;01:00:00;01:15:00;6.330
04.12.2022;01:15:00;01:30:00;6.193
04.12.2022;01:30:00;01:45:00;5.927
04.12.2022;01:45:00;02:00:00;5.641
04.12.2022;02:00:00;02:15:00;4.977
04.12.2022;02:15:00;02:30:00;4.723
04.12.2022;02:30:00;02:45:00;4.565
04.12.2022;02:45:00;03:00:00;4.475
04.12.2022;03:00:00;03:15:00;4.628
04.12.2022;03:15:00;03:30:00;4.699
04.12.2022;03:30:00;03:45:00;4.630
04.12.2022;03:45:00;04:00:00;4.626
04.12.2022;04:00:00;04:15:00;4.528
04.12.2022;04:15:00;04:30:00;4.474
04.12.2022;04:30:00;04:45:00;4.402
04.12.2022;04:45:00;05:00:00;4.395
04.12.2022;05:00:00;05:15:00;4.335
04.12.2022;05:15:00;05:30:00;4.304
04.12.2022;05:30:00;05:45:00;3.777
04.12.2022;05:45:00;06:00:00;3.511
04.12.2022;06:00:00;06:15:00;3.358
04.12.2022;06:15:00;06:30:00;3.378
04.12.2022;06:30:00;06:45:00;2.777
04.12.2022;06:45:00;07:00:00;2.753
04.12.2022;07:00:00;07:15:00;2.759
04.12.2022;07:15:00;07:30:00;2.812
04.12.2022;07:30:00;07:45:00;2.691
04.12.2022;07:45:00;08:00:00;2.914
04.12.2022;08:00:00;08:15:00;3.276
04.12.2022;08:15:00;08:30:00;3.726
04.12.2022;08:30:00;08:45:00;4.222
04.12.2022;08:45:00;09:00:00;4.731
04.12.2022;09:00:00;09:15:00;5.218
04.12.2022;09:15:00;09:30:00;5.677
04.12.2022;09:30:00;09:45:00;6.149
04.12.2022;09:45:00;10:00:00;6.530
04.12.2022;10:00:00;10:15:00;6.871
04.12.2022;10:15:00;10:30:00;7.176
04.12.2022;10:30:00;10:45:00;7.467
04.12.2022;10:45:00;11:00:00;7.755
04.12.2022;11:00:00;11:15:00;8.043
04.12.2022;11:15:00;11:30:00;8.311
04.12.2022;11:30:00;11:45:00;8.520
04.12.2022;11:45:00;12:00:00;8.674
04.12.2022;12:00:00;12:15:00;8.729
04.12.2022;12:15:00;12:30:00;8.681
04.12.2022;12:30:00;12:45:00;8.672
04.12.2022;12:45:00;13:00:00;8.484
04.12.2022;13:00:00;13:15:00;8.127
04.12.2022;13:15:00;13:30:00;7.706
04.12.2022;13:30:00;13:45:00;7.249
04.12.2022;13:45:00;14:00:00;6.842
04.12.2022;14:00:00;14:15:00;6.473
04.12.2022;14:15:00;14:30:00;6.148
04.12.2022;14:30:00;14:45:00;5.868
04.12.2022;14:45:00;15:00:00;5.631
04.12.2022;15:00:00;15:15:00;5.437
04.12.2022;15:15:00;15:30:00;5.276
04.12.2022;15:30:00;15:45:00;5.134
04.12.2022;15:45:00;16:00:00;5.003
04.12.2022;16:00:00;16:15:00;4.876
04.12.2022;16:15:00;16:30:00;4.784
04.12.2022;16:30:00;16:45:00;5.047
04.12.2022;16:45:00;17:00:00;5.146
04.12.2022;17:00:00;17:15:00;5.401
04.12.2022;17:15:00;17:30:00;5.759
04.12.2022;17:30:00;17:45:00;6.161
04.12.2022;17:45:00;18:00:00;6.545
04.12.2022;18:00:00;18:15:00;6.865
04.12.2022;18:15:00;18:30:00;7.130
04.12.2022;18:30:00;18:45:00;7.365
04.12.2022;18:45:00;19:00:00;7.590
04.12.2022;19:00:00;19:15:00;7.817
04.12.2022;19:15:00;19:30:00;8.005
04.12.2022;19:30:00;19:45:00;8.242
04.12.2022;19:45:00;20:00:00;8.584
04.12.2022;20:00:00;20:15:00;8.475
04.12.2022;20:15:00;20:30:00;8.480
04.12.2022;20:30:00;20:45:00;8.067
04.12.2022;20:45:00;21:00:00;8.007
04.12.2022;21:00:00;21:15:00;7.672
04.12.2022;21:15:00;21:30:00;7.707
04.12.2022;21:30:00;21:45:00;7.569
04.12.2022;21:45:00;22:00:00;7.276
04.12.2022;22:00:00;22:15:00;6.921
04.12.2022;22:15:00;22:30:00;6.867
04.12.2022;22:30:00;22:45:00;6.135
04.12.2022;22:45:00;23:00:00;5.807
04.12.2022;23:00:00;23:15:00;5.724
04.12.2022;23:15:00;23:30:00;5.410
04.12.2022;23:30:00;23:45:00;6.009
05.12.2022;23:45:00;00:00:00;6.318
05.12.2022;00:00:00;00:15:00;6.354
05.12.2022;00:15:00;00:30:00;6.009
05.12.2022;00:30:00;00:45:00;6.055
05.12.2022;00:45:00;01:00:00;5.846
05.12.2022;01:00:00;01:15:00;5.522
05.12.2022;01:15:00;01:30:00;5.411
05.12.2022;01:30:00;01:45:00;5.226
05.12.2022;01:45:00;02:00:00;4.977
05.12.2022;02:00:00;02:15:00;4.430
05.12.2022;02:15:00;02:30:00;4.252
05.12.2022;02:30:00;02:45:00;4.145
05.12.2022;02:45:00;03:00:00;4.094
05.12.2022;03:00:00;03:15:00;4.252
05.12.2022;03:15:00;03:30:00;4.363
05.12.2022;03:30:00;03:45:00;4.377
05.12.2022;03:45:00;04:00:00;4.416
05.12.2022;04:00:00;04:15:00;4.427
05.12.2022;04:15:00;04:30:00;4.476
05.12.2022;04:30:00;04:45:00;4.500
05.12.2022;04:45:00;05:00:00;4.554
05.12.2022;05:00:00;05:15:00;4.565
05.12.2022;05:15:00;05:30:00;4.628
05.12.2022;05:30:00;05:45:00;4.267
05.12.2022;05:45:00;06:00:00;4.290
05.12.2022;06:00:00;06:15:00;4.596
05.12.2022;06:15:00;06:30:00;5.171
05.12.2022;06:30:00;06:45:00;5.146
05.12.2022;06:45:00;07:00:00;5.641
05.12.2022;07:00:00;07:15:00;6.159
05.12.2022;07:15:00;07:30:00;6.634
05.12.2022;07:30:00;07:45:00;6.821
05.12.2022;07:45:00;08:00:00;7.217
05.12.2022;08:00:00;08:15:00;7.602
05.12.2022;08:15:00;08:30:00;7.927
05.12.2022;08:30:00;08:45:00;8.171
05.12.2022;08:45:00;09:00:00;8.309
05.12.2022;09:00:00;09:15:00;8.330
05.12.2022;09:15:00;09:30:00;8.266
05.12.2022;09:30:00;09:45:00;8.211
05.12.2022;09:45:00;10:00:00;8.110
05.12.2022;10:00:00;10:15:00;8.049
05.12.2022;10:15:00;10:30:00;8.026
05.12.2022;10:30:00;10:45:00;8.030
05.12.2022;10:45:00;11:00:00;8.055
05.12.2022;11:00:00;11:15:00;8.083
05.12.2022;11:15:00;11:30:00;8.121
05.12.2022;11:30:00;11:45:00;8.154
05.12.2022;11:45:00;12:00:00;8.208
05.12.2022;12:00:00;12:15:00;8.260
05.12.2022;12:15:00;12:30:00;8.288
05.12.2022;12:30:00;12:45:00;8.390
05.12.2022;12:45:00;13:00:00;8.331
05.12.2022;13:00:00;13:15:00;8.110
05.12.2022;13:15:00;13:30:00;7.822
05.12.2022;13:30:00;13:45:00;7.527
05.12.2022;13:45:00;14:00:00;7.291
05.12.2022;14:00:00;14:15:00;7.123
05.12.2022;14:15:00;14:30:00;7.016
05.12.2022;14:30:00;14:45:00;6.949
05.12.2022;14:45:00;15:00:00;6.909
05.12.2022;15:00:00;15:15:00;6.882
05.12.2022;15:15:00;15:30:00;6.859
05.12.2022;15:30:00;15:45:00;6.840
05.12.2022;15:45:00;16:00:00;6.818
05.12.2022;16:00:00;16:15:00;6.798
05.12.2022;16:15:00;16:30:00;6.797
05.12.2022;16:30:00;16:45:00;7.114
05.12.2022;16:45:00;17:00:00;7.215
05.12.2022;17:00:00;17:15:00;7.404
05.12.2022;17:15:00;17:30:00;7.651
05.12.2022;17:30:00;17:45:00;7.923
05.12.2022;17:45:00;18:00:00;8.187
05.12.2022;18:00:00;18:15:00;8.415
05.12.2022;18:15:00;18:30:00;8.601
05.12.2022;18:30:00;18:45:00;8.740
05.12.2022;18:45:00;19:00:00;8.834
05.12.2022;19:00:00;19:15:00;8.877
05.12.2022;19:15:00;19:30:00;8.856
05.12.2022;19:30:00;19:45:00;8.898
05.12.2022;19:45:00;20:00:00;9.093
05.12.2022;20:00:00;20:15:00;8.915
05.12.2022;20:15:00;20:30:00;8.908
05.12.2022;20:30:00;20:45:00;8.505
05.12.2022;20:45:00;21:00:00;8.447
05.12.2022;21:00:00;21:15:00;8.080
05.12.2022;21:15:00;21:30:00;8.058
05.12.2022;21:30:00;21:45:00;7.854
05.12.2022;21:45:00;22:00:00;7.508
05.12.2022;22:00:00;22:15:00;7.118
05.12.2022;22:15:00;22:30:00;7.048
05.12.2022;22:30:00;22:45:00;6.313
05.12.2022;22:45:00;23:00:00;5.994
05.12.2022;23:00:00;23:15:00;5.922
05.12.2022;23:15:00;23:30:00;5.618
05.12.2022;23:30:00;23:45:00;6.212
06.12.2022;23:45:00;00:00:00;6.497
06.12.2022;00:00:00;00:15:00;6.297
06.12.2022;00:15:00;00:30:00;5.912
06.12.2022;00:30:00;00:45:00;5.931
06.12.2022;00:45:00;01:00:00;5.698
06.12.2022;01:00:00;01:15:00;5.324
06.12.2022;01:15:00;01:30:00;5.147
06.12.2022;01:30:00;01:45:00;4.940
06.12.2022;01:45:00;02:00:00;4.629
06.12.2022;02:00:00;02:15:00;4.123
06.12.2022;02:15:00;02:30:00;3.962
06.12.2022;02:30:00;02:45:00;3.861
06.12.2022;02:45:00;03:00:00;3.812
06.12.2022;03:00:00;03:15:00;3.941
06.12.2022;03:15:00;03:30:00;4.059
06.12.2022;03:30:00;03:45:00;4.118
06.12.2022;03:45:00;04:00:00;4.154
06.12.2022;04:00:00;04:15:00;4.218
06.12.2022;04:15:00;04:30:00;4.309
06.12.2022;04:30:00;04:45:00;4.367
06.12.2022;04:45:00;05:00:00;4.427
06.12.2022;05:00:00;05:15:00;4.470
06.12.2022;05:15:00;05:30:00;4.551
06.12.2022;05:30:00;05:45:00;4.205
06.12.2022;05:45:00;06:00:00;4.236
06.12.2022;06:00:00;06:15:00;4.556
06.12.2022;06:15:00;06:30:00;5.146
06.12.2022;06:30:00;06:45:00;5.131
06.12.2022;06:45:00;07:00:00;5.638
06.12.2022;07:00:00;07:15:00;6.166
06.12.2022;07:15:00;07:30:00;6.647
06.12.2022;07:30:00;07:45:00;6.834
06.12.2022;07:45:00;08:00:00;7.232
06.12.2022;08:00:00;08:15:00;7.617
06.12.2022;08:15:00;08:30:00;7.942
06.12.2022;08:30:00;08:45:00;8.187
06.12.2022;08:45:00;09:00:00;8.324
06.12.2022;09:00:00;09:15:00;8.344
06.12.2022;09:15:00;09:30:00;8.280
