Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
10.11.2022;14:15:00;14:30:00;525.400
10.11.2022;14:30:00;14:45:00;527.323
10.11.2022;14:45:00;15:00:00;558.311
10.11.2022;15:00:00;15:15:00;592.057
10.11.2022;15:15:00;15:30:00;628.366
10.11.2022;15:30:00;15:45:00;639.156
10.11.2022;15:45:00;16:00:00;656.557
10.11.2022;16:00:00;16:15:00;684.906
10.11.2022;16:15:00;16:30:00;697.219
10.11.2022;16:30:00;16:45:00;705.855
10.11.2022;16:45:00;17:00:00;720.835
10.11.2022;17:00:00;17:15:00;731.913
10.11.2022;17:15:00;17:30:00;735.618
10.11.2022;17:30:00;17:45:00;739.366
10.11.2022;17:45:00;18:00:00;741.744
10.11.2022;18:00:00;18:15:00;733.088
10.11.2022;18:15:00;18:30:00;717.032
10.11.2022;18:30:00;18:45:00;716.253
10.11.2022;18:45:00;19:00:00;720.002
10.11.2022;19:00:00;19:15:00;701.347
10.11.2022;19:15:00;19:30:00;681.793
10.11.2022;19:30:00;19:45:00;677.535
10.11.2022;19:45:00;20:00:00;666.375
10.11.2022;20:00:00;20:15:00;646.534
10.11.2022;20:15:00;20:30:00;627.589
10.11.2022;20:30:00;20:45:00;615.890
10.11.2022;20:45:00;21:00:00;606.108
10.11.2022;21:00:00;21:15:00;596.814
10.11.2022;21:15:00;21:30:00;571.771
10.11.2022;21:30:00;21:45:00;558.729
10.11.2022;21:45:00;22:00:00;546.826
10.11.2022;22:00:00;22:15:00;549.455
10.11.2022;22:15:00;22:30:00;543.132
10.11.2022;22:30:00;22:45:00;523.608
10.11.2022;22:45:00;23:00:00;493.376
10.11.2022;23:00:00;23:15:00;489.960
10.11.2022;23:15:00;23:30:00;479.502
10.11.2022;23:30:00;23:45:00;482.293
11.11.2022;23:45:00;00:00:00;471.448
11.11.2022;00:00:00;00:15:00;458.920
11.11.2022;00:15:00;00:30:00;459.085
11.11.2022;00:30:00;00:45:00;460.389
11.11.2022;00:45:00;01:00:00;448.866
11.11.2022;01:00:00;01:15:00;421.623
11.11.2022;01:15:00;01:30:00;424.256
11.11.2022;01:30:00;01:45:00;418.191
11.11.2022;01:45:00;02:00:00;406.015
11.11.2022;02:00:00;02:15:00;402.486
11.11.2022;02:15:00;02:30:00;402.405
11.11.2022;02:30:00;02:45:00;404.850
11.11.2022;02:45:00;03:00:00;404.508
11.11.2022;03:00:00;03:15:00;409.079
11.11.2022;03:15:00;03:30:00;408.510
11.11.2022;03:30:00;03:45:00;412.363
11.11.2022;03:45:00;04:00:00;418.205
11.11.2022;04:00:00;04:15:00;422.630
11.11.2022;04:15:00;04:30:00;432.862
11.11.2022;04:30:00;04:45:00;431.182
11.11.2022;04:45:00;05:00:00;451.551
11.11.2022;05:00:00;05:15:00;473.569
11.11.2022;05:15:00;05:30:00;489.689
11.11.2022;05:30:00;05:45:00;508.895
11.11.2022;05:45:00;06:00:00;536.739
11.11.2022;06:00:00;06:15:00;601.901
11.11.2022;06:15:00;06:30:00;648.160
11.11.2022;06:30:00;06:45:00;670.917
11.11.2022;06:45:00;07:00:00;681.669
11.11.2022;07:00:00;07:15:00;703.484
11.11.2022;07:15:00;07:30:00;714.638
11.11.2022;07:30:00;07:45:00;720.465
11.11.2022;07:45:00;08:00:00;720.534
11.11.2022;08:00:00;08:15:00;717.263
11.11.2022;08:15:00;08:30:00;710.245
11.11.2022;08:30:00;08:45:00;696.227
11.11.2022;08:45:00;09:00:00;678.567
11.11.2022;09:00:00;09:15:00;653.728
11.11.2022;09:15:00;09:30:00;629.871
11.11.2022;09:30:00;09:45:00;607.228
11.11.2022;09:45:00;10:00:00;589.172
11.11.2022;10:00:00;10:15:00;569.317
11.11.2022;10:15:00;10:30:00;553.434
11.11.2022;10:30:00;10:45:00;557.075
11.11.2022;10:45:00;11:00:00;561.603
11.11.2022;11:00:00;11:15:00;563.946
11.11.2022;11:15:00;11:30:00;545.406
11.11.2022;11:30:00;11:45:00;529.725
11.11.2022;11:45:00;12:00:00;523.264
11.11.2022;12:00:00;12:15:00;513.963
11.11.2022;12:15:00;12:30:00;519.351
11.11.2022;12:30:00;12:45:00;526.483
11.11.2022;12:45:00;13:00:00;515.216
11.11.2022;13:00:00;13:15:00;508.033
11.11.2022;13:15:00;13:30:00;501.074
11.11.2022;13:30:00;13:45:00;495.355
11.11.2022;13:45:00;14:00:00;488.419
11.11.2022;14:00:00;14:15:00;510.031
11.11.2022;14:15:00;14:30:00;524.679
11.11.2022;14:30:00;14:45:00;541.326
11.11.2022;14:45:00;15:00:00;566.641
11.11.2022;15:00:00;15:15:00;587.650
11.11.2022;15:15:00;15:30:00;613.683
11.11.2022;15:30:00;15:45:00;659.423
11.11.2022;15:45:00;16:00:00;695.752
11.11.2022;16:00:00;16:15:00;707.496
11.11.2022;16:15:00;16:30:00;725.261
11.11.2022;16:30:00;16:45:00;742.199
11.11.2022;16:45:00;17:00:00;763.131
11.11.2022;17:00:00;17:15:00;773.719
11.11.2022;17:15:00;17:30:00;783.539
11.11.2022;17:30:00;17:45:00;784.523
11.11.2022;17:45:00;18:00:00;781.401
11.11.2022;18:00:00;18:15:00;764.673
11.11.2022;18:15:00;18:30:00;745.905
11.11.2022;18:30:00;18:45:00;741.583
11.11.2022;18:45:00;19:00:00;735.401
11.11.2022;19:00:00;19:15:00;722.777
11.11.2022;19:15:00;19:30:00;703.599
11.11.2022;19:30:00;19:45:00;700.155
11.11.2022;19:45:00;20:00:00;706.581
11.11.2022;20:00:00;20:15:00;690.321
11.11.2022;20:15:00;20:30:00;674.542
11.11.2022;20:30:00;20:45:00;664.834
11.11.2022;20:45:00;21:00:00;655.532
11.11.2022;21:00:00;21:15:00;650.900
11.11.2022;21:15:00;21:30:00;633.157
11.11.2022;21:30:00;21:45:00;606.077
11.11.2022;21:45:00;22:00:00;582.710
11.11.2022;22:00:00;22:15:00;574.950
11.11.2022;22:15:00;22:30:00;548.079
11.11.2022;22:30:00;22:45:00;526.706
11.11.2022;22:45:00;23:00:00;508.945
11.11.2022;23:00:00;23:15:00;500.843
11.11.2022;23:15:00;23:30:00;497.844
11.11.2022;23:30:00;23:45:00;492.345
12.11.2022;23:45:00;00:00:00;486.504
12.11.2022;00:00:00;00:15:00;481.035
12.11.2022;00:15:00;00:30:00;469.295
12.11.2022;00:30:00;00:45:00;457.249
12.11.2022;00:45:00;01:00:00;444.660
12.11.2022;01:00:00;01:15:00;444.367
12.11.2022;01:15:00;01:30:00;434.478
12.11.2022;01:30:00;01:45:00;426.732
12.11.2022;01:45:00;02:00:00;419.236
12.11.2022;02:00:00;02:15:00;418.484
12.11.2022;02:15:00;02:30:00;413.984
12.11.2022;02:30:00;02:45:00;416.906
12.11.2022;02:45:00;03:00:00;418.900
12.11.2022;03:00:00;03:15:00;423.136
12.11.2022;03:15:00;03:30:00;429.294
12.11.2022;03:30:00;03:45:00;431.461
12.11.2022;03:45:00;04:00:00;431.246
12.11.2022;04:00:00;04:15:00;439.520
12.11.2022;04:15:00;04:30:00;444.280
12.11.2022;04:30:00;04:45:00;452.664
12.11.2022;04:45:00;05:00:00;454.906
12.11.2022;05:00:00;05:15:00;469.960
12.11.2022;05:15:00;05:30:00;464.434
12.11.2022;05:30:00;05:45:00;472.338
12.11.2022;05:45:00;06:00:00;482.089
12.11.2022;06:00:00;06:15:00;495.561
12.11.2022;06:15:00;06:30:00;502.675
12.11.2022;06:30:00;06:45:00;511.745
12.11.2022;06:45:00;07:00:00;522.815
12.11.2022;07:00:00;07:15:00;531.093
12.11.2022;07:15:00;07:30:00;533.731
12.11.2022;07:30:00;07:45:00;545.959
12.11.2022;07:45:00;08:00:00;548.157
12.11.2022;08:00:00;08:15:00;544.904
12.11.2022;08:15:00;08:30:00;540.742
12.11.2022;08:30:00;08:45:00;528.933
12.11.2022;08:45:00;09:00:00;511.523
12.11.2022;09:00:00;09:15:00;493.957
12.11.2022;09:15:00;09:30:00;476.895
12.11.2022;09:30:00;09:45:00;472.318
12.11.2022;09:45:00;10:00:00;460.735
12.11.2022;10:00:00;10:15:00;463.863
12.11.2022;10:15:00;10:30:00;460.915
12.11.2022;10:30:00;10:45:00;446.285
12.11.2022;10:45:00;11:00:00;431.960
12.11.2022;11:00:00;11:15:00;434.563
12.11.2022;11:15:00;11:30:00;431.056
12.11.2022;11:30:00;11:45:00;430.355
12.11.2022;11:45:00;12:00:00;425.950
12.11.2022;12:00:00;12:15:00;420.799
12.11.2022;12:15:00;12:30:00;410.853
12.11.2022;12:30:00;12:45:00;414.198
12.11.2022;12:45:00;13:00:00;408.505
12.11.2022;13:00:00;13:15:00;403.937
12.11.2022;13:15:00;13:30:00;403.007
12.11.2022;13:30:00;13:45:00;411.198
12.11.2022;13:45:00;14:00:00;424.902
12.11.2022;14:00:00;14:15:00;446.888
12.11.2022;14:15:00;14:30:00;466.845
12.11.2022;14:30:00;14:45:00;489.512
12.11.2022;14:45:00;15:00:00;514.854
12.11.2022;15:00:00;15:15:00;532.437
12.11.2022;15:15:00;15:30:00;557.657
12.11.2022;15:30:00;15:45:00;572.272
12.11.2022;15:45:00;16:00:00;592.836
12.11.2022;16:00:00;16:15:00;598.063
12.11.2022;16:15:00;16:30:00;609.902
12.11.2022;16:30:00;16:45:00;623.392
12.11.2022;16:45:00;17:00:00;641.177
12.11.2022;17:00:00;17:15:00;670.934
12.11.2022;17:15:00;17:30:00;681.732
12.11.2022;17:30:00;17:45:00;690.770
12.11.2022;17:45:00;18:00:00;698.545
12.11.2022;18:00:00;18:15:00;697.088
12.11.2022;18:15:00;18:30:00;696.130
12.11.2022;18:30:00;18:45:00;685.989
12.11.2022;18:45:00;19:00:00;676.111
12.11.2022;19:00:00;19:15:00;669.980
12.11.2022;19:15:00;19:30:00;656.819
12.11.2022;19:30:00;19:45:00;651.814
12.11.2022;19:45:00;20:00:00;646.897
12.11.2022;20:00:00;20:15:00;636.276
12.11.2022;20:15:00;20:30:00;618.949
12.11.2022;20:30:00;20:45:00;605.003
12.11.2022;20:45:00;21:00:00;585.637
12.11.2022;21:00:00;21:15:00;594.247
12.11.2022;21:15:00;21:30:00;578.477
12.11.2022;21:30:00;21:45:00;562.793
12.11.2022;21:45:00;22:00:00;548.357
12.11.2022;22:00:00;22:15:00;549.405
12.11.2022;22:15:00;22:30:00;528.063
12.11.2022;22:30:00;22:45:00;507.462
12.11.2022;22:45:00;23:00:00;489.067
12.11.2022;23:00:00;23:15:00;482.655
12.11.2022;23:15:00;23:30:00;467.401
12.11.2022;23:30:00;23:45:00;465.008
13.11.2022;23:45:00;00:00:00;457.624
13.11.2022;00:00:00;00:15:00;448.262
13.11.2022;00:15:00;00:30:00;432.377
13.11.2022;00:30:00;00:45:00;424.108
13.11.2022;00:45:00;01:00:00;410.050
13.11.2022;01:00:00;01:15:00;395.889
13.11.2022;01:15:00;01:30:00;386.370
13.11.2022;01:30:00;01:45:00;377.346
13.11.2022;01:45:00;02:00:00;369.078
13.11.2022;02:00:00;02:15:00;368.588
13.11.2022;02:15:00;02:30:00;363.945
13.11.2022;02:30:00;02:45:00;362.347
13.11.2022;02:45:00;03:00:00;358.179
13.11.2022;03:00:00;03:15:00;361.897
13.11.2022;03:15:00;03:30:00;358.602
13.11.2022;03:30:00;03:45:00;357.123
13.11.2022;03:45:00;04:00:00;357.493
13.11.2022;04:00:00;04:15:00;360.168
13.11.2022;04:15:00;04:30:00;360.435
13.11.2022;04:30:00;04:45:00;361.235
13.11.2022;04:45:00;05:00:00;360.258
13.11.2022;05:00:00;05:15:00;369.880
13.11.2022;05:15:00;05:30:00;371.698
13.11.2022;05:30:00;05:45:00;373.893
13.11.2022;05:45:00;06:00:00;375.598
13.11.2022;06:00:00;06:15:00;377.460
13.11.2022;06:15:00;06:30:00;380.232
13.11.2022;06:30:00;06:45:00;378.584
13.11.2022;06:45:00;07:00:00;376.874
13.11.2022;07:00:00;07:15:00;384.313
13.11.2022;07:15:00;07:30:00;384.786
13.11.2022;07:30:00;07:45:00;396.104
13.11.2022;07:45:00;08:00:00;401.260
13.11.2022;08:00:00;08:15:00;402.512
13.11.2022;08:15:00;08:30:00;392.367
13.11.2022;08:30:00;08:45:00;377.338
13.11.2022;08:45:00;09:00:00;355.924
13.11.2022;09:00:00;09:15:00;333.262
13.11.2022;09:15:00;09:30:00;306.590
13.11.2022;09:30:00;09:45:00;287.110
13.11.2022;09:45:00;10:00:00;274.830
13.11.2022;10:00:00;10:15:00;265.324
13.11.2022;10:15:00;10:30:00;250.411
13.11.2022;10:30:00;10:45:00;244.809
13.11.2022;10:45:00;11:00:00;237.754
13.11.2022;11:00:00;11:15:00;233.435
13.11.2022;11:15:00;11:30:00;230.448
13.11.2022;11:30:00;11:45:00;230.625
13.11.2022;11:45:00;12:00:00;229.288
13.11.2022;12:00:00;12:15:00;229.728
13.11.2022;12:15:00;12:30:00;218.390
13.11.2022;12:30:00;12:45:00;208.681
13.11.2022;12:45:00;13:00:00;204.323
13.11.2022;13:00:00;13:15:00;199.654
13.11.2022;13:15:00;13:30:00;197.157
13.11.2022;13:30:00;13:45:00;199.537
13.11.2022;13:45:00;14:00:00;201.154
13.11.2022;14:00:00;14:15:00;214.284
13.11.2022;14:15:00;14:30:00;229.698
13.11.2022;14:30:00;14:45:00;244.184
13.11.2022;14:45:00;15:00:00;263.905
13.11.2022;15:00:00;15:15:00;285.071
13.11.2022;15:15:00;15:30:00;308.570
13.11.2022;15:30:00;15:45:00;339.071
13.11.2022;15:45:00;16:00:00;373.548
13.11.2022;16:00:00;16:15:00;404.440
13.11.2022;16:15:00;16:30:00;424.296
13.11.2022;16:30:00;16:45:00;440.818
13.11.2022;16:45:00;17:00:00;460.101
13.11.2022;17:00:00;17:15:00;477.388
13.11.2022;17:15:00;17:30:00;488.930
13.11.2022;17:30:00;17:45:00;499.403
13.11.2022;17:45:00;18:00:00;502.870
13.11.2022;18:00:00;18:15:00;502.224
13.11.2022;18:15:00;18:30:00;500.798
13.11.2022;18:30:00;18:45:00;499.836
13.11.2022;18:45:00;19:00:00;492.975
13.11.2022;19:00:00;19:15:00;492.680
13.11.2022;19:15:00;19:30:00;491.525
13.11.2022;19:30:00;19:45:00;491.134
13.11.2022;19:45:00;20:00:00;491.016
13.11.2022;20:00:00;20:15:00;484.871
13.11.2022;20:15:00;20:30:00;477.236
13.11.2022;20:30:00;20:45:00;469.913
13.11.2022;20:45:00;21:00:00;463.260
13.11.2022;21:00:00;21:15:00;465.454
13.11.2022;21:15:00;21:30:00;454.756
13.11.2022;21:30:00;21:45:00;443.631
13.11.2022;21:45:00;22:00:00;447.097
13.11.2022;22:00:00;22:15:00;453.717
13.11.2022;22:15:00;22:30:00;454.841
13.11.2022;22:30:00;22:45:00;450.183
13.11.2022;22:45:00;23:00:00;443.096
13.11.2022;23:00:00;23:15:00;437.991
13.11.2022;23:15:00;23:30:00;428.254
13.11.2022;23:30:00;23:45:00;431.461
14.11.2022;23:45:00;00:00:00;427.227
14.11.2022;00:00:00;00:15:00;427.637
14.11.2022;00:15:00;00:30:00;412.351
14.11.2022;00:30:00;00:45:00;407.782
14.11.2022;00:45:00;01:00:00;399.955
14.11.2022;01:00:00;01:15:00;384.417
14.11.2022;01:15:00;01:30:00;375.558
14.11.2022;01:30:00;01:45:00;374.024
14.11.2022;01:45:00;02:00:00;364.038
14.11.2022;02:00:00;02:15:00;355.163
14.11.2022;02:15:00;02:30:00;356.127
14.11.2022;02:30:00;02:45:00;352.636
14.11.2022;02:45:00;03:00:00;354.381
14.11.2022;03:00:00;03:15:00;357.771
14.11.2022;03:15:00;03:30:00;356.224
14.11.2022;03:30:00;03:45:00;368.463
14.11.2022;03:45:00;04:00:00;375.091
14.11.2022;04:00:00;04:15:00;380.555
14.11.2022;04:15:00;04:30:00;387.004
14.11.2022;04:30:00;04:45:00;398.925
14.11.2022;04:45:00;05:00:00;403.207
14.11.2022;05:00:00;05:15:00;415.820
14.11.2022;05:15:00;05:30:00;429.942
14.11.2022;05:30:00;05:45:00;455.086
14.11.2022;05:45:00;06:00:00;487.244
14.11.2022;06:00:00;06:15:00;531.545
14.11.2022;06:15:00;06:30:00;568.389
14.11.2022;06:30:00;06:45:00;596.556
14.11.2022;06:45:00;07:00:00;636.283
14.11.2022;07:00:00;07:15:00;656.970
14.11.2022;07:15:00;07:30:00;660.972
14.11.2022;07:30:00;07:45:00;667.752
14.11.2022;07:45:00;08:00:00;684.886
14.11.2022;08:00:00;08:15:00;691.274
14.11.2022;08:15:00;08:30:00;685.278
14.11.2022;08:30:00;08:45:00;678.744
14.11.2022;08:45:00;09:00:00;644.666
14.11.2022;09:00:00;09:15:00;621.851
14.11.2022;09:15:00;09:30:00;605.845
14.11.2022;09:30:00;09:45:00;589.834
14.11.2022;09:45:00;10:00:00;596.895
14.11.2022;10:00:00;10:15:00;586.565
14.11.2022;10:15:00;10:30:00;558.403
14.11.2022;10:30:00;10:45:00;546.373
14.11.2022;10:45:00;11:00:00;544.569
14.11.2022;11:00:00;11:15:00;545.656
14.11.2022;11:15:00;11:30:00;553.112
14.11.2022;11:30:00;11:45:00;573.387
14.11.2022;11:45:00;12:00:00;574.872
14.11.2022;12:00:00;12:15:00;566.391
14.11.2022;12:15:00;12:30:00;573.180
14.11.2022;12:30:00;12:45:00;562.296
14.11.2022;12:45:00;13:00:00;541.053
14.11.2022;13:00:00;13:15:00;522.588
14.11.2022;13:15:00;13:30:00;526.815
14.11.2022;13:30:00;13:45:00;533.940
14.11.2022;13:45:00;14:00:00;529.143
14.11.2022;14:00:00;14:15:00;535.862
14.11.2022;14:15:00;14:30:00;560.189
14.11.2022;14:30:00;14:45:00;588.473
14.11.2022;14:45:00;15:00:00;610.615
14.11.2022;15:00:00;15:15:00;622.276
14.11.2022;15:15:00;15:30:00;624.418
14.11.2022;15:30:00;15:45:00;624.644
14.11.2022;15:45:00;16:00:00;623.324
14.11.2022;16:00:00;16:15:00;622.066
14.11.2022;16:15:00;16:30:00;630.300
14.11.2022;16:30:00;16:45:00;632.325
14.11.2022;16:45:00;17:00:00;644.719
14.11.2022;17:00:00;17:15:00;654.377
14.11.2022;17:15:00;17:30:00;655.942
14.11.2022;17:30:00;17:45:00;658.726
14.11.2022;17:45:00;18:00:00;648.487
14.11.2022;18:00:00;18:15:00;647.235
14.11.2022;18:15:00;18:30:00;644.525
14.11.2022;18:30:00;18:45:00;639.686
14.11.2022;18:45:00;19:00:00;626.651
14.11.2022;19:00:00;19:15:00;613.515
14.11.2022;19:15:00;19:30:00;599.659
14.11.2022;19:30:00;19:45:00;582.794
14.11.2022;19:45:00;20:00:00;567.735
14.11.2022;20:00:00;20:15:00;556.885
14.11.2022;20:15:00;20:30:00;549.457
14.11.2022;20:30:00;20:45:00;555.756
14.11.2022;20:45:00;21:00:00;537.754
14.11.2022;21:00:00;21:15:00;536.635
14.11.2022;21:15:00;21:30:00;529.181
14.11.2022;21:30:00;21:45:00;514.474
14.11.2022;21:45:00;22:00:00;492.561
14.11.2022;22:00:00;22:15:00;490.214
14.11.2022;22:15:00;22:30:00;482.911
14.11.2022;22:30:00;22:45:00;473.627
14.11.2022;22:45:00;23:00:00;474.533
14.11.2022;23:00:00;23:15:00;468.871
14.11.2022;23:15:00;23:30:00;455.829
14.11.2022;23:30:00;23:45:00;456.009
15.11.2022;23:45:00;00:00:00;456.813
15.11.2022;00:00:00;00:15:00;449.780
15.11.2022;00:15:00;00:30:00;428.116
15.11.2022;00:30:00;00:45:00;429.524
15.11.2022;00:45:00;01:00:00;431.608
15.11.2022;01:00:00;01:15:00;423.073
15.11.2022;01:15:00;01:30:00;411.873
15.11.2022;01:30:00;01:45:00;406.850
15.11.2022;01:45:00;02:00:00;405.754
15.11.2022;02:00:00;02:15:00;393.421
15.11.2022;02:15:00;02:30:00;386.548
15.11.2022;02:30:00;02:45:00;375.045
15.11.2022;02:45:00;03:00:00;366.777
15.11.2022;03:00:00;03:15:00;371.190
15.11.2022;03:15:00;03:30:00;384.068
15.11.2022;03:30:00;03:45:00;383.852
15.11.2022;03:45:00;04:00:00;379.980
15.11.2022;04:00:00;04:15:00;376.924
15.11.2022;04:15:00;04:30:00;382.075
15.11.2022;04:30:00;04:45:00;386.872
15.11.2022;04:45:00;05:00:00;392.998
15.11.2022;05:00:00;05:15:00;414.743
15.11.2022;05:15:00;05:30:00;430.072
15.11.2022;05:30:00;05:45:00;449.694
15.11.2022;05:45:00;06:00:00;475.617
15.11.2022;06:00:00;06:15:00;523.474
15.11.2022;06:15:00;06:30:00;554.607
15.11.2022;06:30:00;06:45:00;592.186
15.11.2022;06:45:00;07:00:00;624.360
15.11.2022;07:00:00;07:15:00;656.836
15.11.2022;07:15:00;07:30:00;658.080
15.11.2022;07:30:00;07:45:00;672.490
15.11.2022;07:45:00;08:00:00;679.669
15.11.2022;08:00:00;08:15:00;693.908
15.11.2022;08:15:00;08:30:00;686.849
15.11.2022;08:30:00;08:45:00;693.321
15.11.2022;08:45:00;09:00:00;695.145
15.11.2022;09:00:00;09:15:00;668.055
15.11.2022;09:15:00;09:30:00;659.627
15.11.2022;09:30:00;09:45:00;633.222
15.11.2022;09:45:00;10:00:00;617.707
15.11.2022;10:00:00;10:15:00;612.775
15.11.2022;10:15:00;10:30:00;604.209
15.11.2022;10:30:00;10:45:00;606.186
15.11.2022;10:45:00;11:00:00;618.887
15.11.2022;11:00:00;11:15:00;640.418
15.11.2022;11:15:00;11:30:00;639.974
15.11.2022;11:30:00;11:45:00;647.398
15.11.2022;11:45:00;12:00:00;652.756
15.11.2022;12:00:00;12:15:00;647.869
15.11.2022;12:15:00;12:30:00;649.521
15.11.2022;12:30:00;12:45:00;649.586
15.11.2022;12:45:00;13:00:00;645.057
15.11.2022;13:00:00;13:15:00;645.259
15.11.2022;13:15:00;13:30:00;648.412
15.11.2022;13:30:00;13:45:00;647.009
15.11.2022;13:45:00;14:00:00;634.049
15.11.2022;14:00:00;14:15:00;650.389
15.11.2022;14:15:00;14:30:00;676.750
15.11.2022;14:30:00;14:45:00;708.493
15.11.2022;14:45:00;15:00:00;723.083
15.11.2022;15:00:00;15:15:00;742.166
15.11.2022;15:15:00;15:30:00;738.653
15.11.2022;15:30:00;15:45:00;738.684
15.11.2022;15:45:00;16:00:00;728.721
15.11.2022;16:00:00;16:15:00;744.201
15.11.2022;16:15:00;16:30:00;749.292
15.11.2022;16:30:00;16:45:00;755.272
15.11.2022;16:45:00;17:00:00;760.739
15.11.2022;17:00:00;17:15:00;769.125
15.11.2022;17:15:00;17:30:00;766.649
15.11.2022;17:30:00;17:45:00;755.061
15.11.2022;17:45:00;18:00:00;750.322
15.11.2022;18:00:00;18:15:00;734.831
15.11.2022;18:15:00;18:30:00;731.256
15.11.2022;18:30:00;18:45:00;727.955
15.11.2022;18:45:00;19:00:00;729.829
15.11.2022;19:00:00;19:15:00;709.645
15.11.2022;19:15:00;19:30:00;697.369
15.11.2022;19:30:00;19:45:00;679.818
15.11.2022;19:45:00;20:00:00;671.386
15.11.2022;20:00:00;20:15:00;665.914
15.11.2022;20:15:00;20:30:00;650.155
15.11.2022;20:30:00;20:45:00;644.906
15.11.2022;20:45:00;21:00:00;643.042
15.11.2022;21:00:00;21:15:00;657.930
15.11.2022;21:15:00;21:30:00;628.189
15.11.2022;21:30:00;21:45:00;610.307
15.11.2022;21:45:00;22:00:00;594.567
15.11.2022;22:00:00;22:15:00;579.488
15.11.2022;22:15:00;22:30:00;551.652
15.11.2022;22:30:00;22:45:00;538.735
15.11.2022;22:45:00;23:00:00;530.123
15.11.2022;23:00:00;23:15:00;514.356
15.11.2022;23:15:00;23:30:00;485.023
15.11.2022;23:30:00;23:45:00;486.784
16.11.2022;23:45:00;00:00:00;479.054
16.11.2022;00:00:00;00:15:00;472.037
16.11.2022;00:15:00;00:30:00;455.872
16.11.2022;00:30:00;00:45:00;444.759
16.11.2022;00:45:00;01:00:00;431.825
16.11.2022;01:00:00;01:15:00;421.814
16.11.2022;01:15:00;01:30:00;416.528
16.11.2022;01:30:00;01:45:00;414.854
16.11.2022;01:45:00;02:00:00;402.125
16.11.2022;02:00:00;02:15:00;387.778
16.11.2022;02:15:00;02:30:00;382.606
16.11.2022;02:30:00;02:45:00;395.599
16.11.2022;02:45:00;03:00:00;385.414
16.11.2022;03:00:00;03:15:00;377.281
16.11.2022;03:15:00;03:30:00;381.748
16.11.2022;03:30:00;03:45:00;390.786
16.11.2022;03:45:00;04:00:00;394.239
16.11.2022;04:00:00;04:15:00;402.035
16.11.2022;04:15:00;04:30:00;406.972
16.11.2022;04:30:00;04:45:00;426.104
16.11.2022;04:45:00;05:00:00;441.721
16.11.2022;05:00:00;05:15:00;469.843
16.11.2022;05:15:00;05:30:00;490.639
16.11.2022;05:30:00;05:45:00;525.180
16.11.2022;05:45:00;06:00:00;559.495
16.11.2022;06:00:00;06:15:00;620.149
16.11.2022;06:15:00;06:30:00;654.906
16.11.2022;06:30:00;06:45:00;690.324
16.11.2022;06:45:00;07:00:00;709.403
16.11.2022;07:00:00;07:15:00;731.939
16.11.2022;07:15:00;07:30:00;747.548
16.11.2022;07:30:00;07:45:00;762.370
16.11.2022;07:45:00;08:00:00;769.623
16.11.2022;08:00:00;08:15:00;786.904
16.11.2022;08:15:00;08:30:00;806.523
16.11.2022;08:30:00;08:45:00;814.585
16.11.2022;08:45:00;09:00:00;818.707
16.11.2022;09:00:00;09:15:00;800.209
16.11.2022;09:15:00;09:30:00;778.493
16.11.2022;09:30:00;09:45:00;765.445
16.11.2022;09:45:00;10:00:00;759.665
16.11.2022;10:00:00;10:15:00;752.700
16.11.2022;10:15:00;10:30:00;735.130
16.11.2022;10:30:00;10:45:00;739.410
16.11.2022;10:45:00;11:00:00;723.445
16.11.2022;11:00:00;11:15:00;724.423
16.11.2022;11:15:00;11:30:00;726.972
16.11.2022;11:30:00;11:45:00;724.331
16.11.2022;11:45:00;12:00:00;728.352
16.11.2022;12:00:00;12:15:00;727.198
16.11.2022;12:15:00;12:30:00;732.667
16.11.2022;12:30:00;12:45:00;744.669
16.11.2022;12:45:00;13:00:00;734.903
16.11.2022;13:00:00;13:15:00;713.729
16.11.2022;13:15:00;13:30:00;716.517
16.11.2022;13:30:00;13:45:00;732.982
16.11.2022;13:45:00;14:00:00;734.836
16.11.2022;14:00:00;14:15:00;740.602
16.11.2022;14:15:00;14:30:00;761.799
16.11.2022;14:30:00;14:45:00;779.604
16.11.2022;14:45:00;15:00:00;793.701
16.11.2022;15:00:00;15:15:00;805.124
16.11.2022;15:15:00;15:30:00;804.423
16.11.2022;15:30:00;15:45:00;810.079
16.11.2022;15:45:00;16:00:00;816.744
16.11.2022;16:00:00;16:15:00;835.852
16.11.2022;16:15:00;16:30:00;831.365
16.11.2022;16:30:00;16:45:00;826.523
16.11.2022;16:45:00;17:00:00;827.667
16.11.2022;17:00:00;17:15:00;854.970
16.11.2022;17:15:00;17:30:00;872.790
16.11.2022;17:30:00;17:45:00;873.560
16.11.2022;17:45:00;18:00:00;863.186
16.11.2022;18:00:00;18:15:00;837.805
16.11.2022;18:15:00;18:30:00;819.111
16.11.2022;18:30:00;18:45:00;812.377
16.11.2022;18:45:00;19:00:00;812.104
16.11.2022;19:00:00;19:15:00;787.090
16.11.2022;19:15:00;19:30:00;772.637
16.11.2022;19:30:00;19:45:00;775.966
16.11.2022;19:45:00;20:00:00;761.361
16.11.2022;20:00:00;20:15:00;741.366
16.11.2022;20:15:00;20:30:00;716.431
16.11.2022;20:30:00;20:45:00;702.870
16.11.2022;20:45:00;21:00:00;684.123
16.11.2022;21:00:00;21:15:00;695.989
16.11.2022;21:15:00;21:30:00;669.726
16.11.2022;21:30:00;21:45:00;637.839
16.11.2022;21:45:00;22:00:00;616.423
