Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
09.09.2022;12:15:00;12:30:00;84.098,41
09.09.2022;12:30:00;12:45:00;88.377,20
09.09.2022;12:45:00;13:00:00;102.207,57
09.09.2022;13:00:00;13:15:00;104.883,40
09.09.2022;13:15:00;13:30:00;103.108,92
09.09.2022;13:30:00;13:45:00;113.031,51
09.09.2022;13:45:00;14:00:00;111.365,36
09.09.2022;14:00:00;14:15:00;91.774,71
09.09.2022;14:15:00;14:30:00;101.743,51
09.09.2022;14:30:00;14:45:00;111.638,37
09.09.2022;14:45:00;15:00:00;109.104,49
09.09.2022;15:00:00;15:15:00;109.260,94
09.09.2022;15:15:00;15:30:00;110.190,51
09.09.2022;15:30:00;15:45:00;103.186,71
09.09.2022;15:45:00;16:00:00;100.944,12
09.09.2022;16:00:00;16:15:00;100.017,62
09.09.2022;16:15:00;16:30:00;91.102,13
09.09.2022;16:30:00;16:45:00;82.980,70
09.09.2022;16:45:00;17:00:00;72.923,99
09.09.2022;17:00:00;17:15:00;63.053,40
09.09.2022;17:15:00;17:30:00;57.615,80
09.09.2022;17:30:00;17:45:00;47.673,68
09.09.2022;17:45:00;18:00:00;37.403,80
09.09.2022;18:00:00;18:15:00;29.490,02
09.09.2022;18:15:00;18:30:00;20.765,25
09.09.2022;18:30:00;18:45:00;13.015,88
09.09.2022;18:45:00;19:00:00;9.560,94
09.09.2022;19:00:00;19:15:00;8.436,27
09.09.2022;19:15:00;19:30:00;7.276,61
09.09.2022;19:30:00;19:45:00;5.977,77
09.09.2022;19:45:00;20:00:00;5.060,76
09.09.2022;20:00:00;20:15:00;5.110,09
09.09.2022;20:15:00;20:30:00;4.507,53
09.09.2022;20:30:00;20:45:00;4.187,53
09.09.2022;20:45:00;21:00:00;3.715,30
09.09.2022;21:00:00;21:15:00;3.586,15
09.09.2022;21:15:00;21:30:00;3.495,08
09.09.2022;21:30:00;21:45:00;3.190,89
09.09.2022;21:45:00;22:00:00;2.886,73
09.09.2022;22:00:00;22:15:00;2.507,29
09.09.2022;22:15:00;22:30:00;2.260,24
09.09.2022;22:30:00;22:45:00;2.120,11
09.09.2022;22:45:00;23:00:00;2.005,16
09.09.2022;23:00:00;23:15:00;1.896,02
09.09.2022;23:15:00;23:30:00;1.844,14
09.09.2022;23:30:00;23:45:00;1.699,62
10.09.2022;23:45:00;00:00:00;1.772,71
10.09.2022;00:00:00;00:15:00;1.649,07
10.09.2022;00:15:00;00:30:00;1.413,39
10.09.2022;00:30:00;00:45:00;1.483,24
10.09.2022;00:45:00;01:00:00;1.649,91
10.09.2022;01:00:00;01:15:00;1.670,48
10.09.2022;01:15:00;01:30:00;1.702,21
10.09.2022;01:30:00;01:45:00;1.830,00
10.09.2022;01:45:00;02:00:00;1.962,82
10.09.2022;02:00:00;02:15:00;1.862,80
10.09.2022;02:15:00;02:30:00;1.918,53
10.09.2022;02:30:00;02:45:00;1.837,65
10.09.2022;02:45:00;03:00:00;1.801,47
10.09.2022;03:00:00;03:15:00;1.721,91
10.09.2022;03:15:00;03:30:00;1.794,35
10.09.2022;03:30:00;03:45:00;1.805,35
10.09.2022;03:45:00;04:00:00;1.651,54
10.09.2022;04:00:00;04:15:00;1.723,92
10.09.2022;04:15:00;04:30:00;1.553,49
10.09.2022;04:30:00;04:45:00;1.401,73
10.09.2022;04:45:00;05:00:00;1.520,29
10.09.2022;05:00:00;05:15:00;1.470,32
10.09.2022;05:15:00;05:30:00;1.316,68
10.09.2022;05:30:00;05:45:00;1.379,84
10.09.2022;05:45:00;06:00:00;1.371,49
10.09.2022;06:00:00;06:15:00;1.355,74
10.09.2022;06:15:00;06:30:00;1.410,25
10.09.2022;06:30:00;06:45:00;1.242,67
10.09.2022;06:45:00;07:00:00;1.293,21
10.09.2022;07:00:00;07:15:00;1.732,38
10.09.2022;07:15:00;07:30:00;2.863,38
10.09.2022;07:30:00;07:45:00;3.969,72
10.09.2022;07:45:00;08:00:00;5.135,42
10.09.2022;08:00:00;08:15:00;6.306,73
10.09.2022;08:15:00;08:30:00;7.600,16
10.09.2022;08:30:00;08:45:00;7.738,17
10.09.2022;08:45:00;09:00:00;8.135,58
10.09.2022;09:00:00;09:15:00;7.998,91
10.09.2022;09:15:00;09:30:00;8.482,31
10.09.2022;09:30:00;09:45:00;9.890,87
10.09.2022;09:45:00;10:00:00;11.280,07
10.09.2022;10:00:00;10:15:00;10.744,28
10.09.2022;10:15:00;10:30:00;12.563,51
10.09.2022;10:30:00;10:45:00;11.935,78
10.09.2022;10:45:00;11:00:00;14.994,88
10.09.2022;11:00:00;11:15:00;17.103,80
10.09.2022;11:15:00;11:30:00;18.378,46
10.09.2022;11:30:00;11:45:00;18.666,38
10.09.2022;11:45:00;12:00:00;21.871,64
10.09.2022;12:00:00;12:15:00;26.334,60
10.09.2022;12:15:00;12:30:00;33.511,10
10.09.2022;12:30:00;12:45:00;40.583,60
10.09.2022;12:45:00;13:00:00;40.995,26
10.09.2022;13:00:00;13:15:00;47.551,05
10.09.2022;13:15:00;13:30:00;52.023,31
10.09.2022;13:30:00;13:45:00;48.780,84
10.09.2022;13:45:00;14:00:00;35.425,60
10.09.2022;14:00:00;14:15:00;30.831,14
10.09.2022;14:15:00;14:30:00;27.883,95
10.09.2022;14:30:00;14:45:00;19.694,30
10.09.2022;14:45:00;15:00:00;14.806,63
10.09.2022;15:00:00;15:15:00;11.733,45
10.09.2022;15:15:00;15:30:00;9.821,69
10.09.2022;15:30:00;15:45:00;9.169,47
10.09.2022;15:45:00;16:00:00;7.761,34
10.09.2022;16:00:00;16:15:00;8.016,61
10.09.2022;16:15:00;16:30:00;9.176,44
10.09.2022;16:30:00;16:45:00;6.234,35
10.09.2022;16:45:00;17:00:00;3.586,70
10.09.2022;17:00:00;17:15:00;1.715,24
10.09.2022;17:15:00;17:30:00;2.371,55
10.09.2022;17:30:00;17:45:00;3.030,67
10.09.2022;17:45:00;18:00:00;2.539,54
10.09.2022;18:00:00;18:15:00;3.053,49
10.09.2022;18:15:00;18:30:00;3.232,72
10.09.2022;18:30:00;18:45:00;2.953,14
10.09.2022;18:45:00;19:00:00;2.094,39
10.09.2022;19:00:00;19:15:00;1.344,63
10.09.2022;19:15:00;19:30:00;1.066,89
10.09.2022;19:30:00;19:45:00;948,007
10.09.2022;19:45:00;20:00:00;1.019,98
10.09.2022;20:00:00;20:15:00;951,40
10.09.2022;20:15:00;20:30:00;739,77
10.09.2022;20:30:00;20:45:00;758,78
10.09.2022;20:45:00;21:00:00;589,085
10.09.2022;21:00:00;21:15:00;708,914
10.09.2022;21:15:00;21:30:00;636,765
10.09.2022;21:30:00;21:45:00;734,348
10.09.2022;21:45:00;22:00:00;516,527
10.09.2022;22:00:00;22:15:00;490,712
10.09.2022;22:15:00;22:30:00;393,35
10.09.2022;22:30:00;22:45:00;275,166
10.09.2022;22:45:00;23:00:00;342,988
10.09.2022;23:00:00;23:15:00;299,319
10.09.2022;23:15:00;23:30:00;639,29
10.09.2022;23:30:00;23:45:00;970,54
11.09.2022;23:45:00;00:00:00;1.092,47
11.09.2022;00:00:00;00:15:00;1.371,12
11.09.2022;00:15:00;00:30:00;1.400,45
11.09.2022;00:30:00;00:45:00;1.311,46
11.09.2022;00:45:00;01:00:00;1.352,13
11.09.2022;01:00:00;01:15:00;1.393,67
11.09.2022;01:15:00;01:30:00;1.504,24
11.09.2022;01:30:00;01:45:00;1.533,45
11.09.2022;01:45:00;02:00:00;1.681,46
11.09.2022;02:00:00;02:15:00;1.744,04
11.09.2022;02:15:00;02:30:00;1.783,53
11.09.2022;02:30:00;02:45:00;1.670,90
11.09.2022;02:45:00;03:00:00;1.408,27
11.09.2022;03:00:00;03:15:00;1.449,02
11.09.2022;03:15:00;03:30:00;1.408,63
11.09.2022;03:30:00;03:45:00;1.534,84
11.09.2022;03:45:00;04:00:00;1.404,72
11.09.2022;04:00:00;04:15:00;1.283,20
11.09.2022;04:15:00;04:30:00;1.208,28
11.09.2022;04:30:00;04:45:00;1.304,23
11.09.2022;04:45:00;05:00:00;1.308,58
11.09.2022;05:00:00;05:15:00;1.263,11
11.09.2022;05:15:00;05:30:00;1.350,12
11.09.2022;05:30:00;05:45:00;1.409,00
11.09.2022;05:45:00;06:00:00;1.286,69
11.09.2022;06:00:00;06:15:00;921,667
11.09.2022;06:15:00;06:30:00;904,556
11.09.2022;06:30:00;06:45:00;858,931
11.09.2022;06:45:00;07:00:00;1.063,83
11.09.2022;07:00:00;07:15:00;1.322,59
11.09.2022;07:15:00;07:30:00;1.655,75
11.09.2022;07:30:00;07:45:00;1.793,63
11.09.2022;07:45:00;08:00:00;2.173,76
11.09.2022;08:00:00;08:15:00;3.101,70
11.09.2022;08:15:00;08:30:00;4.143,79
11.09.2022;08:30:00;08:45:00;4.748,59
11.09.2022;08:45:00;09:00:00;5.070,44
11.09.2022;09:00:00;09:15:00;6.080,30
11.09.2022;09:15:00;09:30:00;7.081,41
11.09.2022;09:30:00;09:45:00;7.723,19
11.09.2022;09:45:00;10:00:00;8.627,21
11.09.2022;10:00:00;10:15:00;10.063,95
11.09.2022;10:15:00;10:30:00;9.843,42
11.09.2022;10:30:00;10:45:00;11.652,78
11.09.2022;10:45:00;11:00:00;10.878,49
11.09.2022;11:00:00;11:15:00;11.457,87
11.09.2022;11:15:00;11:30:00;11.294,26
11.09.2022;11:30:00;11:45:00;16.328,53
11.09.2022;11:45:00;12:00:00;17.206,80
11.09.2022;12:00:00;12:15:00;21.346,01
11.09.2022;12:15:00;12:30:00;30.232,58
11.09.2022;12:30:00;12:45:00;33.972,24
11.09.2022;12:45:00;13:00:00;42.853,73
11.09.2022;13:00:00;13:15:00;49.705,35
11.09.2022;13:15:00;13:30:00;63.165,77
11.09.2022;13:30:00;13:45:00;65.768,13
11.09.2022;13:45:00;14:00:00;65.530,08
11.09.2022;14:00:00;14:15:00;68.529,89
11.09.2022;14:15:00;14:30:00;67.639,39
11.09.2022;14:30:00;14:45:00;67.398,48
11.09.2022;14:45:00;15:00:00;70.621,14
11.09.2022;15:00:00;15:15:00;68.358,27
11.09.2022;15:15:00;15:30:00;66.452,20
11.09.2022;15:30:00;15:45:00;62.869,28
11.09.2022;15:45:00;16:00:00;60.724,23
11.09.2022;16:00:00;16:15:00;55.343,92
11.09.2022;16:15:00;16:30:00;47.921,82
11.09.2022;16:30:00;16:45:00;47.629,65
11.09.2022;16:45:00;17:00:00;43.906,02
11.09.2022;17:00:00;17:15:00;36.456,45
11.09.2022;17:15:00;17:30:00;28.839,02
11.09.2022;17:30:00;17:45:00;17.666,43
11.09.2022;17:45:00;18:00:00;10.335,84
11.09.2022;18:00:00;18:15:00;5.392,00
11.09.2022;18:15:00;18:30:00;3.061,67
11.09.2022;18:30:00;18:45:00;1.726,47
11.09.2022;18:45:00;19:00:00;1.344,86
11.09.2022;19:00:00;19:15:00;834,918
11.09.2022;19:15:00;19:30:00;531,586
11.09.2022;19:30:00;19:45:00;395,12
11.09.2022;19:45:00;20:00:00;306,006
11.09.2022;20:00:00;20:15:00;224,997
11.09.2022;20:15:00;20:30:00;217,628
11.09.2022;20:30:00;20:45:00;231,162
11.09.2022;20:45:00;21:00:00;239,098
11.09.2022;21:00:00;21:15:00;199,175
11.09.2022;21:15:00;21:30:00;199,044
11.09.2022;21:30:00;21:45:00;184,362
11.09.2022;21:45:00;22:00:00;171,957
11.09.2022;22:00:00;22:15:00;158,94
11.09.2022;22:15:00;22:30:00;416,838
11.09.2022;22:30:00;22:45:00;558,677
11.09.2022;22:45:00;23:00:00;631,008
11.09.2022;23:00:00;23:15:00;368,638
11.09.2022;23:15:00;23:30:00;173,519
11.09.2022;23:30:00;23:45:00;128,978
12.09.2022;23:45:00;00:00:00;134,234
12.09.2022;00:00:00;00:15:00;86,767
12.09.2022;00:15:00;00:30:00;96,45
12.09.2022;00:30:00;00:45:00;94,405
12.09.2022;00:45:00;01:00:00;91,127
12.09.2022;01:00:00;01:15:00;48,454
12.09.2022;01:15:00;01:30:00;43,892
12.09.2022;01:30:00;01:45:00;48,268
12.09.2022;01:45:00;02:00:00;48,103
12.09.2022;02:00:00;02:15:00;46,328
12.09.2022;02:15:00;02:30:00;54,442
12.09.2022;02:30:00;02:45:00;56,743
12.09.2022;02:45:00;03:00:00;53,691
12.09.2022;03:00:00;03:15:00;54,123
12.09.2022;03:15:00;03:30:00;60,964
12.09.2022;03:30:00;03:45:00;65,587
12.09.2022;03:45:00;04:00:00;73,654
12.09.2022;04:00:00;04:15:00;58,59
12.09.2022;04:15:00;04:30:00;65,544
12.09.2022;04:30:00;04:45:00;51,749
12.09.2022;04:45:00;05:00:00;49,459
12.09.2022;05:00:00;05:15:00;56,389
12.09.2022;05:15:00;05:30:00;43,07
12.09.2022;05:30:00;05:45:00;6,599
12.09.2022;05:45:00;06:00:00;0,715
12.09.2022;06:00:00;06:15:00;3,944
12.09.2022;06:15:00;06:30:00;5,066
12.09.2022;06:30:00;06:45:00;11,968
12.09.2022;06:45:00;07:00:00;70,135
12.09.2022;07:00:00;07:15:00;83,468
12.09.2022;07:15:00;07:30:00;131,722
12.09.2022;07:30:00;07:45:00;254,38
12.09.2022;07:45:00;08:00:00;399,59
12.09.2022;08:00:00;08:15:00;711,38
12.09.2022;08:15:00;08:30:00;1.110,45
12.09.2022;08:30:00;08:45:00;1.563,32
12.09.2022;08:45:00;09:00:00;2.362,35
12.09.2022;09:00:00;09:15:00;3.090,58
12.09.2022;09:15:00;09:30:00;4.773,20
12.09.2022;09:30:00;09:45:00;7.014,24
12.09.2022;09:45:00;10:00:00;10.667,33
12.09.2022;10:00:00;10:15:00;16.063,08
12.09.2022;10:15:00;10:30:00;23.402,46
12.09.2022;10:30:00;10:45:00;34.917,10
12.09.2022;10:45:00;11:00:00;46.148,08
12.09.2022;11:00:00;11:15:00;51.792,82
12.09.2022;11:15:00;11:30:00;50.955,59
12.09.2022;11:30:00;11:45:00;47.400,78
12.09.2022;11:45:00;12:00:00;47.124,37
12.09.2022;12:00:00;12:15:00;47.204,32
12.09.2022;12:15:00;12:30:00;50.959,51
12.09.2022;12:30:00;12:45:00;56.571,96
12.09.2022;12:45:00;13:00:00;61.855,22
12.09.2022;13:00:00;13:15:00;61.871,14
12.09.2022;13:15:00;13:30:00;61.563,54
12.09.2022;13:30:00;13:45:00;59.226,75
12.09.2022;13:45:00;14:00:00;58.829,24
12.09.2022;14:00:00;14:15:00;56.632,33
12.09.2022;14:15:00;14:30:00;54.501,76
12.09.2022;14:30:00;14:45:00;63.463,49
12.09.2022;14:45:00;15:00:00;73.954,35
12.09.2022;15:00:00;15:15:00;80.968,74
12.09.2022;15:15:00;15:30:00;80.802,00
12.09.2022;15:30:00;15:45:00;83.072,42
12.09.2022;15:45:00;16:00:00;77.411,23
12.09.2022;16:00:00;16:15:00;68.350,84
12.09.2022;16:15:00;16:30:00;58.908,29
12.09.2022;16:30:00;16:45:00;48.753,54
12.09.2022;16:45:00;17:00:00;38.092,57
12.09.2022;17:00:00;17:15:00;27.451,05
12.09.2022;17:15:00;17:30:00;16.699,79
12.09.2022;17:30:00;17:45:00;10.174,02
12.09.2022;17:45:00;18:00:00;8.140,94
12.09.2022;18:00:00;18:15:00;6.762,86
12.09.2022;18:15:00;18:30:00;4.862,54
12.09.2022;18:30:00;18:45:00;3.004,59
12.09.2022;18:45:00;19:00:00;1.688,23
12.09.2022;19:00:00;19:15:00;1.049,55
12.09.2022;19:15:00;19:30:00;571,932
12.09.2022;19:30:00;19:45:00;508,59
12.09.2022;19:45:00;20:00:00;622,731
12.09.2022;20:00:00;20:15:00;666,355
12.09.2022;20:15:00;20:30:00;550,858
12.09.2022;20:30:00;20:45:00;474,022
12.09.2022;20:45:00;21:00:00;458,472
12.09.2022;21:00:00;21:15:00;268,265
12.09.2022;21:15:00;21:30:00;305,743
12.09.2022;21:30:00;21:45:00;512,982
12.09.2022;21:45:00;22:00:00;705,05
12.09.2022;22:00:00;22:15:00;809,278
12.09.2022;22:15:00;22:30:00;1.047,15
12.09.2022;22:30:00;22:45:00;1.207,75
12.09.2022;22:45:00;23:00:00;1.346,33
12.09.2022;23:00:00;23:15:00;1.356,69
12.09.2022;23:15:00;23:30:00;1.481,31
12.09.2022;23:30:00;23:45:00;1.597,77
13.09.2022;23:45:00;00:00:00;1.760,54
13.09.2022;00:00:00;00:15:00;1.771,66
13.09.2022;00:15:00;00:30:00;1.857,63
13.09.2022;00:30:00;00:45:00;1.909,56
13.09.2022;00:45:00;01:00:00;1.934,04
13.09.2022;01:00:00;01:15:00;1.884,21
13.09.2022;01:15:00;01:30:00;1.987,74
13.09.2022;01:30:00;01:45:00;2.173,38
13.09.2022;01:45:00;02:00:00;2.188,16
13.09.2022;02:00:00;02:15:00;2.164,01
13.09.2022;02:15:00;02:30:00;2.147,28
13.09.2022;02:30:00;02:45:00;2.124,44
13.09.2022;02:45:00;03:00:00;2.037,64
13.09.2022;03:00:00;03:15:00;2.060,52
13.09.2022;03:15:00;03:30:00;2.062,76
13.09.2022;03:30:00;03:45:00;1.958,75
13.09.2022;03:45:00;04:00:00;1.796,45
13.09.2022;04:00:00;04:15:00;1.820,54
13.09.2022;04:15:00;04:30:00;1.871,48
13.09.2022;04:30:00;04:45:00;1.907,19
13.09.2022;04:45:00;05:00:00;1.838,56
13.09.2022;05:00:00;05:15:00;1.695,15
13.09.2022;05:15:00;05:30:00;1.655,59
13.09.2022;05:30:00;05:45:00;1.576,96
13.09.2022;05:45:00;06:00:00;1.418,65
13.09.2022;06:00:00;06:15:00;1.339,15
13.09.2022;06:15:00;06:30:00;1.161,59
13.09.2022;06:30:00;06:45:00;1.002,27
13.09.2022;06:45:00;07:00:00;979,393
13.09.2022;07:00:00;07:15:00;1.088,40
13.09.2022;07:15:00;07:30:00;1.377,43
13.09.2022;07:30:00;07:45:00;1.427,42
13.09.2022;07:45:00;08:00:00;1.469,03
13.09.2022;08:00:00;08:15:00;2.083,07
13.09.2022;08:15:00;08:30:00;2.453,27
13.09.2022;08:30:00;08:45:00;3.116,94
13.09.2022;08:45:00;09:00:00;4.580,36
13.09.2022;09:00:00;09:15:00;6.703,12
13.09.2022;09:15:00;09:30:00;9.303,26
13.09.2022;09:30:00;09:45:00;10.578,07
13.09.2022;09:45:00;10:00:00;10.796,50
13.09.2022;10:00:00;10:15:00;13.392,94
13.09.2022;10:15:00;10:30:00;14.949,24
13.09.2022;10:30:00;10:45:00;17.109,60
13.09.2022;10:45:00;11:00:00;20.888,02
13.09.2022;11:00:00;11:15:00;23.131,54
13.09.2022;11:15:00;11:30:00;33.521,96
13.09.2022;11:30:00;11:45:00;36.732,96
13.09.2022;11:45:00;12:00:00;43.760,53
13.09.2022;12:00:00;12:15:00;56.889,70
13.09.2022;12:15:00;12:30:00;66.828,55
13.09.2022;12:30:00;12:45:00;69.542,12
13.09.2022;12:45:00;13:00:00;77.802,21
13.09.2022;13:00:00;13:15:00;79.591,11
13.09.2022;13:15:00;13:30:00;83.160,79
13.09.2022;13:30:00;13:45:00;82.624,02
13.09.2022;13:45:00;14:00:00;84.852,11
13.09.2022;14:00:00;14:15:00;81.377,95
13.09.2022;14:15:00;14:30:00;79.445,32
13.09.2022;14:30:00;14:45:00;78.098,69
13.09.2022;14:45:00;15:00:00;77.449,68
13.09.2022;15:00:00;15:15:00;73.350,02
13.09.2022;15:15:00;15:30:00;68.120,60
13.09.2022;15:30:00;15:45:00;59.896,72
13.09.2022;15:45:00;16:00:00;56.044,51
13.09.2022;16:00:00;16:15:00;48.027,84
13.09.2022;16:15:00;16:30:00;42.136,20
13.09.2022;16:30:00;16:45:00;33.464,44
13.09.2022;16:45:00;17:00:00;27.421,37
13.09.2022;17:00:00;17:15:00;21.706,89
13.09.2022;17:15:00;17:30:00;16.610,58
13.09.2022;17:30:00;17:45:00;13.582,37
13.09.2022;17:45:00;18:00:00;7.654,24
13.09.2022;18:00:00;18:15:00;5.345,87
13.09.2022;18:15:00;18:30:00;3.687,20
13.09.2022;18:30:00;18:45:00;2.709,80
13.09.2022;18:45:00;19:00:00;1.810,35
13.09.2022;19:00:00;19:15:00;1.613,43
13.09.2022;19:15:00;19:30:00;1.309,08
13.09.2022;19:30:00;19:45:00;1.007,55
13.09.2022;19:45:00;20:00:00;998,435
13.09.2022;20:00:00;20:15:00;958,339
13.09.2022;20:15:00;20:30:00;803,037
13.09.2022;20:30:00;20:45:00;803,717
13.09.2022;20:45:00;21:00:00;653,595
13.09.2022;21:00:00;21:15:00;395,135
13.09.2022;21:15:00;21:30:00;421,75
13.09.2022;21:30:00;21:45:00;431,33
13.09.2022;21:45:00;22:00:00;327,027
13.09.2022;22:00:00;22:15:00;303,249
13.09.2022;22:15:00;22:30:00;212,707
13.09.2022;22:30:00;22:45:00;157,793
13.09.2022;22:45:00;23:00:00;152,02
13.09.2022;23:00:00;23:15:00;47,094
13.09.2022;23:15:00;23:30:00;87,079
13.09.2022;23:30:00;23:45:00;80,835
14.09.2022;23:45:00;00:00:00;31,112
14.09.2022;00:00:00;00:15:00;11,784
14.09.2022;00:15:00;00:30:00;16,843
14.09.2022;00:30:00;00:45:00;33,304
14.09.2022;00:45:00;01:00:00;29,586
14.09.2022;01:00:00;01:15:00;29,53
14.09.2022;01:15:00;01:30:00;33,97
14.09.2022;01:30:00;01:45:00;23,91
14.09.2022;01:45:00;02:00:00;35,91
14.09.2022;02:00:00;02:15:00;46,82
14.09.2022;02:15:00;02:30:00;41,93
14.09.2022;02:30:00;02:45:00;42,90
14.09.2022;02:45:00;03:00:00;39,54
14.09.2022;03:00:00;03:15:00;21,58
14.09.2022;03:15:00;03:30:00;62,36
14.09.2022;03:30:00;03:45:00;44,845
14.09.2022;03:45:00;04:00:00;402,365
14.09.2022;04:00:00;04:15:00;287,11
14.09.2022;04:15:00;04:30:00;113,43
14.09.2022;04:30:00;04:45:00;102,519
14.09.2022;04:45:00;05:00:00;53,94
14.09.2022;05:00:00;05:15:00;76,22
14.09.2022;05:15:00;05:30:00;38,96
14.09.2022;05:30:00;05:45:00;4,44
14.09.2022;05:45:00;06:00:00;0,385
14.09.2022;06:00:00;06:15:00;1,375
14.09.2022;06:15:00;06:30:00;9,457
14.09.2022;06:30:00;06:45:00;2,404
14.09.2022;06:45:00;07:00:00;27,681
14.09.2022;07:00:00;07:15:00;106,374
14.09.2022;07:15:00;07:30:00;104,71
14.09.2022;07:30:00;07:45:00;91,88
14.09.2022;07:45:00;08:00:00;103,91
14.09.2022;08:00:00;08:15:00;135,88
14.09.2022;08:15:00;08:30:00;99,69
14.09.2022;08:30:00;08:45:00;111,90
14.09.2022;08:45:00;09:00:00;185,58
14.09.2022;09:00:00;09:15:00;504,52
14.09.2022;09:15:00;09:30:00;459,18
14.09.2022;09:30:00;09:45:00;368,73
14.09.2022;09:45:00;10:00:00;278,97
14.09.2022;10:00:00;10:15:00;50,05
14.09.2022;10:15:00;10:30:00;6,70
14.09.2022;10:30:00;10:45:00;94,76
14.09.2022;10:45:00;11:00:00;836,51
14.09.2022;11:00:00;11:15:00;999,90
14.09.2022;11:15:00;11:30:00;782,87
14.09.2022;11:30:00;11:45:00;494,89
14.09.2022;11:45:00;12:00:00;419,17
14.09.2022;12:00:00;12:15:00;369,80
14.09.2022;12:15:00;12:30:00;269,06
14.09.2022;12:30:00;12:45:00;161,80
14.09.2022;12:45:00;13:00:00;218,33
14.09.2022;13:00:00;13:15:00;500,29
14.09.2022;13:15:00;13:30:00;164,74
14.09.2022;13:30:00;13:45:00;200,07
14.09.2022;13:45:00;14:00:00;60,93
14.09.2022;14:00:00;14:15:00;52,43
14.09.2022;14:15:00;14:30:00;840,41
14.09.2022;14:30:00;14:45:00;1.262,02
14.09.2022;14:45:00;15:00:00;825,71
14.09.2022;15:00:00;15:15:00;500,60
14.09.2022;15:15:00;15:30:00;1.074,23
14.09.2022;15:30:00;15:45:00;336,68
14.09.2022;15:45:00;16:00:00;534,36
14.09.2022;16:00:00;16:15:00;625,86
14.09.2022;16:15:00;16:30:00;350,17
14.09.2022;16:30:00;16:45:00;268,98
14.09.2022;16:45:00;17:00:00;272,23
14.09.2022;17:00:00;17:15:00;433,25
14.09.2022;17:15:00;17:30:00;333,34
14.09.2022;17:30:00;17:45:00;422,17
14.09.2022;17:45:00;18:00:00;477,75
14.09.2022;18:00:00;18:15:00;383,54
14.09.2022;18:15:00;18:30:00;187,37
14.09.2022;18:30:00;18:45:00;150,36
14.09.2022;18:45:00;19:00:00;98,10
14.09.2022;19:00:00;19:15:00;34,563
14.09.2022;19:15:00;19:30:00;24,457
14.09.2022;19:30:00;19:45:00;75,242
14.09.2022;19:45:00;20:00:00;143,471
14.09.2022;20:00:00;20:15:00;88,545
14.09.2022;20:15:00;20:30:00;41,111
14.09.2022;20:30:00;20:45:00;34,737
14.09.2022;20:45:00;21:00:00;55,345
14.09.2022;21:00:00;21:15:00;60,615
14.09.2022;21:15:00;21:30:00;79,665
14.09.2022;21:30:00;21:45:00;91,336
14.09.2022;21:45:00;22:00:00;118,827
14.09.2022;22:00:00;22:15:00;117,28
14.09.2022;22:15:00;22:30:00;130,088
14.09.2022;22:30:00;22:45:00;116,66
14.09.2022;22:45:00;23:00:00;142,04
14.09.2022;23:00:00;23:15:00;93,434
14.09.2022;23:15:00;23:30:00;80,147
14.09.2022;23:30:00;23:45:00;118,249
15.09.2022;23:45:00;00:00:00;148,662
15.09.2022;00:00:00;00:15:00;111,434
15.09.2022;00:15:00;00:30:00;112,545
15.09.2022;00:30:00;00:45:00;77,463
15.09.2022;00:45:00;01:00:00;96,047
15.09.2022;01:00:00;01:15:00;54,5
15.09.2022;01:15:00;01:30:00;51,506
15.09.2022;01:30:00;01:45:00;94,468
15.09.2022;01:45:00;02:00:00;361,797
15.09.2022;02:00:00;02:15:00;1.112,92
15.09.2022;02:15:00;02:30:00;1.236,69
15.09.2022;02:30:00;02:45:00;1.169,80
15.09.2022;02:45:00;03:00:00;1.157,69
15.09.2022;03:00:00;03:15:00;1.079,60
15.09.2022;03:15:00;03:30:00;1.012,88
15.09.2022;03:30:00;03:45:00;991,84
15.09.2022;03:45:00;04:00:00;984,66
15.09.2022;04:00:00;04:15:00;958,76
15.09.2022;04:15:00;04:30:00;995,76
15.09.2022;04:30:00;04:45:00;1.028,37
15.09.2022;04:45:00;05:00:00;879,73
15.09.2022;05:00:00;05:15:00;769,867
15.09.2022;05:15:00;05:30:00;902,232
15.09.2022;05:30:00;05:45:00;872,141
15.09.2022;05:45:00;06:00:00;650,075
15.09.2022;06:00:00;06:15:00;410,244
15.09.2022;06:15:00;06:30:00;563,575
15.09.2022;06:30:00;06:45:00;419,642
15.09.2022;06:45:00;07:00:00;290,922
15.09.2022;07:00:00;07:15:00;283,921
15.09.2022;07:15:00;07:30:00;536,476
15.09.2022;07:30:00;07:45:00;970,29
15.09.2022;07:45:00;08:00:00;1.050,48
15.09.2022;08:00:00;08:15:00;1.439,52
15.09.2022;08:15:00;08:30:00;2.232,86
15.09.2022;08:30:00;08:45:00;3.538,67
15.09.2022;08:45:00;09:00:00;3.503,45
15.09.2022;09:00:00;09:15:00;3.922,94
15.09.2022;09:15:00;09:30:00;3.848,50
15.09.2022;09:30:00;09:45:00;4.531,26
15.09.2022;09:45:00;10:00:00;4.679,13
15.09.2022;10:00:00;10:15:00;5.768,67
15.09.2022;10:15:00;10:30:00;7.922,32
15.09.2022;10:30:00;10:45:00;8.551,48
15.09.2022;10:45:00;11:00:00;10.438,98
15.09.2022;11:00:00;11:15:00;11.661,43
15.09.2022;11:15:00;11:30:00;9.382,76
15.09.2022;11:30:00;11:45:00;11.391,44
15.09.2022;11:45:00;12:00:00;16.891,27
15.09.2022;12:00:00;12:15:00;20.793,14
