Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
08.11.2022;02:15:00;02:30:00;3.972
08.11.2022;02:30:00;02:45:00;3.992
08.11.2022;02:45:00;03:00:00;4.042
08.11.2022;03:00:00;03:15:00;3.991
08.11.2022;03:15:00;03:30:00;4.022
08.11.2022;03:30:00;03:45:00;4.012
08.11.2022;03:45:00;04:00:00;3.985
08.11.2022;04:00:00;04:15:00;4.087
08.11.2022;04:15:00;04:30:00;4.134
08.11.2022;04:30:00;04:45:00;4.246
08.11.2022;04:45:00;05:00:00;4.381
08.11.2022;05:00:00;05:15:00;4.693
08.11.2022;05:15:00;05:30:00;4.809
08.11.2022;05:30:00;05:45:00;4.928
08.11.2022;05:45:00;06:00:00;5.153
08.11.2022;06:00:00;06:15:00;5.530
08.11.2022;06:15:00;06:30:00;5.923
08.11.2022;06:30:00;06:45:00;6.346
08.11.2022;06:45:00;07:00:00;6.662
08.11.2022;07:00:00;07:15:00;7.067
08.11.2022;07:15:00;07:30:00;7.177
08.11.2022;07:30:00;07:45:00;7.385
08.11.2022;07:45:00;08:00:00;7.577
08.11.2022;08:00:00;08:15:00;7.664
08.11.2022;08:15:00;08:30:00;7.755
08.11.2022;08:30:00;08:45:00;8.002
08.11.2022;08:45:00;09:00:00;8.076
08.11.2022;09:00:00;09:15:00;8.214
08.11.2022;09:15:00;09:30:00;8.271
08.11.2022;09:30:00;09:45:00;8.218
08.11.2022;09:45:00;10:00:00;7.743
08.11.2022;10:00:00;10:15:00;8.552
08.11.2022;10:15:00;10:30:00;8.387
08.11.2022;10:30:00;10:45:00;8.793
08.11.2022;10:45:00;11:00:00;8.757
08.11.2022;11:00:00;11:15:00;7.833
08.11.2022;11:15:00;11:30:00;7.622
08.11.2022;11:30:00;11:45:00;7.687
08.11.2022;11:45:00;12:00:00;7.619
08.11.2022;12:00:00;12:15:00;7.333
08.11.2022;12:15:00;12:30:00;7.461
08.11.2022;12:30:00;12:45:00;6.805
08.11.2022;12:45:00;13:00:00;7.603
08.11.2022;13:00:00;13:15:00;7.764
08.11.2022;13:15:00;13:30:00;7.685
08.11.2022;13:30:00;13:45:00;7.588
08.11.2022;13:45:00;14:00:00;7.982
08.11.2022;14:00:00;14:15:00;8.131
08.11.2022;14:15:00;14:30:00;7.805
08.11.2022;14:30:00;14:45:00;7.187
08.11.2022;14:45:00;15:00:00;7.743
08.11.2022;15:00:00;15:15:00;7.853
08.11.2022;15:15:00;15:30:00;7.752
08.11.2022;15:30:00;15:45:00;7.938
08.11.2022;15:45:00;16:00:00;7.909
08.11.2022;16:00:00;16:15:00;7.972
08.11.2022;16:15:00;16:30:00;7.939
08.11.2022;16:30:00;16:45:00;8.155
08.11.2022;16:45:00;17:00:00;8.405
08.11.2022;17:00:00;17:15:00;8.825
08.11.2022;17:15:00;17:30:00;9.147
08.11.2022;17:30:00;17:45:00;9.349
08.11.2022;17:45:00;18:00:00;9.437
08.11.2022;18:00:00;18:15:00;9.435
08.11.2022;18:15:00;18:30:00;9.308
08.11.2022;18:30:00;18:45:00;9.157
08.11.2022;18:45:00;19:00:00;8.991
08.11.2022;19:00:00;19:15:00;8.907
08.11.2022;19:15:00;19:30:00;8.733
08.11.2022;19:30:00;19:45:00;8.390
08.11.2022;19:45:00;20:00:00;8.305
08.11.2022;20:00:00;20:15:00;8.080
08.11.2022;20:15:00;20:30:00;7.685
08.11.2022;20:30:00;20:45:00;7.561
08.11.2022;20:45:00;21:00:00;7.242
08.11.2022;21:00:00;21:15:00;7.120
08.11.2022;21:15:00;21:30:00;6.803
08.11.2022;21:30:00;21:45:00;6.609
08.11.2022;21:45:00;22:00:00;6.373
08.11.2022;22:00:00;22:15:00;6.672
08.11.2022;22:15:00;22:30:00;6.455
08.11.2022;22:30:00;22:45:00;6.179
08.11.2022;22:45:00;23:00:00;5.936
08.11.2022;23:00:00;23:15:00;5.578
08.11.2022;23:15:00;23:30:00;5.340
08.11.2022;23:30:00;23:45:00;5.087
09.11.2022;23:45:00;00:00:00;4.831
09.11.2022;00:00:00;00:15:00;4.585
09.11.2022;00:15:00;00:30:00;4.424
09.11.2022;00:30:00;00:45:00;4.275
09.11.2022;00:45:00;01:00:00;4.194
09.11.2022;01:00:00;01:15:00;4.212
09.11.2022;01:15:00;01:30:00;4.047
09.11.2022;01:30:00;01:45:00;4.006
09.11.2022;01:45:00;02:00:00;3.946
09.11.2022;02:00:00;02:15:00;3.942
09.11.2022;02:15:00;02:30:00;3.945
09.11.2022;02:30:00;02:45:00;3.934
09.11.2022;02:45:00;03:00:00;3.919
09.11.2022;03:00:00;03:15:00;3.840
09.11.2022;03:15:00;03:30:00;3.873
09.11.2022;03:30:00;03:45:00;3.912
09.11.2022;03:45:00;04:00:00;3.968
09.11.2022;04:00:00;04:15:00;3.994
09.11.2022;04:15:00;04:30:00;4.063
09.11.2022;04:30:00;04:45:00;4.110
09.11.2022;04:45:00;05:00:00;4.235
09.11.2022;05:00:00;05:15:00;4.493
09.11.2022;05:15:00;05:30:00;4.622
09.11.2022;05:30:00;05:45:00;4.884
09.11.2022;05:45:00;06:00:00;5.125
09.11.2022;06:00:00;06:15:00;5.516
09.11.2022;06:15:00;06:30:00;5.801
09.11.2022;06:30:00;06:45:00;6.126
09.11.2022;06:45:00;07:00:00;6.436
09.11.2022;07:00:00;07:15:00;6.844
09.11.2022;07:15:00;07:30:00;6.854
09.11.2022;07:30:00;07:45:00;7.059
09.11.2022;07:45:00;08:00:00;7.358
09.11.2022;08:00:00;08:15:00;7.698
09.11.2022;08:15:00;08:30:00;7.967
09.11.2022;08:30:00;08:45:00;8.156
09.11.2022;08:45:00;09:00:00;8.244
09.11.2022;09:00:00;09:15:00;8.189
09.11.2022;09:15:00;09:30:00;7.985
09.11.2022;09:30:00;09:45:00;8.274
09.11.2022;09:45:00;10:00:00;8.393
09.11.2022;10:00:00;10:15:00;8.652
09.11.2022;10:15:00;10:30:00;8.652
09.11.2022;10:30:00;10:45:00;8.319
09.11.2022;10:45:00;11:00:00;7.634
09.11.2022;11:00:00;11:15:00;7.792
09.11.2022;11:15:00;11:30:00;7.710
09.11.2022;11:30:00;11:45:00;7.801
09.11.2022;11:45:00;12:00:00;7.388
09.11.2022;12:00:00;12:15:00;7.419
09.11.2022;12:15:00;12:30:00;8.300
09.11.2022;12:30:00;12:45:00;8.211
09.11.2022;12:45:00;13:00:00;8.066
09.11.2022;13:00:00;13:15:00;8.061
09.11.2022;13:15:00;13:30:00;8.237
09.11.2022;13:30:00;13:45:00;7.612
09.11.2022;13:45:00;14:00:00;7.653
09.11.2022;14:00:00;14:15:00;7.931
09.11.2022;14:15:00;14:30:00;8.014
09.11.2022;14:30:00;14:45:00;8.054
09.11.2022;14:45:00;15:00:00;7.766
09.11.2022;15:00:00;15:15:00;7.894
09.11.2022;15:15:00;15:30:00;7.935
09.11.2022;15:30:00;15:45:00;7.961
09.11.2022;15:45:00;16:00:00;7.986
09.11.2022;16:00:00;16:15:00;8.175
09.11.2022;16:15:00;16:30:00;8.275
09.11.2022;16:30:00;16:45:00;8.403
09.11.2022;16:45:00;17:00:00;8.604
09.11.2022;17:00:00;17:15:00;8.978
09.11.2022;17:15:00;17:30:00;9.339
09.11.2022;17:30:00;17:45:00;9.424
09.11.2022;17:45:00;18:00:00;9.416
09.11.2022;18:00:00;18:15:00;9.383
09.11.2022;18:15:00;18:30:00;9.359
09.11.2022;18:30:00;18:45:00;9.294
09.11.2022;18:45:00;19:00:00;9.010
09.11.2022;19:00:00;19:15:00;8.848
09.11.2022;19:15:00;19:30:00;8.706
09.11.2022;19:30:00;19:45:00;8.401
09.11.2022;19:45:00;20:00:00;8.212
09.11.2022;20:00:00;20:15:00;8.019
09.11.2022;20:15:00;20:30:00;7.937
09.11.2022;20:30:00;20:45:00;7.672
09.11.2022;20:45:00;21:00:00;7.396
09.11.2022;21:00:00;21:15:00;7.145
09.11.2022;21:15:00;21:30:00;6.866
09.11.2022;21:30:00;21:45:00;6.673
09.11.2022;21:45:00;22:00:00;6.457
09.11.2022;22:00:00;22:15:00;6.640
09.11.2022;22:15:00;22:30:00;6.469
09.11.2022;22:30:00;22:45:00;6.245
09.11.2022;22:45:00;23:00:00;5.924
09.11.2022;23:00:00;23:15:00;5.790
09.11.2022;23:15:00;23:30:00;5.497
09.11.2022;23:30:00;23:45:00;5.230
10.11.2022;23:45:00;00:00:00;5.017
10.11.2022;00:00:00;00:15:00;4.799
10.11.2022;00:15:00;00:30:00;4.704
10.11.2022;00:30:00;00:45:00;4.573
10.11.2022;00:45:00;01:00:00;4.457
10.11.2022;01:00:00;01:15:00;4.267
10.11.2022;01:15:00;01:30:00;4.207
10.11.2022;01:30:00;01:45:00;4.171
10.11.2022;01:45:00;02:00:00;4.094
10.11.2022;02:00:00;02:15:00;4.088
10.11.2022;02:15:00;02:30:00;4.048
10.11.2022;02:30:00;02:45:00;4.011
10.11.2022;02:45:00;03:00:00;3.932
10.11.2022;03:00:00;03:15:00;3.938
10.11.2022;03:15:00;03:30:00;3.912
10.11.2022;03:30:00;03:45:00;3.961
10.11.2022;03:45:00;04:00:00;3.944
10.11.2022;04:00:00;04:15:00;4.060
10.11.2022;04:15:00;04:30:00;4.077
10.11.2022;04:30:00;04:45:00;4.135
10.11.2022;04:45:00;05:00:00;4.304
10.11.2022;05:00:00;05:15:00;4.594
10.11.2022;05:15:00;05:30:00;4.668
10.11.2022;05:30:00;05:45:00;4.840
10.11.2022;05:45:00;06:00:00;5.190
10.11.2022;06:00:00;06:15:00;5.533
10.11.2022;06:15:00;06:30:00;5.875
10.11.2022;06:30:00;06:45:00;6.204
10.11.2022;06:45:00;07:00:00;6.432
10.11.2022;07:00:00;07:15:00;7.057
10.11.2022;07:15:00;07:30:00;7.159
10.11.2022;07:30:00;07:45:00;7.168
10.11.2022;07:45:00;08:00:00;7.486
10.11.2022;08:00:00;08:15:00;7.873
10.11.2022;08:15:00;08:30:00;8.008
10.11.2022;08:30:00;08:45:00;8.041
10.11.2022;08:45:00;09:00:00;8.152
10.11.2022;09:00:00;09:15:00;8.251
10.11.2022;09:15:00;09:30:00;8.175
10.11.2022;09:30:00;09:45:00;8.051
10.11.2022;09:45:00;10:00:00;8.424
10.11.2022;10:00:00;10:15:00;8.178
10.11.2022;10:15:00;10:30:00;8.010
10.11.2022;10:30:00;10:45:00;7.850
10.11.2022;10:45:00;11:00:00;7.565
10.11.2022;11:00:00;11:15:00;7.942
10.11.2022;11:15:00;11:30:00;8.219
10.11.2022;11:30:00;11:45:00;9.020
10.11.2022;11:45:00;12:00:00;8.878
10.11.2022;12:00:00;12:15:00;9.173
10.11.2022;12:15:00;12:30:00;9.100
10.11.2022;12:30:00;12:45:00;9.037
10.11.2022;12:45:00;13:00:00;8.485
10.11.2022;13:00:00;13:15:00;8.207
10.11.2022;13:15:00;13:30:00;8.004
10.11.2022;13:30:00;13:45:00;7.573
10.11.2022;13:45:00;14:00:00;7.451
10.11.2022;14:00:00;14:15:00;7.812
10.11.2022;14:15:00;14:30:00;7.526
10.11.2022;14:30:00;14:45:00;7.402
10.11.2022;14:45:00;15:00:00;7.510
10.11.2022;15:00:00;15:15:00;7.551
10.11.2022;15:15:00;15:30:00;7.468
10.11.2022;15:30:00;15:45:00;7.624
10.11.2022;15:45:00;16:00:00;7.659
10.11.2022;16:00:00;16:15:00;7.730
10.11.2022;16:15:00;16:30:00;7.805
10.11.2022;16:30:00;16:45:00;8.002
10.11.2022;16:45:00;17:00:00;8.281
10.11.2022;17:00:00;17:15:00;8.880
10.11.2022;17:15:00;17:30:00;9.256
10.11.2022;17:30:00;17:45:00;9.312
10.11.2022;17:45:00;18:00:00;9.507
10.11.2022;18:00:00;18:15:00;9.496
10.11.2022;18:15:00;18:30:00;9.448
10.11.2022;18:30:00;18:45:00;9.362
10.11.2022;18:45:00;19:00:00;9.324
10.11.2022;19:00:00;19:15:00;9.163
10.11.2022;19:15:00;19:30:00;8.977
10.11.2022;19:30:00;19:45:00;8.690
10.11.2022;19:45:00;20:00:00;8.505
10.11.2022;20:00:00;20:15:00;8.258
10.11.2022;20:15:00;20:30:00;8.064
10.11.2022;20:30:00;20:45:00;7.792
10.11.2022;20:45:00;21:00:00;7.558
10.11.2022;21:00:00;21:15:00;7.222
10.11.2022;21:15:00;21:30:00;6.969
10.11.2022;21:30:00;21:45:00;6.829
10.11.2022;21:45:00;22:00:00;6.580
10.11.2022;22:00:00;22:15:00;6.823
10.11.2022;22:15:00;22:30:00;6.730
10.11.2022;22:30:00;22:45:00;6.467
10.11.2022;22:45:00;23:00:00;6.164
10.11.2022;23:00:00;23:15:00;6.005
10.11.2022;23:15:00;23:30:00;5.763
10.11.2022;23:30:00;23:45:00;5.498
11.11.2022;23:45:00;00:00:00;5.292
11.11.2022;00:00:00;00:15:00;5.137
11.11.2022;00:15:00;00:30:00;4.993
11.11.2022;00:30:00;00:45:00;4.763
11.11.2022;00:45:00;01:00:00;4.671
11.11.2022;01:00:00;01:15:00;4.566
11.11.2022;01:15:00;01:30:00;4.470
11.11.2022;01:30:00;01:45:00;4.517
11.11.2022;01:45:00;02:00:00;4.365
11.11.2022;02:00:00;02:15:00;4.300
11.11.2022;02:15:00;02:30:00;4.331
11.11.2022;02:30:00;02:45:00;4.283
11.11.2022;02:45:00;03:00:00;4.275
11.11.2022;03:00:00;03:15:00;4.266
11.11.2022;03:15:00;03:30:00;4.218
11.11.2022;03:30:00;03:45:00;4.230
11.11.2022;03:45:00;04:00:00;4.261
11.11.2022;04:00:00;04:15:00;4.221
11.11.2022;04:15:00;04:30:00;4.299
11.11.2022;04:30:00;04:45:00;4.338
11.11.2022;04:45:00;05:00:00;4.521
11.11.2022;05:00:00;05:15:00;4.771
11.11.2022;05:15:00;05:30:00;4.855
11.11.2022;05:30:00;05:45:00;5.003
11.11.2022;05:45:00;06:00:00;5.279
11.11.2022;06:00:00;06:15:00;5.800
11.11.2022;06:15:00;06:30:00;6.061
11.11.2022;06:30:00;06:45:00;6.459
11.11.2022;06:45:00;07:00:00;6.826
11.11.2022;07:00:00;07:15:00;7.128
11.11.2022;07:15:00;07:30:00;7.377
11.11.2022;07:30:00;07:45:00;7.529
11.11.2022;07:45:00;08:00:00;7.819
11.11.2022;08:00:00;08:15:00;8.032
11.11.2022;08:15:00;08:30:00;8.103
11.11.2022;08:30:00;08:45:00;8.115
11.11.2022;08:45:00;09:00:00;8.177
11.11.2022;09:00:00;09:15:00;8.289
11.11.2022;09:15:00;09:30:00;8.243
11.11.2022;09:30:00;09:45:00;8.163
11.11.2022;09:45:00;10:00:00;8.234
11.11.2022;10:00:00;10:15:00;8.395
11.11.2022;10:15:00;10:30:00;8.309
11.11.2022;10:30:00;10:45:00;8.394
11.11.2022;10:45:00;11:00:00;8.327
11.11.2022;11:00:00;11:15:00;8.367
11.11.2022;11:15:00;11:30:00;8.585
11.11.2022;11:30:00;11:45:00;8.574
11.11.2022;11:45:00;12:00:00;8.538
11.11.2022;12:00:00;12:15:00;8.747
11.11.2022;12:15:00;12:30:00;8.548
11.11.2022;12:30:00;12:45:00;8.368
11.11.2022;12:45:00;13:00:00;8.546
11.11.2022;13:00:00;13:15:00;8.603
11.11.2022;13:15:00;13:30:00;8.477
11.11.2022;13:30:00;13:45:00;8.236
11.11.2022;13:45:00;14:00:00;7.958
11.11.2022;14:00:00;14:15:00;7.720
11.11.2022;14:15:00;14:30:00;7.912
11.11.2022;14:30:00;14:45:00;7.780
11.11.2022;14:45:00;15:00:00;7.896
11.11.2022;15:00:00;15:15:00;7.903
11.11.2022;15:15:00;15:30:00;8.030
11.11.2022;15:30:00;15:45:00;8.209
11.11.2022;15:45:00;16:00:00;8.170
11.11.2022;16:00:00;16:15:00;8.344
11.11.2022;16:15:00;16:30:00;8.536
11.11.2022;16:30:00;16:45:00;8.536
11.11.2022;16:45:00;17:00:00;8.703
11.11.2022;17:00:00;17:15:00;9.153
11.11.2022;17:15:00;17:30:00;9.510
11.11.2022;17:30:00;17:45:00;9.488
11.11.2022;17:45:00;18:00:00;9.439
11.11.2022;18:00:00;18:15:00;9.339
11.11.2022;18:15:00;18:30:00;9.457
11.11.2022;18:30:00;18:45:00;9.180
11.11.2022;18:45:00;19:00:00;9.174
11.11.2022;19:00:00;19:15:00;9.068
11.11.2022;19:15:00;19:30:00;8.906
11.11.2022;19:30:00;19:45:00;8.647
11.11.2022;19:45:00;20:00:00;8.593
11.11.2022;20:00:00;20:15:00;8.244
11.11.2022;20:15:00;20:30:00;8.012
11.11.2022;20:30:00;20:45:00;7.836
11.11.2022;20:45:00;21:00:00;7.629
11.11.2022;21:00:00;21:15:00;7.368
11.11.2022;21:15:00;21:30:00;7.112
11.11.2022;21:30:00;21:45:00;6.974
11.11.2022;21:45:00;22:00:00;6.846
11.11.2022;22:00:00;22:15:00;7.148
11.11.2022;22:15:00;22:30:00;6.973
11.11.2022;22:30:00;22:45:00;6.784
11.11.2022;22:45:00;23:00:00;6.494
11.11.2022;23:00:00;23:15:00;6.244
11.11.2022;23:15:00;23:30:00;6.098
11.11.2022;23:30:00;23:45:00;5.901
12.11.2022;23:45:00;00:00:00;5.645
12.11.2022;00:00:00;00:15:00;5.488
12.11.2022;00:15:00;00:30:00;5.256
12.11.2022;00:30:00;00:45:00;5.088
12.11.2022;00:45:00;01:00:00;4.964
12.11.2022;01:00:00;01:15:00;4.899
12.11.2022;01:15:00;01:30:00;4.819
12.11.2022;01:30:00;01:45:00;4.687
12.11.2022;01:45:00;02:00:00;4.576
12.11.2022;02:00:00;02:15:00;4.556
12.11.2022;02:15:00;02:30:00;4.464
12.11.2022;02:30:00;02:45:00;4.350
12.11.2022;02:45:00;03:00:00;4.396
12.11.2022;03:00:00;03:15:00;4.355
12.11.2022;03:15:00;03:30:00;4.292
12.11.2022;03:30:00;03:45:00;4.342
12.11.2022;03:45:00;04:00:00;4.301
12.11.2022;04:00:00;04:15:00;4.233
12.11.2022;04:15:00;04:30:00;4.263
12.11.2022;04:30:00;04:45:00;4.381
12.11.2022;04:45:00;05:00:00;4.415
12.11.2022;05:00:00;05:15:00;4.563
12.11.2022;05:15:00;05:30:00;4.605
12.11.2022;05:30:00;05:45:00;4.727
12.11.2022;05:45:00;06:00:00;4.801
12.11.2022;06:00:00;06:15:00;4.888
12.11.2022;06:15:00;06:30:00;4.985
12.11.2022;06:30:00;06:45:00;5.145
12.11.2022;06:45:00;07:00:00;5.413
12.11.2022;07:00:00;07:15:00;5.698
12.11.2022;07:15:00;07:30:00;5.797
12.11.2022;07:30:00;07:45:00;5.955
12.11.2022;07:45:00;08:00:00;6.183
12.11.2022;08:00:00;08:15:00;6.516
12.11.2022;08:15:00;08:30:00;6.697
12.11.2022;08:30:00;08:45:00;6.779
12.11.2022;08:45:00;09:00:00;7.072
12.11.2022;09:00:00;09:15:00;7.651
12.11.2022;09:15:00;09:30:00;7.867
12.11.2022;09:30:00;09:45:00;7.952
12.11.2022;09:45:00;10:00:00;8.096
12.11.2022;10:00:00;10:15:00;8.157
12.11.2022;10:15:00;10:30:00;8.069
12.11.2022;10:30:00;10:45:00;8.097
12.11.2022;10:45:00;11:00:00;8.152
12.11.2022;11:00:00;11:15:00;8.345
12.11.2022;11:15:00;11:30:00;8.447
12.11.2022;11:30:00;11:45:00;8.335
12.11.2022;11:45:00;12:00:00;8.674
12.11.2022;12:00:00;12:15:00;8.676
12.11.2022;12:15:00;12:30:00;8.680
12.11.2022;12:30:00;12:45:00;8.667
12.11.2022;12:45:00;13:00:00;8.556
12.11.2022;13:00:00;13:15:00;8.522
12.11.2022;13:15:00;13:30:00;8.380
12.11.2022;13:30:00;13:45:00;8.391
12.11.2022;13:45:00;14:00:00;8.185
12.11.2022;14:00:00;14:15:00;8.085
12.11.2022;14:15:00;14:30:00;7.982
12.11.2022;14:30:00;14:45:00;7.906
12.11.2022;14:45:00;15:00:00;7.978
12.11.2022;15:00:00;15:15:00;8.093
12.11.2022;15:15:00;15:30:00;8.207
12.11.2022;15:30:00;15:45:00;8.055
12.11.2022;15:45:00;16:00:00;8.189
12.11.2022;16:00:00;16:15:00;8.260
12.11.2022;16:15:00;16:30:00;8.279
12.11.2022;16:30:00;16:45:00;8.504
12.11.2022;16:45:00;17:00:00;8.752
12.11.2022;17:00:00;17:15:00;9.165
12.11.2022;17:15:00;17:30:00;9.199
12.11.2022;17:30:00;17:45:00;9.528
12.11.2022;17:45:00;18:00:00;9.647
12.11.2022;18:00:00;18:15:00;9.546
12.11.2022;18:15:00;18:30:00;9.400
12.11.2022;18:30:00;18:45:00;9.191
12.11.2022;18:45:00;19:00:00;9.164
12.11.2022;19:00:00;19:15:00;9.033
12.11.2022;19:15:00;19:30:00;9.013
12.11.2022;19:30:00;19:45:00;8.668
12.11.2022;19:45:00;20:00:00;8.410
12.11.2022;20:00:00;20:15:00;8.144
12.11.2022;20:15:00;20:30:00;7.919
12.11.2022;20:30:00;20:45:00;7.761
12.11.2022;20:45:00;21:00:00;7.544
12.11.2022;21:00:00;21:15:00;7.443
12.11.2022;21:15:00;21:30:00;7.185
12.11.2022;21:30:00;21:45:00;6.988
12.11.2022;21:45:00;22:00:00;6.773
12.11.2022;22:00:00;22:15:00;7.127
12.11.2022;22:15:00;22:30:00;7.074
12.11.2022;22:30:00;22:45:00;6.900
12.11.2022;22:45:00;23:00:00;6.655
12.11.2022;23:00:00;23:15:00;6.530
12.11.2022;23:15:00;23:30:00;6.327
12.11.2022;23:30:00;23:45:00;6.112
13.11.2022;23:45:00;00:00:00;5.890
13.11.2022;00:00:00;00:15:00;5.760
13.11.2022;00:15:00;00:30:00;5.609
13.11.2022;00:30:00;00:45:00;5.367
13.11.2022;00:45:00;01:00:00;5.191
13.11.2022;01:00:00;01:15:00;5.121
13.11.2022;01:15:00;01:30:00;5.001
13.11.2022;01:30:00;01:45:00;4.883
13.11.2022;01:45:00;02:00:00;4.703
13.11.2022;02:00:00;02:15:00;4.653
13.11.2022;02:15:00;02:30:00;4.575
13.11.2022;02:30:00;02:45:00;4.582
13.11.2022;02:45:00;03:00:00;4.502
13.11.2022;03:00:00;03:15:00;4.480
13.11.2022;03:15:00;03:30:00;4.450
13.11.2022;03:30:00;03:45:00;4.418
13.11.2022;03:45:00;04:00:00;4.433
13.11.2022;04:00:00;04:15:00;4.409
13.11.2022;04:15:00;04:30:00;4.441
13.11.2022;04:30:00;04:45:00;4.417
13.11.2022;04:45:00;05:00:00;4.537
13.11.2022;05:00:00;05:15:00;4.617
13.11.2022;05:15:00;05:30:00;4.647
13.11.2022;05:30:00;05:45:00;4.694
13.11.2022;05:45:00;06:00:00;4.870
13.11.2022;06:00:00;06:15:00;4.858
13.11.2022;06:15:00;06:30:00;4.832
13.11.2022;06:30:00;06:45:00;4.848
13.11.2022;06:45:00;07:00:00;4.988
13.11.2022;07:00:00;07:15:00;5.099
13.11.2022;07:15:00;07:30:00;5.141
13.11.2022;07:30:00;07:45:00;5.360
13.11.2022;07:45:00;08:00:00;5.575
13.11.2022;08:00:00;08:15:00;5.852
13.11.2022;08:15:00;08:30:00;5.888
13.11.2022;08:30:00;08:45:00;5.941
13.11.2022;08:45:00;09:00:00;6.007
13.11.2022;09:00:00;09:15:00;6.225
13.11.2022;09:15:00;09:30:00;6.373
13.11.2022;09:30:00;09:45:00;6.624
13.11.2022;09:45:00;10:00:00;6.828
13.11.2022;10:00:00;10:15:00;6.988
13.11.2022;10:15:00;10:30:00;7.103
13.11.2022;10:30:00;10:45:00;7.211
13.11.2022;10:45:00;11:00:00;7.224
13.11.2022;11:00:00;11:15:00;7.281
13.11.2022;11:15:00;11:30:00;7.412
13.11.2022;11:30:00;11:45:00;7.470
13.11.2022;11:45:00;12:00:00;7.418
13.11.2022;12:00:00;12:15:00;7.361
13.11.2022;12:15:00;12:30:00;7.373
13.11.2022;12:30:00;12:45:00;7.373
13.11.2022;12:45:00;13:00:00;7.181
13.11.2022;13:00:00;13:15:00;6.867
13.11.2022;13:15:00;13:30:00;6.618
13.11.2022;13:30:00;13:45:00;6.553
13.11.2022;13:45:00;14:00:00;6.462
13.11.2022;14:00:00;14:15:00;6.367
13.11.2022;14:15:00;14:30:00;6.345
13.11.2022;14:30:00;14:45:00;6.235
13.11.2022;14:45:00;15:00:00;6.357
13.11.2022;15:00:00;15:15:00;6.294
13.11.2022;15:15:00;15:30:00;6.398
13.11.2022;15:30:00;15:45:00;6.545
13.11.2022;15:45:00;16:00:00;6.651
13.11.2022;16:00:00;16:15:00;6.788
13.11.2022;16:15:00;16:30:00;6.987
13.11.2022;16:30:00;16:45:00;7.286
13.11.2022;16:45:00;17:00:00;7.650
13.11.2022;17:00:00;17:15:00;8.370
13.11.2022;17:15:00;17:30:00;8.662
13.11.2022;17:30:00;17:45:00;9.005
13.11.2022;17:45:00;18:00:00;9.219
13.11.2022;18:00:00;18:15:00;9.137
13.11.2022;18:15:00;18:30:00;8.980
13.11.2022;18:30:00;18:45:00;8.961
13.11.2022;18:45:00;19:00:00;8.854
13.11.2022;19:00:00;19:15:00;8.620
13.11.2022;19:15:00;19:30:00;8.461
13.11.2022;19:30:00;19:45:00;8.412
13.11.2022;19:45:00;20:00:00;7.978
13.11.2022;20:00:00;20:15:00;7.734
13.11.2022;20:15:00;20:30:00;7.581
13.11.2022;20:30:00;20:45:00;7.406
13.11.2022;20:45:00;21:00:00;7.174
13.11.2022;21:00:00;21:15:00;6.982
13.11.2022;21:15:00;21:30:00;6.725
13.11.2022;21:30:00;21:45:00;6.471
13.11.2022;21:45:00;22:00:00;6.384
13.11.2022;22:00:00;22:15:00;6.832
13.11.2022;22:15:00;22:30:00;6.588
13.11.2022;22:30:00;22:45:00;6.326
13.11.2022;22:45:00;23:00:00;6.162
13.11.2022;23:00:00;23:15:00;5.863
13.11.2022;23:15:00;23:30:00;5.656
13.11.2022;23:30:00;23:45:00;5.437
14.11.2022;23:45:00;00:00:00;5.193
14.11.2022;00:00:00;00:15:00;4.980
14.11.2022;00:15:00;00:30:00;4.950
14.11.2022;00:30:00;00:45:00;4.819
14.11.2022;00:45:00;01:00:00;4.656
14.11.2022;01:00:00;01:15:00;4.594
14.11.2022;01:15:00;01:30:00;4.490
14.11.2022;01:30:00;01:45:00;4.429
14.11.2022;01:45:00;02:00:00;4.327
14.11.2022;02:00:00;02:15:00;4.328
14.11.2022;02:15:00;02:30:00;4.290
14.11.2022;02:30:00;02:45:00;4.265
14.11.2022;02:45:00;03:00:00;4.187
14.11.2022;03:00:00;03:15:00;4.168
14.11.2022;03:15:00;03:30:00;4.176
14.11.2022;03:30:00;03:45:00;4.212
14.11.2022;03:45:00;04:00:00;4.233
14.11.2022;04:00:00;04:15:00;4.183
14.11.2022;04:15:00;04:30:00;4.266
14.11.2022;04:30:00;04:45:00;4.368
14.11.2022;04:45:00;05:00:00;4.577
14.11.2022;05:00:00;05:15:00;4.805
14.11.2022;05:15:00;05:30:00;4.994
14.11.2022;05:30:00;05:45:00;5.139
14.11.2022;05:45:00;06:00:00;5.464
14.11.2022;06:00:00;06:15:00;5.852
14.11.2022;06:15:00;06:30:00;6.195
14.11.2022;06:30:00;06:45:00;6.462
14.11.2022;06:45:00;07:00:00;6.877
14.11.2022;07:00:00;07:15:00;7.352
14.11.2022;07:15:00;07:30:00;7.482
14.11.2022;07:30:00;07:45:00;7.645
14.11.2022;07:45:00;08:00:00;7.838
14.11.2022;08:00:00;08:15:00;8.137
14.11.2022;08:15:00;08:30:00;8.263
14.11.2022;08:30:00;08:45:00;8.260
14.11.2022;08:45:00;09:00:00;8.346
14.11.2022;09:00:00;09:15:00;8.523
14.11.2022;09:15:00;09:30:00;8.396
14.11.2022;09:30:00;09:45:00;8.300
14.11.2022;09:45:00;10:00:00;8.297
