Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
19.12.2022;06:15:00;06:30:00;29.121
19.12.2022;06:30:00;06:45:00;31.053
19.12.2022;06:45:00;07:00:00;33.056
19.12.2022;07:00:00;07:15:00;33.737
19.12.2022;07:15:00;07:30:00;35.639
19.12.2022;07:30:00;07:45:00;36.985
19.12.2022;07:45:00;08:00:00;38.201
19.12.2022;08:00:00;08:15:00;37.739
19.12.2022;08:15:00;08:30:00;38.713
19.12.2022;08:30:00;08:45:00;39.140
19.12.2022;08:45:00;09:00:00;39.267
19.12.2022;09:00:00;09:15:00;38.988
19.12.2022;09:15:00;09:30:00;38.468
19.12.2022;09:30:00;09:45:00;37.817
19.12.2022;09:45:00;10:00:00;37.158
19.12.2022;10:00:00;10:15:00;36.689
19.12.2022;10:15:00;10:30:00;36.451
19.12.2022;10:30:00;10:45:00;36.442
19.12.2022;10:45:00;11:00:00;36.438
19.12.2022;11:00:00;11:15:00;36.207
19.12.2022;11:15:00;11:30:00;36.336
19.12.2022;11:30:00;11:45:00;36.579
19.12.2022;11:45:00;12:00:00;36.921
19.12.2022;12:00:00;12:15:00;37.858
19.12.2022;12:15:00;12:30:00;38.891
19.12.2022;12:30:00;12:45:00;39.285
19.12.2022;12:45:00;13:00:00;39.388
19.12.2022;13:00:00;13:15:00;39.508
19.12.2022;13:15:00;13:30:00;38.688
19.12.2022;13:30:00;13:45:00;37.723
19.12.2022;13:45:00;14:00:00;36.766
19.12.2022;14:00:00;14:15:00;36.222
19.12.2022;14:15:00;14:30:00;35.885
19.12.2022;14:30:00;14:45:00;35.483
19.12.2022;14:45:00;15:00:00;35.033
19.12.2022;15:00:00;15:15:00;34.895
19.12.2022;15:15:00;15:30:00;34.775
19.12.2022;15:30:00;15:45:00;34.717
19.12.2022;15:45:00;16:00:00;34.183
19.12.2022;16:00:00;16:15:00;33.835
19.12.2022;16:15:00;16:30:00;33.466
19.12.2022;16:30:00;16:45:00;33.494
19.12.2022;16:45:00;17:00:00;34.105
19.12.2022;17:00:00;17:15:00;34.096
19.12.2022;17:15:00;17:30:00;34.859
19.12.2022;17:30:00;17:45:00;35.957
19.12.2022;17:45:00;18:00:00;37.347
19.12.2022;18:00:00;18:15:00;38.238
19.12.2022;18:15:00;18:30:00;39.834
19.12.2022;18:30:00;18:45:00;41.292
19.12.2022;18:45:00;19:00:00;42.577
19.12.2022;19:00:00;19:15:00;44.463
19.12.2022;19:15:00;19:30:00;44.834
19.12.2022;19:30:00;19:45:00;44.904
19.12.2022;19:45:00;20:00:00;44.394
19.12.2022;20:00:00;20:15:00;42.708
19.12.2022;20:15:00;20:30:00;42.365
19.12.2022;20:30:00;20:45:00;41.400
19.12.2022;20:45:00;21:00:00;39.878
19.12.2022;21:00:00;21:15:00;38.526
19.12.2022;21:15:00;21:30:00;37.080
19.12.2022;21:30:00;21:45:00;35.801
19.12.2022;21:45:00;22:00:00;34.839
19.12.2022;22:00:00;22:15:00;33.706
19.12.2022;22:15:00;22:30:00;31.385
19.12.2022;22:30:00;22:45:00;30.156
19.12.2022;22:45:00;23:00:00;28.888
19.12.2022;23:00:00;23:15:00;27.468
19.12.2022;23:15:00;23:30:00;25.912
19.12.2022;23:30:00;23:45:00;24.371
20.12.2022;23:45:00;00:00:00;23.333
20.12.2022;00:00:00;00:15:00;19.925
20.12.2022;00:15:00;00:30:00;18.603
20.12.2022;00:30:00;00:45:00;17.366
20.12.2022;00:45:00;01:00:00;16.489
20.12.2022;01:00:00;01:15:00;18.497
20.12.2022;01:15:00;01:30:00;18.304
20.12.2022;01:30:00;01:45:00;18.162
20.12.2022;01:45:00;02:00:00;18.075
20.12.2022;02:00:00;02:15:00;17.974
20.12.2022;02:15:00;02:30:00;18.097
20.12.2022;02:30:00;02:45:00;18.162
20.12.2022;02:45:00;03:00:00;18.380
20.12.2022;03:00:00;03:15:00;18.652
20.12.2022;03:15:00;03:30:00;19.159
20.12.2022;03:30:00;03:45:00;19.358
20.12.2022;03:45:00;04:00:00;20.445
20.12.2022;04:00:00;04:15:00;21.194
20.12.2022;04:15:00;04:30:00;21.566
20.12.2022;04:30:00;04:45:00;21.687
20.12.2022;04:45:00;05:00:00;21.875
20.12.2022;05:00:00;05:15:00;21.786
20.12.2022;05:15:00;05:30:00;21.937
20.12.2022;05:30:00;05:45:00;22.564
20.12.2022;05:45:00;06:00:00;23.517
20.12.2022;06:00:00;06:15:00;24.640
20.12.2022;06:15:00;06:30:00;26.899
20.12.2022;06:30:00;06:45:00;28.224
20.12.2022;06:45:00;07:00:00;30.215
20.12.2022;07:00:00;07:15:00;31.566
20.12.2022;07:15:00;07:30:00;33.516
20.12.2022;07:30:00;07:45:00;35.054
20.12.2022;07:45:00;08:00:00;36.637
20.12.2022;08:00:00;08:15:00;36.954
20.12.2022;08:15:00;08:30:00;37.957
20.12.2022;08:30:00;08:45:00;38.371
20.12.2022;08:45:00;09:00:00;38.485
20.12.2022;09:00:00;09:15:00;38.186
20.12.2022;09:15:00;09:30:00;37.656
20.12.2022;09:30:00;09:45:00;36.995
20.12.2022;09:45:00;10:00:00;36.319
20.12.2022;10:00:00;10:15:00;35.853
20.12.2022;10:15:00;10:30:00;35.609
20.12.2022;10:30:00;10:45:00;35.594
20.12.2022;10:45:00;11:00:00;35.581
20.12.2022;11:00:00;11:15:00;35.420
20.12.2022;11:15:00;11:30:00;35.554
20.12.2022;11:30:00;11:45:00;35.799
20.12.2022;11:45:00;12:00:00;36.146
20.12.2022;12:00:00;12:15:00;36.765
20.12.2022;12:15:00;12:30:00;37.640
20.12.2022;12:30:00;12:45:00;38.246
20.12.2022;12:45:00;13:00:00;38.301
20.12.2022;13:00:00;13:15:00;38.340
20.12.2022;13:15:00;13:30:00;37.464
20.12.2022;13:30:00;13:45:00;36.587
20.12.2022;13:45:00;14:00:00;35.552
20.12.2022;14:00:00;14:15:00;34.751
20.12.2022;14:15:00;14:30:00;34.265
20.12.2022;14:30:00;14:45:00;33.729
20.12.2022;14:45:00;15:00:00;33.388
20.12.2022;15:00:00;15:15:00;33.430
20.12.2022;15:15:00;15:30:00;33.230
20.12.2022;15:30:00;15:45:00;33.396
20.12.2022;15:45:00;16:00:00;32.928
20.12.2022;16:00:00;16:15:00;32.775
20.12.2022;16:15:00;16:30:00;32.416
20.12.2022;16:30:00;16:45:00;32.474
20.12.2022;16:45:00;17:00:00;32.862
20.12.2022;17:00:00;17:15:00;32.964
20.12.2022;17:15:00;17:30:00;33.800
20.12.2022;17:30:00;17:45:00;34.784
20.12.2022;17:45:00;18:00:00;36.066
20.12.2022;18:00:00;18:15:00;37.488
20.12.2022;18:15:00;18:30:00;39.137
20.12.2022;18:30:00;18:45:00;40.601
20.12.2022;18:45:00;19:00:00;41.889
20.12.2022;19:00:00;19:15:00;43.642
20.12.2022;19:15:00;19:30:00;43.999
20.12.2022;19:30:00;19:45:00;43.956
20.12.2022;19:45:00;20:00:00;43.159
20.12.2022;20:00:00;20:15:00;41.517
20.12.2022;20:15:00;20:30:00;40.149
20.12.2022;20:30:00;20:45:00;38.504
20.12.2022;20:45:00;21:00:00;36.979
20.12.2022;21:00:00;21:15:00;35.935
20.12.2022;21:15:00;21:30:00;34.640
20.12.2022;21:30:00;21:45:00;34.083
20.12.2022;21:45:00;22:00:00;34.139
20.12.2022;22:00:00;22:15:00;33.266
20.12.2022;22:15:00;22:30:00;31.889
20.12.2022;22:30:00;22:45:00;30.618
20.12.2022;22:45:00;23:00:00;28.977
20.12.2022;23:00:00;23:15:00;27.336
20.12.2022;23:15:00;23:30:00;25.637
20.12.2022;23:30:00;23:45:00;23.485
21.12.2022;23:45:00;00:00:00;21.093
21.12.2022;00:00:00;00:15:00;20.224
21.12.2022;00:15:00;00:30:00;17.863
21.12.2022;00:30:00;00:45:00;16.122
21.12.2022;00:45:00;01:00:00;14.999
21.12.2022;01:00:00;01:15:00;16.168
21.12.2022;01:15:00;01:30:00;16.248
21.12.2022;01:30:00;01:45:00;16.375
21.12.2022;01:45:00;02:00:00;16.252
21.12.2022;02:00:00;02:15:00;16.277
21.12.2022;02:15:00;02:30:00;16.484
21.12.2022;02:30:00;02:45:00;16.431
21.12.2022;02:45:00;03:00:00;16.685
21.12.2022;03:00:00;03:15:00;17.028
21.12.2022;03:15:00;03:30:00;17.312
21.12.2022;03:30:00;03:45:00;17.433
21.12.2022;03:45:00;04:00:00;18.640
21.12.2022;04:00:00;04:15:00;19.461
21.12.2022;04:15:00;04:30:00;19.717
21.12.2022;04:30:00;04:45:00;19.783
21.12.2022;04:45:00;05:00:00;20.010
21.12.2022;05:00:00;05:15:00;20.078
21.12.2022;05:15:00;05:30:00;20.286
21.12.2022;05:30:00;05:45:00;20.824
21.12.2022;05:45:00;06:00:00;21.763
21.12.2022;06:00:00;06:15:00;22.266
21.12.2022;06:15:00;06:30:00;24.436
21.12.2022;06:30:00;06:45:00;26.708
21.12.2022;06:45:00;07:00:00;28.829
21.12.2022;07:00:00;07:15:00;30.389
21.12.2022;07:15:00;07:30:00;32.732
21.12.2022;07:30:00;07:45:00;34.486
21.12.2022;07:45:00;08:00:00;36.135
21.12.2022;08:00:00;08:15:00;36.505
21.12.2022;08:15:00;08:30:00;37.494
21.12.2022;08:30:00;08:45:00;37.894
21.12.2022;08:45:00;09:00:00;37.995
21.12.2022;09:00:00;09:15:00;37.677
21.12.2022;09:15:00;09:30:00;37.136
21.12.2022;09:30:00;09:45:00;36.469
21.12.2022;09:45:00;10:00:00;35.779
21.12.2022;10:00:00;10:15:00;35.318
21.12.2022;10:15:00;10:30:00;35.075
21.12.2022;10:30:00;10:45:00;35.060
21.12.2022;10:45:00;11:00:00;35.041
21.12.2022;11:00:00;11:15:00;34.923
21.12.2022;11:15:00;11:30:00;35.067
21.12.2022;11:30:00;11:45:00;35.320
21.12.2022;11:45:00;12:00:00;35.680
21.12.2022;12:00:00;12:15:00;36.272
21.12.2022;12:15:00;12:30:00;37.062
21.12.2022;12:30:00;12:45:00;37.303
21.12.2022;12:45:00;13:00:00;37.684
21.12.2022;13:00:00;13:15:00;37.634
21.12.2022;13:15:00;13:30:00;36.927
21.12.2022;13:30:00;13:45:00;35.791
21.12.2022;13:45:00;14:00:00;34.666
21.12.2022;14:00:00;14:15:00;33.853
21.12.2022;14:15:00;14:30:00;33.363
21.12.2022;14:30:00;14:45:00;32.871
21.12.2022;14:45:00;15:00:00;32.279
21.12.2022;15:00:00;15:15:00;32.522
21.12.2022;15:15:00;15:30:00;32.625
21.12.2022;15:30:00;15:45:00;32.659
21.12.2022;15:45:00;16:00:00;32.094
21.12.2022;16:00:00;16:15:00;31.948
21.12.2022;16:15:00;16:30:00;31.659
21.12.2022;16:30:00;16:45:00;31.589
21.12.2022;16:45:00;17:00:00;31.926
21.12.2022;17:00:00;17:15:00;32.113
21.12.2022;17:15:00;17:30:00;32.921
21.12.2022;17:30:00;17:45:00;34.184
21.12.2022;17:45:00;18:00:00;35.586
21.12.2022;18:00:00;18:15:00;37.143
21.12.2022;18:15:00;18:30:00;38.805
21.12.2022;18:30:00;18:45:00;40.269
21.12.2022;18:45:00;19:00:00;41.554
21.12.2022;19:00:00;19:15:00;43.238
21.12.2022;19:15:00;19:30:00;43.587
21.12.2022;19:30:00;19:45:00;43.521
21.12.2022;19:45:00;20:00:00;42.704
21.12.2022;20:00:00;20:15:00;41.095
21.12.2022;20:15:00;20:30:00;39.691
21.12.2022;20:30:00;20:45:00;37.997
21.12.2022;20:45:00;21:00:00;36.444
21.12.2022;21:00:00;21:15:00;35.203
21.12.2022;21:15:00;21:30:00;33.948
21.12.2022;21:30:00;21:45:00;32.927
21.12.2022;21:45:00;22:00:00;31.877
21.12.2022;22:00:00;22:15:00;31.213
21.12.2022;22:15:00;22:30:00;30.631
21.12.2022;22:30:00;22:45:00;29.857
21.12.2022;22:45:00;23:00:00;28.380
21.12.2022;23:00:00;23:15:00;26.798
21.12.2022;23:15:00;23:30:00;25.051
21.12.2022;23:30:00;23:45:00;23.322
22.12.2022;23:45:00;00:00:00;21.788
22.12.2022;00:00:00;00:15:00;20.314
22.12.2022;00:15:00;00:30:00;17.952
22.12.2022;00:30:00;00:45:00;16.132
22.12.2022;00:45:00;01:00:00;14.839
22.12.2022;01:00:00;01:15:00;15.917
22.12.2022;01:15:00;01:30:00;15.868
22.12.2022;01:30:00;01:45:00;16.018
22.12.2022;01:45:00;02:00:00;15.954
22.12.2022;02:00:00;02:15:00;15.963
22.12.2022;02:15:00;02:30:00;16.183
22.12.2022;02:30:00;02:45:00;16.154
22.12.2022;02:45:00;03:00:00;16.385
22.12.2022;03:00:00;03:15:00;16.754
22.12.2022;03:15:00;03:30:00;17.043
22.12.2022;03:30:00;03:45:00;17.161
22.12.2022;03:45:00;04:00:00;18.194
22.12.2022;04:00:00;04:15:00;18.886
22.12.2022;04:15:00;04:30:00;19.376
22.12.2022;04:30:00;04:45:00;19.451
22.12.2022;04:45:00;05:00:00;19.657
22.12.2022;05:00:00;05:15:00;19.747
22.12.2022;05:15:00;05:30:00;19.971
22.12.2022;05:30:00;05:45:00;20.525
22.12.2022;05:45:00;06:00:00;21.425
22.12.2022;06:00:00;06:15:00;21.871
22.12.2022;06:15:00;06:30:00;24.272
22.12.2022;06:30:00;06:45:00;26.561
22.12.2022;06:45:00;07:00:00;28.685
22.12.2022;07:00:00;07:15:00;30.286
22.12.2022;07:15:00;07:30:00;32.649
22.12.2022;07:30:00;07:45:00;34.408
22.12.2022;07:45:00;08:00:00;36.062
22.12.2022;08:00:00;08:15:00;36.441
22.12.2022;08:15:00;08:30:00;37.428
22.12.2022;08:30:00;08:45:00;37.823
22.12.2022;08:45:00;09:00:00;37.921
22.12.2022;09:00:00;09:15:00;37.597
22.12.2022;09:15:00;09:30:00;37.053
22.12.2022;09:30:00;09:45:00;36.383
22.12.2022;09:45:00;10:00:00;35.690
22.12.2022;10:00:00;10:15:00;35.229
22.12.2022;10:15:00;10:30:00;34.986
22.12.2022;10:30:00;10:45:00;34.972
22.12.2022;10:45:00;11:00:00;34.951
22.12.2022;11:00:00;11:15:00;34.849
22.12.2022;11:15:00;11:30:00;34.997
22.12.2022;11:30:00;11:45:00;35.252
22.12.2022;11:45:00;12:00:00;35.616
22.12.2022;12:00:00;12:15:00;36.205
22.12.2022;12:15:00;12:30:00;36.992
22.12.2022;12:30:00;12:45:00;37.231
22.12.2022;12:45:00;13:00:00;37.512
22.12.2022;13:00:00;13:15:00;37.561
22.12.2022;13:15:00;13:30:00;36.795
22.12.2022;13:30:00;13:45:00;35.641
22.12.2022;13:45:00;14:00:00;34.515
22.12.2022;14:00:00;14:15:00;33.698
22.12.2022;14:15:00;14:30:00;33.203
22.12.2022;14:30:00;14:45:00;32.707
22.12.2022;14:45:00;15:00:00;32.088
22.12.2022;15:00:00;15:15:00;32.437
22.12.2022;15:15:00;15:30:00;32.492
22.12.2022;15:30:00;15:45:00;32.513
22.12.2022;15:45:00;16:00:00;31.930
22.12.2022;16:00:00;16:15:00;31.788
22.12.2022;16:15:00;16:30:00;31.485
22.12.2022;16:30:00;16:45:00;31.395
22.12.2022;16:45:00;17:00:00;31.746
22.12.2022;17:00:00;17:15:00;31.954
22.12.2022;17:15:00;17:30:00;32.827
22.12.2022;17:30:00;17:45:00;34.115
22.12.2022;17:45:00;18:00:00;35.525
22.12.2022;18:00:00;18:15:00;37.108
22.12.2022;18:15:00;18:30:00;38.777
22.12.2022;18:30:00;18:45:00;40.245
22.12.2022;18:45:00;19:00:00;41.532
22.12.2022;19:00:00;19:15:00;43.208
22.12.2022;19:15:00;19:30:00;43.558
22.12.2022;19:30:00;19:45:00;43.486
22.12.2022;19:45:00;20:00:00;42.664
22.12.2022;20:00:00;20:15:00;41.055
22.12.2022;20:15:00;20:30:00;39.642
22.12.2022;20:30:00;20:45:00;37.938
22.12.2022;20:45:00;21:00:00;36.371
22.12.2022;21:00:00;21:15:00;35.174
22.12.2022;21:15:00;21:30:00;33.874
22.12.2022;21:30:00;21:45:00;32.852
22.12.2022;21:45:00;22:00:00;31.797
22.12.2022;22:00:00;22:15:00;30.880
22.12.2022;22:15:00;22:30:00;30.275
22.12.2022;22:30:00;22:45:00;29.555
22.12.2022;22:45:00;23:00:00;28.246
22.12.2022;23:00:00;23:15:00;26.657
22.12.2022;23:15:00;23:30:00;24.902
22.12.2022;23:30:00;23:45:00;23.168
23.12.2022;23:45:00;00:00:00;21.629
23.12.2022;00:00:00;00:15:00;20.344
23.12.2022;00:15:00;00:30:00;17.979
23.12.2022;00:30:00;00:45:00;16.157
23.12.2022;00:45:00;01:00:00;14.862
23.12.2022;01:00:00;01:15:00;15.937
23.12.2022;01:15:00;01:30:00;15.887
23.12.2022;01:30:00;01:45:00;16.037
23.12.2022;01:45:00;02:00:00;15.972
23.12.2022;02:00:00;02:15:00;15.981
23.12.2022;02:15:00;02:30:00;16.201
23.12.2022;02:30:00;02:45:00;16.172
23.12.2022;02:45:00;03:00:00;16.403
23.12.2022;03:00:00;03:15:00;16.772
23.12.2022;03:15:00;03:30:00;17.061
23.12.2022;03:30:00;03:45:00;17.178
23.12.2022;03:45:00;04:00:00;18.211
23.12.2022;04:00:00;04:15:00;18.903
23.12.2022;04:15:00;04:30:00;19.394
23.12.2022;04:30:00;04:45:00;19.469
23.12.2022;04:45:00;05:00:00;19.675
23.12.2022;05:00:00;05:15:00;19.766
23.12.2022;05:15:00;05:30:00;19.990
23.12.2022;05:30:00;05:45:00;20.546
23.12.2022;05:45:00;06:00:00;21.451
23.12.2022;06:00:00;06:15:00;21.902
23.12.2022;06:15:00;06:30:00;24.310
23.12.2022;06:30:00;06:45:00;26.605
23.12.2022;06:45:00;07:00:00;28.735
23.12.2022;07:00:00;07:15:00;30.341
23.12.2022;07:15:00;07:30:00;32.707
23.12.2022;07:30:00;07:45:00;34.469
23.12.2022;07:45:00;08:00:00;36.123
23.12.2022;08:00:00;08:15:00;36.502
23.12.2022;08:15:00;08:30:00;37.489
23.12.2022;08:30:00;08:45:00;37.883
23.12.2022;08:45:00;09:00:00;37.980
23.12.2022;09:00:00;09:15:00;37.655
23.12.2022;09:15:00;09:30:00;37.110
23.12.2022;09:30:00;09:45:00;36.438
23.12.2022;09:45:00;10:00:00;35.743
23.12.2022;10:00:00;10:15:00;35.282
23.12.2022;10:15:00;10:30:00;35.038
23.12.2022;10:30:00;10:45:00;35.024
23.12.2022;10:45:00;11:00:00;35.004
23.12.2022;11:00:00;11:15:00;34.902
23.12.2022;11:15:00;11:30:00;35.050
23.12.2022;11:30:00;11:45:00;35.306
23.12.2022;11:45:00;12:00:00;35.672
23.12.2022;12:00:00;12:15:00;36.261
23.12.2022;12:15:00;12:30:00;37.051
23.12.2022;12:30:00;12:45:00;37.291
23.12.2022;12:45:00;13:00:00;37.573
23.12.2022;13:00:00;13:15:00;37.621
23.12.2022;13:15:00;13:30:00;36.855
23.12.2022;13:30:00;13:45:00;35.699
23.12.2022;13:45:00;14:00:00;34.572
23.12.2022;14:00:00;14:15:00;33.752
23.12.2022;14:15:00;14:30:00;33.256
23.12.2022;14:30:00;14:45:00;32.759
23.12.2022;14:45:00;15:00:00;32.138
23.12.2022;15:00:00;15:15:00;32.486
23.12.2022;15:15:00;15:30:00;32.540
23.12.2022;15:30:00;15:45:00;32.560
23.12.2022;15:45:00;16:00:00;31.976
23.12.2022;16:00:00;16:15:00;31.834
23.12.2022;16:15:00;16:30:00;31.532
23.12.2022;16:30:00;16:45:00;31.443
23.12.2022;16:45:00;17:00:00;31.796
23.12.2022;17:00:00;17:15:00;32.007
23.12.2022;17:15:00;17:30:00;32.883
23.12.2022;17:30:00;17:45:00;34.175
23.12.2022;17:45:00;18:00:00;35.589
23.12.2022;18:00:00;18:15:00;37.177
23.12.2022;18:15:00;18:30:00;38.850
23.12.2022;18:30:00;18:45:00;40.322
23.12.2022;18:45:00;19:00:00;41.613
23.12.2022;19:00:00;19:15:00;43.292
23.12.2022;19:15:00;19:30:00;43.643
23.12.2022;19:30:00;19:45:00;43.572
23.12.2022;19:45:00;20:00:00;42.748
23.12.2022;20:00:00;20:15:00;41.137
23.12.2022;20:15:00;20:30:00;39.720
23.12.2022;20:30:00;20:45:00;38.012
23.12.2022;20:45:00;21:00:00;36.442
23.12.2022;21:00:00;21:15:00;35.242
23.12.2022;21:15:00;21:30:00;33.939
23.12.2022;21:30:00;21:45:00;32.914
23.12.2022;21:45:00;22:00:00;31.857
23.12.2022;22:00:00;22:15:00;30.937
23.12.2022;22:15:00;22:30:00;30.330
23.12.2022;22:30:00;22:45:00;29.606
23.12.2022;22:45:00;23:00:00;28.294
23.12.2022;23:00:00;23:15:00;26.701
23.12.2022;23:15:00;23:30:00;24.943
23.12.2022;23:30:00;23:45:00;23.205
24.12.2022;23:45:00;00:00:00;21.663
24.12.2022;00:00:00;00:15:00;20.887
24.12.2022;00:15:00;00:30:00;19.329
24.12.2022;00:30:00;00:45:00;18.401
24.12.2022;00:45:00;01:00:00;17.688
24.12.2022;01:00:00;01:15:00;18.534
24.12.2022;01:15:00;01:30:00;18.113
24.12.2022;01:30:00;01:45:00;17.638
24.12.2022;01:45:00;02:00:00;17.090
24.12.2022;02:00:00;02:15:00;16.790
24.12.2022;02:15:00;02:30:00;16.608
24.12.2022;02:30:00;02:45:00;16.524
24.12.2022;02:45:00;03:00:00;16.784
24.12.2022;03:00:00;03:15:00;16.930
24.12.2022;03:15:00;03:30:00;17.218
24.12.2022;03:30:00;03:45:00;17.348
24.12.2022;03:45:00;04:00:00;18.332
24.12.2022;04:00:00;04:15:00;19.008
24.12.2022;04:15:00;04:30:00;18.870
24.12.2022;04:30:00;04:45:00;18.977
24.12.2022;04:45:00;05:00:00;19.137
24.12.2022;05:00:00;05:15:00;19.018
24.12.2022;05:15:00;05:30:00;19.067
24.12.2022;05:30:00;05:45:00;18.837
24.12.2022;05:45:00;06:00:00;18.760
24.12.2022;06:00:00;06:15:00;17.677
24.12.2022;06:15:00;06:30:00;18.002
24.12.2022;06:30:00;06:45:00;18.392
24.12.2022;06:45:00;07:00:00;19.198
24.12.2022;07:00:00;07:15:00;19.484
24.12.2022;07:15:00;07:30:00;21.007
24.12.2022;07:30:00;07:45:00;22.541
24.12.2022;07:45:00;08:00:00;24.591
24.12.2022;08:00:00;08:15:00;25.917
24.12.2022;08:15:00;08:30:00;28.059
24.12.2022;08:30:00;08:45:00;30.011
24.12.2022;08:45:00;09:00:00;31.519
24.12.2022;09:00:00;09:15:00;32.796
24.12.2022;09:15:00;09:30:00;33.468
24.12.2022;09:30:00;09:45:00;33.879
24.12.2022;09:45:00;10:00:00;34.280
24.12.2022;10:00:00;10:15:00;34.494
24.12.2022;10:15:00;10:30:00;34.699
24.12.2022;10:30:00;10:45:00;34.885
24.12.2022;10:45:00;11:00:00;35.258
24.12.2022;11:00:00;11:15:00;35.341
24.12.2022;11:15:00;11:30:00;35.867
24.12.2022;11:30:00;11:45:00;36.215
24.12.2022;11:45:00;12:00:00;36.693
24.12.2022;12:00:00;12:15:00;37.490
24.12.2022;12:15:00;12:30:00;38.375
24.12.2022;12:30:00;12:45:00;38.772
24.12.2022;12:45:00;13:00:00;39.450
24.12.2022;13:00:00;13:15:00;39.898
24.12.2022;13:15:00;13:30:00;39.667
24.12.2022;13:30:00;13:45:00;38.936
24.12.2022;13:45:00;14:00:00;37.841
24.12.2022;14:00:00;14:15:00;36.936
24.12.2022;14:15:00;14:30:00;36.024
24.12.2022;14:30:00;14:45:00;35.037
24.12.2022;14:45:00;15:00:00;33.994
24.12.2022;15:00:00;15:15:00;34.223
24.12.2022;15:15:00;15:30:00;34.102
24.12.2022;15:30:00;15:45:00;34.088
24.12.2022;15:45:00;16:00:00;33.603
24.12.2022;16:00:00;16:15:00;33.647
24.12.2022;16:15:00;16:30:00;33.589
24.12.2022;16:30:00;16:45:00;33.850
24.12.2022;16:45:00;17:00:00;34.951
24.12.2022;17:00:00;17:15:00;36.558
24.12.2022;17:15:00;17:30:00;38.808
24.12.2022;17:30:00;17:45:00;41.082
24.12.2022;17:45:00;18:00:00;43.254
24.12.2022;18:00:00;18:15:00;44.610
24.12.2022;18:15:00;18:30:00;45.473
24.12.2022;18:30:00;18:45:00;45.958
24.12.2022;18:45:00;19:00:00;46.255
24.12.2022;19:00:00;19:15:00;47.348
24.12.2022;19:15:00;19:30:00;47.486
24.12.2022;19:30:00;19:45:00;46.961
24.12.2022;19:45:00;20:00:00;45.793
24.12.2022;20:00:00;20:15:00;43.165
24.12.2022;20:15:00;20:30:00;40.664
24.12.2022;20:30:00;20:45:00;37.811
24.12.2022;20:45:00;21:00:00;35.261
24.12.2022;21:00:00;21:15:00;33.657
24.12.2022;21:15:00;21:30:00;32.193
24.12.2022;21:30:00;21:45:00;31.369
24.12.2022;21:45:00;22:00:00;30.704
24.12.2022;22:00:00;22:15:00;30.558
24.12.2022;22:15:00;22:30:00;30.881
24.12.2022;22:30:00;22:45:00;31.038
24.12.2022;22:45:00;23:00:00;30.108
24.12.2022;23:00:00;23:15:00;29.306
24.12.2022;23:15:00;23:30:00;27.955
24.12.2022;23:30:00;23:45:00;26.592
25.12.2022;23:45:00;00:00:00;25.058
25.12.2022;00:00:00;00:15:00;23.810
25.12.2022;00:15:00;00:30:00;21.635
25.12.2022;00:30:00;00:45:00;19.903
25.12.2022;00:45:00;01:00:00;18.594
25.12.2022;01:00:00;01:15:00;19.043
25.12.2022;01:15:00;01:30:00;18.452
25.12.2022;01:30:00;01:45:00;18.176
25.12.2022;01:45:00;02:00:00;17.457
25.12.2022;02:00:00;02:15:00;17.173
25.12.2022;02:15:00;02:30:00;16.993
25.12.2022;02:30:00;02:45:00;16.903
25.12.2022;02:45:00;03:00:00;16.975
25.12.2022;03:00:00;03:15:00;17.124
25.12.2022;03:15:00;03:30:00;17.226
25.12.2022;03:30:00;03:45:00;17.534
25.12.2022;03:45:00;04:00:00;18.334
25.12.2022;04:00:00;04:15:00;18.811
25.12.2022;04:15:00;04:30:00;18.861
25.12.2022;04:30:00;04:45:00;18.772
25.12.2022;04:45:00;05:00:00;18.926
25.12.2022;05:00:00;05:15:00;18.813
25.12.2022;05:15:00;05:30:00;18.686
25.12.2022;05:30:00;05:45:00;18.464
25.12.2022;05:45:00;06:00:00;18.020
25.12.2022;06:00:00;06:15:00;16.388
25.12.2022;06:15:00;06:30:00;15.976
25.12.2022;06:30:00;06:45:00;15.605
25.12.2022;06:45:00;07:00:00;15.218
25.12.2022;07:00:00;07:15:00;14.465
25.12.2022;07:15:00;07:30:00;14.892
25.12.2022;07:30:00;07:45:00;15.300
25.12.2022;07:45:00;08:00:00;16.564
25.12.2022;08:00:00;08:15:00;17.866
25.12.2022;08:15:00;08:30:00;20.157
25.12.2022;08:30:00;08:45:00;22.833
25.12.2022;08:45:00;09:00:00;25.481
25.12.2022;09:00:00;09:15:00;27.953
25.12.2022;09:15:00;09:30:00;30.230
25.12.2022;09:30:00;09:45:00;32.077
25.12.2022;09:45:00;10:00:00;33.919
25.12.2022;10:00:00;10:15:00;35.562
25.12.2022;10:15:00;10:30:00;36.835
25.12.2022;10:30:00;10:45:00;38.307
25.12.2022;10:45:00;11:00:00;39.789
25.12.2022;11:00:00;11:15:00;41.044
25.12.2022;11:15:00;11:30:00;42.579
25.12.2022;11:30:00;11:45:00;43.738
25.12.2022;11:45:00;12:00:00;44.477
25.12.2022;12:00:00;12:15:00;44.939
25.12.2022;12:15:00;12:30:00;44.733
25.12.2022;12:30:00;12:45:00;44.052
25.12.2022;12:45:00;13:00:00;43.118
25.12.2022;13:00:00;13:15:00;42.182
25.12.2022;13:15:00;13:30:00;40.244
25.12.2022;13:30:00;13:45:00;38.007
25.12.2022;13:45:00;14:00:00;35.786
