Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
30.09.2022;03:45:00;04:00:00;4.922,53
30.09.2022;04:00:00;04:15:00;3.799,93
30.09.2022;04:15:00;04:30:00;2.194,16
30.09.2022;04:30:00;04:45:00;322,04
30.09.2022;04:45:00;05:00:00;243,60
30.09.2022;05:00:00;05:15:00;191,48
30.09.2022;05:15:00;05:30:00;104,59
30.09.2022;05:30:00;05:45:00;0,00
30.09.2022;05:45:00;06:00:00;681,74
30.09.2022;06:00:00;06:15:00;699,90
30.09.2022;06:15:00;06:30:00;682,82
30.09.2022;06:30:00;06:45:00;709,16
30.09.2022;06:45:00;07:00:00;679,66
30.09.2022;07:00:00;07:15:00;557,68
30.09.2022;07:15:00;07:30:00;558,17
30.09.2022;07:30:00;07:45:00;628,60
30.09.2022;07:45:00;08:00:00;860,81
30.09.2022;08:00:00;08:15:00;1.375,27
30.09.2022;08:15:00;08:30:00;2.151,52
30.09.2022;08:30:00;08:45:00;3.181,30
30.09.2022;08:45:00;09:00:00;4.374,67
30.09.2022;09:00:00;09:15:00;5.974,15
30.09.2022;09:15:00;09:30:00;8.191,84
30.09.2022;09:30:00;09:45:00;10.972,40
30.09.2022;09:45:00;10:00:00;15.341,05
30.09.2022;10:00:00;10:15:00;19.895,60
30.09.2022;10:15:00;10:30:00;28.581,46
30.09.2022;10:30:00;10:45:00;42.508,57
30.09.2022;10:45:00;11:00:00;62.504,40
30.09.2022;11:00:00;11:15:00;82.334,59
30.09.2022;11:15:00;11:30:00;104.800,06
30.09.2022;11:30:00;11:45:00;124.157,68
30.09.2022;11:45:00;12:00:00;146.131,49
30.09.2022;12:00:00;12:15:00;166.121,80
30.09.2022;12:15:00;12:30:00;182.157,47
30.09.2022;12:30:00;12:45:00;195.389,19
30.09.2022;12:45:00;13:00:00;201.957,42
30.09.2022;13:00:00;13:15:00;208.536,45
30.09.2022;13:15:00;13:30:00;211.591,20
30.09.2022;13:30:00;13:45:00;213.392,16
30.09.2022;13:45:00;14:00:00;209.120,29
30.09.2022;14:00:00;14:15:00;202.259,57
30.09.2022;14:15:00;14:30:00;193.058,78
30.09.2022;14:30:00;14:45:00;184.462,54
30.09.2022;14:45:00;15:00:00;168.882,69
30.09.2022;15:00:00;15:15:00;163.837,18
30.09.2022;15:15:00;15:30:00;142.103,04
30.09.2022;15:30:00;15:45:00;132.412,71
30.09.2022;15:45:00;16:00:00;120.035,55
30.09.2022;16:00:00;16:15:00;103.764,97
30.09.2022;16:15:00;16:30:00;95.271,53
30.09.2022;16:30:00;16:45:00;81.816,11
30.09.2022;16:45:00;17:00:00;71.554,08
30.09.2022;17:00:00;17:15:00;63.679,97
30.09.2022;17:15:00;17:30:00;51.895,03
30.09.2022;17:30:00;17:45:00;42.421,87
30.09.2022;17:45:00;18:00:00;31.859,73
30.09.2022;18:00:00;18:15:00;27.469,34
30.09.2022;18:15:00;18:30:00;23.203,54
30.09.2022;18:30:00;18:45:00;24.529,77
30.09.2022;18:45:00;19:00:00;31.653,15
30.09.2022;19:00:00;19:15:00;42.385,86
30.09.2022;19:15:00;19:30:00;62.601,13
30.09.2022;19:30:00;19:45:00;75.568,65
30.09.2022;19:45:00;20:00:00;89.170,43
30.09.2022;20:00:00;20:15:00;102.880,85
30.09.2022;20:15:00;20:30:00;124.967,45
30.09.2022;20:30:00;20:45:00;144.964,76
30.09.2022;20:45:00;21:00:00;161.862,94
30.09.2022;21:00:00;21:15:00;174.565,29
30.09.2022;21:15:00;21:30:00;176.436,71
30.09.2022;21:30:00;21:45:00;185.556,64
30.09.2022;21:45:00;22:00:00;194.140,39
30.09.2022;22:00:00;22:15:00;195.745,16
30.09.2022;22:15:00;22:30:00;198.890,91
30.09.2022;22:30:00;22:45:00;211.245,37
30.09.2022;22:45:00;23:00:00;227.074,43
30.09.2022;23:00:00;23:15:00;226.546,20
30.09.2022;23:15:00;23:30:00;225.075,72
30.09.2022;23:30:00;23:45:00;220.023,40
01.10.2022;23:45:00;00:00:00;226.393,79
01.10.2022;00:00:00;00:15:00;225.437,32
01.10.2022;00:15:00;00:30:00;242.169,21
01.10.2022;00:30:00;00:45:00;258.721,51
01.10.2022;00:45:00;01:00:00;265.770,82
01.10.2022;01:00:00;01:15:00;264.186,94
01.10.2022;01:15:00;01:30:00;270.169,23
01.10.2022;01:30:00;01:45:00;284.230,52
01.10.2022;01:45:00;02:00:00;285.686,24
01.10.2022;02:00:00;02:15:00;308.513,63
01.10.2022;02:15:00;02:30:00;319.712,72
01.10.2022;02:30:00;02:45:00;322.349,91
01.10.2022;02:45:00;03:00:00;316.868,23
01.10.2022;03:00:00;03:15:00;318.957,02
01.10.2022;03:15:00;03:30:00;337.041,71
01.10.2022;03:30:00;03:45:00;328.828,76
01.10.2022;03:45:00;04:00:00;303.318,62
01.10.2022;04:00:00;04:15:00;316.628,95
01.10.2022;04:15:00;04:30:00;332.576,70
01.10.2022;04:30:00;04:45:00;328.436,33
01.10.2022;04:45:00;05:00:00;336.390,67
01.10.2022;05:00:00;05:15:00;366.949,05
01.10.2022;05:15:00;05:30:00;382.980,39
01.10.2022;05:30:00;05:45:00;396.536,59
01.10.2022;05:45:00;06:00:00;386.551,66
01.10.2022;06:00:00;06:15:00;402.729,74
01.10.2022;06:15:00;06:30:00;422.096,09
01.10.2022;06:30:00;06:45:00;417.316,48
01.10.2022;06:45:00;07:00:00;421.716,86
01.10.2022;07:00:00;07:15:00;432.211,12
01.10.2022;07:15:00;07:30:00;438.301,77
01.10.2022;07:30:00;07:45:00;434.970,95
01.10.2022;07:45:00;08:00:00;425.890,50
01.10.2022;08:00:00;08:15:00;453.470,18
01.10.2022;08:15:00;08:30:00;452.906,45
01.10.2022;08:30:00;08:45:00;439.508,30
01.10.2022;08:45:00;09:00:00;421.119,51
01.10.2022;09:00:00;09:15:00;407.997,40
01.10.2022;09:15:00;09:30:00;397.080,48
01.10.2022;09:30:00;09:45:00;394.049,03
01.10.2022;09:45:00;10:00:00;380.826,71
01.10.2022;10:00:00;10:15:00;380.003,79
01.10.2022;10:15:00;10:30:00;384.187,34
01.10.2022;10:30:00;10:45:00;393.466,59
01.10.2022;10:45:00;11:00:00;389.176,46
01.10.2022;11:00:00;11:15:00;386.356,81
01.10.2022;11:15:00;11:30:00;382.124,48
01.10.2022;11:30:00;11:45:00;378.858,67
01.10.2022;11:45:00;12:00:00;381.679,91
01.10.2022;12:00:00;12:15:00;389.325,68
01.10.2022;12:15:00;12:30:00;392.810,92
01.10.2022;12:30:00;12:45:00;398.011,32
01.10.2022;12:45:00;13:00:00;404.994,29
01.10.2022;13:00:00;13:15:00;402.091,01
01.10.2022;13:15:00;13:30:00;385.428,68
01.10.2022;13:30:00;13:45:00;370.951,91
01.10.2022;13:45:00;14:00:00;338.213,88
01.10.2022;14:00:00;14:15:00;306.459,87
01.10.2022;14:15:00;14:30:00;328.549,31
01.10.2022;14:30:00;14:45:00;345.673,49
01.10.2022;14:45:00;15:00:00;355.981,83
01.10.2022;15:00:00;15:15:00;356.112,05
01.10.2022;15:15:00;15:30:00;366.857,92
01.10.2022;15:30:00;15:45:00;339.463,93
01.10.2022;15:45:00;16:00:00;328.005,88
01.10.2022;16:00:00;16:15:00;328.791,91
01.10.2022;16:15:00;16:30:00;365.929,88
01.10.2022;16:30:00;16:45:00;333.284,88
01.10.2022;16:45:00;17:00:00;307.020,40
01.10.2022;17:00:00;17:15:00;300.365,46
01.10.2022;17:15:00;17:30:00;277.943,39
01.10.2022;17:30:00;17:45:00;249.106,86
01.10.2022;17:45:00;18:00:00;259.714,28
01.10.2022;18:00:00;18:15:00;250.331,71
01.10.2022;18:15:00;18:30:00;223.605,54
01.10.2022;18:30:00;18:45:00;186.434,51
01.10.2022;18:45:00;19:00:00;183.980,96
01.10.2022;19:00:00;19:15:00;190.109,39
01.10.2022;19:15:00;19:30:00;180.282,89
01.10.2022;19:30:00;19:45:00;177.926,38
01.10.2022;19:45:00;20:00:00;169.674,08
01.10.2022;20:00:00;20:15:00;157.659,61
01.10.2022;20:15:00;20:30:00;149.785,67
01.10.2022;20:30:00;20:45:00;153.139,60
01.10.2022;20:45:00;21:00:00;159.513,17
01.10.2022;21:00:00;21:15:00;165.413,70
01.10.2022;21:15:00;21:30:00;192.343,53
01.10.2022;21:30:00;21:45:00;197.315,05
01.10.2022;21:45:00;22:00:00;200.760,47
01.10.2022;22:00:00;22:15:00;194.931,51
01.10.2022;22:15:00;22:30:00;214.022,22
01.10.2022;22:30:00;22:45:00;229.724,10
01.10.2022;22:45:00;23:00:00;248.420,99
01.10.2022;23:00:00;23:15:00;230.508,28
01.10.2022;23:15:00;23:30:00;221.368,82
01.10.2022;23:30:00;23:45:00;212.818,26
02.10.2022;23:45:00;00:00:00;217.851,67
02.10.2022;00:00:00;00:15:00;218.310,82
02.10.2022;00:15:00;00:30:00;238.294,24
02.10.2022;00:30:00;00:45:00;227.203,66
02.10.2022;00:45:00;01:00:00;233.414,57
02.10.2022;01:00:00;01:15:00;224.171,59
02.10.2022;01:15:00;01:30:00;236.148,39
02.10.2022;01:30:00;01:45:00;247.867,65
02.10.2022;01:45:00;02:00:00;261.739,49
02.10.2022;02:00:00;02:15:00;230.717,44
02.10.2022;02:15:00;02:30:00;243.342,90
02.10.2022;02:30:00;02:45:00;233.137,76
02.10.2022;02:45:00;03:00:00;232.577,59
02.10.2022;03:00:00;03:15:00;228.000,78
02.10.2022;03:15:00;03:30:00;231.028,26
02.10.2022;03:30:00;03:45:00;231.657,56
02.10.2022;03:45:00;04:00:00;224.361,50
02.10.2022;04:00:00;04:15:00;242.888,34
02.10.2022;04:15:00;04:30:00;240.483,10
02.10.2022;04:30:00;04:45:00;226.437,13
02.10.2022;04:45:00;05:00:00;235.585,32
02.10.2022;05:00:00;05:15:00;222.289,58
02.10.2022;05:15:00;05:30:00;225.184,14
02.10.2022;05:30:00;05:45:00;232.496,71
02.10.2022;05:45:00;06:00:00;235.719,16
02.10.2022;06:00:00;06:15:00;224.081,31
02.10.2022;06:15:00;06:30:00;229.209,18
02.10.2022;06:30:00;06:45:00;231.976,33
02.10.2022;06:45:00;07:00:00;226.289,80
02.10.2022;07:00:00;07:15:00;214.176,98
02.10.2022;07:15:00;07:30:00;224.492,33
02.10.2022;07:30:00;07:45:00;227.411,37
02.10.2022;07:45:00;08:00:00;235.931,10
02.10.2022;08:00:00;08:15:00;226.488,72
02.10.2022;08:15:00;08:30:00;228.860,67
02.10.2022;08:30:00;08:45:00;224.813,65
02.10.2022;08:45:00;09:00:00;217.059,94
02.10.2022;09:00:00;09:15:00;207.159,03
02.10.2022;09:15:00;09:30:00;213.137,50
02.10.2022;09:30:00;09:45:00;213.538,67
02.10.2022;09:45:00;10:00:00;202.697,69
02.10.2022;10:00:00;10:15:00;175.904,21
02.10.2022;10:15:00;10:30:00;170.044,82
02.10.2022;10:30:00;10:45:00;151.819,75
02.10.2022;10:45:00;11:00:00;132.674,88
02.10.2022;11:00:00;11:15:00;123.218,39
02.10.2022;11:15:00;11:30:00;123.835,19
02.10.2022;11:30:00;11:45:00;121.419,07
02.10.2022;11:45:00;12:00:00;117.149,49
02.10.2022;12:00:00;12:15:00;120.618,05
02.10.2022;12:15:00;12:30:00;135.575,22
02.10.2022;12:30:00;12:45:00;134.712,54
02.10.2022;12:45:00;13:00:00;128.498,79
02.10.2022;13:00:00;13:15:00;137.610,65
02.10.2022;13:15:00;13:30:00;165.055,10
02.10.2022;13:30:00;13:45:00;176.298,51
02.10.2022;13:45:00;14:00:00;174.046,84
02.10.2022;14:00:00;14:15:00;208.839,13
02.10.2022;14:15:00;14:30:00;226.242,60
02.10.2022;14:30:00;14:45:00;218.937,22
02.10.2022;14:45:00;15:00:00;205.004,98
02.10.2022;15:00:00;15:15:00;236.018,52
02.10.2022;15:15:00;15:30:00;228.255,12
02.10.2022;15:30:00;15:45:00;225.951,53
02.10.2022;15:45:00;16:00:00;228.812,70
02.10.2022;16:00:00;16:15:00;216.430,21
02.10.2022;16:15:00;16:30:00;199.222,43
02.10.2022;16:30:00;16:45:00;175.986,46
02.10.2022;16:45:00;17:00:00;160.531,26
02.10.2022;17:00:00;17:15:00;147.222,79
02.10.2022;17:15:00;17:30:00;151.924,21
02.10.2022;17:30:00;17:45:00;145.081,15
02.10.2022;17:45:00;18:00:00;128.082,25
02.10.2022;18:00:00;18:15:00;118.333,90
02.10.2022;18:15:00;18:30:00;93.888,91
02.10.2022;18:30:00;18:45:00;90.696,83
02.10.2022;18:45:00;19:00:00;86.673,97
02.10.2022;19:00:00;19:15:00;70.955,17
02.10.2022;19:15:00;19:30:00;75.744,42
02.10.2022;19:30:00;19:45:00;70.540,26
02.10.2022;19:45:00;20:00:00;69.626,56
02.10.2022;20:00:00;20:15:00;68.455,82
02.10.2022;20:15:00;20:30:00;72.422,07
02.10.2022;20:30:00;20:45:00;69.212,11
02.10.2022;20:45:00;21:00:00;73.202,45
02.10.2022;21:00:00;21:15:00;79.681,00
02.10.2022;21:15:00;21:30:00;98.111,93
02.10.2022;21:30:00;21:45:00;107.993,79
02.10.2022;21:45:00;22:00:00;104.107,79
02.10.2022;22:00:00;22:15:00;101.709,44
02.10.2022;22:15:00;22:30:00;107.485,55
02.10.2022;22:30:00;22:45:00;100.768,89
02.10.2022;22:45:00;23:00:00;97.702,13
02.10.2022;23:00:00;23:15:00;105.868,31
02.10.2022;23:15:00;23:30:00;108.295,19
02.10.2022;23:30:00;23:45:00;110.022,87
03.10.2022;23:45:00;00:00:00;118.037,67
03.10.2022;00:00:00;00:15:00;126.890,54
03.10.2022;00:15:00;00:30:00;125.186,27
03.10.2022;00:30:00;00:45:00;121.442,93
03.10.2022;00:45:00;01:00:00;141.564,14
03.10.2022;01:00:00;01:15:00;157.540,35
03.10.2022;01:15:00;01:30:00;160.819,64
03.10.2022;01:30:00;01:45:00;155.081,39
03.10.2022;01:45:00;02:00:00;144.805,35
03.10.2022;02:00:00;02:15:00;140.073,45
03.10.2022;02:15:00;02:30:00;132.095,23
03.10.2022;02:30:00;02:45:00;127.995,50
03.10.2022;02:45:00;03:00:00;125.532,06
03.10.2022;03:00:00;03:15:00;124.429,34
03.10.2022;03:15:00;03:30:00;125.495,01
03.10.2022;03:30:00;03:45:00;122.289,98
03.10.2022;03:45:00;04:00:00;135.839,52
03.10.2022;04:00:00;04:15:00;132.924,91
03.10.2022;04:15:00;04:30:00;134.526,45
03.10.2022;04:30:00;04:45:00;129.655,25
03.10.2022;04:45:00;05:00:00;118.853,66
03.10.2022;05:00:00;05:15:00;110.857,76
03.10.2022;05:15:00;05:30:00;113.065,35
03.10.2022;05:30:00;05:45:00;99.419,87
03.10.2022;05:45:00;06:00:00;91.794,97
03.10.2022;06:00:00;06:15:00;84.052,06
03.10.2022;06:15:00;06:30:00;73.699,20
03.10.2022;06:30:00;06:45:00;67.114,92
03.10.2022;06:45:00;07:00:00;64.946,00
03.10.2022;07:00:00;07:15:00;65.466,45
03.10.2022;07:15:00;07:30:00;71.284,22
03.10.2022;07:30:00;07:45:00;70.248,49
03.10.2022;07:45:00;08:00:00;65.433,16
03.10.2022;08:00:00;08:15:00;57.588,99
03.10.2022;08:15:00;08:30:00;53.047,09
03.10.2022;08:30:00;08:45:00;48.863,99
03.10.2022;08:45:00;09:00:00;50.733,38
03.10.2022;09:00:00;09:15:00;41.860,19
03.10.2022;09:15:00;09:30:00;37.736,78
03.10.2022;09:30:00;09:45:00;28.694,06
03.10.2022;09:45:00;10:00:00;30.714,80
03.10.2022;10:00:00;10:15:00;28.832,77
03.10.2022;10:15:00;10:30:00;36.456,85
03.10.2022;10:30:00;10:45:00;42.467,55
03.10.2022;10:45:00;11:00:00;43.422,37
03.10.2022;11:00:00;11:15:00;42.968,07
03.10.2022;11:15:00;11:30:00;42.762,75
03.10.2022;11:30:00;11:45:00;53.680,65
03.10.2022;11:45:00;12:00:00;63.206,51
03.10.2022;12:00:00;12:15:00;76.340,24
03.10.2022;12:15:00;12:30:00;97.106,22
03.10.2022;12:30:00;12:45:00;120.451,69
03.10.2022;12:45:00;13:00:00;135.169,17
03.10.2022;13:00:00;13:15:00;129.456,34
03.10.2022;13:15:00;13:30:00;129.681,89
03.10.2022;13:30:00;13:45:00;131.734,48
03.10.2022;13:45:00;14:00:00;137.352,20
03.10.2022;14:00:00;14:15:00;131.763,44
03.10.2022;14:15:00;14:30:00;130.010,22
03.10.2022;14:30:00;14:45:00;122.712,15
03.10.2022;14:45:00;15:00:00;100.906,58
03.10.2022;15:00:00;15:15:00;100.637,74
03.10.2022;15:15:00;15:30:00;83.363,82
03.10.2022;15:30:00;15:45:00;70.923,50
03.10.2022;15:45:00;16:00:00;59.695,80
03.10.2022;16:00:00;16:15:00;52.067,04
03.10.2022;16:15:00;16:30:00;39.715,31
03.10.2022;16:30:00;16:45:00;35.449,26
03.10.2022;16:45:00;17:00:00;30.856,67
03.10.2022;17:00:00;17:15:00;21.571,02
03.10.2022;17:15:00;17:30:00;15.670,00
03.10.2022;17:30:00;17:45:00;15.917,71
03.10.2022;17:45:00;18:00:00;16.922,02
03.10.2022;18:00:00;18:15:00;21.327,90
03.10.2022;18:15:00;18:30:00;21.093,32
03.10.2022;18:30:00;18:45:00;21.632,45
03.10.2022;18:45:00;19:00:00;23.125,55
03.10.2022;19:00:00;19:15:00;18.894,25
03.10.2022;19:15:00;19:30:00;19.329,14
03.10.2022;19:30:00;19:45:00;22.407,50
03.10.2022;19:45:00;20:00:00;26.761,88
03.10.2022;20:00:00;20:15:00;25.555,53
03.10.2022;20:15:00;20:30:00;21.281,36
03.10.2022;20:30:00;20:45:00;19.212,69
03.10.2022;20:45:00;21:00:00;16.206,06
03.10.2022;21:00:00;21:15:00;13.255,17
03.10.2022;21:15:00;21:30:00;9.624,46
03.10.2022;21:30:00;21:45:00;6.316,35
03.10.2022;21:45:00;22:00:00;4.951,72
03.10.2022;22:00:00;22:15:00;3.532,81
03.10.2022;22:15:00;22:30:00;4.501,77
03.10.2022;22:30:00;22:45:00;3.420,42
03.10.2022;22:45:00;23:00:00;3.122,43
03.10.2022;23:00:00;23:15:00;2.818,23
03.10.2022;23:15:00;23:30:00;2.366,38
03.10.2022;23:30:00;23:45:00;2.147,81
04.10.2022;23:45:00;00:00:00;2.139,78
04.10.2022;00:00:00;00:15:00;1.776,39
04.10.2022;00:15:00;00:30:00;1.803,22
04.10.2022;00:30:00;00:45:00;1.717,96
04.10.2022;00:45:00;01:00:00;1.651,57
04.10.2022;01:00:00;01:15:00;1.023,62
04.10.2022;01:15:00;01:30:00;959,31
04.10.2022;01:30:00;01:45:00;1.095,08
04.10.2022;01:45:00;02:00:00;1.064,64
04.10.2022;02:00:00;02:15:00;976,51
04.10.2022;02:15:00;02:30:00;1.026,75
04.10.2022;02:30:00;02:45:00;1.111,21
04.10.2022;02:45:00;03:00:00;1.374,23
04.10.2022;03:00:00;03:15:00;969,40
04.10.2022;03:15:00;03:30:00;983,23
04.10.2022;03:30:00;03:45:00;1.258,73
04.10.2022;03:45:00;04:00:00;1.166,80
04.10.2022;04:00:00;04:15:00;1.566,89
04.10.2022;04:15:00;04:30:00;1.679,40
04.10.2022;04:30:00;04:45:00;1.566,16
04.10.2022;04:45:00;05:00:00;1.552,11
04.10.2022;05:00:00;05:15:00;1.452,85
04.10.2022;05:15:00;05:30:00;1.397,81
04.10.2022;05:30:00;05:45:00;1.112,92
04.10.2022;05:45:00;06:00:00;1.034,70
04.10.2022;06:00:00;06:15:00;1.279,55
04.10.2022;06:15:00;06:30:00;882,81
04.10.2022;06:30:00;06:45:00;1.493,61
04.10.2022;06:45:00;07:00:00;1.913,64
04.10.2022;07:00:00;07:15:00;1.772,44
04.10.2022;07:15:00;07:30:00;2.198,95
04.10.2022;07:30:00;07:45:00;1.416,30
04.10.2022;07:45:00;08:00:00;1.977,74
04.10.2022;08:00:00;08:15:00;3.640,51
04.10.2022;08:15:00;08:30:00;4.865,99
04.10.2022;08:30:00;08:45:00;7.205,14
04.10.2022;08:45:00;09:00:00;9.146,87
04.10.2022;09:00:00;09:15:00;7.536,93
04.10.2022;09:15:00;09:30:00;9.134,33
04.10.2022;09:30:00;09:45:00;14.444,74
04.10.2022;09:45:00;10:00:00;26.623,82
04.10.2022;10:00:00;10:15:00;36.340,72
04.10.2022;10:15:00;10:30:00;52.071,36
04.10.2022;10:30:00;10:45:00;76.406,64
04.10.2022;10:45:00;11:00:00;100.043,57
04.10.2022;11:00:00;11:15:00;114.180,59
04.10.2022;11:15:00;11:30:00;130.727,87
04.10.2022;11:30:00;11:45:00;151.624,33
04.10.2022;11:45:00;12:00:00;169.563,53
04.10.2022;12:00:00;12:15:00;184.155,65
04.10.2022;12:15:00;12:30:00;199.846,95
04.10.2022;12:30:00;12:45:00;219.899,61
04.10.2022;12:45:00;13:00:00;236.555,60
04.10.2022;13:00:00;13:15:00;243.290,91
04.10.2022;13:15:00;13:30:00;256.007,67
04.10.2022;13:30:00;13:45:00;262.266,99
04.10.2022;13:45:00;14:00:00;265.358,03
04.10.2022;14:00:00;14:15:00;264.109,96
04.10.2022;14:15:00;14:30:00;261.983,49
04.10.2022;14:30:00;14:45:00;260.573,09
04.10.2022;14:45:00;15:00:00;252.620,22
04.10.2022;15:00:00;15:15:00;235.916,71
04.10.2022;15:15:00;15:30:00;220.102,65
04.10.2022;15:30:00;15:45:00;209.747,82
04.10.2022;15:45:00;16:00:00;190.278,20
04.10.2022;16:00:00;16:15:00;175.732,71
04.10.2022;16:15:00;16:30:00;153.964,09
04.10.2022;16:30:00;16:45:00;126.876,84
04.10.2022;16:45:00;17:00:00;104.523,70
04.10.2022;17:00:00;17:15:00;72.945,14
04.10.2022;17:15:00;17:30:00;63.653,39
04.10.2022;17:30:00;17:45:00;48.118,53
04.10.2022;17:45:00;18:00:00;34.416,97
04.10.2022;18:00:00;18:15:00;37.318,45
04.10.2022;18:15:00;18:30:00;41.450,19
04.10.2022;18:30:00;18:45:00;45.606,28
04.10.2022;18:45:00;19:00:00;52.753,88
04.10.2022;19:00:00;19:15:00;50.400,10
04.10.2022;19:15:00;19:30:00;62.659,05
04.10.2022;19:30:00;19:45:00;76.140,14
04.10.2022;19:45:00;20:00:00;92.499,48
04.10.2022;20:00:00;20:15:00;90.808,32
04.10.2022;20:15:00;20:30:00;95.776,61
04.10.2022;20:30:00;20:45:00;103.657,76
04.10.2022;20:45:00;21:00:00;116.700,45
04.10.2022;21:00:00;21:15:00;116.067,61
04.10.2022;21:15:00;21:30:00;123.514,41
04.10.2022;21:30:00;21:45:00;129.124,13
04.10.2022;21:45:00;22:00:00;131.146,50
04.10.2022;22:00:00;22:15:00;134.927,79
04.10.2022;22:15:00;22:30:00;141.921,89
04.10.2022;22:30:00;22:45:00;151.127,54
04.10.2022;22:45:00;23:00:00;161.633,80
04.10.2022;23:00:00;23:15:00;170.694,36
04.10.2022;23:15:00;23:30:00;171.261,53
04.10.2022;23:30:00;23:45:00;164.625,84
05.10.2022;23:45:00;00:00:00;153.431,21
05.10.2022;00:00:00;00:15:00;159.419,37
05.10.2022;00:15:00;00:30:00;165.411,38
05.10.2022;00:30:00;00:45:00;181.007,93
05.10.2022;00:45:00;01:00:00;184.196,76
05.10.2022;01:00:00;01:15:00;191.986,92
05.10.2022;01:15:00;01:30:00;184.191,83
05.10.2022;01:30:00;01:45:00;190.697,25
05.10.2022;01:45:00;02:00:00;200.622,42
05.10.2022;02:00:00;02:15:00;196.797,66
05.10.2022;02:15:00;02:30:00;184.301,69
05.10.2022;02:30:00;02:45:00;165.868,70
05.10.2022;02:45:00;03:00:00;154.309,05
05.10.2022;03:00:00;03:15:00;150.911,16
05.10.2022;03:15:00;03:30:00;160.412,21
05.10.2022;03:30:00;03:45:00;162.297,27
05.10.2022;03:45:00;04:00:00;160.174,68
05.10.2022;04:00:00;04:15:00;158.652,57
05.10.2022;04:15:00;04:30:00;141.640,45
05.10.2022;04:30:00;04:45:00;117.627,24
05.10.2022;04:45:00;05:00:00;103.768,76
05.10.2022;05:00:00;05:15:00;99.893,48
05.10.2022;05:15:00;05:30:00;114.867,05
05.10.2022;05:30:00;05:45:00;115.787,61
05.10.2022;05:45:00;06:00:00;110.182,49
05.10.2022;06:00:00;06:15:00;109.881,17
05.10.2022;06:15:00;06:30:00;123.085,83
05.10.2022;06:30:00;06:45:00;141.886,61
05.10.2022;06:45:00;07:00:00;151.614,44
05.10.2022;07:00:00;07:15:00;140.258,56
05.10.2022;07:15:00;07:30:00;146.109,62
05.10.2022;07:30:00;07:45:00;173.825,75
05.10.2022;07:45:00;08:00:00;194.550,72
05.10.2022;08:00:00;08:15:00;187.041,70
05.10.2022;08:15:00;08:30:00;170.984,55
05.10.2022;08:30:00;08:45:00;157.061,75
05.10.2022;08:45:00;09:00:00;161.911,80
05.10.2022;09:00:00;09:15:00;167.568,33
05.10.2022;09:15:00;09:30:00;175.900,23
05.10.2022;09:30:00;09:45:00;190.342,96
05.10.2022;09:45:00;10:00:00;196.265,29
05.10.2022;10:00:00;10:15:00;194.042,13
05.10.2022;10:15:00;10:30:00;189.776,22
05.10.2022;10:30:00;10:45:00;193.424,71
05.10.2022;10:45:00;11:00:00;187.925,48
05.10.2022;11:00:00;11:15:00;181.679,14
05.10.2022;11:15:00;11:30:00;184.475,33
05.10.2022;11:30:00;11:45:00;179.905,54
05.10.2022;11:45:00;12:00:00;177.461,66
05.10.2022;12:00:00;12:15:00;177.181,89
05.10.2022;12:15:00;12:30:00;192.553,97
05.10.2022;12:30:00;12:45:00;219.035,52
05.10.2022;12:45:00;13:00:00;232.610,87
05.10.2022;13:00:00;13:15:00;269.870,48
05.10.2022;13:15:00;13:30:00;285.955,08
05.10.2022;13:30:00;13:45:00;312.323,22
05.10.2022;13:45:00;14:00:00;332.161,35
05.10.2022;14:00:00;14:15:00;351.676,16
05.10.2022;14:15:00;14:30:00;357.909,56
05.10.2022;14:30:00;14:45:00;385.136,85
05.10.2022;14:45:00;15:00:00;385.936,52
05.10.2022;15:00:00;15:15:00;387.675,05
05.10.2022;15:15:00;15:30:00;415.793,88
05.10.2022;15:30:00;15:45:00;420.298,90
05.10.2022;15:45:00;16:00:00;401.499,91
05.10.2022;16:00:00;16:15:00;380.001,71
05.10.2022;16:15:00;16:30:00;363.805,02
05.10.2022;16:30:00;16:45:00;349.185,97
05.10.2022;16:45:00;17:00:00;318.649,10
05.10.2022;17:00:00;17:15:00;307.756,66
05.10.2022;17:15:00;17:30:00;296.608,85
05.10.2022;17:30:00;17:45:00;272.828,13
05.10.2022;17:45:00;18:00:00;256.951,89
05.10.2022;18:00:00;18:15:00;248.520,77
05.10.2022;18:15:00;18:30:00;249.907,42
05.10.2022;18:30:00;18:45:00;248.973,93
05.10.2022;18:45:00;19:00:00;238.468,70
05.10.2022;19:00:00;19:15:00;235.729,00
05.10.2022;19:15:00;19:30:00;236.897,42
05.10.2022;19:30:00;19:45:00;226.854,72
05.10.2022;19:45:00;20:00:00;226.979,78
05.10.2022;20:00:00;20:15:00;228.655,82
05.10.2022;20:15:00;20:30:00;246.370,82
05.10.2022;20:30:00;20:45:00;266.891,90
05.10.2022;20:45:00;21:00:00;282.045,01
05.10.2022;21:00:00;21:15:00;291.945,43
05.10.2022;21:15:00;21:30:00;300.233,88
05.10.2022;21:30:00;21:45:00;310.489,81
05.10.2022;21:45:00;22:00:00;328.574,49
05.10.2022;22:00:00;22:15:00;322.235,95
05.10.2022;22:15:00;22:30:00;319.872,07
05.10.2022;22:30:00;22:45:00;306.520,60
05.10.2022;22:45:00;23:00:00;298.908,04
05.10.2022;23:00:00;23:15:00;293.428,37
05.10.2022;23:15:00;23:30:00;293.245,36
05.10.2022;23:30:00;23:45:00;289.732,42
