Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
15.11.2022;17:45:00;18:00:00;2.148,85
15.11.2022;18:00:00;18:15:00;2.136,04
15.11.2022;18:15:00;18:30:00;2.130,78
15.11.2022;18:30:00;18:45:00;2.121,05
15.11.2022;18:45:00;19:00:00;2.111,34
15.11.2022;19:00:00;19:15:00;2.107,02
15.11.2022;19:15:00;19:30:00;2.083,84
15.11.2022;19:30:00;19:45:00;2.033,27
15.11.2022;19:45:00;20:00:00;1.999,63
15.11.2022;20:00:00;20:15:00;1.954,04
15.11.2022;20:15:00;20:30:00;1.921,36
15.11.2022;20:30:00;20:45:00;1.873,33
15.11.2022;20:45:00;21:00:00;1.822,22
15.11.2022;21:00:00;21:15:00;1.795,00
15.11.2022;21:15:00;21:30:00;1.751,54
15.11.2022;21:30:00;21:45:00;1.714,14
15.11.2022;21:45:00;22:00:00;1.682,14
15.11.2022;22:00:00;22:15:00;1.809,52
15.11.2022;22:15:00;22:30:00;1.772,81
15.11.2022;22:30:00;22:45:00;1.731,91
15.11.2022;22:45:00;23:00:00;1.685,46
15.11.2022;23:00:00;23:15:00;1.633,40
15.11.2022;23:15:00;23:30:00;1.583,79
15.11.2022;23:30:00;23:45:00;1.544,14
16.11.2022;23:45:00;00:00:00;1.514,47
16.11.2022;00:00:00;00:15:00;1.491,47
16.11.2022;00:15:00;00:30:00;1.470,67
16.11.2022;00:30:00;00:45:00;1.452,85
16.11.2022;00:45:00;01:00:00;1.434,60
16.11.2022;01:00:00;01:15:00;1.422,16
16.11.2022;01:15:00;01:30:00;1.419,87
16.11.2022;01:30:00;01:45:00;1.425,93
16.11.2022;01:45:00;02:00:00;1.424,65
16.11.2022;02:00:00;02:15:00;1.423,34
16.11.2022;02:15:00;02:30:00;1.417,81
16.11.2022;02:30:00;02:45:00;1.412,40
16.11.2022;02:45:00;03:00:00;1.414,69
16.11.2022;03:00:00;03:15:00;1.422,50
16.11.2022;03:15:00;03:30:00;1.422,40
16.11.2022;03:30:00;03:45:00;1.420,25
16.11.2022;03:45:00;04:00:00;1.423,50
16.11.2022;04:00:00;04:15:00;1.445,58
16.11.2022;04:15:00;04:30:00;1.459,32
16.11.2022;04:30:00;04:45:00;1.476,71
16.11.2022;04:45:00;05:00:00;1.489,47
16.11.2022;05:00:00;05:15:00;1.532,22
16.11.2022;05:15:00;05:30:00;1.548,64
16.11.2022;05:30:00;05:45:00;1.599,21
16.11.2022;05:45:00;06:00:00;1.658,95
16.11.2022;06:00:00;06:15:00;1.747,85
16.11.2022;06:15:00;06:30:00;1.864,20
16.11.2022;06:30:00;06:45:00;1.912,69
16.11.2022;06:45:00;07:00:00;1.970,92
16.11.2022;07:00:00;07:15:00;2.026,72
16.11.2022;07:15:00;07:30:00;2.077,89
16.11.2022;07:30:00;07:45:00;2.083,09
16.11.2022;07:45:00;08:00:00;2.095,50
16.11.2022;08:00:00;08:15:00;2.117,62
16.11.2022;08:15:00;08:30:00;2.113,77
16.11.2022;08:30:00;08:45:00;2.081,34
16.11.2022;08:45:00;09:00:00;2.025,98
16.11.2022;09:00:00;09:15:00;1.954,64
16.11.2022;09:15:00;09:30:00;1.946,28
16.11.2022;09:30:00;09:45:00;1.908,64
16.11.2022;09:45:00;10:00:00;1.876,64
16.11.2022;10:00:00;10:15:00;1.833,75
16.11.2022;10:15:00;10:30:00;1.833,09
16.11.2022;10:30:00;10:45:00;1.845,29
16.11.2022;10:45:00;11:00:00;1.791,97
16.11.2022;11:00:00;11:15:00;1.773,12
16.11.2022;11:15:00;11:30:00;1.740,14
16.11.2022;11:30:00;11:45:00;1.751,25
16.11.2022;11:45:00;12:00:00;1.755,03
16.11.2022;12:00:00;12:15:00;1.719,82
16.11.2022;12:15:00;12:30:00;1.739,13
16.11.2022;12:30:00;12:45:00;1.852,92
16.11.2022;12:45:00;13:00:00;1.892,34
16.11.2022;13:00:00;13:15:00;1.912,48
16.11.2022;13:15:00;13:30:00;1.877,61
16.11.2022;13:30:00;13:45:00;1.878,34
16.11.2022;13:45:00;14:00:00;1.897,60
16.11.2022;14:00:00;14:15:00;1.883,51
16.11.2022;14:15:00;14:30:00;1.928,72
16.11.2022;14:30:00;14:45:00;1.918,61
16.11.2022;14:45:00;15:00:00;1.941,51
16.11.2022;15:00:00;15:15:00;1.956,85
16.11.2022;15:15:00;15:30:00;1.958,68
16.11.2022;15:30:00;15:45:00;1.965,60
16.11.2022;15:45:00;16:00:00;1.964,88
16.11.2022;16:00:00;16:15:00;1.966,71
16.11.2022;16:15:00;16:30:00;1.965,31
16.11.2022;16:30:00;16:45:00;1.967,57
16.11.2022;16:45:00;17:00:00;2.014,20
16.11.2022;17:00:00;17:15:00;2.080,65
16.11.2022;17:15:00;17:30:00;2.113,73
16.11.2022;17:30:00;17:45:00;2.133,97
16.11.2022;17:45:00;18:00:00;2.141,53
16.11.2022;18:00:00;18:15:00;2.130,30
16.11.2022;18:15:00;18:30:00;2.105,65
16.11.2022;18:30:00;18:45:00;2.096,36
16.11.2022;18:45:00;19:00:00;2.074,31
16.11.2022;19:00:00;19:15:00;2.078,09
16.11.2022;19:15:00;19:30:00;2.050,10
16.11.2022;19:30:00;19:45:00;2.021,14
16.11.2022;19:45:00;20:00:00;1.979,93
16.11.2022;20:00:00;20:15:00;1.943,25
16.11.2022;20:15:00;20:30:00;1.910,18
16.11.2022;20:30:00;20:45:00;1.877,87
16.11.2022;20:45:00;21:00:00;1.835,50
16.11.2022;21:00:00;21:15:00;1.789,56
16.11.2022;21:15:00;21:30:00;1.731,81
16.11.2022;21:30:00;21:45:00;1.700,63
16.11.2022;21:45:00;22:00:00;1.659,84
16.11.2022;22:00:00;22:15:00;1.798,46
16.11.2022;22:15:00;22:30:00;1.762,73
16.11.2022;22:30:00;22:45:00;1.737,84
16.11.2022;22:45:00;23:00:00;1.690,41
16.11.2022;23:00:00;23:15:00;1.632,27
16.11.2022;23:15:00;23:30:00;1.587,18
16.11.2022;23:30:00;23:45:00;1.552,24
17.11.2022;23:45:00;00:00:00;1.528,75
17.11.2022;00:00:00;00:15:00;1.498,29
17.11.2022;00:15:00;00:30:00;1.477,49
17.11.2022;00:30:00;00:45:00;1.459,95
17.11.2022;00:45:00;01:00:00;1.446,77
17.11.2022;01:00:00;01:15:00;1.435,15
17.11.2022;01:15:00;01:30:00;1.434,64
17.11.2022;01:30:00;01:45:00;1.432,46
17.11.2022;01:45:00;02:00:00;1.432,21
17.11.2022;02:00:00;02:15:00;1.430,78
17.11.2022;02:15:00;02:30:00;1.431,46
17.11.2022;02:30:00;02:45:00;1.430,99
17.11.2022;02:45:00;03:00:00;1.422,94
17.11.2022;03:00:00;03:15:00;1.428,87
17.11.2022;03:15:00;03:30:00;1.432,29
17.11.2022;03:30:00;03:45:00;1.444,78
17.11.2022;03:45:00;04:00:00;1.460,71
17.11.2022;04:00:00;04:15:00;1.469,73
17.11.2022;04:15:00;04:30:00;1.477,32
17.11.2022;04:30:00;04:45:00;1.487,61
17.11.2022;04:45:00;05:00:00;1.489,71
17.11.2022;05:00:00;05:15:00;1.524,18
17.11.2022;05:15:00;05:30:00;1.547,50
17.11.2022;05:30:00;05:45:00;1.588,66
17.11.2022;05:45:00;06:00:00;1.648,94
17.11.2022;06:00:00;06:15:00;1.742,52
17.11.2022;06:15:00;06:30:00;1.854,27
17.11.2022;06:30:00;06:45:00;1.901,62
17.11.2022;06:45:00;07:00:00;1.971,23
17.11.2022;07:00:00;07:15:00;2.022,41
17.11.2022;07:15:00;07:30:00;2.068,32
17.11.2022;07:30:00;07:45:00;2.101,05
17.11.2022;07:45:00;08:00:00;2.107,11
17.11.2022;08:00:00;08:15:00;2.141,76
17.11.2022;08:15:00;08:30:00;2.171,07
17.11.2022;08:30:00;08:45:00;2.172,09
17.11.2022;08:45:00;09:00:00;2.177,14
17.11.2022;09:00:00;09:15:00;2.149,64
17.11.2022;09:15:00;09:30:00;2.184,48
17.11.2022;09:30:00;09:45:00;2.192,05
17.11.2022;09:45:00;10:00:00;2.160,21
17.11.2022;10:00:00;10:15:00;2.095,60
17.11.2022;10:15:00;10:30:00;2.080,63
17.11.2022;10:30:00;10:45:00;2.111,69
17.11.2022;10:45:00;11:00:00;2.090,77
17.11.2022;11:00:00;11:15:00;2.073,32
17.11.2022;11:15:00;11:30:00;2.134,42
17.11.2022;11:30:00;11:45:00;2.175,50
17.11.2022;11:45:00;12:00:00;2.194,98
17.11.2022;12:00:00;12:15:00;2.158,59
17.11.2022;12:15:00;12:30:00;2.146,32
17.11.2022;12:30:00;12:45:00;2.220,85
17.11.2022;12:45:00;13:00:00;2.251,16
17.11.2022;13:00:00;13:15:00;2.236,10
17.11.2022;13:15:00;13:30:00;2.191,52
17.11.2022;13:30:00;13:45:00;2.143,50
17.11.2022;13:45:00;14:00:00;2.076,95
17.11.2022;14:00:00;14:15:00;2.052,18
17.11.2022;14:15:00;14:30:00;2.046,91
17.11.2022;14:30:00;14:45:00;2.012,08
17.11.2022;14:45:00;15:00:00;1.957,47
17.11.2022;15:00:00;15:15:00;1.939,23
17.11.2022;15:15:00;15:30:00;1.954,76
17.11.2022;15:30:00;15:45:00;1.978,82
17.11.2022;15:45:00;16:00:00;1.969,22
17.11.2022;16:00:00;16:15:00;1.969,08
17.11.2022;16:15:00;16:30:00;1.965,27
17.11.2022;16:30:00;16:45:00;1.985,79
17.11.2022;16:45:00;17:00:00;2.015,34
17.11.2022;17:00:00;17:15:00;2.085,67
17.11.2022;17:15:00;17:30:00;2.124,25
17.11.2022;17:30:00;17:45:00;2.144,69
17.11.2022;17:45:00;18:00:00;2.168,24
17.11.2022;18:00:00;18:15:00;2.148,26
17.11.2022;18:15:00;18:30:00;2.132,87
17.11.2022;18:30:00;18:45:00;2.121,09
17.11.2022;18:45:00;19:00:00;2.090,35
17.11.2022;19:00:00;19:15:00;2.098,46
17.11.2022;19:15:00;19:30:00;2.072,36
17.11.2022;19:30:00;19:45:00;2.023,88
17.11.2022;19:45:00;20:00:00;1.994,15
17.11.2022;20:00:00;20:15:00;1.943,67
17.11.2022;20:15:00;20:30:00;1.895,95
17.11.2022;20:30:00;20:45:00;1.868,69
17.11.2022;20:45:00;21:00:00;1.835,20
17.11.2022;21:00:00;21:15:00;1.791,34
17.11.2022;21:15:00;21:30:00;1.762,61
17.11.2022;21:30:00;21:45:00;1.721,33
17.11.2022;21:45:00;22:00:00;1.687,91
17.11.2022;22:00:00;22:15:00;1.814,37
17.11.2022;22:15:00;22:30:00;1.780,29
17.11.2022;22:30:00;22:45:00;1.745,78
17.11.2022;22:45:00;23:00:00;1.698,57
17.11.2022;23:00:00;23:15:00;1.643,70
17.11.2022;23:15:00;23:30:00;1.596,78
17.11.2022;23:30:00;23:45:00;1.564,44
18.11.2022;23:45:00;00:00:00;1.535,42
18.11.2022;00:00:00;00:15:00;1.504,57
18.11.2022;00:15:00;00:30:00;1.481,42
18.11.2022;00:30:00;00:45:00;1.461,25
18.11.2022;00:45:00;01:00:00;1.448,03
18.11.2022;01:00:00;01:15:00;1.439,31
18.11.2022;01:15:00;01:30:00;1.433,43
18.11.2022;01:30:00;01:45:00;1.427,81
18.11.2022;01:45:00;02:00:00;1.423,00
18.11.2022;02:00:00;02:15:00;1.420,90
18.11.2022;02:15:00;02:30:00;1.418,09
18.11.2022;02:30:00;02:45:00;1.423,06
18.11.2022;02:45:00;03:00:00;1.428,19
18.11.2022;03:00:00;03:15:00;1.426,31
18.11.2022;03:15:00;03:30:00;1.428,90
18.11.2022;03:30:00;03:45:00;1.433,24
18.11.2022;03:45:00;04:00:00;1.441,72
18.11.2022;04:00:00;04:15:00;1.452,75
18.11.2022;04:15:00;04:30:00;1.457,56
18.11.2022;04:30:00;04:45:00;1.476,07
18.11.2022;04:45:00;05:00:00;1.492,19
18.11.2022;05:00:00;05:15:00;1.530,38
18.11.2022;05:15:00;05:30:00;1.553,14
18.11.2022;05:30:00;05:45:00;1.595,69
18.11.2022;05:45:00;06:00:00;1.653,40
18.11.2022;06:00:00;06:15:00;1.746,76
18.11.2022;06:15:00;06:30:00;1.860,74
18.11.2022;06:30:00;06:45:00;1.926,60
18.11.2022;06:45:00;07:00:00;1.980,94
18.11.2022;07:00:00;07:15:00;2.044,75
18.11.2022;07:15:00;07:30:00;2.095,68
18.11.2022;07:30:00;07:45:00;2.119,61
18.11.2022;07:45:00;08:00:00;2.122,13
18.11.2022;08:00:00;08:15:00;2.150,07
18.11.2022;08:15:00;08:30:00;2.166,22
18.11.2022;08:30:00;08:45:00;2.160,02
18.11.2022;08:45:00;09:00:00;2.135,69
18.11.2022;09:00:00;09:15:00;2.085,78
18.11.2022;09:15:00;09:30:00;2.118,69
18.11.2022;09:30:00;09:45:00;2.133,11
18.11.2022;09:45:00;10:00:00;2.119,23
18.11.2022;10:00:00;10:15:00;2.102,60
18.11.2022;10:15:00;10:30:00;2.125,65
18.11.2022;10:30:00;10:45:00;2.154,82
18.11.2022;10:45:00;11:00:00;2.159,18
18.11.2022;11:00:00;11:15:00;2.142,17
18.11.2022;11:15:00;11:30:00;2.167,06
18.11.2022;11:30:00;11:45:00;2.125,01
18.11.2022;11:45:00;12:00:00;2.091,95
18.11.2022;12:00:00;12:15:00;2.008,77
18.11.2022;12:15:00;12:30:00;1.942,39
18.11.2022;12:30:00;12:45:00;2.036,04
18.11.2022;12:45:00;13:00:00;2.039,05
18.11.2022;13:00:00;13:15:00;2.043,91
18.11.2022;13:15:00;13:30:00;2.039,96
18.11.2022;13:30:00;13:45:00;1.998,98
18.11.2022;13:45:00;14:00:00;1.953,29
18.11.2022;14:00:00;14:15:00;1.904,73
18.11.2022;14:15:00;14:30:00;1.891,42
18.11.2022;14:30:00;14:45:00;1.877,48
18.11.2022;14:45:00;15:00:00;1.864,37
18.11.2022;15:00:00;15:15:00;1.874,01
18.11.2022;15:15:00;15:30:00;1.898,11
18.11.2022;15:30:00;15:45:00;1.910,07
18.11.2022;15:45:00;16:00:00;1.939,45
18.11.2022;16:00:00;16:15:00;1.985,54
18.11.2022;16:15:00;16:30:00;2.005,56
18.11.2022;16:30:00;16:45:00;2.024,33
18.11.2022;16:45:00;17:00:00;2.048,63
18.11.2022;17:00:00;17:15:00;2.097,89
18.11.2022;17:15:00;17:30:00;2.133,77
18.11.2022;17:30:00;17:45:00;2.142,90
18.11.2022;17:45:00;18:00:00;2.134,96
18.11.2022;18:00:00;18:15:00;2.136,21
18.11.2022;18:15:00;18:30:00;2.120,66
18.11.2022;18:30:00;18:45:00;2.098,89
18.11.2022;18:45:00;19:00:00;2.079,75
18.11.2022;19:00:00;19:15:00;2.070,95
18.11.2022;19:15:00;19:30:00;2.029,93
18.11.2022;19:30:00;19:45:00;1.990,79
18.11.2022;19:45:00;20:00:00;1.961,94
18.11.2022;20:00:00;20:15:00;1.912,73
18.11.2022;20:15:00;20:30:00;1.871,96
18.11.2022;20:30:00;20:45:00;1.835,08
18.11.2022;20:45:00;21:00:00;1.806,25
18.11.2022;21:00:00;21:15:00;1.769,53
18.11.2022;21:15:00;21:30:00;1.736,39
18.11.2022;21:30:00;21:45:00;1.702,15
18.11.2022;21:45:00;22:00:00;1.677,94
18.11.2022;22:00:00;22:15:00;1.828,51
18.11.2022;22:15:00;22:30:00;1.796,51
18.11.2022;22:30:00;22:45:00;1.767,93
18.11.2022;22:45:00;23:00:00;1.732,37
18.11.2022;23:00:00;23:15:00;1.680,82
18.11.2022;23:15:00;23:30:00;1.641,15
18.11.2022;23:30:00;23:45:00;1.605,65
19.11.2022;23:45:00;00:00:00;1.569,66
19.11.2022;00:00:00;00:15:00;1.534,84
19.11.2022;00:15:00;00:30:00;1.503,03
19.11.2022;00:30:00;00:45:00;1.488,11
19.11.2022;00:45:00;01:00:00;1.471,19
19.11.2022;01:00:00;01:15:00;1.455,76
19.11.2022;01:15:00;01:30:00;1.447,34
19.11.2022;01:30:00;01:45:00;1.434,55
19.11.2022;01:45:00;02:00:00;1.427,18
19.11.2022;02:00:00;02:15:00;1.431,85
19.11.2022;02:15:00;02:30:00;1.432,68
19.11.2022;02:30:00;02:45:00;1.432,61
19.11.2022;02:45:00;03:00:00;1.431,56
19.11.2022;03:00:00;03:15:00;1.435,57
19.11.2022;03:15:00;03:30:00;1.442,56
19.11.2022;03:30:00;03:45:00;1.448,11
19.11.2022;03:45:00;04:00:00;1.456,41
19.11.2022;04:00:00;04:15:00;1.468,88
19.11.2022;04:15:00;04:30:00;1.469,56
19.11.2022;04:30:00;04:45:00;1.469,46
19.11.2022;04:45:00;05:00:00;1.472,60
19.11.2022;05:00:00;05:15:00;1.486,20
19.11.2022;05:15:00;05:30:00;1.487,70
19.11.2022;05:30:00;05:45:00;1.506,61
19.11.2022;05:45:00;06:00:00;1.523,14
19.11.2022;06:00:00;06:15:00;1.515,91
19.11.2022;06:15:00;06:30:00;1.543,63
19.11.2022;06:30:00;06:45:00;1.562,61
19.11.2022;06:45:00;07:00:00;1.574,52
19.11.2022;07:00:00;07:15:00;1.616,37
19.11.2022;07:15:00;07:30:00;1.642,99
19.11.2022;07:30:00;07:45:00;1.678,02
19.11.2022;07:45:00;08:00:00;1.701,46
19.11.2022;08:00:00;08:15:00;1.735,53
19.11.2022;08:15:00;08:30:00;1.779,99
19.11.2022;08:30:00;08:45:00;1.802,34
19.11.2022;08:45:00;09:00:00;1.808,74
19.11.2022;09:00:00;09:15:00;1.823,82
19.11.2022;09:15:00;09:30:00;1.856,14
19.11.2022;09:30:00;09:45:00;1.886,59
19.11.2022;09:45:00;10:00:00;1.906,63
19.11.2022;10:00:00;10:15:00;1.894,26
19.11.2022;10:15:00;10:30:00;1.886,90
19.11.2022;10:30:00;10:45:00;1.893,19
19.11.2022;10:45:00;11:00:00;1.886,66
19.11.2022;11:00:00;11:15:00;1.898,43
19.11.2022;11:15:00;11:30:00;1.914,53
19.11.2022;11:30:00;11:45:00;1.927,86
19.11.2022;11:45:00;12:00:00;1.928,90
19.11.2022;12:00:00;12:15:00;1.907,97
19.11.2022;12:15:00;12:30:00;1.893,96
19.11.2022;12:30:00;12:45:00;1.962,37
19.11.2022;12:45:00;13:00:00;1.993,16
19.11.2022;13:00:00;13:15:00;1.958,00
19.11.2022;13:15:00;13:30:00;1.931,79
19.11.2022;13:30:00;13:45:00;1.883,52
19.11.2022;13:45:00;14:00:00;1.843,71
19.11.2022;14:00:00;14:15:00;1.839,78
19.11.2022;14:15:00;14:30:00;1.835,26
19.11.2022;14:30:00;14:45:00;1.825,62
19.11.2022;14:45:00;15:00:00;1.817,24
19.11.2022;15:00:00;15:15:00;1.820,20
19.11.2022;15:15:00;15:30:00;1.828,40
19.11.2022;15:30:00;15:45:00;1.835,41
19.11.2022;15:45:00;16:00:00;1.846,39
19.11.2022;16:00:00;16:15:00;1.866,79
19.11.2022;16:15:00;16:30:00;1.871,91
19.11.2022;16:30:00;16:45:00;1.870,24
19.11.2022;16:45:00;17:00:00;1.896,16
19.11.2022;17:00:00;17:15:00;1.936,85
19.11.2022;17:15:00;17:30:00;1.968,40
19.11.2022;17:30:00;17:45:00;1.993,25
19.11.2022;17:45:00;18:00:00;1.984,17
19.11.2022;18:00:00;18:15:00;1.976,40
19.11.2022;18:15:00;18:30:00;1.966,47
19.11.2022;18:30:00;18:45:00;1.943,89
19.11.2022;18:45:00;19:00:00;1.931,51
19.11.2022;19:00:00;19:15:00;1.919,10
19.11.2022;19:15:00;19:30:00;1.899,24
19.11.2022;19:30:00;19:45:00;1.872,81
19.11.2022;19:45:00;20:00:00;1.838,47
19.11.2022;20:00:00;20:15:00;1.804,31
19.11.2022;20:15:00;20:30:00;1.761,11
19.11.2022;20:30:00;20:45:00;1.736,89
19.11.2022;20:45:00;21:00:00;1.713,20
19.11.2022;21:00:00;21:15:00;1.681,34
19.11.2022;21:15:00;21:30:00;1.651,01
19.11.2022;21:30:00;21:45:00;1.630,63
19.11.2022;21:45:00;22:00:00;1.622,01
19.11.2022;22:00:00;22:15:00;1.796,65
19.11.2022;22:15:00;22:30:00;1.779,46
19.11.2022;22:30:00;22:45:00;1.755,01
19.11.2022;22:45:00;23:00:00;1.730,13
19.11.2022;23:00:00;23:15:00;1.692,82
19.11.2022;23:15:00;23:30:00;1.655,10
19.11.2022;23:30:00;23:45:00;1.616,98
20.11.2022;23:45:00;00:00:00;1.583,38
20.11.2022;00:00:00;00:15:00;1.555,21
20.11.2022;00:15:00;00:30:00;1.531,12
20.11.2022;00:30:00;00:45:00;1.511,19
20.11.2022;00:45:00;01:00:00;1.493,26
20.11.2022;01:00:00;01:15:00;1.479,50
20.11.2022;01:15:00;01:30:00;1.466,34
20.11.2022;01:30:00;01:45:00;1.456,54
20.11.2022;01:45:00;02:00:00;1.448,25
20.11.2022;02:00:00;02:15:00;1.443,72
20.11.2022;02:15:00;02:30:00;1.437,69
20.11.2022;02:30:00;02:45:00;1.435,38
20.11.2022;02:45:00;03:00:00;1.432,41
20.11.2022;03:00:00;03:15:00;1.429,28
20.11.2022;03:15:00;03:30:00;1.426,50
20.11.2022;03:30:00;03:45:00;1.427,39
20.11.2022;03:45:00;04:00:00;1.426,39
20.11.2022;04:00:00;04:15:00;1.430,24
20.11.2022;04:15:00;04:30:00;1.432,94
20.11.2022;04:30:00;04:45:00;1.436,09
20.11.2022;04:45:00;05:00:00;1.432,02
20.11.2022;05:00:00;05:15:00;1.443,74
20.11.2022;05:15:00;05:30:00;1.446,80
20.11.2022;05:30:00;05:45:00;1.444,61
20.11.2022;05:45:00;06:00:00;1.444,82
20.11.2022;06:00:00;06:15:00;1.417,24
20.11.2022;06:15:00;06:30:00;1.419,96
20.11.2022;06:30:00;06:45:00;1.428,12
20.11.2022;06:45:00;07:00:00;1.432,89
20.11.2022;07:00:00;07:15:00;1.450,96
20.11.2022;07:15:00;07:30:00;1.472,34
20.11.2022;07:30:00;07:45:00;1.486,59
20.11.2022;07:45:00;08:00:00;1.503,87
20.11.2022;08:00:00;08:15:00;1.532,77
20.11.2022;08:15:00;08:30:00;1.565,42
20.11.2022;08:30:00;08:45:00;1.600,38
20.11.2022;08:45:00;09:00:00;1.621,15
20.11.2022;09:00:00;09:15:00;1.647,88
20.11.2022;09:15:00;09:30:00;1.673,25
20.11.2022;09:30:00;09:45:00;1.693,09
20.11.2022;09:45:00;10:00:00;1.696,56
20.11.2022;10:00:00;10:15:00;1.712,33
20.11.2022;10:15:00;10:30:00;1.717,76
20.11.2022;10:30:00;10:45:00;1.733,43
20.11.2022;10:45:00;11:00:00;1.745,17
20.11.2022;11:00:00;11:15:00;1.760,82
20.11.2022;11:15:00;11:30:00;1.775,00
20.11.2022;11:30:00;11:45:00;1.790,68
20.11.2022;11:45:00;12:00:00;1.805,27
20.11.2022;12:00:00;12:15:00;1.816,57
20.11.2022;12:15:00;12:30:00;1.825,92
20.11.2022;12:30:00;12:45:00;1.925,59
20.11.2022;12:45:00;13:00:00;1.993,03
20.11.2022;13:00:00;13:15:00;1.944,29
20.11.2022;13:15:00;13:30:00;1.922,15
20.11.2022;13:30:00;13:45:00;1.875,40
20.11.2022;13:45:00;14:00:00;1.829,03
20.11.2022;14:00:00;14:15:00;1.812,15
20.11.2022;14:15:00;14:30:00;1.780,31
20.11.2022;14:30:00;14:45:00;1.752,35
20.11.2022;14:45:00;15:00:00;1.731,35
20.11.2022;15:00:00;15:15:00;1.730,78
20.11.2022;15:15:00;15:30:00;1.731,61
20.11.2022;15:30:00;15:45:00;1.740,66
20.11.2022;15:45:00;16:00:00;1.730,50
20.11.2022;16:00:00;16:15:00;1.741,30
20.11.2022;16:15:00;16:30:00;1.759,22
20.11.2022;16:30:00;16:45:00;1.773,98
20.11.2022;16:45:00;17:00:00;1.816,18
20.11.2022;17:00:00;17:15:00;1.854,85
20.11.2022;17:15:00;17:30:00;1.876,68
20.11.2022;17:30:00;17:45:00;1.897,08
20.11.2022;17:45:00;18:00:00;1.906,67
20.11.2022;18:00:00;18:15:00;1.921,38
20.11.2022;18:15:00;18:30:00;1.919,62
20.11.2022;18:30:00;18:45:00;1.896,26
20.11.2022;18:45:00;19:00:00;1.875,14
20.11.2022;19:00:00;19:15:00;1.874,55
20.11.2022;19:15:00;19:30:00;1.849,48
20.11.2022;19:30:00;19:45:00;1.817,84
20.11.2022;19:45:00;20:00:00;1.793,89
20.11.2022;20:00:00;20:15:00;1.766,54
20.11.2022;20:15:00;20:30:00;1.722,17
20.11.2022;20:30:00;20:45:00;1.687,32
20.11.2022;20:45:00;21:00:00;1.664,27
20.11.2022;21:00:00;21:15:00;1.629,42
20.11.2022;21:15:00;21:30:00;1.611,82
20.11.2022;21:30:00;21:45:00;1.597,41
20.11.2022;21:45:00;22:00:00;1.591,18
20.11.2022;22:00:00;22:15:00;1.754,88
20.11.2022;22:15:00;22:30:00;1.745,07
20.11.2022;22:30:00;22:45:00;1.713,20
20.11.2022;22:45:00;23:00:00;1.682,10
20.11.2022;23:00:00;23:15:00;1.636,93
20.11.2022;23:15:00;23:30:00;1.603,07
20.11.2022;23:30:00;23:45:00;1.571,53
21.11.2022;23:45:00;00:00:00;1.536,32
21.11.2022;00:00:00;00:15:00;1.510,67
21.11.2022;00:15:00;00:30:00;1.488,59
21.11.2022;00:30:00;00:45:00;1.472,66
21.11.2022;00:45:00;01:00:00;1.465,16
21.11.2022;01:00:00;01:15:00;1.456,11
21.11.2022;01:15:00;01:30:00;1.450,64
21.11.2022;01:30:00;01:45:00;1.444,65
21.11.2022;01:45:00;02:00:00;1.442,08
21.11.2022;02:00:00;02:15:00;1.441,21
21.11.2022;02:15:00;02:30:00;1.437,60
21.11.2022;02:30:00;02:45:00;1.435,65
21.11.2022;02:45:00;03:00:00;1.431,57
21.11.2022;03:00:00;03:15:00;1.433,95
21.11.2022;03:15:00;03:30:00;1.442,43
21.11.2022;03:30:00;03:45:00;1.449,44
21.11.2022;03:45:00;04:00:00;1.444,24
21.11.2022;04:00:00;04:15:00;1.463,67
21.11.2022;04:15:00;04:30:00;1.477,40
21.11.2022;04:30:00;04:45:00;1.497,00
21.11.2022;04:45:00;05:00:00;1.515,40
21.11.2022;05:00:00;05:15:00;1.551,60
21.11.2022;05:15:00;05:30:00;1.567,39
21.11.2022;05:30:00;05:45:00;1.620,38
21.11.2022;05:45:00;06:00:00;1.677,51
21.11.2022;06:00:00;06:15:00;1.768,39
21.11.2022;06:15:00;06:30:00;1.902,62
21.11.2022;06:30:00;06:45:00;1.974,67
21.11.2022;06:45:00;07:00:00;2.030,58
21.11.2022;07:00:00;07:15:00;2.110,28
21.11.2022;07:15:00;07:30:00;2.174,24
21.11.2022;07:30:00;07:45:00;2.206,22
21.11.2022;07:45:00;08:00:00;2.205,94
21.11.2022;08:00:00;08:15:00;2.269,03
21.11.2022;08:15:00;08:30:00;2.287,37
21.11.2022;08:30:00;08:45:00;2.291,21
21.11.2022;08:45:00;09:00:00;2.260,82
21.11.2022;09:00:00;09:15:00;2.233,84
21.11.2022;09:15:00;09:30:00;2.277,08
21.11.2022;09:30:00;09:45:00;2.262,78
21.11.2022;09:45:00;10:00:00;2.266,84
21.11.2022;10:00:00;10:15:00;2.272,31
21.11.2022;10:15:00;10:30:00;2.255,22
21.11.2022;10:30:00;10:45:00;2.206,00
21.11.2022;10:45:00;11:00:00;2.158,08
21.11.2022;11:00:00;11:15:00;2.132,39
21.11.2022;11:15:00;11:30:00;2.094,59
21.11.2022;11:30:00;11:45:00;2.107,05
21.11.2022;11:45:00;12:00:00;2.190,14
21.11.2022;12:00:00;12:15:00;2.228,07
21.11.2022;12:15:00;12:30:00;2.247,14
21.11.2022;12:30:00;12:45:00;2.367,02
21.11.2022;12:45:00;13:00:00;2.454,32
21.11.2022;13:00:00;13:15:00;2.408,74
