Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
19.12.2022;10:30:00;10:45:00;424.534
19.12.2022;10:45:00;11:00:00;423.349
19.12.2022;11:00:00;11:15:00;432.344
19.12.2022;11:15:00;11:30:00;446.525
19.12.2022;11:30:00;11:45:00;450.581
19.12.2022;11:45:00;12:00:00;450.541
19.12.2022;12:00:00;12:15:00;444.191
19.12.2022;12:15:00;12:30:00;445.061
19.12.2022;12:30:00;12:45:00;435.309
19.12.2022;12:45:00;13:00:00;435.657
19.12.2022;13:00:00;13:15:00;426.423
19.12.2022;13:15:00;13:30:00;419.638
19.12.2022;13:30:00;13:45:00;420.315
19.12.2022;13:45:00;14:00:00;417.720
19.12.2022;14:00:00;14:15:00;412.515
19.12.2022;14:15:00;14:30:00;416.624
19.12.2022;14:30:00;14:45:00;419.530
19.12.2022;14:45:00;15:00:00;421.765
19.12.2022;15:00:00;15:15:00;425.954
19.12.2022;15:15:00;15:30:00;429.189
19.12.2022;15:30:00;15:45:00;437.638
19.12.2022;15:45:00;16:00:00;437.978
19.12.2022;16:00:00;16:15:00;442.412
19.12.2022;16:15:00;16:30:00;451.585
19.12.2022;16:30:00;16:45:00;468.018
19.12.2022;16:45:00;17:00:00;485.990
19.12.2022;17:00:00;17:15:00;498.749
19.12.2022;17:15:00;17:30:00;508.846
19.12.2022;17:30:00;17:45:00;523.145
19.12.2022;17:45:00;18:00:00;522.556
19.12.2022;18:00:00;18:15:00;532.738
19.12.2022;18:15:00;18:30:00;530.341
19.12.2022;18:30:00;18:45:00;531.824
19.12.2022;18:45:00;19:00:00;538.102
19.12.2022;19:00:00;19:15:00;539.324
19.12.2022;19:15:00;19:30:00;526.305
19.12.2022;19:30:00;19:45:00;526.591
19.12.2022;19:45:00;20:00:00;531.008
19.12.2022;20:00:00;20:15:00;527.972
19.12.2022;20:15:00;20:30:00;513.855
19.12.2022;20:30:00;20:45:00;514.659
19.12.2022;20:45:00;21:00:00;520.568
19.12.2022;21:00:00;21:15:00;536.789
19.12.2022;21:15:00;21:30:00;523.452
19.12.2022;21:30:00;21:45:00;502.044
19.12.2022;21:45:00;22:00:00;493.433
19.12.2022;22:00:00;22:15:00;495.319
19.12.2022;22:15:00;22:30:00;489.282
19.12.2022;22:30:00;22:45:00;476.385
19.12.2022;22:45:00;23:00:00;481.820
19.12.2022;23:00:00;23:15:00;483.739
19.12.2022;23:15:00;23:30:00;472.518
19.12.2022;23:30:00;23:45:00;490.688
20.12.2022;23:45:00;00:00:00;486.778
20.12.2022;00:00:00;00:15:00;481.983
20.12.2022;00:15:00;00:30:00;465.063
20.12.2022;00:30:00;00:45:00;457.723
20.12.2022;00:45:00;01:00:00;453.168
20.12.2022;01:00:00;01:15:00;441.589
20.12.2022;01:15:00;01:30:00;428.421
20.12.2022;01:30:00;01:45:00;412.778
20.12.2022;01:45:00;02:00:00;397.743
20.12.2022;02:00:00;02:15:00;393.703
20.12.2022;02:15:00;02:30:00;387.002
20.12.2022;02:30:00;02:45:00;390.060
20.12.2022;02:45:00;03:00:00;388.020
20.12.2022;03:00:00;03:15:00;396.001
20.12.2022;03:15:00;03:30:00;401.986
20.12.2022;03:30:00;03:45:00;400.618
20.12.2022;03:45:00;04:00:00;408.230
20.12.2022;04:00:00;04:15:00;423.906
20.12.2022;04:15:00;04:30:00;437.858
20.12.2022;04:30:00;04:45:00;455.928
20.12.2022;04:45:00;05:00:00;465.331
20.12.2022;05:00:00;05:15:00;492.640
20.12.2022;05:15:00;05:30:00;514.482
20.12.2022;05:30:00;05:45:00;548.583
20.12.2022;05:45:00;06:00:00;578.881
20.12.2022;06:00:00;06:15:00;634.607
20.12.2022;06:15:00;06:30:00;673.080
20.12.2022;06:30:00;06:45:00;699.348
20.12.2022;06:45:00;07:00:00;723.375
20.12.2022;07:00:00;07:15:00;746.747
20.12.2022;07:15:00;07:30:00;766.190
20.12.2022;07:30:00;07:45:00;794.449
20.12.2022;07:45:00;08:00:00;824.050
20.12.2022;08:00:00;08:15:00;834.234
20.12.2022;08:15:00;08:30:00;840.719
20.12.2022;08:30:00;08:45:00;844.882
20.12.2022;08:45:00;09:00:00;838.303
20.12.2022;09:00:00;09:15:00;815.625
20.12.2022;09:15:00;09:30:00;794.265
20.12.2022;09:30:00;09:45:00;770.010
20.12.2022;09:45:00;10:00:00;743.640
20.12.2022;10:00:00;10:15:00;721.323
20.12.2022;10:15:00;10:30:00;697.047
20.12.2022;10:30:00;10:45:00;675.609
20.12.2022;10:45:00;11:00:00;657.901
20.12.2022;11:00:00;11:15:00;639.709
20.12.2022;11:15:00;11:30:00;629.417
20.12.2022;11:30:00;11:45:00;620.150
20.12.2022;11:45:00;12:00:00;608.267
20.12.2022;12:00:00;12:15:00;599.215
20.12.2022;12:15:00;12:30:00;589.795
20.12.2022;12:30:00;12:45:00;583.148
20.12.2022;12:45:00;13:00:00;582.014
20.12.2022;13:00:00;13:15:00;580.870
20.12.2022;13:15:00;13:30:00;582.522
20.12.2022;13:30:00;13:45:00;583.396
20.12.2022;13:45:00;14:00:00;589.545
20.12.2022;14:00:00;14:15:00;602.781
20.12.2022;14:15:00;14:30:00;627.684
20.12.2022;14:30:00;14:45:00;653.573
20.12.2022;14:45:00;15:00:00;682.663
20.12.2022;15:00:00;15:15:00;715.127
20.12.2022;15:15:00;15:30:00;743.345
20.12.2022;15:30:00;15:45:00;777.008
20.12.2022;15:45:00;16:00:00;804.048
20.12.2022;16:00:00;16:15:00;816.139
20.12.2022;16:15:00;16:30:00;821.041
20.12.2022;16:30:00;16:45:00;844.647
20.12.2022;16:45:00;17:00:00;865.251
20.12.2022;17:00:00;17:15:00;868.285
20.12.2022;17:15:00;17:30:00;877.763
20.12.2022;17:30:00;17:45:00;888.518
20.12.2022;17:45:00;18:00:00;887.597
20.12.2022;18:00:00;18:15:00;877.862
20.12.2022;18:15:00;18:30:00;869.921
20.12.2022;18:30:00;18:45:00;867.629
20.12.2022;18:45:00;19:00:00;862.068
20.12.2022;19:00:00;19:15:00;848.913
20.12.2022;19:15:00;19:30:00;835.470
20.12.2022;19:30:00;19:45:00;838.665
20.12.2022;19:45:00;20:00:00;834.412
20.12.2022;20:00:00;20:15:00;819.183
20.12.2022;20:15:00;20:30:00;798.952
20.12.2022;20:30:00;20:45:00;782.357
20.12.2022;20:45:00;21:00:00;767.834
20.12.2022;21:00:00;21:15:00;771.955
20.12.2022;21:15:00;21:30:00;757.388
20.12.2022;21:30:00;21:45:00;740.025
20.12.2022;21:45:00;22:00:00;725.953
20.12.2022;22:00:00;22:15:00;724.712
20.12.2022;22:15:00;22:30:00;706.950
20.12.2022;22:30:00;22:45:00;683.365
20.12.2022;22:45:00;23:00:00;665.464
20.12.2022;23:00:00;23:15:00;655.663
20.12.2022;23:15:00;23:30:00;643.939
20.12.2022;23:30:00;23:45:00;659.567
21.12.2022;23:45:00;00:00:00;666.191
21.12.2022;00:00:00;00:15:00;668.244
21.12.2022;00:15:00;00:30:00;652.498
21.12.2022;00:30:00;00:45:00;649.665
21.12.2022;00:45:00;01:00:00;641.335
21.12.2022;01:00:00;01:15:00;628.743
21.12.2022;01:15:00;01:30:00;622.406
21.12.2022;01:30:00;01:45:00;611.626
21.12.2022;01:45:00;02:00:00;602.512
21.12.2022;02:00:00;02:15:00;588.866
21.12.2022;02:15:00;02:30:00;571.230
21.12.2022;02:30:00;02:45:00;563.578
21.12.2022;02:45:00;03:00:00;556.231
21.12.2022;03:00:00;03:15:00;555.931
21.12.2022;03:15:00;03:30:00;553.398
21.12.2022;03:30:00;03:45:00;552.968
21.12.2022;03:45:00;04:00:00;550.996
21.12.2022;04:00:00;04:15:00;548.967
21.12.2022;04:15:00;04:30:00;547.183
21.12.2022;04:30:00;04:45:00;558.383
21.12.2022;04:45:00;05:00:00;571.730
21.12.2022;05:00:00;05:15:00;598.642
21.12.2022;05:15:00;05:30:00;613.777
21.12.2022;05:30:00;05:45:00;643.569
21.12.2022;05:45:00;06:00:00;678.047
21.12.2022;06:00:00;06:15:00;719.741
21.12.2022;06:15:00;06:30:00;757.089
21.12.2022;06:30:00;06:45:00;782.924
21.12.2022;06:45:00;07:00:00;804.690
21.12.2022;07:00:00;07:15:00;834.615
21.12.2022;07:15:00;07:30:00;850.338
21.12.2022;07:30:00;07:45:00;871.843
21.12.2022;07:45:00;08:00:00;884.962
21.12.2022;08:00:00;08:15:00;901.448
21.12.2022;08:15:00;08:30:00;908.083
21.12.2022;08:30:00;08:45:00;917.491
21.12.2022;08:45:00;09:00:00;907.808
21.12.2022;09:00:00;09:15:00;887.145
21.12.2022;09:15:00;09:30:00;865.655
21.12.2022;09:30:00;09:45:00;843.935
21.12.2022;09:45:00;10:00:00;821.000
21.12.2022;10:00:00;10:15:00;799.217
21.12.2022;10:15:00;10:30:00;775.871
21.12.2022;10:30:00;10:45:00;761.921
21.12.2022;10:45:00;11:00:00;747.709
21.12.2022;11:00:00;11:15:00;731.050
21.12.2022;11:15:00;11:30:00;716.225
21.12.2022;11:30:00;11:45:00;707.672
21.12.2022;11:45:00;12:00:00;696.882
21.12.2022;12:00:00;12:15:00;688.705
21.12.2022;12:15:00;12:30:00;680.483
21.12.2022;12:30:00;12:45:00;672.705
21.12.2022;12:45:00;13:00:00;668.674
21.12.2022;13:00:00;13:15:00;666.489
21.12.2022;13:15:00;13:30:00;666.104
21.12.2022;13:30:00;13:45:00;674.791
21.12.2022;13:45:00;14:00:00;681.002
21.12.2022;14:00:00;14:15:00;691.072
21.12.2022;14:15:00;14:30:00;709.055
21.12.2022;14:30:00;14:45:00;729.552
21.12.2022;14:45:00;15:00:00;750.921
21.12.2022;15:00:00;15:15:00;775.736
21.12.2022;15:15:00;15:30:00;797.836
21.12.2022;15:30:00;15:45:00;820.918
21.12.2022;15:45:00;16:00:00;840.253
21.12.2022;16:00:00;16:15:00;860.930
21.12.2022;16:15:00;16:30:00;873.047
21.12.2022;16:30:00;16:45:00;895.499
21.12.2022;16:45:00;17:00:00;914.740
21.12.2022;17:00:00;17:15:00;929.956
21.12.2022;17:15:00;17:30:00;940.417
21.12.2022;17:30:00;17:45:00;948.442
21.12.2022;17:45:00;18:00:00;948.844
21.12.2022;18:00:00;18:15:00;942.342
21.12.2022;18:15:00;18:30:00;936.679
21.12.2022;18:30:00;18:45:00;934.297
21.12.2022;18:45:00;19:00:00;927.606
21.12.2022;19:00:00;19:15:00;918.245
21.12.2022;19:15:00;19:30:00;901.187
21.12.2022;19:30:00;19:45:00;897.510
21.12.2022;19:45:00;20:00:00;884.366
21.12.2022;20:00:00;20:15:00;882.908
21.12.2022;20:15:00;20:30:00;870.442
21.12.2022;20:30:00;20:45:00;852.479
21.12.2022;20:45:00;21:00:00;833.418
21.12.2022;21:00:00;21:15:00;843.101
21.12.2022;21:15:00;21:30:00;827.753
21.12.2022;21:30:00;21:45:00;812.514
21.12.2022;21:45:00;22:00:00;800.783
21.12.2022;22:00:00;22:15:00;798.228
21.12.2022;22:15:00;22:30:00;775.333
21.12.2022;22:30:00;22:45:00;748.995
21.12.2022;22:45:00;23:00:00;729.032
21.12.2022;23:00:00;23:15:00;717.370
21.12.2022;23:15:00;23:30:00;694.170
21.12.2022;23:30:00;23:45:00;712.668
22.12.2022;23:45:00;00:00:00;713.704
22.12.2022;00:00:00;00:15:00;704.847
22.12.2022;00:15:00;00:30:00;688.175
22.12.2022;00:30:00;00:45:00;686.911
22.12.2022;00:45:00;01:00:00;679.006
22.12.2022;01:00:00;01:15:00;663.515
22.12.2022;01:15:00;01:30:00;648.024
22.12.2022;01:30:00;01:45:00;633.444
22.12.2022;01:45:00;02:00:00;615.897
22.12.2022;02:00:00;02:15:00;601.208
22.12.2022;02:15:00;02:30:00;585.429
22.12.2022;02:30:00;02:45:00;571.294
22.12.2022;02:45:00;03:00:00;553.453
22.12.2022;03:00:00;03:15:00;553.563
22.12.2022;03:15:00;03:30:00;551.955
22.12.2022;03:30:00;03:45:00;549.454
22.12.2022;03:45:00;04:00:00;539.083
22.12.2022;04:00:00;04:15:00;538.165
22.12.2022;04:15:00;04:30:00;531.675
22.12.2022;04:30:00;04:45:00;539.159
22.12.2022;04:45:00;05:00:00;546.462
22.12.2022;05:00:00;05:15:00;561.897
22.12.2022;05:15:00;05:30:00;566.683
22.12.2022;05:30:00;05:45:00;582.168
22.12.2022;05:45:00;06:00:00;605.803
22.12.2022;06:00:00;06:15:00;645.033
22.12.2022;06:15:00;06:30:00;679.898
22.12.2022;06:30:00;06:45:00;710.631
22.12.2022;06:45:00;07:00:00;729.456
22.12.2022;07:00:00;07:15:00;750.323
22.12.2022;07:15:00;07:30:00;765.324
22.12.2022;07:30:00;07:45:00;787.208
22.12.2022;07:45:00;08:00:00;797.839
22.12.2022;08:00:00;08:15:00;803.152
22.12.2022;08:15:00;08:30:00;807.338
22.12.2022;08:30:00;08:45:00;808.681
22.12.2022;08:45:00;09:00:00;786.423
22.12.2022;09:00:00;09:15:00;759.908
22.12.2022;09:15:00;09:30:00;731.664
22.12.2022;09:30:00;09:45:00;703.558
22.12.2022;09:45:00;10:00:00;687.481
22.12.2022;10:00:00;10:15:00;677.921
22.12.2022;10:15:00;10:30:00;656.769
22.12.2022;10:30:00;10:45:00;643.738
22.12.2022;10:45:00;11:00:00;620.671
22.12.2022;11:00:00;11:15:00;606.760
22.12.2022;11:15:00;11:30:00;603.453
22.12.2022;11:30:00;11:45:00;594.816
22.12.2022;11:45:00;12:00:00;586.767
22.12.2022;12:00:00;12:15:00;581.984
22.12.2022;12:15:00;12:30:00;576.686
22.12.2022;12:30:00;12:45:00;573.189
22.12.2022;12:45:00;13:00:00;578.741
22.12.2022;13:00:00;13:15:00;586.056
22.12.2022;13:15:00;13:30:00;593.784
22.12.2022;13:30:00;13:45:00;611.633
22.12.2022;13:45:00;14:00:00;622.095
22.12.2022;14:00:00;14:15:00;643.258
22.12.2022;14:15:00;14:30:00;661.728
22.12.2022;14:30:00;14:45:00;681.858
22.12.2022;14:45:00;15:00:00;695.647
22.12.2022;15:00:00;15:15:00;709.887
22.12.2022;15:15:00;15:30:00;724.626
22.12.2022;15:30:00;15:45:00;733.624
22.12.2022;15:45:00;16:00:00;739.528
22.12.2022;16:00:00;16:15:00;757.200
22.12.2022;16:15:00;16:30:00;769.281
22.12.2022;16:30:00;16:45:00;787.374
22.12.2022;16:45:00;17:00:00;806.917
22.12.2022;17:00:00;17:15:00;825.949
22.12.2022;17:15:00;17:30:00;825.492
22.12.2022;17:30:00;17:45:00;827.163
22.12.2022;17:45:00;18:00:00;826.125
22.12.2022;18:00:00;18:15:00;813.740
22.12.2022;18:15:00;18:30:00;800.298
22.12.2022;18:30:00;18:45:00;790.449
22.12.2022;18:45:00;19:00:00;769.588
22.12.2022;19:00:00;19:15:00;742.818
22.12.2022;19:15:00;19:30:00;719.361
22.12.2022;19:30:00;19:45:00;710.556
22.12.2022;19:45:00;20:00:00;697.660
22.12.2022;20:00:00;20:15:00;688.572
22.12.2022;20:15:00;20:30:00;672.234
22.12.2022;20:30:00;20:45:00;660.846
22.12.2022;20:45:00;21:00:00;649.789
22.12.2022;21:00:00;21:15:00;667.332
22.12.2022;21:15:00;21:30:00;657.086
22.12.2022;21:30:00;21:45:00;633.539
22.12.2022;21:45:00;22:00:00;622.875
22.12.2022;22:00:00;22:15:00;629.366
22.12.2022;22:15:00;22:30:00;604.505
22.12.2022;22:30:00;22:45:00;576.119
22.12.2022;22:45:00;23:00:00;558.890
22.12.2022;23:00:00;23:15:00;544.161
22.12.2022;23:15:00;23:30:00;530.677
22.12.2022;23:30:00;23:45:00;548.844
23.12.2022;23:45:00;00:00:00;554.866
23.12.2022;00:00:00;00:15:00;552.115
23.12.2022;00:15:00;00:30:00;533.804
23.12.2022;00:30:00;00:45:00;523.247
23.12.2022;00:45:00;01:00:00;510.603
23.12.2022;01:00:00;01:15:00;498.612
23.12.2022;01:15:00;01:30:00;484.938
23.12.2022;01:30:00;01:45:00;472.623
23.12.2022;01:45:00;02:00:00;464.202
23.12.2022;02:00:00;02:15:00;447.623
23.12.2022;02:15:00;02:30:00;435.207
23.12.2022;02:30:00;02:45:00;439.066
23.12.2022;02:45:00;03:00:00;427.555
23.12.2022;03:00:00;03:15:00;422.970
23.12.2022;03:15:00;03:30:00;412.987
23.12.2022;03:30:00;03:45:00;409.821
23.12.2022;03:45:00;04:00:00;405.742
23.12.2022;04:00:00;04:15:00;404.302
23.12.2022;04:15:00;04:30:00;405.618
23.12.2022;04:30:00;04:45:00;405.069
23.12.2022;04:45:00;05:00:00;409.706
23.12.2022;05:00:00;05:15:00;422.023
23.12.2022;05:15:00;05:30:00;430.357
23.12.2022;05:30:00;05:45:00;446.562
23.12.2022;05:45:00;06:00:00;457.453
23.12.2022;06:00:00;06:15:00;477.528
23.12.2022;06:15:00;06:30:00;488.574
23.12.2022;06:30:00;06:45:00;500.745
23.12.2022;06:45:00;07:00:00;514.227
23.12.2022;07:00:00;07:15:00;536.102
23.12.2022;07:15:00;07:30:00;558.798
23.12.2022;07:30:00;07:45:00;579.001
23.12.2022;07:45:00;08:00:00;588.962
23.12.2022;08:00:00;08:15:00;604.061
23.12.2022;08:15:00;08:30:00;604.218
23.12.2022;08:30:00;08:45:00;608.954
23.12.2022;08:45:00;09:00:00;612.573
23.12.2022;09:00:00;09:15:00;611.083
23.12.2022;09:15:00;09:30:00;604.786
23.12.2022;09:30:00;09:45:00;611.935
23.12.2022;09:45:00;10:00:00;610.515
23.12.2022;10:00:00;10:15:00;615.438
23.12.2022;10:15:00;10:30:00;624.938
23.12.2022;10:30:00;10:45:00;628.851
23.12.2022;10:45:00;11:00:00;630.539
23.12.2022;11:00:00;11:15:00;634.903
23.12.2022;11:15:00;11:30:00;642.564
23.12.2022;11:30:00;11:45:00;649.129
23.12.2022;11:45:00;12:00:00;655.731
23.12.2022;12:00:00;12:15:00;659.236
23.12.2022;12:15:00;12:30:00;651.753
23.12.2022;12:30:00;12:45:00;651.234
23.12.2022;12:45:00;13:00:00;638.309
23.12.2022;13:00:00;13:15:00;627.119
23.12.2022;13:15:00;13:30:00;618.096
23.12.2022;13:30:00;13:45:00;595.403
23.12.2022;13:45:00;14:00:00;582.528
23.12.2022;14:00:00;14:15:00;578.546
23.12.2022;14:15:00;14:30:00;571.532
23.12.2022;14:30:00;14:45:00;557.905
23.12.2022;14:45:00;15:00:00;558.947
23.12.2022;15:00:00;15:15:00;566.162
23.12.2022;15:15:00;15:30:00;572.062
23.12.2022;15:30:00;15:45:00;571.101
23.12.2022;15:45:00;16:00:00;567.447
23.12.2022;16:00:00;16:15:00;566.226
23.12.2022;16:15:00;16:30:00;577.894
23.12.2022;16:30:00;16:45:00;582.614
23.12.2022;16:45:00;17:00:00;586.954
23.12.2022;17:00:00;17:15:00;595.013
23.12.2022;17:15:00;17:30:00;603.128
23.12.2022;17:30:00;17:45:00;609.600
23.12.2022;17:45:00;18:00:00;607.230
23.12.2022;18:00:00;18:15:00;598.658
23.12.2022;18:15:00;18:30:00;586.865
23.12.2022;18:30:00;18:45:00;582.625
23.12.2022;18:45:00;19:00:00;579.939
23.12.2022;19:00:00;19:15:00;570.119
23.12.2022;19:15:00;19:30:00;552.300
23.12.2022;19:30:00;19:45:00;548.975
23.12.2022;19:45:00;20:00:00;539.940
23.12.2022;20:00:00;20:15:00;533.629
23.12.2022;20:15:00;20:30:00;523.011
23.12.2022;20:30:00;20:45:00;508.653
23.12.2022;20:45:00;21:00:00;492.567
23.12.2022;21:00:00;21:15:00;496.875
23.12.2022;21:15:00;21:30:00;473.805
23.12.2022;21:30:00;21:45:00;455.110
23.12.2022;21:45:00;22:00:00;456.500
23.12.2022;22:00:00;22:15:00;449.750
23.12.2022;22:15:00;22:30:00;434.730
23.12.2022;22:30:00;22:45:00;424.957
23.12.2022;22:45:00;23:00:00;417.406
23.12.2022;23:00:00;23:15:00;392.714
23.12.2022;23:15:00;23:30:00;375.642
23.12.2022;23:30:00;23:45:00;378.872
24.12.2022;23:45:00;00:00:00;386.934
24.12.2022;00:00:00;00:15:00;369.244
24.12.2022;00:15:00;00:30:00;349.426
24.12.2022;00:30:00;00:45:00;335.822
24.12.2022;00:45:00;01:00:00;325.008
24.12.2022;01:00:00;01:15:00;318.531
24.12.2022;01:15:00;01:30:00;309.877
24.12.2022;01:30:00;01:45:00;302.427
24.12.2022;01:45:00;02:00:00;290.607
24.12.2022;02:00:00;02:15:00;280.238
24.12.2022;02:15:00;02:30:00;271.117
24.12.2022;02:30:00;02:45:00;262.460
24.12.2022;02:45:00;03:00:00;255.814
24.12.2022;03:00:00;03:15:00;257.747
24.12.2022;03:15:00;03:30:00;256.492
24.12.2022;03:30:00;03:45:00;251.689
24.12.2022;03:45:00;04:00:00;250.424
24.12.2022;04:00:00;04:15:00;252.085
24.12.2022;04:15:00;04:30:00;251.790
24.12.2022;04:30:00;04:45:00;253.749
24.12.2022;04:45:00;05:00:00;256.424
24.12.2022;05:00:00;05:15:00;264.405
24.12.2022;05:15:00;05:30:00;267.884
24.12.2022;05:30:00;05:45:00;271.283
24.12.2022;05:45:00;06:00:00;273.217
24.12.2022;06:00:00;06:15:00;284.849
24.12.2022;06:15:00;06:30:00;289.369
24.12.2022;06:30:00;06:45:00;289.565
24.12.2022;06:45:00;07:00:00;288.475
24.12.2022;07:00:00;07:15:00;302.972
24.12.2022;07:15:00;07:30:00;303.808
24.12.2022;07:30:00;07:45:00;314.272
24.12.2022;07:45:00;08:00:00;327.215
24.12.2022;08:00:00;08:15:00;343.487
24.12.2022;08:15:00;08:30:00;356.830
24.12.2022;08:30:00;08:45:00;371.926
24.12.2022;08:45:00;09:00:00;389.416
24.12.2022;09:00:00;09:15:00;396.133
24.12.2022;09:15:00;09:30:00;402.968
24.12.2022;09:30:00;09:45:00;408.585
24.12.2022;09:45:00;10:00:00;409.529
24.12.2022;10:00:00;10:15:00;410.298
24.12.2022;10:15:00;10:30:00;408.426
24.12.2022;10:30:00;10:45:00;412.393
24.12.2022;10:45:00;11:00:00;417.939
24.12.2022;11:00:00;11:15:00;427.517
24.12.2022;11:15:00;11:30:00;433.956
24.12.2022;11:30:00;11:45:00;437.471
24.12.2022;11:45:00;12:00:00;449.069
24.12.2022;12:00:00;12:15:00;447.446
24.12.2022;12:15:00;12:30:00;442.222
24.12.2022;12:30:00;12:45:00;439.676
24.12.2022;12:45:00;13:00:00;435.970
24.12.2022;13:00:00;13:15:00;428.820
24.12.2022;13:15:00;13:30:00;429.958
24.12.2022;13:30:00;13:45:00;417.699
24.12.2022;13:45:00;14:00:00;408.222
24.12.2022;14:00:00;14:15:00;407.821
24.12.2022;14:15:00;14:30:00;404.100
24.12.2022;14:30:00;14:45:00;404.910
24.12.2022;14:45:00;15:00:00;407.251
24.12.2022;15:00:00;15:15:00;405.385
24.12.2022;15:15:00;15:30:00;409.299
24.12.2022;15:30:00;15:45:00;414.847
24.12.2022;15:45:00;16:00:00;421.675
24.12.2022;16:00:00;16:15:00;430.642
24.12.2022;16:15:00;16:30:00;446.717
24.12.2022;16:30:00;16:45:00;463.266
24.12.2022;16:45:00;17:00:00;476.836
24.12.2022;17:00:00;17:15:00;487.146
24.12.2022;17:15:00;17:30:00;497.008
24.12.2022;17:30:00;17:45:00;513.073
24.12.2022;17:45:00;18:00:00;512.996
24.12.2022;18:00:00;18:15:00;510.624
24.12.2022;18:15:00;18:30:00;501.481
24.12.2022;18:30:00;18:45:00;483.197
24.12.2022;18:45:00;19:00:00;474.099
24.12.2022;19:00:00;19:15:00;476.622
24.12.2022;19:15:00;19:30:00;469.010
24.12.2022;19:30:00;19:45:00;467.460
24.12.2022;19:45:00;20:00:00;469.959
24.12.2022;20:00:00;20:15:00;460.150
24.12.2022;20:15:00;20:30:00;457.032
24.12.2022;20:30:00;20:45:00;464.361
24.12.2022;20:45:00;21:00:00;452.828
24.12.2022;21:00:00;21:15:00;475.594
24.12.2022;21:15:00;21:30:00;478.485
24.12.2022;21:30:00;21:45:00;488.829
24.12.2022;21:45:00;22:00:00;502.527
24.12.2022;22:00:00;22:15:00;515.313
24.12.2022;22:15:00;22:30:00;515.162
24.12.2022;22:30:00;22:45:00;508.468
24.12.2022;22:45:00;23:00:00;501.974
24.12.2022;23:00:00;23:15:00;489.604
24.12.2022;23:15:00;23:30:00;483.855
24.12.2022;23:30:00;23:45:00;508.676
25.12.2022;23:45:00;00:00:00;526.181
25.12.2022;00:00:00;00:15:00;519.373
25.12.2022;00:15:00;00:30:00;497.016
25.12.2022;00:30:00;00:45:00;488.687
25.12.2022;00:45:00;01:00:00;470.879
25.12.2022;01:00:00;01:15:00;446.561
25.12.2022;01:15:00;01:30:00;432.680
25.12.2022;01:30:00;01:45:00;420.176
25.12.2022;01:45:00;02:00:00;405.985
25.12.2022;02:00:00;02:15:00;387.569
25.12.2022;02:15:00;02:30:00;368.076
25.12.2022;02:30:00;02:45:00;352.386
25.12.2022;02:45:00;03:00:00;339.483
25.12.2022;03:00:00;03:15:00;329.790
25.12.2022;03:15:00;03:30:00;323.512
25.12.2022;03:30:00;03:45:00;319.853
25.12.2022;03:45:00;04:00:00;312.990
25.12.2022;04:00:00;04:15:00;312.925
25.12.2022;04:15:00;04:30:00;306.852
25.12.2022;04:30:00;04:45:00;305.827
25.12.2022;04:45:00;05:00:00;306.341
25.12.2022;05:00:00;05:15:00;315.370
25.12.2022;05:15:00;05:30:00;317.986
25.12.2022;05:30:00;05:45:00;319.413
25.12.2022;05:45:00;06:00:00;317.728
25.12.2022;06:00:00;06:15:00;316.737
25.12.2022;06:15:00;06:30:00;322.841
25.12.2022;06:30:00;06:45:00;325.024
25.12.2022;06:45:00;07:00:00;322.171
25.12.2022;07:00:00;07:15:00;322.750
25.12.2022;07:15:00;07:30:00;325.590
25.12.2022;07:30:00;07:45:00;341.928
25.12.2022;07:45:00;08:00:00;353.763
25.12.2022;08:00:00;08:15:00;371.210
25.12.2022;08:15:00;08:30:00;377.642
25.12.2022;08:30:00;08:45:00;392.873
25.12.2022;08:45:00;09:00:00;416.720
25.12.2022;09:00:00;09:15:00;434.564
25.12.2022;09:15:00;09:30:00;444.308
25.12.2022;09:30:00;09:45:00;461.360
25.12.2022;09:45:00;10:00:00;481.690
25.12.2022;10:00:00;10:15:00;489.153
25.12.2022;10:15:00;10:30:00;492.172
25.12.2022;10:30:00;10:45:00;504.379
25.12.2022;10:45:00;11:00:00;511.491
25.12.2022;11:00:00;11:15:00;522.660
25.12.2022;11:15:00;11:30:00;535.762
25.12.2022;11:30:00;11:45:00;542.037
25.12.2022;11:45:00;12:00:00;541.472
25.12.2022;12:00:00;12:15:00;533.694
25.12.2022;12:15:00;12:30:00;518.492
25.12.2022;12:30:00;12:45:00;497.357
25.12.2022;12:45:00;13:00:00;471.683
25.12.2022;13:00:00;13:15:00;446.765
25.12.2022;13:15:00;13:30:00;427.588
25.12.2022;13:30:00;13:45:00;420.804
25.12.2022;13:45:00;14:00:00;413.615
25.12.2022;14:00:00;14:15:00;412.110
25.12.2022;14:15:00;14:30:00;414.524
25.12.2022;14:30:00;14:45:00;408.959
25.12.2022;14:45:00;15:00:00;405.456
25.12.2022;15:00:00;15:15:00;411.311
25.12.2022;15:15:00;15:30:00;418.183
25.12.2022;15:30:00;15:45:00;426.749
25.12.2022;15:45:00;16:00:00;432.609
25.12.2022;16:00:00;16:15:00;445.113
25.12.2022;16:15:00;16:30:00;457.296
25.12.2022;16:30:00;16:45:00;470.947
25.12.2022;16:45:00;17:00:00;491.469
25.12.2022;17:00:00;17:15:00;507.934
25.12.2022;17:15:00;17:30:00;521.132
25.12.2022;17:30:00;17:45:00;529.958
25.12.2022;17:45:00;18:00:00;544.649
25.12.2022;18:00:00;18:15:00;545.642
