Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
04.12.2022;11:00:00;11:15:00;10.460
04.12.2022;11:15:00;11:30:00;10.750
04.12.2022;11:30:00;11:45:00;10.850
04.12.2022;11:45:00;12:00:00;10.930
04.12.2022;12:00:00;12:15:00;10.810
04.12.2022;12:15:00;12:30:00;10.510
04.12.2022;12:30:00;12:45:00;10.720
04.12.2022;12:45:00;13:00:00;10.650
04.12.2022;13:00:00;13:15:00;10.330
04.12.2022;13:15:00;13:30:00;10.460
04.12.2022;13:30:00;13:45:00;10.610
04.12.2022;13:45:00;14:00:00;10.400
04.12.2022;14:00:00;14:15:00;10.370
04.12.2022;14:15:00;14:30:00;10.290
04.12.2022;14:30:00;14:45:00;10.210
04.12.2022;14:45:00;15:00:00;10.140
04.12.2022;15:00:00;15:15:00;10.120
04.12.2022;15:15:00;15:30:00;10.370
04.12.2022;15:30:00;15:45:00;10.410
04.12.2022;15:45:00;16:00:00;10.580
04.12.2022;16:00:00;16:15:00;10.720
04.12.2022;16:15:00;16:30:00;10.720
04.12.2022;16:30:00;16:45:00;11.110
04.12.2022;16:45:00;17:00:00;11.470
04.12.2022;17:00:00;17:15:00;11.710
04.12.2022;17:15:00;17:30:00;11.710
04.12.2022;17:30:00;17:45:00;11.790
04.12.2022;17:45:00;18:00:00;11.660
04.12.2022;18:00:00;18:15:00;11.640
04.12.2022;18:15:00;18:30:00;11.580
04.12.2022;18:30:00;18:45:00;11.580
04.12.2022;18:45:00;19:00:00;11.670
04.12.2022;19:00:00;19:15:00;11.510
04.12.2022;19:15:00;19:30:00;11.490
04.12.2022;19:30:00;19:45:00;11.150
04.12.2022;19:45:00;20:00:00;10.750
04.12.2022;20:00:00;20:15:00;10.440
04.12.2022;20:15:00;20:30:00;10.340
04.12.2022;20:30:00;20:45:00;10.210
04.12.2022;20:45:00;21:00:00;9.950
04.12.2022;21:00:00;21:15:00;9.790
04.12.2022;21:15:00;21:30:00;9.520
04.12.2022;21:30:00;21:45:00;9.370
04.12.2022;21:45:00;22:00:00;9.260
04.12.2022;22:00:00;22:15:00;9.750
04.12.2022;22:15:00;22:30:00;9.620
04.12.2022;22:30:00;22:45:00;9.390
04.12.2022;22:45:00;23:00:00;9.100
04.12.2022;23:00:00;23:15:00;8.710
04.12.2022;23:15:00;23:30:00;8.590
04.12.2022;23:30:00;23:45:00;8.320
05.12.2022;23:45:00;00:00:00;8.050
05.12.2022;00:00:00;00:15:00;7.960
05.12.2022;00:15:00;00:30:00;7.770
05.12.2022;00:30:00;00:45:00;7.550
05.12.2022;00:45:00;01:00:00;7.390
05.12.2022;01:00:00;01:15:00;7.160
05.12.2022;01:15:00;01:30:00;7.170
05.12.2022;01:30:00;01:45:00;6.970
05.12.2022;01:45:00;02:00:00;6.710
05.12.2022;02:00:00;02:15:00;6.770
05.12.2022;02:15:00;02:30:00;6.720
05.12.2022;02:30:00;02:45:00;6.600
05.12.2022;02:45:00;03:00:00;6.540
05.12.2022;03:00:00;03:15:00;6.530
05.12.2022;03:15:00;03:30:00;6.530
05.12.2022;03:30:00;03:45:00;6.730
05.12.2022;03:45:00;04:00:00;6.880
05.12.2022;04:00:00;04:15:00;6.940
05.12.2022;04:15:00;04:30:00;6.960
05.12.2022;04:30:00;04:45:00;7.320
05.12.2022;04:45:00;05:00:00;7.650
05.12.2022;05:00:00;05:15:00;8.230
05.12.2022;05:15:00;05:30:00;8.660
05.12.2022;05:30:00;05:45:00;9.010
05.12.2022;05:45:00;06:00:00;9.620
05.12.2022;06:00:00;06:15:00;10.860
05.12.2022;06:15:00;06:30:00;11.650
05.12.2022;06:30:00;06:45:00;12.320
05.12.2022;06:45:00;07:00:00;12.990
05.12.2022;07:00:00;07:15:00;13.710
05.12.2022;07:15:00;07:30:00;14.400
05.12.2022;07:30:00;07:45:00;14.350
05.12.2022;07:45:00;08:00:00;14.640
05.12.2022;08:00:00;08:15:00;15.020
05.12.2022;08:15:00;08:30:00;14.990
05.12.2022;08:30:00;08:45:00;15.270
05.12.2022;08:45:00;09:00:00;15.560
05.12.2022;09:00:00;09:15:00;15.840
05.12.2022;09:15:00;09:30:00;15.990
05.12.2022;09:30:00;09:45:00;15.830
05.12.2022;09:45:00;10:00:00;15.900
05.12.2022;10:00:00;10:15:00;15.850
05.12.2022;10:15:00;10:30:00;15.890
05.12.2022;10:30:00;10:45:00;16.280
05.12.2022;10:45:00;11:00:00;16.520
05.12.2022;11:00:00;11:15:00;16.500
05.12.2022;11:15:00;11:30:00;16.240
05.12.2022;11:30:00;11:45:00;16.180
05.12.2022;11:45:00;12:00:00;16.510
05.12.2022;12:00:00;12:15:00;16.360
05.12.2022;12:15:00;12:30:00;16.430
05.12.2022;12:30:00;12:45:00;16.820
05.12.2022;12:45:00;13:00:00;16.630
05.12.2022;13:00:00;13:15:00;16.330
05.12.2022;13:15:00;13:30:00;16.260
05.12.2022;13:30:00;13:45:00;16.360
05.12.2022;13:45:00;14:00:00;15.740
05.12.2022;14:00:00;14:15:00;15.240
05.12.2022;14:15:00;14:30:00;15.570
05.12.2022;14:30:00;14:45:00;15.630
05.12.2022;14:45:00;15:00:00;15.430
05.12.2022;15:00:00;15:15:00;15.460
05.12.2022;15:15:00;15:30:00;15.600
05.12.2022;15:30:00;15:45:00;15.380
05.12.2022;15:45:00;16:00:00;15.340
05.12.2022;16:00:00;16:15:00;15.020
05.12.2022;16:15:00;16:30:00;15.060
05.12.2022;16:30:00;16:45:00;15.220
05.12.2022;16:45:00;17:00:00;15.380
05.12.2022;17:00:00;17:15:00;15.480
05.12.2022;17:15:00;17:30:00;15.780
05.12.2022;17:30:00;17:45:00;15.730
05.12.2022;17:45:00;18:00:00;15.580
05.12.2022;18:00:00;18:15:00;15.370
05.12.2022;18:15:00;18:30:00;14.960
05.12.2022;18:30:00;18:45:00;14.950
05.12.2022;18:45:00;19:00:00;15.060
05.12.2022;19:00:00;19:15:00;14.720
05.12.2022;19:15:00;19:30:00;14.490
05.12.2022;19:30:00;19:45:00;14.140
05.12.2022;19:45:00;20:00:00;13.940
05.12.2022;20:00:00;20:15:00;13.640
05.12.2022;20:15:00;20:30:00;13.100
05.12.2022;20:30:00;20:45:00;12.940
05.12.2022;20:45:00;21:00:00;12.660
05.12.2022;21:00:00;21:15:00;12.240
05.12.2022;21:15:00;21:30:00;12.040
05.12.2022;21:30:00;21:45:00;11.390
05.12.2022;21:45:00;22:00:00;10.920
05.12.2022;22:00:00;22:15:00;11.300
05.12.2022;22:15:00;22:30:00;11.200
05.12.2022;22:30:00;22:45:00;10.810
05.12.2022;22:45:00;23:00:00;10.670
05.12.2022;23:00:00;23:15:00;10.780
05.12.2022;23:15:00;23:30:00;10.700
05.12.2022;23:30:00;23:45:00;10.320
06.12.2022;23:45:00;00:00:00;9.870
06.12.2022;00:00:00;00:15:00;9.680
06.12.2022;00:15:00;00:30:00;9.570
06.12.2022;00:30:00;00:45:00;9.410
06.12.2022;00:45:00;01:00:00;9.130
06.12.2022;01:00:00;01:15:00;8.890
06.12.2022;01:15:00;01:30:00;8.850
06.12.2022;01:30:00;01:45:00;8.650
06.12.2022;01:45:00;02:00:00;8.420
06.12.2022;02:00:00;02:15:00;8.390
06.12.2022;02:15:00;02:30:00;8.170
06.12.2022;02:30:00;02:45:00;8.180
06.12.2022;02:45:00;03:00:00;8.270
06.12.2022;03:00:00;03:15:00;8.320
06.12.2022;03:15:00;03:30:00;8.240
06.12.2022;03:30:00;03:45:00;8.340
06.12.2022;03:45:00;04:00:00;8.450
06.12.2022;04:00:00;04:15:00;8.440
06.12.2022;04:15:00;04:30:00;8.480
06.12.2022;04:30:00;04:45:00;8.580
06.12.2022;04:45:00;05:00:00;8.910
06.12.2022;05:00:00;05:15:00;8.720
06.12.2022;05:15:00;05:30:00;8.630
06.12.2022;05:30:00;05:45:00;9.210
06.12.2022;05:45:00;06:00:00;9.860
06.12.2022;06:00:00;06:15:00;10.870
06.12.2022;06:15:00;06:30:00;11.640
06.12.2022;06:30:00;06:45:00;12.100
06.12.2022;06:45:00;07:00:00;12.470
06.12.2022;07:00:00;07:15:00;13.240
06.12.2022;07:15:00;07:30:00;13.680
06.12.2022;07:30:00;07:45:00;14.220
06.12.2022;07:45:00;08:00:00;14.710
06.12.2022;08:00:00;08:15:00;14.720
06.12.2022;08:15:00;08:30:00;15.200
06.12.2022;08:30:00;08:45:00;15.570
06.12.2022;08:45:00;09:00:00;15.720
06.12.2022;09:00:00;09:15:00;16.020
06.12.2022;09:15:00;09:30:00;15.980
06.12.2022;09:30:00;09:45:00;15.840
06.12.2022;09:45:00;10:00:00;15.890
06.12.2022;10:00:00;10:15:00;15.870
06.12.2022;10:15:00;10:30:00;15.880
06.12.2022;10:30:00;10:45:00;15.750
06.12.2022;10:45:00;11:00:00;16.030
06.12.2022;11:00:00;11:15:00;16.150
06.12.2022;11:15:00;11:30:00;16.040
06.12.2022;11:30:00;11:45:00;16.430
06.12.2022;11:45:00;12:00:00;16.670
06.12.2022;12:00:00;12:15:00;16.610
06.12.2022;12:15:00;12:30:00;16.600
06.12.2022;12:30:00;12:45:00;16.700
06.12.2022;12:45:00;13:00:00;16.790
06.12.2022;13:00:00;13:15:00;16.540
06.12.2022;13:15:00;13:30:00;16.250
06.12.2022;13:30:00;13:45:00;15.660
06.12.2022;13:45:00;14:00:00;15.050
06.12.2022;14:00:00;14:15:00;15.000
06.12.2022;14:15:00;14:30:00;15.120
06.12.2022;14:30:00;14:45:00;15.100
06.12.2022;14:45:00;15:00:00;15.060
06.12.2022;15:00:00;15:15:00;15.280
06.12.2022;15:15:00;15:30:00;15.150
06.12.2022;15:30:00;15:45:00;15.030
06.12.2022;15:45:00;16:00:00;15.090
06.12.2022;16:00:00;16:15:00;15.100
06.12.2022;16:15:00;16:30:00;15.120
06.12.2022;16:30:00;16:45:00;15.210
06.12.2022;16:45:00;17:00:00;15.340
06.12.2022;17:00:00;17:15:00;15.400
06.12.2022;17:15:00;17:30:00;15.570
06.12.2022;17:30:00;17:45:00;15.590
06.12.2022;17:45:00;18:00:00;15.580
06.12.2022;18:00:00;18:15:00;15.550
06.12.2022;18:15:00;18:30:00;15.290
06.12.2022;18:30:00;18:45:00;15.070
06.12.2022;18:45:00;19:00:00;14.780
06.12.2022;19:00:00;19:15:00;14.600
06.12.2022;19:15:00;19:30:00;14.540
06.12.2022;19:30:00;19:45:00;14.320
06.12.2022;19:45:00;20:00:00;13.870
06.12.2022;20:00:00;20:15:00;13.400
06.12.2022;20:15:00;20:30:00;13.150
06.12.2022;20:30:00;20:45:00;13.100
06.12.2022;20:45:00;21:00:00;12.980
06.12.2022;21:00:00;21:15:00;12.530
06.12.2022;21:15:00;21:30:00;11.840
06.12.2022;21:30:00;21:45:00;11.430
06.12.2022;21:45:00;22:00:00;11.110
06.12.2022;22:00:00;22:15:00;11.720
06.12.2022;22:15:00;22:30:00;11.480
06.12.2022;22:30:00;22:45:00;11.170
06.12.2022;22:45:00;23:00:00;10.630
06.12.2022;23:00:00;23:15:00;10.860
06.12.2022;23:15:00;23:30:00;10.750
06.12.2022;23:30:00;23:45:00;10.330
07.12.2022;23:45:00;00:00:00;10.140
07.12.2022;00:00:00;00:15:00;9.890
07.12.2022;00:15:00;00:30:00;9.680
07.12.2022;00:30:00;00:45:00;9.430
07.12.2022;00:45:00;01:00:00;9.240
07.12.2022;01:00:00;01:15:00;9.140
07.12.2022;01:15:00;01:30:00;8.920
07.12.2022;01:30:00;01:45:00;8.730
07.12.2022;01:45:00;02:00:00;8.600
07.12.2022;02:00:00;02:15:00;8.570
07.12.2022;02:15:00;02:30:00;8.470
07.12.2022;02:30:00;02:45:00;8.560
07.12.2022;02:45:00;03:00:00;8.510
07.12.2022;03:00:00;03:15:00;8.460
07.12.2022;03:15:00;03:30:00;8.490
07.12.2022;03:30:00;03:45:00;8.470
07.12.2022;03:45:00;04:00:00;8.460
07.12.2022;04:00:00;04:15:00;8.450
07.12.2022;04:15:00;04:30:00;8.530
07.12.2022;04:30:00;04:45:00;8.690
07.12.2022;04:45:00;05:00:00;8.730
07.12.2022;05:00:00;05:15:00;8.990
07.12.2022;05:15:00;05:30:00;9.120
07.12.2022;05:30:00;05:45:00;9.420
07.12.2022;05:45:00;06:00:00;10.100
07.12.2022;06:00:00;06:15:00;11.030
07.12.2022;06:15:00;06:30:00;11.610
07.12.2022;06:30:00;06:45:00;12.080
07.12.2022;06:45:00;07:00:00;12.690
07.12.2022;07:00:00;07:15:00;13.300
07.12.2022;07:15:00;07:30:00;13.990
07.12.2022;07:30:00;07:45:00;14.390
07.12.2022;07:45:00;08:00:00;14.760
07.12.2022;08:00:00;08:15:00;14.810
07.12.2022;08:15:00;08:30:00;15.190
07.12.2022;08:30:00;08:45:00;15.420
07.12.2022;08:45:00;09:00:00;15.540
07.12.2022;09:00:00;09:15:00;15.550
07.12.2022;09:15:00;09:30:00;15.580
07.12.2022;09:30:00;09:45:00;15.470
07.12.2022;09:45:00;10:00:00;15.610
07.12.2022;10:00:00;10:15:00;15.490
07.12.2022;10:15:00;10:30:00;14.890
07.12.2022;10:30:00;10:45:00;14.920
07.12.2022;10:45:00;11:00:00;15.030
07.12.2022;11:00:00;11:15:00;14.950
07.12.2022;11:15:00;11:30:00;15.590
07.12.2022;11:30:00;11:45:00;15.810
07.12.2022;11:45:00;12:00:00;16.130
07.12.2022;12:00:00;12:15:00;16.020
07.12.2022;12:15:00;12:30:00;15.480
07.12.2022;12:30:00;12:45:00;15.140
07.12.2022;12:45:00;13:00:00;14.970
07.12.2022;13:00:00;13:15:00;15.210
07.12.2022;13:15:00;13:30:00;15.160
07.12.2022;13:30:00;13:45:00;15.410
07.12.2022;13:45:00;14:00:00;14.910
07.12.2022;14:00:00;14:15:00;15.330
07.12.2022;14:15:00;14:30:00;15.440
07.12.2022;14:30:00;14:45:00;15.460
07.12.2022;14:45:00;15:00:00;15.250
07.12.2022;15:00:00;15:15:00;14.450
07.12.2022;15:15:00;15:30:00;14.480
07.12.2022;15:30:00;15:45:00;14.660
07.12.2022;15:45:00;16:00:00;14.430
07.12.2022;16:00:00;16:15:00;14.570
07.12.2022;16:15:00;16:30:00;14.850
07.12.2022;16:30:00;16:45:00;15.240
07.12.2022;16:45:00;17:00:00;15.820
07.12.2022;17:00:00;17:15:00;15.740
07.12.2022;17:15:00;17:30:00;16.070
07.12.2022;17:30:00;17:45:00;16.080
07.12.2022;17:45:00;18:00:00;15.770
07.12.2022;18:00:00;18:15:00;15.540
07.12.2022;18:15:00;18:30:00;15.360
07.12.2022;18:30:00;18:45:00;15.310
07.12.2022;18:45:00;19:00:00;15.590
07.12.2022;19:00:00;19:15:00;15.640
07.12.2022;19:15:00;19:30:00;15.470
07.12.2022;19:30:00;19:45:00;15.280
07.12.2022;19:45:00;20:00:00;14.910
07.12.2022;20:00:00;20:15:00;14.310
07.12.2022;20:15:00;20:30:00;14.190
07.12.2022;20:30:00;20:45:00;13.750
07.12.2022;20:45:00;21:00:00;13.420
07.12.2022;21:00:00;21:15:00;12.880
07.12.2022;21:15:00;21:30:00;12.780
07.12.2022;21:30:00;21:45:00;12.220
07.12.2022;21:45:00;22:00:00;11.840
07.12.2022;22:00:00;22:15:00;12.220
07.12.2022;22:15:00;22:30:00;12.060
07.12.2022;22:30:00;22:45:00;11.760
07.12.2022;22:45:00;23:00:00;11.420
07.12.2022;23:00:00;23:15:00;11.030
07.12.2022;23:15:00;23:30:00;10.670
07.12.2022;23:30:00;23:45:00;10.440
08.12.2022;23:45:00;00:00:00;10.200
08.12.2022;00:00:00;00:15:00;9.810
08.12.2022;00:15:00;00:30:00;9.640
08.12.2022;00:30:00;00:45:00;9.330
08.12.2022;00:45:00;01:00:00;9.360
08.12.2022;01:00:00;01:15:00;9.140
08.12.2022;01:15:00;01:30:00;8.920
08.12.2022;01:30:00;01:45:00;8.760
08.12.2022;01:45:00;02:00:00;8.570
08.12.2022;02:00:00;02:15:00;8.510
08.12.2022;02:15:00;02:30:00;8.420
08.12.2022;02:30:00;02:45:00;8.430
08.12.2022;02:45:00;03:00:00;8.340
08.12.2022;03:00:00;03:15:00;8.280
08.12.2022;03:15:00;03:30:00;8.380
08.12.2022;03:30:00;03:45:00;8.330
08.12.2022;03:45:00;04:00:00;8.350
08.12.2022;04:00:00;04:15:00;8.410
08.12.2022;04:15:00;04:30:00;8.400
08.12.2022;04:30:00;04:45:00;8.540
08.12.2022;04:45:00;05:00:00;8.740
08.12.2022;05:00:00;05:15:00;8.970
08.12.2022;05:15:00;05:30:00;9.210
08.12.2022;05:30:00;05:45:00;9.610
08.12.2022;05:45:00;06:00:00;10.110
08.12.2022;06:00:00;06:15:00;11.220
08.12.2022;06:15:00;06:30:00;12.070
08.12.2022;06:30:00;06:45:00;12.620
08.12.2022;06:45:00;07:00:00;13.320
08.12.2022;07:00:00;07:15:00;13.880
08.12.2022;07:15:00;07:30:00;14.210
08.12.2022;07:30:00;07:45:00;14.690
08.12.2022;07:45:00;08:00:00;15.200
08.12.2022;08:00:00;08:15:00;15.180
08.12.2022;08:15:00;08:30:00;15.280
08.12.2022;08:30:00;08:45:00;15.220
08.12.2022;08:45:00;09:00:00;15.530
08.12.2022;09:00:00;09:15:00;15.470
08.12.2022;09:15:00;09:30:00;15.250
08.12.2022;09:30:00;09:45:00;15.750
08.12.2022;09:45:00;10:00:00;15.770
08.12.2022;10:00:00;10:15:00;15.700
08.12.2022;10:15:00;10:30:00;15.780
08.12.2022;10:30:00;10:45:00;15.740
08.12.2022;10:45:00;11:00:00;15.800
08.12.2022;11:00:00;11:15:00;15.490
08.12.2022;11:15:00;11:30:00;15.680
08.12.2022;11:30:00;11:45:00;15.560
08.12.2022;11:45:00;12:00:00;15.930
08.12.2022;12:00:00;12:15:00;15.900
08.12.2022;12:15:00;12:30:00;15.720
08.12.2022;12:30:00;12:45:00;15.660
08.12.2022;12:45:00;13:00:00;15.440
08.12.2022;13:00:00;13:15:00;15.240
08.12.2022;13:15:00;13:30:00;15.440
08.12.2022;13:30:00;13:45:00;15.400
08.12.2022;13:45:00;14:00:00;15.150
08.12.2022;14:00:00;14:15:00;14.790
08.12.2022;14:15:00;14:30:00;14.890
08.12.2022;14:30:00;14:45:00;15.310
08.12.2022;14:45:00;15:00:00;15.320
08.12.2022;15:00:00;15:15:00;15.260
08.12.2022;15:15:00;15:30:00;15.310
08.12.2022;15:30:00;15:45:00;15.430
08.12.2022;15:45:00;16:00:00;15.080
08.12.2022;16:00:00;16:15:00;15.030
08.12.2022;16:15:00;16:30:00;15.180
08.12.2022;16:30:00;16:45:00;15.660
08.12.2022;16:45:00;17:00:00;15.550
08.12.2022;17:00:00;17:15:00;15.710
08.12.2022;17:15:00;17:30:00;15.970
08.12.2022;17:30:00;17:45:00;15.930
08.12.2022;17:45:00;18:00:00;15.940
08.12.2022;18:00:00;18:15:00;15.870
08.12.2022;18:15:00;18:30:00;15.510
08.12.2022;18:30:00;18:45:00;15.490
08.12.2022;18:45:00;19:00:00;15.270
08.12.2022;19:00:00;19:15:00;14.830
08.12.2022;19:15:00;19:30:00;14.770
08.12.2022;19:30:00;19:45:00;14.750
08.12.2022;19:45:00;20:00:00;14.390
08.12.2022;20:00:00;20:15:00;13.840
08.12.2022;20:15:00;20:30:00;13.610
08.12.2022;20:30:00;20:45:00;12.980
08.12.2022;20:45:00;21:00:00;12.650
08.12.2022;21:00:00;21:15:00;12.360
08.12.2022;21:15:00;21:30:00;12.210
08.12.2022;21:30:00;21:45:00;11.650
08.12.2022;21:45:00;22:00:00;10.980
08.12.2022;22:00:00;22:15:00;11.370
08.12.2022;22:15:00;22:30:00;11.100
08.12.2022;22:30:00;22:45:00;10.890
08.12.2022;22:45:00;23:00:00;10.650
08.12.2022;23:00:00;23:15:00;10.830
08.12.2022;23:15:00;23:30:00;10.540
08.12.2022;23:30:00;23:45:00;10.510
09.12.2022;23:45:00;00:00:00;10.200
09.12.2022;00:00:00;00:15:00;9.810
09.12.2022;00:15:00;00:30:00;9.650
09.12.2022;00:30:00;00:45:00;9.580
09.12.2022;00:45:00;01:00:00;9.300
09.12.2022;01:00:00;01:15:00;9.220
09.12.2022;01:15:00;01:30:00;9.000
09.12.2022;01:30:00;01:45:00;8.950
09.12.2022;01:45:00;02:00:00;8.830
09.12.2022;02:00:00;02:15:00;8.700
09.12.2022;02:15:00;02:30:00;8.560
09.12.2022;02:30:00;02:45:00;8.490
09.12.2022;02:45:00;03:00:00;8.470
09.12.2022;03:00:00;03:15:00;8.510
09.12.2022;03:15:00;03:30:00;8.540
09.12.2022;03:30:00;03:45:00;8.540
09.12.2022;03:45:00;04:00:00;8.370
09.12.2022;04:00:00;04:15:00;8.450
09.12.2022;04:15:00;04:30:00;8.460
09.12.2022;04:30:00;04:45:00;8.520
09.12.2022;04:45:00;05:00:00;8.650
09.12.2022;05:00:00;05:15:00;8.640
09.12.2022;05:15:00;05:30:00;8.660
09.12.2022;05:30:00;05:45:00;9.160
09.12.2022;05:45:00;06:00:00;9.520
09.12.2022;06:00:00;06:15:00;10.290
09.12.2022;06:15:00;06:30:00;11.020
09.12.2022;06:30:00;06:45:00;11.710
09.12.2022;06:45:00;07:00:00;12.500
09.12.2022;07:00:00;07:15:00;13.120
09.12.2022;07:15:00;07:30:00;13.390
09.12.2022;07:30:00;07:45:00;13.950
09.12.2022;07:45:00;08:00:00;14.270
09.12.2022;08:00:00;08:15:00;14.630
09.12.2022;08:15:00;08:30:00;14.920
09.12.2022;08:30:00;08:45:00;15.150
09.12.2022;08:45:00;09:00:00;15.430
09.12.2022;09:00:00;09:15:00;15.470
09.12.2022;09:15:00;09:30:00;15.240
09.12.2022;09:30:00;09:45:00;14.740
09.12.2022;09:45:00;10:00:00;14.600
09.12.2022;10:00:00;10:15:00;14.820
09.12.2022;10:15:00;10:30:00;14.720
09.12.2022;10:30:00;10:45:00;14.100
09.12.2022;10:45:00;11:00:00;13.410
09.12.2022;11:00:00;11:15:00;13.610
09.12.2022;11:15:00;11:30:00;13.880
09.12.2022;11:30:00;11:45:00;13.780
09.12.2022;11:45:00;12:00:00;14.080
09.12.2022;12:00:00;12:15:00;13.710
09.12.2022;12:15:00;12:30:00;14.080
09.12.2022;12:30:00;12:45:00;13.700
09.12.2022;12:45:00;13:00:00;13.980
09.12.2022;13:00:00;13:15:00;13.350
09.12.2022;13:15:00;13:30:00;12.570
09.12.2022;13:30:00;13:45:00;11.900
09.12.2022;13:45:00;14:00:00;11.820
09.12.2022;14:00:00;14:15:00;12.270
09.12.2022;14:15:00;14:30:00;12.720
09.12.2022;14:30:00;14:45:00;12.880
09.12.2022;14:45:00;15:00:00;13.090
09.12.2022;15:00:00;15:15:00;13.420
09.12.2022;15:15:00;15:30:00;13.960
09.12.2022;15:30:00;15:45:00;14.180
09.12.2022;15:45:00;16:00:00;14.410
09.12.2022;16:00:00;16:15:00;14.400
09.12.2022;16:15:00;16:30:00;14.710
09.12.2022;16:30:00;16:45:00;15.020
09.12.2022;16:45:00;17:00:00;15.320
09.12.2022;17:00:00;17:15:00;15.330
09.12.2022;17:15:00;17:30:00;15.420
09.12.2022;17:30:00;17:45:00;15.440
09.12.2022;17:45:00;18:00:00;15.500
09.12.2022;18:00:00;18:15:00;15.140
09.12.2022;18:15:00;18:30:00;14.850
09.12.2022;18:30:00;18:45:00;14.470
09.12.2022;18:45:00;19:00:00;14.550
09.12.2022;19:00:00;19:15:00;14.460
09.12.2022;19:15:00;19:30:00;14.340
09.12.2022;19:30:00;19:45:00;14.070
09.12.2022;19:45:00;20:00:00;13.860
09.12.2022;20:00:00;20:15:00;13.480
09.12.2022;20:15:00;20:30:00;13.120
09.12.2022;20:30:00;20:45:00;12.790
09.12.2022;20:45:00;21:00:00;12.710
09.12.2022;21:00:00;21:15:00;12.240
09.12.2022;21:15:00;21:30:00;11.510
09.12.2022;21:30:00;21:45:00;10.760
09.12.2022;21:45:00;22:00:00;10.470
09.12.2022;22:00:00;22:15:00;11.010
09.12.2022;22:15:00;22:30:00;10.800
09.12.2022;22:30:00;22:45:00;10.470
09.12.2022;22:45:00;23:00:00;10.320
09.12.2022;23:00:00;23:15:00;10.050
09.12.2022;23:15:00;23:30:00;9.990
09.12.2022;23:30:00;23:45:00;9.710
10.12.2022;23:45:00;00:00:00;9.540
10.12.2022;00:00:00;00:15:00;9.290
10.12.2022;00:15:00;00:30:00;9.110
10.12.2022;00:30:00;00:45:00;8.930
10.12.2022;00:45:00;01:00:00;8.780
10.12.2022;01:00:00;01:15:00;8.540
10.12.2022;01:15:00;01:30:00;8.310
10.12.2022;01:30:00;01:45:00;8.220
10.12.2022;01:45:00;02:00:00;8.190
10.12.2022;02:00:00;02:15:00;8.410
10.12.2022;02:15:00;02:30:00;8.320
10.12.2022;02:30:00;02:45:00;8.290
10.12.2022;02:45:00;03:00:00;8.010
10.12.2022;03:00:00;03:15:00;8.110
10.12.2022;03:15:00;03:30:00;8.090
10.12.2022;03:30:00;03:45:00;8.010
10.12.2022;03:45:00;04:00:00;7.920
10.12.2022;04:00:00;04:15:00;7.830
10.12.2022;04:15:00;04:30:00;7.800
10.12.2022;04:30:00;04:45:00;7.890
10.12.2022;04:45:00;05:00:00;8.080
10.12.2022;05:00:00;05:15:00;8.040
10.12.2022;05:15:00;05:30:00;7.940
10.12.2022;05:30:00;05:45:00;7.980
10.12.2022;05:45:00;06:00:00;8.160
10.12.2022;06:00:00;06:15:00;7.920
10.12.2022;06:15:00;06:30:00;7.820
10.12.2022;06:30:00;06:45:00;8.040
10.12.2022;06:45:00;07:00:00;8.260
10.12.2022;07:00:00;07:15:00;8.620
10.12.2022;07:15:00;07:30:00;8.970
10.12.2022;07:30:00;07:45:00;9.200
10.12.2022;07:45:00;08:00:00;9.400
10.12.2022;08:00:00;08:15:00;9.610
10.12.2022;08:15:00;08:30:00;9.910
10.12.2022;08:30:00;08:45:00;10.040
10.12.2022;08:45:00;09:00:00;10.210
10.12.2022;09:00:00;09:15:00;10.460
10.12.2022;09:15:00;09:30:00;10.760
10.12.2022;09:30:00;09:45:00;10.960
10.12.2022;09:45:00;10:00:00;11.130
10.12.2022;10:00:00;10:15:00;11.180
10.12.2022;10:15:00;10:30:00;11.220
10.12.2022;10:30:00;10:45:00;11.500
10.12.2022;10:45:00;11:00:00;11.690
10.12.2022;11:00:00;11:15:00;11.910
10.12.2022;11:15:00;11:30:00;11.950
10.12.2022;11:30:00;11:45:00;11.900
10.12.2022;11:45:00;12:00:00;11.820
10.12.2022;12:00:00;12:15:00;11.620
10.12.2022;12:15:00;12:30:00;11.540
10.12.2022;12:30:00;12:45:00;11.470
10.12.2022;12:45:00;13:00:00;11.000
10.12.2022;13:00:00;13:15:00;10.840
10.12.2022;13:15:00;13:30:00;10.340
10.12.2022;13:30:00;13:45:00;10.050
10.12.2022;13:45:00;14:00:00;10.160
10.12.2022;14:00:00;14:15:00;9.340
10.12.2022;14:15:00;14:30:00;8.720
10.12.2022;14:30:00;14:45:00;9.130
10.12.2022;14:45:00;15:00:00;9.690
10.12.2022;15:00:00;15:15:00;10.530
10.12.2022;15:15:00;15:30:00;10.980
10.12.2022;15:30:00;15:45:00;10.890
10.12.2022;15:45:00;16:00:00;11.040
10.12.2022;16:00:00;16:15:00;11.450
10.12.2022;16:15:00;16:30:00;11.770
10.12.2022;16:30:00;16:45:00;11.970
10.12.2022;16:45:00;17:00:00;12.150
10.12.2022;17:00:00;17:15:00;12.290
10.12.2022;17:15:00;17:30:00;12.270
10.12.2022;17:30:00;17:45:00;12.410
10.12.2022;17:45:00;18:00:00;12.340
10.12.2022;18:00:00;18:15:00;12.350
10.12.2022;18:15:00;18:30:00;12.130
10.12.2022;18:30:00;18:45:00;12.220
