Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
22.09.2022;08:45:00;09:00:00;2.079,27
22.09.2022;09:00:00;09:15:00;2.765,37
22.09.2022;09:15:00;09:30:00;5.039,66
22.09.2022;09:30:00;09:45:00;8.578,06
22.09.2022;09:45:00;10:00:00;13.615,63
22.09.2022;10:00:00;10:15:00;19.562,67
22.09.2022;10:15:00;10:30:00;29.192,52
22.09.2022;10:30:00;10:45:00;40.998,35
22.09.2022;10:45:00;11:00:00;52.827,38
22.09.2022;11:00:00;11:15:00;61.945,36
22.09.2022;11:15:00;11:30:00;72.053,89
22.09.2022;11:30:00;11:45:00;80.164,40
22.09.2022;11:45:00;12:00:00;84.767,31
22.09.2022;12:00:00;12:15:00;86.106,99
22.09.2022;12:15:00;12:30:00;91.017,27
22.09.2022;12:30:00;12:45:00;94.831,01
22.09.2022;12:45:00;13:00:00;93.175,84
22.09.2022;13:00:00;13:15:00;94.043,57
22.09.2022;13:15:00;13:30:00;95.010,18
22.09.2022;13:30:00;13:45:00;91.093,83
22.09.2022;13:45:00;14:00:00;89.027,97
22.09.2022;14:00:00;14:15:00;84.544,00
22.09.2022;14:15:00;14:30:00;79.616,54
22.09.2022;14:30:00;14:45:00;73.945,46
22.09.2022;14:45:00;15:00:00;69.737,93
22.09.2022;15:00:00;15:15:00;65.567,05
22.09.2022;15:15:00;15:30:00;64.733,46
22.09.2022;15:30:00;15:45:00;57.630,54
22.09.2022;15:45:00;16:00:00;51.933,63
22.09.2022;16:00:00;16:15:00;42.028,83
22.09.2022;16:15:00;16:30:00;37.586,83
22.09.2022;16:30:00;16:45:00;28.455,42
22.09.2022;16:45:00;17:00:00;20.110,15
22.09.2022;17:00:00;17:15:00;14.198,04
22.09.2022;17:15:00;17:30:00;8.235,47
22.09.2022;17:30:00;17:45:00;4.112,55
22.09.2022;17:45:00;18:00:00;2.543,07
22.09.2022;18:00:00;18:15:00;1.894,02
22.09.2022;18:15:00;18:30:00;1.355,47
22.09.2022;18:30:00;18:45:00;701,565
22.09.2022;18:45:00;19:00:00;249,269
22.09.2022;19:00:00;19:15:00;315,751
22.09.2022;19:15:00;19:30:00;539,466
22.09.2022;19:30:00;19:45:00;670,891
22.09.2022;19:45:00;20:00:00;725,333
22.09.2022;20:00:00;20:15:00;793,079
22.09.2022;20:15:00;20:30:00;926,868
22.09.2022;20:30:00;20:45:00;719,428
22.09.2022;20:45:00;21:00:00;590,718
22.09.2022;21:00:00;21:15:00;566,359
22.09.2022;21:15:00;21:30:00;557,686
22.09.2022;21:30:00;21:45:00;697,684
22.09.2022;21:45:00;22:00:00;909,073
22.09.2022;22:00:00;22:15:00;863,588
22.09.2022;22:15:00;22:30:00;723,589
22.09.2022;22:30:00;22:45:00;630,733
22.09.2022;22:45:00;23:00:00;624,213
22.09.2022;23:00:00;23:15:00;589,873
22.09.2022;23:15:00;23:30:00;604,035
22.09.2022;23:30:00;23:45:00;598,018
23.09.2022;23:45:00;00:00:00;569,327
23.09.2022;00:00:00;00:15:00;567,689
23.09.2022;00:15:00;00:30:00;673,679
23.09.2022;00:30:00;00:45:00;875,763
23.09.2022;00:45:00;01:00:00;894,538
23.09.2022;01:00:00;01:15:00;956,878
23.09.2022;01:15:00;01:30:00;812,843
23.09.2022;01:30:00;01:45:00;703,101
23.09.2022;01:45:00;02:00:00;644,68
23.09.2022;02:00:00;02:15:00;593,494
23.09.2022;02:15:00;02:30:00;575,786
23.09.2022;02:30:00;02:45:00;568,23
23.09.2022;02:45:00;03:00:00;533,21
23.09.2022;03:00:00;03:15:00;582,19
23.09.2022;03:15:00;03:30:00;537,53
23.09.2022;03:30:00;03:45:00;466,26
23.09.2022;03:45:00;04:00:00;492,83
23.09.2022;04:00:00;04:15:00;471,31
23.09.2022;04:15:00;04:30:00;499,11
23.09.2022;04:30:00;04:45:00;496,22
23.09.2022;04:45:00;05:00:00;546,33
23.09.2022;05:00:00;05:15:00;568,67
23.09.2022;05:15:00;05:30:00;534,30
23.09.2022;05:30:00;05:45:00;543,21
23.09.2022;05:45:00;06:00:00;544,29
23.09.2022;06:00:00;06:15:00;531,17
23.09.2022;06:15:00;06:30:00;525,41
23.09.2022;06:30:00;06:45:00;540,85
23.09.2022;06:45:00;07:00:00;528,20
23.09.2022;07:00:00;07:15:00;626,21
23.09.2022;07:15:00;07:30:00;918,83
23.09.2022;07:30:00;07:45:00;1.698,57
23.09.2022;07:45:00;08:00:00;3.008,87
23.09.2022;08:00:00;08:15:00;5.286,18
23.09.2022;08:15:00;08:30:00;8.107,08
23.09.2022;08:30:00;08:45:00;9.341,40
23.09.2022;08:45:00;09:00:00;9.805,63
23.09.2022;09:00:00;09:15:00;11.438,95
23.09.2022;09:15:00;09:30:00;15.363,64
23.09.2022;09:30:00;09:45:00;20.642,03
23.09.2022;09:45:00;10:00:00;26.868,16
23.09.2022;10:00:00;10:15:00;34.628,95
23.09.2022;10:15:00;10:30:00;43.215,88
23.09.2022;10:30:00;10:45:00;51.444,93
23.09.2022;10:45:00;11:00:00;59.067,30
23.09.2022;11:00:00;11:15:00;62.663,96
23.09.2022;11:15:00;11:30:00;65.025,01
23.09.2022;11:30:00;11:45:00;75.835,38
23.09.2022;11:45:00;12:00:00;85.128,73
23.09.2022;12:00:00;12:15:00;91.454,76
23.09.2022;12:15:00;12:30:00;100.334,31
23.09.2022;12:30:00;12:45:00;101.864,38
23.09.2022;12:45:00;13:00:00;99.464,16
23.09.2022;13:00:00;13:15:00;97.632,47
23.09.2022;13:15:00;13:30:00;95.071,45
23.09.2022;13:30:00;13:45:00;92.396,81
23.09.2022;13:45:00;14:00:00;87.834,06
23.09.2022;14:00:00;14:15:00;78.471,93
23.09.2022;14:15:00;14:30:00;68.357,69
23.09.2022;14:30:00;14:45:00;60.295,94
23.09.2022;14:45:00;15:00:00;60.846,77
23.09.2022;15:00:00;15:15:00;57.174,06
23.09.2022;15:15:00;15:30:00;51.485,34
23.09.2022;15:30:00;15:45:00;43.599,31
23.09.2022;15:45:00;16:00:00;31.159,28
23.09.2022;16:00:00;16:15:00;19.180,28
23.09.2022;16:15:00;16:30:00;14.552,80
23.09.2022;16:30:00;16:45:00;8.266,10
23.09.2022;16:45:00;17:00:00;3.935,47
23.09.2022;17:00:00;17:15:00;2.530,01
23.09.2022;17:15:00;17:30:00;948,75
23.09.2022;17:30:00;17:45:00;623,45
23.09.2022;17:45:00;18:00:00;891,52
23.09.2022;18:00:00;18:15:00;568,98
23.09.2022;18:15:00;18:30:00;301,53
23.09.2022;18:30:00;18:45:00;117,66
23.09.2022;18:45:00;19:00:00;112,94
23.09.2022;19:00:00;19:15:00;219,52
23.09.2022;19:15:00;19:30:00;226,93
23.09.2022;19:30:00;19:45:00;113,39
23.09.2022;19:45:00;20:00:00;133,93
23.09.2022;20:00:00;20:15:00;208,30
23.09.2022;20:15:00;20:30:00;207,26
23.09.2022;20:30:00;20:45:00;170,77
23.09.2022;20:45:00;21:00:00;759,30
23.09.2022;21:00:00;21:15:00;536,08
23.09.2022;21:15:00;21:30:00;305,98
23.09.2022;21:30:00;21:45:00;140,40
23.09.2022;21:45:00;22:00:00;132,07
23.09.2022;22:00:00;22:15:00;67,71
23.09.2022;22:15:00;22:30:00;95,44
23.09.2022;22:30:00;22:45:00;126,64
23.09.2022;22:45:00;23:00:00;64,73
23.09.2022;23:00:00;23:15:00;19,49
23.09.2022;23:15:00;23:30:00;38,67
23.09.2022;23:30:00;23:45:00;80,89
24.09.2022;23:45:00;00:00:00;86,67
24.09.2022;00:00:00;00:15:00;97,16
24.09.2022;00:15:00;00:30:00;303,92
24.09.2022;00:30:00;00:45:00;191,87
24.09.2022;00:45:00;01:00:00;133,43
24.09.2022;01:00:00;01:15:00;43,46
24.09.2022;01:15:00;01:30:00;330,43
24.09.2022;01:30:00;01:45:00;94,65
24.09.2022;01:45:00;02:00:00;50,93
24.09.2022;02:00:00;02:15:00;14,39
24.09.2022;02:15:00;02:30:00;51,63
24.09.2022;02:30:00;02:45:00;187,30
24.09.2022;02:45:00;03:00:00;59,93
24.09.2022;03:00:00;03:15:00;17,39
24.09.2022;03:15:00;03:30:00;17,80
24.09.2022;03:30:00;03:45:00;18,49
24.09.2022;03:45:00;04:00:00;21,04
24.09.2022;04:00:00;04:15:00;16,48
24.09.2022;04:15:00;04:30:00;21,78
24.09.2022;04:30:00;04:45:00;17,31
24.09.2022;04:45:00;05:00:00;23,29
24.09.2022;05:00:00;05:15:00;26,29
24.09.2022;05:15:00;05:30:00;12,01
24.09.2022;05:30:00;05:45:00;7,30
24.09.2022;05:45:00;06:00:00;7,26
24.09.2022;06:00:00;06:15:00;27,234
24.09.2022;06:15:00;06:30:00;43,95
24.09.2022;06:30:00;06:45:00;37,219
24.09.2022;06:45:00;07:00:00;41,166
24.09.2022;07:00:00;07:15:00;49,078
24.09.2022;07:15:00;07:30:00;66,325
24.09.2022;07:30:00;07:45:00;127,352
24.09.2022;07:45:00;08:00:00;355,89
24.09.2022;08:00:00;08:15:00;973,41
24.09.2022;08:15:00;08:30:00;1.055,73
24.09.2022;08:30:00;08:45:00;1.483,24
24.09.2022;08:45:00;09:00:00;2.674,81
24.09.2022;09:00:00;09:15:00;4.507,83
24.09.2022;09:15:00;09:30:00;11.204,03
24.09.2022;09:30:00;09:45:00;20.390,60
24.09.2022;09:45:00;10:00:00;28.873,73
24.09.2022;10:00:00;10:15:00;34.759,33
24.09.2022;10:15:00;10:30:00;37.757,60
24.09.2022;10:30:00;10:45:00;38.594,19
24.09.2022;10:45:00;11:00:00;33.376,09
24.09.2022;11:00:00;11:15:00;28.307,99
24.09.2022;11:15:00;11:30:00;28.814,55
24.09.2022;11:30:00;11:45:00;28.445,61
24.09.2022;11:45:00;12:00:00;29.890,60
24.09.2022;12:00:00;12:15:00;33.039,94
24.09.2022;12:15:00;12:30:00;34.321,08
24.09.2022;12:30:00;12:45:00;37.239,45
24.09.2022;12:45:00;13:00:00;35.848,40
24.09.2022;13:00:00;13:15:00;33.976,46
24.09.2022;13:15:00;13:30:00;39.980,57
24.09.2022;13:30:00;13:45:00;46.002,10
24.09.2022;13:45:00;14:00:00;51.152,01
24.09.2022;14:00:00;14:15:00;52.740,43
24.09.2022;14:15:00;14:30:00;47.027,80
24.09.2022;14:30:00;14:45:00;42.909,14
24.09.2022;14:45:00;15:00:00;36.206,62
24.09.2022;15:00:00;15:15:00;32.254,78
24.09.2022;15:15:00;15:30:00;24.644,16
24.09.2022;15:30:00;15:45:00;19.251,57
24.09.2022;15:45:00;16:00:00;14.754,25
24.09.2022;16:00:00;16:15:00;13.364,30
24.09.2022;16:15:00;16:30:00;10.630,17
24.09.2022;16:30:00;16:45:00;7.038,98
24.09.2022;16:45:00;17:00:00;6.621,23
24.09.2022;17:00:00;17:15:00;5.026,90
24.09.2022;17:15:00;17:30:00;2.768,80
24.09.2022;17:30:00;17:45:00;1.559,89
24.09.2022;17:45:00;18:00:00;907,82
24.09.2022;18:00:00;18:15:00;1.287,18
24.09.2022;18:15:00;18:30:00;524,10
24.09.2022;18:30:00;18:45:00;375,94
24.09.2022;18:45:00;19:00:00;337,72
24.09.2022;19:00:00;19:15:00;268,55
24.09.2022;19:15:00;19:30:00;325,53
24.09.2022;19:30:00;19:45:00;277,35
24.09.2022;19:45:00;20:00:00;149,569
24.09.2022;20:00:00;20:15:00;128,292
24.09.2022;20:15:00;20:30:00;130,899
24.09.2022;20:30:00;20:45:00;142,828
24.09.2022;20:45:00;21:00:00;302,105
24.09.2022;21:00:00;21:15:00;244,404
24.09.2022;21:15:00;21:30:00;264,692
24.09.2022;21:30:00;21:45:00;225,176
24.09.2022;21:45:00;22:00:00;134,116
24.09.2022;22:00:00;22:15:00;93,609
24.09.2022;22:15:00;22:30:00;95,798
24.09.2022;22:30:00;22:45:00;79,245
24.09.2022;22:45:00;23:00:00;117,801
24.09.2022;23:00:00;23:15:00;108,274
24.09.2022;23:15:00;23:30:00;82,229
24.09.2022;23:30:00;23:45:00;75,466
25.09.2022;23:45:00;00:00:00;79,19
25.09.2022;00:00:00;00:15:00;25,185
25.09.2022;00:15:00;00:30:00;18,51
25.09.2022;00:30:00;00:45:00;25,52
25.09.2022;00:45:00;01:00:00;36,84
25.09.2022;01:00:00;01:15:00;24,58
25.09.2022;01:15:00;01:30:00;18,45
25.09.2022;01:30:00;01:45:00;50,35
25.09.2022;01:45:00;02:00:00;109,84
25.09.2022;02:00:00;02:15:00;82,07
25.09.2022;02:15:00;02:30:00;48,08
25.09.2022;02:30:00;02:45:00;49,48
25.09.2022;02:45:00;03:00:00;42,33
25.09.2022;03:00:00;03:15:00;45,45
25.09.2022;03:15:00;03:30:00;65,68
25.09.2022;03:30:00;03:45:00;120,68
25.09.2022;03:45:00;04:00:00;181,212
25.09.2022;04:00:00;04:15:00;223,475
25.09.2022;04:15:00;04:30:00;217,179
25.09.2022;04:30:00;04:45:00;195,681
25.09.2022;04:45:00;05:00:00;160,974
25.09.2022;05:00:00;05:15:00;141,087
25.09.2022;05:15:00;05:30:00;167,743
25.09.2022;05:30:00;05:45:00;217,65
25.09.2022;05:45:00;06:00:00;199,096
25.09.2022;06:00:00;06:15:00;217,12
25.09.2022;06:15:00;06:30:00;210,319
25.09.2022;06:30:00;06:45:00;173,365
25.09.2022;06:45:00;07:00:00;209,03
25.09.2022;07:00:00;07:15:00;276,014
25.09.2022;07:15:00;07:30:00;284,062
25.09.2022;07:30:00;07:45:00;285,23
25.09.2022;07:45:00;08:00:00;319,89
25.09.2022;08:00:00;08:15:00;348,00
25.09.2022;08:15:00;08:30:00;518,34
25.09.2022;08:30:00;08:45:00;658,15
25.09.2022;08:45:00;09:00:00;687,22
25.09.2022;09:00:00;09:15:00;604,09
25.09.2022;09:15:00;09:30:00;771,67
25.09.2022;09:30:00;09:45:00;580,95
25.09.2022;09:45:00;10:00:00;834,25
25.09.2022;10:00:00;10:15:00;1.051,52
25.09.2022;10:15:00;10:30:00;2.259,96
25.09.2022;10:30:00;10:45:00;2.260,16
25.09.2022;10:45:00;11:00:00;1.377,09
25.09.2022;11:00:00;11:15:00;1.191,76
25.09.2022;11:15:00;11:30:00;1.181,68
25.09.2022;11:30:00;11:45:00;1.564,21
25.09.2022;11:45:00;12:00:00;1.948,96
25.09.2022;12:00:00;12:15:00;2.078,55
25.09.2022;12:15:00;12:30:00;2.293,05
25.09.2022;12:30:00;12:45:00;2.590,75
25.09.2022;12:45:00;13:00:00;3.617,37
25.09.2022;13:00:00;13:15:00;4.981,15
25.09.2022;13:15:00;13:30:00;6.777,96
25.09.2022;13:30:00;13:45:00;7.928,43
25.09.2022;13:45:00;14:00:00;9.889,71
25.09.2022;14:00:00;14:15:00;11.810,81
25.09.2022;14:15:00;14:30:00;10.098,04
25.09.2022;14:30:00;14:45:00;8.318,93
25.09.2022;14:45:00;15:00:00;6.848,30
25.09.2022;15:00:00;15:15:00;6.049,09
25.09.2022;15:15:00;15:30:00;7.255,96
25.09.2022;15:30:00;15:45:00;6.976,46
25.09.2022;15:45:00;16:00:00;5.779,23
25.09.2022;16:00:00;16:15:00;4.789,42
25.09.2022;16:15:00;16:30:00;4.455,80
25.09.2022;16:30:00;16:45:00;3.757,84
25.09.2022;16:45:00;17:00:00;2.743,83
25.09.2022;17:00:00;17:15:00;1.933,90
25.09.2022;17:15:00;17:30:00;1.535,69
25.09.2022;17:30:00;17:45:00;1.184,11
25.09.2022;17:45:00;18:00:00;830,255
25.09.2022;18:00:00;18:15:00;912,68
25.09.2022;18:15:00;18:30:00;754,252
25.09.2022;18:30:00;18:45:00;549,436
25.09.2022;18:45:00;19:00:00;339,553
25.09.2022;19:00:00;19:15:00;239,857
25.09.2022;19:15:00;19:30:00;201,97
25.09.2022;19:30:00;19:45:00;150,351
25.09.2022;19:45:00;20:00:00;183,195
25.09.2022;20:00:00;20:15:00;327,729
25.09.2022;20:15:00;20:30:00;528,717
25.09.2022;20:30:00;20:45:00;291,596
25.09.2022;20:45:00;21:00:00;153,483
25.09.2022;21:00:00;21:15:00;120,797
25.09.2022;21:15:00;21:30:00;119,978
25.09.2022;21:30:00;21:45:00;146,344
25.09.2022;21:45:00;22:00:00;172,685
25.09.2022;22:00:00;22:15:00;116,851
25.09.2022;22:15:00;22:30:00;119,899
25.09.2022;22:30:00;22:45:00;127,91
25.09.2022;22:45:00;23:00:00;123,131
25.09.2022;23:00:00;23:15:00;136,621
25.09.2022;23:15:00;23:30:00;166,988
25.09.2022;23:30:00;23:45:00;383,068
26.09.2022;23:45:00;00:00:00;577,279
26.09.2022;00:00:00;00:15:00;587,878
26.09.2022;00:15:00;00:30:00;689,126
26.09.2022;00:30:00;00:45:00;728,127
26.09.2022;00:45:00;01:00:00;780,538
26.09.2022;01:00:00;01:15:00;748,574
26.09.2022;01:15:00;01:30:00;430,577
26.09.2022;01:30:00;01:45:00;496,761
26.09.2022;01:45:00;02:00:00;527,021
26.09.2022;02:00:00;02:15:00;556,078
26.09.2022;02:15:00;02:30:00;561,895
26.09.2022;02:30:00;02:45:00;470,95
26.09.2022;02:45:00;03:00:00;442,49
26.09.2022;03:00:00;03:15:00;454,02
26.09.2022;03:15:00;03:30:00;580,30
26.09.2022;03:30:00;03:45:00;696,49
26.09.2022;03:45:00;04:00:00;810,91
26.09.2022;04:00:00;04:15:00;997,00
26.09.2022;04:15:00;04:30:00;1.173,25
26.09.2022;04:30:00;04:45:00;1.368,22
26.09.2022;04:45:00;05:00:00;1.503,65
26.09.2022;05:00:00;05:15:00;1.492,41
26.09.2022;05:15:00;05:30:00;1.499,08
26.09.2022;05:30:00;05:45:00;1.500,61
26.09.2022;05:45:00;06:00:00;1.549,05
26.09.2022;06:00:00;06:15:00;1.521,38
26.09.2022;06:15:00;06:30:00;1.562,46
26.09.2022;06:30:00;06:45:00;1.423,80
26.09.2022;06:45:00;07:00:00;1.335,92
26.09.2022;07:00:00;07:15:00;1.430,79
26.09.2022;07:15:00;07:30:00;1.799,04
26.09.2022;07:30:00;07:45:00;2.668,46
26.09.2022;07:45:00;08:00:00;3.565,91
26.09.2022;08:00:00;08:15:00;5.386,80
26.09.2022;08:15:00;08:30:00;8.968,42
26.09.2022;08:30:00;08:45:00;12.698,37
26.09.2022;08:45:00;09:00:00;15.575,29
26.09.2022;09:00:00;09:15:00;19.239,46
26.09.2022;09:15:00;09:30:00;23.922,00
26.09.2022;09:30:00;09:45:00;28.312,57
26.09.2022;09:45:00;10:00:00;37.389,47
26.09.2022;10:00:00;10:15:00;42.418,65
26.09.2022;10:15:00;10:30:00;48.779,73
26.09.2022;10:30:00;10:45:00;59.201,17
26.09.2022;10:45:00;11:00:00;66.984,17
26.09.2022;11:00:00;11:15:00;87.201,58
26.09.2022;11:15:00;11:30:00;91.396,44
26.09.2022;11:30:00;11:45:00;88.130,76
26.09.2022;11:45:00;12:00:00;91.972,66
26.09.2022;12:00:00;12:15:00;86.302,20
26.09.2022;12:15:00;12:30:00;82.620,48
26.09.2022;12:30:00;12:45:00;77.988,01
26.09.2022;12:45:00;13:00:00;76.500,60
26.09.2022;13:00:00;13:15:00;72.089,52
26.09.2022;13:15:00;13:30:00;67.203,85
26.09.2022;13:30:00;13:45:00;57.856,03
26.09.2022;13:45:00;14:00:00;52.915,42
26.09.2022;14:00:00;14:15:00;50.898,08
26.09.2022;14:15:00;14:30:00;42.693,40
26.09.2022;14:30:00;14:45:00;41.231,64
26.09.2022;14:45:00;15:00:00;41.817,32
26.09.2022;15:00:00;15:15:00;39.924,46
26.09.2022;15:15:00;15:30:00;36.187,09
26.09.2022;15:30:00;15:45:00;31.889,66
26.09.2022;15:45:00;16:00:00;34.283,04
26.09.2022;16:00:00;16:15:00;31.854,98
26.09.2022;16:15:00;16:30:00;27.732,18
26.09.2022;16:30:00;16:45:00;25.751,62
26.09.2022;16:45:00;17:00:00;24.654,19
26.09.2022;17:00:00;17:15:00;24.142,05
26.09.2022;17:15:00;17:30:00;23.085,60
26.09.2022;17:30:00;17:45:00;17.240,71
26.09.2022;17:45:00;18:00:00;12.757,16
26.09.2022;18:00:00;18:15:00;9.023,08
26.09.2022;18:15:00;18:30:00;5.600,33
26.09.2022;18:30:00;18:45:00;4.040,07
26.09.2022;18:45:00;19:00:00;3.209,51
26.09.2022;19:00:00;19:15:00;2.798,31
26.09.2022;19:15:00;19:30:00;2.706,02
26.09.2022;19:30:00;19:45:00;2.891,77
26.09.2022;19:45:00;20:00:00;2.951,08
26.09.2022;20:00:00;20:15:00;2.950,36
26.09.2022;20:15:00;20:30:00;3.007,28
26.09.2022;20:30:00;20:45:00;3.058,78
26.09.2022;20:45:00;21:00:00;3.132,60
26.09.2022;21:00:00;21:15:00;3.082,41
26.09.2022;21:15:00;21:30:00;2.936,95
26.09.2022;21:30:00;21:45:00;2.956,39
26.09.2022;21:45:00;22:00:00;2.753,42
26.09.2022;22:00:00;22:15:00;2.650,05
26.09.2022;22:15:00;22:30:00;2.645,73
26.09.2022;22:30:00;22:45:00;2.596,26
26.09.2022;22:45:00;23:00:00;2.643,34
26.09.2022;23:00:00;23:15:00;2.693,99
26.09.2022;23:15:00;23:30:00;2.662,90
26.09.2022;23:30:00;23:45:00;2.613,99
27.09.2022;23:45:00;00:00:00;2.544,11
27.09.2022;00:00:00;00:15:00;2.549,00
27.09.2022;00:15:00;00:30:00;2.637,78
27.09.2022;00:30:00;00:45:00;2.605,45
27.09.2022;00:45:00;01:00:00;2.542,21
27.09.2022;01:00:00;01:15:00;2.490,63
27.09.2022;01:15:00;01:30:00;2.476,11
27.09.2022;01:30:00;01:45:00;2.458,03
27.09.2022;01:45:00;02:00:00;2.377,83
27.09.2022;02:00:00;02:15:00;2.302,90
27.09.2022;02:15:00;02:30:00;2.281,38
27.09.2022;02:30:00;02:45:00;2.229,29
27.09.2022;02:45:00;03:00:00;2.150,33
27.09.2022;03:00:00;03:15:00;2.150,55
27.09.2022;03:15:00;03:30:00;2.193,21
27.09.2022;03:30:00;03:45:00;2.230,56
27.09.2022;03:45:00;04:00:00;2.111,82
27.09.2022;04:00:00;04:15:00;2.022,26
27.09.2022;04:15:00;04:30:00;2.120,09
27.09.2022;04:30:00;04:45:00;2.175,40
27.09.2022;04:45:00;05:00:00;2.286,25
27.09.2022;05:00:00;05:15:00;2.259,92
27.09.2022;05:15:00;05:30:00;2.253,33
27.09.2022;05:30:00;05:45:00;2.030,07
27.09.2022;05:45:00;06:00:00;1.803,35
27.09.2022;06:00:00;06:15:00;1.582,76
27.09.2022;06:15:00;06:30:00;1.696,63
27.09.2022;06:30:00;06:45:00;1.637,41
27.09.2022;06:45:00;07:00:00;1.575,03
27.09.2022;07:00:00;07:15:00;1.701,75
27.09.2022;07:15:00;07:30:00;1.808,82
27.09.2022;07:30:00;07:45:00;2.023,21
27.09.2022;07:45:00;08:00:00;2.631,42
27.09.2022;08:00:00;08:15:00;3.083,85
27.09.2022;08:15:00;08:30:00;4.318,78
27.09.2022;08:30:00;08:45:00;6.298,44
27.09.2022;08:45:00;09:00:00;8.919,47
27.09.2022;09:00:00;09:15:00;11.718,89
27.09.2022;09:15:00;09:30:00;12.935,49
27.09.2022;09:30:00;09:45:00;20.307,00
27.09.2022;09:45:00;10:00:00;25.576,95
27.09.2022;10:00:00;10:15:00;29.654,32
27.09.2022;10:15:00;10:30:00;39.644,78
27.09.2022;10:30:00;10:45:00;40.193,99
27.09.2022;10:45:00;11:00:00;45.002,70
27.09.2022;11:00:00;11:15:00;50.687,79
27.09.2022;11:15:00;11:30:00;55.372,72
27.09.2022;11:30:00;11:45:00;48.158,56
27.09.2022;11:45:00;12:00:00;43.705,20
27.09.2022;12:00:00;12:15:00;42.911,57
27.09.2022;12:15:00;12:30:00;45.324,87
27.09.2022;12:30:00;12:45:00;49.101,14
27.09.2022;12:45:00;13:00:00;53.444,44
27.09.2022;13:00:00;13:15:00;51.116,85
27.09.2022;13:15:00;13:30:00;58.610,99
27.09.2022;13:30:00;13:45:00;59.933,56
27.09.2022;13:45:00;14:00:00;51.452,57
27.09.2022;14:00:00;14:15:00;50.077,88
27.09.2022;14:15:00;14:30:00;51.311,27
27.09.2022;14:30:00;14:45:00;47.575,11
27.09.2022;14:45:00;15:00:00;44.947,65
27.09.2022;15:00:00;15:15:00;35.789,11
27.09.2022;15:15:00;15:30:00;32.293,83
27.09.2022;15:30:00;15:45:00;31.356,97
27.09.2022;15:45:00;16:00:00;26.575,11
27.09.2022;16:00:00;16:15:00;22.388,97
27.09.2022;16:15:00;16:30:00;19.403,93
27.09.2022;16:30:00;16:45:00;14.418,48
27.09.2022;16:45:00;17:00:00;12.786,45
27.09.2022;17:00:00;17:15:00;10.946,83
27.09.2022;17:15:00;17:30:00;8.886,18
27.09.2022;17:30:00;17:45:00;6.600,96
27.09.2022;17:45:00;18:00:00;5.145,09
27.09.2022;18:00:00;18:15:00;4.207,25
27.09.2022;18:15:00;18:30:00;3.406,45
27.09.2022;18:30:00;18:45:00;2.513,58
27.09.2022;18:45:00;19:00:00;1.793,30
27.09.2022;19:00:00;19:15:00;1.374,61
27.09.2022;19:15:00;19:30:00;1.255,15
27.09.2022;19:30:00;19:45:00;1.309,21
27.09.2022;19:45:00;20:00:00;1.328,54
27.09.2022;20:00:00;20:15:00;1.326,44
27.09.2022;20:15:00;20:30:00;1.349,01
27.09.2022;20:30:00;20:45:00;1.098,71
27.09.2022;20:45:00;21:00:00;982,64
27.09.2022;21:00:00;21:15:00;915,43
27.09.2022;21:15:00;21:30:00;941,49
27.09.2022;21:30:00;21:45:00;773,82
27.09.2022;21:45:00;22:00:00;895,00
27.09.2022;22:00:00;22:15:00;1.025,18
27.09.2022;22:15:00;22:30:00;1.055,28
27.09.2022;22:30:00;22:45:00;1.103,24
27.09.2022;22:45:00;23:00:00;1.179,35
27.09.2022;23:00:00;23:15:00;1.257,90
27.09.2022;23:15:00;23:30:00;1.419,22
27.09.2022;23:30:00;23:45:00;1.487,18
28.09.2022;23:45:00;00:00:00;1.560,63
28.09.2022;00:00:00;00:15:00;1.509,76
28.09.2022;00:15:00;00:30:00;1.654,33
28.09.2022;00:30:00;00:45:00;1.623,24
28.09.2022;00:45:00;01:00:00;1.680,43
28.09.2022;01:00:00;01:15:00;1.896,38
28.09.2022;01:15:00;01:30:00;1.844,54
28.09.2022;01:30:00;01:45:00;1.889,76
28.09.2022;01:45:00;02:00:00;1.816,57
28.09.2022;02:00:00;02:15:00;1.755,05
28.09.2022;02:15:00;02:30:00;1.893,18
28.09.2022;02:30:00;02:45:00;1.921,86
28.09.2022;02:45:00;03:00:00;1.883,88
28.09.2022;03:00:00;03:15:00;1.805,12
28.09.2022;03:15:00;03:30:00;1.793,95
28.09.2022;03:30:00;03:45:00;1.650,12
28.09.2022;03:45:00;04:00:00;1.423,38
28.09.2022;04:00:00;04:15:00;1.219,58
28.09.2022;04:15:00;04:30:00;1.164,68
28.09.2022;04:30:00;04:45:00;1.171,12
28.09.2022;04:45:00;05:00:00;1.098,36
28.09.2022;05:00:00;05:15:00;1.145,29
28.09.2022;05:15:00;05:30:00;1.023,36
28.09.2022;05:30:00;05:45:00;977,055
28.09.2022;05:45:00;06:00:00;649,695
28.09.2022;06:00:00;06:15:00;652,733
28.09.2022;06:15:00;06:30:00;528,811
28.09.2022;06:30:00;06:45:00;400,918
28.09.2022;06:45:00;07:00:00;364,637
28.09.2022;07:00:00;07:15:00;444,036
28.09.2022;07:15:00;07:30:00;438,748
28.09.2022;07:30:00;07:45:00;744,819
28.09.2022;07:45:00;08:00:00;1.099,09
28.09.2022;08:00:00;08:15:00;1.798,10
28.09.2022;08:15:00;08:30:00;3.009,59
28.09.2022;08:30:00;08:45:00;3.358,24
28.09.2022;08:45:00;09:00:00;4.426,03
