Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
22.10.2022;10:15:00;10:30:00;391.274
22.10.2022;10:30:00;10:45:00;382.960
22.10.2022;10:45:00;11:00:00;377.246
22.10.2022;11:00:00;11:15:00;379.027
22.10.2022;11:15:00;11:30:00;381.548
22.10.2022;11:30:00;11:45:00;378.568
22.10.2022;11:45:00;12:00:00;374.491
22.10.2022;12:00:00;12:15:00;369.961
22.10.2022;12:15:00;12:30:00;358.047
22.10.2022;12:30:00;12:45:00;357.799
22.10.2022;12:45:00;13:00:00;346.449
22.10.2022;13:00:00;13:15:00;341.963
22.10.2022;13:15:00;13:30:00;341.087
22.10.2022;13:30:00;13:45:00;343.656
22.10.2022;13:45:00;14:00:00;343.298
22.10.2022;14:00:00;14:15:00;340.757
22.10.2022;14:15:00;14:30:00;337.825
22.10.2022;14:30:00;14:45:00;350.971
22.10.2022;14:45:00;15:00:00;360.370
22.10.2022;15:00:00;15:15:00;373.303
22.10.2022;15:15:00;15:30:00;385.920
22.10.2022;15:30:00;15:45:00;377.099
22.10.2022;15:45:00;16:00:00;375.823
22.10.2022;16:00:00;16:15:00;373.461
22.10.2022;16:15:00;16:30:00;373.114
22.10.2022;16:30:00;16:45:00;383.916
22.10.2022;16:45:00;17:00:00;395.474
22.10.2022;17:00:00;17:15:00;414.677
22.10.2022;17:15:00;17:30:00;436.060
22.10.2022;17:30:00;17:45:00;455.996
22.10.2022;17:45:00;18:00:00;473.469
22.10.2022;18:00:00;18:15:00;487.458
22.10.2022;18:15:00;18:30:00;499.357
22.10.2022;18:30:00;18:45:00;511.947
22.10.2022;18:45:00;19:00:00;516.738
22.10.2022;19:00:00;19:15:00;514.616
22.10.2022;19:15:00;19:30:00;506.341
22.10.2022;19:30:00;19:45:00;499.751
22.10.2022;19:45:00;20:00:00;491.475
22.10.2022;20:00:00;20:15:00;482.683
22.10.2022;20:15:00;20:30:00;469.427
22.10.2022;20:30:00;20:45:00;462.410
22.10.2022;20:45:00;21:00:00;451.162
22.10.2022;21:00:00;21:15:00;452.497
22.10.2022;21:15:00;21:30:00;441.098
22.10.2022;21:30:00;21:45:00;433.439
22.10.2022;21:45:00;22:00:00;429.642
22.10.2022;22:00:00;22:15:00;423.146
22.10.2022;22:15:00;22:30:00;411.281
22.10.2022;22:30:00;22:45:00;398.919
22.10.2022;22:45:00;23:00:00;390.672
22.10.2022;23:00:00;23:15:00;383.774
22.10.2022;23:15:00;23:30:00;371.615
22.10.2022;23:30:00;23:45:00;372.079
23.10.2022;23:45:00;00:00:00;365.847
23.10.2022;00:00:00;00:15:00;355.337
23.10.2022;00:15:00;00:30:00;341.151
23.10.2022;00:30:00;00:45:00;335.112
23.10.2022;00:45:00;01:00:00;326.648
23.10.2022;01:00:00;01:15:00;317.321
23.10.2022;01:15:00;01:30:00;311.206
23.10.2022;01:30:00;01:45:00;304.978
23.10.2022;01:45:00;02:00:00;298.725
23.10.2022;02:00:00;02:15:00;294.861
23.10.2022;02:15:00;02:30:00;290.927
23.10.2022;02:30:00;02:45:00;286.365
23.10.2022;02:45:00;03:00:00;283.274
23.10.2022;03:00:00;03:15:00;284.532
23.10.2022;03:15:00;03:30:00;283.558
23.10.2022;03:30:00;03:45:00;281.683
23.10.2022;03:45:00;04:00:00;279.490
23.10.2022;04:00:00;04:15:00;281.314
23.10.2022;04:15:00;04:30:00;282.352
23.10.2022;04:30:00;04:45:00;282.777
23.10.2022;04:45:00;05:00:00;284.878
23.10.2022;05:00:00;05:15:00;291.159
23.10.2022;05:15:00;05:30:00;292.542
23.10.2022;05:30:00;05:45:00;295.319
23.10.2022;05:45:00;06:00:00;297.207
23.10.2022;06:00:00;06:15:00;302.890
23.10.2022;06:15:00;06:30:00;304.873
23.10.2022;06:30:00;06:45:00;307.522
23.10.2022;06:45:00;07:00:00;311.291
23.10.2022;07:00:00;07:15:00;320.534
23.10.2022;07:15:00;07:30:00;325.516
23.10.2022;07:30:00;07:45:00;335.751
23.10.2022;07:45:00;08:00:00;340.428
23.10.2022;08:00:00;08:15:00;351.443
23.10.2022;08:15:00;08:30:00;360.202
23.10.2022;08:30:00;08:45:00;366.252
23.10.2022;08:45:00;09:00:00;368.352
23.10.2022;09:00:00;09:15:00;369.146
23.10.2022;09:15:00;09:30:00;366.551
23.10.2022;09:30:00;09:45:00;357.526
23.10.2022;09:45:00;10:00:00;346.370
23.10.2022;10:00:00;10:15:00;339.920
23.10.2022;10:15:00;10:30:00;337.602
23.10.2022;10:30:00;10:45:00;337.767
23.10.2022;10:45:00;11:00:00;336.676
23.10.2022;11:00:00;11:15:00;327.740
23.10.2022;11:15:00;11:30:00;329.817
23.10.2022;11:30:00;11:45:00;346.762
23.10.2022;11:45:00;12:00:00;357.835
23.10.2022;12:00:00;12:15:00;366.774
23.10.2022;12:15:00;12:30:00;367.033
23.10.2022;12:30:00;12:45:00;364.120
23.10.2022;12:45:00;13:00:00;359.678
23.10.2022;13:00:00;13:15:00;360.991
23.10.2022;13:15:00;13:30:00;367.139
23.10.2022;13:30:00;13:45:00;365.817
23.10.2022;13:45:00;14:00:00;366.071
23.10.2022;14:00:00;14:15:00;367.883
23.10.2022;14:15:00;14:30:00;364.122
23.10.2022;14:30:00;14:45:00;357.725
23.10.2022;14:45:00;15:00:00;348.152
23.10.2022;15:00:00;15:15:00;353.309
23.10.2022;15:15:00;15:30:00;348.761
23.10.2022;15:30:00;15:45:00;346.948
23.10.2022;15:45:00;16:00:00;342.058
23.10.2022;16:00:00;16:15:00;343.594
23.10.2022;16:15:00;16:30:00;350.390
23.10.2022;16:30:00;16:45:00;365.886
23.10.2022;16:45:00;17:00:00;385.285
23.10.2022;17:00:00;17:15:00;404.261
23.10.2022;17:15:00;17:30:00;420.031
23.10.2022;17:30:00;17:45:00;437.328
23.10.2022;17:45:00;18:00:00;455.348
23.10.2022;18:00:00;18:15:00;472.121
23.10.2022;18:15:00;18:30:00;485.934
23.10.2022;18:30:00;18:45:00;499.732
23.10.2022;18:45:00;19:00:00;498.860
23.10.2022;19:00:00;19:15:00;495.208
23.10.2022;19:15:00;19:30:00;487.282
23.10.2022;19:30:00;19:45:00;480.616
23.10.2022;19:45:00;20:00:00;475.864
23.10.2022;20:00:00;20:15:00;471.639
23.10.2022;20:15:00;20:30:00;459.237
23.10.2022;20:30:00;20:45:00;451.575
23.10.2022;20:45:00;21:00:00;439.658
23.10.2022;21:00:00;21:15:00;442.618
23.10.2022;21:15:00;21:30:00;434.697
23.10.2022;21:30:00;21:45:00;429.198
23.10.2022;21:45:00;22:00:00;431.813
23.10.2022;22:00:00;22:15:00;428.977
23.10.2022;22:15:00;22:30:00;417.502
23.10.2022;22:30:00;22:45:00;404.879
23.10.2022;22:45:00;23:00:00;396.435
23.10.2022;23:00:00;23:15:00;388.461
23.10.2022;23:15:00;23:30:00;378.214
23.10.2022;23:30:00;23:45:00;377.108
24.10.2022;23:45:00;00:00:00;370.996
24.10.2022;00:00:00;00:15:00;362.722
24.10.2022;00:15:00;00:30:00;349.834
24.10.2022;00:30:00;00:45:00;344.103
24.10.2022;00:45:00;01:00:00;339.588
24.10.2022;01:00:00;01:15:00;331.475
24.10.2022;01:15:00;01:30:00;328.083
24.10.2022;01:30:00;01:45:00;323.939
24.10.2022;01:45:00;02:00:00;320.421
24.10.2022;02:00:00;02:15:00;317.478
24.10.2022;02:15:00;02:30:00;313.311
24.10.2022;02:30:00;02:45:00;310.757
24.10.2022;02:45:00;03:00:00;310.945
24.10.2022;03:00:00;03:15:00;315.629
24.10.2022;03:15:00;03:30:00;316.947
24.10.2022;03:30:00;03:45:00;316.674
24.10.2022;03:45:00;04:00:00;318.747
24.10.2022;04:00:00;04:15:00;323.576
24.10.2022;04:15:00;04:30:00;328.227
24.10.2022;04:30:00;04:45:00;338.504
24.10.2022;04:45:00;05:00:00;345.482
24.10.2022;05:00:00;05:15:00;363.932
24.10.2022;05:15:00;05:30:00;375.853
24.10.2022;05:30:00;05:45:00;391.783
24.10.2022;05:45:00;06:00:00;414.385
24.10.2022;06:00:00;06:15:00;458.991
24.10.2022;06:15:00;06:30:00;488.150
24.10.2022;06:30:00;06:45:00;506.289
24.10.2022;06:45:00;07:00:00;524.594
24.10.2022;07:00:00;07:15:00;543.165
24.10.2022;07:15:00;07:30:00;559.150
24.10.2022;07:30:00;07:45:00;574.177
24.10.2022;07:45:00;08:00:00;578.481
24.10.2022;08:00:00;08:15:00;589.578
24.10.2022;08:15:00;08:30:00;592.436
24.10.2022;08:30:00;08:45:00;594.121
24.10.2022;08:45:00;09:00:00;589.035
24.10.2022;09:00:00;09:15:00;581.731
24.10.2022;09:15:00;09:30:00;580.925
24.10.2022;09:30:00;09:45:00;573.880
24.10.2022;09:45:00;10:00:00;574.423
24.10.2022;10:00:00;10:15:00;576.335
24.10.2022;10:15:00;10:30:00;576.693
24.10.2022;10:30:00;10:45:00;568.863
24.10.2022;10:45:00;11:00:00;566.181
24.10.2022;11:00:00;11:15:00;554.827
24.10.2022;11:15:00;11:30:00;551.151
24.10.2022;11:30:00;11:45:00;533.994
24.10.2022;11:45:00;12:00:00;520.743
24.10.2022;12:00:00;12:15:00;500.028
24.10.2022;12:15:00;12:30:00;499.937
24.10.2022;12:30:00;12:45:00;493.347
24.10.2022;12:45:00;13:00:00;476.741
24.10.2022;13:00:00;13:15:00;464.871
24.10.2022;13:15:00;13:30:00;458.923
24.10.2022;13:30:00;13:45:00;457.012
24.10.2022;13:45:00;14:00:00;450.425
24.10.2022;14:00:00;14:15:00;452.820
24.10.2022;14:15:00;14:30:00;450.593
24.10.2022;14:30:00;14:45:00;450.484
24.10.2022;14:45:00;15:00:00;455.326
24.10.2022;15:00:00;15:15:00;460.136
24.10.2022;15:15:00;15:30:00;464.199
24.10.2022;15:30:00;15:45:00;470.945
24.10.2022;15:45:00;16:00:00;472.807
24.10.2022;16:00:00;16:15:00;475.121
24.10.2022;16:15:00;16:30:00;478.128
24.10.2022;16:30:00;16:45:00;488.784
24.10.2022;16:45:00;17:00:00;506.031
24.10.2022;17:00:00;17:15:00;523.698
24.10.2022;17:15:00;17:30:00;545.287
24.10.2022;17:30:00;17:45:00;558.615
24.10.2022;17:45:00;18:00:00;572.370
24.10.2022;18:00:00;18:15:00;583.882
24.10.2022;18:15:00;18:30:00;597.151
24.10.2022;18:30:00;18:45:00;615.034
24.10.2022;18:45:00;19:00:00;621.370
24.10.2022;19:00:00;19:15:00;613.739
24.10.2022;19:15:00;19:30:00;604.283
24.10.2022;19:30:00;19:45:00;600.074
24.10.2022;19:45:00;20:00:00;592.175
24.10.2022;20:00:00;20:15:00;579.182
24.10.2022;20:15:00;20:30:00;565.600
24.10.2022;20:30:00;20:45:00;556.377
24.10.2022;20:45:00;21:00:00;541.262
24.10.2022;21:00:00;21:15:00;538.537
24.10.2022;21:15:00;21:30:00;523.185
24.10.2022;21:30:00;21:45:00;513.299
24.10.2022;21:45:00;22:00:00;503.041
24.10.2022;22:00:00;22:15:00;489.397
24.10.2022;22:15:00;22:30:00;473.892
24.10.2022;22:30:00;22:45:00;459.120
24.10.2022;22:45:00;23:00:00;445.779
24.10.2022;23:00:00;23:15:00;437.858
24.10.2022;23:15:00;23:30:00;423.561
24.10.2022;23:30:00;23:45:00;420.204
25.10.2022;23:45:00;00:00:00;413.347
25.10.2022;00:00:00;00:15:00;401.782
25.10.2022;00:15:00;00:30:00;389.912
25.10.2022;00:30:00;00:45:00;385.137
25.10.2022;00:45:00;01:00:00;378.561
25.10.2022;01:00:00;01:15:00;368.302
25.10.2022;01:15:00;01:30:00;366.032
25.10.2022;01:30:00;01:45:00;360.839
25.10.2022;01:45:00;02:00:00;354.658
25.10.2022;02:00:00;02:15:00;348.888
25.10.2022;02:15:00;02:30:00;345.316
25.10.2022;02:30:00;02:45:00;343.993
25.10.2022;02:45:00;03:00:00;342.037
25.10.2022;03:00:00;03:15:00;344.716
25.10.2022;03:15:00;03:30:00;345.719
25.10.2022;03:30:00;03:45:00;346.932
25.10.2022;03:45:00;04:00:00;348.363
25.10.2022;04:00:00;04:15:00;351.822
25.10.2022;04:15:00;04:30:00;355.321
25.10.2022;04:30:00;04:45:00;362.977
25.10.2022;04:45:00;05:00:00;372.451
25.10.2022;05:00:00;05:15:00;387.086
25.10.2022;05:15:00;05:30:00;396.098
25.10.2022;05:30:00;05:45:00;413.534
25.10.2022;05:45:00;06:00:00;435.531
25.10.2022;06:00:00;06:15:00;473.472
25.10.2022;06:15:00;06:30:00;498.151
25.10.2022;06:30:00;06:45:00;516.133
25.10.2022;06:45:00;07:00:00;532.711
25.10.2022;07:00:00;07:15:00;550.893
25.10.2022;07:15:00;07:30:00;565.639
25.10.2022;07:30:00;07:45:00;581.037
25.10.2022;07:45:00;08:00:00;587.457
25.10.2022;08:00:00;08:15:00;588.412
25.10.2022;08:15:00;08:30:00;593.105
25.10.2022;08:30:00;08:45:00;592.642
25.10.2022;08:45:00;09:00:00;590.766
25.10.2022;09:00:00;09:15:00;588.312
25.10.2022;09:15:00;09:30:00;584.740
25.10.2022;09:30:00;09:45:00;578.805
25.10.2022;09:45:00;10:00:00;570.017
25.10.2022;10:00:00;10:15:00;568.927
25.10.2022;10:15:00;10:30:00;561.856
25.10.2022;10:30:00;10:45:00;548.108
25.10.2022;10:45:00;11:00:00;531.185
25.10.2022;11:00:00;11:15:00;519.702
25.10.2022;11:15:00;11:30:00;524.115
25.10.2022;11:30:00;11:45:00;527.478
25.10.2022;11:45:00;12:00:00;539.591
25.10.2022;12:00:00;12:15:00;541.707
25.10.2022;12:15:00;12:30:00;540.979
25.10.2022;12:30:00;12:45:00;527.869
25.10.2022;12:45:00;13:00:00;517.274
25.10.2022;13:00:00;13:15:00;505.558
25.10.2022;13:15:00;13:30:00;502.236
25.10.2022;13:30:00;13:45:00;491.000
25.10.2022;13:45:00;14:00:00;485.971
25.10.2022;14:00:00;14:15:00;477.132
25.10.2022;14:15:00;14:30:00;465.550
25.10.2022;14:30:00;14:45:00;449.208
25.10.2022;14:45:00;15:00:00;435.345
25.10.2022;15:00:00;15:15:00;433.055
25.10.2022;15:15:00;15:30:00;436.308
25.10.2022;15:30:00;15:45:00;439.049
25.10.2022;15:45:00;16:00:00;445.883
25.10.2022;16:00:00;16:15:00;461.911
25.10.2022;16:15:00;16:30:00;470.394
25.10.2022;16:30:00;16:45:00;480.824
25.10.2022;16:45:00;17:00:00;497.491
25.10.2022;17:00:00;17:15:00;514.900
25.10.2022;17:15:00;17:30:00;533.372
25.10.2022;17:30:00;17:45:00;553.781
25.10.2022;17:45:00;18:00:00;571.470
25.10.2022;18:00:00;18:15:00;582.041
25.10.2022;18:15:00;18:30:00;597.248
25.10.2022;18:30:00;18:45:00;616.151
25.10.2022;18:45:00;19:00:00;622.369
25.10.2022;19:00:00;19:15:00;618.571
25.10.2022;19:15:00;19:30:00;611.734
25.10.2022;19:30:00;19:45:00;608.656
25.10.2022;19:45:00;20:00:00;601.502
25.10.2022;20:00:00;20:15:00;590.422
25.10.2022;20:15:00;20:30:00;575.555
25.10.2022;20:30:00;20:45:00;566.530
25.10.2022;20:45:00;21:00:00;552.505
25.10.2022;21:00:00;21:15:00;551.488
25.10.2022;21:15:00;21:30:00;536.862
25.10.2022;21:30:00;21:45:00;525.443
25.10.2022;21:45:00;22:00:00;516.191
25.10.2022;22:00:00;22:15:00;506.655
25.10.2022;22:15:00;22:30:00;490.815
25.10.2022;22:30:00;22:45:00;474.279
25.10.2022;22:45:00;23:00:00;462.475
25.10.2022;23:00:00;23:15:00;450.406
25.10.2022;23:15:00;23:30:00;435.594
25.10.2022;23:30:00;23:45:00;434.734
26.10.2022;23:45:00;00:00:00;429.856
26.10.2022;00:00:00;00:15:00;420.270
26.10.2022;00:15:00;00:30:00;407.849
26.10.2022;00:30:00;00:45:00;401.339
26.10.2022;00:45:00;01:00:00;392.256
26.10.2022;01:00:00;01:15:00;383.526
26.10.2022;01:15:00;01:30:00;378.021
26.10.2022;01:30:00;01:45:00;373.224
26.10.2022;01:45:00;02:00:00;366.248
26.10.2022;02:00:00;02:15:00;358.987
26.10.2022;02:15:00;02:30:00;353.729
26.10.2022;02:30:00;02:45:00;352.251
26.10.2022;02:45:00;03:00:00;350.219
26.10.2022;03:00:00;03:15:00;352.386
26.10.2022;03:15:00;03:30:00;352.892
26.10.2022;03:30:00;03:45:00;353.148
26.10.2022;03:45:00;04:00:00;354.380
26.10.2022;04:00:00;04:15:00;360.636
26.10.2022;04:15:00;04:30:00;362.957
26.10.2022;04:30:00;04:45:00;369.945
26.10.2022;04:45:00;05:00:00;377.213
26.10.2022;05:00:00;05:15:00;394.566
26.10.2022;05:15:00;05:30:00;403.398
26.10.2022;05:30:00;05:45:00;419.137
26.10.2022;05:45:00;06:00:00;442.618
26.10.2022;06:00:00;06:15:00;477.558
26.10.2022;06:15:00;06:30:00;501.993
26.10.2022;06:30:00;06:45:00;520.602
26.10.2022;06:45:00;07:00:00;538.015
26.10.2022;07:00:00;07:15:00;559.651
26.10.2022;07:15:00;07:30:00;576.759
26.10.2022;07:30:00;07:45:00;592.460
26.10.2022;07:45:00;08:00:00;598.744
26.10.2022;08:00:00;08:15:00;603.761
26.10.2022;08:15:00;08:30:00;609.261
26.10.2022;08:30:00;08:45:00;610.512
26.10.2022;08:45:00;09:00:00;608.726
26.10.2022;09:00:00;09:15:00;603.520
26.10.2022;09:15:00;09:30:00;601.140
26.10.2022;09:30:00;09:45:00;598.936
26.10.2022;09:45:00;10:00:00;594.163
26.10.2022;10:00:00;10:15:00;592.431
26.10.2022;10:15:00;10:30:00;593.508
26.10.2022;10:30:00;10:45:00;590.935
26.10.2022;10:45:00;11:00:00;587.434
26.10.2022;11:00:00;11:15:00;586.424
26.10.2022;11:15:00;11:30:00;580.477
26.10.2022;11:30:00;11:45:00;568.701
26.10.2022;11:45:00;12:00:00;557.359
26.10.2022;12:00:00;12:15:00;539.207
26.10.2022;12:15:00;12:30:00;526.823
26.10.2022;12:30:00;12:45:00;513.363
26.10.2022;12:45:00;13:00:00;492.475
26.10.2022;13:00:00;13:15:00;460.261
26.10.2022;13:15:00;13:30:00;420.359
26.10.2022;13:30:00;13:45:00;399.298
26.10.2022;13:45:00;14:00:00;395.760
26.10.2022;14:00:00;14:15:00;394.299
26.10.2022;14:15:00;14:30:00;386.881
26.10.2022;14:30:00;14:45:00;381.666
26.10.2022;14:45:00;15:00:00;386.932
26.10.2022;15:00:00;15:15:00;399.731
26.10.2022;15:15:00;15:30:00;406.559
26.10.2022;15:30:00;15:45:00;411.178
26.10.2022;15:45:00;16:00:00;417.204
26.10.2022;16:00:00;16:15:00;423.968
26.10.2022;16:15:00;16:30:00;439.509
26.10.2022;16:30:00;16:45:00;464.364
26.10.2022;16:45:00;17:00:00;496.590
26.10.2022;17:00:00;17:15:00;520.242
26.10.2022;17:15:00;17:30:00;537.291
26.10.2022;17:30:00;17:45:00;556.827
26.10.2022;17:45:00;18:00:00;571.060
26.10.2022;18:00:00;18:15:00;582.838
26.10.2022;18:15:00;18:30:00;598.659
26.10.2022;18:30:00;18:45:00;617.788
26.10.2022;18:45:00;19:00:00;623.674
26.10.2022;19:00:00;19:15:00;619.244
26.10.2022;19:15:00;19:30:00;610.807
26.10.2022;19:30:00;19:45:00;606.826
26.10.2022;19:45:00;20:00:00;595.885
26.10.2022;20:00:00;20:15:00;586.608
26.10.2022;20:15:00;20:30:00;572.588
26.10.2022;20:30:00;20:45:00;561.634
26.10.2022;20:45:00;21:00:00;550.735
26.10.2022;21:00:00;21:15:00;548.645
26.10.2022;21:15:00;21:30:00;534.170
26.10.2022;21:30:00;21:45:00;522.166
26.10.2022;21:45:00;22:00:00;513.382
26.10.2022;22:00:00;22:15:00;499.989
26.10.2022;22:15:00;22:30:00;484.388
26.10.2022;22:30:00;22:45:00;470.214
26.10.2022;22:45:00;23:00:00;456.550
26.10.2022;23:00:00;23:15:00;445.383
26.10.2022;23:15:00;23:30:00;431.129
26.10.2022;23:30:00;23:45:00;431.394
27.10.2022;23:45:00;00:00:00;426.358
27.10.2022;00:00:00;00:15:00;413.569
27.10.2022;00:15:00;00:30:00;400.329
27.10.2022;00:30:00;00:45:00;392.676
27.10.2022;00:45:00;01:00:00;385.613
27.10.2022;01:00:00;01:15:00;376.575
27.10.2022;01:15:00;01:30:00;368.756
27.10.2022;01:30:00;01:45:00;363.927
27.10.2022;01:45:00;02:00:00;358.164
27.10.2022;02:00:00;02:15:00;352.793
27.10.2022;02:15:00;02:30:00;350.207
27.10.2022;02:30:00;02:45:00;348.473
27.10.2022;02:45:00;03:00:00;347.823
27.10.2022;03:00:00;03:15:00;352.326
27.10.2022;03:15:00;03:30:00;352.305
27.10.2022;03:30:00;03:45:00;351.527
27.10.2022;03:45:00;04:00:00;352.640
27.10.2022;04:00:00;04:15:00;358.311
27.10.2022;04:15:00;04:30:00;360.952
27.10.2022;04:30:00;04:45:00;368.166
27.10.2022;04:45:00;05:00:00;375.093
27.10.2022;05:00:00;05:15:00;391.928
27.10.2022;05:15:00;05:30:00;404.046
27.10.2022;05:30:00;05:45:00;419.158
27.10.2022;05:45:00;06:00:00;441.337
27.10.2022;06:00:00;06:15:00;476.869
27.10.2022;06:15:00;06:30:00;503.906
27.10.2022;06:30:00;06:45:00;522.059
27.10.2022;06:45:00;07:00:00;538.924
27.10.2022;07:00:00;07:15:00;556.878
27.10.2022;07:15:00;07:30:00;572.676
27.10.2022;07:30:00;07:45:00;588.796
27.10.2022;07:45:00;08:00:00;597.140
27.10.2022;08:00:00;08:15:00;602.855
27.10.2022;08:15:00;08:30:00;604.438
27.10.2022;08:30:00;08:45:00;597.937
27.10.2022;08:45:00;09:00:00;584.174
27.10.2022;09:00:00;09:15:00;568.671
27.10.2022;09:15:00;09:30:00;556.752
27.10.2022;09:30:00;09:45:00;542.632
27.10.2022;09:45:00;10:00:00;539.187
27.10.2022;10:00:00;10:15:00;534.444
27.10.2022;10:15:00;10:30:00;527.464
27.10.2022;10:30:00;10:45:00;520.199
27.10.2022;10:45:00;11:00:00;512.644
27.10.2022;11:00:00;11:15:00;504.526
27.10.2022;11:15:00;11:30:00;500.645
27.10.2022;11:30:00;11:45:00;492.870
27.10.2022;11:45:00;12:00:00;475.585
27.10.2022;12:00:00;12:15:00;447.281
27.10.2022;12:15:00;12:30:00;425.739
27.10.2022;12:30:00;12:45:00;405.553
27.10.2022;12:45:00;13:00:00;390.945
27.10.2022;13:00:00;13:15:00;379.007
27.10.2022;13:15:00;13:30:00;369.462
27.10.2022;13:30:00;13:45:00;362.345
27.10.2022;13:45:00;14:00:00;354.599
27.10.2022;14:00:00;14:15:00;355.379
27.10.2022;14:15:00;14:30:00;353.896
27.10.2022;14:30:00;14:45:00;358.012
27.10.2022;14:45:00;15:00:00;367.332
27.10.2022;15:00:00;15:15:00;376.314
27.10.2022;15:15:00;15:30:00;383.435
27.10.2022;15:30:00;15:45:00;387.111
27.10.2022;15:45:00;16:00:00;402.232
27.10.2022;16:00:00;16:15:00;417.567
27.10.2022;16:15:00;16:30:00;438.443
27.10.2022;16:30:00;16:45:00;462.628
27.10.2022;16:45:00;17:00:00;491.925
27.10.2022;17:00:00;17:15:00;522.560
27.10.2022;17:15:00;17:30:00;540.296
27.10.2022;17:30:00;17:45:00;559.159
27.10.2022;17:45:00;18:00:00;574.695
27.10.2022;18:00:00;18:15:00;586.855
27.10.2022;18:15:00;18:30:00;600.749
27.10.2022;18:30:00;18:45:00;617.599
27.10.2022;18:45:00;19:00:00;618.971
27.10.2022;19:00:00;19:15:00;615.566
27.10.2022;19:15:00;19:30:00;606.677
27.10.2022;19:30:00;19:45:00;604.594
27.10.2022;19:45:00;20:00:00;596.682
27.10.2022;20:00:00;20:15:00;583.782
27.10.2022;20:15:00;20:30:00;564.535
27.10.2022;20:30:00;20:45:00;560.386
27.10.2022;20:45:00;21:00:00;546.369
27.10.2022;21:00:00;21:15:00;540.803
27.10.2022;21:15:00;21:30:00;524.684
27.10.2022;21:30:00;21:45:00;513.867
27.10.2022;21:45:00;22:00:00;505.233
27.10.2022;22:00:00;22:15:00;491.902
27.10.2022;22:15:00;22:30:00;475.581
27.10.2022;22:30:00;22:45:00;463.262
27.10.2022;22:45:00;23:00:00;451.037
27.10.2022;23:00:00;23:15:00;439.843
27.10.2022;23:15:00;23:30:00;424.865
27.10.2022;23:30:00;23:45:00;421.937
28.10.2022;23:45:00;00:00:00;416.385
28.10.2022;00:00:00;00:15:00;404.632
28.10.2022;00:15:00;00:30:00;392.001
28.10.2022;00:30:00;00:45:00;385.538
28.10.2022;00:45:00;01:00:00;379.484
28.10.2022;01:00:00;01:15:00;371.307
28.10.2022;01:15:00;01:30:00;366.272
28.10.2022;01:30:00;01:45:00;362.065
28.10.2022;01:45:00;02:00:00;355.664
28.10.2022;02:00:00;02:15:00;350.026
28.10.2022;02:15:00;02:30:00;345.946
28.10.2022;02:30:00;02:45:00;345.999
28.10.2022;02:45:00;03:00:00;345.313
28.10.2022;03:00:00;03:15:00;345.961
28.10.2022;03:15:00;03:30:00;345.516
28.10.2022;03:30:00;03:45:00;345.701
28.10.2022;03:45:00;04:00:00;348.009
28.10.2022;04:00:00;04:15:00;352.558
28.10.2022;04:15:00;04:30:00;354.441
28.10.2022;04:30:00;04:45:00;360.965
28.10.2022;04:45:00;05:00:00;368.054
28.10.2022;05:00:00;05:15:00;386.494
28.10.2022;05:15:00;05:30:00;389.700
28.10.2022;05:30:00;05:45:00;407.247
28.10.2022;05:45:00;06:00:00;425.696
28.10.2022;06:00:00;06:15:00;459.870
28.10.2022;06:15:00;06:30:00;486.569
28.10.2022;06:30:00;06:45:00;503.397
28.10.2022;06:45:00;07:00:00;521.619
28.10.2022;07:00:00;07:15:00;541.509
28.10.2022;07:15:00;07:30:00;555.864
28.10.2022;07:30:00;07:45:00;570.496
28.10.2022;07:45:00;08:00:00;578.047
28.10.2022;08:00:00;08:15:00;584.372
28.10.2022;08:15:00;08:30:00;590.971
28.10.2022;08:30:00;08:45:00;591.027
28.10.2022;08:45:00;09:00:00;579.279
28.10.2022;09:00:00;09:15:00;559.118
28.10.2022;09:15:00;09:30:00;544.111
28.10.2022;09:30:00;09:45:00;531.160
28.10.2022;09:45:00;10:00:00;518.932
28.10.2022;10:00:00;10:15:00;510.577
28.10.2022;10:15:00;10:30:00;502.854
28.10.2022;10:30:00;10:45:00;501.906
28.10.2022;10:45:00;11:00:00;491.999
28.10.2022;11:00:00;11:15:00;487.009
28.10.2022;11:15:00;11:30:00;476.545
28.10.2022;11:30:00;11:45:00;468.176
28.10.2022;11:45:00;12:00:00;455.364
28.10.2022;12:00:00;12:15:00;446.699
28.10.2022;12:15:00;12:30:00;441.911
28.10.2022;12:30:00;12:45:00;442.054
28.10.2022;12:45:00;13:00:00;435.801
28.10.2022;13:00:00;13:15:00;426.481
28.10.2022;13:15:00;13:30:00;415.767
28.10.2022;13:30:00;13:45:00;401.062
28.10.2022;13:45:00;14:00:00;389.412
28.10.2022;14:00:00;14:15:00;390.832
28.10.2022;14:15:00;14:30:00;393.515
28.10.2022;14:30:00;14:45:00;397.105
28.10.2022;14:45:00;15:00:00;408.072
28.10.2022;15:00:00;15:15:00;421.624
28.10.2022;15:15:00;15:30:00;432.849
28.10.2022;15:30:00;15:45:00;441.980
28.10.2022;15:45:00;16:00:00;447.952
28.10.2022;16:00:00;16:15:00;452.789
28.10.2022;16:15:00;16:30:00;458.479
28.10.2022;16:30:00;16:45:00;469.851
28.10.2022;16:45:00;17:00:00;487.326
28.10.2022;17:00:00;17:15:00;506.522
28.10.2022;17:15:00;17:30:00;524.336
28.10.2022;17:30:00;17:45:00;537.632
28.10.2022;17:45:00;18:00:00;552.277
