Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
06.12.2022;03:45:00;04:00:00;25.346
06.12.2022;04:00:00;04:15:00;26.102
06.12.2022;04:15:00;04:30:00;26.473
06.12.2022;04:30:00;04:45:00;27.244
06.12.2022;04:45:00;05:00:00;28.044
06.12.2022;05:00:00;05:15:00;29.367
06.12.2022;05:15:00;05:30:00;29.876
06.12.2022;05:30:00;05:45:00;30.928
06.12.2022;05:45:00;06:00:00;32.249
06.12.2022;06:00:00;06:15:00;32.021
06.12.2022;06:15:00;06:30:00;33.782
06.12.2022;06:30:00;06:45:00;34.732
06.12.2022;06:45:00;07:00:00;35.849
06.12.2022;07:00:00;07:15:00;36.890
06.12.2022;07:15:00;07:30:00;37.543
06.12.2022;07:30:00;07:45:00;38.299
06.12.2022;07:45:00;08:00:00;38.757
06.12.2022;08:00:00;08:15:00;38.770
06.12.2022;08:15:00;08:30:00;39.331
06.12.2022;08:30:00;08:45:00;39.731
06.12.2022;08:45:00;09:00:00;40.144
06.12.2022;09:00:00;09:15:00;40.080
06.12.2022;09:15:00;09:30:00;40.724
06.12.2022;09:30:00;09:45:00;40.774
06.12.2022;09:45:00;10:00:00;40.712
06.12.2022;10:00:00;10:15:00;41.231
06.12.2022;10:15:00;10:30:00;41.117
06.12.2022;10:30:00;10:45:00;41.170
06.12.2022;10:45:00;11:00:00;41.560
06.12.2022;11:00:00;11:15:00;41.936
06.12.2022;11:15:00;11:30:00;42.363
06.12.2022;11:30:00;11:45:00;42.655
06.12.2022;11:45:00;12:00:00;43.061
06.12.2022;12:00:00;12:15:00;43.026
06.12.2022;12:15:00;12:30:00;42.755
06.12.2022;12:30:00;12:45:00;45.831
06.12.2022;12:45:00;13:00:00;48.228
06.12.2022;13:00:00;13:15:00;47.819
06.12.2022;13:15:00;13:30:00;47.706
06.12.2022;13:30:00;13:45:00;46.995
06.12.2022;13:45:00;14:00:00;46.091
06.12.2022;14:00:00;14:15:00;45.329
06.12.2022;14:15:00;14:30:00;44.353
06.12.2022;14:30:00;14:45:00;43.776
06.12.2022;14:45:00;15:00:00;43.143
06.12.2022;15:00:00;15:15:00;42.967
06.12.2022;15:15:00;15:30:00;42.827
06.12.2022;15:30:00;15:45:00;42.437
06.12.2022;15:45:00;16:00:00;42.363
06.12.2022;16:00:00;16:15:00;42.197
06.12.2022;16:15:00;16:30:00;42.317
06.12.2022;16:30:00;16:45:00;42.895
06.12.2022;16:45:00;17:00:00;44.051
06.12.2022;17:00:00;17:15:00;44.882
06.12.2022;17:15:00;17:30:00;45.103
06.12.2022;17:30:00;17:45:00;45.073
06.12.2022;17:45:00;18:00:00;45.448
06.12.2022;18:00:00;18:15:00;44.854
06.12.2022;18:15:00;18:30:00;44.839
06.12.2022;18:30:00;18:45:00;44.267
06.12.2022;18:45:00;19:00:00;43.892
06.12.2022;19:00:00;19:15:00;45.127
06.12.2022;19:15:00;19:30:00;44.175
06.12.2022;19:30:00;19:45:00;43.203
06.12.2022;19:45:00;20:00:00;42.601
06.12.2022;20:00:00;20:15:00;41.469
06.12.2022;20:15:00;20:30:00;40.307
06.12.2022;20:30:00;20:45:00;39.022
06.12.2022;20:45:00;21:00:00;38.023
06.12.2022;21:00:00;21:15:00;36.993
06.12.2022;21:15:00;21:30:00;35.927
06.12.2022;21:30:00;21:45:00;35.163
06.12.2022;21:45:00;22:00:00;34.436
06.12.2022;22:00:00;22:15:00;41.420
06.12.2022;22:15:00;22:30:00;40.640
06.12.2022;22:30:00;22:45:00;39.815
06.12.2022;22:45:00;23:00:00;38.154
06.12.2022;23:00:00;23:15:00;36.167
06.12.2022;23:15:00;23:30:00;34.366
06.12.2022;23:30:00;23:45:00;32.511
07.12.2022;23:45:00;00:00:00;30.804
07.12.2022;00:00:00;00:15:00;29.511
07.12.2022;00:15:00;00:30:00;28.419
07.12.2022;00:30:00;00:45:00;27.319
07.12.2022;00:45:00;01:00:00;26.331
07.12.2022;01:00:00;01:15:00;25.712
07.12.2022;01:15:00;01:30:00;25.233
07.12.2022;01:30:00;01:45:00;24.667
07.12.2022;01:45:00;02:00:00;24.393
07.12.2022;02:00:00;02:15:00;24.126
07.12.2022;02:15:00;02:30:00;23.912
07.12.2022;02:30:00;02:45:00;23.758
07.12.2022;02:45:00;03:00:00;23.718
07.12.2022;03:00:00;03:15:00;23.933
07.12.2022;03:15:00;03:30:00;23.811
07.12.2022;03:30:00;03:45:00;24.062
07.12.2022;03:45:00;04:00:00;24.457
07.12.2022;04:00:00;04:15:00;25.021
07.12.2022;04:15:00;04:30:00;25.606
07.12.2022;04:30:00;04:45:00;26.354
07.12.2022;04:45:00;05:00:00;26.990
07.12.2022;05:00:00;05:15:00;28.720
07.12.2022;05:15:00;05:30:00;28.986
07.12.2022;05:30:00;05:45:00;30.042
07.12.2022;05:45:00;06:00:00;31.405
07.12.2022;06:00:00;06:15:00;31.195
07.12.2022;06:15:00;06:30:00;33.240
07.12.2022;06:30:00;06:45:00;34.607
07.12.2022;06:45:00;07:00:00;35.416
07.12.2022;07:00:00;07:15:00;36.696
07.12.2022;07:15:00;07:30:00;37.456
07.12.2022;07:30:00;07:45:00;38.150
07.12.2022;07:45:00;08:00:00;38.959
07.12.2022;08:00:00;08:15:00;38.972
07.12.2022;08:15:00;08:30:00;39.196
07.12.2022;08:30:00;08:45:00;39.359
07.12.2022;08:45:00;09:00:00;39.583
07.12.2022;09:00:00;09:15:00;39.162
07.12.2022;09:15:00;09:30:00;40.046
07.12.2022;09:30:00;09:45:00;40.038
07.12.2022;09:45:00;10:00:00;39.828
07.12.2022;10:00:00;10:15:00;40.360
07.12.2022;10:15:00;10:30:00;40.118
07.12.2022;10:30:00;10:45:00;39.255
07.12.2022;10:45:00;11:00:00;39.215
07.12.2022;11:00:00;11:15:00;39.482
07.12.2022;11:15:00;11:30:00;39.915
07.12.2022;11:30:00;11:45:00;39.765
07.12.2022;11:45:00;12:00:00;39.494
07.12.2022;12:00:00;12:15:00;38.947
07.12.2022;12:15:00;12:30:00;38.581
07.12.2022;12:30:00;12:45:00;42.513
07.12.2022;12:45:00;13:00:00;45.227
07.12.2022;13:00:00;13:15:00;43.868
07.12.2022;13:15:00;13:30:00;43.234
07.12.2022;13:30:00;13:45:00;43.185
07.12.2022;13:45:00;14:00:00;43.430
07.12.2022;14:00:00;14:15:00;43.554
07.12.2022;14:15:00;14:30:00;42.815
07.12.2022;14:30:00;14:45:00;41.597
07.12.2022;14:45:00;15:00:00;41.042
07.12.2022;15:00:00;15:15:00;40.743
07.12.2022;15:15:00;15:30:00;41.607
07.12.2022;15:30:00;15:45:00;41.689
07.12.2022;15:45:00;16:00:00;41.963
07.12.2022;16:00:00;16:15:00;41.977
07.12.2022;16:15:00;16:30:00;42.733
07.12.2022;16:30:00;16:45:00;42.839
07.12.2022;16:45:00;17:00:00;43.975
07.12.2022;17:00:00;17:15:00;44.858
07.12.2022;17:15:00;17:30:00;45.040
07.12.2022;17:30:00;17:45:00;45.197
07.12.2022;17:45:00;18:00:00;45.505
07.12.2022;18:00:00;18:15:00;45.305
07.12.2022;18:15:00;18:30:00;45.485
07.12.2022;18:30:00;18:45:00;45.082
07.12.2022;18:45:00;19:00:00;44.833
07.12.2022;19:00:00;19:15:00;44.953
07.12.2022;19:15:00;19:30:00;43.779
07.12.2022;19:30:00;19:45:00;43.109
07.12.2022;19:45:00;20:00:00;42.194
07.12.2022;20:00:00;20:15:00;40.909
07.12.2022;20:15:00;20:30:00;40.117
07.12.2022;20:30:00;20:45:00;38.984
07.12.2022;20:45:00;21:00:00;38.013
07.12.2022;21:00:00;21:15:00;36.597
07.12.2022;21:15:00;21:30:00;35.781
07.12.2022;21:30:00;21:45:00;34.827
07.12.2022;21:45:00;22:00:00;33.832
07.12.2022;22:00:00;22:15:00;41.531
07.12.2022;22:15:00;22:30:00;40.677
07.12.2022;22:30:00;22:45:00;39.459
07.12.2022;22:45:00;23:00:00;38.199
07.12.2022;23:00:00;23:15:00;36.290
07.12.2022;23:15:00;23:30:00;34.545
07.12.2022;23:30:00;23:45:00;33.001
08.12.2022;23:45:00;00:00:00;31.441
08.12.2022;00:00:00;00:15:00;29.965
08.12.2022;00:15:00;00:30:00;28.611
08.12.2022;00:30:00;00:45:00;27.332
08.12.2022;00:45:00;01:00:00;26.398
08.12.2022;01:00:00;01:15:00;25.861
08.12.2022;01:15:00;01:30:00;25.218
08.12.2022;01:30:00;01:45:00;24.616
08.12.2022;01:45:00;02:00:00;24.072
08.12.2022;02:00:00;02:15:00;24.079
08.12.2022;02:15:00;02:30:00;23.919
08.12.2022;02:30:00;02:45:00;23.818
08.12.2022;02:45:00;03:00:00;23.884
08.12.2022;03:00:00;03:15:00;24.141
08.12.2022;03:15:00;03:30:00;24.320
08.12.2022;03:30:00;03:45:00;24.473
08.12.2022;03:45:00;04:00:00;24.728
08.12.2022;04:00:00;04:15:00;25.493
08.12.2022;04:15:00;04:30:00;26.050
08.12.2022;04:30:00;04:45:00;26.907
08.12.2022;04:45:00;05:00:00;27.672
08.12.2022;05:00:00;05:15:00;28.966
08.12.2022;05:15:00;05:30:00;29.424
08.12.2022;05:30:00;05:45:00;30.512
08.12.2022;05:45:00;06:00:00;31.632
08.12.2022;06:00:00;06:15:00;31.308
08.12.2022;06:15:00;06:30:00;32.908
08.12.2022;06:30:00;06:45:00;34.414
08.12.2022;06:45:00;07:00:00;35.309
08.12.2022;07:00:00;07:15:00;36.734
08.12.2022;07:15:00;07:30:00;37.618
08.12.2022;07:30:00;07:45:00;38.123
08.12.2022;07:45:00;08:00:00;38.812
08.12.2022;08:00:00;08:15:00;38.723
08.12.2022;08:15:00;08:30:00;39.207
08.12.2022;08:30:00;08:45:00;39.481
08.12.2022;08:45:00;09:00:00;39.913
08.12.2022;09:00:00;09:15:00;39.580
08.12.2022;09:15:00;09:30:00;40.334
08.12.2022;09:30:00;09:45:00;40.638
08.12.2022;09:45:00;10:00:00;40.479
08.12.2022;10:00:00;10:15:00;40.751
08.12.2022;10:15:00;10:30:00;40.871
08.12.2022;10:30:00;10:45:00;41.027
08.12.2022;10:45:00;11:00:00;41.157
08.12.2022;11:00:00;11:15:00;41.236
08.12.2022;11:15:00;11:30:00;41.832
08.12.2022;11:30:00;11:45:00;42.055
08.12.2022;11:45:00;12:00:00;41.963
08.12.2022;12:00:00;12:15:00;41.154
08.12.2022;12:15:00;12:30:00;40.232
08.12.2022;12:30:00;12:45:00;43.355
08.12.2022;12:45:00;13:00:00;46.552
08.12.2022;13:00:00;13:15:00;46.496
08.12.2022;13:15:00;13:30:00;46.269
08.12.2022;13:30:00;13:45:00;46.166
08.12.2022;13:45:00;14:00:00;45.664
08.12.2022;14:00:00;14:15:00;45.035
08.12.2022;14:15:00;14:30:00;44.166
08.12.2022;14:30:00;14:45:00;43.794
08.12.2022;14:45:00;15:00:00;43.176
08.12.2022;15:00:00;15:15:00;42.718
08.12.2022;15:15:00;15:30:00;42.876
08.12.2022;15:30:00;15:45:00;42.712
08.12.2022;15:45:00;16:00:00;42.557
08.12.2022;16:00:00;16:15:00;42.543
08.12.2022;16:15:00;16:30:00;43.004
08.12.2022;16:30:00;16:45:00;43.205
08.12.2022;16:45:00;17:00:00;43.953
08.12.2022;17:00:00;17:15:00;45.280
08.12.2022;17:15:00;17:30:00;45.487
08.12.2022;17:30:00;17:45:00;45.282
08.12.2022;17:45:00;18:00:00;45.655
08.12.2022;18:00:00;18:15:00;45.759
08.12.2022;18:15:00;18:30:00;45.697
08.12.2022;18:30:00;18:45:00;45.599
08.12.2022;18:45:00;19:00:00;45.605
08.12.2022;19:00:00;19:15:00;45.803
08.12.2022;19:15:00;19:30:00;45.092
08.12.2022;19:30:00;19:45:00;44.247
08.12.2022;19:45:00;20:00:00;43.386
08.12.2022;20:00:00;20:15:00;42.075
08.12.2022;20:15:00;20:30:00;40.960
08.12.2022;20:30:00;20:45:00;40.135
08.12.2022;20:45:00;21:00:00;39.002
08.12.2022;21:00:00;21:15:00;37.850
08.12.2022;21:15:00;21:30:00;36.799
08.12.2022;21:30:00;21:45:00;35.849
08.12.2022;21:45:00;22:00:00;35.069
08.12.2022;22:00:00;22:15:00;42.822
08.12.2022;22:15:00;22:30:00;42.138
08.12.2022;22:30:00;22:45:00;41.202
08.12.2022;22:45:00;23:00:00;39.479
08.12.2022;23:00:00;23:15:00;37.934
08.12.2022;23:15:00;23:30:00;36.138
08.12.2022;23:30:00;23:45:00;34.620
09.12.2022;23:45:00;00:00:00;33.240
09.12.2022;00:00:00;00:15:00;31.749
09.12.2022;00:15:00;00:30:00;30.503
09.12.2022;00:30:00;00:45:00;29.545
09.12.2022;00:45:00;01:00:00;28.618
09.12.2022;01:00:00;01:15:00;27.829
09.12.2022;01:15:00;01:30:00;27.112
09.12.2022;01:30:00;01:45:00;26.468
09.12.2022;01:45:00;02:00:00;26.110
09.12.2022;02:00:00;02:15:00;25.889
09.12.2022;02:15:00;02:30:00;25.914
09.12.2022;02:30:00;02:45:00;25.889
09.12.2022;02:45:00;03:00:00;26.089
09.12.2022;03:00:00;03:15:00;26.239
09.12.2022;03:15:00;03:30:00;26.286
09.12.2022;03:30:00;03:45:00;26.448
09.12.2022;03:45:00;04:00:00;26.905
09.12.2022;04:00:00;04:15:00;27.517
09.12.2022;04:15:00;04:30:00;27.883
09.12.2022;04:30:00;04:45:00;28.774
09.12.2022;04:45:00;05:00:00;29.501
09.12.2022;05:00:00;05:15:00;31.037
09.12.2022;05:15:00;05:30:00;31.606
09.12.2022;05:30:00;05:45:00;32.510
09.12.2022;05:45:00;06:00:00;33.521
09.12.2022;06:00:00;06:15:00;32.674
09.12.2022;06:15:00;06:30:00;34.139
09.12.2022;06:30:00;06:45:00;35.577
09.12.2022;06:45:00;07:00:00;36.778
09.12.2022;07:00:00;07:15:00;37.931
09.12.2022;07:15:00;07:30:00;38.749
09.12.2022;07:30:00;07:45:00;39.738
09.12.2022;07:45:00;08:00:00;40.649
09.12.2022;08:00:00;08:15:00;40.624
09.12.2022;08:15:00;08:30:00;41.060
09.12.2022;08:30:00;08:45:00;41.209
09.12.2022;08:45:00;09:00:00;41.410
09.12.2022;09:00:00;09:15:00;41.175
09.12.2022;09:15:00;09:30:00;41.453
09.12.2022;09:30:00;09:45:00;41.579
09.12.2022;09:45:00;10:00:00;40.821
09.12.2022;10:00:00;10:15:00;40.483
09.12.2022;10:15:00;10:30:00;40.278
09.12.2022;10:30:00;10:45:00;39.618
09.12.2022;10:45:00;11:00:00;39.292
09.12.2022;11:00:00;11:15:00;38.521
09.12.2022;11:15:00;11:30:00;38.177
09.12.2022;11:30:00;11:45:00;36.018
09.12.2022;11:45:00;12:00:00;34.042
09.12.2022;12:00:00;12:15:00;32.815
09.12.2022;12:15:00;12:30:00;31.683
09.12.2022;12:30:00;12:45:00;34.888
09.12.2022;12:45:00;13:00:00;37.794
09.12.2022;13:00:00;13:15:00;37.481
09.12.2022;13:15:00;13:30:00;37.249
09.12.2022;13:30:00;13:45:00;37.157
09.12.2022;13:45:00;14:00:00;37.483
09.12.2022;14:00:00;14:15:00;37.910
09.12.2022;14:15:00;14:30:00;38.200
09.12.2022;14:30:00;14:45:00;38.460
09.12.2022;14:45:00;15:00:00;39.320
09.12.2022;15:00:00;15:15:00;39.840
09.12.2022;15:15:00;15:30:00;40.637
09.12.2022;15:30:00;15:45:00;41.214
09.12.2022;15:45:00;16:00:00;41.854
09.12.2022;16:00:00;16:15:00;42.775
09.12.2022;16:15:00;16:30:00;43.104
09.12.2022;16:30:00;16:45:00;43.638
09.12.2022;16:45:00;17:00:00;44.625
09.12.2022;17:00:00;17:15:00;45.690
09.12.2022;17:15:00;17:30:00;46.075
09.12.2022;17:30:00;17:45:00;45.917
09.12.2022;17:45:00;18:00:00;45.494
09.12.2022;18:00:00;18:15:00;45.587
09.12.2022;18:15:00;18:30:00;45.607
09.12.2022;18:30:00;18:45:00;45.119
09.12.2022;18:45:00;19:00:00;44.989
09.12.2022;19:00:00;19:15:00;45.124
09.12.2022;19:15:00;19:30:00;44.636
09.12.2022;19:30:00;19:45:00;43.670
09.12.2022;19:45:00;20:00:00;42.907
09.12.2022;20:00:00;20:15:00;41.717
09.12.2022;20:15:00;20:30:00;41.091
09.12.2022;20:30:00;20:45:00;40.377
09.12.2022;20:45:00;21:00:00;39.321
09.12.2022;21:00:00;21:15:00;38.326
09.12.2022;21:15:00;21:30:00;37.744
09.12.2022;21:30:00;21:45:00;37.048
09.12.2022;21:45:00;22:00:00;36.339
09.12.2022;22:00:00;22:15:00;44.801
09.12.2022;22:15:00;22:30:00;44.719
09.12.2022;22:30:00;22:45:00;44.022
09.12.2022;22:45:00;23:00:00;42.939
09.12.2022;23:00:00;23:15:00;41.535
09.12.2022;23:15:00;23:30:00;40.204
09.12.2022;23:30:00;23:45:00;38.588
10.12.2022;23:45:00;00:00:00;37.288
10.12.2022;00:00:00;00:15:00;35.748
10.12.2022;00:15:00;00:30:00;34.476
10.12.2022;00:30:00;00:45:00;33.540
10.12.2022;00:45:00;01:00:00;32.392
10.12.2022;01:00:00;01:15:00;31.469
10.12.2022;01:15:00;01:30:00;30.958
10.12.2022;01:30:00;01:45:00;30.163
10.12.2022;01:45:00;02:00:00;29.562
10.12.2022;02:00:00;02:15:00;29.398
10.12.2022;02:15:00;02:30:00;29.036
10.12.2022;02:30:00;02:45:00;29.015
10.12.2022;02:45:00;03:00:00;28.785
10.12.2022;03:00:00;03:15:00;28.717
10.12.2022;03:15:00;03:30:00;28.554
10.12.2022;03:30:00;03:45:00;28.737
10.12.2022;03:45:00;04:00:00;28.674
10.12.2022;04:00:00;04:15:00;28.836
10.12.2022;04:15:00;04:30:00;29.185
10.12.2022;04:30:00;04:45:00;29.547
10.12.2022;04:45:00;05:00:00;29.841
10.12.2022;05:00:00;05:15:00;30.665
10.12.2022;05:15:00;05:30:00;30.629
10.12.2022;05:30:00;05:45:00;30.988
10.12.2022;05:45:00;06:00:00;31.432
10.12.2022;06:00:00;06:15:00;29.134
10.12.2022;06:15:00;06:30:00;29.689
10.12.2022;06:30:00;06:45:00;30.200
10.12.2022;06:45:00;07:00:00;31.081
10.12.2022;07:00:00;07:15:00;32.141
10.12.2022;07:15:00;07:30:00;33.320
10.12.2022;07:30:00;07:45:00;34.477
10.12.2022;07:45:00;08:00:00;35.650
10.12.2022;08:00:00;08:15:00;36.852
10.12.2022;08:15:00;08:30:00;38.394
10.12.2022;08:30:00;08:45:00;39.156
10.12.2022;08:45:00;09:00:00;39.669
10.12.2022;09:00:00;09:15:00;40.020
10.12.2022;09:15:00;09:30:00;40.537
10.12.2022;09:30:00;09:45:00;40.742
10.12.2022;09:45:00;10:00:00;41.322
10.12.2022;10:00:00;10:15:00;41.620
10.12.2022;10:15:00;10:30:00;42.270
10.12.2022;10:30:00;10:45:00;42.959
10.12.2022;10:45:00;11:00:00;43.323
10.12.2022;11:00:00;11:15:00;43.595
10.12.2022;11:15:00;11:30:00;44.039
10.12.2022;11:30:00;11:45:00;44.154
10.12.2022;11:45:00;12:00:00;44.569
10.12.2022;12:00:00;12:15:00;44.523
10.12.2022;12:15:00;12:30:00;44.727
10.12.2022;12:30:00;12:45:00;48.944
10.12.2022;12:45:00;13:00:00;51.393
10.12.2022;13:00:00;13:15:00;50.853
10.12.2022;13:15:00;13:30:00;50.023
10.12.2022;13:30:00;13:45:00;49.509
10.12.2022;13:45:00;14:00:00;49.315
10.12.2022;14:00:00;14:15:00;48.251
10.12.2022;14:15:00;14:30:00;47.503
10.12.2022;14:30:00;14:45:00;47.435
10.12.2022;14:45:00;15:00:00;46.800
10.12.2022;15:00:00;15:15:00;46.630
10.12.2022;15:15:00;15:30:00;46.010
10.12.2022;15:30:00;15:45:00;46.031
10.12.2022;15:45:00;16:00:00;45.643
10.12.2022;16:00:00;16:15:00;45.558
10.12.2022;16:15:00;16:30:00;45.672
10.12.2022;16:30:00;16:45:00;45.311
10.12.2022;16:45:00;17:00:00;45.861
10.12.2022;17:00:00;17:15:00;46.486
10.12.2022;17:15:00;17:30:00;46.586
10.12.2022;17:30:00;17:45:00;46.044
10.12.2022;17:45:00;18:00:00;46.102
10.12.2022;18:00:00;18:15:00;46.142
10.12.2022;18:15:00;18:30:00;46.067
10.12.2022;18:30:00;18:45:00;45.742
10.12.2022;18:45:00;19:00:00;45.458
10.12.2022;19:00:00;19:15:00;45.637
10.12.2022;19:15:00;19:30:00;45.041
10.12.2022;19:30:00;19:45:00;44.246
10.12.2022;19:45:00;20:00:00;43.347
10.12.2022;20:00:00;20:15:00;42.237
10.12.2022;20:15:00;20:30:00;41.199
10.12.2022;20:30:00;20:45:00;40.558
10.12.2022;20:45:00;21:00:00;39.543
10.12.2022;21:00:00;21:15:00;38.582
10.12.2022;21:15:00;21:30:00;37.711
10.12.2022;21:30:00;21:45:00;36.728
10.12.2022;21:45:00;22:00:00;36.220
10.12.2022;22:00:00;22:15:00;45.633
10.12.2022;22:15:00;22:30:00;45.583
10.12.2022;22:30:00;22:45:00;44.760
10.12.2022;22:45:00;23:00:00;43.896
10.12.2022;23:00:00;23:15:00;42.093
10.12.2022;23:15:00;23:30:00;40.481
10.12.2022;23:30:00;23:45:00;39.118
11.12.2022;23:45:00;00:00:00;37.832
11.12.2022;00:00:00;00:15:00;36.162
11.12.2022;00:15:00;00:30:00;34.894
11.12.2022;00:30:00;00:45:00;33.684
11.12.2022;00:45:00;01:00:00;32.528
11.12.2022;01:00:00;01:15:00;31.472
11.12.2022;01:15:00;01:30:00;30.370
11.12.2022;01:30:00;01:45:00;29.632
11.12.2022;01:45:00;02:00:00;29.056
11.12.2022;02:00:00;02:15:00;29.030
11.12.2022;02:15:00;02:30:00;28.350
11.12.2022;02:30:00;02:45:00;28.129
11.12.2022;02:45:00;03:00:00;28.075
11.12.2022;03:00:00;03:15:00;28.015
11.12.2022;03:15:00;03:30:00;27.762
11.12.2022;03:30:00;03:45:00;27.766
11.12.2022;03:45:00;04:00:00;27.679
11.12.2022;04:00:00;04:15:00;27.986
11.12.2022;04:15:00;04:30:00;27.959
11.12.2022;04:30:00;04:45:00;28.197
11.12.2022;04:45:00;05:00:00;28.451
11.12.2022;05:00:00;05:15:00;28.939
11.12.2022;05:15:00;05:30:00;28.973
11.12.2022;05:30:00;05:45:00;28.937
11.12.2022;05:45:00;06:00:00;28.818
11.12.2022;06:00:00;06:15:00;25.919
11.12.2022;06:15:00;06:30:00;26.098
11.12.2022;06:30:00;06:45:00;26.510
11.12.2022;06:45:00;07:00:00;26.730
11.12.2022;07:00:00;07:15:00;27.691
11.12.2022;07:15:00;07:30:00;28.777
11.12.2022;07:30:00;07:45:00;29.722
11.12.2022;07:45:00;08:00:00;30.793
11.12.2022;08:00:00;08:15:00;31.897
11.12.2022;08:15:00;08:30:00;32.808
11.12.2022;08:30:00;08:45:00;34.539
11.12.2022;08:45:00;09:00:00;35.919
11.12.2022;09:00:00;09:15:00;37.381
11.12.2022;09:15:00;09:30:00;38.565
11.12.2022;09:30:00;09:45:00;39.152
11.12.2022;09:45:00;10:00:00;40.077
11.12.2022;10:00:00;10:15:00;41.004
11.12.2022;10:15:00;10:30:00;41.820
11.12.2022;10:30:00;10:45:00;42.385
11.12.2022;10:45:00;11:00:00;42.828
11.12.2022;11:00:00;11:15:00;43.565
11.12.2022;11:15:00;11:30:00;44.799
11.12.2022;11:30:00;11:45:00;45.191
11.12.2022;11:45:00;12:00:00;45.359
11.12.2022;12:00:00;12:15:00;44.882
11.12.2022;12:15:00;12:30:00;44.824
11.12.2022;12:30:00;12:45:00;48.251
11.12.2022;12:45:00;13:00:00;50.639
11.12.2022;13:00:00;13:15:00;49.951
11.12.2022;13:15:00;13:30:00;48.846
11.12.2022;13:30:00;13:45:00;47.745
11.12.2022;13:45:00;14:00:00;46.807
11.12.2022;14:00:00;14:15:00;45.451
11.12.2022;14:15:00;14:30:00;45.088
11.12.2022;14:30:00;14:45:00;44.540
11.12.2022;14:45:00;15:00:00;43.727
11.12.2022;15:00:00;15:15:00;43.489
11.12.2022;15:15:00;15:30:00;42.873
11.12.2022;15:30:00;15:45:00;42.827
11.12.2022;15:45:00;16:00:00;42.541
11.12.2022;16:00:00;16:15:00;42.378
11.12.2022;16:15:00;16:30:00;42.367
11.12.2022;16:30:00;16:45:00;42.478
11.12.2022;16:45:00;17:00:00;43.329
11.12.2022;17:00:00;17:15:00;44.433
11.12.2022;17:15:00;17:30:00;45.066
11.12.2022;17:30:00;17:45:00;45.159
11.12.2022;17:45:00;18:00:00;45.845
11.12.2022;18:00:00;18:15:00;45.928
11.12.2022;18:15:00;18:30:00;45.908
11.12.2022;18:30:00;18:45:00;45.597
11.12.2022;18:45:00;19:00:00;45.305
11.12.2022;19:00:00;19:15:00;45.366
11.12.2022;19:15:00;19:30:00;44.487
11.12.2022;19:30:00;19:45:00;43.445
11.12.2022;19:45:00;20:00:00;42.840
11.12.2022;20:00:00;20:15:00;41.795
11.12.2022;20:15:00;20:30:00;40.714
11.12.2022;20:30:00;20:45:00;39.641
11.12.2022;20:45:00;21:00:00;38.880
11.12.2022;21:00:00;21:15:00;37.664
11.12.2022;21:15:00;21:30:00;36.581
11.12.2022;21:30:00;21:45:00;36.000
11.12.2022;21:45:00;22:00:00;35.633
11.12.2022;22:00:00;22:15:00;43.687
11.12.2022;22:15:00;22:30:00;43.110
11.12.2022;22:30:00;22:45:00;42.353
11.12.2022;22:45:00;23:00:00;41.187
11.12.2022;23:00:00;23:15:00;39.446
11.12.2022;23:15:00;23:30:00;37.671
11.12.2022;23:30:00;23:45:00;36.277
12.12.2022;23:45:00;00:00:00;34.822
12.12.2022;00:00:00;00:15:00;33.460
12.12.2022;00:15:00;00:30:00;32.245
12.12.2022;00:30:00;00:45:00;31.167
12.12.2022;00:45:00;01:00:00;29.853
12.12.2022;01:00:00;01:15:00;28.737
12.12.2022;01:15:00;01:30:00;28.116
12.12.2022;01:30:00;01:45:00;27.766
12.12.2022;01:45:00;02:00:00;27.196
12.12.2022;02:00:00;02:15:00;27.096
12.12.2022;02:15:00;02:30:00;27.063
12.12.2022;02:30:00;02:45:00;26.728
12.12.2022;02:45:00;03:00:00;26.887
12.12.2022;03:00:00;03:15:00;27.120
12.12.2022;03:15:00;03:30:00;27.216
12.12.2022;03:30:00;03:45:00;27.367
12.12.2022;03:45:00;04:00:00;27.666
12.12.2022;04:00:00;04:15:00;28.302
12.12.2022;04:15:00;04:30:00;28.839
12.12.2022;04:30:00;04:45:00;29.526
12.12.2022;04:45:00;05:00:00;30.290
12.12.2022;05:00:00;05:15:00;31.790
12.12.2022;05:15:00;05:30:00;32.574
12.12.2022;05:30:00;05:45:00;33.306
12.12.2022;05:45:00;06:00:00;34.656
12.12.2022;06:00:00;06:15:00;33.737
12.12.2022;06:15:00;06:30:00;35.282
12.12.2022;06:30:00;06:45:00;36.757
12.12.2022;06:45:00;07:00:00;37.939
12.12.2022;07:00:00;07:15:00;38.813
12.12.2022;07:15:00;07:30:00;39.579
12.12.2022;07:30:00;07:45:00;40.125
12.12.2022;07:45:00;08:00:00;40.846
12.12.2022;08:00:00;08:15:00;41.531
12.12.2022;08:15:00;08:30:00;41.560
12.12.2022;08:30:00;08:45:00;41.989
12.12.2022;08:45:00;09:00:00;42.254
12.12.2022;09:00:00;09:15:00;41.795
12.12.2022;09:15:00;09:30:00;42.889
12.12.2022;09:30:00;09:45:00;42.685
12.12.2022;09:45:00;10:00:00;42.576
12.12.2022;10:00:00;10:15:00;42.641
12.12.2022;10:15:00;10:30:00;42.687
12.12.2022;10:30:00;10:45:00;42.596
12.12.2022;10:45:00;11:00:00;42.310
12.12.2022;11:00:00;11:15:00;42.022
12.12.2022;11:15:00;11:30:00;41.715
