Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
23.11.2022;18:00:00;18:15:00;16.316
23.11.2022;18:15:00;18:30:00;16.180
23.11.2022;18:30:00;18:45:00;16.038
23.11.2022;18:45:00;19:00:00;15.959
23.11.2022;19:00:00;19:15:00;15.736
23.11.2022;19:15:00;19:30:00;15.425
23.11.2022;19:30:00;19:45:00;14.936
23.11.2022;19:45:00;20:00:00;14.508
23.11.2022;20:00:00;20:15:00;14.390
23.11.2022;20:15:00;20:30:00;14.183
23.11.2022;20:30:00;20:45:00;14.020
23.11.2022;20:45:00;21:00:00;13.510
23.11.2022;21:00:00;21:15:00;13.352
23.11.2022;21:15:00;21:30:00;12.959
23.11.2022;21:30:00;21:45:00;12.140
23.11.2022;21:45:00;22:00:00;11.656
23.11.2022;22:00:00;22:15:00;11.965
23.11.2022;22:15:00;22:30:00;11.765
23.11.2022;22:30:00;22:45:00;11.415
23.11.2022;22:45:00;23:00:00;11.190
23.11.2022;23:00:00;23:15:00;10.800
23.11.2022;23:15:00;23:30:00;10.593
23.11.2022;23:30:00;23:45:00;10.329
24.11.2022;23:45:00;00:00:00;10.097
24.11.2022;00:00:00;00:15:00;9.935
24.11.2022;00:15:00;00:30:00;9.524
24.11.2022;00:30:00;00:45:00;9.351
24.11.2022;00:45:00;01:00:00;9.212
24.11.2022;01:00:00;01:15:00;8.994
24.11.2022;01:15:00;01:30:00;8.968
24.11.2022;01:30:00;01:45:00;8.825
24.11.2022;01:45:00;02:00:00;8.685
24.11.2022;02:00:00;02:15:00;8.632
24.11.2022;02:15:00;02:30:00;8.536
24.11.2022;02:30:00;02:45:00;8.633
24.11.2022;02:45:00;03:00:00;8.656
24.11.2022;03:00:00;03:15:00;8.638
24.11.2022;03:15:00;03:30:00;8.657
24.11.2022;03:30:00;03:45:00;8.668
24.11.2022;03:45:00;04:00:00;8.741
24.11.2022;04:00:00;04:15:00;8.769
24.11.2022;04:15:00;04:30:00;8.683
24.11.2022;04:30:00;04:45:00;8.887
24.11.2022;04:45:00;05:00:00;9.062
24.11.2022;05:00:00;05:15:00;9.533
24.11.2022;05:15:00;05:30:00;9.562
24.11.2022;05:30:00;05:45:00;9.952
24.11.2022;05:45:00;06:00:00;10.395
24.11.2022;06:00:00;06:15:00;11.189
24.11.2022;06:15:00;06:30:00;12.241
24.11.2022;06:30:00;06:45:00;12.611
24.11.2022;06:45:00;07:00:00;13.276
24.11.2022;07:00:00;07:15:00;13.956
24.11.2022;07:15:00;07:30:00;14.413
24.11.2022;07:30:00;07:45:00;14.527
24.11.2022;07:45:00;08:00:00;14.879
24.11.2022;08:00:00;08:15:00;15.295
24.11.2022;08:15:00;08:30:00;15.680
24.11.2022;08:30:00;08:45:00;15.977
24.11.2022;08:45:00;09:00:00;15.881
24.11.2022;09:00:00;09:15:00;15.855
24.11.2022;09:15:00;09:30:00;15.905
24.11.2022;09:30:00;09:45:00;16.060
24.11.2022;09:45:00;10:00:00;16.100
24.11.2022;10:00:00;10:15:00;16.228
24.11.2022;10:15:00;10:30:00;15.947
24.11.2022;10:30:00;10:45:00;14.790
24.11.2022;10:45:00;11:00:00;15.228
24.11.2022;11:00:00;11:15:00;16.015
24.11.2022;11:15:00;11:30:00;16.207
24.11.2022;11:30:00;11:45:00;16.454
24.11.2022;11:45:00;12:00:00;16.371
24.11.2022;12:00:00;12:15:00;16.235
24.11.2022;12:15:00;12:30:00;16.901
24.11.2022;12:30:00;12:45:00;16.181
24.11.2022;12:45:00;13:00:00;16.146
24.11.2022;13:00:00;13:15:00;15.475
24.11.2022;13:15:00;13:30:00;14.718
24.11.2022;13:30:00;13:45:00;14.860
24.11.2022;13:45:00;14:00:00;15.328
24.11.2022;14:00:00;14:15:00;15.440
24.11.2022;14:15:00;14:30:00;14.329
24.11.2022;14:30:00;14:45:00;14.823
24.11.2022;14:45:00;15:00:00;14.978
24.11.2022;15:00:00;15:15:00;15.095
24.11.2022;15:15:00;15:30:00;14.920
24.11.2022;15:30:00;15:45:00;14.814
24.11.2022;15:45:00;16:00:00;14.961
24.11.2022;16:00:00;16:15:00;15.193
24.11.2022;16:15:00;16:30:00;15.641
24.11.2022;16:30:00;16:45:00;15.784
24.11.2022;16:45:00;17:00:00;16.238
24.11.2022;17:00:00;17:15:00;16.355
24.11.2022;17:15:00;17:30:00;16.621
24.11.2022;17:30:00;17:45:00;16.648
24.11.2022;17:45:00;18:00:00;16.702
24.11.2022;18:00:00;18:15:00;16.322
24.11.2022;18:15:00;18:30:00;16.306
24.11.2022;18:30:00;18:45:00;15.920
24.11.2022;18:45:00;19:00:00;16.064
24.11.2022;19:00:00;19:15:00;15.850
24.11.2022;19:15:00;19:30:00;15.398
24.11.2022;19:30:00;19:45:00;15.222
24.11.2022;19:45:00;20:00:00;15.059
24.11.2022;20:00:00;20:15:00;14.679
24.11.2022;20:15:00;20:30:00;14.313
24.11.2022;20:30:00;20:45:00;14.273
24.11.2022;20:45:00;21:00:00;13.839
24.11.2022;21:00:00;21:15:00;13.396
24.11.2022;21:15:00;21:30:00;13.030
24.11.2022;21:30:00;21:45:00;12.390
24.11.2022;21:45:00;22:00:00;11.989
24.11.2022;22:00:00;22:15:00;12.590
24.11.2022;22:15:00;22:30:00;12.223
24.11.2022;22:30:00;22:45:00;11.866
24.11.2022;22:45:00;23:00:00;11.693
24.11.2022;23:00:00;23:15:00;11.386
24.11.2022;23:15:00;23:30:00;10.899
24.11.2022;23:30:00;23:45:00;10.645
25.11.2022;23:45:00;00:00:00;10.286
25.11.2022;00:00:00;00:15:00;10.184
25.11.2022;00:15:00;00:30:00;9.926
25.11.2022;00:30:00;00:45:00;9.701
25.11.2022;00:45:00;01:00:00;9.531
25.11.2022;01:00:00;01:15:00;9.483
25.11.2022;01:15:00;01:30:00;9.460
25.11.2022;01:30:00;01:45:00;9.310
25.11.2022;01:45:00;02:00:00;8.974
25.11.2022;02:00:00;02:15:00;8.811
25.11.2022;02:15:00;02:30:00;8.706
25.11.2022;02:30:00;02:45:00;8.815
25.11.2022;02:45:00;03:00:00;8.829
25.11.2022;03:00:00;03:15:00;8.926
25.11.2022;03:15:00;03:30:00;8.968
25.11.2022;03:30:00;03:45:00;8.897
25.11.2022;03:45:00;04:00:00;8.902
25.11.2022;04:00:00;04:15:00;9.025
25.11.2022;04:15:00;04:30:00;9.029
25.11.2022;04:30:00;04:45:00;9.132
25.11.2022;04:45:00;05:00:00;9.323
25.11.2022;05:00:00;05:15:00;9.677
25.11.2022;05:15:00;05:30:00;9.876
25.11.2022;05:30:00;05:45:00;10.110
25.11.2022;05:45:00;06:00:00;10.485
25.11.2022;06:00:00;06:15:00;11.454
25.11.2022;06:15:00;06:30:00;12.100
25.11.2022;06:30:00;06:45:00;12.576
25.11.2022;06:45:00;07:00:00;13.230
25.11.2022;07:00:00;07:15:00;13.875
25.11.2022;07:15:00;07:30:00;14.253
25.11.2022;07:30:00;07:45:00;14.696
25.11.2022;07:45:00;08:00:00;14.914
25.11.2022;08:00:00;08:15:00;15.206
25.11.2022;08:15:00;08:30:00;15.694
25.11.2022;08:30:00;08:45:00;15.271
25.11.2022;08:45:00;09:00:00;15.447
25.11.2022;09:00:00;09:15:00;15.856
25.11.2022;09:15:00;09:30:00;15.961
25.11.2022;09:30:00;09:45:00;15.770
25.11.2022;09:45:00;10:00:00;16.018
25.11.2022;10:00:00;10:15:00;15.821
25.11.2022;10:15:00;10:30:00;15.928
25.11.2022;10:30:00;10:45:00;16.234
25.11.2022;10:45:00;11:00:00;16.380
25.11.2022;11:00:00;11:15:00;16.533
25.11.2022;11:15:00;11:30:00;16.383
25.11.2022;11:30:00;11:45:00;16.282
25.11.2022;11:45:00;12:00:00;15.881
25.11.2022;12:00:00;12:15:00;15.942
25.11.2022;12:15:00;12:30:00;16.169
25.11.2022;12:30:00;12:45:00;16.444
25.11.2022;12:45:00;13:00:00;16.420
25.11.2022;13:00:00;13:15:00;16.098
25.11.2022;13:15:00;13:30:00;15.847
25.11.2022;13:30:00;13:45:00;15.616
25.11.2022;13:45:00;14:00:00;14.714
25.11.2022;14:00:00;14:15:00;14.491
25.11.2022;14:15:00;14:30:00;14.726
25.11.2022;14:30:00;14:45:00;14.723
25.11.2022;14:45:00;15:00:00;14.655
25.11.2022;15:00:00;15:15:00;14.504
25.11.2022;15:15:00;15:30:00;14.603
25.11.2022;15:30:00;15:45:00;14.618
25.11.2022;15:45:00;16:00:00;14.363
25.11.2022;16:00:00;16:15:00;14.582
25.11.2022;16:15:00;16:30:00;14.893
25.11.2022;16:30:00;16:45:00;15.276
25.11.2022;16:45:00;17:00:00;15.746
25.11.2022;17:00:00;17:15:00;15.860
25.11.2022;17:15:00;17:30:00;16.200
25.11.2022;17:30:00;17:45:00;15.874
25.11.2022;17:45:00;18:00:00;15.696
25.11.2022;18:00:00;18:15:00;15.417
25.11.2022;18:15:00;18:30:00;15.399
25.11.2022;18:30:00;18:45:00;15.330
25.11.2022;18:45:00;19:00:00;15.180
25.11.2022;19:00:00;19:15:00;14.890
25.11.2022;19:15:00;19:30:00;14.800
25.11.2022;19:30:00;19:45:00;14.589
25.11.2022;19:45:00;20:00:00;14.424
25.11.2022;20:00:00;20:15:00;13.998
25.11.2022;20:15:00;20:30:00;13.471
25.11.2022;20:30:00;20:45:00;13.357
25.11.2022;20:45:00;21:00:00;13.198
25.11.2022;21:00:00;21:15:00;12.840
25.11.2022;21:15:00;21:30:00;12.651
25.11.2022;21:30:00;21:45:00;11.983
25.11.2022;21:45:00;22:00:00;11.404
25.11.2022;22:00:00;22:15:00;12.122
25.11.2022;22:15:00;22:30:00;11.864
25.11.2022;22:30:00;22:45:00;11.374
25.11.2022;22:45:00;23:00:00;11.172
25.11.2022;23:00:00;23:15:00;10.800
25.11.2022;23:15:00;23:30:00;10.619
25.11.2022;23:30:00;23:45:00;10.297
26.11.2022;23:45:00;00:00:00;10.177
26.11.2022;00:00:00;00:15:00;9.940
26.11.2022;00:15:00;00:30:00;9.711
26.11.2022;00:30:00;00:45:00;9.626
26.11.2022;00:45:00;01:00:00;9.361
26.11.2022;01:00:00;01:15:00;9.185
26.11.2022;01:15:00;01:30:00;8.896
26.11.2022;01:30:00;01:45:00;8.677
26.11.2022;01:45:00;02:00:00;8.555
26.11.2022;02:00:00;02:15:00;8.528
26.11.2022;02:15:00;02:30:00;8.413
26.11.2022;02:30:00;02:45:00;8.347
26.11.2022;02:45:00;03:00:00;8.353
26.11.2022;03:00:00;03:15:00;8.316
26.11.2022;03:15:00;03:30:00;8.264
26.11.2022;03:30:00;03:45:00;8.343
26.11.2022;03:45:00;04:00:00;8.148
26.11.2022;04:00:00;04:15:00;8.134
26.11.2022;04:15:00;04:30:00;8.134
26.11.2022;04:30:00;04:45:00;8.202
26.11.2022;04:45:00;05:00:00;8.345
26.11.2022;05:00:00;05:15:00;8.515
26.11.2022;05:15:00;05:30:00;8.399
26.11.2022;05:30:00;05:45:00;8.443
26.11.2022;05:45:00;06:00:00;8.492
26.11.2022;06:00:00;06:15:00;8.667
26.11.2022;06:15:00;06:30:00;8.854
26.11.2022;06:30:00;06:45:00;9.057
26.11.2022;06:45:00;07:00:00;9.187
26.11.2022;07:00:00;07:15:00;9.404
26.11.2022;07:15:00;07:30:00;9.725
26.11.2022;07:30:00;07:45:00;9.855
26.11.2022;07:45:00;08:00:00;10.128
26.11.2022;08:00:00;08:15:00;10.539
26.11.2022;08:15:00;08:30:00;10.685
26.11.2022;08:30:00;08:45:00;10.955
26.11.2022;08:45:00;09:00:00;10.936
26.11.2022;09:00:00;09:15:00;11.059
26.11.2022;09:15:00;09:30:00;11.569
26.11.2022;09:30:00;09:45:00;11.527
26.11.2022;09:45:00;10:00:00;11.404
26.11.2022;10:00:00;10:15:00;11.458
26.11.2022;10:15:00;10:30:00;11.401
26.11.2022;10:30:00;10:45:00;10.950
26.11.2022;10:45:00;11:00:00;11.606
26.11.2022;11:00:00;11:15:00;11.899
26.11.2022;11:15:00;11:30:00;12.163
26.11.2022;11:30:00;11:45:00;11.825
26.11.2022;11:45:00;12:00:00;11.739
26.11.2022;12:00:00;12:15:00;11.861
26.11.2022;12:15:00;12:30:00;11.840
26.11.2022;12:30:00;12:45:00;11.840
26.11.2022;12:45:00;13:00:00;11.634
26.11.2022;13:00:00;13:15:00;11.645
26.11.2022;13:15:00;13:30:00;11.314
26.11.2022;13:30:00;13:45:00;11.053
26.11.2022;13:45:00;14:00:00;11.438
26.11.2022;14:00:00;14:15:00;11.303
26.11.2022;14:15:00;14:30:00;11.189
26.11.2022;14:30:00;14:45:00;11.185
26.11.2022;14:45:00;15:00:00;11.190
26.11.2022;15:00:00;15:15:00;11.212
26.11.2022;15:15:00;15:30:00;11.374
26.11.2022;15:30:00;15:45:00;11.399
26.11.2022;15:45:00;16:00:00;11.509
26.11.2022;16:00:00;16:15:00;11.680
26.11.2022;16:15:00;16:30:00;11.873
26.11.2022;16:30:00;16:45:00;12.259
26.11.2022;16:45:00;17:00:00;12.670
26.11.2022;17:00:00;17:15:00;12.639
26.11.2022;17:15:00;17:30:00;12.680
26.11.2022;17:30:00;17:45:00;12.896
26.11.2022;17:45:00;18:00:00;12.864
26.11.2022;18:00:00;18:15:00;12.692
26.11.2022;18:15:00;18:30:00;12.492
26.11.2022;18:30:00;18:45:00;12.477
26.11.2022;18:45:00;19:00:00;12.333
26.11.2022;19:00:00;19:15:00;12.200
26.11.2022;19:15:00;19:30:00;12.026
26.11.2022;19:30:00;19:45:00;11.763
26.11.2022;19:45:00;20:00:00;11.471
26.11.2022;20:00:00;20:15:00;11.033
26.11.2022;20:15:00;20:30:00;11.086
26.11.2022;20:30:00;20:45:00;10.985
26.11.2022;20:45:00;21:00:00;10.717
26.11.2022;21:00:00;21:15:00;10.598
26.11.2022;21:15:00;21:30:00;10.380
26.11.2022;21:30:00;21:45:00;10.168
26.11.2022;21:45:00;22:00:00;10.066
26.11.2022;22:00:00;22:15:00;10.421
26.11.2022;22:15:00;22:30:00;10.287
26.11.2022;22:30:00;22:45:00;10.144
26.11.2022;22:45:00;23:00:00;9.528
26.11.2022;23:00:00;23:15:00;9.305
26.11.2022;23:15:00;23:30:00;9.145
26.11.2022;23:30:00;23:45:00;9.033
27.11.2022;23:45:00;00:00:00;8.761
27.11.2022;00:00:00;00:15:00;8.489
27.11.2022;00:15:00;00:30:00;8.176
27.11.2022;00:30:00;00:45:00;8.065
27.11.2022;00:45:00;01:00:00;7.848
27.11.2022;01:00:00;01:15:00;7.723
27.11.2022;01:15:00;01:30:00;7.491
27.11.2022;01:30:00;01:45:00;7.360
27.11.2022;01:45:00;02:00:00;7.269
27.11.2022;02:00:00;02:15:00;7.263
27.11.2022;02:15:00;02:30:00;7.233
27.11.2022;02:30:00;02:45:00;7.090
27.11.2022;02:45:00;03:00:00;7.105
27.11.2022;03:00:00;03:15:00;7.098
27.11.2022;03:15:00;03:30:00;7.066
27.11.2022;03:30:00;03:45:00;7.135
27.11.2022;03:45:00;04:00:00;7.206
27.11.2022;04:00:00;04:15:00;7.114
27.11.2022;04:15:00;04:30:00;7.093
27.11.2022;04:30:00;04:45:00;7.196
27.11.2022;04:45:00;05:00:00;7.220
27.11.2022;05:00:00;05:15:00;7.306
27.11.2022;05:15:00;05:30:00;7.315
27.11.2022;05:30:00;05:45:00;7.436
27.11.2022;05:45:00;06:00:00;7.466
27.11.2022;06:00:00;06:15:00;7.461
27.11.2022;06:15:00;06:30:00;7.480
27.11.2022;06:30:00;06:45:00;7.704
27.11.2022;06:45:00;07:00:00;7.799
27.11.2022;07:00:00;07:15:00;7.973
27.11.2022;07:15:00;07:30:00;8.146
27.11.2022;07:30:00;07:45:00;8.391
27.11.2022;07:45:00;08:00:00;8.486
27.11.2022;08:00:00;08:15:00;8.597
27.11.2022;08:15:00;08:30:00;8.805
27.11.2022;08:30:00;08:45:00;8.830
27.11.2022;08:45:00;09:00:00;8.812
27.11.2022;09:00:00;09:15:00;9.028
27.11.2022;09:15:00;09:30:00;8.737
27.11.2022;09:30:00;09:45:00;8.602
27.11.2022;09:45:00;10:00:00;8.331
27.11.2022;10:00:00;10:15:00;8.381
27.11.2022;10:15:00;10:30:00;9.680
27.11.2022;10:30:00;10:45:00;8.871
27.11.2022;10:45:00;11:00:00;10.024
27.11.2022;11:00:00;11:15:00;9.105
27.11.2022;11:15:00;11:30:00;9.383
27.11.2022;11:30:00;11:45:00;9.613
27.11.2022;11:45:00;12:00:00;8.543
27.11.2022;12:00:00;12:15:00;8.740
27.11.2022;12:15:00;12:30:00;8.854
27.11.2022;12:30:00;12:45:00;9.520
27.11.2022;12:45:00;13:00:00;9.907
27.11.2022;13:00:00;13:15:00;9.650
27.11.2022;13:15:00;13:30:00;9.492
27.11.2022;13:30:00;13:45:00;9.493
27.11.2022;13:45:00;14:00:00;9.682
27.11.2022;14:00:00;14:15:00;9.956
27.11.2022;14:15:00;14:30:00;9.784
27.11.2022;14:30:00;14:45:00;9.723
27.11.2022;14:45:00;15:00:00;9.697
27.11.2022;15:00:00;15:15:00;9.644
27.11.2022;15:15:00;15:30:00;9.760
27.11.2022;15:30:00;15:45:00;9.892
27.11.2022;15:45:00;16:00:00;10.259
27.11.2022;16:00:00;16:15:00;10.582
27.11.2022;16:15:00;16:30:00;10.800
27.11.2022;16:30:00;16:45:00;11.241
27.11.2022;16:45:00;17:00:00;11.503
27.11.2022;17:00:00;17:15:00;11.795
27.11.2022;17:15:00;17:30:00;11.822
27.11.2022;17:30:00;17:45:00;11.959
27.11.2022;17:45:00;18:00:00;12.057
27.11.2022;18:00:00;18:15:00;11.953
27.11.2022;18:15:00;18:30:00;11.993
27.11.2022;18:30:00;18:45:00;11.982
27.11.2022;18:45:00;19:00:00;11.856
27.11.2022;19:00:00;19:15:00;11.678
27.11.2022;19:15:00;19:30:00;11.552
27.11.2022;19:30:00;19:45:00;11.298
27.11.2022;19:45:00;20:00:00;11.096
27.11.2022;20:00:00;20:15:00;10.818
27.11.2022;20:15:00;20:30:00;10.559
27.11.2022;20:30:00;20:45:00;10.431
27.11.2022;20:45:00;21:00:00;10.387
27.11.2022;21:00:00;21:15:00;9.999
27.11.2022;21:15:00;21:30:00;9.678
27.11.2022;21:30:00;21:45:00;9.596
27.11.2022;21:45:00;22:00:00;9.466
27.11.2022;22:00:00;22:15:00;10.019
27.11.2022;22:15:00;22:30:00;10.057
27.11.2022;22:30:00;22:45:00;9.490
27.11.2022;22:45:00;23:00:00;9.274
27.11.2022;23:00:00;23:15:00;8.957
27.11.2022;23:15:00;23:30:00;8.695
27.11.2022;23:30:00;23:45:00;8.403
28.11.2022;23:45:00;00:00:00;8.136
28.11.2022;00:00:00;00:15:00;8.093
28.11.2022;00:15:00;00:30:00;7.780
28.11.2022;00:30:00;00:45:00;7.717
28.11.2022;00:45:00;01:00:00;7.551
28.11.2022;01:00:00;01:15:00;7.364
28.11.2022;01:15:00;01:30:00;7.190
28.11.2022;01:30:00;01:45:00;7.149
28.11.2022;01:45:00;02:00:00;7.076
28.11.2022;02:00:00;02:15:00;6.932
28.11.2022;02:15:00;02:30:00;6.938
28.11.2022;02:30:00;02:45:00;6.964
28.11.2022;02:45:00;03:00:00;6.908
28.11.2022;03:00:00;03:15:00;6.963
28.11.2022;03:15:00;03:30:00;7.026
28.11.2022;03:30:00;03:45:00;7.111
28.11.2022;03:45:00;04:00:00;7.159
28.11.2022;04:00:00;04:15:00;7.204
28.11.2022;04:15:00;04:30:00;7.280
28.11.2022;04:30:00;04:45:00;7.475
28.11.2022;04:45:00;05:00:00;7.919
28.11.2022;05:00:00;05:15:00;8.622
28.11.2022;05:15:00;05:30:00;9.125
28.11.2022;05:30:00;05:45:00;9.684
28.11.2022;05:45:00;06:00:00;10.184
28.11.2022;06:00:00;06:15:00;11.168
28.11.2022;06:15:00;06:30:00;12.018
28.11.2022;06:30:00;06:45:00;12.770
28.11.2022;06:45:00;07:00:00;13.220
28.11.2022;07:00:00;07:15:00;13.589
28.11.2022;07:15:00;07:30:00;14.404
28.11.2022;07:30:00;07:45:00;14.740
28.11.2022;07:45:00;08:00:00;15.083
28.11.2022;08:00:00;08:15:00;15.506
28.11.2022;08:15:00;08:30:00;15.760
28.11.2022;08:30:00;08:45:00;15.826
28.11.2022;08:45:00;09:00:00;15.839
28.11.2022;09:00:00;09:15:00;15.874
28.11.2022;09:15:00;09:30:00;16.028
28.11.2022;09:30:00;09:45:00;16.001
28.11.2022;09:45:00;10:00:00;16.175
28.11.2022;10:00:00;10:15:00;16.272
28.11.2022;10:15:00;10:30:00;16.073
28.11.2022;10:30:00;10:45:00;16.369
28.11.2022;10:45:00;11:00:00;16.361
28.11.2022;11:00:00;11:15:00;16.500
28.11.2022;11:15:00;11:30:00;16.527
28.11.2022;11:30:00;11:45:00;16.438
28.11.2022;11:45:00;12:00:00;16.659
28.11.2022;12:00:00;12:15:00;16.633
28.11.2022;12:15:00;12:30:00;16.678
28.11.2022;12:30:00;12:45:00;16.579
28.11.2022;12:45:00;13:00:00;16.610
28.11.2022;13:00:00;13:15:00;16.817
28.11.2022;13:15:00;13:30:00;16.573
28.11.2022;13:30:00;13:45:00;16.444
28.11.2022;13:45:00;14:00:00;16.174
28.11.2022;14:00:00;14:15:00;16.033
28.11.2022;14:15:00;14:30:00;15.896
28.11.2022;14:30:00;14:45:00;16.089
28.11.2022;14:45:00;15:00:00;16.151
28.11.2022;15:00:00;15:15:00;16.350
28.11.2022;15:15:00;15:30:00;16.161
28.11.2022;15:30:00;15:45:00;16.043
28.11.2022;15:45:00;16:00:00;16.520
28.11.2022;16:00:00;16:15:00;16.687
28.11.2022;16:15:00;16:30:00;16.531
28.11.2022;16:30:00;16:45:00;16.741
28.11.2022;16:45:00;17:00:00;16.865
28.11.2022;17:00:00;17:15:00;16.894
28.11.2022;17:15:00;17:30:00;16.799
28.11.2022;17:30:00;17:45:00;16.605
28.11.2022;17:45:00;18:00:00;16.711
28.11.2022;18:00:00;18:15:00;16.731
28.11.2022;18:15:00;18:30:00;16.758
28.11.2022;18:30:00;18:45:00;16.370
28.11.2022;18:45:00;19:00:00;16.092
28.11.2022;19:00:00;19:15:00;15.895
28.11.2022;19:15:00;19:30:00;16.035
28.11.2022;19:30:00;19:45:00;15.653
28.11.2022;19:45:00;20:00:00;15.086
28.11.2022;20:00:00;20:15:00;14.926
28.11.2022;20:15:00;20:30:00;14.687
28.11.2022;20:30:00;20:45:00;14.433
28.11.2022;20:45:00;21:00:00;14.025
28.11.2022;21:00:00;21:15:00;13.647
28.11.2022;21:15:00;21:30:00;13.177
28.11.2022;21:30:00;21:45:00;12.429
28.11.2022;21:45:00;22:00:00;11.875
28.11.2022;22:00:00;22:15:00;12.408
28.11.2022;22:15:00;22:30:00;12.337
28.11.2022;22:30:00;22:45:00;11.930
28.11.2022;22:45:00;23:00:00;11.669
28.11.2022;23:00:00;23:15:00;11.149
28.11.2022;23:15:00;23:30:00;11.030
28.11.2022;23:30:00;23:45:00;10.738
29.11.2022;23:45:00;00:00:00;10.418
29.11.2022;00:00:00;00:15:00;10.041
29.11.2022;00:15:00;00:30:00;9.714
29.11.2022;00:30:00;00:45:00;9.695
29.11.2022;00:45:00;01:00:00;9.433
29.11.2022;01:00:00;01:15:00;9.159
29.11.2022;01:15:00;01:30:00;9.163
29.11.2022;01:30:00;01:45:00;9.047
29.11.2022;01:45:00;02:00:00;8.833
29.11.2022;02:00:00;02:15:00;8.739
29.11.2022;02:15:00;02:30:00;8.712
29.11.2022;02:30:00;02:45:00;8.632
29.11.2022;02:45:00;03:00:00;8.642
29.11.2022;03:00:00;03:15:00;8.662
29.11.2022;03:15:00;03:30:00;8.737
29.11.2022;03:30:00;03:45:00;8.750
29.11.2022;03:45:00;04:00:00;8.817
29.11.2022;04:00:00;04:15:00;8.912
29.11.2022;04:15:00;04:30:00;8.963
29.11.2022;04:30:00;04:45:00;9.082
29.11.2022;04:45:00;05:00:00;9.386
29.11.2022;05:00:00;05:15:00;9.794
29.11.2022;05:15:00;05:30:00;9.830
29.11.2022;05:30:00;05:45:00;10.169
29.11.2022;05:45:00;06:00:00;10.589
29.11.2022;06:00:00;06:15:00;11.496
29.11.2022;06:15:00;06:30:00;12.276
29.11.2022;06:30:00;06:45:00;12.878
29.11.2022;06:45:00;07:00:00;13.565
29.11.2022;07:00:00;07:15:00;14.189
29.11.2022;07:15:00;07:30:00;14.653
29.11.2022;07:30:00;07:45:00;15.007
29.11.2022;07:45:00;08:00:00;15.287
29.11.2022;08:00:00;08:15:00;15.695
29.11.2022;08:15:00;08:30:00;15.857
29.11.2022;08:30:00;08:45:00;15.932
29.11.2022;08:45:00;09:00:00;16.114
29.11.2022;09:00:00;09:15:00;16.032
29.11.2022;09:15:00;09:30:00;16.092
29.11.2022;09:30:00;09:45:00;16.041
29.11.2022;09:45:00;10:00:00;16.077
29.11.2022;10:00:00;10:15:00;16.448
29.11.2022;10:15:00;10:30:00;16.614
29.11.2022;10:30:00;10:45:00;16.550
29.11.2022;10:45:00;11:00:00;16.755
29.11.2022;11:00:00;11:15:00;16.931
29.11.2022;11:15:00;11:30:00;16.943
29.11.2022;11:30:00;11:45:00;17.224
29.11.2022;11:45:00;12:00:00;17.512
29.11.2022;12:00:00;12:15:00;17.473
29.11.2022;12:15:00;12:30:00;17.597
29.11.2022;12:30:00;12:45:00;17.406
29.11.2022;12:45:00;13:00:00;17.455
29.11.2022;13:00:00;13:15:00;17.555
29.11.2022;13:15:00;13:30:00;17.201
29.11.2022;13:30:00;13:45:00;17.113
29.11.2022;13:45:00;14:00:00;16.708
29.11.2022;14:00:00;14:15:00;16.654
29.11.2022;14:15:00;14:30:00;16.329
29.11.2022;14:30:00;14:45:00;16.527
29.11.2022;14:45:00;15:00:00;16.728
29.11.2022;15:00:00;15:15:00;16.596
29.11.2022;15:15:00;15:30:00;16.458
29.11.2022;15:30:00;15:45:00;16.581
29.11.2022;15:45:00;16:00:00;16.499
29.11.2022;16:00:00;16:15:00;16.649
29.11.2022;16:15:00;16:30:00;16.813
29.11.2022;16:30:00;16:45:00;17.041
29.11.2022;16:45:00;17:00:00;17.394
29.11.2022;17:00:00;17:15:00;17.283
29.11.2022;17:15:00;17:30:00;17.285
29.11.2022;17:30:00;17:45:00;17.336
29.11.2022;17:45:00;18:00:00;17.455
29.11.2022;18:00:00;18:15:00;17.030
29.11.2022;18:15:00;18:30:00;16.988
29.11.2022;18:30:00;18:45:00;16.763
29.11.2022;18:45:00;19:00:00;16.860
29.11.2022;19:00:00;19:15:00;16.578
29.11.2022;19:15:00;19:30:00;16.085
29.11.2022;19:30:00;19:45:00;15.860
29.11.2022;19:45:00;20:00:00;15.653
29.11.2022;20:00:00;20:15:00;15.108
29.11.2022;20:15:00;20:30:00;14.892
29.11.2022;20:30:00;20:45:00;15.080
29.11.2022;20:45:00;21:00:00;14.649
29.11.2022;21:00:00;21:15:00;13.998
29.11.2022;21:15:00;21:30:00;13.954
29.11.2022;21:30:00;21:45:00;13.000
29.11.2022;21:45:00;22:00:00;12.231
29.11.2022;22:00:00;22:15:00;12.545
29.11.2022;22:15:00;22:30:00;12.330
29.11.2022;22:30:00;22:45:00;12.223
29.11.2022;22:45:00;23:00:00;11.854
29.11.2022;23:00:00;23:15:00;11.475
29.11.2022;23:15:00;23:30:00;11.123
29.11.2022;23:30:00;23:45:00;10.858
30.11.2022;23:45:00;00:00:00;10.699
30.11.2022;00:00:00;00:15:00;10.127
30.11.2022;00:15:00;00:30:00;9.954
30.11.2022;00:30:00;00:45:00;9.669
30.11.2022;00:45:00;01:00:00;9.493
30.11.2022;01:00:00;01:15:00;9.266
30.11.2022;01:15:00;01:30:00;9.261
30.11.2022;01:30:00;01:45:00;9.202
