Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
15.11.2022;06:45:00;07:00:00;6.869
15.11.2022;07:00:00;07:15:00;7.228
15.11.2022;07:15:00;07:30:00;7.414
15.11.2022;07:30:00;07:45:00;7.605
15.11.2022;07:45:00;08:00:00;7.820
15.11.2022;08:00:00;08:15:00;7.854
15.11.2022;08:15:00;08:30:00;7.820
15.11.2022;08:30:00;08:45:00;7.573
15.11.2022;08:45:00;09:00:00;7.062
15.11.2022;09:00:00;09:15:00;7.072
15.11.2022;09:15:00;09:30:00;7.171
15.11.2022;09:30:00;09:45:00;7.352
15.11.2022;09:45:00;10:00:00;7.117
15.11.2022;10:00:00;10:15:00;7.289
15.11.2022;10:15:00;10:30:00;7.221
15.11.2022;10:30:00;10:45:00;7.176
15.11.2022;10:45:00;11:00:00;7.093
15.11.2022;11:00:00;11:15:00;7.249
15.11.2022;11:15:00;11:30:00;7.296
15.11.2022;11:30:00;11:45:00;6.715
15.11.2022;11:45:00;12:00:00;6.786
15.11.2022;12:00:00;12:15:00;7.808
15.11.2022;12:15:00;12:30:00;7.933
15.11.2022;12:30:00;12:45:00;8.153
15.11.2022;12:45:00;13:00:00;7.883
15.11.2022;13:00:00;13:15:00;7.556
15.11.2022;13:15:00;13:30:00;7.507
15.11.2022;13:30:00;13:45:00;7.636
15.11.2022;13:45:00;14:00:00;7.121
15.11.2022;14:00:00;14:15:00;7.376
15.11.2022;14:15:00;14:30:00;7.512
15.11.2022;14:30:00;14:45:00;7.753
15.11.2022;14:45:00;15:00:00;7.832
15.11.2022;15:00:00;15:15:00;8.003
15.11.2022;15:15:00;15:30:00;8.038
15.11.2022;15:30:00;15:45:00;7.938
15.11.2022;15:45:00;16:00:00;8.059
15.11.2022;16:00:00;16:15:00;8.298
15.11.2022;16:15:00;16:30:00;8.344
15.11.2022;16:30:00;16:45:00;8.445
15.11.2022;16:45:00;17:00:00;9.011
15.11.2022;17:00:00;17:15:00;9.435
15.11.2022;17:15:00;17:30:00;9.529
15.11.2022;17:30:00;17:45:00;9.705
15.11.2022;17:45:00;18:00:00;9.739
15.11.2022;18:00:00;18:15:00;9.705
15.11.2022;18:15:00;18:30:00;9.741
15.11.2022;18:30:00;18:45:00;9.619
15.11.2022;18:45:00;19:00:00;9.560
15.11.2022;19:00:00;19:15:00;9.227
15.11.2022;19:15:00;19:30:00;8.982
15.11.2022;19:30:00;19:45:00;8.839
15.11.2022;19:45:00;20:00:00;8.708
15.11.2022;20:00:00;20:15:00;8.315
15.11.2022;20:15:00;20:30:00;8.062
15.11.2022;20:30:00;20:45:00;7.816
15.11.2022;20:45:00;21:00:00;7.495
15.11.2022;21:00:00;21:15:00;7.307
15.11.2022;21:15:00;21:30:00;7.040
15.11.2022;21:30:00;21:45:00;6.819
15.11.2022;21:45:00;22:00:00;6.574
15.11.2022;22:00:00;22:15:00;7.009
15.11.2022;22:15:00;22:30:00;6.753
15.11.2022;22:30:00;22:45:00;6.495
15.11.2022;22:45:00;23:00:00;6.164
15.11.2022;23:00:00;23:15:00;5.950
15.11.2022;23:15:00;23:30:00;5.665
15.11.2022;23:30:00;23:45:00;5.436
16.11.2022;23:45:00;00:00:00;5.142
16.11.2022;00:00:00;00:15:00;4.960
16.11.2022;00:15:00;00:30:00;4.888
16.11.2022;00:30:00;00:45:00;4.776
16.11.2022;00:45:00;01:00:00;4.596
16.11.2022;01:00:00;01:15:00;4.490
16.11.2022;01:15:00;01:30:00;4.282
16.11.2022;01:30:00;01:45:00;4.249
16.11.2022;01:45:00;02:00:00;4.211
16.11.2022;02:00:00;02:15:00;4.196
16.11.2022;02:15:00;02:30:00;4.176
16.11.2022;02:30:00;02:45:00;4.116
16.11.2022;02:45:00;03:00:00;4.118
16.11.2022;03:00:00;03:15:00;4.096
16.11.2022;03:15:00;03:30:00;4.075
16.11.2022;03:30:00;03:45:00;4.145
16.11.2022;03:45:00;04:00:00;4.101
16.11.2022;04:00:00;04:15:00;4.125
16.11.2022;04:15:00;04:30:00;4.177
16.11.2022;04:30:00;04:45:00;4.313
16.11.2022;04:45:00;05:00:00;4.411
16.11.2022;05:00:00;05:15:00;4.735
16.11.2022;05:15:00;05:30:00;4.786
16.11.2022;05:30:00;05:45:00;4.957
16.11.2022;05:45:00;06:00:00;5.278
16.11.2022;06:00:00;06:15:00;5.667
16.11.2022;06:15:00;06:30:00;6.006
16.11.2022;06:30:00;06:45:00;6.346
16.11.2022;06:45:00;07:00:00;6.719
16.11.2022;07:00:00;07:15:00;7.202
16.11.2022;07:15:00;07:30:00;7.385
16.11.2022;07:30:00;07:45:00;7.551
16.11.2022;07:45:00;08:00:00;8.016
16.11.2022;08:00:00;08:15:00;8.251
16.11.2022;08:15:00;08:30:00;8.307
16.11.2022;08:30:00;08:45:00;8.226
16.11.2022;08:45:00;09:00:00;8.223
16.11.2022;09:00:00;09:15:00;8.312
16.11.2022;09:15:00;09:30:00;8.151
16.11.2022;09:30:00;09:45:00;7.576
16.11.2022;09:45:00;10:00:00;6.984
16.11.2022;10:00:00;10:15:00;7.282
16.11.2022;10:15:00;10:30:00;7.270
16.11.2022;10:30:00;10:45:00;6.982
16.11.2022;10:45:00;11:00:00;7.655
16.11.2022;11:00:00;11:15:00;7.111
16.11.2022;11:15:00;11:30:00;6.729
16.11.2022;11:30:00;11:45:00;6.245
16.11.2022;11:45:00;12:00:00;6.077
16.11.2022;12:00:00;12:15:00;5.382
16.11.2022;12:15:00;12:30:00;6.425
16.11.2022;12:30:00;12:45:00;7.449
16.11.2022;12:45:00;13:00:00;6.731
16.11.2022;13:00:00;13:15:00;6.260
16.11.2022;13:15:00;13:30:00;6.346
16.11.2022;13:30:00;13:45:00;7.653
16.11.2022;13:45:00;14:00:00;7.516
16.11.2022;14:00:00;14:15:00;7.947
16.11.2022;14:15:00;14:30:00;8.200
16.11.2022;14:30:00;14:45:00;7.600
16.11.2022;14:45:00;15:00:00;7.616
16.11.2022;15:00:00;15:15:00;7.735
16.11.2022;15:15:00;15:30:00;7.998
16.11.2022;15:30:00;15:45:00;8.093
16.11.2022;15:45:00;16:00:00;7.977
16.11.2022;16:00:00;16:15:00;8.272
16.11.2022;16:15:00;16:30:00;8.788
16.11.2022;16:30:00;16:45:00;8.870
16.11.2022;16:45:00;17:00:00;9.017
16.11.2022;17:00:00;17:15:00;9.395
16.11.2022;17:15:00;17:30:00;9.672
16.11.2022;17:30:00;17:45:00;9.779
16.11.2022;17:45:00;18:00:00;9.827
16.11.2022;18:00:00;18:15:00;9.940
16.11.2022;18:15:00;18:30:00;9.821
16.11.2022;18:30:00;18:45:00;9.628
16.11.2022;18:45:00;19:00:00;9.487
16.11.2022;19:00:00;19:15:00;9.111
16.11.2022;19:15:00;19:30:00;9.038
16.11.2022;19:30:00;19:45:00;8.655
16.11.2022;19:45:00;20:00:00;8.426
16.11.2022;20:00:00;20:15:00;8.210
16.11.2022;20:15:00;20:30:00;7.973
16.11.2022;20:30:00;20:45:00;7.839
16.11.2022;20:45:00;21:00:00;7.481
16.11.2022;21:00:00;21:15:00;7.188
16.11.2022;21:15:00;21:30:00;6.934
16.11.2022;21:30:00;21:45:00;6.741
16.11.2022;21:45:00;22:00:00;6.590
16.11.2022;22:00:00;22:15:00;6.970
16.11.2022;22:15:00;22:30:00;6.765
16.11.2022;22:30:00;22:45:00;6.552
16.11.2022;22:45:00;23:00:00;6.301
16.11.2022;23:00:00;23:15:00;6.044
16.11.2022;23:15:00;23:30:00;5.782
16.11.2022;23:30:00;23:45:00;5.547
17.11.2022;23:45:00;00:00:00;5.322
17.11.2022;00:00:00;00:15:00;5.046
17.11.2022;00:15:00;00:30:00;4.862
17.11.2022;00:30:00;00:45:00;4.734
17.11.2022;00:45:00;01:00:00;4.609
17.11.2022;01:00:00;01:15:00;4.456
17.11.2022;01:15:00;01:30:00;4.362
17.11.2022;01:30:00;01:45:00;4.249
17.11.2022;01:45:00;02:00:00;4.185
17.11.2022;02:00:00;02:15:00;4.151
17.11.2022;02:15:00;02:30:00;4.141
17.11.2022;02:30:00;02:45:00;4.083
17.11.2022;02:45:00;03:00:00;4.086
17.11.2022;03:00:00;03:15:00;4.095
17.11.2022;03:15:00;03:30:00;4.137
17.11.2022;03:30:00;03:45:00;4.148
17.11.2022;03:45:00;04:00:00;4.143
17.11.2022;04:00:00;04:15:00;4.141
17.11.2022;04:15:00;04:30:00;4.214
17.11.2022;04:30:00;04:45:00;4.305
17.11.2022;04:45:00;05:00:00;4.463
17.11.2022;05:00:00;05:15:00;4.739
17.11.2022;05:15:00;05:30:00;4.823
17.11.2022;05:30:00;05:45:00;4.940
17.11.2022;05:45:00;06:00:00;5.247
17.11.2022;06:00:00;06:15:00;5.678
17.11.2022;06:15:00;06:30:00;6.056
17.11.2022;06:30:00;06:45:00;6.362
17.11.2022;06:45:00;07:00:00;6.785
17.11.2022;07:00:00;07:15:00;7.205
17.11.2022;07:15:00;07:30:00;7.427
17.11.2022;07:30:00;07:45:00;7.623
17.11.2022;07:45:00;08:00:00;7.901
17.11.2022;08:00:00;08:15:00;8.095
17.11.2022;08:15:00;08:30:00;8.225
17.11.2022;08:30:00;08:45:00;8.320
17.11.2022;08:45:00;09:00:00;8.552
17.11.2022;09:00:00;09:15:00;8.508
17.11.2022;09:15:00;09:30:00;8.063
17.11.2022;09:30:00;09:45:00;7.846
17.11.2022;09:45:00;10:00:00;8.321
17.11.2022;10:00:00;10:15:00;8.421
17.11.2022;10:15:00;10:30:00;8.163
17.11.2022;10:30:00;10:45:00;7.867
17.11.2022;10:45:00;11:00:00;7.003
17.11.2022;11:00:00;11:15:00;6.485
17.11.2022;11:15:00;11:30:00;6.911
17.11.2022;11:30:00;11:45:00;6.362
17.11.2022;11:45:00;12:00:00;7.581
17.11.2022;12:00:00;12:15:00;6.310
17.11.2022;12:15:00;12:30:00;5.978
17.11.2022;12:30:00;12:45:00;7.236
17.11.2022;12:45:00;13:00:00;8.017
17.11.2022;13:00:00;13:15:00;8.157
17.11.2022;13:15:00;13:30:00;8.416
17.11.2022;13:30:00;13:45:00;7.922
17.11.2022;13:45:00;14:00:00;6.323
17.11.2022;14:00:00;14:15:00;6.845
17.11.2022;14:15:00;14:30:00;7.459
17.11.2022;14:30:00;14:45:00;7.743
17.11.2022;14:45:00;15:00:00;8.139
17.11.2022;15:00:00;15:15:00;8.404
17.11.2022;15:15:00;15:30:00;8.429
17.11.2022;15:30:00;15:45:00;8.325
17.11.2022;15:45:00;16:00:00;8.406
17.11.2022;16:00:00;16:15:00;8.776
17.11.2022;16:15:00;16:30:00;8.805
17.11.2022;16:30:00;16:45:00;8.930
17.11.2022;16:45:00;17:00:00;9.239
17.11.2022;17:00:00;17:15:00;9.790
17.11.2022;17:15:00;17:30:00;9.861
17.11.2022;17:30:00;17:45:00;9.894
17.11.2022;17:45:00;18:00:00;10.069
17.11.2022;18:00:00;18:15:00;9.987
17.11.2022;18:15:00;18:30:00;9.854
17.11.2022;18:30:00;18:45:00;9.861
17.11.2022;18:45:00;19:00:00;9.683
17.11.2022;19:00:00;19:15:00;9.484
17.11.2022;19:15:00;19:30:00;9.320
17.11.2022;19:30:00;19:45:00;8.956
17.11.2022;19:45:00;20:00:00;8.699
17.11.2022;20:00:00;20:15:00;8.594
17.11.2022;20:15:00;20:30:00;8.211
17.11.2022;20:30:00;20:45:00;8.010
17.11.2022;20:45:00;21:00:00;7.702
17.11.2022;21:00:00;21:15:00;7.457
17.11.2022;21:15:00;21:30:00;7.264
17.11.2022;21:30:00;21:45:00;7.025
17.11.2022;21:45:00;22:00:00;6.807
17.11.2022;22:00:00;22:15:00;7.291
17.11.2022;22:15:00;22:30:00;7.208
17.11.2022;22:30:00;22:45:00;6.823
17.11.2022;22:45:00;23:00:00;6.577
17.11.2022;23:00:00;23:15:00;6.283
17.11.2022;23:15:00;23:30:00;5.999
17.11.2022;23:30:00;23:45:00;5.766
18.11.2022;23:45:00;00:00:00;5.520
18.11.2022;00:00:00;00:15:00;5.306
18.11.2022;00:15:00;00:30:00;5.095
18.11.2022;00:30:00;00:45:00;4.885
18.11.2022;00:45:00;01:00:00;4.649
18.11.2022;01:00:00;01:15:00;4.563
18.11.2022;01:15:00;01:30:00;4.443
18.11.2022;01:30:00;01:45:00;4.352
18.11.2022;01:45:00;02:00:00;4.362
18.11.2022;02:00:00;02:15:00;4.328
18.11.2022;02:15:00;02:30:00;4.287
18.11.2022;02:30:00;02:45:00;4.258
18.11.2022;02:45:00;03:00:00;4.138
18.11.2022;03:00:00;03:15:00;4.118
18.11.2022;03:15:00;03:30:00;4.128
18.11.2022;03:30:00;03:45:00;4.118
18.11.2022;03:45:00;04:00:00;4.090
18.11.2022;04:00:00;04:15:00;4.165
18.11.2022;04:15:00;04:30:00;4.217
18.11.2022;04:30:00;04:45:00;4.332
18.11.2022;04:45:00;05:00:00;4.455
18.11.2022;05:00:00;05:15:00;4.655
18.11.2022;05:15:00;05:30:00;4.820
18.11.2022;05:30:00;05:45:00;5.010
18.11.2022;05:45:00;06:00:00;5.208
18.11.2022;06:00:00;06:15:00;5.605
18.11.2022;06:15:00;06:30:00;5.984
18.11.2022;06:30:00;06:45:00;6.314
18.11.2022;06:45:00;07:00:00;6.652
18.11.2022;07:00:00;07:15:00;7.122
18.11.2022;07:15:00;07:30:00;7.494
18.11.2022;07:30:00;07:45:00;7.633
18.11.2022;07:45:00;08:00:00;7.889
18.11.2022;08:00:00;08:15:00;8.412
18.11.2022;08:15:00;08:30:00;8.481
18.11.2022;08:30:00;08:45:00;8.565
18.11.2022;08:45:00;09:00:00;8.614
18.11.2022;09:00:00;09:15:00;8.687
18.11.2022;09:15:00;09:30:00;8.625
18.11.2022;09:30:00;09:45:00;8.705
18.11.2022;09:45:00;10:00:00;8.884
18.11.2022;10:00:00;10:15:00;8.535
18.11.2022;10:15:00;10:30:00;8.709
18.11.2022;10:30:00;10:45:00;8.831
18.11.2022;10:45:00;11:00:00;9.283
18.11.2022;11:00:00;11:15:00;8.989
18.11.2022;11:15:00;11:30:00;9.332
18.11.2022;11:30:00;11:45:00;9.509
18.11.2022;11:45:00;12:00:00;9.710
18.11.2022;12:00:00;12:15:00;9.553
18.11.2022;12:15:00;12:30:00;9.309
18.11.2022;12:30:00;12:45:00;9.113
18.11.2022;12:45:00;13:00:00;8.489
18.11.2022;13:00:00;13:15:00;7.904
18.11.2022;13:15:00;13:30:00;7.510
18.11.2022;13:30:00;13:45:00;8.182
18.11.2022;13:45:00;14:00:00;8.257
18.11.2022;14:00:00;14:15:00;7.987
18.11.2022;14:15:00;14:30:00;7.017
18.11.2022;14:30:00;14:45:00;7.961
18.11.2022;14:45:00;15:00:00;8.561
18.11.2022;15:00:00;15:15:00;8.525
18.11.2022;15:15:00;15:30:00;8.428
18.11.2022;15:30:00;15:45:00;8.387
18.11.2022;15:45:00;16:00:00;8.655
18.11.2022;16:00:00;16:15:00;8.958
18.11.2022;16:15:00;16:30:00;8.957
18.11.2022;16:30:00;16:45:00;8.979
18.11.2022;16:45:00;17:00:00;9.397
18.11.2022;17:00:00;17:15:00;9.654
18.11.2022;17:15:00;17:30:00;9.762
18.11.2022;17:30:00;17:45:00;9.946
18.11.2022;17:45:00;18:00:00;9.900
18.11.2022;18:00:00;18:15:00;9.834
18.11.2022;18:15:00;18:30:00;9.713
18.11.2022;18:30:00;18:45:00;9.544
18.11.2022;18:45:00;19:00:00;9.556
18.11.2022;19:00:00;19:15:00;9.410
18.11.2022;19:15:00;19:30:00;9.374
18.11.2022;19:30:00;19:45:00;9.002
18.11.2022;19:45:00;20:00:00;8.830
18.11.2022;20:00:00;20:15:00;8.592
18.11.2022;20:15:00;20:30:00;8.311
18.11.2022;20:30:00;20:45:00;7.954
18.11.2022;20:45:00;21:00:00;7.784
18.11.2022;21:00:00;21:15:00;7.675
18.11.2022;21:15:00;21:30:00;7.476
18.11.2022;21:30:00;21:45:00;7.233
18.11.2022;21:45:00;22:00:00;6.997
18.11.2022;22:00:00;22:15:00;7.419
18.11.2022;22:15:00;22:30:00;7.324
18.11.2022;22:30:00;22:45:00;7.120
18.11.2022;22:45:00;23:00:00;6.917
18.11.2022;23:00:00;23:15:00;6.717
18.11.2022;23:15:00;23:30:00;6.543
18.11.2022;23:30:00;23:45:00;6.265
19.11.2022;23:45:00;00:00:00;6.006
19.11.2022;00:00:00;00:15:00;5.882
19.11.2022;00:15:00;00:30:00;5.774
19.11.2022;00:30:00;00:45:00;5.543
19.11.2022;00:45:00;01:00:00;5.470
19.11.2022;01:00:00;01:15:00;5.230
19.11.2022;01:15:00;01:30:00;5.142
19.11.2022;01:30:00;01:45:00;4.999
19.11.2022;01:45:00;02:00:00;4.912
19.11.2022;02:00:00;02:15:00;4.860
19.11.2022;02:15:00;02:30:00;4.828
19.11.2022;02:30:00;02:45:00;4.829
19.11.2022;02:45:00;03:00:00;4.777
19.11.2022;03:00:00;03:15:00;4.720
19.11.2022;03:15:00;03:30:00;4.695
19.11.2022;03:30:00;03:45:00;4.648
19.11.2022;03:45:00;04:00:00;4.610
19.11.2022;04:00:00;04:15:00;4.629
19.11.2022;04:15:00;04:30:00;4.710
19.11.2022;04:30:00;04:45:00;4.654
19.11.2022;04:45:00;05:00:00;4.792
19.11.2022;05:00:00;05:15:00;4.962
19.11.2022;05:15:00;05:30:00;5.001
19.11.2022;05:30:00;05:45:00;5.057
19.11.2022;05:45:00;06:00:00;5.341
19.11.2022;06:00:00;06:15:00;5.286
19.11.2022;06:15:00;06:30:00;5.359
19.11.2022;06:30:00;06:45:00;5.539
19.11.2022;06:45:00;07:00:00;5.777
19.11.2022;07:00:00;07:15:00;6.009
19.11.2022;07:15:00;07:30:00;6.251
19.11.2022;07:30:00;07:45:00;6.305
19.11.2022;07:45:00;08:00:00;6.691
19.11.2022;08:00:00;08:15:00;7.063
19.11.2022;08:15:00;08:30:00;7.283
19.11.2022;08:30:00;08:45:00;7.531
19.11.2022;08:45:00;09:00:00;7.829
19.11.2022;09:00:00;09:15:00;8.205
19.11.2022;09:15:00;09:30:00;8.290
19.11.2022;09:30:00;09:45:00;8.401
19.11.2022;09:45:00;10:00:00;8.622
19.11.2022;10:00:00;10:15:00;8.733
19.11.2022;10:15:00;10:30:00;8.588
19.11.2022;10:30:00;10:45:00;8.546
19.11.2022;10:45:00;11:00:00;8.740
19.11.2022;11:00:00;11:15:00;8.877
19.11.2022;11:15:00;11:30:00;9.089
19.11.2022;11:30:00;11:45:00;9.263
19.11.2022;11:45:00;12:00:00;9.244
19.11.2022;12:00:00;12:15:00;8.922
19.11.2022;12:15:00;12:30:00;8.929
19.11.2022;12:30:00;12:45:00;8.868
19.11.2022;12:45:00;13:00:00;8.989
19.11.2022;13:00:00;13:15:00;8.751
19.11.2022;13:15:00;13:30:00;8.680
19.11.2022;13:30:00;13:45:00;8.661
19.11.2022;13:45:00;14:00:00;8.556
19.11.2022;14:00:00;14:15:00;8.601
19.11.2022;14:15:00;14:30:00;8.235
19.11.2022;14:30:00;14:45:00;8.130
19.11.2022;14:45:00;15:00:00;8.442
19.11.2022;15:00:00;15:15:00;8.590
19.11.2022;15:15:00;15:30:00;8.504
19.11.2022;15:30:00;15:45:00;8.576
19.11.2022;15:45:00;16:00:00;8.833
19.11.2022;16:00:00;16:15:00;8.978
19.11.2022;16:15:00;16:30:00;9.078
19.11.2022;16:30:00;16:45:00;9.275
19.11.2022;16:45:00;17:00:00;9.720
19.11.2022;17:00:00;17:15:00;9.869
19.11.2022;17:15:00;17:30:00;10.196
19.11.2022;17:30:00;17:45:00;10.318
19.11.2022;17:45:00;18:00:00;10.171
19.11.2022;18:00:00;18:15:00;10.130
19.11.2022;18:15:00;18:30:00;9.950
19.11.2022;18:30:00;18:45:00;9.875
19.11.2022;18:45:00;19:00:00;9.883
19.11.2022;19:00:00;19:15:00;9.640
19.11.2022;19:15:00;19:30:00;9.337
19.11.2022;19:30:00;19:45:00;9.067
19.11.2022;19:45:00;20:00:00;8.982
19.11.2022;20:00:00;20:15:00;8.673
19.11.2022;20:15:00;20:30:00;8.565
19.11.2022;20:30:00;20:45:00;8.295
19.11.2022;20:45:00;21:00:00;8.030
19.11.2022;21:00:00;21:15:00;7.908
19.11.2022;21:15:00;21:30:00;7.699
19.11.2022;21:30:00;21:45:00;7.445
19.11.2022;21:45:00;22:00:00;7.332
19.11.2022;22:00:00;22:15:00;7.773
19.11.2022;22:15:00;22:30:00;7.732
19.11.2022;22:30:00;22:45:00;7.496
19.11.2022;22:45:00;23:00:00;7.358
19.11.2022;23:00:00;23:15:00;7.120
19.11.2022;23:15:00;23:30:00;6.901
19.11.2022;23:30:00;23:45:00;6.675
20.11.2022;23:45:00;00:00:00;6.568
20.11.2022;00:00:00;00:15:00;6.355
20.11.2022;00:15:00;00:30:00;6.196
20.11.2022;00:30:00;00:45:00;5.982
20.11.2022;00:45:00;01:00:00;5.842
20.11.2022;01:00:00;01:15:00;5.727
20.11.2022;01:15:00;01:30:00;5.583
20.11.2022;01:30:00;01:45:00;5.471
20.11.2022;01:45:00;02:00:00;5.389
20.11.2022;02:00:00;02:15:00;5.218
20.11.2022;02:15:00;02:30:00;5.060
20.11.2022;02:30:00;02:45:00;5.027
20.11.2022;02:45:00;03:00:00;4.938
20.11.2022;03:00:00;03:15:00;4.942
20.11.2022;03:15:00;03:30:00;4.836
20.11.2022;03:30:00;03:45:00;4.827
20.11.2022;03:45:00;04:00:00;4.857
20.11.2022;04:00:00;04:15:00;4.870
20.11.2022;04:15:00;04:30:00;4.822
20.11.2022;04:30:00;04:45:00;4.812
20.11.2022;04:45:00;05:00:00;4.835
20.11.2022;05:00:00;05:15:00;4.990
20.11.2022;05:15:00;05:30:00;5.064
20.11.2022;05:30:00;05:45:00;5.019
20.11.2022;05:45:00;06:00:00;5.090
20.11.2022;06:00:00;06:15:00;5.121
20.11.2022;06:15:00;06:30:00;5.201
20.11.2022;06:30:00;06:45:00;5.166
20.11.2022;06:45:00;07:00:00;5.230
20.11.2022;07:00:00;07:15:00;5.383
20.11.2022;07:15:00;07:30:00;5.518
20.11.2022;07:30:00;07:45:00;5.545
20.11.2022;07:45:00;08:00:00;5.792
20.11.2022;08:00:00;08:15:00;6.059
20.11.2022;08:15:00;08:30:00;6.334
20.11.2022;08:30:00;08:45:00;6.712
20.11.2022;08:45:00;09:00:00;6.800
20.11.2022;09:00:00;09:15:00;6.981
20.11.2022;09:15:00;09:30:00;7.180
20.11.2022;09:30:00;09:45:00;7.365
20.11.2022;09:45:00;10:00:00;7.489
20.11.2022;10:00:00;10:15:00;7.517
20.11.2022;10:15:00;10:30:00;7.865
20.11.2022;10:30:00;10:45:00;8.166
20.11.2022;10:45:00;11:00:00;8.098
20.11.2022;11:00:00;11:15:00;8.343
20.11.2022;11:15:00;11:30:00;8.620
20.11.2022;11:30:00;11:45:00;8.553
20.11.2022;11:45:00;12:00:00;8.409
20.11.2022;12:00:00;12:15:00;8.750
20.11.2022;12:15:00;12:30:00;8.889
20.11.2022;12:30:00;12:45:00;8.842
20.11.2022;12:45:00;13:00:00;8.858
20.11.2022;13:00:00;13:15:00;8.675
20.11.2022;13:15:00;13:30:00;8.551
20.11.2022;13:30:00;13:45:00;8.292
20.11.2022;13:45:00;14:00:00;8.279
20.11.2022;14:00:00;14:15:00;8.359
20.11.2022;14:15:00;14:30:00;8.406
20.11.2022;14:30:00;14:45:00;8.217
20.11.2022;14:45:00;15:00:00;8.356
20.11.2022;15:00:00;15:15:00;8.207
20.11.2022;15:15:00;15:30:00;8.126
20.11.2022;15:30:00;15:45:00;8.174
20.11.2022;15:45:00;16:00:00;8.526
20.11.2022;16:00:00;16:15:00;8.634
20.11.2022;16:15:00;16:30:00;8.711
20.11.2022;16:30:00;16:45:00;8.888
20.11.2022;16:45:00;17:00:00;9.289
20.11.2022;17:00:00;17:15:00;9.506
20.11.2022;17:15:00;17:30:00;9.869
20.11.2022;17:30:00;17:45:00;9.881
20.11.2022;17:45:00;18:00:00;10.045
20.11.2022;18:00:00;18:15:00;9.961
20.11.2022;18:15:00;18:30:00;9.746
20.11.2022;18:30:00;18:45:00;9.698
20.11.2022;18:45:00;19:00:00;9.615
20.11.2022;19:00:00;19:15:00;9.451
20.11.2022;19:15:00;19:30:00;9.260
20.11.2022;19:30:00;19:45:00;9.179
20.11.2022;19:45:00;20:00:00;8.859
20.11.2022;20:00:00;20:15:00;8.579
20.11.2022;20:15:00;20:30:00;8.323
20.11.2022;20:30:00;20:45:00;8.099
20.11.2022;20:45:00;21:00:00;7.921
20.11.2022;21:00:00;21:15:00;7.555
20.11.2022;21:15:00;21:30:00;7.332
20.11.2022;21:30:00;21:45:00;7.084
20.11.2022;21:45:00;22:00:00;6.967
20.11.2022;22:00:00;22:15:00;7.445
20.11.2022;22:15:00;22:30:00;7.194
20.11.2022;22:30:00;22:45:00;6.978
20.11.2022;22:45:00;23:00:00;6.821
20.11.2022;23:00:00;23:15:00;6.569
20.11.2022;23:15:00;23:30:00;6.374
20.11.2022;23:30:00;23:45:00;6.177
21.11.2022;23:45:00;00:00:00;5.870
21.11.2022;00:00:00;00:15:00;5.689
21.11.2022;00:15:00;00:30:00;5.464
21.11.2022;00:30:00;00:45:00;5.367
21.11.2022;00:45:00;01:00:00;5.164
21.11.2022;01:00:00;01:15:00;5.013
21.11.2022;01:15:00;01:30:00;4.906
21.11.2022;01:30:00;01:45:00;4.837
21.11.2022;01:45:00;02:00:00;4.780
21.11.2022;02:00:00;02:15:00;4.806
21.11.2022;02:15:00;02:30:00;4.792
21.11.2022;02:30:00;02:45:00;4.610
21.11.2022;02:45:00;03:00:00;4.620
21.11.2022;03:00:00;03:15:00;4.580
21.11.2022;03:15:00;03:30:00;4.537
21.11.2022;03:30:00;03:45:00;4.523
21.11.2022;03:45:00;04:00:00;4.516
21.11.2022;04:00:00;04:15:00;4.500
21.11.2022;04:15:00;04:30:00;4.558
21.11.2022;04:30:00;04:45:00;4.665
21.11.2022;04:45:00;05:00:00;4.830
21.11.2022;05:00:00;05:15:00;5.104
21.11.2022;05:15:00;05:30:00;5.180
21.11.2022;05:30:00;05:45:00;5.403
21.11.2022;05:45:00;06:00:00;5.589
21.11.2022;06:00:00;06:15:00;6.038
21.11.2022;06:15:00;06:30:00;6.377
21.11.2022;06:30:00;06:45:00;6.606
21.11.2022;06:45:00;07:00:00;7.119
21.11.2022;07:00:00;07:15:00;7.554
21.11.2022;07:15:00;07:30:00;7.778
21.11.2022;07:30:00;07:45:00;7.968
21.11.2022;07:45:00;08:00:00;8.297
21.11.2022;08:00:00;08:15:00;8.680
21.11.2022;08:15:00;08:30:00;8.728
21.11.2022;08:30:00;08:45:00;8.946
21.11.2022;08:45:00;09:00:00;8.970
21.11.2022;09:00:00;09:15:00;9.179
21.11.2022;09:15:00;09:30:00;9.022
21.11.2022;09:30:00;09:45:00;8.780
21.11.2022;09:45:00;10:00:00;8.828
21.11.2022;10:00:00;10:15:00;8.984
21.11.2022;10:15:00;10:30:00;8.765
21.11.2022;10:30:00;10:45:00;8.310
21.11.2022;10:45:00;11:00:00;8.617
21.11.2022;11:00:00;11:15:00;8.889
21.11.2022;11:15:00;11:30:00;8.431
21.11.2022;11:30:00;11:45:00;8.724
21.11.2022;11:45:00;12:00:00;8.888
21.11.2022;12:00:00;12:15:00;8.448
21.11.2022;12:15:00;12:30:00;7.650
21.11.2022;12:30:00;12:45:00;8.086
21.11.2022;12:45:00;13:00:00;8.220
21.11.2022;13:00:00;13:15:00;8.638
21.11.2022;13:15:00;13:30:00;8.882
21.11.2022;13:30:00;13:45:00;8.345
21.11.2022;13:45:00;14:00:00;7.900
21.11.2022;14:00:00;14:15:00;8.388
21.11.2022;14:15:00;14:30:00;8.554
