Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
27.11.2022;19:45:00;20:00:00;37.894
27.11.2022;20:00:00;20:15:00;36.668
27.11.2022;20:15:00;20:30:00;35.307
27.11.2022;20:30:00;20:45:00;34.242
27.11.2022;20:45:00;21:00:00;34.267
27.11.2022;21:00:00;21:15:00;32.940
27.11.2022;21:15:00;21:30:00;32.021
27.11.2022;21:30:00;21:45:00;31.111
27.11.2022;21:45:00;22:00:00;30.463
27.11.2022;22:00:00;22:15:00;36.901
27.11.2022;22:15:00;22:30:00;36.265
27.11.2022;22:30:00;22:45:00;35.222
27.11.2022;22:45:00;23:00:00;33.761
27.11.2022;23:00:00;23:15:00;31.909
27.11.2022;23:15:00;23:30:00;30.081
27.11.2022;23:30:00;23:45:00;28.350
28.11.2022;23:45:00;00:00:00;26.840
28.11.2022;00:00:00;00:15:00;25.467
28.11.2022;00:15:00;00:30:00;24.441
28.11.2022;00:30:00;00:45:00;23.375
28.11.2022;00:45:00;01:00:00;22.764
28.11.2022;01:00:00;01:15:00;22.311
28.11.2022;01:15:00;01:30:00;21.605
28.11.2022;01:30:00;01:45:00;21.333
28.11.2022;01:45:00;02:00:00;21.112
28.11.2022;02:00:00;02:15:00;21.080
28.11.2022;02:15:00;02:30:00;20.743
28.11.2022;02:30:00;02:45:00;20.823
28.11.2022;02:45:00;03:00:00;20.841
28.11.2022;03:00:00;03:15:00;20.999
28.11.2022;03:15:00;03:30:00;21.249
28.11.2022;03:30:00;03:45:00;21.380
28.11.2022;03:45:00;04:00:00;21.714
28.11.2022;04:00:00;04:15:00;22.480
28.11.2022;04:15:00;04:30:00;23.281
28.11.2022;04:30:00;04:45:00;24.404
28.11.2022;04:45:00;05:00:00;24.926
28.11.2022;05:00:00;05:15:00;26.293
28.11.2022;05:15:00;05:30:00;26.913
28.11.2022;05:30:00;05:45:00;27.879
28.11.2022;05:45:00;06:00:00;29.191
28.11.2022;06:00:00;06:15:00;29.509
28.11.2022;06:15:00;06:30:00;31.426
28.11.2022;06:30:00;06:45:00;32.538
28.11.2022;06:45:00;07:00:00;33.333
28.11.2022;07:00:00;07:15:00;34.870
28.11.2022;07:15:00;07:30:00;35.386
28.11.2022;07:30:00;07:45:00;36.097
28.11.2022;07:45:00;08:00:00;36.493
28.11.2022;08:00:00;08:15:00;36.863
28.11.2022;08:15:00;08:30:00;37.379
28.11.2022;08:30:00;08:45:00;37.691
28.11.2022;08:45:00;09:00:00;37.576
28.11.2022;09:00:00;09:15:00;37.509
28.11.2022;09:15:00;09:30:00;38.296
28.11.2022;09:30:00;09:45:00;38.388
28.11.2022;09:45:00;10:00:00;38.023
28.11.2022;10:00:00;10:15:00;37.695
28.11.2022;10:15:00;10:30:00;37.844
28.11.2022;10:30:00;10:45:00;37.918
28.11.2022;10:45:00;11:00:00;38.041
28.11.2022;11:00:00;11:15:00;38.230
28.11.2022;11:15:00;11:30:00;39.252
28.11.2022;11:30:00;11:45:00;39.753
28.11.2022;11:45:00;12:00:00;40.355
28.11.2022;12:00:00;12:15:00;40.523
28.11.2022;12:15:00;12:30:00;40.836
28.11.2022;12:30:00;12:45:00;43.652
28.11.2022;12:45:00;13:00:00;45.662
28.11.2022;13:00:00;13:15:00;45.491
28.11.2022;13:15:00;13:30:00;44.768
28.11.2022;13:30:00;13:45:00;43.574
28.11.2022;13:45:00;14:00:00;42.689
28.11.2022;14:00:00;14:15:00;41.901
28.11.2022;14:15:00;14:30:00;41.436
28.11.2022;14:30:00;14:45:00;40.927
28.11.2022;14:45:00;15:00:00;40.431
28.11.2022;15:00:00;15:15:00;40.175
28.11.2022;15:15:00;15:30:00;39.709
28.11.2022;15:30:00;15:45:00;39.391
28.11.2022;15:45:00;16:00:00;39.573
28.11.2022;16:00:00;16:15:00;39.848
28.11.2022;16:15:00;16:30:00;40.575
28.11.2022;16:30:00;16:45:00;41.028
28.11.2022;16:45:00;17:00:00;41.926
28.11.2022;17:00:00;17:15:00;42.697
28.11.2022;17:15:00;17:30:00;43.498
28.11.2022;17:30:00;17:45:00;43.284
28.11.2022;17:45:00;18:00:00;44.005
28.11.2022;18:00:00;18:15:00;43.823
28.11.2022;18:15:00;18:30:00;43.811
28.11.2022;18:30:00;18:45:00;43.399
28.11.2022;18:45:00;19:00:00;43.058
28.11.2022;19:00:00;19:15:00;42.980
28.11.2022;19:15:00;19:30:00;41.849
28.11.2022;19:30:00;19:45:00;40.890
28.11.2022;19:45:00;20:00:00;40.159
28.11.2022;20:00:00;20:15:00;39.061
28.11.2022;20:15:00;20:30:00;37.939
28.11.2022;20:30:00;20:45:00;36.826
28.11.2022;20:45:00;21:00:00;35.766
28.11.2022;21:00:00;21:15:00;34.421
28.11.2022;21:15:00;21:30:00;33.319
28.11.2022;21:30:00;21:45:00;32.274
28.11.2022;21:45:00;22:00:00;31.706
28.11.2022;22:00:00;22:15:00;37.630
28.11.2022;22:15:00;22:30:00;36.813
28.11.2022;22:30:00;22:45:00;35.643
28.11.2022;22:45:00;23:00:00;34.120
28.11.2022;23:00:00;23:15:00;32.142
28.11.2022;23:15:00;23:30:00;30.301
28.11.2022;23:30:00;23:45:00;28.756
29.11.2022;23:45:00;00:00:00;27.331
29.11.2022;00:00:00;00:15:00;26.034
29.11.2022;00:15:00;00:30:00;24.870
29.11.2022;00:30:00;00:45:00;23.903
29.11.2022;00:45:00;01:00:00;23.012
29.11.2022;01:00:00;01:15:00;22.230
29.11.2022;01:15:00;01:30:00;21.670
29.11.2022;01:30:00;01:45:00;21.379
29.11.2022;01:45:00;02:00:00;21.074
29.11.2022;02:00:00;02:15:00;20.919
29.11.2022;02:15:00;02:30:00;20.892
29.11.2022;02:30:00;02:45:00;21.037
29.11.2022;02:45:00;03:00:00;21.094
29.11.2022;03:00:00;03:15:00;21.150
29.11.2022;03:15:00;03:30:00;21.110
29.11.2022;03:30:00;03:45:00;21.219
29.11.2022;03:45:00;04:00:00;21.670
29.11.2022;04:00:00;04:15:00;22.238
29.11.2022;04:15:00;04:30:00;22.929
29.11.2022;04:30:00;04:45:00;23.776
29.11.2022;04:45:00;05:00:00;24.452
29.11.2022;05:00:00;05:15:00;25.774
29.11.2022;05:15:00;05:30:00;26.400
29.11.2022;05:30:00;05:45:00;27.354
29.11.2022;05:45:00;06:00:00;28.924
29.11.2022;06:00:00;06:15:00;29.347
29.11.2022;06:15:00;06:30:00;30.839
29.11.2022;06:30:00;06:45:00;32.166
29.11.2022;06:45:00;07:00:00;32.952
29.11.2022;07:00:00;07:15:00;34.323
29.11.2022;07:15:00;07:30:00;35.100
29.11.2022;07:30:00;07:45:00;35.333
29.11.2022;07:45:00;08:00:00;36.024
29.11.2022;08:00:00;08:15:00;36.507
29.11.2022;08:15:00;08:30:00;37.024
29.11.2022;08:30:00;08:45:00;37.184
29.11.2022;08:45:00;09:00:00;37.509
29.11.2022;09:00:00;09:15:00;37.100
29.11.2022;09:15:00;09:30:00;37.822
29.11.2022;09:30:00;09:45:00;37.962
29.11.2022;09:45:00;10:00:00;37.910
29.11.2022;10:00:00;10:15:00;38.165
29.11.2022;10:15:00;10:30:00;38.382
29.11.2022;10:30:00;10:45:00;38.579
29.11.2022;10:45:00;11:00:00;38.389
29.11.2022;11:00:00;11:15:00;38.553
29.11.2022;11:15:00;11:30:00;38.909
29.11.2022;11:30:00;11:45:00;38.779
29.11.2022;11:45:00;12:00:00;38.802
29.11.2022;12:00:00;12:15:00;37.749
29.11.2022;12:15:00;12:30:00;36.773
29.11.2022;12:30:00;12:45:00;38.702
29.11.2022;12:45:00;13:00:00;39.956
29.11.2022;13:00:00;13:15:00;39.313
29.11.2022;13:15:00;13:30:00;39.180
29.11.2022;13:30:00;13:45:00;38.080
29.11.2022;13:45:00;14:00:00;37.941
29.11.2022;14:00:00;14:15:00;37.882
29.11.2022;14:15:00;14:30:00;37.682
29.11.2022;14:30:00;14:45:00;37.476
29.11.2022;14:45:00;15:00:00;37.437
29.11.2022;15:00:00;15:15:00;37.935
29.11.2022;15:15:00;15:30:00;37.874
29.11.2022;15:30:00;15:45:00;37.813
29.11.2022;15:45:00;16:00:00;37.646
29.11.2022;16:00:00;16:15:00;38.100
29.11.2022;16:15:00;16:30:00;38.970
29.11.2022;16:30:00;16:45:00;39.528
29.11.2022;16:45:00;17:00:00;41.018
29.11.2022;17:00:00;17:15:00;42.052
29.11.2022;17:15:00;17:30:00;42.881
29.11.2022;17:30:00;17:45:00;43.098
29.11.2022;17:45:00;18:00:00;43.631
29.11.2022;18:00:00;18:15:00;43.772
29.11.2022;18:15:00;18:30:00;43.264
29.11.2022;18:30:00;18:45:00;42.690
29.11.2022;18:45:00;19:00:00;42.195
29.11.2022;19:00:00;19:15:00;42.593
29.11.2022;19:15:00;19:30:00;41.967
29.11.2022;19:30:00;19:45:00;41.052
29.11.2022;19:45:00;20:00:00;39.846
29.11.2022;20:00:00;20:15:00;39.037
29.11.2022;20:15:00;20:30:00;37.661
29.11.2022;20:30:00;20:45:00;36.904
29.11.2022;20:45:00;21:00:00;35.605
29.11.2022;21:00:00;21:15:00;34.285
29.11.2022;21:15:00;21:30:00;33.106
29.11.2022;21:30:00;21:45:00;32.230
29.11.2022;21:45:00;22:00:00;31.620
29.11.2022;22:00:00;22:15:00;38.035
29.11.2022;22:15:00;22:30:00;37.106
29.11.2022;22:30:00;22:45:00;35.887
29.11.2022;22:45:00;23:00:00;34.313
29.11.2022;23:00:00;23:15:00;32.370
29.11.2022;23:15:00;23:30:00;30.905
29.11.2022;23:30:00;23:45:00;28.995
30.11.2022;23:45:00;00:00:00;27.406
30.11.2022;00:00:00;00:15:00;25.988
30.11.2022;00:15:00;00:30:00;24.816
30.11.2022;00:30:00;00:45:00;23.695
30.11.2022;00:45:00;01:00:00;22.847
30.11.2022;01:00:00;01:15:00;22.021
30.11.2022;01:15:00;01:30:00;21.322
30.11.2022;01:30:00;01:45:00;20.840
30.11.2022;01:45:00;02:00:00;20.545
30.11.2022;02:00:00;02:15:00;20.530
30.11.2022;02:15:00;02:30:00;20.564
30.11.2022;02:30:00;02:45:00;20.635
30.11.2022;02:45:00;03:00:00;20.625
30.11.2022;03:00:00;03:15:00;20.826
30.11.2022;03:15:00;03:30:00;20.889
30.11.2022;03:30:00;03:45:00;21.040
30.11.2022;03:45:00;04:00:00;21.526
30.11.2022;04:00:00;04:15:00;22.502
30.11.2022;04:15:00;04:30:00;22.780
30.11.2022;04:30:00;04:45:00;23.602
30.11.2022;04:45:00;05:00:00;24.392
30.11.2022;05:00:00;05:15:00;25.898
30.11.2022;05:15:00;05:30:00;26.492
30.11.2022;05:30:00;05:45:00;27.550
30.11.2022;05:45:00;06:00:00;29.052
30.11.2022;06:00:00;06:15:00;29.662
30.11.2022;06:15:00;06:30:00;31.109
30.11.2022;06:30:00;06:45:00;32.514
30.11.2022;06:45:00;07:00:00;33.725
30.11.2022;07:00:00;07:15:00;34.847
30.11.2022;07:15:00;07:30:00;35.538
30.11.2022;07:30:00;07:45:00;35.708
30.11.2022;07:45:00;08:00:00;36.227
30.11.2022;08:00:00;08:15:00;36.259
30.11.2022;08:15:00;08:30:00;36.698
30.11.2022;08:30:00;08:45:00;37.313
30.11.2022;08:45:00;09:00:00;37.163
30.11.2022;09:00:00;09:15:00;36.837
30.11.2022;09:15:00;09:30:00;37.764
30.11.2022;09:30:00;09:45:00;37.884
30.11.2022;09:45:00;10:00:00;37.280
30.11.2022;10:00:00;10:15:00;37.392
30.11.2022;10:15:00;10:30:00;37.275
30.11.2022;10:30:00;10:45:00;37.327
30.11.2022;10:45:00;11:00:00;37.468
30.11.2022;11:00:00;11:15:00;38.190
30.11.2022;11:15:00;11:30:00;38.591
30.11.2022;11:30:00;11:45:00;38.885
30.11.2022;11:45:00;12:00:00;39.633
30.11.2022;12:00:00;12:15:00;39.559
30.11.2022;12:15:00;12:30:00;39.470
30.11.2022;12:30:00;12:45:00;43.051
30.11.2022;12:45:00;13:00:00;44.893
30.11.2022;13:00:00;13:15:00;44.758
30.11.2022;13:15:00;13:30:00;44.962
30.11.2022;13:30:00;13:45:00;44.118
30.11.2022;13:45:00;14:00:00;42.978
30.11.2022;14:00:00;14:15:00;42.027
30.11.2022;14:15:00;14:30:00;41.609
30.11.2022;14:30:00;14:45:00;41.014
30.11.2022;14:45:00;15:00:00;40.082
30.11.2022;15:00:00;15:15:00;39.832
30.11.2022;15:15:00;15:30:00;39.841
30.11.2022;15:30:00;15:45:00;39.924
30.11.2022;15:45:00;16:00:00;39.739
30.11.2022;16:00:00;16:15:00;39.997
30.11.2022;16:15:00;16:30:00;40.405
30.11.2022;16:30:00;16:45:00;40.667
30.11.2022;16:45:00;17:00:00;41.748
30.11.2022;17:00:00;17:15:00;42.728
30.11.2022;17:15:00;17:30:00;43.218
30.11.2022;17:30:00;17:45:00;43.219
30.11.2022;17:45:00;18:00:00;43.564
30.11.2022;18:00:00;18:15:00;43.777
30.11.2022;18:15:00;18:30:00;43.481
30.11.2022;18:30:00;18:45:00;42.955
30.11.2022;18:45:00;19:00:00;42.589
30.11.2022;19:00:00;19:15:00;42.599
30.11.2022;19:15:00;19:30:00;42.134
30.11.2022;19:30:00;19:45:00;41.413
30.11.2022;19:45:00;20:00:00;40.830
30.11.2022;20:00:00;20:15:00;39.339
30.11.2022;20:15:00;20:30:00;38.015
30.11.2022;20:30:00;20:45:00;37.011
30.11.2022;20:45:00;21:00:00;36.232
30.11.2022;21:00:00;21:15:00;34.873
30.11.2022;21:15:00;21:30:00;33.863
30.11.2022;21:30:00;21:45:00;32.900
30.11.2022;21:45:00;22:00:00;31.949
30.11.2022;22:00:00;22:15:00;38.108
30.11.2022;22:15:00;22:30:00;37.432
30.11.2022;22:30:00;22:45:00;36.326
30.11.2022;22:45:00;23:00:00;34.649
30.11.2022;23:00:00;23:15:00;32.722
30.11.2022;23:15:00;23:30:00;31.000
30.11.2022;23:30:00;23:45:00;29.252
01.12.2022;23:45:00;00:00:00;27.773
01.12.2022;00:00:00;00:15:00;26.538
01.12.2022;00:15:00;00:30:00;25.401
01.12.2022;00:30:00;00:45:00;24.336
01.12.2022;00:45:00;01:00:00;23.399
01.12.2022;01:00:00;01:15:00;22.519
01.12.2022;01:15:00;01:30:00;22.068
01.12.2022;01:30:00;01:45:00;21.532
01.12.2022;01:45:00;02:00:00;21.244
01.12.2022;02:00:00;02:15:00;21.358
01.12.2022;02:15:00;02:30:00;21.181
01.12.2022;02:30:00;02:45:00;21.288
01.12.2022;02:45:00;03:00:00;21.461
01.12.2022;03:00:00;03:15:00;21.706
01.12.2022;03:15:00;03:30:00;21.827
01.12.2022;03:30:00;03:45:00;22.072
01.12.2022;03:45:00;04:00:00;22.510
01.12.2022;04:00:00;04:15:00;23.130
01.12.2022;04:15:00;04:30:00;23.649
01.12.2022;04:30:00;04:45:00;24.482
01.12.2022;04:45:00;05:00:00;25.050
01.12.2022;05:00:00;05:15:00;26.437
01.12.2022;05:15:00;05:30:00;26.985
01.12.2022;05:30:00;05:45:00;28.052
01.12.2022;05:45:00;06:00:00;29.298
01.12.2022;06:00:00;06:15:00;29.554
01.12.2022;06:15:00;06:30:00;31.467
01.12.2022;06:30:00;06:45:00;32.564
01.12.2022;06:45:00;07:00:00;33.525
01.12.2022;07:00:00;07:15:00;34.824
01.12.2022;07:15:00;07:30:00;35.664
01.12.2022;07:30:00;07:45:00;36.076
01.12.2022;07:45:00;08:00:00;36.576
01.12.2022;08:00:00;08:15:00;36.514
01.12.2022;08:15:00;08:30:00;36.886
01.12.2022;08:30:00;08:45:00;37.224
01.12.2022;08:45:00;09:00:00;37.220
01.12.2022;09:00:00;09:15:00;37.158
01.12.2022;09:15:00;09:30:00;38.247
01.12.2022;09:30:00;09:45:00;37.939
01.12.2022;09:45:00;10:00:00;37.713
01.12.2022;10:00:00;10:15:00;38.049
01.12.2022;10:15:00;10:30:00;38.317
01.12.2022;10:30:00;10:45:00;38.235
01.12.2022;10:45:00;11:00:00;38.199
01.12.2022;11:00:00;11:15:00;38.200
01.12.2022;11:15:00;11:30:00;38.619
01.12.2022;11:30:00;11:45:00;39.169
01.12.2022;11:45:00;12:00:00;39.777
01.12.2022;12:00:00;12:15:00;39.494
01.12.2022;12:15:00;12:30:00;38.737
01.12.2022;12:30:00;12:45:00;41.348
01.12.2022;12:45:00;13:00:00;43.290
01.12.2022;13:00:00;13:15:00;42.890
01.12.2022;13:15:00;13:30:00;42.865
01.12.2022;13:30:00;13:45:00;41.942
01.12.2022;13:45:00;14:00:00;40.879
01.12.2022;14:00:00;14:15:00;40.192
01.12.2022;14:15:00;14:30:00;39.979
01.12.2022;14:30:00;14:45:00;39.507
01.12.2022;14:45:00;15:00:00;39.360
01.12.2022;15:00:00;15:15:00;39.760
01.12.2022;15:15:00;15:30:00;39.842
01.12.2022;15:30:00;15:45:00;40.255
01.12.2022;15:45:00;16:00:00;40.121
01.12.2022;16:00:00;16:15:00;40.404
01.12.2022;16:15:00;16:30:00;40.552
01.12.2022;16:30:00;16:45:00;40.929
01.12.2022;16:45:00;17:00:00;41.972
01.12.2022;17:00:00;17:15:00;43.423
01.12.2022;17:15:00;17:30:00;43.934
01.12.2022;17:30:00;17:45:00;43.560
01.12.2022;17:45:00;18:00:00;43.849
01.12.2022;18:00:00;18:15:00;44.145
01.12.2022;18:15:00;18:30:00;43.961
01.12.2022;18:30:00;18:45:00;43.967
01.12.2022;18:45:00;19:00:00;43.671
01.12.2022;19:00:00;19:15:00;44.018
01.12.2022;19:15:00;19:30:00;43.358
01.12.2022;19:30:00;19:45:00;42.353
01.12.2022;19:45:00;20:00:00;41.178
01.12.2022;20:00:00;20:15:00;39.416
01.12.2022;20:15:00;20:30:00;38.006
01.12.2022;20:30:00;20:45:00;37.071
01.12.2022;20:45:00;21:00:00;36.807
01.12.2022;21:00:00;21:15:00;35.603
01.12.2022;21:15:00;21:30:00;34.401
01.12.2022;21:30:00;21:45:00;33.276
01.12.2022;21:45:00;22:00:00;32.425
01.12.2022;22:00:00;22:15:00;39.606
01.12.2022;22:15:00;22:30:00;38.860
01.12.2022;22:30:00;22:45:00;37.843
01.12.2022;22:45:00;23:00:00;36.577
01.12.2022;23:00:00;23:15:00;34.361
01.12.2022;23:15:00;23:30:00;32.649
01.12.2022;23:30:00;23:45:00;31.185
02.12.2022;23:45:00;00:00:00;29.558
02.12.2022;00:00:00;00:15:00;28.176
02.12.2022;00:15:00;00:30:00;26.830
02.12.2022;00:30:00;00:45:00;25.743
02.12.2022;00:45:00;01:00:00;24.802
02.12.2022;01:00:00;01:15:00;23.994
02.12.2022;01:15:00;01:30:00;23.525
02.12.2022;01:30:00;01:45:00;23.121
02.12.2022;01:45:00;02:00:00;23.063
02.12.2022;02:00:00;02:15:00;22.699
02.12.2022;02:15:00;02:30:00;22.568
02.12.2022;02:30:00;02:45:00;22.515
02.12.2022;02:45:00;03:00:00;22.649
02.12.2022;03:00:00;03:15:00;22.963
02.12.2022;03:15:00;03:30:00;23.075
02.12.2022;03:30:00;03:45:00;23.046
02.12.2022;03:45:00;04:00:00;23.466
02.12.2022;04:00:00;04:15:00;23.942
02.12.2022;04:15:00;04:30:00;24.463
02.12.2022;04:30:00;04:45:00;25.348
02.12.2022;04:45:00;05:00:00;25.937
02.12.2022;05:00:00;05:15:00;27.417
02.12.2022;05:15:00;05:30:00;27.843
02.12.2022;05:30:00;05:45:00;28.864
02.12.2022;05:45:00;06:00:00;30.234
02.12.2022;06:00:00;06:15:00;30.033
02.12.2022;06:15:00;06:30:00;32.000
02.12.2022;06:30:00;06:45:00;33.178
02.12.2022;06:45:00;07:00:00;34.284
02.12.2022;07:00:00;07:15:00;35.703
02.12.2022;07:15:00;07:30:00;36.679
02.12.2022;07:30:00;07:45:00;37.092
02.12.2022;07:45:00;08:00:00;37.515
02.12.2022;08:00:00;08:15:00;37.631
02.12.2022;08:15:00;08:30:00;38.227
02.12.2022;08:30:00;08:45:00;38.654
02.12.2022;08:45:00;09:00:00;38.901
02.12.2022;09:00:00;09:15:00;39.087
02.12.2022;09:15:00;09:30:00;39.802
02.12.2022;09:30:00;09:45:00;40.080
02.12.2022;09:45:00;10:00:00;39.762
02.12.2022;10:00:00;10:15:00;39.773
02.12.2022;10:15:00;10:30:00;39.782
02.12.2022;10:30:00;10:45:00;39.968
02.12.2022;10:45:00;11:00:00;40.417
02.12.2022;11:00:00;11:15:00;40.739
02.12.2022;11:15:00;11:30:00;41.409
02.12.2022;11:30:00;11:45:00;41.920
02.12.2022;11:45:00;12:00:00;42.173
02.12.2022;12:00:00;12:15:00;41.726
02.12.2022;12:15:00;12:30:00;41.575
02.12.2022;12:30:00;12:45:00;44.485
02.12.2022;12:45:00;13:00:00;47.185
02.12.2022;13:00:00;13:15:00;47.130
02.12.2022;13:15:00;13:30:00;46.672
02.12.2022;13:30:00;13:45:00;46.286
02.12.2022;13:45:00;14:00:00;45.087
02.12.2022;14:00:00;14:15:00;44.138
02.12.2022;14:15:00;14:30:00;43.509
02.12.2022;14:30:00;14:45:00;42.969
02.12.2022;14:45:00;15:00:00;42.267
02.12.2022;15:00:00;15:15:00;42.324
02.12.2022;15:15:00;15:30:00;41.932
02.12.2022;15:30:00;15:45:00;41.728
02.12.2022;15:45:00;16:00:00;41.943
02.12.2022;16:00:00;16:15:00;42.524
02.12.2022;16:15:00;16:30:00;43.062
02.12.2022;16:30:00;16:45:00;43.603
02.12.2022;16:45:00;17:00:00;44.536
02.12.2022;17:00:00;17:15:00;45.521
02.12.2022;17:15:00;17:30:00;45.749
02.12.2022;17:30:00;17:45:00;45.781
02.12.2022;17:45:00;18:00:00;46.074
02.12.2022;18:00:00;18:15:00;45.570
02.12.2022;18:15:00;18:30:00;45.328
02.12.2022;18:30:00;18:45:00;45.070
02.12.2022;18:45:00;19:00:00;44.834
02.12.2022;19:00:00;19:15:00;44.673
02.12.2022;19:15:00;19:30:00;43.888
02.12.2022;19:30:00;19:45:00;43.338
02.12.2022;19:45:00;20:00:00;42.246
02.12.2022;20:00:00;20:15:00;41.408
02.12.2022;20:15:00;20:30:00;40.248
02.12.2022;20:30:00;20:45:00;39.328
02.12.2022;20:45:00;21:00:00;38.169
02.12.2022;21:00:00;21:15:00;36.804
02.12.2022;21:15:00;21:30:00;35.691
02.12.2022;21:30:00;21:45:00;34.987
02.12.2022;21:45:00;22:00:00;34.262
02.12.2022;22:00:00;22:15:00;41.517
02.12.2022;22:15:00;22:30:00;41.178
02.12.2022;22:30:00;22:45:00;40.464
02.12.2022;22:45:00;23:00:00;39.556
02.12.2022;23:00:00;23:15:00;37.565
02.12.2022;23:15:00;23:30:00;36.253
02.12.2022;23:30:00;23:45:00;34.548
03.12.2022;23:45:00;00:00:00;33.193
03.12.2022;00:00:00;00:15:00;31.595
03.12.2022;00:15:00;00:30:00;30.576
03.12.2022;00:30:00;00:45:00;29.253
03.12.2022;00:45:00;01:00:00;28.364
03.12.2022;01:00:00;01:15:00;27.608
03.12.2022;01:15:00;01:30:00;26.880
03.12.2022;01:30:00;01:45:00;26.244
03.12.2022;01:45:00;02:00:00;25.795
03.12.2022;02:00:00;02:15:00;25.447
03.12.2022;02:15:00;02:30:00;25.263
03.12.2022;02:30:00;02:45:00;25.276
03.12.2022;02:45:00;03:00:00;25.176
03.12.2022;03:00:00;03:15:00;25.049
03.12.2022;03:15:00;03:30:00;25.173
03.12.2022;03:30:00;03:45:00;25.276
03.12.2022;03:45:00;04:00:00;25.534
03.12.2022;04:00:00;04:15:00;25.680
03.12.2022;04:15:00;04:30:00;25.733
03.12.2022;04:30:00;04:45:00;26.445
03.12.2022;04:45:00;05:00:00;26.732
03.12.2022;05:00:00;05:15:00;27.390
03.12.2022;05:15:00;05:30:00;27.393
03.12.2022;05:30:00;05:45:00;27.616
03.12.2022;05:45:00;06:00:00;27.799
03.12.2022;06:00:00;06:15:00;26.432
03.12.2022;06:15:00;06:30:00;27.235
03.12.2022;06:30:00;06:45:00;27.962
03.12.2022;06:45:00;07:00:00;28.613
03.12.2022;07:00:00;07:15:00;29.816
03.12.2022;07:15:00;07:30:00;31.212
03.12.2022;07:30:00;07:45:00;32.460
03.12.2022;07:45:00;08:00:00;33.301
03.12.2022;08:00:00;08:15:00;34.421
03.12.2022;08:15:00;08:30:00;35.398
03.12.2022;08:30:00;08:45:00;36.589
03.12.2022;08:45:00;09:00:00;37.386
03.12.2022;09:00:00;09:15:00;38.246
03.12.2022;09:15:00;09:30:00;39.551
03.12.2022;09:30:00;09:45:00;40.469
03.12.2022;09:45:00;10:00:00;41.049
03.12.2022;10:00:00;10:15:00;41.200
03.12.2022;10:15:00;10:30:00;41.550
03.12.2022;10:30:00;10:45:00;41.958
03.12.2022;10:45:00;11:00:00;42.419
03.12.2022;11:00:00;11:15:00;42.918
03.12.2022;11:15:00;11:30:00;43.542
03.12.2022;11:30:00;11:45:00;43.801
03.12.2022;11:45:00;12:00:00;43.857
03.12.2022;12:00:00;12:15:00;43.636
03.12.2022;12:15:00;12:30:00;43.679
03.12.2022;12:30:00;12:45:00;46.785
03.12.2022;12:45:00;13:00:00;48.912
03.12.2022;13:00:00;13:15:00;48.100
03.12.2022;13:15:00;13:30:00;47.622
03.12.2022;13:30:00;13:45:00;47.186
03.12.2022;13:45:00;14:00:00;46.480
03.12.2022;14:00:00;14:15:00;45.298
03.12.2022;14:15:00;14:30:00;44.427
03.12.2022;14:30:00;14:45:00;43.409
03.12.2022;14:45:00;15:00:00;43.032
03.12.2022;15:00:00;15:15:00;42.300
03.12.2022;15:15:00;15:30:00;42.062
03.12.2022;15:30:00;15:45:00;42.442
03.12.2022;15:45:00;16:00:00;42.147
03.12.2022;16:00:00;16:15:00;42.750
03.12.2022;16:15:00;16:30:00;42.966
03.12.2022;16:30:00;16:45:00;43.082
03.12.2022;16:45:00;17:00:00;43.759
03.12.2022;17:00:00;17:15:00;44.433
03.12.2022;17:15:00;17:30:00;44.911
03.12.2022;17:30:00;17:45:00;45.031
03.12.2022;17:45:00;18:00:00;44.687
03.12.2022;18:00:00;18:15:00;44.815
03.12.2022;18:15:00;18:30:00;44.444
03.12.2022;18:30:00;18:45:00;44.059
03.12.2022;18:45:00;19:00:00;43.687
03.12.2022;19:00:00;19:15:00;43.975
03.12.2022;19:15:00;19:30:00;43.136
03.12.2022;19:30:00;19:45:00;41.998
03.12.2022;19:45:00;20:00:00;41.293
03.12.2022;20:00:00;20:15:00;40.528
03.12.2022;20:15:00;20:30:00;39.327
03.12.2022;20:30:00;20:45:00;38.476
03.12.2022;20:45:00;21:00:00;37.926
03.12.2022;21:00:00;21:15:00;36.480
03.12.2022;21:15:00;21:30:00;35.737
03.12.2022;21:30:00;21:45:00;34.945
03.12.2022;21:45:00;22:00:00;34.621
03.12.2022;22:00:00;22:15:00;42.089
03.12.2022;22:15:00;22:30:00;41.538
03.12.2022;22:30:00;22:45:00;40.945
03.12.2022;22:45:00;23:00:00;39.918
03.12.2022;23:00:00;23:15:00;38.267
03.12.2022;23:15:00;23:30:00;36.660
03.12.2022;23:30:00;23:45:00;35.218
04.12.2022;23:45:00;00:00:00;33.923
04.12.2022;00:00:00;00:15:00;32.262
04.12.2022;00:15:00;00:30:00;31.175
04.12.2022;00:30:00;00:45:00;29.983
04.12.2022;00:45:00;01:00:00;29.123
04.12.2022;01:00:00;01:15:00;28.245
04.12.2022;01:15:00;01:30:00;27.303
04.12.2022;01:30:00;01:45:00;26.782
04.12.2022;01:45:00;02:00:00;26.328
04.12.2022;02:00:00;02:15:00;25.906
04.12.2022;02:15:00;02:30:00;25.933
04.12.2022;02:30:00;02:45:00;25.747
04.12.2022;02:45:00;03:00:00;25.491
04.12.2022;03:00:00;03:15:00;25.843
04.12.2022;03:15:00;03:30:00;25.763
