Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
15.12.2022;00:30:00;00:45:00;512.511
15.12.2022;00:45:00;01:00:00;502.750
15.12.2022;01:00:00;01:15:00;485.529
15.12.2022;01:15:00;01:30:00;484.486
15.12.2022;01:30:00;01:45:00;479.826
15.12.2022;01:45:00;02:00:00;469.926
15.12.2022;02:00:00;02:15:00;458.505
15.12.2022;02:15:00;02:30:00;445.624
15.12.2022;02:30:00;02:45:00;442.016
15.12.2022;02:45:00;03:00:00;431.863
15.12.2022;03:00:00;03:15:00;430.435
15.12.2022;03:15:00;03:30:00;429.752
15.12.2022;03:30:00;03:45:00;424.505
15.12.2022;03:45:00;04:00:00;423.866
15.12.2022;04:00:00;04:15:00;429.247
15.12.2022;04:15:00;04:30:00;430.284
15.12.2022;04:30:00;04:45:00;433.299
15.12.2022;04:45:00;05:00:00;439.856
15.12.2022;05:00:00;05:15:00;455.137
15.12.2022;05:15:00;05:30:00;462.754
15.12.2022;05:30:00;05:45:00;481.251
15.12.2022;05:45:00;06:00:00;503.404
15.12.2022;06:00:00;06:15:00;543.983
15.12.2022;06:15:00;06:30:00;573.604
15.12.2022;06:30:00;06:45:00;595.416
15.12.2022;06:45:00;07:00:00;611.754
15.12.2022;07:00:00;07:15:00;627.950
15.12.2022;07:15:00;07:30:00;638.326
15.12.2022;07:30:00;07:45:00;650.613
15.12.2022;07:45:00;08:00:00;657.806
15.12.2022;08:00:00;08:15:00;665.121
15.12.2022;08:15:00;08:30:00;672.643
15.12.2022;08:30:00;08:45:00;676.805
15.12.2022;08:45:00;09:00:00;670.854
15.12.2022;09:00:00;09:15:00;664.634
15.12.2022;09:15:00;09:30:00;654.178
15.12.2022;09:30:00;09:45:00;642.915
15.12.2022;09:45:00;10:00:00;629.815
15.12.2022;10:00:00;10:15:00;616.927
15.12.2022;10:15:00;10:30:00;604.163
15.12.2022;10:30:00;10:45:00;593.064
15.12.2022;10:45:00;11:00:00;584.347
15.12.2022;11:00:00;11:15:00;575.471
15.12.2022;11:15:00;11:30:00;569.956
15.12.2022;11:30:00;11:45:00;564.809
15.12.2022;11:45:00;12:00:00;555.229
15.12.2022;12:00:00;12:15:00;550.653
15.12.2022;12:15:00;12:30:00;542.306
15.12.2022;12:30:00;12:45:00;534.613
15.12.2022;12:45:00;13:00:00;529.879
15.12.2022;13:00:00;13:15:00;527.353
15.12.2022;13:15:00;13:30:00;525.891
15.12.2022;13:30:00;13:45:00;523.052
15.12.2022;13:45:00;14:00:00;524.234
15.12.2022;14:00:00;14:15:00;530.388
15.12.2022;14:15:00;14:30:00;539.847
15.12.2022;14:30:00;14:45:00;551.396
15.12.2022;14:45:00;15:00:00;567.967
15.12.2022;15:00:00;15:15:00;581.168
15.12.2022;15:15:00;15:30:00;589.725
15.12.2022;15:30:00;15:45:00;604.340
15.12.2022;15:45:00;16:00:00;611.995
15.12.2022;16:00:00;16:15:00;616.262
15.12.2022;16:15:00;16:30:00;622.391
15.12.2022;16:30:00;16:45:00;641.869
15.12.2022;16:45:00;17:00:00;658.330
15.12.2022;17:00:00;17:15:00;669.061
15.12.2022;17:15:00;17:30:00;676.783
15.12.2022;17:30:00;17:45:00;679.400
15.12.2022;17:45:00;18:00:00;673.444
15.12.2022;18:00:00;18:15:00;662.570
15.12.2022;18:15:00;18:30:00;654.488
15.12.2022;18:30:00;18:45:00;653.567
15.12.2022;18:45:00;19:00:00;647.292
15.12.2022;19:00:00;19:15:00;632.184
15.12.2022;19:15:00;19:30:00;615.423
15.12.2022;19:30:00;19:45:00;610.015
15.12.2022;19:45:00;20:00:00;598.405
15.12.2022;20:00:00;20:15:00;588.541
15.12.2022;20:15:00;20:30:00;577.695
15.12.2022;20:30:00;20:45:00;567.312
15.12.2022;20:45:00;21:00:00;550.931
15.12.2022;21:00:00;21:15:00;553.857
15.12.2022;21:15:00;21:30:00;534.078
15.12.2022;21:30:00;21:45:00;509.115
15.12.2022;21:45:00;22:00:00;496.121
15.12.2022;22:00:00;22:15:00;480.920
15.12.2022;22:15:00;22:30:00;460.753
15.12.2022;22:30:00;22:45:00;440.182
15.12.2022;22:45:00;23:00:00;426.505
15.12.2022;23:00:00;23:15:00;419.472
15.12.2022;23:15:00;23:30:00;407.494
15.12.2022;23:30:00;23:45:00;421.499
16.12.2022;23:45:00;00:00:00;425.862
16.12.2022;00:00:00;00:15:00;423.369
16.12.2022;00:15:00;00:30:00;414.636
16.12.2022;00:30:00;00:45:00;415.830
16.12.2022;00:45:00;01:00:00;411.938
16.12.2022;01:00:00;01:15:00;396.964
16.12.2022;01:15:00;01:30:00;390.714
16.12.2022;01:30:00;01:45:00;381.242
16.12.2022;01:45:00;02:00:00;367.132
16.12.2022;02:00:00;02:15:00;354.631
16.12.2022;02:15:00;02:30:00;345.094
16.12.2022;02:30:00;02:45:00;338.531
16.12.2022;02:45:00;03:00:00;329.239
16.12.2022;03:00:00;03:15:00;330.915
16.12.2022;03:15:00;03:30:00;329.200
16.12.2022;03:30:00;03:45:00;326.416
16.12.2022;03:45:00;04:00:00;322.009
16.12.2022;04:00:00;04:15:00;324.904
16.12.2022;04:15:00;04:30:00;327.480
16.12.2022;04:30:00;04:45:00;331.222
16.12.2022;04:45:00;05:00:00;334.231
16.12.2022;05:00:00;05:15:00;345.648
16.12.2022;05:15:00;05:30:00;350.266
16.12.2022;05:30:00;05:45:00;358.318
16.12.2022;05:45:00;06:00:00;372.174
16.12.2022;06:00:00;06:15:00;402.381
16.12.2022;06:15:00;06:30:00;428.658
16.12.2022;06:30:00;06:45:00;451.267
16.12.2022;06:45:00;07:00:00;471.653
16.12.2022;07:00:00;07:15:00;492.233
16.12.2022;07:15:00;07:30:00;510.196
16.12.2022;07:30:00;07:45:00;529.709
16.12.2022;07:45:00;08:00:00;539.680
16.12.2022;08:00:00;08:15:00;546.083
16.12.2022;08:15:00;08:30:00;553.274
16.12.2022;08:30:00;08:45:00;559.767
16.12.2022;08:45:00;09:00:00;566.837
16.12.2022;09:00:00;09:15:00;560.357
16.12.2022;09:15:00;09:30:00;553.371
16.12.2022;09:30:00;09:45:00;545.752
16.12.2022;09:45:00;10:00:00;531.366
16.12.2022;10:00:00;10:15:00;522.635
16.12.2022;10:15:00;10:30:00;512.173
16.12.2022;10:30:00;10:45:00;504.867
16.12.2022;10:45:00;11:00:00;492.687
16.12.2022;11:00:00;11:15:00;482.361
16.12.2022;11:15:00;11:30:00;478.647
16.12.2022;11:30:00;11:45:00;477.796
16.12.2022;11:45:00;12:00:00;478.416
16.12.2022;12:00:00;12:15:00;472.435
16.12.2022;12:15:00;12:30:00;468.134
16.12.2022;12:30:00;12:45:00;460.770
16.12.2022;12:45:00;13:00:00;454.355
16.12.2022;13:00:00;13:15:00;451.310
16.12.2022;13:15:00;13:30:00;442.563
16.12.2022;13:30:00;13:45:00;440.517
16.12.2022;13:45:00;14:00:00;437.711
16.12.2022;14:00:00;14:15:00;440.289
16.12.2022;14:15:00;14:30:00;450.443
16.12.2022;14:30:00;14:45:00;465.068
16.12.2022;14:45:00;15:00:00;482.261
16.12.2022;15:00:00;15:15:00;506.721
16.12.2022;15:15:00;15:30:00;527.193
16.12.2022;15:30:00;15:45:00;547.814
16.12.2022;15:45:00;16:00:00;558.798
16.12.2022;16:00:00;16:15:00;572.874
16.12.2022;16:15:00;16:30:00;585.523
16.12.2022;16:30:00;16:45:00;597.509
16.12.2022;16:45:00;17:00:00;605.674
16.12.2022;17:00:00;17:15:00;612.215
16.12.2022;17:15:00;17:30:00;617.343
16.12.2022;17:30:00;17:45:00;621.884
16.12.2022;17:45:00;18:00:00;620.444
16.12.2022;18:00:00;18:15:00;619.557
16.12.2022;18:15:00;18:30:00;619.088
16.12.2022;18:30:00;18:45:00;615.389
16.12.2022;18:45:00;19:00:00;613.909
16.12.2022;19:00:00;19:15:00;614.600
16.12.2022;19:15:00;19:30:00;603.582
16.12.2022;19:30:00;19:45:00;607.861
16.12.2022;19:45:00;20:00:00;605.145
16.12.2022;20:00:00;20:15:00;599.580
16.12.2022;20:15:00;20:30:00;592.574
16.12.2022;20:30:00;20:45:00;585.651
16.12.2022;20:45:00;21:00:00;574.578
16.12.2022;21:00:00;21:15:00;588.539
16.12.2022;21:15:00;21:30:00;579.300
16.12.2022;21:30:00;21:45:00;567.745
16.12.2022;21:45:00;22:00:00;566.622
16.12.2022;22:00:00;22:15:00;565.542
16.12.2022;22:15:00;22:30:00;553.273
16.12.2022;22:30:00;22:45:00;536.206
16.12.2022;22:45:00;23:00:00;523.501
16.12.2022;23:00:00;23:15:00;520.882
16.12.2022;23:15:00;23:30:00;510.819
16.12.2022;23:30:00;23:45:00;531.256
17.12.2022;23:45:00;00:00:00;543.655
17.12.2022;00:00:00;00:15:00;546.975
17.12.2022;00:15:00;00:30:00;535.296
17.12.2022;00:30:00;00:45:00;534.336
17.12.2022;00:45:00;01:00:00;525.776
17.12.2022;01:00:00;01:15:00;511.384
17.12.2022;01:15:00;01:30:00;505.144
17.12.2022;01:30:00;01:45:00;498.384
17.12.2022;01:45:00;02:00:00;487.880
17.12.2022;02:00:00;02:15:00;480.176
17.12.2022;02:15:00;02:30:00;472.132
17.12.2022;02:30:00;02:45:00;461.998
17.12.2022;02:45:00;03:00:00;451.027
17.12.2022;03:00:00;03:15:00;450.743
17.12.2022;03:15:00;03:30:00;445.588
17.12.2022;03:30:00;03:45:00;437.920
17.12.2022;03:45:00;04:00:00;431.202
17.12.2022;04:00:00;04:15:00;427.022
17.12.2022;04:15:00;04:30:00;422.413
17.12.2022;04:30:00;04:45:00;421.483
17.12.2022;04:45:00;05:00:00;420.663
17.12.2022;05:00:00;05:15:00;426.517
17.12.2022;05:15:00;05:30:00;426.928
17.12.2022;05:30:00;05:45:00;427.712
17.12.2022;05:45:00;06:00:00;436.606
17.12.2022;06:00:00;06:15:00;443.511
17.12.2022;06:15:00;06:30:00;443.714
17.12.2022;06:30:00;06:45:00;445.428
17.12.2022;06:45:00;07:00:00;445.867
17.12.2022;07:00:00;07:15:00;450.892
17.12.2022;07:15:00;07:30:00;454.924
17.12.2022;07:30:00;07:45:00;468.702
17.12.2022;07:45:00;08:00:00;481.981
17.12.2022;08:00:00;08:15:00;495.362
17.12.2022;08:15:00;08:30:00;504.611
17.12.2022;08:30:00;08:45:00;514.886
17.12.2022;08:45:00;09:00:00;519.931
17.12.2022;09:00:00;09:15:00;522.602
17.12.2022;09:15:00;09:30:00;518.150
17.12.2022;09:30:00;09:45:00;512.206
17.12.2022;09:45:00;10:00:00;504.109
17.12.2022;10:00:00;10:15:00;496.687
17.12.2022;10:15:00;10:30:00;484.348
17.12.2022;10:30:00;10:45:00;474.516
17.12.2022;10:45:00;11:00:00;464.373
17.12.2022;11:00:00;11:15:00;457.772
17.12.2022;11:15:00;11:30:00;453.384
17.12.2022;11:30:00;11:45:00;448.758
17.12.2022;11:45:00;12:00:00;443.017
17.12.2022;12:00:00;12:15:00;438.788
17.12.2022;12:15:00;12:30:00;434.092
17.12.2022;12:30:00;12:45:00;432.274
17.12.2022;12:45:00;13:00:00;426.230
17.12.2022;13:00:00;13:15:00;421.971
17.12.2022;13:15:00;13:30:00;417.232
17.12.2022;13:30:00;13:45:00;418.689
17.12.2022;13:45:00;14:00:00;420.402
17.12.2022;14:00:00;14:15:00;426.676
17.12.2022;14:15:00;14:30:00;433.448
17.12.2022;14:30:00;14:45:00;442.878
17.12.2022;14:45:00;15:00:00;456.473
17.12.2022;15:00:00;15:15:00;469.598
17.12.2022;15:15:00;15:30:00;487.055
17.12.2022;15:30:00;15:45:00;500.842
17.12.2022;15:45:00;16:00:00;511.862
17.12.2022;16:00:00;16:15:00;516.230
17.12.2022;16:15:00;16:30:00;522.264
17.12.2022;16:30:00;16:45:00;528.831
17.12.2022;16:45:00;17:00:00;539.131
17.12.2022;17:00:00;17:15:00;548.079
17.12.2022;17:15:00;17:30:00;544.224
17.12.2022;17:30:00;17:45:00;540.968
17.12.2022;17:45:00;18:00:00;537.080
17.12.2022;18:00:00;18:15:00;529.445
17.12.2022;18:15:00;18:30:00;523.863
17.12.2022;18:30:00;18:45:00;518.137
17.12.2022;18:45:00;19:00:00;515.275
17.12.2022;19:00:00;19:15:00;514.798
17.12.2022;19:15:00;19:30:00;508.597
17.12.2022;19:30:00;19:45:00;506.416
17.12.2022;19:45:00;20:00:00;497.076
17.12.2022;20:00:00;20:15:00;494.241
17.12.2022;20:15:00;20:30:00;479.495
17.12.2022;20:30:00;20:45:00;476.834
17.12.2022;20:45:00;21:00:00;461.948
17.12.2022;21:00:00;21:15:00;475.072
17.12.2022;21:15:00;21:30:00;464.218
17.12.2022;21:30:00;21:45:00;452.061
17.12.2022;21:45:00;22:00:00;446.523
17.12.2022;22:00:00;22:15:00;441.986
17.12.2022;22:15:00;22:30:00;431.249
17.12.2022;22:30:00;22:45:00;419.473
17.12.2022;22:45:00;23:00:00;412.990
17.12.2022;23:00:00;23:15:00;402.779
17.12.2022;23:15:00;23:30:00;394.601
17.12.2022;23:30:00;23:45:00;407.847
18.12.2022;23:45:00;00:00:00;413.218
18.12.2022;00:00:00;00:15:00;414.398
18.12.2022;00:15:00;00:30:00;406.420
18.12.2022;00:30:00;00:45:00;409.071
18.12.2022;00:45:00;01:00:00;408.835
18.12.2022;01:00:00;01:15:00;399.800
18.12.2022;01:15:00;01:30:00;399.651
18.12.2022;01:30:00;01:45:00;392.016
18.12.2022;01:45:00;02:00:00;384.983
18.12.2022;02:00:00;02:15:00;374.634
18.12.2022;02:15:00;02:30:00;365.600
18.12.2022;02:30:00;02:45:00;351.546
18.12.2022;02:45:00;03:00:00;340.026
18.12.2022;03:00:00;03:15:00;330.991
18.12.2022;03:15:00;03:30:00;326.237
18.12.2022;03:30:00;03:45:00;321.101
18.12.2022;03:45:00;04:00:00;310.521
18.12.2022;04:00:00;04:15:00;301.565
18.12.2022;04:15:00;04:30:00;291.307
18.12.2022;04:30:00;04:45:00;285.900
18.12.2022;04:45:00;05:00:00;282.283
18.12.2022;05:00:00;05:15:00;279.610
18.12.2022;05:15:00;05:30:00;271.326
18.12.2022;05:30:00;05:45:00;269.278
18.12.2022;05:45:00;06:00:00;267.558
18.12.2022;06:00:00;06:15:00;270.550
18.12.2022;06:15:00;06:30:00;274.710
18.12.2022;06:30:00;06:45:00;272.265
18.12.2022;06:45:00;07:00:00;269.077
18.12.2022;07:00:00;07:15:00;269.124
18.12.2022;07:15:00;07:30:00;278.425
18.12.2022;07:30:00;07:45:00;289.521
18.12.2022;07:45:00;08:00:00;295.094
18.12.2022;08:00:00;08:15:00;302.600
18.12.2022;08:15:00;08:30:00;316.744
18.12.2022;08:30:00;08:45:00;324.980
18.12.2022;08:45:00;09:00:00;324.617
18.12.2022;09:00:00;09:15:00;321.194
18.12.2022;09:15:00;09:30:00;312.757
18.12.2022;09:30:00;09:45:00;300.954
18.12.2022;09:45:00;10:00:00;287.830
18.12.2022;10:00:00;10:15:00;280.126
18.12.2022;10:15:00;10:30:00;276.539
18.12.2022;10:30:00;10:45:00;276.852
18.12.2022;10:45:00;11:00:00;275.202
18.12.2022;11:00:00;11:15:00;284.208
18.12.2022;11:15:00;11:30:00;281.376
18.12.2022;11:30:00;11:45:00;281.059
18.12.2022;11:45:00;12:00:00;280.964
18.12.2022;12:00:00;12:15:00;284.417
18.12.2022;12:15:00;12:30:00;285.784
18.12.2022;12:30:00;12:45:00;296.560
18.12.2022;12:45:00;13:00:00;305.942
18.12.2022;13:00:00;13:15:00;313.240
18.12.2022;13:15:00;13:30:00;313.141
18.12.2022;13:30:00;13:45:00;320.152
18.12.2022;13:45:00;14:00:00;329.361
18.12.2022;14:00:00;14:15:00;334.889
18.12.2022;14:15:00;14:30:00;345.525
18.12.2022;14:30:00;14:45:00;353.632
18.12.2022;14:45:00;15:00:00;356.753
18.12.2022;15:00:00;15:15:00;353.825
18.12.2022;15:15:00;15:30:00;361.278
18.12.2022;15:30:00;15:45:00;370.281
18.12.2022;15:45:00;16:00:00;377.549
18.12.2022;16:00:00;16:15:00;378.683
18.12.2022;16:15:00;16:30:00;382.606
18.12.2022;16:30:00;16:45:00;388.573
18.12.2022;16:45:00;17:00:00;398.365
18.12.2022;17:00:00;17:15:00;413.786
18.12.2022;17:15:00;17:30:00;411.055
18.12.2022;17:30:00;17:45:00;420.841
18.12.2022;17:45:00;18:00:00;422.862
18.12.2022;18:00:00;18:15:00;432.994
18.12.2022;18:15:00;18:30:00;428.444
18.12.2022;18:30:00;18:45:00;419.617
18.12.2022;18:45:00;19:00:00;409.595
18.12.2022;19:00:00;19:15:00;409.866
18.12.2022;19:15:00;19:30:00;392.317
18.12.2022;19:30:00;19:45:00;385.257
18.12.2022;19:45:00;20:00:00;383.787
18.12.2022;20:00:00;20:15:00;394.873
18.12.2022;20:15:00;20:30:00;386.169
18.12.2022;20:30:00;20:45:00;374.243
18.12.2022;20:45:00;21:00:00;362.912
18.12.2022;21:00:00;21:15:00;374.974
18.12.2022;21:15:00;21:30:00;367.605
18.12.2022;21:30:00;21:45:00;360.544
18.12.2022;21:45:00;22:00:00;367.159
18.12.2022;22:00:00;22:15:00;371.872
18.12.2022;22:15:00;22:30:00;371.232
18.12.2022;22:30:00;22:45:00;356.934
18.12.2022;22:45:00;23:00:00;348.746
18.12.2022;23:00:00;23:15:00;352.797
18.12.2022;23:15:00;23:30:00;342.442
18.12.2022;23:30:00;23:45:00;349.796
19.12.2022;23:45:00;00:00:00;357.100
19.12.2022;00:00:00;00:15:00;362.933
19.12.2022;00:15:00;00:30:00;354.690
19.12.2022;00:30:00;00:45:00;352.768
19.12.2022;00:45:00;01:00:00;345.486
19.12.2022;01:00:00;01:15:00;340.361
19.12.2022;01:15:00;01:30:00;339.415
19.12.2022;01:30:00;01:45:00;332.234
19.12.2022;01:45:00;02:00:00;325.377
19.12.2022;02:00:00;02:15:00;317.122
19.12.2022;02:15:00;02:30:00;310.561
19.12.2022;02:30:00;02:45:00;308.738
19.12.2022;02:45:00;03:00:00;303.177
19.12.2022;03:00:00;03:15:00;306.179
19.12.2022;03:15:00;03:30:00;299.716
19.12.2022;03:30:00;03:45:00;295.375
19.12.2022;03:45:00;04:00:00;302.703
19.12.2022;04:00:00;04:15:00;309.999
19.12.2022;04:15:00;04:30:00;308.733
19.12.2022;04:30:00;04:45:00;315.080
19.12.2022;04:45:00;05:00:00;313.663
19.12.2022;05:00:00;05:15:00;324.763
19.12.2022;05:15:00;05:30:00;329.141
19.12.2022;05:30:00;05:45:00;341.779
19.12.2022;05:45:00;06:00:00;351.329
19.12.2022;06:00:00;06:15:00;372.451
19.12.2022;06:15:00;06:30:00;387.597
19.12.2022;06:30:00;06:45:00;402.779
19.12.2022;06:45:00;07:00:00;411.716
19.12.2022;07:00:00;07:15:00;433.477
19.12.2022;07:15:00;07:30:00;435.942
19.12.2022;07:30:00;07:45:00;449.593
19.12.2022;07:45:00;08:00:00;463.459
19.12.2022;08:00:00;08:15:00;489.898
19.12.2022;08:15:00;08:30:00;508.411
19.12.2022;08:30:00;08:45:00;512.420
19.12.2022;08:45:00;09:00:00;520.868
19.12.2022;09:00:00;09:15:00;528.791
19.12.2022;09:15:00;09:30:00;535.523
19.12.2022;09:30:00;09:45:00;537.872
19.12.2022;09:45:00;10:00:00;533.229
19.12.2022;10:00:00;10:15:00;532.055
19.12.2022;10:15:00;10:30:00;533.001
19.12.2022;10:30:00;10:45:00;532.086
19.12.2022;10:45:00;11:00:00;528.789
19.12.2022;11:00:00;11:15:00;525.213
19.12.2022;11:15:00;11:30:00;525.593
19.12.2022;11:30:00;11:45:00;533.161
19.12.2022;11:45:00;12:00:00;529.319
19.12.2022;12:00:00;12:15:00;524.028
19.12.2022;12:15:00;12:30:00;516.715
19.12.2022;12:30:00;12:45:00;500.248
19.12.2022;12:45:00;13:00:00;489.218
19.12.2022;13:00:00;13:15:00;483.474
19.12.2022;13:15:00;13:30:00;475.105
19.12.2022;13:30:00;13:45:00;463.857
19.12.2022;13:45:00;14:00:00;443.289
19.12.2022;14:00:00;14:15:00;436.641
19.12.2022;14:15:00;14:30:00;418.046
19.12.2022;14:30:00;14:45:00;396.203
19.12.2022;14:45:00;15:00:00;392.017
19.12.2022;15:00:00;15:15:00;393.036
19.12.2022;15:15:00;15:30:00;380.762
19.12.2022;15:30:00;15:45:00;377.057
19.12.2022;15:45:00;16:00:00;372.824
19.12.2022;16:00:00;16:15:00;376.723
19.12.2022;16:15:00;16:30:00;377.608
19.12.2022;16:30:00;16:45:00;381.827
19.12.2022;16:45:00;17:00:00;389.089
19.12.2022;17:00:00;17:15:00;396.523
19.12.2022;17:15:00;17:30:00;400.670
19.12.2022;17:30:00;17:45:00;395.274
19.12.2022;17:45:00;18:00:00;392.318
19.12.2022;18:00:00;18:15:00;386.395
19.12.2022;18:15:00;18:30:00;376.225
19.12.2022;18:30:00;18:45:00;372.696
19.12.2022;18:45:00;19:00:00;363.046
19.12.2022;19:00:00;19:15:00;359.535
19.12.2022;19:15:00;19:30:00;355.568
19.12.2022;19:30:00;19:45:00;359.800
19.12.2022;19:45:00;20:00:00;351.225
19.12.2022;20:00:00;20:15:00;353.524
19.12.2022;20:15:00;20:30:00;347.895
19.12.2022;20:30:00;20:45:00;344.343
19.12.2022;20:45:00;21:00:00;332.443
19.12.2022;21:00:00;21:15:00;347.143
19.12.2022;21:15:00;21:30:00;341.681
19.12.2022;21:30:00;21:45:00;334.292
19.12.2022;21:45:00;22:00:00;335.725
19.12.2022;22:00:00;22:15:00;327.546
19.12.2022;22:15:00;22:30:00;313.826
19.12.2022;22:30:00;22:45:00;298.384
19.12.2022;22:45:00;23:00:00;284.282
19.12.2022;23:00:00;23:15:00;284.855
19.12.2022;23:15:00;23:30:00;276.191
19.12.2022;23:30:00;23:45:00;293.714
20.12.2022;23:45:00;00:00:00;297.874
20.12.2022;00:00:00;00:15:00;291.845
20.12.2022;00:15:00;00:30:00;276.997
20.12.2022;00:30:00;00:45:00;267.908
20.12.2022;00:45:00;01:00:00;264.859
20.12.2022;01:00:00;01:15:00;257.582
20.12.2022;01:15:00;01:30:00;252.559
20.12.2022;01:30:00;01:45:00;243.359
20.12.2022;01:45:00;02:00:00;234.360
20.12.2022;02:00:00;02:15:00;224.835
20.12.2022;02:15:00;02:30:00;222.702
20.12.2022;02:30:00;02:45:00;212.531
20.12.2022;02:45:00;03:00:00;204.500
20.12.2022;03:00:00;03:15:00;206.970
20.12.2022;03:15:00;03:30:00;209.247
20.12.2022;03:30:00;03:45:00;210.828
20.12.2022;03:45:00;04:00:00;205.976
20.12.2022;04:00:00;04:15:00;210.049
20.12.2022;04:15:00;04:30:00;210.263
20.12.2022;04:30:00;04:45:00;214.853
20.12.2022;04:45:00;05:00:00;220.970
20.12.2022;05:00:00;05:15:00;235.920
20.12.2022;05:15:00;05:30:00;238.519
20.12.2022;05:30:00;05:45:00;249.058
20.12.2022;05:45:00;06:00:00;259.555
20.12.2022;06:00:00;06:15:00;286.492
20.12.2022;06:15:00;06:30:00;308.743
20.12.2022;06:30:00;06:45:00;319.164
20.12.2022;06:45:00;07:00:00;327.767
20.12.2022;07:00:00;07:15:00;338.528
20.12.2022;07:15:00;07:30:00;336.452
20.12.2022;07:30:00;07:45:00;343.588
20.12.2022;07:45:00;08:00:00;351.874
20.12.2022;08:00:00;08:15:00;360.539
20.12.2022;08:15:00;08:30:00;359.096
20.12.2022;08:30:00;08:45:00;358.497
20.12.2022;08:45:00;09:00:00;361.086
20.12.2022;09:00:00;09:15:00;359.621
20.12.2022;09:15:00;09:30:00;354.014
20.12.2022;09:30:00;09:45:00;343.358
20.12.2022;09:45:00;10:00:00;339.010
20.12.2022;10:00:00;10:15:00;340.745
20.12.2022;10:15:00;10:30:00;329.714
20.12.2022;10:30:00;10:45:00;321.909
20.12.2022;10:45:00;11:00:00;313.250
20.12.2022;11:00:00;11:15:00;325.062
20.12.2022;11:15:00;11:30:00;327.574
20.12.2022;11:30:00;11:45:00;324.276
20.12.2022;11:45:00;12:00:00;330.060
20.12.2022;12:00:00;12:15:00;332.263
20.12.2022;12:15:00;12:30:00;334.447
20.12.2022;12:30:00;12:45:00;342.038
20.12.2022;12:45:00;13:00:00;342.599
20.12.2022;13:00:00;13:15:00;347.089
20.12.2022;13:15:00;13:30:00;359.967
20.12.2022;13:30:00;13:45:00;350.657
20.12.2022;13:45:00;14:00:00;347.465
20.12.2022;14:00:00;14:15:00;350.576
20.12.2022;14:15:00;14:30:00;358.193
20.12.2022;14:30:00;14:45:00;351.099
20.12.2022;14:45:00;15:00:00;344.091
20.12.2022;15:00:00;15:15:00;349.435
20.12.2022;15:15:00;15:30:00;350.880
20.12.2022;15:30:00;15:45:00;362.366
20.12.2022;15:45:00;16:00:00;360.953
20.12.2022;16:00:00;16:15:00;357.690
20.12.2022;16:15:00;16:30:00;365.103
20.12.2022;16:30:00;16:45:00;371.043
20.12.2022;16:45:00;17:00:00;369.542
20.12.2022;17:00:00;17:15:00;365.876
20.12.2022;17:15:00;17:30:00;370.875
20.12.2022;17:30:00;17:45:00;375.852
20.12.2022;17:45:00;18:00:00;377.871
20.12.2022;18:00:00;18:15:00;366.599
20.12.2022;18:15:00;18:30:00;361.407
20.12.2022;18:30:00;18:45:00;358.140
20.12.2022;18:45:00;19:00:00;358.006
20.12.2022;19:00:00;19:15:00;349.360
20.12.2022;19:15:00;19:30:00;344.031
20.12.2022;19:30:00;19:45:00;343.671
20.12.2022;19:45:00;20:00:00;333.770
20.12.2022;20:00:00;20:15:00;324.802
20.12.2022;20:15:00;20:30:00;316.169
20.12.2022;20:30:00;20:45:00;312.040
20.12.2022;20:45:00;21:00:00;301.511
20.12.2022;21:00:00;21:15:00;303.427
20.12.2022;21:15:00;21:30:00;290.778
20.12.2022;21:30:00;21:45:00;282.836
20.12.2022;21:45:00;22:00:00;278.675
20.12.2022;22:00:00;22:15:00;268.305
20.12.2022;22:15:00;22:30:00;260.185
20.12.2022;22:30:00;22:45:00;253.147
20.12.2022;22:45:00;23:00:00;248.609
20.12.2022;23:00:00;23:15:00;248.076
20.12.2022;23:15:00;23:30:00;240.724
20.12.2022;23:30:00;23:45:00;244.637
21.12.2022;23:45:00;00:00:00;244.845
21.12.2022;00:00:00;00:15:00;240.674
21.12.2022;00:15:00;00:30:00;230.419
21.12.2022;00:30:00;00:45:00;226.971
21.12.2022;00:45:00;01:00:00;222.869
21.12.2022;01:00:00;01:15:00;212.881
21.12.2022;01:15:00;01:30:00;210.288
21.12.2022;01:30:00;01:45:00;205.142
21.12.2022;01:45:00;02:00:00;200.058
21.12.2022;02:00:00;02:15:00;193.562
21.12.2022;02:15:00;02:30:00;185.360
21.12.2022;02:30:00;02:45:00;180.899
21.12.2022;02:45:00;03:00:00;175.634
21.12.2022;03:00:00;03:15:00;181.657
21.12.2022;03:15:00;03:30:00;182.624
21.12.2022;03:30:00;03:45:00;184.448
21.12.2022;03:45:00;04:00:00;188.635
21.12.2022;04:00:00;04:15:00;200.089
21.12.2022;04:15:00;04:30:00;205.667
21.12.2022;04:30:00;04:45:00;212.179
21.12.2022;04:45:00;05:00:00;220.475
21.12.2022;05:00:00;05:15:00;242.245
21.12.2022;05:15:00;05:30:00;256.536
21.12.2022;05:30:00;05:45:00;282.266
21.12.2022;05:45:00;06:00:00;299.086
21.12.2022;06:00:00;06:15:00;328.209
21.12.2022;06:15:00;06:30:00;346.131
21.12.2022;06:30:00;06:45:00;361.112
21.12.2022;06:45:00;07:00:00;374.934
21.12.2022;07:00:00;07:15:00;385.670
21.12.2022;07:15:00;07:30:00;388.487
21.12.2022;07:30:00;07:45:00;391.428
21.12.2022;07:45:00;08:00:00;395.499
21.12.2022;08:00:00;08:15:00;404.409
