Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
08.12.2021;14:15:00;14:30:00;284.928
08.12.2021;14:30:00;14:45:00;280.674
08.12.2021;14:45:00;15:00:00;277.351
08.12.2021;15:00:00;15:15:00;274.813
08.12.2021;15:15:00;15:30:00;272.557
08.12.2021;15:30:00;15:45:00;270.869
08.12.2021;15:45:00;16:00:00;269.443
08.12.2021;16:00:00;16:15:00;268.767
08.12.2021;16:15:00;16:30:00;277.752
08.12.2021;16:30:00;16:45:00;280.771
08.12.2021;16:45:00;17:00:00;286.582
08.12.2021;17:00:00;17:15:00;296.581
08.12.2021;17:15:00;17:30:00;309.478
08.12.2021;17:30:00;17:45:00;324.012
08.12.2021;17:45:00;18:00:00;338.845
08.12.2021;18:00:00;18:15:00;352.972
08.12.2021;18:15:00;18:30:00;365.686
08.12.2021;18:30:00;18:45:00;376.440
08.12.2021;18:45:00;19:00:00;384.823
08.12.2021;19:00:00;19:15:00;390.237
08.12.2021;19:15:00;19:30:00;391.984
08.12.2021;19:30:00;19:45:00;397.668
08.12.2021;19:45:00;20:00:00;413.185
08.12.2021;20:00:00;20:15:00;406.392
08.12.2021;20:15:00;20:30:00;410.554
08.12.2021;20:30:00;20:45:00;390.827
08.12.2021;20:45:00;21:00:00;391.704
08.12.2021;21:00:00;21:15:00;381.292
08.12.2021;21:15:00;21:30:00;383.393
08.12.2021;21:30:00;21:45:00;374.420
08.12.2021;21:45:00;22:00:00;357.115
08.12.2021;22:00:00;22:15:00;337.095
08.12.2021;22:15:00;22:30:00;336.180
08.12.2021;22:30:00;22:45:00;295.582
08.12.2021;22:45:00;23:00:00;280.363
08.12.2021;23:00:00;23:15:00;278.378
08.12.2021;23:15:00;23:30:00;264.228
08.12.2021;23:30:00;23:45:00;304.129
09.12.2021;23:45:00;00:00:00;325.440
09.12.2021;00:00:00;00:15:00;314.489
09.12.2021;00:15:00;00:30:00;293.058
09.12.2021;00:30:00;00:45:00;292.713
09.12.2021;00:45:00;01:00:00;281.109
09.12.2021;01:00:00;01:15:00;258.290
09.12.2021;01:15:00;01:30:00;244.532
09.12.2021;01:30:00;01:45:00;229.735
09.12.2021;01:45:00;02:00:00;208.882
09.12.2021;02:00:00;02:15:00;184.122
09.12.2021;02:15:00;02:30:00;173.647
09.12.2021;02:30:00;02:45:00;166.535
09.12.2021;02:45:00;03:00:00;163.661
09.12.2021;03:00:00;03:15:00;174.012
09.12.2021;03:15:00;03:30:00;182.420
09.12.2021;03:30:00;03:45:00;186.725
09.12.2021;03:45:00;04:00:00;191.838
09.12.2021;04:00:00;04:15:00;197.884
09.12.2021;04:15:00;04:30:00;202.985
09.12.2021;04:30:00;04:45:00;212.334
09.12.2021;04:45:00;05:00:00;216.713
09.12.2021;05:00:00;05:15:00;220.609
09.12.2021;05:15:00;05:30:00;224.890
09.12.2021;05:30:00;05:45:00;201.280
09.12.2021;05:45:00;06:00:00;199.478
09.12.2021;06:00:00;06:15:00;212.086
09.12.2021;06:15:00;06:30:00;231.719
09.12.2021;06:30:00;06:45:00;222.024
09.12.2021;06:45:00;07:00:00;244.558
09.12.2021;07:00:00;07:15:00;266.149
09.12.2021;07:15:00;07:30:00;284.275
09.12.2021;07:30:00;07:45:00;292.854
09.12.2021;07:45:00;08:00:00;305.557
09.12.2021;08:00:00;08:15:00;317.475
09.12.2021;08:15:00;08:30:00;326.770
09.12.2021;08:30:00;08:45:00;332.983
09.12.2021;08:45:00;09:00:00;335.519
09.12.2021;09:00:00;09:15:00;334.206
09.12.2021;09:15:00;09:30:00;330.259
09.12.2021;09:30:00;09:45:00;326.804
09.12.2021;09:45:00;10:00:00;321.623
09.12.2021;10:00:00;10:15:00;317.818
09.12.2021;10:15:00;10:30:00;315.360
09.12.2021;10:30:00;10:45:00;314.736
09.12.2021;10:45:00;11:00:00;315.229
09.12.2021;11:00:00;11:15:00;316.531
09.12.2021;11:15:00;11:30:00;318.634
09.12.2021;11:30:00;11:45:00;321.221
09.12.2021;11:45:00;12:00:00;324.698
09.12.2021;12:00:00;12:15:00;328.588
09.12.2021;12:15:00;12:30:00;331.855
09.12.2021;12:30:00;12:45:00;336.261
09.12.2021;12:45:00;13:00:00;334.475
09.12.2021;13:00:00;13:15:00;326.466
09.12.2021;13:15:00;13:30:00;316.472
09.12.2021;13:30:00;13:45:00;306.396
09.12.2021;13:45:00;14:00:00;297.069
09.12.2021;14:00:00;14:15:00;289.874
09.12.2021;14:15:00;14:30:00;284.694
09.12.2021;14:30:00;14:45:00;280.795
09.12.2021;14:45:00;15:00:00;277.829
09.12.2021;15:00:00;15:15:00;275.318
09.12.2021;15:15:00;15:30:00;273.049
09.12.2021;15:30:00;15:45:00;271.351
09.12.2021;15:45:00;16:00:00;269.920
09.12.2021;16:00:00;16:15:00;269.242
09.12.2021;16:15:00;16:30:00;278.233
09.12.2021;16:30:00;16:45:00;281.265
09.12.2021;16:45:00;17:00:00;287.152
09.12.2021;17:00:00;17:15:00;297.182
09.12.2021;17:15:00;17:30:00;310.120
09.12.2021;17:30:00;17:45:00;324.699
09.12.2021;17:45:00;18:00:00;339.582
09.12.2021;18:00:00;18:15:00;353.762
09.12.2021;18:15:00;18:30:00;366.527
09.12.2021;18:30:00;18:45:00;377.327
09.12.2021;18:45:00;19:00:00;385.750
09.12.2021;19:00:00;19:15:00;391.194
09.12.2021;19:15:00;19:30:00;392.959
09.12.2021;19:30:00;19:45:00;398.537
09.12.2021;19:45:00;20:00:00;414.041
09.12.2021;20:00:00;20:15:00;407.148
09.12.2021;20:15:00;20:30:00;411.269
09.12.2021;20:30:00;20:45:00;391.465
09.12.2021;20:45:00;21:00:00;392.299
09.12.2021;21:00:00;21:15:00;381.778
09.12.2021;21:15:00;21:30:00;383.723
09.12.2021;21:30:00;21:45:00;374.642
09.12.2021;21:45:00;22:00:00;357.453
09.12.2021;22:00:00;22:15:00;337.344
09.12.2021;22:15:00;22:30:00;336.395
09.12.2021;22:30:00;22:45:00;295.615
09.12.2021;22:45:00;23:00:00;280.337
09.12.2021;23:00:00;23:15:00;278.329
09.12.2021;23:15:00;23:30:00;263.929
09.12.2021;23:30:00;23:45:00;302.747
10.12.2021;23:45:00;00:00:00;321.452
10.12.2021;00:00:00;00:15:00;317.678
10.12.2021;00:15:00;00:30:00;298.647
10.12.2021;00:30:00;00:45:00;303.585
10.12.2021;00:45:00;01:00:00;292.753
10.12.2021;01:00:00;01:15:00;272.607
10.12.2021;01:15:00;01:30:00;261.680
10.12.2021;01:30:00;01:45:00;249.871
10.12.2021;01:45:00;02:00:00;232.013
10.12.2021;02:00:00;02:15:00;201.945
10.12.2021;02:15:00;02:30:00;192.896
10.12.2021;02:30:00;02:45:00;187.295
10.12.2021;02:45:00;03:00:00;184.631
10.12.2021;03:00:00;03:15:00;192.548
10.12.2021;03:15:00;03:30:00;199.595
10.12.2021;03:30:00;03:45:00;202.790
10.12.2021;03:45:00;04:00:00;204.429
10.12.2021;04:00:00;04:15:00;207.791
10.12.2021;04:15:00;04:30:00;212.230
10.12.2021;04:30:00;04:45:00;219.636
10.12.2021;04:45:00;05:00:00;222.536
10.12.2021;05:00:00;05:15:00;224.381
10.12.2021;05:15:00;05:30:00;227.803
10.12.2021;05:30:00;05:45:00;204.599
10.12.2021;05:45:00;06:00:00;201.904
10.12.2021;06:00:00;06:15:00;214.125
10.12.2021;06:15:00;06:30:00;233.438
10.12.2021;06:30:00;06:45:00;223.506
10.12.2021;06:45:00;07:00:00;245.719
10.12.2021;07:00:00;07:15:00;266.986
10.12.2021;07:15:00;07:30:00;284.917
10.12.2021;07:30:00;07:45:00;293.487
10.12.2021;07:45:00;08:00:00;306.070
10.12.2021;08:00:00;08:15:00;317.977
10.12.2021;08:15:00;08:30:00;327.257
10.12.2021;08:30:00;08:45:00;333.450
10.12.2021;08:45:00;09:00:00;335.966
10.12.2021;09:00:00;09:15:00;334.633
10.12.2021;09:15:00;09:30:00;330.699
10.12.2021;09:30:00;09:45:00;328.293
10.12.2021;09:45:00;10:00:00;323.197
10.12.2021;10:00:00;10:15:00;319.591
10.12.2021;10:15:00;10:30:00;317.587
10.12.2021;10:30:00;10:45:00;316.576
10.12.2021;10:45:00;11:00:00;316.879
10.12.2021;11:00:00;11:15:00;317.582
10.12.2021;11:15:00;11:30:00;319.368
10.12.2021;11:30:00;11:45:00;321.599
10.12.2021;11:45:00;12:00:00;325.091
10.12.2021;12:00:00;12:15:00;329.003
10.12.2021;12:15:00;12:30:00;332.293
10.12.2021;12:30:00;12:45:00;340.372
10.12.2021;12:45:00;13:00:00;339.862
10.12.2021;13:00:00;13:15:00;331.662
10.12.2021;13:15:00;13:30:00;320.088
10.12.2021;13:30:00;13:45:00;308.810
10.12.2021;13:45:00;14:00:00;299.096
10.12.2021;14:00:00;14:15:00;291.513
10.12.2021;14:15:00;14:30:00;285.947
10.12.2021;14:30:00;14:45:00;281.661
10.12.2021;14:45:00;15:00:00;278.307
10.12.2021;15:00:00;15:15:00;275.739
10.12.2021;15:15:00;15:30:00;273.454
10.12.2021;15:30:00;15:45:00;271.745
10.12.2021;15:45:00;16:00:00;270.306
10.12.2021;16:00:00;16:15:00;269.626
10.12.2021;16:15:00;16:30:00;278.622
10.12.2021;16:30:00;16:45:00;281.665
10.12.2021;16:45:00;17:00:00;287.517
10.12.2021;17:00:00;17:15:00;297.574
10.12.2021;17:15:00;17:30:00;310.544
10.12.2021;17:30:00;17:45:00;325.164
10.12.2021;17:45:00;18:00:00;340.092
10.12.2021;18:00:00;18:15:00;354.321
10.12.2021;18:15:00;18:30:00;367.137
10.12.2021;18:30:00;18:45:00;377.986
10.12.2021;18:45:00;19:00:00;386.452
10.12.2021;19:00:00;19:15:00;391.930
10.12.2021;19:15:00;19:30:00;393.717
10.12.2021;19:30:00;19:45:00;399.409
10.12.2021;19:45:00;20:00:00;414.895
10.12.2021;20:00:00;20:15:00;408.046
10.12.2021;20:15:00;20:30:00;412.124
10.12.2021;20:30:00;20:45:00;392.315
10.12.2021;20:45:00;21:00:00;393.106
10.12.2021;21:00:00;21:15:00;382.629
10.12.2021;21:15:00;21:30:00;384.672
10.12.2021;21:30:00;21:45:00;375.653
10.12.2021;21:45:00;22:00:00;358.303
10.12.2021;22:00:00;22:15:00;338.231
10.12.2021;22:15:00;22:30:00;337.247
10.12.2021;22:30:00;22:45:00;296.595
10.12.2021;22:45:00;23:00:00;281.304
10.12.2021;23:00:00;23:15:00;279.238
10.12.2021;23:15:00;23:30:00;265.015
10.12.2021;23:30:00;23:45:00;304.816
11.12.2021;23:45:00;00:00:00;326.038
11.12.2021;00:00:00;00:15:00;328.861
11.12.2021;00:15:00;00:30:00;321.003
11.12.2021;00:30:00;00:45:00;335.686
11.12.2021;00:45:00;01:00:00;331.462
11.12.2021;01:00:00;01:15:00;314.787
11.12.2021;01:15:00;01:30:00;304.499
11.12.2021;01:30:00;01:45:00;288.784
11.12.2021;01:45:00;02:00:00;269.446
11.12.2021;02:00:00;02:15:00;233.149
11.12.2021;02:15:00;02:30:00;220.557
11.12.2021;02:30:00;02:45:00;213.240
11.12.2021;02:45:00;03:00:00;209.734
11.12.2021;03:00:00;03:15:00;218.807
11.12.2021;03:15:00;03:30:00;224.965
11.12.2021;03:30:00;03:45:00;224.788
11.12.2021;03:45:00;04:00:00;225.671
11.12.2021;04:00:00;04:15:00;224.370
11.12.2021;04:15:00;04:30:00;224.478
11.12.2021;04:30:00;04:45:00;227.970
11.12.2021;04:45:00;05:00:00;228.758
11.12.2021;05:00:00;05:15:00;227.378
11.12.2021;05:15:00;05:30:00;227.021
11.12.2021;05:30:00;05:45:00;197.343
11.12.2021;05:45:00;06:00:00;183.743
11.12.2021;06:00:00;06:15:00;178.997
11.12.2021;06:15:00;06:30:00;178.718
11.12.2021;06:30:00;06:45:00;150.602
11.12.2021;06:45:00;07:00:00;159.934
11.12.2021;07:00:00;07:15:00;173.095
11.12.2021;07:15:00;07:30:00;189.161
11.12.2021;07:30:00;07:45:00;201.299
11.12.2021;07:45:00;08:00:00;221.399
11.12.2021;08:00:00;08:15:00;243.989
11.12.2021;08:15:00;08:30:00;266.039
11.12.2021;08:30:00;08:45:00;286.042
11.12.2021;08:45:00;09:00:00;302.416
11.12.2021;09:00:00;09:15:00;314.199
11.12.2021;09:15:00;09:30:00;322.069
11.12.2021;09:30:00;09:45:00;330.033
11.12.2021;09:45:00;10:00:00;333.535
11.12.2021;10:00:00;10:15:00;336.390
11.12.2021;10:15:00;10:30:00;338.903
11.12.2021;10:30:00;10:45:00;341.353
11.12.2021;10:45:00;11:00:00;344.028
11.12.2021;11:00:00;11:15:00;346.643
11.12.2021;11:15:00;11:30:00;349.731
11.12.2021;11:30:00;11:45:00;352.682
11.12.2021;11:45:00;12:00:00;356.989
11.12.2021;12:00:00;12:15:00;361.652
11.12.2021;12:15:00;12:30:00;365.790
11.12.2021;12:30:00;12:45:00;375.874
11.12.2021;12:45:00;13:00:00;378.320
11.12.2021;13:00:00;13:15:00;373.208
11.12.2021;13:15:00;13:30:00;364.806
11.12.2021;13:30:00;13:45:00;354.732
11.12.2021;13:45:00;14:00:00;344.867
11.12.2021;14:00:00;14:15:00;334.399
11.12.2021;14:15:00;14:30:00;323.950
11.12.2021;14:30:00;14:45:00;313.987
11.12.2021;14:45:00;15:00:00;305.116
11.12.2021;15:00:00;15:15:00;297.968
11.12.2021;15:15:00;15:30:00;292.327
11.12.2021;15:30:00;15:45:00;288.048
11.12.2021;15:45:00;16:00:00;284.834
11.12.2021;16:00:00;16:15:00;282.934
11.12.2021;16:15:00;16:30:00;292.131
11.12.2021;16:30:00;16:45:00;297.587
11.12.2021;16:45:00;17:00:00;309.079
11.12.2021;17:00:00;17:15:00;328.489
11.12.2021;17:15:00;17:30:00;352.246
11.12.2021;17:30:00;17:45:00;376.166
11.12.2021;17:45:00;18:00:00;396.280
11.12.2021;18:00:00;18:15:00;409.497
11.12.2021;18:15:00;18:30:00;416.883
11.12.2021;18:30:00;18:45:00;420.680
11.12.2021;18:45:00;19:00:00;423.003
11.12.2021;19:00:00;19:15:00;425.330
11.12.2021;19:15:00;19:30:00;425.660
11.12.2021;19:30:00;19:45:00;429.692
11.12.2021;19:45:00;20:00:00;441.358
11.12.2021;20:00:00;20:15:00;427.210
11.12.2021;20:15:00;20:30:00;421.691
11.12.2021;20:30:00;20:45:00;392.112
11.12.2021;20:45:00;21:00:00;384.810
11.12.2021;21:00:00;21:15:00;369.649
11.12.2021;21:15:00;21:30:00;370.384
11.12.2021;21:30:00;21:45:00;362.975
11.12.2021;21:45:00;22:00:00;349.781
11.12.2021;22:00:00;22:15:00;336.350
11.12.2021;22:15:00;22:30:00;343.202
11.12.2021;22:30:00;22:45:00;310.522
11.12.2021;22:45:00;23:00:00;301.916
11.12.2021;23:00:00;23:15:00;304.555
11.12.2021;23:15:00;23:30:00;293.312
11.12.2021;23:30:00;23:45:00;335.289
12.12.2021;23:45:00;00:00:00;358.195
12.12.2021;00:00:00;00:15:00;350.837
12.12.2021;00:15:00;00:30:00;332.860
12.12.2021;00:30:00;00:45:00;337.811
12.12.2021;00:45:00;01:00:00;325.581
12.12.2021;01:00:00;01:15:00;302.229
12.12.2021;01:15:00;01:30:00;286.837
12.12.2021;01:30:00;01:45:00;270.140
12.12.2021;01:45:00;02:00:00;247.682
12.12.2021;02:00:00;02:15:00;214.108
12.12.2021;02:15:00;02:30:00;202.411
12.12.2021;02:30:00;02:45:00;194.857
12.12.2021;02:45:00;03:00:00;190.638
12.12.2021;03:00:00;03:15:00;197.115
12.12.2021;03:15:00;03:30:00;202.766
12.12.2021;03:30:00;03:45:00;204.505
12.12.2021;03:45:00;04:00:00;204.399
12.12.2021;04:00:00;04:15:00;205.556
12.12.2021;04:15:00;04:30:00;207.624
12.12.2021;04:30:00;04:45:00;212.645
12.12.2021;04:45:00;05:00:00;213.399
12.12.2021;05:00:00;05:15:00;213.451
12.12.2021;05:15:00;05:30:00;213.357
12.12.2021;05:30:00;05:45:00;182.924
12.12.2021;05:45:00;06:00:00;167.034
12.12.2021;06:00:00;06:15:00;158.745
12.12.2021;06:15:00;06:30:00;153.179
12.12.2021;06:30:00;06:45:00;117.482
12.12.2021;06:45:00;07:00:00;116.937
12.12.2021;07:00:00;07:15:00;118.153
12.12.2021;07:15:00;07:30:00;121.366
12.12.2021;07:30:00;07:45:00;121.487
12.12.2021;07:45:00;08:00:00;132.859
12.12.2021;08:00:00;08:15:00;151.116
12.12.2021;08:15:00;08:30:00;173.441
12.12.2021;08:30:00;08:45:00;197.771
12.12.2021;08:45:00;09:00:00;222.325
12.12.2021;09:00:00;09:15:00;245.337
12.12.2021;09:15:00;09:30:00;266.642
12.12.2021;09:30:00;09:45:00;288.615
12.12.2021;09:45:00;10:00:00;305.511
12.12.2021;10:00:00;10:15:00;320.461
12.12.2021;10:15:00;10:30:00;333.966
12.12.2021;10:30:00;10:45:00;346.571
12.12.2021;10:45:00;11:00:00;359.670
12.12.2021;11:00:00;11:15:00;372.825
12.12.2021;11:15:00;11:30:00;385.666
12.12.2021;11:30:00;11:45:00;396.109
12.12.2021;11:45:00;12:00:00;403.200
12.12.2021;12:00:00;12:15:00;405.312
12.12.2021;12:15:00;12:30:00;402.299
12.12.2021;12:30:00;12:45:00;401.319
12.12.2021;12:45:00;13:00:00;390.563
12.12.2021;13:00:00;13:15:00;372.314
12.12.2021;13:15:00;13:30:00;351.075
12.12.2021;13:30:00;13:45:00;330.205
12.12.2021;13:45:00;14:00:00;310.905
12.12.2021;14:00:00;14:15:00;293.578
12.12.2021;14:15:00;14:30:00;278.477
12.12.2021;14:30:00;14:45:00;265.549
12.12.2021;14:45:00;15:00:00;254.680
12.12.2021;15:00:00;15:15:00;246.061
12.12.2021;15:15:00;15:30:00;238.946
12.12.2021;15:30:00;15:45:00;232.667
12.12.2021;15:45:00;16:00:00;226.758
12.12.2021;16:00:00;16:15:00;221.006
12.12.2021;16:15:00;16:30:00;225.172
12.12.2021;16:30:00;16:45:00;224.597
12.12.2021;16:45:00;17:00:00;229.022
12.12.2021;17:00:00;17:15:00;240.570
12.12.2021;17:15:00;17:30:00;256.857
12.12.2021;17:30:00;17:45:00;275.251
12.12.2021;17:45:00;18:00:00;293.005
12.12.2021;18:00:00;18:15:00;308.171
12.12.2021;18:15:00;18:30:00;320.969
12.12.2021;18:30:00;18:45:00;332.462
12.12.2021;18:45:00;19:00:00;343.465
12.12.2021;19:00:00;19:15:00;354.396
12.12.2021;19:15:00;19:30:00;363.311
12.12.2021;19:30:00;19:45:00;376.045
12.12.2021;19:45:00;20:00:00;396.886
12.12.2021;20:00:00;20:15:00;392.304
12.12.2021;20:15:00;20:30:00;396.447
12.12.2021;20:30:00;20:45:00;375.893
12.12.2021;20:45:00;21:00:00;376.462
12.12.2021;21:00:00;21:15:00;367.323
12.12.2021;21:15:00;21:30:00;371.804
12.12.2021;21:30:00;21:45:00;365.653
12.12.2021;21:45:00;22:00:00;350.790
12.12.2021;22:00:00;22:15:00;332.318
12.12.2021;22:15:00;22:30:00;332.098
12.12.2021;22:30:00;22:45:00;291.520
12.12.2021;22:45:00;23:00:00;275.849
12.12.2021;23:00:00;23:15:00;273.323
12.12.2021;23:15:00;23:30:00;258.649
12.12.2021;23:30:00;23:45:00;298.400
13.12.2021;23:45:00;00:00:00;320.095
13.12.2021;00:00:00;00:15:00;308.901
13.12.2021;00:15:00;00:30:00;284.038
13.12.2021;00:30:00;00:45:00;281.383
13.12.2021;00:45:00;01:00:00;268.927
13.12.2021;01:00:00;01:15:00;244.325
13.12.2021;01:15:00;01:30:00;228.555
13.12.2021;01:30:00;01:45:00;211.812
13.12.2021;01:45:00;02:00:00;191.230
13.12.2021;02:00:00;02:15:00;168.168
13.12.2021;02:15:00;02:30:00;157.018
13.12.2021;02:30:00;02:45:00;150.907
13.12.2021;02:45:00;03:00:00;149.140
13.12.2021;03:00:00;03:15:00;160.356
13.12.2021;03:15:00;03:30:00;169.388
13.12.2021;03:30:00;03:45:00;174.722
13.12.2021;03:45:00;04:00:00;181.187
13.12.2021;04:00:00;04:15:00;188.903
13.12.2021;04:15:00;04:30:00;196.147
13.12.2021;04:30:00;04:45:00;207.048
13.12.2021;04:45:00;05:00:00;212.613
13.12.2021;05:00:00;05:15:00;218.088
13.12.2021;05:15:00;05:30:00;223.442
13.12.2021;05:30:00;05:45:00;200.529
13.12.2021;05:45:00;06:00:00;199.040
13.12.2021;06:00:00;06:15:00;212.208
13.12.2021;06:15:00;06:30:00;232.491
13.12.2021;06:30:00;06:45:00;223.278
13.12.2021;06:45:00;07:00:00;246.305
13.12.2021;07:00:00;07:15:00;268.224
13.12.2021;07:15:00;07:30:00;286.604
13.12.2021;07:30:00;07:45:00;295.264
13.12.2021;07:45:00;08:00:00;308.101
13.12.2021;08:00:00;08:15:00;320.018
13.12.2021;08:15:00;08:30:00;329.287
13.12.2021;08:30:00;08:45:00;335.456
13.12.2021;08:45:00;09:00:00;337.935
13.12.2021;09:00:00;09:15:00;336.558
13.12.2021;09:15:00;09:30:00;332.526
13.12.2021;09:30:00;09:45:00;328.235
13.12.2021;09:45:00;10:00:00;323.144
13.12.2021;10:00:00;10:15:00;319.516
13.12.2021;10:15:00;10:30:00;317.394
13.12.2021;10:30:00;10:45:00;316.838
13.12.2021;10:45:00;11:00:00;317.329
13.12.2021;11:00:00;11:15:00;318.637
13.12.2021;11:15:00;11:30:00;320.760
13.12.2021;11:30:00;11:45:00;323.389
13.12.2021;11:45:00;12:00:00;326.923
13.12.2021;12:00:00;12:15:00;330.892
13.12.2021;12:15:00;12:30:00;334.246
13.12.2021;12:30:00;12:45:00;337.389
13.12.2021;12:45:00;13:00:00;335.498
13.12.2021;13:00:00;13:15:00;328.429
13.12.2021;13:15:00;13:30:00;318.905
13.12.2021;13:30:00;13:45:00;308.761
13.12.2021;13:45:00;14:00:00;299.358
13.12.2021;14:00:00;14:15:00;292.091
13.12.2021;14:15:00;14:30:00;286.844
13.12.2021;14:30:00;14:45:00;282.882
13.12.2021;14:45:00;15:00:00;279.855
13.12.2021;15:00:00;15:15:00;277.287
13.12.2021;15:15:00;15:30:00;274.965
13.12.2021;15:30:00;15:45:00;273.228
13.12.2021;15:45:00;16:00:00;271.770
13.12.2021;16:00:00;16:15:00;271.088
13.12.2021;16:15:00;16:30:00;280.098
13.12.2021;16:30:00;16:45:00;283.179
13.12.2021;16:45:00;17:00:00;289.172
13.12.2021;17:00:00;17:15:00;299.321
13.12.2021;17:15:00;17:30:00;312.408
13.12.2021;17:30:00;17:45:00;327.162
13.12.2021;17:45:00;18:00:00;342.236
13.12.2021;18:00:00;18:15:00;356.617
13.12.2021;18:15:00;18:30:00;369.581
13.12.2021;18:30:00;18:45:00;380.566
13.12.2021;18:45:00;19:00:00;389.149
13.12.2021;19:00:00;19:15:00;394.713
13.12.2021;19:15:00;19:30:00;396.552
13.12.2021;19:30:00;19:45:00;402.071
13.12.2021;19:45:00;20:00:00;417.519
13.12.2021;20:00:00;20:15:00;410.452
13.12.2021;20:15:00;20:30:00;414.410
13.12.2021;20:30:00;20:45:00;394.402
13.12.2021;20:45:00;21:00:00;395.068
13.12.2021;21:00:00;21:15:00;384.352
13.12.2021;21:15:00;21:30:00;386.066
13.12.2021;21:30:00;21:45:00;376.817
13.12.2021;21:45:00;22:00:00;359.659
13.12.2021;22:00:00;22:15:00;339.407
13.12.2021;22:15:00;22:30:00;338.321
13.12.2021;22:30:00;22:45:00;297.286
13.12.2021;22:45:00;23:00:00;281.853
13.12.2021;23:00:00;23:15:00;279.758
13.12.2021;23:15:00;23:30:00;265.098
13.12.2021;23:30:00;23:45:00;302.151
14.12.2021;23:45:00;00:00:00;318.306
14.12.2021;00:00:00;00:15:00;292.943
14.12.2021;00:15:00;00:30:00;262.202
14.12.2021;00:30:00;00:45:00;255.810
14.12.2021;00:45:00;01:00:00;241.078
14.12.2021;01:00:00;01:15:00;215.696
14.12.2021;01:15:00;01:30:00;197.434
14.12.2021;01:30:00;01:45:00;178.996
14.12.2021;01:45:00;02:00:00;159.563
14.12.2021;02:00:00;02:15:00;144.718
14.12.2021;02:15:00;02:30:00;134.823
14.12.2021;02:30:00;02:45:00;130.782
14.12.2021;02:45:00;03:00:00;130.142
14.12.2021;03:00:00;03:15:00;142.102
14.12.2021;03:15:00;03:30:00;150.147
14.12.2021;03:30:00;03:45:00;155.840
14.12.2021;03:45:00;04:00:00;161.479
14.12.2021;04:00:00;04:15:00;170.846
14.12.2021;04:15:00;04:30:00;179.004
14.12.2021;04:30:00;04:45:00;193.785
14.12.2021;04:45:00;05:00:00;202.433
14.12.2021;05:00:00;05:15:00;210.112
14.12.2021;05:15:00;05:30:00;216.791
14.12.2021;05:30:00;05:45:00;196.597
14.12.2021;05:45:00;06:00:00;196.743
14.12.2021;06:00:00;06:15:00;210.983
14.12.2021;06:15:00;06:30:00;231.682
14.12.2021;06:30:00;06:45:00;222.712
14.12.2021;06:45:00;07:00:00;246.195
14.12.2021;07:00:00;07:15:00;268.399
14.12.2021;07:15:00;07:30:00;287.036
14.12.2021;07:30:00;07:45:00;295.733
14.12.2021;07:45:00;08:00:00;308.762
14.12.2021;08:00:00;08:15:00;320.683
14.12.2021;08:15:00;08:30:00;329.949
14.12.2021;08:30:00;08:45:00;336.109
14.12.2021;08:45:00;09:00:00;338.576
14.12.2021;09:00:00;09:15:00;337.185
14.12.2021;09:15:00;09:30:00;333.112
14.12.2021;09:30:00;09:45:00;327.991
14.12.2021;09:45:00;10:00:00;323.064
14.12.2021;10:00:00;10:15:00;319.638
14.12.2021;10:15:00;10:30:00;317.869
14.12.2021;10:30:00;10:45:00;317.387
14.12.2021;10:45:00;11:00:00;317.879
14.12.2021;11:00:00;11:15:00;319.190
14.12.2021;11:15:00;11:30:00;321.317
14.12.2021;11:30:00;11:45:00;323.972
14.12.2021;11:45:00;12:00:00;327.519
14.12.2021;12:00:00;12:15:00;331.508
14.12.2021;12:15:00;12:30:00;334.882
14.12.2021;12:30:00;12:45:00;336.591
14.12.2021;12:45:00;13:00:00;334.652
14.12.2021;13:00:00;13:15:00;328.526
14.12.2021;13:15:00;13:30:00;319.502
14.12.2021;13:30:00;13:45:00;309.341
14.12.2021;13:45:00;14:00:00;299.917
14.12.2021;14:00:00;14:15:00;292.632
14.12.2021;14:15:00;14:30:00;287.369
14.12.2021;14:30:00;14:45:00;283.390
14.12.2021;14:45:00;15:00:00;280.349
14.12.2021;15:00:00;15:15:00;277.767
14.12.2021;15:15:00;15:30:00;275.433
14.12.2021;15:30:00;15:45:00;273.687
14.12.2021;15:45:00;16:00:00;272.223
14.12.2021;16:00:00;16:15:00;271.540
14.12.2021;16:15:00;16:30:00;280.555
14.12.2021;16:30:00;16:45:00;283.648
14.12.2021;16:45:00;17:00:00;289.712
14.12.2021;17:00:00;17:15:00;299.891
14.12.2021;17:15:00;17:30:00;313.016
14.12.2021;17:30:00;17:45:00;327.814
14.12.2021;17:45:00;18:00:00;342.935
14.12.2021;18:00:00;18:15:00;357.365
14.12.2021;18:15:00;18:30:00;370.377
14.12.2021;18:30:00;18:45:00;381.407
14.12.2021;18:45:00;19:00:00;390.027
14.12.2021;19:00:00;19:15:00;395.620
14.12.2021;19:15:00;19:30:00;397.475
14.12.2021;19:30:00;19:45:00;402.854
14.12.2021;19:45:00;20:00:00;418.290
14.12.2021;20:00:00;20:15:00;411.082
14.12.2021;20:15:00;20:30:00;415.001
14.12.2021;20:30:00;20:45:00;394.897
14.12.2021;20:45:00;21:00:00;395.522
14.12.2021;21:00:00;21:15:00;384.649
14.12.2021;21:15:00;21:30:00;386.136
14.12.2021;21:30:00;21:45:00;376.730
14.12.2021;21:45:00;22:00:00;359.781
