Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
29.09.2021;01:00:00;01:15:00;34,22
29.09.2021;01:15:00;01:30:00;34,22
29.09.2021;01:30:00;01:45:00;34,22
29.09.2021;01:45:00;02:00:00;34,22
29.09.2021;02:00:00;02:15:00;34,22
29.09.2021;02:15:00;02:30:00;34,22
29.09.2021;02:30:00;02:45:00;34,22
29.09.2021;02:45:00;03:00:00;34,22
29.09.2021;03:00:00;03:15:00;34,22
29.09.2021;03:15:00;03:30:00;34,22
29.09.2021;03:30:00;03:45:00;34,22
29.09.2021;03:45:00;04:00:00;34,22
29.09.2021;04:00:00;04:15:00;34,22
29.09.2021;04:15:00;04:30:00;34,22
29.09.2021;04:30:00;04:45:00;34,22
29.09.2021;04:45:00;05:00:00;34,22
29.09.2021;05:00:00;05:15:00;34,22
29.09.2021;05:15:00;05:30:00;34,22
29.09.2021;05:30:00;05:45:00;34,22
29.09.2021;05:45:00;06:00:00;34,22
29.09.2021;06:00:00;06:15:00;34,22
29.09.2021;06:15:00;06:30:00;34,22
29.09.2021;06:30:00;06:45:00;34,22
29.09.2021;06:45:00;07:00:00;34,22
29.09.2021;07:00:00;07:15:00;34,22
29.09.2021;07:15:00;07:30:00;34,39
29.09.2021;07:30:00;07:45:00;60,01
29.09.2021;07:45:00;08:00:00;152,05
29.09.2021;08:00:00;08:15:00;236,84
29.09.2021;08:15:00;08:30:00;296,78
29.09.2021;08:30:00;08:45:00;474,75
29.09.2021;08:45:00;09:00:00;633,43
29.09.2021;09:00:00;09:15:00;866,05
29.09.2021;09:15:00;09:30:00;935,03
29.09.2021;09:30:00;09:45:00;1.253,62
29.09.2021;09:45:00;10:00:00;1.480,11
29.09.2021;10:00:00;10:15:00;1.504,69
29.09.2021;10:15:00;10:30:00;1.233,43
29.09.2021;10:30:00;10:45:00;1.000,55
29.09.2021;10:45:00;11:00:00;1.298,30
29.09.2021;11:00:00;11:15:00;1.287,27
29.09.2021;11:15:00;11:30:00;1.091,62
29.09.2021;11:30:00;11:45:00;1.354,86
29.09.2021;11:45:00;12:00:00;1.632,44
29.09.2021;12:00:00;12:15:00;1.828,38
29.09.2021;12:15:00;12:30:00;1.837,59
29.09.2021;12:30:00;12:45:00;1.715,74
29.09.2021;12:45:00;13:00:00;1.341,61
29.09.2021;13:00:00;13:15:00;1.381,19
29.09.2021;13:15:00;13:30:00;1.234,30
29.09.2021;13:30:00;13:45:00;936,72
29.09.2021;13:45:00;14:00:00;824,61
29.09.2021;14:00:00;14:15:00;993,54
29.09.2021;14:15:00;14:30:00;1.848,55
29.09.2021;14:30:00;14:45:00;1.605,54
29.09.2021;14:45:00;15:00:00;1.461,27
29.09.2021;15:00:00;15:15:00;1.413,45
29.09.2021;15:15:00;15:30:00;2.263,39
29.09.2021;15:30:00;15:45:00;2.112,53
29.09.2021;15:45:00;16:00:00;1.296,41
29.09.2021;16:00:00;16:15:00;1.309,10
29.09.2021;16:15:00;16:30:00;1.690,15
29.09.2021;16:30:00;16:45:00;1.591,84
29.09.2021;16:45:00;17:00:00;1.150,51
29.09.2021;17:00:00;17:15:00;985,1
29.09.2021;17:15:00;17:30:00;773,76
29.09.2021;17:30:00;17:45:00;754,41
29.09.2021;17:45:00;18:00:00;562,21
29.09.2021;18:00:00;18:15:00;465,79
29.09.2021;18:15:00;18:30:00;275,09
29.09.2021;18:30:00;18:45:00;114,32
29.09.2021;18:45:00;19:00:00;62,63
29.09.2021;19:00:00;19:15:00;37,6
29.09.2021;19:15:00;19:30:00;34,22
29.09.2021;19:30:00;19:45:00;34,22
29.09.2021;19:45:00;20:00:00;34,22
29.09.2021;20:00:00;20:15:00;34,22
29.09.2021;20:15:00;20:30:00;34,22
29.09.2021;20:30:00;20:45:00;34,22
29.09.2021;20:45:00;21:00:00;34,22
29.09.2021;21:00:00;21:15:00;34,22
29.09.2021;21:15:00;21:30:00;34,22
29.09.2021;21:30:00;21:45:00;34,22
29.09.2021;21:45:00;22:00:00;34,22
29.09.2021;22:00:00;22:15:00;34,22
29.09.2021;22:15:00;22:30:00;34,22
29.09.2021;22:30:00;22:45:00;34,22
29.09.2021;22:45:00;23:00:00;34,22
29.09.2021;23:00:00;23:15:00;34,22
29.09.2021;23:15:00;23:30:00;34,22
29.09.2021;23:30:00;23:45:00;34,22
30.09.2021;23:45:00;00:00:00;34,22
30.09.2021;00:00:00;00:15:00;34,22
30.09.2021;00:15:00;00:30:00;34,22
30.09.2021;00:30:00;00:45:00;34,22
30.09.2021;00:45:00;01:00:00;34,22
30.09.2021;01:00:00;01:15:00;34,22
30.09.2021;01:15:00;01:30:00;34,22
30.09.2021;01:30:00;01:45:00;34,22
30.09.2021;01:45:00;02:00:00;34,22
30.09.2021;02:00:00;02:15:00;34,22
30.09.2021;02:15:00;02:30:00;34,22
30.09.2021;02:30:00;02:45:00;34,22
30.09.2021;02:45:00;03:00:00;34,22
30.09.2021;03:00:00;03:15:00;34,22
30.09.2021;03:15:00;03:30:00;34,22
30.09.2021;03:30:00;03:45:00;34,22
30.09.2021;03:45:00;04:00:00;34,22
30.09.2021;04:00:00;04:15:00;34,22
30.09.2021;04:15:00;04:30:00;34,22
30.09.2021;04:30:00;04:45:00;34,22
30.09.2021;04:45:00;05:00:00;34,22
30.09.2021;05:00:00;05:15:00;34,22
30.09.2021;05:15:00;05:30:00;34,22
30.09.2021;05:30:00;05:45:00;34,22
30.09.2021;05:45:00;06:00:00;34,22
30.09.2021;06:00:00;06:15:00;34,22
30.09.2021;06:15:00;06:30:00;34,22
30.09.2021;06:30:00;06:45:00;34,22
30.09.2021;06:45:00;07:00:00;34,22
30.09.2021;07:00:00;07:15:00;34,22
30.09.2021;07:15:00;07:30:00;36,51
30.09.2021;07:30:00;07:45:00;67,55
30.09.2021;07:45:00;08:00:00;129,95
30.09.2021;08:00:00;08:15:00;218,61
30.09.2021;08:15:00;08:30:00;397,56
30.09.2021;08:30:00;08:45:00;607,98
30.09.2021;08:45:00;09:00:00;851,26
30.09.2021;09:00:00;09:15:00;1.155,16
30.09.2021;09:15:00;09:30:00;1.507,98
30.09.2021;09:30:00;09:45:00;1.801,52
30.09.2021;09:45:00;10:00:00;2.018,06
30.09.2021;10:00:00;10:15:00;2.261,37
30.09.2021;10:15:00;10:30:00;2.423,95
30.09.2021;10:30:00;10:45:00;2.608,64
30.09.2021;10:45:00;11:00:00;2.776,11
30.09.2021;11:00:00;11:15:00;2.834,82
30.09.2021;11:15:00;11:30:00;3.054,62
30.09.2021;11:30:00;11:45:00;3.015,38
30.09.2021;11:45:00;12:00:00;3.130,65
30.09.2021;12:00:00;12:15:00;3.033,15
30.09.2021;12:15:00;12:30:00;2.991,91
30.09.2021;12:30:00;12:45:00;2.710,64
30.09.2021;12:45:00;13:00:00;2.742,61
30.09.2021;13:00:00;13:15:00;2.354,19
30.09.2021;13:15:00;13:30:00;2.989,39
30.09.2021;13:30:00;13:45:00;2.669,84
30.09.2021;13:45:00;14:00:00;3.166,00
30.09.2021;14:00:00;14:15:00;2.978,76
30.09.2021;14:15:00;14:30:00;2.877,94
30.09.2021;14:30:00;14:45:00;2.910,91
30.09.2021;14:45:00;15:00:00;2.689,27
30.09.2021;15:00:00;15:15:00;2.642,56
30.09.2021;15:15:00;15:30:00;2.150,25
30.09.2021;15:30:00;15:45:00;1.466,98
30.09.2021;15:45:00;16:00:00;1.319,63
30.09.2021;16:00:00;16:15:00;1.245,64
30.09.2021;16:15:00;16:30:00;1.163,89
30.09.2021;16:30:00;16:45:00;918,68
30.09.2021;16:45:00;17:00:00;780,71
30.09.2021;17:00:00;17:15:00;725,69
30.09.2021;17:15:00;17:30:00;582,71
30.09.2021;17:30:00;17:45:00;498,87
30.09.2021;17:45:00;18:00:00;366,97
30.09.2021;18:00:00;18:15:00;252,88
30.09.2021;18:15:00;18:30:00;155,71
30.09.2021;18:30:00;18:45:00;93,56
30.09.2021;18:45:00;19:00:00;46,16
30.09.2021;19:00:00;19:15:00;34,22
30.09.2021;19:15:00;19:30:00;34,22
30.09.2021;19:30:00;19:45:00;34,22
30.09.2021;19:45:00;20:00:00;34,22
30.09.2021;20:00:00;20:15:00;34,22
30.09.2021;20:15:00;20:30:00;34,22
30.09.2021;20:30:00;20:45:00;34,22
30.09.2021;20:45:00;21:00:00;34,22
30.09.2021;21:00:00;21:15:00;34,22
30.09.2021;21:15:00;21:30:00;34,22
30.09.2021;21:30:00;21:45:00;34,22
30.09.2021;21:45:00;22:00:00;34,22
30.09.2021;22:00:00;22:15:00;34,22
30.09.2021;22:15:00;22:30:00;34,22
30.09.2021;22:30:00;22:45:00;34,22
30.09.2021;22:45:00;23:00:00;34,22
30.09.2021;23:00:00;23:15:00;34,22
30.09.2021;23:15:00;23:30:00;34,22
30.09.2021;23:30:00;23:45:00;34,22
01.10.2021;23:45:00;00:00:00;34,22
01.10.2021;00:00:00;00:15:00;70,73
01.10.2021;00:15:00;00:30:00;70,73
01.10.2021;00:30:00;00:45:00;70,73
01.10.2021;00:45:00;01:00:00;70,73
01.10.2021;01:00:00;01:15:00;70,73
01.10.2021;01:15:00;01:30:00;70,73
01.10.2021;01:30:00;01:45:00;70,73
01.10.2021;01:45:00;02:00:00;70,73
01.10.2021;02:00:00;02:15:00;70,73
01.10.2021;02:15:00;02:30:00;70,73
01.10.2021;02:30:00;02:45:00;70,73
01.10.2021;02:45:00;03:00:00;70,73
01.10.2021;03:00:00;03:15:00;70,73
01.10.2021;03:15:00;03:30:00;70,73
01.10.2021;03:30:00;03:45:00;70,73
01.10.2021;03:45:00;04:00:00;70,73
01.10.2021;04:00:00;04:15:00;70,73
01.10.2021;04:15:00;04:30:00;70,73
01.10.2021;04:30:00;04:45:00;70,73
01.10.2021;04:45:00;05:00:00;70,73
01.10.2021;05:00:00;05:15:00;70,73
01.10.2021;05:15:00;05:30:00;70,73
01.10.2021;05:30:00;05:45:00;70,73
01.10.2021;05:45:00;06:00:00;70,73
01.10.2021;06:00:00;06:15:00;70,73
01.10.2021;06:15:00;06:30:00;70,73
01.10.2021;06:30:00;06:45:00;70,73
01.10.2021;06:45:00;07:00:00;70,73
01.10.2021;07:00:00;07:15:00;70,73
01.10.2021;07:15:00;07:30:00;71,71
01.10.2021;07:30:00;07:45:00;96,97
01.10.2021;07:45:00;08:00:00;162,98
01.10.2021;08:00:00;08:15:00;254,35
01.10.2021;08:15:00;08:30:00;413,83
01.10.2021;08:30:00;08:45:00;669,19
01.10.2021;08:45:00;09:00:00;950,54
01.10.2021;09:00:00;09:15:00;1.186,88
01.10.2021;09:15:00;09:30:00;1.392,04
01.10.2021;09:30:00;09:45:00;1.627,13
01.10.2021;09:45:00;10:00:00;1.963,31
01.10.2021;10:00:00;10:15:00;2.244,30
01.10.2021;10:15:00;10:30:00;2.366,59
01.10.2021;10:30:00;10:45:00;2.469,53
01.10.2021;10:45:00;11:00:00;2.586,01
01.10.2021;11:00:00;11:15:00;2.784,87
01.10.2021;11:15:00;11:30:00;2.863,60
01.10.2021;11:30:00;11:45:00;2.947,22
01.10.2021;11:45:00;12:00:00;3.163,08
01.10.2021;12:00:00;12:15:00;3.282,71
01.10.2021;12:15:00;12:30:00;3.399,45
01.10.2021;12:30:00;12:45:00;3.608,38
01.10.2021;12:45:00;13:00:00;3.672,14
01.10.2021;13:00:00;13:15:00;3.662,11
01.10.2021;13:15:00;13:30:00;3.644,58
01.10.2021;13:30:00;13:45:00;3.513,14
01.10.2021;13:45:00;14:00:00;3.417,60
01.10.2021;14:00:00;14:15:00;3.321,52
01.10.2021;14:15:00;14:30:00;3.322,23
01.10.2021;14:30:00;14:45:00;3.305,82
01.10.2021;14:45:00;15:00:00;3.141,53
01.10.2021;15:00:00;15:15:00;3.046,89
01.10.2021;15:15:00;15:30:00;2.845,71
01.10.2021;15:30:00;15:45:00;2.572,17
01.10.2021;15:45:00;16:00:00;2.380,17
01.10.2021;16:00:00;16:15:00;2.247,97
01.10.2021;16:15:00;16:30:00;2.042,34
01.10.2021;16:30:00;16:45:00;1.685,27
01.10.2021;16:45:00;17:00:00;1.425,00
01.10.2021;17:00:00;17:15:00;1.161,43
01.10.2021;17:15:00;17:30:00;844,82
01.10.2021;17:30:00;17:45:00;644,51
01.10.2021;17:45:00;18:00:00;466,47
01.10.2021;18:00:00;18:15:00;300,96
01.10.2021;18:15:00;18:30:00;216,98
01.10.2021;18:30:00;18:45:00;138,73
01.10.2021;18:45:00;19:00:00;83,58
01.10.2021;19:00:00;19:15:00;70,73
01.10.2021;19:15:00;19:30:00;70,73
01.10.2021;19:30:00;19:45:00;70,73
01.10.2021;19:45:00;20:00:00;70,73
01.10.2021;20:00:00;20:15:00;70,73
01.10.2021;20:15:00;20:30:00;70,73
01.10.2021;20:30:00;20:45:00;70,73
01.10.2021;20:45:00;21:00:00;70,73
01.10.2021;21:00:00;21:15:00;70,73
01.10.2021;21:15:00;21:30:00;70,73
01.10.2021;21:30:00;21:45:00;70,73
01.10.2021;21:45:00;22:00:00;70,73
01.10.2021;22:00:00;22:15:00;70,73
01.10.2021;22:15:00;22:30:00;70,73
01.10.2021;22:30:00;22:45:00;70,73
01.10.2021;22:45:00;23:00:00;70,73
01.10.2021;23:00:00;23:15:00;70,73
01.10.2021;23:15:00;23:30:00;70,73
01.10.2021;23:30:00;23:45:00;70,73
02.10.2021;23:45:00;00:00:00;70,73
02.10.2021;00:00:00;00:15:00;70,73
02.10.2021;00:15:00;00:30:00;70,73
02.10.2021;00:30:00;00:45:00;70,73
02.10.2021;00:45:00;01:00:00;70,73
02.10.2021;01:00:00;01:15:00;70,73
02.10.2021;01:15:00;01:30:00;70,73
02.10.2021;01:30:00;01:45:00;70,73
02.10.2021;01:45:00;02:00:00;70,73
02.10.2021;02:00:00;02:15:00;70,73
02.10.2021;02:15:00;02:30:00;70,73
02.10.2021;02:30:00;02:45:00;70,73
02.10.2021;02:45:00;03:00:00;70,73
02.10.2021;03:00:00;03:15:00;70,73
02.10.2021;03:15:00;03:30:00;70,73
02.10.2021;03:30:00;03:45:00;70,73
02.10.2021;03:45:00;04:00:00;70,73
02.10.2021;04:00:00;04:15:00;70,73
02.10.2021;04:15:00;04:30:00;70,73
02.10.2021;04:30:00;04:45:00;70,73
02.10.2021;04:45:00;05:00:00;70,73
02.10.2021;05:00:00;05:15:00;70,73
02.10.2021;05:15:00;05:30:00;70,73
02.10.2021;05:30:00;05:45:00;70,73
02.10.2021;05:45:00;06:00:00;70,73
02.10.2021;06:00:00;06:15:00;70,73
02.10.2021;06:15:00;06:30:00;70,73
02.10.2021;06:30:00;06:45:00;70,73
02.10.2021;06:45:00;07:00:00;70,73
02.10.2021;07:00:00;07:15:00;70,73
02.10.2021;07:15:00;07:30:00;71,02
02.10.2021;07:30:00;07:45:00;95,52
02.10.2021;07:45:00;08:00:00;157,95
02.10.2021;08:00:00;08:15:00;185,74
02.10.2021;08:15:00;08:30:00;180,26
02.10.2021;08:30:00;08:45:00;216,67
02.10.2021;08:45:00;09:00:00;305,57
02.10.2021;09:00:00;09:15:00;428,66
02.10.2021;09:15:00;09:30:00;569,62
02.10.2021;09:30:00;09:45:00;913,07
02.10.2021;09:45:00;10:00:00;1.019,03
02.10.2021;10:00:00;10:15:00;1.133,79
02.10.2021;10:15:00;10:30:00;1.315,24
02.10.2021;10:30:00;10:45:00;1.413,14
02.10.2021;10:45:00;11:00:00;1.636,75
02.10.2021;11:00:00;11:15:00;1.941,38
02.10.2021;11:15:00;11:30:00;2.169,20
02.10.2021;11:30:00;11:45:00;2.283,34
02.10.2021;11:45:00;12:00:00;2.416,48
02.10.2021;12:00:00;12:15:00;2.116,48
02.10.2021;12:15:00;12:30:00;2.125,74
02.10.2021;12:30:00;12:45:00;2.174,23
02.10.2021;12:45:00;13:00:00;2.363,46
02.10.2021;13:00:00;13:15:00;2.561,09
02.10.2021;13:15:00;13:30:00;2.659,30
02.10.2021;13:30:00;13:45:00;2.469,80
02.10.2021;13:45:00;14:00:00;2.602,58
02.10.2021;14:00:00;14:15:00;2.491,07
02.10.2021;14:15:00;14:30:00;2.476,28
02.10.2021;14:30:00;14:45:00;2.503,23
02.10.2021;14:45:00;15:00:00;2.374,38
02.10.2021;15:00:00;15:15:00;2.462,82
02.10.2021;15:15:00;15:30:00;2.263,61
02.10.2021;15:30:00;15:45:00;2.010,85
02.10.2021;15:45:00;16:00:00;1.721,67
02.10.2021;16:00:00;16:15:00;1.487,53
02.10.2021;16:15:00;16:30:00;1.320,87
02.10.2021;16:30:00;16:45:00;1.020,60
02.10.2021;16:45:00;17:00:00;908,99
02.10.2021;17:00:00;17:15:00;842,07
02.10.2021;17:15:00;17:30:00;650,59
02.10.2021;17:30:00;17:45:00;552,86
02.10.2021;17:45:00;18:00:00;449,46
02.10.2021;18:00:00;18:15:00;326,03
02.10.2021;18:15:00;18:30:00;227,96
02.10.2021;18:30:00;18:45:00;128,02
02.10.2021;18:45:00;19:00:00;76,64
02.10.2021;19:00:00;19:15:00;70,73
02.10.2021;19:15:00;19:30:00;70,73
02.10.2021;19:30:00;19:45:00;70,73
02.10.2021;19:45:00;20:00:00;70,73
02.10.2021;20:00:00;20:15:00;70,73
02.10.2021;20:15:00;20:30:00;70,73
02.10.2021;20:30:00;20:45:00;70,73
02.10.2021;20:45:00;21:00:00;70,73
02.10.2021;21:00:00;21:15:00;70,73
02.10.2021;21:15:00;21:30:00;70,73
02.10.2021;21:30:00;21:45:00;70,73
02.10.2021;21:45:00;22:00:00;70,73
02.10.2021;22:00:00;22:15:00;70,73
02.10.2021;22:15:00;22:30:00;70,73
02.10.2021;22:30:00;22:45:00;70,73
02.10.2021;22:45:00;23:00:00;70,73
02.10.2021;23:00:00;23:15:00;70,73
02.10.2021;23:15:00;23:30:00;70,73
02.10.2021;23:30:00;23:45:00;70,73
03.10.2021;23:45:00;00:00:00;70,73
03.10.2021;00:00:00;00:15:00;70,73
03.10.2021;00:15:00;00:30:00;70,73
03.10.2021;00:30:00;00:45:00;70,73
03.10.2021;00:45:00;01:00:00;70,73
03.10.2021;01:00:00;01:15:00;70,73
03.10.2021;01:15:00;01:30:00;70,73
03.10.2021;01:30:00;01:45:00;70,73
03.10.2021;01:45:00;02:00:00;70,73
03.10.2021;02:00:00;02:15:00;70,73
03.10.2021;02:15:00;02:30:00;70,73
03.10.2021;02:30:00;02:45:00;70,73
03.10.2021;02:45:00;03:00:00;70,73
03.10.2021;03:00:00;03:15:00;70,73
03.10.2021;03:15:00;03:30:00;70,73
03.10.2021;03:30:00;03:45:00;70,73
03.10.2021;03:45:00;04:00:00;70,73
03.10.2021;04:00:00;04:15:00;70,73
03.10.2021;04:15:00;04:30:00;70,73
03.10.2021;04:30:00;04:45:00;70,73
03.10.2021;04:45:00;05:00:00;70,73
03.10.2021;05:00:00;05:15:00;70,73
03.10.2021;05:15:00;05:30:00;70,73
03.10.2021;05:30:00;05:45:00;70,73
03.10.2021;05:45:00;06:00:00;70,73
03.10.2021;06:00:00;06:15:00;70,73
03.10.2021;06:15:00;06:30:00;70,73
03.10.2021;06:30:00;06:45:00;70,73
03.10.2021;06:45:00;07:00:00;70,73
03.10.2021;07:00:00;07:15:00;70,73
03.10.2021;07:15:00;07:30:00;70,73
03.10.2021;07:30:00;07:45:00;71,77
03.10.2021;07:45:00;08:00:00;80,55
03.10.2021;08:00:00;08:15:00;97,89
03.10.2021;08:15:00;08:30:00;117,59
03.10.2021;08:30:00;08:45:00;146,18
03.10.2021;08:45:00;09:00:00;153,94
03.10.2021;09:00:00;09:15:00;145,28
03.10.2021;09:15:00;09:30:00;165,56
03.10.2021;09:30:00;09:45:00;175,39
03.10.2021;09:45:00;10:00:00;224,33
03.10.2021;10:00:00;10:15:00;304,04
03.10.2021;10:15:00;10:30:00;364,85
03.10.2021;10:30:00;10:45:00;402,15
03.10.2021;10:45:00;11:00:00;435,88
03.10.2021;11:00:00;11:15:00;425,05
03.10.2021;11:15:00;11:30:00;427,3
03.10.2021;11:30:00;11:45:00;398,61
03.10.2021;11:45:00;12:00:00;376,3
03.10.2021;12:00:00;12:15:00;417,27
03.10.2021;12:15:00;12:30:00;528,99
03.10.2021;12:30:00;12:45:00;551,86
03.10.2021;12:45:00;13:00:00;519,64
03.10.2021;13:00:00;13:15:00;443,41
03.10.2021;13:15:00;13:30:00;542,7
03.10.2021;13:30:00;13:45:00;611,16
03.10.2021;13:45:00;14:00:00;655,05
03.10.2021;14:00:00;14:15:00;620,88
03.10.2021;14:15:00;14:30:00;632,91
03.10.2021;14:30:00;14:45:00;648,74
03.10.2021;14:45:00;15:00:00;718,69
03.10.2021;15:00:00;15:15:00;697,78
03.10.2021;15:15:00;15:30:00;517,15
03.10.2021;15:30:00;15:45:00;406,5
03.10.2021;15:45:00;16:00:00;362,69
03.10.2021;16:00:00;16:15:00;415,62
03.10.2021;16:15:00;16:30:00;353,77
03.10.2021;16:30:00;16:45:00;271,89
03.10.2021;16:45:00;17:00:00;240,57
03.10.2021;17:00:00;17:15:00;230,12
03.10.2021;17:15:00;17:30:00;209,69
03.10.2021;17:30:00;17:45:00;172,97
03.10.2021;17:45:00;18:00:00;144,58
03.10.2021;18:00:00;18:15:00;118,42
03.10.2021;18:15:00;18:30:00;89,21
03.10.2021;18:30:00;18:45:00;73,42
03.10.2021;18:45:00;19:00:00;70,73
03.10.2021;19:00:00;19:15:00;70,73
03.10.2021;19:15:00;19:30:00;70,73
03.10.2021;19:30:00;19:45:00;70,73
03.10.2021;19:45:00;20:00:00;70,73
03.10.2021;20:00:00;20:15:00;70,73
03.10.2021;20:15:00;20:30:00;70,73
03.10.2021;20:30:00;20:45:00;70,73
03.10.2021;20:45:00;21:00:00;70,73
03.10.2021;21:00:00;21:15:00;70,73
03.10.2021;21:15:00;21:30:00;70,73
03.10.2021;21:30:00;21:45:00;70,73
03.10.2021;21:45:00;22:00:00;70,73
03.10.2021;22:00:00;22:15:00;70,73
03.10.2021;22:15:00;22:30:00;70,73
03.10.2021;22:30:00;22:45:00;70,73
03.10.2021;22:45:00;23:00:00;70,73
03.10.2021;23:00:00;23:15:00;70,73
03.10.2021;23:15:00;23:30:00;70,73
03.10.2021;23:30:00;23:45:00;70,73
04.10.2021;23:45:00;00:00:00;70,73
04.10.2021;00:00:00;00:15:00;70,73
04.10.2021;00:15:00;00:30:00;70,73
04.10.2021;00:30:00;00:45:00;70,73
04.10.2021;00:45:00;01:00:00;70,73
04.10.2021;01:00:00;01:15:00;70,73
04.10.2021;01:15:00;01:30:00;70,73
04.10.2021;01:30:00;01:45:00;70,73
04.10.2021;01:45:00;02:00:00;70,73
04.10.2021;02:00:00;02:15:00;70,73
04.10.2021;02:15:00;02:30:00;70,73
04.10.2021;02:30:00;02:45:00;70,73
04.10.2021;02:45:00;03:00:00;70,73
04.10.2021;03:00:00;03:15:00;70,73
04.10.2021;03:15:00;03:30:00;70,73
04.10.2021;03:30:00;03:45:00;70,73
04.10.2021;03:45:00;04:00:00;70,73
04.10.2021;04:00:00;04:15:00;70,73
04.10.2021;04:15:00;04:30:00;70,73
04.10.2021;04:30:00;04:45:00;70,73
04.10.2021;04:45:00;05:00:00;70,73
04.10.2021;05:00:00;05:15:00;70,73
04.10.2021;05:15:00;05:30:00;70,73
04.10.2021;05:30:00;05:45:00;70,73
04.10.2021;05:45:00;06:00:00;70,73
04.10.2021;06:00:00;06:15:00;70,73
04.10.2021;06:15:00;06:30:00;70,73
04.10.2021;06:30:00;06:45:00;70,73
04.10.2021;06:45:00;07:00:00;70,73
04.10.2021;07:00:00;07:15:00;70,73
04.10.2021;07:15:00;07:30:00;70,73
04.10.2021;07:30:00;07:45:00;70,73
04.10.2021;07:45:00;08:00:00;76,89
04.10.2021;08:00:00;08:15:00;105,79
04.10.2021;08:15:00;08:30:00;136,98
04.10.2021;08:30:00;08:45:00;177,87
04.10.2021;08:45:00;09:00:00;253,3
04.10.2021;09:00:00;09:15:00;287,39
04.10.2021;09:15:00;09:30:00;286,34
04.10.2021;09:30:00;09:45:00;325,61
04.10.2021;09:45:00;10:00:00;383,5
04.10.2021;10:00:00;10:15:00;429,56
04.10.2021;10:15:00;10:30:00;508,51
04.10.2021;10:30:00;10:45:00;583,59
04.10.2021;10:45:00;11:00:00;726,51
04.10.2021;11:00:00;11:15:00;703,96
04.10.2021;11:15:00;11:30:00;697,21
04.10.2021;11:30:00;11:45:00;813,29
04.10.2021;11:45:00;12:00:00;904,49
04.10.2021;12:00:00;12:15:00;898,49
04.10.2021;12:15:00;12:30:00;983,59
04.10.2021;12:30:00;12:45:00;945,41
04.10.2021;12:45:00;13:00:00;893,36
04.10.2021;13:00:00;13:15:00;929,56
04.10.2021;13:15:00;13:30:00;1.013,02
04.10.2021;13:30:00;13:45:00;1.281,45
04.10.2021;13:45:00;14:00:00;1.289,57
04.10.2021;14:00:00;14:15:00;1.326,97
04.10.2021;14:15:00;14:30:00;1.369,33
04.10.2021;14:30:00;14:45:00;1.275,42
04.10.2021;14:45:00;15:00:00;1.190,47
04.10.2021;15:00:00;15:15:00;1.294,76
04.10.2021;15:15:00;15:30:00;1.334,26
04.10.2021;15:30:00;15:45:00;1.468,34
04.10.2021;15:45:00;16:00:00;1.598,63
04.10.2021;16:00:00;16:15:00;1.433,76
04.10.2021;16:15:00;16:30:00;1.193,90
04.10.2021;16:30:00;16:45:00;979,85
04.10.2021;16:45:00;17:00:00;981,03
04.10.2021;17:00:00;17:15:00;839,25
04.10.2021;17:15:00;17:30:00;702,21
04.10.2021;17:30:00;17:45:00;578,62
04.10.2021;17:45:00;18:00:00;461,31
04.10.2021;18:00:00;18:15:00;301,85
04.10.2021;18:15:00;18:30:00;223,16
04.10.2021;18:30:00;18:45:00;138,03
04.10.2021;18:45:00;19:00:00;84,66
04.10.2021;19:00:00;19:15:00;71,21
04.10.2021;19:15:00;19:30:00;70,73
04.10.2021;19:30:00;19:45:00;70,73
04.10.2021;19:45:00;20:00:00;70,73
04.10.2021;20:00:00;20:15:00;70,73
04.10.2021;20:15:00;20:30:00;70,73
04.10.2021;20:30:00;20:45:00;70,73
04.10.2021;20:45:00;21:00:00;70,73
04.10.2021;21:00:00;21:15:00;70,73
04.10.2021;21:15:00;21:30:00;70,73
04.10.2021;21:30:00;21:45:00;70,73
04.10.2021;21:45:00;22:00:00;70,73
04.10.2021;22:00:00;22:15:00;70,73
04.10.2021;22:15:00;22:30:00;70,73
04.10.2021;22:30:00;22:45:00;70,73
04.10.2021;22:45:00;23:00:00;70,73
04.10.2021;23:00:00;23:15:00;70,73
04.10.2021;23:15:00;23:30:00;70,73
04.10.2021;23:30:00;23:45:00;70,73
05.10.2021;23:45:00;00:00:00;70,73
05.10.2021;00:00:00;00:15:00;70,73
05.10.2021;00:15:00;00:30:00;70,73
05.10.2021;00:30:00;00:45:00;70,73
05.10.2021;00:45:00;01:00:00;70,73
05.10.2021;01:00:00;01:15:00;70,73
05.10.2021;01:15:00;01:30:00;70,73
05.10.2021;01:30:00;01:45:00;70,73
05.10.2021;01:45:00;02:00:00;70,73
05.10.2021;02:00:00;02:15:00;70,73
05.10.2021;02:15:00;02:30:00;70,73
05.10.2021;02:30:00;02:45:00;70,73
05.10.2021;02:45:00;03:00:00;70,73
05.10.2021;03:00:00;03:15:00;70,73
05.10.2021;03:15:00;03:30:00;70,73
05.10.2021;03:30:00;03:45:00;70,73
05.10.2021;03:45:00;04:00:00;70,73
05.10.2021;04:00:00;04:15:00;70,73
05.10.2021;04:15:00;04:30:00;70,73
05.10.2021;04:30:00;04:45:00;70,73
05.10.2021;04:45:00;05:00:00;70,73
05.10.2021;05:00:00;05:15:00;70,73
05.10.2021;05:15:00;05:30:00;70,73
05.10.2021;05:30:00;05:45:00;70,73
