Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
11.12.2021;06:00:00;06:15:00;12.266,53
11.12.2021;06:15:00;06:30:00;11.452,90
11.12.2021;06:30:00;06:45:00;10.912,89
11.12.2021;06:45:00;07:00:00;11.240,37
11.12.2021;07:00:00;07:15:00;10.973,62
11.12.2021;07:15:00;07:30:00;10.417,70
11.12.2021;07:30:00;07:45:00;10.004,20
11.12.2021;07:45:00;08:00:00;9.739,62
11.12.2021;08:00:00;08:15:00;9.601,55
11.12.2021;08:15:00;08:30:00;9.475,04
11.12.2021;08:30:00;08:45:00;9.120,09
11.12.2021;08:45:00;09:00:00;9.422,99
11.12.2021;09:00:00;09:15:00;9.054,31
11.12.2021;09:15:00;09:30:00;8.645,15
11.12.2021;09:30:00;09:45:00;8.504,90
11.12.2021;09:45:00;10:00:00;8.679,12
11.12.2021;10:00:00;10:15:00;8.513,94
11.12.2021;10:15:00;10:30:00;8.278,64
11.12.2021;10:30:00;10:45:00;8.425,75
11.12.2021;10:45:00;11:00:00;8.502,73
11.12.2021;11:00:00;11:15:00;8.371,53
11.12.2021;11:15:00;11:30:00;8.213,21
11.12.2021;11:30:00;11:45:00;7.591,16
11.12.2021;11:45:00;12:00:00;7.611,40
11.12.2021;12:00:00;12:15:00;7.769,72
11.12.2021;12:15:00;12:30:00;7.894,06
11.12.2021;12:30:00;12:45:00;7.946,10
11.12.2021;12:45:00;13:00:00;7.959,84
11.12.2021;13:00:00;13:15:00;8.032,13
11.12.2021;13:15:00;13:30:00;8.102,25
11.12.2021;13:30:00;13:45:00;8.172,37
11.12.2021;13:45:00;14:00:00;8.084,18
11.12.2021;14:00:00;14:15:00;8.278,64
11.12.2021;14:15:00;14:30:00;8.382,73
11.12.2021;14:30:00;14:45:00;8.246,83
11.12.2021;14:45:00;15:00:00;8.353,10
11.12.2021;15:00:00;15:15:00;8.332,86
11.12.2021;15:15:00;15:30:00;8.029,96
11.12.2021;15:30:00;15:45:00;8.244,66
11.12.2021;15:45:00;16:00:00;8.072,61
11.12.2021;16:00:00;16:15:00;8.106,59
11.12.2021;16:15:00;16:30:00;8.617,68
11.12.2021;16:30:00;16:45:00;8.396,11
11.12.2021;16:45:00;17:00:00;8.475,27
11.12.2021;17:00:00;17:15:00;8.631,06
11.12.2021;17:15:00;17:30:00;9.044,56
11.12.2021;17:30:00;17:45:00;9.372,39
11.12.2021;17:45:00;18:00:00;9.663,73
11.12.2021;18:00:00;18:15:00;9.150,82
11.12.2021;18:15:00;18:30:00;9.144,32
11.12.2021;18:30:00;18:45:00;9.399,86
11.12.2021;18:45:00;19:00:00;9.659,75
11.12.2021;19:00:00;19:15:00;10.335,30
11.12.2021;19:15:00;19:30:00;10.454,94
11.12.2021;19:30:00;19:45:00;10.457,47
11.12.2021;19:45:00;20:00:00;10.826,51
11.12.2021;20:00:00;20:15:00;7.331,66
11.12.2021;20:15:00;20:30:00;9.183,73
11.12.2021;20:30:00;20:45:00;8.953,12
11.12.2021;20:45:00;21:00:00;8.950,95
11.12.2021;21:00:00;21:15:00;9.113,96
11.12.2021;21:15:00;21:30:00;9.007,34
11.12.2021;21:30:00;21:45:00;9.002,64
11.12.2021;21:45:00;22:00:00;8.950,95
11.12.2021;22:00:00;22:15:00;9.007,34
11.12.2021;22:15:00;22:30:00;8.830,59
11.12.2021;22:30:00;22:45:00;8.455,41
11.12.2021;22:45:00;23:00:00;6.976,35
11.12.2021;23:00:00;23:15:00;5.049,46
11.12.2021;23:15:00;23:30:00;2.591,60
11.12.2021;23:30:00;23:45:00;2.596,30
12.12.2021;23:45:00;00:00:00;2.535,21
12.12.2021;00:00:00;00:15:00;5.229,09
12.12.2021;00:15:00;00:30:00;5.757,90
12.12.2021;00:30:00;00:45:00;6.153,33
12.12.2021;00:45:00;01:00:00;6.361,17
12.12.2021;01:00:00;01:15:00;5.937,55
12.12.2021;01:15:00;01:30:00;6.317,08
12.12.2021;01:30:00;01:45:00;6.445,76
12.12.2021;01:45:00;02:00:00;6.985,77
12.12.2021;02:00:00;02:15:00;7.816,02
12.12.2021;02:15:00;02:30:00;7.510,95
12.12.2021;02:30:00;02:45:00;8.676,64
12.12.2021;02:45:00;03:00:00;9.937,39
12.12.2021;03:00:00;03:15:00;12.046,10
12.12.2021;03:15:00;03:30:00;11.718,62
12.12.2021;03:30:00;03:45:00;11.677,78
12.12.2021;03:45:00;04:00:00;12.073,21
12.12.2021;04:00:00;04:15:00;13.969,37
12.12.2021;04:15:00;04:30:00;12.718,01
12.12.2021;04:30:00;04:45:00;11.642,33
12.12.2021;04:45:00;05:00:00;11.644,86
12.12.2021;05:00:00;05:15:00;13.605,36
12.12.2021;05:15:00;05:30:00;14.228,87
12.12.2021;05:30:00;05:45:00;14.596,84
12.12.2021;05:45:00;06:00:00;13.911,88
12.12.2021;06:00:00;06:15:00;14.081,76
12.12.2021;06:15:00;06:30:00;13.679,47
12.12.2021;06:30:00;06:45:00;13.559,47
12.12.2021;06:45:00;07:00:00;12.924,75
12.12.2021;07:00:00;07:15:00;13.331,39
12.12.2021;07:15:00;07:30:00;13.100,78
12.12.2021;07:30:00;07:45:00;13.608,99
12.12.2021;07:45:00;08:00:00;14.105,99
12.12.2021;08:00:00;08:15:00;13.529,47
12.12.2021;08:15:00;08:30:00;13.601,76
12.12.2021;08:30:00;08:45:00;13.262,72
12.12.2021;08:45:00;09:00:00;13.971,90
12.12.2021;09:00:00;09:15:00;14.258,53
12.12.2021;09:15:00;09:30:00;15.796,88
12.12.2021;09:30:00;09:45:00;17.084,74
12.12.2021;09:45:00;10:00:00;17.339,93
12.12.2021;10:00:00;10:15:00;17.601,98
12.12.2021;10:15:00;10:30:00;16.759,07
12.12.2021;10:30:00;10:45:00;16.268,94
12.12.2021;10:45:00;11:00:00;15.363,14
12.12.2021;11:00:00;11:15:00;15.069,63
12.12.2021;11:15:00;11:30:00;15.053,37
12.12.2021;11:30:00;11:45:00;14.499,99
12.12.2021;11:45:00;12:00:00;15.137,23
12.12.2021;12:00:00;12:15:00;12.381,16
12.12.2021;12:15:00;12:30:00;12.035,61
12.12.2021;12:30:00;12:45:00;11.913,80
12.12.2021;12:45:00;13:00:00;11.010,17
12.12.2021;13:00:00;13:15:00;9.093,39
12.12.2021;13:15:00;13:30:00;9.355,44
12.12.2021;13:30:00;13:45:00;9.194,96
12.12.2021;13:45:00;14:00:00;9.086,52
12.12.2021;14:00:00;14:15:00;8.165,19
12.12.2021;14:15:00;14:30:00;8.036,16
12.12.2021;14:30:00;14:45:00;7.670,36
12.12.2021;14:45:00;15:00:00;7.715,54
12.12.2021;15:00:00;15:15:00;6.534,33
12.12.2021;15:15:00;15:30:00;6.572,65
12.12.2021;15:30:00;15:45:00;6.256,38
12.12.2021;15:45:00;16:00:00;6.699,51
12.12.2021;16:00:00;16:15:00;5.723,23
12.12.2021;16:15:00;16:30:00;5.971,91
12.12.2021;16:30:00;16:45:00;5.664,67
12.12.2021;16:45:00;17:00:00;5.716,72
12.12.2021;17:00:00;17:15:00;6.087,21
12.12.2021;17:15:00;17:30:00;6.157,33
12.12.2021;17:30:00;17:45:00;5.513,58
12.12.2021;17:45:00;18:00:00;5.025,62
12.12.2021;18:00:00;18:15:00;3.523,44
12.12.2021;18:15:00;18:30:00;4.183,81
12.12.2021;18:30:00;18:45:00;4.620,44
12.12.2021;18:45:00;19:00:00;5.056,71
12.12.2021;19:00:00;19:15:00;3.870,44
12.12.2021;19:15:00;19:30:00;3.590,32
12.12.2021;19:30:00;19:45:00;3.683,21
12.12.2021;19:45:00;20:00:00;3.730,56
12.12.2021;20:00:00;20:15:00;2.936,81
12.12.2021;20:15:00;20:30:00;2.728,98
12.12.2021;20:30:00;20:45:00;2.557,29
12.12.2021;20:45:00;21:00:00;2.250,05
12.12.2021;21:00:00;21:15:00;1.734,98
12.12.2021;21:15:00;21:30:00;1.635,58
12.12.2021;21:30:00;21:45:00;1.536,18
12.12.2021;21:45:00;22:00:00;1.463,89
12.12.2021;22:00:00;22:15:00;1.283,16
12.12.2021;22:15:00;22:30:00;1.319,31
12.12.2021;22:30:00;22:45:00;1.472,93
12.12.2021;22:45:00;23:00:00;1.771,13
12.12.2021;23:00:00;23:15:00;2.295,23
12.12.2021;23:15:00;23:30:00;2.620,54
12.12.2021;23:30:00;23:45:00;2.322,34
13.12.2021;23:45:00;00:00:00;1.861,49
13.12.2021;00:00:00;00:15:00;1.816,31
13.12.2021;00:15:00;00:30:00;2.060,29
13.12.2021;00:30:00;00:45:00;1.671,73
13.12.2021;00:45:00;01:00:00;1.581,36
13.12.2021;01:00:00;01:15:00;1.978,96
13.12.2021;01:15:00;01:30:00;2.024,14
13.12.2021;01:30:00;01:45:00;1.861,49
13.12.2021;01:45:00;02:00:00;1.798,23
13.12.2021;02:00:00;02:15:00;1.626,54
13.12.2021;02:15:00;02:30:00;1.481,96
13.12.2021;02:30:00;02:45:00;1.454,85
13.12.2021;02:45:00;03:00:00;1.491,00
13.12.2021;03:00:00;03:15:00;1.472,93
13.12.2021;03:15:00;03:30:00;1.572,33
13.12.2021;03:30:00;03:45:00;1.418,71
13.12.2021;03:45:00;04:00:00;1.283,16
13.12.2021;04:00:00;04:15:00;1.409,67
13.12.2021;04:15:00;04:30:00;1.472,93
13.12.2021;04:30:00;04:45:00;1.481,96
13.12.2021;04:45:00;05:00:00;1.608,47
13.12.2021;05:00:00;05:15:00;1.671,73
13.12.2021;05:15:00;05:30:00;1.933,78
13.12.2021;05:30:00;05:45:00;1.834,38
13.12.2021;05:45:00;06:00:00;2.060,29
13.12.2021;06:00:00;06:15:00;2.241,02
13.12.2021;06:15:00;06:30:00;1.680,76
13.12.2021;06:30:00;06:45:00;1.319,31
13.12.2021;06:45:00;07:00:00;1.066,29
13.12.2021;07:00:00;07:15:00;1.183,76
13.12.2021;07:15:00;07:30:00;1.545,22
13.12.2021;07:30:00;07:45:00;1.545,22
13.12.2021;07:45:00;08:00:00;1.635,58
13.12.2021;08:00:00;08:15:00;1.509,07
13.12.2021;08:15:00;08:30:00;1.409,67
13.12.2021;08:30:00;08:45:00;1.201,84
13.12.2021;08:45:00;09:00:00;966,889
13.12.2021;09:00:00;09:15:00;1.256,05
13.12.2021;09:15:00;09:30:00;1.554,25
13.12.2021;09:30:00;09:45:00;1.734,98
13.12.2021;09:45:00;10:00:00;1.897,63
13.12.2021;10:00:00;10:15:00;1.771,13
13.12.2021;10:15:00;10:30:00;1.156,65
13.12.2021;10:30:00;10:45:00;939,78
13.12.2021;10:45:00;11:00:00;822,308
13.12.2021;11:00:00;11:15:00;894,599
13.12.2021;11:15:00;11:30:00;704,835
13.12.2021;11:30:00;11:45:00;578,326
13.12.2021;11:45:00;12:00:00;614,472
13.12.2021;12:00:00;12:15:00;704,835
13.12.2021;12:15:00;12:30:00;804,235
13.12.2021;12:30:00;12:45:00;722,908
13.12.2021;12:45:00;13:00:00;777,126
13.12.2021;13:00:00;13:15:00;650,617
13.12.2021;13:15:00;13:30:00;777,126
13.12.2021;13:30:00;13:45:00;948,817
13.12.2021;13:45:00;14:00:00;1.057,25
13.12.2021;14:00:00;14:15:00;912,671
13.12.2021;14:15:00;14:30:00;948,817
13.12.2021;14:30:00;14:45:00;840,381
13.12.2021;14:45:00;15:00:00;731,944
13.12.2021;15:00:00;15:15:00;677,726
13.12.2021;15:15:00;15:30:00;921,708
13.12.2021;15:30:00;15:45:00;768,09
13.12.2021;15:45:00;16:00:00;659,654
13.12.2021;16:00:00;16:15:00;704,835
13.12.2021;16:15:00;16:30:00;993,999
13.12.2021;16:30:00;16:45:00;957,853
13.12.2021;16:45:00;17:00:00;1.265,09
13.12.2021;17:00:00;17:15:00;1.174,73
13.12.2021;17:15:00;17:30:00;795,199
13.12.2021;17:30:00;17:45:00;1.039,18
13.12.2021;17:45:00;18:00:00;1.219,91
13.12.2021;18:00:00;18:15:00;1.192,80
13.12.2021;18:15:00;18:30:00;1.228,94
13.12.2021;18:30:00;18:45:00;1.174,73
13.12.2021;18:45:00;19:00:00;1.256,05
13.12.2021;19:00:00;19:15:00;1.509,07
13.12.2021;19:15:00;19:30:00;1.301,23
13.12.2021;19:30:00;19:45:00;1.373,53
13.12.2021;19:45:00;20:00:00;795,199
13.12.2021;20:00:00;20:15:00;1.075,33
13.12.2021;20:15:00;20:30:00;1.527,14
13.12.2021;20:30:00;20:45:00;1.879,56
13.12.2021;20:45:00;21:00:00;1.915,71
13.12.2021;21:00:00;21:15:00;2.159,69
13.12.2021;21:15:00;21:30:00;1.969,92
13.12.2021;21:30:00;21:45:00;2.024,14
13.12.2021;21:45:00;22:00:00;2.313,31
13.12.2021;22:00:00;22:15:00;1.951,85
13.12.2021;22:15:00;22:30:00;1.734,98
13.12.2021;22:30:00;22:45:00;1.662,69
13.12.2021;22:45:00;23:00:00;1.590,40
13.12.2021;23:00:00;23:15:00;1.951,85
13.12.2021;23:15:00;23:30:00;1.969,92
13.12.2021;23:30:00;23:45:00;1.897,63
14.12.2021;23:45:00;00:00:00;1.563,29
14.12.2021;00:00:00;00:15:00;1.328,34
14.12.2021;00:15:00;00:30:00;1.653,65
14.12.2021;00:30:00;00:45:00;1.581,36
14.12.2021;00:45:00;01:00:00;1.744,02
14.12.2021;01:00:00;01:15:00;1.554,25
14.12.2021;01:15:00;01:30:00;1.491,00
14.12.2021;01:30:00;01:45:00;1.228,94
14.12.2021;01:45:00;02:00:00;1.355,45
14.12.2021;02:00:00;02:15:00;1.626,54
14.12.2021;02:15:00;02:30:00;1.762,09
14.12.2021;02:30:00;02:45:00;1.825,34
14.12.2021;02:45:00;03:00:00;1.635,58
14.12.2021;03:00:00;03:15:00;1.427,74
14.12.2021;03:15:00;03:30:00;1.328,34
14.12.2021;03:30:00;03:45:00;1.400,63
14.12.2021;03:45:00;04:00:00;1.174,73
14.12.2021;04:00:00;04:15:00;1.256,05
14.12.2021;04:15:00;04:30:00;1.527,14
14.12.2021;04:30:00;04:45:00;2.015,11
14.12.2021;04:45:00;05:00:00;2.024,14
14.12.2021;05:00:00;05:15:00;1.825,34
14.12.2021;05:15:00;05:30:00;1.798,23
14.12.2021;05:30:00;05:45:00;2.709,45
14.12.2021;05:45:00;06:00:00;6.561,42
14.12.2021;06:00:00;06:15:00;4.288,98
14.12.2021;06:15:00;06:30:00;3.271,14
14.12.2021;06:30:00;06:45:00;2.653,78
14.12.2021;06:45:00;07:00:00;3.246,91
14.12.2021;07:00:00;07:15:00;957,853
14.12.2021;07:15:00;07:30:00;1.066,29
14.12.2021;07:30:00;07:45:00;1.310,27
14.12.2021;07:45:00;08:00:00;1.572,33
14.12.2021;08:00:00;08:15:00;1.237,98
14.12.2021;08:15:00;08:30:00;1.436,78
14.12.2021;08:30:00;08:45:00;1.436,78
14.12.2021;08:45:00;09:00:00;1.111,47
14.12.2021;09:00:00;09:15:00;686,763
14.12.2021;09:15:00;09:30:00;587,363
14.12.2021;09:30:00;09:45:00;813,272
14.12.2021;09:45:00;10:00:00;478,927
14.12.2021;10:00:00;10:15:00;307,236
14.12.2021;10:15:00;10:30:00;216,872
14.12.2021;10:30:00;10:45:00;415,672
14.12.2021;10:45:00;11:00:00;424,708
14.12.2021;11:00:00;11:15:00;460,854
14.12.2021;11:15:00;11:30:00;524,108
14.12.2021;11:30:00;11:45:00;822,308
14.12.2021;11:45:00;12:00:00;695,799
14.12.2021;12:00:00;12:15:00;731,944
14.12.2021;12:15:00;12:30:00;849,417
14.12.2021;12:30:00;12:45:00;740,981
14.12.2021;12:45:00;13:00:00;849,417
14.12.2021;13:00:00;13:15:00;921,708
14.12.2021;13:15:00;13:30:00;867,49
14.12.2021;13:30:00;13:45:00;813,272
14.12.2021;13:45:00;14:00:00;650,617
14.12.2021;14:00:00;14:15:00;406,636
14.12.2021;14:15:00;14:30:00;207,836
14.12.2021;14:30:00;14:45:00;0
14.12.2021;14:45:00;15:00:00;90,364
14.12.2021;15:00:00;15:15:00;180,727
14.12.2021;15:15:00;15:30:00;253,018
14.12.2021;15:30:00;15:45:00;144,582
14.12.2021;15:45:00;16:00:00;18,073
14.12.2021;16:00:00;16:15:00;54,218
14.12.2021;16:15:00;16:30:00;72,291
14.12.2021;16:30:00;16:45:00;18,073
14.12.2021;16:45:00;17:00:00;27,109
14.12.2021;17:00:00;17:15:00;225,909
14.12.2021;17:15:00;17:30:00;460,854
14.12.2021;17:30:00;17:45:00;506,036
14.12.2021;17:45:00;18:00:00;740,981
14.12.2021;18:00:00;18:15:00;804,235
14.12.2021;18:15:00;18:30:00;1.084,36
14.12.2021;18:30:00;18:45:00;1.436,78
14.12.2021;18:45:00;19:00:00;1.963,42
14.12.2021;19:00:00;19:15:00;2.232,34
14.12.2021;19:15:00;19:30:00;2.478,85
14.12.2021;19:30:00;19:45:00;1.969,92
14.12.2021;19:45:00;20:00:00;1.798,23
14.12.2021;20:00:00;20:15:00;1.988,00
14.12.2021;20:15:00;20:30:00;1.707,87
14.12.2021;20:30:00;20:45:00;1.500,03
14.12.2021;20:45:00;21:00:00;1.771,13
14.12.2021;21:00:00;21:15:00;1.744,02
14.12.2021;21:15:00;21:30:00;1.780,16
14.12.2021;21:30:00;21:45:00;1.906,67
14.12.2021;21:45:00;22:00:00;1.536,18
14.12.2021;22:00:00;22:15:00;2.122,09
14.12.2021;22:15:00;22:30:00;2.171,97
14.12.2021;22:30:00;22:45:00;1.644,62
14.12.2021;22:45:00;23:00:00;1.798,23
14.12.2021;23:00:00;23:15:00;1.780,16
14.12.2021;23:15:00;23:30:00;1.653,65
14.12.2021;23:30:00;23:45:00;1.472,93
15.12.2021;23:45:00;00:00:00;1.572,33
15.12.2021;00:00:00;00:15:00;3.970,18
15.12.2021;00:15:00;00:30:00;3.024,63
15.12.2021;00:30:00;00:45:00;3.040,53
15.12.2021;00:45:00;01:00:00;1.581,36
15.12.2021;01:00:00;01:15:00;2.725,71
15.12.2021;01:15:00;01:30:00;1.789,20
15.12.2021;01:30:00;01:45:00;2.006,07
15.12.2021;01:45:00;02:00:00;2.200,53
15.12.2021;02:00:00;02:15:00;2.732,22
15.12.2021;02:15:00;02:30:00;2.204,87
15.12.2021;02:30:00;02:45:00;2.444,87
15.12.2021;02:45:00;03:00:00;2.259,09
15.12.2021;03:00:00;03:15:00;2.268,12
15.12.2021;03:15:00;03:30:00;2.331,38
15.12.2021;03:30:00;03:45:00;2.435,48
15.12.2021;03:45:00;04:00:00;2.555,48
15.12.2021;04:00:00;04:15:00;4.129,95
15.12.2021;04:15:00;04:30:00;5.396,83
15.12.2021;04:30:00;04:45:00;3.935,49
15.12.2021;04:45:00;05:00:00;5.717,80
15.12.2021;05:00:00;05:15:00;8.470,59
15.12.2021;05:15:00;05:30:00;10.040,37
15.12.2021;05:30:00;05:45:00;8.020,59
15.12.2021;05:45:00;06:00:00;8.099,75
15.12.2021;06:00:00;06:15:00;7.278,53
15.12.2021;06:15:00;06:30:00;9.931,57
15.12.2021;06:30:00;06:45:00;7.810,58
15.12.2021;06:45:00;07:00:00;1.608,47
15.12.2021;07:00:00;07:15:00;5.826,95
15.12.2021;07:15:00;07:30:00;5.589,47
15.12.2021;07:30:00;07:45:00;4.296,20
15.12.2021;07:45:00;08:00:00;3.658,60
15.12.2021;08:00:00;08:15:00;3.357,52
15.12.2021;08:15:00;08:30:00;2.456,79
15.12.2021;08:30:00;08:45:00;2.533,78
15.12.2021;08:45:00;09:00:00;3.096,56
15.12.2021;09:00:00;09:15:00;3.265,72
15.12.2021;09:15:00;09:30:00;3.356,09
15.12.2021;09:30:00;09:45:00;2.876,80
15.12.2021;09:45:00;10:00:00;2.700,42
15.12.2021;10:00:00;10:15:00;2.132,58
15.12.2021;10:15:00;10:30:00;1.897,63
15.12.2021;10:30:00;10:45:00;1.978,96
15.12.2021;10:45:00;11:00:00;2.602,47
15.12.2021;11:00:00;11:15:00;3.090,43
15.12.2021;11:15:00;11:30:00;2.963,92
15.12.2021;11:30:00;11:45:00;2.783,20
15.12.2021;11:45:00;12:00:00;3.216,94
15.12.2021;12:00:00;12:15:00;3.090,43
15.12.2021;12:15:00;12:30:00;2.810,31
15.12.2021;12:30:00;12:45:00;2.710,91
15.12.2021;12:45:00;13:00:00;2.503,07
15.12.2021;13:00:00;13:15:00;2.728,98
15.12.2021;13:15:00;13:30:00;2.376,56
15.12.2021;13:30:00;13:45:00;2.403,67
15.12.2021;13:45:00;14:00:00;2.132,58
15.12.2021;14:00:00;14:15:00;2.105,47
15.12.2021;14:15:00;14:30:00;2.557,29
15.12.2021;14:30:00;14:45:00;3.036,21
15.12.2021;14:45:00;15:00:00;2.909,71
15.12.2021;15:00:00;15:15:00;3.027,18
15.12.2021;15:15:00;15:30:00;3.036,21
15.12.2021;15:30:00;15:45:00;3.009,11
15.12.2021;15:45:00;16:00:00;3.397,67
15.12.2021;16:00:00;16:15:00;3.099,47
15.12.2021;16:15:00;16:30:00;2.963,92
15.12.2021;16:30:00;16:45:00;3.081,40
15.12.2021;16:45:00;17:00:00;3.280,20
15.12.2021;17:00:00;17:15:00;2.819,34
15.12.2021;17:15:00;17:30:00;2.734,03
15.12.2021;17:30:00;17:45:00;2.424,27
15.12.2021;17:45:00;18:00:00;4.444,41
15.12.2021;18:00:00;18:15:00;5.417,43
15.12.2021;18:15:00;18:30:00;3.454,39
15.12.2021;18:30:00;18:45:00;5.501,28
15.12.2021;18:45:00;19:00:00;4.571,27
15.12.2021;19:00:00;19:15:00;6.022,86
15.12.2021;19:15:00;19:30:00;5.794,43
15.12.2021;19:30:00;19:45:00;5.916,59
15.12.2021;19:45:00;20:00:00;7.477,69
15.12.2021;20:00:00;20:15:00;5.618,75
15.12.2021;20:15:00;20:30:00;5.869,24
15.12.2021;20:30:00;20:45:00;4.110,06
15.12.2021;20:45:00;21:00:00;3.913,43
15.12.2021;21:00:00;21:15:00;4.562,60
15.12.2021;21:15:00;21:30:00;4.114,76
15.12.2021;21:30:00;21:45:00;3.811,86
15.12.2021;21:45:00;22:00:00;4.311,75
15.12.2021;22:00:00;22:15:00;4.807,29
15.12.2021;22:15:00;22:30:00;2.670,40
15.12.2021;22:30:00;22:45:00;3.919,20
15.12.2021;22:45:00;23:00:00;3.830,65
15.12.2021;23:00:00;23:15:00;5.011,15
15.12.2021;23:15:00;23:30:00;6.035,86
15.12.2021;23:30:00;23:45:00;6.891,40
16.12.2021;23:45:00;00:00:00;6.197,06
16.12.2021;00:00:00;00:15:00;7.619,36
16.12.2021;00:15:00;00:30:00;8.983,12
16.12.2021;00:30:00;00:45:00;10.188,55
16.12.2021;00:45:00;01:00:00;10.369,64
16.12.2021;01:00:00;01:15:00;11.521,21
16.12.2021;01:15:00;01:30:00;12.539,05
16.12.2021;01:30:00;01:45:00;12.536,88
16.12.2021;01:45:00;02:00:00;12.548,09
16.12.2021;02:00:00;02:15:00;12.507,60
16.12.2021;02:15:00;02:30:00;12.267,96
16.12.2021;02:30:00;02:45:00;12.365,19
16.12.2021;02:45:00;03:00:00;12.487,36
16.12.2021;03:00:00;03:15:00;12.550,62
16.12.2021;03:15:00;03:30:00;12.520,98
16.12.2021;03:30:00;03:45:00;12.647,49
16.12.2021;03:45:00;04:00:00;7.270,93
16.12.2021;04:00:00;04:15:00;11.233,86
16.12.2021;04:15:00;04:30:00;10.039,63
16.12.2021;04:30:00;04:45:00;11.457,96
16.12.2021;04:45:00;05:00:00;10.827,22
16.12.2021;05:00:00;05:15:00;9.404,56
16.12.2021;05:15:00;05:30:00;11.507,48
16.12.2021;05:30:00;05:45:00;11.233,50
16.12.2021;05:45:00;06:00:00;10.116,98
16.12.2021;06:00:00;06:15:00;8.850,10
16.12.2021;06:15:00;06:30:00;8.074,07
16.12.2021;06:30:00;06:45:00;7.453,83
16.12.2021;06:45:00;07:00:00;6.913,46
16.12.2021;07:00:00;07:15:00;6.067,66
16.12.2021;07:15:00;07:30:00;5.558,74
16.12.2021;07:30:00;07:45:00;4.671,75
16.12.2021;07:45:00;08:00:00;4.129,21
16.12.2021;08:00:00;08:15:00;1.120,51
16.12.2021;08:15:00;08:30:00;1.834,38
16.12.2021;08:30:00;08:45:00;1.509,07
16.12.2021;08:45:00;09:00:00;885,562
16.12.2021;09:00:00;09:15:00;957,853
16.12.2021;09:15:00;09:30:00;1.102,44
16.12.2021;09:30:00;09:45:00;1.057,25
16.12.2021;09:45:00;10:00:00;921,708
16.12.2021;10:00:00;10:15:00;912,671
16.12.2021;10:15:00;10:30:00;840,381
16.12.2021;10:30:00;10:45:00;831,344
16.12.2021;10:45:00;11:00:00;560,254
16.12.2021;11:00:00;11:15:00;731,944
16.12.2021;11:15:00;11:30:00;325,309
16.12.2021;11:30:00;11:45:00;307,236
16.12.2021;11:45:00;12:00:00;442,781
16.12.2021;12:00:00;12:15:00;686,763
16.12.2021;12:15:00;12:30:00;984,962
16.12.2021;12:30:00;12:45:00;1.445,82
16.12.2021;12:45:00;13:00:00;1.346,42
16.12.2021;13:00:00;13:15:00;1.626,54
16.12.2021;13:15:00;13:30:00;1.491,00
16.12.2021;13:30:00;13:45:00;1.427,74
16.12.2021;13:45:00;14:00:00;1.120,51
16.12.2021;14:00:00;14:15:00;1.084,36
16.12.2021;14:15:00;14:30:00;804,235
16.12.2021;14:30:00;14:45:00;650,617
16.12.2021;14:45:00;15:00:00;831,344
16.12.2021;15:00:00;15:15:00;397,599
16.12.2021;15:15:00;15:30:00;487,963
16.12.2021;15:30:00;15:45:00;478,927
16.12.2021;15:45:00;16:00:00;596,399
16.12.2021;16:00:00;16:15:00;668,69
16.12.2021;16:15:00;16:30:00;795,199
16.12.2021;16:30:00;16:45:00;1.319,31
16.12.2021;16:45:00;17:00:00;1.003,04
16.12.2021;17:00:00;17:15:00;695,799
16.12.2021;17:15:00;17:30:00;677,726
16.12.2021;17:30:00;17:45:00;713,872
16.12.2021;17:45:00;18:00:00;1.102,44
16.12.2021;18:00:00;18:15:00;1.780,88
16.12.2021;18:15:00;18:30:00;1.193,16
16.12.2021;18:30:00;18:45:00;2.097,51
16.12.2021;18:45:00;19:00:00;2.334,98
16.12.2021;19:00:00;19:15:00;3.336,92
16.12.2021;19:15:00;19:30:00;2.599,56
16.12.2021;19:30:00;19:45:00;4.035,96
16.12.2021;19:45:00;20:00:00;4.047,52
16.12.2021;20:00:00;20:15:00;5.138,01
16.12.2021;20:15:00;20:30:00;3.991,49
16.12.2021;20:30:00;20:45:00;4.930,18
16.12.2021;20:45:00;21:00:00;5.461,15
16.12.2021;21:00:00;21:15:00;5.913,69
16.12.2021;21:15:00;21:30:00;5.877,90
16.12.2021;21:30:00;21:45:00;5.572,48
16.12.2021;21:45:00;22:00:00;6.061,15
16.12.2021;22:00:00;22:15:00;6.214,77
16.12.2021;22:15:00;22:30:00;4.889,69
16.12.2021;22:30:00;22:45:00;4.742,94
16.12.2021;22:45:00;23:00:00;5.288,01
16.12.2021;23:00:00;23:15:00;5.582,23
16.12.2021;23:15:00;23:30:00;4.824,63
16.12.2021;23:30:00;23:45:00;5.068,97
17.12.2021;23:45:00;00:00:00;4.806,55
17.12.2021;00:00:00;00:15:00;5.928,49
17.12.2021;00:15:00;00:30:00;5.055,23
17.12.2021;00:30:00;00:45:00;3.141,72
17.12.2021;00:45:00;01:00:00;4.301,97
17.12.2021;01:00:00;01:15:00;5.245,35
17.12.2021;01:15:00;01:30:00;4.648,24
17.12.2021;01:30:00;01:45:00;5.691,02
17.12.2021;01:45:00;02:00:00;5.342,58
17.12.2021;02:00:00;02:15:00;5.383,43
17.12.2021;02:15:00;02:30:00;5.478,13
17.12.2021;02:30:00;02:45:00;4.648,24
17.12.2021;02:45:00;03:00:00;4.295,46
17.12.2021;03:00:00;03:15:00;5.261,26
