Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
05.10.2021;06:15:00;06:30:00;38,58
05.10.2021;06:30:00;06:45:00;51,63
05.10.2021;06:45:00;07:00:00;57,65
05.10.2021;07:00:00;07:15:00;25,37
05.10.2021;07:15:00;07:30:00;22,22
05.10.2021;07:30:00;07:45:00;34,90
05.10.2021;07:45:00;08:00:00;132,48
05.10.2021;08:00:00;08:15:00;92,44
05.10.2021;08:15:00;08:30:00;80,08
05.10.2021;08:30:00;08:45:00;223,16
05.10.2021;08:45:00;09:00:00;528,33
05.10.2021;09:00:00;09:15:00;536,58
05.10.2021;09:15:00;09:30:00;514,89
05.10.2021;09:30:00;09:45:00;617,85
05.10.2021;09:45:00;10:00:00;486,70
05.10.2021;10:00:00;10:15:00;497,00
05.10.2021;10:15:00;10:30:00;192,84
05.10.2021;10:30:00;10:45:00;354,17
05.10.2021;10:45:00;11:00:00;262,38
05.10.2021;11:00:00;11:15:00;519,20
05.10.2021;11:15:00;11:30:00;427,53
05.10.2021;11:30:00;11:45:00;371,08
05.10.2021;11:45:00;12:00:00;649,97
05.10.2021;12:00:00;12:15:00;1.164,97
05.10.2021;12:15:00;12:30:00;1.261,64
05.10.2021;12:30:00;12:45:00;1.728,13
05.10.2021;12:45:00;13:00:00;1.886,91
05.10.2021;13:00:00;13:15:00;2.230,17
05.10.2021;13:15:00;13:30:00;4.005,23
05.10.2021;13:30:00;13:45:00;5.130,68
05.10.2021;13:45:00;14:00:00;5.799,76
05.10.2021;14:00:00;14:15:00;13.694,27
05.10.2021;14:15:00;14:30:00;17.050,24
05.10.2021;14:30:00;14:45:00;24.166,00
05.10.2021;14:45:00;15:00:00;23.900,33
05.10.2021;15:00:00;15:15:00;20.124,89
05.10.2021;15:15:00;15:30:00;22.974,04
05.10.2021;15:30:00;15:45:00;22.970,77
05.10.2021;15:45:00;16:00:00;20.726,65
05.10.2021;16:00:00;16:15:00;17.269,94
05.10.2021;16:15:00;16:30:00;18.700,01
05.10.2021;16:30:00;16:45:00;18.050,91
05.10.2021;16:45:00;17:00:00;16.136,01
05.10.2021;17:00:00;17:15:00;15.350,91
05.10.2021;17:15:00;17:30:00;15.398,29
05.10.2021;17:30:00;17:45:00;11.253,45
05.10.2021;17:45:00;18:00:00;8.085,04
05.10.2021;18:00:00;18:15:00;4.954,73
05.10.2021;18:15:00;18:30:00;3.131,68
05.10.2021;18:30:00;18:45:00;2.431,94
05.10.2021;18:45:00;19:00:00;2.285,70
05.10.2021;19:00:00;19:15:00;2.291,14
05.10.2021;19:15:00;19:30:00;2.422,34
05.10.2021;19:30:00;19:45:00;2.509,47
05.10.2021;19:45:00;20:00:00;2.681,67
05.10.2021;20:00:00;20:15:00;2.880,47
05.10.2021;20:15:00;20:30:00;3.051,38
05.10.2021;20:30:00;20:45:00;3.108,76
05.10.2021;20:45:00;21:00:00;3.131,34
05.10.2021;21:00:00;21:15:00;3.107,85
05.10.2021;21:15:00;21:30:00;2.920,00
05.10.2021;21:30:00;21:45:00;2.847,48
05.10.2021;21:45:00;22:00:00;2.851,64
05.10.2021;22:00:00;22:15:00;2.791,39
05.10.2021;22:15:00;22:30:00;2.629,93
05.10.2021;22:30:00;22:45:00;2.411,71
05.10.2021;22:45:00;23:00:00;2.762,23
05.10.2021;23:00:00;23:15:00;2.907,93
05.10.2021;23:15:00;23:30:00;2.980,45
05.10.2021;23:30:00;23:45:00;3.158,91
06.10.2021;23:45:00;00:00:00;3.016,08
06.10.2021;00:00:00;00:15:00;3.186,12
06.10.2021;00:15:00;00:30:00;3.250,74
06.10.2021;00:30:00;00:45:00;3.252,36
06.10.2021;00:45:00;01:00:00;3.320,51
06.10.2021;01:00:00;01:15:00;3.419,80
06.10.2021;01:15:00;01:30:00;3.261,63
06.10.2021;01:30:00;01:45:00;3.351,38
06.10.2021;01:45:00;02:00:00;3.489,05
06.10.2021;02:00:00;02:15:00;3.460,86
06.10.2021;02:15:00;02:30:00;3.516,61
06.10.2021;02:30:00;02:45:00;3.600,09
06.10.2021;02:45:00;03:00:00;3.551,55
06.10.2021;03:00:00;03:15:00;3.443,40
06.10.2021;03:15:00;03:30:00;3.420,44
06.10.2021;03:30:00;03:45:00;3.354,72
06.10.2021;03:45:00;04:00:00;3.441,32
06.10.2021;04:00:00;04:15:00;3.435,51
06.10.2021;04:15:00;04:30:00;3.411,23
06.10.2021;04:30:00;04:45:00;3.421,78
06.10.2021;04:45:00;05:00:00;3.501,11
06.10.2021;05:00:00;05:15:00;3.603,53
06.10.2021;05:15:00;05:30:00;3.513,46
06.10.2021;05:30:00;05:45:00;3.161,79
06.10.2021;05:45:00;06:00:00;3.104,78
06.10.2021;06:00:00;06:15:00;2.843,25
06.10.2021;06:15:00;06:30:00;2.668,89
06.10.2021;06:30:00;06:45:00;2.804,06
06.10.2021;06:45:00;07:00:00;2.778,98
06.10.2021;07:00:00;07:15:00;2.680,36
06.10.2021;07:15:00;07:30:00;2.869,05
06.10.2021;07:30:00;07:45:00;2.997,78
06.10.2021;07:45:00;08:00:00;4.485,04
06.10.2021;08:00:00;08:15:00;7.038,18
06.10.2021;08:15:00;08:30:00;9.784,90
06.10.2021;08:30:00;08:45:00;13.217,42
06.10.2021;08:45:00;09:00:00;15.251,46
06.10.2021;09:00:00;09:15:00;19.177,15
06.10.2021;09:15:00;09:30:00;23.676,73
06.10.2021;09:30:00;09:45:00;24.307,79
06.10.2021;09:45:00;10:00:00;26.974,32
06.10.2021;10:00:00;10:15:00;31.217,75
06.10.2021;10:15:00;10:30:00;38.057,95
06.10.2021;10:30:00;10:45:00;46.234,02
06.10.2021;10:45:00;11:00:00;58.359,24
06.10.2021;11:00:00;11:15:00;57.926,20
06.10.2021;11:15:00;11:30:00;54.329,06
06.10.2021;11:30:00;11:45:00;49.796,81
06.10.2021;11:45:00;12:00:00;52.823,49
06.10.2021;12:00:00;12:15:00;55.532,51
06.10.2021;12:15:00;12:30:00;53.147,86
06.10.2021;12:30:00;12:45:00;46.874,05
06.10.2021;12:45:00;13:00:00;45.465,72
06.10.2021;13:00:00;13:15:00;45.949,67
06.10.2021;13:15:00;13:30:00;54.946,54
06.10.2021;13:30:00;13:45:00;61.524,73
06.10.2021;13:45:00;14:00:00;55.232,61
06.10.2021;14:00:00;14:15:00;57.858,60
06.10.2021;14:15:00;14:30:00;61.527,12
06.10.2021;14:30:00;14:45:00;52.372,06
06.10.2021;14:45:00;15:00:00;47.698,76
06.10.2021;15:00:00;15:15:00;35.687,00
06.10.2021;15:15:00;15:30:00;33.207,96
06.10.2021;15:30:00;15:45:00;27.859,71
06.10.2021;15:45:00;16:00:00;25.507,00
06.10.2021;16:00:00;16:15:00;20.301,77
06.10.2021;16:15:00;16:30:00;21.126,62
06.10.2021;16:30:00;16:45:00;17.725,15
06.10.2021;16:45:00;17:00:00;14.734,10
06.10.2021;17:00:00;17:15:00;9.916,88
06.10.2021;17:15:00;17:30:00;6.705,20
06.10.2021;17:30:00;17:45:00;4.890,67
06.10.2021;17:45:00;18:00:00;3.698,93
06.10.2021;18:00:00;18:15:00;2.406,90
06.10.2021;18:15:00;18:30:00;1.661,36
06.10.2021;18:30:00;18:45:00;1.045,22
06.10.2021;18:45:00;19:00:00;910,93
06.10.2021;19:00:00;19:15:00;959,28
06.10.2021;19:15:00;19:30:00;810,49
06.10.2021;19:30:00;19:45:00;993,42
06.10.2021;19:45:00;20:00:00;1.154,61
06.10.2021;20:00:00;20:15:00;1.189,59
06.10.2021;20:15:00;20:30:00;1.326,75
06.10.2021;20:30:00;20:45:00;1.485,04
06.10.2021;20:45:00;21:00:00;1.451,11
06.10.2021;21:00:00;21:15:00;1.406,53
06.10.2021;21:15:00;21:30:00;1.398,00
06.10.2021;21:30:00;21:45:00;1.516,98
06.10.2021;21:45:00;22:00:00;1.371,27
06.10.2021;22:00:00;22:15:00;1.363,90
06.10.2021;22:15:00;22:30:00;1.514,00
06.10.2021;22:30:00;22:45:00;1.372,73
06.10.2021;22:45:00;23:00:00;1.266,65
06.10.2021;23:00:00;23:15:00;1.170,72
06.10.2021;23:15:00;23:30:00;1.187,10
06.10.2021;23:30:00;23:45:00;1.147,10
07.10.2021;23:45:00;00:00:00;1.028,68
07.10.2021;00:00:00;00:15:00;1.040,89
07.10.2021;00:15:00;00:30:00;960,70
07.10.2021;00:30:00;00:45:00;858,42
07.10.2021;00:45:00;01:00:00;920,78
07.10.2021;01:00:00;01:15:00;884,02
07.10.2021;01:15:00;01:30:00;783,89
07.10.2021;01:30:00;01:45:00;641,21
07.10.2021;01:45:00;02:00:00;691,88
07.10.2021;02:00:00;02:15:00;665,21
07.10.2021;02:15:00;02:30:00;638,47
07.10.2021;02:30:00;02:45:00;588,98
07.10.2021;02:45:00;03:00:00;391,36
07.10.2021;03:00:00;03:15:00;301,56
07.10.2021;03:15:00;03:30:00;279,82
07.10.2021;03:30:00;03:45:00;297,86
07.10.2021;03:45:00;04:00:00;222,77
07.10.2021;04:00:00;04:15:00;181,34
07.10.2021;04:15:00;04:30:00;45,01
07.10.2021;04:30:00;04:45:00;27,57
07.10.2021;04:45:00;05:00:00;22,92
07.10.2021;05:00:00;05:15:00;2,85
07.10.2021;05:15:00;05:30:00;5,41
07.10.2021;05:30:00;05:45:00;15,96
07.10.2021;05:45:00;06:00:00;12,81
07.10.2021;06:00:00;06:15:00;3,73
07.10.2021;06:15:00;06:30:00;0,00
07.10.2021;06:30:00;06:45:00;0,00
07.10.2021;06:45:00;07:00:00;0,00
07.10.2021;07:00:00;07:15:00;188,15
07.10.2021;07:15:00;07:30:00;206,15
07.10.2021;07:30:00;07:45:00;951,93
07.10.2021;07:45:00;08:00:00;1.219,33
07.10.2021;08:00:00;08:15:00;1.287,89
07.10.2021;08:15:00;08:30:00;818,33
07.10.2021;08:30:00;08:45:00;311,94
07.10.2021;08:45:00;09:00:00;94,12
07.10.2021;09:00:00;09:15:00;253,29
07.10.2021;09:15:00;09:30:00;400,36
07.10.2021;09:30:00;09:45:00;663,61
07.10.2021;09:45:00;10:00:00;1.032,51
07.10.2021;10:00:00;10:15:00;1.121,66
07.10.2021;10:15:00;10:30:00;529,00
07.10.2021;10:30:00;10:45:00;799,00
07.10.2021;10:45:00;11:00:00;2.120,24
07.10.2021;11:00:00;11:15:00;4.150,64
07.10.2021;11:15:00;11:30:00;6.173,09
07.10.2021;11:30:00;11:45:00;7.851,64
07.10.2021;11:45:00;12:00:00;8.969,95
07.10.2021;12:00:00;12:15:00;11.566,97
07.10.2021;12:15:00;12:30:00;17.197,22
07.10.2021;12:30:00;12:45:00;22.071,72
07.10.2021;12:45:00;13:00:00;22.073,07
07.10.2021;13:00:00;13:15:00;25.152,73
07.10.2021;13:15:00;13:30:00;19.451,02
07.10.2021;13:30:00;13:45:00;18.213,94
07.10.2021;13:45:00;14:00:00;18.784,29
07.10.2021;14:00:00;14:15:00;15.417,95
07.10.2021;14:15:00;14:30:00;13.880,44
07.10.2021;14:30:00;14:45:00;10.109,62
07.10.2021;14:45:00;15:00:00;8.769,67
07.10.2021;15:00:00;15:15:00;11.878,12
07.10.2021;15:15:00;15:30:00;11.421,75
07.10.2021;15:30:00;15:45:00;8.972,07
07.10.2021;15:45:00;16:00:00;7.352,22
07.10.2021;16:00:00;16:15:00;5.073,67
07.10.2021;16:15:00;16:30:00;2.552,27
07.10.2021;16:30:00;16:45:00;916,09
07.10.2021;16:45:00;17:00:00;760,58
07.10.2021;17:00:00;17:15:00;609,72
07.10.2021;17:15:00;17:30:00;377,49
07.10.2021;17:30:00;17:45:00;273,37
07.10.2021;17:45:00;18:00:00;289,28
07.10.2021;18:00:00;18:15:00;84,33
07.10.2021;18:15:00;18:30:00;394,06
07.10.2021;18:30:00;18:45:00;64,35
07.10.2021;18:45:00;19:00:00;5,39
07.10.2021;19:00:00;19:15:00;11,28
07.10.2021;19:15:00;19:30:00;8,39
07.10.2021;19:30:00;19:45:00;0,00
07.10.2021;19:45:00;20:00:00;0,00
07.10.2021;20:00:00;20:15:00;47,24
07.10.2021;20:15:00;20:30:00;167,16
07.10.2021;20:30:00;20:45:00;298,77
07.10.2021;20:45:00;21:00:00;306,75
07.10.2021;21:00:00;21:15:00;374,85
07.10.2021;21:15:00;21:30:00;351,38
07.10.2021;21:30:00;21:45:00;457,57
07.10.2021;21:45:00;22:00:00;447,73
07.10.2021;22:00:00;22:15:00;433,25
07.10.2021;22:15:00;22:30:00;531,14
07.10.2021;22:30:00;22:45:00;644,59
07.10.2021;22:45:00;23:00:00;561,83
07.10.2021;23:00:00;23:15:00;472,46
07.10.2021;23:15:00;23:30:00;478,08
07.10.2021;23:30:00;23:45:00;512,84
08.10.2021;23:45:00;00:00:00;576,50
08.10.2021;00:00:00;00:15:00;740,97
08.10.2021;00:15:00;00:30:00;785,22
08.10.2021;00:30:00;00:45:00;767,13
08.10.2021;00:45:00;01:00:00;742,62
08.10.2021;01:00:00;01:15:00;919,28
08.10.2021;01:15:00;01:30:00;1.090,63
08.10.2021;01:30:00;01:45:00;1.192,68
08.10.2021;01:45:00;02:00:00;1.138,56
08.10.2021;02:00:00;02:15:00;1.106,14
08.10.2021;02:15:00;02:30:00;1.095,43
08.10.2021;02:30:00;02:45:00;1.103,98
08.10.2021;02:45:00;03:00:00;958,19
08.10.2021;03:00:00;03:15:00;753,90
08.10.2021;03:15:00;03:30:00;814,81
08.10.2021;03:30:00;03:45:00;938,14
08.10.2021;03:45:00;04:00:00;810,66
08.10.2021;04:00:00;04:15:00;784,53
08.10.2021;04:15:00;04:30:00;763,00
08.10.2021;04:30:00;04:45:00;745,80
08.10.2021;04:45:00;05:00:00;602,95
08.10.2021;05:00:00;05:15:00;622,45
08.10.2021;05:15:00;05:30:00;805,38
08.10.2021;05:30:00;05:45:00;741,15
08.10.2021;05:45:00;06:00:00;614,16
08.10.2021;06:00:00;06:15:00;668,14
08.10.2021;06:15:00;06:30:00;443,45
08.10.2021;06:30:00;06:45:00;247,77
08.10.2021;06:45:00;07:00:00;221,27
08.10.2021;07:00:00;07:15:00;203,95
08.10.2021;07:15:00;07:30:00;285,46
08.10.2021;07:30:00;07:45:00;376,94
08.10.2021;07:45:00;08:00:00;628,92
08.10.2021;08:00:00;08:15:00;1.031,71
08.10.2021;08:15:00;08:30:00;1.922,64
08.10.2021;08:30:00;08:45:00;3.311,69
08.10.2021;08:45:00;09:00:00;4.792,81
08.10.2021;09:00:00;09:15:00;6.323,32
08.10.2021;09:15:00;09:30:00;6.689,04
08.10.2021;09:30:00;09:45:00;9.092,11
08.10.2021;09:45:00;10:00:00;9.791,67
08.10.2021;10:00:00;10:15:00;11.619,03
08.10.2021;10:15:00;10:30:00;14.125,53
08.10.2021;10:30:00;10:45:00;16.745,08
08.10.2021;10:45:00;11:00:00;18.238,32
08.10.2021;11:00:00;11:15:00;18.758,23
08.10.2021;11:15:00;11:30:00;22.243,36
08.10.2021;11:30:00;11:45:00;24.113,99
08.10.2021;11:45:00;12:00:00;27.124,13
08.10.2021;12:00:00;12:15:00;37.814,47
08.10.2021;12:15:00;12:30:00;49.684,75
08.10.2021;12:30:00;12:45:00;56.266,76
08.10.2021;12:45:00;13:00:00;53.408,67
08.10.2021;13:00:00;13:15:00;45.200,12
08.10.2021;13:15:00;13:30:00;39.819,27
08.10.2021;13:30:00;13:45:00;36.086,60
08.10.2021;13:45:00;14:00:00;37.046,93
08.10.2021;14:00:00;14:15:00;32.212,35
08.10.2021;14:15:00;14:30:00;30.102,60
08.10.2021;14:30:00;14:45:00;27.437,40
08.10.2021;14:45:00;15:00:00;27.992,60
08.10.2021;15:00:00;15:15:00;28.996,54
08.10.2021;15:15:00;15:30:00;29.869,80
08.10.2021;15:30:00;15:45:00;27.611,89
08.10.2021;15:45:00;16:00:00;22.055,70
08.10.2021;16:00:00;16:15:00;17.785,75
08.10.2021;16:15:00;16:30:00;13.568,77
08.10.2021;16:30:00;16:45:00;8.177,39
08.10.2021;16:45:00;17:00:00;5.753,37
08.10.2021;17:00:00;17:15:00;4.395,97
08.10.2021;17:15:00;17:30:00;4.146,64
08.10.2021;17:30:00;17:45:00;3.897,48
08.10.2021;17:45:00;18:00:00;2.205,63
08.10.2021;18:00:00;18:15:00;1.589,81
08.10.2021;18:15:00;18:30:00;1.768,30
08.10.2021;18:30:00;18:45:00;1.523,22
08.10.2021;18:45:00;19:00:00;1.271,08
08.10.2021;19:00:00;19:15:00;1.451,97
08.10.2021;19:15:00;19:30:00;1.638,94
08.10.2021;19:30:00;19:45:00;1.648,26
08.10.2021;19:45:00;20:00:00;1.637,97
08.10.2021;20:00:00;20:15:00;2.061,60
08.10.2021;20:15:00;20:30:00;2.103,90
08.10.2021;20:30:00;20:45:00;2.119,01
08.10.2021;20:45:00;21:00:00;2.219,08
08.10.2021;21:00:00;21:15:00;2.419,09
08.10.2021;21:15:00;21:30:00;2.496,39
08.10.2021;21:30:00;21:45:00;2.333,62
08.10.2021;21:45:00;22:00:00;2.280,29
08.10.2021;22:00:00;22:15:00;2.145,45
08.10.2021;22:15:00;22:30:00;2.045,32
08.10.2021;22:30:00;22:45:00;2.030,61
08.10.2021;22:45:00;23:00:00;2.131,08
08.10.2021;23:00:00;23:15:00;2.185,15
08.10.2021;23:15:00;23:30:00;2.211,13
08.10.2021;23:30:00;23:45:00;2.145,87
09.10.2021;23:45:00;00:00:00;2.259,08
09.10.2021;00:00:00;00:15:00;2.273,36
09.10.2021;00:15:00;00:30:00;2.289,30
09.10.2021;00:30:00;00:45:00;2.249,72
09.10.2021;00:45:00;01:00:00;2.267,14
09.10.2021;01:00:00;01:15:00;2.278,78
09.10.2021;01:15:00;01:30:00;2.197,00
09.10.2021;01:30:00;01:45:00;2.121,33
09.10.2021;01:45:00;02:00:00;2.129,67
09.10.2021;02:00:00;02:15:00;2.113,36
09.10.2021;02:15:00;02:30:00;2.052,27
09.10.2021;02:30:00;02:45:00;1.989,07
09.10.2021;02:45:00;03:00:00;1.806,43
09.10.2021;03:00:00;03:15:00;1.682,37
09.10.2021;03:15:00;03:30:00;1.639,48
09.10.2021;03:30:00;03:45:00;1.566,08
09.10.2021;03:45:00;04:00:00;1.472,48
09.10.2021;04:00:00;04:15:00;1.593,32
09.10.2021;04:15:00;04:30:00;1.653,38
09.10.2021;04:30:00;04:45:00;1.508,07
09.10.2021;04:45:00;05:00:00;1.424,92
09.10.2021;05:00:00;05:15:00;1.345,45
09.10.2021;05:15:00;05:30:00;1.323,16
09.10.2021;05:30:00;05:45:00;1.316,49
09.10.2021;05:45:00;06:00:00;1.340,61
09.10.2021;06:00:00;06:15:00;1.457,00
09.10.2021;06:15:00;06:30:00;1.397,66
09.10.2021;06:30:00;06:45:00;1.407,96
09.10.2021;06:45:00;07:00:00;1.420,42
09.10.2021;07:00:00;07:15:00;1.312,09
09.10.2021;07:15:00;07:30:00;1.276,11
09.10.2021;07:30:00;07:45:00;1.393,76
09.10.2021;07:45:00;08:00:00;2.081,38
09.10.2021;08:00:00;08:15:00;3.316,70
09.10.2021;08:15:00;08:30:00;4.608,59
09.10.2021;08:30:00;08:45:00;6.252,32
09.10.2021;08:45:00;09:00:00;9.759,83
09.10.2021;09:00:00;09:15:00;13.477,80
09.10.2021;09:15:00;09:30:00;18.911,08
09.10.2021;09:30:00;09:45:00;24.063,31
09.10.2021;09:45:00;10:00:00;29.590,17
09.10.2021;10:00:00;10:15:00;36.757,83
09.10.2021;10:15:00;10:30:00;45.421,88
09.10.2021;10:30:00;10:45:00;52.348,17
09.10.2021;10:45:00;11:00:00;61.800,65
09.10.2021;11:00:00;11:15:00;72.518,83
09.10.2021;11:15:00;11:30:00;79.990,16
09.10.2021;11:30:00;11:45:00;81.667,25
09.10.2021;11:45:00;12:00:00;85.993,29
09.10.2021;12:00:00;12:15:00;94.707,26
09.10.2021;12:15:00;12:30:00;100.060,10
09.10.2021;12:30:00;12:45:00;104.926,03
09.10.2021;12:45:00;13:00:00;108.787,85
09.10.2021;13:00:00;13:15:00;113.698,84
09.10.2021;13:15:00;13:30:00;115.553,23
09.10.2021;13:30:00;13:45:00;116.973,60
09.10.2021;13:45:00;14:00:00;117.000,77
09.10.2021;14:00:00;14:15:00;115.953,25
09.10.2021;14:15:00;14:30:00;111.127,04
09.10.2021;14:30:00;14:45:00;105.437,55
09.10.2021;14:45:00;15:00:00;99.220,01
09.10.2021;15:00:00;15:15:00;92.104,66
09.10.2021;15:15:00;15:30:00;83.730,87
09.10.2021;15:30:00;15:45:00;73.160,39
09.10.2021;15:45:00;16:00:00;62.228,20
09.10.2021;16:00:00;16:15:00;51.980,42
09.10.2021;16:15:00;16:30:00;41.241,74
09.10.2021;16:30:00;16:45:00;30.706,27
09.10.2021;16:45:00;17:00:00;20.934,67
09.10.2021;17:00:00;17:15:00;14.748,22
09.10.2021;17:15:00;17:30:00;11.231,16
09.10.2021;17:30:00;17:45:00;8.469,18
09.10.2021;17:45:00;18:00:00;6.475,89
09.10.2021;18:00:00;18:15:00;5.799,92
09.10.2021;18:15:00;18:30:00;3.929,25
09.10.2021;18:30:00;18:45:00;2.578,19
09.10.2021;18:45:00;19:00:00;2.106,48
09.10.2021;19:00:00;19:15:00;1.962,44
09.10.2021;19:15:00;19:30:00;1.828,53
09.10.2021;19:30:00;19:45:00;1.791,50
09.10.2021;19:45:00;20:00:00;1.846,00
09.10.2021;20:00:00;20:15:00;1.939,26
09.10.2021;20:15:00;20:30:00;1.997,97
09.10.2021;20:30:00;20:45:00;2.064,65
09.10.2021;20:45:00;21:00:00;2.055,99
09.10.2021;21:00:00;21:15:00;2.019,12
09.10.2021;21:15:00;21:30:00;1.901,64
09.10.2021;21:30:00;21:45:00;1.843,22
09.10.2021;21:45:00;22:00:00;1.789,85
09.10.2021;22:00:00;22:15:00;1.835,31
09.10.2021;22:15:00;22:30:00;1.967,20
09.10.2021;22:30:00;22:45:00;1.938,24
09.10.2021;22:45:00;23:00:00;1.937,41
09.10.2021;23:00:00;23:15:00;1.864,88
09.10.2021;23:15:00;23:30:00;1.728,95
09.10.2021;23:30:00;23:45:00;1.495,87
10.10.2021;23:45:00;00:00:00;1.426,20
10.10.2021;00:00:00;00:15:00;1.534,55
10.10.2021;00:15:00;00:30:00;1.514,85
10.10.2021;00:30:00;00:45:00;1.451,63
10.10.2021;00:45:00;01:00:00;1.402,11
10.10.2021;01:00:00;01:15:00;1.335,55
10.10.2021;01:15:00;01:30:00;1.275,82
10.10.2021;01:30:00;01:45:00;1.207,51
10.10.2021;01:45:00;02:00:00;969,18
10.10.2021;02:00:00;02:15:00;871,71
10.10.2021;02:15:00;02:30:00;924,32
10.10.2021;02:30:00;02:45:00;859,29
10.10.2021;02:45:00;03:00:00;635,34
10.10.2021;03:00:00;03:15:00;485,89
10.10.2021;03:15:00;03:30:00;444,31
10.10.2021;03:30:00;03:45:00;440,90
10.10.2021;03:45:00;04:00:00;490,49
10.10.2021;04:00:00;04:15:00;564,41
10.10.2021;04:15:00;04:30:00;485,52
10.10.2021;04:30:00;04:45:00;392,96
10.10.2021;04:45:00;05:00:00;292,97
10.10.2021;05:00:00;05:15:00;381,64
10.10.2021;05:15:00;05:30:00;375,74
10.10.2021;05:30:00;05:45:00;280,95
10.10.2021;05:45:00;06:00:00;234,53
10.10.2021;06:00:00;06:15:00;50,60
10.10.2021;06:15:00;06:30:00;11,01
10.10.2021;06:30:00;06:45:00;54,94
10.10.2021;06:45:00;07:00:00;41,24
10.10.2021;07:00:00;07:15:00;12,927
10.10.2021;07:15:00;07:30:00;20,864
10.10.2021;07:30:00;07:45:00;17,486
10.10.2021;07:45:00;08:00:00;68,72
10.10.2021;08:00:00;08:15:00;172,64
10.10.2021;08:15:00;08:30:00;332,80
10.10.2021;08:30:00;08:45:00;659,87
10.10.2021;08:45:00;09:00:00;1.097,17
10.10.2021;09:00:00;09:15:00;1.688,00
10.10.2021;09:15:00;09:30:00;3.575,25
10.10.2021;09:30:00;09:45:00;6.162,24
10.10.2021;09:45:00;10:00:00;9.478,37
10.10.2021;10:00:00;10:15:00;14.015,14
10.10.2021;10:15:00;10:30:00;19.536,61
10.10.2021;10:30:00;10:45:00;26.065,52
10.10.2021;10:45:00;11:00:00;35.140,24
10.10.2021;11:00:00;11:15:00;44.808,03
10.10.2021;11:15:00;11:30:00;54.445,07
10.10.2021;11:30:00;11:45:00;65.096,77
10.10.2021;11:45:00;12:00:00;72.533,84
10.10.2021;12:00:00;12:15:00;80.039,62
10.10.2021;12:15:00;12:30:00;84.043,72
10.10.2021;12:30:00;12:45:00;85.038,17
10.10.2021;12:45:00;13:00:00;88.330,91
10.10.2021;13:00:00;13:15:00;93.007,08
10.10.2021;13:15:00;13:30:00;94.597,31
10.10.2021;13:30:00;13:45:00;92.582,40
10.10.2021;13:45:00;14:00:00;86.170,74
10.10.2021;14:00:00;14:15:00;76.885,53
10.10.2021;14:15:00;14:30:00;72.734,89
10.10.2021;14:30:00;14:45:00;65.279,80
10.10.2021;14:45:00;15:00:00;53.704,01
10.10.2021;15:00:00;15:15:00;43.592,82
10.10.2021;15:15:00;15:30:00;32.593,40
10.10.2021;15:30:00;15:45:00;25.756,29
10.10.2021;15:45:00;16:00:00;24.924,86
10.10.2021;16:00:00;16:15:00;22.928,75
10.10.2021;16:15:00;16:30:00;21.642,06
10.10.2021;16:30:00;16:45:00;16.807,74
10.10.2021;16:45:00;17:00:00;10.676,71
10.10.2021;17:00:00;17:15:00;4.531,75
10.10.2021;17:15:00;17:30:00;1.870,50
10.10.2021;17:30:00;17:45:00;863,50
10.10.2021;17:45:00;18:00:00;264,33
10.10.2021;18:00:00;18:15:00;33,93
10.10.2021;18:15:00;18:30:00;0,00
10.10.2021;18:30:00;18:45:00;0,00
10.10.2021;18:45:00;19:00:00;0,69
10.10.2021;19:00:00;19:15:00;0,00
10.10.2021;19:15:00;19:30:00;0,00
10.10.2021;19:30:00;19:45:00;0,00
10.10.2021;19:45:00;20:00:00;12,44
10.10.2021;20:00:00;20:15:00;37,21
10.10.2021;20:15:00;20:30:00;68,98
10.10.2021;20:30:00;20:45:00;75,97
10.10.2021;20:45:00;21:00:00;80,99
10.10.2021;21:00:00;21:15:00;104,23
10.10.2021;21:15:00;21:30:00;106,56
10.10.2021;21:30:00;21:45:00;69,06
10.10.2021;21:45:00;22:00:00;157,89
10.10.2021;22:00:00;22:15:00;80,26
10.10.2021;22:15:00;22:30:00;66,40
10.10.2021;22:30:00;22:45:00;68,82
10.10.2021;22:45:00;23:00:00;101,29
10.10.2021;23:00:00;23:15:00;94,23
10.10.2021;23:15:00;23:30:00;140,99
10.10.2021;23:30:00;23:45:00;119,44
11.10.2021;23:45:00;00:00:00;184,76
11.10.2021;00:00:00;00:15:00;228,25
11.10.2021;00:15:00;00:30:00;293,57
11.10.2021;00:30:00;00:45:00;380,78
11.10.2021;00:45:00;01:00:00;418,11
11.10.2021;01:00:00;01:15:00;520,96
11.10.2021;01:15:00;01:30:00;541,76
11.10.2021;01:30:00;01:45:00;495,02
11.10.2021;01:45:00;02:00:00;399,69
11.10.2021;02:00:00;02:15:00;596,99
11.10.2021;02:15:00;02:30:00;548,33
11.10.2021;02:30:00;02:45:00;488,06
11.10.2021;02:45:00;03:00:00;424,02
11.10.2021;03:00:00;03:15:00;339,55
11.10.2021;03:15:00;03:30:00;531,09
11.10.2021;03:30:00;03:45:00;587,69
11.10.2021;03:45:00;04:00:00;533,75
11.10.2021;04:00:00;04:15:00;838,76
11.10.2021;04:15:00;04:30:00;998,21
11.10.2021;04:30:00;04:45:00;985,63
11.10.2021;04:45:00;05:00:00;1.037,46
11.10.2021;05:00:00;05:15:00;1.069,98
11.10.2021;05:15:00;05:30:00;1.111,27
11.10.2021;05:30:00;05:45:00;1.144,91
