Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
06.10.2021;01:45:00;02:00:00; 25.108   
06.10.2021;02:00:00;02:15:00; 24.638   
06.10.2021;02:15:00;02:30:00; 24.359   
06.10.2021;02:30:00;02:45:00; 24.404   
06.10.2021;02:45:00;03:00:00; 24.518   
06.10.2021;03:00:00;03:15:00; 24.990   
06.10.2021;03:15:00;03:30:00; 25.371   
06.10.2021;03:30:00;03:45:00; 25.429   
06.10.2021;03:45:00;04:00:00; 25.617   
06.10.2021;04:00:00;04:15:00; 26.221   
06.10.2021;04:15:00;04:30:00; 26.773   
06.10.2021;04:30:00;04:45:00; 27.989   
06.10.2021;04:45:00;05:00:00; 28.712   
06.10.2021;05:00:00;05:15:00; 30.773   
06.10.2021;05:15:00;05:30:00; 31.915   
06.10.2021;05:30:00;05:45:00; 34.093   
06.10.2021;05:45:00;06:00:00; 36.815   
06.10.2021;06:00:00;06:15:00; 41.222   
06.10.2021;06:15:00;06:30:00; 45.081   
06.10.2021;06:30:00;06:45:00; 46.883   
06.10.2021;06:45:00;07:00:00; 48.735   
06.10.2021;07:00:00;07:15:00; 50.717   
06.10.2021;07:15:00;07:30:00; 51.603   
06.10.2021;07:30:00;07:45:00; 51.988   
06.10.2021;07:45:00;08:00:00; 52.466   
06.10.2021;08:00:00;08:15:00; 52.995   
06.10.2021;08:15:00;08:30:00; 53.261   
06.10.2021;08:30:00;08:45:00; 52.414   
06.10.2021;08:45:00;09:00:00; 51.131   
06.10.2021;09:00:00;09:15:00; 50.185   
06.10.2021;09:15:00;09:30:00; 50.309   
06.10.2021;09:30:00;09:45:00; 46.644   
06.10.2021;09:45:00;10:00:00; 45.810   
06.10.2021;10:00:00;10:15:00; 48.374   
06.10.2021;10:15:00;10:30:00; 50.840   
06.10.2021;10:30:00;10:45:00; 52.096   
06.10.2021;10:45:00;11:00:00; 52.508   
06.10.2021;11:00:00;11:15:00; 53.536   
06.10.2021;11:15:00;11:30:00; 54.378   
06.10.2021;11:30:00;11:45:00; 55.095   
06.10.2021;11:45:00;12:00:00; 54.472   
06.10.2021;12:00:00;12:15:00; 52.693   
06.10.2021;12:15:00;12:30:00; 50.797   
06.10.2021;12:30:00;12:45:00; 51.331   
06.10.2021;12:45:00;13:00:00; 52.922   
06.10.2021;13:00:00;13:15:00; 53.187   
06.10.2021;13:15:00;13:30:00; 52.871   
06.10.2021;13:30:00;13:45:00; 51.404   
06.10.2021;13:45:00;14:00:00; 50.545   
06.10.2021;14:00:00;14:15:00; 50.368   
06.10.2021;14:15:00;14:30:00; 51.613   
06.10.2021;14:30:00;14:45:00; 51.629   
06.10.2021;14:45:00;15:00:00; 51.016   
06.10.2021;15:00:00;15:15:00; 49.908   
06.10.2021;15:15:00;15:30:00; 49.679   
06.10.2021;15:30:00;15:45:00; 49.381   
06.10.2021;15:45:00;16:00:00; 48.800   
06.10.2021;16:00:00;16:15:00; 48.803   
06.10.2021;16:15:00;16:30:00; 48.312   
06.10.2021;16:30:00;16:45:00; 47.753   
06.10.2021;16:45:00;17:00:00; 47.528   
06.10.2021;17:00:00;17:15:00; 48.172   
06.10.2021;17:15:00;17:30:00; 48.970   
06.10.2021;17:30:00;17:45:00; 49.696   
06.10.2021;17:45:00;18:00:00; 50.208   
06.10.2021;18:00:00;18:15:00; 50.240   
06.10.2021;18:15:00;18:30:00; 50.086   
06.10.2021;18:30:00;18:45:00; 50.350   
06.10.2021;18:45:00;19:00:00; 51.114   
06.10.2021;19:00:00;19:15:00; 52.556   
06.10.2021;19:15:00;19:30:00; 52.667   
06.10.2021;19:30:00;19:45:00; 51.872   
06.10.2021;19:45:00;20:00:00; 50.854   
06.10.2021;20:00:00;20:15:00; 49.347   
06.10.2021;20:15:00;20:30:00; 47.937   
06.10.2021;20:30:00;20:45:00; 46.796   
06.10.2021;20:45:00;21:00:00; 45.775   
06.10.2021;21:00:00;21:15:00; 44.541   
06.10.2021;21:15:00;21:30:00; 42.889   
06.10.2021;21:30:00;21:45:00; 40.934   
06.10.2021;21:45:00;22:00:00; 39.323   
06.10.2021;22:00:00;22:15:00; 42.815   
06.10.2021;22:15:00;22:30:00; 41.533   
06.10.2021;22:30:00;22:45:00; 39.690   
06.10.2021;22:45:00;23:00:00; 37.667   
06.10.2021;23:00:00;23:15:00; 35.394   
06.10.2021;23:15:00;23:30:00; 33.667   
06.10.2021;23:30:00;23:45:00; 32.093   
07.10.2021;23:45:00;00:00:00; 30.917   
07.10.2021;00:00:00;00:15:00; 29.635   
07.10.2021;00:15:00;00:30:00; 28.558   
07.10.2021;00:30:00;00:45:00; 27.532   
07.10.2021;00:45:00;01:00:00; 26.816   
07.10.2021;01:00:00;01:15:00; 26.382   
07.10.2021;01:15:00;01:30:00; 25.999   
07.10.2021;01:30:00;01:45:00; 25.699   
07.10.2021;01:45:00;02:00:00; 25.305   
07.10.2021;02:00:00;02:15:00; 25.302   
07.10.2021;02:15:00;02:30:00; 25.275   
07.10.2021;02:30:00;02:45:00; 25.262   
07.10.2021;02:45:00;03:00:00; 25.234   
07.10.2021;03:00:00;03:15:00; 25.615   
07.10.2021;03:15:00;03:30:00; 25.809   
07.10.2021;03:30:00;03:45:00; 26.036   
07.10.2021;03:45:00;04:00:00; 26.514   
07.10.2021;04:00:00;04:15:00; 27.001   
07.10.2021;04:15:00;04:30:00; 27.547   
07.10.2021;04:30:00;04:45:00; 28.339   
07.10.2021;04:45:00;05:00:00; 29.157   
07.10.2021;05:00:00;05:15:00; 30.842   
07.10.2021;05:15:00;05:30:00; 31.582   
07.10.2021;05:30:00;05:45:00; 33.629   
07.10.2021;05:45:00;06:00:00; 36.628   
07.10.2021;06:00:00;06:15:00; 40.889   
07.10.2021;06:15:00;06:30:00; 44.819   
07.10.2021;06:30:00;06:45:00; 47.267   
07.10.2021;06:45:00;07:00:00; 49.205   
07.10.2021;07:00:00;07:15:00; 51.542   
07.10.2021;07:15:00;07:30:00; 52.664   
07.10.2021;07:30:00;07:45:00; 52.889   
07.10.2021;07:45:00;08:00:00; 53.007   
07.10.2021;08:00:00;08:15:00; 53.721   
07.10.2021;08:15:00;08:30:00; 53.806   
07.10.2021;08:30:00;08:45:00; 53.196   
07.10.2021;08:45:00;09:00:00; 52.695   
07.10.2021;09:00:00;09:15:00; 51.948   
07.10.2021;09:15:00;09:30:00; 52.245   
07.10.2021;09:30:00;09:45:00; 51.809   
07.10.2021;09:45:00;10:00:00; 50.733   
07.10.2021;10:00:00;10:15:00; 49.282   
07.10.2021;10:15:00;10:30:00; 48.230   
07.10.2021;10:30:00;10:45:00; 48.634   
07.10.2021;10:45:00;11:00:00; 47.769   
07.10.2021;11:00:00;11:15:00; 46.530   
07.10.2021;11:15:00;11:30:00; 45.676   
07.10.2021;11:30:00;11:45:00; 46.568   
07.10.2021;11:45:00;12:00:00; 47.594   
07.10.2021;12:00:00;12:15:00; 45.667   
07.10.2021;12:15:00;12:30:00; 46.423   
07.10.2021;12:30:00;12:45:00; 49.025   
07.10.2021;12:45:00;13:00:00; 49.969   
07.10.2021;13:00:00;13:15:00; 48.415   
07.10.2021;13:15:00;13:30:00; 47.438   
07.10.2021;13:30:00;13:45:00; 46.173   
07.10.2021;13:45:00;14:00:00; 43.856   
07.10.2021;14:00:00;14:15:00; 44.217   
07.10.2021;14:15:00;14:30:00; 44.125   
07.10.2021;14:30:00;14:45:00; 43.166   
07.10.2021;14:45:00;15:00:00; 42.090   
07.10.2021;15:00:00;15:15:00; 42.660   
07.10.2021;15:15:00;15:30:00; 41.892   
07.10.2021;15:30:00;15:45:00; 41.257   
07.10.2021;15:45:00;16:00:00; 40.021   
07.10.2021;16:00:00;16:15:00; 39.129   
07.10.2021;16:15:00;16:30:00; 38.269   
07.10.2021;16:30:00;16:45:00; 38.694   
07.10.2021;16:45:00;17:00:00; 38.958   
07.10.2021;17:00:00;17:15:00; 40.731   
07.10.2021;17:15:00;17:30:00; 42.266   
07.10.2021;17:30:00;17:45:00; 44.092   
07.10.2021;17:45:00;18:00:00; 45.174   
07.10.2021;18:00:00;18:15:00; 45.621   
07.10.2021;18:15:00;18:30:00; 46.097   
07.10.2021;18:30:00;18:45:00; 47.373   
07.10.2021;18:45:00;19:00:00; 48.746   
07.10.2021;19:00:00;19:15:00; 50.741   
07.10.2021;19:15:00;19:30:00; 51.520   
07.10.2021;19:30:00;19:45:00; 51.085   
07.10.2021;19:45:00;20:00:00; 50.564   
07.10.2021;20:00:00;20:15:00; 49.056   
07.10.2021;20:15:00;20:30:00; 47.545   
07.10.2021;20:30:00;20:45:00; 46.664   
07.10.2021;20:45:00;21:00:00; 45.612   
07.10.2021;21:00:00;21:15:00; 44.322   
07.10.2021;21:15:00;21:30:00; 43.133   
07.10.2021;21:30:00;21:45:00; 41.524   
07.10.2021;21:45:00;22:00:00; 40.165   
07.10.2021;22:00:00;22:15:00; 42.922   
07.10.2021;22:15:00;22:30:00; 41.849   
07.10.2021;22:30:00;22:45:00; 40.608   
07.10.2021;22:45:00;23:00:00; 38.849   
07.10.2021;23:00:00;23:15:00; 36.812   
07.10.2021;23:15:00;23:30:00; 34.761   
07.10.2021;23:30:00;23:45:00; 33.232   
08.10.2021;23:45:00;00:00:00; 32.009   
08.10.2021;00:00:00;00:15:00; 30.616   
08.10.2021;00:15:00;00:30:00; 29.588   
08.10.2021;00:30:00;00:45:00; 28.899   
08.10.2021;00:45:00;01:00:00; 28.099   
08.10.2021;01:00:00;01:15:00; 27.572   
08.10.2021;01:15:00;01:30:00; 27.468   
08.10.2021;01:30:00;01:45:00; 27.111   
08.10.2021;01:45:00;02:00:00; 26.909   
08.10.2021;02:00:00;02:15:00; 26.725   
08.10.2021;02:15:00;02:30:00; 26.221   
08.10.2021;02:30:00;02:45:00; 26.197   
08.10.2021;02:45:00;03:00:00; 26.376   
08.10.2021;03:00:00;03:15:00; 26.688   
08.10.2021;03:15:00;03:30:00; 26.723   
08.10.2021;03:30:00;03:45:00; 27.112   
08.10.2021;03:45:00;04:00:00; 27.659   
08.10.2021;04:00:00;04:15:00; 28.138   
08.10.2021;04:15:00;04:30:00; 28.611   
08.10.2021;04:30:00;04:45:00; 29.642   
08.10.2021;04:45:00;05:00:00; 30.494   
08.10.2021;05:00:00;05:15:00; 32.085   
08.10.2021;05:15:00;05:30:00; 33.173   
08.10.2021;05:30:00;05:45:00; 35.527   
08.10.2021;05:45:00;06:00:00; 38.109   
08.10.2021;06:00:00;06:15:00; 41.896   
08.10.2021;06:15:00;06:30:00; 45.987   
08.10.2021;06:30:00;06:45:00; 48.229   
08.10.2021;06:45:00;07:00:00; 50.374   
08.10.2021;07:00:00;07:15:00; 52.384   
08.10.2021;07:15:00;07:30:00; 53.436   
08.10.2021;07:30:00;07:45:00; 53.681   
08.10.2021;07:45:00;08:00:00; 54.746   
08.10.2021;08:00:00;08:15:00; 54.900   
08.10.2021;08:15:00;08:30:00; 54.173   
08.10.2021;08:30:00;08:45:00; 52.764   
08.10.2021;08:45:00;09:00:00; 51.485   
08.10.2021;09:00:00;09:15:00; 49.474   
08.10.2021;09:15:00;09:30:00; 49.912   
08.10.2021;09:30:00;09:45:00; 48.355   
08.10.2021;09:45:00;10:00:00; 46.523   
08.10.2021;10:00:00;10:15:00; 44.741   
08.10.2021;10:15:00;10:30:00; 43.609   
08.10.2021;10:30:00;10:45:00; 42.827   
08.10.2021;10:45:00;11:00:00; 41.611   
08.10.2021;11:00:00;11:15:00; 40.629   
08.10.2021;11:15:00;11:30:00; 39.651   
08.10.2021;11:30:00;11:45:00; 38.811   
08.10.2021;11:45:00;12:00:00; 38.599   
08.10.2021;12:00:00;12:15:00; 36.748   
08.10.2021;12:15:00;12:30:00; 35.298   
08.10.2021;12:30:00;12:45:00; 37.076   
08.10.2021;12:45:00;13:00:00; 39.031   
08.10.2021;13:00:00;13:15:00; 40.274   
08.10.2021;13:15:00;13:30:00; 40.088   
08.10.2021;13:30:00;13:45:00; 39.250   
08.10.2021;13:45:00;14:00:00; 39.852   
08.10.2021;14:00:00;14:15:00; 37.429   
08.10.2021;14:15:00;14:30:00; 36.940   
08.10.2021;14:30:00;14:45:00; 37.997   
08.10.2021;14:45:00;15:00:00; 37.383   
08.10.2021;15:00:00;15:15:00; 37.316   
08.10.2021;15:15:00;15:30:00; 36.642   
08.10.2021;15:30:00;15:45:00; 35.704   
08.10.2021;15:45:00;16:00:00; 33.981   
08.10.2021;16:00:00;16:15:00; 33.837   
08.10.2021;16:15:00;16:30:00; 34.283   
08.10.2021;16:30:00;16:45:00; 35.333   
08.10.2021;16:45:00;17:00:00; 36.287   
08.10.2021;17:00:00;17:15:00; 37.356   
08.10.2021;17:15:00;17:30:00; 39.292   
08.10.2021;17:30:00;17:45:00; 40.536   
08.10.2021;17:45:00;18:00:00; 41.971   
08.10.2021;18:00:00;18:15:00; 43.214   
08.10.2021;18:15:00;18:30:00; 44.467   
08.10.2021;18:30:00;18:45:00; 45.423   
08.10.2021;18:45:00;19:00:00; 46.366   
08.10.2021;19:00:00;19:15:00; 48.912   
08.10.2021;19:15:00;19:30:00; 49.007   
08.10.2021;19:30:00;19:45:00; 48.973   
08.10.2021;19:45:00;20:00:00; 48.137   
08.10.2021;20:00:00;20:15:00; 46.666   
08.10.2021;20:15:00;20:30:00; 45.476   
08.10.2021;20:30:00;20:45:00; 44.880   
08.10.2021;20:45:00;21:00:00; 43.320   
08.10.2021;21:00:00;21:15:00; 41.412   
08.10.2021;21:15:00;21:30:00; 40.199   
08.10.2021;21:30:00;21:45:00; 39.362   
08.10.2021;21:45:00;22:00:00; 38.361   
08.10.2021;22:00:00;22:15:00; 41.444   
08.10.2021;22:15:00;22:30:00; 40.575   
08.10.2021;22:30:00;22:45:00; 39.197   
08.10.2021;22:45:00;23:00:00; 37.343   
08.10.2021;23:00:00;23:15:00; 35.509   
08.10.2021;23:15:00;23:30:00; 34.009   
08.10.2021;23:30:00;23:45:00; 32.486   
09.10.2021;23:45:00;00:00:00; 31.199   
09.10.2021;00:00:00;00:15:00; 29.932   
09.10.2021;00:15:00;00:30:00; 29.130   
09.10.2021;00:30:00;00:45:00; 28.277   
09.10.2021;00:45:00;01:00:00; 27.815   
09.10.2021;01:00:00;01:15:00; 27.004   
09.10.2021;01:15:00;01:30:00; 26.348   
09.10.2021;01:30:00;01:45:00; 25.781   
09.10.2021;01:45:00;02:00:00; 25.646   
09.10.2021;02:00:00;02:15:00; 25.479   
09.10.2021;02:15:00;02:30:00; 25.102   
09.10.2021;02:30:00;02:45:00; 25.122   
09.10.2021;02:45:00;03:00:00; 25.318   
09.10.2021;03:00:00;03:15:00; 25.374   
09.10.2021;03:15:00;03:30:00; 25.431   
09.10.2021;03:30:00;03:45:00; 25.443   
09.10.2021;03:45:00;04:00:00; 25.778   
09.10.2021;04:00:00;04:15:00; 25.990   
09.10.2021;04:15:00;04:30:00; 26.564   
09.10.2021;04:30:00;04:45:00; 27.133   
09.10.2021;04:45:00;05:00:00; 27.598   
09.10.2021;05:00:00;05:15:00; 28.590   
09.10.2021;05:15:00;05:30:00; 28.188   
09.10.2021;05:30:00;05:45:00; 28.415   
09.10.2021;05:45:00;06:00:00; 29.098   
09.10.2021;06:00:00;06:15:00; 29.800   
09.10.2021;06:15:00;06:30:00; 31.254   
09.10.2021;06:30:00;06:45:00; 32.145   
09.10.2021;06:45:00;07:00:00; 32.946   
09.10.2021;07:00:00;07:15:00; 34.574   
09.10.2021;07:15:00;07:30:00; 35.728   
09.10.2021;07:30:00;07:45:00; 36.533   
09.10.2021;07:45:00;08:00:00; 38.225   
09.10.2021;08:00:00;08:15:00; 39.061   
09.10.2021;08:15:00;08:30:00; 39.397   
09.10.2021;08:30:00;08:45:00; 39.368   
09.10.2021;08:45:00;09:00:00; 38.871   
09.10.2021;09:00:00;09:15:00; 38.330   
09.10.2021;09:15:00;09:30:00; 37.819   
09.10.2021;09:30:00;09:45:00; 36.649   
09.10.2021;09:45:00;10:00:00; 35.607   
09.10.2021;10:00:00;10:15:00; 34.254   
09.10.2021;10:15:00;10:30:00; 32.768   
09.10.2021;10:30:00;10:45:00; 31.565   
09.10.2021;10:45:00;11:00:00; 30.196   
09.10.2021;11:00:00;11:15:00; 28.745   
09.10.2021;11:15:00;11:30:00; 27.768   
09.10.2021;11:30:00;11:45:00; 26.745   
09.10.2021;11:45:00;12:00:00; 25.743   
09.10.2021;12:00:00;12:15:00; 24.616   
09.10.2021;12:15:00;12:30:00; 23.502   
09.10.2021;12:30:00;12:45:00; 24.423   
09.10.2021;12:45:00;13:00:00; 24.565   
09.10.2021;13:00:00;13:15:00; 23.304   
09.10.2021;13:15:00;13:30:00; 21.966   
09.10.2021;13:30:00;13:45:00; 20.996   
09.10.2021;13:45:00;14:00:00; 19.756   
09.10.2021;14:00:00;14:15:00; 19.129   
09.10.2021;14:15:00;14:30:00; 18.420   
09.10.2021;14:30:00;14:45:00; 18.251   
09.10.2021;14:45:00;15:00:00; 18.258   
09.10.2021;15:00:00;15:15:00; 18.150   
09.10.2021;15:15:00;15:30:00; 18.630   
09.10.2021;15:30:00;15:45:00; 19.549   
09.10.2021;15:45:00;16:00:00; 19.983   
09.10.2021;16:00:00;16:15:00; 21.240   
09.10.2021;16:15:00;16:30:00; 22.820   
09.10.2021;16:30:00;16:45:00; 24.127   
09.10.2021;16:45:00;17:00:00; 25.445   
09.10.2021;17:00:00;17:15:00; 27.860   
09.10.2021;17:15:00;17:30:00; 29.957   
09.10.2021;17:30:00;17:45:00; 32.034   
09.10.2021;17:45:00;18:00:00; 33.978   
09.10.2021;18:00:00;18:15:00; 35.801   
09.10.2021;18:15:00;18:30:00; 37.356   
09.10.2021;18:30:00;18:45:00; 38.562   
09.10.2021;18:45:00;19:00:00; 39.310   
09.10.2021;19:00:00;19:15:00; 41.100   
09.10.2021;19:15:00;19:30:00; 41.341   
09.10.2021;19:30:00;19:45:00; 40.931   
09.10.2021;19:45:00;20:00:00; 40.501   
09.10.2021;20:00:00;20:15:00; 39.289   
09.10.2021;20:15:00;20:30:00; 37.713   
09.10.2021;20:30:00;20:45:00; 36.725   
09.10.2021;20:45:00;21:00:00; 35.821   
09.10.2021;21:00:00;21:15:00; 34.986   
09.10.2021;21:15:00;21:30:00; 33.630   
09.10.2021;21:30:00;21:45:00; 32.741   
09.10.2021;21:45:00;22:00:00; 32.385   
09.10.2021;22:00:00;22:15:00; 36.779   
09.10.2021;22:15:00;22:30:00; 35.893   
09.10.2021;22:30:00;22:45:00; 34.919   
09.10.2021;22:45:00;23:00:00; 33.911   
09.10.2021;23:00:00;23:15:00; 32.459   
09.10.2021;23:15:00;23:30:00; 31.035   
09.10.2021;23:30:00;23:45:00; 29.645   
10.10.2021;23:45:00;00:00:00; 28.412   
10.10.2021;00:00:00;00:15:00; 27.099   
10.10.2021;00:15:00;00:30:00; 26.149   
10.10.2021;00:30:00;00:45:00; 25.434   
10.10.2021;00:45:00;01:00:00; 24.677   
10.10.2021;01:00:00;01:15:00; 24.093   
10.10.2021;01:15:00;01:30:00; 23.737   
10.10.2021;01:30:00;01:45:00; 23.291   
10.10.2021;01:45:00;02:00:00; 23.102   
10.10.2021;02:00:00;02:15:00; 22.908   
10.10.2021;02:15:00;02:30:00; 22.890   
10.10.2021;02:30:00;02:45:00; 22.765   
10.10.2021;02:45:00;03:00:00; 22.985   
10.10.2021;03:00:00;03:15:00; 23.009   
10.10.2021;03:15:00;03:30:00; 23.248   
10.10.2021;03:30:00;03:45:00; 23.590   
10.10.2021;03:45:00;04:00:00; 23.629   
10.10.2021;04:00:00;04:15:00; 23.899   
10.10.2021;04:15:00;04:30:00; 24.153   
10.10.2021;04:30:00;04:45:00; 24.528   
10.10.2021;04:45:00;05:00:00; 24.812   
10.10.2021;05:00:00;05:15:00; 25.062   
10.10.2021;05:15:00;05:30:00; 25.226   
10.10.2021;05:30:00;05:45:00; 25.433   
10.10.2021;05:45:00;06:00:00; 25.435   
10.10.2021;06:00:00;06:15:00; 24.702   
10.10.2021;06:15:00;06:30:00; 25.045   
10.10.2021;06:30:00;06:45:00; 25.494   
10.10.2021;06:45:00;07:00:00; 26.038   
10.10.2021;07:00:00;07:15:00; 26.852   
10.10.2021;07:15:00;07:30:00; 27.769   
10.10.2021;07:30:00;07:45:00; 28.086   
10.10.2021;07:45:00;08:00:00; 29.540   
10.10.2021;08:00:00;08:15:00; 30.352   
10.10.2021;08:15:00;08:30:00; 31.169   
10.10.2021;08:30:00;08:45:00; 31.465   
10.10.2021;08:45:00;09:00:00; 31.493   
10.10.2021;09:00:00;09:15:00; 31.246   
10.10.2021;09:15:00;09:30:00; 31.003   
10.10.2021;09:30:00;09:45:00; 30.343   
10.10.2021;09:45:00;10:00:00; 29.655   
10.10.2021;10:00:00;10:15:00; 28.455   
10.10.2021;10:15:00;10:30:00; 28.069   
10.10.2021;10:30:00;10:45:00; 27.067   
10.10.2021;10:45:00;11:00:00; 26.133   
10.10.2021;11:00:00;11:15:00; 25.006   
10.10.2021;11:15:00;11:30:00; 24.647   
10.10.2021;11:30:00;11:45:00; 24.482   
10.10.2021;11:45:00;12:00:00; 23.991   
10.10.2021;12:00:00;12:15:00; 23.032   
10.10.2021;12:15:00;12:30:00; 22.251   
10.10.2021;12:30:00;12:45:00; 23.704   
10.10.2021;12:45:00;13:00:00; 24.771   
10.10.2021;13:00:00;13:15:00; 24.017   
10.10.2021;13:15:00;13:30:00; 21.539   
10.10.2021;13:30:00;13:45:00; 21.394   
10.10.2021;13:45:00;14:00:00; 20.881   
10.10.2021;14:00:00;14:15:00; 20.265   
10.10.2021;14:15:00;14:30:00; 19.432   
10.10.2021;14:30:00;14:45:00; 22.234   
10.10.2021;14:45:00;15:00:00; 18.888   
10.10.2021;15:00:00;15:15:00; 16.226   
10.10.2021;15:15:00;15:30:00; 18.632   
10.10.2021;15:30:00;15:45:00; 17.829   
10.10.2021;15:45:00;16:00:00; 17.904   
10.10.2021;16:00:00;16:15:00; 19.293   
10.10.2021;16:15:00;16:30:00; 20.623   
10.10.2021;16:30:00;16:45:00; 21.950   
10.10.2021;16:45:00;17:00:00; 23.799   
10.10.2021;17:00:00;17:15:00; 26.200   
10.10.2021;17:15:00;17:30:00; 28.434   
10.10.2021;17:30:00;17:45:00; 30.460   
10.10.2021;17:45:00;18:00:00; 32.803   
10.10.2021;18:00:00;18:15:00; 35.022   
10.10.2021;18:15:00;18:30:00; 36.393   
10.10.2021;18:30:00;18:45:00; 37.611   
10.10.2021;18:45:00;19:00:00; 38.759   
10.10.2021;19:00:00;19:15:00; 40.588   
10.10.2021;19:15:00;19:30:00; 40.748   
10.10.2021;19:30:00;19:45:00; 40.349   
10.10.2021;19:45:00;20:00:00; 39.590   
10.10.2021;20:00:00;20:15:00; 38.604   
10.10.2021;20:15:00;20:30:00; 37.643   
10.10.2021;20:30:00;20:45:00; 36.425   
10.10.2021;20:45:00;21:00:00; 35.893   
10.10.2021;21:00:00;21:15:00; 34.959   
10.10.2021;21:15:00;21:30:00; 33.792   
10.10.2021;21:30:00;21:45:00; 33.054   
10.10.2021;21:45:00;22:00:00; 32.635   
10.10.2021;22:00:00;22:15:00; 37.449   
10.10.2021;22:15:00;22:30:00; 37.102   
10.10.2021;22:30:00;22:45:00; 36.390   
10.10.2021;22:45:00;23:00:00; 35.391   
10.10.2021;23:00:00;23:15:00; 33.790   
10.10.2021;23:15:00;23:30:00; 32.535   
10.10.2021;23:30:00;23:45:00; 31.116   
11.10.2021;23:45:00;00:00:00; 29.796   
11.10.2021;00:00:00;00:15:00; 28.503   
11.10.2021;00:15:00;00:30:00; 27.403   
11.10.2021;00:30:00;00:45:00; 27.055   
11.10.2021;00:45:00;01:00:00; 26.374   
11.10.2021;01:00:00;01:15:00; 25.969   
11.10.2021;01:15:00;01:30:00; 25.693   
11.10.2021;01:30:00;01:45:00; 25.309   
11.10.2021;01:45:00;02:00:00; 24.955   
11.10.2021;02:00:00;02:15:00; 24.778   
11.10.2021;02:15:00;02:30:00; 24.696   
11.10.2021;02:30:00;02:45:00; 24.842   
11.10.2021;02:45:00;03:00:00; 24.796   
11.10.2021;03:00:00;03:15:00; 24.875   
11.10.2021;03:15:00;03:30:00; 25.436   
11.10.2021;03:30:00;03:45:00; 26.148   
11.10.2021;03:45:00;04:00:00; 26.512   
11.10.2021;04:00:00;04:15:00; 27.219   
11.10.2021;04:15:00;04:30:00; 27.477   
11.10.2021;04:30:00;04:45:00; 28.340   
11.10.2021;04:45:00;05:00:00; 29.022   
11.10.2021;05:00:00;05:15:00; 30.450   
11.10.2021;05:15:00;05:30:00; 31.595   
11.10.2021;05:30:00;05:45:00; 33.558   
11.10.2021;05:45:00;06:00:00; 36.440   
11.10.2021;06:00:00;06:15:00; 40.000   
11.10.2021;06:15:00;06:30:00; 43.744   
11.10.2021;06:30:00;06:45:00; 45.451   
11.10.2021;06:45:00;07:00:00; 47.272   
11.10.2021;07:00:00;07:15:00; 49.402   
11.10.2021;07:15:00;07:30:00; 50.875   
11.10.2021;07:30:00;07:45:00; 51.744   
11.10.2021;07:45:00;08:00:00; 53.397   
11.10.2021;08:00:00;08:15:00; 53.661   
11.10.2021;08:15:00;08:30:00; 53.974   
11.10.2021;08:30:00;08:45:00; 53.954   
11.10.2021;08:45:00;09:00:00; 53.841   
11.10.2021;09:00:00;09:15:00; 52.726   
11.10.2021;09:15:00;09:30:00; 53.817   
11.10.2021;09:30:00;09:45:00; 54.770   
11.10.2021;09:45:00;10:00:00; 54.943   
11.10.2021;10:00:00;10:15:00; 54.634   
11.10.2021;10:15:00;10:30:00; 54.231   
11.10.2021;10:30:00;10:45:00; 54.703   
11.10.2021;10:45:00;11:00:00; 54.003   
11.10.2021;11:00:00;11:15:00; 53.429   
11.10.2021;11:15:00;11:30:00; 53.237   
11.10.2021;11:30:00;11:45:00; 53.700   
11.10.2021;11:45:00;12:00:00; 53.782   
11.10.2021;12:00:00;12:15:00; 51.903   
11.10.2021;12:15:00;12:30:00; 50.587   
11.10.2021;12:30:00;12:45:00; 52.255   
11.10.2021;12:45:00;13:00:00; 53.066   
11.10.2021;13:00:00;13:15:00; 52.276   
11.10.2021;13:15:00;13:30:00; 50.925   
11.10.2021;13:30:00;13:45:00; 50.210   
11.10.2021;13:45:00;14:00:00; 49.388   
11.10.2021;14:00:00;14:15:00; 50.860   
11.10.2021;14:15:00;14:30:00; 53.019   
11.10.2021;14:30:00;14:45:00; 51.969   
11.10.2021;14:45:00;15:00:00; 48.753   
11.10.2021;15:00:00;15:15:00; 46.104   
11.10.2021;15:15:00;15:30:00; 45.246   
11.10.2021;15:30:00;15:45:00; 45.898   
11.10.2021;15:45:00;16:00:00; 44.747   
11.10.2021;16:00:00;16:15:00; 42.854   
11.10.2021;16:15:00;16:30:00; 42.324   
11.10.2021;16:30:00;16:45:00; 41.542   
11.10.2021;16:45:00;17:00:00; 41.608   
11.10.2021;17:00:00;17:15:00; 42.189   
11.10.2021;17:15:00;17:30:00; 44.011   
11.10.2021;17:30:00;17:45:00; 45.293   
11.10.2021;17:45:00;18:00:00; 46.172   
11.10.2021;18:00:00;18:15:00; 46.570   
11.10.2021;18:15:00;18:30:00; 47.708   
11.10.2021;18:30:00;18:45:00; 48.724   
11.10.2021;18:45:00;19:00:00; 50.252   
11.10.2021;19:00:00;19:15:00; 52.228   
11.10.2021;19:15:00;19:30:00; 51.560   
11.10.2021;19:30:00;19:45:00; 50.528   
11.10.2021;19:45:00;20:00:00; 49.255   
11.10.2021;20:00:00;20:15:00; 48.097   
11.10.2021;20:15:00;20:30:00; 47.093   
11.10.2021;20:30:00;20:45:00; 46.201   
11.10.2021;20:45:00;21:00:00; 44.573   
11.10.2021;21:00:00;21:15:00; 43.570   
