Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
27.11.2021;22:00:00;22:15:00;8.819
27.11.2021;22:15:00;22:30:00;8.715
27.11.2021;22:30:00;22:45:00;8.487
27.11.2021;22:45:00;23:00:00;8.251
27.11.2021;23:00:00;23:15:00;8.094
27.11.2021;23:15:00;23:30:00;7.853
27.11.2021;23:30:00;23:45:00;7.534
28.11.2021;23:45:00;00:00:00;7.302
28.11.2021;00:00:00;00:15:00;7.221
28.11.2021;00:15:00;00:30:00;7.019
28.11.2021;00:30:00;00:45:00;6.760
28.11.2021;00:45:00;01:00:00;6.551
28.11.2021;01:00:00;01:15:00;6.364
28.11.2021;01:15:00;01:30:00;6.138
28.11.2021;01:30:00;01:45:00;6.101
28.11.2021;01:45:00;02:00:00;5.903
28.11.2021;02:00:00;02:15:00;5.775
28.11.2021;02:15:00;02:30:00;5.669
28.11.2021;02:30:00;02:45:00;5.600
28.11.2021;02:45:00;03:00:00;5.473
28.11.2021;03:00:00;03:15:00;5.463
28.11.2021;03:15:00;03:30:00;5.395
28.11.2021;03:30:00;03:45:00;5.243
28.11.2021;03:45:00;04:00:00;5.315
28.11.2021;04:00:00;04:15:00;5.314
28.11.2021;04:15:00;04:30:00;5.302
28.11.2021;04:30:00;04:45:00;5.249
28.11.2021;04:45:00;05:00:00;5.272
28.11.2021;05:00:00;05:15:00;5.302
28.11.2021;05:15:00;05:30:00;5.451
28.11.2021;05:30:00;05:45:00;5.553
28.11.2021;05:45:00;06:00:00;5.601
28.11.2021;06:00:00;06:15:00;5.532
28.11.2021;06:15:00;06:30:00;5.512
28.11.2021;06:30:00;06:45:00;5.591
28.11.2021;06:45:00;07:00:00;5.721
28.11.2021;07:00:00;07:15:00;5.887
28.11.2021;07:15:00;07:30:00;6.080
28.11.2021;07:30:00;07:45:00;6.384
28.11.2021;07:45:00;08:00:00;6.347
28.11.2021;08:00:00;08:15:00;6.586
28.11.2021;08:15:00;08:30:00;6.775
28.11.2021;08:30:00;08:45:00;7.018
28.11.2021;08:45:00;09:00:00;7.287
28.11.2021;09:00:00;09:15:00;7.734
28.11.2021;09:15:00;09:30:00;7.907
28.11.2021;09:30:00;09:45:00;7.932
28.11.2021;09:45:00;10:00:00;8.063
28.11.2021;10:00:00;10:15:00;8.163
28.11.2021;10:15:00;10:30:00;8.400
28.11.2021;10:30:00;10:45:00;8.667
28.11.2021;10:45:00;11:00:00;8.917
28.11.2021;11:00:00;11:15:00;9.098
28.11.2021;11:15:00;11:30:00;9.202
28.11.2021;11:30:00;11:45:00;9.351
28.11.2021;11:45:00;12:00:00;9.591
28.11.2021;12:00:00;12:15:00;9.685
28.11.2021;12:15:00;12:30:00;9.691
28.11.2021;12:30:00;12:45:00;9.690
28.11.2021;12:45:00;13:00:00;9.656
28.11.2021;13:00:00;13:15:00;9.701
28.11.2021;13:15:00;13:30:00;9.449
28.11.2021;13:30:00;13:45:00;9.014
28.11.2021;13:45:00;14:00:00;8.928
28.11.2021;14:00:00;14:15:00;9.104
28.11.2021;14:15:00;14:30:00;9.088
28.11.2021;14:30:00;14:45:00;9.106
28.11.2021;14:45:00;15:00:00;9.097
28.11.2021;15:00:00;15:15:00;9.105
28.11.2021;15:15:00;15:30:00;8.969
28.11.2021;15:30:00;15:45:00;9.039
28.11.2021;15:45:00;16:00:00;9.123
28.11.2021;16:00:00;16:15:00;9.259
28.11.2021;16:15:00;16:30:00;9.436
28.11.2021;16:30:00;16:45:00;9.687
28.11.2021;16:45:00;17:00:00;10.090
28.11.2021;17:00:00;17:15:00;10.292
28.11.2021;17:15:00;17:30:00;10.378
28.11.2021;17:30:00;17:45:00;10.574
28.11.2021;17:45:00;18:00:00;10.703
28.11.2021;18:00:00;18:15:00;10.963
28.11.2021;18:15:00;18:30:00;10.943
28.11.2021;18:30:00;18:45:00;10.705
28.11.2021;18:45:00;19:00:00;10.543
28.11.2021;19:00:00;19:15:00;10.422
28.11.2021;19:15:00;19:30:00;10.416
28.11.2021;19:30:00;19:45:00;10.194
28.11.2021;19:45:00;20:00:00;9.988
28.11.2021;20:00:00;20:15:00;9.800
28.11.2021;20:15:00;20:30:00;9.444
28.11.2021;20:30:00;20:45:00;9.193
28.11.2021;20:45:00;21:00:00;8.805
28.11.2021;21:00:00;21:15:00;8.584
28.11.2021;21:15:00;21:30:00;8.243
28.11.2021;21:30:00;21:45:00;8.013
28.11.2021;21:45:00;22:00:00;7.830
28.11.2021;22:00:00;22:15:00;8.497
28.11.2021;22:15:00;22:30:00;8.325
28.11.2021;22:30:00;22:45:00;8.104
28.11.2021;22:45:00;23:00:00;7.833
28.11.2021;23:00:00;23:15:00;7.537
28.11.2021;23:15:00;23:30:00;7.339
28.11.2021;23:30:00;23:45:00;7.153
29.11.2021;23:45:00;00:00:00;6.895
29.11.2021;00:00:00;00:15:00;6.748
29.11.2021;00:15:00;00:30:00;6.603
29.11.2021;00:30:00;00:45:00;6.331
29.11.2021;00:45:00;01:00:00;6.079
29.11.2021;01:00:00;01:15:00;5.914
29.11.2021;01:15:00;01:30:00;5.818
29.11.2021;01:30:00;01:45:00;5.680
29.11.2021;01:45:00;02:00:00;5.624
29.11.2021;02:00:00;02:15:00;5.566
29.11.2021;02:15:00;02:30:00;5.504
29.11.2021;02:30:00;02:45:00;5.372
29.11.2021;02:45:00;03:00:00;5.331
29.11.2021;03:00:00;03:15:00;5.426
29.11.2021;03:15:00;03:30:00;5.320
29.11.2021;03:30:00;03:45:00;5.229
29.11.2021;03:45:00;04:00:00;5.267
29.11.2021;04:00:00;04:15:00;5.293
29.11.2021;04:15:00;04:30:00;5.389
29.11.2021;04:30:00;04:45:00;5.331
29.11.2021;04:45:00;05:00:00;5.568
29.11.2021;05:00:00;05:15:00;5.870
29.11.2021;05:15:00;05:30:00;6.013
29.11.2021;05:30:00;05:45:00;6.178
29.11.2021;05:45:00;06:00:00;6.502
29.11.2021;06:00:00;06:15:00;6.925
29.11.2021;06:15:00;06:30:00;7.331
29.11.2021;06:30:00;06:45:00;7.565
29.11.2021;06:45:00;07:00:00;7.971
29.11.2021;07:00:00;07:15:00;8.499
29.11.2021;07:15:00;07:30:00;8.974
29.11.2021;07:30:00;07:45:00;9.222
29.11.2021;07:45:00;08:00:00;9.427
29.11.2021;08:00:00;08:15:00;9.600
29.11.2021;08:15:00;08:30:00;9.735
29.11.2021;08:30:00;08:45:00;9.727
29.11.2021;08:45:00;09:00:00;9.783
29.11.2021;09:00:00;09:15:00;10.043
29.11.2021;09:15:00;09:30:00;9.520
29.11.2021;09:30:00;09:45:00;9.541
29.11.2021;09:45:00;10:00:00;9.846
29.11.2021;10:00:00;10:15:00;10.273
29.11.2021;10:15:00;10:30:00;9.949
29.11.2021;10:30:00;10:45:00;10.081
29.11.2021;10:45:00;11:00:00;10.369
29.11.2021;11:00:00;11:15:00;10.282
29.11.2021;11:15:00;11:30:00;10.445
29.11.2021;11:30:00;11:45:00;10.676
29.11.2021;11:45:00;12:00:00;10.821
29.11.2021;12:00:00;12:15:00;11.040
29.11.2021;12:15:00;12:30:00;11.094
29.11.2021;12:30:00;12:45:00;10.910
29.11.2021;12:45:00;13:00:00;10.796
29.11.2021;13:00:00;13:15:00;10.904
29.11.2021;13:15:00;13:30:00;10.986
29.11.2021;13:30:00;13:45:00;11.062
29.11.2021;13:45:00;14:00:00;10.909
29.11.2021;14:00:00;14:15:00;10.974
29.11.2021;14:15:00;14:30:00;10.813
29.11.2021;14:30:00;14:45:00;10.753
29.11.2021;14:45:00;15:00:00;10.610
29.11.2021;15:00:00;15:15:00;10.752
29.11.2021;15:15:00;15:30:00;10.696
29.11.2021;15:30:00;15:45:00;10.762
29.11.2021;15:45:00;16:00:00;10.813
29.11.2021;16:00:00;16:15:00;10.807
29.11.2021;16:15:00;16:30:00;10.781
29.11.2021;16:30:00;16:45:00;11.036
29.11.2021;16:45:00;17:00:00;11.311
29.11.2021;17:00:00;17:15:00;11.352
29.11.2021;17:15:00;17:30:00;11.463
29.11.2021;17:30:00;17:45:00;11.555
29.11.2021;17:45:00;18:00:00;11.698
29.11.2021;18:00:00;18:15:00;11.794
29.11.2021;18:15:00;18:30:00;11.666
29.11.2021;18:30:00;18:45:00;11.321
29.11.2021;18:45:00;19:00:00;11.167
29.11.2021;19:00:00;19:15:00;10.962
29.11.2021;19:15:00;19:30:00;10.850
29.11.2021;19:30:00;19:45:00;10.632
29.11.2021;19:45:00;20:00:00;10.437
29.11.2021;20:00:00;20:15:00;10.159
29.11.2021;20:15:00;20:30:00;9.640
29.11.2021;20:30:00;20:45:00;9.268
29.11.2021;20:45:00;21:00:00;9.063
29.11.2021;21:00:00;21:15:00;8.779
29.11.2021;21:15:00;21:30:00;8.517
29.11.2021;21:30:00;21:45:00;8.186
29.11.2021;21:45:00;22:00:00;7.948
29.11.2021;22:00:00;22:15:00;8.646
29.11.2021;22:15:00;22:30:00;8.488
29.11.2021;22:30:00;22:45:00;8.352
29.11.2021;22:45:00;23:00:00;8.003
29.11.2021;23:00:00;23:15:00;7.646
29.11.2021;23:15:00;23:30:00;7.421
29.11.2021;23:30:00;23:45:00;7.234
30.11.2021;23:45:00;00:00:00;7.047
30.11.2021;00:00:00;00:15:00;6.817
30.11.2021;00:15:00;00:30:00;6.581
30.11.2021;00:30:00;00:45:00;6.359
30.11.2021;00:45:00;01:00:00;6.285
30.11.2021;01:00:00;01:15:00;6.129
30.11.2021;01:15:00;01:30:00;5.972
30.11.2021;01:30:00;01:45:00;5.817
30.11.2021;01:45:00;02:00:00;5.687
30.11.2021;02:00:00;02:15:00;5.728
30.11.2021;02:15:00;02:30:00;5.776
30.11.2021;02:30:00;02:45:00;5.674
30.11.2021;02:45:00;03:00:00;5.514
30.11.2021;03:00:00;03:15:00;5.552
30.11.2021;03:15:00;03:30:00;5.554
30.11.2021;03:30:00;03:45:00;5.556
30.11.2021;03:45:00;04:00:00;5.475
30.11.2021;04:00:00;04:15:00;5.433
30.11.2021;04:15:00;04:30:00;5.510
30.11.2021;04:30:00;04:45:00;5.619
30.11.2021;04:45:00;05:00:00;5.649
30.11.2021;05:00:00;05:15:00;5.853
30.11.2021;05:15:00;05:30:00;6.052
30.11.2021;05:30:00;05:45:00;6.268
30.11.2021;05:45:00;06:00:00;6.547
30.11.2021;06:00:00;06:15:00;6.742
30.11.2021;06:15:00;06:30:00;7.253
30.11.2021;06:30:00;06:45:00;7.734
30.11.2021;06:45:00;07:00:00;8.082
30.11.2021;07:00:00;07:15:00;8.494
30.11.2021;07:15:00;07:30:00;8.876
30.11.2021;07:30:00;07:45:00;9.335
30.11.2021;07:45:00;08:00:00;9.649
30.11.2021;08:00:00;08:15:00;9.921
30.11.2021;08:15:00;08:30:00;10.283
30.11.2021;08:30:00;08:45:00;10.339
30.11.2021;08:45:00;09:00:00;10.567
30.11.2021;09:00:00;09:15:00;10.834
30.11.2021;09:15:00;09:30:00;11.000
30.11.2021;09:30:00;09:45:00;10.927
30.11.2021;09:45:00;10:00:00;10.895
30.11.2021;10:00:00;10:15:00;11.005
30.11.2021;10:15:00;10:30:00;11.072
30.11.2021;10:30:00;10:45:00;10.997
30.11.2021;10:45:00;11:00:00;11.100
30.11.2021;11:00:00;11:15:00;11.086
30.11.2021;11:15:00;11:30:00;11.020
30.11.2021;11:30:00;11:45:00;11.268
30.11.2021;11:45:00;12:00:00;11.424
30.11.2021;12:00:00;12:15:00;11.406
30.11.2021;12:15:00;12:30:00;11.485
30.11.2021;12:30:00;12:45:00;11.525
30.11.2021;12:45:00;13:00:00;11.360
30.11.2021;13:00:00;13:15:00;11.329
30.11.2021;13:15:00;13:30:00;11.177
30.11.2021;13:30:00;13:45:00;11.125
30.11.2021;13:45:00;14:00:00;11.066
30.11.2021;14:00:00;14:15:00;10.737
30.11.2021;14:15:00;14:30:00;10.791
30.11.2021;14:30:00;14:45:00;10.917
30.11.2021;14:45:00;15:00:00;11.019
30.11.2021;15:00:00;15:15:00;10.889
30.11.2021;15:15:00;15:30:00;10.807
30.11.2021;15:30:00;15:45:00;11.004
30.11.2021;15:45:00;16:00:00;10.997
30.11.2021;16:00:00;16:15:00;11.043
30.11.2021;16:15:00;16:30:00;10.904
30.11.2021;16:30:00;16:45:00;11.001
30.11.2021;16:45:00;17:00:00;11.251
30.11.2021;17:00:00;17:15:00;11.353
30.11.2021;17:15:00;17:30:00;11.463
30.11.2021;17:30:00;17:45:00;11.653
30.11.2021;17:45:00;18:00:00;11.837
30.11.2021;18:00:00;18:15:00;11.572
30.11.2021;18:15:00;18:30:00;11.439
30.11.2021;18:30:00;18:45:00;11.206
30.11.2021;18:45:00;19:00:00;11.146
30.11.2021;19:00:00;19:15:00;11.020
30.11.2021;19:15:00;19:30:00;10.656
30.11.2021;19:30:00;19:45:00;10.556
30.11.2021;19:45:00;20:00:00;10.470
30.11.2021;20:00:00;20:15:00;9.972
30.11.2021;20:15:00;20:30:00;9.828
30.11.2021;20:30:00;20:45:00;9.606
30.11.2021;20:45:00;21:00:00;9.380
30.11.2021;21:00:00;21:15:00;9.132
30.11.2021;21:15:00;21:30:00;8.737
30.11.2021;21:30:00;21:45:00;8.350
30.11.2021;21:45:00;22:00:00;8.114
30.11.2021;22:00:00;22:15:00;8.618
30.11.2021;22:15:00;22:30:00;8.557
30.11.2021;22:30:00;22:45:00;8.297
30.11.2021;22:45:00;23:00:00;7.913
30.11.2021;23:00:00;23:15:00;7.606
30.11.2021;23:15:00;23:30:00;7.390
30.11.2021;23:30:00;23:45:00;7.133
01.12.2021;23:45:00;00:00:00;6.894
01.12.2021;00:00:00;00:15:00;6.596
01.12.2021;00:15:00;00:30:00;6.314
01.12.2021;00:30:00;00:45:00;6.164
01.12.2021;00:45:00;01:00:00;6.064
01.12.2021;01:00:00;01:15:00;5.958
01.12.2021;01:15:00;01:30:00;5.814
01.12.2021;01:30:00;01:45:00;5.701
01.12.2021;01:45:00;02:00:00;5.578
01.12.2021;02:00:00;02:15:00;5.485
01.12.2021;02:15:00;02:30:00;5.396
01.12.2021;02:30:00;02:45:00;5.325
01.12.2021;02:45:00;03:00:00;5.325
01.12.2021;03:00:00;03:15:00;5.376
01.12.2021;03:15:00;03:30:00;5.247
01.12.2021;03:30:00;03:45:00;5.254
01.12.2021;03:45:00;04:00:00;5.219
01.12.2021;04:00:00;04:15:00;5.304
01.12.2021;04:15:00;04:30:00;5.417
01.12.2021;04:30:00;04:45:00;5.446
01.12.2021;04:45:00;05:00:00;5.502
01.12.2021;05:00:00;05:15:00;5.712
01.12.2021;05:15:00;05:30:00;5.814
01.12.2021;05:30:00;05:45:00;6.013
01.12.2021;05:45:00;06:00:00;6.335
01.12.2021;06:00:00;06:15:00;6.744
01.12.2021;06:15:00;06:30:00;7.208
01.12.2021;06:30:00;06:45:00;7.564
01.12.2021;06:45:00;07:00:00;7.876
01.12.2021;07:00:00;07:15:00;8.361
01.12.2021;07:15:00;07:30:00;8.684
01.12.2021;07:30:00;07:45:00;8.973
01.12.2021;07:45:00;08:00:00;9.324
01.12.2021;08:00:00;08:15:00;9.621
01.12.2021;08:15:00;08:30:00;9.750
01.12.2021;08:30:00;08:45:00;9.906
01.12.2021;08:45:00;09:00:00;10.065
01.12.2021;09:00:00;09:15:00;10.312
01.12.2021;09:15:00;09:30:00;10.137
01.12.2021;09:30:00;09:45:00;10.103
01.12.2021;09:45:00;10:00:00;10.269
01.12.2021;10:00:00;10:15:00;10.263
01.12.2021;10:15:00;10:30:00;10.508
01.12.2021;10:30:00;10:45:00;10.439
01.12.2021;10:45:00;11:00:00;10.324
01.12.2021;11:00:00;11:15:00;10.416
01.12.2021;11:15:00;11:30:00;10.600
01.12.2021;11:30:00;11:45:00;10.765
01.12.2021;11:45:00;12:00:00;10.916
01.12.2021;12:00:00;12:15:00;11.004
01.12.2021;12:15:00;12:30:00;10.936
01.12.2021;12:30:00;12:45:00;10.739
01.12.2021;12:45:00;13:00:00;10.764
01.12.2021;13:00:00;13:15:00;10.801
01.12.2021;13:15:00;13:30:00;10.700
01.12.2021;13:30:00;13:45:00;10.615
01.12.2021;13:45:00;14:00:00;10.480
01.12.2021;14:00:00;14:15:00;10.387
01.12.2021;14:15:00;14:30:00;10.483
01.12.2021;14:30:00;14:45:00;10.515
01.12.2021;14:45:00;15:00:00;10.271
01.12.2021;15:00:00;15:15:00;10.378
01.12.2021;15:15:00;15:30:00;10.346
01.12.2021;15:30:00;15:45:00;10.387
01.12.2021;15:45:00;16:00:00;10.127
01.12.2021;16:00:00;16:15:00;10.239
01.12.2021;16:15:00;16:30:00;10.525
01.12.2021;16:30:00;16:45:00;10.920
01.12.2021;16:45:00;17:00:00;11.194
01.12.2021;17:00:00;17:15:00;11.311
01.12.2021;17:15:00;17:30:00;11.397
01.12.2021;17:30:00;17:45:00;11.486
01.12.2021;17:45:00;18:00:00;11.535
01.12.2021;18:00:00;18:15:00;11.329
01.12.2021;18:15:00;18:30:00;11.393
01.12.2021;18:30:00;18:45:00;11.232
01.12.2021;18:45:00;19:00:00;10.950
01.12.2021;19:00:00;19:15:00;10.854
01.12.2021;19:15:00;19:30:00;10.624
01.12.2021;19:30:00;19:45:00;10.461
01.12.2021;19:45:00;20:00:00;10.241
01.12.2021;20:00:00;20:15:00;9.862
01.12.2021;20:15:00;20:30:00;9.482
01.12.2021;20:30:00;20:45:00;9.076
01.12.2021;20:45:00;21:00:00;8.770
01.12.2021;21:00:00;21:15:00;8.541
01.12.2021;21:15:00;21:30:00;8.282
01.12.2021;21:30:00;21:45:00;7.892
01.12.2021;21:45:00;22:00:00;7.836
01.12.2021;22:00:00;22:15:00;8.378
01.12.2021;22:15:00;22:30:00;8.110
01.12.2021;22:30:00;22:45:00;7.980
01.12.2021;22:45:00;23:00:00;7.806
01.12.2021;23:00:00;23:15:00;7.414
01.12.2021;23:15:00;23:30:00;7.097
01.12.2021;23:30:00;23:45:00;6.940
02.12.2021;23:45:00;00:00:00;6.656
02.12.2021;00:00:00;00:15:00;6.484
02.12.2021;00:15:00;00:30:00;6.253
02.12.2021;00:30:00;00:45:00;6.167
02.12.2021;00:45:00;01:00:00;6.004
02.12.2021;01:00:00;01:15:00;5.803
02.12.2021;01:15:00;01:30:00;5.704
02.12.2021;01:30:00;01:45:00;5.593
02.12.2021;01:45:00;02:00:00;5.494
02.12.2021;02:00:00;02:15:00;5.423
02.12.2021;02:15:00;02:30:00;5.354
02.12.2021;02:30:00;02:45:00;5.261
02.12.2021;02:45:00;03:00:00;5.196
02.12.2021;03:00:00;03:15:00;5.213
02.12.2021;03:15:00;03:30:00;5.165
02.12.2021;03:30:00;03:45:00;5.174
02.12.2021;03:45:00;04:00:00;5.197
02.12.2021;04:00:00;04:15:00;5.212
02.12.2021;04:15:00;04:30:00;5.360
02.12.2021;04:30:00;04:45:00;5.420
02.12.2021;04:45:00;05:00:00;5.468
02.12.2021;05:00:00;05:15:00;5.706
02.12.2021;05:15:00;05:30:00;5.721
02.12.2021;05:30:00;05:45:00;5.877
02.12.2021;05:45:00;06:00:00;6.236
02.12.2021;06:00:00;06:15:00;6.724
02.12.2021;06:15:00;06:30:00;7.007
02.12.2021;06:30:00;06:45:00;7.486
02.12.2021;06:45:00;07:00:00;7.911
02.12.2021;07:00:00;07:15:00;8.397
02.12.2021;07:15:00;07:30:00;8.645
02.12.2021;07:30:00;07:45:00;8.971
02.12.2021;07:45:00;08:00:00;9.250
02.12.2021;08:00:00;08:15:00;9.575
02.12.2021;08:15:00;08:30:00;9.797
02.12.2021;08:30:00;08:45:00;10.045
02.12.2021;08:45:00;09:00:00;10.332
02.12.2021;09:00:00;09:15:00;10.471
02.12.2021;09:15:00;09:30:00;10.271
02.12.2021;09:30:00;09:45:00;10.239
02.12.2021;09:45:00;10:00:00;10.472
02.12.2021;10:00:00;10:15:00;10.429
02.12.2021;10:15:00;10:30:00;10.479
02.12.2021;10:30:00;10:45:00;10.461
02.12.2021;10:45:00;11:00:00;10.303
02.12.2021;11:00:00;11:15:00;10.056
02.12.2021;11:15:00;11:30:00;10.291
02.12.2021;11:30:00;11:45:00;10.776
02.12.2021;11:45:00;12:00:00;11.024
02.12.2021;12:00:00;12:15:00;10.734
02.12.2021;12:15:00;12:30:00;9.454
02.12.2021;12:30:00;12:45:00;8.513
02.12.2021;12:45:00;13:00:00;9.382
02.12.2021;13:00:00;13:15:00;9.446
02.12.2021;13:15:00;13:30:00;9.935
02.12.2021;13:30:00;13:45:00;10.234
02.12.2021;13:45:00;14:00:00;10.133
02.12.2021;14:00:00;14:15:00;9.866
02.12.2021;14:15:00;14:30:00;9.731
02.12.2021;14:30:00;14:45:00;9.920
02.12.2021;14:45:00;15:00:00;9.685
02.12.2021;15:00:00;15:15:00;9.188
02.12.2021;15:15:00;15:30:00;9.503
02.12.2021;15:30:00;15:45:00;9.759
02.12.2021;15:45:00;16:00:00;9.952
02.12.2021;16:00:00;16:15:00;10.157
02.12.2021;16:15:00;16:30:00;10.563
02.12.2021;16:30:00;16:45:00;11.078
02.12.2021;16:45:00;17:00:00;11.316
02.12.2021;17:00:00;17:15:00;11.540
02.12.2021;17:15:00;17:30:00;11.586
02.12.2021;17:30:00;17:45:00;11.598
02.12.2021;17:45:00;18:00:00;11.874
02.12.2021;18:00:00;18:15:00;11.803
02.12.2021;18:15:00;18:30:00;11.598
02.12.2021;18:30:00;18:45:00;11.432
02.12.2021;18:45:00;19:00:00;11.213
02.12.2021;19:00:00;19:15:00;10.963
02.12.2021;19:15:00;19:30:00;11.018
02.12.2021;19:30:00;19:45:00;10.556
02.12.2021;19:45:00;20:00:00;10.287
02.12.2021;20:00:00;20:15:00;10.209
02.12.2021;20:15:00;20:30:00;9.944
02.12.2021;20:30:00;20:45:00;9.626
02.12.2021;20:45:00;21:00:00;9.376
02.12.2021;21:00:00;21:15:00;9.063
02.12.2021;21:15:00;21:30:00;8.791
02.12.2021;21:30:00;21:45:00;8.479
02.12.2021;21:45:00;22:00:00;8.319
02.12.2021;22:00:00;22:15:00;8.946
02.12.2021;22:15:00;22:30:00;8.718
02.12.2021;22:30:00;22:45:00;8.417
02.12.2021;22:45:00;23:00:00;8.172
02.12.2021;23:00:00;23:15:00;7.847
02.12.2021;23:15:00;23:30:00;7.598
02.12.2021;23:30:00;23:45:00;7.368
03.12.2021;23:45:00;00:00:00;7.082
03.12.2021;00:00:00;00:15:00;6.937
03.12.2021;00:15:00;00:30:00;6.822
03.12.2021;00:30:00;00:45:00;6.645
03.12.2021;00:45:00;01:00:00;6.482
03.12.2021;01:00:00;01:15:00;6.358
03.12.2021;01:15:00;01:30:00;6.278
03.12.2021;01:30:00;01:45:00;6.089
03.12.2021;01:45:00;02:00:00;5.989
03.12.2021;02:00:00;02:15:00;5.911
03.12.2021;02:15:00;02:30:00;5.874
03.12.2021;02:30:00;02:45:00;5.803
03.12.2021;02:45:00;03:00:00;5.773
03.12.2021;03:00:00;03:15:00;5.863
03.12.2021;03:15:00;03:30:00;5.866
03.12.2021;03:30:00;03:45:00;5.866
03.12.2021;03:45:00;04:00:00;5.800
03.12.2021;04:00:00;04:15:00;5.805
03.12.2021;04:15:00;04:30:00;5.910
03.12.2021;04:30:00;04:45:00;5.974
03.12.2021;04:45:00;05:00:00;5.981
03.12.2021;05:00:00;05:15:00;6.191
03.12.2021;05:15:00;05:30:00;6.323
03.12.2021;05:30:00;05:45:00;6.563
03.12.2021;05:45:00;06:00:00;6.867
03.12.2021;06:00:00;06:15:00;7.194
03.12.2021;06:15:00;06:30:00;7.485
03.12.2021;06:30:00;06:45:00;7.942
03.12.2021;06:45:00;07:00:00;8.290
03.12.2021;07:00:00;07:15:00;8.849
03.12.2021;07:15:00;07:30:00;9.234
03.12.2021;07:30:00;07:45:00;9.344
03.12.2021;07:45:00;08:00:00;9.709
03.12.2021;08:00:00;08:15:00;9.815
03.12.2021;08:15:00;08:30:00;9.984
03.12.2021;08:30:00;08:45:00;10.131
03.12.2021;08:45:00;09:00:00;10.353
03.12.2021;09:00:00;09:15:00;10.232
03.12.2021;09:15:00;09:30:00;10.003
03.12.2021;09:30:00;09:45:00;10.138
03.12.2021;09:45:00;10:00:00;10.109
03.12.2021;10:00:00;10:15:00;10.371
03.12.2021;10:15:00;10:30:00;10.112
03.12.2021;10:30:00;10:45:00;9.969
03.12.2021;10:45:00;11:00:00;10.158
03.12.2021;11:00:00;11:15:00;10.315
03.12.2021;11:15:00;11:30:00;10.310
03.12.2021;11:30:00;11:45:00;10.318
03.12.2021;11:45:00;12:00:00;10.483
03.12.2021;12:00:00;12:15:00;10.743
03.12.2021;12:15:00;12:30:00;10.598
03.12.2021;12:30:00;12:45:00;10.636
03.12.2021;12:45:00;13:00:00;10.624
03.12.2021;13:00:00;13:15:00;10.499
03.12.2021;13:15:00;13:30:00;10.629
03.12.2021;13:30:00;13:45:00;10.483
03.12.2021;13:45:00;14:00:00;10.322
03.12.2021;14:00:00;14:15:00;10.062
03.12.2021;14:15:00;14:30:00;10.242
03.12.2021;14:30:00;14:45:00;10.347
03.12.2021;14:45:00;15:00:00;10.297
03.12.2021;15:00:00;15:15:00;10.347
03.12.2021;15:15:00;15:30:00;10.369
03.12.2021;15:30:00;15:45:00;10.416
03.12.2021;15:45:00;16:00:00;10.477
03.12.2021;16:00:00;16:15:00;10.657
03.12.2021;16:15:00;16:30:00;10.859
03.12.2021;16:30:00;16:45:00;11.257
03.12.2021;16:45:00;17:00:00;11.509
03.12.2021;17:00:00;17:15:00;11.724
03.12.2021;17:15:00;17:30:00;11.822
03.12.2021;17:30:00;17:45:00;11.944
03.12.2021;17:45:00;18:00:00;11.941
03.12.2021;18:00:00;18:15:00;11.980
03.12.2021;18:15:00;18:30:00;11.789
03.12.2021;18:30:00;18:45:00;11.648
03.12.2021;18:45:00;19:00:00;11.467
03.12.2021;19:00:00;19:15:00;11.176
03.12.2021;19:15:00;19:30:00;11.146
03.12.2021;19:30:00;19:45:00;10.787
03.12.2021;19:45:00;20:00:00;10.680
03.12.2021;20:00:00;20:15:00;10.313
03.12.2021;20:15:00;20:30:00;9.975
03.12.2021;20:30:00;20:45:00;9.707
03.12.2021;20:45:00;21:00:00;9.371
03.12.2021;21:00:00;21:15:00;9.044
03.12.2021;21:15:00;21:30:00;8.816
03.12.2021;21:30:00;21:45:00;8.545
03.12.2021;21:45:00;22:00:00;8.427
03.12.2021;22:00:00;22:15:00;9.025
03.12.2021;22:15:00;22:30:00;8.995
03.12.2021;22:30:00;22:45:00;8.674
03.12.2021;22:45:00;23:00:00;8.454
03.12.2021;23:00:00;23:15:00;8.133
03.12.2021;23:15:00;23:30:00;7.886
03.12.2021;23:30:00;23:45:00;7.663
04.12.2021;23:45:00;00:00:00;7.493
04.12.2021;00:00:00;00:15:00;7.298
04.12.2021;00:15:00;00:30:00;7.052
04.12.2021;00:30:00;00:45:00;6.801
04.12.2021;00:45:00;01:00:00;6.563
04.12.2021;01:00:00;01:15:00;6.431
04.12.2021;01:15:00;01:30:00;6.253
04.12.2021;01:30:00;01:45:00;6.035
04.12.2021;01:45:00;02:00:00;5.925
04.12.2021;02:00:00;02:15:00;5.856
04.12.2021;02:15:00;02:30:00;5.719
04.12.2021;02:30:00;02:45:00;5.607
04.12.2021;02:45:00;03:00:00;5.516
04.12.2021;03:00:00;03:15:00;5.522
04.12.2021;03:15:00;03:30:00;5.480
04.12.2021;03:30:00;03:45:00;5.435
04.12.2021;03:45:00;04:00:00;5.374
04.12.2021;04:00:00;04:15:00;5.444
04.12.2021;04:15:00;04:30:00;5.574
04.12.2021;04:30:00;04:45:00;5.615
04.12.2021;04:45:00;05:00:00;5.630
04.12.2021;05:00:00;05:15:00;5.773
04.12.2021;05:15:00;05:30:00;5.699
04.12.2021;05:30:00;05:45:00;5.796
