Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
20.09.2021;21:45:00;22:00:00;6.193
20.09.2021;22:00:00;22:15:00;6.170
20.09.2021;22:15:00;22:30:00;5.881
20.09.2021;22:30:00;22:45:00;5.547
20.09.2021;22:45:00;23:00:00;5.380
20.09.2021;23:00:00;23:15:00;5.119
20.09.2021;23:15:00;23:30:00;4.965
20.09.2021;23:30:00;23:45:00;4.694
21.09.2021;23:45:00;00:00:00;4.417
21.09.2021;00:00:00;00:15:00;4.268
21.09.2021;00:15:00;00:30:00;4.179
21.09.2021;00:30:00;00:45:00;4.076
21.09.2021;00:45:00;01:00:00;4.035
21.09.2021;01:00:00;01:15:00;3.979
21.09.2021;01:15:00;01:30:00;3.925
21.09.2021;01:30:00;01:45:00;3.758
21.09.2021;01:45:00;02:00:00;3.765
21.09.2021;02:00:00;02:15:00;3.866
21.09.2021;02:15:00;02:30:00;3.747
21.09.2021;02:30:00;02:45:00;3.710
21.09.2021;02:45:00;03:00:00;3.653
21.09.2021;03:00:00;03:15:00;3.709
21.09.2021;03:15:00;03:30:00;3.662
21.09.2021;03:30:00;03:45:00;3.806
21.09.2021;03:45:00;04:00:00;3.769
21.09.2021;04:00:00;04:15:00;3.760
21.09.2021;04:15:00;04:30:00;3.771
21.09.2021;04:30:00;04:45:00;3.824
21.09.2021;04:45:00;05:00:00;3.998
21.09.2021;05:00:00;05:15:00;4.240
21.09.2021;05:15:00;05:30:00;4.348
21.09.2021;05:30:00;05:45:00;4.480
21.09.2021;05:45:00;06:00:00;4.836
21.09.2021;06:00:00;06:15:00;5.051
21.09.2021;06:15:00;06:30:00;5.421
21.09.2021;06:30:00;06:45:00;5.709
21.09.2021;06:45:00;07:00:00;6.149
21.09.2021;07:00:00;07:15:00;6.456
21.09.2021;07:15:00;07:30:00;6.726
21.09.2021;07:30:00;07:45:00;6.912
21.09.2021;07:45:00;08:00:00;6.894
21.09.2021;08:00:00;08:15:00;7.059
21.09.2021;08:15:00;08:30:00;7.108
21.09.2021;08:30:00;08:45:00;7.252
21.09.2021;08:45:00;09:00:00;7.178
21.09.2021;09:00:00;09:15:00;7.322
21.09.2021;09:15:00;09:30:00;7.101
21.09.2021;09:30:00;09:45:00;7.265
21.09.2021;09:45:00;10:00:00;7.209
21.09.2021;10:00:00;10:15:00;6.831
21.09.2021;10:15:00;10:30:00;6.913
21.09.2021;10:30:00;10:45:00;7.004
21.09.2021;10:45:00;11:00:00;7.139
21.09.2021;11:00:00;11:15:00;7.005
21.09.2021;11:15:00;11:30:00;7.023
21.09.2021;11:30:00;11:45:00;6.980
21.09.2021;11:45:00;12:00:00;7.167
21.09.2021;12:00:00;12:15:00;9.106
21.09.2021;12:15:00;12:30:00;8.831
21.09.2021;12:30:00;12:45:00;8.883
21.09.2021;12:45:00;13:00:00;8.569
21.09.2021;13:00:00;13:15:00;8.416
21.09.2021;13:15:00;13:30:00;7.819
21.09.2021;13:30:00;13:45:00;6.560
21.09.2021;13:45:00;14:00:00;7.030
21.09.2021;14:00:00;14:15:00;7.086
21.09.2021;14:15:00;14:30:00;6.355
21.09.2021;14:30:00;14:45:00;6.502
21.09.2021;14:45:00;15:00:00;6.635
21.09.2021;15:00:00;15:15:00;6.343
21.09.2021;15:15:00;15:30:00;6.738
21.09.2021;15:30:00;15:45:00;6.531
21.09.2021;15:45:00;16:00:00;7.325
21.09.2021;16:00:00;16:15:00;6.943
21.09.2021;16:15:00;16:30:00;6.721
21.09.2021;16:30:00;16:45:00;6.763
21.09.2021;16:45:00;17:00:00;6.971
21.09.2021;17:00:00;17:15:00;7.178
21.09.2021;17:15:00;17:30:00;7.263
21.09.2021;17:30:00;17:45:00;7.498
21.09.2021;17:45:00;18:00:00;7.562
21.09.2021;18:00:00;18:15:00;7.579
21.09.2021;18:15:00;18:30:00;7.699
21.09.2021;18:30:00;18:45:00;7.744
21.09.2021;18:45:00;19:00:00;7.983
21.09.2021;19:00:00;19:15:00;8.015
21.09.2021;19:15:00;19:30:00;8.236
21.09.2021;19:30:00;19:45:00;8.426
21.09.2021;19:45:00;20:00:00;8.479
21.09.2021;20:00:00;20:15:00;8.187
21.09.2021;20:15:00;20:30:00;7.846
21.09.2021;20:30:00;20:45:00;7.760
21.09.2021;20:45:00;21:00:00;7.412
21.09.2021;21:00:00;21:15:00;7.104
21.09.2021;21:15:00;21:30:00;6.722
21.09.2021;21:30:00;21:45:00;6.497
21.09.2021;21:45:00;22:00:00;6.283
21.09.2021;22:00:00;22:15:00;6.272
21.09.2021;22:15:00;22:30:00;6.052
21.09.2021;22:30:00;22:45:00;5.856
21.09.2021;22:45:00;23:00:00;5.596
21.09.2021;23:00:00;23:15:00;5.171
21.09.2021;23:15:00;23:30:00;4.975
21.09.2021;23:30:00;23:45:00;4.754
22.09.2021;23:45:00;00:00:00;4.610
22.09.2021;00:00:00;00:15:00;4.421
22.09.2021;00:15:00;00:30:00;4.226
22.09.2021;00:30:00;00:45:00;4.164
22.09.2021;00:45:00;01:00:00;4.091
22.09.2021;01:00:00;01:15:00;3.974
22.09.2021;01:15:00;01:30:00;3.976
22.09.2021;01:30:00;01:45:00;3.869
22.09.2021;01:45:00;02:00:00;3.832
22.09.2021;02:00:00;02:15:00;3.908
22.09.2021;02:15:00;02:30:00;3.797
22.09.2021;02:30:00;02:45:00;3.857
22.09.2021;02:45:00;03:00:00;3.835
22.09.2021;03:00:00;03:15:00;3.841
22.09.2021;03:15:00;03:30:00;3.788
22.09.2021;03:30:00;03:45:00;3.882
22.09.2021;03:45:00;04:00:00;3.887
22.09.2021;04:00:00;04:15:00;3.909
22.09.2021;04:15:00;04:30:00;3.970
22.09.2021;04:30:00;04:45:00;3.969
22.09.2021;04:45:00;05:00:00;4.033
22.09.2021;05:00:00;05:15:00;4.224
22.09.2021;05:15:00;05:30:00;4.353
22.09.2021;05:30:00;05:45:00;4.513
22.09.2021;05:45:00;06:00:00;4.804
22.09.2021;06:00:00;06:15:00;5.107
22.09.2021;06:15:00;06:30:00;5.398
22.09.2021;06:30:00;06:45:00;5.825
22.09.2021;06:45:00;07:00:00;6.214
22.09.2021;07:00:00;07:15:00;6.462
22.09.2021;07:15:00;07:30:00;6.716
22.09.2021;07:30:00;07:45:00;6.768
22.09.2021;07:45:00;08:00:00;7.067
22.09.2021;08:00:00;08:15:00;7.252
22.09.2021;08:15:00;08:30:00;7.416
22.09.2021;08:30:00;08:45:00;7.579
22.09.2021;08:45:00;09:00:00;7.624
22.09.2021;09:00:00;09:15:00;7.565
22.09.2021;09:15:00;09:30:00;7.625
22.09.2021;09:30:00;09:45:00;8.146
22.09.2021;09:45:00;10:00:00;7.782
22.09.2021;10:00:00;10:15:00;7.257
22.09.2021;10:15:00;10:30:00;6.959
22.09.2021;10:30:00;10:45:00;8.088
22.09.2021;10:45:00;11:00:00;8.704
22.09.2021;11:00:00;11:15:00;7.978
22.09.2021;11:15:00;11:30:00;7.580
22.09.2021;11:30:00;11:45:00;8.597
22.09.2021;11:45:00;12:00:00;8.842
22.09.2021;12:00:00;12:15:00;7.820
22.09.2021;12:15:00;12:30:00;8.274
22.09.2021;12:30:00;12:45:00;8.073
22.09.2021;12:45:00;13:00:00;7.568
22.09.2021;13:00:00;13:15:00;7.643
22.09.2021;13:15:00;13:30:00;7.355
22.09.2021;13:30:00;13:45:00;6.873
22.09.2021;13:45:00;14:00:00;7.044
22.09.2021;14:00:00;14:15:00;7.202
22.09.2021;14:15:00;14:30:00;7.141
22.09.2021;14:30:00;14:45:00;6.951
22.09.2021;14:45:00;15:00:00;6.745
22.09.2021;15:00:00;15:15:00;6.469
22.09.2021;15:15:00;15:30:00;6.578
22.09.2021;15:30:00;15:45:00;6.620
22.09.2021;15:45:00;16:00:00;6.536
22.09.2021;16:00:00;16:15:00;6.455
22.09.2021;16:15:00;16:30:00;6.486
22.09.2021;16:30:00;16:45:00;6.604
22.09.2021;16:45:00;17:00:00;6.655
22.09.2021;17:00:00;17:15:00;6.768
22.09.2021;17:15:00;17:30:00;6.932
22.09.2021;17:30:00;17:45:00;7.021
22.09.2021;17:45:00;18:00:00;7.104
22.09.2021;18:00:00;18:15:00;7.323
22.09.2021;18:15:00;18:30:00;7.450
22.09.2021;18:30:00;18:45:00;7.632
22.09.2021;18:45:00;19:00:00;7.861
22.09.2021;19:00:00;19:15:00;7.878
22.09.2021;19:15:00;19:30:00;7.880
22.09.2021;19:30:00;19:45:00;8.199
22.09.2021;19:45:00;20:00:00;8.333
22.09.2021;20:00:00;20:15:00;8.006
22.09.2021;20:15:00;20:30:00;7.607
22.09.2021;20:30:00;20:45:00;7.634
22.09.2021;20:45:00;21:00:00;7.250
22.09.2021;21:00:00;21:15:00;7.116
22.09.2021;21:15:00;21:30:00;6.875
22.09.2021;21:30:00;21:45:00;6.669
22.09.2021;21:45:00;22:00:00;6.407
22.09.2021;22:00:00;22:15:00;6.472
22.09.2021;22:15:00;22:30:00;6.122
22.09.2021;22:30:00;22:45:00;5.850
22.09.2021;22:45:00;23:00:00;5.572
22.09.2021;23:00:00;23:15:00;5.222
22.09.2021;23:15:00;23:30:00;4.925
22.09.2021;23:30:00;23:45:00;4.736
23.09.2021;23:45:00;00:00:00;4.531
23.09.2021;00:00:00;00:15:00;4.387
23.09.2021;00:15:00;00:30:00;4.312
23.09.2021;00:30:00;00:45:00;4.181
23.09.2021;00:45:00;01:00:00;4.071
23.09.2021;01:00:00;01:15:00;3.960
23.09.2021;01:15:00;01:30:00;3.921
23.09.2021;01:30:00;01:45:00;3.913
23.09.2021;01:45:00;02:00:00;3.887
23.09.2021;02:00:00;02:15:00;3.870
23.09.2021;02:15:00;02:30:00;3.783
23.09.2021;02:30:00;02:45:00;3.804
23.09.2021;02:45:00;03:00:00;3.853
23.09.2021;03:00:00;03:15:00;3.873
23.09.2021;03:15:00;03:30:00;3.837
23.09.2021;03:30:00;03:45:00;3.810
23.09.2021;03:45:00;04:00:00;3.814
23.09.2021;04:00:00;04:15:00;3.832
23.09.2021;04:15:00;04:30:00;3.969
23.09.2021;04:30:00;04:45:00;3.940
23.09.2021;04:45:00;05:00:00;3.955
23.09.2021;05:00:00;05:15:00;4.191
23.09.2021;05:15:00;05:30:00;4.360
23.09.2021;05:30:00;05:45:00;4.596
23.09.2021;05:45:00;06:00:00;4.840
23.09.2021;06:00:00;06:15:00;5.203
23.09.2021;06:15:00;06:30:00;5.522
23.09.2021;06:30:00;06:45:00;5.788
23.09.2021;06:45:00;07:00:00;6.147
23.09.2021;07:00:00;07:15:00;6.429
23.09.2021;07:15:00;07:30:00;6.619
23.09.2021;07:30:00;07:45:00;6.790
23.09.2021;07:45:00;08:00:00;7.092
23.09.2021;08:00:00;08:15:00;7.135
23.09.2021;08:15:00;08:30:00;7.167
23.09.2021;08:30:00;08:45:00;7.338
23.09.2021;08:45:00;09:00:00;7.269
23.09.2021;09:00:00;09:15:00;7.441
23.09.2021;09:15:00;09:30:00;7.554
23.09.2021;09:30:00;09:45:00;7.417
23.09.2021;09:45:00;10:00:00;7.678
23.09.2021;10:00:00;10:15:00;7.622
23.09.2021;10:15:00;10:30:00;7.485
23.09.2021;10:30:00;10:45:00;7.552
23.09.2021;10:45:00;11:00:00;7.632
23.09.2021;11:00:00;11:15:00;7.733
23.09.2021;11:15:00;11:30:00;7.760
23.09.2021;11:30:00;11:45:00;7.641
23.09.2021;11:45:00;12:00:00;7.835
23.09.2021;12:00:00;12:15:00;7.831
23.09.2021;12:15:00;12:30:00;7.736
23.09.2021;12:30:00;12:45:00;7.558
23.09.2021;12:45:00;13:00:00;7.425
23.09.2021;13:00:00;13:15:00;7.392
23.09.2021;13:15:00;13:30:00;7.259
23.09.2021;13:30:00;13:45:00;7.122
23.09.2021;13:45:00;14:00:00;6.913
23.09.2021;14:00:00;14:15:00;6.813
23.09.2021;14:15:00;14:30:00;6.670
23.09.2021;14:30:00;14:45:00;6.693
23.09.2021;14:45:00;15:00:00;6.563
23.09.2021;15:00:00;15:15:00;6.681
23.09.2021;15:15:00;15:30:00;6.874
23.09.2021;15:30:00;15:45:00;6.943
23.09.2021;15:45:00;16:00:00;6.713
23.09.2021;16:00:00;16:15:00;7.068
23.09.2021;16:15:00;16:30:00;6.788
23.09.2021;16:30:00;16:45:00;7.056
23.09.2021;16:45:00;17:00:00;6.960
23.09.2021;17:00:00;17:15:00;7.160
23.09.2021;17:15:00;17:30:00;7.066
23.09.2021;17:30:00;17:45:00;7.367
23.09.2021;17:45:00;18:00:00;7.270
23.09.2021;18:00:00;18:15:00;7.314
23.09.2021;18:15:00;18:30:00;7.405
23.09.2021;18:30:00;18:45:00;7.633
23.09.2021;18:45:00;19:00:00;7.812
23.09.2021;19:00:00;19:15:00;7.884
23.09.2021;19:15:00;19:30:00;8.233
23.09.2021;19:30:00;19:45:00;8.406
23.09.2021;19:45:00;20:00:00;8.313
23.09.2021;20:00:00;20:15:00;8.086
23.09.2021;20:15:00;20:30:00;7.785
23.09.2021;20:30:00;20:45:00;7.575
23.09.2021;20:45:00;21:00:00;7.244
23.09.2021;21:00:00;21:15:00;6.992
23.09.2021;21:15:00;21:30:00;6.635
23.09.2021;21:30:00;21:45:00;6.370
23.09.2021;21:45:00;22:00:00;6.201
23.09.2021;22:00:00;22:15:00;6.317
23.09.2021;22:15:00;22:30:00;6.020
23.09.2021;22:30:00;22:45:00;5.679
23.09.2021;22:45:00;23:00:00;5.552
23.09.2021;23:00:00;23:15:00;5.112
23.09.2021;23:15:00;23:30:00;4.913
23.09.2021;23:30:00;23:45:00;4.633
24.09.2021;23:45:00;00:00:00;4.454
24.09.2021;00:00:00;00:15:00;4.258
24.09.2021;00:15:00;00:30:00;4.169
24.09.2021;00:30:00;00:45:00;4.101
24.09.2021;00:45:00;01:00:00;3.913
24.09.2021;01:00:00;01:15:00;3.901
24.09.2021;01:15:00;01:30:00;3.808
24.09.2021;01:30:00;01:45:00;3.743
24.09.2021;01:45:00;02:00:00;3.763
24.09.2021;02:00:00;02:15:00;3.722
24.09.2021;02:15:00;02:30:00;3.653
24.09.2021;02:30:00;02:45:00;3.674
24.09.2021;02:45:00;03:00:00;3.669
24.09.2021;03:00:00;03:15:00;3.533
24.09.2021;03:15:00;03:30:00;3.520
24.09.2021;03:30:00;03:45:00;3.602
24.09.2021;03:45:00;04:00:00;3.552
24.09.2021;04:00:00;04:15:00;3.691
24.09.2021;04:15:00;04:30:00;3.726
24.09.2021;04:30:00;04:45:00;3.689
24.09.2021;04:45:00;05:00:00;3.808
24.09.2021;05:00:00;05:15:00;3.954
24.09.2021;05:15:00;05:30:00;4.191
24.09.2021;05:30:00;05:45:00;4.215
24.09.2021;05:45:00;06:00:00;4.561
24.09.2021;06:00:00;06:15:00;4.857
24.09.2021;06:15:00;06:30:00;5.336
24.09.2021;06:30:00;06:45:00;5.594
24.09.2021;06:45:00;07:00:00;5.886
24.09.2021;07:00:00;07:15:00;6.211
24.09.2021;07:15:00;07:30:00;6.515
24.09.2021;07:30:00;07:45:00;6.662
24.09.2021;07:45:00;08:00:00;7.031
24.09.2021;08:00:00;08:15:00;7.347
24.09.2021;08:15:00;08:30:00;7.360
24.09.2021;08:30:00;08:45:00;7.604
24.09.2021;08:45:00;09:00:00;7.748
24.09.2021;09:00:00;09:15:00;8.000
24.09.2021;09:15:00;09:30:00;7.993
24.09.2021;09:30:00;09:45:00;8.188
24.09.2021;09:45:00;10:00:00;8.307
24.09.2021;10:00:00;10:15:00;8.472
24.09.2021;10:15:00;10:30:00;8.593
24.09.2021;10:30:00;10:45:00;8.646
24.09.2021;10:45:00;11:00:00;8.490
24.09.2021;11:00:00;11:15:00;8.364
24.09.2021;11:15:00;11:30:00;8.585
24.09.2021;11:30:00;11:45:00;8.902
24.09.2021;11:45:00;12:00:00;9.364
24.09.2021;12:00:00;12:15:00;8.897
24.09.2021;12:15:00;12:30:00;8.627
24.09.2021;12:30:00;12:45:00;7.941
24.09.2021;12:45:00;13:00:00;7.493
24.09.2021;13:00:00;13:15:00;7.158
24.09.2021;13:15:00;13:30:00;7.947
24.09.2021;13:30:00;13:45:00;7.660
24.09.2021;13:45:00;14:00:00;7.947
24.09.2021;14:00:00;14:15:00;7.320
24.09.2021;14:15:00;14:30:00;7.141
24.09.2021;14:30:00;14:45:00;7.325
24.09.2021;14:45:00;15:00:00;6.849
24.09.2021;15:00:00;15:15:00;6.556
24.09.2021;15:15:00;15:30:00;7.437
24.09.2021;15:30:00;15:45:00;7.033
24.09.2021;15:45:00;16:00:00;5.780
24.09.2021;16:00:00;16:15:00;6.179
24.09.2021;16:15:00;16:30:00;7.129
24.09.2021;16:30:00;16:45:00;7.096
24.09.2021;16:45:00;17:00:00;6.965
24.09.2021;17:00:00;17:15:00;7.305
24.09.2021;17:15:00;17:30:00;7.426
24.09.2021;17:30:00;17:45:00;7.739
24.09.2021;17:45:00;18:00:00;7.663
24.09.2021;18:00:00;18:15:00;7.787
24.09.2021;18:15:00;18:30:00;7.849
24.09.2021;18:30:00;18:45:00;7.693
24.09.2021;18:45:00;19:00:00;7.661
24.09.2021;19:00:00;19:15:00;7.720
24.09.2021;19:15:00;19:30:00;7.658
24.09.2021;19:30:00;19:45:00;8.198
24.09.2021;19:45:00;20:00:00;8.107
24.09.2021;20:00:00;20:15:00;7.890
24.09.2021;20:15:00;20:30:00;7.607
24.09.2021;20:30:00;20:45:00;7.498
24.09.2021;20:45:00;21:00:00;7.131
24.09.2021;21:00:00;21:15:00;6.958
24.09.2021;21:15:00;21:30:00;6.675
24.09.2021;21:30:00;21:45:00;6.470
24.09.2021;21:45:00;22:00:00;6.334
24.09.2021;22:00:00;22:15:00;6.324
24.09.2021;22:15:00;22:30:00;6.060
24.09.2021;22:30:00;22:45:00;5.929
24.09.2021;22:45:00;23:00:00;5.689
24.09.2021;23:00:00;23:15:00;5.510
24.09.2021;23:15:00;23:30:00;5.293
24.09.2021;23:30:00;23:45:00;4.990
25.09.2021;23:45:00;00:00:00;4.882
25.09.2021;00:00:00;00:15:00;4.796
25.09.2021;00:15:00;00:30:00;4.546
25.09.2021;00:30:00;00:45:00;4.487
25.09.2021;00:45:00;01:00:00;4.340
25.09.2021;01:00:00;01:15:00;4.194
25.09.2021;01:15:00;01:30:00;4.161
25.09.2021;01:30:00;01:45:00;4.120
25.09.2021;01:45:00;02:00:00;3.976
25.09.2021;02:00:00;02:15:00;3.997
25.09.2021;02:15:00;02:30:00;3.847
25.09.2021;02:30:00;02:45:00;3.806
25.09.2021;02:45:00;03:00:00;3.831
25.09.2021;03:00:00;03:15:00;3.756
25.09.2021;03:15:00;03:30:00;3.745
25.09.2021;03:30:00;03:45:00;3.780
25.09.2021;03:45:00;04:00:00;3.735
25.09.2021;04:00:00;04:15:00;3.711
25.09.2021;04:15:00;04:30:00;3.725
25.09.2021;04:30:00;04:45:00;3.786
25.09.2021;04:45:00;05:00:00;3.834
25.09.2021;05:00:00;05:15:00;4.013
25.09.2021;05:15:00;05:30:00;4.019
25.09.2021;05:30:00;05:45:00;4.012
25.09.2021;05:45:00;06:00:00;4.195
25.09.2021;06:00:00;06:15:00;4.380
25.09.2021;06:15:00;06:30:00;4.506
25.09.2021;06:30:00;06:45:00;4.604
25.09.2021;06:45:00;07:00:00;4.705
25.09.2021;07:00:00;07:15:00;4.878
25.09.2021;07:15:00;07:30:00;5.045
25.09.2021;07:30:00;07:45:00;5.233
25.09.2021;07:45:00;08:00:00;5.375
25.09.2021;08:00:00;08:15:00;5.626
25.09.2021;08:15:00;08:30:00;5.847
25.09.2021;08:30:00;08:45:00;5.930
25.09.2021;08:45:00;09:00:00;6.069
25.09.2021;09:00:00;09:15:00;6.593
25.09.2021;09:15:00;09:30:00;6.451
25.09.2021;09:30:00;09:45:00;6.666
25.09.2021;09:45:00;10:00:00;7.089
25.09.2021;10:00:00;10:15:00;7.038
25.09.2021;10:15:00;10:30:00;7.234
25.09.2021;10:30:00;10:45:00;7.159
25.09.2021;10:45:00;11:00:00;7.064
25.09.2021;11:00:00;11:15:00;7.137
25.09.2021;11:15:00;11:30:00;7.082
25.09.2021;11:30:00;11:45:00;7.014
25.09.2021;11:45:00;12:00:00;6.991
25.09.2021;12:00:00;12:15:00;6.944
25.09.2021;12:15:00;12:30:00;7.024
25.09.2021;12:30:00;12:45:00;6.573
25.09.2021;12:45:00;13:00:00;6.527
25.09.2021;13:00:00;13:15:00;6.660
25.09.2021;13:15:00;13:30:00;6.425
25.09.2021;13:30:00;13:45:00;6.475
25.09.2021;13:45:00;14:00:00;6.263
25.09.2021;14:00:00;14:15:00;6.198
25.09.2021;14:15:00;14:30:00;6.084
25.09.2021;14:30:00;14:45:00;5.864
25.09.2021;14:45:00;15:00:00;5.959
25.09.2021;15:00:00;15:15:00;5.894
25.09.2021;15:15:00;15:30:00;5.801
25.09.2021;15:30:00;15:45:00;5.842
25.09.2021;15:45:00;16:00:00;5.748
25.09.2021;16:00:00;16:15:00;5.819
25.09.2021;16:15:00;16:30:00;5.769
25.09.2021;16:30:00;16:45:00;5.765
25.09.2021;16:45:00;17:00:00;5.854
25.09.2021;17:00:00;17:15:00;6.010
25.09.2021;17:15:00;17:30:00;6.227
25.09.2021;17:30:00;17:45:00;6.310
25.09.2021;17:45:00;18:00:00;6.695
25.09.2021;18:00:00;18:15:00;6.801
25.09.2021;18:15:00;18:30:00;6.919
25.09.2021;18:30:00;18:45:00;7.018
25.09.2021;18:45:00;19:00:00;7.087
25.09.2021;19:00:00;19:15:00;7.150
25.09.2021;19:15:00;19:30:00;7.350
25.09.2021;19:30:00;19:45:00;7.760
25.09.2021;19:45:00;20:00:00;7.704
25.09.2021;20:00:00;20:15:00;7.499
25.09.2021;20:15:00;20:30:00;7.137
25.09.2021;20:30:00;20:45:00;6.997
25.09.2021;20:45:00;21:00:00;6.944
25.09.2021;21:00:00;21:15:00;6.759
25.09.2021;21:15:00;21:30:00;6.597
25.09.2021;21:30:00;21:45:00;6.409
25.09.2021;21:45:00;22:00:00;6.210
25.09.2021;22:00:00;22:15:00;6.202
25.09.2021;22:15:00;22:30:00;6.053
25.09.2021;22:30:00;22:45:00;5.852
25.09.2021;22:45:00;23:00:00;5.592
25.09.2021;23:00:00;23:15:00;5.453
25.09.2021;23:15:00;23:30:00;5.146
25.09.2021;23:30:00;23:45:00;4.997
26.09.2021;23:45:00;00:00:00;4.902
26.09.2021;00:00:00;00:15:00;4.709
26.09.2021;00:15:00;00:30:00;4.540
26.09.2021;00:30:00;00:45:00;4.317
26.09.2021;00:45:00;01:00:00;4.282
26.09.2021;01:00:00;01:15:00;4.152
26.09.2021;01:15:00;01:30:00;4.041
26.09.2021;01:30:00;01:45:00;3.984
26.09.2021;01:45:00;02:00:00;3.936
26.09.2021;02:00:00;02:15:00;3.881
26.09.2021;02:15:00;02:30:00;3.787
26.09.2021;02:30:00;02:45:00;3.763
26.09.2021;02:45:00;03:00:00;3.734
26.09.2021;03:00:00;03:15:00;3.719
26.09.2021;03:15:00;03:30:00;3.689
26.09.2021;03:30:00;03:45:00;3.581
26.09.2021;03:45:00;04:00:00;3.610
26.09.2021;04:00:00;04:15:00;3.593
26.09.2021;04:15:00;04:30:00;3.632
26.09.2021;04:30:00;04:45:00;3.620
26.09.2021;04:45:00;05:00:00;3.714
26.09.2021;05:00:00;05:15:00;3.761
26.09.2021;05:15:00;05:30:00;3.768
26.09.2021;05:30:00;05:45:00;3.783
26.09.2021;05:45:00;06:00:00;3.859
26.09.2021;06:00:00;06:15:00;3.905
26.09.2021;06:15:00;06:30:00;3.996
26.09.2021;06:30:00;06:45:00;4.042
26.09.2021;06:45:00;07:00:00;4.106
26.09.2021;07:00:00;07:15:00;4.083
26.09.2021;07:15:00;07:30:00;4.212
26.09.2021;07:30:00;07:45:00;4.447
26.09.2021;07:45:00;08:00:00;4.572
26.09.2021;08:00:00;08:15:00;4.727
26.09.2021;08:15:00;08:30:00;4.910
26.09.2021;08:30:00;08:45:00;5.181
26.09.2021;08:45:00;09:00:00;5.367
26.09.2021;09:00:00;09:15:00;5.493
26.09.2021;09:15:00;09:30:00;5.718
26.09.2021;09:30:00;09:45:00;5.869
26.09.2021;09:45:00;10:00:00;6.165
26.09.2021;10:00:00;10:15:00;6.204
26.09.2021;10:15:00;10:30:00;6.224
26.09.2021;10:30:00;10:45:00;6.221
26.09.2021;10:45:00;11:00:00;6.353
26.09.2021;11:00:00;11:15:00;6.579
26.09.2021;11:15:00;11:30:00;6.626
26.09.2021;11:30:00;11:45:00;6.694
26.09.2021;11:45:00;12:00:00;6.715
26.09.2021;12:00:00;12:15:00;6.352
26.09.2021;12:15:00;12:30:00;6.321
26.09.2021;12:30:00;12:45:00;6.812
26.09.2021;12:45:00;13:00:00;6.237
26.09.2021;13:00:00;13:15:00;6.518
26.09.2021;13:15:00;13:30:00;6.627
26.09.2021;13:30:00;13:45:00;7.422
26.09.2021;13:45:00;14:00:00;7.317
26.09.2021;14:00:00;14:15:00;7.287
26.09.2021;14:15:00;14:30:00;7.088
26.09.2021;14:30:00;14:45:00;6.526
26.09.2021;14:45:00;15:00:00;6.722
26.09.2021;15:00:00;15:15:00;6.858
26.09.2021;15:15:00;15:30:00;6.680
26.09.2021;15:30:00;15:45:00;6.688
26.09.2021;15:45:00;16:00:00;6.379
26.09.2021;16:00:00;16:15:00;5.715
26.09.2021;16:15:00;16:30:00;5.632
26.09.2021;16:30:00;16:45:00;5.923
26.09.2021;16:45:00;17:00:00;6.072
26.09.2021;17:00:00;17:15:00;5.432
26.09.2021;17:15:00;17:30:00;6.025
26.09.2021;17:30:00;17:45:00;6.729
26.09.2021;17:45:00;18:00:00;7.043
26.09.2021;18:00:00;18:15:00;7.288
26.09.2021;18:15:00;18:30:00;7.638
26.09.2021;18:30:00;18:45:00;7.714
26.09.2021;18:45:00;19:00:00;7.545
26.09.2021;19:00:00;19:15:00;7.623
26.09.2021;19:15:00;19:30:00;7.779
26.09.2021;19:30:00;19:45:00;7.906
26.09.2021;19:45:00;20:00:00;7.732
26.09.2021;20:00:00;20:15:00;7.425
26.09.2021;20:15:00;20:30:00;7.144
26.09.2021;20:30:00;20:45:00;7.070
26.09.2021;20:45:00;21:00:00;6.865
26.09.2021;21:00:00;21:15:00;6.592
26.09.2021;21:15:00;21:30:00;6.419
26.09.2021;21:30:00;21:45:00;6.270
26.09.2021;21:45:00;22:00:00;6.022
26.09.2021;22:00:00;22:15:00;5.987
26.09.2021;22:15:00;22:30:00;5.757
26.09.2021;22:30:00;22:45:00;5.590
26.09.2021;22:45:00;23:00:00;5.295
26.09.2021;23:00:00;23:15:00;4.986
26.09.2021;23:15:00;23:30:00;4.756
26.09.2021;23:30:00;23:45:00;4.583
27.09.2021;23:45:00;00:00:00;4.437
27.09.2021;00:00:00;00:15:00;4.245
27.09.2021;00:15:00;00:30:00;4.146
27.09.2021;00:30:00;00:45:00;4.064
27.09.2021;00:45:00;01:00:00;4.019
27.09.2021;01:00:00;01:15:00;3.885
27.09.2021;01:15:00;01:30:00;3.869
27.09.2021;01:30:00;01:45:00;3.779
27.09.2021;01:45:00;02:00:00;3.774
27.09.2021;02:00:00;02:15:00;3.613
27.09.2021;02:15:00;02:30:00;3.603
27.09.2021;02:30:00;02:45:00;3.545
27.09.2021;02:45:00;03:00:00;3.596
27.09.2021;03:00:00;03:15:00;3.497
27.09.2021;03:15:00;03:30:00;3.518
27.09.2021;03:30:00;03:45:00;3.515
27.09.2021;03:45:00;04:00:00;3.551
27.09.2021;04:00:00;04:15:00;3.702
27.09.2021;04:15:00;04:30:00;3.745
27.09.2021;04:30:00;04:45:00;3.833
27.09.2021;04:45:00;05:00:00;3.876
27.09.2021;05:00:00;05:15:00;4.105
27.09.2021;05:15:00;05:30:00;4.133
