Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
01.11.2021;17:15:00;17:30:00;16.340
01.11.2021;17:30:00;17:45:00;16.740
01.11.2021;17:45:00;18:00:00;16.890
01.11.2021;18:00:00;18:15:00;16.750
01.11.2021;18:15:00;18:30:00;16.640
01.11.2021;18:30:00;18:45:00;16.350
01.11.2021;18:45:00;19:00:00;16.260
01.11.2021;19:00:00;19:15:00;15.800
01.11.2021;19:15:00;19:30:00;15.640
01.11.2021;19:30:00;19:45:00;15.510
01.11.2021;19:45:00;20:00:00;15.330
01.11.2021;20:00:00;20:15:00;14.580
01.11.2021;20:15:00;20:30:00;13.980
01.11.2021;20:30:00;20:45:00;13.830
01.11.2021;20:45:00;21:00:00;13.620
01.11.2021;21:00:00;21:15:00;13.350
01.11.2021;21:15:00;21:30:00;12.930
01.11.2021;21:30:00;21:45:00;12.850
01.11.2021;21:45:00;22:00:00;12.150
01.11.2021;22:00:00;22:15:00;12.500
01.11.2021;22:15:00;22:30:00;12.230
01.11.2021;22:30:00;22:45:00;12.120
01.11.2021;22:45:00;23:00:00;11.820
01.11.2021;23:00:00;23:15:00;11.480
01.11.2021;23:15:00;23:30:00;11.140
01.11.2021;23:30:00;23:45:00;10.720
02.11.2021;23:45:00;00:00:00;10.430
02.11.2021;00:00:00;00:15:00;10.270
02.11.2021;00:15:00;00:30:00;10.030
02.11.2021;00:30:00;00:45:00;9.770
02.11.2021;00:45:00;01:00:00;9.880
02.11.2021;01:00:00;01:15:00;9.560
02.11.2021;01:15:00;01:30:00;9.570
02.11.2021;01:30:00;01:45:00;9.400
02.11.2021;01:45:00;02:00:00;9.250
02.11.2021;02:00:00;02:15:00;9.190
02.11.2021;02:15:00;02:30:00;9.070
02.11.2021;02:30:00;02:45:00;8.820
02.11.2021;02:45:00;03:00:00;8.740
02.11.2021;03:00:00;03:15:00;8.910
02.11.2021;03:15:00;03:30:00;8.910
02.11.2021;03:30:00;03:45:00;9.010
02.11.2021;03:45:00;04:00:00;9.210
02.11.2021;04:00:00;04:15:00;9.380
02.11.2021;04:15:00;04:30:00;9.330
02.11.2021;04:30:00;04:45:00;9.410
02.11.2021;04:45:00;05:00:00;9.660
02.11.2021;05:00:00;05:15:00;10.080
02.11.2021;05:15:00;05:30:00;10.150
02.11.2021;05:30:00;05:45:00;10.330
02.11.2021;05:45:00;06:00:00;10.650
02.11.2021;06:00:00;06:15:00;11.520
02.11.2021;06:15:00;06:30:00;12.400
02.11.2021;06:30:00;06:45:00;12.890
02.11.2021;06:45:00;07:00:00;13.510
02.11.2021;07:00:00;07:15:00;14.170
02.11.2021;07:15:00;07:30:00;14.180
02.11.2021;07:30:00;07:45:00;14.200
02.11.2021;07:45:00;08:00:00;14.250
02.11.2021;08:00:00;08:15:00;14.330
02.11.2021;08:15:00;08:30:00;14.500
02.11.2021;08:30:00;08:45:00;14.750
02.11.2021;08:45:00;09:00:00;14.620
02.11.2021;09:00:00;09:15:00;14.130
02.11.2021;09:15:00;09:30:00;13.490
02.11.2021;09:30:00;09:45:00;14.440
02.11.2021;09:45:00;10:00:00;14.120
02.11.2021;10:00:00;10:15:00;13.580
02.11.2021;10:15:00;10:30:00;13.870
02.11.2021;10:30:00;10:45:00;12.390
02.11.2021;10:45:00;11:00:00;13.630
02.11.2021;11:00:00;11:15:00;12.820
02.11.2021;11:15:00;11:30:00;13.830
02.11.2021;11:30:00;11:45:00;14.020
02.11.2021;11:45:00;12:00:00;13.700
02.11.2021;12:00:00;12:15:00;12.950
02.11.2021;12:15:00;12:30:00;13.490
02.11.2021;12:30:00;12:45:00;13.650
02.11.2021;12:45:00;13:00:00;14.030
02.11.2021;13:00:00;13:15:00;14.250
02.11.2021;13:15:00;13:30:00;14.870
02.11.2021;13:30:00;13:45:00;15.200
02.11.2021;13:45:00;14:00:00;14.620
02.11.2021;14:00:00;14:15:00;14.760
02.11.2021;14:15:00;14:30:00;14.580
02.11.2021;14:30:00;14:45:00;14.590
02.11.2021;14:45:00;15:00:00;14.740
02.11.2021;15:00:00;15:15:00;15.520
02.11.2021;15:15:00;15:30:00;15.760
02.11.2021;15:30:00;15:45:00;15.990
02.11.2021;15:45:00;16:00:00;15.960
02.11.2021;16:00:00;16:15:00;15.680
02.11.2021;16:15:00;16:30:00;15.830
02.11.2021;16:30:00;16:45:00;16.100
02.11.2021;16:45:00;17:00:00;16.120
02.11.2021;17:00:00;17:15:00;16.640
02.11.2021;17:15:00;17:30:00;16.900
02.11.2021;17:30:00;17:45:00;17.070
02.11.2021;17:45:00;18:00:00;16.960
02.11.2021;18:00:00;18:15:00;17.000
02.11.2021;18:15:00;18:30:00;16.760
02.11.2021;18:30:00;18:45:00;16.390
02.11.2021;18:45:00;19:00:00;16.260
02.11.2021;19:00:00;19:15:00;16.000
02.11.2021;19:15:00;19:30:00;15.900
02.11.2021;19:30:00;19:45:00;15.790
02.11.2021;19:45:00;20:00:00;15.570
02.11.2021;20:00:00;20:15:00;15.140
02.11.2021;20:15:00;20:30:00;14.940
02.11.2021;20:30:00;20:45:00;14.530
02.11.2021;20:45:00;21:00:00;14.090
02.11.2021;21:00:00;21:15:00;13.730
02.11.2021;21:15:00;21:30:00;13.320
02.11.2021;21:30:00;21:45:00;12.550
02.11.2021;21:45:00;22:00:00;12.030
02.11.2021;22:00:00;22:15:00;12.590
02.11.2021;22:15:00;22:30:00;12.360
02.11.2021;22:30:00;22:45:00;12.130
02.11.2021;22:45:00;23:00:00;11.850
02.11.2021;23:00:00;23:15:00;11.440
02.11.2021;23:15:00;23:30:00;11.340
02.11.2021;23:30:00;23:45:00;10.990
03.11.2021;23:45:00;00:00:00;10.690
03.11.2021;00:00:00;00:15:00;10.460
03.11.2021;00:15:00;00:30:00;10.240
03.11.2021;00:30:00;00:45:00;9.990
03.11.2021;00:45:00;01:00:00;9.840
03.11.2021;01:00:00;01:15:00;9.650
03.11.2021;01:15:00;01:30:00;9.710
03.11.2021;01:30:00;01:45:00;9.580
03.11.2021;01:45:00;02:00:00;9.390
03.11.2021;02:00:00;02:15:00;9.370
03.11.2021;02:15:00;02:30:00;9.270
03.11.2021;02:30:00;02:45:00;9.200
03.11.2021;02:45:00;03:00:00;9.260
03.11.2021;03:00:00;03:15:00;9.230
03.11.2021;03:15:00;03:30:00;9.190
03.11.2021;03:30:00;03:45:00;9.270
03.11.2021;03:45:00;04:00:00;9.340
03.11.2021;04:00:00;04:15:00;9.440
03.11.2021;04:15:00;04:30:00;9.480
03.11.2021;04:30:00;04:45:00;9.740
03.11.2021;04:45:00;05:00:00;9.870
03.11.2021;05:00:00;05:15:00;10.210
03.11.2021;05:15:00;05:30:00;10.240
03.11.2021;05:30:00;05:45:00;10.500
03.11.2021;05:45:00;06:00:00;11.040
03.11.2021;06:00:00;06:15:00;11.780
03.11.2021;06:15:00;06:30:00;12.690
03.11.2021;06:30:00;06:45:00;13.150
03.11.2021;06:45:00;07:00:00;13.850
03.11.2021;07:00:00;07:15:00;14.160
03.11.2021;07:15:00;07:30:00;14.520
03.11.2021;07:30:00;07:45:00;14.810
03.11.2021;07:45:00;08:00:00;14.950
03.11.2021;08:00:00;08:15:00;15.050
03.11.2021;08:15:00;08:30:00;15.330
03.11.2021;08:30:00;08:45:00;15.790
03.11.2021;08:45:00;09:00:00;15.910
03.11.2021;09:00:00;09:15:00;16.140
03.11.2021;09:15:00;09:30:00;16.090
03.11.2021;09:30:00;09:45:00;15.830
03.11.2021;09:45:00;10:00:00;15.880
03.11.2021;10:00:00;10:15:00;16.270
03.11.2021;10:15:00;10:30:00;16.360
03.11.2021;10:30:00;10:45:00;16.340
03.11.2021;10:45:00;11:00:00;16.660
03.11.2021;11:00:00;11:15:00;16.220
03.11.2021;11:15:00;11:30:00;16.360
03.11.2021;11:30:00;11:45:00;16.690
03.11.2021;11:45:00;12:00:00;16.810
03.11.2021;12:00:00;12:15:00;16.410
03.11.2021;12:15:00;12:30:00;16.500
03.11.2021;12:30:00;12:45:00;16.260
03.11.2021;12:45:00;13:00:00;15.620
03.11.2021;13:00:00;13:15:00;15.440
03.11.2021;13:15:00;13:30:00;15.300
03.11.2021;13:30:00;13:45:00;15.150
03.11.2021;13:45:00;14:00:00;15.130
03.11.2021;14:00:00;14:15:00;15.230
03.11.2021;14:15:00;14:30:00;15.380
03.11.2021;14:30:00;14:45:00;15.220
03.11.2021;14:45:00;15:00:00;15.770
03.11.2021;15:00:00;15:15:00;15.670
03.11.2021;15:15:00;15:30:00;15.910
03.11.2021;15:30:00;15:45:00;15.770
03.11.2021;15:45:00;16:00:00;15.520
03.11.2021;16:00:00;16:15:00;15.700
03.11.2021;16:15:00;16:30:00;15.740
03.11.2021;16:30:00;16:45:00;15.810
03.11.2021;16:45:00;17:00:00;15.930
03.11.2021;17:00:00;17:15:00;16.460
03.11.2021;17:15:00;17:30:00;16.900
03.11.2021;17:30:00;17:45:00;16.960
03.11.2021;17:45:00;18:00:00;17.120
03.11.2021;18:00:00;18:15:00;17.060
03.11.2021;18:15:00;18:30:00;17.070
03.11.2021;18:30:00;18:45:00;16.760
03.11.2021;18:45:00;19:00:00;16.430
03.11.2021;19:00:00;19:15:00;16.300
03.11.2021;19:15:00;19:30:00;15.960
03.11.2021;19:30:00;19:45:00;15.530
03.11.2021;19:45:00;20:00:00;15.120
03.11.2021;20:00:00;20:15:00;14.640
03.11.2021;20:15:00;20:30:00;14.520
03.11.2021;20:30:00;20:45:00;14.090
03.11.2021;20:45:00;21:00:00;13.780
03.11.2021;21:00:00;21:15:00;13.520
03.11.2021;21:15:00;21:30:00;13.040
03.11.2021;21:30:00;21:45:00;12.410
03.11.2021;21:45:00;22:00:00;11.960
03.11.2021;22:00:00;22:15:00;12.440
03.11.2021;22:15:00;22:30:00;12.250
03.11.2021;22:30:00;22:45:00;12.030
03.11.2021;22:45:00;23:00:00;11.840
03.11.2021;23:00:00;23:15:00;11.410
03.11.2021;23:15:00;23:30:00;11.100
03.11.2021;23:30:00;23:45:00;10.800
04.11.2021;23:45:00;00:00:00;10.540
04.11.2021;00:00:00;00:15:00;10.240
04.11.2021;00:15:00;00:30:00;10.100
04.11.2021;00:30:00;00:45:00;9.910
04.11.2021;00:45:00;01:00:00;9.950
04.11.2021;01:00:00;01:15:00;9.870
04.11.2021;01:15:00;01:30:00;9.460
04.11.2021;01:30:00;01:45:00;9.370
04.11.2021;01:45:00;02:00:00;9.330
04.11.2021;02:00:00;02:15:00;9.190
04.11.2021;02:15:00;02:30:00;9.020
04.11.2021;02:30:00;02:45:00;8.930
04.11.2021;02:45:00;03:00:00;8.900
04.11.2021;03:00:00;03:15:00;8.890
04.11.2021;03:15:00;03:30:00;8.840
04.11.2021;03:30:00;03:45:00;8.980
04.11.2021;03:45:00;04:00:00;9.190
04.11.2021;04:00:00;04:15:00;9.230
04.11.2021;04:15:00;04:30:00;9.270
04.11.2021;04:30:00;04:45:00;9.460
04.11.2021;04:45:00;05:00:00;9.490
04.11.2021;05:00:00;05:15:00;9.890
04.11.2021;05:15:00;05:30:00;9.990
04.11.2021;05:30:00;05:45:00;10.340
04.11.2021;05:45:00;06:00:00;10.490
04.11.2021;06:00:00;06:15:00;11.390
04.11.2021;06:15:00;06:30:00;12.180
04.11.2021;06:30:00;06:45:00;12.910
04.11.2021;06:45:00;07:00:00;13.520
04.11.2021;07:00:00;07:15:00;14.160
04.11.2021;07:15:00;07:30:00;14.390
04.11.2021;07:30:00;07:45:00;14.620
04.11.2021;07:45:00;08:00:00;15.250
04.11.2021;08:00:00;08:15:00;15.500
04.11.2021;08:15:00;08:30:00;15.740
04.11.2021;08:30:00;08:45:00;15.720
04.11.2021;08:45:00;09:00:00;16.050
04.11.2021;09:00:00;09:15:00;16.020
04.11.2021;09:15:00;09:30:00;15.980
04.11.2021;09:30:00;09:45:00;15.770
04.11.2021;09:45:00;10:00:00;15.940
04.11.2021;10:00:00;10:15:00;15.970
04.11.2021;10:15:00;10:30:00;15.940
04.11.2021;10:30:00;10:45:00;16.150
04.11.2021;10:45:00;11:00:00;16.390
04.11.2021;11:00:00;11:15:00;16.430
04.11.2021;11:15:00;11:30:00;16.470
04.11.2021;11:30:00;11:45:00;16.700
04.11.2021;11:45:00;12:00:00;16.740
04.11.2021;12:00:00;12:15:00;16.930
04.11.2021;12:15:00;12:30:00;16.890
04.11.2021;12:30:00;12:45:00;16.870
04.11.2021;12:45:00;13:00:00;16.780
04.11.2021;13:00:00;13:15:00;16.800
04.11.2021;13:15:00;13:30:00;16.580
04.11.2021;13:30:00;13:45:00;16.320
04.11.2021;13:45:00;14:00:00;16.090
04.11.2021;14:00:00;14:15:00;16.300
04.11.2021;14:15:00;14:30:00;16.330
04.11.2021;14:30:00;14:45:00;16.500
04.11.2021;14:45:00;15:00:00;16.510
04.11.2021;15:00:00;15:15:00;16.540
04.11.2021;15:15:00;15:30:00;16.270
04.11.2021;15:30:00;15:45:00;16.070
04.11.2021;15:45:00;16:00:00;16.360
04.11.2021;16:00:00;16:15:00;16.310
04.11.2021;16:15:00;16:30:00;16.140
04.11.2021;16:30:00;16:45:00;16.110
04.11.2021;16:45:00;17:00:00;16.000
04.11.2021;17:00:00;17:15:00;16.280
04.11.2021;17:15:00;17:30:00;16.720
04.11.2021;17:30:00;17:45:00;17.010
04.11.2021;17:45:00;18:00:00;16.860
04.11.2021;18:00:00;18:15:00;16.900
04.11.2021;18:15:00;18:30:00;16.950
04.11.2021;18:30:00;18:45:00;16.710
04.11.2021;18:45:00;19:00:00;16.280
04.11.2021;19:00:00;19:15:00;15.660
04.11.2021;19:15:00;19:30:00;15.520
04.11.2021;19:30:00;19:45:00;15.210
04.11.2021;19:45:00;20:00:00;14.790
04.11.2021;20:00:00;20:15:00;14.730
04.11.2021;20:15:00;20:30:00;14.410
04.11.2021;20:30:00;20:45:00;14.080
04.11.2021;20:45:00;21:00:00;13.660
04.11.2021;21:00:00;21:15:00;13.310
04.11.2021;21:15:00;21:30:00;12.910
04.11.2021;21:30:00;21:45:00;12.600
04.11.2021;21:45:00;22:00:00;12.200
04.11.2021;22:00:00;22:15:00;12.670
04.11.2021;22:15:00;22:30:00;12.370
04.11.2021;22:30:00;22:45:00;12.130
04.11.2021;22:45:00;23:00:00;11.830
04.11.2021;23:00:00;23:15:00;11.230
04.11.2021;23:15:00;23:30:00;11.080
04.11.2021;23:30:00;23:45:00;10.620
05.11.2021;23:45:00;00:00:00;10.290
05.11.2021;00:00:00;00:15:00;10.000
05.11.2021;00:15:00;00:30:00;10.010
05.11.2021;00:30:00;00:45:00;9.820
05.11.2021;00:45:00;01:00:00;9.500
05.11.2021;01:00:00;01:15:00;9.340
05.11.2021;01:15:00;01:30:00;9.210
05.11.2021;01:30:00;01:45:00;9.470
05.11.2021;01:45:00;02:00:00;9.140
05.11.2021;02:00:00;02:15:00;8.860
05.11.2021;02:15:00;02:30:00;8.610
05.11.2021;02:30:00;02:45:00;8.660
05.11.2021;02:45:00;03:00:00;8.550
05.11.2021;03:00:00;03:15:00;8.490
05.11.2021;03:15:00;03:30:00;8.400
05.11.2021;03:30:00;03:45:00;8.600
05.11.2021;03:45:00;04:00:00;8.560
05.11.2021;04:00:00;04:15:00;8.530
05.11.2021;04:15:00;04:30:00;8.700
05.11.2021;04:30:00;04:45:00;8.830
05.11.2021;04:45:00;05:00:00;8.910
05.11.2021;05:00:00;05:15:00;9.250
05.11.2021;05:15:00;05:30:00;9.160
05.11.2021;05:30:00;05:45:00;8.970
05.11.2021;05:45:00;06:00:00;9.080
05.11.2021;06:00:00;06:15:00;9.710
05.11.2021;06:15:00;06:30:00;10.280
05.11.2021;06:30:00;06:45:00;10.830
05.11.2021;06:45:00;07:00:00;11.380
05.11.2021;07:00:00;07:15:00;12.090
05.11.2021;07:15:00;07:30:00;12.380
05.11.2021;07:30:00;07:45:00;13.030
05.11.2021;07:45:00;08:00:00;13.430
05.11.2021;08:00:00;08:15:00;13.510
05.11.2021;08:15:00;08:30:00;13.670
05.11.2021;08:30:00;08:45:00;13.880
05.11.2021;08:45:00;09:00:00;14.020
05.11.2021;09:00:00;09:15:00;14.100
05.11.2021;09:15:00;09:30:00;14.080
05.11.2021;09:30:00;09:45:00;14.130
05.11.2021;09:45:00;10:00:00;14.280
05.11.2021;10:00:00;10:15:00;13.970
05.11.2021;10:15:00;10:30:00;13.910
05.11.2021;10:30:00;10:45:00;14.040
05.11.2021;10:45:00;11:00:00;13.760
05.11.2021;11:00:00;11:15:00;13.560
05.11.2021;11:15:00;11:30:00;13.910
05.11.2021;11:30:00;11:45:00;14.290
05.11.2021;11:45:00;12:00:00;14.020
05.11.2021;12:00:00;12:15:00;13.520
05.11.2021;12:15:00;12:30:00;13.530
05.11.2021;12:30:00;12:45:00;14.290
05.11.2021;12:45:00;13:00:00;14.390
05.11.2021;13:00:00;13:15:00;14.300
05.11.2021;13:15:00;13:30:00;13.970
05.11.2021;13:30:00;13:45:00;13.710
05.11.2021;13:45:00;14:00:00;13.440
05.11.2021;14:00:00;14:15:00;13.470
05.11.2021;14:15:00;14:30:00;13.460
05.11.2021;14:30:00;14:45:00;13.410
05.11.2021;14:45:00;15:00:00;12.940
05.11.2021;15:00:00;15:15:00;12.810
05.11.2021;15:15:00;15:30:00;13.240
05.11.2021;15:30:00;15:45:00;13.070
05.11.2021;15:45:00;16:00:00;12.730
05.11.2021;16:00:00;16:15:00;12.940
05.11.2021;16:15:00;16:30:00;13.390
05.11.2021;16:30:00;16:45:00;13.720
05.11.2021;16:45:00;17:00:00;13.900
05.11.2021;17:00:00;17:15:00;14.110
05.11.2021;17:15:00;17:30:00;14.470
05.11.2021;17:30:00;17:45:00;14.480
05.11.2021;17:45:00;18:00:00;14.470
05.11.2021;18:00:00;18:15:00;14.650
05.11.2021;18:15:00;18:30:00;14.500
05.11.2021;18:30:00;18:45:00;14.160
05.11.2021;18:45:00;19:00:00;14.020
05.11.2021;19:00:00;19:15:00;13.920
05.11.2021;19:15:00;19:30:00;13.620
05.11.2021;19:30:00;19:45:00;13.360
05.11.2021;19:45:00;20:00:00;13.150
05.11.2021;20:00:00;20:15:00;12.570
05.11.2021;20:15:00;20:30:00;12.300
05.11.2021;20:30:00;20:45:00;11.960
05.11.2021;20:45:00;21:00:00;11.650
05.11.2021;21:00:00;21:15:00;11.270
05.11.2021;21:15:00;21:30:00;11.130
05.11.2021;21:30:00;21:45:00;10.550
05.11.2021;21:45:00;22:00:00;10.350
05.11.2021;22:00:00;22:15:00;10.910
05.11.2021;22:15:00;22:30:00;10.560
05.11.2021;22:30:00;22:45:00;10.470
05.11.2021;22:45:00;23:00:00;10.180
05.11.2021;23:00:00;23:15:00;9.650
05.11.2021;23:15:00;23:30:00;9.550
05.11.2021;23:30:00;23:45:00;9.290
06.11.2021;23:45:00;00:00:00;9.030
06.11.2021;00:00:00;00:15:00;8.720
06.11.2021;00:15:00;00:30:00;8.610
06.11.2021;00:30:00;00:45:00;8.380
06.11.2021;00:45:00;01:00:00;8.230
06.11.2021;01:00:00;01:15:00;8.030
06.11.2021;01:15:00;01:30:00;7.950
06.11.2021;01:30:00;01:45:00;7.790
06.11.2021;01:45:00;02:00:00;7.700
06.11.2021;02:00:00;02:15:00;7.510
06.11.2021;02:15:00;02:30:00;7.280
06.11.2021;02:30:00;02:45:00;7.140
06.11.2021;02:45:00;03:00:00;7.080
06.11.2021;03:00:00;03:15:00;7.120
06.11.2021;03:15:00;03:30:00;7.050
06.11.2021;03:30:00;03:45:00;7.080
06.11.2021;03:45:00;04:00:00;7.220
06.11.2021;04:00:00;04:15:00;7.240
06.11.2021;04:15:00;04:30:00;7.380
06.11.2021;04:30:00;04:45:00;7.320
06.11.2021;04:45:00;05:00:00;7.390
06.11.2021;05:00:00;05:15:00;7.500
06.11.2021;05:15:00;05:30:00;7.620
06.11.2021;05:30:00;05:45:00;7.790
06.11.2021;05:45:00;06:00:00;8.030
06.11.2021;06:00:00;06:15:00;8.080
06.11.2021;06:15:00;06:30:00;8.230
06.11.2021;06:30:00;06:45:00;8.340
06.11.2021;06:45:00;07:00:00;8.600
06.11.2021;07:00:00;07:15:00;8.910
06.11.2021;07:15:00;07:30:00;8.980
06.11.2021;07:30:00;07:45:00;9.160
06.11.2021;07:45:00;08:00:00;9.210
06.11.2021;08:00:00;08:15:00;9.380
06.11.2021;08:15:00;08:30:00;9.490
06.11.2021;08:30:00;08:45:00;9.620
06.11.2021;08:45:00;09:00:00;9.580
06.11.2021;09:00:00;09:15:00;9.820
06.11.2021;09:15:00;09:30:00;10.590
06.11.2021;09:30:00;09:45:00;10.760
06.11.2021;09:45:00;10:00:00;10.980
06.11.2021;10:00:00;10:15:00;11.360
06.11.2021;10:15:00;10:30:00;11.390
06.11.2021;10:30:00;10:45:00;11.380
06.11.2021;10:45:00;11:00:00;11.160
06.11.2021;11:00:00;11:15:00;11.500
06.11.2021;11:15:00;11:30:00;11.910
06.11.2021;11:30:00;11:45:00;11.610
06.11.2021;11:45:00;12:00:00;11.700
06.11.2021;12:00:00;12:15:00;11.090
06.11.2021;12:15:00;12:30:00;10.270
06.11.2021;12:30:00;12:45:00;9.510
06.11.2021;12:45:00;13:00:00;9.340
06.11.2021;13:00:00;13:15:00;9.490
06.11.2021;13:15:00;13:30:00;9.770
06.11.2021;13:30:00;13:45:00;10.570
06.11.2021;13:45:00;14:00:00;10.850
06.11.2021;14:00:00;14:15:00;10.690
06.11.2021;14:15:00;14:30:00;10.020
06.11.2021;14:30:00;14:45:00;9.400
06.11.2021;14:45:00;15:00:00;9.520
06.11.2021;15:00:00;15:15:00;9.610
06.11.2021;15:15:00;15:30:00;9.460
06.11.2021;15:30:00;15:45:00;9.700
06.11.2021;15:45:00;16:00:00;9.960
06.11.2021;16:00:00;16:15:00;10.160
06.11.2021;16:15:00;16:30:00;10.480
06.11.2021;16:30:00;16:45:00;10.810
06.11.2021;16:45:00;17:00:00;11.250
06.11.2021;17:00:00;17:15:00;12.010
06.11.2021;17:15:00;17:30:00;12.500
06.11.2021;17:30:00;17:45:00;12.670
06.11.2021;17:45:00;18:00:00;12.820
06.11.2021;18:00:00;18:15:00;13.000
06.11.2021;18:15:00;18:30:00;12.900
06.11.2021;18:30:00;18:45:00;12.730
06.11.2021;18:45:00;19:00:00;12.620
06.11.2021;19:00:00;19:15:00;12.460
06.11.2021;19:15:00;19:30:00;12.070
06.11.2021;19:30:00;19:45:00;11.840
06.11.2021;19:45:00;20:00:00;11.690
06.11.2021;20:00:00;20:15:00;11.330
06.11.2021;20:15:00;20:30:00;10.680
06.11.2021;20:30:00;20:45:00;10.480
06.11.2021;20:45:00;21:00:00;10.330
06.11.2021;21:00:00;21:15:00;10.190
06.11.2021;21:15:00;21:30:00;9.890
06.11.2021;21:30:00;21:45:00;9.830
06.11.2021;21:45:00;22:00:00;9.560
06.11.2021;22:00:00;22:15:00;10.070
06.11.2021;22:15:00;22:30:00;10.030
06.11.2021;22:30:00;22:45:00;10.050
06.11.2021;22:45:00;23:00:00;9.600
06.11.2021;23:00:00;23:15:00;9.310
06.11.2021;23:15:00;23:30:00;8.990
06.11.2021;23:30:00;23:45:00;8.700
07.11.2021;23:45:00;00:00:00;8.520
07.11.2021;00:00:00;00:15:00;8.100
07.11.2021;00:15:00;00:30:00;7.840
07.11.2021;00:30:00;00:45:00;7.560
07.11.2021;00:45:00;01:00:00;7.540
07.11.2021;01:00:00;01:15:00;7.300
07.11.2021;01:15:00;01:30:00;7.180
07.11.2021;01:30:00;01:45:00;7.010
07.11.2021;01:45:00;02:00:00;6.870
07.11.2021;02:00:00;02:15:00;6.850
07.11.2021;02:15:00;02:30:00;6.710
07.11.2021;02:30:00;02:45:00;6.510
07.11.2021;02:45:00;03:00:00;6.510
07.11.2021;03:00:00;03:15:00;6.500
07.11.2021;03:15:00;03:30:00;6.480
07.11.2021;03:30:00;03:45:00;6.520
07.11.2021;03:45:00;04:00:00;6.520
07.11.2021;04:00:00;04:15:00;6.670
07.11.2021;04:15:00;04:30:00;6.550
07.11.2021;04:30:00;04:45:00;6.550
07.11.2021;04:45:00;05:00:00;6.540
07.11.2021;05:00:00;05:15:00;6.730
07.11.2021;05:15:00;05:30:00;6.720
07.11.2021;05:30:00;05:45:00;6.740
07.11.2021;05:45:00;06:00:00;6.830
07.11.2021;06:00:00;06:15:00;6.920
07.11.2021;06:15:00;06:30:00;7.010
07.11.2021;06:30:00;06:45:00;7.110
07.11.2021;06:45:00;07:00:00;7.210
07.11.2021;07:00:00;07:15:00;7.340
07.11.2021;07:15:00;07:30:00;7.400
07.11.2021;07:30:00;07:45:00;7.540
07.11.2021;07:45:00;08:00:00;7.770
07.11.2021;08:00:00;08:15:00;8.020
07.11.2021;08:15:00;08:30:00;8.270
07.11.2021;08:30:00;08:45:00;8.570
07.11.2021;08:45:00;09:00:00;8.830
07.11.2021;09:00:00;09:15:00;9.120
07.11.2021;09:15:00;09:30:00;9.420
07.11.2021;09:30:00;09:45:00;9.740
07.11.2021;09:45:00;10:00:00;10.010
07.11.2021;10:00:00;10:15:00;10.260
07.11.2021;10:15:00;10:30:00;10.390
07.11.2021;10:30:00;10:45:00;10.450
07.11.2021;10:45:00;11:00:00;10.590
07.11.2021;11:00:00;11:15:00;10.730
07.11.2021;11:15:00;11:30:00;10.680
07.11.2021;11:30:00;11:45:00;11.020
07.11.2021;11:45:00;12:00:00;10.900
07.11.2021;12:00:00;12:15:00;10.620
07.11.2021;12:15:00;12:30:00;10.700
07.11.2021;12:30:00;12:45:00;11.130
07.11.2021;12:45:00;13:00:00;11.400
07.11.2021;13:00:00;13:15:00;11.010
07.11.2021;13:15:00;13:30:00;10.880
07.11.2021;13:30:00;13:45:00;10.620
07.11.2021;13:45:00;14:00:00;10.340
07.11.2021;14:00:00;14:15:00;10.440
07.11.2021;14:15:00;14:30:00;10.300
07.11.2021;14:30:00;14:45:00;10.300
07.11.2021;14:45:00;15:00:00;10.380
07.11.2021;15:00:00;15:15:00;10.340
07.11.2021;15:15:00;15:30:00;10.180
07.11.2021;15:30:00;15:45:00;10.360
07.11.2021;15:45:00;16:00:00;10.160
07.11.2021;16:00:00;16:15:00;10.170
07.11.2021;16:15:00;16:30:00;10.450
07.11.2021;16:30:00;16:45:00;10.710
07.11.2021;16:45:00;17:00:00;10.850
07.11.2021;17:00:00;17:15:00;11.290
07.11.2021;17:15:00;17:30:00;11.680
07.11.2021;17:30:00;17:45:00;12.080
07.11.2021;17:45:00;18:00:00;12.100
07.11.2021;18:00:00;18:15:00;11.950
07.11.2021;18:15:00;18:30:00;11.720
07.11.2021;18:30:00;18:45:00;11.660
07.11.2021;18:45:00;19:00:00;11.680
07.11.2021;19:00:00;19:15:00;11.330
07.11.2021;19:15:00;19:30:00;11.240
07.11.2021;19:30:00;19:45:00;10.940
07.11.2021;19:45:00;20:00:00;10.760
07.11.2021;20:00:00;20:15:00;10.760
07.11.2021;20:15:00;20:30:00;10.450
07.11.2021;20:30:00;20:45:00;10.220
07.11.2021;20:45:00;21:00:00;9.810
07.11.2021;21:00:00;21:15:00;9.590
07.11.2021;21:15:00;21:30:00;9.410
07.11.2021;21:30:00;21:45:00;9.210
07.11.2021;21:45:00;22:00:00;9.060
07.11.2021;22:00:00;22:15:00;9.560
07.11.2021;22:15:00;22:30:00;9.310
07.11.2021;22:30:00;22:45:00;9.100
07.11.2021;22:45:00;23:00:00;8.970
07.11.2021;23:00:00;23:15:00;8.580
07.11.2021;23:15:00;23:30:00;8.160
07.11.2021;23:30:00;23:45:00;8.110
08.11.2021;23:45:00;00:00:00;7.900
08.11.2021;00:00:00;00:15:00;7.670
08.11.2021;00:15:00;00:30:00;7.550
08.11.2021;00:30:00;00:45:00;7.250
08.11.2021;00:45:00;01:00:00;7.100
