Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
12.12.2021;14:00:00;14:15:00;284.268
12.12.2021;14:15:00;14:30:00;280.286
12.12.2021;14:30:00;14:45:00;283.208
12.12.2021;14:45:00;15:00:00;292.539
12.12.2021;15:00:00;15:15:00;295.430
12.12.2021;15:15:00;15:30:00;290.587
12.12.2021;15:30:00;15:45:00;293.535
12.12.2021;15:45:00;16:00:00;294.972
12.12.2021;16:00:00;16:15:00;303.492
12.12.2021;16:15:00;16:30:00;318.025
12.12.2021;16:30:00;16:45:00;334.397
12.12.2021;16:45:00;17:00:00;344.881
12.12.2021;17:00:00;17:15:00;357.123
12.12.2021;17:15:00;17:30:00;364.013
12.12.2021;17:30:00;17:45:00;370.507
12.12.2021;17:45:00;18:00:00;369.731
12.12.2021;18:00:00;18:15:00;369.038
12.12.2021;18:15:00;18:30:00;367.596
12.12.2021;18:30:00;18:45:00;365.728
12.12.2021;18:45:00;19:00:00;358.067
12.12.2021;19:00:00;19:15:00;352.668
12.12.2021;19:15:00;19:30:00;345.428
12.12.2021;19:30:00;19:45:00;342.743
12.12.2021;19:45:00;20:00:00;335.858
12.12.2021;20:00:00;20:15:00;334.016
12.12.2021;20:15:00;20:30:00;333.823
12.12.2021;20:30:00;20:45:00;336.425
12.12.2021;20:45:00;21:00:00;322.743
12.12.2021;21:00:00;21:15:00;339.072
12.12.2021;21:15:00;21:30:00;330.371
12.12.2021;21:30:00;21:45:00;327.871
12.12.2021;21:45:00;22:00:00;334.263
12.12.2021;22:00:00;22:15:00;333.737
12.12.2021;22:15:00;22:30:00;327.111
12.12.2021;22:30:00;22:45:00;308.691
12.12.2021;22:45:00;23:00:00;294.314
12.12.2021;23:00:00;23:15:00;290.008
12.12.2021;23:15:00;23:30:00;277.443
12.12.2021;23:30:00;23:45:00;299.134
13.12.2021;23:45:00;00:00:00;306.028
13.12.2021;00:00:00;00:15:00;303.440
13.12.2021;00:15:00;00:30:00;293.518
13.12.2021;00:30:00;00:45:00;288.672
13.12.2021;00:45:00;01:00:00;278.190
13.12.2021;01:00:00;01:15:00;262.044
13.12.2021;01:15:00;01:30:00;251.557
13.12.2021;01:30:00;01:45:00;244.986
13.12.2021;01:45:00;02:00:00;231.563
13.12.2021;02:00:00;02:15:00;223.117
13.12.2021;02:15:00;02:30:00;221.061
13.12.2021;02:30:00;02:45:00;218.180
13.12.2021;02:45:00;03:00:00;215.692
13.12.2021;03:00:00;03:15:00;226.840
13.12.2021;03:15:00;03:30:00;227.330
13.12.2021;03:30:00;03:45:00;220.827
13.12.2021;03:45:00;04:00:00;225.769
13.12.2021;04:00:00;04:15:00;237.228
13.12.2021;04:15:00;04:30:00;245.872
13.12.2021;04:30:00;04:45:00;253.318
13.12.2021;04:45:00;05:00:00;263.557
13.12.2021;05:00:00;05:15:00;286.893
13.12.2021;05:15:00;05:30:00;296.558
13.12.2021;05:30:00;05:45:00;314.398
13.12.2021;05:45:00;06:00:00;342.291
13.12.2021;06:00:00;06:15:00;389.164
13.12.2021;06:15:00;06:30:00;421.071
13.12.2021;06:30:00;06:45:00;441.908
13.12.2021;06:45:00;07:00:00;457.790
13.12.2021;07:00:00;07:15:00;478.627
13.12.2021;07:15:00;07:30:00;499.649
13.12.2021;07:30:00;07:45:00;523.828
13.12.2021;07:45:00;08:00:00;544.179
13.12.2021;08:00:00;08:15:00;558.163
13.12.2021;08:15:00;08:30:00;571.118
13.12.2021;08:30:00;08:45:00;578.342
13.12.2021;08:45:00;09:00:00;575.065
13.12.2021;09:00:00;09:15:00;572.249
13.12.2021;09:15:00;09:30:00;570.163
13.12.2021;09:30:00;09:45:00;563.755
13.12.2021;09:45:00;10:00:00;559.750
13.12.2021;10:00:00;10:15:00;560.591
13.12.2021;10:15:00;10:30:00;565.574
13.12.2021;10:30:00;10:45:00;565.376
13.12.2021;10:45:00;11:00:00;562.777
13.12.2021;11:00:00;11:15:00;574.475
13.12.2021;11:15:00;11:30:00;584.942
13.12.2021;11:30:00;11:45:00;596.058
13.12.2021;11:45:00;12:00:00;601.108
13.12.2021;12:00:00;12:15:00;607.440
13.12.2021;12:15:00;12:30:00;605.658
13.12.2021;12:30:00;12:45:00;610.028
13.12.2021;12:45:00;13:00:00;614.786
13.12.2021;13:00:00;13:15:00;615.160
13.12.2021;13:15:00;13:30:00;614.377
13.12.2021;13:30:00;13:45:00;608.198
13.12.2021;13:45:00;14:00:00;603.000
13.12.2021;14:00:00;14:15:00;602.270
13.12.2021;14:15:00;14:30:00;601.811
13.12.2021;14:30:00;14:45:00;602.101
13.12.2021;14:45:00;15:00:00;603.974
13.12.2021;15:00:00;15:15:00;601.627
13.12.2021;15:15:00;15:30:00;596.876
13.12.2021;15:30:00;15:45:00;599.278
13.12.2021;15:45:00;16:00:00;603.287
13.12.2021;16:00:00;16:15:00;603.582
13.12.2021;16:15:00;16:30:00;610.412
13.12.2021;16:30:00;16:45:00;617.640
13.12.2021;16:45:00;17:00:00;622.835
13.12.2021;17:00:00;17:15:00;632.568
13.12.2021;17:15:00;17:30:00;637.675
13.12.2021;17:30:00;17:45:00;642.185
13.12.2021;17:45:00;18:00:00;645.606
13.12.2021;18:00:00;18:15:00;636.650
13.12.2021;18:15:00;18:30:00;629.039
13.12.2021;18:30:00;18:45:00;627.595
13.12.2021;18:45:00;19:00:00;619.316
13.12.2021;19:00:00;19:15:00;611.635
13.12.2021;19:15:00;19:30:00;595.564
13.12.2021;19:30:00;19:45:00;588.248
13.12.2021;19:45:00;20:00:00;576.704
13.12.2021;20:00:00;20:15:00;572.644
13.12.2021;20:15:00;20:30:00;556.700
13.12.2021;20:30:00;20:45:00;546.370
13.12.2021;20:45:00;21:00:00;529.844
13.12.2021;21:00:00;21:15:00;537.744
13.12.2021;21:15:00;21:30:00;520.691
13.12.2021;21:30:00;21:45:00;502.074
13.12.2021;21:45:00;22:00:00;488.523
13.12.2021;22:00:00;22:15:00;473.682
13.12.2021;22:15:00;22:30:00;453.863
13.12.2021;22:30:00;22:45:00;430.564
13.12.2021;22:45:00;23:00:00;411.742
13.12.2021;23:00:00;23:15:00;401.960
13.12.2021;23:15:00;23:30:00;382.716
13.12.2021;23:30:00;23:45:00;388.788
14.12.2021;23:45:00;00:00:00;389.910
14.12.2021;00:00:00;00:15:00;382.698
14.12.2021;00:15:00;00:30:00;364.489
14.12.2021;00:30:00;00:45:00;357.206
14.12.2021;00:45:00;01:00:00;349.471
14.12.2021;01:00:00;01:15:00;334.820
14.12.2021;01:15:00;01:30:00;328.113
14.12.2021;01:30:00;01:45:00;316.464
14.12.2021;01:45:00;02:00:00;302.787
14.12.2021;02:00:00;02:15:00;292.682
14.12.2021;02:15:00;02:30:00;287.456
14.12.2021;02:30:00;02:45:00;279.470
14.12.2021;02:45:00;03:00:00;274.795
14.12.2021;03:00:00;03:15:00;279.144
14.12.2021;03:15:00;03:30:00;281.066
14.12.2021;03:30:00;03:45:00;276.549
14.12.2021;03:45:00;04:00:00;273.553
14.12.2021;04:00:00;04:15:00;276.729
14.12.2021;04:15:00;04:30:00;272.670
14.12.2021;04:30:00;04:45:00;274.233
14.12.2021;04:45:00;05:00:00;273.493
14.12.2021;05:00:00;05:15:00;290.335
14.12.2021;05:15:00;05:30:00;292.856
14.12.2021;05:30:00;05:45:00;325.970
14.12.2021;05:45:00;06:00:00;365.531
14.12.2021;06:00:00;06:15:00;412.919
14.12.2021;06:15:00;06:30:00;448.564
14.12.2021;06:30:00;06:45:00;472.146
14.12.2021;06:45:00;07:00:00;490.452
14.12.2021;07:00:00;07:15:00;512.107
14.12.2021;07:15:00;07:30:00;523.538
14.12.2021;07:30:00;07:45:00;531.650
14.12.2021;07:45:00;08:00:00;538.993
14.12.2021;08:00:00;08:15:00;549.839
14.12.2021;08:15:00;08:30:00;558.003
14.12.2021;08:30:00;08:45:00;559.217
14.12.2021;08:45:00;09:00:00;560.706
14.12.2021;09:00:00;09:15:00;554.257
14.12.2021;09:15:00;09:30:00;558.161
14.12.2021;09:30:00;09:45:00;558.442
14.12.2021;09:45:00;10:00:00;552.757
14.12.2021;10:00:00;10:15:00;559.513
14.12.2021;10:15:00;10:30:00;564.136
14.12.2021;10:30:00;10:45:00;572.196
14.12.2021;10:45:00;11:00:00;582.112
14.12.2021;11:00:00;11:15:00;584.842
14.12.2021;11:15:00;11:30:00;589.791
14.12.2021;11:30:00;11:45:00;596.955
14.12.2021;11:45:00;12:00:00;596.834
14.12.2021;12:00:00;12:15:00;590.689
14.12.2021;12:15:00;12:30:00;586.033
14.12.2021;12:30:00;12:45:00;591.535
14.12.2021;12:45:00;13:00:00;591.464
14.12.2021;13:00:00;13:15:00;584.609
14.12.2021;13:15:00;13:30:00;579.150
14.12.2021;13:30:00;13:45:00;576.477
14.12.2021;13:45:00;14:00:00;570.990
14.12.2021;14:00:00;14:15:00;572.061
14.12.2021;14:15:00;14:30:00;574.665
14.12.2021;14:30:00;14:45:00;583.524
14.12.2021;14:45:00;15:00:00;589.094
14.12.2021;15:00:00;15:15:00;593.319
14.12.2021;15:15:00;15:30:00;593.003
14.12.2021;15:30:00;15:45:00;599.942
14.12.2021;15:45:00;16:00:00;603.809
14.12.2021;16:00:00;16:15:00;611.344
14.12.2021;16:15:00;16:30:00;616.157
14.12.2021;16:30:00;16:45:00;625.650
14.12.2021;16:45:00;17:00:00;632.583
14.12.2021;17:00:00;17:15:00;640.331
14.12.2021;17:15:00;17:30:00;645.144
14.12.2021;17:30:00;17:45:00;652.139
14.12.2021;17:45:00;18:00:00;650.238
14.12.2021;18:00:00;18:15:00;641.128
14.12.2021;18:15:00;18:30:00;633.343
14.12.2021;18:30:00;18:45:00;629.457
14.12.2021;18:45:00;19:00:00;620.862
14.12.2021;19:00:00;19:15:00;612.625
14.12.2021;19:15:00;19:30:00;598.265
14.12.2021;19:30:00;19:45:00;588.935
14.12.2021;19:45:00;20:00:00;572.241
14.12.2021;20:00:00;20:15:00;554.723
14.12.2021;20:15:00;20:30:00;535.127
14.12.2021;20:30:00;20:45:00;518.058
14.12.2021;20:45:00;21:00:00;499.044
14.12.2021;21:00:00;21:15:00;505.641
14.12.2021;21:15:00;21:30:00;487.183
14.12.2021;21:30:00;21:45:00;469.670
14.12.2021;21:45:00;22:00:00;465.627
14.12.2021;22:00:00;22:15:00;453.965
14.12.2021;22:15:00;22:30:00;431.366
14.12.2021;22:30:00;22:45:00;409.648
14.12.2021;22:45:00;23:00:00;398.566
14.12.2021;23:00:00;23:15:00;394.679
14.12.2021;23:15:00;23:30:00;372.880
14.12.2021;23:30:00;23:45:00;381.642
15.12.2021;23:45:00;00:00:00;380.745
15.12.2021;00:00:00;00:15:00;374.317
15.12.2021;00:15:00;00:30:00;354.984
15.12.2021;00:30:00;00:45:00;345.606
15.12.2021;00:45:00;01:00:00;335.236
15.12.2021;01:00:00;01:15:00;320.956
15.12.2021;01:15:00;01:30:00;307.422
15.12.2021;01:30:00;01:45:00;294.318
15.12.2021;01:45:00;02:00:00;279.766
15.12.2021;02:00:00;02:15:00;271.129
15.12.2021;02:15:00;02:30:00;263.852
15.12.2021;02:30:00;02:45:00;257.687
15.12.2021;02:45:00;03:00:00;250.076
15.12.2021;03:00:00;03:15:00;256.240
15.12.2021;03:15:00;03:30:00;258.796
15.12.2021;03:30:00;03:45:00;258.269
15.12.2021;03:45:00;04:00:00;259.949
15.12.2021;04:00:00;04:15:00;270.217
15.12.2021;04:15:00;04:30:00;272.812
15.12.2021;04:30:00;04:45:00;282.268
15.12.2021;04:45:00;05:00:00;293.470
15.12.2021;05:00:00;05:15:00;317.073
15.12.2021;05:15:00;05:30:00;328.338
15.12.2021;05:30:00;05:45:00;348.528
15.12.2021;05:45:00;06:00:00;373.551
15.12.2021;06:00:00;06:15:00;410.170
15.12.2021;06:15:00;06:30:00;441.498
15.12.2021;06:30:00;06:45:00;465.588
15.12.2021;06:45:00;07:00:00;481.140
15.12.2021;07:00:00;07:15:00;500.587
15.12.2021;07:15:00;07:30:00;514.115
15.12.2021;07:30:00;07:45:00;529.252
15.12.2021;07:45:00;08:00:00;550.102
15.12.2021;08:00:00;08:15:00;570.969
15.12.2021;08:15:00;08:30:00;567.750
15.12.2021;08:30:00;08:45:00;562.605
15.12.2021;08:45:00;09:00:00;555.068
15.12.2021;09:00:00;09:15:00;547.743
15.12.2021;09:15:00;09:30:00;541.321
15.12.2021;09:30:00;09:45:00;534.545
15.12.2021;09:45:00;10:00:00;530.996
15.12.2021;10:00:00;10:15:00;529.072
15.12.2021;10:15:00;10:30:00;521.030
15.12.2021;10:30:00;10:45:00;522.283
15.12.2021;10:45:00;11:00:00;516.719
15.12.2021;11:00:00;11:15:00;514.890
15.12.2021;11:15:00;11:30:00;524.687
15.12.2021;11:30:00;11:45:00;539.122
15.12.2021;11:45:00;12:00:00;549.324
15.12.2021;12:00:00;12:15:00;544.864
15.12.2021;12:15:00;12:30:00;542.058
15.12.2021;12:30:00;12:45:00;549.769
15.12.2021;12:45:00;13:00:00;545.003
15.12.2021;13:00:00;13:15:00;537.423
15.12.2021;13:15:00;13:30:00;532.834
15.12.2021;13:30:00;13:45:00;525.159
15.12.2021;13:45:00;14:00:00;529.846
15.12.2021;14:00:00;14:15:00;531.302
15.12.2021;14:15:00;14:30:00;533.363
15.12.2021;14:30:00;14:45:00;532.533
15.12.2021;14:45:00;15:00:00;531.078
15.12.2021;15:00:00;15:15:00;534.315
15.12.2021;15:15:00;15:30:00;535.675
15.12.2021;15:30:00;15:45:00;540.471
15.12.2021;15:45:00;16:00:00;544.836
15.12.2021;16:00:00;16:15:00;553.324
15.12.2021;16:15:00;16:30:00;561.973
15.12.2021;16:30:00;16:45:00;571.027
15.12.2021;16:45:00;17:00:00;575.545
15.12.2021;17:00:00;17:15:00;578.602
15.12.2021;17:15:00;17:30:00;584.566
15.12.2021;17:30:00;17:45:00;590.157
15.12.2021;17:45:00;18:00:00;587.056
15.12.2021;18:00:00;18:15:00;582.762
15.12.2021;18:15:00;18:30:00;577.049
15.12.2021;18:30:00;18:45:00;579.270
15.12.2021;18:45:00;19:00:00;579.319
15.12.2021;19:00:00;19:15:00;566.752
15.12.2021;19:15:00;19:30:00;553.342
15.12.2021;19:30:00;19:45:00;553.214
15.12.2021;19:45:00;20:00:00;554.344
15.12.2021;20:00:00;20:15:00;545.829
15.12.2021;20:15:00;20:30:00;533.356
15.12.2021;20:30:00;20:45:00;521.979
15.12.2021;20:45:00;21:00:00;507.834
15.12.2021;21:00:00;21:15:00;516.218
15.12.2021;21:15:00;21:30:00;503.094
15.12.2021;21:30:00;21:45:00;492.495
15.12.2021;21:45:00;22:00:00;485.360
15.12.2021;22:00:00;22:15:00;475.075
15.12.2021;22:15:00;22:30:00;459.144
15.12.2021;22:30:00;22:45:00;441.481
15.12.2021;22:45:00;23:00:00;429.187
15.12.2021;23:00:00;23:15:00;419.615
15.12.2021;23:15:00;23:30:00;403.635
15.12.2021;23:30:00;23:45:00;421.175
16.12.2021;23:45:00;00:00:00;424.852
16.12.2021;00:00:00;00:15:00;414.750
16.12.2021;00:15:00;00:30:00;385.854
16.12.2021;00:30:00;00:45:00;374.494
16.12.2021;00:45:00;01:00:00;363.865
16.12.2021;01:00:00;01:15:00;349.112
16.12.2021;01:15:00;01:30:00;342.990
16.12.2021;01:30:00;01:45:00;329.192
16.12.2021;01:45:00;02:00:00;318.501
16.12.2021;02:00:00;02:15:00;306.604
16.12.2021;02:15:00;02:30:00;301.690
16.12.2021;02:30:00;02:45:00;300.468
16.12.2021;02:45:00;03:00:00;296.494
16.12.2021;03:00:00;03:15:00;297.951
16.12.2021;03:15:00;03:30:00;293.808
16.12.2021;03:30:00;03:45:00;294.836
16.12.2021;03:45:00;04:00:00;295.991
16.12.2021;04:00:00;04:15:00;306.337
16.12.2021;04:15:00;04:30:00;306.495
16.12.2021;04:30:00;04:45:00;319.693
16.12.2021;04:45:00;05:00:00;326.225
16.12.2021;05:00:00;05:15:00;342.539
16.12.2021;05:15:00;05:30:00;350.906
16.12.2021;05:30:00;05:45:00;368.190
16.12.2021;05:45:00;06:00:00;393.346
16.12.2021;06:00:00;06:15:00;432.126
16.12.2021;06:15:00;06:30:00;461.352
16.12.2021;06:30:00;06:45:00;488.914
16.12.2021;06:45:00;07:00:00;506.993
16.12.2021;07:00:00;07:15:00;518.131
16.12.2021;07:15:00;07:30:00;515.290
16.12.2021;07:30:00;07:45:00;518.057
16.12.2021;07:45:00;08:00:00;523.289
16.12.2021;08:00:00;08:15:00;530.210
16.12.2021;08:15:00;08:30:00;540.241
16.12.2021;08:30:00;08:45:00;548.455
16.12.2021;08:45:00;09:00:00;550.744
16.12.2021;09:00:00;09:15:00;545.006
16.12.2021;09:15:00;09:30:00;543.518
16.12.2021;09:30:00;09:45:00;541.195
16.12.2021;09:45:00;10:00:00;544.676
16.12.2021;10:00:00;10:15:00;543.319
16.12.2021;10:15:00;10:30:00;542.523
16.12.2021;10:30:00;10:45:00;545.711
16.12.2021;10:45:00;11:00:00;549.196
16.12.2021;11:00:00;11:15:00;547.465
16.12.2021;11:15:00;11:30:00;553.929
16.12.2021;11:30:00;11:45:00;564.000
16.12.2021;11:45:00;12:00:00;566.967
16.12.2021;12:00:00;12:15:00;565.983
16.12.2021;12:15:00;12:30:00;570.477
16.12.2021;12:30:00;12:45:00;562.581
16.12.2021;12:45:00;13:00:00;557.085
16.12.2021;13:00:00;13:15:00;558.322
16.12.2021;13:15:00;13:30:00;549.778
16.12.2021;13:30:00;13:45:00;548.758
16.12.2021;13:45:00;14:00:00;547.944
16.12.2021;14:00:00;14:15:00;553.249
16.12.2021;14:15:00;14:30:00;556.559
16.12.2021;14:30:00;14:45:00;563.075
16.12.2021;14:45:00;15:00:00;565.826
16.12.2021;15:00:00;15:15:00;568.993
16.12.2021;15:15:00;15:30:00;571.800
16.12.2021;15:30:00;15:45:00;575.362
16.12.2021;15:45:00;16:00:00;573.280
16.12.2021;16:00:00;16:15:00;577.226
16.12.2021;16:15:00;16:30:00;585.229
16.12.2021;16:30:00;16:45:00;600.100
16.12.2021;16:45:00;17:00:00;606.766
16.12.2021;17:00:00;17:15:00;616.378
16.12.2021;17:15:00;17:30:00;616.907
16.12.2021;17:30:00;17:45:00;623.032
16.12.2021;17:45:00;18:00:00;623.999
16.12.2021;18:00:00;18:15:00;614.589
16.12.2021;18:15:00;18:30:00;607.618
16.12.2021;18:30:00;18:45:00;604.906
16.12.2021;18:45:00;19:00:00;602.216
16.12.2021;19:00:00;19:15:00;592.710
16.12.2021;19:15:00;19:30:00;583.250
16.12.2021;19:30:00;19:45:00;577.280
16.12.2021;19:45:00;20:00:00;571.341
16.12.2021;20:00:00;20:15:00;566.994
16.12.2021;20:15:00;20:30:00;553.795
16.12.2021;20:30:00;20:45:00;545.115
16.12.2021;20:45:00;21:00:00;530.905
16.12.2021;21:00:00;21:15:00;542.551
16.12.2021;21:15:00;21:30:00;529.281
16.12.2021;21:30:00;21:45:00;511.180
16.12.2021;21:45:00;22:00:00;512.795
16.12.2021;22:00:00;22:15:00;504.788
16.12.2021;22:15:00;22:30:00;487.077
16.12.2021;22:30:00;22:45:00;466.932
16.12.2021;22:45:00;23:00:00;452.888
16.12.2021;23:00:00;23:15:00;447.499
16.12.2021;23:15:00;23:30:00;431.357
16.12.2021;23:30:00;23:45:00;442.975
17.12.2021;23:45:00;00:00:00;447.206
17.12.2021;00:00:00;00:15:00;443.849
17.12.2021;00:15:00;00:30:00;425.219
17.12.2021;00:30:00;00:45:00;417.719
17.12.2021;00:45:00;01:00:00;410.659
17.12.2021;01:00:00;01:15:00;399.353
17.12.2021;01:15:00;01:30:00;386.219
17.12.2021;01:30:00;01:45:00;377.497
17.12.2021;01:45:00;02:00:00;366.928
17.12.2021;02:00:00;02:15:00;353.424
17.12.2021;02:15:00;02:30:00;342.376
17.12.2021;02:30:00;02:45:00;338.382
17.12.2021;02:45:00;03:00:00;334.393
17.12.2021;03:00:00;03:15:00;338.488
17.12.2021;03:15:00;03:30:00;337.196
17.12.2021;03:30:00;03:45:00;337.188
17.12.2021;03:45:00;04:00:00;334.006
17.12.2021;04:00:00;04:15:00;337.056
17.12.2021;04:15:00;04:30:00;339.500
17.12.2021;04:30:00;04:45:00;349.002
17.12.2021;04:45:00;05:00:00;350.232
17.12.2021;05:00:00;05:15:00;372.665
17.12.2021;05:15:00;05:30:00;377.590
17.12.2021;05:30:00;05:45:00;392.041
17.12.2021;05:45:00;06:00:00;415.040
17.12.2021;06:00:00;06:15:00;446.436
17.12.2021;06:15:00;06:30:00;475.082
17.12.2021;06:30:00;06:45:00;490.629
17.12.2021;06:45:00;07:00:00;500.148
17.12.2021;07:00:00;07:15:00;519.115
17.12.2021;07:15:00;07:30:00;535.421
17.12.2021;07:30:00;07:45:00;550.036
17.12.2021;07:45:00;08:00:00;557.923
17.12.2021;08:00:00;08:15:00;567.847
17.12.2021;08:15:00;08:30:00;564.906
17.12.2021;08:30:00;08:45:00;569.521
17.12.2021;08:45:00;09:00:00;571.935
17.12.2021;09:00:00;09:15:00;569.911
17.12.2021;09:15:00;09:30:00;566.942
17.12.2021;09:30:00;09:45:00;554.574
17.12.2021;09:45:00;10:00:00;550.388
17.12.2021;10:00:00;10:15:00;552.798
17.12.2021;10:15:00;10:30:00;553.058
17.12.2021;10:30:00;10:45:00;553.484
17.12.2021;10:45:00;11:00:00;555.381
17.12.2021;11:00:00;11:15:00;566.296
17.12.2021;11:15:00;11:30:00;574.475
17.12.2021;11:30:00;11:45:00;580.659
17.12.2021;11:45:00;12:00:00;580.609
17.12.2021;12:00:00;12:15:00;585.200
17.12.2021;12:15:00;12:30:00;581.475
17.12.2021;12:30:00;12:45:00;573.171
17.12.2021;12:45:00;13:00:00;568.847
17.12.2021;13:00:00;13:15:00;554.677
17.12.2021;13:15:00;13:30:00;545.784
17.12.2021;13:30:00;13:45:00;535.532
17.12.2021;13:45:00;14:00:00;526.380
17.12.2021;14:00:00;14:15:00;523.013
17.12.2021;14:15:00;14:30:00;523.430
17.12.2021;14:30:00;14:45:00;522.155
17.12.2021;14:45:00;15:00:00;519.347
17.12.2021;15:00:00;15:15:00;519.582
17.12.2021;15:15:00;15:30:00;523.257
17.12.2021;15:30:00;15:45:00;533.918
17.12.2021;15:45:00;16:00:00;536.556
17.12.2021;16:00:00;16:15:00;543.898
17.12.2021;16:15:00;16:30:00;548.197
17.12.2021;16:30:00;16:45:00;560.032
17.12.2021;16:45:00;17:00:00;572.116
17.12.2021;17:00:00;17:15:00;584.491
17.12.2021;17:15:00;17:30:00;587.551
17.12.2021;17:30:00;17:45:00;594.508
17.12.2021;17:45:00;18:00:00;593.549
17.12.2021;18:00:00;18:15:00;586.099
17.12.2021;18:15:00;18:30:00;574.971
17.12.2021;18:30:00;18:45:00;573.862
17.12.2021;18:45:00;19:00:00;569.385
17.12.2021;19:00:00;19:15:00;560.605
17.12.2021;19:15:00;19:30:00;551.085
17.12.2021;19:30:00;19:45:00;552.952
17.12.2021;19:45:00;20:00:00;548.188
17.12.2021;20:00:00;20:15:00;547.134
17.12.2021;20:15:00;20:30:00;534.289
17.12.2021;20:30:00;20:45:00;525.611
17.12.2021;20:45:00;21:00:00;507.403
17.12.2021;21:00:00;21:15:00;517.738
17.12.2021;21:15:00;21:30:00;511.025
17.12.2021;21:30:00;21:45:00;497.849
17.12.2021;21:45:00;22:00:00;498.771
17.12.2021;22:00:00;22:15:00;492.968
17.12.2021;22:15:00;22:30:00;474.629
17.12.2021;22:30:00;22:45:00;457.420
17.12.2021;22:45:00;23:00:00;444.225
17.12.2021;23:00:00;23:15:00;433.589
17.12.2021;23:15:00;23:30:00;416.474
17.12.2021;23:30:00;23:45:00;433.021
18.12.2021;23:45:00;00:00:00;434.653
18.12.2021;00:00:00;00:15:00;430.308
18.12.2021;00:15:00;00:30:00;407.664
18.12.2021;00:30:00;00:45:00;396.849
18.12.2021;00:45:00;01:00:00;386.502
18.12.2021;01:00:00;01:15:00;374.212
18.12.2021;01:15:00;01:30:00;357.515
18.12.2021;01:30:00;01:45:00;344.738
18.12.2021;01:45:00;02:00:00;328.987
18.12.2021;02:00:00;02:15:00;311.834
18.12.2021;02:15:00;02:30:00;296.235
18.12.2021;02:30:00;02:45:00;291.156
18.12.2021;02:45:00;03:00:00;285.657
18.12.2021;03:00:00;03:15:00;284.975
18.12.2021;03:15:00;03:30:00;283.643
18.12.2021;03:30:00;03:45:00;278.710
18.12.2021;03:45:00;04:00:00;278.661
18.12.2021;04:00:00;04:15:00;285.388
18.12.2021;04:15:00;04:30:00;288.078
18.12.2021;04:30:00;04:45:00;290.411
18.12.2021;04:45:00;05:00:00;291.360
18.12.2021;05:00:00;05:15:00;300.268
18.12.2021;05:15:00;05:30:00;301.676
18.12.2021;05:30:00;05:45:00;303.512
18.12.2021;05:45:00;06:00:00;312.871
18.12.2021;06:00:00;06:15:00;325.356
18.12.2021;06:15:00;06:30:00;333.863
18.12.2021;06:30:00;06:45:00;337.549
18.12.2021;06:45:00;07:00:00;345.114
18.12.2021;07:00:00;07:15:00;354.628
18.12.2021;07:15:00;07:30:00;362.303
18.12.2021;07:30:00;07:45:00;376.636
18.12.2021;07:45:00;08:00:00;391.043
18.12.2021;08:00:00;08:15:00;402.000
18.12.2021;08:15:00;08:30:00;409.784
18.12.2021;08:30:00;08:45:00;419.521
18.12.2021;08:45:00;09:00:00;427.316
18.12.2021;09:00:00;09:15:00;435.086
18.12.2021;09:15:00;09:30:00;438.893
18.12.2021;09:30:00;09:45:00;442.179
18.12.2021;09:45:00;10:00:00;443.776
18.12.2021;10:00:00;10:15:00;442.623
18.12.2021;10:15:00;10:30:00;445.610
18.12.2021;10:30:00;10:45:00;443.838
18.12.2021;10:45:00;11:00:00;445.983
18.12.2021;11:00:00;11:15:00;449.988
18.12.2021;11:15:00;11:30:00;456.300
18.12.2021;11:30:00;11:45:00;463.849
18.12.2021;11:45:00;12:00:00;468.565
18.12.2021;12:00:00;12:15:00;471.960
18.12.2021;12:15:00;12:30:00;466.903
18.12.2021;12:30:00;12:45:00;463.405
18.12.2021;12:45:00;13:00:00;460.500
18.12.2021;13:00:00;13:15:00;457.116
18.12.2021;13:15:00;13:30:00;451.031
18.12.2021;13:30:00;13:45:00;443.922
18.12.2021;13:45:00;14:00:00;439.421
18.12.2021;14:00:00;14:15:00;436.899
18.12.2021;14:15:00;14:30:00;437.341
18.12.2021;14:30:00;14:45:00;436.292
18.12.2021;14:45:00;15:00:00;437.458
18.12.2021;15:00:00;15:15:00;439.193
18.12.2021;15:15:00;15:30:00;440.616
18.12.2021;15:30:00;15:45:00;443.570
18.12.2021;15:45:00;16:00:00;446.704
18.12.2021;16:00:00;16:15:00;454.262
18.12.2021;16:15:00;16:30:00;459.852
18.12.2021;16:30:00;16:45:00;471.333
18.12.2021;16:45:00;17:00:00;480.147
18.12.2021;17:00:00;17:15:00;478.630
18.12.2021;17:15:00;17:30:00;473.486
18.12.2021;17:30:00;17:45:00;479.374
18.12.2021;17:45:00;18:00:00;480.922
18.12.2021;18:00:00;18:15:00;482.912
18.12.2021;18:15:00;18:30:00;477.931
18.12.2021;18:30:00;18:45:00;468.290
18.12.2021;18:45:00;19:00:00;459.420
18.12.2021;19:00:00;19:15:00;450.941
18.12.2021;19:15:00;19:30:00;439.243
18.12.2021;19:30:00;19:45:00;439.709
18.12.2021;19:45:00;20:00:00;436.626
18.12.2021;20:00:00;20:15:00;434.864
18.12.2021;20:15:00;20:30:00;425.106
18.12.2021;20:30:00;20:45:00;419.891
18.12.2021;20:45:00;21:00:00;407.228
18.12.2021;21:00:00;21:15:00;417.475
18.12.2021;21:15:00;21:30:00;399.613
18.12.2021;21:30:00;21:45:00;390.056
