Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
30.10.2021;23:15:00;23:30:00;239.454
30.10.2021;23:30:00;23:45:00;245.125
31.10.2021;23:45:00;00:00:00;244.348
31.10.2021;00:00:00;00:15:00;235.570
31.10.2021;00:15:00;00:30:00;221.060
31.10.2021;00:30:00;00:45:00;215.512
31.10.2021;00:45:00;01:00:00;207.155
31.10.2021;01:00:00;01:15:00;195.854
31.10.2021;01:15:00;01:30:00;188.849
31.10.2021;01:30:00;01:45:00;183.715
31.10.2021;01:45:00;02:00:00;175.745
31.10.2021;02:00:00;02:15:00;169.301
31.10.2021;02:15:00;02:30:00;163.480
31.10.2021;02:30:00;02:45:00;159.408
31.10.2021;02:45:00;03:00:00;155.650
31.10.2021;03:00:00;02:15:00;153.138
31.10.2021;02:15:00;02:30:00;150.111
31.10.2021;02:30:00;02:45:00;147.913
31.10.2021;02:45:00;03:00:00;146.709
31.10.2021;03:00:00;03:15:00;149.888
31.10.2021;03:15:00;03:30:00;152.136
31.10.2021;03:30:00;03:45:00;152.311
31.10.2021;03:45:00;04:00:00;152.936
31.10.2021;04:00:00;04:15:00;154.998
31.10.2021;04:15:00;04:30:00;155.244
31.10.2021;04:30:00;04:45:00;157.377
31.10.2021;04:45:00;05:00:00;158.938
31.10.2021;05:00:00;05:15:00;163.870
31.10.2021;05:15:00;05:30:00;164.539
31.10.2021;05:30:00;05:45:00;166.279
31.10.2021;05:45:00;06:00:00;168.861
31.10.2021;06:00:00;06:15:00;173.197
31.10.2021;06:15:00;06:30:00;177.483
31.10.2021;06:30:00;06:45:00;183.350
31.10.2021;06:45:00;07:00:00;187.839
31.10.2021;07:00:00;07:15:00;194.741
31.10.2021;07:15:00;07:30:00;202.147
31.10.2021;07:30:00;07:45:00;213.977
31.10.2021;07:45:00;08:00:00;223.613
31.10.2021;08:00:00;08:15:00;236.237
31.10.2021;08:15:00;08:30:00;244.561
31.10.2021;08:30:00;08:45:00;250.280
31.10.2021;08:45:00;09:00:00;260.172
31.10.2021;09:00:00;09:15:00;269.756
31.10.2021;09:15:00;09:30:00;269.098
31.10.2021;09:30:00;09:45:00;277.818
31.10.2021;09:45:00;10:00:00;287.953
31.10.2021;10:00:00;10:15:00;294.882
31.10.2021;10:15:00;10:30:00;290.357
31.10.2021;10:30:00;10:45:00;284.281
31.10.2021;10:45:00;11:00:00;294.304
31.10.2021;11:00:00;11:15:00;302.129
31.10.2021;11:15:00;11:30:00;319.959
31.10.2021;11:30:00;11:45:00;326.176
31.10.2021;11:45:00;12:00:00;327.985
31.10.2021;12:00:00;12:15:00;321.958
31.10.2021;12:15:00;12:30:00;314.159
31.10.2021;12:30:00;12:45:00;300.669
31.10.2021;12:45:00;13:00:00;292.986
31.10.2021;13:00:00;13:15:00;286.286
31.10.2021;13:15:00;13:30:00;273.819
31.10.2021;13:30:00;13:45:00;270.989
31.10.2021;13:45:00;14:00:00;270.588
31.10.2021;14:00:00;14:15:00;262.612
31.10.2021;14:15:00;14:30:00;257.157
31.10.2021;14:30:00;14:45:00;253.572
31.10.2021;14:45:00;15:00:00;253.791
31.10.2021;15:00:00;15:15:00;252.421
31.10.2021;15:15:00;15:30:00;244.414
31.10.2021;15:30:00;15:45:00;247.832
31.10.2021;15:45:00;16:00:00;248.623
31.10.2021;16:00:00;16:15:00;253.614
31.10.2021;16:15:00;16:30:00;259.260
31.10.2021;16:30:00;16:45:00;267.453
31.10.2021;16:45:00;17:00:00;274.910
31.10.2021;17:00:00;17:15:00;290.396
31.10.2021;17:15:00;17:30:00;308.875
31.10.2021;17:30:00;17:45:00;320.035
31.10.2021;17:45:00;18:00:00;324.332
31.10.2021;18:00:00;18:15:00;323.389
31.10.2021;18:15:00;18:30:00;322.614
31.10.2021;18:30:00;18:45:00;319.942
31.10.2021;18:45:00;19:00:00;315.319
31.10.2021;19:00:00;19:15:00;308.620
31.10.2021;19:15:00;19:30:00;301.971
31.10.2021;19:30:00;19:45:00;300.518
31.10.2021;19:45:00;20:00:00;296.872
31.10.2021;20:00:00;20:15:00;293.128
31.10.2021;20:15:00;20:30:00;284.719
31.10.2021;20:30:00;20:45:00;283.446
31.10.2021;20:45:00;21:00:00;269.301
31.10.2021;21:00:00;21:15:00;274.856
31.10.2021;21:15:00;21:30:00;266.019
31.10.2021;21:30:00;21:45:00;261.047
31.10.2021;21:45:00;22:00:00;260.799
31.10.2021;22:00:00;22:15:00;250.456
31.10.2021;22:15:00;22:30:00;237.510
31.10.2021;22:30:00;22:45:00;224.716
31.10.2021;22:45:00;23:00:00;215.940
31.10.2021;23:00:00;23:15:00;207.148
31.10.2021;23:15:00;23:30:00;195.210
31.10.2021;23:30:00;23:45:00;201.052
01.11.2021;23:45:00;00:00:00;202.179
01.11.2021;00:00:00;00:15:00;196.318
01.11.2021;00:15:00;00:30:00;186.643
01.11.2021;00:30:00;00:45:00;183.147
01.11.2021;00:45:00;01:00:00;177.284
01.11.2021;01:00:00;01:15:00;168.369
01.11.2021;01:15:00;01:30:00;163.335
01.11.2021;01:30:00;01:45:00;160.686
01.11.2021;01:45:00;02:00:00;154.704
01.11.2021;02:00:00;02:15:00;150.945
01.11.2021;02:15:00;02:30:00;147.371
01.11.2021;02:30:00;02:45:00;145.262
01.11.2021;02:45:00;03:00:00;142.779
01.11.2021;03:00:00;03:15:00;145.255
01.11.2021;03:15:00;03:30:00;148.421
01.11.2021;03:30:00;03:45:00;146.925
01.11.2021;03:45:00;04:00:00;147.707
01.11.2021;04:00:00;04:15:00;152.464
01.11.2021;04:15:00;04:30:00;154.522
01.11.2021;04:30:00;04:45:00;160.830
01.11.2021;04:45:00;05:00:00;165.375
01.11.2021;05:00:00;05:15:00;176.942
01.11.2021;05:15:00;05:30:00;180.895
01.11.2021;05:30:00;05:45:00;190.666
01.11.2021;05:45:00;06:00:00;199.801
01.11.2021;06:00:00;06:15:00;211.663
01.11.2021;06:15:00;06:30:00;221.789
01.11.2021;06:30:00;06:45:00;227.427
01.11.2021;06:45:00;07:00:00;233.023
01.11.2021;07:00:00;07:15:00;240.040
01.11.2021;07:15:00;07:30:00;240.002
01.11.2021;07:30:00;07:45:00;242.149
01.11.2021;07:45:00;08:00:00;245.025
01.11.2021;08:00:00;08:15:00;249.242
01.11.2021;08:15:00;08:30:00;252.335
01.11.2021;08:30:00;08:45:00;254.194
01.11.2021;08:45:00;09:00:00;254.760
01.11.2021;09:00:00;09:15:00;256.631
01.11.2021;09:15:00;09:30:00;255.874
01.11.2021;09:30:00;09:45:00;255.003
01.11.2021;09:45:00;10:00:00;252.398
01.11.2021;10:00:00;10:15:00;254.103
01.11.2021;10:15:00;10:30:00;260.291
01.11.2021;10:30:00;10:45:00;258.969
01.11.2021;10:45:00;11:00:00;261.365
01.11.2021;11:00:00;11:15:00;261.699
01.11.2021;11:15:00;11:30:00;262.527
01.11.2021;11:30:00;11:45:00;265.286
01.11.2021;11:45:00;12:00:00;267.396
01.11.2021;12:00:00;12:15:00;262.383
01.11.2021;12:15:00;12:30:00;268.109
01.11.2021;12:30:00;12:45:00;270.704
01.11.2021;12:45:00;13:00:00;270.821
01.11.2021;13:00:00;13:15:00;266.887
01.11.2021;13:15:00;13:30:00;253.875
01.11.2021;13:30:00;13:45:00;257.693
01.11.2021;13:45:00;14:00:00;252.172
01.11.2021;14:00:00;14:15:00;253.560
01.11.2021;14:15:00;14:30:00;251.241
01.11.2021;14:30:00;14:45:00;250.626
01.11.2021;14:45:00;15:00:00;251.345
01.11.2021;15:00:00;15:15:00;247.798
01.11.2021;15:15:00;15:30:00;246.295
01.11.2021;15:30:00;15:45:00;246.809
01.11.2021;15:45:00;16:00:00;243.973
01.11.2021;16:00:00;16:15:00;250.784
01.11.2021;16:15:00;16:30:00;258.282
01.11.2021;16:30:00;16:45:00;266.687
01.11.2021;16:45:00;17:00:00;275.359
01.11.2021;17:00:00;17:15:00;293.121
01.11.2021;17:15:00;17:30:00;318.232
01.11.2021;17:30:00;17:45:00;335.981
01.11.2021;17:45:00;18:00:00;345.345
01.11.2021;18:00:00;18:15:00;348.059
01.11.2021;18:15:00;18:30:00;347.218
01.11.2021;18:30:00;18:45:00;343.953
01.11.2021;18:45:00;19:00:00;340.252
01.11.2021;19:00:00;19:15:00;336.989
01.11.2021;19:15:00;19:30:00;329.654
01.11.2021;19:30:00;19:45:00;329.953
01.11.2021;19:45:00;20:00:00;324.750
01.11.2021;20:00:00;20:15:00;320.477
01.11.2021;20:15:00;20:30:00;311.803
01.11.2021;20:30:00;20:45:00;305.646
01.11.2021;20:45:00;21:00:00;294.722
01.11.2021;21:00:00;21:15:00;302.700
01.11.2021;21:15:00;21:30:00;293.205
01.11.2021;21:30:00;21:45:00;286.657
01.11.2021;21:45:00;22:00:00;284.424
01.11.2021;22:00:00;22:15:00;278.681
01.11.2021;22:15:00;22:30:00;267.205
01.11.2021;22:30:00;22:45:00;251.895
01.11.2021;22:45:00;23:00:00;240.919
01.11.2021;23:00:00;23:15:00;234.091
01.11.2021;23:15:00;23:30:00;222.935
01.11.2021;23:30:00;23:45:00;231.291
02.11.2021;23:45:00;00:00:00;234.462
02.11.2021;00:00:00;00:15:00;228.902
02.11.2021;00:15:00;00:30:00;216.871
02.11.2021;00:30:00;00:45:00;211.484
02.11.2021;00:45:00;01:00:00;204.350
02.11.2021;01:00:00;01:15:00;193.171
02.11.2021;01:15:00;01:30:00;186.300
02.11.2021;01:30:00;01:45:00;180.211
02.11.2021;01:45:00;02:00:00;172.614
02.11.2021;02:00:00;02:15:00;166.062
02.11.2021;02:15:00;02:30:00;162.303
02.11.2021;02:30:00;02:45:00;158.696
02.11.2021;02:45:00;03:00:00;155.343
02.11.2021;03:00:00;03:15:00;157.879
02.11.2021;03:15:00;03:30:00;158.918
02.11.2021;03:30:00;03:45:00;158.971
02.11.2021;03:45:00;04:00:00;159.301
02.11.2021;04:00:00;04:15:00;162.712
02.11.2021;04:15:00;04:30:00;163.520
02.11.2021;04:30:00;04:45:00;168.806
02.11.2021;04:45:00;05:00:00;172.981
02.11.2021;05:00:00;05:15:00;183.581
02.11.2021;05:15:00;05:30:00;188.368
02.11.2021;05:30:00;05:45:00;196.846
02.11.2021;05:45:00;06:00:00;204.422
02.11.2021;06:00:00;06:15:00;217.410
02.11.2021;06:15:00;06:30:00;227.178
02.11.2021;06:30:00;06:45:00;234.264
02.11.2021;06:45:00;07:00:00;239.891
02.11.2021;07:00:00;07:15:00;245.001
02.11.2021;07:15:00;07:30:00;245.416
02.11.2021;07:30:00;07:45:00;248.645
02.11.2021;07:45:00;08:00:00;250.276
02.11.2021;08:00:00;08:15:00;253.023
02.11.2021;08:15:00;08:30:00;255.640
02.11.2021;08:30:00;08:45:00;256.692
02.11.2021;08:45:00;09:00:00;256.801
02.11.2021;09:00:00;09:15:00;260.012
02.11.2021;09:15:00;09:30:00;257.395
02.11.2021;09:30:00;09:45:00;262.454
02.11.2021;09:45:00;10:00:00;252.431
02.11.2021;10:00:00;10:15:00;253.911
02.11.2021;10:15:00;10:30:00;253.546
02.11.2021;10:30:00;10:45:00;245.062
02.11.2021;10:45:00;11:00:00;245.713
02.11.2021;11:00:00;11:15:00;256.133
02.11.2021;11:15:00;11:30:00;258.964
02.11.2021;11:30:00;11:45:00;263.172
02.11.2021;11:45:00;12:00:00;280.966
02.11.2021;12:00:00;12:15:00;267.383
02.11.2021;12:15:00;12:30:00;263.529
02.11.2021;12:30:00;12:45:00;261.321
02.11.2021;12:45:00;13:00:00;264.474
02.11.2021;13:00:00;13:15:00;258.591
02.11.2021;13:15:00;13:30:00;260.224
02.11.2021;13:30:00;13:45:00;254.989
02.11.2021;13:45:00;14:00:00;244.218
02.11.2021;14:00:00;14:15:00;252.064
02.11.2021;14:15:00;14:30:00;257.911
02.11.2021;14:30:00;14:45:00;264.838
02.11.2021;14:45:00;15:00:00;260.917
02.11.2021;15:00:00;15:15:00;262.457
02.11.2021;15:15:00;15:30:00;263.818
02.11.2021;15:30:00;15:45:00;264.518
02.11.2021;15:45:00;16:00:00;268.634
02.11.2021;16:00:00;16:15:00;273.978
02.11.2021;16:15:00;16:30:00;278.720
02.11.2021;16:30:00;16:45:00;286.251
02.11.2021;16:45:00;17:00:00;296.165
02.11.2021;17:00:00;17:15:00;315.154
02.11.2021;17:15:00;17:30:00;334.250
02.11.2021;17:30:00;17:45:00;345.726
02.11.2021;17:45:00;18:00:00;354.249
02.11.2021;18:00:00;18:15:00;356.202
02.11.2021;18:15:00;18:30:00;355.543
02.11.2021;18:30:00;18:45:00;352.482
02.11.2021;18:45:00;19:00:00;348.939
02.11.2021;19:00:00;19:15:00;343.575
02.11.2021;19:15:00;19:30:00;337.259
02.11.2021;19:30:00;19:45:00;334.756
02.11.2021;19:45:00;20:00:00;329.881
02.11.2021;20:00:00;20:15:00;325.086
02.11.2021;20:15:00;20:30:00;315.798
02.11.2021;20:30:00;20:45:00;311.890
02.11.2021;20:45:00;21:00:00;300.277
02.11.2021;21:00:00;21:15:00;308.182
02.11.2021;21:15:00;21:30:00;297.980
02.11.2021;21:30:00;21:45:00;291.381
02.11.2021;21:45:00;22:00:00;290.045
02.11.2021;22:00:00;22:15:00;281.777
02.11.2021;22:15:00;22:30:00;269.522
02.11.2021;22:30:00;22:45:00;254.476
02.11.2021;22:45:00;23:00:00;243.302
02.11.2021;23:00:00;23:15:00;235.043
02.11.2021;23:15:00;23:30:00;222.910
02.11.2021;23:30:00;23:45:00;230.226
03.11.2021;23:45:00;00:00:00;232.027
03.11.2021;00:00:00;00:15:00;226.226
03.11.2021;00:15:00;00:30:00;213.307
03.11.2021;00:30:00;00:45:00;207.851
03.11.2021;00:45:00;01:00:00;201.430
03.11.2021;01:00:00;01:15:00;190.341
03.11.2021;01:15:00;01:30:00;184.891
03.11.2021;01:30:00;01:45:00;179.436
03.11.2021;01:45:00;02:00:00;171.144
03.11.2021;02:00:00;02:15:00;167.392
03.11.2021;02:15:00;02:30:00;163.011
03.11.2021;02:30:00;02:45:00;158.774
03.11.2021;02:45:00;03:00:00;156.813
03.11.2021;03:00:00;03:15:00;159.620
03.11.2021;03:15:00;03:30:00;160.606
03.11.2021;03:30:00;03:45:00;160.849
03.11.2021;03:45:00;04:00:00;162.211
03.11.2021;04:00:00;04:15:00;165.465
03.11.2021;04:15:00;04:30:00;168.695
03.11.2021;04:30:00;04:45:00;174.136
03.11.2021;04:45:00;05:00:00;178.675
03.11.2021;05:00:00;05:15:00;189.822
03.11.2021;05:15:00;05:30:00;195.184
03.11.2021;05:30:00;05:45:00;203.300
03.11.2021;05:45:00;06:00:00;210.530
03.11.2021;06:00:00;06:15:00;223.439
03.11.2021;06:15:00;06:30:00;232.475
03.11.2021;06:30:00;06:45:00;238.095
03.11.2021;06:45:00;07:00:00;243.457
03.11.2021;07:00:00;07:15:00;250.256
03.11.2021;07:15:00;07:30:00;250.315
03.11.2021;07:30:00;07:45:00;252.895
03.11.2021;07:45:00;08:00:00;255.953
03.11.2021;08:00:00;08:15:00;259.163
03.11.2021;08:15:00;08:30:00;260.679
03.11.2021;08:30:00;08:45:00;261.630
03.11.2021;08:45:00;09:00:00;262.394
03.11.2021;09:00:00;09:15:00;267.052
03.11.2021;09:15:00;09:30:00;267.508
03.11.2021;09:30:00;09:45:00;270.560
03.11.2021;09:45:00;10:00:00;270.389
03.11.2021;10:00:00;10:15:00;272.629
03.11.2021;10:15:00;10:30:00;273.498
03.11.2021;10:30:00;10:45:00;276.497
03.11.2021;10:45:00;11:00:00;278.738
03.11.2021;11:00:00;11:15:00;284.132
03.11.2021;11:15:00;11:30:00;290.617
03.11.2021;11:30:00;11:45:00;299.116
03.11.2021;11:45:00;12:00:00;305.547
03.11.2021;12:00:00;12:15:00;304.947
03.11.2021;12:15:00;12:30:00;304.588
03.11.2021;12:30:00;12:45:00;304.705
03.11.2021;12:45:00;13:00:00;301.253
03.11.2021;13:00:00;13:15:00;295.798
03.11.2021;13:15:00;13:30:00;291.179
03.11.2021;13:30:00;13:45:00;289.578
03.11.2021;13:45:00;14:00:00;287.626
03.11.2021;14:00:00;14:15:00;286.570
03.11.2021;14:15:00;14:30:00;282.983
03.11.2021;14:30:00;14:45:00;282.397
03.11.2021;14:45:00;15:00:00;281.580
03.11.2021;15:00:00;15:15:00;284.451
03.11.2021;15:15:00;15:30:00;283.170
03.11.2021;15:30:00;15:45:00;285.022
03.11.2021;15:45:00;16:00:00;287.020
03.11.2021;16:00:00;16:15:00;291.354
03.11.2021;16:15:00;16:30:00;296.916
03.11.2021;16:30:00;16:45:00;303.045
03.11.2021;16:45:00;17:00:00;312.693
03.11.2021;17:00:00;17:15:00;331.555
03.11.2021;17:15:00;17:30:00;345.850
03.11.2021;17:30:00;17:45:00;354.959
03.11.2021;17:45:00;18:00:00;361.021
03.11.2021;18:00:00;18:15:00;363.149
03.11.2021;18:15:00;18:30:00;361.664
03.11.2021;18:30:00;18:45:00;358.487
03.11.2021;18:45:00;19:00:00;354.976
03.11.2021;19:00:00;19:15:00;348.230
03.11.2021;19:15:00;19:30:00;340.283
03.11.2021;19:30:00;19:45:00;337.662
03.11.2021;19:45:00;20:00:00;335.548
03.11.2021;20:00:00;20:15:00;329.067
03.11.2021;20:15:00;20:30:00;320.196
03.11.2021;20:30:00;20:45:00;316.449
03.11.2021;20:45:00;21:00:00;306.379
03.11.2021;21:00:00;21:15:00;311.778
03.11.2021;21:15:00;21:30:00;303.432
03.11.2021;21:30:00;21:45:00;296.953
03.11.2021;21:45:00;22:00:00;293.776
03.11.2021;22:00:00;22:15:00;284.990
03.11.2021;22:15:00;22:30:00;271.929
03.11.2021;22:30:00;22:45:00;258.977
03.11.2021;22:45:00;23:00:00;248.530
03.11.2021;23:00:00;23:15:00;241.373
03.11.2021;23:15:00;23:30:00;228.679
03.11.2021;23:30:00;23:45:00;237.809
04.11.2021;23:45:00;00:00:00;237.544
04.11.2021;00:00:00;00:15:00;229.808
04.11.2021;00:15:00;00:30:00;216.344
04.11.2021;00:30:00;00:45:00;210.741
04.11.2021;00:45:00;01:00:00;202.989
04.11.2021;01:00:00;01:15:00;191.558
04.11.2021;01:15:00;01:30:00;185.732
04.11.2021;01:30:00;01:45:00;180.557
04.11.2021;01:45:00;02:00:00;173.231
04.11.2021;02:00:00;02:15:00;167.344
04.11.2021;02:15:00;02:30:00;163.602
04.11.2021;02:30:00;02:45:00;159.489
04.11.2021;02:45:00;03:00:00;156.557
04.11.2021;03:00:00;03:15:00;159.141
04.11.2021;03:15:00;03:30:00;160.744
04.11.2021;03:30:00;03:45:00;160.713
04.11.2021;03:45:00;04:00:00;160.713
04.11.2021;04:00:00;04:15:00;164.191
04.11.2021;04:15:00;04:30:00;166.621
04.11.2021;04:30:00;04:45:00;171.165
04.11.2021;04:45:00;05:00:00;176.301
04.11.2021;05:00:00;05:15:00;186.945
04.11.2021;05:15:00;05:30:00;192.349
04.11.2021;05:30:00;05:45:00;201.060
04.11.2021;05:45:00;06:00:00;210.625
04.11.2021;06:00:00;06:15:00;222.495
04.11.2021;06:15:00;06:30:00;231.258
04.11.2021;06:30:00;06:45:00;236.050
04.11.2021;06:45:00;07:00:00;242.170
04.11.2021;07:00:00;07:15:00;250.732
04.11.2021;07:15:00;07:30:00;251.140
04.11.2021;07:30:00;07:45:00;251.533
04.11.2021;07:45:00;08:00:00;254.567
04.11.2021;08:00:00;08:15:00;260.530
04.11.2021;08:15:00;08:30:00;265.593
04.11.2021;08:30:00;08:45:00;267.148
04.11.2021;08:45:00;09:00:00;269.961
04.11.2021;09:00:00;09:15:00;272.439
04.11.2021;09:15:00;09:30:00;272.357
04.11.2021;09:30:00;09:45:00;274.197
04.11.2021;09:45:00;10:00:00;273.664
04.11.2021;10:00:00;10:15:00;274.548
04.11.2021;10:15:00;10:30:00;274.417
04.11.2021;10:30:00;10:45:00;279.534
04.11.2021;10:45:00;11:00:00;281.230
04.11.2021;11:00:00;11:15:00;285.845
04.11.2021;11:15:00;11:30:00;291.157
04.11.2021;11:30:00;11:45:00;295.553
04.11.2021;11:45:00;12:00:00;300.046
04.11.2021;12:00:00;12:15:00;300.197
04.11.2021;12:15:00;12:30:00;299.246
04.11.2021;12:30:00;12:45:00;296.098
04.11.2021;12:45:00;13:00:00;292.046
04.11.2021;13:00:00;13:15:00;288.944
04.11.2021;13:15:00;13:30:00;286.245
04.11.2021;13:30:00;13:45:00;282.065
04.11.2021;13:45:00;14:00:00;280.304
04.11.2021;14:00:00;14:15:00;277.861
04.11.2021;14:15:00;14:30:00;276.514
04.11.2021;14:30:00;14:45:00;277.207
04.11.2021;14:45:00;15:00:00;276.663
04.11.2021;15:00:00;15:15:00;279.773
04.11.2021;15:15:00;15:30:00;280.117
04.11.2021;15:30:00;15:45:00;283.460
04.11.2021;15:45:00;16:00:00;285.168
04.11.2021;16:00:00;16:15:00;291.235
04.11.2021;16:15:00;16:30:00;297.323
04.11.2021;16:30:00;16:45:00;303.792
04.11.2021;16:45:00;17:00:00;313.214
04.11.2021;17:00:00;17:15:00;329.276
04.11.2021;17:15:00;17:30:00;343.463
04.11.2021;17:30:00;17:45:00;352.843
04.11.2021;17:45:00;18:00:00;359.090
04.11.2021;18:00:00;18:15:00;361.815
04.11.2021;18:15:00;18:30:00;359.730
04.11.2021;18:30:00;18:45:00;357.788
04.11.2021;18:45:00;19:00:00;354.666
04.11.2021;19:00:00;19:15:00;348.515
04.11.2021;19:15:00;19:30:00;343.008
04.11.2021;19:30:00;19:45:00;341.135
04.11.2021;19:45:00;20:00:00;336.702
04.11.2021;20:00:00;20:15:00;332.892
04.11.2021;20:15:00;20:30:00;323.254
04.11.2021;20:30:00;20:45:00;317.530
04.11.2021;20:45:00;21:00:00;308.760
04.11.2021;21:00:00;21:15:00;314.864
04.11.2021;21:15:00;21:30:00;306.821
04.11.2021;21:30:00;21:45:00;299.744
04.11.2021;21:45:00;22:00:00;299.782
04.11.2021;22:00:00;22:15:00;291.609
04.11.2021;22:15:00;22:30:00;278.690
04.11.2021;22:30:00;22:45:00;264.744
04.11.2021;22:45:00;23:00:00;254.463
04.11.2021;23:00:00;23:15:00;248.125
04.11.2021;23:15:00;23:30:00;235.377
04.11.2021;23:30:00;23:45:00;245.017
05.11.2021;23:45:00;00:00:00;247.293
05.11.2021;00:00:00;00:15:00;240.771
05.11.2021;00:15:00;00:30:00;226.570
05.11.2021;00:30:00;00:45:00;221.226
05.11.2021;00:45:00;01:00:00;213.452
05.11.2021;01:00:00;01:15:00;202.050
05.11.2021;01:15:00;01:30:00;194.766
05.11.2021;01:30:00;01:45:00;189.028
05.11.2021;01:45:00;02:00:00;180.923
05.11.2021;02:00:00;02:15:00;175.464
05.11.2021;02:15:00;02:30:00;168.947
05.11.2021;02:30:00;02:45:00;166.444
05.11.2021;02:45:00;03:00:00;163.085
05.11.2021;03:00:00;03:15:00;164.009
05.11.2021;03:15:00;03:30:00;165.605
05.11.2021;03:30:00;03:45:00;165.049
05.11.2021;03:45:00;04:00:00;165.671
05.11.2021;04:00:00;04:15:00;169.658
05.11.2021;04:15:00;04:30:00;172.010
05.11.2021;04:30:00;04:45:00;178.198
05.11.2021;04:45:00;05:00:00;180.723
05.11.2021;05:00:00;05:15:00;190.926
05.11.2021;05:15:00;05:30:00;195.355
05.11.2021;05:30:00;05:45:00;202.826
05.11.2021;05:45:00;06:00:00;211.459
05.11.2021;06:00:00;06:15:00;223.227
05.11.2021;06:15:00;06:30:00;232.096
05.11.2021;06:30:00;06:45:00;237.094
05.11.2021;06:45:00;07:00:00;244.092
05.11.2021;07:00:00;07:15:00;252.599
05.11.2021;07:15:00;07:30:00;250.928
05.11.2021;07:30:00;07:45:00;254.051
05.11.2021;07:45:00;08:00:00;256.895
05.11.2021;08:00:00;08:15:00;262.552
05.11.2021;08:15:00;08:30:00;266.414
05.11.2021;08:30:00;08:45:00;267.399
05.11.2021;08:45:00;09:00:00;267.360
05.11.2021;09:00:00;09:15:00;268.803
05.11.2021;09:15:00;09:30:00;268.099
05.11.2021;09:30:00;09:45:00;270.461
05.11.2021;09:45:00;10:00:00;271.195
05.11.2021;10:00:00;10:15:00;271.971
05.11.2021;10:15:00;10:30:00;271.033
05.11.2021;10:30:00;10:45:00;273.725
05.11.2021;10:45:00;11:00:00;274.484
05.11.2021;11:00:00;11:15:00;278.104
05.11.2021;11:15:00;11:30:00;286.142
05.11.2021;11:30:00;11:45:00;289.761
05.11.2021;11:45:00;12:00:00;302.130
05.11.2021;12:00:00;12:15:00;292.595
05.11.2021;12:15:00;12:30:00;295.800
05.11.2021;12:30:00;12:45:00;288.656
05.11.2021;12:45:00;13:00:00;289.008
05.11.2021;13:00:00;13:15:00;289.937
05.11.2021;13:15:00;13:30:00;288.963
05.11.2021;13:30:00;13:45:00;288.659
05.11.2021;13:45:00;14:00:00;282.037
05.11.2021;14:00:00;14:15:00;284.601
05.11.2021;14:15:00;14:30:00;280.980
05.11.2021;14:30:00;14:45:00;280.609
05.11.2021;14:45:00;15:00:00;283.259
05.11.2021;15:00:00;15:15:00;283.244
05.11.2021;15:15:00;15:30:00;284.621
05.11.2021;15:30:00;15:45:00;282.792
05.11.2021;15:45:00;16:00:00;283.413
05.11.2021;16:00:00;16:15:00;287.031
05.11.2021;16:15:00;16:30:00;291.155
05.11.2021;16:30:00;16:45:00;298.777
05.11.2021;16:45:00;17:00:00;308.595
05.11.2021;17:00:00;17:15:00;325.308
05.11.2021;17:15:00;17:30:00;342.339
05.11.2021;17:30:00;17:45:00;351.627
05.11.2021;17:45:00;18:00:00;357.546
05.11.2021;18:00:00;18:15:00;359.633
05.11.2021;18:15:00;18:30:00;357.810
05.11.2021;18:30:00;18:45:00;354.333
05.11.2021;18:45:00;19:00:00;351.343
05.11.2021;19:00:00;19:15:00;348.573
05.11.2021;19:15:00;19:30:00;341.976
05.11.2021;19:30:00;19:45:00;340.903
05.11.2021;19:45:00;20:00:00;335.928
05.11.2021;20:00:00;20:15:00;330.229
05.11.2021;20:15:00;20:30:00;323.658
05.11.2021;20:30:00;20:45:00;318.773
05.11.2021;20:45:00;21:00:00;309.165
05.11.2021;21:00:00;21:15:00;318.360
05.11.2021;21:15:00;21:30:00;311.265
05.11.2021;21:30:00;21:45:00;304.718
05.11.2021;21:45:00;22:00:00;303.168
05.11.2021;22:00:00;22:15:00;297.988
05.11.2021;22:15:00;22:30:00;288.033
05.11.2021;22:30:00;22:45:00;273.897
05.11.2021;22:45:00;23:00:00;265.986
05.11.2021;23:00:00;23:15:00;261.369
05.11.2021;23:15:00;23:30:00;249.063
05.11.2021;23:30:00;23:45:00;258.919
06.11.2021;23:45:00;00:00:00;262.268
06.11.2021;00:00:00;00:15:00;256.629
06.11.2021;00:15:00;00:30:00;243.278
06.11.2021;00:30:00;00:45:00;238.155
06.11.2021;00:45:00;01:00:00;229.954
06.11.2021;01:00:00;01:15:00;216.310
06.11.2021;01:15:00;01:30:00;206.191
06.11.2021;01:30:00;01:45:00;199.784
06.11.2021;01:45:00;02:00:00;190.646
06.11.2021;02:00:00;02:15:00;183.339
06.11.2021;02:15:00;02:30:00;177.688
06.11.2021;02:30:00;02:45:00;172.722
06.11.2021;02:45:00;03:00:00;167.611
06.11.2021;03:00:00;03:15:00;168.775
06.11.2021;03:15:00;03:30:00;169.106
06.11.2021;03:30:00;03:45:00;169.128
06.11.2021;03:45:00;04:00:00;169.558
06.11.2021;04:00:00;04:15:00;171.943
06.11.2021;04:15:00;04:30:00;171.877
06.11.2021;04:30:00;04:45:00;174.572
06.11.2021;04:45:00;05:00:00;177.192
06.11.2021;05:00:00;05:15:00;182.729
06.11.2021;05:15:00;05:30:00;186.805
06.11.2021;05:30:00;05:45:00;189.960
06.11.2021;05:45:00;06:00:00;192.386
