Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
24.10.2021;04:00:00;04:15:00;16.946
24.10.2021;04:15:00;04:30:00;16.922
24.10.2021;04:30:00;04:45:00;16.997
24.10.2021;04:45:00;05:00:00;17.183
24.10.2021;05:00:00;05:15:00;17.456
24.10.2021;05:15:00;05:30:00;17.506
24.10.2021;05:30:00;05:45:00;17.737
24.10.2021;05:45:00;06:00:00;17.800
24.10.2021;06:00:00;06:15:00;18.020
24.10.2021;06:15:00;06:30:00;18.185
24.10.2021;06:30:00;06:45:00;18.280
24.10.2021;06:45:00;07:00:00;18.447
24.10.2021;07:00:00;07:15:00;18.757
24.10.2021;07:15:00;07:30:00;19.001
24.10.2021;07:30:00;07:45:00;19.513
24.10.2021;07:45:00;08:00:00;19.649
24.10.2021;08:00:00;08:15:00;20.370
24.10.2021;08:15:00;08:30:00;21.183
24.10.2021;08:30:00;08:45:00;21.848
24.10.2021;08:45:00;09:00:00;22.514
24.10.2021;09:00:00;09:15:00;23.014
24.10.2021;09:15:00;09:30:00;23.503
24.10.2021;09:30:00;09:45:00;23.706
24.10.2021;09:45:00;10:00:00;23.855
24.10.2021;10:00:00;10:15:00;24.483
24.10.2021;10:15:00;10:30:00;25.163
24.10.2021;10:30:00;10:45:00;25.654
24.10.2021;10:45:00;11:00:00;26.197
24.10.2021;11:00:00;11:15:00;27.148
24.10.2021;11:15:00;11:30:00;28.500
24.10.2021;11:30:00;11:45:00;28.768
24.10.2021;11:45:00;12:00:00;28.424
24.10.2021;12:00:00;12:15:00;28.373
24.10.2021;12:15:00;12:30:00;28.406
24.10.2021;12:30:00;12:45:00;28.323
24.10.2021;12:45:00;13:00:00;27.908
24.10.2021;13:00:00;13:15:00;27.275
24.10.2021;13:15:00;13:30:00;26.405
24.10.2021;13:30:00;13:45:00;25.165
24.10.2021;13:45:00;14:00:00;24.515
24.10.2021;14:00:00;14:15:00;23.332
24.10.2021;14:15:00;14:30:00;22.525
24.10.2021;14:30:00;14:45:00;21.671
24.10.2021;14:45:00;15:00:00;20.927
24.10.2021;15:00:00;15:15:00;20.086
24.10.2021;15:15:00;15:30:00;19.620
24.10.2021;15:30:00;15:45:00;19.336
24.10.2021;15:45:00;16:00:00;18.938
24.10.2021;16:00:00;16:15:00;18.678
24.10.2021;16:15:00;16:30:00;18.798
24.10.2021;16:30:00;16:45:00;19.165
24.10.2021;16:45:00;17:00:00;19.520
24.10.2021;17:00:00;17:15:00;20.379
24.10.2021;17:15:00;17:30:00;21.611
24.10.2021;17:30:00;17:45:00;23.130
24.10.2021;17:45:00;18:00:00;24.525
24.10.2021;18:00:00;18:15:00;25.929
24.10.2021;18:15:00;18:30:00;27.338
24.10.2021;18:30:00;18:45:00;29.032
24.10.2021;18:45:00;19:00:00;29.521
24.10.2021;19:00:00;19:15:00;29.505
24.10.2021;19:15:00;19:30:00;28.813
24.10.2021;19:30:00;19:45:00;28.908
24.10.2021;19:45:00;20:00:00;28.628
24.10.2021;20:00:00;20:15:00;28.327
24.10.2021;20:15:00;20:30:00;27.503
24.10.2021;20:30:00;20:45:00;27.115
24.10.2021;20:45:00;21:00:00;26.461
24.10.2021;21:00:00;21:15:00;26.962
24.10.2021;21:15:00;21:30:00;27.147
24.10.2021;21:30:00;21:45:00;26.921
24.10.2021;21:45:00;22:00:00;26.642
24.10.2021;22:00:00;22:15:00;26.315
24.10.2021;22:15:00;22:30:00;25.444
24.10.2021;22:30:00;22:45:00;24.173
24.10.2021;22:45:00;23:00:00;23.349
24.10.2021;23:00:00;23:15:00;22.567
24.10.2021;23:15:00;23:30:00;21.777
24.10.2021;23:30:00;23:45:00;22.285
25.10.2021;23:45:00;00:00:00;22.401
25.10.2021;00:00:00;00:15:00;22.248
25.10.2021;00:15:00;00:30:00;21.699
25.10.2021;00:30:00;00:45:00;21.376
25.10.2021;00:45:00;01:00:00;20.758
25.10.2021;01:00:00;01:15:00;19.967
25.10.2021;01:15:00;01:30:00;19.628
25.10.2021;01:30:00;01:45:00;19.226
25.10.2021;01:45:00;02:00:00;18.896
25.10.2021;02:00:00;02:15:00;18.633
25.10.2021;02:15:00;02:30:00;18.469
25.10.2021;02:30:00;02:45:00;18.444
25.10.2021;02:45:00;03:00:00;18.332
25.10.2021;03:00:00;03:15:00;18.420
25.10.2021;03:15:00;03:30:00;18.374
25.10.2021;03:30:00;03:45:00;18.279
25.10.2021;03:45:00;04:00:00;18.236
25.10.2021;04:00:00;04:15:00;18.260
25.10.2021;04:15:00;04:30:00;18.188
25.10.2021;04:30:00;04:45:00;18.481
25.10.2021;04:45:00;05:00:00;19.047
25.10.2021;05:00:00;05:15:00;19.843
25.10.2021;05:15:00;05:30:00;20.190
25.10.2021;05:30:00;05:45:00;20.875
25.10.2021;05:45:00;06:00:00;21.640
25.10.2021;06:00:00;06:15:00;23.114
25.10.2021;06:15:00;06:30:00;24.185
25.10.2021;06:30:00;06:45:00;25.133
25.10.2021;06:45:00;07:00:00;25.971
25.10.2021;07:00:00;07:15:00;26.824
25.10.2021;07:15:00;07:30:00;27.331
25.10.2021;07:30:00;07:45:00;27.823
25.10.2021;07:45:00;08:00:00;27.468
25.10.2021;08:00:00;08:15:00;28.277
25.10.2021;08:15:00;08:30:00;28.381
25.10.2021;08:30:00;08:45:00;28.075
25.10.2021;08:45:00;09:00:00;27.599
25.10.2021;09:00:00;09:15:00;27.433
25.10.2021;09:15:00;09:30:00;27.290
25.10.2021;09:30:00;09:45:00;26.935
25.10.2021;09:45:00;10:00:00;27.017
25.10.2021;10:00:00;10:15:00;27.027
25.10.2021;10:15:00;10:30:00;26.517
25.10.2021;10:30:00;10:45:00;26.169
25.10.2021;10:45:00;11:00:00;25.959
25.10.2021;11:00:00;11:15:00;26.183
25.10.2021;11:15:00;11:30:00;26.395
25.10.2021;11:30:00;11:45:00;26.757
25.10.2021;11:45:00;12:00:00;26.262
25.10.2021;12:00:00;12:15:00;26.081
25.10.2021;12:15:00;12:30:00;25.849
25.10.2021;12:30:00;12:45:00;26.119
25.10.2021;12:45:00;13:00:00;25.386
25.10.2021;13:00:00;13:15:00;25.507
25.10.2021;13:15:00;13:30:00;24.042
25.10.2021;13:30:00;13:45:00;24.556
25.10.2021;13:45:00;14:00:00;23.980
25.10.2021;14:00:00;14:15:00;23.709
25.10.2021;14:15:00;14:30:00;22.902
25.10.2021;14:30:00;14:45:00;21.534
25.10.2021;14:45:00;15:00:00;21.215
25.10.2021;15:00:00;15:15:00;21.210
25.10.2021;15:15:00;15:30:00;21.007
25.10.2021;15:30:00;15:45:00;21.280
25.10.2021;15:45:00;16:00:00;21.027
25.10.2021;16:00:00;16:15:00;21.080
25.10.2021;16:15:00;16:30:00;21.608
25.10.2021;16:30:00;16:45:00;22.567
25.10.2021;16:45:00;17:00:00;23.229
25.10.2021;17:00:00;17:15:00;24.381
25.10.2021;17:15:00;17:30:00;24.930
25.10.2021;17:30:00;17:45:00;26.204
25.10.2021;17:45:00;18:00:00;27.555
25.10.2021;18:00:00;18:15:00;28.983
25.10.2021;18:15:00;18:30:00;30.331
25.10.2021;18:30:00;18:45:00;31.835
25.10.2021;18:45:00;19:00:00;32.493
25.10.2021;19:00:00;19:15:00;32.378
25.10.2021;19:15:00;19:30:00;31.808
25.10.2021;19:30:00;19:45:00;31.700
25.10.2021;19:45:00;20:00:00;31.334
25.10.2021;20:00:00;20:15:00;30.827
25.10.2021;20:15:00;20:30:00;30.028
25.10.2021;20:30:00;20:45:00;29.536
25.10.2021;20:45:00;21:00:00;28.666
25.10.2021;21:00:00;21:15:00;28.862
25.10.2021;21:15:00;21:30:00;27.963
25.10.2021;21:30:00;21:45:00;27.171
25.10.2021;21:45:00;22:00:00;26.729
25.10.2021;22:00:00;22:15:00;26.141
25.10.2021;22:15:00;22:30:00;25.067
25.10.2021;22:30:00;22:45:00;24.024
25.10.2021;22:45:00;23:00:00;23.460
25.10.2021;23:00:00;23:15:00;22.963
25.10.2021;23:15:00;23:30:00;22.015
25.10.2021;23:30:00;23:45:00;22.082
26.10.2021;23:45:00;00:00:00;22.167
26.10.2021;00:00:00;00:15:00;21.551
26.10.2021;00:15:00;00:30:00;20.583
26.10.2021;00:30:00;00:45:00;20.078
26.10.2021;00:45:00;01:00:00;19.586
26.10.2021;01:00:00;01:15:00;19.128
26.10.2021;01:15:00;01:30:00;18.684
26.10.2021;01:30:00;01:45:00;18.378
26.10.2021;01:45:00;02:00:00;17.823
26.10.2021;02:00:00;02:15:00;17.368
26.10.2021;02:15:00;02:30:00;17.051
26.10.2021;02:30:00;02:45:00;16.842
26.10.2021;02:45:00;03:00:00;16.714
26.10.2021;03:00:00;03:15:00;16.683
26.10.2021;03:15:00;03:30:00;16.697
26.10.2021;03:30:00;03:45:00;16.454
26.10.2021;03:45:00;04:00:00;16.362
26.10.2021;04:00:00;04:15:00;16.542
26.10.2021;04:15:00;04:30:00;16.675
26.10.2021;04:30:00;04:45:00;16.961
26.10.2021;04:45:00;05:00:00;17.470
26.10.2021;05:00:00;05:15:00;18.075
26.10.2021;05:15:00;05:30:00;18.512
26.10.2021;05:30:00;05:45:00;19.277
26.10.2021;05:45:00;06:00:00;19.942
26.10.2021;06:00:00;06:15:00;21.372
26.10.2021;06:15:00;06:30:00;22.542
26.10.2021;06:30:00;06:45:00;23.333
26.10.2021;06:45:00;07:00:00;24.166
26.10.2021;07:00:00;07:15:00;25.342
26.10.2021;07:15:00;07:30:00;26.097
26.10.2021;07:30:00;07:45:00;26.613
26.10.2021;07:45:00;08:00:00;27.018
26.10.2021;08:00:00;08:15:00;27.548
26.10.2021;08:15:00;08:30:00;27.935
26.10.2021;08:30:00;08:45:00;28.193
26.10.2021;08:45:00;09:00:00;28.119
26.10.2021;09:00:00;09:15:00;27.697
26.10.2021;09:15:00;09:30:00;27.503
26.10.2021;09:30:00;09:45:00;27.126
26.10.2021;09:45:00;10:00:00;26.933
26.10.2021;10:00:00;10:15:00;26.395
26.10.2021;10:15:00;10:30:00;26.291
26.10.2021;10:30:00;10:45:00;26.024
26.10.2021;10:45:00;11:00:00;25.499
26.10.2021;11:00:00;11:15:00;26.736
26.10.2021;11:15:00;11:30:00;26.842
26.10.2021;11:30:00;11:45:00;27.012
26.10.2021;11:45:00;12:00:00;27.683
26.10.2021;12:00:00;12:15:00;27.491
26.10.2021;12:15:00;12:30:00;27.424
26.10.2021;12:30:00;12:45:00;26.785
26.10.2021;12:45:00;13:00:00;27.027
26.10.2021;13:00:00;13:15:00;26.608
26.10.2021;13:15:00;13:30:00;27.278
26.10.2021;13:30:00;13:45:00;25.893
26.10.2021;13:45:00;14:00:00;25.483
26.10.2021;14:00:00;14:15:00;25.053
26.10.2021;14:15:00;14:30:00;25.988
26.10.2021;14:30:00;14:45:00;25.755
26.10.2021;14:45:00;15:00:00;24.667
26.10.2021;15:00:00;15:15:00;24.258
26.10.2021;15:15:00;15:30:00;24.789
26.10.2021;15:30:00;15:45:00;24.540
26.10.2021;15:45:00;16:00:00;24.496
26.10.2021;16:00:00;16:15:00;24.055
26.10.2021;16:15:00;16:30:00;23.558
26.10.2021;16:30:00;16:45:00;23.467
26.10.2021;16:45:00;17:00:00;23.606
26.10.2021;17:00:00;17:15:00;24.103
26.10.2021;17:15:00;17:30:00;24.896
26.10.2021;17:30:00;17:45:00;26.346
26.10.2021;17:45:00;18:00:00;27.848
26.10.2021;18:00:00;18:15:00;29.135
26.10.2021;18:15:00;18:30:00;30.499
26.10.2021;18:30:00;18:45:00;32.052
26.10.2021;18:45:00;19:00:00;32.661
26.10.2021;19:00:00;19:15:00;32.723
26.10.2021;19:15:00;19:30:00;32.281
26.10.2021;19:30:00;19:45:00;32.302
26.10.2021;19:45:00;20:00:00;32.010
26.10.2021;20:00:00;20:15:00;31.360
26.10.2021;20:15:00;20:30:00;30.474
26.10.2021;20:30:00;20:45:00;30.093
26.10.2021;20:45:00;21:00:00;29.362
26.10.2021;21:00:00;21:15:00;29.795
26.10.2021;21:15:00;21:30:00;28.817
26.10.2021;21:30:00;21:45:00;28.236
26.10.2021;21:45:00;22:00:00;28.106
26.10.2021;22:00:00;22:15:00;27.357
26.10.2021;22:15:00;22:30:00;26.318
26.10.2021;22:30:00;22:45:00;25.106
26.10.2021;22:45:00;23:00:00;24.405
26.10.2021;23:00:00;23:15:00;23.862
26.10.2021;23:15:00;23:30:00;23.083
26.10.2021;23:30:00;23:45:00;23.539
27.10.2021;23:45:00;00:00:00;23.467
27.10.2021;00:00:00;00:15:00;23.158
27.10.2021;00:15:00;00:30:00;22.310
27.10.2021;00:30:00;00:45:00;21.841
27.10.2021;00:45:00;01:00:00;21.174
27.10.2021;01:00:00;01:15:00;20.360
27.10.2021;01:15:00;01:30:00;19.617
27.10.2021;01:30:00;01:45:00;18.973
27.10.2021;01:45:00;02:00:00;18.428
27.10.2021;02:00:00;02:15:00;18.035
27.10.2021;02:15:00;02:30:00;17.574
27.10.2021;02:30:00;02:45:00;17.317
27.10.2021;02:45:00;03:00:00;17.065
27.10.2021;03:00:00;03:15:00;17.062
27.10.2021;03:15:00;03:30:00;17.065
27.10.2021;03:30:00;03:45:00;16.915
27.10.2021;03:45:00;04:00:00;16.941
27.10.2021;04:00:00;04:15:00;17.001
27.10.2021;04:15:00;04:30:00;16.963
27.10.2021;04:30:00;04:45:00;17.292
27.10.2021;04:45:00;05:00:00;17.804
27.10.2021;05:00:00;05:15:00;18.435
27.10.2021;05:15:00;05:30:00;18.726
27.10.2021;05:30:00;05:45:00;19.167
27.10.2021;05:45:00;06:00:00;19.880
27.10.2021;06:00:00;06:15:00;21.375
27.10.2021;06:15:00;06:30:00;22.632
27.10.2021;06:30:00;06:45:00;23.603
27.10.2021;06:45:00;07:00:00;24.364
27.10.2021;07:00:00;07:15:00;25.344
27.10.2021;07:15:00;07:30:00;26.032
27.10.2021;07:30:00;07:45:00;27.025
27.10.2021;07:45:00;08:00:00;27.575
27.10.2021;08:00:00;08:15:00;27.948
27.10.2021;08:15:00;08:30:00;28.277
27.10.2021;08:30:00;08:45:00;28.348
27.10.2021;08:45:00;09:00:00;28.554
27.10.2021;09:00:00;09:15:00;28.402
27.10.2021;09:15:00;09:30:00;28.364
27.10.2021;09:30:00;09:45:00;28.346
27.10.2021;09:45:00;10:00:00;28.302
27.10.2021;10:00:00;10:15:00;28.490
27.10.2021;10:15:00;10:30:00;28.566
27.10.2021;10:30:00;10:45:00;28.604
27.10.2021;10:45:00;11:00:00;28.621
27.10.2021;11:00:00;11:15:00;28.581
27.10.2021;11:15:00;11:30:00;28.340
27.10.2021;11:30:00;11:45:00;28.746
27.10.2021;11:45:00;12:00:00;28.664
27.10.2021;12:00:00;12:15:00;28.862
27.10.2021;12:15:00;12:30:00;28.437
27.10.2021;12:30:00;12:45:00;27.804
27.10.2021;12:45:00;13:00:00;27.008
27.10.2021;13:00:00;13:15:00;25.999
27.10.2021;13:15:00;13:30:00;25.211
27.10.2021;13:30:00;13:45:00;25.268
27.10.2021;13:45:00;14:00:00;24.696
27.10.2021;14:00:00;14:15:00;24.448
27.10.2021;14:15:00;14:30:00;24.521
27.10.2021;14:30:00;14:45:00;24.593
27.10.2021;14:45:00;15:00:00;24.995
27.10.2021;15:00:00;15:15:00;24.796
27.10.2021;15:15:00;15:30:00;24.696
27.10.2021;15:30:00;15:45:00;24.794
27.10.2021;15:45:00;16:00:00;24.532
27.10.2021;16:00:00;16:15:00;24.694
27.10.2021;16:15:00;16:30:00;24.726
27.10.2021;16:30:00;16:45:00;24.950
27.10.2021;16:45:00;17:00:00;25.303
27.10.2021;17:00:00;17:15:00;26.049
27.10.2021;17:15:00;17:30:00;26.460
27.10.2021;17:30:00;17:45:00;27.350
27.10.2021;17:45:00;18:00:00;28.176
27.10.2021;18:00:00;18:15:00;29.186
27.10.2021;18:15:00;18:30:00;30.423
27.10.2021;18:30:00;18:45:00;31.452
27.10.2021;18:45:00;19:00:00;31.826
27.10.2021;19:00:00;19:15:00;31.866
27.10.2021;19:15:00;19:30:00;31.464
27.10.2021;19:30:00;19:45:00;31.432
27.10.2021;19:45:00;20:00:00;31.090
27.10.2021;20:00:00;20:15:00;30.662
27.10.2021;20:15:00;20:30:00;29.661
27.10.2021;20:30:00;20:45:00;29.026
27.10.2021;20:45:00;21:00:00;27.844
27.10.2021;21:00:00;21:15:00;28.026
27.10.2021;21:15:00;21:30:00;27.181
27.10.2021;21:30:00;21:45:00;26.640
27.10.2021;21:45:00;22:00:00;26.116
27.10.2021;22:00:00;22:15:00;25.375
27.10.2021;22:15:00;22:30:00;24.440
27.10.2021;22:30:00;22:45:00;23.354
27.10.2021;22:45:00;23:00:00;22.632
27.10.2021;23:00:00;23:15:00;22.153
27.10.2021;23:15:00;23:30:00;21.243
27.10.2021;23:30:00;23:45:00;21.654
28.10.2021;23:45:00;00:00:00;21.668
28.10.2021;00:00:00;00:15:00;21.323
28.10.2021;00:15:00;00:30:00;20.324
28.10.2021;00:30:00;00:45:00;20.012
28.10.2021;00:45:00;01:00:00;19.580
28.10.2021;01:00:00;01:15:00;18.986
28.10.2021;01:15:00;01:30:00;18.597
28.10.2021;01:30:00;01:45:00;18.317
28.10.2021;01:45:00;02:00:00;17.860
28.10.2021;02:00:00;02:15:00;17.519
28.10.2021;02:15:00;02:30:00;17.261
28.10.2021;02:30:00;02:45:00;17.139
28.10.2021;02:45:00;03:00:00;16.956
28.10.2021;03:00:00;03:15:00;17.079
28.10.2021;03:15:00;03:30:00;17.064
28.10.2021;03:30:00;03:45:00;17.062
28.10.2021;03:45:00;04:00:00;17.110
28.10.2021;04:00:00;04:15:00;17.224
28.10.2021;04:15:00;04:30:00;17.417
28.10.2021;04:30:00;04:45:00;17.766
28.10.2021;04:45:00;05:00:00;18.276
28.10.2021;05:00:00;05:15:00;18.913
28.10.2021;05:15:00;05:30:00;19.350
28.10.2021;05:30:00;05:45:00;19.885
28.10.2021;05:45:00;06:00:00;20.742
28.10.2021;06:00:00;06:15:00;22.201
28.10.2021;06:15:00;06:30:00;23.333
28.10.2021;06:30:00;06:45:00;24.051
28.10.2021;06:45:00;07:00:00;24.753
28.10.2021;07:00:00;07:15:00;25.537
28.10.2021;07:15:00;07:30:00;26.254
28.10.2021;07:30:00;07:45:00;26.646
28.10.2021;07:45:00;08:00:00;27.108
28.10.2021;08:00:00;08:15:00;27.304
28.10.2021;08:15:00;08:30:00;27.483
28.10.2021;08:30:00;08:45:00;27.666
28.10.2021;08:45:00;09:00:00;27.493
28.10.2021;09:00:00;09:15:00;27.055
28.10.2021;09:15:00;09:30:00;26.937
28.10.2021;09:30:00;09:45:00;26.597
28.10.2021;09:45:00;10:00:00;26.159
28.10.2021;10:00:00;10:15:00;25.761
28.10.2021;10:15:00;10:30:00;25.600
28.10.2021;10:30:00;10:45:00;25.006
28.10.2021;10:45:00;11:00:00;24.874
28.10.2021;11:00:00;11:15:00;24.562
28.10.2021;11:15:00;11:30:00;24.282
28.10.2021;11:30:00;11:45:00;24.525
28.10.2021;11:45:00;12:00:00;24.505
28.10.2021;12:00:00;12:15:00;24.681
28.10.2021;12:15:00;12:30:00;25.172
28.10.2021;12:30:00;12:45:00;26.087
28.10.2021;12:45:00;13:00:00;26.214
28.10.2021;13:00:00;13:15:00;25.184
28.10.2021;13:15:00;13:30:00;24.665
28.10.2021;13:30:00;13:45:00;24.489
28.10.2021;13:45:00;14:00:00;24.138
28.10.2021;14:00:00;14:15:00;23.895
28.10.2021;14:15:00;14:30:00;23.825
28.10.2021;14:30:00;14:45:00;23.558
28.10.2021;14:45:00;15:00:00;23.090
28.10.2021;15:00:00;15:15:00;22.984
28.10.2021;15:15:00;15:30:00;22.844
28.10.2021;15:30:00;15:45:00;22.418
28.10.2021;15:45:00;16:00:00;22.301
28.10.2021;16:00:00;16:15:00;22.525
28.10.2021;16:15:00;16:30:00;22.783
28.10.2021;16:30:00;16:45:00;23.057
28.10.2021;16:45:00;17:00:00;23.884
28.10.2021;17:00:00;17:15:00;25.132
28.10.2021;17:15:00;17:30:00;25.912
28.10.2021;17:30:00;17:45:00;27.107
28.10.2021;17:45:00;18:00:00;28.392
28.10.2021;18:00:00;18:15:00;29.300
28.10.2021;18:15:00;18:30:00;30.786
28.10.2021;18:30:00;18:45:00;31.726
28.10.2021;18:45:00;19:00:00;32.077
28.10.2021;19:00:00;19:15:00;32.149
28.10.2021;19:15:00;19:30:00;31.905
28.10.2021;19:30:00;19:45:00;32.192
28.10.2021;19:45:00;20:00:00;31.705
28.10.2021;20:00:00;20:15:00;30.917
28.10.2021;20:15:00;20:30:00;29.987
28.10.2021;20:30:00;20:45:00;29.451
28.10.2021;20:45:00;21:00:00;28.374
28.10.2021;21:00:00;21:15:00;28.573
28.10.2021;21:15:00;21:30:00;27.497
28.10.2021;21:30:00;21:45:00;26.638
28.10.2021;21:45:00;22:00:00;26.174
28.10.2021;22:00:00;22:15:00;25.532
28.10.2021;22:15:00;22:30:00;24.475
28.10.2021;22:30:00;22:45:00;23.335
28.10.2021;22:45:00;23:00:00;22.503
28.10.2021;23:00:00;23:15:00;21.975
28.10.2021;23:15:00;23:30:00;20.884
28.10.2021;23:30:00;23:45:00;21.223
29.10.2021;23:45:00;00:00:00;21.066
29.10.2021;00:00:00;00:15:00;20.606
29.10.2021;00:15:00;00:30:00;19.979
29.10.2021;00:30:00;00:45:00;19.820
29.10.2021;00:45:00;01:00:00;19.404
29.10.2021;01:00:00;01:15:00;18.802
29.10.2021;01:15:00;01:30:00;18.408
29.10.2021;01:30:00;01:45:00;18.099
29.10.2021;01:45:00;02:00:00;17.686
29.10.2021;02:00:00;02:15:00;17.417
29.10.2021;02:15:00;02:30:00;17.082
29.10.2021;02:30:00;02:45:00;16.975
29.10.2021;02:45:00;03:00:00;16.932
29.10.2021;03:00:00;03:15:00;17.100
29.10.2021;03:15:00;03:30:00;17.064
29.10.2021;03:30:00;03:45:00;16.897
29.10.2021;03:45:00;04:00:00;16.822
29.10.2021;04:00:00;04:15:00;17.039
29.10.2021;04:15:00;04:30:00;17.082
29.10.2021;04:30:00;04:45:00;17.329
29.10.2021;04:45:00;05:00:00;17.818
29.10.2021;05:00:00;05:15:00;18.462
29.10.2021;05:15:00;05:30:00;18.868
29.10.2021;05:30:00;05:45:00;19.578
29.10.2021;05:45:00;06:00:00;20.594
29.10.2021;06:00:00;06:15:00;21.947
29.10.2021;06:15:00;06:30:00;22.892
29.10.2021;06:30:00;06:45:00;23.663
29.10.2021;06:45:00;07:00:00;24.466
29.10.2021;07:00:00;07:15:00;25.492
29.10.2021;07:15:00;07:30:00;26.172
29.10.2021;07:30:00;07:45:00;26.941
29.10.2021;07:45:00;08:00:00;27.337
29.10.2021;08:00:00;08:15:00;27.527
29.10.2021;08:15:00;08:30:00;27.805
29.10.2021;08:30:00;08:45:00;27.913
29.10.2021;08:45:00;09:00:00;27.787
29.10.2021;09:00:00;09:15:00;27.743
29.10.2021;09:15:00;09:30:00;27.494
29.10.2021;09:30:00;09:45:00;27.138
29.10.2021;09:45:00;10:00:00;27.198
29.10.2021;10:00:00;10:15:00;27.358
29.10.2021;10:15:00;10:30:00;27.485
29.10.2021;10:30:00;10:45:00;27.204
29.10.2021;10:45:00;11:00:00;27.474
29.10.2021;11:00:00;11:15:00;27.082
29.10.2021;11:15:00;11:30:00;27.180
29.10.2021;11:30:00;11:45:00;27.597
29.10.2021;11:45:00;12:00:00;27.144
29.10.2021;12:00:00;12:15:00;27.127
29.10.2021;12:15:00;12:30:00;26.903
29.10.2021;12:30:00;12:45:00;26.050
29.10.2021;12:45:00;13:00:00;25.732
29.10.2021;13:00:00;13:15:00;25.517
29.10.2021;13:15:00;13:30:00;24.646
29.10.2021;13:30:00;13:45:00;24.019
29.10.2021;13:45:00;14:00:00;23.457
29.10.2021;14:00:00;14:15:00;23.161
29.10.2021;14:15:00;14:30:00;22.428
29.10.2021;14:30:00;14:45:00;22.519
29.10.2021;14:45:00;15:00:00;22.508
29.10.2021;15:00:00;15:15:00;22.642
29.10.2021;15:15:00;15:30:00;22.757
29.10.2021;15:30:00;15:45:00;23.155
29.10.2021;15:45:00;16:00:00;22.906
29.10.2021;16:00:00;16:15:00;23.097
29.10.2021;16:15:00;16:30:00;23.486
29.10.2021;16:30:00;16:45:00;23.756
29.10.2021;16:45:00;17:00:00;24.227
29.10.2021;17:00:00;17:15:00;25.117
29.10.2021;17:15:00;17:30:00;25.799
29.10.2021;17:30:00;17:45:00;26.762
29.10.2021;17:45:00;18:00:00;28.087
29.10.2021;18:00:00;18:15:00;29.380
29.10.2021;18:15:00;18:30:00;30.940
29.10.2021;18:30:00;18:45:00;32.223
29.10.2021;18:45:00;19:00:00;32.425
29.10.2021;19:00:00;19:15:00;32.466
29.10.2021;19:15:00;19:30:00;32.066
29.10.2021;19:30:00;19:45:00;31.906
29.10.2021;19:45:00;20:00:00;31.425
29.10.2021;20:00:00;20:15:00;30.719
29.10.2021;20:15:00;20:30:00;29.651
29.10.2021;20:30:00;20:45:00;29.110
29.10.2021;20:45:00;21:00:00;28.109
29.10.2021;21:00:00;21:15:00;28.248
29.10.2021;21:15:00;21:30:00;27.564
29.10.2021;21:30:00;21:45:00;27.049
29.10.2021;21:45:00;22:00:00;26.944
29.10.2021;22:00:00;22:15:00;26.450
29.10.2021;22:15:00;22:30:00;25.408
29.10.2021;22:30:00;22:45:00;24.717
29.10.2021;22:45:00;23:00:00;24.013
29.10.2021;23:00:00;23:15:00;23.535
29.10.2021;23:15:00;23:30:00;22.827
29.10.2021;23:30:00;23:45:00;23.535
30.10.2021;23:45:00;00:00:00;23.693
30.10.2021;00:00:00;00:15:00;23.422
30.10.2021;00:15:00;00:30:00;22.419
30.10.2021;00:30:00;00:45:00;21.586
30.10.2021;00:45:00;01:00:00;21.021
30.10.2021;01:00:00;01:15:00;20.071
30.10.2021;01:15:00;01:30:00;19.681
30.10.2021;01:30:00;01:45:00;19.260
30.10.2021;01:45:00;02:00:00;18.884
30.10.2021;02:00:00;02:15:00;18.691
30.10.2021;02:15:00;02:30:00;18.477
30.10.2021;02:30:00;02:45:00;18.367
30.10.2021;02:45:00;03:00:00;18.051
30.10.2021;03:00:00;03:15:00;17.884
30.10.2021;03:15:00;03:30:00;17.913
30.10.2021;03:30:00;03:45:00;17.891
30.10.2021;03:45:00;04:00:00;17.824
30.10.2021;04:00:00;04:15:00;17.647
30.10.2021;04:15:00;04:30:00;17.702
30.10.2021;04:30:00;04:45:00;17.848
30.10.2021;04:45:00;05:00:00;18.169
30.10.2021;05:00:00;05:15:00;18.454
30.10.2021;05:15:00;05:30:00;18.764
30.10.2021;05:30:00;05:45:00;19.005
30.10.2021;05:45:00;06:00:00;19.146
30.10.2021;06:00:00;06:15:00;19.492
30.10.2021;06:15:00;06:30:00;19.608
30.10.2021;06:30:00;06:45:00;19.511
30.10.2021;06:45:00;07:00:00;19.803
30.10.2021;07:00:00;07:15:00;20.176
30.10.2021;07:15:00;07:30:00;20.383
30.10.2021;07:30:00;07:45:00;21.161
30.10.2021;07:45:00;08:00:00;21.678
30.10.2021;08:00:00;08:15:00;22.006
30.10.2021;08:15:00;08:30:00;22.521
30.10.2021;08:30:00;08:45:00;22.993
30.10.2021;08:45:00;09:00:00;23.203
30.10.2021;09:00:00;09:15:00;23.886
30.10.2021;09:15:00;09:30:00;24.704
30.10.2021;09:30:00;09:45:00;25.401
30.10.2021;09:45:00;10:00:00;25.417
30.10.2021;10:00:00;10:15:00;25.263
30.10.2021;10:15:00;10:30:00;26.079
30.10.2021;10:30:00;10:45:00;26.574
30.10.2021;10:45:00;11:00:00;26.719
30.10.2021;11:00:00;11:15:00;26.856
30.10.2021;11:15:00;11:30:00;27.397
30.10.2021;11:30:00;11:45:00;27.657
