Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
15.11.2021;05:45:00;06:00:00;6.123
15.11.2021;06:00:00;06:15:00;6.664
15.11.2021;06:15:00;06:30:00;6.845
15.11.2021;06:30:00;06:45:00;7.114
15.11.2021;06:45:00;07:00:00;7.543
15.11.2021;07:00:00;07:15:00;7.923
15.11.2021;07:15:00;07:30:00;8.315
15.11.2021;07:30:00;07:45:00;8.489
15.11.2021;07:45:00;08:00:00;8.946
15.11.2021;08:00:00;08:15:00;9.146
15.11.2021;08:15:00;08:30:00;9.494
15.11.2021;08:30:00;08:45:00;9.498
15.11.2021;08:45:00;09:00:00;9.887
15.11.2021;09:00:00;09:15:00;10.102
15.11.2021;09:15:00;09:30:00;10.081
15.11.2021;09:30:00;09:45:00;9.861
15.11.2021;09:45:00;10:00:00;9.766
15.11.2021;10:00:00;10:15:00;9.769
15.11.2021;10:15:00;10:30:00;9.935
15.11.2021;10:30:00;10:45:00;10.035
15.11.2021;10:45:00;11:00:00;10.171
15.11.2021;11:00:00;11:15:00;10.063
15.11.2021;11:15:00;11:30:00;10.126
15.11.2021;11:30:00;11:45:00;10.282
15.11.2021;11:45:00;12:00:00;10.251
15.11.2021;12:00:00;12:15:00;10.551
15.11.2021;12:15:00;12:30:00;10.494
15.11.2021;12:30:00;12:45:00;10.432
15.11.2021;12:45:00;13:00:00;10.335
15.11.2021;13:00:00;13:15:00;10.658
15.11.2021;13:15:00;13:30:00;10.439
15.11.2021;13:30:00;13:45:00;10.238
15.11.2021;13:45:00;14:00:00;10.067
15.11.2021;14:00:00;14:15:00;10.068
15.11.2021;14:15:00;14:30:00;9.897
15.11.2021;14:30:00;14:45:00;10.048
15.11.2021;14:45:00;15:00:00;9.905
15.11.2021;15:00:00;15:15:00;9.878
15.11.2021;15:15:00;15:30:00;9.806
15.11.2021;15:30:00;15:45:00;10.128
15.11.2021;15:45:00;16:00:00;10.086
15.11.2021;16:00:00;16:15:00;10.083
15.11.2021;16:15:00;16:30:00;10.231
15.11.2021;16:30:00;16:45:00;10.274
15.11.2021;16:45:00;17:00:00;10.677
15.11.2021;17:00:00;17:15:00;11.120
15.11.2021;17:15:00;17:30:00;11.199
15.11.2021;17:30:00;17:45:00;11.195
15.11.2021;17:45:00;18:00:00;11.263
15.11.2021;18:00:00;18:15:00;11.234
15.11.2021;18:15:00;18:30:00;10.901
15.11.2021;18:30:00;18:45:00;10.789
15.11.2021;18:45:00;19:00:00;10.680
15.11.2021;19:00:00;19:15:00;10.350
15.11.2021;19:15:00;19:30:00;10.300
15.11.2021;19:30:00;19:45:00;9.996
15.11.2021;19:45:00;20:00:00;9.836
15.11.2021;20:00:00;20:15:00;9.547
15.11.2021;20:15:00;20:30:00;9.111
15.11.2021;20:30:00;20:45:00;9.027
15.11.2021;20:45:00;21:00:00;8.623
15.11.2021;21:00:00;21:15:00;8.249
15.11.2021;21:15:00;21:30:00;7.955
15.11.2021;21:30:00;21:45:00;7.651
15.11.2021;21:45:00;22:00:00;7.507
15.11.2021;22:00:00;22:15:00;8.026
15.11.2021;22:15:00;22:30:00;7.788
15.11.2021;22:30:00;22:45:00;7.511
15.11.2021;22:45:00;23:00:00;7.181
15.11.2021;23:00:00;23:15:00;6.844
15.11.2021;23:15:00;23:30:00;6.671
15.11.2021;23:30:00;23:45:00;6.341
16.11.2021;23:45:00;00:00:00;6.182
16.11.2021;00:00:00;00:15:00;5.866
16.11.2021;00:15:00;00:30:00;5.654
16.11.2021;00:30:00;00:45:00;5.584
16.11.2021;00:45:00;01:00:00;5.513
16.11.2021;01:00:00;01:15:00;5.413
16.11.2021;01:15:00;01:30:00;5.307
16.11.2021;01:30:00;01:45:00;5.164
16.11.2021;01:45:00;02:00:00;5.076
16.11.2021;02:00:00;02:15:00;5.152
16.11.2021;02:15:00;02:30:00;5.055
16.11.2021;02:30:00;02:45:00;4.927
16.11.2021;02:45:00;03:00:00;4.863
16.11.2021;03:00:00;03:15:00;4.885
16.11.2021;03:15:00;03:30:00;4.934
16.11.2021;03:30:00;03:45:00;4.878
16.11.2021;03:45:00;04:00:00;4.913
16.11.2021;04:00:00;04:15:00;4.934
16.11.2021;04:15:00;04:30:00;4.974
16.11.2021;04:30:00;04:45:00;5.057
16.11.2021;04:45:00;05:00:00;5.249
16.11.2021;05:00:00;05:15:00;5.427
16.11.2021;05:15:00;05:30:00;5.396
16.11.2021;05:30:00;05:45:00;5.586
16.11.2021;05:45:00;06:00:00;5.986
16.11.2021;06:00:00;06:15:00;6.420
16.11.2021;06:15:00;06:30:00;6.797
16.11.2021;06:30:00;06:45:00;7.197
16.11.2021;06:45:00;07:00:00;7.607
16.11.2021;07:00:00;07:15:00;8.131
16.11.2021;07:15:00;07:30:00;8.384
16.11.2021;07:30:00;07:45:00;8.699
16.11.2021;07:45:00;08:00:00;9.208
16.11.2021;08:00:00;08:15:00;9.433
16.11.2021;08:15:00;08:30:00;9.570
16.11.2021;08:30:00;08:45:00;9.718
16.11.2021;08:45:00;09:00:00;9.821
16.11.2021;09:00:00;09:15:00;9.925
16.11.2021;09:15:00;09:30:00;9.930
16.11.2021;09:30:00;09:45:00;10.108
16.11.2021;09:45:00;10:00:00;10.330
16.11.2021;10:00:00;10:15:00;10.346
16.11.2021;10:15:00;10:30:00;10.120
16.11.2021;10:30:00;10:45:00;10.129
16.11.2021;10:45:00;11:00:00;10.079
16.11.2021;11:00:00;11:15:00;10.032
16.11.2021;11:15:00;11:30:00;10.163
16.11.2021;11:30:00;11:45:00;10.507
16.11.2021;11:45:00;12:00:00;9.477
16.11.2021;12:00:00;12:15:00;10.449
16.11.2021;12:15:00;12:30:00;10.556
16.11.2021;12:30:00;12:45:00;10.566
16.11.2021;12:45:00;13:00:00;10.440
16.11.2021;13:00:00;13:15:00;10.321
16.11.2021;13:15:00;13:30:00;10.436
16.11.2021;13:30:00;13:45:00;10.151
16.11.2021;13:45:00;14:00:00;10.026
16.11.2021;14:00:00;14:15:00;10.140
16.11.2021;14:15:00;14:30:00;10.014
16.11.2021;14:30:00;14:45:00;9.973
16.11.2021;14:45:00;15:00:00;10.076
16.11.2021;15:00:00;15:15:00;10.054
16.11.2021;15:15:00;15:30:00;10.137
16.11.2021;15:30:00;15:45:00;10.056
16.11.2021;15:45:00;16:00:00;10.003
16.11.2021;16:00:00;16:15:00;10.130
16.11.2021;16:15:00;16:30:00;10.242
16.11.2021;16:30:00;16:45:00;10.406
16.11.2021;16:45:00;17:00:00;10.692
16.11.2021;17:00:00;17:15:00;10.859
16.11.2021;17:15:00;17:30:00;11.211
16.11.2021;17:30:00;17:45:00;11.332
16.11.2021;17:45:00;18:00:00;11.337
16.11.2021;18:00:00;18:15:00;11.265
16.11.2021;18:15:00;18:30:00;11.034
16.11.2021;18:30:00;18:45:00;10.915
16.11.2021;18:45:00;19:00:00;10.705
16.11.2021;19:00:00;19:15:00;10.637
16.11.2021;19:15:00;19:30:00;10.400
16.11.2021;19:30:00;19:45:00;10.255
16.11.2021;19:45:00;20:00:00;9.946
16.11.2021;20:00:00;20:15:00;9.573
16.11.2021;20:15:00;20:30:00;9.189
16.11.2021;20:30:00;20:45:00;8.802
16.11.2021;20:45:00;21:00:00;8.504
16.11.2021;21:00:00;21:15:00;8.233
16.11.2021;21:15:00;21:30:00;7.922
16.11.2021;21:30:00;21:45:00;7.731
16.11.2021;21:45:00;22:00:00;7.490
16.11.2021;22:00:00;22:15:00;8.073
16.11.2021;22:15:00;22:30:00;7.912
16.11.2021;22:30:00;22:45:00;7.465
16.11.2021;22:45:00;23:00:00;7.328
16.11.2021;23:00:00;23:15:00;7.086
16.11.2021;23:15:00;23:30:00;6.970
16.11.2021;23:30:00;23:45:00;6.689
17.11.2021;23:45:00;00:00:00;6.357
17.11.2021;00:00:00;00:15:00;6.032
17.11.2021;00:15:00;00:30:00;5.958
17.11.2021;00:30:00;00:45:00;5.844
17.11.2021;00:45:00;01:00:00;5.582
17.11.2021;01:00:00;01:15:00;5.412
17.11.2021;01:15:00;01:30:00;5.206
17.11.2021;01:30:00;01:45:00;5.183
17.11.2021;01:45:00;02:00:00;5.188
17.11.2021;02:00:00;02:15:00;5.122
17.11.2021;02:15:00;02:30:00;4.961
17.11.2021;02:30:00;02:45:00;4.919
17.11.2021;02:45:00;03:00:00;4.962
17.11.2021;03:00:00;03:15:00;5.015
17.11.2021;03:15:00;03:30:00;4.946
17.11.2021;03:30:00;03:45:00;4.861
17.11.2021;03:45:00;04:00:00;4.808
17.11.2021;04:00:00;04:15:00;4.924
17.11.2021;04:15:00;04:30:00;4.910
17.11.2021;04:30:00;04:45:00;5.028
17.11.2021;04:45:00;05:00:00;5.185
17.11.2021;05:00:00;05:15:00;5.353
17.11.2021;05:15:00;05:30:00;5.505
17.11.2021;05:30:00;05:45:00;5.678
17.11.2021;05:45:00;06:00:00;6.044
17.11.2021;06:00:00;06:15:00;6.523
17.11.2021;06:15:00;06:30:00;6.813
17.11.2021;06:30:00;06:45:00;7.246
17.11.2021;06:45:00;07:00:00;7.611
17.11.2021;07:00:00;07:15:00;8.090
17.11.2021;07:15:00;07:30:00;8.481
17.11.2021;07:30:00;07:45:00;8.675
17.11.2021;07:45:00;08:00:00;9.043
17.11.2021;08:00:00;08:15:00;9.178
17.11.2021;08:15:00;08:30:00;9.392
17.11.2021;08:30:00;08:45:00;9.399
17.11.2021;08:45:00;09:00:00;9.558
17.11.2021;09:00:00;09:15:00;9.491
17.11.2021;09:15:00;09:30:00;9.256
17.11.2021;09:30:00;09:45:00;9.410
17.11.2021;09:45:00;10:00:00;9.619
17.11.2021;10:00:00;10:15:00;9.909
17.11.2021;10:15:00;10:30:00;9.934
17.11.2021;10:30:00;10:45:00;9.729
17.11.2021;10:45:00;11:00:00;9.399
17.11.2021;11:00:00;11:15:00;8.834
17.11.2021;11:15:00;11:30:00;9.289
17.11.2021;11:30:00;11:45:00;9.720
17.11.2021;11:45:00;12:00:00;10.111
17.11.2021;12:00:00;12:15:00;10.000
17.11.2021;12:15:00;12:30:00;9.803
17.11.2021;12:30:00;12:45:00;9.520
17.11.2021;12:45:00;13:00:00;9.501
17.11.2021;13:00:00;13:15:00;9.478
17.11.2021;13:15:00;13:30:00;9.473
17.11.2021;13:30:00;13:45:00;9.263
17.11.2021;13:45:00;14:00:00;9.469
17.11.2021;14:00:00;14:15:00;9.389
17.11.2021;14:15:00;14:30:00;9.397
17.11.2021;14:30:00;14:45:00;9.499
17.11.2021;14:45:00;15:00:00;9.485
17.11.2021;15:00:00;15:15:00;9.731
17.11.2021;15:15:00;15:30:00;9.954
17.11.2021;15:30:00;15:45:00;9.814
17.11.2021;15:45:00;16:00:00;9.952
17.11.2021;16:00:00;16:15:00;9.985
17.11.2021;16:15:00;16:30:00;10.304
17.11.2021;16:30:00;16:45:00;10.473
17.11.2021;16:45:00;17:00:00;10.753
17.11.2021;17:00:00;17:15:00;10.994
17.11.2021;17:15:00;17:30:00;10.940
17.11.2021;17:30:00;17:45:00;11.246
17.11.2021;17:45:00;18:00:00;11.268
17.11.2021;18:00:00;18:15:00;11.262
17.11.2021;18:15:00;18:30:00;11.163
17.11.2021;18:30:00;18:45:00;11.013
17.11.2021;18:45:00;19:00:00;10.772
17.11.2021;19:00:00;19:15:00;10.582
17.11.2021;19:15:00;19:30:00;10.315
17.11.2021;19:30:00;19:45:00;10.240
17.11.2021;19:45:00;20:00:00;9.964
17.11.2021;20:00:00;20:15:00;9.675
17.11.2021;20:15:00;20:30:00;9.209
17.11.2021;20:30:00;20:45:00;8.913
17.11.2021;20:45:00;21:00:00;8.623
17.11.2021;21:00:00;21:15:00;8.476
17.11.2021;21:15:00;21:30:00;8.150
17.11.2021;21:30:00;21:45:00;7.824
17.11.2021;21:45:00;22:00:00;7.592
17.11.2021;22:00:00;22:15:00;8.112
17.11.2021;22:15:00;22:30:00;7.946
17.11.2021;22:30:00;22:45:00;7.640
17.11.2021;22:45:00;23:00:00;7.340
17.11.2021;23:00:00;23:15:00;6.980
17.11.2021;23:15:00;23:30:00;6.719
17.11.2021;23:30:00;23:45:00;6.542
18.11.2021;23:45:00;00:00:00;6.372
18.11.2021;00:00:00;00:15:00;6.104
18.11.2021;00:15:00;00:30:00;5.856
18.11.2021;00:30:00;00:45:00;5.760
18.11.2021;00:45:00;01:00:00;5.494
18.11.2021;01:00:00;01:15:00;5.456
18.11.2021;01:15:00;01:30:00;5.302
18.11.2021;01:30:00;01:45:00;5.022
18.11.2021;01:45:00;02:00:00;5.078
18.11.2021;02:00:00;02:15:00;5.193
18.11.2021;02:15:00;02:30:00;5.099
18.11.2021;02:30:00;02:45:00;5.024
18.11.2021;02:45:00;03:00:00;5.014
18.11.2021;03:00:00;03:15:00;4.914
18.11.2021;03:15:00;03:30:00;4.908
18.11.2021;03:30:00;03:45:00;4.847
18.11.2021;03:45:00;04:00:00;4.966
18.11.2021;04:00:00;04:15:00;5.020
18.11.2021;04:15:00;04:30:00;5.042
18.11.2021;04:30:00;04:45:00;5.073
18.11.2021;04:45:00;05:00:00;5.195
18.11.2021;05:00:00;05:15:00;5.498
18.11.2021;05:15:00;05:30:00;5.555
18.11.2021;05:30:00;05:45:00;5.696
18.11.2021;05:45:00;06:00:00;5.982
18.11.2021;06:00:00;06:15:00;6.430
18.11.2021;06:15:00;06:30:00;6.794
18.11.2021;06:30:00;06:45:00;7.079
18.11.2021;06:45:00;07:00:00;7.722
18.11.2021;07:00:00;07:15:00;8.002
18.11.2021;07:15:00;07:30:00;8.230
18.11.2021;07:30:00;07:45:00;8.468
18.11.2021;07:45:00;08:00:00;8.878
18.11.2021;08:00:00;08:15:00;9.110
18.11.2021;08:15:00;08:30:00;9.233
18.11.2021;08:30:00;08:45:00;9.514
18.11.2021;08:45:00;09:00:00;9.661
18.11.2021;09:00:00;09:15:00;9.674
18.11.2021;09:15:00;09:30:00;9.737
18.11.2021;09:30:00;09:45:00;9.900
18.11.2021;09:45:00;10:00:00;9.665
18.11.2021;10:00:00;10:15:00;9.683
18.11.2021;10:15:00;10:30:00;9.562
18.11.2021;10:30:00;10:45:00;9.701
18.11.2021;10:45:00;11:00:00;9.870
18.11.2021;11:00:00;11:15:00;9.750
18.11.2021;11:15:00;11:30:00;9.615
18.11.2021;11:30:00;11:45:00;9.503
18.11.2021;11:45:00;12:00:00;9.326
18.11.2021;12:00:00;12:15:00;9.101
18.11.2021;12:15:00;12:30:00;8.786
18.11.2021;12:30:00;12:45:00;8.792
18.11.2021;12:45:00;13:00:00;9.310
18.11.2021;13:00:00;13:15:00;8.768
18.11.2021;13:15:00;13:30:00;9.360
18.11.2021;13:30:00;13:45:00;9.409
18.11.2021;13:45:00;14:00:00;9.089
18.11.2021;14:00:00;14:15:00;8.347
18.11.2021;14:15:00;14:30:00;8.389
18.11.2021;14:30:00;14:45:00;8.618
18.11.2021;14:45:00;15:00:00;8.971
18.11.2021;15:00:00;15:15:00;9.207
18.11.2021;15:15:00;15:30:00;9.342
18.11.2021;15:30:00;15:45:00;9.236
18.11.2021;15:45:00;16:00:00;9.266
18.11.2021;16:00:00;16:15:00;9.401
18.11.2021;16:15:00;16:30:00;9.626
18.11.2021;16:30:00;16:45:00;9.927
18.11.2021;16:45:00;17:00:00;10.564
18.11.2021;17:00:00;17:15:00;10.873
18.11.2021;17:15:00;17:30:00;11.039
18.11.2021;17:30:00;17:45:00;11.145
18.11.2021;17:45:00;18:00:00;11.236
18.11.2021;18:00:00;18:15:00;11.265
18.11.2021;18:15:00;18:30:00;11.089
18.11.2021;18:30:00;18:45:00;11.011
18.11.2021;18:45:00;19:00:00;10.839
18.11.2021;19:00:00;19:15:00;10.569
18.11.2021;19:15:00;19:30:00;10.562
18.11.2021;19:30:00;19:45:00;10.322
18.11.2021;19:45:00;20:00:00;10.015
18.11.2021;20:00:00;20:15:00;9.632
18.11.2021;20:15:00;20:30:00;9.446
18.11.2021;20:30:00;20:45:00;9.116
18.11.2021;20:45:00;21:00:00;8.996
18.11.2021;21:00:00;21:15:00;8.595
18.11.2021;21:15:00;21:30:00;8.289
18.11.2021;21:30:00;21:45:00;8.067
18.11.2021;21:45:00;22:00:00;7.815
18.11.2021;22:00:00;22:15:00;8.209
18.11.2021;22:15:00;22:30:00;8.029
18.11.2021;22:30:00;22:45:00;7.831
18.11.2021;22:45:00;23:00:00;7.550
18.11.2021;23:00:00;23:15:00;7.186
18.11.2021;23:15:00;23:30:00;6.881
18.11.2021;23:30:00;23:45:00;6.483
19.11.2021;23:45:00;00:00:00;6.375
19.11.2021;00:00:00;00:15:00;6.141
19.11.2021;00:15:00;00:30:00;5.800
19.11.2021;00:30:00;00:45:00;5.736
19.11.2021;00:45:00;01:00:00;5.450
19.11.2021;01:00:00;01:15:00;5.343
19.11.2021;01:15:00;01:30:00;5.474
19.11.2021;01:30:00;01:45:00;5.317
19.11.2021;01:45:00;02:00:00;5.183
19.11.2021;02:00:00;02:15:00;5.028
19.11.2021;02:15:00;02:30:00;5.041
19.11.2021;02:30:00;02:45:00;5.035
19.11.2021;02:45:00;03:00:00;5.080
19.11.2021;03:00:00;03:15:00;4.925
19.11.2021;03:15:00;03:30:00;4.992
19.11.2021;03:30:00;03:45:00;4.953
19.11.2021;03:45:00;04:00:00;4.911
19.11.2021;04:00:00;04:15:00;5.008
19.11.2021;04:15:00;04:30:00;5.147
19.11.2021;04:30:00;04:45:00;5.226
19.11.2021;04:45:00;05:00:00;5.136
19.11.2021;05:00:00;05:15:00;5.424
19.11.2021;05:15:00;05:30:00;5.529
19.11.2021;05:30:00;05:45:00;5.693
19.11.2021;05:45:00;06:00:00;5.975
19.11.2021;06:00:00;06:15:00;6.344
19.11.2021;06:15:00;06:30:00;6.671
19.11.2021;06:30:00;06:45:00;7.109
19.11.2021;06:45:00;07:00:00;7.507
19.11.2021;07:00:00;07:15:00;8.007
19.11.2021;07:15:00;07:30:00;8.502
19.11.2021;07:30:00;07:45:00;8.597
19.11.2021;07:45:00;08:00:00;8.953
19.11.2021;08:00:00;08:15:00;9.273
19.11.2021;08:15:00;08:30:00;9.468
19.11.2021;08:30:00;08:45:00;9.715
19.11.2021;08:45:00;09:00:00;9.858
19.11.2021;09:00:00;09:15:00;9.895
19.11.2021;09:15:00;09:30:00;9.904
19.11.2021;09:30:00;09:45:00;9.858
19.11.2021;09:45:00;10:00:00;9.874
19.11.2021;10:00:00;10:15:00;9.853
19.11.2021;10:15:00;10:30:00;9.914
19.11.2021;10:30:00;10:45:00;9.933
19.11.2021;10:45:00;11:00:00;10.040
19.11.2021;11:00:00;11:15:00;10.010
19.11.2021;11:15:00;11:30:00;10.048
19.11.2021;11:30:00;11:45:00;10.251
19.11.2021;11:45:00;12:00:00;10.291
19.11.2021;12:00:00;12:15:00;10.264
19.11.2021;12:15:00;12:30:00;10.287
19.11.2021;12:30:00;12:45:00;10.314
19.11.2021;12:45:00;13:00:00;10.270
19.11.2021;13:00:00;13:15:00;9.979
19.11.2021;13:15:00;13:30:00;9.777
19.11.2021;13:30:00;13:45:00;9.568
19.11.2021;13:45:00;14:00:00;9.435
19.11.2021;14:00:00;14:15:00;9.479
19.11.2021;14:15:00;14:30:00;9.349
19.11.2021;14:30:00;14:45:00;9.305
19.11.2021;14:45:00;15:00:00;9.362
19.11.2021;15:00:00;15:15:00;9.300
19.11.2021;15:15:00;15:30:00;9.462
19.11.2021;15:30:00;15:45:00;9.302
19.11.2021;15:45:00;16:00:00;9.504
19.11.2021;16:00:00;16:15:00;9.683
19.11.2021;16:15:00;16:30:00;9.866
19.11.2021;16:30:00;16:45:00;10.113
19.11.2021;16:45:00;17:00:00;10.452
19.11.2021;17:00:00;17:15:00;10.624
19.11.2021;17:15:00;17:30:00;10.796
19.11.2021;17:30:00;17:45:00;11.091
19.11.2021;17:45:00;18:00:00;11.124
19.11.2021;18:00:00;18:15:00;11.004
19.11.2021;18:15:00;18:30:00;10.925
19.11.2021;18:30:00;18:45:00;10.645
19.11.2021;18:45:00;19:00:00;10.534
19.11.2021;19:00:00;19:15:00;10.385
19.11.2021;19:15:00;19:30:00;10.087
19.11.2021;19:30:00;19:45:00;9.833
19.11.2021;19:45:00;20:00:00;9.702
19.11.2021;20:00:00;20:15:00;9.286
19.11.2021;20:15:00;20:30:00;9.051
19.11.2021;20:30:00;20:45:00;8.862
19.11.2021;20:45:00;21:00:00;8.528
19.11.2021;21:00:00;21:15:00;8.056
19.11.2021;21:15:00;21:30:00;7.781
19.11.2021;21:30:00;21:45:00;7.759
19.11.2021;21:45:00;22:00:00;7.521
19.11.2021;22:00:00;22:15:00;7.939
19.11.2021;22:15:00;22:30:00;7.734
19.11.2021;22:30:00;22:45:00;7.487
19.11.2021;22:45:00;23:00:00;7.471
19.11.2021;23:00:00;23:15:00;7.339
19.11.2021;23:15:00;23:30:00;7.154
19.11.2021;23:30:00;23:45:00;6.892
20.11.2021;23:45:00;00:00:00;6.452
20.11.2021;00:00:00;00:15:00;6.270
20.11.2021;00:15:00;00:30:00;6.139
20.11.2021;00:30:00;00:45:00;5.807
20.11.2021;00:45:00;01:00:00;5.727
20.11.2021;01:00:00;01:15:00;5.478
20.11.2021;01:15:00;01:30:00;5.323
20.11.2021;01:30:00;01:45:00;5.276
20.11.2021;01:45:00;02:00:00;5.311
20.11.2021;02:00:00;02:15:00;5.113
20.11.2021;02:15:00;02:30:00;4.914
20.11.2021;02:30:00;02:45:00;4.971
20.11.2021;02:45:00;03:00:00;4.943
20.11.2021;03:00:00;03:15:00;4.825
20.11.2021;03:15:00;03:30:00;4.733
20.11.2021;03:30:00;03:45:00;4.716
20.11.2021;03:45:00;04:00:00;4.666
20.11.2021;04:00:00;04:15:00;4.748
20.11.2021;04:15:00;04:30:00;4.918
20.11.2021;04:30:00;04:45:00;4.929
20.11.2021;04:45:00;05:00:00;4.956
20.11.2021;05:00:00;05:15:00;5.026
20.11.2021;05:15:00;05:30:00;5.066
20.11.2021;05:30:00;05:45:00;5.143
20.11.2021;05:45:00;06:00:00;5.295
20.11.2021;06:00:00;06:15:00;5.410
20.11.2021;06:15:00;06:30:00;5.422
20.11.2021;06:30:00;06:45:00;5.707
20.11.2021;06:45:00;07:00:00;5.751
20.11.2021;07:00:00;07:15:00;5.919
20.11.2021;07:15:00;07:30:00;6.200
20.11.2021;07:30:00;07:45:00;6.290
20.11.2021;07:45:00;08:00:00;6.655
20.11.2021;08:00:00;08:15:00;6.997
20.11.2021;08:15:00;08:30:00;7.207
20.11.2021;08:30:00;08:45:00;7.351
20.11.2021;08:45:00;09:00:00;7.637
20.11.2021;09:00:00;09:15:00;8.036
20.11.2021;09:15:00;09:30:00;8.240
20.11.2021;09:30:00;09:45:00;8.377
20.11.2021;09:45:00;10:00:00;8.662
20.11.2021;10:00:00;10:15:00;8.817
20.11.2021;10:15:00;10:30:00;8.823
20.11.2021;10:30:00;10:45:00;8.890
20.11.2021;10:45:00;11:00:00;8.837
20.11.2021;11:00:00;11:15:00;9.005
20.11.2021;11:15:00;11:30:00;8.836
20.11.2021;11:30:00;11:45:00;8.780
20.11.2021;11:45:00;12:00:00;8.794
20.11.2021;12:00:00;12:15:00;8.841
20.11.2021;12:15:00;12:30:00;8.919
20.11.2021;12:30:00;12:45:00;8.913
20.11.2021;12:45:00;13:00:00;8.755
20.11.2021;13:00:00;13:15:00;8.800
20.11.2021;13:15:00;13:30:00;8.720
20.11.2021;13:30:00;13:45:00;8.622
20.11.2021;13:45:00;14:00:00;8.536
20.11.2021;14:00:00;14:15:00;8.550
20.11.2021;14:15:00;14:30:00;8.699
20.11.2021;14:30:00;14:45:00;8.801
20.11.2021;14:45:00;15:00:00;8.827
20.11.2021;15:00:00;15:15:00;8.663
20.11.2021;15:15:00;15:30:00;8.994
20.11.2021;15:30:00;15:45:00;9.046
20.11.2021;15:45:00;16:00:00;9.226
20.11.2021;16:00:00;16:15:00;9.134
20.11.2021;16:15:00;16:30:00;9.414
20.11.2021;16:30:00;16:45:00;9.545
20.11.2021;16:45:00;17:00:00;10.092
20.11.2021;17:00:00;17:15:00;10.255
20.11.2021;17:15:00;17:30:00;10.394
20.11.2021;17:30:00;17:45:00;10.740
20.11.2021;17:45:00;18:00:00;10.848
20.11.2021;18:00:00;18:15:00;10.557
20.11.2021;18:15:00;18:30:00;10.293
20.11.2021;18:30:00;18:45:00;10.156
20.11.2021;18:45:00;19:00:00;10.024
20.11.2021;19:00:00;19:15:00;9.848
20.11.2021;19:15:00;19:30:00;9.728
20.11.2021;19:30:00;19:45:00;9.535
20.11.2021;19:45:00;20:00:00;9.392
20.11.2021;20:00:00;20:15:00;9.177
20.11.2021;20:15:00;20:30:00;8.962
20.11.2021;20:30:00;20:45:00;8.729
20.11.2021;20:45:00;21:00:00;8.374
20.11.2021;21:00:00;21:15:00;8.272
20.11.2021;21:15:00;21:30:00;7.996
20.11.2021;21:30:00;21:45:00;7.813
20.11.2021;21:45:00;22:00:00;7.545
20.11.2021;22:00:00;22:15:00;8.084
20.11.2021;22:15:00;22:30:00;7.919
20.11.2021;22:30:00;22:45:00;7.641
20.11.2021;22:45:00;23:00:00;7.551
20.11.2021;23:00:00;23:15:00;7.393
20.11.2021;23:15:00;23:30:00;7.062
20.11.2021;23:30:00;23:45:00;6.762
21.11.2021;23:45:00;00:00:00;6.514
21.11.2021;00:00:00;00:15:00;6.309
21.11.2021;00:15:00;00:30:00;6.185
21.11.2021;00:30:00;00:45:00;6.009
21.11.2021;00:45:00;01:00:00;5.804
21.11.2021;01:00:00;01:15:00;5.615
21.11.2021;01:15:00;01:30:00;5.428
21.11.2021;01:30:00;01:45:00;5.309
21.11.2021;01:45:00;02:00:00;5.249
21.11.2021;02:00:00;02:15:00;5.136
21.11.2021;02:15:00;02:30:00;4.874
21.11.2021;02:30:00;02:45:00;4.904
21.11.2021;02:45:00;03:00:00;4.947
21.11.2021;03:00:00;03:15:00;5.016
21.11.2021;03:15:00;03:30:00;4.963
21.11.2021;03:30:00;03:45:00;4.919
21.11.2021;03:45:00;04:00:00;4.709
21.11.2021;04:00:00;04:15:00;4.757
21.11.2021;04:15:00;04:30:00;4.992
21.11.2021;04:30:00;04:45:00;4.880
21.11.2021;04:45:00;05:00:00;4.873
21.11.2021;05:00:00;05:15:00;4.892
21.11.2021;05:15:00;05:30:00;5.089
21.11.2021;05:30:00;05:45:00;5.161
21.11.2021;05:45:00;06:00:00;5.179
21.11.2021;06:00:00;06:15:00;5.232
21.11.2021;06:15:00;06:30:00;5.280
21.11.2021;06:30:00;06:45:00;5.294
21.11.2021;06:45:00;07:00:00;5.346
21.11.2021;07:00:00;07:15:00;5.451
21.11.2021;07:15:00;07:30:00;5.677
21.11.2021;07:30:00;07:45:00;5.794
21.11.2021;07:45:00;08:00:00;5.885
21.11.2021;08:00:00;08:15:00;6.072
21.11.2021;08:15:00;08:30:00;6.351
21.11.2021;08:30:00;08:45:00;6.761
21.11.2021;08:45:00;09:00:00;6.963
21.11.2021;09:00:00;09:15:00;7.278
21.11.2021;09:15:00;09:30:00;7.355
21.11.2021;09:30:00;09:45:00;7.467
21.11.2021;09:45:00;10:00:00;7.460
21.11.2021;10:00:00;10:15:00;7.722
21.11.2021;10:15:00;10:30:00;8.093
21.11.2021;10:30:00;10:45:00;8.446
21.11.2021;10:45:00;11:00:00;8.641
21.11.2021;11:00:00;11:15:00;8.686
21.11.2021;11:15:00;11:30:00;8.805
21.11.2021;11:30:00;11:45:00;9.090
21.11.2021;11:45:00;12:00:00;9.278
21.11.2021;12:00:00;12:15:00;9.229
21.11.2021;12:15:00;12:30:00;9.272
21.11.2021;12:30:00;12:45:00;9.037
21.11.2021;12:45:00;13:00:00;9.144
21.11.2021;13:00:00;13:15:00;9.009
21.11.2021;13:15:00;13:30:00;9.085
