Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
07.10.2021;20:30:00;20:45:00;88.144,69
07.10.2021;20:45:00;21:00:00;91.966,31
07.10.2021;21:00:00;21:15:00;95.642,37
07.10.2021;21:15:00;21:30:00;102.646,95
07.10.2021;21:30:00;21:45:00;111.412,57
07.10.2021;21:45:00;22:00:00;117.428,20
07.10.2021;22:00:00;22:15:00;116.642,99
07.10.2021;22:15:00;22:30:00;119.958,89
07.10.2021;22:30:00;22:45:00;125.163,67
07.10.2021;22:45:00;23:00:00;132.627,77
07.10.2021;23:00:00;23:15:00;135.780,29
07.10.2021;23:15:00;23:30:00;142.928,46
07.10.2021;23:30:00;23:45:00;150.653,58
08.10.2021;23:45:00;00:00:00;154.172,75
08.10.2021;00:00:00;00:15:00;153.250,21
08.10.2021;00:15:00;00:30:00;159.373,21
08.10.2021;00:30:00;00:45:00;162.798,85
08.10.2021;00:45:00;01:00:00;172.720,20
08.10.2021;01:00:00;01:15:00;177.280,97
08.10.2021;01:15:00;01:30:00;185.384,74
08.10.2021;01:30:00;01:45:00;184.694,37
08.10.2021;01:45:00;02:00:00;180.706,78
08.10.2021;02:00:00;02:15:00;173.675,92
08.10.2021;02:15:00;02:30:00;175.136,83
08.10.2021;02:30:00;02:45:00;170.516,73
08.10.2021;02:45:00;03:00:00;161.501,39
08.10.2021;03:00:00;03:15:00;150.981,66
08.10.2021;03:15:00;03:30:00;144.136,81
08.10.2021;03:30:00;03:45:00;140.619,37
08.10.2021;03:45:00;04:00:00;133.048,17
08.10.2021;04:00:00;04:15:00;127.651,81
08.10.2021;04:15:00;04:30:00;122.587,66
08.10.2021;04:30:00;04:45:00;118.844,94
08.10.2021;04:45:00;05:00:00;116.913,56
08.10.2021;05:00:00;05:15:00;119.023,62
08.10.2021;05:15:00;05:30:00;120.765,55
08.10.2021;05:30:00;05:45:00;123.595,48
08.10.2021;05:45:00;06:00:00;125.429,03
08.10.2021;06:00:00;06:15:00;130.617,53
08.10.2021;06:15:00;06:30:00;136.517,25
08.10.2021;06:30:00;06:45:00;138.588,76
08.10.2021;06:45:00;07:00:00;143.404,37
08.10.2021;07:00:00;07:15:00;146.714,29
08.10.2021;07:15:00;07:30:00;152.599,36
08.10.2021;07:30:00;07:45:00;160.123,93
08.10.2021;07:45:00;08:00:00;168.885,11
08.10.2021;08:00:00;08:15:00;177.185,69
08.10.2021;08:15:00;08:30:00;181.595,74
08.10.2021;08:30:00;08:45:00;189.385,99
08.10.2021;08:45:00;09:00:00;199.780,34
08.10.2021;09:00:00;09:15:00;213.422,18
08.10.2021;09:15:00;09:30:00;223.817,82
08.10.2021;09:30:00;09:45:00;247.045,32
08.10.2021;09:45:00;10:00:00;249.137,28
08.10.2021;10:00:00;10:15:00;256.594,25
08.10.2021;10:15:00;10:30:00;266.572,68
08.10.2021;10:30:00;10:45:00;272.455,07
08.10.2021;10:45:00;11:00:00;266.789,50
08.10.2021;11:00:00;11:15:00;256.212,18
08.10.2021;11:15:00;11:30:00;254.294,97
08.10.2021;11:30:00;11:45:00;253.517,69
08.10.2021;11:45:00;12:00:00;261.434,16
08.10.2021;12:00:00;12:15:00;281.380,33
08.10.2021;12:15:00;12:30:00;298.598,56
08.10.2021;12:30:00;12:45:00;302.928,62
08.10.2021;12:45:00;13:00:00;295.194,99
08.10.2021;13:00:00;13:15:00;282.324,69
08.10.2021;13:15:00;13:30:00;284.959,48
08.10.2021;13:30:00;13:45:00;288.668,31
08.10.2021;13:45:00;14:00:00;294.854,52
08.10.2021;14:00:00;14:15:00;281.906,28
08.10.2021;14:15:00;14:30:00;271.401,20
08.10.2021;14:30:00;14:45:00;263.578,55
08.10.2021;14:45:00;15:00:00;266.644,14
08.10.2021;15:00:00;15:15:00;266.242,73
08.10.2021;15:15:00;15:30:00;263.101,63
08.10.2021;15:30:00;15:45:00;250.228,56
08.10.2021;15:45:00;16:00:00;241.197,54
08.10.2021;16:00:00;16:15:00;228.598,84
08.10.2021;16:15:00;16:30:00;216.742,30
08.10.2021;16:30:00;16:45:00;197.406,34
08.10.2021;16:45:00;17:00:00;185.773,26
08.10.2021;17:00:00;17:15:00;176.770,89
08.10.2021;17:15:00;17:30:00;189.765,36
08.10.2021;17:30:00;17:45:00;195.085,66
08.10.2021;17:45:00;18:00:00;185.643,00
08.10.2021;18:00:00;18:15:00;197.232,80
08.10.2021;18:15:00;18:30:00;235.882,38
08.10.2021;18:30:00;18:45:00;257.207,36
08.10.2021;18:45:00;19:00:00;267.153,07
08.10.2021;19:00:00;19:15:00;301.708,25
08.10.2021;19:15:00;19:30:00;326.273,06
08.10.2021;19:30:00;19:45:00;345.054,18
08.10.2021;19:45:00;20:00:00;363.555,08
08.10.2021;20:00:00;20:15:00;395.397,03
08.10.2021;20:15:00;20:30:00;386.917,19
08.10.2021;20:30:00;20:45:00;389.520,01
08.10.2021;20:45:00;21:00:00;391.137,41
08.10.2021;21:00:00;21:15:00;393.083,96
08.10.2021;21:15:00;21:30:00;391.529,23
08.10.2021;21:30:00;21:45:00;385.478,28
08.10.2021;21:45:00;22:00:00;382.773,59
08.10.2021;22:00:00;22:15:00;385.200,17
08.10.2021;22:15:00;22:30:00;369.145,62
08.10.2021;22:30:00;22:45:00;347.460,43
08.10.2021;22:45:00;23:00:00;343.816,93
08.10.2021;23:00:00;23:15:00;334.425,43
08.10.2021;23:15:00;23:30:00;328.273,66
08.10.2021;23:30:00;23:45:00;328.588,31
09.10.2021;23:45:00;00:00:00;333.858,10
09.10.2021;00:00:00;00:15:00;330.136,00
09.10.2021;00:15:00;00:30:00;315.149,14
09.10.2021;00:30:00;00:45:00;311.785,33
09.10.2021;00:45:00;01:00:00;303.566,54
09.10.2021;01:00:00;01:15:00;299.516,67
09.10.2021;01:15:00;01:30:00;288.505,74
09.10.2021;01:30:00;01:45:00;276.382,06
09.10.2021;01:45:00;02:00:00;268.403,60
09.10.2021;02:00:00;02:15:00;256.591,85
09.10.2021;02:15:00;02:30:00;249.328,28
09.10.2021;02:30:00;02:45:00;240.070,28
09.10.2021;02:45:00;03:00:00;228.465,59
09.10.2021;03:00:00;03:15:00;213.525,52
09.10.2021;03:15:00;03:30:00;209.697,38
09.10.2021;03:30:00;03:45:00;205.893,75
09.10.2021;03:45:00;04:00:00;203.280,84
09.10.2021;04:00:00;04:15:00;208.052,26
09.10.2021;04:15:00;04:30:00;205.610,45
09.10.2021;04:30:00;04:45:00;198.581,20
09.10.2021;04:45:00;05:00:00;193.305,62
09.10.2021;05:00:00;05:15:00;186.924,42
09.10.2021;05:15:00;05:30:00;186.229,29
09.10.2021;05:30:00;05:45:00;189.163,78
09.10.2021;05:45:00;06:00:00;188.342,94
09.10.2021;06:00:00;06:15:00;189.515,84
09.10.2021;06:15:00;06:30:00;189.495,94
09.10.2021;06:30:00;06:45:00;197.349,40
09.10.2021;06:45:00;07:00:00;200.850,82
09.10.2021;07:00:00;07:15:00;206.355,52
09.10.2021;07:15:00;07:30:00;208.723,69
09.10.2021;07:30:00;07:45:00;217.005,27
09.10.2021;07:45:00;08:00:00;229.596,12
09.10.2021;08:00:00;08:15:00;241.433,86
09.10.2021;08:15:00;08:30:00;240.570,13
09.10.2021;08:30:00;08:45:00;238.275,77
09.10.2021;08:45:00;09:00:00;244.968,80
09.10.2021;09:00:00;09:15:00;251.389,18
09.10.2021;09:15:00;09:30:00;257.552,80
09.10.2021;09:30:00;09:45:00;257.752,45
09.10.2021;09:45:00;10:00:00;259.421,55
09.10.2021;10:00:00;10:15:00;267.059,72
09.10.2021;10:15:00;10:30:00;265.741,03
09.10.2021;10:30:00;10:45:00;261.600,02
09.10.2021;10:45:00;11:00:00;267.575,84
09.10.2021;11:00:00;11:15:00;271.649,37
09.10.2021;11:15:00;11:30:00;274.006,23
09.10.2021;11:30:00;11:45:00;265.942,97
09.10.2021;11:45:00;12:00:00;266.766,45
09.10.2021;12:00:00;12:15:00;273.160,75
09.10.2021;12:15:00;12:30:00;273.621,65
09.10.2021;12:30:00;12:45:00;271.583,03
09.10.2021;12:45:00;13:00:00;269.927,48
09.10.2021;13:00:00;13:15:00;268.719,76
09.10.2021;13:15:00;13:30:00;267.144,36
09.10.2021;13:30:00;13:45:00;269.651,68
09.10.2021;13:45:00;14:00:00;272.478,32
09.10.2021;14:00:00;14:15:00;270.022,30
09.10.2021;14:15:00;14:30:00;262.730,39
09.10.2021;14:30:00;14:45:00;253.793,75
09.10.2021;14:45:00;15:00:00;247.943,03
09.10.2021;15:00:00;15:15:00;244.083,18
09.10.2021;15:15:00;15:30:00;239.263,71
09.10.2021;15:30:00;15:45:00;227.641,08
09.10.2021;15:45:00;16:00:00;217.422,95
09.10.2021;16:00:00;16:15:00;214.058,51
09.10.2021;16:15:00;16:30:00;206.482,24
09.10.2021;16:30:00;16:45:00;197.060,77
09.10.2021;16:45:00;17:00:00;189.188,23
09.10.2021;17:00:00;17:15:00;187.437,86
09.10.2021;17:15:00;17:30:00;190.270,67
09.10.2021;17:30:00;17:45:00;194.878,16
09.10.2021;17:45:00;18:00:00;203.416,37
09.10.2021;18:00:00;18:15:00;230.727,63
09.10.2021;18:15:00;18:30:00;255.233,55
09.10.2021;18:30:00;18:45:00;280.715,60
09.10.2021;18:45:00;19:00:00;293.663,03
09.10.2021;19:00:00;19:15:00;306.775,78
09.10.2021;19:15:00;19:30:00;314.430,78
09.10.2021;19:30:00;19:45:00;313.215,40
09.10.2021;19:45:00;20:00:00;317.118,96
09.10.2021;20:00:00;20:15:00;322.521,76
09.10.2021;20:15:00;20:30:00;324.242,24
09.10.2021;20:30:00;20:45:00;319.788,79
09.10.2021;20:45:00;21:00:00;311.083,09
09.10.2021;21:00:00;21:15:00;311.519,17
09.10.2021;21:15:00;21:30:00;295.689,89
09.10.2021;21:30:00;21:45:00;289.440,98
09.10.2021;21:45:00;22:00:00;287.531,11
09.10.2021;22:00:00;22:15:00;273.496,66
09.10.2021;22:15:00;22:30:00;272.595,79
09.10.2021;22:30:00;22:45:00;264.103,94
09.10.2021;22:45:00;23:00:00;259.376,88
09.10.2021;23:00:00;23:15:00;249.325,56
09.10.2021;23:15:00;23:30:00;233.089,98
09.10.2021;23:30:00;23:45:00;208.589,72
10.10.2021;23:45:00;00:00:00;200.174,65
10.10.2021;00:00:00;00:15:00;197.687,91
10.10.2021;00:15:00;00:30:00;192.622,18
10.10.2021;00:30:00;00:45:00;185.735,97
10.10.2021;00:45:00;01:00:00;175.761,82
10.10.2021;01:00:00;01:15:00;162.865,52
10.10.2021;01:15:00;01:30:00;155.130,17
10.10.2021;01:30:00;01:45:00;145.458,44
10.10.2021;01:45:00;02:00:00;134.453,22
10.10.2021;02:00:00;02:15:00;127.151,43
10.10.2021;02:15:00;02:30:00;127.416,89
10.10.2021;02:30:00;02:45:00;120.419,78
10.10.2021;02:45:00;03:00:00;111.090,80
10.10.2021;03:00:00;03:15:00;104.284,72
10.10.2021;03:15:00;03:30:00;101.404,81
10.10.2021;03:30:00;03:45:00;99.319,20
10.10.2021;03:45:00;04:00:00;101.671,30
10.10.2021;04:00:00;04:15:00;103.468,38
10.10.2021;04:15:00;04:30:00;102.104,51
10.10.2021;04:30:00;04:45:00;97.421,90
10.10.2021;04:45:00;05:00:00;94.697,21
10.10.2021;05:00:00;05:15:00;97.612,89
10.10.2021;05:15:00;05:30:00;95.371,70
10.10.2021;05:30:00;05:45:00;89.366,06
10.10.2021;05:45:00;06:00:00;84.748,92
10.10.2021;06:00:00;06:15:00;81.496,78
10.10.2021;06:15:00;06:30:00;79.358,84
10.10.2021;06:30:00;06:45:00;76.145,99
10.10.2021;06:45:00;07:00:00;72.818,78
10.10.2021;07:00:00;07:15:00;72.101,36
10.10.2021;07:15:00;07:30:00;71.311,67
10.10.2021;07:30:00;07:45:00;71.517,84
10.10.2021;07:45:00;08:00:00;73.714,54
10.10.2021;08:00:00;08:15:00;77.752,01
10.10.2021;08:15:00;08:30:00;85.348,92
10.10.2021;08:30:00;08:45:00;93.466,66
10.10.2021;08:45:00;09:00:00;103.159,63
10.10.2021;09:00:00;09:15:00;113.646,33
10.10.2021;09:15:00;09:30:00;125.254,76
10.10.2021;09:30:00;09:45:00;134.272,73
10.10.2021;09:45:00;10:00:00;143.713,64
10.10.2021;10:00:00;10:15:00;154.645,74
10.10.2021;10:15:00;10:30:00;165.338,02
10.10.2021;10:30:00;10:45:00;175.136,22
10.10.2021;10:45:00;11:00:00;184.247,42
10.10.2021;11:00:00;11:15:00;190.457,74
10.10.2021;11:15:00;11:30:00;199.151,55
10.10.2021;11:30:00;11:45:00;206.954,23
10.10.2021;11:45:00;12:00:00;213.784,33
10.10.2021;12:00:00;12:15:00;214.023,51
10.10.2021;12:15:00;12:30:00;212.346,04
10.10.2021;12:30:00;12:45:00;209.680,16
10.10.2021;12:45:00;13:00:00;209.885,21
10.10.2021;13:00:00;13:15:00;208.923,76
10.10.2021;13:15:00;13:30:00;211.056,26
10.10.2021;13:30:00;13:45:00;208.811,88
10.10.2021;13:45:00;14:00:00;201.015,76
10.10.2021;14:00:00;14:15:00;194.432,26
10.10.2021;14:15:00;14:30:00;190.317,44
10.10.2021;14:30:00;14:45:00;181.271,57
10.10.2021;14:45:00;15:00:00;173.011,80
10.10.2021;15:00:00;15:15:00;158.060,18
10.10.2021;15:15:00;15:30:00;138.268,91
10.10.2021;15:30:00;15:45:00;130.466,19
10.10.2021;15:45:00;16:00:00;130.521,48
10.10.2021;16:00:00;16:15:00;134.261,52
10.10.2021;16:15:00;16:30:00;135.325,04
10.10.2021;16:30:00;16:45:00;131.161,56
10.10.2021;16:45:00;17:00:00;122.005,91
10.10.2021;17:00:00;17:15:00;111.734,73
10.10.2021;17:15:00;17:30:00;101.031,24
10.10.2021;17:30:00;17:45:00;89.425,17
10.10.2021;17:45:00;18:00:00;78.722,71
10.10.2021;18:00:00;18:15:00;74.359,03
10.10.2021;18:15:00;18:30:00;71.378,07
10.10.2021;18:30:00;18:45:00;70.079,71
10.10.2021;18:45:00;19:00:00;71.329,20
10.10.2021;19:00:00;19:15:00;73.305,37
10.10.2021;19:15:00;19:30:00;74.789,96
10.10.2021;19:30:00;19:45:00;76.228,74
10.10.2021;19:45:00;20:00:00;78.522,91
10.10.2021;20:00:00;20:15:00;80.011,11
10.10.2021;20:15:00;20:30:00;81.619,15
10.10.2021;20:30:00;20:45:00;83.908,69
10.10.2021;20:45:00;21:00:00;86.638,85
10.10.2021;21:00:00;21:15:00;88.879,07
10.10.2021;21:15:00;21:30:00;90.956,36
10.10.2021;21:30:00;21:45:00;93.046,11
10.10.2021;21:45:00;22:00:00;97.872,90
10.10.2021;22:00:00;22:15:00;99.149,97
10.10.2021;22:15:00;22:30:00;101.490,19
10.10.2021;22:30:00;22:45:00;105.261,55
10.10.2021;22:45:00;23:00:00;117.885,11
10.10.2021;23:00:00;23:15:00;125.502,32
10.10.2021;23:15:00;23:30:00;132.264,81
10.10.2021;23:30:00;23:45:00;134.042,47
11.10.2021;23:45:00;00:00:00;143.430,34
11.10.2021;00:00:00;00:15:00;144.448,59
11.10.2021;00:15:00;00:30:00;142.097,65
11.10.2021;00:30:00;00:45:00;136.841,40
11.10.2021;00:45:00;01:00:00;125.784,87
11.10.2021;01:00:00;01:15:00;124.964,38
11.10.2021;01:15:00;01:30:00;122.974,14
11.10.2021;01:30:00;01:45:00;116.457,66
11.10.2021;01:45:00;02:00:00;108.561,45
11.10.2021;02:00:00;02:15:00;114.046,10
11.10.2021;02:15:00;02:30:00;108.798,74
11.10.2021;02:30:00;02:45:00;100.995,50
11.10.2021;02:45:00;03:00:00;98.972,24
11.10.2021;03:00:00;03:15:00;102.925,28
11.10.2021;03:15:00;03:30:00;114.599,55
11.10.2021;03:30:00;03:45:00;128.501,77
11.10.2021;03:45:00;04:00:00;135.576,82
11.10.2021;04:00:00;04:15:00;149.847,56
11.10.2021;04:15:00;04:30:00;163.233,41
11.10.2021;04:30:00;04:45:00;168.001,17
11.10.2021;04:45:00;05:00:00;175.894,27
11.10.2021;05:00:00;05:15:00;184.364,46
11.10.2021;05:15:00;05:30:00;188.054,25
11.10.2021;05:30:00;05:45:00;190.596,60
11.10.2021;05:45:00;06:00:00;191.860,49
11.10.2021;06:00:00;06:15:00;201.690,20
11.10.2021;06:15:00;06:30:00;200.565,33
11.10.2021;06:30:00;06:45:00;193.446,58
11.10.2021;06:45:00;07:00:00;187.800,43
11.10.2021;07:00:00;07:15:00;177.522,34
11.10.2021;07:15:00;07:30:00;172.253,10
11.10.2021;07:30:00;07:45:00;186.621,66
11.10.2021;07:45:00;08:00:00;197.935,51
11.10.2021;08:00:00;08:15:00;193.532,70
11.10.2021;08:15:00;08:30:00;180.296,80
11.10.2021;08:30:00;08:45:00;166.865,00
11.10.2021;08:45:00;09:00:00;154.761,84
11.10.2021;09:00:00;09:15:00;155.941,36
11.10.2021;09:15:00;09:30:00;157.838,96
11.10.2021;09:30:00;09:45:00;150.363,28
11.10.2021;09:45:00;10:00:00;144.931,20
11.10.2021;10:00:00;10:15:00;149.702,69
11.10.2021;10:15:00;10:30:00;152.310,61
11.10.2021;10:30:00;10:45:00;152.944,20
11.10.2021;10:45:00;11:00:00;155.672,37
11.10.2021;11:00:00;11:15:00;148.174,52
11.10.2021;11:15:00;11:30:00;148.955,57
11.10.2021;11:30:00;11:45:00;156.887,52
11.10.2021;11:45:00;12:00:00;167.942,97
11.10.2021;12:00:00;12:15:00;176.588,61
11.10.2021;12:15:00;12:30:00;181.706,01
11.10.2021;12:30:00;12:45:00;188.571,71
11.10.2021;12:45:00;13:00:00;189.020,58
11.10.2021;13:00:00;13:15:00;192.390,81
11.10.2021;13:15:00;13:30:00;207.928,95
11.10.2021;13:30:00;13:45:00;217.506,13
11.10.2021;13:45:00;14:00:00;202.047,46
11.10.2021;14:00:00;14:15:00;195.374,13
11.10.2021;14:15:00;14:30:00;198.859,99
11.10.2021;14:30:00;14:45:00;198.635,44
11.10.2021;14:45:00;15:00:00;202.731,70
11.10.2021;15:00:00;15:15:00;200.808,51
11.10.2021;15:15:00;15:30:00;195.034,84
11.10.2021;15:30:00;15:45:00;198.410,81
11.10.2021;15:45:00;16:00:00;179.776,69
11.10.2021;16:00:00;16:15:00;186.167,19
11.10.2021;16:15:00;16:30:00;187.035,71
11.10.2021;16:30:00;16:45:00;194.681,51
11.10.2021;16:45:00;17:00:00;187.269,34
11.10.2021;17:00:00;17:15:00;186.575,76
11.10.2021;17:15:00;17:30:00;188.065,44
11.10.2021;17:30:00;17:45:00;193.041,87
11.10.2021;17:45:00;18:00:00;181.106,90
11.10.2021;18:00:00;18:15:00;180.875,04
11.10.2021;18:15:00;18:30:00;196.071,37
11.10.2021;18:30:00;18:45:00;210.807,83
11.10.2021;18:45:00;19:00:00;218.063,17
11.10.2021;19:00:00;19:15:00;238.072,75
11.10.2021;19:15:00;19:30:00;249.683,67
11.10.2021;19:30:00;19:45:00;258.197,47
11.10.2021;19:45:00;20:00:00;253.139,80
11.10.2021;20:00:00;20:15:00;244.851,89
11.10.2021;20:15:00;20:30:00;253.129,73
11.10.2021;20:30:00;20:45:00;273.134,45
11.10.2021;20:45:00;21:00:00;264.508,52
11.10.2021;21:00:00;21:15:00;272.588,49
11.10.2021;21:15:00;21:30:00;252.635,94
11.10.2021;21:30:00;21:45:00;235.198,50
11.10.2021;21:45:00;22:00:00;231.208,31
11.10.2021;22:00:00;22:15:00;232.868,84
11.10.2021;22:15:00;22:30:00;222.579,45
11.10.2021;22:30:00;22:45:00;213.961,20
11.10.2021;22:45:00;23:00:00;201.953,96
11.10.2021;23:00:00;23:15:00;195.214,41
11.10.2021;23:15:00;23:30:00;206.202,87
11.10.2021;23:30:00;23:45:00;212.103,88
12.10.2021;23:45:00;00:00:00;205.870,31
12.10.2021;00:00:00;00:15:00;202.778,85
12.10.2021;00:15:00;00:30:00;198.324,05
12.10.2021;00:30:00;00:45:00;193.588,64
12.10.2021;00:45:00;01:00:00;194.722,50
12.10.2021;01:00:00;01:15:00;190.307,38
12.10.2021;01:15:00;01:30:00;188.873,97
12.10.2021;01:30:00;01:45:00;187.740,33
12.10.2021;01:45:00;02:00:00;185.265,92
12.10.2021;02:00:00;02:15:00;179.288,08
12.10.2021;02:15:00;02:30:00;188.599,45
12.10.2021;02:30:00;02:45:00;194.854,05
12.10.2021;02:45:00;03:00:00;201.184,03
12.10.2021;03:00:00;03:15:00;203.971,38
12.10.2021;03:15:00;03:30:00;204.126,15
12.10.2021;03:30:00;03:45:00;216.252,49
12.10.2021;03:45:00;04:00:00;221.813,99
12.10.2021;04:00:00;04:15:00;219.751,45
12.10.2021;04:15:00;04:30:00;232.420,03
12.10.2021;04:30:00;04:45:00;237.173,31
12.10.2021;04:45:00;05:00:00;255.571,81
12.10.2021;05:00:00;05:15:00;255.432,96
12.10.2021;05:15:00;05:30:00;262.694,77
12.10.2021;05:30:00;05:45:00;250.324,79
12.10.2021;05:45:00;06:00:00;254.760,08
12.10.2021;06:00:00;06:15:00;250.064,83
12.10.2021;06:15:00;06:30:00;268.347,47
12.10.2021;06:30:00;06:45:00;274.464,69
12.10.2021;06:45:00;07:00:00;279.578,43
12.10.2021;07:00:00;07:15:00;289.225,59
12.10.2021;07:15:00;07:30:00;295.866,92
12.10.2021;07:30:00;07:45:00;304.335,59
12.10.2021;07:45:00;08:00:00;321.737,27
12.10.2021;08:00:00;08:15:00;340.884,73
12.10.2021;08:15:00;08:30:00;333.087,57
12.10.2021;08:30:00;08:45:00;327.211,87
12.10.2021;08:45:00;09:00:00;331.084,26
12.10.2021;09:00:00;09:15:00;331.253,67
12.10.2021;09:15:00;09:30:00;334.522,16
12.10.2021;09:30:00;09:45:00;338.638,71
12.10.2021;09:45:00;10:00:00;337.791,38
12.10.2021;10:00:00;10:15:00;348.381,05
12.10.2021;10:15:00;10:30:00;354.770,20
12.10.2021;10:30:00;10:45:00;362.977,17
12.10.2021;10:45:00;11:00:00;380.914,54
12.10.2021;11:00:00;11:15:00;389.400,46
12.10.2021;11:15:00;11:30:00;395.718,48
12.10.2021;11:30:00;11:45:00;387.132,61
12.10.2021;11:45:00;12:00:00;373.688,03
12.10.2021;12:00:00;12:15:00;371.948,21
12.10.2021;12:15:00;12:30:00;368.469,89
12.10.2021;12:30:00;12:45:00;351.319,24
12.10.2021;12:45:00;13:00:00;330.636,32
12.10.2021;13:00:00;13:15:00;314.826,40
12.10.2021;13:15:00;13:30:00;309.695,77
12.10.2021;13:30:00;13:45:00;304.956,51
12.10.2021;13:45:00;14:00:00;288.205,43
12.10.2021;14:00:00;14:15:00;285.335,56
12.10.2021;14:15:00;14:30:00;292.668,78
12.10.2021;14:30:00;14:45:00;287.852,34
12.10.2021;14:45:00;15:00:00;271.051,99
12.10.2021;15:00:00;15:15:00;274.969,12
12.10.2021;15:15:00;15:30:00;267.733,74
12.10.2021;15:30:00;15:45:00;267.925,92
12.10.2021;15:45:00;16:00:00;288.340,66
12.10.2021;16:00:00;16:15:00;276.321,49
12.10.2021;16:15:00;16:30:00;257.026,85
12.10.2021;16:30:00;16:45:00;249.881,92
12.10.2021;16:45:00;17:00:00;235.716,69
12.10.2021;17:00:00;17:15:00;220.882,56
12.10.2021;17:15:00;17:30:00;207.859,10
12.10.2021;17:30:00;17:45:00;189.719,67
12.10.2021;17:45:00;18:00:00;187.876,54
12.10.2021;18:00:00;18:15:00;183.286,58
12.10.2021;18:15:00;18:30:00;194.963,72
12.10.2021;18:30:00;18:45:00;232.784,15
12.10.2021;18:45:00;19:00:00;221.314,39
12.10.2021;19:00:00;19:15:00;214.345,11
12.10.2021;19:15:00;19:30:00;221.836,32
12.10.2021;19:30:00;19:45:00;247.173,17
12.10.2021;19:45:00;20:00:00;264.583,57
12.10.2021;20:00:00;20:15:00;261.588,83
12.10.2021;20:15:00;20:30:00;262.258,84
12.10.2021;20:30:00;20:45:00;255.000,20
12.10.2021;20:45:00;21:00:00;256.344,41
12.10.2021;21:00:00;21:15:00;260.756,97
12.10.2021;21:15:00;21:30:00;274.538,00
12.10.2021;21:30:00;21:45:00;283.340,86
12.10.2021;21:45:00;22:00:00;268.795,03
12.10.2021;22:00:00;22:15:00;250.703,22
12.10.2021;22:15:00;22:30:00;248.577,36
12.10.2021;22:30:00;22:45:00;245.026,79
12.10.2021;22:45:00;23:00:00;240.604,45
12.10.2021;23:00:00;23:15:00;233.292,44
12.10.2021;23:15:00;23:30:00;230.351,76
12.10.2021;23:30:00;23:45:00;220.204,63
13.10.2021;23:45:00;00:00:00;217.547,09
13.10.2021;00:00:00;00:15:00;206.858,49
13.10.2021;00:15:00;00:30:00;199.477,35
13.10.2021;00:30:00;00:45:00;195.553,21
13.10.2021;00:45:00;01:00:00;184.769,68
13.10.2021;01:00:00;01:15:00;172.328,57
13.10.2021;01:15:00;01:30:00;166.289,05
13.10.2021;01:30:00;01:45:00;167.319,64
13.10.2021;01:45:00;02:00:00;166.562,91
13.10.2021;02:00:00;02:15:00;168.568,01
13.10.2021;02:15:00;02:30:00;166.465,61
13.10.2021;02:30:00;02:45:00;160.210,91
13.10.2021;02:45:00;03:00:00;156.171,79
13.10.2021;03:00:00;03:15:00;155.235,98
13.10.2021;03:15:00;03:30:00;145.768,45
13.10.2021;03:30:00;03:45:00;136.051,24
13.10.2021;03:45:00;04:00:00;131.259,51
13.10.2021;04:00:00;04:15:00;122.248,73
13.10.2021;04:15:00;04:30:00;117.421,83
13.10.2021;04:30:00;04:45:00;114.996,43
13.10.2021;04:45:00;05:00:00;116.230,78
13.10.2021;05:00:00;05:15:00;122.642,34
13.10.2021;05:15:00;05:30:00;133.564,65
13.10.2021;05:30:00;05:45:00;130.400,09
13.10.2021;05:45:00;06:00:00;131.000,35
13.10.2021;06:00:00;06:15:00;131.648,47
13.10.2021;06:15:00;06:30:00;123.663,14
13.10.2021;06:30:00;06:45:00;118.624,99
13.10.2021;06:45:00;07:00:00;123.837,84
13.10.2021;07:00:00;07:15:00;119.699,29
13.10.2021;07:15:00;07:30:00;118.955,02
13.10.2021;07:30:00;07:45:00;117.053,77
13.10.2021;07:45:00;08:00:00;115.301,19
13.10.2021;08:00:00;08:15:00;116.955,24
13.10.2021;08:15:00;08:30:00;115.937,56
13.10.2021;08:30:00;08:45:00;118.127,20
13.10.2021;08:45:00;09:00:00;121.185,26
13.10.2021;09:00:00;09:15:00;123.387,60
13.10.2021;09:15:00;09:30:00;133.222,04
13.10.2021;09:30:00;09:45:00;134.335,41
13.10.2021;09:45:00;10:00:00;140.306,53
13.10.2021;10:00:00;10:15:00;141.189,90
13.10.2021;10:15:00;10:30:00;139.068,41
13.10.2021;10:30:00;10:45:00;140.885,84
13.10.2021;10:45:00;11:00:00;142.869,20
13.10.2021;11:00:00;11:15:00;146.212,23
13.10.2021;11:15:00;11:30:00;142.256,05
13.10.2021;11:30:00;11:45:00;155.579,57
13.10.2021;11:45:00;12:00:00;164.052,96
13.10.2021;12:00:00;12:15:00;172.671,83
13.10.2021;12:15:00;12:30:00;174.351,02
13.10.2021;12:30:00;12:45:00;182.471,07
13.10.2021;12:45:00;13:00:00;182.091,25
13.10.2021;13:00:00;13:15:00;190.444,61
13.10.2021;13:15:00;13:30:00;198.110,16
13.10.2021;13:30:00;13:45:00;205.178,09
13.10.2021;13:45:00;14:00:00;211.306,71
13.10.2021;14:00:00;14:15:00;210.030,92
13.10.2021;14:15:00;14:30:00;188.994,84
13.10.2021;14:30:00;14:45:00;183.246,04
13.10.2021;14:45:00;15:00:00;185.392,58
13.10.2021;15:00:00;15:15:00;182.351,77
13.10.2021;15:15:00;15:30:00;177.855,47
13.10.2021;15:30:00;15:45:00;180.129,52
13.10.2021;15:45:00;16:00:00;192.818,92
